Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:49;;;;;;;1.57;1.00;;;14.10;98.20;;;;;;5026588;28;20490;-76
2023/01/02 00:04:16;;;;;;;1.60;1.20;;;14.10;98.20;;;;;;5033722;28;20464;-78
2023/01/02 00:06:43;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5022813;28;20570;-76
2023/01/02 00:09:09;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;5028618;28;20468;-77
2023/01/02 00:11:36;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;5021364;28;20473;-77
2023/01/02 00:14:03;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5032027;28;20467;-75
2023/01/02 00:16:29;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;5028979;28;20481;-78
2023/01/02 00:18:57;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5034183;28;20460;-77
2023/01/02 00:21:24;;;;;;;1.60;1.10;;;13.90;98.20;;;;;;5021855;28;20484;-76
2023/01/02 00:23:51;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5034793;28;20495;-78
2023/01/02 00:26:18;;;;;;;1.60;1.07;;;13.90;98.20;;;;;;5010459;28;20482;-78
2023/01/02 00:28:44;;;;;;;1.60;1.10;;;13.90;98.20;;;;;;5041339;28;20460;-77
2023/01/02 00:31:13;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5025729;28;20482;-78
2023/01/02 00:33:40;;;;;;;1.57;1.00;;;13.80;98.20;;;;;;5042714;28;21039;-77
2023/01/02 00:36:10;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5024700;28;20480;-78
2023/01/02 00:38:38;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5040341;28;20468;-78
2023/01/02 00:41:05;;;;;;;1.57;1.00;;;13.80;98.20;;;;;;5007606;28;20464;-76
2023/01/02 00:43:32;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5044556;28;20491;-77
2023/01/02 00:45:59;;;;;;;1.53;1.00;;;13.80;98.20;;;;;;5013004;28;20479;-77
2023/01/02 00:48:25;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5044386;28;20459;-77
2023/01/02 00:50:52;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5019123;28;20487;-75
2023/01/02 00:53:21;;;;;;;1.57;1.00;;;13.80;98.20;;;;;;5041283;28;20479;-77
2023/01/02 00:55:48;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;5019637;28;20517;-76
2023/01/02 00:58:15;;;;;;;1.60;1.03;;;13.80;98.20;;;;;;5052399;28;20945;-76
2023/01/02 01:00:41;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5022670;28;20458;-77
2023/01/02 01:03:08;;;;;;;1.57;1.00;;;13.80;98.20;;;;;;5041038;28;20886;-76
2023/01/02 01:05:37;;;;;;;1.53;1.00;;;13.80;98.20;;;;;;5029276;28;20664;-76
2023/01/02 01:08:05;;;;;;;1.57;1.00;;;13.80;98.20;;;;;;5040336;28;20497;-78
2023/01/02 01:10:35;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5009367;28;20483;-76
2023/01/02 01:13:02;;;;;;;1.57;1.00;;;13.80;98.20;;;;;;5039369;28;20550;-76
2023/01/02 01:15:28;;;;;;;1.53;1.00;;;13.80;98.20;;;;;;5017717;28;20493;-77
2023/01/02 01:17:55;;;;;;;1.53;0.93;;;13.80;98.20;;;;;;5035074;28;20474;-75
2023/01/02 01:20:22;;;;;;;1.57;1.00;;;13.80;98.20;;;;;;5022759;28;20456;-75
2023/01/02 01:22:49;;;;;;;1.70;1.47;;;13.80;98.20;;;;;;5036634;28;20883;-75
2023/01/02 01:25:15;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5014361;28;20466;-75
2023/01/02 01:27:43;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5042262;28;20567;-76
2023/01/02 01:30:12;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;5022737;28;20451;-76
2023/01/02 01:32:39;;;;;;;1.63;1.30;;;13.80;98.20;;;;;;5039935;28;21100;-77
2023/01/02 01:35:06;;;;;;;1.53;1.10;;;13.80;98.20;;;;;;5028906;28;20853;-76
2023/01/02 01:37:33;;;;;;;1.57;1.00;;;13.90;98.20;;;;;;5039737;28;20474;-75
2023/01/02 01:40:00;;;;;;;1.57;1.00;;;13.90;98.20;;;;;;5020889;28;20460;-75
2023/01/02 01:42:32;;;;;;;1.57;1.00;;;13.90;98.20;;;;;;5030227;28;20474;-77
2023/01/02 01:45:00;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5020829;28;20857;-77
2023/01/02 01:47:36;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;5035453;28;20513;-76
2023/01/02 01:50:08;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5029843;28;20459;-78
2023/01/02 01:52:42;;;;;;;1.57;1.03;;;14.00;98.20;;;;;;5033454;28;21002;-75
2023/01/02 01:55:12;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5020309;28;20559;-76
2023/01/02 01:57:42;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5034111;28;20481;-76
2023/01/02 02:00:12;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5018143;28;20471;-75
2023/01/02 02:02:43;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5023844;28;20494;-79
2023/01/02 02:05:12;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5010018;28;20486;-77
2023/01/02 02:07:42;;;;;;;1.60;1.10;;;14.10;98.20;;;;;;5037288;28;20637;-77
2023/01/02 02:10:11;;;;;;;1.57;1.00;;;14.00;98.20;;;;;;5008711;28;20466;-75
2023/01/02 02:12:38;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;5036062;28;20490;-77
2023/01/02 02:15:08;;;;;;;1.60;1.20;;;14.00;98.20;;;;;;5028987;28;20471;-77
2023/01/02 02:17:51;;;;;;;2.77;2.47;;;14.00;98.20;;;;;;5039954;28;20504;-76
2023/01/02 02:20:35;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5017527;28;20463;-76
2023/01/02 02:23:37;;;;;;;1.57;1.00;;;14.00;98.20;;;;;;5041141;28;20484;-77
2023/01/02 02:26:31;;;;;;;1.57;1.00;;;14.00;98.20;;;;;;5007787;28;20489;-76
2023/01/02 02:29:42;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5029380;28;20486;-76
2023/01/02 02:32:19;;;;;;;1.70;1.10;;;14.00;98.20;;;;;;5012492;28;20493;-76
2023/01/02 02:34:55;;;;;;;1.57;1.00;;;14.00;98.20;;;;;;5015760;28;20983;-73
2023/01/02 02:37:28;;;;;;;1.57;1.00;;;14.00;98.20;;;;;;5012139;28;20487;-75
2023/01/02 02:40:09;;;;;;;1.70;1.50;;;13.90;98.20;;;;;;5016646;28;20820;-76
2023/01/02 02:42:50;;;;;;;1.57;1.00;;;13.90;98.20;;;;;;5020679;28;20490;-74
2023/01/02 02:45:24;;;;;;;1.60;1.10;;;13.90;98.20;;;;;;5008992;28;20460;-76
2023/01/02 02:48:00;;;;;;;1.57;1.00;;;13.90;98.20;;;;;;5032133;28;20536;-77
2023/01/02 02:50:32;;;;;;;1.57;1.00;;;13.90;98.20;;;;;;5008537;28;20459;-77
2023/01/02 02:53:04;;;;;;;1.60;1.10;;;13.90;98.20;;;;;;5036137;28;20482;-76
2023/01/02 02:55:37;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5004652;28;20464;-76
2023/01/02 02:58:05;;;;;;;1.53;1.00;;;13.90;98.20;;;;;;5030189;28;20474;-78
2023/01/02 03:00:32;;;;;;;1.70;1.30;;;13.90;98.20;;;;;;5012009;28;21021;-77
2023/01/02 03:03:00;;;;;;;1.60;1.30;;;13.80;98.20;;;;;;5012343;28;20493;-77
2023/01/02 03:05:35;;;;;;;1.53;0.97;;;13.80;98.20;;;;;;5008886;28;20460;-77
2023/01/02 03:08:06;;;;;;;1.57;1.00;;;13.80;98.20;;;;;;5034831;28;20484;-77
2023/01/02 03:10:40;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5008207;28;20491;-77
2023/01/02 03:13:13;;;;;;;1.60;1.10;;;13.70;98.20;;;;;;5030096;28;20486;-77
2023/01/02 03:15:43;;;;;;;1.60;1.10;;;13.70;98.20;;;;;;5014850;28;20475;-77
2023/01/02 03:18:22;;;;;;;1.57;1.00;;;13.70;98.20;;;;;;5038068;28;20480;-78
2023/01/02 03:20:58;;;;;;;1.53;1.00;;;13.70;98.20;;;;;;5008152;28;20462;-77
2023/01/02 03:23:26;;;;;;;1.57;1.00;;;13.70;98.20;;;;;;5041360;28;20486;-77
2023/01/02 03:25:54;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;5008490;28;20964;-76
2023/01/02 03:28:25;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;5038210;28;20468;-77
2023/01/02 03:30:55;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;5011459;28;20876;-76
2023/01/02 03:33:29;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;5040130;28;20507;-76
2023/01/02 03:36:03;;;;;;;1.53;1.00;;;13.60;98.20;;;;;;5009158;28;20466;-73
2023/01/02 03:38:35;;;;;;;1.60;1.03;;;13.60;98.20;;;;;;5038800;28;20464;-76
2023/01/02 03:41:09;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;5004706;28;20456;-77
2023/01/02 03:43:39;;;;;;;1.60;1.03;;;13.60;98.20;;;;;;5028456;28;20479;-76
2023/01/02 03:46:10;;;;;;;1.53;1.00;;;13.70;98.20;;;;;;5011482;28;20845;-76
2023/01/02 03:48:43;;;;;;;1.60;1.00;;;13.70;98.20;;;;;;5042894;28;20479;-78
2023/01/02 03:51:10;;;;;;;1.60;1.10;;;13.70;98.20;;;;;;5010832;28;20493;-76
2023/01/02 03:53:39;;;;;;;1.53;0.93;;;13.70;98.20;;;;;;5041079;28;20475;-75
2023/01/02 03:56:19;;;;;;;1.57;1.13;;;13.70;98.20;;;;;;5013719;28;20471;-76
2023/01/02 03:58:51;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5041829;28;20466;-76
2023/01/02 04:01:30;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;5018374;28;20493;-77
2023/01/02 04:04:07;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;5053453;22;20578;-75
2023/01/02 04:06:39;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;4980703;28;21024;-75
2023/01/02 04:09:09;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;4989995;28;20469;-76
2023/01/02 04:11:38;;;;;;;1.60;1.20;;;13.60;98.20;;;;;;4980071;28;20921;-77
2023/01/02 04:14:13;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;4994507;28;20572;-76
2023/01/02 04:16:43;;;;;;;1.60;1.13;;;13.50;98.20;;;;;;4974956;28;20947;-76
2023/01/02 04:19:17;;;;;;;1.50;1.10;;;13.50;98.20;;;;;;4985538;28;20468;-76
2023/01/02 04:21:57;;;;;;;1.60;1.20;;;13.50;98.20;;;;;;4970446;28;20894;-75
2023/01/02 04:24:29;;;;;;;1.60;1.27;;;13.50;98.20;;;;;;4989211;28;20492;-75
2023/01/02 04:27:00;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;4981034;28;20492;-74
2023/01/02 04:29:27;;;;;;;1.53;1.00;;;13.50;98.20;;;;;;4987588;28;20981;-76
2023/01/02 04:31:58;;;;;;;1.57;1.00;;;13.40;98.20;;;;;;4969007;28;20492;-75
2023/01/02 04:34:29;;;;;;;1.60;1.03;;;13.40;98.20;;;;;;4980951;28;20853;-74
2023/01/02 04:37:12;;;;;;;1.60;1.03;;;13.40;98.20;;;;;;4969908;28;20483;-75
2023/01/02 04:39:45;;;;;;;1.60;1.00;;;13.40;98.20;;;;;;4987177;28;20476;-74
2023/01/02 04:42:45;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;4961486;28;20493;-74
2023/01/02 04:45:30;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;4985863;28;20484;-76
2023/01/02 04:47:57;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;4968696;28;20484;-76
2023/01/02 04:50:25;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;4979058;28;20466;-74
2023/01/02 04:52:52;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;4962710;28;20489;-73
2023/01/02 04:55:54;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;4990625;28;20484;-76
2023/01/02 04:58:26;;;;;;;1.57;1.00;;;13.50;98.20;;;;;;4947779;28;20489;-75
2023/01/02 05:00:53;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;4976529;28;20584;-75
2023/01/02 05:03:20;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;4990335;28;20457;-75
2023/01/02 05:05:52;;;;;;;1.57;1.00;;;13.50;98.20;;;;;;4978893;28;20571;-72
2023/01/02 05:08:19;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;4977212;28;20898;-75
2023/01/02 05:11:00;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;4980293;28;20755;-74
2023/01/02 05:13:28;;;;;;;1.57;1.10;;;13.50;98.20;;;;;;4957968;28;21032;-76
2023/01/02 05:16:03;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;4968842;28;20486;-73
2023/01/02 05:18:33;;;;;;;1.57;1.00;;;13.50;98.20;;;;;;4972561;28;20469;-74
2023/01/02 05:24:14;;;;;;;1.57;1.10;;;13.50;98.20;;;;;;4990493;28;20971;-74
2023/01/02 05:26:45;;;;;;;1.60;1.20;;;13.50;98.20;;;;;;4970629;28;20501;-75
2023/01/02 05:29:22;;;;;;;1.57;1.00;;;13.50;98.20;;;;;;4975264;28;20503;-74
2023/01/02 05:32:03;;;;;;;;;;;;;;;;;;;;;
2023/01/02 05:34:30;;;;;;;1.53;1.00;;;13.60;98.20;;;;;;4983094;28;20481;-75
2023/01/02 05:36:58;;;;;;;1.53;1.00;;;13.60;98.20;;;;;;4961226;28;20481;-75
2023/01/02 05:39:28;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;4977141;28;21015;-75
2023/01/02 05:41:55;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;4973930;28;20560;-76
2023/01/02 05:44:22;;;;;;;3.43;3.13;;;13.60;98.20;;;;;;4976533;28;20871;-74
2023/01/02 05:46:49;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;4962576;28;20487;-73
2023/01/02 05:49:15;;;;;;;1.53;1.00;;;13.60;98.20;;;;;;4975534;28;20458;-75
2023/01/02 05:51:42;;;;;;;1.57;1.00;;;13.60;98.20;;;;;;4970485;28;20492;-74
2023/01/02 05:54:11;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;4976665;28;20485;-75
2023/01/02 05:56:37;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;4962836;28;20859;-75
2023/01/02 05:59:07;;;;;;;1.53;1.00;;;13.70;98.20;;;;;;4976308;28;20469;-76
2023/01/02 06:01:35;;;;;;;1.53;1.00;;;13.70;98.20;;;;;;4968231;28;20920;-75
2023/01/02 06:04:01;;;;;;;1.60;1.10;;;13.70;98.20;;;;;;4980480;28;20457;-74
2023/01/02 06:06:32;;;;;;;1.57;1.00;;;13.70;98.20;;;;;;4964568;28;20685;-75
2023/01/02 06:08:59;;;;;;;1.53;1.00;;;13.70;98.20;;;;;;4979372;28;20471;-76
2023/01/02 06:11:28;;;;;;;1.57;1.10;;;13.70;98.20;;;;;;4972622;28;20493;-76
2023/01/02 06:13:55;;;;;;;1.60;1.00;;;13.70;98.20;;;;;;4985844;28;20958;-75
2023/01/02 06:16:23;;;;;;;1.57;1.00;;;13.70;98.20;;;;;;4970882;28;20576;-74
2023/01/02 06:18:50;;;;;;;1.53;1.00;;;13.70;98.20;;;;;;4978114;28;20553;-74
2023/01/02 06:21:18;;;;;;;1.57;1.00;;;13.70;98.20;;;;;;4971300;28;20843;-75
2023/01/02 06:23:55;;;;;;;1.60;1.00;;;13.70;98.20;;;;;;4978545;28;20984;-76
2023/01/02 06:26:22;;;;;;;1.60;1.10;;;13.70;98.20;;;;;;4963558;28;20504;-72
2023/01/02 06:28:53;;;;;;;1.60;1.00;;;13.70;98.20;;;;;;4970710;28;20471;-75
2023/01/02 06:31:21;;;;;;;1.60;1.10;;;13.70;98.20;;;;;;4971394;28;20653;-74
2023/01/02 06:33:48;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;4979590;28;21021;-74
2023/01/02 06:36:16;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;4971275;28;20539;-74
2023/01/02 06:38:44;;;;;;;1.57;1.00;;;13.80;98.20;;;;;;4980536;28;20472;-73
2023/01/02 06:41:11;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;4974024;28;20542;-73
2023/01/02 06:43:43;;;;;;;1.53;1.00;;;13.80;98.20;;;;;;4983388;28;20468;-73
2023/01/02 06:46:11;;;;;;;1.57;0.97;;;13.80;98.20;;;;;;4970593;28;20485;-73
2023/01/02 06:48:39;;;;;;;1.57;1.00;;;13.80;98.20;;;;;;4979980;28;20484;-75
2023/01/02 06:51:07;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;4972616;28;20484;-75
2023/01/02 06:53:34;;;;;;;1.53;0.93;;;13.80;98.20;;;;;;4970149;28;20493;-73
2023/01/02 06:56:01;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;4972715;28;20515;-74
2023/01/02 06:58:30;;;;;;;1.60;1.20;;;13.80;98.20;;;;;;4981483;28;20484;-74
2023/01/02 07:01:02;;;;;;;1.57;1.03;;;13.80;98.20;;;;;;4977431;28;20469;-73
2023/01/02 07:03:31;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;4985692;28;20465;-73
2023/01/02 07:06:01;;;;;;;1.57;1.00;;;13.70;98.20;;;;;;4974374;28;20509;-73
2023/01/02 07:08:28;;;;;;;1.53;1.00;;;13.70;98.20;;;;;;4992184;28;20464;-74
2023/01/02 07:10:55;;;;;;;1.57;1.10;;;13.70;98.20;;;;;;4978343;28;20958;-74
2023/01/02 07:13:22;;;;;;;1.53;1.00;;;13.70;98.20;;;;;;4966415;28;20492;-74
2023/01/02 07:15:49;;;;;;;1.60;1.10;;;13.70;98.20;;;;;;4979479;28;20477;-74
2023/01/02 07:18:16;;;;;;;1.60;1.10;;;13.70;98.20;;;;;;4983365;28;20481;-73
2023/01/02 07:21:00;;;;;;;1.57;1.00;;;13.60;98.20;;;;;;4992948;28;20519;-73
2023/01/02 07:23:27;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;4962338;28;20476;-73
2023/01/02 07:25:55;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;4972967;28;20868;-73
2023/01/02 07:28:23;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;4985094;28;20549;-74
2023/01/02 07:30:50;;;;;;;1.57;1.10;;;13.50;98.20;;;;;;4977936;28;20564;-74
2023/01/02 07:33:17;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;4984181;28;20488;-75
2023/01/02 07:35:45;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;4983210;28;20480;-75
2023/01/02 07:38:12;;;;;;;1.57;1.00;;;13.40;98.20;;;;;;4956429;28;20484;-75
2023/01/02 07:40:39;;;;;;;1.53;1.00;;;13.40;98.20;;;;;;4989883;28;20463;-74
2023/01/02 07:43:05;;;;;;;1.53;1.00;;;13.30;98.20;;;;;;4956172;28;20500;-74
2023/01/02 07:45:33;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4983218;28;20560;-73
2023/01/02 07:48:00;;;;;;;1.57;1.00;;;13.30;98.20;;;;;;4956886;28;20480;-76
2023/01/02 07:50:27;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;4988573;28;20476;-75
2023/01/02 07:52:55;;;;;;;1.57;1.10;;;13.20;98.20;;;;;;4975034;28;20568;-73
2023/01/02 07:55:22;;;;;;;1.57;1.00;;;13.10;98.20;;;;;;4988615;28;20539;-73
2023/01/02 07:57:49;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;4966700;28;21041;-76
2023/01/02 08:00:19;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;4986588;28;20461;-75
2023/01/02 08:02:48;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;4973271;28;20576;-73
2023/01/02 08:05:15;;;;;;;1.60;1.30;;;13.00;98.20;;;;;;4989112;28;20873;-72
2023/01/02 08:07:43;;;;;;;1.53;1.00;;;12.90;98.20;;;;;;4956171;28;20492;-73
2023/01/02 08:10:12;;;;;;;1.60;1.03;;;12.90;98.20;;;;;;4984219;28;20556;-72
2023/01/02 08:12:39;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;4957969;28;20766;-72
2023/01/02 08:15:07;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;4984653;28;20511;-73
2023/01/02 08:17:34;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;4976618;28;20485;-74
2023/01/02 08:20:01;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;4984043;28;20470;-73
2023/01/02 08:22:27;;;;;;;1.70;1.40;;;12.80;98.20;;;;;;4971619;28;20724;-73
2023/01/02 08:24:54;;;;;;;1.57;1.00;;;12.80;98.20;;;;;;4982887;28;20488;-73
2023/01/02 08:27:24;;;;;;;1.60;1.20;;;12.70;98.20;;;;;;4960578;28;20921;-73
2023/01/02 08:29:51;;;;;;;1.57;1.00;;;12.70;98.20;;;;;;4980087;28;20465;-74
2023/01/02 08:32:18;;;;;;;1.60;1.00;;;12.70;98.20;;;;;;4961419;28;21007;-74
2023/01/02 08:34:45;;;;;;;1.57;1.07;;;12.70;98.20;;;;;;4982520;28;20567;-74
2023/01/02 08:37:12;;;;;;;1.60;1.00;;;12.70;98.20;;;;;;4970939;28;20919;-74
2023/01/02 08:39:38;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;4986225;28;20488;-73
2023/01/02 08:42:05;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;4966431;28;20477;-73
2023/01/02 08:44:33;;;;;;;1.57;1.00;;;12.60;98.20;;;;;;4982245;28;20481;-73
2023/01/02 08:47:00;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;4976531;28;20489;-73
2023/01/02 08:49:27;;;;;;;1.87;1.67;;;12.60;98.20;;;;;;4989942;28;20468;-73
2023/01/02 08:51:54;;;;;;;1.57;1.00;;;12.60;98.20;;;;;;4974708;28;21036;-73
2023/01/02 08:54:21;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;4981823;28;20929;-73
2023/01/02 08:56:48;;;;;;;1.53;1.00;;;12.60;98.20;;;;;;4971954;28;20492;-73
2023/01/02 08:59:15;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;4979184;28;20488;-73
2023/01/02 09:01:43;;;;;;;1.53;1.00;;;12.60;98.20;;;;;;4973121;28;20478;-73
2023/01/02 09:04:10;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;4978600;28;20490;-73
2023/01/02 09:06:37;;;;;;;1.57;1.03;;;12.60;98.20;;;;;;4973256;28;20678;-73
2023/01/02 09:09:05;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;4982257;28;20989;-72
2023/01/02 09:11:35;;;;;;;1.53;1.10;;;12.60;98.20;;;;;;4970432;28;20486;-73
2023/01/02 09:14:04;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;4972322;28;20490;-73
2023/01/02 09:16:31;;;;;;;1.53;1.00;;;12.60;98.20;;;;;;4972525;28;20489;-73
2023/01/02 09:19:03;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;4985881;28;20950;-73
2023/01/02 09:21:30;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;4971876;28;20489;-73
2023/01/02 09:23:57;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;4983039;28;20728;-73
2023/01/02 09:26:24;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;4973176;28;20493;-73
2023/01/02 09:28:51;;;;;;;1.57;1.03;;;12.60;98.20;;;;;;4983055;28;20958;-73
2023/01/02 09:31:19;;;;;;;1.60;1.17;;;12.60;98.20;;;;;;4972238;28;20540;-73
2023/01/02 09:33:47;;;;;;;1.53;1.00;;;12.50;98.20;;;;;;4986059;28;20481;-73
2023/01/02 09:36:21;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;4968646;28;20497;-74
2023/01/02 09:38:52;;;;;;;1.57;1.10;;;12.40;98.20;;;;;;4974365;28;20460;-73
2023/01/02 09:41:34;;;;;;;1.60;1.07;;;12.40;98.20;;;;;;4970347;28;20557;-73
2023/01/02 09:44:05;;;;;;;1.50;1.00;;;12.30;98.20;;;;;;4975443;28;20464;-74
2023/01/02 09:46:41;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;4974819;28;20927;-75
2023/01/02 09:49:13;;;;;;;2.57;1.73;;;12.20;98.20;;;;;;4984434;28;20490;-74
2023/01/02 09:51:41;;;;;;;1.50;1.00;;;12.20;98.20;;;;;;4972350;28;20490;-74
2023/01/02 09:54:19;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;4977353;28;20523;-74
2023/01/02 09:56:51;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;4961407;28;20908;-74
2023/01/02 09:59:25;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;4973436;28;20456;-74
2023/01/02 10:02:02;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;4971830;28;20485;-74
2023/01/02 10:04:45;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;4985021;28;20939;-74
2023/01/02 10:07:21;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;4971340;28;20623;-74
2023/01/02 10:09:56;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;4982714;28;20556;-74
2023/01/02 10:12:28;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4968748;28;20489;-74
2023/01/02 10:14:58;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4981710;28;20488;-74
2023/01/02 10:17:28;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;4974751;28;20874;-73
2023/01/02 10:20:00;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4985269;28;20462;-73
2023/01/02 10:22:35;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4956716;28;20483;-74
2023/01/02 10:25:11;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4981993;28;20488;-72
2023/01/02 10:27:41;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4972653;28;20489;-72
2023/01/02 10:30:18;;;;;;;1.60;1.17;;;11.90;98.20;;;;;;4981805;28;20473;-72
2023/01/02 10:32:50;;;;;;;1.60;1.20;;;11.90;98.20;;;;;;4952752;28;20490;-71
2023/01/02 10:35:35;;;;;;;1.60;1.03;;;11.90;98.20;;;;;;4985928;28;20925;-73
2023/01/02 10:38:04;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;4965737;28;20900;-72
2023/01/02 10:40:33;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;4984422;28;20453;-73
2023/01/02 10:43:01;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;4971974;28;20485;-73
2023/01/02 10:45:29;;;;;;;1.57;1.00;;;11.90;98.20;;;;;;4986900;28;20476;-73
2023/01/02 10:47:55;;;;;;;1.60;1.03;;;11.90;98.20;;;;;;4972301;28;20489;-73
2023/01/02 10:50:25;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4981712;28;20468;-73
2023/01/02 10:52:54;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4967797;28;20485;-73
2023/01/02 10:55:33;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;4982819;28;20508;-73
2023/01/02 10:58:05;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4953556;28;20494;-73
2023/01/02 11:00:35;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4983346;28;20467;-72
2023/01/02 11:03:08;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4972596;28;20564;-73
2023/01/02 11:05:44;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4984620;28;20909;-72
2023/01/02 11:08:13;;;;;;;1.57;1.10;;;12.00;98.20;;;;;;4956777;28;20476;-72
2023/01/02 11:10:42;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;4985588;28;20472;-72
2023/01/02 11:13:11;;;;;;;1.60;1.20;;;12.00;98.20;;;;;;4974876;28;21042;-72
2023/01/02 11:15:48;;;;;;;1.53;1.00;;;12.10;98.20;;;;;;4984202;28;20515;-72
2023/01/02 11:18:22;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;4951103;28;20472;-72
2023/01/02 11:20:52;;;;;;;1.57;1.00;;;12.10;98.20;;;;;;4973530;28;20493;-72
2023/01/02 11:23:23;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;4976455;28;20464;-72
2023/01/02 11:25:53;;;;;;;1.60;1.00;;;12.20;98.20;;;;;;4969447;28;20829;-73
2023/01/02 11:28:25;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;4982056;28;20492;-73
2023/01/02 11:30:54;;;;;;;1.60;1.00;;;12.10;98.20;;;;;;4968537;28;20940;-73
2023/01/02 11:33:27;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;4980878;28;20456;-73
2023/01/02 11:38:48;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;4969451;28;20465;-73
2023/01/02 11:44:16;;;;;;;1.57;1.03;;;12.00;98.20;;;;;;4974282;28;20923;-74
2023/01/02 11:46:43;;;;;;;1.60;1.00;;;12.10;98.20;;;;;;4959788;28;20482;-72
2023/01/02 11:49:15;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;4967729;28;20604;-72
2023/01/02 11:51:42;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;4973049;28;20481;-72
2023/01/02 11:54:14;;;;;;;1.57;1.00;;;12.20;98.20;;;;;;4981036;28;20497;-72
2023/01/02 11:56:44;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;4968218;28;20917;-72
2023/01/02 11:59:14;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;4980928;28;20465;-72
2023/01/02 12:01:51;;;;;;;1.60;1.07;;;12.20;98.20;;;;;;4969104;28;20488;-72
2023/01/02 12:04:17;;;;;;;1.57;1.00;;;12.20;98.20;;;;;;4984136;28;20484;-72
2023/01/02 12:07:04;;;;;;;1.53;1.07;;;12.20;98.20;;;;;;4968284;28;20486;-73
2023/01/02 12:09:42;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;4981525;28;20461;-73
2023/01/02 12:12:22;;;;;;;1.57;1.10;;;12.10;98.20;;;;;;4972189;28;20931;-73
2023/01/02 12:15:09;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;4983623;28;21027;-73
2023/01/02 12:17:46;;;;;;;1.57;1.07;;;12.00;98.20;;;;;;4973181;28;21019;-73
2023/01/02 12:20:24;;;;;;;1.53;1.00;;;11.90;98.20;;;;;;4984846;28;20465;-73
2023/01/02 12:23:15;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;4957907;28;20483;-73
2023/01/02 12:25:53;;;;;;;1.57;1.10;;;11.80;98.20;;;;;;4979568;28;20477;-73
2023/01/02 12:28:49;;;;;;;1.57;1.03;;;11.80;98.20;;;;;;4966710;28;21191;-73
2023/01/02 12:31:33;;;;;;;1.60;1.20;;;11.70;98.20;;;;;;4972269;28;20488;-73
2023/01/02 12:34:08;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;4983784;28;20519;-73
2023/01/02 12:36:46;;;;;;;1.60;1.20;;;11.60;98.20;;;;;;4968493;28;20488;-72
2023/01/02 12:39:28;;;;;;;1.60;1.20;;;11.60;98.20;;;;;;4978992;28;20661;-73
2023/01/02 12:42:10;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;4965574;28;20480;-73
2023/01/02 12:44:49;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;4977814;28;20531;-73
2023/01/02 12:47:26;;;;;;;1.60;1.20;;;11.60;98.20;;;;;;4958098;28;20499;-73
2023/01/02 12:50:04;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;4983661;28;20462;-73
2023/01/02 12:52:43;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;4964061;28;20564;-74
2023/01/02 12:55:27;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;4983723;28;20496;-74
2023/01/02 12:58:01;;;;;;;1.60;1.20;;;11.70;98.20;;;;;;4964039;28;20648;-74
2023/01/02 13:00:47;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;4985072;28;20461;-74
2023/01/02 13:03:39;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;4957676;28;20875;-73
2023/01/02 13:06:12;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;4974577;28;20983;-73
2023/01/02 13:08:50;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;4981829;28;20457;-74
2023/01/02 13:11:25;;;;;;;1.60;1.20;;;11.90;98.20;;;;;;4974997;28;20489;-73
2023/01/02 13:13:53;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;4985080;28;20465;-73
2023/01/02 13:16:21;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4971355;28;20539;-74
2023/01/02 13:18:57;;;;;;;1.57;1.00;;;11.90;98.20;;;;;;4981332;28;20468;-73