Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:19;;;;;;;0.90;0.90;;;19.50;57.10;;;;;;4998201;28;20049;-43
2021/04/10 00:02:45;;;;;;;1.42;1.10;;;19.50;57.10;;;;;;5007974;28;20037;-39
2021/04/10 00:05:11;;;;;;;1.30;1.20;;;19.50;57.30;;;;;;4992534;28;20053;-40
2021/04/10 00:07:37;;;;;;;1.08;1.08;;;19.50;57.80;;;;;;4996381;28;20051;-39
2021/04/10 00:10:07;;;;;;;2.28;1.05;;;19.50;57.20;;;;;;4995113;28;20042;-39
2021/04/10 00:12:33;;;;;;;1.10;1.05;;;19.50;57.10;;;;;;4996693;28;20146;-41
2021/04/10 00:14:58;;;;;;;1.40;1.30;;;19.50;57.70;;;;;;4997004;28;20137;-41
2021/04/10 00:17:24;;;;;;;1.02;1.02;;;19.50;57.10;;;;;;4995619;28;20034;-41
2021/04/10 00:19:49;;;;;;;3.67;1.00;;;19.50;57.30;;;;;;5008001;28;20042;-40
2021/04/10 00:22:15;;;;;;;1.05;1.05;;;19.50;57.10;;;;;;4996269;28;20041;-40
2021/04/10 00:24:40;;;;;;;1.02;1.00;;;19.40;57.90;;;;;;4996814;28;20542;-41
2021/04/10 00:27:06;;;;;;;1.13;1.10;;;19.50;57.30;;;;;;4997880;28;20049;-39
2021/04/10 00:29:32;;;;;;;1.05;0.90;;;19.40;57.20;;;;;;5007910;28;20038;-41
2021/04/10 00:31:57;;;;;;;0.93;0.93;;;19.40;57.20;;;;;;4993547;28;20463;-40
2021/04/10 00:34:23;;;;;;;1.20;1.10;;;19.50;57.00;;;;;;4995315;28;20060;-40
2021/04/10 00:36:48;;;;;;;1.30;1.10;;;19.50;57.10;;;;;;4996567;28;20069;-40
2021/04/10 00:39:14;;;;;;;1.25;0.90;;;19.50;57.10;;;;;;4997347;28;20045;-40
2021/04/10 00:41:39;;;;;;;1.13;1.10;;;19.50;57.00;;;;;;5005468;28;20050;-41
2021/04/10 00:44:05;;;;;;;1.08;1.08;;;19.50;57.30;;;;;;4990401;28;20058;-40
2021/04/10 00:46:31;;;;;;;1.10;1.10;;;19.40;57.30;;;;;;5001566;28;20041;-40
2021/04/10 00:48:56;;;;;;;1.10;1.08;;;19.40;57.30;;;;;;4997158;28;20046;-40
2021/04/10 00:51:22;;;;;;;1.50;0.95;;;19.40;57.20;;;;;;4995748;28;20061;-40
2021/04/10 00:53:47;;;;;;;1.10;1.00;;;19.40;57.30;;;;;;4995114;28;20041;-40
2021/04/10 00:56:13;;;;;;;0.90;0.90;;;19.40;57.30;;;;;;4989998;28;20076;-41
2021/04/10 00:58:38;;;;;;;1.88;1.02;;;19.30;58.00;;;;;;4993449;28;20050;-40
2021/04/10 01:01:04;;;;;;;0.90;0.90;;;19.40;57.60;;;;;;4996116;28;20081;-40
2021/04/10 01:03:30;;;;;;;0.77;0.77;;;19.30;57.30;;;;;;4995909;28;20050;-41
2021/04/10 01:05:56;;;;;;;1.13;1.13;;;19.30;57.40;;;;;;4995954;28;20463;-42
2021/04/10 01:08:22;;;;;;;1.00;1.00;;;19.30;57.50;;;;;;4991704;28;20037;-42
2021/04/10 01:10:47;;;;;;;1.00;1.00;;;19.30;58.10;;;;;;5005811;28;20034;-42
2021/04/10 01:13:34;;;;;;;1.10;1.10;;;19.30;57.30;;;;;;4995523;28;20046;-41
2021/04/10 01:16:14;;;;;;;1.40;1.20;;;19.30;57.50;;;;;;4996375;28;20084;-42
2021/04/10 01:18:43;;;;;;;1.00;1.00;;;19.30;57.50;;;;;;4995684;28;20472;-40
2021/04/10 01:21:22;;;;;;;1.75;0.90;;;19.30;57.70;;;;;;4996811;28;20081;-41
2021/04/10 01:24:03;;;;;;;0.70;0.70;;;19.30;57.50;;;;;;4996418;28;20045;-39
2021/04/10 01:26:49;;;;;;;1.45;1.13;;;19.30;57.40;;;;;;5005171;28;20421;-42
2021/04/10 01:29:15;;;;;;;1.35;1.10;;;19.30;57.60;;;;;;4991883;28;20038;-40
2021/04/10 01:31:48;;;;;;;0.82;0.82;;;19.30;57.60;;;;;;4993157;28;20042;-40
2021/04/10 01:34:33;;;;;;;1.30;1.20;;;19.30;57.40;;;;;;5007441;28;20050;-40
2021/04/10 01:37:08;;;;;;;1.00;1.00;;;19.30;58.10;;;;;;4993742;28;20046;-40
2021/04/10 01:39:34;;;;;;;1.20;1.00;;;19.30;57.30;;;;;;4999199;28;20046;-39
2021/04/10 01:41:59;;;;;;;0.93;0.90;;;19.30;57.80;;;;;;4994596;28;20041;-38
2021/04/10 01:44:25;;;;;;;1.00;1.00;;;19.30;57.80;;;;;;4991265;28;20124;-40
2021/04/10 01:46:50;;;;;;;0.90;0.90;;;19.30;58.50;;;;;;4996340;28;20030;-40
2021/04/10 01:49:16;;;;;;;1.13;1.05;;;19.30;58.70;;;;;;5001693;28;20073;-39
2021/04/10 01:51:41;;;;;;;0.77;0.77;;;19.30;59.10;;;;;;4998737;28;20049;-40
2021/04/10 01:54:07;;;;;;;0.98;0.98;;;19.20;59.10;;;;;;4999568;28;20121;-41
2021/04/10 01:56:33;;;;;;;1.17;1.17;;;19.20;59.00;;;;;;4992010;28;20069;-39
2021/04/10 01:58:59;;;;;;;1.35;1.25;;;19.20;59.30;;;;;;5007271;28;20045;-42
2021/04/10 02:01:25;;;;;;;0.90;0.90;;;19.20;59.50;;;;;;5003540;28;20082;-40
2021/04/10 02:03:50;;;;;;;1.05;0.98;;;19.20;59.40;;;;;;4996241;28;20046;-40
2021/04/10 02:06:16;;;;;;;0.85;0.85;;;19.20;59.00;;;;;;4993662;28;20109;-39
2021/04/10 02:08:42;;;;;;;1.10;1.00;;;19.10;59.00;;;;;;5010780;28;20037;-39
2021/04/10 02:11:08;;;;;;;1.77;0.80;;;19.10;59.20;;;;;;4990908;28;20050;-38
2021/04/10 02:13:34;;;;;;;1.00;1.00;;;19.10;59.30;;;;;;5004876;28;20050;-40
2021/04/10 02:16:00;;;;;;;0.90;0.90;;;19.20;58.90;;;;;;4996024;28;20054;-39
2021/04/10 02:18:25;;;;;;;0.90;0.90;;;19.20;58.90;;;;;;5000138;28;20126;-40
2021/04/10 02:20:53;;;;;;;1.00;0.85;;;19.20;59.00;;;;;;4994254;28;20042;-40
2021/04/10 02:23:20;;;;;;;1.02;1.02;;;19.20;59.50;;;;;;4993488;28;20038;-40
2021/04/10 02:25:45;;;;;;;0.90;0.90;;;19.20;58.80;;;;;;4997079;28;20076;-42
2021/04/10 02:28:11;;;;;;;0.90;0.90;;;19.20;58.80;;;;;;5008143;28;20073;-39
2021/04/10 02:30:36;;;;;;;0.68;0.68;;;19.20;58.70;;;;;;5002469;28;20070;-42
2021/04/10 02:33:09;;;;;;;1.05;0.82;;;19.20;58.70;;;;;;4998842;28;20053;-40
2021/04/10 02:35:51;;;;;;;0.77;0.77;;;19.20;58.70;;;;;;4994705;28;20126;-40
2021/04/10 02:38:19;;;;;;;0.70;0.70;;;19.20;58.80;;;;;;4994507;28;20080;-39
2021/04/10 02:40:49;;;;;;;1.05;1.00;;;19.20;58.60;;;;;;5009570;28;20038;-40
2021/04/10 02:43:22;;;;;;;0.70;0.70;;;19.20;58.60;;;;;;5006627;28;20115;-41
2021/04/10 02:45:48;;;;;;;0.57;0.57;;;19.30;58.40;;;;;;4999519;28;20046;-40
2021/04/10 02:48:28;;;;;;;0.98;0.80;;;19.30;58.40;;;;;;5000631;28;20041;-42
2021/04/10 02:50:54;;;;;;;0.80;0.80;;;19.30;58.30;;;;;;5004510;28;20045;-39
2021/04/10 02:53:20;;;;;;;0.70;0.70;;;19.30;58.10;;;;;;4995152;28;20050;-42
2021/04/10 02:55:46;;;;;;;0.80;0.80;;;19.30;58.10;;;;;;4995256;28;20103;-40
2021/04/10 02:58:13;;;;;;;0.70;0.70;;;19.30;58.10;;;;;;5006810;28;20045;-40
2021/04/10 03:00:40;;;;;;;0.70;0.70;;;19.40;58.00;;;;;;4998995;28;20046;-41
2021/04/10 03:03:06;;;;;;;0.77;0.70;;;19.30;58.50;;;;;;4997582;28;20121;-41
2021/04/10 03:05:31;;;;;;;0.60;0.60;;;19.30;58.10;;;;;;5001329;28;20058;-40
2021/04/10 03:07:57;;;;;;;0.70;0.70;;;19.30;58.00;;;;;;5008452;28;20041;-40
2021/04/10 03:10:22;;;;;;;0.57;0.57;;;19.30;58.10;;;;;;4996045;28;20153;-40
2021/04/10 03:12:48;;;;;;;0.63;0.63;;;19.40;58.00;;;;;;4997621;28;20421;-40
2021/04/10 03:15:15;;;;;;;0.65;0.60;;;19.40;57.90;;;;;;4993641;28;20042;-40
2021/04/10 03:17:41;;;;;;;0.63;0.63;;;19.40;57.70;;;;;;5006402;28;20049;-40
2021/04/10 03:20:10;;;;;;;0.60;0.60;;;19.40;57.70;;;;;;4992540;28;20476;-40
2021/04/10 03:22:36;;;;;;;0.55;0.55;;;19.40;57.70;;;;;;5008602;28;20125;-42
2021/04/10 03:25:02;;;;;;;0.68;0.68;;;19.40;58.40;;;;;;5007792;28;20138;-38
2021/04/10 03:27:27;;;;;;;0.55;0.55;;;19.50;57.60;;;;;;5003481;28;20045;-42
2021/04/10 03:29:53;;;;;;;0.63;0.63;;;19.50;57.50;;;;;;5008107;28;20045;-41
2021/04/10 03:32:18;;;;;;;0.80;0.80;;;19.50;57.50;;;;;;5004225;28;20630;-40
2021/04/10 03:34:44;;;;;;;0.50;0.50;;;19.50;58.10;;;;;;5008966;28;20041;-42
2021/04/10 03:37:09;;;;;;;0.70;0.70;;;19.50;57.40;;;;;;5009171;28;20049;-40
2021/04/10 03:39:35;;;;;;;1.05;0.60;;;19.50;57.40;;;;;;5008232;28;20073;-42
2021/04/10 03:42:01;;;;;;;0.60;0.60;;;19.60;57.30;;;;;;5008853;28;20419;-42
2021/04/10 03:44:26;;;;;;;0.57;0.57;;;19.60;57.20;;;;;;5008774;28;20046;-43
2021/04/10 03:46:52;;;;;;;0.68;0.68;;;19.60;57.70;;;;;;5009481;28;20049;-45
2021/04/10 03:49:18;;;;;;;0.40;0.40;;;19.70;57.00;;;;;;5010420;28;20045;-42
2021/04/10 03:51:43;;;;;;;0.55;0.55;;;19.60;57.20;;;;;;5009088;28;20041;-41
2021/04/10 03:54:09;;;;;;;0.40;0.40;;;19.60;57.20;;;;;;5008844;28;20068;-41
2021/04/10 03:56:35;;;;;;;0.47;0.47;;;19.60;57.30;;;;;;5006052;28;20054;-39
2021/04/10 03:59:01;;;;;;;0.50;0.50;;;19.60;57.20;;;;;;5005059;28;20077;-40
2021/04/10 04:01:27;;;;;;;0.50;0.50;;;19.60;57.20;;;;;;5006772;28;20077;-38
2021/04/10 04:03:52;;;;;;;0.45;0.45;;;19.60;57.10;;;;;;5003560;28;20508;-40
2021/04/10 04:06:18;;;;;;;0.82;0.50;;;19.60;57.30;;;;;;5002879;28;20066;-41
2021/04/10 04:08:43;;;;;;;0.43;0.40;;;19.60;57.20;;;;;;4997184;28;20054;-41
2021/04/10 04:11:09;;;;;;;1.20;0.40;;;19.60;57.20;;;;;;4995233;28;20038;-39
2021/04/10 04:13:34;;;;;;;0.70;0.70;;;19.60;57.20;;;;;;4996030;28;20055;-39
2021/04/10 04:16:00;;;;;;;0.50;0.50;;;19.60;57.20;;;;;;4997864;28;20133;-41
2021/04/10 04:18:26;;;;;;;0.95;0.60;;;19.60;57.20;;;;;;5004108;28;20034;-41
2021/04/10 04:20:51;;;;;;;0.50;0.50;;;19.50;57.10;;;;;;5008415;28;20048;-43
2021/04/10 04:23:17;;;;;;;0.43;0.43;;;19.60;57.20;;;;;;5007800;28;20045;-42
2021/04/10 04:25:42;;;;;;;0.50;0.50;;;19.50;57.10;;;;;;4990159;28;20042;-41
2021/04/10 04:28:08;;;;;;;0.40;0.40;;;19.60;57.70;;;;;;4997145;28;20576;-40
2021/04/10 04:30:33;;;;;;;0.40;0.40;;;19.60;57.00;;;;;;4999968;28;20045;-41
2021/04/10 04:32:59;;;;;;;0.50;0.50;;;19.50;57.00;;;;;;5004665;28;20134;-41
2021/04/10 04:35:25;;;;;;;0.50;0.35;;;19.50;57.10;;;;;;5008889;28;20034;-43
2021/04/10 04:37:50;;;;;;;0.50;0.40;;;19.60;57.20;;;;;;5003782;28;20081;-40
2021/04/10 04:40:16;;;;;;;0.40;0.40;;;19.60;57.10;;;;;;5005844;28;20068;-41
2021/04/10 04:42:41;;;;;;;0.50;0.50;;;19.60;57.10;;;;;;5006555;28;20053;-40
2021/04/10 04:45:07;;;;;;;0.95;0.60;;;19.50;57.20;;;;;;5002170;28;20053;-40
2021/04/10 04:47:33;;;;;;;0.50;0.50;;;19.50;57.20;;;;;;5006526;28;20052;-41
2021/04/10 04:49:59;;;;;;;0.52;0.50;;;19.50;57.10;;;;;;5006417;28;20042;-42
2021/04/10 04:52:27;;;;;;;0.40;0.40;;;19.50;57.90;;;;;;5005109;28;20046;-38
2021/04/10 04:54:53;;;;;;;0.32;0.32;;;19.40;57.30;;;;;;5007238;28;20038;-43
2021/04/10 04:57:18;;;;;;;0.40;0.40;;;19.50;57.20;;;;;;5007843;28;20156;-41
2021/04/10 04:59:44;;;;;;;0.30;0.30;;;19.50;57.20;;;;;;5006955;28;20072;-41
2021/04/10 05:02:09;;;;;;;0.40;0.40;;;19.50;58.00;;;;;;5005033;28;20052;-39
2021/04/10 05:04:35;;;;;;;0.38;0.38;;;19.40;57.40;;;;;;4998003;28;23220;-41
2021/04/10 05:07:01;;;;;;;0.40;0.40;;;19.50;57.30;;;;;;4996648;28;20061;-42
2021/04/10 05:09:26;;;;;;;0.40;0.40;;;19.50;57.10;;;;;;4995276;28;20042;-40
2021/04/10 05:11:52;;;;;;;0.40;0.40;;;19.50;57.10;;;;;;4994397;28;20054;-41
2021/04/10 05:14:17;;;;;;;0.40;0.40;;;19.50;57.10;;;;;;5006351;28;20042;-42
2021/04/10 05:16:44;;;;;;;0.30;0.25;;;19.50;57.70;;;;;;5000633;28;20050;-40
2021/04/10 05:19:09;;;;;;;0.32;0.32;;;19.40;57.40;;;;;;4996369;28;20045;-41
2021/04/10 05:21:35;;;;;;;0.40;0.40;;;19.40;58.00;;;;;;4995233;28;20054;-41
2021/04/10 05:24:00;;;;;;;0.45;0.30;;;19.40;57.40;;;;;;4995916;28;20073;-44
2021/04/10 05:26:26;;;;;;;0.30;0.22;;;19.40;57.20;;;;;;4993197;28;20050;-41
2021/04/10 05:28:51;;;;;;;0.30;0.30;;;19.40;57.30;;;;;;4993677;28;20108;-42
2021/04/10 05:31:17;;;;;;;0.30;0.30;;;19.40;57.30;;;;;;5000093;28;20115;-42
2021/04/10 05:33:43;;;;;;;0.30;0.30;;;19.40;57.30;;;;;;4995341;28;20043;-40
2021/04/10 05:36:09;;;;;;;0.35;0.30;;;19.40;57.20;;;;;;4995904;28;20073;-43
2021/04/10 05:38:34;;;;;;;0.30;0.30;;;19.40;57.30;;;;;;4994298;28;20125;-41
2021/04/10 05:41:00;;;;;;;0.43;0.43;;;19.40;57.30;;;;;;4992446;28;20052;-44
2021/04/10 05:43:26;;;;;;;0.45;0.45;;;19.40;57.40;;;;;;5003472;28;20042;-41
2021/04/10 05:45:51;;;;;;;0.40;0.40;;;19.40;57.40;;;;;;5002500;28;20416;-39
2021/04/10 05:48:17;;;;;;;0.38;0.38;;;19.30;57.50;;;;;;5001941;28;20038;-41
2021/04/10 05:50:42;;;;;;;0.40;0.40;;;19.40;57.50;;;;;;4997769;28;20045;-43
2021/04/10 05:53:08;;;;;;;0.40;0.40;;;19.40;57.30;;;;;;5007709;28;20052;-42
2021/04/10 05:55:33;;;;;;;0.32;0.32;;;19.40;57.30;;;;;;5007016;28;20419;-40
2021/04/10 05:57:59;;;;;;;0.40;0.40;;;19.30;57.60;;;;;;5006719;28;20044;-43
2021/04/10 06:00:25;;;;;;;0.40;0.40;;;19.30;57.50;;;;;;5009681;28;20072;-41
2021/04/10 06:02:51;;;;;;;0.50;0.47;;;19.40;57.30;;;;;;5010223;28;20129;-41
2021/04/10 06:05:19;;;;;;;0.32;0.32;;;19.50;57.10;;;;;;5010303;28;20062;-42
2021/04/10 06:07:45;;;;;;;0.30;0.30;;;19.40;57.90;;;;;;5009287;28;20489;-44
2021/04/10 06:10:11;;;;;;;0.30;0.30;;;19.50;57.10;;;;;;5009419;28;20057;-42
2021/04/10 06:12:36;;;;;;;0.30;0.30;;;19.70;56.80;;;;;;5009320;28;20038;-42
2021/04/10 06:15:04;;;;;;;0.40;0.40;;;19.70;56.50;;;;;;5009585;28;20075;-42
2021/04/10 06:17:30;;;;;;;0.40;0.40;;;19.70;56.50;;;;;;5009057;28;20417;-42
2021/04/10 06:19:55;;;;;;;0.35;0.35;;;19.70;56.50;;;;;;5005445;28;20049;-44
2021/04/10 06:22:21;;;;;;;0.20;0.20;;;19.70;56.50;;;;;;5004092;28;20073;-39
2021/04/10 06:24:47;;;;;;;0.20;0.20;;;19.70;56.60;;;;;;5007923;28;20054;-42
2021/04/10 06:27:13;;;;;;;0.30;0.30;;;19.70;56.60;;;;;;5009713;28;20038;-42
2021/04/10 06:29:38;;;;;;;0.32;0.32;;;19.70;56.50;;;;;;5010021;28;20054;-42
2021/04/10 06:32:04;;;;;;;0.52;0.50;;;19.70;56.60;;;;;;5010136;28;20112;-43
2021/04/10 06:34:30;;;;;;;0.22;0.22;;;19.80;56.50;;;;;;5011654;28;20045;-41
2021/04/10 06:36:55;;;;;;;0.30;0.25;;;19.70;56.60;;;;;;5008444;28;20100;-42
2021/04/10 06:39:21;;;;;;;0.38;0.30;;;19.70;56.70;;;;;;5006751;28;20053;-43
2021/04/10 06:41:47;;;;;;;0.45;0.30;;;19.70;56.60;;;;;;5008876;28;20045;-43
2021/04/10 06:44:12;;;;;;;0.40;0.40;;;19.70;57.30;;;;;;4996556;28;20054;-40
2021/04/10 06:46:38;;;;;;;0.30;0.30;;;19.60;56.80;;;;;;5006402;28;20049;-41
2021/04/10 06:49:05;;;;;;;0.63;0.30;;;19.70;56.70;;;;;;5009912;28;20050;-41
2021/04/10 06:51:31;;;;;;;0.57;0.50;;;19.70;57.50;;;;;;5005939;28;20129;-40
2021/04/10 06:53:56;;;;;;;0.30;0.30;;;19.70;56.80;;;;;;4991097;28;20140;-41
2021/04/10 06:56:26;;;;;;;0.30;0.30;;;19.60;57.00;;;;;;4992561;28;20606;-41
2021/04/10 06:59:14;;;;;;;0.63;0.43;;;19.70;56.70;;;;;;5002619;28;20500;-40
2021/04/10 07:01:40;;;;;;;0.30;0.30;;;19.80;56.50;;;;;;5005451;28;20508;-43
2021/04/10 07:04:06;;;;;;;2.15;0.40;;;19.80;57.10;;;;;;5006357;28;20042;-42
2021/04/10 07:06:31;;;;;;;0.22;0.22;;;19.80;56.50;;;;;;5004972;28;20061;-41
2021/04/10 07:08:57;;;;;;;0.20;0.20;;;19.70;56.80;;;;;;5004959;28;20515;-42
2021/04/10 07:11:23;;;;;;;0.35;0.35;;;19.70;56.80;;;;;;5006437;28;20037;-42
2021/04/10 07:13:48;;;;;;;0.40;0.40;;;19.60;57.20;;;;;;5008617;28;20050;-41
2021/04/10 07:16:14;;;;;;;0.52;0.50;;;19.60;57.70;;;;;;5011903;28;20042;-40
2021/04/10 07:18:40;;;;;;;0.30;0.30;;;19.60;57.10;;;;;;5000503;28;20073;-44
2021/04/10 07:21:15;;;;;;;0.22;0.20;;;19.60;57.20;;;;;;5006888;28;20038;-42
2021/04/10 07:23:45;;;;;;;0.52;0.40;;;19.70;57.00;;;;;;5006202;28;20133;-42
2021/04/10 07:26:11;;;;;;;1.02;0.32;;;19.70;56.90;;;;;;5006112;28;20057;-42
2021/04/10 07:28:37;;;;;;;0.40;0.40;;;19.80;57.20;;;;;;5005526;28;20046;-42
2021/04/10 07:31:07;;;;;;;0.55;0.30;;;19.80;56.90;;;;;;5005496;28;20053;-42
2021/04/10 07:33:35;;;;;;;1.27;0.40;;;19.80;57.00;;;;;;5003117;28;20054;-41
2021/04/10 07:36:02;;;;;;;0.40;0.30;;;19.80;56.90;;;;;;5007492;28;20050;-42
2021/04/10 07:38:28;;;;;;;0.20;0.20;;;19.80;57.50;;;;;;5005997;28;20515;-42
2021/04/10 07:40:54;;;;;;;0.30;0.30;;;19.80;57.60;;;;;;5004791;28;20050;-42
2021/04/10 07:43:30;;;;;;;0.55;0.30;;;19.80;56.80;;;;;;5006218;28;20577;-42
2021/04/10 07:46:14;;;;;;;0.32;0.30;;;19.80;57.00;;;;;;5004549;28;20133;-43
2021/04/10 07:48:57;;;;;;;0.47;0.47;;;19.80;57.00;;;;;;5000209;28;20041;-40
2021/04/10 07:51:23;;;;;;;0.30;0.30;;;19.80;56.90;;;;;;5005611;28;20053;-40
2021/04/10 07:53:48;;;;;;;0.40;0.40;;;19.70;56.90;;;;;;5006712;28;20440;-46
2021/04/10 07:56:14;;;;;;;0.40;0.40;;;19.60;57.20;;;;;;5008771;28;20045;-41
2021/04/10 07:58:39;;;;;;;0.30;0.30;;;19.50;57.30;;;;;;5008299;28;20046;-41
2021/04/10 08:01:09;;;;;;;1.27;0.40;;;19.50;57.60;;;;;;5008502;28;20069;-42
2021/04/10 08:03:35;;;;;;;0.80;0.55;;;19.50;57.40;;;;;;5006636;28;20076;-46
2021/04/10 08:06:07;;;;;;;0.88;0.65;;;19.40;57.60;;;;;;5001873;28;20046;-41
2021/04/10 08:08:44;;;;;;;0.40;0.40;;;19.40;57.60;;;;;;5007897;28;20057;-42
2021/04/10 08:11:09;;;;;;;1.08;0.43;;;19.40;57.90;;;;;;5004101;28;20045;-43
2021/04/10 08:13:35;;;;;;;0.45;0.45;;;19.50;57.70;;;;;;5004767;28;20516;-38
2021/04/10 08:16:14;;;;;;;0.43;0.43;;;19.50;58.70;;;;;;5003607;28;20052;-43
2021/04/10 08:18:46;;;;;;;0.65;0.60;;;19.40;58.30;;;;;;5003467;28;20695;-39
2021/04/10 08:21:16;;;;;;;0.52;0.52;;;19.40;58.20;;;;;;5002262;28;20056;-44
2021/04/10 08:23:42;;;;;;;0.50;0.50;;;19.50;57.90;;;;;;5005789;28;20042;-40
2021/04/10 08:26:07;;;;;;;0.50;0.50;;;19.50;58.30;;;;;;5007651;28;20049;-40
2021/04/10 08:28:35;;;;;;;0.50;0.50;;;19.70;58.30;;;;;;5008602;28;20052;-36
2021/04/10 08:31:02;;;;;;;0.63;0.57;;;19.70;58.00;;;;;;5007559;28;20062;-43
2021/04/10 08:33:28;;;;;;;0.45;0.45;;;19.70;57.60;;;;;;5005910;28;20045;-42
2021/04/10 08:35:54;;;;;;;0.70;0.40;;;19.60;57.80;;;;;;5008231;28;20057;-42
2021/04/10 08:38:24;;;;;;;0.57;0.57;;;19.60;58.00;;;;;;5006831;28;20041;-41
2021/04/10 08:40:53;;;;;;;0.63;0.40;;;19.60;57.80;;;;;;5006872;28;20077;-42
2021/04/10 08:43:20;;;;;;;0.40;0.38;;;19.70;57.90;;;;;;5008186;28;20045;-41
2021/04/10 08:45:45;;;;;;;0.30;0.30;;;19.70;57.70;;;;;;5005176;28;20136;-39
2021/04/10 08:48:13;;;;;;;0.70;0.40;;;19.60;57.60;;;;;;5004361;28;20042;-40
2021/04/10 08:50:39;;;;;;;0.40;0.40;;;19.60;57.70;;;;;;5002168;28;20046;-41
2021/04/10 08:53:17;;;;;;;2.88;0.50;;;19.60;57.60;;;;;;5006425;28;20504;-42
2021/04/10 08:55:42;;;;;;;0.65;0.40;;;19.70;57.60;;;;;;5022662;28;20046;-40
2021/04/10 08:58:30;;;;;;;0.57;0.50;;;19.70;57.60;;;;;;5003027;28;20092;-40
2021/04/10 09:01:00;;;;;;;0.50;0.50;;;19.70;57.30;;;;;;5007862;28;20397;-40
2021/04/10 09:03:44;;;;;;;0.40;0.40;;;19.70;57.10;;;;;;5003046;28;20639;-39
2021/04/10 09:06:10;;;;;;;0.32;0.32;;;19.70;57.60;;;;;;4995939;28;20073;-42
2021/04/10 09:08:36;;;;;;;0.38;0.38;;;19.70;57.30;;;;;;5002873;28;20045;-43
2021/04/10 09:11:03;;;;;;;0.50;0.50;;;19.70;57.00;;;;;;5006931;28;20069;-42
2021/04/10 09:13:40;;;;;;;0.60;0.40;;;19.70;57.20;;;;;;5004692;28;20465;-39
2021/04/10 09:16:21;;;;;;;0.40;0.40;;;19.80;57.20;;;;;;5002818;28;20129;-45
2021/04/10 09:19:13;;;;;;;0.30;0.30;;;19.80;56.90;;;;;;5003468;28;20050;-36
2021/04/10 09:21:47;;;;;;;0.55;0.40;;;19.80;57.10;;;;;;5001042;28;20052;-42
2021/04/10 09:24:19;;;;;;;0.68;0.50;;;19.80;57.20;;;;;;5002393;28;20050;-42
2021/04/10 09:27:21;;;;;;;0.40;0.40;;;19.80;57.20;;;;;;5004100;28;20041;-44
2021/04/10 09:29:47;;;;;;;0.57;0.40;;;19.70;57.20;;;;;;4999934;28;20686;-41
2021/04/10 09:32:13;;;;;;;0.30;0.30;;;19.70;57.20;;;;;;5006932;28;20034;-42
2021/04/10 09:34:55;;;;;;;0.43;0.40;;;19.70;57.20;;;;;;5012889;28;20115;-42
2021/04/10 09:37:21;;;;;;;0.28;0.28;;;19.80;57.10;;;;;;5007204;28;20095;-43
2021/04/10 09:40:08;;;;;;;0.75;0.50;;;19.80;56.70;;;;;;5007583;28;20427;-40
2021/04/10 09:42:44;;;;;;;1.63;0.43;;;19.80;57.20;;;;;;5007960;28;20140;-41
2021/04/10 09:45:13;;;;;;;1.23;0.40;;;19.80;57.20;;;;;;5008277;28;20046;-39
2021/04/10 09:47:57;;;;;;;0.70;0.40;;;19.80;57.20;;;;;;5009094;28;20072;-40
2021/04/10 09:50:29;;;;;;;0.60;0.50;;;19.70;57.20;;;;;;5008430;28;20042;-39
2021/04/10 09:52:59;;;;;;;0.60;0.60;;;19.70;57.80;;;;;;5007540;28;20500;-42
2021/04/10 09:55:26;;;;;;;1.73;0.60;;;19.70;57.40;;;;;;5011724;28;20042;-41
2021/04/10 09:57:57;;;;;;;1.95;0.40;;;19.50;58.20;;;;;;5008146;28;20133;-41
2021/04/10 10:00:28;;;;;;;1.10;0.45;;;19.40;58.40;;;;;;5009292;28;20118;-41
2021/04/10 10:02:54;;;;;;;0.40;0.40;;;19.40;58.60;;;;;;5010730;28;20049;-42
2021/04/10 10:05:21;;;;;;;2.13;0.50;;;19.40;58.70;;;;;;5010617;28;20046;-45
2021/04/10 10:07:46;;;;;;;0.82;0.47;;;19.50;59.40;;;;;;5011256;28;20515;-39
2021/04/10 10:10:12;;;;;;;0.80;0.60;;;19.50;59.00;;;;;;5010813;28;20042;-42
2021/04/10 10:12:38;;;;;;;2.78;0.60;;;19.50;58.70;;;;;;5010273;28;20448;-42
2021/04/10 10:15:18;;;;;;;8.70;0.50;;;19.50;58.60;;;;;;5010398;28;20064;-42
2021/04/10 10:17:45;;;;;;;0.60;0.40;;;19.50;58.30;;;;;;5009511;28;20404;-48
2021/04/10 10:20:11;;;;;;;0.50;0.30;;;19.40;58.60;;;;;;5009834;28;20053;-41
2021/04/10 10:22:37;;;;;;;1.88;0.55;;;19.50;59.20;;;;;;5012575;28;20042;-41
2021/04/10 10:25:03;;;;;;;4.03;0.55;;;19.50;58.70;;;;;;5007043;28;20047;-42
2021/04/10 10:27:36;;;;;;;1.55;0.60;;;19.50;58.60;;;;;;5006932;28;20084;-45
2021/04/10 10:30:11;;;;;;;2.88;0.65;;;19.50;58.80;;;;;;5006887;28;20096;-43
2021/04/10 10:32:36;;;;;;;0.70;0.50;;;19.50;58.60;;;;;;5008414;28;20412;-39
2021/04/10 10:35:09;;;;;;;2.63;0.50;;;19.50;58.70;;;;;;5009442;28;20057;-42
2021/04/10 10:37:35;;;;;;;1.23;0.70;;;19.50;58.60;;;;;;5007530;28;20516;-44
2021/04/10 10:40:00;;;;;;;0.88;0.57;;;19.50;58.70;;;;;;5006824;28;20061;-42
2021/04/10 10:42:26;;;;;;;1.13;0.50;;;19.40;58.80;;;;;;5009288;28;20061;-40
2021/04/10 10:44:51;;;;;;;0.88;0.60;;;19.50;58.90;;;;;;5007915;28;20046;-44
2021/04/10 10:47:17;;;;;;;1.67;0.50;;;19.60;59.20;;;;;;4658935;28;9999816;-42
2021/04/10 10:49:52;;;;;;;1.45;0.52;;;19.70;58.40;;;;;;5007238;28;20368;-44
2021/04/10 10:52:18;;;;;;;0.60;0.50;;;19.70;58.60;;;;;;5009890;28;20401;-43
2021/04/10 10:54:43;;;;;;;3.42;0.60;;;19.80;58.80;;;;;;5007735;28;20053;-47
2021/04/10 10:57:13;;;;;;;0.65;0.40;;;20.00;57.70;;;;;;5008232;28;20041;-42
2021/04/10 10:59:39;;;;;;;0.40;0.40;;;20.20;56.90;;;;;;5007106;28;20064;-43
2021/04/10 11:02:04;;;;;;;0.40;0.40;;;20.30;56.60;;;;;;5009013;28;20476;-43
2021/04/10 11:04:32;;;;;;;2.03;0.50;;;20.30;56.50;;;;;;5006435;28;20500;-41
2021/04/10 11:06:58;;;;;;;1.20;0.60;;;20.20;57.60;;;;;;5005687;28;20562;-43
2021/04/10 11:09:28;;;;;;;0.85;0.60;;;19.90;58.40;;;;;;5001767;28;20041;-42
2021/04/10 11:12:03;;;;;;;1.27;0.50;;;19.80;59.10;;;;;;5005575;28;20140;-43
2021/04/10 11:14:29;;;;;;;0.52;0.50;;;19.70;59.40;;;;;;5004035;28;20073;-43
2021/04/10 11:16:56;;;;;;;2.58;0.60;;;19.70;59.20;;;;;;5005096;28;20504;-43
2021/04/10 11:19:32;;;;;;;1.85;0.70;;;19.70;59.50;;;;;;5005700;28;20077;-42
2021/04/10 11:21:59;;;;;;;0.95;0.50;;;19.70;59.50;;;;;;5006061;28;20048;-42
2021/04/10 11:24:50;;;;;;;1.55;0.60;;;19.80;59.20;;;;;;5005963;28;20523;-43
2021/04/10 11:27:22;;;;;;;1.73;0.47;;;19.80;59.30;;;;;;5005408;28;20046;-36
2021/04/10 11:30:03;;;;;;;2.03;0.50;;;19.70;59.80;;;;;;5002173;28;20054;-43
2021/04/10 11:32:43;;;;;;;5.03;0.50;;;19.70;59.50;;;;;;5003257;28;20038;-42
2021/04/10 11:35:13;;;;;;;2.03;0.60;;;19.70;60.20;;;;;;5003106;28;20452;-42
2021/04/10 11:37:41;;;;;;;1.17;0.55;;;19.80;59.60;;;;;;5003766;28;20053;-45
2021/04/10 11:40:10;;;;;;;1.80;0.65;;;19.80;59.60;;;;;;5003939;28;20060;-41
2021/04/10 11:42:43;;;;;;;1.38;0.88;;;19.80;59.50;;;;;;5000554;28;20104;-42
2021/04/10 11:45:10;;;;;;;1.35;0.70;;;19.90;59.00;;;;;;5002068;28;20053;-43
2021/04/10 11:47:39;;;;;;;4.78;0.65;;;20.00;59.00;;;;;;5000387;28;20033;-42
2021/04/10 11:50:16;;;;;;;0.80;0.80;;;20.00;58.80;;;;;;5005790;28;20148;-46
2021/04/10 11:52:42;;;;;;;2.28;0.90;;;19.90;59.10;;;;;;5004398;28;20037;-44
2021/04/10 11:55:11;;;;;;;5.03;0.90;;;19.80;59.30;;;;;;5006976;28;20543;-41
2021/04/10 11:57:38;;;;;;;0.80;0.73;;;19.70;59.50;;;;;;5006918;28;20060;-38
2021/04/10 12:00:11;;;;;;;3.53;0.70;;;19.70;59.80;;;;;;5007423;28;20401;-40
2021/04/10 12:02:47;;;;;;;1.92;0.60;;;19.80;59.30;;;;;;5000948;28;20412;-43
2021/04/10 12:05:25;;;;;;;2.65;0.70;;;19.80;59.00;;;;;;5004781;28;20045;-43
2021/04/10 12:08:11;;;;;;;1.73;0.80;;;19.90;58.80;;;;;;5005608;28;20121;-40
2021/04/10 12:10:46;;;;;;;1.75;0.63;;;19.80;59.00;;;;;;5006412;28;20038;-40
2021/04/10 12:13:12;;;;;;;1.33;0.70;;;19.80;59.20;;;;;;5008035;28;20151;-43
2021/04/10 12:15:38;;;;;;;4.80;0.70;;;19.80;58.70;;;;;;5003001;28;20106;-41
2021/04/10 12:18:05;;;;;;;2.45;1.25;;;19.80;58.80;;;;;;5002038;28;20049;-43
2021/04/10 12:20:31;;;;;;;4.28;1.10;;;19.70;59.10;;;;;;5003577;28;20815;-44
2021/04/10 12:22:57;;;;;;;3.03;0.90;;;19.70;59.30;;;;;;5005246;28;20065;-40
2021/04/10 12:25:22;;;;;;;0.70;0.70;;;19.60;59.40;;;;;;5001202;28;20139;-42
2021/04/10 12:27:48;;;;;;;1.27;0.60;;;19.60;59.40;;;;;;5004030;28;20057;-42
2021/04/10 12:30:14;;;;;;;1.40;0.80;;;19.60;60.00;;;;;;5001819;28;20073;-42
2021/04/10 12:32:40;;;;;;;2.67;0.80;;;19.50;59.30;;;;;;5002301;28;20635;-41
2021/04/10 12:35:06;;;;;;;1.77;0.77;;;19.60;59.30;;;;;;5008088;28;20114;-42
2021/04/10 12:37:31;;;;;;;2.13;0.63;;;19.70;59.10;;;;;;4652809;28;10000136;-42
2021/04/10 12:39:57;;;;;;;0.93;0.63;;;19.70;58.80;;;;;;5003629;28;20069;-43
2021/04/10 12:42:23;;;;;;;1.52;0.68;;;19.80;58.90;;;;;;5003663;28;20048;-44
2021/04/10 12:44:49;;;;;;;4.43;0.70;;;19.70;58.70;;;;;;5001938;28;20053;-42
2021/04/10 12:47:15;;;;;;;0.60;0.40;;;19.70;58.70;;;;;;5003507;28;20053;-45
2021/04/10 12:49:41;;;;;;;1.85;0.50;;;19.80;58.50;;;;;;5003781;28;20095;-44