Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:08;;;;;;;;;;;;;;;;;;351388;28;972;-64
2022/11/15 00:00:18;;;;;;;;;;;;;;;;;;351228;28;955;-64
2022/11/15 00:00:28;;;;;;;;;;;;;;;;;;351419;28;786;-64
2022/11/15 00:00:39;;;;;;;;;;;;;;;;;;351399;28;909;-64
2022/11/15 00:00:49;;;;;;;;;;;;;;;;;;351439;28;889;-64
2022/11/15 00:01:00;;;;;;;;;;;;;;;;;;351374;28;964;-64
2022/11/15 00:01:14;;;;;;;;;;;;;;;;;;351410;28;822;-64
2022/11/15 00:01:24;;;;;;;;;;;;;;;;;;351440;28;810;-64
2022/11/15 00:01:36;;;;;;;;;;;;;;;;;;351408;28;1007;-64
2022/11/15 00:01:47;;;;;;;;;;;;;;;;;;351326;28;937;-64
2022/11/15 00:01:57;;;;;;;;;;;;;;;;;;351393;28;804;-63
2022/11/15 00:02:07;;;;;;;;;;;;;;;;;;351443;28;960;-64
2022/11/15 00:02:17;;;;;;;;;;;;;;;;;;351369;28;932;-64
2022/11/15 00:02:27;;;;;;;;;;;;;;;;;;351380;28;916;-64
2022/11/15 00:02:37;;;;;;;;;;;;;;;;;;351430;28;774;-64
2022/11/15 00:02:48;;;;;;;;;;;;;;;;;;351039;28;1554;-64
2022/11/15 00:02:58;;;;;;;;;;;;;;;;;;351359;28;924;-64
2022/11/15 00:03:08;;;;;;;;;;;;;;;;;;351373;28;969;-64
2022/11/15 00:03:20;;;;;;;;;;;;;;;;;;351383;28;865;-64
2022/11/15 00:03:30;;;;;;;;;;;;;;;;;;351377;28;948;-64
2022/11/15 00:03:40;;;;;;;;;;;;;;;;;;351425;28;916;-64
2022/11/15 00:03:51;;;;;;;;;;;;;;;;;;351298;28;913;-63
2022/11/15 00:04:01;;;;;;;;;;;;;;;;;;351378;28;795;-64
2022/11/15 00:04:11;;;;;;;;;;;;;;;;;;351385;28;948;-64
2022/11/15 00:04:21;;;;;;;;;;;;;;;;;;351409;28;841;-64
2022/11/15 00:04:32;;;;;;;;;;;;;;;;;;351377;28;916;-64
2022/11/15 00:04:42;;;;;;;;;;;;;;;;;;351409;28;928;-64
2022/11/15 00:04:52;;;;;;;;;;;;;;;;;;351401;28;960;-64
2022/11/15 00:05:02;;;;;;;;;;;;;;;;;;351417;28;778;-64
2022/11/15 00:05:12;;;;;;;;;;;;;;;;;;351355;28;936;-64
2022/11/15 00:05:23;;;;;;;;;;;;;;;;;;351387;28;909;-64
2022/11/15 00:05:36;;;;;;;;;;;;;;;;;;351408;28;909;-64
2022/11/15 00:05:46;;;;;;;;;;;;;;;;;;351405;28;984;-64
2022/11/15 00:06:01;;;;;;;;;;;;;;;;;;351298;28;924;-64
2022/11/15 00:06:11;;;;;;;;;;;;;;;;;;351375;28;1028;-64
2022/11/15 00:06:21;;;;;;;;;;;;;;;;;;351318;28;916;-64
2022/11/15 00:06:32;;;;;;;;;;;;;;;;;;351235;28;1569;-64
2022/11/15 00:06:42;;;;;;;;;;;;;;;;;;351452;28;1432;-64
2022/11/15 00:06:52;;;;;;;;;;;;;;;;;;352763;28;913;-64
2022/11/15 00:07:03;;;;;;;;;;;;;;;;;;352753;28;1072;-64
2022/11/15 00:07:13;;;;;;;;;;;;;;;;;;352787;28;1012;-64
2022/11/15 00:07:23;;;;;;;;;;;;;;;;;;352723;28;837;-64
2022/11/15 00:07:33;;;;;;;;;;;;;;;;;;352822;28;936;-64
2022/11/15 00:07:43;;;;;;;;;;;;;;;;;;352792;28;976;-64
2022/11/15 00:07:54;;;;;;;;;;;;;;;;;;351996;28;1349;-64
2022/11/15 00:08:04;;;;;;;;;;;;;;;;;;351301;28;1068;-64
2022/11/15 00:08:14;;;;;;;;;;;;;;;;;;351385;28;1035;-64
2022/11/15 00:08:24;;;;;;;;;;;;;;;;;;351355;28;944;-64
2022/11/15 00:08:34;;;;;;;;;;;;;;;;;;351367;28;966;-64
2022/11/15 00:08:45;;;;;;;;;;;;;;;;;;351370;28;984;-64
2022/11/15 00:08:57;;;;;;;;;;;;;;;;;;351319;28;1012;-64
2022/11/15 00:09:07;;;;;;;;;;;;;;;;;;351404;28;874;-64
2022/11/15 00:09:18;;;;;;;;;;;;;;;;;;351311;28;925;-64
2022/11/15 00:09:28;;;;;;;;;;;;;;;;;;351382;28;875;-64
2022/11/15 00:09:38;;;;;;;;;;;;;;;;;;351473;28;976;-63
2022/11/15 00:09:48;;;;;;;;;;;;;;;;;;351322;28;1023;-64
2022/11/15 00:09:58;;;;;;;;;;;;;;;;;;351180;28;1006;-64
2022/11/15 00:10:09;;;;;;;;;;;;;;;;;;351351;28;992;-64
2022/11/15 00:10:19;;;;;;;;;;;;;;;;;;351348;28;972;-64
2022/11/15 00:10:29;;;;;;;;;;;;;;;;;;351413;28;817;-64
2022/11/15 00:10:39;;;;;;;;;;;;;;;;;;351403;28;917;-64
2022/11/15 00:10:56;;;;;;;;;;;;;;;;;;351395;28;943;-64
2022/11/15 00:11:09;;;;;;;;;;;;;;;;;;351417;28;873;-64
2022/11/15 00:11:19;;;;;;;;;;;;;;;;;;351319;28;1218;-64
2022/11/15 00:11:30;;;;;;;;;;;;;;;;;;351348;28;991;-64
2022/11/15 00:11:40;;;;;;;;;;;;;;;;;;351385;28;932;-64
2022/11/15 00:11:51;;;;;;;;;;;;;;;;;;351394;28;911;-64
2022/11/15 00:12:01;;;;;;;;;;;;;;;;;;351443;28;844;-64
2022/11/15 00:12:11;;;;;;;;;;;;;;;;;;351318;28;924;-63
2022/11/15 00:12:21;;;;;;;;;;;;;;;;;;351238;28;821;-64
2022/11/15 00:12:32;;;;;;;;;;;;;;;;;;351365;28;921;-64
2022/11/15 00:12:42;;;;;;;;;;;;;;;;;;351378;28;932;-64
2022/11/15 00:12:52;;;;;;;;;;;;;;;;;;350744;28;1721;-64
2022/11/15 00:13:10;;;;;;;;;;;;;;;;;;352238;28;1296;-64
2022/11/15 00:13:20;;;;;;;;;;;;;;;;;;352829;28;853;-64
2022/11/15 00:13:30;;;;;;;;;;;;;;;;;;352715;28;960;-64
2022/11/15 00:13:40;;;;;;;;;;;;;;;;;;352802;28;924;-64
2022/11/15 00:13:51;;;;;;;;;;;;;;;;;;352801;28;779;-64
2022/11/15 00:14:04;;;;;;;;;;;;;;;;;;352759;28;896;-64
2022/11/15 00:14:14;;;;;;;;;;;;;;;;;;352762;28;1104;-64
2022/11/15 00:14:24;;;;;;;;;;;;;;;;;;352734;28;996;-64
2022/11/15 00:14:34;;;;;;;;;;;;;;;;;;352765;28;948;-64
2022/11/15 00:14:44;;;;;;;;;;;;;;;;;;352782;28;932;-64
2022/11/15 00:14:54;;;;;;;;;;;;;;;;;;352804;28;869;-63
2022/11/15 00:15:05;;;;;;;;;;;;;;;;;;352755;28;802;-64
2022/11/15 00:15:15;;;;;;;;;;;;;;;;;;352730;28;1108;-64
2022/11/15 00:15:25;;;;;;;;;;;;;;;;;;352765;28;1011;-64
2022/11/15 00:15:37;;;;;;;;;;;;;;;;;;352717;28;999;-64
2022/11/15 00:15:47;;;;;;;;;;;;;;;;;;352794;28;908;-64
2022/11/15 00:15:58;;;;;;;;;;;;;;;;;;352764;28;913;-64
2022/11/15 00:16:09;;;;;;;;;;;;;;;;;;352799;28;785;-64
2022/11/15 00:16:19;;;;;;;;;;;;;;;;;;352750;28;790;-64
2022/11/15 00:16:29;;;;;;;;;;;;;;;;;;352753;28;967;-64
2022/11/15 00:16:39;;;;;;;;;;;;;;;;;;352797;28;794;-64
2022/11/15 00:16:49;;;;;;;;;;;;;;;;;;352841;28;801;-64
2022/11/15 00:16:59;;;;;;;;;;;;;;;;;;352722;28;1906;-64
2022/11/15 00:17:10;;;;;;;;;;;;;;;;;;352869;28;801;-64
2022/11/15 00:17:20;;;;;;;;;;;;;;;;;;352749;28;1003;-64
2022/11/15 00:17:31;;;;;;;;;;;;;;;;;;352729;28;1054;-64
2022/11/15 00:17:41;;;;;;;;;;;;;;;;;;352758;28;968;-64
2022/11/15 00:17:51;;;;;;;;;;;;;;;;;;352802;28;889;-64
2022/11/15 00:18:02;;;;;;;;;;;;;;;;;;352841;28;833;-64
2022/11/15 00:18:13;;;;;;;;;;;;;;;;;;352723;28;996;-64
2022/11/15 00:18:23;;;;;;;;;;;;;;;;;;352752;28;896;-64
2022/11/15 00:18:33;;;;;;;;;;;;;;;;;;352772;28;924;-64
2022/11/15 00:18:44;;;;;;;;;;;;;;;;;;352759;28;1064;-64
2022/11/15 00:18:54;;;;;;;;;;;;;;;;;;352796;28;964;-64
2022/11/15 00:19:04;;;;;;;;;;;;;;;;;;352734;28;1096;-64
2022/11/15 00:19:14;;;;;;;;;;;;;;;;;;352727;28;1071;-64
2022/11/15 00:19:25;;;;;;;;;;;;;;;;;;352779;28;928;-64
2022/11/15 00:19:35;;;;;;;;;;;;;;;;;;352766;28;908;-64
2022/11/15 00:19:45;;;;;;;;;;;;;;;;;;352790;28;1137;-64
2022/11/15 00:19:55;;;;;;;;;;;;;;;;;;352738;28;972;-64
2022/11/15 00:20:06;;;;;;;;;;;;;;;;;;352782;28;957;-64
2022/11/15 00:20:19;;;;;;;;;;;;;;;;;;352809;28;1015;-64
2022/11/15 00:20:29;;;;;;;;;;;;;;;;;;352721;28;806;-64
2022/11/15 00:20:40;;;;;;;;;;;;;;;;;;352786;28;865;-64
2022/11/15 00:20:50;;;;;;;;;;;;;;;;;;352761;28;1000;-64
2022/11/15 00:21:04;;;;;;;;;;;;;;;;;;352774;28;929;-64
2022/11/15 00:21:15;;;;;;;;;;;;;;;;;;352667;28;933;-64
2022/11/15 00:21:25;;;;;;;;;;;;;;;;;;352770;28;974;-63
2022/11/15 00:21:35;;;;;;;;;;;;;;;;;;352836;28;1034;-64
2022/11/15 00:21:45;;;;;;;;;;;;;;;;;;352791;28;889;-64
2022/11/15 00:21:56;;;;;;;;;;;;;;;;;;352959;28;924;-64
2022/11/15 00:22:06;;;;;;;;;;;;;;;;;;352711;28;972;-64
2022/11/15 00:22:16;;;;;;;;;;;;;;;;;;352804;28;838;-64
2022/11/15 00:22:31;;;;;;;;;;;;;;;;;;352779;28;955;-64
2022/11/15 00:22:41;;;;;;;;;;;;;;;;;;352667;28;872;-64
2022/11/15 00:22:52;;;;;;;;;;;;;;;;;;351677;28;1640;-63
2022/11/15 00:23:05;;;;;;;;;;;;;;;;;;351339;28;964;-64
2022/11/15 00:23:16;;;;;;;;;;;;;;;;;;351390;28;1897;-64
2022/11/15 00:23:26;;;;;;;;;;;;;;;;;;351374;28;1008;-64
2022/11/15 00:23:37;;;;;;;;;;;;;;;;;;351353;28;913;-64
2022/11/15 00:23:47;;;;;;;;;;;;;;;;;;351348;28;916;-64
2022/11/15 00:23:58;;;;;;;;;;;;;;;;;;351391;28;995;-64
2022/11/15 00:24:08;;;;;;;;;;;;;;;;;;351334;28;936;-63
2022/11/15 00:24:18;;;;;;;;;;;;;;;;;;351354;28;992;-63
2022/11/15 00:24:28;;;;;;;;;;;;;;;;;;351355;28;1029;-63
2022/11/15 00:24:39;;;;;;;;;;;;;;;;;;351358;28;905;-64
2022/11/15 00:24:49;;;;;;;;;;;;;;;;;;351260;28;925;-64
2022/11/15 00:24:59;;;;;;;;;;;;;;;;;;351337;28;1016;-64
2022/11/15 00:25:09;;;;;;;;;;;;;;;;;;350933;28;1919;-64
2022/11/15 00:25:19;;;;;;;;;;;;;;;;;;351391;28;940;-64
2022/11/15 00:25:30;;;;;;;;;;;;;;;;;;351341;28;912;-64
2022/11/15 00:25:40;;;;;;;;;;;;;;;;;;351311;28;1071;-64
2022/11/15 00:25:57;;;;;;;;;;;;;;;;;;351291;28;988;-64
2022/11/15 00:26:11;;;;;;;;;;;;;;;;;;351440;28;1000;-64
2022/11/15 00:26:21;;;;;;;;;;;;;;;;;;351339;28;909;-64
2022/11/15 00:26:31;;;;;;;;;;;;;;;;;;351361;28;929;-64
2022/11/15 00:26:41;;;;;;;;;;;;;;;;;;351300;28;1183;-64
2022/11/15 00:26:52;;;;;;;;;;;;;;;;;;351379;28;893;-63
2022/11/15 00:27:02;;;;;;;;;;;;;;;;;;351401;28;913;-64
2022/11/15 00:27:12;;;;;;;;;;;;;;;;;;351326;28;865;-64
2022/11/15 00:27:23;;;;;;;;;;;;;;;;;;351321;28;1012;-63
2022/11/15 00:27:33;;;;;;;;;;;;;;;;;;351408;28;912;-64
2022/11/15 00:27:44;;;;;;;;;;;;;;;;;;351374;28;936;-64
2022/11/15 00:27:57;;;;;;;;;;;;;;;;;;351337;28;941;-64
2022/11/15 00:28:07;;;;;;;;;;;;;;;;;;351296;28;820;-64
2022/11/15 00:28:18;;;;;;;;;;;;;;;;;;351422;28;857;-64
2022/11/15 00:28:28;;;;;;;;;;;;;;;;;;351387;28;1004;-64
2022/11/15 00:28:38;;;;;;;;;;;;;;;;;;351380;28;920;-64
2022/11/15 00:28:51;;;;;;;;;;;;;;;;;;351282;28;948;-64
2022/11/15 00:29:01;;;;;;;;;;;;;;;;;;351343;28;972;-64
2022/11/15 00:29:11;;;;;;;;;;;;;;;;;;351385;28;838;-64
2022/11/15 00:29:22;;;;;;;;;;;;;;;;;;351376;28;1011;-64
2022/11/15 00:29:32;;;;;;;;;;;;;;;;;;350760;28;1523;-64
2022/11/15 00:29:43;;;;;;;;;;;;;;;;;;352483;28;948;-64
2022/11/15 00:29:53;;;;;;;;;;;;;;;;;;352789;28;801;-64
2022/11/15 00:30:03;;;;;;;;;;;;;;;;;;352767;28;1164;-64
2022/11/15 00:30:14;;;;;;;;;;;;;;;;;;352781;28;913;-64
2022/11/15 00:30:24;;;;;;;;;;;;;;;;;;352790;28;991;-64
2022/11/15 00:30:34;;;;;;;;;;;;;;;;;;352730;28;992;-64
2022/11/15 00:30:45;;;;;;;;;;;;;;;;;;352759;28;983;-64
2022/11/15 00:31:02;;;;;;;;;;;;;;;;;;352699;28;833;-64
2022/11/15 00:31:13;;;;;;;;;;;;;;;;;;352740;28;991;-64
2022/11/15 00:31:23;;;;;;;;;;;;;;;;;;352609;28;1145;-64
2022/11/15 00:31:33;;;;;;;;;;;;;;;;;;352811;28;916;-63
2022/11/15 00:31:43;;;;;;;;;;;;;;;;;;352677;28;1020;-64
2022/11/15 00:31:53;;;;;;;;;;;;;;;;;;352747;28;921;-64
2022/11/15 00:32:04;;;;;;;;;;;;;;;;;;352794;28;786;-64
2022/11/15 00:32:14;;;;;;;;;;;;;;;;;;352680;28;1055;-63
2022/11/15 00:32:24;;;;;;;;;;;;;;;;;;352762;28;995;-64
2022/11/15 00:32:35;;;;;;;;;;;;;;;;;;352743;28;1071;-64
2022/11/15 00:32:45;;;;;;;;;;;;;;;;;;352702;28;916;-64
2022/11/15 00:32:55;;;;;;;;;;;;;;;;;;351440;28;1578;-64
2022/11/15 00:33:06;;;;;;;;;;;;;;;;;;351344;28;881;-64
2022/11/15 00:33:16;;;;;;;;;;;;;;;;;;351358;28;862;-64
2022/11/15 00:33:26;;;;;;;;;;;;;;;;;;351359;28;936;-64
2022/11/15 00:33:36;;;;;;;;;;;;;;;;;;351401;28;853;-64
2022/11/15 00:33:47;;;;;;;;;;;;;;;;;;351324;28;917;-64
2022/11/15 00:33:57;;;;;;;;;;;;;;;;;;351319;28;925;-64
2022/11/15 00:34:08;;;;;;;;;;;;;;;;;;351337;28;969;-64
2022/11/15 00:34:18;;;;;;;;;;;;;;;;;;351377;28;988;-63
2022/11/15 00:34:29;;;;;;;;;;;;;;;;;;351307;28;1662;-64
2022/11/15 00:34:39;;;;;;;;;;;;;;;;;;351381;28;866;-64
2022/11/15 00:34:49;;;;;;;;;;;;;;;;;;351335;28;976;-64
2022/11/15 00:34:59;;;;;;;;;;;;;;;;;;351317;28;920;-64
2022/11/15 00:35:09;;;;;;;;;;;;;;;;;;351318;28;932;-64
2022/11/15 00:35:20;;;;;;;;;;;;;;;;;;351314;28;964;-64
2022/11/15 00:35:31;;;;;;;;;;;;;;;;;;351380;28;856;-64
2022/11/15 00:35:41;;;;;;;;;;;;;;;;;;351371;28;995;-64
2022/11/15 00:35:51;;;;;;;;;;;;;;;;;;351390;28;822;-64
2022/11/15 00:36:04;;;;;;;;;;;;;;;;;;351348;28;1058;-63
2022/11/15 00:36:14;;;;;;;;;;;;;;;;;;351308;28;794;-64
2022/11/15 00:36:24;;;;;;;;;;;;;;;;;;351336;28;1147;-64
2022/11/15 00:36:35;;;;;;;;;;;;;;;;;;351422;28;881;-64
2022/11/15 00:36:45;;;;;;;;;;;;;;;;;;351366;28;877;-64
2022/11/15 00:36:55;;;;;;;;;;;;;;;;;;351366;28;877;-64
2022/11/15 00:37:05;;;;;;;;;;;;;;;;;;351180;28;1905;-64
2022/11/15 00:37:16;;;;;;;;;;;;;;;;;;351329;28;881;-64
2022/11/15 00:37:26;;;;;;;;;;;;;;;;;;351355;28;1067;-64
2022/11/15 00:37:36;;;;;;;;;;;;;;;;;;351411;28;826;-64
2022/11/15 00:37:47;;;;;;;;;;;;;;;;;;351363;28;1004;-64
2022/11/15 00:37:57;;;;;;;;;;;;;;;;;;351329;28;928;-64
2022/11/15 00:38:07;;;;;;;;;;;;;;;;;;351429;28;932;-64
2022/11/15 00:38:17;;;;;;;;;;;;;;;;;;351366;28;782;-63
2022/11/15 00:38:34;;;;;;;;;;;;;;;;;;351378;28;866;-64
2022/11/15 00:38:44;;;;;;;;;;;;;;;;;;351357;28;969;-64
2022/11/15 00:38:54;;;;;;;;;;;;;;;;;;351336;28;988;-64
2022/11/15 00:39:05;;;;;;;;;;;;;;;;;;351318;28;908;-64
2022/11/15 00:39:15;;;;;;;;;;;;;;;;;;351311;28;841;-64
2022/11/15 00:39:25;;;;;;;;;;;;;;;;;;351297;28;937;-64
2022/11/15 00:39:36;;;;;;;;;;;;;;;;;;351368;28;853;-64
2022/11/15 00:39:46;;;;;;;;;;;;;;;;;;351301;28;984;-64
2022/11/15 00:39:56;;;;;;;;;;;;;;;;;;351307;28;1028;-64
2022/11/15 00:40:07;;;;;;;;;;;;;;;;;;351342;28;905;-64
2022/11/15 00:40:17;;;;;;;;;;;;;;;;;;351309;28;1034;-64
2022/11/15 00:40:28;;;;;;;;;;;;;;;;;;351345;28;964;-64
2022/11/15 00:40:38;;;;;;;;;;;;;;;;;;351263;28;1095;-64
2022/11/15 00:40:48;;;;;;;;;;;;;;;;;;351399;28;830;-64
2022/11/15 00:40:59;;;;;;;;;;;;;;;;;;351207;28;933;-64
2022/11/15 00:41:09;;;;;;;;;;;;;;;;;;351386;28;905;-64
2022/11/15 00:41:19;;;;;;;;;;;;;;;;;;351350;28;876;-64
2022/11/15 00:41:30;;;;;;;;;;;;;;;;;;351225;28;975;-64
2022/11/15 00:41:40;;;;;;;;;;;;;;;;;;351340;28;1031;-64
2022/11/15 00:41:50;;;;;;;;;;;;;;;;;;351364;28;897;-64
2022/11/15 00:42:00;;;;;;;;;;;;;;;;;;351350;28;972;-64
2022/11/15 00:42:10;;;;;;;;;;;;;;;;;;351298;28;932;-64
2022/11/15 00:42:21;;;;;;;;;;;;;;;;;;351362;28;976;-64
2022/11/15 00:42:31;;;;;;;;;;;;;;;;;;351310;28;876;-64
2022/11/15 00:42:41;;;;;;;;;;;;;;;;;;351367;28;984;-64
2022/11/15 00:42:51;;;;;;;;;;;;;;;;;;351028;28;1815;-64
2022/11/15 00:43:02;;;;;;;;;;;;;;;;;;351365;28;1269;-63
2022/11/15 00:43:12;;;;;;;;;;;;;;;;;;351350;28;786;-64
2022/11/15 00:43:22;;;;;;;;;;;;;;;;;;351321;28;972;-64
2022/11/15 00:43:32;;;;;;;;;;;;;;;;;;351309;28;971;-64
2022/11/15 00:43:43;;;;;;;;;;;;;;;;;;351369;28;921;-64
2022/11/15 00:43:53;;;;;;;;;;;;;;;;;;351336;28;999;-64
2022/11/15 00:44:03;;;;;;;;;;;;;;;;;;351300;28;948;-64
2022/11/15 00:44:14;;;;;;;;;;;;;;;;;;351367;28;916;-64
2022/11/15 00:44:24;;;;;;;;;;;;;;;;;;351346;28;945;-64
2022/11/15 00:44:34;;;;;;;;;;;;;;;;;;351332;28;994;-64
2022/11/15 00:44:44;;;;;;;;;;;;;;;;;;351414;28;968;-64
2022/11/15 00:44:54;;;;;;;;;;;;;;;;;;351043;28;1581;-64
2022/11/15 00:45:05;;;;;;;;;;;;;;;;;;351294;28;961;-64
2022/11/15 00:45:15;;;;;;;;;;;;;;;;;;351285;28;1045;-64
2022/11/15 00:45:25;;;;;;;;;;;;;;;;;;351342;28;842;-64
2022/11/15 00:45:36;;;;;;;;;;;;;;;;;;351265;28;976;-64
2022/11/15 00:45:46;;;;;;;;;;;;;;;;;;351366;28;826;-64
2022/11/15 00:45:56;;;;;;;;;;;;;;;;;;351353;28;956;-64
2022/11/15 00:46:08;;;;;;;;;;;;;;;;;;351313;28;996;-64
2022/11/15 00:46:18;;;;;;;;;;;;;;;;;;351293;28;928;-64
2022/11/15 00:46:28;;;;;;;;;;;;;;;;;;351286;28;771;-63
2022/11/15 00:46:38;;;;;;;;;;;;;;;;;;351357;28;845;-64
2022/11/15 00:46:48;;;;;;;;;;;;;;;;;;351334;28;979;-64
2022/11/15 00:46:59;;;;;;;;;;;;;;;;;;351166;28;921;-64
2022/11/15 00:47:09;;;;;;;;;;;;;;;;;;351311;28;849;-64
2022/11/15 00:47:19;;;;;;;;;;;;;;;;;;351349;28;921;-64
2022/11/15 00:47:30;;;;;;;;;;;;;;;;;;351307;28;1003;-64
2022/11/15 00:47:40;;;;;;;;;;;;;;;;;;351330;28;928;-64
2022/11/15 00:47:50;;;;;;;;;;;;;;;;;;351335;28;975;-64
2022/11/15 00:48:00;;;;;;;;;;;;;;;;;;351368;28;889;-64
2022/11/15 00:48:10;;;;;;;;;;;;;;;;;;351298;28;971;-64
2022/11/15 00:48:21;;;;;;;;;;;;;;;;;;351193;28;857;-64
2022/11/15 00:48:31;;;;;;;;;;;;;;;;;;351362;28;877;-64
2022/11/15 00:48:41;;;;;;;;;;;;;;;;;;351343;28;976;-64
2022/11/15 00:48:51;;;;;;;;;;;;;;;;;;351915;28;1333;-64
2022/11/15 00:49:02;;;;;;;;;;;;;;;;;;352706;28;960;-64
2022/11/15 00:49:12;;;;;;;;;;;;;;;;;;352746;28;945;-64
2022/11/15 00:49:22;;;;;;;;;;;;;;;;;;352731;28;987;-64
2022/11/15 00:49:32;;;;;;;;;;;;;;;;;;352796;28;1016;-64
2022/11/15 00:49:42;;;;;;;;;;;;;;;;;;352651;28;865;-63
2022/11/15 00:49:53;;;;;;;;;;;;;;;;;;352742;28;952;-64
2022/11/15 00:50:03;;;;;;;;;;;;;;;;;;352774;28;1015;-64
2022/11/15 00:50:13;;;;;;;;;;;;;;;;;;352705;28;920;-64
2022/11/15 00:50:24;;;;;;;;;;;;;;;;;;352726;28;980;-64
2022/11/15 00:50:34;;;;;;;;;;;;;;;;;;352763;28;1028;-64
2022/11/15 00:50:44;;;;;;;;;;;;;;;;;;352769;28;1112;-64
2022/11/15 00:50:54;;;;;;;;;;;;;;;;;;352734;28;988;-64
2022/11/15 00:51:04;;;;;;;;;;;;;;;;;;352712;28;941;-63
2022/11/15 00:51:15;;;;;;;;;;;;;;;;;;352742;28;901;-64
2022/11/15 00:51:25;;;;;;;;;;;;;;;;;;352750;28;884;-64
2022/11/15 00:51:35;;;;;;;;;;;;;;;;;;352546;28;1079;-64
2022/11/15 00:51:45;;;;;;;;;;;;;;;;;;352636;28;904;-64
2022/11/15 00:51:55;;;;;;;;;;;;;;;;;;352755;28;976;-64
2022/11/15 00:52:06;;;;;;;;;;;;;;;;;;352766;28;785;-64
2022/11/15 00:52:16;;;;;;;;;;;;;;;;;;352720;28;936;-64
2022/11/15 00:52:26;;;;;;;;;;;;;;;;;;352680;28;1007;-64
2022/11/15 00:52:36;;;;;;;;;;;;;;;;;;352777;28;955;-64
2022/11/15 00:52:46;;;;;;;;;;;;;;;;;;352787;28;873;-64
2022/11/15 00:52:56;;;;;;;;;;;;;;;;;;351639;28;1594;-64
2022/11/15 00:53:07;;;;;;;;;;;;;;;;;;351673;28;1329;-64
2022/11/15 00:53:17;;;;;;;;;;;;;;;;;;352705;28;1031;-64
2022/11/15 00:53:27;;;;;;;;;;;;;;;;;;352689;28;909;-64
2022/11/15 00:53:38;;;;;;;;;;;;;;;;;;352762;28;1015;-64
2022/11/15 00:53:48;;;;;;;;;;;;;;;;;;352671;28;913;-64
2022/11/15 00:53:58;;;;;;;;;;;;;;;;;;352739;28;1000;-64
2022/11/15 00:54:08;;;;;;;;;;;;;;;;;;352770;28;833;-64
2022/11/15 00:54:18;;;;;;;;;;;;;;;;;;352703;28;916;-64
2022/11/15 00:54:28;;;;;;;;;;;;;;;;;;352687;28;982;-64
2022/11/15 00:54:39;;;;;;;;;;;;;;;;;;351728;28;1871;-64
2022/11/15 00:54:49;;;;;;;;;;;;;;;;;;351322;28;1887;-64
2022/11/15 00:54:59;;;;;;;;;;;;;;;;;;351343;28;924;-64
2022/11/15 00:55:19;;;;;;;;;;;;;;;;;;351253;28;1084;-64
2022/11/15 00:55:29;;;;;;;;;;;;;;;;;;351399;28;845;-64
2022/11/15 00:55:39;;;;;;;;;;;;;;;;;;351351;28;917;-64
2022/11/15 00:55:49;;;;;;;;;;;;;;;;;;351257;28;1711;-64
2022/11/15 00:55:59;;;;;;;;;;;;;;;;;;351359;28;857;-63
2022/11/15 00:56:10;;;;;;;;;;;;;;;;;;351363;28;962;-64
2022/11/15 00:56:20;;;;;;;;;;;;;;;;;;351277;28;921;-64
2022/11/15 00:56:30;;;;;;;;;;;;;;;;;;351362;28;996;-64
2022/11/15 00:56:40;;;;;;;;;;;;;;;;;;350800;28;1911;-64
2022/11/15 00:56:51;;;;;;;;;;;;;;;;;;351206;28;805;-64
2022/11/15 00:57:01;;;;;;;;;;;;;;;;;;351271;28;1906;-64
2022/11/15 00:57:11;;;;;;;;;;;;;;;;;;351340;28;802;-64
2022/11/15 00:57:21;;;;;;;;;;;;;;;;;;351282;28;917;-64
2022/11/15 00:57:31;;;;;;;;;;;;;;;;;;351353;28;905;-64
2022/11/15 00:57:41;;;;;;;;;;;;;;;;;;351392;28;837;-64
2022/11/15 00:57:52;;;;;;;;;;;;;;;;;;351251;28;877;-64
2022/11/15 00:58:02;;;;;;;;;;;;;;;;;;351242;28;991;-64
2022/11/15 00:58:12;;;;;;;;;;;;;;;;;;351345;28;933;-64
2022/11/15 00:58:22;;;;;;;;;;;;;;;;;;351285;28;794;-64
2022/11/15 00:58:33;;;;;;;;;;;;;;;;;;351331;28;979;-64
2022/11/15 00:58:43;;;;;;;;;;;;;;;;;;351328;28;952;-64
2022/11/15 00:58:53;;;;;;;;;;;;;;;;;;350840;28;1512;-64
2022/11/15 00:59:03;;;;;;;;;;;;;;;;;;351344;28;913;-64
2022/11/15 00:59:13;;;;;;;;;;;;;;;;;;351345;28;992;-64
2022/11/15 00:59:23;;;;;;;;;;;;;;;;;;351245;28;783;-64
2022/11/15 00:59:34;;;;;;;;;;;;;;;;;;351335;28;908;-64
2022/11/15 00:59:44;;;;;;;;;;;;;;;;;;351328;28;913;-64
2022/11/15 00:59:54;;;;;;;;;;;;;;;;;;351260;28;997;-64
2022/11/15 01:00:04;;;;;;;;;;;;;;;;;;351297;28;893;-64
2022/11/15 01:00:15;;;;;;;;;;;;;;;;;;351287;28;999;-63
2022/11/15 01:00:25;;;;;;;;;;;;;;;;;;351266;28;1003;-64
2022/11/15 01:00:35;;;;;;;;;;;;;;;;;;351339;28;853;-64
2022/11/15 01:00:45;;;;;;;;;;;;;;;;;;351352;28;995;-64
2022/11/15 01:00:56;;;;;;;;;;;;;;;;;;351325;28;838;-64
2022/11/15 01:01:07;;;;;;;;;;;;;;;;;;351371;28;853;-64
2022/11/15 01:01:17;;;;;;;;;;;;;;;;;;351371;28;770;-64
2022/11/15 01:01:27;;;;;;;;;;;;;;;;;;351328;28;928;-64
2022/11/15 01:01:37;;;;;;;;;;;;;;;;;;351350;28;969;-63
2022/11/15 01:01:47;;;;;;;;;;;;;;;;;;351167;28;818;-64
2022/11/15 01:01:58;;;;;;;;;;;;;;;;;;351327;28;925;-64
2022/11/15 01:02:08;;;;;;;;;;;;;;;;;;351301;28;846;-64
2022/11/15 01:02:18;;;;;;;;;;;;;;;;;;351327;28;917;-64
2022/11/15 01:02:28;;;;;;;;;;;;;;;;;;351358;28;1027;-64
2022/11/15 01:02:38;;;;;;;;;;;;;;;;;;351288;28;936;-64
2022/11/15 01:02:49;;;;;;;;;;;;;;;;;;351349;28;961;-64
2022/11/15 01:03:02;;;;;;;;;;;;;;;;;;350706;28;1666;-64
2022/11/15 01:03:12;;;;;;;;;;;;;;;;;;351382;28;984;-64
2022/11/15 01:03:22;;;;;;;;;;;;;;;;;;351325;28;786;-64
2022/11/15 01:03:33;;;;;;;;;;;;;;;;;;351260;28;909;-64
2022/11/15 01:03:43;;;;;;;;;;;;;;;;;;351379;28;897;-64
2022/11/15 01:03:53;;;;;;;;;;;;;;;;;;351332;28;913;-64
2022/11/15 01:04:04;;;;;;;;;;;;;;;;;;351344;28;833;-64
2022/11/15 01:04:14;;;;;;;;;;;;;;;;;;351275;28;827;-64
2022/11/15 01:04:24;;;;;;;;;;;;;;;;;;351252;28;905;-64
2022/11/15 01:04:34;;;;;;;;;;;;;;;;;;351311;28;921;-64
2022/11/15 01:04:44;;;;;;;;;;;;;;;;;;351386;28;797;-64
2022/11/15 01:04:55;;;;;;;;;;;;;;;;;;351344;28;806;-64
2022/11/15 01:05:05;;;;;;;;;;;;;;;;;;351353;28;921;-64
2022/11/15 01:05:16;;;;;;;;;;;;;;;;;;351279;28;1093;-64
2022/11/15 01:05:26;;;;;;;;;;;;;;;;;;351335;28;996;-64
2022/11/15 01:05:37;;;;;;;;;;;;;;;;;;351304;28;928;-64
2022/11/15 01:05:47;;;;;;;;;;;;;;;;;;351343;28;921;-64
2022/11/15 01:05:58;;;;;;;;;;;;;;;;;;351359;28;786;-64
2022/11/15 01:06:09;;;;;;;;;;;;;;;;;;351287;28;1011;-64
2022/11/15 01:06:19;;;;;;;;;;;;;;;;;;351281;28;984;-64
2022/11/15 01:06:29;;;;;;;;;;;;;;;;;;351337;28;936;-64
2022/11/15 01:06:39;;;;;;;;;;;;;;;;;;351322;28;924;-64
2022/11/15 01:06:50;;;;;;;;;;;;;;;;;;351320;28;916;-64
2022/11/15 01:07:00;;;;;;;;;;;;;;;;;;351330;28;796;-64
2022/11/15 01:07:10;;;;;;;;;;;;;;;;;;351309;28;885;-64
2022/11/15 01:07:20;;;;;;;;;;;;;;;;;;351363;28;782;-64
2022/11/15 01:07:31;;;;;;;;;;;;;;;;;;351319;28;961;-64
2022/11/15 01:07:41;;;;;;;;;;;;;;;;;;351351;28;825;-64
2022/11/15 01:07:52;;;;;;;;;;;;;;;;;;351193;28;1428;-64
2022/11/15 01:08:02;;;;;;;;;;;;;;;;;;351369;28;913;-64
2022/11/15 01:08:13;;;;;;;;;;;;;;;;;;351335;28;949;-64
2022/11/15 01:08:24;;;;;;;;;;;;;;;;;;351280;28;965;-64
2022/11/15 01:08:35;;;;;;;;;;;;;;;;;;351246;28;968;-64
2022/11/15 01:08:45;;;;;;;;;;;;;;;;;;351359;28;876;-64
2022/11/15 01:08:55;;;;;;;;;;;;;;;;;;351314;28;1004;-64
2022/11/15 01:09:05;;;;;;;;;;;;;;;;;;351312;28;984;-64
2022/11/15 01:09:16;;;;;;;;;;;;;;;;;;351291;28;767;-64
2022/11/15 01:09:26;;;;;;;;;;;;;;;;;;351296;28;917;-64
2022/11/15 01:09:36;;;;;;;;;;;;;;;;;;351332;28;917;-64
2022/11/15 01:09:46;;;;;;;;;;;;;;;;;;351354;28;770;-64
2022/11/15 01:09:56;;;;;;;;;;;;;;;;;;351337;28;858;-64
2022/11/15 01:10:07;;;;;;;;;;;;;;;;;;349796;28;941;-64
2022/11/15 01:10:17;;;;;;;;;;;;;;;;;;349789;28;941;-64
2022/11/15 01:10:27;;;;;;;;;;;;;;;;;;349838;28;944;-64
2022/11/15 01:10:37;;;;;;;;;;;;;;;;;;349804;28;995;-64
2022/11/15 01:10:47;;;;;;;;;;;;;;;;;;349869;28;917;-64
2022/11/15 01:11:05;;;;;;;;;;;;;;;;;;349863;28;814;-64
2022/11/15 01:11:15;;;;;;;;;;;;;;;;;;349789;28;957;-64
2022/11/15 01:11:25;;;;;;;;;;;;;;;;;;349833;28;858;-64
2022/11/15 01:11:35;;;;;;;;;;;;;;;;;;349849;28;995;-63
2022/11/15 01:11:45;;;;;;;;;;;;;;;;;;349785;28;939;-64
2022/11/15 01:11:55;;;;;;;;;;;;;;;;;;349826;28;794;-64
2022/11/15 01:12:06;;;;;;;;;;;;;;;;;;350947;28;909;-64
2022/11/15 01:12:16;;;;;;;;;;;;;;;;;;351280;28;949;-64
2022/11/15 01:12:26;;;;;;;;;;;;;;;;;;351353;28;964;-64
2022/11/15 01:12:36;;;;;;;;;;;;;;;;;;351275;28;798;-64
2022/11/15 01:12:47;;;;;;;;;;;;;;;;;;351285;28;920;-64
2022/11/15 01:12:57;;;;;;;;;;;;;;;;;;351430;28;1320;-64
2022/11/15 01:13:07;;;;;;;;;;;;;;;;;;352661;28;1013;-64
2022/11/15 01:13:17;;;;;;;;;;;;;;;;;;351920;28;1531;-64
2022/11/15 01:13:29;;;;;;;;;;;;;;;;;;351307;28;1475;-64
2022/11/15 01:13:39;;;;;;;;;;;;;;;;;;352723;28;972;-64
2022/11/15 01:13:49;;;;;;;;;;;;;;;;;;352650;28;944;-64
2022/11/15 01:13:59;;;;;;;;;;;;;;;;;;352763;28;896;-64
2022/11/15 01:14:10;;;;;;;;;;;;;;;;;;352709;28;937;-64
2022/11/15 01:14:20;;;;;;;;;;;;;;;;;;352673;28;1769;-64
2022/11/15 01:14:30;;;;;;;;;;;;;;;;;;352742;28;988;-64
2022/11/15 01:14:40;;;;;;;;;;;;;;;;;;352695;28;794;-64
2022/11/15 01:14:51;;;;;;;;;;;;;;;;;;352696;28;940;-64
2022/11/15 01:15:01;;;;;;;;;;;;;;;;;;352760;28;841;-64
2022/11/15 01:15:11;;;;;;;;;;;;;;;;;;352750;28;1013;-64
2022/11/15 01:15:21;;;;;;;;;;;;;;;;;;352675;28;1031;-64