Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:04:01;;;;;;;11.00;4.30;;;;;;;17.85;62.06;100501.66;10442411;28;20674;-60
2021/08/14 00:09:03;;;;;;;9.15;3.85;;;;;;;17.75;62.09;100497.25;10443240;28;20139;-60
2021/08/14 00:14:05;;;;;;;8.73;4.82;;;;;;;17.66;62.35;100490.91;10442034;28;20120;-61
2021/08/14 00:19:06;;;;;;;9.60;4.10;;;;;;;17.62;62.49;100489.47;10445360;28;20073;-60
2021/08/14 00:24:09;;;;;;;7.97;4.35;;;;;;;17.65;62.85;100496.28;10450696;28;20102;-60
2021/08/14 00:29:11;;;;;;;8.77;4.45;;;;;;;17.62;62.70;100496.53;10450192;28;20137;-60
2021/08/14 00:34:14;;;;;;;8.85;4.38;;;;;;;17.56;62.63;100486.47;10448286;28;20041;-61
2021/08/14 00:39:15;;;;;;;7.05;3.97;;;;;;;17.48;62.66;100491.53;10450036;28;20132;-60
2021/08/14 00:44:20;;;;;;;6.28;4.15;;;;;;;17.45;62.82;100482.03;10449765;28;20088;-60
2021/08/14 00:49:22;;;;;;;6.38;3.95;;;;;;;17.39;62.86;100471.94;10449839;28;20092;-60
2021/08/14 00:54:24;;;;;;;7.25;3.95;;;;;;;17.36;63.07;100474.84;10448949;28;20132;-60
2021/08/14 00:59:29;;;;;;;13.68;4.70;;;;;;;17.26;62.90;100471.16;10449108;28;20080;-61
2021/08/14 01:04:34;;;;;;;7.05;4.40;;;;;;;17.22;62.94;100468.91;10424227;28;20405;-60
2021/08/14 01:09:36;;;;;;;15.63;5.18;;;;;;;17.13;63.20;100464.34;10444519;28;20421;-61
2021/08/14 01:14:37;;;;;;;12.65;4.50;;;;;;;17.04;63.07;100464.09;10435896;28;20107;-60
2021/08/14 01:19:41;;;;;;;10.18;4.13;;;;;;;17.07;63.35;100459.53;10448052;28;20068;-60
2021/08/14 01:24:45;;;;;;;11.43;4.40;;;;;;;17.09;62.84;100474.31;10447777;28;20132;-60
2021/08/14 01:29:47;;;;;;;9.18;4.50;;;;;;;17.01;62.76;100477.56;10415897;28;20510;-60
2021/08/14 01:34:49;;;;;;;8.10;4.35;;;;;;;16.99;63.10;100468.06;10447662;28;20131;-60
2021/08/14 01:39:50;;;;;;;8.82;3.92;;;;;;;17.02;62.77;100475.75;10447503;28;20456;-60
2021/08/14 01:44:53;;;;;;;7.03;4.38;;;;;;;16.78;63.01;100475.84;10447461;28;20052;-60
2021/08/14 01:49:54;;;;;;;8.85;4.38;;;;;;;16.75;63.40;100475.25;10447438;28;20160;-60
2021/08/14 01:54:56;;;;;;;11.23;4.40;;;;;;;16.63;63.69;100471.72;10447064;28;20095;-61
2021/08/14 01:59:58;;;;;;;7.28;4.40;;;;;;;16.73;63.29;100471.88;10444903;28;20103;-60
2021/08/14 02:04:59;;;;;;;8.98;4.65;;;;;;;16.65;63.48;100474.28;10436991;28;20125;-60
2021/08/14 02:10:01;;;;;;;7.43;4.18;;;;;;;16.63;63.49;100471.72;10448530;28;20503;-61
2021/08/14 02:15:04;;;;;;;12.15;4.25;;;;;;;16.65;63.07;100469.00;10453787;28;20080;-60
2021/08/14 02:20:06;;;;;;;8.45;4.65;;;;;;;16.52;63.44;100473.50;10454935;28;20045;-60
2021/08/14 02:25:09;;;;;;;9.98;4.38;;;;;;;16.55;63.36;100468.00;10453042;28;20079;-60
2021/08/14 02:30:11;;;;;;;6.70;3.70;;;;;;;16.58;63.20;100465.97;10451516;28;20084;-60
2021/08/14 02:35:14;;;;;;;13.35;4.40;;;;;;;16.53;63.03;100469.94;10453382;28;20072;-60
2021/08/14 02:40:15;;;;;;;7.90;4.18;;;;;;;16.41;63.11;100470.78;10453198;28;20076;-60
2021/08/14 02:45:17;;;;;;;8.27;4.68;;;;;;;16.30;63.45;100471.63;10435500;28;20053;-60
2021/08/14 02:50:19;;;;;;;7.57;4.18;;;;;;;16.29;63.30;100477.00;10452764;28;20477;-61
2021/08/14 02:55:20;;;;;;;9.27;4.30;;;;;;;16.21;63.20;100470.50;10452849;28;20091;-60
2021/08/14 03:00:22;;;;;;;6.75;4.03;;;;;;;16.04;63.60;100473.53;10451287;28;20073;-61
2021/08/14 03:05:24;;;;;;;6.55;4.63;;;;;;;15.89;63.41;100474.69;10446591;28;20144;-60
2021/08/14 03:10:26;;;;;;;7.53;4.68;;;;;;;15.74;63.91;100485.47;10447119;28;20065;-61
2021/08/14 03:15:28;;;;;;;9.32;4.88;;;;;;;15.77;64.63;100472.94;10443814;28;20163;-60
2021/08/14 03:20:30;;;;;;;7.55;4.07;;;;;;;15.87;64.07;100476.59;10437703;28;20048;-60
2021/08/14 03:25:31;;;;;;;12.82;4.90;;;;;;;15.93;64.21;100473.50;10403584;28;20478;-60
2021/08/14 03:30:33;;;;;;;43.67;6.18;;;;;;;15.92;64.11;100465.66;10443889;28;20048;-60
2021/08/14 03:35:35;;;;;;;113.65;7.20;;;;;;;15.80;64.06;100469.22;10445157;28;20102;-60
2021/08/14 03:40:37;;;;;;;247.85;13.85;;;;;;;15.59;64.01;100454.97;10444437;28;20124;-60
2021/08/14 03:45:38;;;;;;;262.17;10.30;;;;;;;15.43;65.03;100457.81;10443303;28;20076;-60
2021/08/14 03:50:40;;;;;;;16.65;8.40;;;;;;;15.51;65.23;100457.31;10445037;28;20400;-60
2021/08/14 03:55:42;;;;;;;10.85;7.00;;;;;;;15.48;65.08;100452.22;10448234;28;20464;-58
2021/08/14 04:00:44;;;;;;;10.73;6.53;;;;;;;15.68;65.16;100451.63;10452346;28;20041;-61
2021/08/14 04:05:46;;;;;;;9.10;5.53;;;;;;;15.70;65.07;100447.94;10449637;28;20049;-60
2021/08/14 04:10:48;;;;;;;8.50;5.10;;;;;;;15.77;65.10;100449.19;10452244;28;20132;-59
2021/08/14 04:15:49;;;;;;;10.20;5.50;;;;;;;15.93;64.73;100449.75;10451600;28;20041;-59
2021/08/14 04:20:51;;;;;;;8.60;5.03;;;;;;;16.12;64.54;100447.41;10451925;28;20045;-59
2021/08/14 04:25:53;;;;;;;6.07;4.40;;;;;;;16.34;64.08;100443.19;10450582;28;20076;-60
2021/08/14 04:30:55;;;;;;;13.05;5.60;;;;;;;16.37;63.77;100437.66;10451720;28;20582;-59
2021/08/14 04:35:56;;;;;;;23.88;7.32;;;;;;;16.47;64.07;100438.69;10450501;28;20049;-59
2021/08/14 04:40:58;;;;;;;10.88;5.25;;;;;;;16.63;63.67;100440.03;10451029;28;20045;-59
2021/08/14 04:46:00;;;;;;;23.63;6.28;;;;;;;16.63;63.37;100437.38;10450203;28;20069;-59
2021/08/14 04:51:02;;;;;;;40.50;6.78;;;;;;;16.75;63.12;100438.28;10450844;28;20124;-59
2021/08/14 04:56:04;;;;;;;31.25;7.70;;;;;;;16.81;63.45;100437.78;10449988;28;20136;-58
2021/08/14 05:01:05;;;;;;;23.02;7.32;;;;;;;16.87;63.35;100434.66;10449563;28;20140;-59
2021/08/14 05:06:07;;;;;;;72.40;9.88;;;;;;;16.99;62.79;100429.28;10462723;28;20045;-61
2021/08/14 05:11:09;;;;;;;37.67;8.30;;;;;;;16.99;63.09;100431.06;10449340;28;20140;-61
2021/08/14 05:16:11;;;;;;;75.43;8.52;;;;;;;17.04;63.54;100428.88;10449334;28;20099;-61
2021/08/14 05:21:13;;;;;;;173.00;11.30;;;;;;;17.18;63.26;100433.13;10447940;28;20512;-61
2021/08/14 05:26:14;;;;;;;147.52;13.98;;;;;;;17.11;63.28;100429.25;10449471;28;20449;-61
2021/08/14 05:31:16;;;;;;;102.97;10.25;;;;;;;17.07;63.74;100426.03;10449253;28;20480;-61
2021/08/14 05:36:18;;;;;;;420.95;21.35;;;;;;;17.06;63.51;100419.03;10463372;28;20390;-61
2021/08/14 05:41:20;;;;;;;135.68;13.18;;;;;;;16.85;64.39;100439.25;10448420;28;20089;-61
2021/08/14 05:46:22;;;;;;;70.13;13.40;;;;;;;16.78;63.88;100438.00;10447772;28;21153;-59
2021/08/14 05:51:24;;;;;;;248.20;17.45;;;;;;;16.71;64.29;100436.81;10437432;28;20547;-60
2021/08/14 05:56:46;;;;;;;65.95;12.07;;;;;;;16.78;64.43;100440.66;10445585;28;20071;-60
2021/08/14 06:01:47;;;;;;;88.18;12.52;;;;;;;16.95;64.06;100434.91;10445611;28;20489;-60
2021/08/14 06:06:50;;;;;;;12.38;8.57;;;;;;;17.30;63.37;100446.19;10428023;28;20052;-61
2021/08/14 06:11:52;;;;;;;13.75;8.27;;;;;;;17.49;62.57;100441.16;10446428;28;20073;-61
2021/08/14 06:16:53;;;;;;;16.13;9.18;;;;;;;17.78;62.52;100439.63;10441381;28;20344;-60
2021/08/14 06:21:55;;;;;;;14.65;8.45;;;;;;;17.86;62.08;100428.41;10442972;28;20043;-61
2021/08/14 06:26:57;;;;;;;29.23;10.23;;;;;;;17.81;61.57;100436.72;10444705;28;20084;-61
2021/08/14 06:31:59;;;;;;;48.13;10.88;;;;;;;18.29;60.67;100437.16;10445529;28;20049;-61
2021/08/14 06:37:01;;;;;;;12.18;7.10;;;;;;;18.66;60.16;100429.59;10427775;28;20072;-60
2021/08/14 06:42:03;;;;;;;15.02;8.80;;;;;;;18.92;59.15;100424.69;10445142;28;20132;-61
2021/08/14 06:47:05;;;;;;;14.35;8.32;;;;;;;19.10;59.05;100429.28;10441961;28;20144;-61
2021/08/14 06:52:07;;;;;;;10.10;7.30;;;;;;;19.38;58.40;100430.34;10435624;28;20051;-60
2021/08/14 06:57:09;;;;;;;13.95;8.38;;;;;;;19.83;56.77;100430.72;10421350;28;20080;-60
2021/08/14 07:02:16;;;;;;;10.18;7.72;;;;;;;20.21;56.23;100420.13;10444146;28;20045;-60
2021/08/14 07:07:18;;;;;;;10.10;6.30;;;;;;;20.11;56.31;100419.31;10443302;28;20056;-60
2021/08/14 07:12:20;;;;;;;7.70;5.65;;;;;;;19.22;57.94;100424.72;10438327;28;20044;-60
2021/08/14 07:17:22;;;;;;;6.15;4.78;;;;;;;19.25;58.53;100420.00;10435745;28;20084;-60
2021/08/14 07:22:24;;;;;;;7.68;4.60;;;;;;;19.24;58.80;100415.66;10442152;28;20049;-60
2021/08/14 07:27:26;;;;;;;8.50;5.28;;;;;;;19.56;58.18;100420.78;10426004;28;20091;-61
2021/08/14 07:32:28;;;;;;;7.75;5.22;;;;;;;19.72;57.92;100410.47;10442575;28;20128;-60
2021/08/14 07:37:30;;;;;;;9.15;5.72;;;;;;;19.73;58.10;100417.44;10443689;28;20125;-61
2021/08/14 07:42:31;;;;;;;9.55;6.00;;;;;;;20.54;56.59;100414.31;10440804;28;20120;-62
2021/08/14 07:47:35;;;;;;;8.80;4.43;;;;;;;21.77;54.26;100400.63;10417653;28;20135;-62
2021/08/14 07:52:36;;;;;;;6.47;4.43;;;;;;;23.16;51.29;100391.66;10443984;28;20501;-62
2021/08/14 07:57:42;;;;;;;6.90;4.20;;;;;;;24.14;49.00;100389.88;10418375;28;20081;-62
2021/08/14 08:02:44;;;;;;;6.65;4.35;;;;;;;25.12;47.21;100380.69;10441120;28;20091;-62
2021/08/14 08:07:46;;;;;;;7.63;4.35;;;;;;;25.36;46.14;100382.44;10442552;28;20064;-62
2021/08/14 08:12:49;;;;;;;6.00;3.92;;;;;;;25.48;45.89;100372.97;10444445;28;20057;-62
2021/08/14 08:17:52;;;;;;;13.35;4.18;;;;;;;25.47;45.33;100377.50;10443864;28;20052;-62
2021/08/14 08:22:53;;;;;;;7.60;4.20;;;;;;;25.62;45.48;100367.69;10444330;28;20048;-61
2021/08/14 08:28:01;;;;;;;6.82;4.05;;;;;;;26.11;44.49;100362.00;10443930;28;20406;-62
2021/08/14 08:33:03;;;;;;;6.47;4.10;;;;;;;26.23;44.27;100360.53;10444350;28;20107;-62
2021/08/14 08:38:05;;;;;;;8.00;3.80;;;;;;;26.34;43.95;100354.75;10442970;28;20041;-61
2021/08/14 08:43:07;;;;;;;7.70;3.65;;;;;;;26.95;43.18;100345.53;10428403;28;20120;-62
2021/08/14 08:48:09;;;;;;;7.53;3.67;;;;;;;27.36;42.34;100336.75;10429595;28;20071;-61
2021/08/14 08:53:11;;;;;;;5.38;3.53;;;;;;;27.80;41.47;100331.25;10449799;28;20128;-62
2021/08/14 08:58:13;;;;;;;6.45;3.53;;;;;;;28.23;40.57;100327.47;10446070;28;20044;-61
2021/08/14 09:03:15;;;;;;;4.70;3.53;;;;;;;28.61;39.82;100329.81;10453281;28;20479;-62
2021/08/14 09:08:18;;;;;;;8.73;3.60;;;;;;;28.77;38.52;100318.69;10446057;28;20435;-62
2021/08/14 09:13:21;;;;;;;7.57;3.55;;;;;;;28.80;38.72;100310.25;10438222;28;20103;-62
2021/08/14 09:18:22;;;;;;;6.18;3.50;;;;;;;29.01;37.39;100316.38;10446048;28;20128;-62
2021/08/14 09:23:24;;;;;;;10.20;3.47;;;;;;;29.02;36.21;100317.19;10425948;28;20080;-61
2021/08/14 09:28:39;;;;;;;8.05;3.45;;;;;;;29.23;35.11;100300.06;10426338;28;20080;-61
2021/08/14 09:33:40;;;;;;;9.75;3.67;;;;;;;29.33;34.86;100305.91;10445592;28;20099;-61
2021/08/14 09:38:46;;;;;;;7.40;3.80;;;;;;;29.30;35.03;100300.91;10449041;28;20076;-61
2021/08/14 09:43:50;;;;;;;8.25;3.92;;;;;;;29.52;34.25;100291.69;10447364;28;20051;-60
2021/08/14 09:48:56;;;;;;;10.27;3.90;;;;;;;29.45;34.23;100283.56;10448699;28;20127;-61
2021/08/14 09:54:02;;;;;;;5.85;3.30;;;;;;;29.71;32.81;100288.16;10443471;28;20115;-61
2021/08/14 09:59:06;;;;;;;5.93;3.35;;;;;;;29.92;33.28;100277.16;10407548;28;20088;-61
2021/08/14 10:04:08;;;;;;;7.97;3.53;;;;;;;29.77;33.39;100279.22;10407860;28;20077;-61
2021/08/14 10:09:10;;;;;;;8.38;3.63;;;;;;;29.85;32.75;100271.78;10435235;28;20596;-61
2021/08/14 10:14:12;;;;;;;7.57;3.45;;;;;;;29.64;32.93;100280.06;10447320;28;20051;-61
2021/08/14 10:19:14;;;;;;;7.47;4.15;;;;;;;29.66;33.08;100282.56;10445998;28;20102;-61
2021/08/14 10:24:16;;;;;;;9.13;3.50;;;;;;;29.80;32.71;100262.66;10414888;28;20133;-61
2021/08/14 10:29:42;;;;;;;7.50;3.85;;;;;;;29.71;31.65;100266.59;10406781;28;20057;-61
2021/08/14 10:34:44;;;;;;;10.13;3.70;;;;;;;29.77;32.59;100261.19;10415584;28;20057;-61
2021/08/14 10:39:55;;;;;;;6.60;3.75;;;;;;;29.81;31.73;100253.50;10406221;28;20050;-61
2021/08/14 10:45:12;;;;;;;5.13;3.40;;;;;;;29.24;30.92;100248.69;10406918;28;20564;-61
2021/08/14 10:50:32;;;;;;;9.23;3.50;;;;;;;29.27;32.43;100233.97;10403951;28;20558;-61
2021/08/14 10:55:35;;;;;;;6.35;3.45;;;;;;;29.03;31.73;100232.69;10405545;28;20084;-61
2021/08/14 11:00:37;;;;;;;5.85;3.72;;;;;;;28.85;32.13;100232.41;10404875;28;20045;-61
2021/08/14 11:05:45;;;;;;;7.18;3.85;;;;;;;28.81;32.06;100223.88;10404344;28;20053;-60
2021/08/14 11:10:47;;;;;;;6.55;3.35;;;;;;;28.57;32.71;100216.34;10420682;28;20514;-60
2021/08/14 11:15:49;;;;;;;8.70;3.80;;;;;;;28.66;32.22;100212.47;10404320;28;20505;-61
2021/08/14 11:21:06;;;;;;;5.20;3.60;;;;;;;28.61;31.18;100208.69;10405732;28;20485;-60
2021/08/14 11:26:09;;;;;;;9.30;3.85;;;;;;;28.53;32.50;100207.00;10445602;28;20049;-61
2021/08/14 11:31:11;;;;;;;5.25;3.50;;;;;;;28.59;32.38;100203.50;10443253;28;20169;-61
2021/08/14 11:36:13;;;;;;;5.38;3.47;;;;;;;28.61;31.88;100198.75;10420113;28;20059;-61
2021/08/14 11:41:18;;;;;;;5.55;3.95;;;;;;;28.57;31.87;100192.13;10404201;28;20100;-61
2021/08/14 11:46:24;;;;;;;6.18;3.90;;;;;;;28.51;32.51;100184.03;10403948;28;20049;-61
2021/08/14 11:51:28;;;;;;;7.15;3.47;;;;;;;28.52;32.12;100181.16;10405289;28;20096;-61
2021/08/14 11:56:31;;;;;;;6.00;3.50;;;;;;;28.59;31.41;100173.06;10404266;28;20541;-60
2021/08/14 12:01:32;;;;;;;6.30;3.67;;;;;;;28.62;30.47;100160.06;10407114;28;20045;-60
2021/08/14 12:06:35;;;;;;;7.85;3.55;;;;;;;28.60;32.08;100161.28;10444997;28;20390;-61
2021/08/14 12:11:37;;;;;;;5.93;3.70;;;;;;;28.69;32.86;100166.28;10444096;28;20297;-61
2021/08/14 12:16:44;;;;;;;6.25;3.38;;;;;;;28.74;32.39;100161.13;10449064;28;20489;-61
2021/08/14 12:21:48;;;;;;;5.32;3.20;;;;;;;28.86;31.65;100162.22;10449521;28;20120;-61
2021/08/14 12:26:50;;;;;;;5.10;3.35;;;;;;;29.00;31.78;100150.44;10411248;28;20457;-61
2021/08/14 12:31:57;;;;;;;6.57;3.33;;;;;;;29.01;31.91;100160.16;10414069;28;20041;-61
2021/08/14 12:37:05;;;;;;;5.43;3.35;;;;;;;29.02;32.23;100156.44;10451851;28;20486;-61
2021/08/14 12:42:39;;;;;;;5.57;3.50;;;;;;;29.21;31.26;100145.91;10449634;28;20461;-61
2021/08/14 12:47:41;;;;;;;5.68;3.30;;;;;;;29.40;31.39;100145.91;10449985;28;20056;-61
2021/08/14 12:53:05;;;;;;;6.10;3.63;;;;;;;29.34;30.53;100137.78;10440737;28;20497;-61
2021/08/14 12:58:11;;;;;;;5.32;3.35;;;;;;;29.79;31.14;100142.34;10409461;28;20474;-61
2021/08/14 13:03:13;;;;;;;5.85;3.67;;;;;;;29.78;30.55;100135.31;10410719;28;20145;-61
2021/08/14 13:08:19;;;;;;;5.65;3.60;;;;;;;29.79;29.62;100128.88;10430549;28;20139;-61
2021/08/14 13:13:24;;;;;;;10.02;3.75;;;;;;;29.62;30.31;100101.53;10448865;28;20501;-61
2021/08/14 13:18:26;;;;;;;7.13;3.50;;;;;;;29.51;31.03;100117.50;10450247;28;20545;-61
2021/08/14 13:23:28;;;;;;;6.70;3.55;;;;;;;29.51;30.76;100117.50;10448837;28;20049;-60
2021/08/14 13:28:30;;;;;;;7.38;3.72;;;;;;;29.78;30.37;100111.03;10448252;28;20081;-61
2021/08/14 13:33:32;;;;;;;6.47;3.60;;;;;;;29.75;31.02;100106.06;10433526;28;20395;-61
2021/08/14 13:38:34;;;;;;;8.27;3.47;;;;;;;30.12;30.05;100115.31;10407155;28;20119;-60
2021/08/14 13:43:36;;;;;;;6.88;3.42;;;;;;;30.21;29.78;100114.03;10407824;28;20049;-61
2021/08/14 13:48:38;;;;;;;7.28;3.53;;;;;;;29.81;30.03;100108.75;10407916;28;20077;-61
2021/08/14 13:53:40;;;;;;;6.68;3.53;;;;;;;30.00;29.84;100101.66;10424825;28;20076;-61
2021/08/14 13:58:42;;;;;;;8.35;3.40;;;;;;;30.00;30.37;100093.56;10448917;28;20069;-61
2021/08/14 14:03:43;;;;;;;7.50;3.75;;;;;;;30.21;30.60;100098.69;10435387;28;20136;-60
2021/08/14 14:08:45;;;;;;;7.10;3.72;;;;;;;30.14;29.88;100097.03;10446051;28;20145;-60
2021/08/14 14:13:47;;;;;;;7.18;3.90;;;;;;;29.81;30.64;100091.72;10446572;28;20049;-60
2021/08/14 14:18:51;;;;;;;6.43;3.30;;;;;;;30.29;30.44;100084.94;10445229;28;20056;-60
2021/08/14 14:23:53;;;;;;;6.10;3.50;;;;;;;29.95;31.27;100095.28;10445499;28;20045;-60
2021/08/14 14:28:55;;;;;;;5.22;3.38;;;;;;;29.72;31.20;100085.72;10446059;28;20052;-61
2021/08/14 14:33:57;;;;;;;6.65;3.80;;;;;;;29.83;31.53;100078.88;10445697;28;20386;-61
2021/08/14 14:38:59;;;;;;;5.45;3.58;;;;;;;29.99;32.63;100078.41;10444904;28;20053;-61
2021/08/14 14:44:00;;;;;;;7.20;3.65;;;;;;;29.98;31.33;100075.94;10445488;28;20099;-62
2021/08/14 14:49:02;;;;;;;7.70;4.00;;;;;;;30.01;31.70;100076.34;10442610;28;20127;-61
2021/08/14 14:54:04;;;;;;;5.22;3.65;;;;;;;30.26;30.97;100069.19;10445903;28;20077;-62
2021/08/14 14:59:06;;;;;;;7.25;3.65;;;;;;;30.16;30.96;100067.97;10444227;28;20044;-62
2021/08/14 15:04:09;;;;;;;16.42;3.88;;;;;;;30.04;31.41;100065.13;10445069;28;20053;-61
2021/08/14 15:09:11;;;;;;;6.70;3.63;;;;;;;30.04;30.78;100054.34;10419675;28;20477;-61
2021/08/14 15:14:12;;;;;;;5.45;3.63;;;;;;;29.95;30.82;100066.41;10413194;28;20449;-61
2021/08/14 15:19:14;;;;;;;8.45;3.45;;;;;;;29.94;30.68;100058.53;10443624;28;20128;-61
2021/08/14 15:24:18;;;;;;;6.60;3.60;;;;;;;29.81;30.99;100056.69;10443124;28;20132;-61
2021/08/14 15:29:20;;;;;;;6.72;3.35;;;;;;;29.92;30.58;100056.03;10415760;28;20156;-61
2021/08/14 15:34:22;;;;;;;5.53;3.70;;;;;;;29.86;31.15;100048.78;10411685;28;20569;-61
2021/08/14 15:39:24;;;;;;;13.00;3.88;;;;;;;29.84;31.54;100042.78;10437925;28;20077;-61
2021/08/14 15:44:25;;;;;;;6.03;3.55;;;;;;;29.81;31.29;100045.91;10442852;28;20438;-61
2021/08/14 15:49:27;;;;;;;9.55;3.50;;;;;;;29.88;31.71;100036.75;10442259;28;20148;-61
2021/08/14 15:54:29;;;;;;;5.75;3.75;;;;;;;29.91;30.79;100031.97;10452224;28;20132;-61
2021/08/14 15:59:32;;;;;;;7.68;3.60;;;;;;;29.95;30.94;100030.53;10451943;28;20118;-61
2021/08/14 16:04:35;;;;;;;6.32;3.40;;;;;;;30.07;30.42;100026.94;10451536;28;20127;-61
2021/08/14 16:09:36;;;;;;;6.13;3.30;;;;;;;29.86;31.46;100019.13;10422076;28;20571;-61
2021/08/14 16:14:38;;;;;;;6.40;3.30;;;;;;;29.84;31.05;100019.34;10410416;28;20073;-61
2021/08/14 16:19:40;;;;;;;7.30;3.53;;;;;;;29.76;30.59;100013.38;10440291;28;20071;-61
2021/08/14 16:24:42;;;;;;;5.88;3.50;;;;;;;29.64;31.01;100005.09;10450478;28;20084;-61
2021/08/14 16:29:44;;;;;;;6.65;3.60;;;;;;;29.39;31.43;100000.63;10421820;28;20132;-61
2021/08/14 16:34:45;;;;;;;7.80;3.42;;;;;;;29.28;31.30;100001.22;10420331;28;20041;-61
2021/08/14 16:39:47;;;;;;;4.72;3.30;;;;;;;29.16;31.72;100003.75;10450018;28;20120;-61
2021/08/14 16:44:49;;;;;;;5.00;3.38;;;;;;;29.21;31.14;99997.75;10450908;28;20140;-61
2021/08/14 16:49:50;;;;;;;8.40;3.70;;;;;;;29.08;31.31;100007.50;10448082;28;20092;-61
2021/08/14 16:54:52;;;;;;;5.57;3.15;;;;;;;28.96;32.15;100008.34;10449145;28;20127;-61
2021/08/14 16:59:54;;;;;;;6.55;3.63;;;;;;;28.89;31.95;100004.81;10449639;28;20569;-61
2021/08/14 17:04:56;;;;;;;6.70;3.03;;;;;;;28.88;32.29;99995.91;10448796;28;20132;-60
2021/08/14 17:09:58;;;;;;;5.45;3.28;;;;;;;28.67;32.92;99996.09;10420663;28;20088;-61
2021/08/14 17:15:00;;;;;;;5.65;3.55;;;;;;;28.44;33.18;99998.34;10408589;28;20103;-61
2021/08/14 17:20:02;;;;;;;7.05;3.47;;;;;;;28.13;33.57;99998.06;10436645;28;20512;-61
2021/08/14 17:25:04;;;;;;;7.38;3.40;;;;;;;27.91;34.20;100000.03;10448462;28;20532;-61
2021/08/14 17:30:06;;;;;;;8.23;3.67;;;;;;;27.71;34.08;100009.06;10419792;28;20148;-61
2021/08/14 17:35:08;;;;;;;7.32;3.47;;;;;;;27.52;34.41;100008.72;10424719;28;20077;-61
2021/08/14 17:40:11;;;;;;;9.40;4.10;;;;;;;27.34;35.35;100010.31;10448093;28;20076;-61
2021/08/14 17:45:13;;;;;;;10.05;3.60;;;;;;;27.31;35.29;100008.00;10448663;28;20132;-61
2021/08/14 17:50:14;;;;;;;7.28;3.88;;;;;;;27.13;35.01;100004.97;10432131;28;20092;-61
2021/08/14 17:55:16;;;;;;;8.23;3.67;;;;;;;26.97;36.08;100000.72;10440378;28;20125;-61
2021/08/14 18:00:18;;;;;;;8.05;3.50;;;;;;;26.90;36.63;99999.84;10424892;28;20080;-61
2021/08/14 18:05:20;;;;;;;8.93;3.97;;;;;;;26.69;36.36;99997.19;10440544;28;20045;-60
2021/08/14 18:10:22;;;;;;;6.10;3.50;;;;;;;26.40;36.77;100003.50;10441570;28;20143;-61
2021/08/14 18:15:24;;;;;;;12.38;4.50;;;;;;;26.16;37.82;99995.00;10446180;28;20087;-61
2021/08/14 18:20:26;;;;;;;10.38;3.58;;;;;;;25.91;39.90;100002.53;10446443;28;20085;-61
2021/08/14 18:25:27;;;;;;;8.57;3.63;;;;;;;25.62;40.46;100006.09;10446773;28;20125;-61
2021/08/14 18:30:29;;;;;;;7.40;3.92;;;;;;;25.49;40.83;100002.41;10443827;28;20136;-61
2021/08/14 18:35:31;;;;;;;7.90;3.53;;;;;;;25.20;42.25;100008.56;10445262;28;20060;-60
2021/08/14 18:40:34;;;;;;;7.22;3.75;;;;;;;24.90;42.94;100005.00;10445107;28;20128;-61
2021/08/14 18:45:37;;;;;;;8.32;3.70;;;;;;;24.62;43.59;100008.38;10445615;28;20077;-61
2021/08/14 18:50:39;;;;;;;9.48;3.60;;;;;;;24.43;43.44;100006.22;10445230;28;20044;-61
2021/08/14 18:55:41;;;;;;;9.50;4.05;;;;;;;24.25;43.89;100011.84;10423938;28;20573;-61
2021/08/14 19:00:43;;;;;;;12.32;4.15;;;;;;;24.09;44.05;100012.78;10445294;28;20076;-60
2021/08/14 19:05:45;;;;;;;7.47;4.28;;;;;;;23.87;44.83;100013.53;10444325;28;20493;-60
2021/08/14 19:10:47;;;;;;;7.70;4.07;;;;;;;23.69;45.15;100012.97;10440769;28;20098;-60
2021/08/14 19:15:49;;;;;;;13.75;6.45;;;;;;;23.59;45.56;100024.84;10444340;28;20128;-60
2021/08/14 19:20:51;;;;;;;11.95;4.97;;;;;;;23.41;46.23;100030.41;10443221;28;20139;-60
2021/08/14 19:25:53;;;;;;;8.18;4.63;;;;;;;23.25;46.52;100033.06;10433662;28;20737;-60
2021/08/14 19:30:55;;;;;;;8.95;4.40;;;;;;;23.10;47.22;100040.13;10435072;28;20056;-60
2021/08/14 19:35:57;;;;;;;7.63;3.78;;;;;;;22.95;47.79;100044.47;10444570;28;20045;-61
2021/08/14 19:40:59;;;;;;;9.63;4.20;;;;;;;22.85;47.28;100044.63;10441855;28;20084;-60
2021/08/14 19:46:01;;;;;;;11.10;4.60;;;;;;;22.70;47.49;100047.09;10403840;28;20125;-60
2021/08/14 19:51:06;;;;;;;7.72;4.18;;;;;;;22.57;47.98;100049.44;10402876;28;20481;-61
2021/08/14 19:56:08;;;;;;;10.25;4.20;;;;;;;22.45;48.42;100056.06;10403558;28;20092;-61
2021/08/14 20:01:10;;;;;;;10.52;4.45;;;;;;;22.37;48.23;100064.03;10404694;28;20081;-61
2021/08/14 20:06:12;;;;;;;8.35;4.60;;;;;;;22.08;49.84;100069.00;10406688;28;20043;-61
2021/08/14 20:11:14;;;;;;;9.65;4.82;;;;;;;21.96;49.88;100070.25;10444322;28;20056;-60
2021/08/14 20:16:16;;;;;;;9.50;4.63;;;;;;;21.85;49.95;100067.88;10444762;28;20452;-61
2021/08/14 20:21:17;;;;;;;9.38;4.45;;;;;;;21.75;48.97;100064.50;10419984;28;20145;-61
2021/08/14 20:26:19;;;;;;;12.32;4.80;;;;;;;21.75;48.53;100064.50;10403662;28;20053;-61
2021/08/14 20:31:21;;;;;;;8.93;4.45;;;;;;;21.59;50.26;100067.09;10403530;28;20085;-61
2021/08/14 20:36:23;;;;;;;10.02;4.47;;;;;;;21.33;50.68;100071.59;10404658;28;20505;-61
2021/08/14 20:41:24;;;;;;;13.00;4.70;;;;;;;21.26;50.64;100075.81;10411019;28;20080;-61
2021/08/14 20:46:26;;;;;;;8.48;4.38;;;;;;;21.09;50.72;100074.88;10410200;28;20077;-60
2021/08/14 20:51:28;;;;;;;13.57;4.63;;;;;;;21.07;50.40;100077.69;10409953;28;20508;-61
2021/08/14 20:56:30;;;;;;;10.00;4.40;;;;;;;20.94;50.26;100073.78;10410202;28;20128;-61
2021/08/14 21:01:32;;;;;;;10.27;4.22;;;;;;;20.94;50.70;100081.75;10409708;28;20073;-60
2021/08/14 21:06:34;;;;;;;10.65;4.22;;;;;;;20.87;50.76;100084.19;10429438;28;20053;-60
2021/08/14 21:11:36;;;;;;;10.20;4.45;;;;;;;20.75;51.22;100084.56;10450683;28;20489;-61
2021/08/14 21:16:38;;;;;;;10.05;4.85;;;;;;;20.53;51.86;100083.19;10417160;28;20132;-60
2021/08/14 21:21:40;;;;;;;10.32;3.80;;;;;;;20.46;52.03;100083.94;10426217;28;20459;-61
2021/08/14 21:26:42;;;;;;;9.63;4.55;;;;;;;20.49;52.66;100086.28;10449453;28;20132;-59
2021/08/14 21:31:44;;;;;;;9.93;4.40;;;;;;;20.40;52.48;100082.69;10448445;28;20088;-60
2021/08/14 21:36:45;;;;;;;10.57;4.80;;;;;;;20.26;52.15;100093.84;10439131;28;20273;-60
2021/08/14 21:41:47;;;;;;;8.68;4.10;;;;;;;20.12;52.50;100097.00;10444475;28;20045;-60
2021/08/14 21:46:49;;;;;;;17.23;4.50;;;;;;;19.98;52.67;100092.19;10435723;28;20041;-59
2021/08/14 21:51:52;;;;;;;12.20;4.30;;;;;;;19.89;52.84;100091.25;10475504;28;20133;-60
2021/08/14 21:56:54;;;;;;;11.68;4.60;;;;;;;19.81;53.07;100091.13;10451622;28;20045;-60
2021/08/14 22:01:57;;;;;;;10.60;4.55;;;;;;;19.76;53.66;100097.84;10434680;28;20056;-60
2021/08/14 22:06:59;;;;;;;13.23;4.28;;;;;;;19.62;54.04;100093.00;10447080;28;20543;-60
2021/08/14 22:12:04;;;;;;;11.38;4.60;;;;;;;19.34;54.97;100087.66;10447251;28;20119;-60
2021/08/14 22:17:05;;;;;;;9.93;4.63;;;;;;;19.23;55.38;100090.47;10435471;28;20041;-60
2021/08/14 22:22:08;;;;;;;9.90;4.25;;;;;;;19.26;55.11;100095.47;10442747;28;20119;-60
2021/08/14 22:27:09;;;;;;;9.13;4.50;;;;;;;19.18;55.63;100098.00;10443932;28;20151;-59
2021/08/14 22:32:11;;;;;;;9.25;4.55;;;;;;;19.15;55.46;100093.00;10441748;28;20089;-60
2021/08/14 22:37:14;;;;;;;11.40;4.22;;;;;;;19.05;55.71;100094.00;10435969;28;20083;-59
2021/08/14 22:42:15;;;;;;;9.90;4.15;;;;;;;18.99;55.85;100087.38;10434429;28;20045;-60
2021/08/14 22:47:17;;;;;;;9.57;4.20;;;;;;;18.84;56.20;100104.72;10437700;28;20412;-59
2021/08/14 22:52:20;;;;;;;11.68;4.47;;;;;;;18.85;56.15;100101.06;10417370;28;20049;-59
2021/08/14 22:57:22;;;;;;;11.85;4.68;;;;;;;18.77;56.20;100098.28;10441974;28;20079;-60
2021/08/14 23:02:24;;;;;;;9.07;4.32;;;;;;;18.68;56.67;100099.13;10444368;28;20485;-60
2021/08/14 23:07:26;;;;;;;11.80;4.30;;;;;;;18.56;57.05;100106.34;10430861;28;20140;-60