Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 04:05:28;;;;;;;4.97;2.30;;;15.20;99.90;;;;;;5061531;23;20243;-79
2022/05/23 04:07:57;;;;;;;6.00;2.60;;;15.20;99.90;;;;;;4934598;29;20193;-80
2022/05/23 04:10:25;;;;;;;3.90;2.50;;;15.20;99.90;;;;;;4942605;29;20231;-81
2022/05/23 04:12:53;;;;;;;8.20;2.70;;;15.20;99.90;;;;;;4953626;28;20303;-82
2022/05/23 04:15:21;;;;;;;3.60;2.50;;;15.20;99.90;;;;;;4957542;29;20587;-79
2022/05/23 04:17:49;;;;;;;5.33;2.60;;;15.20;99.90;;;;;;4956918;29;20241;-81
2022/05/23 04:20:18;;;;;;;4.83;2.57;;;15.30;99.90;;;;;;4956931;29;20211;-79
2022/05/23 04:22:47;;;;;;;4.73;2.67;;;15.30;99.90;;;;;;4956591;29;20215;-78
2022/05/23 04:25:15;;;;;;;3.47;2.30;;;15.30;99.90;;;;;;4957049;29;20218;-79
2022/05/23 04:27:43;;;;;;;5.93;2.53;;;15.30;99.90;;;;;;4956829;29;20697;-80
2022/05/23 04:30:12;;;;;;;4.90;2.60;;;15.40;99.90;;;;;;4956602;29;20333;-80
2022/05/23 04:35:27;;;;;;;5.93;2.60;;;15.50;99.90;;;;;;4956308;29;20268;-80
2022/05/23 04:37:56;;;;;;;6.27;2.30;;;15.60;99.90;;;;;;4957434;29;20284;-77
2022/05/23 04:40:27;;;;;;;2.70;2.10;;;15.70;99.90;;;;;;4959210;28;20255;-78
2022/05/23 04:42:56;;;;;;;4.73;2.60;;;15.70;99.90;;;;;;4956644;29;20612;-80
2022/05/23 04:45:25;;;;;;;6.23;2.87;;;15.80;99.90;;;;;;4957613;29;20231;-79
2022/05/23 04:50:38;;;;;;;4.83;2.50;;;16.00;99.90;;;;;;4957269;29;20635;-79
2022/05/23 04:53:08;;;;;;;5.67;2.50;;;16.10;99.90;;;;;;4956819;28;20286;-76
2022/05/23 04:55:37;;;;;;;5.23;2.40;;;16.20;99.90;;;;;;4955525;28;20587;-79
2022/05/23 04:58:05;;;;;;;5.53;2.40;;;16.30;99.90;;;;;;4956508;28;20292;-79
2022/05/23 05:00:33;;;;;;;5.47;2.17;;;16.30;99.90;;;;;;4955866;29;20601;-76
2022/05/23 05:03:08;;;;;;;4.57;2.30;;;16.40;99.90;;;;;;4955454;29;20669;-79
2022/05/23 05:05:37;;;;;;;4.60;2.43;;;16.40;99.90;;;;;;4955483;28;20208;-79
2022/05/23 05:08:05;;;;;;;4.10;2.30;;;16.40;99.90;;;;;;4957044;29;20672;-77
2022/05/23 05:10:35;;;;;;;6.40;2.93;;;16.40;99.90;;;;;;4955918;28;20266;-81
2022/05/23 05:13:03;;;;;;;5.93;2.80;;;16.40;99.90;;;;;;4955562;28;20649;-79
2022/05/23 05:15:31;;;;;;;4.57;2.40;;;16.40;99.90;;;;;;4955708;29;20207;-77
2022/05/23 05:18:00;;;;;;;3.53;2.30;;;16.40;99.90;;;;;;4955715;29;20291;-79
2022/05/23 05:20:29;;;;;;;6.00;2.60;;;16.40;99.90;;;;;;4954911;29;20295;-78
2022/05/23 05:22:57;;;;;;;5.40;2.50;;;16.30;99.90;;;;;;4953432;28;20243;-78
2022/05/23 05:25:25;;;;;;;6.20;3.03;;;16.40;99.90;;;;;;4954750;28;20200;-77
2022/05/23 05:27:54;;;;;;;5.33;2.53;;;16.40;99.90;;;;;;4956122;29;20211;-80
2022/05/23 05:30:24;;;;;;;6.47;2.80;;;16.40;99.90;;;;;;4955652;28;20258;-80
2022/05/23 05:32:57;;;;;;;8.33;3.10;;;16.30;99.90;;;;;;4956967;28;20215;-78
2022/05/23 05:35:30;;;;;;;5.67;2.53;;;16.30;99.90;;;;;;4955285;29;20585;-77
2022/05/23 05:38:05;;;;;;;6.63;2.83;;;16.40;99.90;;;;;;4955017;29;20199;-79
2022/05/23 05:40:36;;;;;;;7.63;3.17;;;16.50;99.90;;;;;;4955335;28;20285;-76
2022/05/23 05:43:10;;;;;;;6.97;3.10;;;16.50;99.90;;;;;;4955301;29;20223;-78
2022/05/23 05:45:42;;;;;;;5.10;3.07;;;16.40;99.90;;;;;;4955452;29;20207;-80
2022/05/23 05:48:11;;;;;;;5.90;2.87;;;16.30;99.90;;;;;;4955200;29;20223;-79
2022/05/23 05:50:45;;;;;;;5.57;2.80;;;16.50;99.90;;;;;;4954712;29;20222;-78
2022/05/23 05:53:18;;;;;;;5.43;3.27;;;16.70;99.90;;;;;;4947499;29;20211;-77
2022/05/23 05:55:46;;;;;;;8.13;3.37;;;16.50;99.90;;;;;;4952627;29;20295;-78
2022/05/23 05:58:17;;;;;;;6.60;3.10;;;16.60;99.90;;;;;;4955396;29;20336;-79
2022/05/23 06:00:48;;;;;;;8.17;3.23;;;16.60;99.90;;;;;;4954427;29;20271;-78
2022/05/23 06:03:16;;;;;;;5.43;3.50;;;16.60;99.90;;;;;;4954936;29;20251;-78
2022/05/23 06:11:26;;;;;;;4.67;3.40;;;16.80;99.90;;;;;;4952872;28;20232;-79
2022/05/23 06:13:57;;;;;;;5.43;3.00;;;16.70;99.90;;;;;;4953231;28;20679;-80
2022/05/23 06:16:26;;;;;;;10.30;3.23;;;16.70;99.90;;;;;;4953150;28;20254;-80
2022/05/23 06:18:54;;;;;;;5.97;3.57;;;17.10;99.90;;;;;;4945137;28;20326;-77
2022/05/23 06:21:23;;;;;;;5.53;3.27;;;17.30;99.90;;;;;;4954435;29;20255;-79
2022/05/23 06:23:51;;;;;;;5.93;3.37;;;17.30;99.90;;;;;;4954423;29;20295;-76
2022/05/23 06:26:22;;;;;;;6.27;3.40;;;17.40;99.90;;;;;;4951428;28;20402;-73
2022/05/23 06:28:52;;;;;;;6.97;3.07;;;17.50;99.90;;;;;;4951628;28;20203;-77
2022/05/23 06:31:22;;;;;;;6.83;3.53;;;17.30;99.90;;;;;;4953567;28;20336;-79
2022/05/23 06:33:50;;;;;;;6.07;3.53;;;17.40;99.90;;;;;;4953764;29;20226;-79
2022/05/23 06:36:19;;;;;;;5.43;3.30;;;17.50;99.90;;;;;;4953855;28;20227;-78
2022/05/23 06:38:48;;;;;;;6.17;3.40;;;17.60;99.90;;;;;;4953300;28;20212;-75
2022/05/23 06:41:17;;;;;;;5.90;3.27;;;17.50;99.90;;;;;;4951169;29;20196;-81
2022/05/23 06:43:45;;;;;;;8.60;3.63;;;17.40;99.90;;;;;;4953385;29;20203;-76
2022/05/23 06:46:15;;;;;;;6.93;3.53;;;17.30;99.90;;;;;;4952931;29;20295;-79
2022/05/23 06:48:45;;;;;;;7.63;3.50;;;17.30;99.90;;;;;;4952893;29;20294;-77
2022/05/23 06:51:13;;;;;;;5.30;3.47;;;17.30;99.90;;;;;;4951433;29;20656;-81
2022/05/23 06:53:41;;;;;;;5.90;3.33;;;17.30;99.90;;;;;;4953725;28;20302;-80
2022/05/23 06:56:10;;;;;;;7.73;3.67;;;17.30;99.90;;;;;;4965237;28;20285;-80
2022/05/23 06:58:38;;;;;;;4.83;2.97;;;17.50;99.90;;;;;;4972891;28;20217;-78
2022/05/23 07:01:07;;;;;;;5.60;3.30;;;17.70;99.90;;;;;;4964553;28;20239;-76
2022/05/23 07:03:35;;;;;;;5.70;3.43;;;17.90;99.90;;;;;;4953908;28;20223;-79
2022/05/23 07:14:25;;;;;;;5.57;2.87;;;18.00;99.90;;;;;;4949342;28;20314;-76
2022/05/23 07:16:54;;;;;;;5.40;3.10;;;18.00;99.90;;;;;;4951624;28;20274;-75
2022/05/23 07:19:23;;;;;;;10.03;3.00;;;17.70;99.90;;;;;;4954970;28;20276;-75
2022/05/23 07:21:54;;;;;;;6.10;2.90;;;17.60;99.90;;;;;;4952945;29;20200;-77
2022/05/23 07:24:22;;;;;;;5.80;3.00;;;17.50;99.90;;;;;;4951645;29;20600;-79
2022/05/23 07:26:50;;;;;;;6.33;3.50;;;17.30;99.90;;;;;;4953062;29;20705;-79
2022/05/23 07:29:19;;;;;;;9.87;3.77;;;17.10;99.90;;;;;;4949922;29;20232;-78
2022/05/23 07:31:48;;;;;;;7.90;4.10;;;16.90;99.90;;;;;;4953023;29;20310;-77
2022/05/23 07:34:16;;;;;;;6.77;3.80;;;16.70;99.90;;;;;;4951844;29;20207;-79
2022/05/23 07:36:44;;;;;;;8.07;3.70;;;16.60;99.90;;;;;;4954295;29;20196;-78
2022/05/23 07:39:14;;;;;;;7.77;3.90;;;16.40;99.90;;;;;;4953355;28;20263;-78
2022/05/23 07:41:44;;;;;;;6.67;3.83;;;16.40;99.90;;;;;;4953799;28;20227;-78
2022/05/23 07:44:13;;;;;;;6.40;3.90;;;16.30;99.90;;;;;;4954032;28;20725;-74
2022/05/23 07:46:43;;;;;;;7.40;3.60;;;16.30;99.90;;;;;;4969131;29;20216;-77
2022/05/23 07:49:11;;;;;;;7.70;3.77;;;16.20;99.90;;;;;;4970412;28;20188;-76
2022/05/23 07:51:39;;;;;;;6.00;3.63;;;16.20;99.90;;;;;;4972027;29;20223;-77
2022/05/23 08:02:25;;;;;;;8.30;3.93;;;16.10;99.90;;;;;;4957532;29;20291;-79
2022/05/23 08:04:54;;;;;;;6.80;4.03;;;16.10;99.90;;;;;;4957349;28;20248;-77
2022/05/23 08:07:28;;;;;;;8.20;3.70;;;16.20;99.90;;;;;;4978126;28;20287;-77
2022/05/23 08:10:00;;;;;;;6.70;4.10;;;16.20;99.90;;;;;;4958374;28;20299;-77
2022/05/23 08:12:30;;;;;;;6.87;4.10;;;16.30;99.90;;;;;;4956915;29;20235;-78
2022/05/23 08:14:59;;;;;;;7.17;3.97;;;16.40;99.90;;;;;;4958546;28;20247;-80
2022/05/23 08:17:29;;;;;;;9.70;4.50;;;16.30;99.90;;;;;;4957423;29;20212;-79
2022/05/23 08:19:57;;;;;;;8.77;4.00;;;16.60;99.90;;;;;;4956902;29;20243;-78
2022/05/23 08:22:26;;;;;;;6.47;3.70;;;16.90;99.90;;;;;;4951008;28;20250;-75
2022/05/23 08:24:55;;;;;;;4.77;3.47;;;17.80;99.90;;;;;;4959300;29;20254;-76
2022/05/23 08:27:23;;;;;;;7.23;3.30;;;19.50;99.90;;;;;;4958249;28;20207;-78
2022/05/23 08:29:54;;;;;;;4.47;2.90;;;21.00;99.90;;;;;;4959398;29;20295;-77
2022/05/23 08:32:22;;;;;;;4.80;2.87;;;22.60;99.90;;;;;;4957034;29;20630;-76
2022/05/23 08:34:52;;;;;;;6.33;2.73;;;23.80;99.90;;;;;;4953351;29;20214;-76
2022/05/23 08:37:20;;;;;;;5.03;2.73;;;24.40;99.90;;;;;;4959012;28;20207;-76
2022/05/23 08:39:48;;;;;;;4.37;2.57;;;24.50;99.90;;;;;;4954640;28;20207;-78
2022/05/23 08:42:33;;;;;;;5.78;2.45;;;25.30;99.90;;;;;;4958353;29;20231;-75
2022/05/23 08:45:16;;;;;;;5.03;2.80;;;25.60;97.80;;;;;;4957998;29;20579;-76
2022/05/23 08:47:55;;;;;;;5.67;2.60;;;25.70;97.70;;;;;;4957462;29;20207;-75
2022/05/23 08:50:29;;;;;;;3.90;2.63;;;24.70;98.80;;;;;;4956146;29;20215;-81
2022/05/23 08:53:02;;;;;;;4.37;2.80;;;23.50;99.90;;;;;;4956431;28;20748;-76
2022/05/23 08:55:35;;;;;;;5.43;2.53;;;22.40;99.90;;;;;;4955657;29;20211;-77
2022/05/23 08:58:09;;;;;;;6.10;2.93;;;21.80;99.90;;;;;;4956438;29;20638;-79
2022/05/23 09:00:42;;;;;;;4.73;2.70;;;21.40;99.90;;;;;;4968903;28;20278;-76
2022/05/23 09:03:17;;;;;;;7.03;3.00;;;20.90;99.90;;;;;;4975117;28;20214;-79
2022/05/23 09:05:51;;;;;;;5.80;2.90;;;20.40;99.90;;;;;;4975497;28;20195;-77
2022/05/23 09:08:50;;;;;;;6.73;2.40;;;20.40;99.90;;;;;;4955970;28;20214;-79
2022/05/23 09:11:26;;;;;;;4.30;2.80;;;21.70;99.90;;;;;;4955388;29;20207;-78
2022/05/23 09:13:55;;;;;;;5.73;2.80;;;22.10;99.90;;;;;;4958236;28;20667;-78
2022/05/23 09:16:28;;;;;;;6.20;2.93;;;22.90;99.90;;;;;;4975616;28;20215;-76
2022/05/23 09:19:02;;;;;;;6.53;2.80;;;23.10;99.90;;;;;;4967976;28;20200;-78
2022/05/23 09:24:14;;;;;;;8.33;2.70;;;22.50;99.90;;;;;;4965680;28;20214;-77
2022/05/23 09:26:42;;;;;;;4.13;2.47;;;22.50;99.90;;;;;;4975520;28;20297;-76
2022/05/23 09:29:10;;;;;;;3.90;2.13;;;23.10;99.90;;;;;;4951102;28;20209;-78
2022/05/23 09:31:48;;;;;;;5.03;2.40;;;23.40;99.60;;;;;;4961853;28;20231;-77
2022/05/23 09:34:34;;;;;;;4.67;1.93;;;23.30;99.20;;;;;;4949878;28;20259;-78
2022/05/23 09:37:04;;;;;;;4.83;2.40;;;24.20;99.10;;;;;;4955887;29;20192;-77
2022/05/23 09:39:34;;;;;;;3.57;2.33;;;25.10;97.60;;;;;;4955382;29;20196;-74
2022/05/23 09:47:45;;;;;;;5.00;2.27;;;25.50;94.40;;;;;;4955298;29;20695;-78
2022/05/23 09:50:14;;;;;;;4.43;2.10;;;25.30;94.50;;;;;;4955923;28;20203;-75
2022/05/23 09:53:03;;;;;;;3.33;2.10;;;25.90;94.10;;;;;;4959934;29;20288;-75
2022/05/23 09:55:34;;;;;;;2.90;2.20;;;26.30;92.20;;;;;;4956065;28;20352;-73
2022/05/23 09:58:04;;;;;;;5.28;2.40;;;26.60;91.60;;;;;;4955991;29;20669;-74
2022/05/23 10:00:35;;;;;;;3.08;2.58;;;26.70;91.80;;;;;;4959468;29;20696;-74
2022/05/23 10:03:18;;;;;;;3.85;2.20;;;26.90;92.10;;;;;;4950297;29;20259;-79
2022/05/23 10:05:50;;;;;;;6.57;2.60;;;27.20;90.90;;;;;;4944641;29;20207;-77
2022/05/23 10:08:35;;;;;;;4.57;2.38;;;27.60;91.40;;;;;;4955687;29;20199;-77
2022/05/23 10:11:05;;;;;;;5.05;2.50;;;27.90;89.40;;;;;;4938568;29;20279;-74
2022/05/23 10:13:36;;;;;;;5.25;2.35;;;28.10;90.60;;;;;;4938927;29;20251;-77
2022/05/23 10:16:14;;;;;;;3.25;2.38;;;27.80;90.50;;;;;;4937229;29;20220;-75
2022/05/23 10:18:52;;;;;;;4.78;2.53;;;27.70;90.60;;;;;;4937796;29;20284;-77
2022/05/23 10:21:26;;;;;;;5.45;2.30;;;28.20;89.60;;;;;;4950294;29;20272;-76
2022/05/23 10:24:07;;;;;;;5.05;1.88;;;28.90;85.70;;;;;;4957009;29;20251;-76
2022/05/23 10:26:48;;;;;;;4.82;1.73;;;29.10;79.40;;;;;;4947007;29;20268;-81
2022/05/23 10:29:21;;;;;;;3.72;1.67;;;28.40;78.40;;;;;;4956191;29;20227;-77
2022/05/23 10:31:53;;;;;;;2.17;1.50;;;27.50;81.00;;;;;;4957711;29;20236;-77
2022/05/23 10:34:34;;;;;;;6.87;1.73;;;26.90;81.20;;;;;;4961076;28;20231;-75
2022/05/23 10:37:07;;;;;;;6.43;1.87;;;26.70;84.80;;;;;;4958601;28;20250;-77
2022/05/23 10:42:30;;;;;;;5.77;1.90;;;25.60;89.60;;;;;;4954985;29;20291;-75
2022/05/23 10:45:12;;;;;;;4.47;1.97;;;25.50;90.30;;;;;;4954721;29;20290;-77
2022/05/23 10:47:56;;;;;;;5.00;1.77;;;25.60;88.90;;;;;;4954812;29;20238;-76
2022/05/23 10:50:37;;;;;;;4.03;1.60;;;26.00;90.50;;;;;;4954142;28;20246;-78
2022/05/23 10:53:12;;;;;;;5.20;1.93;;;26.90;87.80;;;;;;4955248;28;20425;-78
2022/05/23 10:55:48;;;;;;;5.17;2.00;;;27.10;83.70;;;;;;4964138;28;20195;-80
2022/05/23 10:58:29;;;;;;;3.20;1.80;;;27.40;84.90;;;;;;4965826;28;20225;-79
2022/05/23 11:01:04;;;;;;;5.55;2.03;;;27.90;82.60;;;;;;4953904;29;20199;-76
2022/05/23 11:03:37;;;;;;;5.38;2.03;;;27.60;79.50;;;;;;4954196;29;20251;-75
2022/05/23 11:06:18;;;;;;;5.20;1.90;;;27.60;80.50;;;;;;4953840;29;20207;-74
2022/05/23 11:09:06;;;;;;;5.65;2.00;;;27.80;81.40;;;;;;4949557;29;20227;-74
2022/05/23 11:11:51;;;;;;;8.57;1.90;;;27.70;82.20;;;;;;4935012;29;20219;-78
2022/05/23 11:14:28;;;;;;;6.95;2.00;;;28.50;82.00;;;;;;4939540;29;20220;-78
2022/05/23 11:17:02;;;;;;;4.30;1.90;;;28.00;80.20;;;;;;4935736;29;20200;-77
2022/05/23 11:19:39;;;;;;;4.78;2.13;;;28.20;80.20;;;;;;4935483;29;20211;-77
2022/05/23 11:22:15;;;;;;;5.40;1.80;;;28.10;80.20;;;;;;4935336;29;20228;-75
2022/05/23 11:24:48;;;;;;;6.80;2.05;;;28.20;83.60;;;;;;4935798;29;20231;-76
2022/05/23 11:35:49;;;;;;;5.28;2.20;;;27.70;81.60;;;;;;4945438;29;20196;-79
2022/05/23 11:38:19;;;;;;;6.65;2.15;;;27.70;79.80;;;;;;4937448;29;20302;-77
2022/05/23 11:41:04;;;;;;;6.70;2.20;;;27.70;83.50;;;;;;4935919;29;20228;-77
2022/05/23 11:43:33;;;;;;;6.73;2.10;;;27.70;81.90;;;;;;4936374;29;20224;-75
2022/05/23 11:46:04;;;;;;;7.20;1.90;;;27.10;81.30;;;;;;4958027;28;20231;-77
2022/05/23 11:48:45;;;;;;;7.27;2.40;;;26.80;82.30;;;;;;4956468;29;20280;-77
2022/05/23 11:51:19;;;;;;;5.83;2.10;;;26.20;82.60;;;;;;4954951;28;20292;-77
2022/05/23 11:54:01;;;;;;;7.37;2.13;;;25.90;83.60;;;;;;4954488;29;20247;-77
2022/05/23 11:56:36;;;;;;;7.77;2.43;;;25.70;85.10;;;;;;4947142;29;20665;-76
2022/05/23 11:59:06;;;;;;;5.13;2.10;;;25.50;86.20;;;;;;4951220;29;20230;-76
2022/05/23 12:01:35;;;;;;;6.97;2.20;;;26.00;86.60;;;;;;4952660;28;20260;-75
2022/05/23 12:04:27;;;;;;;6.40;2.20;;;26.40;87.40;;;;;;4952319;28;20220;-76
2022/05/23 12:06:55;;;;;;;5.83;2.17;;;26.70;85.70;;;;;;4968370;28;20283;-77
2022/05/23 12:09:38;;;;;;;3.70;2.20;;;26.90;84.60;;;;;;4946585;29;20240;-77
2022/05/23 12:12:47;;;;;;;5.80;2.30;;;26.90;85.70;;;;;;4943532;29;20211;-76
2022/05/23 12:15:50;;;;;;;7.40;2.03;;;26.90;86.60;;;;;;4935063;29;20220;-78
2022/05/23 12:18:36;;;;;;;6.77;2.20;;;26.40;82.70;;;;;;4946231;29;20266;-76
2022/05/23 12:21:07;;;;;;;9.50;2.00;;;26.20;84.20;;;;;;4942138;29;20290;-76
2022/05/23 12:23:39;;;;;;;7.93;2.00;;;26.50;85.00;;;;;;4953956;28;20200;-79
2022/05/23 12:26:25;;;;;;;7.47;2.10;;;26.70;87.80;;;;;;4950538;28;20622;-78
2022/05/23 12:28:57;;;;;;;7.20;2.10;;;26.90;86.00;;;;;;4957320;28;20208;-76
2022/05/23 12:31:27;;;;;;;8.37;2.40;;;26.60;84.20;;;;;;4953052;29;20207;-77
2022/05/23 12:34:10;;;;;;;9.43;2.10;;;26.50;85.00;;;;;;4951248;28;20231;-76
2022/05/23 12:36:48;;;;;;;9.23;2.47;;;26.20;85.30;;;;;;4955857;29;20259;-80
2022/05/23 12:39:39;;;;;;;6.83;1.97;;;26.40;84.30;;;;;;4957501;29;20242;-76
2022/05/23 12:42:17;;;;;;;7.43;2.60;;;26.50;85.30;;;;;;4956875;29;20195;-74
2022/05/23 12:45:04;;;;;;;7.57;2.50;;;26.10;85.10;;;;;;4956996;29;20644;-74
2022/05/23 12:47:59;;;;;;;5.53;2.20;;;26.00;88.10;;;;;;4956998;29;20195;-74
2022/05/23 12:50:41;;;;;;;4.63;2.33;;;26.00;87.50;;;;;;4953836;29;20235;-75
2022/05/23 12:53:28;;;;;;;6.83;2.33;;;26.30;89.20;;;;;;4958963;28;20235;-74
2022/05/23 12:56:16;;;;;;;8.93;2.43;;;26.50;90.00;;;;;;4967380;28;20286;-76
2022/05/23 12:59:13;;;;;;;8.33;2.30;;;26.50;86.70;;;;;;4962146;29;20246;-76
2022/05/23 13:01:45;;;;;;;7.60;2.40;;;26.60;85.50;;;;;;4951479;29;20302;-75
2022/05/23 13:04:19;;;;;;;4.33;2.27;;;26.80;86.10;;;;;;4956969;29;20243;-75
2022/05/23 13:06:58;;;;;;;4.57;2.30;;;26.90;88.40;;;;;;4969560;28;20271;-74
2022/05/23 13:09:35;;;;;;;6.87;2.57;;;26.80;85.70;;;;;;4954625;29;20226;-75
2022/05/23 13:12:08;;;;;;;4.47;2.30;;;26.50;88.70;;;;;;4958058;29;20265;-77
2022/05/23 13:14:52;;;;;;;6.17;2.40;;;26.50;90.00;;;;;;4956021;29;20216;-75
2022/05/23 13:17:35;;;;;;;7.30;2.50;;;26.80;90.00;;;;;;4951624;28;20219;-76
2022/05/23 13:23:01;;;;;;;5.53;2.60;;;27.30;89.20;;;;;;4959491;29;20270;-76
2022/05/23 13:25:32;;;;;;;10.93;2.70;;;27.00;87.50;;;;;;4955116;29;20208;-74
2022/05/23 13:28:01;;;;;;;7.07;2.30;;;26.60;90.60;;;;;;4944825;28;20216;-75
2022/05/23 13:30:35;;;;;;;6.47;2.53;;;26.60;88.20;;;;;;4956711;29;20295;-75
2022/05/23 13:33:08;;;;;;;7.07;2.43;;;26.80;90.20;;;;;;4955977;29;20223;-76
2022/05/23 13:35:37;;;;;;;5.47;2.50;;;26.90;90.00;;;;;;4956509;28;20251;-76
2022/05/23 13:38:22;;;;;;;7.27;2.47;;;27.00;86.80;;;;;;4948612;28;20302;-76
2022/05/23 13:40:53;;;;;;;10.20;2.63;;;27.20;88.00;;;;;;4957103;29;20212;-75
2022/05/23 13:43:25;;;;;;;9.37;2.40;;;27.40;88.50;;;;;;4955280;29;20246;-74
2022/05/23 13:46:03;;;;;;;8.40;2.60;;;27.40;87.50;;;;;;4952480;28;20299;-76
2022/05/23 13:48:40;;;;;;;9.77;2.50;;;27.30;88.20;;;;;;4955583;29;20212;-76
2022/05/23 13:51:13;;;;;;;6.73;2.63;;;27.00;86.30;;;;;;4969978;28;20207;-77
2022/05/23 13:53:46;;;;;;;6.87;2.50;;;26.80;87.30;;;;;;4981406;28;20234;-77
2022/05/23 13:56:15;;;;;;;10.27;2.80;;;26.40;90.00;;;;;;4975474;28;20677;-76
2022/05/23 13:58:48;;;;;;;13.00;2.80;;;25.90;88.90;;;;;;4975624;28;20622;-77
2022/05/23 14:01:22;;;;;;;6.97;2.73;;;25.50;90.60;;;;;;4957209;28;20287;-78
2022/05/23 14:03:57;;;;;;;11.20;2.60;;;25.30;90.70;;;;;;4955824;29;20798;-79
2022/05/23 14:06:28;;;;;;;8.03;2.70;;;25.30;91.10;;;;;;4956363;29;20637;-76
2022/05/23 14:09:01;;;;;;;10.27;2.60;;;25.20;90.30;;;;;;4951846;29;20209;-76
2022/05/23 14:11:31;;;;;;;9.90;2.70;;;25.50;92.20;;;;;;4936839;29;20204;-75
2022/05/23 14:14:11;;;;;;;6.40;3.00;;;25.70;92.10;;;;;;4936798;29;20212;-76
2022/05/23 14:16:42;;;;;;;8.50;3.10;;;25.60;93.40;;;;;;4955296;29;20301;-75
2022/05/23 14:19:20;;;;;;;8.33;2.63;;;25.60;93.20;;;;;;4940437;28;20307;-74
2022/05/23 14:21:49;;;;;;;8.07;2.40;;;25.60;93.90;;;;;;4942619;29;20231;-77
2022/05/23 14:24:19;;;;;;;6.67;2.73;;;25.40;93.20;;;;;;4955463;29;20275;-74
2022/05/23 14:27:03;;;;;;;21.50;5.20;;;25.20;93.70;;;;;;4954766;29;20227;-76
2022/05/23 14:29:32;;;;;;;8.23;2.83;;;25.10;94.00;;;;;;4962188;29;20231;-74
2022/05/23 14:32:02;;;;;;;7.17;2.50;;;24.90;93.90;;;;;;4956230;29;20207;-74
2022/05/23 14:34:31;;;;;;;16.20;3.10;;;24.80;94.80;;;;;;4953867;29;20212;-75
2022/05/23 14:37:04;;;;;;;6.37;2.63;;;24.60;94.90;;;;;;4958877;28;20313;-78
2022/05/23 14:39:32;;;;;;;7.87;2.60;;;24.50;94.80;;;;;;4971809;28;20389;-77
2022/05/23 14:42:26;;;;;;;5.30;2.60;;;24.30;95.00;;;;;;4955076;28;20230;-76
2022/05/23 14:45:17;;;;;;;11.43;3.40;;;24.30;95.90;;;;;;4954839;29;20196;-75
2022/05/23 14:48:15;;;;;;;7.53;2.70;;;24.10;97.50;;;;;;4955899;29;20311;-76
2022/05/23 14:50:46;;;;;;;9.47;2.67;;;23.80;97.60;;;;;;4957856;28;20212;-76
2022/05/23 14:56:20;;;;;;;9.70;2.70;;;23.60;96.10;;;;;;4936428;29;20228;-75
2022/05/23 15:01:40;;;;;;;8.67;2.67;;;23.40;98.30;;;;;;4956171;28;20309;-77
2022/05/23 15:04:18;;;;;;;10.00;2.97;;;23.20;98.80;;;;;;4954677;28;20228;-77
2022/05/23 15:06:46;;;;;;;8.07;2.80;;;23.10;99.30;;;;;;4963012;28;20195;-79
2022/05/23 15:09:14;;;;;;;8.57;3.03;;;23.10;97.80;;;;;;4959278;28;20880;-76
2022/05/23 15:11:42;;;;;;;10.07;2.77;;;23.00;97.90;;;;;;4948674;29;20211;-76
2022/05/23 15:14:14;;;;;;;8.23;2.43;;;22.90;97.40;;;;;;4959261;29;20571;-77
2022/05/23 15:16:43;;;;;;;7.37;2.70;;;22.90;97.50;;;;;;4960259;29;20239;-77
2022/05/23 15:19:16;;;;;;;9.47;2.60;;;22.80;98.30;;;;;;4968319;28;20238;-79
2022/05/23 15:21:46;;;;;;;9.87;2.83;;;22.70;99.20;;;;;;4959624;29;20243;-75
2022/05/23 15:24:15;;;;;;;7.17;2.80;;;22.70;98.60;;;;;;4939489;29;20201;-75
2022/05/23 15:26:45;;;;;;;7.07;2.63;;;22.60;99.20;;;;;;4961293;29;20259;-74
2022/05/23 15:29:14;;;;;;;5.50;2.80;;;22.50;99.90;;;;;;4956389;29;20251;-76
2022/05/23 15:31:45;;;;;;;8.53;3.13;;;22.40;99.90;;;;;;4962304;28;20200;-77
2022/05/23 15:34:16;;;;;;;7.03;2.67;;;22.30;99.90;;;;;;4961923;29;20233;-74
2022/05/23 15:36:44;;;;;;;5.30;2.80;;;22.20;99.90;;;;;;4963779;28;20231;-78
2022/05/23 15:39:12;;;;;;;7.40;2.73;;;22.00;99.90;;;;;;4960145;28;20281;-76
2022/05/23 15:41:43;;;;;;;7.60;3.20;;;21.90;99.90;;;;;;4957512;28;20215;-75
2022/05/23 15:44:15;;;;;;;11.37;3.37;;;21.80;99.90;;;;;;4963299;29;20222;-77
2022/05/23 15:46:46;;;;;;;14.03;3.63;;;21.50;99.90;;;;;;4967657;28;20238;-76
2022/05/23 15:49:17;;;;;;;7.53;3.20;;;21.40;99.90;;;;;;4964744;29;20231;-76
2022/05/23 15:51:46;;;;;;;10.53;3.40;;;21.20;99.90;;;;;;4952332;29;20203;-77
2022/05/23 15:54:14;;;;;;;12.53;3.93;;;20.90;99.90;;;;;;4955716;29;20838;-77
2022/05/23 15:56:42;;;;;;;10.83;3.60;;;20.70;99.90;;;;;;4957491;28;20231;-75
2022/05/23 15:59:12;;;;;;;8.13;3.60;;;20.60;99.90;;;;;;4956964;28;20610;-79
2022/05/23 16:01:40;;;;;;;5.27;3.27;;;20.50;99.90;;;;;;4959917;28;20230;-77
2022/05/23 16:04:11;;;;;;;7.37;3.53;;;20.40;99.90;;;;;;4978203;28;20222;-77
2022/05/23 16:06:41;;;;;;;8.00;3.50;;;20.30;99.90;;;;;;4979018;28;20262;-79
2022/05/23 16:09:09;;;;;;;7.70;3.70;;;20.20;99.90;;;;;;4962432;28;20212;-79
2022/05/23 16:11:46;;;;;;;9.07;4.30;;;20.10;99.90;;;;;;4976340;28;20207;-78
2022/05/23 16:14:16;;;;;;;10.47;3.93;;;20.10;99.90;;;;;;4976131;28;20255;-77
2022/05/23 16:16:48;;;;;;;8.87;3.77;;;20.00;99.90;;;;;;4957899;29;20220;-76
2022/05/23 16:19:19;;;;;;;8.67;4.03;;;20.00;99.90;;;;;;4943577;29;20197;-77
2022/05/23 16:21:50;;;;;;;7.57;3.53;;;19.90;99.90;;;;;;4944700;29;20565;-77
2022/05/23 16:24:24;;;;;;;6.93;3.53;;;19.90;99.90;;;;;;4952383;29;20203;-74
2022/05/23 16:26:52;;;;;;;6.93;3.50;;;19.80;99.90;;;;;;4969829;29;20227;-76
2022/05/23 16:29:21;;;;;;;8.83;3.60;;;19.80;99.90;;;;;;4966091;29;20211;-76
2022/05/23 16:31:49;;;;;;;8.27;3.50;;;19.80;99.90;;;;;;4964720;28;20212;-75
2022/05/23 16:37:05;;;;;;;10.30;3.40;;;19.80;99.90;;;;;;4966706;28;20215;-75
2022/05/23 16:39:33;;;;;;;7.00;3.30;;;19.80;99.90;;;;;;4977770;28;20249;-77
2022/05/23 16:42:22;;;;;;;10.60;3.63;;;19.90;99.90;;;;;;4974022;28;20305;-75
2022/05/23 16:44:50;;;;;;;7.40;3.23;;;20.00;99.90;;;;;;4972173;28;20726;-75
2022/05/23 16:47:17;;;;;;;8.27;3.23;;;20.20;99.90;;;;;;4983434;28;20210;-75
2022/05/23 16:49:46;;;;;;;8.23;3.57;;;20.30;99.90;;;;;;4983701;28;20211;-74
2022/05/23 16:52:16;;;;;;;10.43;3.50;;;20.40;99.90;;;;;;4952862;28;20292;-76
2022/05/23 16:54:51;;;;;;;6.77;3.33;;;20.50;99.90;;;;;;4945528;29;20283;-75
2022/05/23 16:57:20;;;;;;;5.67;3.10;;;20.70;99.90;;;;;;4962871;29;20234;-75
2022/05/23 16:59:48;;;;;;;8.37;3.13;;;20.80;99.90;;;;;;4965212;29;20242;-77
2022/05/23 17:02:17;;;;;;;6.23;3.13;;;20.90;99.90;;;;;;4965425;29;20598;-75
2022/05/23 17:04:46;;;;;;;7.77;3.30;;;21.00;99.90;;;;;;4966036;28;20216;-79
2022/05/23 17:07:16;;;;;;;7.70;3.97;;;21.10;99.90;;;;;;4965581;29;20868;-78
2022/05/23 17:09:44;;;;;;;9.47;3.73;;;21.10;99.90;;;;;;4960516;28;20300;-74
2022/05/23 17:12:12;;;;;;;6.93;3.80;;;21.10;99.90;;;;;;4956993;29;20208;-74
2022/05/23 17:14:41;;;;;;;9.13;3.90;;;21.00;99.90;;;;;;4957624;28;20254;-76
2022/05/23 17:17:10;;;;;;;7.47;3.90;;;21.00;99.90;;;;;;4959891;29;20227;-75
2022/05/23 17:19:38;;;;;;;9.53;3.77;;;20.90;99.90;;;;;;4959095;28;20216;-75
2022/05/23 17:22:22;;;;;;;8.40;3.80;;;20.90;99.90;;;;;;4956834;29;20223;-74
2022/05/23 17:24:55;;;;;;;6.70;3.80;;;20.70;99.90;;;;;;4953659;29;20228;-74
2022/05/23 17:27:23;;;;;;;7.50;3.80;;;20.70;99.90;;;;;;4957099;29;20262;-75
2022/05/23 17:29:51;;;;;;;7.80;3.67;;;20.70;99.90;;;;;;4956594;28;20211;-75
2022/05/23 17:32:19;;;;;;;11.53;3.60;;;20.60;99.90;;;;;;4956326;29;20219;-75
2022/05/23 17:34:47;;;;;;;8.73;4.00;;;20.50;99.90;;;;;;4957532;29;20726;-76
2022/05/23 17:37:15;;;;;;;9.73;3.73;;;20.40;99.90;;;;;;4955581;28;20235;-76
2022/05/23 17:39:44;;;;;;;8.60;3.83;;;20.30;99.90;;;;;;4970447;28;20290;-74
2022/05/23 17:42:12;;;;;;;7.60;3.90;;;20.20;99.90;;;;;;4950813;28;20212;-73
2022/05/23 17:44:40;;;;;;;10.10;4.17;;;20.10;99.90;;;;;;4937123;29;20303;-74
2022/05/23 17:47:09;;;;;;;8.40;3.97;;;20.10;99.90;;;;;;4937199;29;20928;-75
2022/05/23 17:50:01;;;;;;;9.23;4.03;;;19.90;99.90;;;;;;4952422;28;20320;-76
2022/05/23 17:52:31;;;;;;;8.07;4.30;;;19.80;99.90;;;;;;4952350;28;20207;-78
2022/05/23 17:55:00;;;;;;;8.43;4.13;;;19.80;99.90;;;;;;4943662;28;20326;-75
2022/05/23 17:57:29;;;;;;;8.57;3.77;;;19.70;99.90;;;;;;4935225;29;20234;-75
2022/05/23 17:59:57;;;;;;;7.43;4.13;;;19.70;99.90;;;;;;4935861;29;20220;-75
2022/05/23 18:02:26;;;;;;;10.43;4.60;;;19.70;99.90;;;;;;4936178;29;20211;-73
2022/05/23 18:04:54;;;;;;;10.03;4.53;;;19.60;99.90;;;;;;4937737;28;20223;-76
2022/05/23 18:07:23;;;;;;;9.97;4.73;;;19.60;99.90;;;;;;4957589;28;20298;-74
2022/05/23 18:09:51;;;;;;;8.23;4.30;;;19.60;99.90;;;;;;4955859;28;20207;-73
2022/05/23 18:12:20;;;;;;;11.73;4.90;;;19.50;99.90;;;;;;4952436;28;20212;-76
2022/05/23 18:20:41;;;;;;;10.17;4.90;;;19.40;99.90;;;;;;4963867;28;20305;-75
2022/05/23 18:23:09;;;;;;;9.50;4.40;;;19.30;99.90;;;;;;4942967;28;20209;-77