Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:55;;;;;;;13.90;4.50;;;;;;;;;;5074360;28;20025;-71
2023/12/03 00:04:41;;;;;;;8.13;4.13;;;;;;;;;;5074588;28;20043;-75
2023/12/03 00:07:28;;;;;;;17.38;4.38;;;;;;;;;;5060917;28;20061;-74
2023/12/03 00:10:14;;;;;;;16.50;4.97;;;;;;;;;;5074147;28;20368;-74
2023/12/03 00:13:00;;;;;;;14.15;4.80;;;;;;;;;;5060357;28;20035;-75
2023/12/03 00:15:46;;;;;;;13.63;4.65;;;;;;;;;;5075325;28;20032;-75
2023/12/03 00:18:31;;;;;;;14.02;4.57;;;;;;;;;;5074599;28;20464;-74
2023/12/03 00:21:17;;;;;;;10.23;4.05;;;;;;;;;;5074982;28;20404;-75
2023/12/03 00:24:03;;;;;;;10.90;4.05;;;;;;;;;;5074566;28;20036;-73
2023/12/03 00:26:48;;;;;;;7.40;3.80;;;;;;;;;;5074704;28;20031;-73
2023/12/03 00:29:34;;;;;;;25.75;4.65;;;;;;;;;;5061005;28;20449;-73
2023/12/03 00:32:19;;;;;;;27.38;4.70;;;;;;;;;;5059195;28;20012;-72
2023/12/03 00:35:05;;;;;;;11.68;3.92;;;;;;;;;;5074832;28;20047;-72
2023/12/03 00:37:51;;;;;;;28.73;4.35;;;;;;;;;;5060885;28;20048;-72
2023/12/03 00:40:37;;;;;;;9.48;3.60;;;;;;;;;;5059890;28;20028;-71
2023/12/03 00:43:22;;;;;;;8.43;3.63;;;;;;;;;;5074441;28;20433;-71
2023/12/03 00:46:08;;;;;;;17.10;4.18;;;;;;;;;;5075353;28;20103;-73
2023/12/03 00:48:54;;;;;;;17.58;3.63;;;;;;;;;;5073399;28;20455;-73
2023/12/03 00:51:39;;;;;;;16.00;3.00;;;;;;;;;;5073523;28;20048;-72
2023/12/03 00:54:25;;;;;;;13.43;3.30;;;;;;;;;;5058847;28;20008;-73
2023/12/03 00:57:10;;;;;;;14.25;4.28;;;;;;;;;;5058885;28;20020;-72
2023/12/03 00:59:56;;;;;;;13.90;5.65;;;;;;;;;;5074928;28;20085;-72
2023/12/03 01:02:42;;;;;;;24.70;7.40;;;;;;;;;;5074246;28;20146;-72
2023/12/03 01:05:27;;;;;;;17.80;8.65;;;;;;;;;;5074798;28;20374;-71
2023/12/03 01:08:13;;;;;;;23.23;8.90;;;;;;;;;;5074868;28;20024;-72
2023/12/03 01:10:59;;;;;;;41.85;10.10;;;;;;;;;;5074995;28;20023;-72
2023/12/03 01:13:44;;;;;;;21.65;9.45;;;;;;;;;;5074322;28;20059;-73
2023/12/03 01:16:30;;;;;;;32.47;10.63;;;;;;;;;;5074818;28;20024;-72
2023/12/03 01:19:15;;;;;;;26.80;10.27;;;;;;;;;;5074401;28;20035;-73
2023/12/03 01:22:01;;;;;;;27.27;10.15;;;;;;;;;;5074220;28;20036;-72
2023/12/03 01:24:47;;;;;;;30.27;10.80;;;;;;;;;;5074319;28;20017;-73
2023/12/03 01:27:32;;;;;;;24.65;11.27;;;;;;;;;;5074179;28;20020;-72
2023/12/03 01:30:18;;;;;;;26.08;10.65;;;;;;;;;;5073629;28;20020;-72
2023/12/03 01:33:04;;;;;;;24.08;11.50;;;;;;;;;;5074150;28;20016;-72
2023/12/03 01:35:49;;;;;;;22.70;10.80;;;;;;;;;;5060421;28;20036;-72
2023/12/03 01:38:35;;;;;;;22.88;11.88;;;;;;;;;;5060260;28;20369;-72
2023/12/03 01:41:20;;;;;;;24.67;12.00;;;;;;;;;;5074341;28;20032;-71
2023/12/03 01:44:06;;;;;;;21.38;11.95;;;;;;;;;;5073925;28;20032;-73
2023/12/03 01:46:51;;;;;;;27.52;12.88;;;;;;;;;;5073857;28;20035;-72
2023/12/03 01:49:37;;;;;;;24.40;12.90;;;;;;;;;;5072852;28;20032;-72
2023/12/03 01:52:23;;;;;;;24.70;12.90;;;;;;;;;;5053493;28;20044;-73
2023/12/03 01:55:11;;;;;;;31.63;15.07;;;;;;;;;;5053957;28;20465;-72
2023/12/03 01:57:57;;;;;;;27.25;14.55;;;;;;;;;;5039898;28;20021;-72
2023/12/03 02:00:42;;;;;;;29.65;15.38;;;;;;;;;;5056337;28;20112;-72
2023/12/03 02:03:28;;;;;;;29.80;14.65;;;;;;;;;;5057710;28;20051;-73
2023/12/03 02:06:14;;;;;;;27.27;14.75;;;;;;;;;;5057160;28;20017;-72
2023/12/03 02:08:59;;;;;;;31.92;14.82;;;;;;;;;;5058042;28;20025;-71
2023/12/03 02:11:45;;;;;;;33.92;15.50;;;;;;;;;;5056398;28;20028;-72
2023/12/03 02:14:31;;;;;;;32.05;15.48;;;;;;;;;;5043024;28;20430;-72
2023/12/03 02:17:16;;;;;;;36.40;15.80;;;;;;;;;;5058316;28;20036;-72
2023/12/03 02:20:03;;;;;;;34.38;14.82;;;;;;;;;;5057055;28;20366;-71
2023/12/03 02:22:59;;;;;;;39.97;14.50;;;;;;;;;;5057581;28;20336;-72
2023/12/03 02:25:45;;;;;;;32.05;13.77;;;;;;;;;;5042459;28;20024;-72
2023/12/03 02:28:30;;;;;;;28.73;14.20;;;;;;;;;;5058048;28;20062;-73
2023/12/03 02:31:16;;;;;;;29.95;14.40;;;;;;;;;;5042809;28;20040;-71
2023/12/03 02:34:12;;;;;;;33.00;14.65;;;;;;;;;;5057153;28;20119;-72
2023/12/03 02:36:57;;;;;;;31.50;14.82;;;;;;;;;;5057702;28;20055;-72
2023/12/03 02:39:43;;;;;;;30.25;14.48;;;;;;;;;;5057530;28;20025;-71
2023/12/03 02:42:28;;;;;;;28.02;13.85;;;;;;;;;;5042670;28;20090;-73
2023/12/03 02:45:14;;;;;;;29.92;14.10;;;;;;;;;;5057007;28;20024;-72
2023/12/03 02:47:59;;;;;;;28.65;14.77;;;;;;;;;;5056742;28;20021;-72
2023/12/03 02:50:45;;;;;;;25.58;13.40;;;;;;;;;;5063702;28;20132;-71
2023/12/03 02:53:31;;;;;;;27.33;13.70;;;;;;;;;;5077100;28;20013;-73
2023/12/03 02:56:17;;;;;;;41.42;14.75;;;;;;;;;;5076231;28;20345;-72
2023/12/03 02:59:03;;;;;;;30.23;14.23;;;;;;;;;;5077172;28;20080;-72
2023/12/03 03:01:48;;;;;;;30.10;13.77;;;;;;;;;;5062160;28;20016;-72
2023/12/03 03:04:34;;;;;;;28.65;13.85;;;;;;;;;;5077743;28;20020;-72
2023/12/03 03:07:20;;;;;;;40.75;14.40;;;;;;;;;;5076224;28;20455;-71
2023/12/03 03:10:06;;;;;;;27.05;14.45;;;;;;;;;;5075531;28;20016;-72
2023/12/03 03:12:51;;;;;;;30.90;14.55;;;;;;;;;;5075054;28;20029;-71
2023/12/03 03:15:37;;;;;;;53.05;15.32;;;;;;;;;;5062834;28;20021;-72
2023/12/03 03:18:22;;;;;;;35.58;15.45;;;;;;;;;;5062996;28;20029;-72
2023/12/03 03:21:08;;;;;;;29.75;13.77;;;;;;;;;;5061934;28;20039;-72
2023/12/03 03:23:53;;;;;;;33.80;14.88;;;;;;;;;;5061417;28;20111;-71
2023/12/03 03:26:42;;;;;;;30.95;14.57;;;;;;;;;;5061078;28;20020;-71
2023/12/03 03:29:28;;;;;;;26.45;14.27;;;;;;;;;;5075669;28;20056;-71
2023/12/03 03:32:13;;;;;;;29.88;14.65;;;;;;;;;;5075875;28;20425;-71
2023/12/03 03:34:59;;;;;;;29.90;14.45;;;;;;;;;;5061637;28;20031;-72
2023/12/03 03:37:45;;;;;;;31.23;15.70;;;;;;;;;;5061406;28;20027;-72
2023/12/03 03:40:30;;;;;;;29.67;15.82;;;;;;;;;;5062118;28;20021;-72
2023/12/03 03:43:16;;;;;;;46.25;16.27;;;;;;;;;;5060683;28;20039;-72
2023/12/03 03:46:02;;;;;;;30.40;15.00;;;;;;;;;;5076173;28;20429;-72
2023/12/03 03:48:48;;;;;;;29.08;14.77;;;;;;;;;;5074466;28;20029;-72
2023/12/03 03:51:33;;;;;;;27.02;14.65;;;;;;;;;;5075131;28;20044;-71
2023/12/03 03:54:19;;;;;;;46.92;15.50;;;;;;;;;;5075419;28;20016;-72
2023/12/03 03:57:04;;;;;;;34.05;14.57;;;;;;;;;;5075815;28;20455;-72
2023/12/03 03:59:50;;;;;;;32.13;15.07;;;;;;;;;;5077201;28;20445;-72
2023/12/03 04:02:36;;;;;;;28.25;13.68;;;;;;;;;;5075109;28;20024;-72
2023/12/03 04:05:23;;;;;;;28.30;13.93;;;;;;;;;;5059437;28;20067;-71
2023/12/03 04:08:08;;;;;;;31.48;14.32;;;;;;;;;;5075937;28;20354;-72
2023/12/03 04:10:54;;;;;;;30.70;15.10;;;;;;;;;;5074376;28;20030;-72
2023/12/03 04:13:39;;;;;;;26.00;12.88;;;;;;;;;;5074498;28;20033;-72
2023/12/03 04:16:25;;;;;;;24.30;13.23;;;;;;;;;;5060754;28;20103;-71
2023/12/03 04:19:11;;;;;;;22.33;12.77;;;;;;;;;;5074668;28;20029;-72
2023/12/03 04:21:57;;;;;;;23.33;12.40;;;;;;;;;;5061103;28;20445;-72
2023/12/03 04:24:44;;;;;;;24.40;12.50;;;;;;;;;;5059795;28;20035;-72
2023/12/03 04:27:30;;;;;;;20.08;11.43;;;;;;;;;;5074383;28;20036;-72
2023/12/03 04:30:15;;;;;;;24.75;12.35;;;;;;;;;;5075385;28;20087;-72
2023/12/03 04:33:01;;;;;;;23.83;12.05;;;;;;;;;;5074334;28;20028;-72
2023/12/03 04:35:47;;;;;;;22.58;12.60;;;;;;;;;;5060780;28;20048;-71
2023/12/03 04:38:32;;;;;;;20.63;12.32;;;;;;;;;;5060259;28;20028;-73
2023/12/03 04:41:18;;;;;;;24.33;12.70;;;;;;;;;;5060391;28;20028;-72
2023/12/03 04:44:04;;;;;;;25.67;12.82;;;;;;;;;;5074956;28;20028;-72
2023/12/03 04:46:50;;;;;;;22.58;12.13;;;;;;;;;;5074449;28;20070;-72
2023/12/03 04:49:35;;;;;;;24.83;12.57;;;;;;;;;;5074474;28;20028;-72
2023/12/03 04:52:21;;;;;;;24.05;12.07;;;;;;;;;;5058770;28;20051;-72
2023/12/03 04:55:07;;;;;;;22.25;12.38;;;;;;;;;;5060263;28;20017;-72
2023/12/03 04:57:52;;;;;;;56.95;14.52;;;;;;;;;;5074860;28;20008;-72
2023/12/03 05:00:38;;;;;;;37.33;13.32;;;;;;;;;;5060539;28;20028;-72
2023/12/03 05:03:23;;;;;;;29.40;13.32;;;;;;;;;;5073858;28;20098;-72
2023/12/03 05:06:09;;;;;;;24.90;12.45;;;;;;;;;;5060683;28;20476;-71
2023/12/03 05:08:55;;;;;;;23.15;12.85;;;;;;;;;;5074224;28;20048;-73
2023/12/03 05:11:40;;;;;;;28.10;13.48;;;;;;;;;;5060449;28;20021;-72
2023/12/03 05:14:26;;;;;;;26.83;13.40;;;;;;;;;;5073901;28;20441;-71
2023/12/03 05:17:11;;;;;;;24.40;13.73;;;;;;;;;;5074565;28;20025;-73
2023/12/03 05:19:57;;;;;;;55.22;17.00;;;;;;;;;;5060692;28;20016;-73
2023/12/03 05:22:43;;;;;;;34.20;17.52;;;;;;;;;;5073881;28;20020;-71
2023/12/03 05:25:28;;;;;;;35.42;20.48;;;;;;;;;;5074583;28;20021;-72
2023/12/03 05:28:14;;;;;;;40.20;20.58;;;;;;;;;;5058062;28;20070;-73
2023/12/03 05:31:00;;;;;;;41.47;22.70;;;;;;;;;;5074237;28;20039;-72
2023/12/03 05:33:45;;;;;;;43.25;23.33;;;;;;;;;;5074255;28;20024;-72
2023/12/03 05:36:31;;;;;;;48.67;24.48;;;;;;;;;;5077745;28;20089;-72
2023/12/03 05:39:16;;;;;;;43.65;25.25;;;;;;;;;;5078425;28;20031;-73
2023/12/03 05:42:02;;;;;;;40.20;24.65;;;;;;;;;;5077611;28;20043;-72
2023/12/03 05:44:48;;;;;;;52.83;26.27;;;;;;;;;;5077568;28;20024;-72
2023/12/03 05:47:34;;;;;;;51.97;26.27;;;;;;;;;;5078318;28;20027;-72
2023/12/03 05:50:19;;;;;;;43.35;25.75;;;;;;;;;;5077198;28;20116;-72
2023/12/03 05:53:05;;;;;;;46.17;26.75;;;;;;;;;;5077931;28;20012;-72
2023/12/03 05:55:51;;;;;;;43.83;26.13;;;;;;;;;;5078247;28;20068;-71
2023/12/03 05:58:36;;;;;;;50.15;26.95;;;;;;;;;;5077591;28;20031;-72
2023/12/03 06:01:23;;;;;;;44.35;24.85;;;;;;;;;;5062845;28;20029;-72
2023/12/03 06:04:08;;;;;;;43.80;27.05;;;;;;;;;;5077502;28;20032;-72
2023/12/03 06:06:54;;;;;;;45.00;25.67;;;;;;;;;;5078005;28;20028;-72
2023/12/03 06:09:40;;;;;;;46.42;26.00;;;;;;;;;;5077135;28;20147;-71
2023/12/03 06:12:25;;;;;;;46.28;25.48;;;;;;;;;;5076173;28;20012;-72
2023/12/03 06:15:11;;;;;;;46.65;26.15;;;;;;;;;;5075853;28;20013;-72
2023/12/03 06:17:56;;;;;;;42.05;24.20;;;;;;;;;;5076884;28;20016;-73
2023/12/03 06:20:42;;;;;;;45.15;26.00;;;;;;;;;;5077370;28;20361;-71
2023/12/03 06:23:28;;;;;;;43.50;25.08;;;;;;;;;;5063293;28;20119;-71
2023/12/03 06:26:14;;;;;;;47.35;25.00;;;;;;;;;;5079232;28;20020;-72
2023/12/03 06:29:00;;;;;;;47.13;25.38;;;;;;;;;;5077422;28;20449;-71
2023/12/03 06:31:46;;;;;;;41.88;24.85;;;;;;;;;;5076892;28;20432;-74
2023/12/03 06:34:32;;;;;;;42.15;24.48;;;;;;;;;;5075640;28;20092;-73
2023/12/03 06:37:18;;;;;;;48.47;25.20;;;;;;;;;;5061780;28;20024;-72
2023/12/03 06:40:03;;;;;;;43.15;23.92;;;;;;;;;;5077135;28;20025;-74
2023/12/03 06:42:49;;;;;;;44.45;23.65;;;;;;;;;;5076947;28;20029;-73
2023/12/03 06:45:35;;;;;;;40.80;21.80;;;;;;;;;;5076804;28;20337;-73
2023/12/03 06:48:21;;;;;;;40.22;21.65;;;;;;;;;;5061971;28;20016;-73
2023/12/03 06:51:08;;;;;;;32.28;19.75;;;;;;;;;;5076656;28;20126;-73
2023/12/03 06:53:53;;;;;;;40.33;20.05;;;;;;;;;;5076160;28;20051;-71
2023/12/03 06:56:39;;;;;;;38.85;20.38;;;;;;;;;;5062651;28;20016;-71
2023/12/03 06:59:24;;;;;;;38.20;20.02;;;;;;;;;;5076685;28;20028;-73
2023/12/03 07:02:10;;;;;;;34.88;19.05;;;;;;;;;;5061554;28;20035;-72
2023/12/03 07:04:56;;;;;;;36.92;18.95;;;;;;;;;;5063019;28;20020;-72
2023/12/03 07:07:42;;;;;;;42.65;18.45;;;;;;;;;;5062236;28;20460;-73
2023/12/03 07:10:28;;;;;;;30.30;17.33;;;;;;;;;;5075667;28;20112;-72
2023/12/03 07:13:14;;;;;;;29.88;17.15;;;;;;;;;;5076094;28;20027;-72
2023/12/03 07:16:00;;;;;;;29.15;17.77;;;;;;;;;;5075805;28;20464;-71
2023/12/03 07:18:45;;;;;;;29.42;17.30;;;;;;;;;;5076325;28;20024;-72
2023/12/03 07:21:31;;;;;;;38.55;18.23;;;;;;;;;;5061860;28;20059;-72
2023/12/03 07:24:17;;;;;;;36.30;17.38;;;;;;;;;;5061117;28;20013;-72
2023/12/03 07:27:03;;;;;;;30.02;17.30;;;;;;;;;;5062223;28;20017;-73
2023/12/03 07:29:55;;;;;;;30.27;16.58;;;;;;;;;;5061247;28;20042;-73
2023/12/03 07:32:41;;;;;;;30.42;16.40;;;;;;;;;;5075892;28;20111;-72
2023/12/03 07:35:26;;;;;;;38.60;17.48;;;;;;;;;;5061189;28;20020;-73
2023/12/03 07:38:12;;;;;;;32.83;17.58;;;;;;;;;;5076293;28;20021;-73
2023/12/03 07:40:57;;;;;;;39.85;17.48;;;;;;;;;;5075231;28;20025;-73
2023/12/03 07:43:43;;;;;;;28.05;17.50;;;;;;;;;;5061537;28;20052;-73
2023/12/03 07:46:28;;;;;;;32.35;16.75;;;;;;;;;;5075524;28;20086;-72
2023/12/03 07:49:14;;;;;;;32.13;17.27;;;;;;;;;;5075269;28;20447;-72
2023/12/03 07:52:00;;;;;;;30.60;16.27;;;;;;;;;;5075420;28;20051;-73
2023/12/03 07:54:45;;;;;;;33.88;16.73;;;;;;;;;;5060293;28;20456;-73
2023/12/03 07:57:31;;;;;;;33.92;16.42;;;;;;;;;;5073678;28;20081;-73
2023/12/03 08:00:17;;;;;;;33.63;16.55;;;;;;;;;;5075164;28;20046;-73
2023/12/03 08:03:02;;;;;;;28.33;15.40;;;;;;;;;;5061187;28;20078;-72
2023/12/03 08:05:48;;;;;;;24.48;14.43;;;;;;;;;;5075544;28;20024;-71
2023/12/03 08:08:34;;;;;;;46.38;15.18;;;;;;;;;;5073403;28;20118;-73
2023/12/03 08:11:19;;;;;;;29.00;13.60;;;;;;;;;;5073564;28;20020;-72
2023/12/03 08:14:05;;;;;;;38.00;14.98;;;;;;;;;;5074502;28;20020;-71
2023/12/03 08:16:51;;;;;;;37.67;15.13;;;;;;;;;;5075466;28;20016;-72
2023/12/03 08:19:36;;;;;;;35.33;13.30;;;;;;;;;;5075190;28;20029;-72
2023/12/03 08:22:22;;;;;;;26.05;13.35;;;;;;;;;;5061464;28;20115;-73
2023/12/03 08:25:08;;;;;;;24.13;13.25;;;;;;;;;;5059712;28;20021;-72
2023/12/03 08:27:53;;;;;;;21.13;12.10;;;;;;;;;;5061040;28;20020;-73
2023/12/03 08:30:39;;;;;;;23.63;12.45;;;;;;;;;;5061312;28;20111;-72
2023/12/03 08:33:24;;;;;;;28.80;12.27;;;;;;;;;;5074807;28;20153;-73
2023/12/03 08:36:15;;;;;;;20.77;12.18;;;;;;;;;;5060152;28;20039;-72
2023/12/03 08:39:05;;;;;;;21.90;12.98;;;;;;;;;;5074303;28;20054;-73
2023/12/03 08:41:50;;;;;;;22.98;11.85;;;;;;;;;;5074675;28;20060;-73
2023/12/03 08:44:36;;;;;;;19.98;11.38;;;;;;;;;;5075221;28;20017;-73
2023/12/03 08:47:22;;;;;;;47.50;11.82;;;;;;;;;;5060201;28;20512;-72
2023/12/03 08:50:07;;;;;;;21.77;10.85;;;;;;;;;;5073419;28;20039;-73
2023/12/03 08:52:53;;;;;;;52.25;11.82;;;;;;;;;;5074547;28;20020;-73
2023/12/03 08:55:39;;;;;;;28.60;9.38;;;;;;;;;;5074273;28;20031;-73
2023/12/03 08:58:26;;;;;;;19.77;7.85;;;;;;;;;;5060018;28;20020;-72
2023/12/03 09:01:12;;;;;;;20.77;7.88;;;;;;;;;;5060525;28;20027;-73
2023/12/03 09:03:58;;;;;;;20.13;7.97;;;;;;;;;;5060194;28;20020;-72
2023/12/03 09:06:46;;;;;;;14.35;7.90;;;;;;;;;;5073613;28;20020;-73
2023/12/03 09:09:31;;;;;;;14.18;6.97;;;;;;;;;;5073216;28;20031;-73
2023/12/03 09:12:17;;;;;;;11.57;6.82;;;;;;;;;;5075014;28;20016;-72
2023/12/03 09:15:03;;;;;;;9.57;6.07;;;;;;;;;;5060366;28;20016;-73
2023/12/03 09:17:49;;;;;;;17.63;6.55;;;;;;;;;;5073734;28;20138;-74
2023/12/03 09:20:34;;;;;;;16.58;5.97;;;;;;;;;;5074437;28;20025;-72
2023/12/03 09:23:20;;;;;;;11.48;5.40;;;;;;;;;;5074625;28;20071;-72
2023/12/03 09:26:06;;;;;;;8.77;5.03;;;;;;;;;;5074241;28;20016;-73
2023/12/03 09:28:51;;;;;;;11.93;5.97;;;;;;;;;;5073614;28;20056;-72
2023/12/03 09:31:39;;;;;;;14.00;6.22;;;;;;;;;;5074610;28;20039;-73
2023/12/03 09:34:25;;;;;;;12.32;6.03;;;;;;;;;;5074374;28;20104;-74
2023/12/03 09:37:10;;;;;;;9.65;5.22;;;;;;;;;;5074022;28;20032;-74
2023/12/03 09:39:57;;;;;;;16.55;5.85;;;;;;;;;;5075092;28;20101;-73
2023/12/03 09:42:46;;;;;;;12.70;6.13;;;;;;;;;;5060899;28;20017;-71
2023/12/03 09:45:31;;;;;;;10.30;5.85;;;;;;;;;;5059119;28;20082;-73
2023/12/03 09:48:18;;;;;;;11.23;5.97;;;;;;;;;;5060896;28;20024;-72
2023/12/03 09:51:04;;;;;;;13.18;6.43;;;;;;;;;;5059541;28;20045;-73
2023/12/03 09:53:50;;;;;;;10.13;5.88;;;;;;;;;;5073777;28;20041;-73
2023/12/03 09:56:37;;;;;;;11.23;5.80;;;;;;;;;;5059216;28;20021;-72
2023/12/03 09:59:24;;;;;;;12.65;6.20;;;;;;;;;;5073745;28;20059;-72
2023/12/03 10:02:12;;;;;;;10.13;6.32;;;;;;;;;;5058707;28;20433;-73
2023/12/03 10:04:58;;;;;;;13.57;7.43;;;;;;;;;;5060088;28;20394;-73
2023/12/03 10:07:46;;;;;;;16.42;8.10;;;;;;;;;;5074239;28;20025;-72
2023/12/03 10:10:34;;;;;;;16.00;8.73;;;;;;;;;;5073310;28;20403;-73
2023/12/03 10:13:20;;;;;;;18.42;9.45;;;;;;;;;;5073630;28;20058;-72
2023/12/03 10:16:10;;;;;;;12.95;8.32;;;;;;;;;;5073626;28;20013;-72
2023/12/03 10:18:56;;;;;;;13.55;8.38;;;;;;;;;;5074033;28;20020;-73
2023/12/03 10:21:47;;;;;;;13.93;8.43;;;;;;;;;;5061698;28;20020;-73
2023/12/03 10:24:49;;;;;;;13.85;8.70;;;;;;;;;;5076632;28;20040;-72
2023/12/03 10:27:34;;;;;;;15.50;9.38;;;;;;;;;;5063233;28;20103;-72
2023/12/03 10:30:20;;;;;;;17.45;9.68;;;;;;;;;;5063087;28;20564;-72
2023/12/03 10:33:06;;;;;;;16.08;9.88;;;;;;;;;;5063376;28;20024;-72
2023/12/03 10:35:52;;;;;;;19.73;11.68;;;;;;;;;;5069171;28;20031;-72
2023/12/03 10:38:38;;;;;;;19.95;11.65;;;;;;;;;;5065374;28;20020;-72
2023/12/03 10:41:24;;;;;;;19.08;12.73;;;;;;;;;;5065099;28;20028;-71
2023/12/03 10:44:15;;;;;;;22.23;13.00;;;;;;;;;;5069497;28;20092;-70
2023/12/03 10:47:00;;;;;;;22.13;12.43;;;;;;;;;;5068976;28;20114;-72
2023/12/03 10:49:48;;;;;;;21.88;13.13;;;;;;;;;;5067631;28;20021;-70
2023/12/03 10:52:35;;;;;;;22.77;13.75;;;;;;;;;;5069769;28;20040;-72
2023/12/03 10:55:21;;;;;;;25.08;14.77;;;;;;;;;;5069485;28;20040;-74
2023/12/03 10:58:07;;;;;;;25.23;14.98;;;;;;;;;;5086910;28;20021;-74
2023/12/03 11:00:58;;;;;;;28.90;16.08;;;;;;;;;;5087248;28;20023;-72
2023/12/03 11:03:44;;;;;;;27.35;16.77;;;;;;;;;;5103634;28;20020;-73
2023/12/03 11:06:33;;;;;;;28.23;16.95;;;;;;;;;;5104412;28;20447;-74
2023/12/03 11:09:22;;;;;;;29.63;17.65;;;;;;;;;;5106193;28;20069;-72
2023/12/03 11:12:07;;;;;;;29.27;17.92;;;;;;;;;;5089856;28;20016;-73
2023/12/03 11:14:54;;;;;;;30.20;16.42;;;;;;;;;;5087402;28;20027;-72
2023/12/03 11:17:41;;;;;;;30.25;17.67;;;;;;;;;;5096972;28;20103;-71
2023/12/03 11:20:28;;;;;;;31.48;17.45;;;;;;;;;;5096749;28;20452;-78
2023/12/03 11:23:40;;;;;;;29.65;17.75;;;;;;;;;;5096417;28;20016;-77
2023/12/03 11:26:26;;;;;;;30.40;17.33;;;;;;;;;;5096819;28;20031;-75
2023/12/03 11:29:12;;;;;;;29.60;17.38;;;;;;;;;;5097352;28;20020;-75
2023/12/03 11:31:59;;;;;;;32.33;18.90;;;;;;;;;;5096932;28;20020;-75
2023/12/03 11:34:53;;;;;;;35.42;19.80;;;;;;;;;;5097143;28;20082;-72
2023/12/03 11:37:45;;;;;;;31.50;17.48;;;;;;;;;;5096672;28;20077;-72
2023/12/03 11:40:32;;;;;;;30.50;18.02;;;;;;;;;;5096677;28;20020;-73
2023/12/03 11:43:30;;;;;;;32.17;17.98;;;;;;;;;;5096827;28;20077;-70
2023/12/03 11:46:16;;;;;;;29.65;17.02;;;;;;;;;;5095199;28;20013;-73
2023/12/03 11:49:01;;;;;;;28.42;17.38;;;;;;;;;;5096572;28;20016;-71
2023/12/03 11:51:47;;;;;;;34.47;19.23;;;;;;;;;;5095841;28;20153;-70
2023/12/03 11:54:52;;;;;;;27.48;17.38;;;;;;;;;;5081714;28;20099;-71
2023/12/03 11:57:37;;;;;;;35.63;18.65;;;;;;;;;;5095471;28;20407;-73
2023/12/03 12:00:24;;;;;;;32.55;18.05;;;;;;;;;;5080738;28;20020;-72
2023/12/03 12:03:10;;;;;;;33.03;17.42;;;;;;;;;;5093206;28;20038;-71
2023/12/03 12:05:55;;;;;;;29.35;16.48;;;;;;;;;;5093105;28;20028;-73
2023/12/03 12:08:41;;;;;;;32.17;16.38;;;;;;;;;;5080462;28;20020;-70
2023/12/03 12:11:27;;;;;;;26.58;16.10;;;;;;;;;;5092499;28;20012;-71
2023/12/03 12:14:12;;;;;;;24.80;15.05;;;;;;;;;;5094982;28;20016;-71
2023/12/03 12:16:58;;;;;;;28.13;15.85;;;;;;;;;;5094141;28;20016;-70
2023/12/03 12:19:44;;;;;;;26.33;15.05;;;;;;;;;;5094981;28;20093;-74
2023/12/03 12:22:30;;;;;;;24.58;14.68;;;;;;;;;;5094606;28;20034;-73
2023/12/03 12:25:16;;;;;;;25.63;15.45;;;;;;;;;;5093143;28;20050;-72
2023/12/03 12:28:01;;;;;;;26.40;15.82;;;;;;;;;;5095658;28;20448;-72
2023/12/03 12:30:47;;;;;;;27.60;15.30;;;;;;;;;;5094212;28;20024;-72
2023/12/03 12:33:33;;;;;;;25.50;15.30;;;;;;;;;;5094746;28;20499;-74
2023/12/03 12:36:18;;;;;;;28.77;16.27;;;;;;;;;;5094250;28;20111;-75
2023/12/03 12:39:04;;;;;;;28.42;16.23;;;;;;;;;;5093340;28;20058;-72
2023/12/03 12:41:49;;;;;;;27.55;16.23;;;;;;;;;;5094572;28;20467;-71
2023/12/03 12:44:39;;;;;;;28.42;15.40;;;;;;;;;;5092931;28;20028;-75
2023/12/03 12:47:37;;;;;;;27.88;15.13;;;;;;;;;;5080599;28;20138;-71
2023/12/03 12:50:33;;;;;;;32.17;17.05;;;;;;;;;;5078051;28;20373;-72
2023/12/03 12:53:18;;;;;;;29.77;16.92;;;;;;;;;;5079142;28;20016;-70
2023/12/03 12:56:04;;;;;;;31.67;17.52;;;;;;;;;;5093966;28;20098;-73
2023/12/03 12:58:51;;;;;;;28.85;16.73;;;;;;;;;;5093147;28;20132;-72
2023/12/03 13:01:36;;;;;;;29.92;16.85;;;;;;;;;;5093546;28;20031;-72
2023/12/03 13:04:22;;;;;;;30.27;16.75;;;;;;;;;;5080350;28;20384;-71
2023/12/03 13:07:08;;;;;;;28.20;15.82;;;;;;;;;;5093380;28;20027;-70
2023/12/03 13:09:53;;;;;;;25.88;15.10;;;;;;;;;;5093160;28;20043;-71
2023/12/03 13:12:39;;;;;;;25.85;15.10;;;;;;;;;;5094233;28;20031;-73
2023/12/03 13:15:25;;;;;;;30.55;15.63;;;;;;;;;;5093469;28;20020;-73
2023/12/03 13:18:10;;;;;;;29.75;16.42;;;;;;;;;;5093357;28;20046;-75
2023/12/03 13:20:56;;;;;;;28.45;15.40;;;;;;;;;;5093348;28;20113;-73
2023/12/03 13:23:42;;;;;;;24.30;14.27;;;;;;;;;;5092766;28;20024;-73
2023/12/03 13:26:27;;;;;;;26.75;15.73;;;;;;;;;;5093365;28;20020;-73
2023/12/03 13:29:13;;;;;;;29.45;16.27;;;;;;;;;;5092831;28;20103;-72
2023/12/03 13:31:59;;;;;;;27.58;16.17;;;;;;;;;;5093015;28;20020;-74
2023/12/03 13:34:44;;;;;;;27.95;16.27;;;;;;;;;;5079972;28;20016;-72
2023/12/03 13:37:30;;;;;;;31.60;16.83;;;;;;;;;;5078848;28;20044;-74
2023/12/03 13:40:15;;;;;;;29.98;16.00;;;;;;;;;;5093208;28;20106;-72
2023/12/03 13:43:02;;;;;;;28.33;16.02;;;;;;;;;;5092859;28;20464;-72
2023/12/03 13:45:47;;;;;;;25.38;15.23;;;;;;;;;;5094229;28;20020;-70
2023/12/03 13:48:33;;;;;;;24.20;14.07;;;;;;;;;;5092553;28;20024;-70
2023/12/03 13:51:19;;;;;;;26.30;15.25;;;;;;;;;;5103895;28;20050;-69
2023/12/03 13:54:04;;;;;;;25.30;14.75;;;;;;;;;;5098189;28;20015;-71
2023/12/03 13:56:50;;;;;;;26.17;15.23;;;;;;;;;;5095224;28;20104;-70
2023/12/03 13:59:39;;;;;;;28.58;15.30;;;;;;;;;;5096469;28;20024;-70
2023/12/03 14:02:26;;;;;;;29.83;15.63;;;;;;;;;;5082121;28;20028;-69
2023/12/03 14:05:12;;;;;;;25.83;15.18;;;;;;;;;;5096154;28;20024;-68
2023/12/03 14:07:57;;;;;;;29.48;15.50;;;;;;;;;;5097000;28;20027;-71
2023/12/03 14:10:43;;;;;;;25.52;14.38;;;;;;;;;;5097024;28;20024;-72
2023/12/03 14:13:28;;;;;;;25.80;14.77;;;;;;;;;;5097868;28;20020;-70
2023/12/03 14:16:14;;;;;;;27.52;14.75;;;;;;;;;;5097468;28;20020;-71
2023/12/03 14:19:00;;;;;;;24.70;14.35;;;;;;;;;;5082492;28;20024;-72
2023/12/03 14:21:46;;;;;;;26.05;14.98;;;;;;;;;;5096378;28;20115;-71
2023/12/03 14:24:32;;;;;;;28.13;14.93;;;;;;;;;;5082649;28;20349;-75
2023/12/03 14:27:17;;;;;;;25.35;14.85;;;;;;;;;;5094488;28;20020;-75
2023/12/03 14:30:03;;;;;;;26.42;15.40;;;;;;;;;;5096918;28;20346;-74
2023/12/03 14:32:49;;;;;;;29.85;15.15;;;;;;;;;;5095741;28;20107;-72
2023/12/03 14:35:35;;;;;;;25.45;15.60;;;;;;;;;;5096186;28;20023;-72
2023/12/03 14:38:20;;;;;;;29.75;15.88;;;;;;;;;;5097323;28;20118;-74
2023/12/03 14:41:06;;;;;;;26.48;16.10;;;;;;;;;;5096458;28;20440;-73
2023/12/03 14:43:52;;;;;;;26.10;15.32;;;;;;;;;;5095554;28;20103;-73
2023/12/03 14:46:37;;;;;;;28.75;16.42;;;;;;;;;;5082851;28;20099;-74
2023/12/03 14:49:23;;;;;;;24.90;15.35;;;;;;;;;;5096481;28;20124;-72
2023/12/03 14:52:09;;;;;;;26.08;14.77;;;;;;;;;;5077541;28;20051;-74
2023/12/03 14:54:54;;;;;;;26.30;14.80;;;;;;;;;;5078650;28;20016;-74
2023/12/03 14:57:40;;;;;;;27.60;15.52;;;;;;;;;;5077985;28;20139;-74
2023/12/03 15:00:26;;;;;;;23.73;14.48;;;;;;;;;;5077390;28;20029;-73
2023/12/03 15:03:11;;;;;;;27.42;15.98;;;;;;;;;;5077221;28;20428;-72
2023/12/03 15:05:57;;;;;;;28.48;15.98;;;;;;;;;;5077740;28;20063;-70
2023/12/03 15:08:43;;;;;;;29.65;16.73;;;;;;;;;;5076027;28;20357;-72
2023/12/03 15:11:31;;;;;;;27.35;15.77;;;;;;;;;;5076267;28;20460;-71
2023/12/03 15:14:17;;;;;;;27.92;16.60;;;;;;;;;;5061646;28;20442;-71
2023/12/03 15:17:03;;;;;;;29.73;17.25;;;;;;;;;;5076108;28;20107;-78
2023/12/03 15:19:48;;;;;;;25.45;15.30;;;;;;;;;;5075994;28;20033;-71
2023/12/03 15:22:34;;;;;;;23.35;15.07;;;;;;;;;;5075301;28;20028;-72
2023/12/03 15:25:20;;;;;;;27.30;14.50;;;;;;;;;;5076890;28;20058;-72
2023/12/03 15:28:05;;;;;;;24.48;14.50;;;;;;;;;;5076600;28;20103;-72
2023/12/03 15:30:51;;;;;;;24.35;14.40;;;;;;;;;;5060957;28;20021;-72
2023/12/03 15:33:37;;;;;;;26.00;15.85;;;;;;;;;;5077233;28;20017;-74
2023/12/03 15:36:22;;;;;;;27.45;15.23;;;;;;;;;;5076101;28;20095;-73
2023/12/03 15:39:08;;;;;;;25.42;15.00;;;;;;;;;;5061603;28;20024;-72
2023/12/03 15:41:54;;;;;;;26.02;15.27;;;;;;;;;;5075080;28;20465;-73
2023/12/03 15:44:39;;;;;;;29.52;16.65;;;;;;;;;;5075094;28;20028;-71
2023/12/03 15:47:25;;;;;;;27.23;15.40;;;;;;;;;;5076024;28;20029;-74
2023/12/03 15:50:10;;;;;;;26.98;16.10;;;;;;;;;;5077124;28;20067;-73
2023/12/03 15:52:56;;;;;;;28.85;16.00;;;;;;;;;;5076119;28;20028;-72
2023/12/03 15:55:43;;;;;;;28.20;16.55;;;;;;;;;;5076406;28;20016;-73
2023/12/03 15:58:29;;;;;;;28.08;15.60;;;;;;;;;;5059697;28;20024;-72
2023/12/03 16:01:14;;;;;;;30.92;17.20;;;;;;;;;;5073706;28;20453;-74
2023/12/03 16:04:00;;;;;;;30.92;16.45;;;;;;;;;;5074999;28;20039;-73
2023/12/03 16:06:46;;;;;;;27.00;15.82;;;;;;;;;;5074212;28;20019;-74
2023/12/03 16:09:31;;;;;;;25.17;15.00;;;;;;;;;;5059841;28;20066;-74