Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:33;;;;;;;5.53;5.07;;;;;;;19.37;40.58;95263.69;6038107;28;109361;-65
2023/05/07 00:03:37;;;;;;;4.83;4.43;;;;;;;19.35;40.63;95258.66;6029657;28;110510;-64
2023/05/07 00:06:41;;;;;;;4.70;4.30;;;;;;;19.36;40.73;95272.72;6038005;28;108956;-64
2023/05/07 00:09:44;;;;;;;5.10;4.50;;;;;;;19.25;40.68;95258.75;6038402;28;109039;-64
2023/05/07 00:12:49;;;;;;;5.10;4.70;;;;;;;19.34;40.85;95274.88;6037753;28;110033;-67
2023/05/07 00:15:52;;;;;;;6.73;5.50;;;;;;;19.33;40.80;95286.56;6028043;28;109576;-66
2023/05/07 00:18:55;;;;;;;6.77;6.17;;;;;;;19.34;40.90;95274.88;6037862;28;109466;-64
2023/05/07 00:21:58;;;;;;;7.00;6.40;;;;;;;19.30;41.03;95282.56;6037501;28;110619;-64
2023/05/07 00:25:01;;;;;;;7.57;6.80;;;;;;;19.30;40.87;95284.44;6044523;28;110564;-70
2023/05/07 00:28:06;;;;;;;6.70;6.17;;;;;;;19.28;40.97;95284.72;6029748;28;109050;-65
2023/05/07 00:31:10;;;;;;;7.00;6.50;;;;;;;19.26;41.17;95286.88;6041350;28;109334;-64
2023/05/07 00:34:13;;;;;;;7.30;6.70;;;;;;;19.21;41.20;95275.53;6040366;28;110237;-65
2023/05/07 00:37:16;;;;;;;6.83;6.20;;;;;;;19.20;41.29;95281.91;6034946;28;109104;-63
2023/05/07 00:40:19;;;;;;;7.13;6.57;;;;;;;19.19;41.09;95283.78;6025432;28;109010;-65
2023/05/07 00:43:24;;;;;;;9.00;8.10;;;;;;;19.11;41.33;95279.84;6041707;28;109043;-64
2023/05/07 00:46:27;;;;;;;5.93;5.43;;;;;;;19.10;41.28;95291.53;6040975;28;109013;-65
2023/05/07 00:49:38;;;;;;;6.70;6.20;;;;;;;19.12;41.18;95297.34;6031109;28;109179;-65
2023/05/07 00:52:42;;;;;;;5.60;5.20;;;;;;;19.06;41.32;95287.09;6041460;28;111185;-65
2023/05/07 00:55:45;;;;;;;6.03;5.43;;;;;;;19.07;41.11;95302.72;6041160;28;109073;-64
2023/05/07 00:58:50;;;;;;;5.20;4.77;;;;;;;19.06;40.95;95295.81;6041369;28;109070;-65
2023/05/07 01:01:53;;;;;;;5.77;5.27;;;;;;;19.01;41.17;95301.19;6033096;28;109844;-64
2023/05/07 01:04:57;;;;;;;6.03;5.53;;;;;;;18.95;41.22;95291.69;6041151;28;109272;-60
2023/05/07 01:08:05;;;;;;;6.60;6.00;;;;;;;19.00;41.24;95298.81;6040950;28;109020;-60
2023/05/07 01:11:08;;;;;;;6.30;5.80;;;;;;;19.03;41.12;95291.09;6036089;28;110273;-60
2023/05/07 01:14:13;;;;;;;6.13;5.63;;;;;;;19.05;41.26;95301.41;6035484;28;110121;-60
2023/05/07 01:17:16;;;;;;;7.10;6.40;;;;;;;19.03;40.96;95296.38;6040421;28;108814;-60
2023/05/07 01:20:20;;;;;;;6.77;6.17;;;;;;;18.95;41.17;95293.53;6040869;28;109123;-59
2023/05/07 01:23:26;;;;;;;6.87;6.33;;;;;;;18.95;41.20;95290.88;6030177;28;109349;-60
2023/05/07 01:26:29;;;;;;;7.03;5.67;;;;;;;18.92;41.37;95283.50;6041250;28;109068;-60
2023/05/07 01:29:32;;;;;;;6.50;5.90;;;;;;;18.94;41.14;95286.66;6040638;28;109706;-60
2023/05/07 01:32:40;;;;;;;6.00;5.50;;;;;;;18.94;41.12;95279.50;6040630;28;109458;-60
2023/05/07 01:35:46;;;;;;;5.80;5.23;;;;;;;18.92;41.30;95286.94;6031147;28;110284;-61
2023/05/07 01:38:51;;;;;;;5.60;5.10;;;;;;;18.91;41.21;95279.25;6039349;28;110207;-60
2023/05/07 01:41:56;;;;;;;6.47;5.73;;;;;;;18.87;41.35;95273.72;6040015;28;109107;-60
2023/05/07 01:44:59;;;;;;;6.33;5.83;;;;;;;18.87;41.21;95279.03;6035496;28;110031;-60
2023/05/07 01:48:03;;;;;;;6.37;5.77;;;;;;;18.91;41.26;95276.63;6034791;28;110140;-60
2023/05/07 01:51:07;;;;;;;6.10;4.93;;;;;;;18.77;41.33;95263.22;6040084;28;109054;-59
2023/05/07 01:54:11;;;;;;;6.20;5.70;;;;;;;18.79;41.43;95272.47;6040768;28;108633;-60
2023/05/07 01:57:14;;;;;;;5.83;5.43;;;;;;;18.78;41.64;95272.75;6030378;28;110032;-61
2023/05/07 02:00:18;;;;;;;6.00;5.60;;;;;;;18.73;41.67;95262.19;6040274;28;109205;-60
2023/05/07 02:03:22;;;;;;;6.97;6.00;;;;;;;18.72;41.49;95268.56;6040264;28;109142;-61
2023/05/07 02:06:25;;;;;;;7.60;6.00;;;;;;;18.75;41.78;95268.00;6041840;28;109191;-60
2023/05/07 02:09:29;;;;;;;8.40;6.83;;;;;;;18.71;42.08;95259.03;6030230;28;110189;-61
2023/05/07 02:12:32;;;;;;;7.63;5.93;;;;;;;18.73;41.88;95252.38;6041172;28;109129;-62
2023/05/07 02:15:36;;;;;;;6.93;6.33;;;;;;;18.80;41.69;95246.75;6061631;28;109159;-61
2023/05/07 02:18:39;;;;;;;6.10;5.53;;;;;;;18.79;41.83;95245.16;6040171;28;109108;-61
2023/05/07 02:21:42;;;;;;;7.00;6.30;;;;;;;18.81;41.90;95240.38;6029988;28;110249;-60
2023/05/07 02:24:47;;;;;;;6.53;6.03;;;;;;;18.83;41.65;95240.91;6039835;28;109121;-61
2023/05/07 02:27:50;;;;;;;6.20;5.80;;;;;;;18.83;41.84;95236.38;6040049;28;109321;-61
2023/05/07 02:30:53;;;;;;;6.80;6.20;;;;;;;18.83;41.79;95235.59;6034473;28;109332;-62
2023/05/07 02:33:56;;;;;;;8.10;6.40;;;;;;;18.90;41.54;95238.69;6033010;28;109560;-65
2023/05/07 02:36:59;;;;;;;7.60;6.33;;;;;;;19.36;41.48;95251.50;6040190;28;109510;-64
2023/05/07 02:40:05;;;;;;;6.17;5.47;;;;;;;19.52;40.96;95252.94;6039878;28;109119;-64
2023/05/07 02:43:08;;;;;;;9.63;5.57;;;;;;;19.58;41.02;95240.38;6029046;28;109053;-64
2023/05/07 02:46:11;;;;;;;7.37;6.67;;;;;;;19.59;41.06;95234.78;6038981;28;109370;-63
2023/05/07 02:49:14;;;;;;;6.97;6.40;;;;;;;19.67;41.22;95241.34;6038319;28;110672;-64
2023/05/07 02:52:17;;;;;;;11.50;5.93;;;;;;;19.56;41.19;95227.41;6117798;28;109191;-64
2023/05/07 02:55:22;;;;;;;7.07;5.50;;;;;;;19.69;41.37;95250.59;6046495;28;110037;-64
2023/05/07 02:58:25;;;;;;;6.87;6.10;;;;;;;19.71;41.25;95250.31;6029415;28;112303;-64
2023/05/07 03:01:28;;;;;;;6.97;6.47;;;;;;;19.69;41.16;95242.63;6026837;28;109448;-65
2023/05/07 03:04:31;;;;;;;7.50;6.23;;;;;;;19.71;40.93;95248.44;6037395;28;108786;-65
2023/05/07 03:07:35;;;;;;;6.93;5.77;;;;;;;19.71;41.04;95243.13;6023170;28;110330;-63
2023/05/07 03:10:40;;;;;;;6.60;5.93;;;;;;;19.71;41.03;95250.31;6034549;28;111605;-64
2023/05/07 03:13:43;;;;;;;6.77;6.27;;;;;;;19.70;40.89;95256.69;6021849;28;111847;-64
2023/05/07 03:16:46;;;;;;;8.70;6.07;;;;;;;19.64;40.86;95249.84;6049694;28;109136;-69
2023/05/07 03:19:49;;;;;;;6.93;6.33;;;;;;;19.68;40.82;95261.50;6062575;28;109620;-64
2023/05/07 03:22:52;;;;;;;6.60;5.97;;;;;;;19.68;40.64;95256.97;6063005;28;109487;-64
2023/05/07 03:25:56;;;;;;;7.20;6.60;;;;;;;19.60;40.99;95249.63;6056056;28;108796;-65
2023/05/07 03:28:59;;;;;;;6.90;6.23;;;;;;;19.70;40.84;95269.97;6032311;28;110142;-65
2023/05/07 03:32:02;;;;;;;9.17;7.90;;;;;;;19.64;40.72;95269.22;6039076;28;109202;-64
2023/05/07 03:35:06;;;;;;;12.17;7.50;;;;;;;19.71;41.08;95263.59;6038837;28;109243;-67
2023/05/07 03:38:09;;;;;;;9.43;6.40;;;;;;;19.73;40.81;95269.41;6037731;28;109255;-65
2023/05/07 03:41:14;;;;;;;18.03;8.57;;;;;;;19.76;41.36;95270.69;6028104;28;108791;-64
2023/05/07 03:44:17;;;;;;;18.23;9.00;;;;;;;19.72;41.21;95265.94;6038551;28;109238;-64
2023/05/07 03:47:20;;;;;;;12.70;9.83;;;;;;;19.52;41.62;95262.75;6152412;28;109177;-63
2023/05/07 03:50:23;;;;;;;12.37;9.70;;;;;;;19.26;42.27;95270.16;6124306;28;109160;-64
2023/05/07 03:53:26;;;;;;;17.23;9.47;;;;;;;19.16;42.06;95268.44;6033660;28;109190;-64
2023/05/07 03:56:31;;;;;;;10.37;9.33;;;;;;;19.11;42.42;95269.25;6038315;28;109231;-64
2023/05/07 03:59:34;;;;;;;10.87;9.80;;;;;;;19.10;42.57;95283.59;6038492;28;109328;-63
2023/05/07 04:02:37;;;;;;;10.57;9.33;;;;;;;19.17;42.06;95287.78;6034485;28;110442;-63
2023/05/07 04:05:40;;;;;;;10.40;9.50;;;;;;;19.28;41.80;95286.59;6041774;28;109639;-62
2023/05/07 04:08:44;;;;;;;11.03;9.90;;;;;;;19.34;41.91;95288.13;6040197;28;109092;-63
2023/05/07 04:11:48;;;;;;;11.83;10.80;;;;;;;19.36;41.53;95292.09;6027109;28;109132;-63
2023/05/07 04:14:51;;;;;;;13.77;12.47;;;;;;;19.38;41.35;95291.81;6032466;28;109224;-63
2023/05/07 04:17:54;;;;;;;21.60;19.40;;;;;;;19.33;41.57;95287.34;6041406;28;109330;-64
2023/05/07 04:20:58;;;;;;;29.73;27.00;;;;;;;19.45;41.94;95310.84;6041841;28;108998;-64
2023/05/07 04:24:01;;;;;;;20.27;18.40;;;;;;;19.45;41.89;95307.41;6036387;28;110126;-64
2023/05/07 04:27:06;;;;;;;19.60;17.90;;;;;;;19.43;41.63;95310.34;6035378;28;109515;-63
2023/05/07 04:30:10;;;;;;;14.97;13.57;;;;;;;19.47;41.90;95319.31;6041548;28;110095;-62
2023/05/07 04:33:15;;;;;;;13.87;12.67;;;;;;;19.49;41.57;95314.53;6041580;28;109223;-62
2023/05/07 04:36:18;;;;;;;12.37;11.27;;;;;;;19.45;41.74;95318.81;6030847;28;109360;-64
2023/05/07 04:39:22;;;;;;;12.33;11.43;;;;;;;19.46;41.96;95320.38;6040343;28;109346;-65
2023/05/07 04:42:26;;;;;;;29.57;13.43;;;;;;;19.41;42.24;95331.06;6040290;28;109405;-65
2023/05/07 04:45:29;;;;;;;19.40;12.63;;;;;;;19.54;43.05;95334.94;6035252;28;112120;-67
2023/05/07 04:48:33;;;;;;;17.37;12.27;;;;;;;19.60;43.01;95318.66;6027477;28;109929;-65
2023/05/07 04:51:36;;;;;;;18.17;12.60;;;;;;;19.76;43.68;95329.88;6039179;28;110248;-67
2023/05/07 04:54:39;;;;;;;19.23;12.20;;;;;;;19.82;43.88;95335.91;6040539;28;109111;-67
2023/05/07 04:57:43;;;;;;;16.97;13.00;;;;;;;19.84;44.12;95336.47;6040240;28;109484;-65
2023/05/07 05:00:46;;;;;;;18.10;13.50;;;;;;;19.84;43.70;95337.25;6030827;28;109060;-66
2023/05/07 05:03:49;;;;;;;21.33;12.00;;;;;;;19.87;43.79;95333.22;6040480;28;109055;-67
2023/05/07 05:06:53;;;;;;;663.73;58.83;;;;;;;19.88;43.79;95332.16;6041337;28;109048;-66
2023/05/07 05:09:57;;;;;;;768.67;67.33;;;;;;;19.88;43.88;95332.16;6034383;28;109230;-67
2023/05/07 05:13:02;;;;;;;852.50;71.77;;;;;;;19.84;43.84;95328.50;6035675;28;109503;-66
2023/05/07 05:16:06;;;;;;;756.67;62.63;;;;;;;19.92;43.88;95325.19;6035723;28;109191;-68
2023/05/07 05:19:09;;;;;;;368.67;38.47;;;;;;;19.93;43.75;95319.59;6038841;28;109741;-67
2023/05/07 05:22:12;;;;;;;356.93;36.90;;;;;;;19.88;44.48;95321.53;6029324;28;109046;-64
2023/05/07 05:25:15;;;;;;;405.37;41.33;;;;;;;19.89;44.26;95323.09;6048877;28;111152;-65
2023/05/07 05:28:20;;;;;;;360.50;38.30;;;;;;;20.00;44.82;95336.00;6038827;28;109064;-65
2023/05/07 05:31:23;;;;;;;268.97;34.53;;;;;;;20.10;45.46;95335.06;6035216;28;109066;-65
2023/05/07 05:34:26;;;;;;;295.07;34.37;;;;;;;20.14;44.98;95341.38;6035546;28;109362;-64
2023/05/07 05:37:30;;;;;;;184.50;27.07;;;;;;;20.15;44.84;95336.84;6039649;28;109352;-63
2023/05/07 05:40:33;;;;;;;196.07;27.33;;;;;;;20.23;45.33;95339.66;6038168;28;108978;-64
2023/05/07 05:43:37;;;;;;;122.87;23.07;;;;;;;20.30;45.07;95329.50;6034811;28;109271;-65
2023/05/07 05:46:40;;;;;;;110.10;21.60;;;;;;;20.44;45.94;95334.88;6033368;28;109240;-66
2023/05/07 05:49:44;;;;;;;88.73;19.50;;;;;;;20.48;45.50;95327.91;6039061;28;109044;-64
2023/05/07 05:52:47;;;;;;;76.07;19.57;;;;;;;20.57;45.33;95328.84;6039063;28;109506;-64
2023/05/07 05:55:51;;;;;;;97.13;19.10;;;;;;;20.58;45.02;95325.13;6029194;28;109493;-65
2023/05/07 05:58:55;;;;;;;73.57;17.80;;;;;;;20.71;45.20;95339.56;6035855;28;109334;-64
2023/05/07 06:01:58;;;;;;;65.77;19.00;;;;;;;20.77;45.59;95335.72;6037030;28;109053;-65
2023/05/07 06:05:02;;;;;;;54.07;16.73;;;;;;;20.79;45.23;95324.81;6038591;28;109058;-66
2023/05/07 06:08:05;;;;;;;35.27;14.70;;;;;;;20.88;44.97;95341.69;6027788;28;110368;-67
2023/05/07 06:11:08;;;;;;;46.07;14.77;;;;;;;20.90;45.28;95340.31;6038221;28;108753;-66
2023/05/07 06:14:12;;;;;;;42.70;14.67;;;;;;;20.97;45.40;95339.16;6038811;28;109678;-65
2023/05/07 06:17:15;;;;;;;33.37;12.73;;;;;;;21.03;45.42;95345.97;6039289;28;109109;-65
2023/05/07 06:20:21;;;;;;;29.67;12.00;;;;;;;21.09;44.78;95342.19;6029340;28;109101;-64
2023/05/07 06:23:25;;;;;;;31.63;12.47;;;;;;;21.14;45.26;95334.09;6038275;28;110417;-65
2023/05/07 06:26:28;;;;;;;27.50;12.50;;;;;;;21.15;44.90;95319.72;6038107;28;109121;-67
2023/05/07 06:29:33;;;;;;;33.33;14.10;;;;;;;21.10;45.25;95323.25;6032624;28;109398;-66
2023/05/07 06:32:37;;;;;;;40.13;12.80;;;;;;;21.12;45.00;95326.41;6029248;28;109421;-66
2023/05/07 06:35:40;;;;;;;44.70;14.47;;;;;;;21.18;45.07;95324.47;6039065;28;109342;-66
2023/05/07 06:38:43;;;;;;;47.80;14.63;;;;;;;21.21;44.86;95323.88;6038692;28;109055;-65
2023/05/07 06:41:47;;;;;;;41.53;15.50;;;;;;;21.19;45.24;95326.06;6028933;28;109027;-66
2023/05/07 06:44:51;;;;;;;41.10;13.70;;;;;;;21.29;44.83;95317.88;6036122;28;109088;-66
2023/05/07 06:47:54;;;;;;;48.87;13.10;;;;;;;21.35;45.03;95314.06;6038413;28;109444;-65
2023/05/07 06:50:58;;;;;;;39.33;13.93;;;;;;;21.39;44.50;95314.25;6038700;28;111404;-66
2023/05/07 06:54:01;;;;;;;30.83;14.43;;;;;;;21.44;44.66;95306.16;6040411;28;109046;-65
2023/05/07 06:57:05;;;;;;;45.50;14.80;;;;;;;21.52;44.58;95302.84;6041904;28;111909;-63
2023/05/07 07:00:10;;;;;;;41.93;14.73;;;;;;;21.54;44.38;95300.66;6038840;28;109106;-64
2023/05/07 07:03:14;;;;;;;32.70;15.00;;;;;;;21.45;44.66;95302.41;6034569;28;109045;-61
2023/05/07 07:06:17;;;;;;;42.47;14.70;;;;;;;21.39;44.88;95299.06;6030667;28;109975;-64
2023/05/07 07:09:20;;;;;;;37.50;12.80;;;;;;;21.40;44.80;95308.63;6035979;28;109098;-63
2023/05/07 07:12:26;;;;;;;38.37;13.73;;;;;;;21.33;45.01;95307.41;6038083;28;109320;-64
2023/05/07 07:15:30;;;;;;;30.60;11.90;;;;;;;21.33;44.59;95305.53;6029273;28;109395;-64
2023/05/07 07:18:33;;;;;;;32.53;13.43;;;;;;;21.35;44.36;95303.41;6070236;28;108997;-66
2023/05/07 07:21:36;;;;;;;36.97;12.83;;;;;;;21.37;44.28;95297.78;6055447;28;109164;-63
2023/05/07 07:24:39;;;;;;;29.13;13.90;;;;;;;21.37;44.64;95300.44;6036906;28;109031;-63
2023/05/07 07:27:42;;;;;;;24.50;13.47;;;;;;;21.38;44.26;95297.50;6028118;28;109263;-63
2023/05/07 07:30:47;;;;;;;29.63;13.10;;;;;;;21.38;44.24;95297.50;6035558;28;109395;-63
2023/05/07 07:33:51;;;;;;;28.17;14.13;;;;;;;21.39;44.27;95287.63;6035488;28;109186;-63
2023/05/07 07:36:56;;;;;;;27.67;13.93;;;;;;;21.40;44.36;95305.97;6072690;28;110136;-64
2023/05/07 07:39:59;;;;;;;27.90;13.90;;;;;;;21.45;44.11;95297.88;6027582;28;109206;-63
2023/05/07 07:43:02;;;;;;;27.27;14.23;;;;;;;21.38;44.08;95300.16;6061874;28;109395;-63
2023/05/07 07:46:06;;;;;;;23.37;12.57;;;;;;;21.45;44.34;95302.41;6037210;28;109428;-64
2023/05/07 07:49:10;;;;;;;19.87;11.77;;;;;;;21.46;44.29;95302.13;6030164;28;109656;-66
2023/05/07 07:52:13;;;;;;;23.47;12.00;;;;;;;21.49;44.39;95306.06;6036098;28;109060;-64
2023/05/07 07:55:20;;;;;;;16.17;11.17;;;;;;;21.51;43.95;95309.25;6037308;28;109033;-63
2023/05/07 07:58:24;;;;;;;18.27;11.13;;;;;;;21.44;43.78;95296.31;6037591;28;109266;-63
2023/05/07 08:01:31;;;;;;;14.37;10.93;;;;;;;21.45;43.80;95311.19;6026484;28;109556;-63
2023/05/07 08:04:35;;;;;;;20.10;10.97;;;;;;;21.52;44.27;95306.28;6037679;28;108780;-64
2023/05/07 08:07:38;;;;;;;22.03;13.53;;;;;;;21.60;43.91;95299.47;6037690;28;109328;-69
2023/05/07 08:10:41;;;;;;;19.63;13.00;;;;;;;21.61;43.39;95294.94;6037283;28;109377;-70
2023/05/07 08:13:45;;;;;;;16.30;11.27;;;;;;;21.61;43.59;95295.72;6026182;28;109266;-70
2023/05/07 08:16:50;;;;;;;13.07;11.30;;;;;;;21.65;43.34;95294.03;6037190;28;109563;-70
2023/05/07 08:19:53;;;;;;;15.10;11.60;;;;;;;21.66;43.71;95289.50;6037411;28;112238;-72
2023/05/07 08:22:56;;;;;;;15.50;11.50;;;;;;;21.73;44.17;95292.56;6032433;28;109074;-72
2023/05/07 08:25:59;;;;;;;12.70;10.87;;;;;;;21.77;43.81;95293.53;6032305;28;108748;-71
2023/05/07 08:29:02;;;;;;;14.07;11.17;;;;;;;21.73;44.00;95288.03;6029283;28;109239;-71
2023/05/07 08:32:07;;;;;;;12.63;11.43;;;;;;;21.74;43.73;95294.94;6066312;28;109457;-70
2023/05/07 08:35:10;;;;;;;18.97;10.97;;;;;;;21.79;44.08;95288.69;6026440;28;109478;-70
2023/05/07 08:38:13;;;;;;;11.53;10.43;;;;;;;21.84;43.48;95288.63;6039233;28;109070;-71
2023/05/07 08:41:17;;;;;;;12.03;10.80;;;;;;;21.73;43.61;95264.06;6057372;28;110136;-71
2023/05/07 08:44:23;;;;;;;11.70;10.70;;;;;;;21.81;43.26;95273.22;6024465;28;109526;-71
2023/05/07 08:47:35;;;;;;;12.53;11.10;;;;;;;21.85;43.33;95273.47;6030761;28;110154;-72
2023/05/07 08:50:38;;;;;;;10.93;9.93;;;;;;;21.73;43.21;95261.38;6041571;28;109576;-72
2023/05/07 08:53:42;;;;;;;11.40;10.17;;;;;;;21.85;43.47;95274.25;6054439;28;109085;-71
2023/05/07 08:56:45;;;;;;;11.53;10.50;;;;;;;21.90;43.51;95270.69;6036265;28;108973;-71
2023/05/07 08:59:49;;;;;;;11.27;10.13;;;;;;;21.89;43.77;95266.44;6035878;28;109158;-71
2023/05/07 09:02:53;;;;;;;18.30;11.00;;;;;;;21.89;43.28;95261.91;6042128;28;109302;-72
2023/05/07 09:05:56;;;;;;;26.63;12.17;;;;;;;21.94;43.67;95259.13;6039857;28;109097;-71
2023/05/07 09:09:01;;;;;;;17.03;10.77;;;;;;;21.99;43.73;95252.88;6031418;28;109174;-71
2023/05/07 09:12:04;;;;;;;31.17;12.67;;;;;;;21.99;43.37;95251.00;6039481;28;109015;-71
2023/05/07 09:15:09;;;;;;;24.43;12.73;;;;;;;22.01;43.77;95256.03;6039630;28;109722;-71
2023/05/07 09:18:15;;;;;;;21.73;12.63;;;;;;;22.02;44.04;95247.75;6038597;28;110072;-70
2023/05/07 09:21:19;;;;;;;20.17;12.10;;;;;;;22.09;43.79;95247.34;6030253;28;109105;-75
2023/05/07 09:24:22;;;;;;;50.53;14.30;;;;;;;22.10;43.32;95248.91;6037882;28;109283;-69
2023/05/07 09:27:26;;;;;;;45.87;14.70;;;;;;;22.09;43.43;95239.34;6032288;28;109190;-67
2023/05/07 09:30:30;;;;;;;57.10;16.50;;;;;;;22.18;43.51;95242.06;6040645;28;109676;-67
2023/05/07 09:33:35;;;;;;;40.73;13.33;;;;;;;22.20;43.55;95237.25;6078808;28;110348;-69
2023/05/07 09:36:38;;;;;;;40.43;14.33;;;;;;;22.18;43.50;95228.75;6034732;28;109055;-69
2023/05/07 09:39:43;;;;;;;32.33;13.73;;;;;;;22.24;43.77;95232.88;6040104;28;109644;-68
2023/05/07 09:42:47;;;;;;;30.03;14.67;;;;;;;22.25;43.70;95229.13;6044868;28;109620;-67
2023/05/07 09:45:51;;;;;;;30.57;14.90;;;;;;;22.23;43.81;95223.31;6034384;28;109498;-70
2023/05/07 09:48:58;;;;;;;40.57;15.37;;;;;;;22.20;43.79;95227.38;6041495;28;109207;-69
2023/05/07 09:52:03;;;;;;;29.57;15.67;;;;;;;22.27;43.93;95221.63;6033152;28;109490;-68
2023/05/07 09:55:07;;;;;;;25.83;14.37;;;;;;;22.17;43.61;95216.50;6027682;28;109918;-68
2023/05/07 09:58:13;;;;;;;20.93;12.43;;;;;;;22.15;43.88;95218.69;6038581;28;109104;-68
2023/05/07 10:01:19;;;;;;;25.93;13.13;;;;;;;22.17;42.94;95225.28;6039184;28;110170;-69
2023/05/07 10:04:24;;;;;;;21.90;12.90;;;;;;;22.16;43.04;95221.06;6039995;28;109036;-69
2023/05/07 10:07:28;;;;;;;26.57;13.40;;;;;;;22.12;43.05;95217.41;6028480;28;109025;-69
2023/05/07 10:10:34;;;;;;;23.73;12.50;;;;;;;22.13;43.23;95210.22;6039113;28;109230;-69
2023/05/07 10:13:38;;;;;;;20.73;11.80;;;;;;;22.14;42.62;95206.44;6039190;28;110189;-69
2023/05/07 10:16:41;;;;;;;22.53;13.50;;;;;;;22.10;43.09;95200.94;6033262;28;108838;-68
2023/05/07 10:19:47;;;;;;;17.17;12.10;;;;;;;22.08;42.86;95203.13;6038215;28;109066;-69
2023/05/07 10:22:51;;;;;;;28.07;12.63;;;;;;;22.01;43.16;95202.75;6065378;28;109116;-67
2023/05/07 10:25:56;;;;;;;25.40;14.00;;;;;;;22.00;42.82;95193.16;6050640;28;109853;-66
2023/05/07 10:29:07;;;;;;;24.73;13.00;;;;;;;22.02;42.83;95193.69;6029406;28;109737;-67
2023/05/07 10:32:34;;;;;;;22.40;12.30;;;;;;;22.02;42.27;95197.13;6051027;28;109077;-66
2023/05/07 10:35:41;;;;;;;25.10;13.33;;;;;;;22.01;42.60;95186.75;6033527;28;109320;-67
2023/05/07 10:38:46;;;;;;;18.47;12.33;;;;;;;22.00;42.71;95175.31;6074561;28;109032;-67
2023/05/07 10:41:49;;;;;;;23.50;12.50;;;;;;;22.05;42.50;95172.53;6035757;28;111002;-65
2023/05/07 10:44:52;;;;;;;17.37;11.07;;;;;;;22.01;41.62;95166.25;6040525;28;109108;-66
2023/05/07 10:48:13;;;;;;;18.23;9.73;;;;;;;21.99;41.46;95168.41;6037863;28;109702;-65
2023/05/07 10:51:34;;;;;;;15.23;11.90;;;;;;;21.97;41.65;95173.25;6024706;28;109683;-65
2023/05/07 10:54:38;;;;;;;21.53;11.73;;;;;;;21.95;41.84;95175.44;6042010;28;109395;-65
2023/05/07 10:57:41;;;;;;;18.73;11.53;;;;;;;21.96;41.87;95170.88;6039937;28;109071;-66
2023/05/07 11:00:46;;;;;;;15.57;10.30;;;;;;;21.97;41.64;95162.59;6038603;28;108775;-66
2023/05/07 11:04:17;;;;;;;16.40;11.97;;;;;;;21.97;42.06;95175.91;6032429;28;109187;-66
2023/05/07 11:07:31;;;;;;;11.97;8.63;;;;;;;21.90;40.96;95162.22;6038103;28;109148;-66
2023/05/07 11:10:52;;;;;;;10.73;8.20;;;;;;;21.90;39.80;95172.88;6044063;28;110463;-66
2023/05/07 11:13:55;;;;;;;8.00;7.20;;;;;;;21.87;39.55;95152.19;6030828;28;109170;-66
2023/05/07 11:17:03;;;;;;;15.50;7.80;;;;;;;21.90;39.79;95159.56;6038120;28;109531;-66
2023/05/07 11:20:07;;;;;;;11.17;8.20;;;;;;;21.90;40.07;95159.56;6039609;28;109461;-66
2023/05/07 11:23:51;;;;;;;11.67;8.33;;;;;;;21.87;40.47;95154.06;6039642;28;109325;-65
2023/05/07 11:26:54;;;;;;;13.57;9.70;;;;;;;21.90;40.88;95150.78;6034957;28;112250;-66
2023/05/07 11:29:57;;;;;;;14.23;8.63;;;;;;;21.90;41.79;95154.25;6033099;28;109442;-66
2023/05/07 11:33:00;;;;;;;24.30;10.57;;;;;;;21.94;42.56;95151.75;6042148;28;108849;-66
2023/05/07 11:36:05;;;;;;;41.40;12.03;;;;;;;21.95;42.86;95143.44;6030625;28;109037;-66
2023/05/07 11:39:24;;;;;;;24.20;10.60;;;;;;;21.99;42.36;95144.41;6028378;28;109179;-62
2023/05/07 11:42:29;;;;;;;38.43;11.77;;;;;;;21.96;42.05;95136.25;6048145;28;109125;-61
2023/05/07 11:45:32;;;;;;;28.40;10.43;;;;;;;22.01;42.15;95144.94;6041841;28;110755;-62
2023/05/07 11:48:35;;;;;;;26.97;10.77;;;;;;;22.02;42.68;95145.72;6028854;28;109083;-62
2023/05/07 11:51:40;;;;;;;34.93;11.30;;;;;;;22.00;42.93;95143.31;6042816;28;108832;-63
2023/05/07 11:54:50;;;;;;;32.70;12.47;;;;;;;21.96;43.09;95136.25;6038708;28;109119;-62
2023/05/07 11:57:53;;;;;;;26.33;11.00;;;;;;;22.02;43.22;95146.50;6036716;28;109389;-62
2023/05/07 12:00:56;;;;;;;21.67;10.30;;;;;;;22.01;43.29;95139.59;6027634;28;109045;-61
2023/05/07 12:03:59;;;;;;;23.77;10.30;;;;;;;22.01;43.75;95136.13;6044364;28;110424;-61
2023/05/07 12:07:02;;;;;;;21.10;9.47;;;;;;;21.97;43.20;95130.63;6038953;28;110544;-61
2023/05/07 12:10:07;;;;;;;20.30;10.50;;;;;;;22.00;43.43;95127.34;6038378;28;109339;-62
2023/05/07 12:13:16;;;;;;;24.03;11.23;;;;;;;21.99;43.70;95120.44;6033312;28;108920;-62
2023/05/07 12:16:20;;;;;;;18.30;8.83;;;;;;;21.99;42.97;95112.44;6036086;28;109535;-62
2023/05/07 12:19:24;;;;;;;15.33;8.00;;;;;;;21.96;43.35;95117.59;6039510;28;109002;-66
2023/05/07 12:22:27;;;;;;;19.87;8.90;;;;;;;21.99;43.32;95115.09;6026539;28;109063;-62
2023/05/07 12:25:32;;;;;;;18.53;9.83;;;;;;;21.99;43.69;95109.00;6042110;28;109195;-60
2023/05/07 12:28:39;;;;;;;15.27;9.30;;;;;;;21.95;43.38;95105.38;6039613;28;109052;-60
2023/05/07 12:31:43;;;;;;;16.13;9.00;;;;;;;21.97;43.74;95095.97;6040165;28;109491;-62
2023/05/07 12:34:47;;;;;;;18.90;10.80;;;;;;;21.89;43.44;95083.41;6023392;28;109386;-64
2023/05/07 12:37:56;;;;;;;12.20;8.10;;;;;;;22.00;43.89;95098.03;6039675;28;109072;-60
2023/05/07 12:41:00;;;;;;;14.77;8.40;;;;;;;21.99;43.47;95090.34;6052863;28;109848;-60
2023/05/07 12:44:06;;;;;;;11.57;7.07;;;;;;;21.96;44.18;95082.97;6033595;28;109231;-61
2023/05/07 12:47:09;;;;;;;15.23;8.00;;;;;;;21.95;44.06;95076.84;6039323;28;109393;-60
2023/05/07 12:50:12;;;;;;;11.10;7.70;;;;;;;21.96;43.59;95077.63;6044171;28;110413;-63
2023/05/07 12:53:15;;;;;;;13.10;7.80;;;;;;;21.95;43.70;95074.19;6068184;28;110198;-61
2023/05/07 12:56:20;;;;;;;15.40;8.03;;;;;;;21.98;44.31;95076.22;6028861;28;110684;-61
2023/05/07 12:59:32;;;;;;;16.27;9.37;;;;;;;21.96;43.97;95065.09;6040324;28;110494;-62
2023/05/07 13:02:38;;;;;;;10.50;8.30;;;;;;;22.00;44.04;95060.72;6039986;28;110349;-61
2023/05/07 13:05:41;;;;;;;11.93;8.70;;;;;;;21.97;44.05;95058.69;6039623;28;110050;-61
2023/05/07 13:08:45;;;;;;;14.40;8.00;;;;;;;21.95;44.43;95057.41;6030274;28;110300;-62
2023/05/07 13:11:49;;;;;;;9.83;8.13;;;;;;;21.98;44.49;95054.91;6059098;28;109652;-62
2023/05/07 13:14:52;;;;;;;12.20;8.23;;;;;;;21.96;44.04;95046.44;6040947;28;109573;-62
2023/05/07 13:17:55;;;;;;;8.23;7.47;;;;;;;21.96;44.37;95046.44;6041910;28;109241;-63
2023/05/07 13:20:58;;;;;;;11.90;8.57;;;;;;;21.99;44.13;95051.16;6046099;28;110274;-61
2023/05/07 13:24:01;;;;;;;10.37;8.20;;;;;;;22.00;44.08;95039.41;6042976;28;109307;-61
2023/05/07 13:27:06;;;;;;;10.40;7.50;;;;;;;22.03;43.64;95035.38;6038252;28;109252;-61
2023/05/07 13:30:09;;;;;;;11.50;7.60;;;;;;;22.06;43.77;95032.88;6026721;28;110335;-61
2023/05/07 13:33:12;;;;;;;9.40;7.33;;;;;;;22.05;43.55;95036.63;6040035;28;112246;-63
2023/05/07 13:36:15;;;;;;;8.90;7.90;;;;;;;22.04;43.77;95026.28;6052661;28;111470;-61
2023/05/07 13:39:19;;;;;;;9.20;7.87;;;;;;;22.05;43.87;95033.19;6078228;28;109560;-61
2023/05/07 13:42:23;;;;;;;8.30;7.60;;;;;;;22.06;44.30;95026.75;6059492;28;108977;-61
2023/05/07 13:45:29;;;;;;;9.03;7.87;;;;;;;22.06;43.64;95030.22;6033046;28;109003;-61
2023/05/07 13:48:32;;;;;;;12.20;7.90;;;;;;;22.10;43.72;95041.03;6066669;28;108901;-61
2023/05/07 13:51:35;;;;;;;9.40;7.67;;;;;;;22.08;44.33;95040.56;6057425;28;109088;-61
2023/05/07 13:54:44;;;;;;;8.83;8.00;;;;;;;22.09;44.12;95040.25;6045319;28;111118;-61
2023/05/07 13:57:55;;;;;;;8.87;7.23;;;;;;;22.06;44.36;95040.88;6039477;28;109348;-64
2023/05/07 14:00:58;;;;;;;8.67;7.33;;;;;;;22.03;44.01;95046.81;6039918;28;108953;-64
2023/05/07 14:04:02;;;;;;;13.50;7.53;;;;;;;22.07;44.00;95049.66;6033686;28;108909;-70