Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:30;;;;;;;66.83;27.07;;;3.00;1.00;;;;;;5055900;28;20203;-58
2022/01/13 00:03:59;;;;;;;61.67;27.07;;;3.00;1.00;;;;;;5065891;28;20243;-59
2022/01/13 00:06:26;;;;;;;63.50;27.27;;;3.00;1.00;;;;;;5077330;28;20724;-59
2022/01/13 00:08:58;;;;;;;55.03;25.03;;;3.00;1.00;;;;;;5081533;28;20190;-59
2022/01/13 00:11:25;;;;;;;58.07;27.27;;;3.00;1.00;;;;;;5083315;28;20220;-59
2022/01/13 00:14:10;;;;;;;56.57;25.53;;;3.00;1.00;;;;;;5086393;28;20209;-59
2022/01/13 00:16:41;;;;;;;60.83;26.43;;;2.90;1.00;;;;;;5088553;28;20305;-59
2022/01/13 00:21:56;;;;;;;66.20;27.87;;;2.90;1.00;;;;;;5068136;28;20566;-59
2022/01/13 00:24:23;;;;;;;62.70;27.37;;;2.90;1.00;;;;;;5056325;28;20208;-58
2022/01/13 00:26:53;;;;;;;63.03;25.87;;;3.00;1.00;;;;;;5065646;28;20301;-58
2022/01/13 00:29:29;;;;;;;64.97;29.53;;;3.00;1.00;;;;;;5055151;28;20190;-58
2022/01/13 00:31:56;;;;;;;52.67;27.73;;;2.90;1.00;;;;;;5070451;28;20186;-58
2022/01/13 00:34:23;;;;;;;60.90;28.83;;;2.90;1.00;;;;;;5070160;28;20233;-58
2022/01/13 00:36:50;;;;;;;59.70;30.40;;;3.00;1.00;;;;;;5089092;28;20773;-58
2022/01/13 00:39:17;;;;;;;58.20;28.27;;;2.90;1.00;;;;;;5087683;28;20269;-58
2022/01/13 00:41:47;;;;;;;60.70;28.57;;;3.00;1.00;;;;;;5070773;28;20893;-58
2022/01/13 00:44:19;;;;;;;61.27;28.70;;;2.90;1.00;;;;;;5086689;28;20248;-58
2022/01/13 00:46:50;;;;;;;58.00;29.40;;;2.90;1.00;;;;;;5088544;28;20201;-58
2022/01/13 00:49:19;;;;;;;63.37;31.13;;;2.90;1.00;;;;;;5072557;28;20243;-58
2022/01/13 00:51:49;;;;;;;60.53;29.63;;;3.00;1.00;;;;;;5089932;28;20229;-58
2022/01/13 00:54:18;;;;;;;63.20;30.33;;;3.00;1.00;;;;;;5089594;28;20286;-59
2022/01/13 00:56:47;;;;;;;60.03;29.10;;;3.00;1.00;;;;;;5072105;28;20210;-58
2022/01/13 00:59:16;;;;;;;60.60;30.43;;;3.10;1.00;;;;;;5070445;28;20262;-59
2022/01/13 01:01:49;;;;;;;62.03;29.50;;;3.00;1.00;;;;;;5086005;28;20187;-59
2022/01/13 01:04:17;;;;;;;58.00;29.97;;;3.10;1.00;;;;;;5053907;28;20217;-59
2022/01/13 01:06:47;;;;;;;58.77;30.07;;;3.00;1.00;;;;;;5054987;28;20244;-58
2022/01/13 01:09:20;;;;;;;57.67;29.17;;;3.10;1.00;;;;;;5068975;28;20226;-59
2022/01/13 01:11:52;;;;;;;63.50;30.97;;;3.10;1.00;;;;;;5069155;28;20202;-58
2022/01/13 01:14:19;;;;;;;59.40;30.03;;;3.00;1.00;;;;;;5066400;28;20203;-58
2022/01/13 01:16:46;;;;;;;60.80;31.40;;;3.10;1.00;;;;;;5071315;28;20225;-59
2022/01/13 01:19:25;;;;;;;55.93;29.23;;;3.10;1.00;;;;;;5054912;28;20202;-59
2022/01/13 01:25:18;;;;;;;58.33;29.70;;;3.10;1.00;;;;;;5069472;28;20727;-58
2022/01/13 01:27:48;;;;;;;52.30;27.90;;;3.20;1.00;;;;;;5068885;28;20745;-58
2022/01/13 01:30:27;;;;;;;55.20;28.90;;;3.20;1.00;;;;;;5088318;28;20701;-58
2022/01/13 01:32:54;;;;;;;53.70;27.47;;;3.20;1.00;;;;;;5082101;28;20974;-58
2022/01/13 01:35:25;;;;;;;61.37;29.90;;;3.20;1.00;;;;;;5060655;28;20235;-59
2022/01/13 01:37:52;;;;;;;56.93;29.47;;;3.10;1.00;;;;;;5087334;28;20207;-59
2022/01/13 01:40:22;;;;;;;58.80;29.83;;;3.20;1.00;;;;;;5088252;28;20195;-57
2022/01/13 01:42:49;;;;;;;62.93;29.43;;;3.10;1.00;;;;;;5087599;28;20602;-58
2022/01/13 01:45:17;;;;;;;56.83;29.77;;;3.20;1.00;;;;;;5082136;28;20206;-58
2022/01/13 01:47:51;;;;;;;63.77;29.80;;;3.20;1.00;;;;;;5085759;28;20198;-59
2022/01/13 01:50:21;;;;;;;62.27;29.50;;;3.20;1.00;;;;;;5061870;28;20214;-58
2022/01/13 01:52:52;;;;;;;65.13;31.70;;;3.10;1.00;;;;;;5070086;28;20194;-58
2022/01/13 01:55:20;;;;;;;50.97;29.83;;;3.10;1.00;;;;;;5063113;28;20718;-60
2022/01/13 01:57:51;;;;;;;59.97;30.83;;;3.10;1.00;;;;;;5036737;28;20305;-58
2022/01/13 02:00:21;;;;;;;55.20;30.03;;;3.10;1.00;;;;;;5051086;28;20265;-59
2022/01/13 02:02:49;;;;;;;60.73;29.23;;;3.10;1.00;;;;;;5050722;28;20226;-58
2022/01/13 02:05:16;;;;;;;57.83;29.03;;;3.10;1.00;;;;;;5084056;28;20700;-59
2022/01/13 02:07:43;;;;;;;52.60;28.50;;;3.10;1.00;;;;;;5068156;28;20201;-59
2022/01/13 02:10:10;;;;;;;64.00;30.83;;;3.10;1.00;;;;;;5068117;28;20260;-59
2022/01/13 02:12:44;;;;;;;59.03;30.00;;;3.10;1.00;;;;;;5053292;28;20840;-59
2022/01/13 02:15:28;;;;;;;58.27;29.27;;;3.10;1.00;;;;;;5069072;28;20677;-59
2022/01/13 02:17:56;;;;;;;59.43;30.23;;;3.10;1.00;;;;;;5086968;28;20591;-59
2022/01/13 02:20:40;;;;;;;55.73;28.60;;;3.00;1.00;;;;;;5069812;28;20233;-57
2022/01/13 02:23:07;;;;;;;63.00;30.83;;;3.10;1.00;;;;;;5067194;28;20268;-59
2022/01/13 02:25:34;;;;;;;58.50;29.57;;;3.10;1.00;;;;;;5069484;28;20252;-58
2022/01/13 02:28:02;;;;;;;56.57;28.27;;;3.00;1.00;;;;;;5030766;28;20233;-59
2022/01/13 02:30:31;;;;;;;56.60;29.13;;;3.00;1.00;;;;;;5060468;28;20206;-59
2022/01/13 02:33:00;;;;;;;55.57;29.83;;;3.00;1.00;;;;;;5066744;28;21525;-59
2022/01/13 02:35:34;;;;;;;57.90;30.00;;;3.00;1.00;;;;;;5066104;28;20198;-59
2022/01/13 02:38:01;;;;;;;60.40;30.40;;;3.00;1.00;;;;;;5064138;28;21110;-59
2022/01/13 02:40:28;;;;;;;60.07;28.93;;;3.00;1.00;;;;;;5052988;28;20199;-59
2022/01/13 02:42:55;;;;;;;61.03;29.67;;;3.00;1.00;;;;;;5067493;28;20194;-58
2022/01/13 02:45:26;;;;;;;56.93;30.27;;;3.00;1.00;;;;;;5051635;28;21165;-59
2022/01/13 02:48:26;;;;;;;58.63;29.47;;;3.00;1.00;;;;;;5074957;28;20248;-58
2022/01/13 02:50:57;;;;;;;62.47;31.20;;;3.00;1.00;;;;;;5086336;28;20194;-58
2022/01/13 02:53:27;;;;;;;62.50;31.10;;;3.00;1.00;;;;;;5067078;28;20618;-59
2022/01/13 02:56:01;;;;;;;61.30;29.93;;;3.00;1.00;;;;;;5043601;28;20884;-59
2022/01/13 02:58:29;;;;;;;56.40;30.67;;;3.00;1.00;;;;;;5063981;28;20304;-58
2022/01/13 03:00:56;;;;;;;62.23;31.20;;;3.10;1.00;;;;;;5067287;28;20198;-58
2022/01/13 03:03:23;;;;;;;58.20;27.90;;;3.00;1.00;;;;;;5066561;28;20186;-59
2022/01/13 03:05:50;;;;;;;62.07;31.47;;;3.10;1.00;;;;;;5084615;28;20225;-58
2022/01/13 03:08:17;;;;;;;65.47;31.00;;;3.00;1.00;;;;;;5050757;28;20653;-59
2022/01/13 03:10:44;;;;;;;62.63;30.77;;;3.00;1.00;;;;;;5066350;28;20193;-59
2022/01/13 03:13:17;;;;;;;61.67;29.50;;;3.00;1.00;;;;;;5048614;28;20226;-59
2022/01/13 03:15:46;;;;;;;64.83;29.13;;;3.00;1.00;;;;;;5084160;28;20198;-59
2022/01/13 03:18:13;;;;;;;66.33;30.93;;;3.00;1.00;;;;;;5068393;28;20272;-58
2022/01/13 03:20:40;;;;;;;65.83;30.83;;;3.00;1.00;;;;;;5051074;28;20224;-59
2022/01/13 03:23:10;;;;;;;61.60;30.20;;;3.00;1.00;;;;;;5061573;28;20202;-58
2022/01/13 03:25:38;;;;;;;65.77;30.57;;;2.90;1.00;;;;;;5046123;28;20197;-58
2022/01/13 03:28:07;;;;;;;67.33;32.83;;;2.90;1.00;;;;;;5064614;28;20653;-59
2022/01/13 03:30:35;;;;;;;71.50;33.03;;;2.90;1.00;;;;;;5083673;28;20273;-59
2022/01/13 03:33:06;;;;;;;70.27;34.43;;;2.90;1.00;;;;;;5061062;28;20230;-59
2022/01/13 03:35:33;;;;;;;59.23;31.40;;;3.00;1.00;;;;;;5048381;28;20206;-59
2022/01/13 03:38:00;;;;;;;68.43;33.23;;;3.00;1.00;;;;;;5065818;28;20255;-58
2022/01/13 03:40:29;;;;;;;71.43;33.50;;;3.00;1.00;;;;;;5065259;28;20253;-59
2022/01/13 03:42:57;;;;;;;76.57;36.17;;;2.90;1.00;;;;;;5061828;28;20222;-59
2022/01/13 03:45:27;;;;;;;76.53;34.77;;;2.90;1.00;;;;;;5049418;28;20607;-59
2022/01/13 03:47:54;;;;;;;88.83;34.70;;;2.90;1.00;;;;;;5068806;28;20248;-59
2022/01/13 03:50:26;;;;;;;72.03;35.13;;;2.90;1.00;;;;;;5067119;28;20305;-59
2022/01/13 03:53:01;;;;;;;82.97;37.63;;;2.80;1.00;;;;;;5061379;28;20207;-59
2022/01/13 03:55:38;;;;;;;87.13;37.87;;;2.90;1.00;;;;;;5067356;28;20251;-59
2022/01/13 03:58:16;;;;;;;82.50;36.07;;;2.80;16.60;;;;;;5042888;28;20202;-59
2022/01/13 04:01:07;;;;;;;74.57;36.27;;;2.90;51.00;;;;;;5066527;28;20198;-59
2022/01/13 04:03:37;;;;;;;85.57;37.20;;;2.90;89.60;;;;;;5075307;28;20179;-59
2022/01/13 04:06:37;;;;;;;83.33;37.60;;;3.00;99.90;;;;;;5071525;28;20195;-59
2022/01/13 04:09:28;;;;;;;91.33;38.47;;;3.00;56.70;;;;;;5068192;28;20198;-59
2022/01/13 04:11:55;;;;;;;83.63;36.13;;;2.90;61.20;;;;;;5071346;28;20289;-59
2022/01/13 04:17:12;;;;;;;85.73;37.47;;;2.90;80.50;;;;;;5070656;28;20712;-58
2022/01/13 04:19:39;;;;;;;87.67;37.63;;;2.80;99.90;;;;;;5064527;28;20195;-59
2022/01/13 04:22:10;;;;;;;89.13;37.13;;;2.80;99.90;;;;;;5048351;28;20247;-59
2022/01/13 04:24:38;;;;;;;87.73;40.00;;;2.90;99.90;;;;;;5067503;28;20183;-59
2022/01/13 04:27:08;;;;;;;83.93;35.97;;;2.80;99.90;;;;;;5066533;28;20313;-58
2022/01/13 04:29:39;;;;;;;84.80;37.90;;;2.90;99.90;;;;;;5061784;28;20690;-59
2022/01/13 04:32:07;;;;;;;89.03;35.90;;;2.90;99.90;;;;;;5067350;28;20218;-58
2022/01/13 04:34:34;;;;;;;83.50;36.47;;;2.90;99.90;;;;;;5067397;28;20777;-59
2022/01/13 04:37:02;;;;;;;93.10;37.93;;;3.00;99.90;;;;;;5067352;28;22943;-59
2022/01/13 04:39:31;;;;;;;80.33;38.53;;;3.00;99.90;;;;;;5066808;28;20724;-58
2022/01/13 04:42:00;;;;;;;85.37;37.20;;;3.00;99.90;;;;;;5067292;28;20192;-59
2022/01/13 04:44:27;;;;;;;82.63;36.47;;;2.90;99.90;;;;;;5066869;28;20512;-59
2022/01/13 04:46:58;;;;;;;84.97;35.63;;;3.00;99.90;;;;;;5067483;28;20190;-60
2022/01/13 04:49:25;;;;;;;85.70;38.07;;;2.90;99.90;;;;;;5061819;28;20249;-59
2022/01/13 04:51:52;;;;;;;95.00;38.17;;;3.00;99.90;;;;;;5065208;28;20183;-59
2022/01/13 04:54:19;;;;;;;84.27;35.07;;;3.00;99.90;;;;;;5067105;28;20229;-59
2022/01/13 04:59:20;;;;;;;86.13;37.57;;;2.90;99.90;;;;;;5065112;28;20639;-59
2022/01/13 05:01:47;;;;;;;82.60;34.70;;;2.90;99.90;;;;;;5067748;28;20198;-59
2022/01/13 05:04:14;;;;;;;89.73;34.73;;;2.90;99.90;;;;;;5061502;28;20198;-59
2022/01/13 05:06:41;;;;;;;80.60;35.97;;;2.90;99.90;;;;;;5066600;28;20248;-59
2022/01/13 05:09:08;;;;;;;87.53;35.53;;;2.80;99.90;;;;;;5063424;28;20291;-60
2022/01/13 05:11:35;;;;;;;87.93;36.90;;;2.80;99.90;;;;;;5068025;28;20203;-59
2022/01/13 05:14:02;;;;;;;89.93;35.80;;;2.80;99.90;;;;;;5065618;28;20205;-59
2022/01/13 05:16:37;;;;;;;82.57;35.37;;;2.80;99.90;;;;;;5065260;28;20199;-59
2022/01/13 05:22:15;;;;;;;80.53;34.27;;;2.80;99.90;;;;;;5069254;28;20269;-58
2022/01/13 05:24:35;;;;;;;88.07;35.33;;;2.80;99.90;;;;;;5065898;28;20635;-58
2022/01/13 05:27:02;;;;;;;81.80;32.37;;;2.80;99.90;;;;;;5059372;28;20194;-58
2022/01/13 05:29:29;;;;;;;83.17;35.33;;;2.80;99.90;;;;;;5043123;28;20233;-58
2022/01/13 05:31:56;;;;;;;87.77;36.03;;;2.80;99.90;;;;;;5064269;28;20212;-59
2022/01/13 05:34:23;;;;;;;83.17;33.30;;;2.70;99.90;;;;;;5083507;28;20238;-59
2022/01/13 05:37:11;;;;;;;90.13;36.07;;;2.70;99.90;;;;;;5055038;28;20709;-58
2022/01/13 05:39:38;;;;;;;86.53;35.60;;;2.80;1.00;;;;;;5068651;28;20206;-59
2022/01/13 05:42:05;;;;;;;89.27;34.70;;;2.80;1.00;;;;;;5068723;28;20297;-59
2022/01/13 05:44:38;;;;;;;88.00;36.07;;;2.80;99.90;;;;;;5087222;28;20232;-58
2022/01/13 05:47:11;;;;;;;86.47;36.43;;;2.90;99.90;;;;;;5068286;28;20187;-59
2022/01/13 05:49:40;;;;;;;81.83;32.70;;;2.90;99.90;;;;;;5087396;28;20193;-58
2022/01/13 05:52:08;;;;;;;87.80;39.30;;;2.80;99.90;;;;;;5052642;28;20601;-60
2022/01/13 05:54:35;;;;;;;92.67;36.70;;;2.80;99.90;;;;;;5062882;28;20198;-59
2022/01/13 05:57:02;;;;;;;86.37;35.60;;;2.80;99.90;;;;;;5053632;28;20267;-59
2022/01/13 05:59:30;;;;;;;98.50;37.30;;;2.80;1.00;;;;;;5085957;28;20560;-59
2022/01/13 06:01:58;;;;;;;90.10;35.07;;;2.80;1.00;;;;;;5065993;28;20566;-59
2022/01/13 06:04:25;;;;;;;92.10;35.07;;;2.80;99.90;;;;;;5068277;28;20273;-59
2022/01/13 06:06:54;;;;;;;82.53;35.77;;;2.80;99.90;;;;;;5052532;28;20657;-59
2022/01/13 06:09:21;;;;;;;94.00;37.47;;;2.80;99.90;;;;;;5086403;28;20186;-59
2022/01/13 06:12:06;;;;;;;84.37;36.90;;;2.80;1.00;;;;;;5066724;28;20290;-59
2022/01/13 06:14:35;;;;;;;90.40;36.53;;;2.70;1.00;;;;;;5045148;28;20573;-58
2022/01/13 06:17:20;;;;;;;86.90;36.57;;;2.80;1.00;;;;;;5083690;28;20293;-59
2022/01/13 06:19:46;;;;;;;101.53;46.57;;;2.80;1.00;;;;;;5069670;28;20256;-59
2022/01/13 06:22:16;;;;;;;98.13;38.27;;;2.70;1.00;;;;;;5061077;28;20218;-59
2022/01/13 06:24:43;;;;;;;87.37;37.53;;;2.80;1.00;;;;;;5086807;28;21282;-59
2022/01/13 06:27:10;;;;;;;98.20;38.93;;;2.80;1.00;;;;;;5043798;28;20233;-59
2022/01/13 06:29:42;;;;;;;95.10;38.27;;;2.80;1.00;;;;;;5062982;28;20202;-59
2022/01/13 06:32:10;;;;;;;93.03;38.60;;;2.80;1.00;;;;;;5036432;28;20233;-59
2022/01/13 06:34:37;;;;;;;99.00;39.90;;;2.80;1.00;;;;;;5086509;28;20237;-59
2022/01/13 06:37:04;;;;;;;91.60;39.00;;;2.90;1.00;;;;;;5051965;28;20198;-59
2022/01/13 06:39:31;;;;;;;91.43;39.77;;;2.80;1.00;;;;;;5064320;28;20288;-59
2022/01/13 06:41:58;;;;;;;94.73;39.17;;;2.80;1.00;;;;;;5066698;28;20244;-59
2022/01/13 06:44:28;;;;;;;99.03;39.90;;;2.80;1.00;;;;;;5069040;28;20205;-59
2022/01/13 06:46:57;;;;;;;97.27;39.87;;;2.80;1.00;;;;;;5087055;28;20198;-58
2022/01/13 06:49:24;;;;;;;107.10;41.63;;;2.80;1.00;;;;;;5063042;28;20297;-58
2022/01/13 06:51:51;;;;;;;107.17;39.63;;;2.80;1.00;;;;;;5083004;28;20850;-59
2022/01/13 06:54:18;;;;;;;94.33;39.33;;;2.80;1.00;;;;;;5081708;28;20584;-59
2022/01/13 06:56:47;;;;;;;100.03;40.43;;;2.80;1.00;;;;;;5086391;28;20590;-59
2022/01/13 06:59:14;;;;;;;101.00;40.63;;;2.70;1.00;;;;;;5065293;28;20202;-59
2022/01/13 07:01:42;;;;;;;100.23;39.47;;;2.70;1.00;;;;;;5050062;28;20218;-59
2022/01/13 07:04:13;;;;;;;96.73;39.03;;;2.70;1.00;;;;;;5060233;28;20293;-59
2022/01/13 07:06:45;;;;;;;95.30;38.87;;;2.70;1.00;;;;;;5067754;28;20258;-58
2022/01/13 07:09:14;;;;;;;94.30;36.90;;;2.70;1.00;;;;;;5069669;28;20222;-58
2022/01/13 07:11:41;;;;;;;100.43;39.40;;;2.80;1.00;;;;;;5085666;28;20280;-59
2022/01/13 07:14:09;;;;;;;96.13;39.87;;;2.70;1.00;;;;;;5081748;28;20222;-59
2022/01/13 07:16:36;;;;;;;94.70;38.43;;;2.70;1.00;;;;;;5052126;28;20259;-59
2022/01/13 07:19:04;;;;;;;101.50;39.93;;;2.70;1.00;;;;;;5065788;28;20263;-58
2022/01/13 07:21:32;;;;;;;94.00;37.63;;;2.70;1.00;;;;;;5065413;28;20309;-58
2022/01/13 07:24:04;;;;;;;100.97;38.43;;;2.70;1.00;;;;;;5066061;28;20249;-58
2022/01/13 07:26:31;;;;;;;97.77;38.73;;;2.70;1.00;;;;;;5064064;28;20219;-58
2022/01/13 07:28:58;;;;;;;101.70;38.20;;;2.80;1.00;;;;;;5066285;28;20328;-58
2022/01/13 07:31:25;;;;;;;94.90;37.90;;;2.80;1.00;;;;;;5082626;28;20234;-58
2022/01/13 07:33:52;;;;;;;87.30;38.00;;;2.80;1.00;;;;;;5055897;28;20684;-58
2022/01/13 07:36:19;;;;;;;93.63;37.83;;;2.90;1.00;;;;;;5045168;28;20228;-58
2022/01/13 07:38:46;;;;;;;86.17;37.50;;;2.80;1.00;;;;;;5070648;28;20632;-58
2022/01/13 07:41:13;;;;;;;88.77;37.20;;;2.80;1.00;;;;;;5044429;28;20230;-58
2022/01/13 07:43:47;;;;;;;90.43;39.20;;;2.80;1.00;;;;;;5060485;28;20220;-58
2022/01/13 07:46:15;;;;;;;91.77;35.90;;;2.90;1.00;;;;;;5070808;28;20217;-58
2022/01/13 07:48:44;;;;;;;89.10;36.33;;;2.80;1.00;;;;;;5054810;28;20591;-58
2022/01/13 07:51:17;;;;;;;98.50;37.10;;;2.80;1.00;;;;;;5060859;28;20285;-58
2022/01/13 07:53:44;;;;;;;87.67;36.67;;;2.80;1.00;;;;;;5055601;28;20586;-58
2022/01/13 07:56:11;;;;;;;89.60;36.87;;;2.80;1.00;;;;;;5062246;28;20633;-58
2022/01/13 07:58:40;;;;;;;84.80;35.53;;;2.80;1.00;;;;;;5055922;28;20301;-59
2022/01/13 08:01:07;;;;;;;89.37;36.03;;;2.80;1.00;;;;;;5057847;28;20223;-58
2022/01/13 08:03:37;;;;;;;96.03;38.40;;;2.80;1.00;;;;;;5053933;28;20214;-58
2022/01/13 08:06:04;;;;;;;97.13;38.07;;;2.80;1.00;;;;;;5061674;28;20278;-58
2022/01/13 08:08:36;;;;;;;90.83;35.60;;;2.90;1.00;;;;;;5043964;28;20210;-58
2022/01/13 08:11:04;;;;;;;94.73;36.57;;;2.80;1.00;;;;;;5057070;28;20535;-59
2022/01/13 08:13:34;;;;;;;84.67;36.93;;;2.80;1.00;;;;;;5063151;28;20298;-58
2022/01/13 08:16:09;;;;;;;94.67;38.23;;;2.90;1.00;;;;;;5061470;28;20662;-60
2022/01/13 08:21:29;;;;;;;86.53;37.10;;;2.90;1.00;;;;;;5064877;28;20304;-59
2022/01/13 08:23:56;;;;;;;84.87;36.40;;;3.00;1.00;;;;;;5057896;28;20194;-58
2022/01/13 08:26:23;;;;;;;84.20;34.90;;;3.00;99.90;;;;;;5061007;28;20648;-58
2022/01/13 08:28:51;;;;;;;84.70;36.07;;;3.00;99.90;;;;;;5063163;28;20332;-58
2022/01/13 08:31:18;;;;;;;90.73;36.83;;;3.00;99.90;;;;;;5060830;28;20264;-59
2022/01/13 08:33:45;;;;;;;91.30;37.63;;;3.00;99.90;;;;;;5056032;28;20234;-58
2022/01/13 08:36:17;;;;;;;78.60;36.50;;;3.00;99.90;;;;;;5065801;28;20238;-58
2022/01/13 08:38:48;;;;;;;95.03;39.00;;;3.00;99.90;;;;;;5065027;28;20230;-59
2022/01/13 08:41:16;;;;;;;89.27;38.80;;;3.00;99.90;;;;;;5048616;28;20618;-58
2022/01/13 08:43:43;;;;;;;97.90;42.93;;;3.00;99.90;;;;;;5084669;28;20202;-59
2022/01/13 08:46:12;;;;;;;82.37;37.30;;;3.00;99.90;;;;;;5063924;28;20199;-58
2022/01/13 08:48:39;;;;;;;83.03;36.13;;;3.00;99.90;;;;;;5067487;28;20298;-59
2022/01/13 08:51:11;;;;;;;77.60;35.13;;;3.00;99.90;;;;;;5062735;28;20257;-58
2022/01/13 08:53:40;;;;;;;83.37;37.07;;;3.00;99.90;;;;;;5069126;28;20205;-60
2022/01/13 08:56:07;;;;;;;87.30;36.03;;;3.10;99.90;;;;;;5068705;28;20286;-59
2022/01/13 08:58:34;;;;;;;90.27;37.87;;;3.10;99.90;;;;;;5066198;28;20226;-59
2022/01/13 09:01:01;;;;;;;82.57;36.37;;;3.00;99.90;;;;;;5063822;28;20199;-59
2022/01/13 09:03:28;;;;;;;82.67;37.13;;;3.10;99.90;;;;;;5063573;28;20225;-59
2022/01/13 09:05:55;;;;;;;84.57;35.83;;;3.20;99.90;;;;;;5068252;28;20198;-59
2022/01/13 09:08:22;;;;;;;73.63;35.13;;;3.20;99.50;;;;;;5068455;28;20199;-58
2022/01/13 09:10:49;;;;;;;77.13;37.60;;;3.20;81.10;;;;;;5064194;28;20223;-59
2022/01/13 09:13:17;;;;;;;76.73;35.27;;;3.30;30.00;;;;;;5064540;28;22405;-58
2022/01/13 09:15:50;;;;;;;84.33;35.07;;;3.30;1.00;;;;;;5045567;28;20713;-58
2022/01/13 09:18:32;;;;;;;79.37;35.80;;;3.30;1.00;;;;;;5065196;28;20270;-59
2022/01/13 09:21:03;;;;;;;85.53;35.60;;;3.20;1.00;;;;;;5066343;28;20210;-58
2022/01/13 09:23:33;;;;;;;74.77;36.47;;;3.20;9.50;;;;;;5060834;28;20709;-59
2022/01/13 09:26:00;;;;;;;79.57;38.00;;;3.20;99.90;;;;;;5066849;28;20635;-59
2022/01/13 09:28:27;;;;;;;80.23;36.37;;;3.30;65.00;;;;;;5065201;28;20290;-59
2022/01/13 09:30:54;;;;;;;86.00;37.43;;;3.30;2.30;;;;;;5068608;28;20674;-59
2022/01/13 09:33:22;;;;;;;82.00;35.97;;;3.30;5.00;;;;;;5065431;28;20235;-59
2022/01/13 09:35:52;;;;;;;85.90;37.77;;;3.30;1.00;;;;;;5060550;28;20195;-58
2022/01/13 09:38:20;;;;;;;86.30;35.73;;;3.30;1.00;;;;;;5065481;28;20206;-59
2022/01/13 09:40:54;;;;;;;83.07;35.53;;;3.40;1.00;;;;;;5064952;28;20257;-58
2022/01/13 09:43:23;;;;;;;83.40;36.93;;;3.40;1.00;;;;;;5063423;28;20256;-59
2022/01/13 09:45:51;;;;;;;81.60;37.53;;;3.30;1.00;;;;;;5065803;28;20602;-58
2022/01/13 09:48:18;;;;;;;87.37;37.93;;;3.50;1.00;;;;;;5062075;28;20195;-58
2022/01/13 09:50:47;;;;;;;78.83;37.00;;;3.60;1.00;;;;;;5063693;28;20211;-59
2022/01/13 09:53:16;;;;;;;92.53;38.27;;;3.60;1.00;;;;;;5062917;28;20218;-58
2022/01/13 09:55:44;;;;;;;83.93;38.43;;;4.40;1.00;;;;;;5066946;28;20276;-58
2022/01/13 09:58:15;;;;;;;72.97;36.73;;;3.80;1.00;;;;;;5063155;28;20698;-58
2022/01/13 10:00:44;;;;;;;93.17;41.27;;;3.70;1.00;;;;;;5043843;28;20246;-58
2022/01/13 10:03:25;;;;;;;84.80;38.53;;;3.80;1.00;;;;;;5051628;28;20191;-58
2022/01/13 10:05:58;;;;;;;84.40;37.03;;;3.90;1.00;;;;;;5079226;28;20867;-59
2022/01/13 10:08:50;;;;;;;86.43;39.33;;;3.80;1.00;;;;;;5049813;28;20705;-59
2022/01/13 10:11:48;;;;;;;85.57;39.17;;;3.80;1.00;;;;;;5069339;28;20235;-59
2022/01/13 10:17:07;;;;;;;73.30;34.80;;;3.90;1.00;;;;;;5060054;28;20195;-58
2022/01/13 10:19:43;;;;;;;85.37;39.63;;;3.90;1.00;;;;;;5067177;28;20222;-59
2022/01/13 10:22:20;;;;;;;84.60;38.40;;;4.00;1.00;;;;;;5047664;28;20641;-58
2022/01/13 10:24:54;;;;;;;88.17;39.57;;;3.90;1.00;;;;;;5047708;28;20252;-58
2022/01/13 10:27:28;;;;;;;90.50;38.97;;;3.90;1.00;;;;;;5045548;28;20670;-58
2022/01/13 10:29:58;;;;;;;88.17;38.20;;;4.00;1.00;;;;;;5058819;28;20186;-58
2022/01/13 10:32:32;;;;;;;83.63;37.00;;;4.10;1.00;;;;;;5067012;28;20738;-59
2022/01/13 10:35:03;;;;;;;67.20;34.20;;;4.10;1.00;;;;;;5063598;28;20254;-58
2022/01/13 10:37:36;;;;;;;70.97;33.63;;;4.00;1.00;;;;;;5058196;28;20203;-59
2022/01/13 10:40:14;;;;;;;76.77;35.73;;;4.00;1.00;;;;;;5058667;28;20296;-59
2022/01/13 10:45:37;;;;;;;72.27;34.17;;;4.20;1.00;;;;;;5057403;28;20204;-57
2022/01/13 10:48:24;;;;;;;78.57;37.93;;;4.30;1.00;;;;;;5058155;28;20187;-57
2022/01/13 10:51:04;;;;;;;77.53;39.00;;;4.30;1.00;;;;;;5059592;28;20241;-57
2022/01/13 10:53:40;;;;;;;83.37;38.07;;;4.40;1.00;;;;;;5064942;28;20202;-58
2022/01/13 10:56:14;;;;;;;69.17;34.60;;;4.50;1.00;;;;;;5060044;28;20241;-59
2022/01/13 10:58:49;;;;;;;83.43;38.77;;;4.40;99.90;;;;;;5048631;28;20206;-58
2022/01/13 11:01:20;;;;;;;74.70;37.70;;;4.40;1.00;;;;;;5058890;28;20238;-58
2022/01/13 11:03:48;;;;;;;89.23;37.60;;;4.30;99.90;;;;;;5047786;28;20256;-58
2022/01/13 11:06:15;;;;;;;76.87;36.47;;;4.30;99.90;;;;;;5066938;28;20198;-59
2022/01/13 11:08:47;;;;;;;74.17;35.63;;;4.20;1.00;;;;;;5047232;28;20226;-59
2022/01/13 11:11:27;;;;;;;80.73;39.13;;;4.30;1.00;;;;;;5065473;28;20191;-59
2022/01/13 11:14:07;;;;;;;76.53;36.10;;;4.60;99.90;;;;;;5049260;28;20199;-57
2022/01/13 11:16:36;;;;;;;70.23;36.13;;;4.80;99.90;;;;;;5075312;28;20620;-57
2022/01/13 11:19:05;;;;;;;72.07;35.33;;;5.00;99.90;;;;;;5065762;28;20198;-57
2022/01/13 11:21:33;;;;;;;69.63;35.00;;;5.00;99.90;;;;;;5058753;28;20285;-56
2022/01/13 11:24:01;;;;;;;61.07;32.27;;;5.20;99.90;;;;;;5066407;28;20666;-56
2022/01/13 11:26:28;;;;;;;68.30;34.30;;;5.90;1.00;;;;;;5067373;28;20199;-56
2022/01/13 11:28:56;;;;;;;62.57;32.03;;;6.80;1.00;;;;;;5065096;28;20842;-56
2022/01/13 11:31:27;;;;;;;57.43;30.97;;;7.50;1.00;;;;;;5065282;28;20203;-56
2022/01/13 11:33:55;;;;;;;50.53;29.47;;;8.50;99.90;;;;;;5076116;28;20240;-59
2022/01/13 11:36:23;;;;;;;52.97;28.97;;;9.70;1.00;;;;;;5086720;28;20205;-58
2022/01/13 11:39:05;;;;;;;47.07;26.37;;;10.90;1.00;;;;;;5062132;28;20567;-58
2022/01/13 11:41:33;;;;;;;54.13;32.30;;;11.70;99.90;;;;;;5069210;28;20214;-58
2022/01/13 11:44:19;;;;;;;53.13;31.47;;;11.50;99.90;;;;;;5068608;28;20233;-58
2022/01/13 11:46:48;;;;;;;49.40;30.30;;;11.80;1.00;;;;;;5057523;28;20285;-58
2022/01/13 11:49:32;;;;;;;43.70;28.50;;;12.50;99.90;;;;;;5057944;28;20202;-58
2022/01/13 11:52:10;;;;;;;45.73;29.03;;;13.00;99.90;;;;;;5083998;28;20689;-59
2022/01/13 11:54:39;;;;;;;43.47;28.43;;;12.60;99.90;;;;;;5069434;28;20214;-59
2022/01/13 11:57:29;;;;;;;46.28;28.23;;;13.00;99.90;;;;;;5049734;28;20190;-59
2022/01/13 11:59:56;;;;;;;41.35;27.92;;;13.40;99.90;;;;;;5068507;28;20352;-59
2022/01/13 12:02:27;;;;;;;41.58;28.20;;;13.60;99.90;;;;;;5086656;28;20620;-59
2022/01/13 12:05:16;;;;;;;42.22;27.98;;;14.00;99.90;;;;;;5087277;28;20281;-59
2022/01/13 12:07:48;;;;;;;43.42;26.70;;;14.10;99.90;;;;;;5053621;28;20198;-59
2022/01/13 12:10:20;;;;;;;43.40;27.52;;;13.80;99.90;;;;;;5075059;28;20194;-59
2022/01/13 12:12:52;;;;;;;45.08;29.17;;;13.30;99.90;;;;;;5081257;28;20190;-58
2022/01/13 12:15:20;;;;;;;41.67;27.92;;;12.50;99.90;;;;;;5090444;28;20986;-58
2022/01/13 12:17:53;;;;;;;43.70;27.90;;;12.40;99.90;;;;;;5057476;28;20531;-58
2022/01/13 12:20:27;;;;;;;43.13;28.73;;;12.50;99.90;;;;;;5073473;28;20222;-58
2022/01/13 12:23:15;;;;;;;43.57;28.70;;;11.80;99.90;;;;;;5073399;28;20245;-58
2022/01/13 12:25:43;;;;;;;45.00;28.90;;;12.10;99.90;;;;;;5073451;28;20200;-59
2022/01/13 12:28:19;;;;;;;43.47;28.20;;;12.70;99.90;;;;;;5075455;28;20255;-58
2022/01/13 12:30:47;;;;;;;53.42;29.42;;;12.80;99.90;;;;;;5071411;28;20202;-58
2022/01/13 12:33:30;;;;;;;47.73;29.13;;;12.80;99.90;;;;;;5053354;28;20253;-58
2022/01/13 12:35:59;;;;;;;47.77;28.40;;;11.70;99.90;;;;;;5071168;28;20195;-58
2022/01/13 12:38:29;;;;;;;44.50;28.80;;;11.40;99.90;;;;;;5070472;28;20221;-57
2022/01/13 12:41:05;;;;;;;48.23;28.43;;;11.70;99.90;;;;;;5053863;28;20314;-58
2022/01/13 12:43:51;;;;;;;45.17;29.07;;;12.20;99.90;;;;;;5065153;28;20248;-58
2022/01/13 12:46:19;;;;;;;45.87;28.13;;;12.30;99.90;;;;;;5072444;28;20187;-59
2022/01/13 12:48:51;;;;;;;52.87;26.93;;;12.30;99.90;;;;;;5070643;28;20281;-59
2022/01/13 12:51:20;;;;;;;49.43;27.70;;;12.00;99.90;;;;;;5071219;28;20216;-59
2022/01/13 12:53:49;;;;;;;44.20;27.63;;;11.80;99.90;;;;;;5070888;28;20199;-59
2022/01/13 12:56:18;;;;;;;51.60;28.23;;;11.80;99.90;;;;;;5067585;28;20206;-59
2022/01/13 12:58:48;;;;;;;48.23;28.13;;;11.80;99.90;;;;;;5068032;28;20281;-59
2022/01/13 13:01:30;;;;;;;44.47;28.33;;;12.00;99.90;;;;;;5067461;28;20242;-59
2022/01/13 13:04:04;;;;;;;44.70;26.30;;;12.00;99.90;;;;;;5080355;28;20207;-59
2022/01/13 13:06:33;;;;;;;47.43;28.20;;;12.00;99.90;;;;;;5062721;28;20238;-58
2022/01/13 13:09:09;;;;;;;52.10;29.87;;;11.80;99.90;;;;;;5065035;28;20199;-57
2022/01/13 13:11:45;;;;;;;50.00;29.60;;;11.80;99.90;;;;;;5071554;28;20273;-58
2022/01/13 13:14:22;;;;;;;57.83;32.50;;;11.70;99.90;;;;;;5079026;28;20855;-58
2022/01/13 13:16:51;;;;;;;53.37;29.97;;;11.50;99.90;;;;;;5085088;28;20194;-58
2022/01/13 13:19:18;;;;;;;56.07;31.30;;;11.30;99.90;;;;;;5067620;28;20253;-59
2022/01/13 13:21:51;;;;;;;54.20;31.87;;;11.00;1.00;;;;;;5079052;28;20234;-58