Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:49;;;;;;;;;;;13.10;70.40;;;;;;5241337;22;20396;-83
2023/10/06 00:03:49;;;;;;;;;;;13.10;70.10;;;;;;5215458;22;19951;-83
2023/10/06 00:05:50;;;;;;;;;;;13.20;70.50;;;;;;5214920;22;20368;-82
2023/10/06 00:07:50;;;;;;;;;;;13.20;70.40;;;;;;5214941;22;20756;-82
2023/10/06 00:09:53;;;;;;;;;;;13.20;70.20;;;;;;5243536;22;20337;-81
2023/10/06 00:11:55;;;;;;;;;;;13.20;70.50;;;;;;5242819;22;20009;-82
2023/10/06 00:14:07;;;;;;;;;;;13.20;70.60;;;;;;5243895;22;19906;-82
2023/10/06 00:16:07;;;;;;;;;;;13.20;70.70;;;;;;5242297;22;19909;-84
2023/10/06 00:18:16;;;;;;;;;;;13.20;70.80;;;;;;5214908;22;19963;-83
2023/10/06 00:20:38;;;;;;;;;;;13.20;71.00;;;;;;5260834;22;19961;-82
2023/10/06 00:22:38;;;;;;;;;;;13.20;70.90;;;;;;5255536;22;19910;-82
2023/10/06 00:24:42;;;;;;;;;;;13.20;71.60;;;;;;5238276;22;19926;-82
2023/10/06 00:27:03;;;;;;;;;;;13.20;71.70;;;;;;5215758;22;20301;-83
2023/10/06 00:29:10;;;;;;;;;;;13.20;71.90;;;;;;5210816;22;19903;-83
2023/10/06 00:31:31;;;;;;;;;;;13.30;72.20;;;;;;5217865;22;19907;-83
2023/10/06 00:33:32;;;;;;;;;;;13.40;72.30;;;;;;5212515;22;19902;-82
2023/10/06 00:35:53;;;;;;;;;;;13.30;72.40;;;;;;5239744;22;19907;-83
2023/10/06 00:38:16;;;;;;;;;;;13.40;72.40;;;;;;5241287;22;19909;-84
2023/10/06 00:40:39;;;;;;;;;;;13.40;72.60;;;;;;5238195;22;19902;-82
2023/10/06 00:43:07;;;;;;;;;;;13.40;72.80;;;;;;5237805;22;19906;-82
2023/10/06 00:45:30;;;;;;;;;;;13.40;72.80;;;;;;5217441;22;19911;-83
2023/10/06 00:47:53;;;;;;;;;;;13.50;73.20;;;;;;5216816;22;19941;-83
2023/10/06 00:50:15;;;;;;;;;;;13.50;73.00;;;;;;5241727;22;19913;-82
2023/10/06 00:52:36;;;;;;;;;;;13.50;73.20;;;;;;5241872;22;19967;-82
2023/10/06 00:54:56;;;;;;;;;;;13.60;74.10;;;;;;5242371;22;19902;-82
2023/10/06 00:57:20;;;;;;;;;;;13.50;73.80;;;;;;5223446;22;19974;-83
2023/10/06 00:59:41;;;;;;;;;;;13.70;74.60;;;;;;5245578;22;19907;-81
2023/10/06 01:01:42;;;;;;;;;;;13.60;73.60;;;;;;5215663;22;19929;-83
2023/10/06 01:03:44;;;;;;;;;;;13.70;73.70;;;;;;5215666;22;19906;-82
2023/10/06 01:05:45;;;;;;;;;;;13.70;74.00;;;;;;5190329;22;19911;-82
2023/10/06 01:07:46;;;;;;;;;;;13.70;73.90;;;;;;5241426;22;19929;-81
2023/10/06 01:09:56;;;;;;;;;;;13.70;73.60;;;;;;5189681;22;19911;-81
2023/10/06 01:11:57;;;;;;;;;;;13.80;74.20;;;;;;5214789;22;19906;-82
2023/10/06 01:13:58;;;;;;;;;;;13.80;74.10;;;;;;5215322;22;20052;-82
2023/10/06 01:15:59;;;;;;;;;;;13.80;74.00;;;;;;5238982;22;20325;-81
2023/10/06 01:18:00;;;;;;;;;;;13.80;73.90;;;;;;5243205;22;19976;-81
2023/10/06 01:20:02;;;;;;;;;;;13.80;73.90;;;;;;5213432;22;20112;-82
2023/10/06 01:22:29;;;;;;;;;;;13.90;74.00;;;;;;5189393;22;19948;-82
2023/10/06 01:24:49;;;;;;;;;;;13.90;74.10;;;;;;5242523;22;19997;-82
2023/10/06 01:27:11;;;;;;;;;;;13.90;74.40;;;;;;5219523;22;19903;-82
2023/10/06 01:29:30;;;;;;;;;;;13.90;74.30;;;;;;5216155;22;19906;-81
2023/10/06 01:31:51;;;;;;;;;;;14.00;74.30;;;;;;5239397;22;19937;-81
2023/10/06 01:34:12;;;;;;;;;;;14.10;74.70;;;;;;5217774;22;19907;-83
2023/10/06 01:36:33;;;;;;;;;;;14.00;74.80;;;;;;5240169;22;19902;-82
2023/10/06 01:38:54;;;;;;;;;;;14.10;75.00;;;;;;5218931;22;19928;-83
2023/10/06 01:41:14;;;;;;;;;;;14.10;74.90;;;;;;5241879;22;19933;-83
2023/10/06 01:43:22;;;;;;;;;;;14.20;75.10;;;;;;5188593;22;19957;-82
2023/10/06 01:45:45;;;;;;;;;;;14.10;75.30;;;;;;5243240;22;19911;-83
2023/10/06 01:48:22;;;;;;;;;;;14.10;75.30;;;;;;5220060;22;19907;-82
2023/10/06 01:50:44;;;;;;;;;;;14.10;75.30;;;;;;5242417;22;19910;-82
2023/10/06 01:53:06;;;;;;;;;;;14.10;75.40;;;;;;5240923;22;19907;-82
2023/10/06 01:55:27;;;;;;;;;;;14.20;75.80;;;;;;5218945;22;20479;-83
2023/10/06 01:57:47;;;;;;;;;;;14.20;76.70;;;;;;5218380;22;19907;-82
2023/10/06 02:00:14;;;;;;;;;;;14.20;76.70;;;;;;5239498;22;19981;-82
2023/10/06 02:02:34;;;;;;;;;;;14.20;76.80;;;;;;5238696;22;20022;-82
2023/10/06 02:04:59;;;;;;;;;;;14.40;77.20;;;;;;5215813;22;19976;-82
2023/10/06 02:07:19;;;;;;;;;;;14.30;77.00;;;;;;5217685;22;19907;-81
2023/10/06 02:09:40;;;;;;;;;;;14.30;76.60;;;;;;5240467;22;19902;-81
2023/10/06 02:11:44;;;;;;;;;;;14.40;76.40;;;;;;5213674;22;19953;-81
2023/10/06 02:13:45;;;;;;;;;;;14.40;76.30;;;;;;5239419;22;19906;-82
2023/10/06 02:15:45;;;;;;;;;;;14.40;76.30;;;;;;5239272;22;20869;-83
2023/10/06 02:17:49;;;;;;;;;;;14.40;76.40;;;;;;5239633;22;19936;-82
2023/10/06 02:19:50;;;;;;;;;;;14.50;76.40;;;;;;5210776;22;19911;-82
2023/10/06 02:21:51;;;;;;;;;;;14.50;76.40;;;;;;5239646;22;20009;-82
2023/10/06 02:23:51;;;;;;;;;;;14.50;76.60;;;;;;5240071;22;19910;-82
2023/10/06 02:25:52;;;;;;;;;;;14.60;76.80;;;;;;5195557;22;19910;-82
2023/10/06 02:27:53;;;;;;;;;;;14.50;76.70;;;;;;5234921;22;19895;-80
2023/10/06 02:29:56;;;;;;;;;;;14.50;76.60;;;;;;5255706;22;19906;-81
2023/10/06 02:32:06;;;;;;;;;;;14.60;76.60;;;;;;5226618;22;19899;-81
2023/10/06 02:34:12;;;;;;;;;;;14.60;77.40;;;;;;5260302;22;19921;-82
2023/10/06 02:36:22;;;;;;;;;;;14.70;77.20;;;;;;5245142;22;19918;-81
2023/10/06 02:38:28;;;;;;;;;;;14.60;77.30;;;;;;5241443;22;19918;-81
2023/10/06 02:40:43;;;;;;;;;;;14.60;76.90;;;;;;5213320;22;19970;-83
2023/10/06 02:43:06;;;;;;;;;;;14.60;77.30;;;;;;5240058;22;19996;-82
2023/10/06 02:45:07;;;;;;;;;;;14.60;77.00;;;;;;5211940;22;19911;-82
2023/10/06 02:47:09;;;;;;;;;;;14.70;77.30;;;;;;5186233;22;19975;-82
2023/10/06 02:49:11;;;;;;;;;;;14.70;77.20;;;;;;5213358;22;20027;-82
2023/10/06 02:51:18;;;;;;;;;;;14.70;77.10;;;;;;5238624;22;19992;-80
2023/10/06 02:53:20;;;;;;;;;;;14.70;77.10;;;;;;5217416;22;20382;-82
2023/10/06 02:55:31;;;;;;;;;;;14.70;77.30;;;;;;5261281;22;19947;-81
2023/10/06 02:57:38;;;;;;;;;;;14.80;77.20;;;;;;5210211;22;19964;-80
2023/10/06 02:59:39;;;;;;;;;;;14.70;77.10;;;;;;5256046;22;20275;-81
2023/10/06 03:01:40;;;;;;;;;;;14.80;77.20;;;;;;5218027;22;19911;-83
2023/10/06 03:03:40;;;;;;;;;;;14.80;77.30;;;;;;5243540;22;19903;-83
2023/10/06 03:05:49;;;;;;;;;;;14.80;77.30;;;;;;5218345;22;19922;-82
2023/10/06 03:07:50;;;;;;;;;;;14.80;77.00;;;;;;5188681;22;19989;-82
2023/10/06 03:09:52;;;;;;;;;;;14.80;77.30;;;;;;5217715;22;19914;-81
2023/10/06 03:14:45;;;;;;;;;;;14.90;77.70;;;;;;5243945;22;19903;-83
2023/10/06 03:17:06;;;;;;;;;;;14.90;77.80;;;;;;5241825;22;19906;-84
2023/10/06 03:19:32;;;;;;;;;;;14.80;77.90;;;;;;5241543;22;19907;-81
2023/10/06 03:21:58;;;;;;;;;;;14.90;77.80;;;;;;5243303;22;19917;-82
2023/10/06 03:24:31;;;;;;;;;;;14.90;77.70;;;;;;5243387;22;19964;-81
2023/10/06 03:26:51;;;;;;;;;;;14.90;77.80;;;;;;5244620;22;19982;-82
2023/10/06 03:29:25;;;;;;;;;;;15.00;77.90;;;;;;5242641;22;19914;-82
2023/10/06 03:31:45;;;;;;;;;;;14.90;77.80;;;;;;5219092;22;19906;-81
2023/10/06 03:34:07;;;;;;;;;;;14.90;77.80;;;;;;5240659;22;19917;-83
2023/10/06 03:36:37;;;;;;;;;;;14.90;77.80;;;;;;5241355;22;19910;-83
2023/10/06 03:39:05;;;;;;;;;;;14.90;78.00;;;;;;5242213;22;19906;-83
2023/10/06 03:41:31;;;;;;;;;;;15.00;78.10;;;;;;5217516;22;19910;-81
2023/10/06 03:43:53;;;;;;;;;;;15.00;78.10;;;;;;5218990;22;19974;-81
2023/10/06 03:46:16;;;;;;;;;;;14.90;77.80;;;;;;5242733;22;19942;-82
2023/10/06 03:48:38;;;;;;;;;;;14.90;77.90;;;;;;5219321;22;19925;-81
2023/10/06 03:51:02;;;;;;;;;;;15.00;78.10;;;;;;5219151;22;19914;-81
2023/10/06 03:53:28;;;;;;;;;;;14.90;78.20;;;;;;5240994;22;19906;-83
2023/10/06 03:55:49;;;;;;;;;;;14.90;77.90;;;;;;5243065;22;19907;-83
2023/10/06 03:58:10;;;;;;;;;;;14.90;77.80;;;;;;5219677;22;19915;-82
2023/10/06 04:00:38;;;;;;;;;;;14.90;78.00;;;;;;5242396;22;19906;-82
2023/10/06 04:03:03;;;;;;;;;;;14.90;78.00;;;;;;5219556;22;19911;-82
2023/10/06 04:05:06;;;;;;;;;;;14.90;77.80;;;;;;5243980;22;19914;-82
2023/10/06 04:07:06;;;;;;;;;;;14.90;77.80;;;;;;5215086;22;19906;-81
2023/10/06 04:09:09;;;;;;;;;;;14.90;77.70;;;;;;5212323;22;20009;-82
2023/10/06 04:11:13;;;;;;;;;;;14.90;78.10;;;;;;5239547;22;19907;-83
2023/10/06 04:13:16;;;;;;;;;;;14.80;78.20;;;;;;5186280;22;20263;-82
2023/10/06 04:15:17;;;;;;;;;;;14.90;78.30;;;;;;5190884;22;20323;-82
2023/10/06 04:17:21;;;;;;;;;;;15.00;78.20;;;;;;5189156;22;19908;-81
2023/10/06 04:19:22;;;;;;;;;;;14.90;78.10;;;;;;5240313;22;20284;-83
2023/10/06 04:21:24;;;;;;;;;;;14.90;78.00;;;;;;5211096;22;19907;-81
2023/10/06 04:23:26;;;;;;;;;;;14.90;77.90;;;;;;5212062;22;19925;-82
2023/10/06 04:25:39;;;;;;;;;;;14.90;77.80;;;;;;5215184;22;19911;-83
2023/10/06 04:27:59;;;;;;;;;;;14.90;77.80;;;;;;5218928;22;19902;-82
2023/10/06 04:30:21;;;;;;;;;;;14.80;78.10;;;;;;5218660;22;19907;-83
2023/10/06 04:32:42;;;;;;;;;;;14.90;78.10;;;;;;5240331;22;19906;-82
2023/10/06 04:34:43;;;;;;;;;;;14.80;78.10;;;;;;5212623;22;19903;-82
2023/10/06 04:37:07;;;;;;;;;;;14.80;77.90;;;;;;5241892;22;19960;-82
2023/10/06 04:39:28;;;;;;;;;;;14.90;78.00;;;;;;5239678;22;19907;-83
2023/10/06 04:41:48;;;;;;;;;;;14.80;78.00;;;;;;5240298;22;19913;-81
2023/10/06 04:44:10;;;;;;;;;;;14.80;78.00;;;;;;5241009;22;19906;-82
2023/10/06 04:46:30;;;;;;;;;;;14.80;78.20;;;;;;5240334;22;19907;-82
2023/10/06 04:48:52;;;;;;;;;;;14.80;78.20;;;;;;5238893;22;19995;-82
2023/10/06 04:51:16;;;;;;;;;;;14.90;78.60;;;;;;5218772;22;19907;-82
2023/10/06 04:53:37;;;;;;;;;;;14.80;78.40;;;;;;5217017;22;19907;-83
2023/10/06 04:55:38;;;;;;;;;;;14.70;78.10;;;;;;5213205;22;19918;-82
2023/10/06 04:57:41;;;;;;;;;;;14.70;78.10;;;;;;5211387;22;20733;-82
2023/10/06 04:59:41;;;;;;;;;;;14.70;78.20;;;;;;5187019;22;19910;-83
2023/10/06 05:01:50;;;;;;;;;;;14.70;78.20;;;;;;5211831;22;20193;-81
2023/10/06 05:04:11;;;;;;;;;;;14.70;78.00;;;;;;5210122;22;20415;-83
2023/10/06 05:06:32;;;;;;;;;;;14.70;78.00;;;;;;5236118;22;19902;-82
2023/10/06 05:08:54;;;;;;;;;;;14.70;78.10;;;;;;5208001;22;19914;-82
2023/10/06 05:11:15;;;;;;;;;;;14.70;78.20;;;;;;5213255;22;19942;-83
2023/10/06 05:13:16;;;;;;;;;;;14.70;78.10;;;;;;5234488;22;19906;-81
2023/10/06 05:15:37;;;;;;;;;;;14.70;78.30;;;;;;5234618;22;19985;-83
2023/10/06 05:17:58;;;;;;;;;;;14.60;78.50;;;;;;5237041;22;19906;-82
2023/10/06 05:20:01;;;;;;;;;;;14.70;78.40;;;;;;5209018;22;19907;-82
2023/10/06 05:22:21;;;;;;;;;;;14.70;78.30;;;;;;5237626;22;19973;-82
2023/10/06 05:24:42;;;;;;;;;;;14.60;78.20;;;;;;5237984;22;19975;-82
2023/10/06 05:27:05;;;;;;;;;;;14.60;78.20;;;;;;5237313;22;19985;-82
2023/10/06 05:29:26;;;;;;;;;;;14.60;78.30;;;;;;5212879;22;19986;-82
2023/10/06 05:31:47;;;;;;;;;;;14.60;78.40;;;;;;5230204;22;19910;-81
2023/10/06 05:34:08;;;;;;;;;;;14.50;78.60;;;;;;5260678;22;19988;-83
2023/10/06 05:36:29;;;;;;;;;;;14.50;78.40;;;;;;5221928;22;19993;-82
2023/10/06 05:38:49;;;;;;;;;;;14.50;78.30;;;;;;5240319;22;19906;-82
2023/10/06 05:40:50;;;;;;;;;;;14.60;78.70;;;;;;5242348;22;19914;-82
2023/10/06 05:42:50;;;;;;;;;;;14.50;78.70;;;;;;5189026;22;20697;-82
2023/10/06 05:44:53;;;;;;;;;;;14.50;78.80;;;;;;5214651;22;20043;-82
2023/10/06 05:46:54;;;;;;;;;;;14.50;78.70;;;;;;5234862;22;19906;-82
2023/10/06 05:49:00;;;;;;;;;;;14.50;78.70;;;;;;5209154;22;19914;-85
2023/10/06 05:51:09;;;;;;;;;;;14.50;78.70;;;;;;5237961;22;19918;-82
2023/10/06 05:53:12;;;;;;;;;;;14.50;78.80;;;;;;5212214;22;19969;-81
2023/10/06 05:55:19;;;;;;;;;;;14.40;78.70;;;;;;5237929;22;19906;-82
2023/10/06 05:57:22;;;;;;;;;;;14.50;78.80;;;;;;5237017;22;20027;-83
2023/10/06 05:59:25;;;;;;;;;;;14.40;79.00;;;;;;5177769;22;20009;-82
2023/10/06 06:01:46;;;;;;;;;;;14.40;79.00;;;;;;5239892;22;19911;-81
2023/10/06 06:04:09;;;;;;;;;;;14.40;79.20;;;;;;5216405;22;19910;-81
2023/10/06 06:06:30;;;;;;;;;;;14.40;79.00;;;;;;5244539;22;19952;-83
2023/10/06 06:08:51;;;;;;;;;;;14.40;79.00;;;;;;5223526;22;20145;-82
2023/10/06 06:11:12;;;;;;;;;;;14.40;78.90;;;;;;5243571;22;19903;-83
2023/10/06 06:13:34;;;;;;;;;;;14.40;78.90;;;;;;5241131;22;19906;-83
2023/10/06 06:15:56;;;;;;;;;;;14.30;78.80;;;;;;5216822;22;19918;-83
2023/10/06 06:18:16;;;;;;;;;;;14.40;78.90;;;;;;5243005;22;19934;-82
2023/10/06 06:20:22;;;;;;;;;;;14.40;79.00;;;;;;5219882;22;19906;-82
2023/10/06 06:22:49;;;;;;;;;;;14.30;78.80;;;;;;5242522;22;19950;-82
2023/10/06 06:25:10;;;;;;;;;;;14.30;79.10;;;;;;5248275;22;19918;-83
2023/10/06 06:27:32;;;;;;;;;;;14.30;79.30;;;;;;5243992;22;19930;-82
2023/10/06 06:29:52;;;;;;;;;;;14.40;79.20;;;;;;5246636;22;19914;-82
2023/10/06 06:32:17;;;;;;;;;;;14.20;79.10;;;;;;5228156;22;19929;-82
2023/10/06 06:34:38;;;;;;;;;;;14.30;79.30;;;;;;5244204;22;19907;-83
2023/10/06 06:37:00;;;;;;;;;;;14.30;79.20;;;;;;5244149;22;19914;-83
2023/10/06 06:39:21;;;;;;;;;;;14.20;79.30;;;;;;5246538;22;19914;-82
2023/10/06 06:41:43;;;;;;;;;;;14.30;79.60;;;;;;5243304;22;19925;-81
2023/10/06 06:44:04;;;;;;;;;;;14.20;79.60;;;;;;5244332;22;19907;-82
2023/10/06 06:46:26;;;;;;;;;;;14.30;79.70;;;;;;5220272;22;19915;-82
2023/10/06 06:48:47;;;;;;;;;;;14.30;79.80;;;;;;5244172;22;19902;-82
2023/10/06 06:51:07;;;;;;;;;;;14.30;79.70;;;;;;5243725;22;19930;-82
2023/10/06 06:53:28;;;;;;;;;;;14.30;79.70;;;;;;5220282;22;19910;-81
2023/10/06 06:55:48;;;;;;;;;;;14.30;79.80;;;;;;5219620;22;19918;-82
2023/10/06 06:58:10;;;;;;;;;;;14.30;80.20;;;;;;5243015;22;19914;-83
2023/10/06 07:00:31;;;;;;;;;;;14.20;79.80;;;;;;5221529;22;19913;-81
2023/10/06 07:02:39;;;;;;;;;;;14.30;80.00;;;;;;5217597;22;19933;-84
2023/10/06 07:04:39;;;;;;;;;;;14.30;80.30;;;;;;5214678;22;20326;-81
2023/10/06 07:06:40;;;;;;;;;;;14.30;80.30;;;;;;5243843;22;19903;-82
2023/10/06 07:08:42;;;;;;;;;;;14.30;80.10;;;;;;5217483;22;19949;-83
2023/10/06 07:10:52;;;;;;;;;;;14.30;80.30;;;;;;5216139;22;19906;-82
2023/10/06 07:13:13;;;;;;;;;;;14.40;80.30;;;;;;5220942;22;19911;-82
2023/10/06 07:15:17;;;;;;;;;;;14.30;80.40;;;;;;5190275;22;20123;-81
2023/10/06 07:17:18;;;;;;;;;;;14.40;80.60;;;;;;5243755;22;20348;-83
2023/10/06 07:19:39;;;;;;;;;;;14.30;80.60;;;;;;5243365;22;19906;-81
2023/10/06 07:22:00;;;;;;;;;;;14.30;80.40;;;;;;5220126;22;19910;-82
2023/10/06 07:24:20;;;;;;;;;;;14.40;80.60;;;;;;5220915;22;19907;-82
2023/10/06 07:26:43;;;;;;;;;;;14.40;80.80;;;;;;5222643;22;19909;-82
2023/10/06 07:29:05;;;;;;;;;;;14.50;81.00;;;;;;5244899;22;19911;-81
2023/10/06 07:31:26;;;;;;;;;;;14.40;81.20;;;;;;5260983;22;19918;-82
2023/10/06 07:33:47;;;;;;;;;;;14.50;81.00;;;;;;5265509;22;19919;-81
2023/10/06 07:36:17;;;;;;;;;;;14.40;80.80;;;;;;5262106;22;19911;-81
2023/10/06 07:38:37;;;;;;;;;;;14.50;81.00;;;;;;5245594;22;19914;-82
2023/10/06 07:40:58;;;;;;;;;;;14.50;81.00;;;;;;5220611;22;19909;-82
2023/10/06 07:43:23;;;;;;;;;;;14.50;81.30;;;;;;5242046;22;19937;-81
2023/10/06 07:45:26;;;;;;;;;;;14.50;81.10;;;;;;5212139;22;19922;-81
2023/10/06 07:47:31;;;;;;;;;;;14.60;81.20;;;;;;5188598;22;19903;-81
2023/10/06 07:49:34;;;;;;;;;;;14.60;81.20;;;;;;5214002;22;19929;-80
2023/10/06 07:51:34;;;;;;;;;;;14.60;81.20;;;;;;5237202;22;19917;-80
2023/10/06 07:53:36;;;;;;;;;;;14.60;81.20;;;;;;5241250;22;19914;-81
2023/10/06 07:55:37;;;;;;;;;;;14.60;81.70;;;;;;5214422;22;19907;-81
2023/10/06 07:57:47;;;;;;;;;;;14.60;81.70;;;;;;5187120;22;20403;-82
2023/10/06 07:59:49;;;;;;;;;;;14.60;82.00;;;;;;5184227;22;19985;-83
2023/10/06 08:01:50;;;;;;;;;;;14.60;82.20;;;;;;5240242;22;19959;-81
2023/10/06 08:04:00;;;;;;;;;;;14.70;82.00;;;;;;5213640;22;19918;-82
2023/10/06 08:06:23;;;;;;;;;;;14.70;81.90;;;;;;5243897;22;19930;-81
2023/10/06 08:08:24;;;;;;;;;;;14.70;82.00;;;;;;5238418;22;19920;-80
2023/10/06 08:10:45;;;;;;;;;;;14.80;81.90;;;;;;5224583;22;19907;-81
2023/10/06 08:12:46;;;;;;;;;;;14.70;82.10;;;;;;5218531;22;19926;-80
2023/10/06 08:15:09;;;;;;;;;;;14.80;81.90;;;;;;5245544;22;19917;-82
2023/10/06 08:17:29;;;;;;;;;;;14.80;82.00;;;;;;5246159;22;19910;-83
2023/10/06 08:19:50;;;;;;;;;;;14.80;81.90;;;;;;5223633;22;19907;-82
2023/10/06 08:22:11;;;;;;;;;;;14.90;81.90;;;;;;5221051;22;19903;-83
2023/10/06 08:24:31;;;;;;;;;;;14.80;82.10;;;;;;5222280;22;19915;-82
2023/10/06 08:26:52;;;;;;;;;;;14.90;82.00;;;;;;5224511;22;19913;-83
2023/10/06 08:29:14;;;;;;;;;;;15.00;82.10;;;;;;5245068;22;20020;-82
2023/10/06 08:31:34;;;;;;;;;;;14.90;82.20;;;;;;5247203;22;19917;-81
2023/10/06 08:33:55;;;;;;;;;;;14.90;82.10;;;;;;5244377;22;19986;-82
2023/10/06 08:36:08;;;;;;;;;;;14.90;82.10;;;;;;5245876;22;19907;-82
2023/10/06 08:38:09;;;;;;;;;;;15.00;82.20;;;;;;5193732;22;19939;-82
2023/10/06 08:40:32;;;;;;;;;;;15.00;82.40;;;;;;5223409;22;19947;-81
2023/10/06 08:42:54;;;;;;;;;;;15.00;82.20;;;;;;5244896;22;19907;-82
2023/10/06 08:45:16;;;;;;;;;;;15.00;82.20;;;;;;5220023;22;19911;-83
2023/10/06 08:47:24;;;;;;;;;;;15.10;82.40;;;;;;5217391;22;20013;-83
2023/10/06 08:49:48;;;;;;;;;;;15.10;82.30;;;;;;5244162;22;19906;-82
2023/10/06 08:52:12;;;;;;;;;;;15.20;82.50;;;;;;5245810;22;19902;-82
2023/10/06 08:54:33;;;;;;;;;;;15.10;82.50;;;;;;5222567;22;19910;-83
2023/10/06 08:56:54;;;;;;;;;;;15.10;82.60;;;;;;5245113;22;19906;-82
2023/10/06 08:59:15;;;;;;;;;;;15.10;82.70;;;;;;5245544;22;19902;-82
2023/10/06 09:01:36;;;;;;;;;;;15.10;82.70;;;;;;5241428;22;19906;-82
2023/10/06 09:04:01;;;;;;;;;;;15.20;82.60;;;;;;5222942;22;19910;-82
2023/10/06 09:06:21;;;;;;;;;;;15.20;82.70;;;;;;5221438;22;19918;-81
2023/10/06 09:08:43;;;;;;;;;;;15.20;82.60;;;;;;5245339;22;19910;-83
2023/10/06 09:10:51;;;;;;;;;;;15.20;82.60;;;;;;5246539;22;19906;-83
2023/10/06 09:13:01;;;;;;;;;;;15.30;82.60;;;;;;5220274;22;19977;-83
2023/10/06 09:15:03;;;;;;;;;;;15.20;82.60;;;;;;5245866;22;19902;-82
2023/10/06 09:17:05;;;;;;;;;;;15.40;82.70;;;;;;5247106;22;19914;-84
2023/10/06 09:19:06;;;;;;;;;;;15.30;82.60;;;;;;5195620;22;19914;-86
2023/10/06 09:21:16;;;;;;;;;;;15.30;82.60;;;;;;5222045;22;19907;-84
2023/10/06 09:23:32;;;;;;;;;;;15.30;82.50;;;;;;5221492;22;19907;-84
2023/10/06 09:25:42;;;;;;;;;;;15.30;82.60;;;;;;5247973;22;19911;-83
2023/10/06 09:27:43;;;;;;;;;;;15.30;82.70;;;;;;5222436;22;19914;-83
2023/10/06 09:29:45;;;;;;;;;;;15.50;82.80;;;;;;5248148;22;19981;-84
2023/10/06 09:31:45;;;;;;;;;;;15.30;82.80;;;;;;5249322;22;20424;-84
2023/10/06 09:33:49;;;;;;;;;;;15.40;82.90;;;;;;5221915;22;19907;-83
2023/10/06 09:36:06;;;;;;;;;;;15.40;82.90;;;;;;5220782;22;20015;-83
2023/10/06 09:38:08;;;;;;;;;;;15.40;82.90;;;;;;5221057;22;19907;-82
2023/10/06 09:40:20;;;;;;;;;;;15.40;82.80;;;;;;5220875;22;19910;-83
2023/10/06 09:42:21;;;;;;;;;;;15.50;82.90;;;;;;5220523;22;20352;-82
2023/10/06 09:44:23;;;;;;;;;;;15.50;82.70;;;;;;5247519;22;19906;-82
2023/10/06 09:46:43;;;;;;;;;;;15.50;82.80;;;;;;5222308;22;19913;-82
2023/10/06 09:48:46;;;;;;;;;;;15.50;83.20;;;;;;5221183;22;19907;-82
2023/10/06 09:51:07;;;;;;;;;;;15.50;83.00;;;;;;5244338;22;19914;-83
2023/10/06 09:53:30;;;;;;;;;;;15.60;83.30;;;;;;5247240;22;19907;-82
2023/10/06 09:55:52;;;;;;;;;;;15.70;83.30;;;;;;5245488;22;20746;-82
2023/10/06 09:58:13;;;;;;;;;;;15.60;83.60;;;;;;5219520;22;19978;-82
2023/10/06 10:00:38;;;;;;;;;;;15.70;83.60;;;;;;5223472;22;19911;-82
2023/10/06 10:03:00;;;;;;;;;;;15.60;83.40;;;;;;5224126;22;19907;-84
2023/10/06 10:05:22;;;;;;;;;;;15.70;83.20;;;;;;5223291;22;19911;-83
2023/10/06 10:07:43;;;;;;;;;;;15.80;83.30;;;;;;5248255;22;19913;-82
2023/10/06 10:10:05;;;;;;;;;;;15.70;83.20;;;;;;5246235;22;19911;-83
2023/10/06 10:12:41;;;;;;;;;;;15.80;83.20;;;;;;5222223;22;19907;-83
2023/10/06 10:15:11;;;;;;;;;;;15.80;83.20;;;;;;5245777;22;19910;-82
2023/10/06 10:17:31;;;;;;;;;;;15.80;83.20;;;;;;5244863;22;19948;-82
2023/10/06 10:19:32;;;;;;;;;;;15.80;83.20;;;;;;5216985;22;19925;-81
2023/10/06 10:21:34;;;;;;;;;;;15.80;83.20;;;;;;5242732;22;19907;-82
2023/10/06 10:23:37;;;;;;;;;;;15.80;83.20;;;;;;5245830;22;19982;-83
2023/10/06 10:25:39;;;;;;;;;;;15.90;83.20;;;;;;5219053;22;20220;-82
2023/10/06 10:27:39;;;;;;;;;;;15.90;83.30;;;;;;5193682;22;19982;-83
2023/10/06 10:29:41;;;;;;;;;;;15.90;83.20;;;;;;5218234;22;19925;-83
2023/10/06 10:31:42;;;;;;;;;;;15.90;83.30;;;;;;5245383;22;20038;-82
2023/10/06 10:33:44;;;;;;;;;;;15.90;83.20;;;;;;5193005;22;19914;-81
2023/10/06 10:36:03;;;;;;;;;;;15.90;83.20;;;;;;5216422;22;19907;-82
2023/10/06 10:38:06;;;;;;;;;;;15.90;83.20;;;;;;5217237;22;20414;-82
2023/10/06 10:40:12;;;;;;;;;;;15.90;83.30;;;;;;5217197;22;20242;-82
2023/10/06 10:42:14;;;;;;;;;;;15.90;83.30;;;;;;5217641;22;19897;-81
2023/10/06 10:44:20;;;;;;;;;;;16.00;83.50;;;;;;5218164;22;20318;-82
2023/10/06 10:46:31;;;;;;;;;;;16.00;83.30;;;;;;5236819;22;19895;-81
2023/10/06 10:48:36;;;;;;;;;;;16.00;83.70;;;;;;5232526;22;19918;-83
2023/10/06 10:50:53;;;;;;;;;;;16.00;83.60;;;;;;5250853;22;19903;-83
2023/10/06 10:52:58;;;;;;;;;;;16.00;83.70;;;;;;5195095;22;20282;-83
2023/10/06 10:55:23;;;;;;;;;;;16.10;83.70;;;;;;5224464;22;19911;-82
2023/10/06 10:57:25;;;;;;;;;;;16.10;83.80;;;;;;5221629;22;19930;-82
2023/10/06 11:02:35;;;;;;;;;;;16.20;83.90;;;;;;5247676;22;20358;-81
2023/10/06 11:04:36;;;;;;;;;;;16.20;83.70;;;;;;5219757;22;19911;-82
2023/10/06 11:06:58;;;;;;;;;;;16.20;84.00;;;;;;5224229;22;20199;-82
2023/10/06 11:09:26;;;;;;;;;;;16.30;83.90;;;;;;5245147;22;19957;-82
2023/10/06 11:11:47;;;;;;;;;;;16.40;83.90;;;;;;5246981;22;20318;-83
2023/10/06 11:14:07;;;;;;;;;;;16.30;84.10;;;;;;5246970;22;20364;-82
2023/10/06 11:16:29;;;;;;;;;;;16.30;84.00;;;;;;5246730;22;19907;-80
2023/10/06 11:18:49;;;;;;;;;;;16.40;84.10;;;;;;5247279;22;20326;-83
2023/10/06 11:21:36;;;;;;;;;;;16.50;84.20;;;;;;5222470;22;20603;-82
2023/10/06 11:23:58;;;;;;;;;;;16.40;84.10;;;;;;5222506;22;19953;-82
2023/10/06 11:26:28;;;;;;;;;;;16.50;84.30;;;;;;5243663;22;20428;-82
2023/10/06 11:28:49;;;;;;;;;;;16.50;84.10;;;;;;5216781;22;19975;-82
2023/10/06 11:31:12;;;;;;;;;;;16.50;84.10;;;;;;5217536;22;19907;-82
2023/10/06 11:33:32;;;;;;;;;;;16.50;84.00;;;;;;5238889;22;20398;-83
2023/10/06 11:35:34;;;;;;;;;;;16.50;83.80;;;;;;5214920;22;19911;-83
2023/10/06 11:37:36;;;;;;;;;;;16.60;83.90;;;;;;5239504;22;19914;-82
2023/10/06 11:39:37;;;;;;;;;;;16.60;84.10;;;;;;5214027;22;19903;-82
2023/10/06 11:41:37;;;;;;;;;;;16.60;83.90;;;;;;5187360;22;20315;-82
2023/10/06 11:43:38;;;;;;;;;;;16.60;84.10;;;;;;5242172;22;19906;-82
2023/10/06 11:45:41;;;;;;;;;;;16.70;84.00;;;;;;5215122;22;19918;-82
2023/10/06 11:47:42;;;;;;;;;;;16.60;84.00;;;;;;5215056;22;19903;-83
2023/10/06 11:49:52;;;;;;;;;;;16.70;84.10;;;;;;5212633;22;20422;-83
2023/10/06 11:51:53;;;;;;;;;;;16.70;84.10;;;;;;5237607;22;19997;-83
2023/10/06 11:53:58;;;;;;;;;;;16.70;84.20;;;;;;5187616;22;20318;-82
2023/10/06 11:56:07;;;;;;;;;;;16.70;84.10;;;;;;5238906;22;19903;-82
2023/10/06 11:58:11;;;;;;;;;;;16.70;84.00;;;;;;5212875;22;19914;-83
2023/10/06 12:00:17;;;;;;;;;;;16.80;84.20;;;;;;5213996;22;19907;-82
2023/10/06 12:02:21;;;;;;;;;;;16.80;84.20;;;;;;5215509;22;19907;-82
2023/10/06 12:04:32;;;;;;;;;;;16.80;84.00;;;;;;5214765;22;19907;-82
2023/10/06 12:06:42;;;;;;;;;;;16.80;84.20;;;;;;5215022;22;19907;-82
2023/10/06 12:09:03;;;;;;;;;;;16.80;84.20;;;;;;5242301;22;20282;-82
2023/10/06 12:11:24;;;;;;;;;;;16.80;84.00;;;;;;5243438;22;20479;-84
2023/10/06 12:13:45;;;;;;;;;;;16.90;84.30;;;;;;5239730;22;20420;-83
2023/10/06 12:15:46;;;;;;;;;;;16.80;84.60;;;;;;5242699;22;19930;-84
2023/10/06 12:18:07;;;;;;;;;;;16.90;84.20;;;;;;5242283;22;19910;-82
2023/10/06 12:20:28;;;;;;;;;;;16.80;84.20;;;;;;5242191;22;19903;-81
2023/10/06 12:22:50;;;;;;;;;;;16.90;84.10;;;;;;5219341;22;20376;-82
2023/10/06 12:25:11;;;;;;;;;;;16.90;84.30;;;;;;5241720;22;20300;-82
2023/10/06 12:27:32;;;;;;;;;;;16.90;84.40;;;;;;5244983;22;20349;-80
2023/10/06 12:29:55;;;;;;;;;;;16.90;84.30;;;;;;5254975;22;20296;-83
2023/10/06 12:32:16;;;;;;;;;;;16.90;84.40;;;;;;5241389;22;19902;-86
2023/10/06 12:34:36;;;;;;;;;;;17.00;84.40;;;;;;5265541;22;19895;-85
2023/10/06 12:36:36;;;;;;;;;;;16.90;84.50;;;;;;5257553;22;19907;-84
2023/10/06 12:38:39;;;;;;;;;;;17.00;84.50;;;;;;5239641;22;19941;-86
2023/10/06 12:40:40;;;;;;;;;;;17.00;84.60;;;;;;5238086;22;19903;-87
2023/10/06 12:42:45;;;;;;;;;;;17.00;84.50;;;;;;5211889;22;19964;-85
2023/10/06 12:44:45;;;;;;;;;;;16.90;84.30;;;;;;5236674;22;19906;-85
2023/10/06 12:46:50;;;;;;;;;;;16.90;84.50;;;;;;5211697;22;19906;-85
2023/10/06 12:48:53;;;;;;;;;;;17.00;84.50;;;;;;5212449;22;19978;-85
2023/10/06 12:50:53;;;;;;;;;;;17.00;84.60;;;;;;5239176;22;20540;-85
2023/10/06 12:53:14;;;;;;;;;;;17.00;84.50;;;;;;5237220;22;19906;-85
2023/10/06 12:55:35;;;;;;;;;;;17.00;84.40;;;;;;5238653;22;19906;-86
2023/10/06 12:57:55;;;;;;;;;;;17.00;84.40;;;;;;5239428;22;20258;-86
2023/10/06 13:00:16;;;;;;;;;;;17.00;84.50;;;;;;5240049;22;20242;-85
2023/10/06 13:02:38;;;;;;;;;;;17.00;84.50;;;;;;5237857;22;20376;-86