Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:02:09;;;;;;;29.95;10.77;;;-2.20;99.90;;;;;;6128360;23;20443;-79
2023/01/30 00:04:36;;;;;;;30.33;11.05;;;-2.10;99.90;;;;;;6154476;23;20041;-79
2023/01/30 00:07:03;;;;;;;27.80;10.30;;;-2.00;99.90;;;;;;6128153;23;20030;-79
2023/01/30 00:09:30;;;;;;;36.50;11.65;;;-2.10;99.90;;;;;;6127198;23;20025;-79
2023/01/30 00:11:57;;;;;;;33.20;13.40;;;-2.10;99.90;;;;;;6129107;23;20017;-79
2023/01/30 00:14:24;;;;;;;32.38;13.65;;;-2.10;99.90;;;;;;6104698;23;20029;-79
2023/01/30 00:16:51;;;;;;;33.63;12.60;;;-2.10;99.90;;;;;;6129819;23;20049;-79
2023/01/30 00:19:19;;;;;;;37.97;15.43;;;-2.10;99.90;;;;;;6129638;23;20084;-79
2023/01/30 00:21:46;;;;;;;36.17;15.05;;;-2.20;99.90;;;;;;6128231;23;20021;-79
2023/01/30 00:24:13;;;;;;;40.92;16.10;;;-2.20;99.90;;;;;;6127499;23;20025;-79
2023/01/30 00:26:40;;;;;;;41.08;13.93;;;-2.20;99.90;;;;;;6152311;23;20525;-79
2023/01/30 00:29:08;;;;;;;35.95;11.98;;;-2.20;99.90;;;;;;6103683;23;20021;-79
2023/01/30 00:31:35;;;;;;;37.90;14.82;;;-2.30;99.90;;;;;;6102374;23;20025;-79
2023/01/30 00:34:02;;;;;;;44.22;17.55;;;-2.40;99.90;;;;;;6154738;23;20091;-78
2023/01/30 00:36:30;;;;;;;39.95;14.20;;;-2.40;99.90;;;;;;6129421;23;20104;-78
2023/01/30 00:38:58;;;;;;;41.83;14.43;;;-2.40;99.90;;;;;;6105354;23;20026;-78
2023/01/30 00:47:04;;;;;;;32.45;13.60;;;-2.40;99.90;;;;;;6128211;23;20374;-78
2023/01/30 00:47:07;;;;;;;35.28;14.15;;;-2.50;99.90;;;;;;6131707;23;20082;-78
2023/01/30 00:49:36;;;;;;;38.67;16.38;;;-2.40;99.90;;;;;;6107439;23;20465;-78
2023/01/30 00:52:04;;;;;;;39.60;17.17;;;-2.40;99.90;;;;;;6131718;23;20018;-78
2023/01/30 00:54:31;;;;;;;40.67;14.60;;;-2.40;99.90;;;;;;6160891;23;20026;-78
2023/01/30 00:56:58;;;;;;;35.60;14.68;;;-2.40;99.90;;;;;;6155240;23;20022;-78
2023/01/30 00:59:26;;;;;;;35.00;13.63;;;-2.50;99.90;;;;;;6107577;23;20116;-78
2023/01/30 01:01:54;;;;;;;28.90;11.80;;;-2.40;99.90;;;;;;6130170;23;20044;-78
2023/01/30 01:04:21;;;;;;;31.02;11.88;;;-2.30;99.90;;;;;;6133871;23;20044;-78
2023/01/30 01:06:48;;;;;;;32.92;11.55;;;-2.30;99.90;;;;;;6108271;23;20037;-78
2023/01/30 01:09:15;;;;;;;35.50;14.38;;;-2.30;99.90;;;;;;6105999;23;20021;-78
2023/01/30 01:11:42;;;;;;;39.72;14.68;;;-2.30;99.90;;;;;;6130314;23;20017;-78
2023/01/30 01:14:09;;;;;;;45.55;15.80;;;-2.40;99.90;;;;;;6107305;23;20021;-78
2023/01/30 01:16:37;;;;;;;38.53;12.20;;;-2.40;99.90;;;;;;6107881;23;20026;-78
2023/01/30 01:19:04;;;;;;;38.45;14.85;;;-2.40;99.90;;;;;;6156815;23;20025;-78
2023/01/30 01:21:32;;;;;;;31.17;12.00;;;-2.40;99.90;;;;;;6130625;23;20035;-78
2023/01/30 01:23:59;;;;;;;36.17;12.75;;;-2.40;99.90;;;;;;6131158;23;20026;-78
2023/01/30 01:26:27;;;;;;;41.15;14.88;;;-2.40;99.90;;;;;;6157448;23;20029;-78
2023/01/30 01:28:58;;;;;;;39.42;15.07;;;-2.50;99.90;;;;;;6132703;23;20406;-78
2023/01/30 01:31:25;;;;;;;35.95;12.98;;;-2.60;99.90;;;;;;6107003;23;20047;-78
2023/01/30 01:33:55;;;;;;;35.80;13.50;;;-2.60;99.90;;;;;;6107584;23;20031;-78
2023/01/30 01:36:24;;;;;;;32.22;11.20;;;-2.60;99.90;;;;;;6106271;23;20021;-79
2023/01/30 01:39:11;;;;;;;36.92;12.02;;;-2.60;99.90;;;;;;6133926;23;20079;-78
2023/01/30 01:41:38;;;;;;;34.00;13.50;;;-2.60;99.90;;;;;;6110563;23;20032;-79
2023/01/30 01:44:06;;;;;;;32.85;12.02;;;-2.60;99.90;;;;;;6158904;23;20022;-79
2023/01/30 01:46:36;;;;;;;31.88;12.50;;;-2.60;99.90;;;;;;6106519;23;20437;-79
2023/01/30 01:49:12;;;;;;;34.15;10.77;;;-2.60;99.90;;;;;;6106816;23;20116;-79
2023/01/30 01:51:53;;;;;;;39.85;12.40;;;-2.60;99.90;;;;;;6154957;23;20017;-79
2023/01/30 01:54:50;;;;;;;40.75;12.60;;;-2.50;99.90;;;;;;6135177;23;20048;-79
2023/01/30 01:57:35;;;;;;;35.45;11.60;;;-2.50;99.90;;;;;;6101320;23;20025;-79
2023/01/30 02:00:15;;;;;;;35.83;11.25;;;-2.60;99.90;;;;;;6153057;23;20026;-79
2023/01/30 02:02:48;;;;;;;31.92;11.00;;;-2.60;99.90;;;;;;6139812;23;20026;-79
2023/01/30 02:05:17;;;;;;;30.92;10.52;;;-2.50;99.90;;;;;;6113719;23;20021;-79
2023/01/30 02:08:01;;;;;;;35.38;11.27;;;-2.60;99.90;;;;;;6139721;23;20471;-79
2023/01/30 02:10:54;;;;;;;31.70;9.68;;;-2.60;99.90;;;;;;6139763;23;20076;-79
2023/01/30 02:13:22;;;;;;;27.40;9.55;;;-2.60;99.90;;;;;;6141236;23;20022;-79
2023/01/30 02:15:50;;;;;;;28.65;9.80;;;-2.60;99.90;;;;;;6118506;23;20025;-79
2023/01/30 02:18:18;;;;;;;33.30;10.85;;;-2.60;99.90;;;;;;6143352;23;20022;-79
2023/01/30 02:21:28;;;;;;;31.98;10.63;;;-2.60;99.90;;;;;;6119055;23;20053;-79
2023/01/30 02:24:25;;;;;;;32.35;9.27;;;-2.60;99.90;;;;;;6119939;23;20021;-79
2023/01/30 02:27:04;;;;;;;29.27;9.15;;;-2.60;99.90;;;;;;6120698;23;20021;-79
2023/01/30 02:30:05;;;;;;;28.92;9.50;;;-2.70;99.90;;;;;;6144400;23;20033;-79
2023/01/30 02:32:38;;;;;;;27.67;8.55;;;-2.70;99.90;;;;;;6170623;23;20049;-79
2023/01/30 02:35:11;;;;;;;31.95;11.20;;;-2.70;99.90;;;;;;6121977;23;20029;-79
2023/01/30 02:38:16;;;;;;;37.58;11.63;;;-2.80;99.90;;;;;;6172144;23;20104;-79
2023/01/30 02:41:19;;;;;;;32.33;10.50;;;-2.80;99.90;;;;;;6118482;23;20040;-79
2023/01/30 02:43:49;;;;;;;48.17;14.10;;;-2.80;99.90;;;;;;6147379;23;20021;-79
2023/01/30 02:46:25;;;;;;;30.70;11.32;;;-2.70;99.90;;;;;;6123474;23;20025;-79
2023/01/30 02:49:05;;;;;;;33.08;12.45;;;-2.80;99.90;;;;;;6148625;23;20037;-79
2023/01/30 02:51:36;;;;;;;37.85;13.82;;;-2.80;99.90;;;;;;6175760;23;20022;-79
2023/01/30 02:54:11;;;;;;;36.92;14.68;;;-2.80;99.90;;;;;;6153682;23;20029;-79
2023/01/30 02:56:53;;;;;;;40.45;14.27;;;-2.80;99.90;;;;;;6150799;23;20017;-79
2023/01/30 02:59:27;;;;;;;42.47;16.40;;;-2.80;99.90;;;;;;6127642;23;20026;-79
2023/01/30 03:02:33;;;;;;;37.30;11.55;;;-2.80;99.90;;;;;;6127127;23;20041;-79
2023/01/30 03:05:21;;;;;;;44.30;14.93;;;-2.80;99.90;;;;;;6093215;23;20022;-79
2023/01/30 03:08:03;;;;;;;41.25;15.05;;;-2.80;99.90;;;;;;6093107;23;20025;-79
2023/01/30 03:10:59;;;;;;;34.97;11.77;;;-2.80;99.90;;;;;;6072127;23;20002;-79
2023/01/30 03:14:12;;;;;;;33.95;12.45;;;-2.80;99.90;;;;;;6095148;23;20413;-79
2023/01/30 03:16:40;;;;;;;40.72;15.60;;;-2.80;99.90;;;;;;6085584;23;20014;-79
2023/01/30 03:19:12;;;;;;;42.47;14.65;;;-2.90;99.90;;;;;;6072439;23;20029;-79
2023/01/30 03:21:43;;;;;;;31.15;10.75;;;-2.90;99.90;;;;;;6073565;23;20003;-79
2023/01/30 03:24:12;;;;;;;31.75;12.35;;;-2.90;99.90;;;;;;6072079;23;20022;-79
2023/01/30 03:27:05;;;;;;;30.80;10.65;;;-2.90;99.90;;;;;;6067298;23;20029;-79
2023/01/30 03:29:34;;;;;;;33.97;12.00;;;-2.90;99.90;;;;;;6092460;23;20037;-79
2023/01/30 03:32:06;;;;;;;35.50;12.55;;;-2.90;99.90;;;;;;6068691;23;20023;-79
2023/01/30 03:34:33;;;;;;;39.83;12.20;;;-2.90;99.90;;;;;;6076915;23;20033;-79
2023/01/30 03:37:03;;;;;;;34.15;11.77;;;-3.00;99.90;;;;;;6175607;23;20014;-78
2023/01/30 03:39:34;;;;;;;37.78;10.75;;;-3.00;99.90;;;;;;6152619;23;20065;-78
2023/01/30 03:42:03;;;;;;;33.63;11.05;;;-2.90;99.90;;;;;;6235668;23;20024;-78
2023/01/30 03:44:30;;;;;;;30.90;10.70;;;-2.90;99.90;;;;;;6212156;23;20017;-78
2023/01/30 03:46:59;;;;;;;33.60;10.70;;;-2.90;99.90;;;;;;6237178;23;20065;-78
2023/01/30 03:49:27;;;;;;;28.92;9.68;;;-3.00;99.90;;;;;;6161830;23;20019;-78
2023/01/30 03:51:59;;;;;;;34.20;11.65;;;-3.00;99.90;;;;;;6236674;23;20005;-78
2023/01/30 05:43:25;;;;;;;33.17;10.38;;;-3.40;99.90;;;;;;6202073;23;20059;-78
2023/01/30 05:49:09;;;;;;;54.38;18.65;;;-3.40;99.90;;;;;;6184278;23;20121;-80
2023/01/30 05:58:00;;;;;;;65.22;21.73;;;-3.40;99.90;;;;;;6065985;23;20015;-79
2023/01/30 06:03:17;;;;;;;48.90;18.27;;;-3.40;99.90;;;;;;6249739;22;20081;-79
2023/01/30 06:05:45;;;;;;;52.15;19.13;;;-3.40;99.90;;;;;;6279210;22;20015;-79
2023/01/30 06:08:12;;;;;;;43.85;15.88;;;-3.40;99.90;;;;;;6242973;22;20023;-79
2023/01/30 06:10:39;;;;;;;54.13;17.35;;;-3.50;99.90;;;;;;6247951;22;20028;-79
2023/01/30 06:13:06;;;;;;;40.88;14.23;;;-3.50;99.90;;;;;;6223773;22;20023;-79
2023/01/30 06:15:33;;;;;;;47.83;15.20;;;-3.50;99.90;;;;;;6223903;22;20015;-79
2023/01/30 06:18:00;;;;;;;45.72;13.45;;;-3.50;99.90;;;;;;6247840;22;20023;-79
2023/01/30 06:20:27;;;;;;;42.95;15.25;;;-3.50;99.90;;;;;;6222623;22;20051;-79
2023/01/30 06:22:54;;;;;;;44.65;14.70;;;-3.50;99.90;;;;;;6221276;22;20065;-79
2023/01/30 06:25:22;;;;;;;40.30;13.68;;;-3.50;99.90;;;;;;6249812;22;20015;-79
2023/01/30 06:27:49;;;;;;;38.40;12.57;;;-3.50;99.90;;;;;;6274885;22;20085;-79
2023/01/30 06:30:16;;;;;;;42.00;12.88;;;-3.50;99.90;;;;;;6222498;22;20047;-79
2023/01/30 06:32:43;;;;;;;34.45;11.38;;;-3.50;99.90;;;;;;6247544;22;20022;-79
2023/01/30 06:35:10;;;;;;;33.50;11.52;;;-3.50;99.90;;;;;;6223287;22;20019;-79
2023/01/30 06:37:37;;;;;;;34.35;10.80;;;-3.50;99.90;;;;;;6248287;22;20034;-79
2023/01/30 06:40:05;;;;;;;38.88;12.65;;;-3.50;99.90;;;;;;6247272;22;20023;-79
2023/01/30 06:42:34;;;;;;;39.83;12.68;;;-3.40;99.90;;;;;;6227322;22;20024;-79
2023/01/30 06:45:01;;;;;;;22.77;8.43;;;-3.40;99.90;;;;;;6225849;22;20019;-79
2023/01/30 06:47:28;;;;;;;33.42;11.80;;;-3.30;99.90;;;;;;6245422;22;20016;-79
2023/01/30 06:49:55;;;;;;;38.63;11.90;;;-3.30;99.90;;;;;;6255660;22;20545;-79
2023/01/30 06:52:22;;;;;;;31.45;10.20;;;-3.30;99.90;;;;;;6280329;22;20008;-79
2023/01/30 06:54:50;;;;;;;26.38;9.82;;;-3.30;99.90;;;;;;6229623;22;20020;-79
2023/01/30 06:57:17;;;;;;;28.50;8.93;;;-3.20;99.90;;;;;;6226915;22;20031;-79
2023/01/30 06:59:44;;;;;;;31.90;9.18;;;-3.20;99.90;;;;;;6218314;22;20024;-79
2023/01/30 07:02:12;;;;;;;32.63;10.27;;;-3.10;99.90;;;;;;6220522;22;20019;-79
2023/01/30 07:04:40;;;;;;;41.28;12.15;;;-3.00;99.90;;;;;;6246823;22;20020;-79
2023/01/30 07:07:07;;;;;;;41.42;12.30;;;-2.90;99.90;;;;;;6248227;22;20027;-79
2023/01/30 07:09:34;;;;;;;40.85;11.90;;;-2.80;99.90;;;;;;6222038;22;20015;-78
2023/01/30 07:12:02;;;;;;;39.45;13.02;;;-2.70;99.90;;;;;;6222022;22;20067;-78
2023/01/30 07:14:29;;;;;;;44.38;11.82;;;-2.70;99.90;;;;;;6247713;22;20026;-78
2023/01/30 07:16:56;;;;;;;43.03;14.40;;;-2.60;99.90;;;;;;6246433;22;20050;-78
2023/01/30 07:19:23;;;;;;;41.22;14.05;;;-2.50;99.90;;;;;;6244031;22;20428;-78
2023/01/30 07:21:50;;;;;;;41.00;14.02;;;-2.50;99.90;;;;;;6244138;22;20043;-78
2023/01/30 07:24:18;;;;;;;34.03;10.20;;;-2.40;99.90;;;;;;6272771;22;20026;-78
2023/01/30 07:26:47;;;;;;;28.58;11.38;;;-2.30;99.90;;;;;;6244027;22;20070;-78
2023/01/30 07:29:15;;;;;;;61.95;19.85;;;-2.30;99.90;;;;;;6245248;22;20095;-79
2023/01/30 07:31:42;;;;;;;42.88;14.48;;;-2.30;99.90;;;;;;6246039;22;20020;-78
2023/01/30 07:34:09;;;;;;;38.88;13.75;;;-2.20;99.90;;;;;;6220740;22;20024;-78
2023/01/30 07:36:36;;;;;;;49.15;17.60;;;-2.20;99.90;;;;;;6246031;22;20348;-78
2023/01/30 07:39:04;;;;;;;54.17;17.20;;;-2.20;99.90;;;;;;6219441;22;20046;-78
2023/01/30 07:41:31;;;;;;;42.67;16.50;;;-2.10;99.90;;;;;;6244787;22;20106;-79
2023/01/30 07:44:00;;;;;;;50.55;17.45;;;-2.10;99.90;;;;;;6247140;22;20024;-79
2023/01/30 07:46:33;;;;;;;43.00;16.30;;;-2.10;99.90;;;;;;6221361;22;20573;-79
2023/01/30 07:49:05;;;;;;;47.08;15.48;;;-2.00;99.90;;;;;;6245760;22;20459;-78
2023/01/30 07:51:39;;;;;;;46.07;15.90;;;-2.00;99.90;;;;;;6222838;22;20023;-78
2023/01/30 07:54:10;;;;;;;50.60;16.55;;;-2.00;99.90;;;;;;6223459;22;20264;-78
2023/01/30 07:56:38;;;;;;;48.28;15.38;;;-1.90;99.90;;;;;;6247115;22;20031;-78
2023/01/30 07:59:05;;;;;;;44.67;14.48;;;-2.00;99.90;;;;;;6248099;22;20023;-78
2023/01/30 08:01:32;;;;;;;47.20;14.30;;;-1.90;99.90;;;;;;6219311;22;20019;-78
2023/01/30 08:04:00;;;;;;;36.20;14.50;;;-1.80;99.90;;;;;;6221506;22;20027;-78
2023/01/30 08:06:27;;;;;;;56.95;16.90;;;-1.80;99.90;;;;;;6243087;22;20030;-78
2023/01/30 08:08:58;;;;;;;48.40;16.40;;;-1.80;99.90;;;;;;6246369;22;20073;-79
2023/01/30 08:11:26;;;;;;;115.05;36.90;;;-1.70;99.90;;;;;;6273601;22;20012;-78
2023/01/30 08:13:53;;;;;;;105.28;35.30;;;-1.60;99.90;;;;;;6223424;22;20050;-78
2023/01/30 08:16:20;;;;;;;92.85;32.22;;;-1.80;99.90;;;;;;6250241;22;20020;-78
2023/01/30 08:18:48;;;;;;;80.03;29.73;;;-1.50;99.90;;;;;;6249623;22;20024;-79
2023/01/30 08:21:15;;;;;;;58.17;20.38;;;-1.50;99.90;;;;;;6224745;22;20368;-79
2023/01/30 08:23:42;;;;;;;63.80;25.80;;;-1.50;99.90;;;;;;6224391;22;20015;-79
2023/01/30 08:26:09;;;;;;;56.42;20.67;;;-1.40;99.90;;;;;;6224594;22;20016;-78
2023/01/30 08:28:36;;;;;;;51.53;19.70;;;-1.30;99.90;;;;;;6248026;22;20069;-78
2023/01/30 08:31:09;;;;;;;44.63;17.65;;;-1.30;99.90;;;;;;6224374;22;20027;-78
2023/01/30 08:33:36;;;;;;;43.13;15.55;;;-1.20;99.90;;;;;;6223496;22;20101;-77
2023/01/30 08:36:04;;;;;;;39.88;15.00;;;-1.20;99.90;;;;;;6275941;22;20020;-77
2023/01/30 08:38:31;;;;;;;36.55;13.38;;;-1.20;99.90;;;;;;6248770;22;20016;-77
2023/01/30 08:40:59;;;;;;;42.15;16.30;;;-1.20;99.90;;;;;;6248114;22;20122;-78
2023/01/30 08:43:27;;;;;;;49.65;19.58;;;-1.10;99.90;;;;;;6221928;22;20028;-77
2023/01/30 08:45:58;;;;;;;41.42;16.15;;;-1.00;99.90;;;;;;6221085;22;20015;-79
2023/01/30 08:48:25;;;;;;;41.38;15.48;;;-1.00;99.90;;;;;;6221810;22;20462;-78
2023/01/30 08:50:57;;;;;;;39.63;15.18;;;-0.90;99.90;;;;;;6249536;22;20029;-78
2023/01/30 08:53:25;;;;;;;40.67;16.02;;;-0.80;99.90;;;;;;6248045;22;20019;-78
2023/01/30 08:55:52;;;;;;;40.10;14.63;;;-0.80;99.90;;;;;;6248433;22;20364;-78
2023/01/30 08:58:20;;;;;;;40.72;16.48;;;-0.70;99.90;;;;;;6249914;22;20355;-78
2023/01/30 09:00:49;;;;;;;37.03;15.80;;;-0.60;99.90;;;;;;6247430;22;20031;-78
2023/01/30 09:03:17;;;;;;;54.28;18.65;;;-0.60;99.90;;;;;;6247599;22;20019;-78
2023/01/30 09:05:45;;;;;;;99.57;37.13;;;-0.50;99.90;;;;;;6248052;22;20436;-78
2023/01/30 09:08:12;;;;;;;44.80;17.48;;;-0.50;99.90;;;;;;6247574;22;20073;-78
2023/01/30 09:10:39;;;;;;;33.72;13.18;;;-0.50;99.90;;;;;;6222048;22;20081;-77
2023/01/30 09:13:08;;;;;;;42.75;19.80;;;-0.50;99.90;;;;;;6247714;22;20082;-78
2023/01/30 09:15:36;;;;;;;37.10;13.65;;;-0.40;99.90;;;;;;6247662;22;20020;-78
2023/01/30 09:18:03;;;;;;;35.65;14.27;;;-0.40;99.90;;;;;;6221435;22;20026;-78
2023/01/30 09:20:31;;;;;;;28.75;9.57;;;-0.40;99.90;;;;;;6247233;22;20438;-77
2023/01/30 09:22:59;;;;;;;34.83;12.98;;;-0.40;99.90;;;;;;6246395;22;20029;-78
2023/01/30 09:25:26;;;;;;;40.05;15.10;;;-0.40;99.90;;;;;;6248749;22;20026;-78
2023/01/30 09:27:54;;;;;;;41.28;15.65;;;-0.30;99.90;;;;;;6247635;22;20024;-79
2023/01/30 09:30:21;;;;;;;38.47;15.00;;;-0.30;99.90;;;;;;6248273;22;20016;-78
2023/01/30 09:32:48;;;;;;;41.67;15.65;;;-0.20;99.90;;;;;;6222256;22;20461;-78
2023/01/30 09:35:16;;;;;;;57.08;19.55;;;-0.20;99.90;;;;;;6247094;22;20023;-78
2023/01/30 09:37:51;;;;;;;40.55;14.20;;;-0.10;99.90;;;;;;6222783;22;20020;-78
2023/01/30 09:40:30;;;;;;;42.42;15.70;;;-0.10;99.90;;;;;;6247191;22;20081;-78
2023/01/30 09:43:20;;;;;;;46.55;17.52;;;0.00;99.90;;;;;;6221389;22;20047;-77
2023/01/30 09:46:16;;;;;;;34.72;12.80;;;0.10;99.90;;;;;;6223567;22;20035;-78
2023/01/30 09:49:01;;;;;;;37.50;13.35;;;0.10;99.90;;;;;;6209229;22;20074;-78
2023/01/30 09:51:45;;;;;;;57.25;25.98;;;0.10;99.90;;;;;;6248631;22;20024;-78
2023/01/30 09:54:28;;;;;;;43.95;18.25;;;0.10;99.90;;;;;;6246782;22;20023;-78
2023/01/30 09:57:09;;;;;;;39.13;15.65;;;0.20;99.90;;;;;;6247833;22;20039;-78
2023/01/30 10:00:21;;;;;;;33.55;13.93;;;0.10;99.90;;;;;;6249296;22;20012;-78
2023/01/30 10:03:36;;;;;;;46.45;17.15;;;0.20;99.90;;;;;;6246912;22;20018;-78
2023/01/30 10:06:11;;;;;;;420.33;104.35;;;0.20;99.90;;;;;;6193397;22;20028;-78
2023/01/30 10:09:06;;;;;;;65.65;27.90;;;0.30;99.90;;;;;;6274227;22;20408;-78
2023/01/30 10:11:54;;;;;;;48.33;23.48;;;0.30;99.90;;;;;;6246693;22;20031;-78
2023/01/30 10:14:31;;;;;;;53.25;23.02;;;0.30;99.90;;;;;;6220822;22;20522;-78
2023/01/30 10:17:21;;;;;;;51.90;23.17;;;0.30;99.90;;;;;;6246305;22;20058;-78
2023/01/30 10:19:51;;;;;;;41.53;17.15;;;0.30;99.90;;;;;;6153566;22;20031;-78
2023/01/30 10:22:56;;;;;;;45.95;23.17;;;0.30;99.90;;;;;;6247158;22;20023;-78
2023/01/30 10:25:41;;;;;;;38.72;17.20;;;0.30;99.90;;;;;;6247808;22;20046;-78
2023/01/30 10:28:37;;;;;;;34.83;14.65;;;0.30;99.90;;;;;;6247417;22;20458;-78
2023/01/30 10:31:14;;;;;;;33.65;13.95;;;0.30;99.90;;;;;;6242420;22;20024;-78
2023/01/30 10:33:44;;;;;;;32.40;12.30;;;0.50;99.90;;;;;;6247817;22;20020;-78
2023/01/30 10:36:17;;;;;;;27.85;11.90;;;0.50;99.90;;;;;;6246735;22;20085;-78
2023/01/30 10:38:50;;;;;;;25.42;10.75;;;0.70;99.90;;;;;;6222282;22;20024;-78
2023/01/30 10:41:30;;;;;;;30.42;12.05;;;0.90;99.90;;;;;;6245919;22;20388;-78
2023/01/30 10:44:10;;;;;;;30.70;12.13;;;1.00;99.90;;;;;;6241327;22;20422;-78
2023/01/30 10:46:52;;;;;;;30.02;13.15;;;1.10;99.90;;;;;;6218774;22;20016;-78
2023/01/30 10:49:45;;;;;;;30.20;12.05;;;1.10;99.90;;;;;;6273301;22;20388;-78
2023/01/30 10:52:19;;;;;;;30.42;11.77;;;1.10;99.90;;;;;;6245488;22;20016;-78
2023/01/30 10:54:54;;;;;;;28.08;12.82;;;1.00;99.90;;;;;;6221795;22;20038;-78
2023/01/30 10:57:44;;;;;;;26.77;11.60;;;1.00;99.90;;;;;;6219562;22;20115;-78
2023/01/30 11:00:44;;;;;;;27.17;11.40;;;1.00;99.90;;;;;;6221101;22;20043;-78
2023/01/30 11:03:19;;;;;;;32.92;12.65;;;1.00;99.90;;;;;;6220438;22;20024;-77
2023/01/30 11:05:58;;;;;;;45.58;15.63;;;1.10;99.90;;;;;;6244296;22;20374;-77
2023/01/30 11:08:32;;;;;;;30.10;11.93;;;1.10;99.90;;;;;;6270758;22;20035;-78
2023/01/30 11:11:00;;;;;;;357.00;95.43;;;1.10;99.90;;;;;;6241922;22;20051;-78
2023/01/30 11:13:32;;;;;;;46.60;20.02;;;1.10;99.90;;;;;;6242327;22;20020;-78
2023/01/30 11:16:08;;;;;;;75.03;34.83;;;1.10;99.90;;;;;;6270236;22;20016;-78
2023/01/30 11:18:50;;;;;;;29.40;12.05;;;1.10;99.90;;;;;;6244465;22;20102;-78
2023/01/30 11:21:41;;;;;;;24.73;11.15;;;1.10;99.90;;;;;;6273946;22;20030;-78
2023/01/30 11:24:16;;;;;;;31.27;14.00;;;1.10;99.90;;;;;;6272740;22;20023;-79
2023/01/30 11:26:44;;;;;;;27.10;11.30;;;1.00;99.90;;;;;;6245971;22;20285;-78
2023/01/30 11:29:23;;;;;;;23.98;9.95;;;1.00;99.90;;;;;;6243893;22;20020;-79
2023/01/30 11:31:52;;;;;;;20.27;8.52;;;1.00;99.90;;;;;;6218737;22;20398;-78
2023/01/30 11:34:22;;;;;;;23.75;9.05;;;1.10;99.90;;;;;;6244554;22;20020;-78
2023/01/30 11:36:49;;;;;;;32.20;11.15;;;1.10;99.90;;;;;;6246366;22;20343;-78
2023/01/30 11:39:22;;;;;;;25.02;9.75;;;1.00;99.90;;;;;;6223508;22;20384;-78
2023/01/30 11:41:56;;;;;;;20.23;8.48;;;1.10;99.90;;;;;;6243614;22;20050;-78
2023/01/30 11:44:28;;;;;;;21.60;9.20;;;1.10;99.90;;;;;;6246745;22;20051;-78
2023/01/30 11:47:21;;;;;;;38.83;16.08;;;1.10;99.90;;;;;;6247304;22;20039;-78
2023/01/30 11:49:51;;;;;;;43.10;17.38;;;1.10;99.90;;;;;;6221466;22;20024;-78
2023/01/30 11:52:42;;;;;;;25.40;11.85;;;1.10;99.90;;;;;;6251501;22;20019;-78
2023/01/30 11:55:15;;;;;;;38.30;11.65;;;1.10;99.90;;;;;;6218947;22;20023;-79
2023/01/30 11:57:57;;;;;;;22.90;9.55;;;1.10;99.90;;;;;;6246227;22;20099;-78
2023/01/30 12:00:37;;;;;;;24.47;8.57;;;1.10;99.90;;;;;;6245588;22;20027;-78
2023/01/30 12:03:09;;;;;;;24.92;8.93;;;1.10;99.90;;;;;;6244708;22;20027;-77
2023/01/30 12:05:41;;;;;;;17.77;7.03;;;1.20;99.90;;;;;;6248229;22;20054;-78
2023/01/30 12:08:35;;;;;;;24.88;9.20;;;1.20;99.90;;;;;;6221994;22;20046;-78
2023/01/30 12:11:49;;;;;;;22.17;9.48;;;1.20;99.90;;;;;;6246346;22;20023;-78
2023/01/30 12:14:24;;;;;;;23.67;10.32;;;1.10;99.90;;;;;;6274299;22;20335;-79
2023/01/30 12:17:00;;;;;;;25.42;9.63;;;1.10;99.90;;;;;;6247588;22;20049;-78
2023/01/30 12:19:38;;;;;;;41.17;16.95;;;1.10;99.90;;;;;;6246335;22;20027;-78
2023/01/30 12:22:21;;;;;;;50.88;21.13;;;1.10;99.90;;;;;;6222420;22;20027;-78
2023/01/30 12:24:57;;;;;;;55.67;24.52;;;1.10;99.90;;;;;;6221212;22;20019;-78
2023/01/30 12:27:55;;;;;;;78.50;33.72;;;1.00;99.90;;;;;;6246314;22;20019;-78
2023/01/30 12:30:46;;;;;;;66.95;31.92;;;1.00;99.90;;;;;;6274088;22;20073;-78
2023/01/30 12:33:15;;;;;;;23.63;9.88;;;1.00;99.90;;;;;;6246759;22;20047;-78
2023/01/30 12:35:54;;;;;;;20.65;8.10;;;1.10;99.90;;;;;;6247257;22;20011;-78
2023/01/30 12:38:59;;;;;;;22.77;9.73;;;1.10;99.90;;;;;;6246255;22;20023;-78
2023/01/30 12:41:53;;;;;;;22.75;8.93;;;1.10;99.90;;;;;;6242091;22;20051;-78
2023/01/30 12:44:38;;;;;;;19.65;8.48;;;1.10;99.90;;;;;;6242894;22;20022;-79
2023/01/30 12:47:35;;;;;;;52.83;20.95;;;1.10;99.90;;;;;;6246132;22;20106;-78
2023/01/30 12:50:08;;;;;;;32.40;12.40;;;1.20;99.90;;;;;;6246073;22;20066;-78
2023/01/30 12:52:38;;;;;;;;;;;1.10;99.90;;;;;;6219719;22;20111;-78
2023/01/30 12:55:40;;;;;;;54.33;24.65;;;1.20;99.90;;;;;;6219812;22;19942;-78
2023/01/30 12:58:22;;;;;;;33.33;14.52;;;1.10;99.90;;;;;;6245055;22;20026;-78
2023/01/30 13:00:55;;;;;;;30.75;13.60;;;1.20;99.90;;;;;;6245338;22;20447;-78
2023/01/30 13:03:22;;;;;;;;;;;1.20;99.90;;;;;;6248214;22;20043;-79
2023/01/30 13:06:20;;;;;;;59.60;27.85;;;1.20;99.90;;;;;;6222435;22;19969;-78
2023/01/30 13:09:06;;;;;;;62.33;21.00;;;1.20;99.90;;;;;;6220922;22;20024;-78
2023/01/30 13:12:12;;;;;;;40.13;17.42;;;1.30;99.90;;;;;;6220356;22;20398;-78
2023/01/30 13:14:50;;;;;;;27.02;10.40;;;1.30;99.90;;;;;;6221536;22;20016;-78
2023/01/30 13:17:36;;;;;;;34.38;12.68;;;1.30;99.90;;;;;;6274077;22;20030;-79
2023/01/30 13:20:30;;;;;;;19.45;10.10;;;1.30;99.90;;;;;;6220439;22;20028;-78
2023/01/30 13:23:12;;;;;;;24.00;10.30;;;1.30;99.90;;;;;;6246202;22;20026;-78
2023/01/30 13:26:10;;;;;;;19.92;8.70;;;1.30;99.90;;;;;;6242826;22;20041;-78
2023/01/30 13:28:45;;;;;;;22.45;8.48;;;1.30;99.90;;;;;;6245923;22;20487;-78
2023/01/30 13:31:20;;;;;;;20.35;7.95;;;1.30;99.90;;;;;;6244710;22;20012;-78
2023/01/30 13:33:56;;;;;;;23.15;8.68;;;1.30;99.90;;;;;;6246788;22;20023;-78
2023/01/30 13:36:31;;;;;;;21.65;8.50;;;1.30;99.90;;;;;;6220141;22;20054;-78
2023/01/30 13:39:09;;;;;;;21.13;7.97;;;1.30;99.90;;;;;;6244647;22;20047;-78
2023/01/30 13:41:41;;;;;;;17.80;7.90;;;1.30;99.90;;;;;;6220119;22;20055;-78
2023/01/30 13:44:20;;;;;;;23.33;10.20;;;1.30;99.90;;;;;;6246932;22;20024;-78
2023/01/30 13:46:49;;;;;;;25.98;10.73;;;1.30;99.90;;;;;;6247264;22;20023;-78
2023/01/30 13:50:10;;;;;;;25.98;10.65;;;1.30;99.90;;;;;;6274848;22;20029;-78
2023/01/30 13:53:05;;;;;;;32.30;13.48;;;1.30;99.90;;;;;;6073165;23;20025;-78
2023/01/30 13:55:52;;;;;;;28.55;9.35;;;1.30;99.90;;;;;;6221682;22;20047;-78
2023/01/30 13:58:42;;;;;;;27.38;10.23;;;1.30;99.90;;;;;;6245922;22;20375;-78
2023/01/30 14:01:11;;;;;;;28.50;11.25;;;1.30;99.90;;;;;;6245374;22;20391;-78
2023/01/30 14:03:40;;;;;;;44.30;16.52;;;1.30;99.90;;;;;;6247155;22;20024;-78
2023/01/30 14:06:42;;;;;;;42.15;14.80;;;1.30;99.90;;;;;;6221446;22;20019;-78
2023/01/30 14:09:27;;;;;;;60.42;23.33;;;1.30;99.90;;;;;;6166117;22;20020;-79
2023/01/30 14:12:00;;;;;;;27.83;10.55;;;1.40;99.90;;;;;;6273523;22;20020;-78
2023/01/30 14:14:31;;;;;;;22.85;9.93;;;1.40;99.90;;;;;;6246750;22;20073;-78
2023/01/30 14:17:11;;;;;;;23.92;9.10;;;1.40;99.90;;;;;;6247941;22;20432;-78
2023/01/30 14:20:15;;;;;;;29.33;11.82;;;1.40;99.90;;;;;;6246157;22;20089;-78
2023/01/30 14:22:53;;;;;;;30.08;11.73;;;1.40;99.90;;;;;;6219643;22;20038;-78
2023/01/30 14:25:29;;;;;;;29.30;12.93;;;1.40;99.90;;;;;;6245109;22;20051;-78
2023/01/30 14:27:59;;;;;;;30.85;13.02;;;1.40;99.90;;;;;;6244767;22;20022;-78
2023/01/30 14:30:47;;;;;;;40.97;13.73;;;1.40;99.90;;;;;;6246563;22;20039;-78
2023/01/30 14:33:21;;;;;;;31.23;11.65;;;1.40;99.90;;;;;;6245734;22;20019;-78
2023/01/30 14:36:14;;;;;;;60.97;19.95;;;1.40;99.90;;;;;;6246017;22;20028;-78
2023/01/30 14:38:44;;;;;;;37.58;13.93;;;1.40;99.90;;;;;;6245917;22;20027;-78
2023/01/30 14:41:15;;;;;;;27.00;10.38;;;1.40;99.90;;;;;;6245785;22;20069;-78
2023/01/30 14:43:42;;;;;;;25.35;10.60;;;1.40;99.90;;;;;;6244256;22;20024;-78
2023/01/30 14:46:19;;;;;;;23.05;10.35;;;1.40;99.90;;;;;;6218847;22;20027;-78
2023/01/30 14:49:21;;;;;;;25.38;12.07;;;1.40;99.90;;;;;;6218917;22;20023;-78
2023/01/30 14:51:49;;;;;;;28.83;13.33;;;1.40;99.90;;;;;;6201416;22;20015;-78
2023/01/30 14:54:16;;;;;;;23.25;9.75;;;1.40;99.90;;;;;;6220051;22;21119;-78
2023/01/30 14:57:12;;;;;;;18.20;9.13;;;1.40;99.90;;;;;;6244424;22;20451;-78
2023/01/30 14:59:48;;;;;;;20.20;8.90;;;1.40;99.90;;;;;;6245040;22;20028;-78
2023/01/30 15:02:42;;;;;;;19.95;7.88;;;1.40;99.90;;;;;;6223932;22;20027;-78
2023/01/30 15:05:18;;;;;;;18.25;7.72;;;1.40;99.90;;;;;;6245982;22;20035;-78
2023/01/30 15:07:52;;;;;;;22.75;9.55;;;1.40;99.90;;;;;;6245062;22;20068;-78
2023/01/30 15:10:40;;;;;;;20.15;8.18;;;1.30;99.90;;;;;;6216817;22;20026;-79
2023/01/30 15:13:07;;;;;;;23.63;9.02;;;1.30;99.90;;;;;;6244804;22;20027;-79
2023/01/30 15:15:52;;;;;;;24.15;9.77;;;1.30;99.90;;;;;;6269222;22;20410;-80
2023/01/30 15:18:43;;;;;;;25.73;9.57;;;1.30;99.90;;;;;;6240403;22;20069;-80
2023/01/30 15:22:01;;;;;;;34.55;15.05;;;1.30;99.90;;;;;;6243335;22;20491;-80