Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 03:06:11;;;;;;;25.77;11.18;;;;;;;-2.44;66.00;101355.56;6300311;22;20038;-85
2022/01/13 03:09:26;;;;;;;24.60;9.63;;;;;;;-1.32;65.83;101524.38;6295863;22;20038;-87
2022/01/13 03:15:41;;;;;;;22.13;8.48;;;;;;;-1.99;65.86;101433.28;6271354;22;20082;-83
2022/01/13 03:18:18;;;;;;;27.90;9.80;;;;;;;-1.32;66.21;101554.44;6271325;23;20004;-84
2022/01/13 03:28:17;;;;;;;21.13;8.98;;;;;;;-1.22;66.24;101591.94;6287703;22;20027;-88
2022/01/13 06:13:33;;;;;;;32.08;11.20;;;;;;;-1.65;69.84;101467.59;6241390;22;20075;-88
2022/01/13 06:26:09;;;;;;;33.50;11.18;;;;;;;-0.94;69.43;101613.31;6233316;22;25108;-89
2022/01/13 06:47:58;;;;;;;31.40;12.93;;;;;;;-1.50;69.62;101529.72;6279010;22;20073;-91
2022/01/13 06:50:29;;;;;;;29.13;13.48;;;;;;;-0.85;69.90;101627.41;6227944;22;20023;-92
2022/01/13 07:10:52;;;;;;;32.35;12.75;;;;;;;-1.15;68.72;101519.84;6269548;22;20057;-91
2022/01/13 07:13:23;;;;;;;33.40;13.82;;;;;;;-1.03;68.81;101529.94;6247222;23;20020;-92
2022/01/13 07:15:55;;;;;;;38.35;15.23;;;;;;;-1.59;69.05;101428.03;6195485;23;20024;-93
2022/01/13 07:18:27;;;;;;;37.33;13.15;;;;;;;-0.78;69.14;101563.56;6247849;22;20042;-93
2022/01/13 07:20:57;;;;;;;33.72;11.63;;;;;;;-0.41;68.84;101638.25;6245758;23;20524;-92
2022/01/13 07:23:30;;;;;;;31.90;12.07;;;;;;;-0.47;69.19;101645.31;6246984;23;20023;-91
2022/01/13 07:26:19;;;;;;;33.20;12.32;;;;;;;-0.50;68.84;101647.59;6247308;22;20016;-94
2022/01/13 07:28:51;;;;;;;31.88;13.07;;;;;;;-0.75;68.87;101618.97;6271300;22;20131;-91
2022/01/13 07:31:28;;;;;;;29.55;13.00;;;;;;;-0.82;68.71;101606.72;6245552;23;20016;-92
2022/01/13 07:33:58;;;;;;;30.20;12.35;;;;;;;-1.05;68.63;101561.50;6245344;23;20453;-92
2022/01/13 07:36:27;;;;;;;36.53;14.02;;;;;;;-0.58;68.89;101627.72;6245290;23;20039;-93
2022/01/13 07:38:59;;;;;;;34.80;13.45;;;;;;;-0.51;68.85;101625.78;6245661;23;20020;-93
2022/01/13 07:41:31;;;;;;;33.08;13.77;;;;;;;-0.28;68.38;101667.59;6246819;22;20043;-92
2022/01/13 07:44:03;;;;;;;34.80;15.27;;;;;;;-0.30;68.58;101656.59;6220963;23;20024;-88
2022/01/13 07:46:35;;;;;;;34.78;15.63;;;;;;;-0.88;69.00;101561.13;6214677;23;20020;-89
2022/01/13 07:49:06;;;;;;;43.13;17.70;;;;;;;-0.29;68.94;101658.34;6248856;23;20046;-88
2022/01/13 07:51:42;;;;;;;40.78;17.33;;;;;;;-1.06;69.20;101539.72;6221270;23;20027;-87
2022/01/13 08:12:08;;;;;;;36.58;14.80;;;;;;;-1.97;70.69;101402.63;6222266;22;20016;-84
2022/01/13 08:34:35;;;;;;;37.55;15.55;;;;;;;-0.01;71.69;101683.06;6282364;22;20027;-88
2022/01/13 08:40:32;;;;;;;37.35;15.20;;;;;;;0.27;71.01;101688.44;6283127;22;20051;-90
2022/01/13 08:43:05;;;;;;;38.42;15.20;;;;;;;0.00;71.21;101629.59;6276881;22;20024;-92
2022/01/13 08:45:36;;;;;;;30.52;13.40;;;;;;;0.51;71.03;101689.31;6276802;22;20388;-92
2022/01/13 08:48:07;;;;;;;33.47;13.82;;;;;;;0.59;70.27;101690.75;6250539;22;20020;-92
2022/01/13 08:50:40;;;;;;;37.95;16.33;;;;;;;0.49;70.26;101648.16;6278693;22;20020;-92
2022/01/13 08:53:12;;;;;;;29.63;13.93;;;;;;;0.79;69.70;101675.47;6277315;22;20012;-90
2022/01/13 09:00:00;;;;;;;33.30;12.90;;;;;;;0.56;70.39;101605.13;6252673;22;20051;-89
2022/01/13 09:02:35;;;;;;;30.38;12.10;;;;;;;0.27;70.31;101554.50;6246580;23;20024;-89
2022/01/13 09:05:19;;;;;;;34.67;13.40;;;;;;;0.15;70.53;101513.47;6225090;23;20024;-87
2022/01/13 09:07:49;;;;;;;27.50;14.35;;;;;;;0.43;70.65;101553.16;6174363;23;20077;-93
2022/01/13 09:16:48;;;;;;;35.40;16.50;;;;;;;0.89;71.15;101626.72;6306676;22;20026;-87
2022/01/13 09:19:19;;;;;;;39.22;15.88;;;;;;;1.03;71.05;101608.41;6245264;22;20042;-87
2022/01/13 09:24:59;;;;;;;36.47;13.85;;;;;;;1.12;70.49;101592.31;6243056;22;20024;-93
2022/01/13 09:30:40;;;;;;;32.70;13.93;;;;;;;0.94;70.88;101540.78;6294352;22;20003;-90
2022/01/13 09:33:15;;;;;;;38.28;12.70;;;;;;;1.03;70.65;101533.84;6253325;22;20062;-92
2022/01/13 09:35:51;;;;;;;33.25;14.75;;;;;;;1.57;70.92;101598.63;6201213;22;20039;-92
2022/01/13 09:38:23;;;;;;;28.38;12.93;;;;;;;1.68;70.85;101605.25;6277409;22;20047;-92
2022/01/13 09:40:54;;;;;;;32.17;12.43;;;;;;;1.76;70.58;101606.59;6251546;22;20019;-92
2022/01/13 09:43:29;;;;;;;31.55;12.35;;;;;;;1.86;70.03;101614.00;6276697;22;20011;-92
2022/01/13 09:46:02;;;;;;;32.40;12.98;;;;;;;0.71;70.32;101407.72;6251671;22;20020;-92
2022/01/13 09:57:13;;;;;;;24.73;9.32;;;;;;;1.42;69.82;101583.41;6286643;22;20050;-91
2022/01/13 09:59:45;;;;;;;19.58;7.55;;;;;;;1.51;70.47;101593.22;6278185;22;20012;-92
2022/01/13 10:02:20;;;;;;;20.33;8.40;;;;;;;1.62;69.75;101630.88;6176804;22;20023;-92
2022/01/13 10:04:53;;;;;;;20.42;8.73;;;;;;;1.09;69.68;101539.28;6251316;22;20016;-92
2022/01/13 10:07:44;;;;;;;18.23;7.45;;;;;;;1.64;69.73;101633.47;6182841;22;20041;-89
2022/01/13 10:10:52;;;;;;;15.15;7.10;;;;;;;0.82;70.11;101492.19;6206739;22;20042;-89
2022/01/13 10:40:42;;;;;;;19.30;8.80;;;;;;;1.74;71.58;101618.22;6219594;23;20456;-89
2022/01/13 10:50:16;;;;;;;18.27;7.53;;;;;;;1.41;70.93;101530.47;6272487;22;20038;-90
2022/01/13 10:52:49;;;;;;;19.98;7.70;;;;;;;1.88;70.72;101592.28;6257261;22;20090;-90
2022/01/13 10:55:26;;;;;;;21.25;8.98;;;;;;;1.93;70.86;101585.91;6252787;22;20085;-88
2022/01/13 10:58:34;;;;;;;20.50;8.05;;;;;;;1.29;70.72;101461.03;6277990;22;20118;-90
2022/01/13 11:01:14;;;;;;;22.40;8.10;;;;;;;1.17;70.77;101444.25;6277795;22;20020;-89
2022/01/13 11:03:48;;;;;;;19.77;7.63;;;;;;;1.94;70.53;101592.72;6279129;22;20016;-89
2022/01/13 11:13:53;;;;;;;15.48;7.32;;;;;;;1.61;70.19;101535.19;6243410;22;20012;-86
2022/01/13 11:16:23;;;;;;;22.17;7.45;;;;;;;1.85;70.86;101541.75;6245892;23;20026;-92
2022/01/13 11:18:54;;;;;;;17.80;7.20;;;;;;;2.29;70.05;101575.66;6222958;22;20020;-87
2022/01/13 11:21:24;;;;;;;20.55;8.02;;;;;;;2.52;69.92;101570.38;6250937;22;20024;-90
2022/01/13 11:23:55;;;;;;;19.02;7.38;;;;;;;2.26;69.28;101484.78;6247120;22;20063;-87
2022/01/13 11:26:28;;;;;;;18.55;7.47;;;;;;;2.88;69.48;101553.25;6277850;22;20016;-92
2022/01/13 11:29:03;;;;;;;17.63;7.55;;;;;;;2.66;68.67;101516.63;6256274;22;20103;-90
2022/01/13 11:31:36;;;;;;;16.33;8.15;;;;;;;2.56;68.55;101479.09;6278029;22;20339;-90
2022/01/13 11:34:06;;;;;;;19.38;8.25;;;;;;;3.03;68.28;101569.25;6277528;22;20020;-91
2022/01/13 11:36:37;;;;;;;18.30;7.85;;;;;;;2.69;67.99;101518.47;6277678;22;20023;-88
2022/01/13 11:39:08;;;;;;;19.20;7.82;;;;;;;2.00;67.97;101429.44;6277381;22;20022;-92
2022/01/13 11:42:02;;;;;;;17.55;7.53;;;;;;;2.69;68.75;101557.16;6276743;22;20432;-91
2022/01/13 11:44:36;;;;;;;18.63;8.27;;;;;;;1.49;68.63;101358.28;6278163;22;20012;-91
2022/01/13 11:47:18;;;;;;;17.42;8.07;;;;;;;2.57;68.45;101565.63;6151763;22;20020;-91
2022/01/13 11:49:58;;;;;;;17.92;8.95;;;;;;;2.23;68.85;101491.28;6225642;22;20034;-90
2022/01/13 11:52:44;;;;;;;18.52;7.70;;;;;;;2.43;68.84;101536.19;6225254;22;20024;-89
2022/01/13 11:55:23;;;;;;;17.58;7.20;;;;;;;2.36;68.70;101484.56;6273187;22;20024;-90
2022/01/13 11:58:14;;;;;;;15.95;6.45;;;;;;;2.80;68.96;101549.38;6250684;22;20020;-92
2022/01/13 12:00:47;;;;;;;17.38;6.82;;;;;;;2.88;68.71;101543.16;6277571;22;20023;-92
2022/01/13 12:03:33;;;;;;;18.67;7.35;;;;;;;2.88;68.77;101538.97;6277246;22;20047;-91
2022/01/13 12:06:04;;;;;;;17.17;7.15;;;;;;;2.90;68.86;101541.59;6250966;22;20092;-92
2022/01/13 12:08:40;;;;;;;16.70;7.82;;;;;;;2.95;69.10;101540.22;6277870;22;20091;-88
2022/01/13 12:11:13;;;;;;;16.55;7.53;;;;;;;1.98;68.20;101342.88;6277746;22;20022;-92
2022/01/13 12:13:49;;;;;;;20.33;7.80;;;;;;;2.97;68.17;101488.22;6247018;22;20028;-89
2022/01/13 12:16:52;;;;;;;20.67;9.13;;;;;;;3.16;67.74;101512.09;6220047;23;20091;-91
2022/01/13 12:19:31;;;;;;;18.90;7.60;;;;;;;3.25;68.44;101494.94;6246178;23;20091;-91
2022/01/13 12:22:05;;;;;;;23.75;7.65;;;;;;;3.18;68.20;101482.75;6245782;23;20013;-92
2022/01/13 12:24:49;;;;;;;17.33;7.97;;;;;;;3.27;67.75;101479.88;6223209;23;20018;-91
2022/01/13 12:27:21;;;;;;;20.33;8.57;;;;;;;2.94;67.74;101413.25;6242151;23;20460;-92
2022/01/13 12:30:06;;;;;;;23.30;8.85;;;;;;;3.30;67.81;101454.84;6248450;23;20471;-91
2022/01/13 12:32:41;;;;;;;19.73;8.73;;;;;;;3.27;67.81;101459.69;6250186;22;20072;-90
2022/01/13 12:35:12;;;;;;;20.75;8.23;;;;;;;3.06;67.69;101424.03;6247447;23;20110;-91
2022/01/13 12:37:44;;;;;;;19.35;7.90;;;;;;;3.26;68.27;101450.41;6272901;22;20039;-90
2022/01/13 12:40:18;;;;;;;18.08;7.97;;;;;;;2.67;67.48;101358.72;6250811;23;20080;-89
2022/01/13 12:42:52;;;;;;;22.92;8.88;;;;;;;3.16;67.77;101443.09;6249068;23;20024;-90
2022/01/13 12:45:32;;;;;;;19.33;8.77;;;;;;;3.36;67.38;101470.31;6223345;23;20348;-90
2022/01/13 12:48:08;;;;;;;18.15;8.13;;;;;;;2.83;68.08;101378.13;6202397;23;20016;-90
2022/01/13 12:50:44;;;;;;;17.63;8.38;;;;;;;3.46;67.93;101467.53;6235810;23;20024;-89
2022/01/13 12:53:19;;;;;;;20.80;8.55;;;;;;;2.94;67.86;101402.28;6274874;22;20004;-87
2022/01/13 12:56:04;;;;;;;16.52;7.53;;;;;;;2.49;67.99;101338.38;6273182;22;20004;-90
2022/01/13 12:58:44;;;;;;;15.77;7.03;;;;;;;3.29;68.02;101465.69;6254711;23;20020;-89
2022/01/13 13:01:16;;;;;;;15.65;7.22;;;;;;;3.33;68.04;101472.69;6247217;23;20091;-89
2022/01/13 13:04:02;;;;;;;21.00;7.82;;;;;;;2.76;68.48;101371.00;6247101;23;20452;-91
2022/01/13 13:06:33;;;;;;;18.67;7.45;;;;;;;3.31;68.14;101484.34;6247175;23;20022;-91
2022/01/13 13:09:09;;;;;;;21.58;7.88;;;;;;;3.37;68.22;101477.09;6272466;22;20095;-92
2022/01/13 13:11:43;;;;;;;19.60;8.23;;;;;;;3.14;68.17;101447.19;6248335;22;20106;-90
2022/01/13 13:14:22;;;;;;;17.40;8.02;;;;;;;3.25;68.68;101471.34;6222439;23;20024;-91
2022/01/13 13:30:05;;;;;;;22.13;8.05;;;;;;;2.88;69.98;101482.66;6258294;22;20039;-91
2022/01/13 13:32:37;;;;;;;18.45;8.45;;;;;;;2.94;70.45;101467.84;6256722;23;20082;-86
2022/01/13 13:35:14;;;;;;;19.85;8.02;;;;;;;2.39;70.03;101367.97;6246682;23;20100;-93
2022/01/13 13:44:19;;;;;;;17.52;7.68;;;;;;;2.93;70.64;101445.97;6186362;23;20026;-91
2022/01/13 13:47:00;;;;;;;16.42;7.45;;;;;;;3.01;70.81;101462.38;6110585;23;20047;-92
2022/01/13 14:03:22;;;;;;;15.18;7.85;;;;;;;2.83;71.05;101463.84;6302147;22;20012;-87
2022/01/13 14:05:54;;;;;;;18.05;8.63;;;;;;;2.91;71.04;101460.09;6079959;23;20463;-91
2022/01/13 14:08:24;;;;;;;21.65;8.82;;;;;;;2.78;70.51;101438.38;6102708;23;20018;-91
2022/01/13 14:11:07;;;;;;;19.67;8.55;;;;;;;2.66;70.56;101425.91;6102517;23;20018;-88
2022/01/13 14:13:38;;;;;;;20.77;9.00;;;;;;;2.23;70.27;101346.03;6102336;23;20061;-89
2022/01/13 14:16:09;;;;;;;20.50;8.38;;;;;;;2.72;70.48;101423.75;6077879;23;20022;-88
2022/01/13 14:18:40;;;;;;;20.25;8.65;;;;;;;2.63;69.92;101404.69;6128259;23;20021;-87
2022/01/13 14:21:12;;;;;;;17.10;7.93;;;;;;;2.88;70.49;101447.34;6127890;23;20018;-92
2022/01/13 14:23:52;;;;;;;20.23;9.73;;;;;;;2.87;70.33;101448.09;6125952;23;20014;-91
2022/01/13 14:26:23;;;;;;;23.75;9.23;;;;;;;2.59;70.45;101398.59;6078902;23;20085;-89
2022/01/13 14:29:21;;;;;;;21.70;9.45;;;;;;;2.96;70.82;101446.13;6127720;23;20053;-89
2022/01/13 14:31:51;;;;;;;22.90;9.73;;;;;;;2.86;70.35;101423.66;6126325;23;20354;-90
2022/01/13 14:34:28;;;;;;;19.80;8.88;;;;;;;2.98;70.58;101419.31;6127389;23;20014;-90
2022/01/13 14:37:08;;;;;;;22.30;9.43;;;;;;;2.97;69.80;101417.59;6127842;23;20299;-92
2022/01/13 14:39:38;;;;;;;24.63;9.57;;;;;;;2.79;70.55;101391.31;6078333;23;20517;-88
2022/01/13 14:46:12;;;;;;;21.90;9.15;;;;;;;2.22;70.92;101338.41;6212974;22;20025;-86
2022/01/13 14:49:04;;;;;;;25.02;10.57;;;;;;;2.62;71.72;101413.03;6161487;23;20104;-89
2022/01/13 14:51:39;;;;;;;31.70;12.82;;;;;;;2.60;70.87;101407.91;6154611;23;20025;-92
2022/01/13 14:54:12;;;;;;;30.42;12.30;;;;;;;2.59;71.25;101403.63;6129975;23;20021;-86
2022/01/13 14:56:44;;;;;;;24.08;10.68;;;;;;;2.17;72.01;101320.50;6106006;23;20100;-90
2022/01/13 14:59:15;;;;;;;24.48;10.43;;;;;;;2.56;71.91;101370.72;6082132;23;20017;-89
2022/01/13 15:01:49;;;;;;;22.35;9.90;;;;;;;2.36;71.89;101333.41;6130625;23;20021;-93
2022/01/13 15:04:19;;;;;;;22.35;9.98;;;;;;;2.63;73.03;101385.41;6155025;23;20103;-92
2022/01/13 15:06:49;;;;;;;27.77;10.48;;;;;;;2.32;72.65;101330.63;6130448;23;20024;-92
2022/01/13 15:09:22;;;;;;;25.63;10.02;;;;;;;2.27;72.53;101305.16;6130237;23;20080;-91
2022/01/13 15:11:53;;;;;;;28.63;12.32;;;;;;;2.46;72.94;101340.72;6130174;23;20021;-88
2022/01/13 15:14:27;;;;;;;30.73;12.90;;;;;;;1.57;72.75;101186.00;6131832;23;20025;-92
2022/01/13 15:16:57;;;;;;;25.98;10.40;;;;;;;2.13;73.34;101270.75;6154822;23;20072;-91
2022/01/13 15:19:30;;;;;;;20.33;8.73;;;;;;;2.38;73.15;101320.88;6106653;23;20465;-92
2022/01/13 15:22:03;;;;;;;19.90;8.38;;;;;;;2.60;73.84;101370.09;6130666;23;20018;-91
2022/01/13 15:24:47;;;;;;;26.05;10.35;;;;;;;2.12;74.18;101270.66;6130704;23;20060;-92
2022/01/13 15:27:17;;;;;;;22.30;10.60;;;;;;;2.30;74.10;101312.91;6200879;22;20016;-92
2022/01/13 15:29:49;;;;;;;22.35;9.63;;;;;;;2.10;73.96;101297.41;6278157;22;20376;-92
2022/01/13 15:32:19;;;;;;;;;;;;;;;2.59;73.72;101367.50;6278378;22;20073;-91
2022/01/13 15:34:51;;;;;;;19.88;9.77;;;;;;;1.96;74.36;101263.88;6250632;22;19937;-90
2022/01/13 15:37:23;;;;;;;20.67;9.02;;;;;;;2.55;74.53;101361.41;6251171;22;20020;-91
2022/01/13 15:39:55;;;;;;;27.67;9.00;;;;;;;1.87;74.65;101244.03;6276761;22;20347;-90
2022/01/13 15:42:29;;;;;;;18.58;8.07;;;;;;;1.85;74.67;101234.66;6224814;22;20018;-91
2022/01/13 15:45:02;;;;;;;20.05;9.35;;;;;;;2.11;74.58;101274.84;6277558;22;20489;-91
2022/01/13 15:47:37;;;;;;;18.73;8.95;;;;;;;2.23;74.98;101305.75;6220577;23;20027;-89
2022/01/13 15:53:57;;;;;;;19.42;8.60;;;;;;;1.05;75.23;101129.25;6217457;22;20103;-90
2022/01/13 15:56:37;;;;;;;17.02;8.23;;;;;;;2.28;75.56;101322.00;6247175;23;20019;-90
2022/01/13 16:01:55;;;;;;;19.20;9.50;;;;;;;1.94;75.49;101255.34;6247126;23;20023;-89
2022/01/13 16:04:26;;;;;;;24.67;9.35;;;;;;;1.91;75.74;101230.00;6222579;23;20012;-90
2022/01/13 16:06:58;;;;;;;22.27;9.38;;;;;;;2.05;75.76;101254.31;6248027;23;20016;-90
2022/01/13 16:09:30;;;;;;;20.08;8.27;;;;;;;1.90;75.21;101225.72;6247364;23;20078;-90
2022/01/13 16:12:02;;;;;;;19.52;8.68;;;;;;;1.35;75.79;101139.47;6247376;23;20023;-90
2022/01/13 16:14:33;;;;;;;20.10;9.13;;;;;;;2.46;75.20;101330.66;6247503;23;20043;-92
2022/01/13 16:17:05;;;;;;;20.15;8.80;;;;;;;2.51;75.72;101339.34;6248846;22;20074;-89
2022/01/13 16:19:34;;;;;;;17.20;8.63;;;;;;;1.54;75.65;101168.22;6247527;23;20023;-89
2022/01/13 16:22:06;;;;;;;24.70;10.15;;;;;;;2.40;75.60;101320.19;6247645;23;20016;-90
2022/01/13 16:24:37;;;;;;;18.55;8.25;;;;;;;2.57;75.90;101349.75;6248637;22;20026;-89
2022/01/13 16:27:10;;;;;;;19.50;8.25;;;;;;;2.42;76.26;101318.66;6272819;22;20012;-90
2022/01/13 16:30:04;;;;;;;20.92;9.48;;;;;;;1.54;76.11;101180.78;6248705;22;20016;-89
2022/01/13 16:32:36;;;;;;;23.00;10.20;;;;;;;2.34;76.64;101304.75;6247540;23;20051;-90
2022/01/13 16:35:09;;;;;;;23.60;9.77;;;;;;;2.08;76.32;101273.78;6247396;23;20020;-90
2022/01/13 16:37:45;;;;;;;20.33;10.15;;;;;;;2.11;76.12;101279.88;6248716;22;20024;-89
2022/01/13 16:40:17;;;;;;;17.65;8.60;;;;;;;2.42;77.17;101337.94;6248440;23;20027;-90
2022/01/13 16:42:52;;;;;;;19.33;8.40;;;;;;;2.39;76.25;101340.28;6221301;23;20024;-88
2022/01/13 16:45:24;;;;;;;17.45;7.72;;;;;;;2.41;76.61;101353.81;6197499;23;20051;-89
2022/01/13 16:47:55;;;;;;;20.27;9.60;;;;;;;2.04;76.67;101292.84;6209451;23;20016;-88
2022/01/13 16:50:27;;;;;;;17.70;8.63;;;;;;;2.45;76.82;101344.00;6218301;23;20040;-89
2022/01/13 16:52:59;;;;;;;17.85;7.95;;;;;;;2.44;76.67;101337.25;6218422;23;20047;-90
2022/01/13 16:55:29;;;;;;;18.23;8.88;;;;;;;2.14;76.91;101275.00;6217880;23;20361;-89
2022/01/13 16:58:06;;;;;;;18.50;7.95;;;;;;;2.51;76.86;101329.25;6216771;23;20384;-91
2022/01/13 17:00:38;;;;;;;19.88;8.25;;;;;;;2.46;76.31;101320.56;6191495;23;20052;-89
2022/01/13 17:03:09;;;;;;;18.67;9.10;;;;;;;2.21;76.28;101261.13;6216665;23;20087;-89
2022/01/13 17:05:45;;;;;;;19.48;8.18;;;;;;;2.57;76.75;101326.19;6191683;23;20405;-89
2022/01/13 17:08:17;;;;;;;17.05;6.85;;;;;;;2.26;76.04;101264.75;6216511;23;20048;-89
2022/01/13 17:10:47;;;;;;;18.58;7.55;;;;;;;2.61;76.39;101311.38;6218048;23;20457;-89
2022/01/13 17:13:20;;;;;;;17.23;7.50;;;;;;;2.66;75.81;101325.06;6191833;23;20021;-89
2022/01/13 17:15:52;;;;;;;18.83;7.32;;;;;;;2.64;75.88;101325.78;6216620;23;20024;-90
2022/01/13 17:18:26;;;;;;;17.20;7.00;;;;;;;2.49;76.19;101299.72;6192039;23;20067;-90
2022/01/13 17:20:58;;;;;;;17.08;7.47;;;;;;;2.66;75.70;101321.72;6218077;23;20092;-89
2022/01/13 17:23:30;;;;;;;18.13;7.47;;;;;;;2.67;75.35;101326.81;6216705;23;20024;-89
2022/01/13 17:26:04;;;;;;;17.38;7.43;;;;;;;2.68;76.38;101332.75;6217804;23;20020;-89
2022/01/13 17:28:37;;;;;;;19.40;8.40;;;;;;;2.01;75.39;101199.56;6216629;23;20043;-90
2022/01/13 17:31:08;;;;;;;14.20;6.13;;;;;;;2.26;75.04;101249.66;6217868;23;20021;-88
2022/01/13 17:33:39;;;;;;;16.52;7.28;;;;;;;2.65;75.42;101343.53;6216715;23;20357;-87
2022/01/13 17:36:09;;;;;;;22.13;10.57;;;;;;;2.49;75.83;101338.38;6216121;23;20028;-87
2022/01/13 17:38:38;;;;;;;;;;;;;;;2.57;76.21;101349.75;6218616;23;20103;-85
2022/01/13 17:41:12;;;;;;;28.27;11.70;;;;;;;2.41;75.40;101321.94;6241204;23;20324;-87
2022/01/13 17:43:45;;;;;;;27.17;12.05;;;;;;;1.16;75.47;101109.00;6216911;23;20414;-88
2022/01/13 17:46:17;;;;;;;27.52;11.57;;;;;;;2.26;75.64;101294.97;6191768;23;20499;-88
2022/01/13 17:48:52;;;;;;;26.65;12.45;;;;;;;2.49;75.73;101335.88;6216241;23;20016;-88
2022/01/13 17:51:22;;;;;;;29.63;12.30;;;;;;;2.51;75.44;101339.34;6191783;23;20024;-89
2022/01/13 17:53:52;;;;;;;27.00;12.18;;;;;;;2.44;75.23;101327.16;6217314;23;20055;-89
2022/01/13 17:56:22;;;;;;;25.42;11.77;;;;;;;2.31;75.43;101319.66;6190683;23;20047;-88
2022/01/13 17:58:54;;;;;;;31.73;12.80;;;;;;;2.35;75.32;101340.88;6241192;23;20095;-88
2022/01/13 18:01:24;;;;;;;27.48;11.25;;;;;;;2.38;75.16;101336.88;6217562;23;20019;-88
2022/01/13 18:03:54;;;;;;;27.17;13.00;;;;;;;2.37;75.20;101340.19;6217302;23;20456;-88
2022/01/13 18:06:24;;;;;;;30.15;14.30;;;;;;;2.27;75.28;101332.88;6216143;23;20330;-88
2022/01/13 18:08:54;;;;;;;31.30;13.93;;;;;;;2.19;75.48;101324.00;6216337;23;20051;-89
2022/01/13 18:11:23;;;;;;;;;;;;;;;2.30;75.81;101333.06;6191074;23;20405;-88
2022/01/13 18:13:55;;;;;;;27.52;12.82;;;;;;;2.05;75.56;101294.63;6240879;23;19919;-88
2022/01/13 18:16:29;;;;;;;30.60;13.55;;;;;;;2.28;74.97;101338.78;6241246;23;20028;-88
2022/01/13 18:19:00;;;;;;;28.70;14.30;;;;;;;2.18;75.44;101321.41;6191684;23;20017;-88
2022/01/13 18:21:29;;;;;;;31.85;14.13;;;;;;;2.27;75.06;101326.97;6215315;23;20067;-89
2022/01/13 18:24:00;;;;;;;32.15;14.80;;;;;;;2.17;75.25;101307.94;6167273;23;20067;-88
2022/01/13 18:26:31;;;;;;;31.17;13.82;;;;;;;2.20;75.50;101315.66;6191707;23;20023;-88
2022/01/13 18:29:02;;;;;;;26.95;12.88;;;;;;;2.20;75.58;101299.69;6240814;23;20067;-88
2022/01/13 18:31:32;;;;;;;32.15;14.90;;;;;;;1.90;75.55;101235.81;6216028;23;20031;-88
2022/01/13 18:34:03;;;;;;;32.08;14.82;;;;;;;1.94;76.16;101250.31;6217855;23;20449;-88
2022/01/13 18:36:33;;;;;;;27.48;13.70;;;;;;;2.01;75.75;101263.38;6216487;23;20051;-88
2022/01/13 18:39:03;;;;;;;30.80;14.77;;;;;;;2.18;76.29;101297.09;6215960;23;20091;-88
2022/01/13 18:41:35;;;;;;;35.47;14.32;;;;;;;2.00;76.02;101260.75;6191650;23;20025;-88
2022/01/13 18:44:07;;;;;;;33.97;15.25;;;;;;;1.96;75.73;101253.78;6191547;23;20099;-89
2022/01/13 18:46:37;;;;;;;35.20;15.88;;;;;;;1.83;76.30;101229.53;6215509;23;20024;-89
2022/01/13 18:49:07;;;;;;;28.75;14.25;;;;;;;2.13;76.42;101288.38;6190843;23;20100;-88
2022/01/13 18:51:38;;;;;;;33.20;15.70;;;;;;;2.15;76.32;101270.84;6217736;23;20024;-91
2022/01/13 18:54:08;;;;;;;34.25;14.90;;;;;;;2.06;76.29;101256.06;6216572;23;20349;-89
2022/01/13 18:56:38;;;;;;;29.90;14.23;;;;;;;2.17;76.15;101270.16;6216254;23;20052;-89
2022/01/13 18:59:10;;;;;;;;;;;;;;;2.16;77.08;101270.91;6191416;23;20017;-90
2022/01/13 19:01:41;;;;;;;32.10;12.85;;;;;;;1.98;76.37;101224.53;6215932;23;19916;-89
2022/01/13 19:04:15;;;;;;;34.20;14.57;;;;;;;2.18;76.40;101259.31;6191141;23;20072;-90
2022/01/13 19:06:47;;;;;;;29.80;15.35;;;;;;;1.63;76.58;101161.22;6216888;23;20028;-90
2022/01/13 19:09:18;;;;;;;37.80;16.67;;;;;;;2.19;76.21;101258.50;6217116;23;20104;-90
2022/01/13 19:11:49;;;;;;;36.53;16.45;;;;;;;2.18;76.48;101256.78;6190893;23;20040;-91
2022/01/13 19:14:23;;;;;;;37.03;15.07;;;;;;;2.18;76.61;101256.78;6188820;23;20038;-91
2022/01/13 19:16:54;;;;;;;28.88;13.48;;;;;;;2.06;76.70;101240.97;6190035;23;20024;-94
2022/01/13 19:19:32;;;;;;;32.17;14.80;;;;;;;2.06;76.90;101235.94;6215022;23;20016;-89
2022/01/13 19:22:32;;;;;;;31.90;15.43;;;;;;;2.22;76.85;101258.69;6191839;23;20048;-89
2022/01/13 19:25:03;;;;;;;30.65;15.65;;;;;;;1.89;76.50;101201.34;6191455;23;20345;-90
2022/01/13 19:27:32;;;;;;;30.45;15.05;;;;;;;0.94;76.28;101042.25;6224192;23;20020;-87
2022/01/13 19:30:10;;;;;;;30.42;15.60;;;;;;;2.01;76.61;101232.28;6208425;23;20028;-87
2022/01/13 19:32:44;;;;;;;32.20;14.60;;;;;;;2.02;76.96;101227.31;6221480;23;20030;-88
2022/01/13 19:35:17;;;;;;;33.08;15.02;;;;;;;2.16;77.24;101258.31;6214552;23;20024;-88
2022/01/13 19:37:48;;;;;;;34.17;15.27;;;;;;;2.17;76.52;101260.06;6239568;23;20021;-87
2022/01/13 19:40:18;;;;;;;36.40;16.23;;;;;;;2.20;76.67;101255.22;6189646;23;20163;-87
2022/01/13 19:42:51;;;;;;;36.40;17.65;;;;;;;2.22;76.59;101252.78;6214405;23;20048;-89
2022/01/13 19:45:27;;;;;;;33.15;15.40;;;;;;;2.19;76.65;101243.41;6216111;23;20016;-86
2022/01/13 19:47:59;;;;;;;34.45;15.38;;;;;;;2.02;76.81;101224.81;6216716;23;20017;-92
2022/01/13 19:50:29;;;;;;;37.35;16.05;;;;;;;1.76;76.80;101188.81;6216173;23;20044;-87
2022/01/13 19:53:10;;;;;;;37.28;16.23;;;;;;;1.80;77.02;101180.69;6189421;23;20021;-89
2022/01/13 19:55:42;;;;;;;30.23;15.10;;;;;;;2.10;77.08;101227.78;6163701;23;20055;-87
2022/01/13 19:58:14;;;;;;;38.03;15.70;;;;;;;1.84;76.45;101180.09;6215362;23;20020;-88
2022/01/13 20:00:47;;;;;;;32.70;15.98;;;;;;;2.17;76.93;101237.41;6215357;23;20083;-88
2022/01/13 20:03:18;;;;;;;37.50;15.98;;;;;;;1.44;76.31;101106.44;6214582;23;20021;-89
2022/01/13 20:06:14;;;;;;;34.33;15.32;;;;;;;2.24;76.88;101242.00;6240448;23;20021;-86
2022/01/13 20:08:44;;;;;;;38.25;15.63;;;;;;;2.22;77.23;101236.03;6214143;23;20090;-86
2022/01/13 20:11:18;;;;;;;;;;;;;;;2.27;76.44;101232.13;6188880;23;20111;-90
2022/01/13 20:13:49;;;;;;;36.58;14.55;;;;;;;1.04;76.77;101025.31;6215738;23;19916;-90
2022/01/13 20:16:21;;;;;;;31.67;15.43;;;;;;;1.22;76.14;101051.50;6213899;23;20024;-87
2022/01/13 20:18:52;;;;;;;35.90;16.60;;;;;;;1.52;76.12;101086.75;6213224;23;20047;-87
2022/01/13 20:21:22;;;;;;;34.00;14.80;;;;;;;2.37;75.90;101234.38;6215135;23;20096;-87
2022/01/13 20:23:52;;;;;;;27.98;14.48;;;;;;;1.95;76.42;101167.34;6214745;23;20071;-88
2022/01/13 20:26:22;;;;;;;37.47;17.13;;;;;;;2.07;76.44;101176.34;6214922;23;20019;-88
2022/01/13 20:28:53;;;;;;;39.13;15.95;;;;;;;2.30;76.22;101214.69;6214649;23;20020;-87
2022/01/13 20:31:25;;;;;;;32.55;13.88;;;;;;;1.89;76.37;101151.00;6189481;23;20322;-88
2022/01/13 20:33:58;;;;;;;34.70;15.10;;;;;;;2.17;76.59;101199.63;6190207;23;20016;-87
2022/01/13 20:36:28;;;;;;;34.30;15.38;;;;;;;2.24;76.61;101221.88;6215644;23;20074;-87
2022/01/13 20:38:58;;;;;;;30.75;14.48;;;;;;;2.15;77.12;101196.16;6213978;23;20392;-87
2022/01/13 20:41:28;;;;;;;29.17;12.73;;;;;;;2.14;76.45;101179.31;6164549;23;20047;-87
2022/01/13 20:44:01;;;;;;;34.85;15.43;;;;;;;2.30;76.80;101202.09;6215051;23;20433;-87
2022/01/13 20:46:33;;;;;;;29.70;13.05;;;;;;;2.27;76.43;101190.94;6217656;23;20051;-87
2022/01/13 20:49:03;;;;;;;33.25;15.23;;;;;;;2.11;76.77;101168.22;6216330;23;20039;-87
2022/01/13 20:51:32;;;;;;;;;;;;;;;2.30;76.69;101192.00;6192807;23;20024;-88
2022/01/13 20:54:02;;;;;;;31.63;13.60;;;;;;;2.27;76.90;101186.78;6215753;23;20332;-87
2022/01/13 20:56:31;;;;;;;40.20;15.20;;;;;;;1.95;76.67;101137.13;6217107;23;20029;-87
2022/01/13 20:59:01;;;;;;;32.83;14.32;;;;;;;1.92;76.80;101133.56;6217896;23;20020;-87
2022/01/13 21:01:35;;;;;;;35.33;15.90;;;;;;;1.88;76.90;101114.03;6216759;23;20040;-87
2022/01/13 21:04:06;;;;;;;28.25;13.50;;;;;;;2.29;76.55;101180.19;6167609;23;20028;-88
2022/01/13 21:06:37;;;;;;;29.65;12.23;;;;;;;1.80;76.72;101107.72;6241986;23;20056;-88
2022/01/13 21:09:07;;;;;;;33.97;14.65;;;;;;;1.96;77.01;101143.91;6216513;23;20080;-87
2022/01/13 21:11:37;;;;;;;;;;;;;;;2.24;76.88;101184.09;6217924;23;20043;-89