Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:48;;;;;;;21.63;8.17;;;;;;;3.85;94.58;99813.31;4242898;28;20803;-73
2023/12/29 00:04:15;;;;;;;23.47;8.23;;;;;;;3.90;94.20;99806.63;4246036;28;20229;-74
2023/12/29 00:06:42;;;;;;;20.43;8.13;;;;;;;3.88;94.54;99813.09;4242244;28;20237;-71
2023/12/29 00:09:23;;;;;;;19.03;8.03;;;;;;;3.88;94.65;99803.22;4230833;28;22092;-74
2023/12/29 00:11:50;;;;;;;18.60;7.97;;;;;;;3.87;94.87;99809.53;4262090;28;20240;-76
2023/12/29 00:14:17;;;;;;;16.67;6.70;;;;;;;3.86;95.10;99809.66;4230734;28;20516;-75
2023/12/29 00:16:44;;;;;;;15.97;7.47;;;;;;;4.00;94.75;99804.06;4248110;28;20619;-75
2023/12/29 00:19:12;;;;;;;18.40;7.30;;;;;;;4.16;93.77;99809.06;4242184;28;20359;-71
2023/12/29 00:21:38;;;;;;;20.57;7.50;;;;;;;4.04;94.09;99807.34;4239631;28;20241;-77
2023/12/29 00:24:05;;;;;;;18.23;7.20;;;;;;;4.09;94.19;99799.81;4227617;28;20528;-77
2023/12/29 00:26:32;;;;;;;16.13;6.50;;;;;;;4.25;93.22;99792.25;4237107;28;20317;-71
2023/12/29 00:28:59;;;;;;;17.87;6.87;;;;;;;4.15;93.57;99798.47;4243748;28;20592;-75
2023/12/29 00:31:26;;;;;;;16.83;7.73;;;;;;;4.08;94.08;99800.78;4236116;28;20311;-72
2023/12/29 00:33:53;;;;;;;16.93;6.70;;;;;;;4.13;94.22;99796.75;4230313;28;20654;-73
2023/12/29 00:36:21;;;;;;;18.57;7.23;;;;;;;4.11;94.07;99790.69;4244894;28;20245;-73
2023/12/29 00:38:47;;;;;;;17.17;6.77;;;;;;;4.09;94.25;99798.00;4238397;28;21216;-74
2023/12/29 00:41:14;;;;;;;15.57;6.50;;;;;;;4.18;93.64;99792.88;4233413;28;20389;-74
2023/12/29 00:43:41;;;;;;;16.60;6.77;;;;;;;4.16;93.56;99798.34;4234331;28;20242;-72
2023/12/29 00:46:10;;;;;;;17.20;6.70;;;;;;;4.10;93.87;99794.34;4235614;28;21701;-72
2023/12/29 00:48:37;;;;;;;18.23;6.80;;;;;;;4.09;93.82;99792.63;4240735;28;20297;-72
2023/12/29 00:51:04;;;;;;;16.50;6.60;;;;;;;4.07;93.80;99796.41;4224760;28;20267;-72
2023/12/29 00:53:33;;;;;;;18.47;6.43;;;;;;;4.17;93.70;99791.19;4227670;28;20322;-72
2023/12/29 00:56:00;;;;;;;13.40;6.20;;;;;;;4.41;92.34;99794.56;4235257;28;20320;-73
2023/12/29 00:58:27;;;;;;;13.10;6.03;;;;;;;4.39;91.45;99798.31;4242858;28;20360;-72
2023/12/29 01:00:53;;;;;;;14.03;6.33;;;;;;;4.33;91.86;99794.34;4238375;28;20253;-73
2023/12/29 01:03:21;;;;;;;13.77;5.87;;;;;;;4.56;90.47;99791.63;4237187;28;23107;-72
2023/12/29 01:05:51;;;;;;;13.50;6.03;;;;;;;4.43;90.62;99794.44;4242407;28;20230;-75
2023/12/29 01:08:18;;;;;;;18.30;6.37;;;;;;;4.36;90.58;99790.56;4235876;28;20301;-72
2023/12/29 01:10:44;;;;;;;15.80;6.40;;;;;;;4.63;89.57;99789.28;4234274;28;21265;-72
2023/12/29 01:13:11;;;;;;;13.37;5.83;;;;;;;4.74;88.72;99794.63;4234972;28;20421;-71
2023/12/29 01:15:40;;;;;;;17.50;6.37;;;;;;;4.46;89.25;99794.19;4234379;28;20417;-73
2023/12/29 01:18:06;;;;;;;13.93;5.60;;;;;;;4.49;89.83;99777.84;4254236;28;21084;-72
2023/12/29 01:20:33;;;;;;;15.33;6.03;;;;;;;4.66;88.28;99781.84;4236769;28;20274;-71
2023/12/29 01:23:00;;;;;;;13.70;5.63;;;;;;;4.75;87.92;99769.53;4229958;28;22162;-70
2023/12/29 01:25:26;;;;;;;13.30;5.47;;;;;;;4.76;87.07;99769.41;4244477;28;21307;-70
2023/12/29 01:27:53;;;;;;;14.10;6.00;;;;;;;4.78;86.74;99763.91;4241440;28;20241;-75
2023/12/29 01:30:20;;;;;;;15.03;6.23;;;;;;;4.91;86.12;99755.69;4239124;28;22129;-73
2023/12/29 01:32:47;;;;;;;13.27;6.17;;;;;;;4.85;86.05;99759.72;4238978;28;20459;-73
2023/12/29 01:35:14;;;;;;;12.33;5.87;;;;;;;4.58;87.41;99768.22;4242562;28;21590;-72
2023/12/29 01:37:43;;;;;;;14.17;6.10;;;;;;;4.68;87.34;99752.25;4236469;28;20387;-73
2023/12/29 01:40:11;;;;;;;13.43;5.67;;;;;;;4.82;86.52;99751.94;4233929;28;20246;-71
2023/12/29 01:42:37;;;;;;;12.87;5.13;;;;;;;4.88;85.96;99740.72;4240696;28;20246;-72
2023/12/29 01:45:05;;;;;;;13.27;5.07;;;;;;;4.94;85.24;99742.03;4239597;28;21208;-71
2023/12/29 01:47:32;;;;;;;15.27;5.90;;;;;;;5.00;84.86;99737.97;4229852;28;20771;-72
2023/12/29 01:49:59;;;;;;;14.73;5.93;;;;;;;4.84;85.71;99727.69;4238216;28;20227;-72
2023/12/29 01:52:25;;;;;;;17.97;5.97;;;;;;;4.90;85.24;99738.75;4243667;28;20317;-72
2023/12/29 01:54:53;;;;;;;11.23;6.07;;;;;;;4.92;85.49;99725.22;4235836;28;20413;-72
2023/12/29 01:57:21;;;;;;;14.40;5.77;;;;;;;4.63;86.39;99722.25;4234355;28;20227;-72
2023/12/29 01:59:48;;;;;;;13.30;5.33;;;;;;;4.57;87.25;99721.81;4234994;28;22392;-72
2023/12/29 02:02:15;;;;;;;16.87;6.00;;;;;;;4.60;86.73;99712.66;4235099;28;21568;-72
2023/12/29 02:04:42;;;;;;;14.03;5.63;;;;;;;4.56;87.47;99701.31;4238994;28;20240;-72
2023/12/29 02:07:09;;;;;;;12.03;5.77;;;;;;;4.67;86.92;99695.06;4241992;28;22296;-72
2023/12/29 02:09:36;;;;;;;13.93;6.20;;;;;;;4.77;86.66;99697.84;4233259;28;20632;-74
2023/12/29 02:12:03;;;;;;;15.77;6.23;;;;;;;4.85;86.41;99699.88;4242953;28;20234;-75
2023/12/29 02:14:30;;;;;;;14.47;6.73;;;;;;;4.69;87.06;99697.63;4241683;28;23297;-71
2023/12/29 02:17:11;;;;;;;14.47;5.50;;;;;;;4.75;86.85;99699.81;4233878;28;20245;-72
2023/12/29 02:19:40;;;;;;;14.03;5.70;;;;;;;4.66;87.05;99692.53;4235901;28;20238;-73
2023/12/29 02:22:08;;;;;;;13.57;5.70;;;;;;;4.52;87.81;99697.22;4223913;28;20239;-73
2023/12/29 02:24:38;;;;;;;13.93;6.07;;;;;;;4.72;87.13;99684.81;4233905;28;21786;-71
2023/12/29 02:27:20;;;;;;;14.00;5.53;;;;;;;4.78;86.89;99685.28;4235139;28;20242;-72
2023/12/29 02:30:14;;;;;;;14.63;6.20;;;;;;;4.46;88.33;99684.28;4240378;28;20238;-71
2023/12/29 02:32:46;;;;;;;12.83;6.00;;;;;;;4.68;87.71;99679.84;4224171;28;20238;-72
2023/12/29 02:35:21;;;;;;;16.30;6.53;;;;;;;4.64;87.73;99684.63;4241300;28;20235;-75
2023/12/29 02:37:48;;;;;;;17.10;6.67;;;;;;;4.71;87.69;99676.91;4222078;28;20233;-72
2023/12/29 02:40:16;;;;;;;12.93;5.87;;;;;;;4.75;87.33;99678.38;4242699;28;20328;-73
2023/12/29 02:42:49;;;;;;;14.90;5.83;;;;;;;4.72;87.04;99671.41;4224149;28;20708;-74
2023/12/29 02:45:17;;;;;;;14.80;6.13;;;;;;;4.71;87.35;99672.41;4246442;28;20687;-72
2023/12/29 02:47:44;;;;;;;14.17;6.37;;;;;;;4.71;87.25;99667.03;4240052;28;22139;-71
2023/12/29 02:50:11;;;;;;;14.20;6.23;;;;;;;4.53;87.92;99672.09;4226104;28;20249;-72
2023/12/29 02:52:37;;;;;;;13.80;6.77;;;;;;;4.56;88.23;99671.00;4240251;28;20240;-72
2023/12/29 02:55:04;;;;;;;14.80;6.70;;;;;;;4.63;87.83;99672.19;4238423;28;20259;-73
2023/12/29 02:57:31;;;;;;;13.33;5.87;;;;;;;4.54;88.15;99671.13;4239512;28;21547;-72
2023/12/29 02:59:58;;;;;;;11.40;6.03;;;;;;;4.56;87.92;99671.00;4237211;28;20674;-71
2023/12/29 03:02:25;;;;;;;15.97;6.07;;;;;;;4.37;88.69;99661.81;4244094;28;20235;-72
2023/12/29 03:04:51;;;;;;;15.90;6.40;;;;;;;4.51;88.67;99668.72;4238234;28;20356;-74
2023/12/29 03:07:18;;;;;;;17.00;7.17;;;;;;;4.37;88.93;99666.31;4237556;28;20266;-71
2023/12/29 03:09:44;;;;;;;12.80;6.37;;;;;;;4.40;89.06;99669.59;4238402;28;21397;-72
2023/12/29 03:12:11;;;;;;;19.53;6.97;;;;;;;4.38;89.08;99666.19;4249439;28;20308;-72
2023/12/29 03:14:38;;;;;;;15.60;6.47;;;;;;;4.36;89.42;99667.28;4237677;28;20288;-73
2023/12/29 03:17:04;;;;;;;13.93;6.70;;;;;;;4.07;90.80;99673.22;4232818;28;20280;-74
2023/12/29 03:19:31;;;;;;;19.33;7.67;;;;;;;4.13;90.77;99651.28;4243131;28;20283;-72
2023/12/29 03:21:58;;;;;;;15.80;6.97;;;;;;;4.19;90.64;99663.31;4227974;28;20606;-74
2023/12/29 03:24:24;;;;;;;15.83;6.83;;;;;;;4.11;90.96;99661.25;4235429;28;23020;-72
2023/12/29 03:26:51;;;;;;;16.43;7.10;;;;;;;4.09;91.11;99653.34;4241890;28;20288;-71
2023/12/29 03:29:17;;;;;;;18.33;6.80;;;;;;;4.00;91.80;99662.13;4238873;28;20440;-72
2023/12/29 03:31:44;;;;;;;15.53;6.17;;;;;;;4.09;91.42;99648.00;4235224;28;20293;-71
2023/12/29 03:34:11;;;;;;;17.20;7.80;;;;;;;4.17;91.13;99647.34;4238877;28;20518;-71
2023/12/29 03:36:37;;;;;;;14.57;6.90;;;;;;;4.04;91.81;99652.88;4238896;28;20234;-72
2023/12/29 03:39:04;;;;;;;15.63;7.10;;;;;;;4.15;90.97;99643.09;4243795;28;20357;-72
2023/12/29 03:41:31;;;;;;;20.97;7.10;;;;;;;4.09;91.69;99664.06;4239448;28;20263;-71
2023/12/29 03:43:59;;;;;;;16.70;6.47;;;;;;;4.13;91.84;99645.91;4240473;28;21772;-73
2023/12/29 03:46:25;;;;;;;13.70;6.23;;;;;;;4.18;91.50;99645.56;4242057;28;21548;-74
2023/12/29 03:48:52;;;;;;;17.23;6.70;;;;;;;4.20;91.28;99649.78;4245110;28;20313;-71
2023/12/29 03:51:20;;;;;;;18.53;6.97;;;;;;;3.93;92.35;99651.06;4247233;28;20231;-73
2023/12/29 03:53:46;;;;;;;16.90;7.30;;;;;;;3.99;92.68;99652.41;4244205;28;20608;-73
2023/12/29 03:56:18;;;;;;;20.90;7.70;;;;;;;3.92;92.75;99649.38;4232853;28;21760;-72
2023/12/29 03:58:45;;;;;;;14.50;6.77;;;;;;;3.89;93.87;99646.94;4243781;28;20232;-71
2023/12/29 04:01:13;;;;;;;22.63;7.93;;;;;;;4.04;92.73;99628.75;4240244;28;20305;-70
2023/12/29 04:03:41;;;;;;;16.97;8.00;;;;;;;3.85;93.07;99644.63;4239891;28;20242;-70
2023/12/29 04:06:08;;;;;;;19.00;7.63;;;;;;;3.72;93.82;99637.59;4246851;28;26869;-70
2023/12/29 04:08:36;;;;;;;17.07;8.03;;;;;;;3.83;93.63;99641.22;4242080;28;20293;-70
2023/12/29 04:11:04;;;;;;;16.53;8.00;;;;;;;3.68;94.13;99637.97;4245290;28;25526;-70
2023/12/29 04:13:30;;;;;;;20.07;8.47;;;;;;;3.74;93.88;99629.44;4239116;28;20250;-71
2023/12/29 04:15:57;;;;;;;17.87;8.17;;;;;;;3.76;93.56;99641.72;4244312;28;21051;-67
2023/12/29 04:18:24;;;;;;;16.23;7.80;;;;;;;3.72;93.93;99634.06;4236495;28;20331;-68
2023/12/29 04:20:51;;;;;;;18.63;8.83;;;;;;;3.81;93.59;99639.50;4230300;28;20237;-66
2023/12/29 04:23:17;;;;;;;16.37;8.00;;;;;;;3.74;94.11;99632.94;4238356;28;20235;-69
2023/12/29 04:25:44;;;;;;;20.43;8.53;;;;;;;3.94;93.41;99614.44;4244488;28;20238;-69
2023/12/29 04:28:11;;;;;;;23.57;8.90;;;;;;;3.81;93.74;99626.13;4249698;28;23134;-69
2023/12/29 04:30:37;;;;;;;17.03;8.37;;;;;;;3.92;93.36;99611.91;4240049;28;20339;-69
2023/12/29 04:33:04;;;;;;;27.10;9.50;;;;;;;3.86;93.38;99598.97;4236944;28;21568;-70
2023/12/29 04:35:31;;;;;;;20.53;8.67;;;;;;;3.82;93.59;99608.25;4242945;28;22332;-68
2023/12/29 04:37:58;;;;;;;19.23;8.83;;;;;;;3.89;93.29;99603.25;4237046;28;21920;-67
2023/12/29 04:40:24;;;;;;;20.67;8.97;;;;;;;3.93;93.47;99597.50;4239404;28;20243;-68
2023/12/29 04:42:51;;;;;;;21.13;9.10;;;;;;;3.91;92.79;99602.16;4251401;28;20493;-69
2023/12/29 04:45:17;;;;;;;21.60;8.27;;;;;;;3.79;93.79;99608.50;4246098;28;20292;-70
2023/12/29 04:47:44;;;;;;;21.67;9.20;;;;;;;3.80;93.78;99604.84;4241804;28;22040;-71
2023/12/29 04:50:11;;;;;;;21.23;9.17;;;;;;;3.78;93.97;99614.81;4232315;28;22365;-70
2023/12/29 04:52:38;;;;;;;16.40;9.03;;;;;;;3.86;93.66;99604.34;4241982;28;22739;-68
2023/12/29 04:55:05;;;;;;;22.00;10.30;;;;;;;3.81;93.96;99596.69;4241215;28;23272;-69
2023/12/29 04:57:31;;;;;;;23.87;9.73;;;;;;;3.93;93.38;99602.84;4237567;28;20291;-70
2023/12/29 04:59:58;;;;;;;24.20;8.87;;;;;;;4.03;92.88;99608.34;4241562;28;20250;-68
2023/12/29 05:02:25;;;;;;;17.07;8.90;;;;;;;3.81;93.61;99601.19;4242195;28;22851;-68
2023/12/29 05:04:51;;;;;;;20.77;8.70;;;;;;;3.85;94.27;99608.00;4239468;28;20223;-68
2023/12/29 05:07:18;;;;;;;19.03;9.27;;;;;;;3.87;93.96;99600.69;4248663;28;21637;-69
2023/12/29 05:09:44;;;;;;;17.80;9.43;;;;;;;3.96;93.93;99604.47;4260741;28;20231;-68
2023/12/29 05:12:11;;;;;;;27.37;9.90;;;;;;;4.12;93.49;99598.69;4240482;28;20231;-70
2023/12/29 05:14:37;;;;;;;23.33;9.00;;;;;;;4.16;93.22;99597.44;4241559;28;20315;-67
2023/12/29 05:17:04;;;;;;;19.07;8.87;;;;;;;4.27;92.99;99591.19;4240647;28;20292;-69
2023/12/29 05:19:31;;;;;;;17.03;7.57;;;;;;;4.23;93.25;99595.13;4242292;28;20232;-69
2023/12/29 05:21:57;;;;;;;16.13;7.53;;;;;;;4.36;93.04;99590.44;4236938;28;20367;-69
2023/12/29 05:24:24;;;;;;;19.83;8.07;;;;;;;4.53;92.40;99588.16;4238940;28;20338;-68
2023/12/29 05:26:50;;;;;;;19.37;7.97;;;;;;;4.53;92.27;99597.03;4241128;28;20614;-68
2023/12/29 05:29:17;;;;;;;19.27;8.00;;;;;;;4.58;92.52;99591.28;4240169;28;20231;-69
2023/12/29 05:31:43;;;;;;;15.30;7.10;;;;;;;4.70;92.13;99590.28;4241414;28;20239;-70
2023/12/29 05:34:10;;;;;;;18.03;8.43;;;;;;;4.70;91.56;99592.94;4240674;28;20234;-72
2023/12/29 05:36:37;;;;;;;16.03;7.17;;;;;;;4.87;91.46;99587.97;4232163;28;20247;-69
2023/12/29 05:39:04;;;;;;;18.63;6.80;;;;;;;4.94;90.76;99591.84;4243444;28;20317;-69
2023/12/29 05:41:30;;;;;;;14.37;6.77;;;;;;;4.97;90.94;99590.72;4240304;28;20239;-69
2023/12/29 05:43:58;;;;;;;19.17;7.50;;;;;;;4.99;90.28;99583.38;4241857;28;20280;-68
2023/12/29 05:46:24;;;;;;;17.23;6.53;;;;;;;5.02;90.21;99588.47;4234179;28;20233;-69
2023/12/29 05:48:52;;;;;;;13.97;6.60;;;;;;;5.04;90.35;99598.09;4239861;28;20292;-67
2023/12/29 05:51:19;;;;;;;15.00;6.17;;;;;;;5.13;90.08;99601.84;4234986;28;20670;-72
2023/12/29 05:53:46;;;;;;;18.33;7.00;;;;;;;5.26;89.27;99590.03;4233583;28;20238;-69
2023/12/29 05:56:16;;;;;;;13.80;6.50;;;;;;;5.32;89.10;99590.34;4239177;28;20237;-70
2023/12/29 05:58:43;;;;;;;15.20;6.20;;;;;;;5.31;89.17;99587.78;4236477;28;20234;-69
2023/12/29 06:01:10;;;;;;;11.80;5.63;;;;;;;5.42;88.79;99587.69;4230727;28;20261;-69
2023/12/29 06:03:36;;;;;;;13.90;6.37;;;;;;;5.55;87.77;99593.66;4238635;28;21859;-70
2023/12/29 06:06:03;;;;;;;13.70;6.23;;;;;;;5.56;87.99;99570.34;4243983;28;20236;-70
2023/12/29 06:08:30;;;;;;;14.67;6.20;;;;;;;5.65;87.57;99584.81;4245422;28;20251;-70
2023/12/29 06:10:57;;;;;;;20.93;6.27;;;;;;;5.60;87.58;99576.28;4236134;28;22859;-68
2023/12/29 06:13:23;;;;;;;15.23;6.40;;;;;;;5.61;87.78;99576.16;4236886;28;20233;-70
2023/12/29 06:15:50;;;;;;;13.53;6.23;;;;;;;5.67;87.29;99564.00;4242733;28;20308;-69
2023/12/29 06:18:17;;;;;;;12.33;6.00;;;;;;;5.78;86.72;99557.72;4257820;28;21075;-69
2023/12/29 06:20:43;;;;;;;14.53;6.27;;;;;;;5.69;86.75;99560.22;4229743;28;20664;-67
2023/12/29 06:23:10;;;;;;;14.17;5.60;;;;;;;5.74;86.75;99567.84;4241769;28;20318;-68
2023/12/29 06:25:39;;;;;;;14.40;6.07;;;;;;;5.75;86.30;99563.34;4243518;28;20233;-71
2023/12/29 06:28:06;;;;;;;14.53;6.00;;;;;;;5.67;86.60;99561.31;4241651;28;20245;-69
2023/12/29 06:30:33;;;;;;;11.23;5.50;;;;;;;5.59;86.79;99553.13;4241357;28;20237;-67
2023/12/29 06:33:00;;;;;;;15.00;5.43;;;;;;;5.65;86.42;99561.47;4240471;28;20286;-68
2023/12/29 06:35:27;;;;;;;13.90;5.43;;;;;;;5.76;85.49;99560.50;4246601;28;22217;-72
2023/12/29 06:37:55;;;;;;;15.00;5.20;;;;;;;5.77;85.33;99556.00;4220700;28;20234;-68
2023/12/29 06:40:21;;;;;;;12.17;5.47;;;;;;;5.71;85.32;99560.91;4237045;28;20254;-68
2023/12/29 06:42:48;;;;;;;13.27;5.37;;;;;;;5.76;84.84;99554.31;4237584;28;20247;-70
2023/12/29 06:45:15;;;;;;;13.17;5.37;;;;;;;5.71;84.78;99563.59;4196436;28;1380157;-69
2023/12/29 06:47:42;;;;;;;13.03;6.20;;;;;;;5.70;84.95;99553.00;4245781;28;20219;-68
2023/12/29 06:50:12;;;;;;;10.00;5.03;;;;;;;5.69;84.74;99562.03;4247320;28;20282;-69
2023/12/29 06:52:39;;;;;;;14.43;5.43;;;;;;;5.69;84.76;99556.69;4233362;28;20230;-69
2023/12/29 06:55:07;;;;;;;12.77;5.13;;;;;;;5.75;84.34;99549.91;4241496;28;25680;-70
2023/12/29 06:57:35;;;;;;;11.73;5.30;;;;;;;5.64;84.71;99557.09;4229408;28;20573;-71
2023/12/29 07:00:02;;;;;;;13.63;5.57;;;;;;;5.64;84.88;99567.00;4242827;28;20866;-71
2023/12/29 07:02:28;;;;;;;13.87;5.80;;;;;;;5.53;85.22;99562.56;4235908;28;20246;-71
2023/12/29 07:04:55;;;;;;;11.83;5.47;;;;;;;5.57;85.20;99553.25;4239208;28;20235;-68
2023/12/29 07:07:22;;;;;;;11.50;5.63;;;;;;;5.56;85.12;99554.22;4248031;28;20452;-69
2023/12/29 07:09:49;;;;;;;16.83;5.00;;;;;;;5.66;85.00;99555.13;4244051;28;20865;-68
2023/12/29 07:12:16;;;;;;;11.13;5.60;;;;;;;5.56;85.00;99546.19;4260209;28;21474;-71
2023/12/29 07:14:42;;;;;;;10.83;5.27;;;;;;;5.66;84.86;99538.19;4246248;28;21183;-71
2023/12/29 07:17:10;;;;;;;13.10;5.77;;;;;;;5.66;85.01;99532.81;4257998;28;21145;-69
2023/12/29 07:19:36;;;;;;;11.63;4.83;;;;;;;5.73;84.55;99528.56;4249925;28;20271;-68
2023/12/29 07:22:05;;;;;;;12.97;5.83;;;;;;;5.74;84.53;99527.56;4260193;28;21765;-69
2023/12/29 07:24:33;;;;;;;10.97;5.73;;;;;;;5.75;84.79;99526.56;4240483;28;20235;-69
2023/12/29 07:27:00;;;;;;;10.17;5.17;;;;;;;5.82;84.83;99525.03;4256610;28;20235;-69
2023/12/29 07:29:26;;;;;;;15.77;5.93;;;;;;;5.77;84.90;99524.63;4260061;28;20294;-70
2023/12/29 07:31:53;;;;;;;12.57;5.73;;;;;;;5.90;84.59;99529.72;4247138;28;25787;-68
2023/12/29 07:34:20;;;;;;;18.17;5.73;;;;;;;5.86;84.61;99518.41;4258296;28;20330;-68
2023/12/29 07:36:48;;;;;;;13.43;6.10;;;;;;;5.88;84.53;99523.63;4251546;28;20261;-68
2023/12/29 07:39:15;;;;;;;17.07;6.20;;;;;;;5.91;84.43;99518.00;4279063;28;20670;-68
2023/12/29 07:41:42;;;;;;;15.03;6.07;;;;;;;6.13;83.85;99521.44;4240279;28;21349;-69
2023/12/29 07:44:11;;;;;;;14.70;5.40;;;;;;;6.06;84.04;99513.06;4271467;28;20238;-68
2023/12/29 07:46:40;;;;;;;13.40;5.23;;;;;;;6.11;83.75;99513.50;4279643;28;21733;-67
2023/12/29 07:49:07;;;;;;;11.37;5.20;;;;;;;6.14;83.56;99515.91;4258609;28;20603;-67
2023/12/29 07:51:38;;;;;;;12.47;5.30;;;;;;;6.18;83.65;99516.47;4265475;28;21485;-67
2023/12/29 07:54:05;;;;;;;10.47;4.83;;;;;;;6.18;83.26;99516.47;4261812;28;20528;-69
2023/12/29 07:56:32;;;;;;;9.27;4.80;;;;;;;6.26;83.41;99515.78;4249069;28;20225;-71
2023/12/29 07:58:58;;;;;;;9.40;4.20;;;;;;;6.23;83.33;99510.66;4248800;28;21334;-71
2023/12/29 08:01:25;;;;;;;11.13;4.47;;;;;;;6.40;83.07;99517.16;4246313;28;20240;-69
2023/12/29 08:03:52;;;;;;;14.43;4.20;;;;;;;6.34;82.89;99508.69;4249437;28;20367;-73
2023/12/29 08:06:21;;;;;;;10.57;4.40;;;;;;;6.36;82.65;99510.38;4241568;28;20263;-73
2023/12/29 08:08:47;;;;;;;9.23;3.83;;;;;;;6.45;82.39;99514.91;4243321;28;20257;-71
2023/12/29 08:11:17;;;;;;;8.03;3.97;;;;;;;6.40;82.34;99504.59;4235844;28;20273;-72
2023/12/29 08:13:44;;;;;;;10.40;4.37;;;;;;;6.51;82.19;99506.25;4247997;28;21740;-73
2023/12/29 08:16:11;;;;;;;8.97;3.67;;;;;;;6.55;81.80;99504.97;4244892;28;20351;-73
2023/12/29 08:18:38;;;;;;;7.37;3.60;;;;;;;6.51;82.02;99503.56;4236912;28;20234;-67
2023/12/29 08:21:05;;;;;;;8.17;3.20;;;;;;;6.56;81.68;99497.75;4245285;28;20226;-76
2023/12/29 08:23:32;;;;;;;11.53;4.30;;;;;;;6.61;81.45;99511.63;4265023;28;20246;-75
2023/12/29 08:26:04;;;;;;;10.53;3.57;;;;;;;6.66;81.33;99502.13;4332521;28;20231;-77
2023/12/29 08:28:31;;;;;;;8.93;3.57;;;;;;;6.72;80.94;99497.97;4234341;28;21761;-74
2023/12/29 08:30:57;;;;;;;6.80;2.93;;;;;;;6.78;80.25;99493.88;4293862;28;20278;-75
2023/12/29 08:33:24;;;;;;;7.10;3.00;;;;;;;6.93;79.56;99491.56;4246832;28;20348;-74
2023/12/29 08:35:51;;;;;;;5.90;2.70;;;;;;;7.06;78.56;99500.16;4246651;28;20736;-75
2023/12/29 08:38:17;;;;;;;8.23;2.80;;;;;;;7.29;77.30;99510.53;4233186;28;20255;-73
2023/12/29 08:40:44;;;;;;;6.30;3.00;;;;;;;7.34;77.29;99513.63;4254063;28;20514;-76
2023/12/29 08:43:11;;;;;;;9.70;3.23;;;;;;;7.48;76.64;99511.44;4264140;28;20239;-76
2023/12/29 08:45:38;;;;;;;10.27;3.37;;;;;;;7.52;76.38;99508.28;4257121;28;20234;-74
2023/12/29 08:48:05;;;;;;;10.10;4.00;;;;;;;7.58;76.19;99504.13;4243366;28;20333;-74
2023/12/29 08:50:32;;;;;;;9.83;3.83;;;;;;;7.50;76.89;99502.22;4237155;28;20582;-73
2023/12/29 08:52:59;;;;;;;8.33;4.00;;;;;;;7.52;76.21;99492.13;4256015;28;21546;-75
2023/12/29 08:55:25;;;;;;;9.80;4.57;;;;;;;7.41;76.86;99503.94;4260942;28;20302;-75
2023/12/29 08:57:52;;;;;;;9.60;4.40;;;;;;;7.56;76.60;99498.91;4241733;28;20310;-76
2023/12/29 09:00:19;;;;;;;10.77;4.67;;;;;;;7.61;75.98;99493.91;4254866;28;20793;-74
2023/12/29 09:02:46;;;;;;;11.57;4.90;;;;;;;7.81;75.27;99492.94;4266112;28;20664;-75
2023/12/29 09:05:13;;;;;;;10.67;5.00;;;;;;;8.40;73.54;99487.91;4255101;28;20329;-77
2023/12/29 09:07:40;;;;;;;11.37;4.90;;;;;;;9.12;70.39;99489.56;4238196;28;20537;-76
2023/12/29 09:10:08;;;;;;;12.37;5.23;;;;;;;9.86;67.28;99494.38;4242205;28;20302;-75
2023/12/29 09:12:35;;;;;;;9.63;4.43;;;;;;;9.54;67.61;99491.41;4250037;28;20688;-75
2023/12/29 09:15:02;;;;;;;7.23;4.40;;;;;;;9.44;67.96;99496.94;4280853;28;21086;-74
2023/12/29 09:17:29;;;;;;;12.47;4.93;;;;;;;10.03;66.38;99479.84;4266011;28;20230;-74
2023/12/29 09:19:56;;;;;;;9.40;4.30;;;;;;;10.12;65.85;99475.31;4247099;28;20394;-72
2023/12/29 09:22:35;;;;;;;10.47;4.27;;;;;;;10.42;64.21;99483.78;4265094;28;21423;-74
2023/12/29 09:25:02;;;;;;;8.63;4.00;;;;;;;10.83;62.32;99480.19;4256726;28;20253;-73
2023/12/29 09:27:29;;;;;;;9.63;4.33;;;;;;;10.95;62.68;99484.19;4246628;28;20549;-75
2023/12/29 09:29:55;;;;;;;10.17;3.80;;;;;;;10.81;62.99;99463.25;4257031;28;20575;-75
2023/12/29 09:32:22;;;;;;;7.70;3.80;;;;;;;10.92;62.30;99479.97;4247134;28;20252;-74
2023/12/29 09:34:49;;;;;;;7.67;3.90;;;;;;;11.05;61.99;99475.88;4247721;28;20230;-73
2023/12/29 09:37:17;;;;;;;8.90;3.73;;;;;;;10.97;62.93;99484.00;4247785;28;20238;-76
2023/12/29 09:39:43;;;;;;;7.53;4.20;;;;;;;11.15;62.10;99481.94;4261630;28;20230;-73
2023/12/29 09:42:21;;;;;;;8.23;4.30;;;;;;;11.20;61.81;99474.13;4241876;28;20296;-74
2023/12/29 09:44:51;;;;;;;8.67;4.43;;;;;;;9.61;66.54;99468.13;4229963;28;20451;-72
2023/12/29 09:47:23;;;;;;;13.67;3.90;;;;;;;8.91;69.77;99474.63;4260300;28;20239;-74
2023/12/29 09:49:52;;;;;;;11.07;4.73;;;;;;;8.49;71.79;99465.41;4253428;28;20228;-73
2023/12/29 09:52:21;;;;;;;12.17;4.47;;;;;;;8.74;72.52;99472.81;4247181;28;20229;-75
2023/12/29 09:54:51;;;;;;;11.53;4.97;;;;;;;9.54;69.44;99471.66;4238523;28;20349;-75
2023/12/29 09:57:18;;;;;;;11.87;4.20;;;;;;;9.55;68.85;99474.19;4271934;28;20242;-75
2023/12/29 09:59:48;;;;;;;9.27;4.27;;;;;;;10.12;67.03;99469.91;4243100;28;20330;-74
2023/12/29 10:02:15;;;;;;;9.23;4.63;;;;;;;10.15;66.07;99473.09;4247854;28;20424;-76
2023/12/29 10:04:42;;;;;;;16.63;4.27;;;;;;;9.42;69.02;99468.41;4236723;28;20360;-74
2023/12/29 10:07:18;;;;;;;9.43;4.10;;;;;;;8.80;71.35;99475.69;4254490;28;20235;-73
2023/12/29 10:09:47;;;;;;;11.33;4.43;;;;;;;8.35;73.64;99466.78;4244894;28;20230;-74
2023/12/29 10:12:14;;;;;;;8.03;4.40;;;;;;;8.01;75.89;99472.91;4246881;28;20529;-74
2023/12/29 10:14:48;;;;;;;11.03;4.63;;;;;;;8.18;75.65;99476.59;4243890;28;21773;-74
2023/12/29 10:17:41;;;;;;;13.97;4.57;;;;;;;8.71;77.25;99482.09;4261076;28;20909;-63
2023/12/29 10:20:20;;;;;;;8.80;4.33;;;;;;;8.69;75.31;99473.28;4251106;28;20302;-63
2023/12/29 10:23:06;;;;;;;11.03;4.37;;;;;;;8.57;74.34;99453.81;4251450;28;22892;-75
2023/12/29 10:25:33;;;;;;;8.30;4.47;;;;;;;8.71;74.00;99463.19;4254002;28;20339;-74
2023/12/29 10:28:00;;;;;;;9.07;4.03;;;;;;;8.85;73.56;99468.00;4254745;28;20231;-74
2023/12/29 10:30:27;;;;;;;9.53;4.90;;;;;;;8.50;74.50;99450.06;4301765;28;26065;-75
2023/12/29 10:33:02;;;;;;;9.90;4.37;;;;;;;8.96;73.12;99460.59;4249008;28;20348;-75
2023/12/29 10:35:33;;;;;;;9.17;4.63;;;;;;;8.77;73.65;99450.88;4270452;28;20242;-75
2023/12/29 10:38:13;;;;;;;9.43;4.40;;;;;;;8.38;75.49;99455.69;4274741;28;20247;-74
2023/12/29 10:40:41;;;;;;;9.37;4.67;;;;;;;8.51;75.03;99452.59;4263137;28;21439;-73
2023/12/29 10:43:09;;;;;;;13.20;5.27;;;;;;;8.21;76.43;99465.50;4276927;28;20248;-70
2023/12/29 10:45:36;;;;;;;10.97;4.90;;;;;;;9.08;74.08;99463.88;4253227;28;20993;-74
2023/12/29 10:48:03;;;;;;;13.80;5.53;;;;;;;8.49;75.44;99461.84;4288833;28;20281;-74
2023/12/29 10:50:42;;;;;;;13.63;4.70;;;;;;;8.46;75.88;99463.00;4257364;28;20238;-72
2023/12/29 10:53:13;;;;;;;11.37;4.67;;;;;;;8.38;76.57;99458.38;4253464;28;20263;-73
2023/12/29 10:55:40;;;;;;;12.53;4.40;;;;;;;8.32;77.16;99461.69;4240767;28;21426;-72
2023/12/29 10:58:10;;;;;;;11.37;4.73;;;;;;;8.38;76.72;99460.22;4339246;28;20300;-71
2023/12/29 11:00:37;;;;;;;8.07;4.10;;;;;;;8.23;77.44;99454.56;4283623;28;22867;-72
2023/12/29 11:03:04;;;;;;;12.33;4.47;;;;;;;8.20;77.25;99455.72;4242049;28;25367;-72
2023/12/29 11:05:31;;;;;;;11.60;4.40;;;;;;;8.12;77.98;99452.09;4246211;28;21985;-71
2023/12/29 11:07:59;;;;;;;8.47;4.37;;;;;;;8.08;78.08;99448.88;4237329;28;21612;-72
2023/12/29 11:10:26;;;;;;;10.13;4.33;;;;;;;8.21;79.80;99443.09;4243938;28;20298;-64
2023/12/29 11:12:53;;;;;;;9.67;4.30;;;;;;;8.27;77.72;99452.41;4245955;28;25880;-72
2023/12/29 11:15:21;;;;;;;12.10;4.43;;;;;;;8.07;78.67;99449.88;4243853;28;20237;-70
2023/12/29 11:17:51;;;;;;;10.47;4.83;;;;;;;8.00;79.17;99446.97;4243545;28;20290;-68
2023/12/29 11:20:19;;;;;;;11.37;4.43;;;;;;;8.03;79.16;99432.34;4240671;28;20316;-70
2023/12/29 11:22:47;;;;;;;11.13;4.77;;;;;;;8.10;79.14;99433.41;4260650;28;20251;-70
2023/12/29 11:25:15;;;;;;;9.27;4.30;;;;;;;8.25;78.16;99422.88;4245411;28;20245;-75
2023/12/29 11:27:42;;;;;;;11.40;4.47;;;;;;;8.15;78.71;99423.00;4244411;28;20233;-74
2023/12/29 11:30:13;;;;;;;11.53;5.23;;;;;;;8.08;79.00;99419.22;4255691;28;20899;-74
2023/12/29 11:33:20;;;;;;;9.60;4.40;;;;;;;8.12;79.19;99406.28;4248125;28;20231;-75
2023/12/29 11:35:56;;;;;;;9.93;4.90;;;;;;;8.26;78.17;99405.72;4313903;28;20347;-73
2023/12/29 11:38:34;;;;;;;11.07;4.10;;;;;;;8.11;78.70;99420.75;4367045;28;20273;-72