Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:56;;;;;;;;;;;;;;;16.14;73.52;99090.20;1442187;80;81078;-74
2022/08/03 00:02:57;;;;;;;24.60;17.35;;;;;;;16.10;73.64;99090.04;1442583;80;20605;-74
2022/08/03 00:04:58;;;;;;;19.50;16.17;;;;;;;16.07;73.64;99091.56;1444095;80;21309;-75
2022/08/03 00:06:59;;;;;;;;;;;;;;;16.06;73.68;99090.34;1426549;80;82052;-75
2022/08/03 00:08:59;;;;;;;;;;;;;;;16.02;73.77;99090.17;1448164;80;20190;-75
2022/08/03 00:11:00;;;;;;;;;;;;;;;15.99;73.87;99099.21;1444006;80;67099;-75
2022/08/03 00:13:01;;;;;;;;;;;;;;;15.97;73.97;99094.48;1446987;80;20109;-75
2022/08/03 00:15:02;;;;;;;;;;;;;;;15.95;74.04;99087.08;1444598;80;67200;-74
2022/08/03 00:17:02;;;;;;;;;;;;;;;15.95;74.10;99085.75;1446376;80;67583;-75
2022/08/03 00:19:03;;;;;;;;;;;;;;;15.95;74.22;99091.07;1446179;80;20521;-74
2022/08/03 00:21:04;;;;;;;;;;;;;;;15.96;74.30;99091.45;1443840;80;67841;-74
2022/08/03 00:23:05;;;;;;;;;;;;;;;15.98;74.40;99094.87;1447853;80;20444;-75
2022/08/03 00:25:06;;;;;;;;;;;;;;;16.00;74.48;99088.95;1443429;80;68170;-75
2022/08/03 00:27:07;;;;;;;;;;;;;;;16.01;74.56;99091.99;1444987;80;20239;-74
2022/08/03 00:29:07;;;;;;;;;;;;;;;16.03;74.58;99096.71;1445977;80;20145;-74
2022/08/03 00:31:08;;;;;;;;;;;;;;;16.05;74.60;99098.80;1440302;80;66994;-74
2022/08/03 00:33:09;;;;;;;;;;;;;;;16.05;74.63;99101.47;1443616;80;20157;-75
2022/08/03 00:35:10;;;;;;;;;;;;;;;16.05;74.66;99105.45;1434118;79;67957;-73
2022/08/03 00:37:11;;;;;;;;;;;;;;;16.07;74.70;99098.70;1430359;81;20144;-74
2022/08/03 00:39:12;;;;;;;;;;;;;;;16.08;74.73;99096.41;1431180;81;20126;-74
2022/08/03 00:41:13;;;;;;;;;;;;;;;16.08;74.76;99097.25;1430176;81;67133;-74
2022/08/03 00:43:14;;;;;;;;;;;;;;;16.09;74.77;99093.64;1432284;80;20560;-74
2022/08/03 00:45:15;;;;;;;;;;;;;;;16.07;74.70;99098.20;1428620;81;67277;-74
2022/08/03 00:47:16;;;;;;;;;;;;;;;16.04;74.67;99099.75;1433991;81;20152;-74
2022/08/03 00:49:17;;;;;;;;;;;;;;;16.00;74.68;99101.79;1432782;81;20213;-73
2022/08/03 00:51:18;;;;;;;;;;;;;;;15.97;74.69;99096.66;1428880;79;68197;-73
2022/08/03 00:53:19;;;;;;;;;;;;;;;15.95;74.69;99109.22;1433025;81;20160;-75
2022/08/03 00:55:20;;;;;;;;;;;;;;;15.91;74.74;99102.87;1433281;80;67538;-74
2022/08/03 00:57:21;;;;;;;;;;;;;;;15.89;74.70;99110.11;1458181;79;20168;-74
2022/08/03 00:59:22;;;;;;;;;;;;;;;15.85;74.75;99111.28;1433111;81;20161;-76
2022/08/03 01:01:23;;;;;;;;;;;;;;;15.82;74.82;99110.55;1428528;81;67326;-75
2022/08/03 01:03:27;;;;;;;;;;;;;;;15.81;74.85;99110.16;1431671;81;20157;-75
2022/08/03 01:05:29;;;;;;;;;;;;;;;15.79;74.88;99110.73;1431845;81;68452;-75
2022/08/03 01:07:37;;;;;;;;;;;;;;;15.75;74.87;99106.55;1417390;82;20170;-74
2022/08/03 01:09:57;;;;;;;;;;;;;;;15.72;74.87;99100.11;1433793;81;20246;-75
2022/08/03 01:11:59;;;;;;;;;;;;;;;15.67;74.91;99099.56;1430794;81;67747;-74
2022/08/03 01:14:05;;;;;;;;;;;;;;;15.66;74.95;99099.22;1431082;81;20138;-74
2022/08/03 01:16:14;;;;;;;;;;;;;;;15.63;74.99;99104.70;1430047;81;67960;-75
2022/08/03 01:18:19;;;;;;;;;;;;;;;15.63;75.05;99099.39;1428284;81;20154;-74
2022/08/03 01:20:21;;;;;;;;;;;;;;;15.62;75.07;99097.23;1433784;80;68149;-74
2022/08/03 01:22:23;;;;;;;;;;;;;;;15.60;75.01;99092.97;1460071;79;20140;-75
2022/08/03 01:24:38;;;;;;;;;;;;;;;15.55;75.00;99095.94;1430308;81;20127;-76
2022/08/03 01:26:53;;;;;;;;;;;;;;;15.48;75.08;99088.02;1430103;79;68611;-76
2022/08/03 01:29:01;;;;;;;;;;;;;;;15.50;75.06;99102.03;1434044;81;20166;-74
2022/08/03 01:31:07;;;;;;;;;;;;;;;15.46;75.12;99108.50;1428229;79;67183;-75
2022/08/03 01:33:12;;;;;;;;;;;;;;;15.43;75.12;99106.89;1430922;81;20500;-74
2022/08/03 01:35:14;;;;;;;;;;;;;;;15.43;75.20;99107.38;1418317;81;67189;-74
2022/08/03 01:37:17;;;;;;;;;;;;;;;15.43;75.21;99110.04;1434281;80;20150;-74
2022/08/03 01:39:19;;;;;;;;;;;;;;;15.39;75.25;99111.19;1437618;80;20162;-74
2022/08/03 01:41:22;;;;;;;;;;;;;;;15.37;75.27;99112.62;1434075;79;67123;-74
2022/08/03 01:43:26;;;;;;;;;;;;;;;15.36;75.31;99106.93;1396836;83;20170;-75
2022/08/03 01:45:29;;;;;;;;;;;;;;;15.35;75.30;99109.69;1406444;82;67138;-74
2022/08/03 01:47:30;;;;;;;;;;;;;;;15.30;75.30;99104.69;1401551;83;20142;-75
2022/08/03 01:49:33;;;;;;;;;;;;;;;15.27;75.36;99109.73;1397038;83;20162;-74
2022/08/03 01:51:35;;;;;;;;;;;;;;;15.28;75.42;99106.58;1398631;83;67775;-75
2022/08/03 01:53:38;;;;;;;;;;;;;;;15.27;75.49;99100.43;1399283;83;20498;-75
2022/08/03 01:55:39;;;;;;;;;;;;;;;15.25;75.46;99097.50;1396708;83;68041;-75
2022/08/03 01:57:41;;;;;;;;;;;;;;;15.24;75.48;99101.09;1398090;83;20107;-74
2022/08/03 01:59:43;;;;;;;;;;;;;;;15.21;75.50;99099.48;1398042;83;21087;-73
2022/08/03 02:01:45;;;;;;;;;;;;;;;15.19;75.54;99097.88;1399385;83;67076;-75
2022/08/03 02:03:47;;;;;;;;;;;;;;;15.16;75.54;99098.96;1400221;83;20168;-75
2022/08/03 02:05:49;;;;;;;;;;;;;;;15.14;75.58;99093.72;1399870;83;67119;-74
2022/08/03 02:07:50;;;;;;;;;;;;;;;15.11;75.61;99097.91;1397812;83;20144;-74
2022/08/03 02:09:53;;;;;;;;;;;;;;;15.09;75.62;99093.20;1436373;80;20562;-74
2022/08/03 02:11:54;;;;;;;;;;;;;;;15.07;75.64;99092.42;1396543;83;66901;-74
2022/08/03 02:13:57;;;;;;;;;;;;;;;15.06;75.72;99096.52;1400963;83;20156;-75
2022/08/03 02:15:58;;;;;;;;;;;;;;;15.02;75.73;99087.88;1397707;81;67935;-74
2022/08/03 02:17:59;;;;;;;;;;;;;;;14.98;75.76;99090.36;1397838;83;20422;-75
2022/08/03 02:20:01;;;;;;;;;;;;;;;14.95;75.87;99084.80;1406695;83;20130;-74
2022/08/03 02:22:04;;;;;;;;;;;;;;;14.94;75.93;99086.23;1407087;82;67087;-75
2022/08/03 02:24:05;;;;;;;;;;;;;;;14.92;75.97;99084.97;1407143;82;20158;-74
2022/08/03 02:26:07;;;;;;;;;;;;;;;14.94;76.10;99089.72;1409863;82;67104;-74
2022/08/03 02:28:10;;;;;;;;;;;;;;;14.95;76.14;99093.22;1395991;83;20180;-75
2022/08/03 02:30:13;;;;;;;;;;;;;;;14.97;76.20;99096.64;1370888;84;67977;-75
2022/08/03 02:32:16;;;;;;;;;;;;;;;14.96;76.12;99093.11;1390515;83;20157;-74
2022/08/03 02:34:19;;;;;;;;;;;;;;;14.95;76.16;99092.77;1389686;83;20171;-76
2022/08/03 02:36:21;;;;;;;;;;;;;;;14.94;76.17;99088.89;1442734;79;67103;-75
2022/08/03 02:38:24;;;;;;;;;;;;;;;14.96;76.26;99090.46;1444268;80;20161;-74
2022/08/03 02:40:26;;;;;;;;;;;;;;;14.96;76.28;99090.46;1445516;80;67177;-75
2022/08/03 02:42:28;;;;;;;;;;;;;;;14.96;76.28;99085.16;1445912;80;20169;-75
2022/08/03 02:44:33;;;;;;;;;;;;;;;14.96;76.29;99090.95;1444959;80;20280;-74
2022/08/03 02:46:37;;;;;;;;;;;;;;;14.95;76.33;99091.89;1445687;80;66967;-73
2022/08/03 02:48:39;;;;;;;;;;;;;;;14.92;76.30;99089.44;1442783;80;20496;-75
2022/08/03 02:50:41;;;;;;;;;;;;;;;14.88;76.29;99087.45;1444584;80;67240;-74
2022/08/03 02:52:44;;;;;;;;;;;;;;;14.88;76.35;99088.78;1446075;80;20132;-74
2022/08/03 02:54:46;;;;;;;;;;;;;;;14.87;76.40;99096.84;1445993;80;20151;-73
2022/08/03 02:56:47;;;;;;;;;;;;;;;14.87;76.44;99095.52;1466632;78;67139;-74
2022/08/03 02:58:48;;;;;;;;;;;;;;;14.87;76.51;99093.73;1449527;79;20133;-75
2022/08/03 03:00:52;;;;;;;;;;;;;;;14.87;76.60;99096.84;1445891;79;67219;-74
2022/08/03 03:02:55;;;;;;;;;;;;;;;14.86;76.68;99098.66;1444198;80;20264;-76
2022/08/03 03:04:56;;;;;;;;;;;;;;;14.87;76.71;99099.49;1444311;80;20151;-74
2022/08/03 03:06:57;;;;;;;;;;;;;;;14.88;76.80;99092.75;1445364;80;67044;-72
2022/08/03 03:08:59;;;;;;;;;;;;;;;14.91;76.79;99097.02;1445076;80;20166;-73
2022/08/03 03:11:00;;;;;;;;;;;;;;;14.89;76.79;99101.59;1443988;80;67025;-75
2022/08/03 03:13:01;;;;;;;;;;;;;;;14.87;76.87;99090.20;1442989;80;20146;-74
2022/08/03 03:15:03;;;;;;;;;;;;;;;14.89;76.87;99096.28;1446723;80;20230;-75
2022/08/03 03:17:08;;;;;;;;;;;;;;;14.88;76.79;99089.27;1444367;80;66852;-75
2022/08/03 03:19:10;;;;;;;;;;;;;;;14.86;76.85;99097.33;1445487;80;20170;-74
2022/08/03 03:21:11;;;;;;;;;;;;;;;14.86;76.85;99097.33;1446096;80;67259;-73
2022/08/03 03:23:13;;;;;;;;;;;;;;;14.88;76.89;99099.88;1446122;80;20161;-74
2022/08/03 03:25:14;;;;;;;;;;;;;;;14.88;76.93;99105.19;1442584;80;67309;-74
2022/08/03 03:27:15;;;;;;;;;;;;;;;14.90;76.96;99097.99;1445768;80;20129;-74
2022/08/03 03:29:16;;;;;;;;;;;;;;;14.89;76.91;99099.77;1447677;80;20145;-74
2022/08/03 03:31:17;;;;;;;;;;;;;;;14.88;76.96;99095.89;1442249;80;67115;-74
2022/08/03 03:33:18;;;;;;;;;;;;;;;14.89;77.00;99098.94;1443493;80;20193;-74
2022/08/03 03:35:19;;;;;;;;;;;;;;;14.70;77.03;99068.25;1439584;81;67433;-74
2022/08/03 03:37:20;;;;;;;;;;;;;;;14.87;77.07;99102.14;1433385;81;20180;-74
2022/08/03 03:39:20;;;;;;;;;;;;;;;14.86;77.12;99105.28;1430429;81;20566;-74
2022/08/03 03:41:21;;;;;;;;;;;;;;;14.85;77.15;99100.08;1426966;81;67063;-74
2022/08/03 03:43:23;;;;;;;;;;;;;;;14.87;77.21;99103.47;1430305;81;21069;-74
2022/08/03 03:45:25;;;;;;;;;;;;;;;14.89;77.28;99098.94;1429122;81;67189;-74
2022/08/03 03:47:27;;;;;;;;;;;;;;;14.88;77.30;99100.72;1431148;81;20150;-73
2022/08/03 03:49:28;;;;;;;;;;;;;;;14.91;77.29;99104.98;1431276;81;20440;-73
2022/08/03 03:51:29;;;;;;;;;;;;;;;14.91;77.30;99095.69;1430594;81;67638;-74
2022/08/03 03:53:30;;;;;;;;;;;;;;;14.92;77.30;99101.39;1430381;81;20536;-74
2022/08/03 03:55:30;;;;;;;;;;;;;;;14.94;77.34;99103.48;1428846;81;67125;-74
2022/08/03 03:57:33;;;;;;;;;;;;;;;14.96;77.38;99109.04;1434250;81;20167;-74
2022/08/03 03:59:35;;;;;;;;;;;;;;;14.98;77.38;99108.94;1430943;81;20120;-73
2022/08/03 04:01:36;;;;;;;;;;;;;;;14.98;77.42;99114.25;1431870;81;67692;-74
2022/08/03 04:03:37;;;;;;;;;;;;;;;15.01;77.49;99110.55;1433285;81;20133;-74
2022/08/03 04:12:39;;;;;;;;;;;;;;;15.08;77.55;99115.38;1431040;81;21117;-75
2022/08/03 04:14:41;;;;;;;;;;;;;;;15.09;77.53;99115.76;1431283;81;20126;-74
2022/08/03 04:16:43;;;;;;;;;;;;;;;15.09;77.47;99117.55;1432732;81;67121;-74
2022/08/03 04:18:47;;;;;;;;;;;;;;;15.07;77.49;99121.62;1432671;81;20123;-74
2022/08/03 04:20:49;;;;;;;;;;;;;;;15.08;77.48;99123.34;1428732;81;68130;-74
2022/08/03 04:22:50;;;;;;;;;;;;;;;15.05;77.48;99131.51;1431691;81;20479;-74
2022/08/03 04:24:53;;;;;;;;;;;;;;;15.04;77.49;99124.48;1428258;81;20128;-75
2022/08/03 04:26:55;;;;;;;;;;;;;;;15.02;77.50;99129.03;1430329;81;67206;-74
2022/08/03 04:28:56;;;;;;;;;;;;;;;15.04;77.61;99128.95;1431110;81;20144;-74
2022/08/03 04:30:58;;;;;;;;;;;;;;;15.07;77.66;99130.92;1431233;81;67046;-74
2022/08/03 04:33:00;;;;;;;;;;;;;;;15.11;77.74;99135.08;1431049;81;20148;-74
2022/08/03 04:35:00;;;;;;;;;;;;;;;15.17;77.79;99131.66;1437109;79;20493;-74
2022/08/03 04:37:03;;;;;;;;;;;;;;;15.22;77.84;99133.55;1461223;79;67022;-74
2022/08/03 04:39:06;;;;;;;;;;;;;;;15.27;77.86;99137.61;1465183;79;20218;-75
2022/08/03 04:41:08;;;;;;;;;;;;;;;15.31;77.86;99135.59;1460901;78;67199;-74
2022/08/03 04:43:10;;;;;;;;;;;;;;;15.35;77.92;99143.73;1463882;79;20159;-73
2022/08/03 04:45:11;;;;;;;;;;;;;;;15.40;78.01;99146.95;1460736;79;67217;-74
2022/08/03 04:47:12;;;;;;;;;;;;;;;15.45;77.98;99150.16;1462516;79;20804;-73
2022/08/03 04:49:13;;;;;;;;;;;;;;;15.52;77.99;99152.40;1462396;79;20315;-74
2022/08/03 04:51:14;;;;;;;;;;;;;;;15.55;78.02;99151.73;1462074;78;67975;-73
2022/08/03 04:53:15;;;;;;;;;;;;;;;15.61;78.05;99150.47;1463468;79;20125;-73
2022/08/03 04:55:29;;;;;;;;;;;;;;;15.65;78.07;99159.45;1463343;78;67195;-73
2022/08/03 04:57:30;;;;;;;;;;;;;;;15.69;78.08;99160.11;1465104;79;20123;-74
2022/08/03 04:59:31;;;;;;;;;;;;;;;15.75;78.14;99162.34;1464271;79;20448;-74
2022/08/03 05:01:31;;;;;;;;;;;;;;;15.81;78.17;99157.13;1461799;79;67932;-73
2022/08/03 05:03:32;;;;;;;;;;;;;;;15.89;78.17;99157.95;1462226;79;20205;-74
2022/08/03 05:05:33;;;;;;;;;;;;;;;15.93;78.13;99158.12;1460918;79;67261;-73
2022/08/03 05:07:34;;;;;;;;;;;;;;;15.99;78.16;99151.05;1464792;79;20138;-74
2022/08/03 05:09:37;;;;;;;;;;;;;;;16.06;78.16;99160.34;1464657;79;20144;-74
2022/08/03 05:11:37;;;;;;;;;;;;;;;16.13;78.17;99152.77;1461648;79;67116;-74
2022/08/03 05:13:37;;;;;;;;;;;;;;;16.19;78.17;99161.67;1464064;79;20162;-74
2022/08/03 05:15:38;;;;;;;;;;;;;;;16.26;78.17;99155.45;1462280;79;67846;-74
2022/08/03 05:17:39;;;;;;;;;;;;;;;16.29;78.15;99158.73;1463403;79;20437;-74
2022/08/03 05:19:40;;;;;;;;;;;;;;;16.34;78.17;99155.78;1465397;79;20468;-73
2022/08/03 05:21:41;;;;;;;;;;;;;;;16.39;78.20;99156.29;1468258;79;67199;-74
2022/08/03 05:23:42;;;;;;;;;;;;;;;16.44;78.20;99153.33;1462599;79;20586;-74
2022/08/03 05:25:43;;;;;;;;;;;;;;;16.50;78.23;99160.41;1463104;79;66973;-74
2022/08/03 05:27:44;;;;;;;;;;;;;;;16.57;78.26;99162.14;1463780;79;20146;-73
2022/08/03 05:29:45;;;;;;;;;;;;;;;16.63;78.26;99161.72;1461996;79;20138;-73
2022/08/03 05:31:46;;;;;;;;;;;;;;;16.71;78.27;99158.50;1461840;79;68215;-73
2022/08/03 05:33:48;;;;;;;;;;;;;;;16.77;78.30;99155.42;1464670;79;20137;-73
2022/08/03 05:35:48;;;;;;;;;;;;;;;16.85;78.37;99147.73;1459341;79;67210;-74
2022/08/03 05:37:49;;;;;;;;;;;;;;;16.95;78.39;99148.45;1456378;79;20167;-74
2022/08/03 05:39:50;;;;;;;;;;;;;;;17.02;78.40;99149.21;1458084;79;20142;-74
2022/08/03 05:41:51;;;;;;;;;;;;;;;17.10;78.38;99150.00;1454806;79;67153;-73
2022/08/03 05:43:52;;;;;;;;;;;;;;;17.21;78.32;99159.02;1457760;79;20531;-73
2022/08/03 05:45:53;;;;;;;;;;;;;;;17.26;78.29;99144.88;1457658;79;68125;-74
2022/08/03 05:47:54;;;;;;;;;;;;;;;17.34;78.23;99153.16;1459341;79;20130;-73
2022/08/03 05:49:55;;;;;;;;;;;;;;;17.41;78.21;99151.74;1457816;80;20182;-74
2022/08/03 05:51:56;;;;;;;;;;;;;;;17.49;78.16;99150.69;1455796;78;66962;-74
2022/08/03 05:53:57;;;;;;;;;;;;;;;17.56;78.11;99152.92;1458255;79;20127;-74
2022/08/03 05:55:57;;;;;;;;;;;;;;;17.59;78.05;99151.35;1470327;78;68092;-74
2022/08/03 05:57:58;;;;;;;;;;;;;;;17.62;78.03;99149.29;1446229;79;20148;-74
2022/08/03 05:59:59;;;;;;;;;;;;;;;17.64;78.01;99152.70;1426194;81;20127;-73
2022/08/03 06:02:00;;;;;;;;;;;;;;;17.66;78.00;99148.59;1427989;81;66968;-73
2022/08/03 06:04:00;;;;;;;;;;;;;;;17.67;78.05;99149.80;1430041;81;20455;-74
2022/08/03 06:06:01;;;;;;;;;;;;;;;17.73;78.07;99154.31;1426181;81;68020;-74
2022/08/03 06:08:02;;;;;;;;;;;;;;;17.78;78.15;99153.00;1429249;82;20155;-75
2022/08/03 06:10:04;;;;;;;;;;;;;;;17.84;78.18;99159.69;1425766;81;20168;-74
2022/08/03 06:12:04;;;;;;;;;;;;;;;17.91;78.17;99156.08;1427103;81;66875;-74
2022/08/03 06:14:05;;;;;;;;;;;;;;;17.98;78.16;99154.67;1426687;81;20673;-74
2022/08/03 06:16:06;;;;;;;;;;;;;;;18.07;78.17;99155.77;1426821;79;67890;-74
2022/08/03 06:18:07;;;;;;;;;;;;;;;18.13;78.17;99154.82;1428212;81;20154;-75
2022/08/03 06:20:08;;;;;;;;;;;;;;;18.21;78.11;99153.75;1424741;82;67372;-74
2022/08/03 06:22:09;;;;;;;;;;;;;;;18.32;78.15;99155.59;1432000;81;20205;-74
2022/08/03 06:24:10;;;;;;;;;;;;;;;18.42;78.12;99153.55;1426979;81;20634;-75
2022/08/03 06:26:11;;;;;;;;;;;;;;;18.51;78.08;99152.34;1428274;81;67835;-75
2022/08/03 06:28:13;;;;;;;;;;;;;;;18.61;78.03;99151.60;1428609;81;20163;-76
2022/08/03 06:30:14;;;;;;;;;;;;;;;18.71;77.97;99156.59;1408995;82;67511;-75
2022/08/03 06:32:15;;;;;;;;;;;;;;;18.80;78.01;99156.34;1461659;79;20469;-75
2022/08/03 06:34:16;;;;;;;;;;;;;;;18.92;78.03;99157.23;1431475;81;20111;-76
2022/08/03 06:36:16;;;;;;;;;;;;;;;19.03;78.08;99155.87;1429188;79;67740;-76
2022/08/03 06:38:18;;;;;;;;;;;;;;;19.13;77.94;99152.80;1434567;81;20482;-75
2022/08/03 06:40:32;;;;;;;;;;;;;;;19.23;77.87;99155.58;1432519;79;68603;-76
2022/08/03 06:42:33;;;;;;;;;;;;;;;19.33;77.88;99157.88;1434513;80;20158;-75
2022/08/03 06:44:34;;;;;;;;;;;;;;;19.44;77.80;99158.34;1434714;80;20548;-75
2022/08/03 06:46:35;;;;;;;;;;;;;;;19.54;77.72;99158.42;1434087;80;68604;-75
2022/08/03 06:48:35;;;;;;;;;;;;;;;19.63;77.66;99158.98;1435686;80;20191;-75
2022/08/03 06:50:38;;;;;;;;;;;;;;;19.74;77.58;99162.10;1432021;79;67094;-75
2022/08/03 06:52:39;;;;;;;;;;;;;;;19.82;77.49;99159.67;1436402;80;20499;-75
2022/08/03 06:54:40;;;;;;;;;;;;;;;19.90;77.39;99163.05;1435511;80;20163;-75
2022/08/03 06:56:40;;;;;;;;;;;;;;;19.93;77.25;99160.11;1430817;81;67213;-75
2022/08/03 06:58:41;;;;;;;;;;;;;;;19.95;77.18;99158.64;1433200;80;20166;-75
2022/08/03 07:00:42;;;;;;;;;;;;;;;19.97;77.14;99160.71;1431749;80;67054;-75
2022/08/03 07:02:43;;;;;;;;;;;;;;;19.99;77.07;99158.73;1434779;81;20169;-75
2022/08/03 07:04:47;;;;;;;;;;;;;;;20.03;77.08;99161.52;1436521;80;20118;-74
2022/08/03 07:06:48;;;;;;;;;;;;;;;20.06;77.06;99163.92;1433688;80;67143;-75
2022/08/03 07:08:49;;;;;;;;;;;;;;;20.12;77.05;99163.89;1435852;80;20150;-76
2022/08/03 07:10:49;;;;;;;;;;;;;;;20.15;77.09;99163.16;1432307;80;67163;-74
2022/08/03 07:12:50;;;;;;;;;;;;;;;20.22;77.18;99160.30;1418361;81;20140;-75
2022/08/03 07:14:52;;;;;;;;;;;;;;;20.29;77.05;99163.81;1437507;81;20274;-75
2022/08/03 07:16:52;;;;;;;;;;;;;;;20.35;77.09;99165.48;1432919;80;68195;-75
2022/08/03 07:18:53;;;;;;;;;;;;;;;20.45;77.06;99166.87;1438316;80;20145;-76
2022/08/03 07:20:54;;;;;;;;;;;;;;;20.54;76.92;99170.06;1435427;80;67191;-75
2022/08/03 07:22:55;;;;;;;;;;;;;;;20.63;76.98;99172.45;1436719;80;20180;-74
2022/08/03 07:24:56;;;;;;;;;;;;;;;20.71;76.85;99166.44;1436132;80;20150;-73
2022/08/03 07:26:56;;;;;;;;;;;;;;;20.79;76.78;99167.96;1438655;79;67263;-76
2022/08/03 07:28:57;;;;;;;;;;;;;;;20.89;76.75;99167.52;1433967;80;20776;-74
2022/08/03 07:30:58;;;;;;;;;;;;;;;21.00;76.58;99168.39;1432858;80;68387;-75
2022/08/03 07:32:59;;;;;;;;;;;;;;;21.06;76.37;99159.82;1436420;80;20154;-75
2022/08/03 07:35:03;;;;;;;;;;;;;;;21.15;76.42;99162.16;1434919;80;20187;-74
2022/08/03 07:37:04;;;;;;;;;;;;;;;21.25;76.43;99159.86;1429075;80;67080;-76
2022/08/03 07:39:05;;;;;;;;;;;;;;;21.34;76.18;99162.70;1426759;81;20138;-75
2022/08/03 07:41:06;;;;;;;;;;;;;;;21.43;76.23;99166.73;1430379;81;68161;-76
2022/08/03 07:43:06;;;;;;;;;;;;;;;21.52;76.12;99163.73;1430731;81;20136;-74
2022/08/03 07:45:08;;;;;;;;;;;;;;;21.63;76.00;99160.55;1427382;81;67334;-76
2022/08/03 07:47:09;;;;;;;;;;;;;;;21.66;75.85;99160.30;1430333;81;20436;-75
2022/08/03 07:49:09;;;;;;;;;;;;;;;21.73;75.83;99160.08;1411199;82;20168;-75
2022/08/03 07:51:10;;;;;;;;;;;;;;;21.80;75.69;99158.52;1429207;81;67114;-75
2022/08/03 07:53:11;;;;;;;;;;;;;;;21.84;75.49;99157.25;1429061;81;20144;-76
2022/08/03 07:55:12;;;;;;;;;;;;;;;21.89;75.48;99155.00;1426206;81;68951;-75
2022/08/03 07:57:12;;;;;;;;;;;;;;;21.98;75.30;99155.97;1417575;82;20514;-75
2022/08/03 07:59:13;;;;;;;;;;;;;;;22.05;75.31;99151.72;1430024;81;20172;-76
2022/08/03 08:01:15;;;;;;;;;;;;;;;22.18;75.21;99154.13;1425367;79;67136;-75
2022/08/03 08:03:16;;;;;;;;;;;;;;;22.31;75.16;99156.48;1432341;81;20149;-75
2022/08/03 08:05:17;;;;;;;;;;;;;;;22.48;75.11;99152.22;1428108;80;68782;-77
2022/08/03 08:07:18;;;;;;;;;;;;;;;22.56;74.58;99156.38;1428259;81;20146;-76
2022/08/03 08:09:19;;;;;;;;;;;;;;;22.57;74.30;99151.36;1430023;81;20184;-76
2022/08/03 08:11:21;;;;;;;;;;;;;;;22.60;74.47;99159.11;1427068;81;68070;-76
2022/08/03 08:13:22;;;;;;;;;;;;;;;22.68;74.36;99159.73;1426215;81;20135;-76
2022/08/03 08:15:23;;;;;;;;;;;;;;;22.75;74.15;99156.80;1429417;80;67328;-76
2022/08/03 08:17:23;;;;;;;;;;;;;;;22.82;73.97;99157.53;1429413;82;20138;-76
2022/08/03 08:19:24;;;;;;;;;;;;;;;22.89;73.74;99156.81;1427282;81;20436;-76
2022/08/03 08:21:25;;;;;;;;;;;;;;;22.96;73.38;99154.37;1428304;79;67836;-76
2022/08/03 08:23:28;;;;;;;;;;;;;;;23.02;73.18;99159.65;1427799;81;20187;-76
2022/08/03 08:25:30;;;;;;;;;;;;;;;23.09;73.10;99152.67;1409947;82;67098;-75
2022/08/03 08:27:30;;;;;;;;;;;;;;;23.21;72.99;99150.66;1430897;81;20240;-76
2022/08/03 08:29:31;;;;;;;;;;;;;;;23.27;72.60;99164.36;1429648;81;20162;-75
2022/08/03 08:31:32;;;;;;;;;;;;;;;23.33;72.34;99157.53;1429701;79;67647;-76
2022/08/03 08:33:34;;;;;;;;;;;;;;;23.40;72.09;99159.08;1427244;81;20166;-75
2022/08/03 08:35:35;;;;;;;;;;;;;;;23.48;72.26;99157.83;1427436;79;67754;-75
2022/08/03 08:37:36;;;;;;;;;;;;;;;23.56;72.18;99159.25;1429325;81;20196;-76
2022/08/03 08:39:38;;;;;;;;;;;;;;;23.59;71.94;99164.35;1428503;81;20180;-77
2022/08/03 08:41:39;;;;;;;;;;;;;;;23.60;71.63;99162.50;1427144;82;67719;-76
2022/08/03 08:43:40;;;;;;;;;;;;;;;23.58;71.60;99165.83;1429465;81;20184;-77
2022/08/03 08:45:41;;;;;;;;;;;;;;;23.50;71.57;99169.30;1425833;81;68285;-76
2022/08/03 08:47:45;;;;;;;;;;;;;;;23.50;71.61;99166.61;1426725;82;20156;-78
2022/08/03 08:49:47;;;;;;;;;;;;;;;23.52;71.67;99167.80;1417516;82;20168;-76
2022/08/03 08:51:48;;;;;;;;;;;;;;;23.56;71.81;99167.33;1429567;81;67735;-76
2022/08/03 08:53:51;;;;;;;;;;;;;;;23.66;71.83;99158.34;1428753;81;20123;-77
2022/08/03 08:55:53;;;;;;;;;;;;;;;23.78;71.68;99162.50;1424930;81;68245;-76
2022/08/03 08:58:05;;;;;;;;;;;;;;;23.92;71.54;99162.48;1429054;81;20501;-76
2022/08/03 09:00:08;;;;;;;;;;;;;;;24.07;71.31;99165.47;1431925;82;20127;-77
2022/08/03 09:02:09;;;;;;;;;;;;;;;24.17;71.25;99163.51;1426217;81;20128;-77
2022/08/03 09:04:10;;;;;;;;;;;;;;;24.33;71.25;99164.63;1430115;81;20143;-76
2022/08/03 09:06:11;;;;;;;;;;;;;;;24.52;71.24;99168.48;1425065;82;67238;-76
2022/08/03 09:08:12;;;;;;;;;;;;;;;24.67;70.67;99166.05;1428108;81;20143;-78
2022/08/03 09:10:13;;;;;;;;;;;;;;;24.70;69.77;99160.36;1426229;81;68165;-76
2022/08/03 09:12:14;;;;;;;;;;;;;;;24.72;69.68;99160.20;1433724;81;20148;-77
2022/08/03 09:14:15;;;;;;;;;;;;;;;24.75;69.51;99158.52;1426613;81;20176;-76
2022/08/03 09:16:17;;;;;;;;;;;;;;;24.79;69.51;99162.07;1428722;81;68024;-74
2022/08/03 09:18:20;;;;;;;;;;;;;;;24.92;69.69;99158.95;1427425;81;20166;-76
2022/08/03 09:20:21;;;;;;;;;;;;;;;25.12;69.59;99149.24;1426236;79;67334;-76
2022/08/03 09:22:22;;;;;;;;;;;;;;;25.37;68.98;99152.88;1430264;81;20446;-77
2022/08/03 09:24:23;;;;;;;;;;;;;;;25.48;68.83;99151.73;1430260;81;20157;-77
2022/08/03 09:26:25;;;;;;;;;;;;;;;25.57;68.55;99152.57;1426764;81;67080;-76
2022/08/03 09:28:28;;;;;;;;;;;;;;;25.62;68.23;99151.58;1428242;81;20144;-76
2022/08/03 09:30:30;;;;;;;;;;;;;;;25.73;68.20;99153.94;1426231;79;67182;-75
2022/08/03 09:32:32;;;;;;;;;;;;;;;25.85;67.87;99149.07;1429602;81;20173;-76
2022/08/03 09:34:32;;;;;;;;;;;;;;;25.84;67.50;99149.55;1430181;81;20155;-77
2022/08/03 09:36:42;;;;;;;;;;;;;;;25.94;67.22;99152.09;1425442;81;68190;-76
2022/08/03 09:38:44;;;;;;;;;;;;;;;25.99;66.76;99147.55;1429051;82;20482;-76
2022/08/03 09:40:45;;;;;;;;;;;;;;;26.05;66.76;99151.46;1412931;82;67138;-76
2022/08/03 09:42:56;;;;;;;;;;;;;;;26.17;66.74;99150.93;1426779;81;20151;-77
2022/08/03 09:44:57;;;;;;;;;;;;;;;26.31;66.10;99147.21;1413989;82;20477;-76
2022/08/03 09:46:59;;;;;;;;;;;;;;;26.41;66.16;99146.50;1426566;81;67138;-77
2022/08/03 09:49:10;;;;;;;;;;;;;;;26.42;65.72;99145.98;1413164;82;20174;-77
2022/08/03 09:51:12;;;;;;;;;;;;;;;26.43;65.54;99149.89;1425701;81;67073;-77
2022/08/03 09:53:13;;;;;;;;;;;;;;;26.52;65.70;99142.59;1428543;81;21124;-76
2022/08/03 09:55:14;;;;;;;;;;;;;;;26.58;65.18;99146.47;1428439;81;67200;-76
2022/08/03 09:57:22;;;;;;;;;;;;;;;26.66;65.26;99145.92;1426390;82;20485;-76
2022/08/03 09:59:27;;;;;;;;;;;;;;;26.72;64.25;99136.81;1428214;81;20144;-78
2022/08/03 10:01:30;;;;;;;;;;;;;;;26.62;63.78;99141.05;1426987;81;67796;-75
2022/08/03 10:03:32;;;;;;;;;;;;;;;26.60;63.90;99135.81;1426826;81;20110;-76
2022/08/03 10:05:32;;;;;;;;;;;;;;;26.72;63.85;99131.41;1427687;81;67788;-76
2022/08/03 10:07:44;;;;;;;;;;;;;;;26.80;63.43;99130.03;1430447;81;20215;-78
2022/08/03 10:09:54;;;;;;;;;;;;;;;26.90;63.62;99133.88;1432508;81;20169;-75
2022/08/03 10:11:55;;;;;;;;;;;;;;;27.14;63.64;99126.16;1414322;82;67144;-76
2022/08/03 10:13:56;;;;;;;;;;;;;;;27.42;63.28;99136.52;1429287;81;20290;-76
2022/08/03 10:15:57;;;;;;;;;;;;;;;27.62;62.94;99137.73;1426317;81;67249;-76
2022/08/03 10:17:59;;;;;;;;;;;;;;;27.84;62.45;99133.33;1429376;82;20158;-77
2022/08/03 10:20:00;;;;;;;;;;;;;;;27.89;61.40;99127.88;1428361;81;20148;-77
2022/08/03 10:22:05;;;;;;;;;;;;;;;27.80;60.57;99132.50;1426995;81;67670;-75
2022/08/03 10:24:07;;;;;;;;;;;;;;;27.82;61.58;99129.12;1429704;81;20132;-78
2022/08/03 10:26:09;;;;;;;;;;;;;;;28.04;61.74;99126.08;1425739;81;68001;-76
2022/08/03 10:28:12;;;;;;;;;;;;;;;28.30;61.68;99127.50;1430159;81;20116;-76
2022/08/03 10:30:13;;;;;;;;;;;;;;;28.51;61.13;99128.15;1425512;81;67328;-76
2022/08/03 10:32:28;;;;;;;;;;;;;;;28.64;60.90;99129.70;1428902;81;20124;-76
2022/08/03 10:34:30;;;;;;;;;;;;;;;28.77;60.86;99125.49;1429445;81;20171;-77
2022/08/03 10:36:34;;;;;;;;;;;;;;;28.90;60.49;99127.03;1427020;80;67820;-76
2022/08/03 10:38:36;;;;;;;;;;;;;;;28.86;59.12;99127.08;1436545;80;20502;-76
2022/08/03 10:40:39;;;;;;;;;;;;;;;28.71;59.42;99122.49;1434778;80;67117;-77