Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:13;;;;;;;;;;;1.60;99.90;;;;;;6190086;23;19927;-87
2023/04/04 00:02:39;;;;;;;;;;;1.50;99.90;;;;;;6165282;23;19920;-88
2023/04/04 00:05:05;;;;;;;;;;;2.50;99.90;;;;;;6190133;23;20290;-87
2023/04/04 00:07:31;;;;;;;;;;;1.50;99.90;;;;;;6189419;23;19920;-89
2023/04/04 00:09:56;;;;;;;;;;;1.40;99.90;;;;;;6189924;23;19962;-87
2023/04/04 00:12:23;;;;;;;;;;;2.10;99.90;;;;;;6140501;23;19947;-88
2023/04/04 00:14:49;;;;;;;;;;;2.40;99.90;;;;;;6166112;23;19920;-87
2023/04/04 00:17:14;;;;;;;;;;;3.10;99.90;;;;;;6165373;23;20338;-87
2023/04/04 00:19:40;;;;;;;;;;;1.50;99.90;;;;;;6190044;23;19931;-88
2023/04/04 00:22:06;;;;;;;;;;;2.50;99.90;;;;;;6140269;23;19920;-87
2023/04/04 00:24:32;;;;;;;;;;;3.40;99.90;;;;;;6164918;23;19966;-88
2023/04/04 00:27:00;;;;;;;;;;;1.20;99.90;;;;;;6165048;23;20289;-87
2023/04/04 00:29:26;;;;;;;;;;;1.20;99.90;;;;;;6165239;23;19955;-87
2023/04/04 00:31:52;;;;;;;;;;;3.40;99.90;;;;;;6190669;23;19920;-88
2023/04/04 00:34:17;;;;;;;;;;;3.50;99.90;;;;;;6189746;23;19920;-87
2023/04/04 00:36:45;;;;;;;;;;;1.20;99.90;;;;;;6164655;23;20184;-87
2023/04/04 00:39:10;;;;;;;;;;;1.20;99.90;;;;;;6189539;23;19974;-87
2023/04/04 00:41:36;;;;;;;;;;;2.60;99.90;;;;;;6189938;23;19939;-87
2023/04/04 00:44:05;;;;;;;;;;;1.10;99.90;;;;;;6165417;23;20353;-87
2023/04/04 00:46:31;;;;;;;;;;;1.50;99.90;;;;;;6189850;23;19924;-87
2023/04/04 00:48:58;;;;;;;;;;;3.00;99.90;;;;;;6189201;23;19955;-87
2023/04/04 00:51:23;;;;;;;;;;;3.50;99.90;;;;;;6164574;23;19920;-87
2023/04/04 00:53:49;;;;;;;;;;;1.20;99.90;;;;;;6164869;23;19919;-87
2023/04/04 00:56:18;;;;;;;;;;;1.80;99.90;;;;;;6166368;23;19919;-87
2023/04/04 00:58:45;;;;;;;;;;;1.20;99.90;;;;;;6190279;23;20220;-87
2023/04/04 01:01:11;;;;;;;;;;;2.40;99.90;;;;;;6189640;23;20299;-87
2023/04/04 01:03:38;;;;;;;;;;;2.60;99.90;;;;;;6189514;23;19920;-87
2023/04/04 01:06:05;;;;;;;;;;;1.20;99.90;;;;;;6189760;23;20341;-87
2023/04/04 01:08:31;;;;;;;;;;;1.20;99.90;;;;;;6164430;23;20360;-87
2023/04/04 01:10:59;;;;;;;;;;;1.20;99.90;;;;;;6164637;23;19920;-87
2023/04/04 01:13:25;;;;;;;;;;;1.20;99.90;;;;;;6164651;23;19924;-88
2023/04/04 01:15:51;;;;;;;;;;;1.20;99.90;;;;;;6164325;23;19943;-87
2023/04/04 01:18:18;;;;;;;;;;;2.40;99.90;;;;;;6189428;23;19920;-88
2023/04/04 01:20:56;;;;;;;;;;;3.50;99.90;;;;;;6164655;23;19920;-87
2023/04/04 01:23:23;;;;;;;;;;;1.10;99.90;;;;;;6190343;23;19926;-87
2023/04/04 01:25:58;;;;;;;;;;;1.40;99.90;;;;;;6189530;23;19920;-87
2023/04/04 01:28:23;;;;;;;;;;;2.90;99.90;;;;;;6190310;23;20286;-89
2023/04/04 01:30:49;;;;;;;;;;;2.10;99.90;;;;;;6164607;23;19924;-87
2023/04/04 01:33:15;;;;;;;;;;;1.50;99.90;;;;;;6164921;23;19927;-87
2023/04/04 01:35:41;;;;;;;;;;;2.20;99.90;;;;;;6164552;23;19920;-88
2023/04/04 01:38:13;;;;;;;;;;;1.90;99.90;;;;;;6164393;23;19920;-87
2023/04/04 01:40:40;;;;;;;;;;;1.70;99.90;;;;;;6190190;23;19919;-88
2023/04/04 01:43:06;;;;;;;;;;;1.00;99.90;;;;;;6189298;23;20247;-87
2023/04/04 01:45:32;;;;;;;;;;;2.40;99.90;;;;;;6164541;23;19920;-87
2023/04/04 01:47:58;;;;;;;;;;;2.80;99.90;;;;;;6189450;23;20340;-88
2023/04/04 01:50:24;;;;;;;;;;;1.50;99.90;;;;;;6141244;23;20023;-88
2023/04/04 01:52:50;;;;;;;;;;;3.40;99.90;;;;;;6191201;23;19962;-87
2023/04/04 01:55:16;;;;;;;;;;;1.20;99.90;;;;;;6166318;23;19920;-87
2023/04/04 01:57:41;;;;;;;;;;;2.40;99.90;;;;;;6192243;23;19923;-87
2023/04/04 02:00:07;;;;;;;;;;;2.90;99.90;;;;;;6141787;23;19920;-88
2023/04/04 02:02:33;;;;;;;;;;;0.90;99.90;;;;;;6142647;23;20024;-89
2023/04/04 02:04:58;;;;;;;;;;;1.00;99.90;;;;;;6141584;23;19920;-87
2023/04/04 02:07:24;;;;;;;;;;;1.90;99.90;;;;;;6167013;23;19991;-87
2023/04/04 02:09:50;;;;;;;;;;;1.00;99.90;;;;;;6166531;23;19930;-87
2023/04/04 02:12:16;;;;;;;;;;;1.60;99.90;;;;;;6191077;23;20330;-87
2023/04/04 02:14:42;;;;;;;;;;;2.60;99.90;;;;;;6191324;23;19951;-87
2023/04/04 02:17:07;;;;;;;;;;;1.00;99.90;;;;;;6191965;23;19920;-87
2023/04/04 02:19:35;;;;;;;;;;;2.60;99.90;;;;;;6166243;23;19946;-87
2023/04/04 02:22:01;;;;;;;;;;;2.10;99.90;;;;;;6166028;23;19927;-89
2023/04/04 02:24:26;;;;;;;;;;;1.50;99.90;;;;;;6142378;23;19919;-87
2023/04/04 02:26:52;;;;;;;;;;;2.70;99.90;;;;;;6190885;23;20010;-87
2023/04/04 02:29:20;;;;;;;;;;;2.30;99.90;;;;;;6191034;23;19919;-88
2023/04/04 02:31:45;;;;;;;;;;;1.10;99.90;;;;;;6166424;23;19927;-87
2023/04/04 02:34:11;;;;;;;;;;;1.40;99.90;;;;;;6166117;23;20206;-88
2023/04/04 02:36:37;;;;;;;;;;;0.60;99.90;;;;;;6190893;23;19995;-87
2023/04/04 02:39:03;;;;;;;;;;;2.80;99.90;;;;;;6166267;23;19924;-87
2023/04/04 02:41:29;;;;;;;;;;;0.90;99.90;;;;;;6141548;23;19943;-87
2023/04/04 02:43:54;;;;;;;;;;;0.50;99.90;;;;;;6166830;23;19920;-87
2023/04/04 02:46:20;;;;;;;;;;;2.60;99.90;;;;;;6191069;23;19931;-87
2023/04/04 02:48:46;;;;;;;;;;;0.50;99.90;;;;;;6190740;23;20250;-87
2023/04/04 02:51:11;;;;;;;;;;;1.00;99.90;;;;;;6190859;23;19920;-87
2023/04/04 02:53:39;;;;;;;;;;;2.60;99.90;;;;;;6165786;23;20345;-87
2023/04/04 02:56:15;;;;;;;;;;;-1.00;99.90;;;;;;6166337;23;19920;-88
2023/04/04 02:58:44;;;;;;;;;;;0.40;99.90;;;;;;6191488;23;19968;-87
2023/04/04 03:01:10;;;;;;;;;;;1.30;99.90;;;;;;6190071;23;20409;-87
2023/04/04 03:03:36;;;;;;;;;;;0.70;99.90;;;;;;6190908;23;19919;-87
2023/04/04 03:06:01;;;;;;;;;;;2.20;99.90;;;;;;6165828;23;19920;-87
2023/04/04 03:08:27;;;;;;;;;;;0.60;99.90;;;;;;6165157;23;19919;-88
2023/04/04 03:10:53;;;;;;;;;;;1.60;99.90;;;;;;6165658;23;20297;-87
2023/04/04 03:13:18;;;;;;;;;;;0.90;99.90;;;;;;6165820;23;20376;-88
2023/04/04 03:15:44;;;;;;;;;;;0.80;99.90;;;;;;6190629;23;19990;-88
2023/04/04 03:18:10;;;;;;;;;;;1.90;99.90;;;;;;6166036;23;19977;-87
2023/04/04 03:20:36;;;;;;;;;;;2.40;99.90;;;;;;6165573;23;19994;-88
2023/04/04 03:23:02;;;;;;;;;;;1.10;99.90;;;;;;6166453;23;19995;-88
2023/04/04 03:25:27;;;;;;;;;;;2.10;99.90;;;;;;6191292;23;19926;-87
2023/04/04 03:27:53;;;;;;;;;;;1.40;99.90;;;;;;6166511;23;19991;-88
2023/04/04 03:30:19;;;;;;;;;;;-0.40;99.90;;;;;;6190456;23;19986;-87
2023/04/04 03:32:44;;;;;;;;;;;-0.10;99.90;;;;;;6140959;23;19927;-88
2023/04/04 03:35:10;;;;;;;;;;;-0.10;99.90;;;;;;6165474;23;19931;-88
2023/04/04 03:37:36;;;;;;;;;;;1.40;99.90;;;;;;6190294;23;19919;-87
2023/04/04 03:40:02;;;;;;;;;;;0.40;99.90;;;;;;6190455;23;19927;-89
2023/04/04 03:42:31;;;;;;;;;;;-0.20;99.90;;;;;;6165094;23;20318;-87
2023/04/04 03:44:57;;;;;;;;;;;-0.20;99.90;;;;;;6166092;23;19920;-87
2023/04/04 03:47:25;;;;;;;;;;;3.20;99.90;;;;;;6166110;23;19920;-87
2023/04/04 03:49:51;;;;;;;;;;;-0.40;99.90;;;;;;6166211;23;20160;-87
2023/04/04 03:52:17;;;;;;;;;;;1.30;99.90;;;;;;6166293;23;19927;-89
2023/04/04 03:54:46;;;;;;;;;;;2.50;99.90;;;;;;6165242;23;19920;-87
2023/04/04 03:57:13;;;;;;;;;;;2.80;99.90;;;;;;6190971;23;19920;-87
2023/04/04 03:59:41;;;;;;;;;;;1.90;99.90;;;;;;6166045;23;20278;-87
2023/04/04 04:02:07;;;;;;;;;;;0.70;99.90;;;;;;6165434;23;19920;-87
2023/04/04 04:04:33;;;;;;;;;;;-0.10;99.90;;;;;;6190093;23;19999;-88
2023/04/04 04:07:01;;;;;;;;;;;0.40;99.90;;;;;;6190566;23;20318;-89
2023/04/04 04:09:26;;;;;;;;;;;-0.40;99.90;;;;;;6190093;23;19920;-88
2023/04/04 04:11:52;;;;;;;;;;;-0.40;99.90;;;;;;6164853;23;20009;-87
2023/04/04 04:14:27;;;;;;;;;;;0.40;99.90;;;;;;6164958;23;19920;-88
2023/04/04 04:16:55;;;;;;;;;;;0.20;99.90;;;;;;6165890;23;19986;-88
2023/04/04 04:19:21;;;;;;;;;;;2.50;99.90;;;;;;6166313;23;19926;-87
2023/04/04 04:21:46;;;;;;;;;;;0.10;99.90;;;;;;6190599;23;20002;-88
2023/04/04 04:24:17;;;;;;;;;;;0.70;99.90;;;;;;6189583;23;19970;-88
2023/04/04 04:26:43;;;;;;;;;;;-0.60;99.90;;;;;;6189460;23;20353;-86
2023/04/04 04:29:09;;;;;;;;;;;2.10;99.90;;;;;;6190524;23;19920;-87
2023/04/04 04:31:38;;;;;;;;;;;-0.70;99.90;;;;;;6190578;23;20054;-87
2023/04/04 04:34:04;;;;;;;;;;;0.20;99.90;;;;;;6164824;23;19920;-87
2023/04/04 04:36:32;;;;;;;;;;;-0.60;99.90;;;;;;6164935;23;20314;-87
2023/04/04 04:39:05;;;;;;;;;;;-0.10;99.90;;;;;;6165061;23;19951;-87
2023/04/04 04:41:35;;;;;;;;;;;0.40;99.90;;;;;;6190267;23;20039;-88
2023/04/04 04:44:03;;;;;;;;;;;-1.70;99.90;;;;;;6164575;23;19920;-87
2023/04/04 04:46:29;;;;;;;;;;;-0.70;99.90;;;;;;6164673;23;19920;-87
2023/04/04 04:48:57;;;;;;;;;;;-0.80;99.90;;;;;;6164928;23;20041;-88
2023/04/04 04:51:25;;;;;;;;;;;-0.50;99.90;;;;;;6190416;23;20266;-86
2023/04/04 04:53:50;;;;;;;;;;;2.30;99.90;;;;;;6164597;23;20250;-87
2023/04/04 04:56:21;;;;;;;;;;;-1.00;99.90;;;;;;6166462;23;19970;-87
2023/04/04 04:59:02;;;;;;;;;;;-1.80;99.90;;;;;;6165206;23;19920;-87
2023/04/04 05:01:30;;;;;;;;;;;1.60;99.90;;;;;;6164816;23;19919;-87
2023/04/04 05:03:56;;;;;;;;;;;0.10;99.90;;;;;;6189451;23;19990;-87
2023/04/04 05:06:24;;;;;;;;;;;-0.40;99.90;;;;;;6164769;23;20001;-87
2023/04/04 05:08:50;;;;;;;;;;;-0.70;99.90;;;;;;6165549;23;19928;-88
2023/04/04 05:11:18;;;;;;;;;;;-0.90;99.90;;;;;;6165408;23;19927;-87
2023/04/04 05:13:44;;;;;;;;;;;2.00;99.90;;;;;;6189549;23;19926;-87
2023/04/04 05:16:10;;;;;;;;;;;1.30;99.90;;;;;;6189651;23;19928;-87
2023/04/04 05:18:38;;;;;;;;;;;-0.70;99.90;;;;;;6164688;23;19981;-87
2023/04/04 05:21:06;;;;;;;;;;;2.10;99.90;;;;;;6164434;23;19920;-87
2023/04/04 05:23:31;;;;;;;;;;;-3.40;99.90;;;;;;6165717;23;19967;-88
2023/04/04 05:26:00;;;;;;;;;;;0.20;99.90;;;;;;6192671;23;20315;-87
2023/04/04 05:28:25;;;;;;;;;;;1.80;99.90;;;;;;6193604;23;19959;-87
2023/04/04 05:30:54;;;;;;;;;;;-0.60;99.90;;;;;;6192795;23;19920;-87
2023/04/04 05:33:22;;;;;;;;;;;1.20;99.90;;;;;;6192612;23;19920;-88
2023/04/04 05:35:47;;;;;;;;;;;2.10;99.90;;;;;;6169321;23;19919;-87
2023/04/04 05:38:13;;;;;;;;;;;0.00;99.90;;;;;;6143557;23;20005;-88
2023/04/04 05:40:44;;;;;;;;;;;-0.70;99.90;;;;;;6193477;23;19920;-87
2023/04/04 05:43:09;;;;;;;;;;;2.60;99.90;;;;;;6192829;23;20015;-85
2023/04/04 05:45:35;;;;;;;;;;;-2.70;99.90;;;;;;6192598;23;19982;-86
2023/04/04 05:48:03;;;;;;;;;;;-0.10;99.90;;;;;;6193609;23;20325;-87
2023/04/04 05:50:42;;;;;;;;;;;0.20;99.90;;;;;;6168562;23;20004;-89
2023/04/04 05:56:04;;;;;;;;;;;1.70;99.90;;;;;;6193755;23;19919;-87
2023/04/04 05:58:37;;;;;;;;;;;-0.10;99.90;;;;;;6192634;23;19924;-87
2023/04/04 06:01:07;;;;;;;;;;;0.00;99.90;;;;;;6142850;23;19927;-86
2023/04/04 06:03:33;;;;;;;;;;;-2.00;99.90;;;;;;6168175;23;19919;-84
2023/04/04 06:06:03;;;;;;;;;;;0.50;99.90;;;;;;6192687;23;19938;-85
2023/04/04 06:08:31;;;;;;;;;;;1.10;99.90;;;;;;6192101;23;19964;-87
2023/04/04 06:10:57;;;;;;;;;;;0.70;99.90;;;;;;6167361;23;19926;-86
2023/04/04 06:13:23;;;;;;;;;;;0.60;99.90;;;;;;6192766;23;19951;-87
2023/04/04 06:15:49;;;;;;;;;;;0.00;99.90;;;;;;6167249;23;19920;-86
2023/04/04 06:18:16;;;;;;;;;;;1.90;99.90;;;;;;6143957;23;20095;-86
2023/04/04 06:20:42;;;;;;;;;;;0.10;99.90;;;;;;6192281;23;19919;-86
2023/04/04 06:23:10;;;;;;;;;;;0.20;99.90;;;;;;6167602;23;19920;-85
2023/04/04 06:25:36;;;;;;;;;;;0.30;99.90;;;;;;6166788;23;19927;-87
2023/04/04 06:28:07;;;;;;;;;;;1.90;99.90;;;;;;6167414;23;19920;-86
2023/04/04 06:30:36;;;;;;;;;;;1.10;99.90;;;;;;6167523;23;19962;-87
2023/04/04 06:33:03;;;;;;;;;;;1.30;99.90;;;;;;6192278;23;19920;-88
2023/04/04 06:35:28;;;;;;;;;;;4.30;99.90;;;;;;6191859;23;19920;-88
2023/04/04 06:37:57;;;;;;;;;;;2.50;99.90;;;;;;6166632;23;19920;-87
2023/04/04 06:40:22;;;;;;;;;;;1.80;99.90;;;;;;6191496;23;19970;-88
2023/04/04 06:42:49;;;;;;;;;;;1.40;99.90;;;;;;6165680;23;19920;-90
2023/04/04 06:45:16;;;;;;;;;;;4.00;99.90;;;;;;6190791;23;20003;-89
2023/04/04 06:47:42;;;;;;;;;;;1.80;99.90;;;;;;6190428;23;19920;-90
2023/04/04 06:50:08;;;;;;;;;;;-0.20;99.90;;;;;;6189820;23;19983;-89
2023/04/04 06:52:33;;;;;;;;;;;1.30;99.90;;;;;;6165892;23;19927;-87
2023/04/04 06:54:59;;;;;;;;;;;1.90;99.90;;;;;;6165628;23;19920;-87
2023/04/04 06:57:25;;;;;;;;;;;1.40;99.90;;;;;;6166661;23;19999;-87
2023/04/04 06:59:51;;;;;;;;;;;3.10;99.90;;;;;;6166582;23;19927;-87
2023/04/04 07:02:17;;;;;;;;;;;2.50;99.90;;;;;;6190343;23;20235;-87
2023/04/04 07:04:42;;;;;;;;;;;2.90;99.90;;;;;;6190425;23;19919;-89
2023/04/04 07:07:08;;;;;;;;;;;1.90;99.90;;;;;;6165237;23;19978;-86
2023/04/04 07:09:33;;;;;;;;;;;1.90;99.90;;;;;;6191200;23;19927;-86
2023/04/04 07:11:59;;;;;;;;;;;2.00;99.90;;;;;;6166384;23;19927;-87
2023/04/04 07:14:25;;;;;;;;;;;2.90;99.90;;;;;;6166407;23;20034;-88
2023/04/04 07:16:51;;;;;;;;;;;3.70;99.90;;;;;;6190288;23;20002;-87
2023/04/04 07:19:16;;;;;;;;;;;2.60;99.90;;;;;;6190458;23;19999;-86
2023/04/04 07:21:42;;;;;;;;;;;3.70;99.90;;;;;;6190312;23;19987;-87
2023/04/04 07:24:08;;;;;;;;;;;2.30;99.90;;;;;;6190065;23;19962;-87
2023/04/04 07:26:34;;;;;;;;;;;2.70;99.90;;;;;;6166297;23;19956;-87
2023/04/04 07:29:00;;;;;;;;;;;3.80;99.90;;;;;;6190471;23;20331;-88
2023/04/04 07:31:26;;;;;;;;;;;2.70;99.90;;;;;;6189837;23;19990;-87
2023/04/04 07:33:54;;;;;;;;;;;2.60;99.90;;;;;;6166346;23;19927;-87
2023/04/04 07:36:20;;;;;;;;;;;2.70;99.90;;;;;;6165267;23;19970;-89
2023/04/04 07:38:46;;;;;;;;;;;3.30;99.90;;;;;;6165979;23;19920;-87
2023/04/04 07:41:11;;;;;;;;;;;4.20;99.90;;;;;;6140909;23;20189;-89
2023/04/04 07:43:37;;;;;;;;;;;3.40;99.90;;;;;;6166024;23;20226;-87
2023/04/04 07:46:02;;;;;;;;;;;3.10;99.90;;;;;;6165017;23;20369;-87
2023/04/04 07:48:28;;;;;;;;;;;3.10;99.90;;;;;;6140274;23;19927;-87
2023/04/04 07:50:54;;;;;;;;;;;4.60;99.90;;;;;;6189950;23;19920;-87
2023/04/04 07:53:20;;;;;;;;;;;0.90;99.90;;;;;;6189888;23;20362;-88
2023/04/04 07:55:45;;;;;;;;;;;4.20;99.90;;;;;;6189728;23;19973;-87
2023/04/04 07:58:11;;;;;;;;;;;4.20;99.90;;;;;;6140667;23;19920;-86
2023/04/04 08:00:36;;;;;;;;;;;5.20;99.90;;;;;;6189795;23;19999;-87
2023/04/04 08:03:02;;;;;;;;;;;3.50;99.90;;;;;;6164990;23;20003;-87
2023/04/04 08:05:28;;;;;;;;;;;3.60;99.90;;;;;;6165925;23;19920;-87
2023/04/04 08:07:53;;;;;;;;;;;3.80;99.90;;;;;;6189706;23;19943;-86
2023/04/04 08:10:22;;;;;;;;;;;3.70;99.90;;;;;;6165927;23;20355;-87
2023/04/04 08:12:48;;;;;;;;;;;3.80;99.90;;;;;;6165290;23;19920;-87
2023/04/04 08:15:14;;;;;;;;;;;4.10;99.90;;;;;;6165022;23;20251;-87
2023/04/04 08:17:42;;;;;;;;;;;3.80;99.90;;;;;;6189933;23;19934;-87
2023/04/04 08:20:08;;;;;;;;;;;5.00;99.90;;;;;;6164560;23;19920;-87
2023/04/04 08:22:34;;;;;;;;;;;3.90;99.90;;;;;;6165104;23;19965;-87
2023/04/04 08:24:59;;;;;;;;;;;1.50;99.90;;;;;;6140305;23;19948;-87
2023/04/04 08:27:25;;;;;;;;;;;4.00;99.90;;;;;;6190514;23;20039;-87
2023/04/04 08:29:51;;;;;;;;;;;4.10;99.90;;;;;;6141178;23;20211;-87
2023/04/04 08:32:17;;;;;;;;;;;4.20;99.90;;;;;;6190687;23;20264;-88
2023/04/04 08:34:43;;;;;;;;;;;4.30;99.90;;;;;;6165276;23;19919;-89
2023/04/04 08:37:09;;;;;;;;;;;6.00;99.90;;;;;;6165893;23;20234;-87
2023/04/04 08:39:35;;;;;;;;;;;4.40;99.90;;;;;;6189476;23;19920;-87
2023/04/04 08:42:02;;;;;;;;;;;4.50;99.90;;;;;;6164918;23;19927;-88
2023/04/04 08:44:28;;;;;;;;;;;4.80;99.90;;;;;;6189720;23;19978;-87
2023/04/04 08:46:55;;;;;;;;;;;4.80;99.90;;;;;;6164393;23;19919;-85
2023/04/04 08:49:21;;;;;;;;;;;4.90;99.90;;;;;;6189068;23;19920;-87
2023/04/04 08:51:48;;;;;;;;;;;5.30;99.90;;;;;;6189558;23;19963;-88
2023/04/04 08:54:15;;;;;;;;;;;5.50;99.90;;;;;;6189032;23;19927;-87
2023/04/04 08:56:41;;;;;;;;;;;5.10;99.90;;;;;;6189804;23;19920;-87
2023/04/04 08:59:08;;;;;;;;;;;5.10;99.90;;;;;;6164371;23;19955;-88
2023/04/04 09:01:33;;;;;;;;;;;5.20;99.90;;;;;;6140538;23;20254;-86
2023/04/04 09:03:59;;;;;;;;;;;5.20;99.90;;;;;;6190312;23;19966;-87
2023/04/04 09:06:26;;;;;;;;;;;5.50;99.90;;;;;;6189172;23;20325;-88
2023/04/04 09:08:52;;;;;;;;;;;5.30;99.90;;;;;;6189984;23;19920;-87
2023/04/04 09:11:19;;;;;;;;;;;7.50;99.90;;;;;;6190040;23;19920;-88
2023/04/04 09:13:45;;;;;;;;;;;5.30;99.90;;;;;;6164460;23;19927;-87
2023/04/04 09:16:11;;;;;;;;;;;6.80;99.90;;;;;;6189362;23;19920;-88
2023/04/04 09:18:36;;;;;;;;;;;5.50;99.90;;;;;;6189651;23;19920;-88
2023/04/04 09:21:10;;;;;;;;;;;5.50;99.90;;;;;;6164075;23;19963;-87
2023/04/04 09:23:35;;;;;;;;;;;5.50;99.90;;;;;;6189413;23;19920;-87
2023/04/04 09:26:01;;;;;;;;;;;5.60;99.60;;;;;;6164479;23;19927;-88
2023/04/04 09:28:27;;;;;;;;;;;5.60;98.40;;;;;;6165296;23;19959;-86
2023/04/04 09:30:52;;;;;;;;;;;6.00;97.00;;;;;;6189252;23;19932;-87
2023/04/04 09:33:20;;;;;;;;;;;5.60;99.50;;;;;;6189261;23;19926;-87
2023/04/04 09:35:53;;;;;;;;;;;5.80;97.30;;;;;;6188884;23;19927;-87
2023/04/04 09:38:28;;;;;;;;;;;5.90;96.80;;;;;;6189247;23;19920;-87
2023/04/04 09:40:54;;;;;;;;;;;6.90;97.80;;;;;;6189457;23;19919;-87
2023/04/04 09:43:21;;;;;;;;;;;5.80;96.40;;;;;;6189666;23;19924;-88
2023/04/04 09:45:47;;;;;;;;;;;5.90;95.80;;;;;;6189561;23;20046;-88
2023/04/04 09:48:23;;;;;;;;;;;6.00;94.90;;;;;;6164756;23;20320;-88
2023/04/04 09:50:49;;;;;;;;;;;5.90;95.80;;;;;;6190378;23;19974;-87
2023/04/04 09:53:15;;;;;;;;;;;6.00;95.90;;;;;;6163957;23;19927;-87
2023/04/04 09:55:41;;;;;;;;;;;6.10;94.90;;;;;;6164692;23;19947;-88
2023/04/04 09:58:13;;;;;;;;;;;6.20;97.20;;;;;;6139989;23;19943;-88
2023/04/04 10:00:40;;;;;;;;;;;6.40;96.10;;;;;;6164363;23;20071;-87
2023/04/04 10:03:07;;;;;;;;;;;6.50;96.50;;;;;;6190014;23;19920;-87
2023/04/04 10:05:32;;;;;;;;;;;8.40;93.40;;;;;;6189080;23;20365;-87
2023/04/04 10:08:11;;;;;;;;;;;6.60;95.60;;;;;;6164311;23;19963;-87
2023/04/04 10:10:44;;;;;;;;;;;6.60;93.00;;;;;;6189860;23;20330;-89
2023/04/04 10:13:10;;;;;;;;;;;6.60;93.80;;;;;;6166252;23;19939;-87
2023/04/04 10:15:37;;;;;;;;;;;6.60;93.80;;;;;;6166387;23;19920;-89
2023/04/04 10:18:06;;;;;;;;;;;6.40;93.60;;;;;;6166901;23;20235;-88
2023/04/04 10:20:36;;;;;;;;;;;6.70;93.70;;;;;;6190647;23;20004;-89
2023/04/04 10:23:03;;;;;;;;;;;6.70;93.00;;;;;;6190386;23;19920;-89
2023/04/04 10:25:30;;;;;;;;;;;6.90;92.60;;;;;;6165795;23;20300;-90
2023/04/04 10:27:55;;;;;;;;;;;6.90;92.30;;;;;;6141416;23;19920;-88
2023/04/04 10:30:21;;;;;;;;;;;7.00;93.40;;;;;;6166231;23;19967;-87
2023/04/04 10:32:56;;;;;;;;;;;7.00;91.70;;;;;;6166266;23;19970;-87
2023/04/04 10:35:23;;;;;;;;;;;7.00;92.40;;;;;;6191635;23;20215;-88
2023/04/04 10:37:51;;;;;;;;;;;7.20;94.20;;;;;;6141291;23;19962;-88
2023/04/04 10:40:20;;;;;;;;;;;7.30;91.60;;;;;;6190676;23;19946;-88
2023/04/04 10:42:46;;;;;;;;;;;7.50;91.50;;;;;;6191476;23;19974;-89
2023/04/04 10:45:15;;;;;;;;;;;7.50;91.30;;;;;;6191513;23;19919;-88
2023/04/04 10:47:45;;;;;;;;;;;7.70;91.60;;;;;;6190736;23;19919;-89
2023/04/04 10:50:14;;;;;;;;;;;7.80;89.80;;;;;;6165824;23;19927;-87
2023/04/04 10:52:50;;;;;;;;;;;7.80;90.90;;;;;;6191644;23;20294;-88
2023/04/04 10:55:18;;;;;;;;;;;7.80;90.80;;;;;;6191492;23;20324;-88
2023/04/04 10:57:51;;;;;;;;;;;7.70;91.70;;;;;;6166485;23;20257;-87
2023/04/04 11:00:18;;;;;;;;;;;8.00;90.80;;;;;;6165639;23;19920;-88
2023/04/04 11:02:53;;;;;;;;;;;8.10;90.80;;;;;;6165557;23;19919;-88
2023/04/04 11:05:21;;;;;;;;;;;8.10;91.20;;;;;;6165671;23;19926;-88
2023/04/04 11:07:54;;;;;;;;;;;8.10;89.00;;;;;;6165452;23;19920;-88
2023/04/04 11:10:42;;;;;;;;;;;9.00;89.60;;;;;;6166669;23;20334;-89
2023/04/04 11:13:11;;;;;;;;;;;5.50;90.40;;;;;;6190345;23;19927;-89
2023/04/04 11:15:51;;;;;;;;;;;8.50;90.60;;;;;;6165487;23;20220;-87
2023/04/04 11:18:19;;;;;;;;;;;8.50;91.10;;;;;;6165147;23;20022;-88
2023/04/04 11:20:48;;;;;;;;;;;8.40;90.50;;;;;;6165410;23;19920;-87
2023/04/04 11:23:25;;;;;;;;;;;;;;;;;;;;;
2023/04/04 11:25:59;;;;;;;;;;;8.30;87.20;;;;;;6190499;23;20414;-88
2023/04/04 11:28:34;;;;;;;;;;;8.20;86.00;;;;;;6190608;23;19970;-89
2023/04/04 11:31:23;;;;;;;;;;;8.30;86.60;;;;;;6165573;23;19931;-88
2023/04/04 11:34:07;;;;;;;;;;;8.20;85.40;;;;;;6126177;23;20274;-89
2023/04/04 11:36:40;;;;;;;;;;;8.60;83.50;;;;;;6190261;23;20258;-90
2023/04/04 11:39:23;;;;;;;;;;;5.80;80.70;;;;;;6191044;23;19994;-89
2023/04/04 11:41:50;;;;;;;;;;;8.50;84.40;;;;;;6165645;23;19942;-88
2023/04/04 11:44:16;;;;;;;;;;;6.40;85.80;;;;;;6190021;23;19920;-88
2023/04/04 11:46:42;;;;;;;;;;;8.00;86.70;;;;;;6190276;23;19927;-89
2023/04/04 11:49:22;;;;;;;;;;;8.50;87.10;;;;;;6165955;23;19926;-88
2023/04/04 11:51:50;;;;;;;;;;;8.90;82.30;;;;;;6165524;23;19951;-88
2023/04/04 11:54:16;;;;;;;;;;;7.10;90.50;;;;;;6189881;23;19983;-88
2023/04/04 11:57:02;;;;;;;;;;;8.30;90.40;;;;;;6164555;23;20298;-90
2023/04/04 11:59:30;;;;;;;;;;;9.20;86.30;;;;;;6166024;23;20005;-88
2023/04/04 12:01:56;;;;;;;;;;;9.60;83.40;;;;;;6164899;23;19920;-88
2023/04/04 12:04:29;;;;;;;;;;;10.40;78.00;;;;;;6165074;23;19927;-88
2023/04/04 12:07:07;;;;;;;;;;;9.30;75.10;;;;;;6165146;23;19926;-87
2023/04/04 12:09:36;;;;;;;;;;;9.00;76.10;;;;;;6190628;23;19920;-87
2023/04/04 12:12:06;;;;;;;;;;;7.30;78.30;;;;;;6165313;23;19965;-88
2023/04/04 12:14:37;;;;;;;;;;;9.00;74.90;;;;;;6165938;23;19927;-88
2023/04/04 12:17:07;;;;;;;;;;;9.10;81.30;;;;;;6189684;23;19920;-88
2023/04/04 12:19:37;;;;;;;;;;;7.80;77.90;;;;;;6166199;23;19924;-88
2023/04/04 12:22:03;;;;;;;;;;;8.80;80.90;;;;;;6164868;23;19920;-88
2023/04/04 12:24:32;;;;;;;;;;;7.20;79.00;;;;;;6189559;23;19955;-88
2023/04/04 12:27:00;;;;;;;;;;;9.30;84.80;;;;;;6165078;23;19920;-88
2023/04/04 12:29:29;;;;;;;;;;;9.60;81.80;;;;;;6189335;23;19994;-88
2023/04/04 12:32:16;;;;;;;;;;;9.50;76.50;;;;;;6189606;23;19927;-88
2023/04/04 12:34:47;;;;;;;;;;;10.00;73.50;;;;;;6190197;23;20339;-88
2023/04/04 12:37:17;;;;;;;;;;;9.60;77.60;;;;;;6190585;23;20238;-89
2023/04/04 12:39:52;;;;;;;;;;;9.60;77.00;;;;;;6165012;23;20257;-88
2023/04/04 12:42:24;;;;;;;;;;;8.70;74.00;;;;;;6165209;23;19920;-89
2023/04/04 12:44:53;;;;;;;;;;;9.90;76.70;;;;;;6165589;23;20263;-87
2023/04/04 12:47:21;;;;;;;;;;;10.00;74.30;;;;;;6164868;23;20306;-87
2023/04/04 12:49:54;;;;;;;;;;;10.10;75.90;;;;;;6165479;23;19920;-87
2023/04/04 12:52:28;;;;;;;;;;;10.10;76.60;;;;;;6140445;23;19924;-86
2023/04/04 12:55:06;;;;;;;;;;;10.40;75.40;;;;;;6190166;23;20296;-88
2023/04/04 12:57:33;;;;;;;;;;;10.40;73.90;;;;;;6190375;23;19994;-89
2023/04/04 13:00:03;;;;;;;;;;;10.60;71.90;;;;;;6164542;23;20326;-87
2023/04/04 13:02:35;;;;;;;;;;;10.20;72.60;;;;;;6164467;23;19978;-88
2023/04/04 13:05:05;;;;;;;;;;;9.20;70.10;;;;;;6189603;23;20302;-87
2023/04/04 13:07:37;;;;;;;;;;;10.00;67.10;;;;;;6214104;23;19946;-88
2023/04/04 13:10:06;;;;;;;;;;;8.50;67.40;;;;;;6164115;23;19919;-88
2023/04/04 13:12:55;;;;;;;;;;;9.70;69.80;;;;;;6164382;23;20352;-88
2023/04/04 13:15:23;;;;;;;;;;;7.90;67.70;;;;;;6189361;23;19920;-90
2023/04/04 13:17:52;;;;;;;;;;;9.80;73.00;;;;;;6189458;23;20254;-88
2023/04/04 13:20:23;;;;;;;;;;;9.70;70.10;;;;;;6165751;23;19920;-88
2023/04/04 13:23:12;;;;;;;;;;;10.00;72.20;;;;;;6167448;23;19920;-89
2023/04/04 13:25:55;;;;;;;;;;;10.00;75.50;;;;;;6188690;23;20288;-89
2023/04/04 13:28:31;;;;;;;;;;;8.30;68.90;;;;;;6165287;23;19924;-88
2023/04/04 13:31:03;;;;;;;;;;;9.90;69.90;;;;;;6165572;23;19998;-87
2023/04/04 13:33:34;;;;;;;;;;;9.70;69.00;;;;;;6164261;23;19920;-89
2023/04/04 13:36:08;;;;;;;;;;;9.80;69.20;;;;;;6190171;23;19920;-88
2023/04/04 13:38:36;;;;;;;;;;;9.80;69.00;;;;;;6189227;23;19974;-87
2023/04/04 13:41:13;;;;;;;;;;;9.80;70.70;;;;;;6190028;23;19959;-89
2023/04/04 13:43:39;;;;;;;;;;;9.40;68.80;;;;;;6189802;23;19978;-89
2023/04/04 13:46:14;;;;;;;;;;;9.60;74.40;;;;;;6165970;23;20277;-89
2023/04/04 13:48:52;;;;;;;;;;;9.50;70.30;;;;;;6191389;23;20288;-89
2023/04/04 13:51:23;;;;;;;;;;;9.60;76.10;;;;;;6168952;23;19920;-90
2023/04/04 13:53:53;;;;;;;;;;;9.90;75.70;;;;;;6191236;23;19920;-87
2023/04/04 13:56:19;;;;;;;;;;;9.80;68.80;;;;;;6191360;23;19926;-86
2023/04/04 13:58:49;;;;;;;;;;;10.20;69.40;;;;;;6191979;23;19920;-88
2023/04/04 14:01:17;;;;;;;;;;;9.90;72.70;;;;;;6162953;23;19964;-88
2023/04/04 14:03:46;;;;;;;;;;;9.50;69.20;;;;;;6166368;23;20232;-88
2023/04/04 14:06:14;;;;;;;;;;;6.70;66.00;;;;;;6191975;23;19972;-87
2023/04/04 14:08:58;;;;;;;;;;;8.20;70.20;;;;;;6190927;23;19989;-87
2023/04/04 14:11:29;;;;;;;;;;;9.40;67.20;;;;;;6191074;23;19924;-88
2023/04/04 14:14:10;;;;;;;;;;;9.70;73.40;;;;;;6166877;23;19930;-88
2023/04/04 14:16:38;;;;;;;;;;;9.80;69.20;;;;;;6168456;23;19921;-89
2023/04/04 14:19:15;;;;;;;;;;;9.50;72.50;;;;;;6191197;23;19927;-89
2023/04/04 14:21:45;;;;;;;;;;;10.00;72.30;;;;;;6166495;23;20012;-89
2023/04/04 14:24:21;;;;;;;;;;;;;;;;;;;;;
2023/04/04 14:26:52;;;;;;;;;;;8.00;70.80;;;;;;6191105;23;19920;-88
2023/04/04 14:29:20;;;;;;;;;;;9.50;67.50;;;;;;6142341;23;19938;-89
2023/04/04 14:31:59;;;;;;;;;;;9.50;66.40;;;;;;6167703;23;20285;-88
2023/04/04 14:34:37;;;;;;;;;;;10.00;70.80;;;;;;6194280;23;20196;-88
2023/04/04 14:37:07;;;;;;;;;;;7.90;70.50;;;;;;6166402;23;19994;-87
2023/04/04 14:39:32;;;;;;;;;;;10.00;71.20;;;;;;6165750;23;20246;-87