Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:13;;;;;;;3.67;2.40;;;;;;;19.76;100.00;97921.22;4992741;28;20218;-75
2023/07/16 00:03:39;;;;;;;2.50;2.30;;;;;;;19.75;100.00;97925.00;4991984;28;20207;-75
2023/07/16 00:06:06;;;;;;;3.57;2.83;;;;;;;19.67;100.00;97921.81;4992777;28;20199;-76
2023/07/16 00:08:32;;;;;;;2.50;2.00;;;;;;;19.59;100.00;97929.69;4995579;28;20233;-75
2023/07/16 00:10:59;;;;;;;2.43;2.13;;;;;;;19.55;100.00;97926.72;4994957;28;20203;-76
2023/07/16 00:13:25;;;;;;;2.07;1.80;;;;;;;19.59;100.00;97910.81;4995912;28;20206;-76
2023/07/16 00:15:56;;;;;;;1.60;1.50;;;;;;;19.50;100.00;97918.66;4996097;28;20232;-76
2023/07/16 00:18:29;;;;;;;2.07;1.47;;;;;;;19.52;100.00;97919.22;4995225;28;20238;-76
2023/07/16 00:20:56;;;;;;;1.40;1.20;;;;;;;19.47;100.00;97931.91;4996019;28;20211;-76
2023/07/16 00:23:22;;;;;;;2.40;1.93;;;;;;;19.44;100.00;97924.38;4996741;28;20306;-76
2023/07/16 00:25:48;;;;;;;1.60;1.50;;;;;;;19.38;100.00;97918.22;4997468;28;20207;-76
2023/07/16 00:28:15;;;;;;;4.00;1.30;;;;;;;19.38;100.00;97912.00;4997449;28;20226;-76
2023/07/16 00:30:41;;;;;;;3.70;1.70;;;;;;;19.35;100.00;97918.75;4995228;28;20199;-76
2023/07/16 00:33:08;;;;;;;3.33;1.43;;;;;;;19.34;100.00;97924.44;4994649;28;20203;-76
2023/07/16 00:35:34;;;;;;;3.43;1.90;;;;;;;19.36;100.00;97933.84;4996814;28;20223;-76
2023/07/16 00:38:01;;;;;;;1.40;1.30;;;;;;;19.25;100.00;97944.97;4996758;28;20207;-76
2023/07/16 00:40:27;;;;;;;1.50;1.40;;;;;;;19.22;100.00;97951.72;4994482;28;20655;-76
2023/07/16 00:42:53;;;;;;;1.40;1.30;;;;;;;19.21;100.00;97952.78;4994447;28;20207;-76
2023/07/16 00:45:20;;;;;;;1.20;1.10;;;;;;;19.18;100.00;97945.22;4996398;28;20200;-76
2023/07/16 00:47:47;;;;;;;1.40;1.30;;;;;;;19.18;100.00;97958.69;4996654;28;20215;-77
2023/07/16 00:50:14;;;;;;;1.60;1.50;;;;;;;19.20;100.00;97950.34;4996672;28;20249;-76
2023/07/16 00:52:41;;;;;;;1.47;1.33;;;;;;;19.17;100.00;97946.31;4994427;28;20690;-76
2023/07/16 00:55:08;;;;;;;1.50;1.40;;;;;;;19.15;100.00;97948.50;4996193;28;20286;-76
2023/07/16 00:57:35;;;;;;;1.30;1.20;;;;;;;19.14;100.00;97925.28;4995479;28;20214;-77
2023/07/16 01:00:02;;;;;;;1.10;1.10;;;;;;;19.17;100.00;97937.41;4996689;28;20229;-77
2023/07/16 01:02:28;;;;;;;1.40;1.30;;;;;;;19.22;100.00;97929.31;4994030;28;20211;-77
2023/07/16 01:04:55;;;;;;;1.43;1.33;;;;;;;19.26;100.00;97933.09;4996796;28;20207;-77
2023/07/16 01:07:26;;;;;;;1.40;1.30;;;;;;;19.18;100.00;97952.53;4996691;28;20326;-78
2023/07/16 01:09:54;;;;;;;2.63;1.40;;;;;;;19.15;100.00;97969.22;4993644;28;20231;-77
2023/07/16 01:12:23;;;;;;;1.57;1.47;;;;;;;19.18;100.00;97982.97;4995621;28;20203;-77
2023/07/16 01:14:52;;;;;;;1.60;1.50;;;;;;;19.24;100.00;97981.09;4997258;28;20211;-75
2023/07/16 01:17:18;;;;;;;2.60;1.80;;;;;;;19.35;100.00;97988.84;4996608;28;20227;-74
2023/07/16 01:19:45;;;;;;;2.43;2.00;;;;;;;19.29;100.00;97991.84;4995606;28;20571;-74
2023/07/16 01:22:30;;;;;;;2.53;2.20;;;;;;;19.33;100.00;97990.22;4996322;28;20212;-74
2023/07/16 01:25:34;;;;;;;2.20;2.00;;;;;;;19.28;100.00;97988.34;4996085;28;20310;-74
2023/07/16 01:28:21;;;;;;;2.83;1.70;;;;;;;19.24;100.00;97990.00;4994380;28;20570;-74
2023/07/16 01:30:48;;;;;;;3.83;1.70;;;;;;;19.12;100.00;97984.06;4994038;28;20199;-74
2023/07/16 01:33:18;;;;;;;1.13;1.07;;;;;;;18.97;100.00;98008.38;4996770;28;20211;-74
2023/07/16 01:35:45;;;;;;;1.10;1.10;;;;;;;18.84;100.00;98003.56;4993348;28;20230;-74
2023/07/16 01:38:13;;;;;;;1.50;1.20;;;;;;;18.87;100.00;98013.75;4993124;28;20226;-74
2023/07/16 01:40:40;;;;;;;1.00;1.00;;;;;;;18.77;100.00;98013.78;4994724;28;20297;-74
2023/07/16 01:43:06;;;;;;;1.30;1.20;;;;;;;18.72;100.00;98027.25;4995068;28;20210;-74
2023/07/16 01:45:32;;;;;;;4.13;1.30;;;;;;;18.43;100.00;98018.13;4994938;28;20207;-74
2023/07/16 01:48:31;;;;;;;1.83;1.30;;;;;;;18.31;100.00;98009.47;4995092;28;20226;-75
2023/07/16 01:50:58;;;;;;;2.07;1.40;;;;;;;18.26;100.00;98000.59;4994690;28;20677;-74
2023/07/16 01:53:24;;;;;;;1.20;1.20;;;;;;;18.13;100.00;97987.66;4995505;28;20204;-74
2023/07/16 01:55:51;;;;;;;2.37;1.20;;;;;;;18.02;100.00;97976.13;4994789;28;20225;-74
2023/07/16 01:58:17;;;;;;;1.50;1.40;;;;;;;18.00;100.00;97972.88;4995690;28;20821;-74
2023/07/16 02:00:44;;;;;;;1.10;1.00;;;;;;;18.14;100.00;97986.63;4995197;28;20207;-74
2023/07/16 02:03:10;;;;;;;2.07;1.30;;;;;;;18.20;100.00;98002.50;4995675;28;20218;-74
2023/07/16 02:05:37;;;;;;;1.50;1.40;;;;;;;18.16;100.00;98014.06;4995886;28;20203;-74
2023/07/16 02:08:03;;;;;;;1.43;1.33;;;;;;;18.09;100.00;98008.13;4995710;28;20207;-74
2023/07/16 02:10:30;;;;;;;1.37;1.27;;;;;;;18.14;100.00;98019.69;4995523;28;20670;-75
2023/07/16 02:12:56;;;;;;;2.30;1.37;;;;;;;18.08;100.00;98025.34;4995179;28;20218;-73
2023/07/16 02:15:22;;;;;;;2.17;1.73;;;;;;;18.01;100.00;97993.31;4993842;28;20670;-72
2023/07/16 02:17:49;;;;;;;1.50;1.40;;;;;;;17.92;100.00;97989.53;4998006;28;20207;-72
2023/07/16 02:20:15;;;;;;;1.83;1.40;;;;;;;17.92;100.00;98008.34;4997022;28;20211;-72
2023/07/16 02:22:42;;;;;;;1.60;1.50;;;;;;;17.95;100.00;98012.41;4998021;28;20206;-72
2023/07/16 02:25:08;;;;;;;1.90;1.33;;;;;;;17.95;100.00;98005.16;4997994;28;20218;-72
2023/07/16 02:27:34;;;;;;;1.83;1.47;;;;;;;17.99;100.00;98013.47;4997902;28;20207;-72
2023/07/16 02:30:01;;;;;;;2.93;1.67;;;;;;;17.97;100.00;98007.56;4997259;28;20223;-72
2023/07/16 02:32:27;;;;;;;2.20;1.50;;;;;;;17.87;100.00;98021.00;4997760;28;20199;-72
2023/07/16 02:34:53;;;;;;;1.60;1.40;;;;;;;17.86;100.00;98027.44;4997470;28;20295;-72
2023/07/16 02:37:20;;;;;;;2.10;1.40;;;;;;;17.94;100.00;98025.06;4997400;28;20705;-72
2023/07/16 02:39:47;;;;;;;1.47;1.33;;;;;;;17.95;100.00;98012.41;4996775;28;20740;-72
2023/07/16 02:42:14;;;;;;;1.80;1.50;;;;;;;17.90;100.00;98021.28;4997389;28;20682;-72
2023/07/16 02:44:44;;;;;;;3.00;1.70;;;;;;;17.91;100.00;98006.75;4997614;28;20211;-72
2023/07/16 02:47:10;;;;;;;2.70;1.40;;;;;;;17.83;100.00;98007.25;4998334;28;20199;-72
2023/07/16 02:49:37;;;;;;;1.40;1.30;;;;;;;17.87;100.00;98021.81;4997200;28;20246;-72
2023/07/16 02:52:04;;;;;;;1.67;1.30;;;;;;;17.94;100.00;98035.00;4996344;28;20215;-72
2023/07/16 02:54:30;;;;;;;1.93;1.33;;;;;;;18.00;100.00;98013.22;4997391;28;20290;-72
2023/07/16 02:56:56;;;;;;;1.20;1.20;;;;;;;18.10;100.00;98024.00;4997376;28;20234;-72
2023/07/16 02:59:23;;;;;;;3.33;1.40;;;;;;;18.15;100.00;98018.59;4997324;28;20224;-72
2023/07/16 03:01:49;;;;;;;1.50;1.30;;;;;;;18.05;100.00;98015.91;4997333;28;20208;-72
2023/07/16 03:04:15;;;;;;;2.00;1.37;;;;;;;17.83;100.00;98026.09;4997342;28;20208;-72
2023/07/16 03:06:42;;;;;;;1.47;1.37;;;;;;;17.78;100.00;98039.53;4996319;28;20200;-72
2023/07/16 03:09:08;;;;;;;1.60;1.50;;;;;;;17.80;100.00;98045.47;4996913;28;20721;-72
2023/07/16 03:11:34;;;;;;;2.57;1.60;;;;;;;17.83;100.00;98039.53;4997204;28;20237;-72
2023/07/16 03:14:01;;;;;;;1.90;1.70;;;;;;;17.79;100.00;98021.53;4997113;28;20575;-72
2023/07/16 03:16:27;;;;;;;2.00;1.40;;;;;;;17.82;100.00;98035.25;4996426;28;20231;-72
2023/07/16 03:18:54;;;;;;;1.93;1.43;;;;;;;17.84;100.00;98041.19;4996638;28;20238;-72
2023/07/16 03:21:21;;;;;;;2.33;1.33;;;;;;;17.90;100.00;98050.03;4995885;28;20573;-72
2023/07/16 03:23:47;;;;;;;4.77;1.47;;;;;;;17.92;100.00;98061.38;4996709;28;20211;-72
2023/07/16 03:26:13;;;;;;;3.17;1.40;;;;;;;17.85;100.00;98074.25;4996901;28;20203;-72
2023/07/16 03:28:40;;;;;;;2.77;1.50;;;;;;;17.81;100.00;98073.97;4995465;28;20227;-72
2023/07/16 03:31:06;;;;;;;1.57;1.23;;;;;;;17.78;100.00;98081.75;4996758;28;20213;-72
2023/07/16 03:33:32;;;;;;;1.60;1.50;;;;;;;17.61;100.00;98065.84;4996431;28;20667;-72
2023/07/16 03:35:59;;;;;;;4.90;1.50;;;;;;;17.80;100.00;98061.59;4996654;28;20233;-72
2023/07/16 03:38:25;;;;;;;3.67;1.50;;;;;;;17.75;100.00;98087.66;4995529;28;20339;-72
2023/07/16 03:40:52;;;;;;;2.70;1.57;;;;;;;17.70;100.00;98109.97;4996458;28;20208;-72
2023/07/16 03:43:18;;;;;;;2.33;1.70;;;;;;;17.55;100.00;98107.19;4996891;28;20207;-72
2023/07/16 03:45:44;;;;;;;1.47;1.37;;;;;;;17.48;100.00;98106.66;4996184;28;20226;-72
2023/07/16 03:48:11;;;;;;;5.20;1.83;;;;;;;17.58;100.00;98090.56;4995326;28;20230;-72
2023/07/16 03:50:37;;;;;;;1.53;1.37;;;;;;;17.43;100.00;98122.75;4993766;28;20200;-72
2023/07/16 03:53:04;;;;;;;2.73;1.57;;;;;;;17.55;100.00;98126.03;4995568;28;20219;-72
2023/07/16 03:55:30;;;;;;;2.00;1.53;;;;;;;17.50;100.00;98122.53;4996257;28;20207;-72
2023/07/16 03:57:57;;;;;;;6.27;1.63;;;;;;;17.56;100.00;98138.38;4996173;28;20231;-72
2023/07/16 04:00:23;;;;;;;4.50;1.80;;;;;;;17.57;100.00;98147.28;4996223;28;20203;-74
2023/07/16 04:02:50;;;;;;;4.10;1.70;;;;;;;17.46;100.00;98148.28;4996981;28;20214;-74
2023/07/16 04:05:16;;;;;;;3.37;1.67;;;;;;;17.60;100.00;98163.69;4996922;28;20218;-74
2023/07/16 04:07:43;;;;;;;4.23;1.53;;;;;;;17.51;100.00;98148.31;4996059;28;20199;-77
2023/07/16 04:10:09;;;;;;;4.13;1.83;;;;;;;17.34;100.00;98159.22;4995381;28;20251;-77
2023/07/16 04:12:36;;;;;;;4.10;1.77;;;;;;;17.37;100.00;98155.19;4996321;28;20206;-77
2023/07/16 04:15:08;;;;;;;2.50;1.60;;;;;;;17.36;100.00;98150.88;4996173;28;20206;-77
2023/07/16 04:17:35;;;;;;;2.67;1.60;;;;;;;17.48;100.00;98133.53;4994962;28;20238;-75
2023/07/16 04:20:01;;;;;;;5.63;1.80;;;;;;;17.45;100.00;98133.22;4994183;28;20259;-74
2023/07/16 04:22:27;;;;;;;2.27;1.83;;;;;;;17.54;100.00;98134.34;4996584;28;20212;-74
2023/07/16 04:24:54;;;;;;;3.60;1.70;;;;;;;17.49;100.00;98134.31;4996602;28;20211;-74
2023/07/16 04:27:20;;;;;;;3.63;1.83;;;;;;;17.36;100.00;98127.50;4995756;28;20225;-74
2023/07/16 04:29:46;;;;;;;4.00;1.63;;;;;;;17.45;100.00;98127.84;4995478;28;20234;-74
2023/07/16 04:32:13;;;;;;;3.60;1.80;;;;;;;17.47;100.00;98149.91;4996817;28;20218;-74
2023/07/16 04:34:39;;;;;;;3.07;1.90;;;;;;;17.52;100.00;98158.81;4996086;28;20211;-74
2023/07/16 04:37:05;;;;;;;2.80;1.70;;;;;;;17.52;100.00;98166.06;4995829;28;20710;-74
2023/07/16 04:39:32;;;;;;;4.73;2.10;;;;;;;17.54;100.00;98171.97;4994784;28;20230;-74
2023/07/16 04:41:58;;;;;;;2.70;1.50;;;;;;;17.46;100.00;98177.88;4996130;28;20210;-74
2023/07/16 04:44:24;;;;;;;2.77;1.80;;;;;;;17.58;100.00;98173.91;4995960;28;20210;-74
2023/07/16 04:46:51;;;;;;;4.17;1.83;;;;;;;17.44;100.00;98188.88;4995870;28;20214;-74
2023/07/16 04:49:17;;;;;;;4.33;1.80;;;;;;;17.39;100.00;98191.53;4996001;28;20235;-74
2023/07/16 04:51:44;;;;;;;4.83;2.00;;;;;;;17.44;100.00;98191.56;4995056;28;20222;-74
2023/07/16 04:54:10;;;;;;;4.00;2.20;;;;;;;17.46;100.00;98184.03;4996218;28;20243;-74
2023/07/16 04:56:36;;;;;;;3.23;1.77;;;;;;;17.40;100.00;98185.06;4996133;28;20230;-74
2023/07/16 04:59:03;;;;;;;4.10;2.00;;;;;;;17.48;100.00;98191.84;4995433;28;20227;-74
2023/07/16 05:01:29;;;;;;;3.03;1.90;;;;;;;17.58;100.00;98194.59;4995078;28;20203;-74
2023/07/16 05:03:55;;;;;;;3.60;1.60;;;;;;;17.64;100.00;98185.50;4995768;28;20294;-74
2023/07/16 05:06:22;;;;;;;1.60;1.40;;;;;;;17.75;100.00;98193.34;4995195;28;20666;-74
2023/07/16 05:08:48;;;;;;;3.43;1.70;;;;;;;17.79;100.00;98190.94;4994991;28;20593;-74
2023/07/16 05:11:14;;;;;;;1.90;1.70;;;;;;;17.80;100.00;98195.25;4992961;28;20598;-74
2023/07/16 05:13:41;;;;;;;3.13;1.80;;;;;;;17.91;100.00;98196.94;4995717;28;20234;-74
2023/07/16 05:16:07;;;;;;;3.07;1.57;;;;;;;17.74;100.00;98202.47;4995370;28;20215;-74
2023/07/16 05:18:33;;;;;;;2.27;1.37;;;;;;;17.71;100.00;98189.56;4995147;28;20237;-74
2023/07/16 05:21:00;;;;;;;2.97;1.73;;;;;;;17.76;100.00;98197.66;4994584;28;20214;-74
2023/07/16 05:23:27;;;;;;;3.87;1.70;;;;;;;17.71;100.00;98199.50;4995248;28;20214;-74
2023/07/16 05:25:53;;;;;;;4.47;1.60;;;;;;;17.79;100.00;98186.41;4995628;28;20211;-74
2023/07/16 05:28:20;;;;;;;4.60;1.70;;;;;;;17.77;100.00;98207.34;4994100;28;20303;-74
2023/07/16 05:30:46;;;;;;;5.47;1.80;;;;;;;17.85;100.00;98214.91;4995262;28;20213;-74
2023/07/16 05:33:13;;;;;;;1.87;1.60;;;;;;;17.98;100.00;98213.63;4994802;28;20203;-75
2023/07/16 05:35:42;;;;;;;4.57;1.43;;;;;;;18.08;100.00;98210.97;4975925;28;20216;-75
2023/07/16 05:38:08;;;;;;;1.50;1.40;;;;;;;18.10;100.00;98212.34;4975559;28;20232;-75
2023/07/16 05:40:35;;;;;;;4.23;1.83;;;;;;;18.14;100.00;98216.13;4975698;28;20211;-75
2023/07/16 05:43:01;;;;;;;3.17;1.50;;;;;;;18.19;100.00;98234.97;4975751;28;20211;-75
2023/07/16 05:45:27;;;;;;;3.47;1.70;;;;;;;18.18;100.00;98229.88;4975992;28;20210;-75
2023/07/16 05:47:54;;;;;;;3.13;1.93;;;;;;;18.20;100.00;98223.16;4975675;28;20208;-75
2023/07/16 05:50:20;;;;;;;2.87;1.80;;;;;;;18.23;100.00;98233.38;4975066;28;20212;-75
2023/07/16 05:52:48;;;;;;;2.30;1.50;;;;;;;18.23;100.00;98252.22;4976203;28;20212;-75
2023/07/16 05:55:14;;;;;;;3.03;1.60;;;;;;;18.30;100.00;98252.81;4975514;28;20235;-75
2023/07/16 05:57:40;;;;;;;4.77;1.90;;;;;;;18.26;100.00;98240.94;4975219;28;20232;-75
2023/07/16 06:00:08;;;;;;;6.53;1.80;;;;;;;18.27;100.00;98242.56;4975519;28;20234;-75
2023/07/16 06:02:35;;;;;;;4.70;1.53;;;;;;;18.27;100.00;98231.78;4975598;28;20207;-75
2023/07/16 06:05:01;;;;;;;4.60;1.60;;;;;;;18.31;100.00;98230.19;4975382;28;20212;-75
2023/07/16 06:07:27;;;;;;;4.63;1.83;;;;;;;18.49;100.00;98220.84;4975420;28;20211;-75
2023/07/16 06:09:54;;;;;;;4.17;2.10;;;;;;;18.51;100.00;98216.81;4975490;28;20223;-75
2023/07/16 06:12:20;;;;;;;2.43;1.80;;;;;;;18.49;100.00;98208.19;4975358;28;20214;-75
2023/07/16 06:14:46;;;;;;;4.60;1.73;;;;;;;18.42;100.00;98220.31;4975304;28;20213;-75
2023/07/16 06:17:13;;;;;;;5.17;2.00;;;;;;;18.50;100.00;98235.94;4975391;28;20234;-75
2023/07/16 06:19:39;;;;;;;6.27;1.70;;;;;;;18.36;100.00;98245.56;4975202;28;20230;-75
2023/07/16 06:22:07;;;;;;;7.23;2.30;;;;;;;18.35;100.00;98252.84;4975203;28;20639;-75
2023/07/16 06:24:33;;;;;;;3.70;2.00;;;;;;;18.37;100.00;98250.69;4975065;28;20231;-75
2023/07/16 06:27:00;;;;;;;6.27;2.10;;;;;;;18.41;100.00;98248.31;4975117;28;20207;-75
2023/07/16 06:29:26;;;;;;;5.73;1.67;;;;;;;18.27;100.00;98229.09;4975201;28;20232;-75
2023/07/16 06:31:59;;;;;;;2.97;1.60;;;;;;;18.36;100.00;98232.94;4974596;28;20212;-76
2023/07/16 06:34:26;;;;;;;4.60;1.70;;;;;;;18.41;100.00;98242.91;4975032;28;20216;-75
2023/07/16 06:36:52;;;;;;;6.10;1.77;;;;;;;18.48;100.00;98244.28;4974954;28;20231;-75
2023/07/16 06:39:19;;;;;;;7.77;2.27;;;;;;;18.59;100.00;98242.44;4974518;28;20738;-75
2023/07/16 06:41:45;;;;;;;3.20;1.90;;;;;;;18.67;100.00;98236.50;4974973;28;20258;-75
2023/07/16 06:44:11;;;;;;;3.83;2.00;;;;;;;18.77;100.00;98236.56;4974939;28;20216;-75
2023/07/16 06:46:38;;;;;;;5.03;1.67;;;;;;;18.72;100.00;98231.13;4974475;28;20576;-75
2023/07/16 06:49:06;;;;;;;4.63;2.17;;;;;;;18.84;100.00;98232.53;4974437;28;20231;-75
2023/07/16 06:51:33;;;;;;;5.00;1.57;;;;;;;18.87;100.00;98237.34;4974751;28;20219;-75
2023/07/16 06:54:00;;;;;;;3.17;1.87;;;;;;;18.95;100.00;98234.16;4974629;28;20208;-75
2023/07/16 06:56:27;;;;;;;4.87;1.70;;;;;;;19.09;100.00;98229.84;4974693;28;20247;-75
2023/07/16 06:58:53;;;;;;;5.63;1.73;;;;;;;19.16;100.00;98229.56;4974729;28;20236;-75
2023/07/16 07:01:19;;;;;;;4.93;1.67;;;;;;;19.01;100.00;98240.34;4974534;28;20208;-75
2023/07/16 07:03:46;;;;;;;4.03;1.80;;;;;;;19.07;100.00;98245.47;4977920;28;20207;-75
2023/07/16 07:06:12;;;;;;;6.00;1.80;;;;;;;19.24;100.00;98248.75;4978073;28;20208;-75
2023/07/16 07:08:39;;;;;;;5.40;2.10;;;;;;;19.31;100.00;98256.56;4977699;28;20220;-75
2023/07/16 07:11:05;;;;;;;4.53;1.90;;;;;;;19.27;100.00;98253.59;4977893;28;20211;-76
2023/07/16 07:13:31;;;;;;;3.43;1.67;;;;;;;19.43;100.00;98249.84;4978023;28;20215;-76
2023/07/16 07:15:58;;;;;;;4.33;1.77;;;;;;;19.40;100.00;98244.97;4977476;28;20208;-76
2023/07/16 07:18:24;;;;;;;6.10;2.10;;;;;;;19.48;100.00;98241.75;4977666;28;20236;-76
2023/07/16 07:20:51;;;;;;;5.17;2.00;;;;;;;19.44;100.00;98248.75;4978264;28;20219;-76
2023/07/16 07:23:17;;;;;;;5.00;2.10;;;;;;;19.43;100.00;98246.31;4977345;28;20212;-76
2023/07/16 07:25:44;;;;;;;3.47;1.70;;;;;;;19.45;100.00;98242.28;4978006;28;20208;-75
2023/07/16 07:28:10;;;;;;;2.47;1.80;;;;;;;19.52;100.00;98237.44;4978176;28;20228;-76
2023/07/16 07:30:37;;;;;;;4.33;1.70;;;;;;;19.62;100.00;98233.09;4979380;28;20212;-76
2023/07/16 07:33:04;;;;;;;4.70;1.80;;;;;;;19.72;100.00;98246.56;4996900;28;20567;-76
2023/07/16 07:35:30;;;;;;;4.23;1.43;;;;;;;19.75;100.00;98246.03;4997342;28;20211;-76
2023/07/16 07:37:56;;;;;;;5.80;1.77;;;;;;;20.06;100.00;98256.47;4996925;28;20227;-76
2023/07/16 07:40:23;;;;;;;6.70;1.93;;;;;;;20.20;100.00;98254.00;4997046;28;20203;-76
2023/07/16 07:42:49;;;;;;;3.73;1.67;;;;;;;20.23;100.00;98264.25;4997108;28;20199;-76
2023/07/16 07:45:15;;;;;;;2.57;1.60;;;;;;;20.40;100.00;98256.66;4997190;28;20207;-76
2023/07/16 07:47:42;;;;;;;5.37;1.70;;;;;;;20.29;100.00;98252.34;4996284;28;20684;-76
2023/07/16 07:50:09;;;;;;;4.50;1.90;;;;;;;20.10;100.00;98259.44;4996677;28;20235;-76
2023/07/16 07:52:35;;;;;;;4.07;1.67;;;;;;;20.05;100.00;98254.03;4997578;28;20219;-76
2023/07/16 07:55:02;;;;;;;3.63;1.70;;;;;;;20.09;100.00;98258.66;4996667;28;20213;-76
2023/07/16 07:57:28;;;;;;;2.93;2.20;;;;;;;20.14;100.00;98261.34;4996740;28;20230;-76
2023/07/16 07:59:57;;;;;;;2.10;1.40;;;;;;;20.10;100.00;98259.44;4996693;28;20223;-75
2023/07/16 08:02:26;;;;;;;3.43;1.63;;;;;;;20.24;100.00;98265.88;4996817;28;20207;-76
2023/07/16 08:04:54;;;;;;;2.93;1.70;;;;;;;20.33;100.00;98269.63;4996451;28;20217;-76
2023/07/16 08:07:21;;;;;;;4.47;2.13;;;;;;;20.36;99.02;98271.78;4996745;28;20199;-76
2023/07/16 08:09:47;;;;;;;4.90;2.00;;;;;;;20.39;97.25;98272.03;4996040;28;20231;-76
2023/07/16 08:12:15;;;;;;;6.90;2.17;;;;;;;20.28;100.00;98275.03;4996586;28;20211;-76
2023/07/16 08:14:42;;;;;;;3.67;2.20;;;;;;;20.10;98.74;98276.47;4996812;28;20207;-76
2023/07/16 08:17:09;;;;;;;3.67;1.70;;;;;;;19.96;99.95;98264.59;4996540;28;20207;-76
2023/07/16 08:19:35;;;;;;;5.03;2.20;;;;;;;19.87;100.00;98276.19;4996239;28;20233;-76
2023/07/16 08:22:01;;;;;;;3.87;2.57;;;;;;;19.98;100.00;98264.31;4996734;28;20551;-76
2023/07/16 08:24:28;;;;;;;4.47;2.03;;;;;;;20.00;97.24;98270.25;4995748;28;20570;-76
2023/07/16 08:26:54;;;;;;;3.70;1.87;;;;;;;20.00;93.96;98281.84;4996535;28;20210;-76
2023/07/16 08:29:20;;;;;;;4.03;1.90;;;;;;;20.26;100.00;98263.72;4996401;28;20227;-76
2023/07/16 08:31:47;;;;;;;3.80;2.50;;;;;;;20.51;100.00;98258.19;4996272;28;20211;-76
2023/07/16 08:34:13;;;;;;;3.20;1.73;;;;;;;20.57;89.60;98246.31;4996361;28;20215;-76
2023/07/16 08:36:40;;;;;;;3.37;2.13;;;;;;;20.76;92.69;98231.06;4995853;28;20647;-76
2023/07/16 08:39:07;;;;;;;4.03;1.83;;;;;;;21.22;95.45;98240.50;4994445;28;20260;-76
2023/07/16 08:41:34;;;;;;;2.23;1.60;;;;;;;21.06;82.74;98247.09;4992411;28;20203;-76
2023/07/16 08:44:02;;;;;;;3.10;1.53;;;;;;;20.76;85.47;98258.09;4993995;28;20313;-76
2023/07/16 08:46:28;;;;;;;5.20;1.77;;;;;;;20.96;89.44;98255.28;4994592;28;20213;-76
2023/07/16 08:48:56;;;;;;;2.70;1.50;;;;;;;20.95;84.26;98265.31;4993707;28;20593;-76
2023/07/16 08:51:22;;;;;;;2.30;1.57;;;;;;;21.13;83.98;98261.13;4994761;28;20674;-76
2023/07/16 08:53:49;;;;;;;2.37;1.70;;;;;;;21.43;90.43;98244.66;4993712;28;20262;-77
2023/07/16 08:56:16;;;;;;;3.40;1.43;;;;;;;21.44;85.92;98259.81;4995162;28;20203;-76
2023/07/16 08:58:44;;;;;;;2.53;1.60;;;;;;;21.27;79.06;98262.91;4993747;28;20231;-76
2023/07/16 09:01:11;;;;;;;2.60;1.30;;;;;;;21.73;82.56;98263.34;4995586;28;20235;-77
2023/07/16 09:03:37;;;;;;;5.20;1.67;;;;;;;22.03;82.79;98266.53;4995694;28;20277;-77
2023/07/16 09:06:05;;;;;;;2.75;1.70;;;;;;;21.74;79.72;98270.38;4995117;28;20552;-77
2023/07/16 09:08:31;;;;;;;1.95;1.50;;;;;;;21.29;78.92;98276.16;4994545;28;20694;-76
2023/07/16 09:10:58;;;;;;;5.82;2.05;;;;;;;21.33;77.36;98278.00;4994104;28;20211;-76
2023/07/16 09:13:26;;;;;;;1.80;1.63;;;;;;;21.33;84.80;98272.59;4995628;28;20298;-77
2023/07/16 09:15:54;;;;;;;4.22;2.17;;;;;;;21.60;82.79;98262.09;4994183;28;20297;-77
2023/07/16 09:18:22;;;;;;;3.28;1.80;;;;;;;21.69;79.15;98265.81;4994850;28;20223;-76
2023/07/16 09:20:54;;;;;;;3.67;2.08;;;;;;;21.87;83.17;98264.28;4998986;28;20211;-79
2023/07/16 09:23:21;;;;;;;2.97;1.60;;;;;;;21.89;78.87;98265.63;5000047;28;20206;-79
2023/07/16 09:25:47;;;;;;;2.08;1.30;;;;;;;21.95;76.20;98271.78;4997328;28;20211;-79
2023/07/16 09:28:14;;;;;;;3.40;1.60;;;;;;;21.92;74.46;98256.09;4995348;28;20744;-76
2023/07/16 09:30:40;;;;;;;2.63;1.38;;;;;;;22.04;78.81;98254.66;4995091;28;20211;-76
2023/07/16 09:33:18;;;;;;;2.92;1.77;;;;;;;21.87;75.33;98270.53;4995434;28;20199;-78
2023/07/16 09:35:45;;;;;;;3.75;2.10;;;;;;;22.17;75.29;98264.78;4995357;28;20206;-76
2023/07/16 09:38:12;;;;;;;2.20;1.63;;;;;;;22.15;76.20;98260.75;4994354;28;20231;-76
2023/07/16 09:40:42;;;;;;;3.05;1.42;;;;;;;22.05;77.37;98266.25;4995291;28;20214;-79
2023/07/16 09:43:10;;;;;;;3.28;1.98;;;;;;;22.29;75.97;98265.19;4998111;28;20211;-78
2023/07/16 09:45:37;;;;;;;2.67;1.65;;;;;;;22.59;77.13;98272.16;4999635;28;20675;-79
2023/07/16 09:48:04;;;;;;;3.42;1.50;;;;;;;22.65;73.96;98254.75;4995129;28;20199;-78
2023/07/16 09:50:35;;;;;;;2.67;1.65;;;;;;;22.54;71.45;98250.53;4993523;28;20202;-77
2023/07/16 09:53:03;;;;;;;2.80;1.88;;;;;;;22.78;73.25;98270.28;4995245;28;20199;-78
2023/07/16 09:55:32;;;;;;;1.92;1.60;;;;;;;22.69;71.84;98263.88;4995228;28;20261;-79
2023/07/16 09:58:02;;;;;;;2.35;1.65;;;;;;;22.17;73.14;98253.97;4995538;28;20234;-79
2023/07/16 10:00:29;;;;;;;2.38;1.80;;;;;;;22.53;71.50;98257.06;4993379;28;20203;-78
2023/07/16 10:02:56;;;;;;;2.83;1.77;;;;;;;22.54;69.44;98253.25;4994835;28;20271;-78
2023/07/16 10:05:28;;;;;;;2.95;1.60;;;;;;;22.89;71.99;98244.66;4997250;28;20234;-78
2023/07/16 10:07:59;;;;;;;2.20;1.70;;;;;;;23.07;71.06;98254.69;4992515;28;20718;-77
2023/07/16 10:10:49;;;;;;;2.10;1.50;;;;;;;23.25;71.57;98257.41;4993848;28;20204;-78
2023/07/16 10:13:16;;;;;;;4.03;1.95;;;;;;;23.32;70.34;98262.44;4994107;28;20195;-78
2023/07/16 10:15:59;;;;;;;2.10;1.85;;;;;;;23.22;77.32;98254.47;4995140;28;20570;-79
2023/07/16 10:18:30;;;;;;;2.60;1.80;;;;;;;23.43;75.96;98255.78;4992722;28;20227;-78
2023/07/16 10:21:19;;;;;;;3.45;1.83;;;;;;;23.40;67.15;98257.19;4993690;28;20214;-79
2023/07/16 10:23:47;;;;;;;3.38;1.80;;;;;;;22.95;66.33;98259.75;4992341;28;20230;-78
2023/07/16 10:26:16;;;;;;;2.95;1.90;;;;;;;23.35;71.63;98259.16;4993501;28;20203;-77
2023/07/16 10:28:46;;;;;;;3.30;1.80;;;;;;;23.24;68.53;98255.78;4993743;28;20223;-79
2023/07/16 10:31:28;;;;;;;3.22;1.65;;;;;;;22.97;67.62;98246.72;4989967;28;20294;-79
2023/07/16 10:34:05;;;;;;;1.83;1.50;;;;;;;22.98;65.29;98249.09;4994035;28;20203;-78
2023/07/16 10:36:42;;;;;;;2.85;1.80;;;;;;;22.72;66.34;98256.00;4994539;28;20235;-78
2023/07/16 10:39:08;;;;;;;3.25;1.50;;;;;;;22.80;66.80;98241.78;4998453;28;20321;-79
2023/07/16 10:41:35;;;;;;;3.42;1.83;;;;;;;22.42;68.14;98250.94;4998372;28;20651;-79
2023/07/16 10:44:15;;;;;;;4.00;1.63;;;;;;;22.79;70.29;98240.16;4998428;28;20774;-80
2023/07/16 10:46:45;;;;;;;3.05;1.60;;;;;;;23.22;65.25;98240.91;5004931;28;20223;-79
2023/07/16 10:49:12;;;;;;;2.63;1.60;;;;;;;23.53;66.63;98231.19;4999109;28;20227;-79
2023/07/16 10:51:38;;;;;;;2.53;1.70;;;;;;;23.84;64.86;98232.25;5002890;28;20204;-79
2023/07/16 10:54:05;;;;;;;3.20;1.80;;;;;;;23.60;62.88;98232.41;5001628;28;20271;-78
2023/07/16 10:56:36;;;;;;;2.03;1.70;;;;;;;23.72;64.96;98234.63;4998569;28;20286;-79
2023/07/16 10:59:03;;;;;;;2.67;1.65;;;;;;;23.76;63.08;98232.94;4992610;28;20234;-79
2023/07/16 11:01:30;;;;;;;3.55;1.65;;;;;;;23.63;63.61;98236.41;5000349;28;20207;-78
2023/07/16 11:04:02;;;;;;;1.80;1.67;;;;;;;23.61;60.80;98231.28;5003152;28;20211;-78
2023/07/16 11:06:28;;;;;;;2.25;1.80;;;;;;;23.55;61.19;98218.09;4990501;28;20204;-78
2023/07/16 11:08:54;;;;;;;3.17;1.90;;;;;;;23.33;64.78;98229.59;4996314;28;20231;-78
2023/07/16 11:11:30;;;;;;;2.67;1.75;;;;;;;23.75;65.86;98223.97;5000089;28;20204;-78
2023/07/16 11:13:57;;;;;;;3.08;1.83;;;;;;;23.48;64.98;98228.56;4999987;28;20210;-78
2023/07/16 11:16:23;;;;;;;3.30;1.70;;;;;;;23.64;65.87;98224.44;4999287;28;20215;-78
2023/07/16 11:18:49;;;;;;;2.38;1.55;;;;;;;23.73;65.96;98222.66;5005160;28;20227;-79
2023/07/16 11:21:20;;;;;;;2.97;1.70;;;;;;;22.96;65.49;98226.09;4997445;28;20211;-78
2023/07/16 11:23:46;;;;;;;2.72;2.13;;;;;;;23.20;65.44;98224.94;5001179;28;20728;-78
2023/07/16 11:26:13;;;;;;;3.05;1.80;;;;;;;23.48;66.74;98220.41;5002218;28;20204;-79
2023/07/16 11:28:43;;;;;;;2.65;1.70;;;;;;;23.05;66.15;98227.84;4994690;28;20220;-78