Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:47;;;;;;;25.05;5.78;;;10.40;99.90;;;;;;5029752;28;20352;-63
2023/05/17 00:04:13;;;;;;;18.33;5.25;;;10.40;99.90;;;;;;5032304;28;20384;-63
2023/05/17 00:06:38;;;;;;;17.17;5.50;;;10.40;99.90;;;;;;5030288;28;20112;-62
2023/05/17 00:09:04;;;;;;;18.02;5.20;;;10.30;99.90;;;;;;5029752;28;20488;-62
2023/05/17 00:11:30;;;;;;;21.27;5.05;;;10.30;99.90;;;;;;5027096;28;20087;-63
2023/05/17 00:13:56;;;;;;;22.38;5.82;;;10.30;99.90;;;;;;5031224;28;20041;-62
2023/05/17 00:16:21;;;;;;;23.88;5.45;;;10.30;99.90;;;;;;5029839;28;20048;-63
2023/05/17 00:18:47;;;;;;;13.60;4.65;;;10.30;99.90;;;;;;5032063;28;20025;-62
2023/05/17 00:21:12;;;;;;;17.67;5.40;;;10.30;99.90;;;;;;5026769;28;20073;-63
2023/05/17 00:23:38;;;;;;;13.88;4.80;;;10.30;99.90;;;;;;5015562;28;20095;-63
2023/05/17 00:26:03;;;;;;;19.10;5.00;;;10.30;99.90;;;;;;5031767;28;20530;-63
2023/05/17 00:28:29;;;;;;;21.20;5.40;;;10.30;99.90;;;;;;5032164;28;20084;-63
2023/05/17 00:30:55;;;;;;;15.45;4.35;;;10.30;99.90;;;;;;5030949;28;20046;-61
2023/05/17 00:33:20;;;;;;;17.05;4.82;;;10.20;99.90;;;;;;5026670;28;20037;-63
2023/05/17 00:35:46;;;;;;;19.65;5.55;;;10.20;99.90;;;;;;5029695;28;20129;-63
2023/05/17 00:38:11;;;;;;;17.52;4.57;;;10.20;99.90;;;;;;5032489;28;20052;-62
2023/05/17 00:40:37;;;;;;;16.50;4.70;;;10.10;99.90;;;;;;5031974;28;20033;-61
2023/05/17 00:43:02;;;;;;;17.92;4.63;;;10.10;99.90;;;;;;5032359;28;20026;-63
2023/05/17 00:45:28;;;;;;;21.15;4.85;;;10.10;99.90;;;;;;5009708;28;20065;-63
2023/05/17 00:47:54;;;;;;;16.63;4.35;;;10.10;99.90;;;;;;5032318;28;20581;-63
2023/05/17 00:50:20;;;;;;;15.30;3.92;;;10.10;99.90;;;;;;5032783;28;20041;-63
2023/05/17 00:52:45;;;;;;;18.65;4.35;;;10.00;99.90;;;;;;5014227;28;20515;-62
2023/05/17 00:55:11;;;;;;;18.50;4.43;;;10.00;99.90;;;;;;5014070;28;20049;-62
2023/05/17 00:57:37;;;;;;;17.95;4.70;;;10.00;99.90;;;;;;5031497;28;20041;-63
2023/05/17 01:00:03;;;;;;;18.52;3.88;;;10.00;99.90;;;;;;5023583;28;20042;-62
2023/05/17 01:02:29;;;;;;;18.10;4.85;;;10.00;99.90;;;;;;5032417;28;20045;-62
2023/05/17 01:04:56;;;;;;;20.98;4.93;;;9.90;99.90;;;;;;5030417;28;20086;-62
2023/05/17 01:07:21;;;;;;;20.23;4.45;;;9.90;99.90;;;;;;5019240;28;20068;-63
2023/05/17 01:09:47;;;;;;;20.27;3.92;;;9.90;99.90;;;;;;5031548;28;20033;-62
2023/05/17 01:12:42;;;;;;;16.58;4.03;;;9.90;99.90;;;;;;5022778;28;20504;-62
2023/05/17 01:15:17;;;;;;;18.17;3.92;;;9.80;99.90;;;;;;5006608;28;20056;-62
2023/05/17 01:17:58;;;;;;;21.20;4.13;;;9.70;99.90;;;;;;5031209;28;20095;-62
2023/05/17 01:20:40;;;;;;;12.52;3.40;;;9.70;99.90;;;;;;5015022;28;20104;-62
2023/05/17 01:23:32;;;;;;;20.02;4.50;;;9.70;99.90;;;;;;5016396;28;20511;-62
2023/05/17 01:26:12;;;;;;;17.33;3.40;;;9.60;99.90;;;;;;5012851;28;20045;-62
2023/05/17 01:28:39;;;;;;;13.63;3.38;;;9.60;99.90;;;;;;5018052;28;20045;-62
2023/05/17 01:31:07;;;;;;;16.48;3.55;;;9.50;99.90;;;;;;4992598;28;20045;-62
2023/05/17 01:33:34;;;;;;;20.80;4.13;;;9.50;99.90;;;;;;5030703;28;20045;-62
2023/05/17 01:36:00;;;;;;;22.15;4.85;;;9.50;99.90;;;;;;5029003;28;20037;-62
2023/05/17 01:38:25;;;;;;;19.55;4.20;;;9.60;99.90;;;;;;5030339;28;20538;-62
2023/05/17 01:41:14;;;;;;;21.48;4.57;;;9.40;99.90;;;;;;5030535;28;20381;-62
2023/05/17 01:44:07;;;;;;;14.68;4.18;;;9.40;99.90;;;;;;5029914;28;20033;-62
2023/05/17 01:46:38;;;;;;;17.92;4.30;;;9.40;99.90;;;;;;5027203;28;20080;-62
2023/05/17 01:49:22;;;;;;;23.13;4.07;;;9.30;99.90;;;;;;5031092;28;20542;-62
2023/05/17 01:52:01;;;;;;;14.32;3.50;;;9.30;99.90;;;;;;5022338;28;20122;-62
2023/05/17 01:54:31;;;;;;;15.07;3.17;;;9.20;99.90;;;;;;5022704;28;20064;-62
2023/05/17 01:56:58;;;;;;;22.95;3.75;;;9.20;99.90;;;;;;5030664;28;20037;-62
2023/05/17 01:59:25;;;;;;;16.90;3.53;;;9.20;99.90;;;;;;5008735;28;20034;-62
2023/05/17 02:02:04;;;;;;;18.92;3.88;;;9.20;99.90;;;;;;5012990;28;20038;-62
2023/05/17 02:04:30;;;;;;;19.33;3.95;;;9.20;99.90;;;;;;5022942;28;20045;-62
2023/05/17 02:06:56;;;;;;;13.77;3.33;;;9.10;99.90;;;;;;5001565;28;20041;-62
2023/05/17 02:09:22;;;;;;;20.33;4.18;;;9.10;99.90;;;;;;5030700;28;20512;-62
2023/05/17 02:11:47;;;;;;;11.82;3.45;;;9.10;99.90;;;;;;5028658;28;20034;-62
2023/05/17 02:14:13;;;;;;;15.43;3.70;;;9.10;99.90;;;;;;5029806;28;20042;-62
2023/05/17 02:16:38;;;;;;;20.00;3.20;;;9.00;99.90;;;;;;5006202;28;20038;-62
2023/05/17 02:19:06;;;;;;;14.85;3.85;;;9.00;99.90;;;;;;5021094;28;20494;-62
2023/05/17 02:21:31;;;;;;;15.60;3.47;;;9.00;99.90;;;;;;5009018;28;20365;-62
2023/05/17 02:23:57;;;;;;;20.17;4.07;;;9.00;99.90;;;;;;5029576;28;20159;-62
2023/05/17 02:26:23;;;;;;;16.20;3.92;;;9.00;99.90;;;;;;5024454;28;20041;-62
2023/05/17 02:28:48;;;;;;;15.27;3.85;;;9.00;99.90;;;;;;5029854;28;20502;-62
2023/05/17 02:31:14;;;;;;;24.80;4.00;;;8.90;99.90;;;;;;5028174;28;20383;-62
2023/05/17 02:33:40;;;;;;;19.52;4.57;;;8.90;99.90;;;;;;5028359;28;20038;-62
2023/05/17 02:36:05;;;;;;;16.95;3.70;;;8.90;99.90;;;;;;5029489;28;20037;-62
2023/05/17 02:38:31;;;;;;;19.23;3.90;;;8.90;99.90;;;;;;4995367;28;20103;-62
2023/05/17 02:40:57;;;;;;;20.50;3.72;;;8.90;99.90;;;;;;5027362;28;20496;-62
2023/05/17 02:43:22;;;;;;;19.05;4.22;;;8.80;99.90;;;;;;5029952;28;20044;-62
2023/05/17 02:45:48;;;;;;;22.90;4.00;;;8.80;99.90;;;;;;5028588;28;20048;-62
2023/05/17 02:48:13;;;;;;;17.80;3.65;;;8.80;99.90;;;;;;5018592;28;20056;-62
2023/05/17 02:50:39;;;;;;;13.18;3.58;;;8.80;99.90;;;;;;5023304;28;20450;-62
2023/05/17 02:53:04;;;;;;;20.73;3.70;;;8.80;99.90;;;;;;5024065;28;20136;-62
2023/05/17 02:55:30;;;;;;;18.77;3.42;;;8.70;99.90;;;;;;5030185;28;20106;-62
2023/05/17 02:57:55;;;;;;;17.27;3.33;;;8.70;99.90;;;;;;5014962;28;20568;-62
2023/05/17 03:00:21;;;;;;;20.90;3.85;;;8.70;99.90;;;;;;5026896;28;20041;-62
2023/05/17 03:02:47;;;;;;;14.93;3.92;;;8.70;99.90;;;;;;5012391;28;20130;-62
2023/05/17 03:05:12;;;;;;;18.50;3.83;;;8.70;99.90;;;;;;5029824;28;20063;-62
2023/05/17 03:07:38;;;;;;;22.10;3.83;;;8.70;99.90;;;;;;5031066;28;20044;-62
2023/05/17 03:10:04;;;;;;;20.42;4.15;;;8.70;99.90;;;;;;5032613;28;20033;-62
2023/05/17 03:12:29;;;;;;;15.95;3.63;;;8.70;99.90;;;;;;5016149;28;20037;-62
2023/05/17 03:14:55;;;;;;;14.77;3.25;;;8.70;99.90;;;;;;5029902;28;20527;-62
2023/05/17 03:17:21;;;;;;;17.95;3.47;;;8.70;99.90;;;;;;5015577;28;20034;-62
2023/05/17 03:19:46;;;;;;;15.95;3.15;;;8.70;99.90;;;;;;5033732;28;20442;-62
2023/05/17 03:22:12;;;;;;;19.95;3.67;;;8.60;99.90;;;;;;5033506;28;20045;-62
2023/05/17 03:24:37;;;;;;;16.27;3.55;;;8.60;99.90;;;;;;5023294;28;20480;-62
2023/05/17 03:27:03;;;;;;;25.75;3.97;;;8.60;99.90;;;;;;5023331;28;20037;-62
2023/05/17 03:29:29;;;;;;;19.63;3.60;;;8.60;99.90;;;;;;5032073;28;20045;-62
2023/05/17 03:31:54;;;;;;;18.17;3.58;;;8.60;99.90;;;;;;5032245;28;20044;-62
2023/05/17 03:34:20;;;;;;;15.02;3.72;;;8.60;99.90;;;;;;5033069;28;20039;-62
2023/05/17 03:36:46;;;;;;;15.10;3.35;;;8.60;99.90;;;;;;5028979;28;20033;-62
2023/05/17 03:39:11;;;;;;;16.60;4.03;;;8.60;99.90;;;;;;5028545;28;20037;-62
2023/05/17 03:41:37;;;;;;;23.98;4.07;;;8.60;99.90;;;;;;5030289;28;20139;-62
2023/05/17 03:44:03;;;;;;;19.52;3.63;;;8.60;99.90;;;;;;5032955;28;20040;-62
2023/05/17 03:46:28;;;;;;;16.40;3.17;;;8.60;99.90;;;;;;5028955;28;20089;-62
2023/05/17 03:48:54;;;;;;;19.85;3.55;;;8.60;99.90;;;;;;5032808;28;20033;-62
2023/05/17 03:51:19;;;;;;;18.58;3.88;;;8.60;99.90;;;;;;5077989;22;20092;-64
2023/05/17 03:53:45;;;;;;;18.17;3.80;;;8.50;99.90;;;;;;5009197;28;20076;-64
2023/05/17 03:56:11;;;;;;;13.75;3.17;;;8.60;99.90;;;;;;5029011;28;20427;-64
2023/05/17 03:58:36;;;;;;;15.68;3.17;;;8.60;99.90;;;;;;5024873;28;20076;-64
2023/05/17 04:01:03;;;;;;;19.48;4.05;;;8.50;99.90;;;;;;5026502;28;20045;-64
2023/05/17 04:03:28;;;;;;;21.88;3.78;;;8.50;99.90;;;;;;5026128;28;20084;-64
2023/05/17 04:06:02;;;;;;;14.95;3.17;;;8.60;99.90;;;;;;5027728;28;20403;-64
2023/05/17 04:08:27;;;;;;;22.67;3.42;;;8.50;99.90;;;;;;5023191;28;20041;-64
2023/05/17 04:10:53;;;;;;;14.32;3.20;;;8.50;99.90;;;;;;5027563;28;20388;-64
2023/05/17 04:13:18;;;;;;;16.77;4.03;;;8.50;99.90;;;;;;5032077;28;20076;-64
2023/05/17 04:15:44;;;;;;;19.60;3.53;;;8.40;99.90;;;;;;5016293;28;20088;-64
2023/05/17 04:18:10;;;;;;;15.75;3.05;;;8.40;99.90;;;;;;5025231;28;20511;-64
2023/05/17 04:20:35;;;;;;;11.40;3.45;;;8.40;99.90;;;;;;5029645;28;20132;-64
2023/05/17 04:23:01;;;;;;;14.23;3.20;;;8.40;99.90;;;;;;5027633;28;20487;-64
2023/05/17 04:25:26;;;;;;;17.25;3.78;;;8.40;99.90;;;;;;5010248;28;20133;-62
2023/05/17 04:27:52;;;;;;;16.08;3.33;;;8.40;99.90;;;;;;5029224;28;20127;-63
2023/05/17 04:30:18;;;;;;;19.55;3.83;;;8.50;99.90;;;;;;5018277;28;20474;-64
2023/05/17 04:32:44;;;;;;;15.60;3.60;;;8.50;99.90;;;;;;5026567;28;20077;-64
2023/05/17 04:35:10;;;;;;;16.83;3.40;;;8.50;99.90;;;;;;5031149;28;20043;-63
2023/05/17 04:37:38;;;;;;;17.30;3.38;;;8.60;99.90;;;;;;5023198;28;20104;-64
2023/05/17 04:40:05;;;;;;;22.15;4.35;;;8.60;99.90;;;;;;5030485;28;20030;-63
2023/05/17 04:42:31;;;;;;;17.90;3.60;;;8.70;99.90;;;;;;5023800;28;20041;-63
2023/05/17 04:44:57;;;;;;;16.67;3.40;;;8.70;99.90;;;;;;5023993;28;20104;-63
2023/05/17 04:47:22;;;;;;;17.73;3.13;;;8.80;99.90;;;;;;5021259;28;20073;-63
2023/05/17 04:49:50;;;;;;;20.23;3.58;;;8.80;99.90;;;;;;5026974;28;20041;-63
2023/05/17 04:52:16;;;;;;;18.27;3.20;;;8.80;99.90;;;;;;5027748;28;20148;-63
2023/05/17 04:54:41;;;;;;;11.98;2.83;;;8.90;99.90;;;;;;5028094;28;20033;-63
2023/05/17 04:57:07;;;;;;;16.65;3.35;;;8.90;99.90;;;;;;5029626;28;20033;-63
2023/05/17 04:59:32;;;;;;;17.30;3.88;;;9.00;99.90;;;;;;5018725;28;20044;-63
2023/05/17 05:01:58;;;;;;;18.20;3.85;;;9.00;99.90;;;;;;5021364;28;20428;-64
2023/05/17 05:04:24;;;;;;;11.80;2.92;;;9.00;99.90;;;;;;5025997;28;20030;-63
2023/05/17 05:06:50;;;;;;;15.57;3.58;;;9.00;99.90;;;;;;5007390;28;20030;-63
2023/05/17 05:09:16;;;;;;;17.25;3.38;;;9.10;99.90;;;;;;5009310;28;20045;-62
2023/05/17 05:11:41;;;;;;;20.98;3.90;;;9.10;99.90;;;;;;5029181;28;20037;-63
2023/05/17 05:14:07;;;;;;;15.70;2.78;;;9.00;99.90;;;;;;5028461;28;20041;-63
2023/05/17 05:16:33;;;;;;;16.65;3.15;;;9.10;99.90;;;;;;5024203;28;20042;-63
2023/05/17 05:18:58;;;;;;;14.82;3.33;;;9.00;99.90;;;;;;5031599;28;20033;-63
2023/05/17 05:21:24;;;;;;;18.13;3.28;;;9.00;99.90;;;;;;5024913;28;20041;-63
2023/05/17 05:23:50;;;;;;;13.63;3.13;;;9.00;99.90;;;;;;5028626;28;20373;-62
2023/05/17 05:26:15;;;;;;;16.83;2.88;;;9.00;99.90;;;;;;5026640;28;20116;-63
2023/05/17 05:28:41;;;;;;;13.73;2.90;;;9.00;99.90;;;;;;5031079;28;20422;-63
2023/05/17 05:31:07;;;;;;;17.80;3.08;;;9.10;99.90;;;;;;5031623;28;20034;-63
2023/05/17 05:33:32;;;;;;;17.90;3.42;;;9.10;99.90;;;;;;5031382;28;20049;-63
2023/05/17 05:35:58;;;;;;;10.32;2.40;;;9.20;99.90;;;;;;5030625;28;20072;-63
2023/05/17 05:38:23;;;;;;;15.73;2.95;;;9.30;99.90;;;;;;5029799;28;20033;-63
2023/05/17 05:40:49;;;;;;;14.95;2.78;;;9.30;99.90;;;;;;5020885;28;20088;-64
2023/05/17 05:43:15;;;;;;;12.15;2.47;;;9.40;99.90;;;;;;5029686;28;20514;-63
2023/05/17 05:45:44;;;;;;;15.32;3.20;;;9.50;99.90;;;;;;5030452;28;20040;-63
2023/05/17 05:48:11;;;;;;;12.90;2.72;;;9.50;99.90;;;;;;5023261;28;20084;-63
2023/05/17 05:50:37;;;;;;;13.73;2.75;;;9.60;99.90;;;;;;5031185;28;20069;-63
2023/05/17 05:53:03;;;;;;;19.90;3.05;;;9.60;99.90;;;;;;5026285;28;20076;-63
2023/05/17 05:55:28;;;;;;;15.63;3.22;;;9.70;99.90;;;;;;5030963;28;20431;-63
2023/05/17 05:57:54;;;;;;;16.65;3.38;;;9.80;99.90;;;;;;5030694;28;20041;-63
2023/05/17 06:00:20;;;;;;;12.07;2.67;;;9.80;99.90;;;;;;5027553;28;20380;-64
2023/05/17 06:02:45;;;;;;;8.57;2.42;;;9.90;99.90;;;;;;5022778;28;20040;-63
2023/05/17 06:05:11;;;;;;;13.18;2.75;;;9.90;99.90;;;;;;5027655;28;20051;-63
2023/05/17 06:07:36;;;;;;;11.10;2.20;;;10.00;99.90;;;;;;5028438;28;20033;-63
2023/05/17 06:10:02;;;;;;;13.25;2.58;;;10.00;99.90;;;;;;5029896;28;20472;-64
2023/05/17 06:12:28;;;;;;;14.30;2.53;;;10.10;99.90;;;;;;5030286;28;20037;-63
2023/05/17 06:14:53;;;;;;;8.80;2.13;;;10.10;99.90;;;;;;5023490;28;20745;-63
2023/05/17 06:17:20;;;;;;;8.52;2.20;;;10.20;99.90;;;;;;5006356;28;20064;-64
2023/05/17 06:19:47;;;;;;;10.02;2.05;;;10.20;99.90;;;;;;5011896;28;20080;-65
2023/05/17 06:22:13;;;;;;;8.27;1.98;;;10.30;99.90;;;;;;5023971;28;20045;-63
2023/05/17 06:24:39;;;;;;;11.43;2.08;;;10.30;99.90;;;;;;5026130;28;20038;-64
2023/05/17 06:27:06;;;;;;;10.43;1.80;;;10.30;99.90;;;;;;5015112;28;20091;-64
2023/05/17 06:29:31;;;;;;;11.05;2.30;;;10.30;99.90;;;;;;5006799;28;20050;-64
2023/05/17 06:31:58;;;;;;;13.02;2.75;;;10.40;99.90;;;;;;5023636;28;20480;-64
2023/05/17 06:34:24;;;;;;;14.88;2.15;;;10.40;99.90;;;;;;5024736;28;20491;-64
2023/05/17 06:36:50;;;;;;;11.55;2.33;;;10.40;99.90;;;;;;5021927;28;20040;-65
2023/05/17 06:39:16;;;;;;;10.68;2.10;;;10.40;99.90;;;;;;5024066;28;20053;-64
2023/05/17 06:41:41;;;;;;;9.68;2.20;;;10.50;99.90;;;;;;5029561;28;20037;-65
2023/05/17 06:44:07;;;;;;;15.73;2.75;;;10.50;99.90;;;;;;5027275;28;20147;-64
2023/05/17 06:46:33;;;;;;;8.60;1.90;;;10.50;99.90;;;;;;5004014;28;20076;-64
2023/05/17 06:48:58;;;;;;;10.73;2.30;;;10.60;99.90;;;;;;5027685;28;20033;-65
2023/05/17 06:51:24;;;;;;;15.20;2.30;;;10.70;99.90;;;;;;5026708;28;20034;-65
2023/05/17 06:53:50;;;;;;;13.20;2.80;;;10.70;99.90;;;;;;5024020;28;20065;-64
2023/05/17 06:56:15;;;;;;;9.32;1.90;;;10.70;99.90;;;;;;5011548;28;20450;-64
2023/05/17 06:58:41;;;;;;;11.82;1.85;;;10.70;99.90;;;;;;5026690;28;20129;-62
2023/05/17 07:01:07;;;;;;;10.57;2.38;;;10.60;99.90;;;;;;5026397;28;20068;-64
2023/05/17 07:03:32;;;;;;;13.82;2.20;;;10.60;99.90;;;;;;5029495;28;20045;-64
2023/05/17 07:05:58;;;;;;;9.77;2.00;;;10.60;99.90;;;;;;5025706;28;20060;-64
2023/05/17 07:08:24;;;;;;;12.25;1.88;;;10.70;99.90;;;;;;5029142;28;20124;-64
2023/05/17 07:10:53;;;;;;;11.13;1.83;;;10.80;99.90;;;;;;5017775;28;20052;-63
2023/05/17 07:13:18;;;;;;;8.90;1.90;;;10.80;99.90;;;;;;5022401;28;20045;-65
2023/05/17 07:15:44;;;;;;;12.15;2.15;;;10.90;99.90;;;;;;5028894;28;20033;-64
2023/05/17 07:18:10;;;;;;;7.97;1.70;;;11.00;99.90;;;;;;5023720;28;20488;-64
2023/05/17 07:20:36;;;;;;;15.05;2.50;;;11.00;99.90;;;;;;5018522;28;20064;-62
2023/05/17 07:23:02;;;;;;;11.98;2.17;;;11.10;99.90;;;;;;5018658;28;20431;-64
2023/05/17 07:25:27;;;;;;;9.10;1.85;;;11.20;99.90;;;;;;5028981;28;20052;-65
2023/05/17 07:27:53;;;;;;;6.45;1.92;;;11.30;99.90;;;;;;5027046;28;20045;-64
2023/05/17 07:30:19;;;;;;;9.25;2.10;;;11.30;99.90;;;;;;5020898;28;20087;-64
2023/05/17 07:32:44;;;;;;;12.25;2.67;;;11.30;99.90;;;;;;5027373;28;20113;-64
2023/05/17 07:35:10;;;;;;;10.60;2.03;;;11.40;99.90;;;;;;5026904;28;20044;-65
2023/05/17 07:37:36;;;;;;;10.82;2.50;;;11.40;99.90;;;;;;5023640;28;20198;-63
2023/05/17 07:40:03;;;;;;;10.38;2.13;;;11.40;99.90;;;;;;5025074;28;20034;-64
2023/05/17 07:42:29;;;;;;;9.95;2.15;;;11.40;99.90;;;;;;5006142;28;20521;-63
2023/05/17 07:44:54;;;;;;;12.52;2.15;;;11.30;99.90;;;;;;5032010;28;20042;-63
2023/05/17 07:47:20;;;;;;;16.40;2.95;;;11.40;99.90;;;;;;5027815;28;20037;-64
2023/05/17 07:49:46;;;;;;;11.70;2.42;;;11.40;99.90;;;;;;5023842;28;20075;-62
2023/05/17 07:52:12;;;;;;;9.85;2.10;;;11.40;99.90;;;;;;5025954;28;20480;-64
2023/05/17 07:54:38;;;;;;;12.32;3.13;;;11.40;99.90;;;;;;5029083;28;20040;-63
2023/05/17 07:57:03;;;;;;;8.30;2.20;;;11.40;99.90;;;;;;5027454;28;20034;-63
2023/05/17 07:59:29;;;;;;;18.23;2.40;;;11.40;99.90;;;;;;5020629;28;20030;-63
2023/05/17 08:01:55;;;;;;;10.07;2.00;;;11.30;99.90;;;;;;5024541;28;20063;-64
2023/05/17 08:04:22;;;;;;;12.68;2.85;;;11.30;99.90;;;;;;5026045;28;20399;-64
2023/05/17 08:06:48;;;;;;;11.32;2.05;;;11.30;99.90;;;;;;5023313;28;20435;-64
2023/05/17 08:09:15;;;;;;;11.95;2.40;;;11.30;99.90;;;;;;5025244;28;20399;-64
2023/05/17 08:11:44;;;;;;;13.82;2.25;;;11.30;99.90;;;;;;5016289;28;20041;-64
2023/05/17 08:14:14;;;;;;;12.85;2.83;;;11.30;99.90;;;;;;5031714;28;20070;-63
2023/05/17 08:16:45;;;;;;;13.20;2.40;;;11.40;99.90;;;;;;5030123;28;20042;-63
2023/05/17 08:19:12;;;;;;;11.93;2.63;;;11.50;99.90;;;;;;5031948;28;20046;-64
2023/05/17 08:21:38;;;;;;;12.60;2.35;;;11.50;99.90;;;;;;5032476;28;20037;-64
2023/05/17 08:24:04;;;;;;;12.13;2.30;;;11.60;99.90;;;;;;5025630;28;20060;-63
2023/05/17 08:26:30;;;;;;;12.63;2.50;;;11.60;99.90;;;;;;5032310;28;20041;-63
2023/05/17 08:28:55;;;;;;;11.30;2.38;;;11.60;99.90;;;;;;5026911;28;20185;-63
2023/05/17 08:31:21;;;;;;;11.65;2.53;;;11.70;99.90;;;;;;5025233;28;20037;-64
2023/05/17 08:33:47;;;;;;;10.50;2.47;;;11.90;99.90;;;;;;5031577;28;20045;-64
2023/05/17 08:36:12;;;;;;;13.10;2.55;;;12.00;99.90;;;;;;5025542;28;20033;-63
2023/05/17 08:38:38;;;;;;;12.27;2.47;;;11.80;99.90;;;;;;5026024;28;20499;-64
2023/05/17 08:41:03;;;;;;;10.43;2.40;;;12.10;99.90;;;;;;5017641;28;20025;-63
2023/05/17 08:43:32;;;;;;;9.45;2.55;;;12.10;99.90;;;;;;5027915;28;20042;-64
2023/05/17 08:45:58;;;;;;;9.20;2.42;;;12.20;99.90;;;;;;5027927;28;20120;-64
2023/05/17 08:48:29;;;;;;;13.95;2.60;;;12.20;99.90;;;;;;5031426;28;20133;-64
2023/05/17 08:50:59;;;;;;;10.25;2.60;;;12.30;99.90;;;;;;5017812;28;20045;-64
2023/05/17 08:53:25;;;;;;;24.85;3.45;;;12.40;99.90;;;;;;5029165;28;20099;-63
2023/05/17 08:55:56;;;;;;;17.35;2.80;;;12.70;99.90;;;;;;5025219;28;20507;-63
2023/05/17 08:58:30;;;;;;;12.05;2.40;;;13.10;99.90;;;;;;5026476;28;20053;-61
2023/05/17 09:00:57;;;;;;;13.82;2.92;;;13.50;99.90;;;;;;5031049;28;20037;-64
2023/05/17 09:03:25;;;;;;;8.63;2.28;;;13.90;99.90;;;;;;5024064;28;20120;-63
2023/05/17 09:05:54;;;;;;;9.45;2.58;;;14.00;99.90;;;;;;5031301;28;20041;-65
2023/05/17 09:08:21;;;;;;;12.10;2.25;;;13.90;99.90;;;;;;5031556;28;20067;-65
2023/05/17 09:10:47;;;;;;;10.73;2.45;;;13.90;99.90;;;;;;5024750;28;20073;-65
2023/05/17 09:13:12;;;;;;;12.57;2.40;;;14.10;99.90;;;;;;5029235;28;20064;-65
2023/05/17 09:15:41;;;;;;;8.63;2.15;;;14.20;99.90;;;;;;5030764;28;20049;-65
2023/05/17 09:18:12;;;;;;;9.68;2.17;;;14.20;99.70;;;;;;5031297;28;20045;-64
2023/05/17 09:20:39;;;;;;;12.52;2.35;;;14.20;99.50;;;;;;5031366;28;20048;-65
2023/05/17 09:23:06;;;;;;;9.00;2.28;;;14.30;99.80;;;;;;5031369;28;20041;-65
2023/05/17 09:25:32;;;;;;;11.02;2.25;;;14.60;99.20;;;;;;5028554;28;20033;-65
2023/05/17 09:28:03;;;;;;;10.00;2.55;;;14.60;99.00;;;;;;5020866;28;20060;-65
2023/05/17 09:30:31;;;;;;;14.40;3.05;;;14.60;98.90;;;;;;5031357;28;20041;-65
2023/05/17 09:32:57;;;;;;;10.63;2.40;;;14.60;98.90;;;;;;5025264;28;20095;-65
2023/05/17 09:35:32;;;;;;;10.82;2.40;;;14.80;99.00;;;;;;5029426;28;20377;-65
2023/05/17 09:38:07;;;;;;;10.35;2.40;;;15.10;98.20;;;;;;5030622;28;20128;-65
2023/05/17 09:40:37;;;;;;;9.48;2.00;;;15.40;97.60;;;;;;5017976;28;20033;-65
2023/05/17 09:43:03;;;;;;;11.38;2.20;;;15.70;98.00;;;;;;5023169;28;20072;-65
2023/05/17 09:45:34;;;;;;;11.88;2.17;;;16.10;97.80;;;;;;5020841;28;20055;-65
2023/05/17 09:48:17;;;;;;;13.48;2.58;;;16.20;97.20;;;;;;5016845;28;20571;-65
2023/05/17 09:50:45;;;;;;;11.80;2.55;;;16.10;94.90;;;;;;5028969;28;20041;-65
2023/05/17 09:53:32;;;;;;;10.75;2.90;;;16.00;95.90;;;;;;5046033;22;20053;-76
2023/05/17 09:56:00;;;;;;;9.98;2.72;;;15.90;92.80;;;;;;5016880;28;20447;-76
2023/05/17 09:58:27;;;;;;;9.82;2.38;;;15.70;93.90;;;;;;5013599;28;20038;-75
2023/05/17 10:01:00;;;;;;;8.85;2.22;;;15.40;93.60;;;;;;5011347;28;20038;-75
2023/05/17 10:03:45;;;;;;;11.38;2.60;;;15.30;93.60;;;;;;5023254;28;20037;-76
2023/05/17 10:06:14;;;;;;;12.80;2.45;;;15.20;94.00;;;;;;5009823;28;20451;-76
2023/05/17 10:08:43;;;;;;;9.15;2.47;;;15.10;93.90;;;;;;5025130;28;20045;-76
2023/05/17 10:11:09;;;;;;;10.02;2.63;;;15.00;94.30;;;;;;5022051;28;20457;-75
2023/05/17 10:14:00;;;;;;;10.35;2.40;;;14.90;94.60;;;;;;5019726;28;20123;-75
2023/05/17 10:16:27;;;;;;;12.45;2.97;;;14.80;94.50;;;;;;5001639;28;20557;-75
2023/05/17 10:18:53;;;;;;;10.70;2.72;;;15.10;95.20;;;;;;5023532;28;20045;-75
2023/05/17 10:21:19;;;;;;;12.32;2.35;;;15.40;95.40;;;;;;5018806;28;20044;-76
2023/05/17 10:23:46;;;;;;;15.13;2.53;;;15.60;95.30;;;;;;5014057;28;20037;-76
2023/05/17 10:26:14;;;;;;;8.13;2.35;;;16.00;95.60;;;;;;5012317;28;20435;-75
2023/05/17 10:28:42;;;;;;;12.40;2.80;;;16.40;95.30;;;;;;5018992;28;20397;-75
2023/05/17 10:31:07;;;;;;;8.70;2.80;;;16.70;94.50;;;;;;5031089;28;20087;-76
2023/05/17 10:33:33;;;;;;;10.63;2.30;;;16.80;94.00;;;;;;5017265;28;20497;-76
2023/05/17 10:36:01;;;;;;;14.10;3.22;;;16.80;93.50;;;;;;5026418;28;20041;-76
2023/05/17 10:38:26;;;;;;;14.13;2.90;;;16.90;93.50;;;;;;5020971;28;20468;-75
2023/05/17 10:40:54;;;;;;;10.73;2.75;;;17.20;93.00;;;;;;5012595;28;20041;-76
2023/05/17 10:43:21;;;;;;;13.20;2.83;;;17.40;92.90;;;;;;5019588;28;20124;-75
2023/05/17 10:45:46;;;;;;;11.32;2.67;;;17.60;93.20;;;;;;5014065;28;20042;-76
2023/05/17 10:48:15;;;;;;;13.90;2.97;;;17.50;92.70;;;;;;5009226;28;20045;-76
2023/05/17 10:50:44;;;;;;;15.63;2.50;;;17.10;92.40;;;;;;5016492;28;20091;-76
2023/05/17 10:53:10;;;;;;;9.15;2.30;;;17.00;92.50;;;;;;5017444;28;20033;-76
2023/05/17 10:55:41;;;;;;;11.63;2.65;;;16.60;92.50;;;;;;5011673;28;20103;-74
2023/05/17 10:58:10;;;;;;;9.52;2.20;;;16.40;92.40;;;;;;5009225;28;20052;-76
2023/05/17 11:00:47;;;;;;;9.45;2.40;;;16.30;92.70;;;;;;5017740;28;20072;-76
2023/05/17 11:03:18;;;;;;;11.85;2.45;;;16.10;92.10;;;;;;4984827;28;20116;-74
2023/05/17 11:06:11;;;;;;;11.30;2.63;;;16.00;92.80;;;;;;5002730;28;20049;-74
2023/05/17 11:08:46;;;;;;;8.63;2.33;;;15.80;92.70;;;;;;5010162;28;20342;-76
2023/05/17 11:11:12;;;;;;;10.13;2.60;;;15.80;93.20;;;;;;5007773;28;20444;-76
2023/05/17 11:13:54;;;;;;;12.38;2.33;;;15.90;93.80;;;;;;5022801;28;20057;-75
2023/05/17 11:16:22;;;;;;;9.60;2.35;;;16.30;93.00;;;;;;5016123;28;20049;-75
2023/05/17 11:18:53;;;;;;;9.43;2.30;;;16.80;93.20;;;;;;5018489;28;20076;-75
2023/05/17 11:21:21;;;;;;;9.75;2.33;;;17.00;92.20;;;;;;5015550;28;20040;-76
2023/05/17 11:23:48;;;;;;;13.55;2.55;;;17.00;91.90;;;;;;5018051;28;20075;-76
2023/05/17 11:26:33;;;;;;;11.07;2.35;;;16.80;91.50;;;;;;5019157;28;20033;-76
2023/05/17 11:29:01;;;;;;;7.38;2.08;;;16.90;90.80;;;;;;5003760;28;20083;-75
2023/05/17 11:31:32;;;;;;;6.85;2.13;;;16.70;91.10;;;;;;5014799;28;20128;-75
2023/05/17 11:33:59;;;;;;;11.07;2.63;;;16.60;91.20;;;;;;5008216;28;20041;-74
2023/05/17 11:36:25;;;;;;;10.32;2.47;;;16.60;92.00;;;;;;5014984;28;20487;-75
2023/05/17 11:39:12;;;;;;;10.80;2.45;;;16.70;91.60;;;;;;5009586;28;20033;-76
2023/05/17 11:41:46;;;;;;;12.80;2.53;;;16.90;90.90;;;;;;5012629;28;20048;-75
2023/05/17 11:44:12;;;;;;;6.78;2.00;;;16.70;91.40;;;;;;5020408;28;20106;-75
2023/05/17 11:46:39;;;;;;;9.45;2.13;;;16.60;91.20;;;;;;4993549;28;21474;-76
2023/05/17 11:49:06;;;;;;;9.40;2.20;;;16.60;90.40;;;;;;5008322;28;20053;-77
2023/05/17 11:51:32;;;;;;;9.52;2.42;;;16.60;90.40;;;;;;5010461;28;20045;-75
2023/05/17 11:54:02;;;;;;;8.13;2.05;;;16.50;91.00;;;;;;5008072;28;20065;-75
2023/05/17 11:56:38;;;;;;;7.20;2.42;;;16.60;91.00;;;;;;5007197;28;20041;-75
2023/05/17 11:59:04;;;;;;;9.85;2.55;;;16.70;91.00;;;;;;5018811;28;20034;-75
2023/05/17 12:01:46;;;;;;;9.27;2.13;;;17.00;91.10;;;;;;5012312;28;20111;-75
2023/05/17 12:04:12;;;;;;;7.97;2.05;;;17.40;90.50;;;;;;5012204;28;20056;-75
2023/05/17 12:06:38;;;;;;;6.68;2.28;;;17.60;90.40;;;;;;5010299;28;20562;-75
2023/05/17 12:09:09;;;;;;;8.13;2.20;;;17.70;90.00;;;;;;5012623;28;20064;-75
2023/05/17 12:11:35;;;;;;;7.60;2.20;;;17.60;89.50;;;;;;5011718;28;20512;-75
2023/05/17 12:14:01;;;;;;;8.27;2.22;;;17.40;89.10;;;;;;5025606;28;20041;-75
2023/05/17 12:16:29;;;;;;;7.88;1.90;;;17.20;87.40;;;;;;5022641;28;20412;-75
2023/05/17 12:18:57;;;;;;;10.32;2.50;;;17.30;87.50;;;;;;5025895;28;20375;-75
2023/05/17 12:21:22;;;;;;;9.68;2.10;;;17.50;85.60;;;;;;5014571;28;20041;-75
2023/05/17 12:23:52;;;;;;;8.98;1.88;;;17.60;86.60;;;;;;5017828;28;20057;-75
2023/05/17 12:26:22;;;;;;;9.75;2.40;;;17.90;86.60;;;;;;5023918;28;20559;-75
2023/05/17 12:28:58;;;;;;;7.75;2.00;;;17.80;84.30;;;;;;5021458;28;20045;-75
2023/05/17 12:31:34;;;;;;;9.45;2.33;;;17.70;84.00;;;;;;5030052;28;20041;-75
2023/05/17 12:34:03;;;;;;;9.77;1.88;;;17.50;84.50;;;;;;5013299;28;20037;-75
2023/05/17 12:36:32;;;;;;;8.90;2.33;;;17.50;85.30;;;;;;5011723;28;20140;-75
2023/05/17 12:38:58;;;;;;;11.98;2.10;;;17.60;85.30;;;;;;5020064;28;20037;-75
2023/05/17 12:41:27;;;;;;;9.98;2.25;;;17.60;84.80;;;;;;5017042;28;20041;-75
2023/05/17 12:43:53;;;;;;;9.88;2.10;;;17.50;84.10;;;;;;5022344;28;20033;-75
2023/05/17 12:46:22;;;;;;;7.70;2.13;;;17.50;83.70;;;;;;5020499;28;20060;-75