Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:22;;;;;;;;;;;;;;;17.63;86.83;99949.69;5127010;27;20009;-84
2023/10/22 00:02:47;;;;;;;;;;;;;;;17.58;87.44;99949.66;5110438;28;20312;-84
2023/10/22 00:05:12;;;;;;;;;;;;;;;17.76;86.92;99952.94;5119149;27;19926;-83
2023/10/22 00:07:38;;;;;;;;;;;;;;;17.72;87.32;99946.47;5118877;27;19999;-83
2023/10/22 00:10:06;;;;;;;;;;;;;;;17.80;86.92;99951.31;5126340;27;19922;-85
2023/10/22 00:12:31;;;;;;;;;;;;;;;17.76;87.29;99966.41;5090482;27;19999;-84
2023/10/22 00:14:56;;;;;;;;;;;;;;;17.89;86.60;99971.28;5111148;27;20014;-85
2023/10/22 00:17:22;;;;;;;;;;;;;;;18.22;84.86;99986.13;5119219;27;20006;-84
2023/10/22 00:19:47;;;;;;;;;;;;;;;18.24;84.83;99993.94;5118693;27;19915;-84
2023/10/22 00:22:14;;;;;;;;;;;;;;;18.52;83.10;99997.97;5110620;28;20425;-84
2023/10/22 00:24:40;;;;;;;;;;;;;;;18.61;83.04;99999.03;5110343;28;19951;-84
2023/10/22 00:27:06;;;;;;;;;;;;;;;18.41;84.24;99994.47;5117037;27;19968;-84
2023/10/22 00:29:31;;;;;;;;;;;;;;;18.15;86.09;99984.78;5122369;27;20311;-84
2023/10/22 00:31:56;;;;;;;;;;;;;;;18.28;85.45;100000.44;5124248;27;20014;-84
2023/10/22 00:34:22;;;;;;;;;;;;;;;18.31;85.06;99985.56;5128977;27;19930;-84
2023/10/22 00:36:47;;;;;;;;;;;;;;;18.30;84.76;99968.56;5112033;28;19915;-85
2023/10/22 00:39:12;;;;;;;;;;;;;;;18.06;86.04;99966.44;5116099;28;20010;-84
2023/10/22 00:41:37;;;;;;;;;;;;;;;18.51;83.94;100003.63;5121106;27;19986;-85
2023/10/22 00:44:03;;;;;;;;;;;;;;;18.54;83.64;99979.59;5118489;27;20049;-84
2023/10/22 00:46:28;;;;;;;;;;;;;;;18.30;85.02;99959.66;5117249;28;19912;-84
2023/10/22 00:48:55;;;;;;;;;;;;;;;18.28;85.85;99981.53;5134887;27;19937;-85
2023/10/22 00:51:20;;;;;;;;;;;;;;;18.26;85.53;99983.69;5116494;28;19922;-85
2023/10/22 00:53:47;;;;;;;;;;;;;;;18.35;85.13;99987.47;5135389;27;19971;-85
2023/10/22 00:56:12;;;;;;;;;;;;;;;18.62;83.62;99999.84;5120381;27;19919;-85
2023/10/22 00:58:38;;;;;;;;;;;;;;;18.43;84.36;99997.72;5120766;28;20630;-85
2023/10/22 01:01:07;;;;;;;;;;;;;;;18.30;85.54;99995.56;5126475;27;20718;-85
2023/10/22 01:03:33;;;;;;;;;;;;;;;18.55;84.36;100019.03;5126183;28;19916;-85
2023/10/22 01:05:58;;;;;;;;;;;;;;;18.84;82.21;100008.44;5141091;27;19923;-85
2023/10/22 01:08:23;;;;;;;;;;;;;;;18.43;84.82;100003.13;5136168;28;19957;-85
2023/10/22 01:10:49;;;;;;;;;;;;;;;18.35;85.60;100011.78;5129331;28;19912;-85
2023/10/22 01:13:14;;;;;;;;;;;;;;;18.57;83.70;100013.34;5139352;27;19916;-85
2023/10/22 01:15:40;;;;;;;;;;;;;;;18.70;82.76;99991.19;5121945;28;19919;-86
2023/10/22 01:18:06;;;;;;;;;;;;;;;18.70;82.66;99961.47;5127541;28;20295;-85
2023/10/22 01:20:32;;;;;;;;;;;;;;;18.71;83.67;99973.88;5126372;28;19946;-85
2023/10/22 01:22:57;;;;;;;;;;;;;;;18.20;86.79;100017.97;5128618;28;19921;-85
2023/10/22 01:25:23;;;;;;;;;;;;;;;17.56;89.63;100013.84;5118840;28;20347;-85
2023/10/22 01:27:48;;;;;;;;;;;;;;;17.44;88.05;100014.06;5123435;28;20273;-84
2023/10/22 01:30:13;;;;;;;;;;;;;;;17.25;88.81;100004.88;5110978;28;19911;-85
2023/10/22 01:32:39;;;;;;;;;;;;;;;17.20;88.54;100039.88;5121407;28;20428;-84
2023/10/22 01:35:04;;;;;;;;;;;;;;;17.29;86.70;100048.28;5120499;28;19993;-84
2023/10/22 01:37:29;;;;;;;;;;;;;;;17.17;86.66;99981.94;5122948;28;19915;-84
2023/10/22 01:39:57;;;;;;;;;;;;;;;17.27;87.20;99981.97;5092650;28;20008;-86
2023/10/22 01:42:22;;;;;;;;;;;;;;;17.38;87.88;99995.47;5114684;28;19919;-85
2023/10/22 01:44:48;;;;;;;;;;;;;;;17.09;90.58;99984.34;5116412;28;19915;-85
2023/10/22 01:47:13;;;;;;;;;;;;;;;16.89;93.62;100017.38;5128851;27;19919;-86
2023/10/22 01:49:39;;;;;;;;;;;;;;;17.36;91.93;100038.84;5117996;27;20392;-85
2023/10/22 01:52:04;;;;;;;;;;;;;;;17.51;90.41;100046.19;5115631;28;20585;-84
2023/10/22 01:54:29;;;;;;;;;;;;;;;17.36;90.64;100043.44;5128409;27;19919;-84
2023/10/22 01:56:55;;;;;;;;;;;;;;;17.56;89.22;100027.31;5122441;27;19915;-84
2023/10/22 01:59:20;;;;;;;;;;;;;;;17.23;90.59;100018.59;5123273;27;19937;-84
2023/10/22 02:01:45;;;;;;;;;;;;;;;17.14;91.89;100028.28;5130214;27;19915;-84
2023/10/22 02:04:11;;;;;;;;;;;;;;;17.30;91.69;100004.88;5114628;27;20006;-84
2023/10/22 02:06:36;;;;;;;;;;;;;;;17.43;90.55;99938.88;5131853;27;20363;-85
2023/10/22 02:09:02;;;;;;;;;;;;;;;17.04;93.94;99971.63;5140695;27;19919;-84
2023/10/22 02:11:27;;;;;;;;;;;;;;;17.12;93.78;100072.72;5124156;27;20664;-85
2023/10/22 02:13:53;;;;;;;;;;;;;;;17.21;90.85;100036.91;5113803;28;19922;-85
2023/10/22 02:16:19;;;;;;;;;;;;;;;16.80;94.83;100025.91;5115963;27;20652;-84
2023/10/22 02:18:44;;;;;;;;;;;;;;;16.95;94.02;100006.34;5116335;27;19925;-85
2023/10/22 02:21:10;;;;;;;;;;;;;;;16.92;94.27;100027.63;5125807;27;19951;-86
2023/10/22 02:23:42;;;;;;;;;;;;;;;17.26;92.03;99998.38;5121957;27;19955;-84
2023/10/22 02:26:08;;;;;;;;;;;;;;;16.86;94.13;100035.69;5119138;27;19920;-85
2023/10/22 02:28:33;;;;;;;;;;;;;;;17.03;92.95;100021.22;5112421;27;19915;-85
2023/10/22 02:30:58;;;;;;;;;;;;;;;16.74;94.28;99986.56;5116659;27;19923;-85
2023/10/22 02:33:24;;;;;;;;;;;;;;;16.57;95.34;99977.84;5123399;27;20802;-85
2023/10/22 02:35:49;;;;;;;;;;;;;;;16.60;95.00;99980.03;5111769;27;19915;-84
2023/10/22 02:38:17;;;;;;;;;;;;;;;16.75;94.49;99998.94;5126585;27;20326;-84
2023/10/22 02:40:43;;;;;;;;;;;;;;;16.91;93.06;100015.22;5113505;27;19916;-85
2023/10/22 02:43:09;;;;;;;;;;;;;;;16.72;93.21;99969.88;5116291;27;19916;-84
2023/10/22 02:45:34;;;;;;;;;;;;;;;16.28;96.07;99916.31;5127117;27;19920;-85
2023/10/22 02:48:00;;;;;;;;;;;;;;;16.04;98.22;99943.63;5113383;28;19915;-86
2023/10/22 02:50:26;;;;;;;;;;;;;;;16.46;96.30;99979.69;5130931;27;19919;-84
2023/10/22 02:52:52;;;;;;;;;;;;;;;16.58;94.96;99990.25;5113073;27;19908;-84
2023/10/22 02:55:17;;;;;;;;;;;;;;;16.53;95.52;100015.25;5113016;27;19919;-85
2023/10/22 02:57:43;;;;;;;;;;;;;;;16.62;94.76;100029.03;5119417;27;19915;-85
2023/10/22 03:00:10;;;;;;;;;;;;;;;16.40;95.17;100027.28;5120925;27;19912;-85
2023/10/22 03:02:36;;;;;;;;;;;;;;;16.80;92.64;99988.22;5143944;27;20391;-85
2023/10/22 03:05:02;;;;;;;;;;;;;;;16.35;94.77;100008.41;5128041;27;20027;-84
2023/10/22 03:07:28;;;;;;;;;;;;;;;16.71;92.85;100032.84;5112017;27;19939;-84
2023/10/22 03:09:53;;;;;;;;;;;;;;;16.86;91.93;100041.06;5123825;27;19920;-84
2023/10/22 03:12:18;;;;;;;;;;;;;;;16.71;92.83;100024.78;5112483;28;19922;-84
2023/10/22 03:14:43;;;;;;;;;;;;;;;16.91;92.23;100036.78;5123629;27;20337;-84
2023/10/22 03:17:09;;;;;;;;;;;;;;;17.08;90.14;100050.88;5130974;27;19923;-84
2023/10/22 03:19:34;;;;;;;;;;;;;;;16.93;91.72;100038.13;5115877;27;20369;-84
2023/10/22 03:22:00;;;;;;;;;;;;;;;16.76;92.60;100019.44;5112487;27;19915;-85
2023/10/22 03:24:27;;;;;;;;;;;;;;;16.58;94.35;100034.13;5111368;28;19912;-84
2023/10/22 03:26:53;;;;;;;;;;;;;;;16.78;93.76;100032.66;5113048;27;20028;-85
2023/10/22 03:29:18;;;;;;;;;;;;;;;16.60;93.50;99971.97;5116709;27;19959;-85
2023/10/22 03:31:43;;;;;;;;;;;;;;;16.36;95.23;99939.25;5134171;27;19922;-84
2023/10/22 03:34:09;;;;;;;;;;;;;;;16.25;96.20;100002.94;5128281;27;19999;-85
2023/10/22 03:36:34;;;;;;;;;;;;;;;16.13;97.44;100040.00;5124436;27;19916;-85
2023/10/22 03:38:59;;;;;;;;;;;;;;;16.27;96.08;100000.81;5117129;27;19912;-84
2023/10/22 03:41:25;;;;;;;;;;;;;;;16.27;96.11;99992.75;5128192;27;19963;-84
2023/10/22 03:43:50;;;;;;;;;;;;;;;16.32;95.75;100003.53;5112520;27;19916;-85
2023/10/22 03:46:15;;;;;;;;;;;;;;;16.52;95.45;100023.59;5126728;27;19915;-84
2023/10/22 03:48:41;;;;;;;;;;;;;;;16.84;92.32;100020.88;5115055;27;19923;-85
2023/10/22 03:51:06;;;;;;;;;;;;;;;17.20;90.17;100029.09;5107190;28;19914;-84
2023/10/22 03:53:31;;;;;;;;;;;;;;;17.08;90.46;100026.63;5107411;28;19912;-84
2023/10/22 03:55:57;;;;;;;;;;;;;;;16.87;91.90;100017.63;5106738;28;20308;-84
2023/10/22 03:58:25;;;;;;;;;;;;;;;16.86;92.19;100003.38;5132365;27;20038;-84
2023/10/22 04:00:50;;;;;;;;;;;;;;;16.54;94.91;100013.38;5131843;27;20364;-83
2023/10/22 04:03:15;;;;;;;;;;;;;;;16.62;94.48;99996.75;5120019;27;19911;-85
2023/10/22 04:05:41;;;;;;;;;;;;;;;16.65;94.24;99993.50;5116400;27;19922;-84
2023/10/22 04:08:07;;;;;;;;;;;;;;;16.90;93.48;99997.44;5113288;27;19916;-84
2023/10/22 04:10:33;;;;;;;;;;;;;;;16.83;93.93;100008.44;5121832;27;19916;-84
2023/10/22 04:12:58;;;;;;;;;;;;;;;16.77;94.29;100004.88;5111487;28;20289;-84
2023/10/22 04:15:23;;;;;;;;;;;;;;;16.79;94.98;100008.13;5110980;28;20356;-83
2023/10/22 04:17:51;;;;;;;;;;;;;;;17.01;93.65;100009.88;5112352;27;19923;-84
2023/10/22 04:20:16;;;;;;;;;;;;;;;17.26;91.71;100010.00;5098035;27;19951;-85
2023/10/22 04:22:42;;;;;;;;;;;;;;;17.40;91.08;100015.69;5126318;27;19962;-85
2023/10/22 04:25:08;;;;;;;;;;;;;;;16.94;93.93;100004.75;5116616;27;20039;-85
2023/10/22 04:27:33;;;;;;;;;;;;;;;16.82;95.11;100002.25;5120149;27;19995;-84
2023/10/22 04:29:58;;;;;;;;;;;;;;;16.89;94.91;100007.41;5109444;28;20397;-84
2023/10/22 04:32:24;;;;;;;;;;;;;;;17.18;93.62;100005.13;5128331;27;19920;-84
2023/10/22 04:34:49;;;;;;;;;;;;;;;17.14;94.25;99997.81;5123858;27;20415;-85
2023/10/22 04:37:17;;;;;;;;;;;;;;;17.07;95.02;100003.44;5109686;27;19920;-84
2023/10/22 04:39:42;;;;;;;;;;;;;;;17.00;95.86;100000.16;5121550;27;19927;-84
2023/10/22 04:42:07;;;;;;;;;;;;;;;17.10;95.16;100008.31;5130069;27;19915;-84
2023/10/22 04:44:33;;;;;;;;;;;;;;;17.00;95.99;100003.69;5112358;27;19916;-84
2023/10/22 04:46:58;;;;;;;;;;;;;;;16.97;97.09;100000.72;5109403;27;20785;-83
2023/10/22 04:49:26;;;;;;;;;;;;;;;16.82;97.53;100002.25;5112450;27;19915;-85
2023/10/22 04:51:51;;;;;;;;;;;;;;;16.86;97.51;100002.56;5117711;27;19979;-84
2023/10/22 04:54:18;;;;;;;;;;;;;;;16.81;97.97;99992.53;5123606;27;20022;-85
2023/10/22 04:56:43;;;;;;;;;;;;;;;16.75;98.55;99987.38;5125057;27;19919;-84
2023/10/22 04:59:08;;;;;;;;;;;;;;;16.83;98.84;99989.59;5113022;28;19926;-85
2023/10/22 05:01:33;;;;;;;;;;;;;;;16.91;98.76;99983.72;5117650;27;19922;-84
2023/10/22 05:03:59;;;;;;;;;;;;;;;17.01;98.20;99988.34;5129787;27;20352;-86
2023/10/22 05:06:24;;;;;;;;;;;;;;;16.99;98.90;99991.28;5118042;27;19915;-85
2023/10/22 05:08:49;;;;;;;;;;;;;;;17.09;98.56;99990.53;5124590;28;20025;-85
2023/10/22 05:11:15;;;;;;;;;;;;;;;17.20;97.87;99992.19;5122447;28;19915;-84
2023/10/22 05:13:41;;;;;;;;;;;;;;;17.22;97.77;100008.06;5109360;28;19920;-84
2023/10/22 05:16:07;;;;;;;;;;;;;;;17.27;96.91;100008.91;5109355;28;19985;-84
2023/10/22 05:18:34;;;;;;;;;;;;;;;17.13;97.28;100005.09;5110926;28;20425;-85
2023/10/22 05:21:01;;;;;;;;;;;;;;;17.11;97.94;100009.94;5111918;28;19923;-85
2023/10/22 05:23:27;;;;;;;;;;;;;;;17.16;97.73;100009.97;5130038;27;19961;-84
2023/10/22 05:26:01;;;;;;;;;;;;;;;17.09;97.79;99995.13;5137941;27;19966;-85
2023/10/22 05:28:27;;;;;;;;;;;;;;;17.03;98.53;99997.78;5124046;27;19950;-84
2023/10/22 05:30:52;;;;;;;;;;;;;;;17.13;98.30;100026.66;5124871;27;19939;-83
2023/10/22 05:33:17;;;;;;;;;;;;;;;17.25;97.09;100021.03;5114569;27;19916;-83
2023/10/22 05:35:42;;;;;;;;;;;;;;;17.25;97.35;100032.63;5113476;27;19916;-83
2023/10/22 05:38:08;;;;;;;;;;;;;;;17.33;96.92;100038.59;5125292;27;19922;-84
2023/10/22 05:40:37;;;;;;;;;;;;;;;17.38;95.85;100041.28;5116912;27;19973;-85
2023/10/22 05:43:02;;;;;;;;;;;;;;;17.38;96.13;100057.47;5144696;27;19980;-85
2023/10/22 05:45:28;;;;;;;;;;;;;;;17.52;95.24;100063.19;5114802;27;20362;-84
2023/10/22 05:47:53;;;;;;;;;;;;;;;17.50;95.31;100070.72;5112426;27;19916;-83
2023/10/22 05:50:18;;;;;;;;;;;;;;;17.51;95.18;100080.41;5115771;27;19967;-84
2023/10/22 05:52:44;;;;;;;;;;;;;;;17.54;95.07;100086.09;5112276;28;19912;-84
2023/10/22 05:55:09;;;;;;;;;;;;;;;17.41;96.19;100087.41;5116637;27;19919;-85
2023/10/22 05:57:34;;;;;;;;;;;;;;;17.36;97.29;100081.97;5130921;27;20292;-84
2023/10/22 05:59:59;;;;;;;;;;;;;;;17.23;98.23;100067.13;5119297;27;19922;-85
2023/10/22 06:02:25;;;;;;;;;;;;;;;17.27;97.90;100062.81;5113142;27;19916;-83
2023/10/22 06:04:50;;;;;;;;;;;;;;;17.28;97.85;100052.84;5112174;27;20348;-86
2023/10/22 06:07:15;;;;;;;;;;;;;;;17.16;98.42;100045.00;5116148;27;19920;-84
2023/10/22 06:09:41;;;;;;;;;;;;;;;17.10;99.48;100051.44;5112147;28;19916;-85
2023/10/22 06:12:08;;;;;;;;;;;;;;;17.48;97.44;100057.50;5119109;27;19922;-84
2023/10/22 06:14:34;;;;;;;;;;;;;;;17.68;96.38;100071.03;5126023;27;19912;-85
2023/10/22 06:17:00;;;;;;;;;;;;;;;17.82;94.98;100057.84;5124355;27;20022;-84
2023/10/22 06:19:25;;;;;;;;;;;;;;;17.77;95.03;100073.22;5120603;27;19992;-84
2023/10/22 06:21:50;;;;;;;;;;;;;;;17.76;96.21;100077.00;5111519;27;19926;-84
2023/10/22 06:24:16;;;;;;;;;;;;;;;17.86;95.27;100074.38;5129278;27;19919;-83
2023/10/22 06:26:41;;;;;;;;;;;;;;;17.90;94.55;100069.22;5111829;27;19915;-84
2023/10/22 06:29:06;;;;;;;;;;;;;;;17.98;94.69;100066.81;5130559;27;19916;-83
2023/10/22 06:31:31;;;;;;;;;;;;;;;18.01;95.05;100065.47;5125675;27;19916;-84
2023/10/22 06:33:57;;;;;;;;;;;;;;;18.13;93.91;100046.34;5111655;27;20626;-85
2023/10/22 06:36:22;;;;;;;;;;;;;;;18.13;94.25;100036.34;5126446;27;19923;-84
2023/10/22 06:38:48;;;;;;;;;;;;;;;18.27;94.10;100050.13;5127562;27;20006;-84
2023/10/22 06:41:27;;;;;;;;;;;;;;;18.40;93.05;100046.03;5112313;27;19926;-84
2023/10/22 06:43:53;;;;;;;;;;;;;;;18.55;92.50;100050.63;5126148;27;20435;-84
2023/10/22 06:46:19;;;;;;;;;;;;;;;18.45;93.04;100044.16;5116071;27;20421;-84
2023/10/22 06:48:44;;;;;;;;;;;;;;;18.48;93.23;100034.69;5115648;27;19915;-83
2023/10/22 06:51:10;;;;;;;;;;;;;;;18.62;92.72;100041.16;5111481;27;19916;-83
2023/10/22 06:53:37;;;;;;;;;;;;;;;18.50;93.53;100040.63;5112536;28;19915;-85
2023/10/22 06:56:03;;;;;;;;;;;;;;;18.72;93.11;100040.34;5124961;27;19917;-84
2023/10/22 06:58:28;;;;;;;;;;;;;;;18.80;91.56;100028.19;5131931;27;19975;-86
2023/10/22 07:01:02;;;;;;;;;;;;;;;18.72;91.24;100055.75;5113371;27;19998;-85
2023/10/22 07:03:27;;;;;;;;;;;;;;;18.88;90.71;100062.75;5111165;28;20360;-84
2023/10/22 07:05:53;;;;;;;;;;;;;;;19.20;88.77;100053.44;5128314;27;19945;-84
2023/10/22 07:08:18;;;;;;;;;;;;;;;19.38;88.64;100076.38;5131907;27;20380;-84
2023/10/22 07:10:43;;;;;;;;;;;;;;;19.44;87.71;100069.84;5127880;27;19915;-84
2023/10/22 07:13:09;;;;;;;;;;;;;;;19.41;88.24;100070.38;5114825;27;19919;-85
2023/10/22 07:15:34;;;;;;;;;;;;;;;19.40;87.90;100068.78;5113691;27;19923;-85
2023/10/22 07:17:59;;;;;;;;;;;;;;;19.58;87.18;100065.44;5123536;27;19911;-83
2023/10/22 07:20:25;;;;;;;;;;;;;;;19.60;86.82;100063.28;5128831;27;19916;-83
2023/10/22 07:22:53;;;;;;;;;;;;;;;19.55;87.35;100067.91;5130401;27;20345;-84
2023/10/22 07:25:19;;;;;;;;;;;;;;;19.55;87.69;100071.41;5110170;27;19995;-84
2023/10/22 07:27:44;;;;;;;;;;;;;;;19.64;86.62;100064.34;5114470;27;19911;-83
2023/10/22 07:30:11;;;;;;;;;;;;;;;19.67;86.17;100069.16;5124885;27;21164;-85
2023/10/22 07:32:36;;;;;;;;;;;;;;;19.64;86.19;100083.28;5110344;28;19958;-84
2023/10/22 07:35:02;;;;;;;;;;;;;;;19.56;86.09;100078.44;5127909;27;19915;-84
2023/10/22 07:37:27;;;;;;;;;;;;;;;19.59;86.67;100077.88;5111703;28;19912;-83
2023/10/22 07:39:52;;;;;;;;;;;;;;;19.83;84.26;100072.63;5128817;27;19970;-83
2023/10/22 07:42:18;;;;;;;;;;;;;;;19.89;83.83;100065.28;5113371;27;20047;-83
2023/10/22 07:44:43;;;;;;;;;;;;;;;19.61;85.52;100075.69;5123486;27;19938;-83
2023/10/22 07:47:08;;;;;;;;;;;;;;;19.94;84.26;100083.41;5114773;27;19915;-83
2023/10/22 07:49:34;;;;;;;;;;;;;;;20.03;83.63;100079.03;5110459;27;19923;-82
2023/10/22 07:51:59;;;;;;;;;;;;;;;19.96;84.40;100078.50;5110182;27;19915;-83
2023/10/22 07:54:24;;;;;;;;;;;;;;;20.19;82.88;100071.59;5109770;28;19912;-82
2023/10/22 07:56:49;;;;;;;;;;;;;;;20.33;82.31;100080.69;5126573;27;20011;-84
2023/10/22 07:59:15;;;;;;;;;;;;;;;20.71;80.62;100086.31;5114624;27;19920;-84
2023/10/22 08:01:40;;;;;;;;;;;;;;;20.15;83.88;100081.38;5120248;27;19919;-84
2023/10/22 08:04:06;;;;;;;;;;;;;;;20.53;81.83;100087.00;5121503;27;19916;-84
2023/10/22 08:06:32;;;;;;;;;;;;;;;20.60;81.11;100074.00;5109541;28;20016;-83
2023/10/22 08:08:57;;;;;;;;;;;;;;;20.99;79.50;100092.03;5109152;28;19968;-83
2023/10/22 08:11:22;;;;;;;;;;;;;;;21.21;77.97;100088.81;5109084;28;20608;-84
2023/10/22 08:13:48;;;;;;;;;;;;;;;21.33;77.87;100091.09;5111337;27;19977;-83
2023/10/22 08:16:13;;;;;;;;;;;;;;;21.65;76.65;100088.53;5109842;27;20320;-83
2023/10/22 08:18:38;;;;;;;;;;;;;;;21.98;76.26;100085.88;5109743;28;19915;-84
2023/10/22 08:21:06;;;;;;;;;;;;;;;22.05;74.90;100091.75;5115809;27;20055;-84
2023/10/22 08:23:31;;;;;;;;;;;;;;;22.17;74.71;100082.34;5118910;27;20375;-82
2023/10/22 08:25:57;;;;;;;;;;;;;;;22.37;72.86;100081.25;5109835;28;19918;-84
2023/10/22 08:28:22;;;;;;;;;;;;;;;22.49;72.17;100089.72;5113721;27;19938;-84
2023/10/22 08:30:48;;;;;;;;;;;;;;;22.59;72.47;100083.31;5132408;27;19919;-84
2023/10/22 08:33:13;;;;;;;;;;;;;;;22.66;71.40;100089.19;5126495;27;19946;-85
2023/10/22 08:35:39;;;;;;;;;;;;;;;22.43;72.03;100080.88;5115597;27;20395;-83
2023/10/22 08:38:04;;;;;;;;;;;;;;;22.86;70.34;100079.81;5107311;28;20010;-82
2023/10/22 08:40:29;;;;;;;;;;;;;;;23.00;69.78;100088.00;5123672;27;19926;-83
2023/10/22 08:42:56;;;;;;;;;;;;;;;22.86;72.34;100082.56;5108379;28;19976;-83
2023/10/22 08:45:22;;;;;;;;;;;;;;;23.01;70.03;100086.91;5109742;28;19915;-86
2023/10/22 08:47:47;;;;;;;;;;;;;;;23.48;67.91;100082.19;5122879;27;20369;-86
2023/10/22 08:50:15;;;;;;;;;;;;;;;23.77;67.36;100091.94;5111322;27;20494;-84
2023/10/22 08:52:41;;;;;;;;;;;;;;;23.59;66.73;100089.00;5110071;27;20464;-83
2023/10/22 08:55:07;;;;;;;;;;;;;;;23.44;67.40;100086.63;5109916;28;19915;-84
2023/10/22 08:57:32;;;;;;;;;;;;;;;23.75;66.62;100088.69;5108451;28;19922;-84
2023/10/22 08:59:58;;;;;;;;;;;;;;;23.84;65.57;100084.97;5140034;27;19916;-83
2023/10/22 09:02:26;;;;;;;;;;;;;;;23.87;65.83;100083.53;5113194;28;19916;-84
2023/10/22 09:04:52;;;;;;;;;;;;;;;24.23;63.93;100086.22;5111723;27;19947;-84
2023/10/22 09:07:17;;;;;;;;;;;;;;;24.35;64.07;100087.56;5115210;27;19988;-84
2023/10/22 09:09:43;;;;;;;;;;;;;;;24.77;62.61;100094.44;5127974;27;19955;-83
2023/10/22 09:12:08;;;;;;;;;;;;;;;24.76;62.32;100087.34;5116891;28;19916;-83
2023/10/22 09:14:34;;;;;;;;;;;;;;;24.45;61.81;100093.56;5107660;28;19925;-83
2023/10/22 09:17:13;;;;;;;;;;;;;;;24.16;62.20;100091.28;5108868;28;19940;-83
2023/10/22 09:19:46;;;;;;;;;;;;;;;24.43;61.77;100075.91;5107937;28;19919;-83
2023/10/22 09:22:25;;;;;;;;;;;;;;;24.18;63.90;100082.81;5119299;28;19978;-84
2023/10/22 09:24:52;;;;;;;;;;;;;;;24.36;63.09;100078.28;5125105;28;19919;-83
2023/10/22 09:27:27;;;;;;;;;;;;;;;24.30;62.71;100071.38;5125402;27;19916;-84
2023/10/22 09:29:53;;;;;;;;;;;;;;;24.47;62.46;100071.44;5124895;27;19933;-84
2023/10/22 09:32:20;;;;;;;;;;;;;;;24.05;64.68;100063.50;5125544;27;19925;-84
2023/10/22 09:34:45;;;;;;;;;;;;;;;24.41;63.46;100065.31;5111292;28;19920;-84
2023/10/22 09:37:11;;;;;;;;;;;;;;;24.04;64.38;100061.06;5143121;27;20006;-83
2023/10/22 09:39:37;;;;;;;;;;;;;;;24.15;65.44;100056.16;5110218;28;20444;-84
2023/10/22 09:42:06;;;;;;;;;;;;;;;23.74;66.02;100040.78;5121452;28;19916;-83
2023/10/22 09:44:33;;;;;;;;;;;;;;;23.58;66.88;100038.41;5112580;28;19942;-84
2023/10/22 09:47:02;;;;;;;;;;;;;;;23.82;65.47;100038.16;5126008;28;20621;-84
2023/10/22 09:49:29;;;;;;;;;;;;;;;23.84;65.21;100025.06;5092559;28;19976;-84
2023/10/22 09:51:57;;;;;;;;;;;;;;;23.92;65.30;100026.22;5110081;28;19919;-85
2023/10/22 09:54:25;;;;;;;;;;;;;;;24.10;64.37;100023.63;5109322;28;19962;-81
2023/10/22 09:56:51;;;;;;;;;;;;;;;23.82;64.89;100010.94;5124001;28;19979;-84
2023/10/22 09:59:20;;;;;;;;;;;;;;;23.94;64.99;100007.63;5112848;28;19958;-84
2023/10/22 10:01:45;;;;;;;;;;;;;;;23.80;65.08;100007.72;5110653;28;19912;-85
2023/10/22 10:04:11;;;;;;;;;;;;;;;23.72;64.97;100013.03;5125825;27;19920;-84
2023/10/22 10:06:38;;;;;;;;;;;;;;;23.79;65.08;99994.41;5109728;28;19908;-83
2023/10/22 10:09:04;;;;;;;;;;;;;;;24.01;63.60;99997.13;5112441;28;19911;-84
2023/10/22 10:11:34;;;;;;;;;;;;;;;23.69;64.03;99983.72;5117711;27;19911;-84
2023/10/22 10:14:10;;;;;;;;;;;;;;;23.81;64.01;99981.28;5113263;27;19926;-84
2023/10/22 10:16:40;;;;;;;;;;;;;;;23.70;64.23;99980.69;5097622;28;20597;-83
2023/10/22 10:19:08;;;;;;;;;;;;;;;23.77;64.42;99969.41;5106154;28;19926;-84
2023/10/22 10:21:34;;;;;;;;;;;;;;;23.64;64.58;99966.41;5130665;27;19927;-84
2023/10/22 10:24:17;;;;;;;;;;;;;;;23.55;63.72;99962.00;5117866;27;19924;-84
2023/10/22 10:26:44;;;;;;;;;;;;;;;23.71;62.53;99970.63;5126950;27;19930;-83
2023/10/22 10:29:29;;;;;;;;;;;;;;;23.74;61.87;99986.31;5133062;27;19993;-84
2023/10/22 10:32:15;;;;;;;;;;;;;;;23.87;62.94;99971.88;5127655;27;20026;-83
2023/10/22 10:34:41;;;;;;;;;;;;;;;23.93;60.77;99970.63;5128236;27;19974;-84
2023/10/22 10:37:10;;;;;;;;;;;;;;;23.89;60.47;99972.38;5120406;27;20437;-84
2023/10/22 10:39:42;;;;;;;;;;;;;;;24.21;60.39;99978.63;5112371;28;20419;-83
2023/10/22 10:42:08;;;;;;;;;;;;;;;24.05;60.38;99981.78;5111225;28;19919;-84
2023/10/22 10:44:53;;;;;;;;;;;;;;;24.50;58.51;99971.91;5110890;28;19999;-84
2023/10/22 10:47:22;;;;;;;;;;;;;;;24.74;56.98;99963.34;5109565;27;19979;-85
2023/10/22 10:49:56;;;;;;;;;;;;;;;24.80;58.41;99957.41;5111050;28;20388;-83
2023/10/22 10:52:21;;;;;;;;;;;;;;;24.69;58.63;99933.50;5090316;28;19927;-83
2023/10/22 10:55:05;;;;;;;;;;;;;;;24.67;58.72;99942.00;5114454;27;19912;-84
2023/10/22 10:57:34;;;;;;;;;;;;;;;24.92;59.62;99931.47;5115532;27;19934;-84
2023/10/22 10:59:59;;;;;;;;;;;;;;;24.98;59.36;99925.53;5105561;28;19916;-84
2023/10/22 11:02:24;;;;;;;;;;;;;;;25.10;57.63;99932.31;5125434;27;19971;-84
2023/10/22 11:04:50;;;;;;;;;;;;;;;25.13;57.28;99927.00;5111040;27;19915;-83
2023/10/22 11:07:17;;;;;;;;;;;;;;;24.84;57.45;99914.75;5111327;28;19919;-84
2023/10/22 11:09:43;;;;;;;;;;;;;;;24.80;57.40;99913.78;5111588;28;19916;-84
2023/10/22 11:12:08;;;;;;;;;;;;;;;24.91;57.09;99911.56;5114525;27;19923;-83
2023/10/22 11:14:35;;;;;;;;;;;;;;;24.82;57.17;99905.28;5110610;27;19920;-83
2023/10/22 11:17:00;;;;;;;;;;;;;;;24.79;57.59;99912.19;5110122;27;19987;-84
2023/10/22 11:19:27;;;;;;;;;;;;;;;25.05;57.40;99908.72;5117022;27;20056;-83
2023/10/22 11:21:54;;;;;;;;;;;;;;;25.47;56.60;99914.50;5117364;27;19922;-83
2023/10/22 11:24:21;;;;;;;;;;;;;;;25.60;55.95;99904.53;5120378;27;19922;-83
2023/10/22 11:26:47;;;;;;;;;;;;;;;25.81;54.62;99901.94;5112652;27;19920;-85
2023/10/22 11:29:12;;;;;;;;;;;;;;;25.88;54.87;99902.22;5110115;27;20319;-83
2023/10/22 11:31:37;;;;;;;;;;;;;;;26.14;54.04;99906.84;5114991;27;19922;-84
2023/10/22 11:34:15;;;;;;;;;;;;;;;26.59;53.38;99887.22;5120335;27;20376;-83
2023/10/22 11:36:40;;;;;;;;;;;;;;;26.78;53.50;99879.34;5113153;27;19923;-83
2023/10/22 11:39:21;;;;;;;;;;;;;;;26.90;52.77;99886.03;5128951;27;20324;-83
2023/10/22 11:41:52;;;;;;;;;;;;;;;26.53;52.37;99889.28;5120141;27;19923;-83
2023/10/22 11:44:33;;;;;;;;;;;;;;;26.37;52.60;99880.06;5108882;28;19927;-83
2023/10/22 11:47:03;;;;;;;;;;;;;;;26.54;52.93;99873.69;5121639;27;19915;-83
2023/10/22 11:49:29;;;;;;;;;;;;;;;26.31;53.29;99865.75;5108935;28;20374;-83
2023/10/22 11:51:54;;;;;;;;;;;;;;;26.28;53.57;99866.44;5110575;28;20578;-83
2023/10/22 11:54:36;;;;;;;;;;;;;;;26.31;53.04;99854.03;5109664;28;20414;-82
2023/10/22 11:57:01;;;;;;;;;;;;;;;26.66;53.72;99849.19;5114436;27;19916;-84
2023/10/22 11:59:27;;;;;;;;;;;;;;;26.97;51.34;99837.88;5111809;27;19912;-83
2023/10/22 12:01:52;;;;;;;;;;;;;;;27.56;50.36;99847.78;5125584;27;19922;-84
2023/10/22 12:04:18;;;;;;;;;;;;;;;27.73;48.56;99851.50;5121352;27;19919;-84
2023/10/22 12:06:44;;;;;;;;;;;;;;;27.96;47.56;99855.44;5114147;27;19911;-83
2023/10/22 12:09:09;;;;;;;;;;;;;;;28.23;46.54;99847.69;5110068;28;20339;-83
2023/10/22 12:11:34;;;;;;;;;;;;;;;29.11;45.31;99853.50;5108781;28;19938;-84
2023/10/22 12:14:00;;;;;;;;;;;;;;;28.38;45.87;99855.22;5124771;27;20370;-83
2023/10/22 12:16:25;;;;;;;;;;;;;;;28.51;45.04;99847.03;5108951;28;19915;-84
2023/10/22 12:18:51;;;;;;;;;;;;;;;28.57;44.46;99842.91;5121674;27;19923;-84
2023/10/22 12:21:17;;;;;;;;;;;;;;;28.88;43.92;99842.25;5113576;27;19920;-83
2023/10/22 12:23:42;;;;;;;;;;;;;;;28.78;44.60;99840.78;5138439;27;19930;-83
2023/10/22 12:26:08;;;;;;;;;;;;;;;29.17;42.37;99840.34;5111644;27;19915;-83
2023/10/22 12:28:34;;;;;;;;;;;;;;;29.69;41.46;99842.13;5125416;27;19923;-83
2023/10/22 12:30:59;;;;;;;;;;;;;;;30.08;40.24;99836.84;5108153;28;19916;-84
2023/10/22 12:33:24;;;;;;;;;;;;;;;30.00;40.71;99852.38;5124001;27;19925;-85
2023/10/22 12:35:50;;;;;;;;;;;;;;;29.95;41.38;99852.63;5113125;27;20031;-84