Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:57;;;;;;;18.05;14.40;;;;;;;4.14;100.00;101602.63;5255435;28;20037;-75
2024/01/07 00:04:28;;;;;;;16.65;14.15;;;;;;;4.21;100.00;101614.41;5255821;28;20475;-73
2024/01/07 00:07:00;;;;;;;19.20;15.25;;;;;;;4.16;100.00;101624.13;5254408;28;20041;-75
2024/01/07 00:09:32;;;;;;;19.30;14.95;;;;;;;4.13;100.00;101608.75;5254127;28;20045;-75
2024/01/07 00:12:04;;;;;;;18.50;15.13;;;;;;;4.17;100.00;101625.84;5256571;28;20998;-75
2024/01/07 00:14:36;;;;;;;21.05;16.00;;;;;;;4.03;100.00;101615.25;5257706;28;20035;-75
2024/01/07 00:17:10;;;;;;;19.75;16.40;;;;;;;4.13;100.00;101627.72;5257284;28;20033;-75
2024/01/07 00:19:42;;;;;;;20.63;16.38;;;;;;;4.17;100.00;101636.22;5256352;28;20040;-75
2024/01/07 00:22:14;;;;;;;18.05;14.85;;;;;;;4.08;100.00;101634.84;5257445;28;20626;-75
2024/01/07 00:24:46;;;;;;;21.88;16.40;;;;;;;4.07;100.00;101635.78;5257572;28;20043;-75
2024/01/07 00:27:18;;;;;;;20.95;16.67;;;;;;;4.02;100.00;101634.31;5238043;28;20057;-75
2024/01/07 00:29:50;;;;;;;19.63;16.65;;;;;;;4.02;100.00;101645.53;5257064;28;20033;-75
2024/01/07 00:32:22;;;;;;;21.40;16.52;;;;;;;4.08;100.00;101629.66;5257693;28;20024;-74
2024/01/07 00:34:54;;;;;;;21.67;16.38;;;;;;;4.09;100.00;101635.69;5257272;28;20036;-75
2024/01/07 00:37:26;;;;;;;19.92;15.90;;;;;;;4.07;100.00;101634.94;5257783;28;20047;-75
2024/01/07 00:39:58;;;;;;;18.63;16.08;;;;;;;4.10;100.00;101632.22;5256849;28;20033;-75
2024/01/07 00:42:30;;;;;;;18.70;16.52;;;;;;;4.12;100.00;101646.78;5256757;28;20151;-75
2024/01/07 00:45:02;;;;;;;20.13;15.88;;;;;;;4.12;100.00;101644.19;5255512;28;20025;-75
2024/01/07 00:47:34;;;;;;;20.25;15.68;;;;;;;4.06;100.00;101649.66;5256348;28;20060;-74
2024/01/07 00:50:07;;;;;;;20.40;16.70;;;;;;;4.08;100.00;101650.41;5255811;28;20032;-75
2024/01/07 00:52:38;;;;;;;17.55;15.43;;;;;;;4.04;100.00;101650.63;5255093;28;20466;-75
2024/01/07 00:55:10;;;;;;;19.35;15.60;;;;;;;4.11;100.00;101658.06;5256499;28;20033;-75
2024/01/07 00:57:42;;;;;;;18.08;15.60;;;;;;;4.08;100.00;101654.75;5256204;28;20032;-75
2024/01/07 01:00:15;;;;;;;18.58;15.90;;;;;;;4.11;100.00;101662.41;5254812;28;20029;-75
2024/01/07 01:02:46;;;;;;;16.85;13.85;;;;;;;4.11;100.00;101652.03;5256621;28;20037;-75
2024/01/07 01:05:18;;;;;;;18.55;14.38;;;;;;;4.08;100.00;101660.78;5256274;28;20393;-74
2024/01/07 01:07:51;;;;;;;17.30;14.93;;;;;;;4.11;100.00;101652.03;5256193;28;20044;-74
2024/01/07 01:10:23;;;;;;;15.38;13.77;;;;;;;4.07;100.00;101658.28;5256197;28;20025;-74
2024/01/07 01:12:55;;;;;;;15.57;13.88;;;;;;;4.06;100.00;101667.81;5256641;28;20041;-75
2024/01/07 01:15:27;;;;;;;16.38;14.13;;;;;;;4.18;100.00;101671.59;5254475;28;20486;-75
2024/01/07 01:17:59;;;;;;;16.25;14.38;;;;;;;4.18;100.00;101675.94;5256310;28;20142;-75
2024/01/07 01:20:31;;;;;;;15.82;14.05;;;;;;;4.17;100.00;101672.53;5254692;28;20059;-75
2024/01/07 01:23:03;;;;;;;15.95;14.23;;;;;;;4.23;100.00;101679.16;5256006;28;20028;-74
2024/01/07 01:25:35;;;;;;;15.98;13.65;;;;;;;4.18;100.00;101681.13;5256141;28;20029;-74
2024/01/07 01:28:07;;;;;;;15.95;14.25;;;;;;;4.24;100.00;101680.84;5248702;28;20041;-75
2024/01/07 01:30:40;;;;;;;15.68;14.07;;;;;;;4.25;100.00;101678.19;5237376;28;20044;-74
2024/01/07 01:33:12;;;;;;;16.30;14.60;;;;;;;4.28;100.00;101674.59;5236257;28;20040;-75
2024/01/07 01:35:44;;;;;;;16.92;13.82;;;;;;;4.28;100.00;101685.84;5256607;28;20024;-74
2024/01/07 01:38:16;;;;;;;15.25;13.52;;;;;;;4.28;100.00;101692.75;5255396;28;20040;-75
2024/01/07 01:40:54;;;;;;;15.90;14.30;;;;;;;4.43;100.00;101691.22;5255491;28;20017;-74
2024/01/07 01:43:28;;;;;;;15.32;13.73;;;;;;;4.27;100.00;101701.47;5255152;28;20040;-75
2024/01/07 01:46:00;;;;;;;18.33;15.40;;;;;;;4.11;100.00;101686.59;5255758;28;20502;-75
2024/01/07 01:48:32;;;;;;;17.88;15.07;;;;;;;4.14;100.00;101702.00;5254389;28;20041;-74
2024/01/07 01:51:04;;;;;;;16.52;14.80;;;;;;;4.13;100.00;101709.88;5255471;28;20032;-75
2024/01/07 01:53:37;;;;;;;17.88;15.60;;;;;;;4.11;100.00;101704.75;5255619;28;20037;-75
2024/01/07 01:56:09;;;;;;;;;;;;;;;4.71;100.00;101706.41;5255866;28;20426;-75
2024/01/07 01:58:42;;;;;;;19.92;15.40;;;;;;;4.13;100.00;101708.13;5254486;28;19928;-75
2024/01/07 02:01:14;;;;;;;19.02;15.55;;;;;;;4.14;100.00;101712.38;5255290;28;20489;-74
2024/01/07 02:03:46;;;;;;;19.83;15.90;;;;;;;4.00;100.00;101706.97;5255690;28;20033;-75
2024/01/07 02:06:19;;;;;;;20.80;16.70;;;;;;;4.09;100.00;101711.75;5254081;28;20021;-75
2024/01/07 02:08:50;;;;;;;21.83;17.35;;;;;;;4.13;100.00;101718.50;5254232;28;20037;-75
2024/01/07 02:11:23;;;;;;;19.35;16.65;;;;;;;4.00;100.00;101693.16;5255353;28;20258;-75
2024/01/07 02:13:55;;;;;;;20.00;15.85;;;;;;;4.13;100.00;101722.84;5255298;28;20040;-75
2024/01/07 02:16:27;;;;;;;19.55;16.30;;;;;;;4.05;100.00;101712.81;5255203;28;20074;-75
2024/01/07 02:18:59;;;;;;;20.23;16.40;;;;;;;4.06;100.00;101724.00;5253612;28;20115;-74
2024/01/07 02:21:30;;;;;;;21.35;17.88;;;;;;;4.01;100.00;101723.34;5254887;28;20060;-75
2024/01/07 02:24:06;;;;;;;21.88;17.90;;;;;;;4.10;100.00;101720.38;5254245;28;20044;-73
2024/01/07 02:26:38;;;;;;;22.55;18.25;;;;;;;4.01;100.00;101725.94;5254982;28;20398;-75
2024/01/07 02:29:10;;;;;;;22.50;18.83;;;;;;;3.95;100.00;101721.88;5253883;28;20033;-75
2024/01/07 02:31:41;;;;;;;25.02;19.27;;;;;;;4.03;100.00;101726.75;5254806;28;20041;-75
2024/01/07 02:34:13;;;;;;;22.08;17.13;;;;;;;3.97;100.00;101725.22;5255320;28;20029;-75
2024/01/07 02:36:45;;;;;;;22.58;18.05;;;;;;;4.00;100.00;101729.47;5252830;28;20029;-75
2024/01/07 02:39:17;;;;;;;23.90;18.55;;;;;;;3.98;100.00;101726.06;5253017;28;20029;-75
2024/01/07 02:41:50;;;;;;;23.17;17.67;;;;;;;3.95;100.00;101728.81;5255067;28;20419;-75
2024/01/07 02:44:21;;;;;;;21.73;18.00;;;;;;;3.99;100.00;101733.81;5254962;28;20033;-75
2024/01/07 02:46:53;;;;;;;23.98;17.45;;;;;;;4.01;100.00;101737.16;5253895;28;20052;-75
2024/01/07 02:49:25;;;;;;;23.10;16.38;;;;;;;3.97;100.00;101734.75;5253681;28;20055;-75
2024/01/07 02:51:57;;;;;;;23.33;17.33;;;;;;;3.94;100.00;101734.88;5254385;28;20489;-74
2024/01/07 02:54:29;;;;;;;23.52;17.73;;;;;;;3.97;100.00;101743.38;5255089;28;20040;-75
2024/01/07 02:57:01;;;;;;;25.85;18.58;;;;;;;3.93;100.00;101749.59;5234740;28;20051;-75
2024/01/07 02:59:33;;;;;;;25.23;20.23;;;;;;;3.88;100.00;101743.78;5255381;28;20033;-75
2024/01/07 03:02:05;;;;;;;27.05;20.75;;;;;;;3.75;100.00;101732.25;5254308;28;20466;-74
2024/01/07 03:04:37;;;;;;;29.27;20.90;;;;;;;3.83;100.00;101744.00;5254495;28;21009;-74
2024/01/07 03:07:09;;;;;;;28.10;21.13;;;;;;;3.86;100.00;101745.59;5253220;28;20037;-75
2024/01/07 03:09:41;;;;;;;26.23;20.63;;;;;;;3.87;100.00;101749.88;5252790;28;20052;-74
2024/01/07 03:12:15;;;;;;;27.25;20.85;;;;;;;3.82;100.00;101750.06;5252430;28;20650;-74
2024/01/07 03:14:46;;;;;;;31.23;22.52;;;;;;;3.78;100.00;101753.69;5253378;28;20028;-75
2024/01/07 03:17:18;;;;;;;30.38;21.83;;;;;;;3.73;100.00;101750.47;5253909;28;20040;-75
2024/01/07 03:19:50;;;;;;;32.05;22.23;;;;;;;3.71;100.00;101759.19;5251837;28;20043;-75
2024/01/07 03:22:23;;;;;;;31.85;23.55;;;;;;;3.65;100.00;101750.78;5254218;28;20032;-75
2024/01/07 03:24:55;;;;;;;32.65;23.42;;;;;;;3.79;100.00;101770.06;5249467;28;20032;-75
2024/01/07 03:27:27;;;;;;;33.83;24.00;;;;;;;3.77;100.00;101764.97;5252536;28;20067;-75
2024/01/07 03:29:59;;;;;;;31.73;22.85;;;;;;;3.79;100.00;101765.75;5253107;28;20063;-75
2024/01/07 03:32:30;;;;;;;35.33;23.58;;;;;;;3.82;100.00;101757.00;5252906;28;20029;-74
2024/01/07 03:35:03;;;;;;;34.30;23.90;;;;;;;3.87;100.00;101763.69;5251393;28;20025;-75
2024/01/07 03:37:35;;;;;;;35.80;25.10;;;;;;;3.87;100.00;101774.06;5254017;28;20060;-75
2024/01/07 03:40:13;;;;;;;33.73;23.87;;;;;;;4.01;100.00;101767.44;5254015;28;20032;-75
2024/01/07 03:42:45;;;;;;;36.63;25.23;;;;;;;3.82;100.00;101769.97;5253047;28;20029;-75
2024/01/07 03:45:17;;;;;;;38.13;25.83;;;;;;;3.91;100.00;101779.97;5254453;28;20031;-74
2024/01/07 03:47:49;;;;;;;38.72;26.17;;;;;;;3.85;100.00;101783.63;5252597;28;20065;-75
2024/01/07 03:50:20;;;;;;;32.50;24.23;;;;;;;3.90;100.00;101788.63;5254251;28;20043;-73
2024/01/07 03:52:52;;;;;;;36.15;25.05;;;;;;;3.84;100.00;101786.31;5254298;28;20282;-75
2024/01/07 03:55:24;;;;;;;33.22;23.83;;;;;;;3.93;100.00;101790.25;5253585;28;20489;-75
2024/01/07 03:57:56;;;;;;;31.88;23.83;;;;;;;3.89;100.00;101789.53;5253272;28;20033;-75
2024/01/07 04:00:28;;;;;;;30.02;22.25;;;;;;;3.84;100.00;101779.34;5251693;28;20047;-75
2024/01/07 04:03:00;;;;;;;26.77;21.23;;;;;;;3.87;100.00;101801.72;5252709;28;20044;-75
2024/01/07 04:05:33;;;;;;;28.70;21.48;;;;;;;3.86;100.00;101798.31;5252815;28;20493;-75
2024/01/07 04:08:05;;;;;;;28.40;21.10;;;;;;;3.85;100.00;101793.16;5252577;28;20397;-74
2024/01/07 04:10:37;;;;;;;25.13;21.15;;;;;;;3.89;100.00;101805.09;5238356;28;20045;-75
2024/01/07 04:13:09;;;;;;;26.77;21.07;;;;;;;3.86;100.00;101806.06;5255973;28;20044;-75
2024/01/07 04:15:41;;;;;;;25.02;20.25;;;;;;;3.90;100.00;101807.63;5256132;28;20295;-75
2024/01/07 04:18:13;;;;;;;25.27;20.23;;;;;;;3.83;100.00;101797.59;5257455;28;20033;-75
2024/01/07 04:20:45;;;;;;;23.90;19.30;;;;;;;3.86;100.00;101810.38;5257206;28;20367;-75
2024/01/07 04:23:17;;;;;;;25.90;20.48;;;;;;;3.82;100.00;101804.50;5239046;28;20142;-75
2024/01/07 04:25:49;;;;;;;23.13;19.25;;;;;;;3.85;100.00;101806.13;5255681;28;20024;-75
2024/01/07 04:28:21;;;;;;;24.02;19.05;;;;;;;3.86;100.00;101813.84;5257350;28;20044;-75
2024/01/07 04:30:53;;;;;;;24.50;19.40;;;;;;;3.88;100.00;101824.97;5239031;28;20389;-75
2024/01/07 04:33:24;;;;;;;24.05;18.75;;;;;;;3.85;100.00;101825.09;5252558;28;20048;-75
2024/01/07 04:35:58;;;;;;;23.73;18.52;;;;;;;3.94;100.00;101831.69;5255498;28;20021;-74
2024/01/07 04:38:30;;;;;;;;;;;;;;;4.48;100.00;101829.41;5238973;28;20483;-75
2024/01/07 04:41:02;;;;;;;22.33;17.63;;;;;;;3.92;100.00;101827.47;5256122;28;19921;-75
2024/01/07 04:43:35;;;;;;;22.95;17.30;;;;;;;3.85;100.00;101816.50;5257186;28;20044;-74
2024/01/07 04:46:07;;;;;;;;;;;;;;;4.50;100.00;101840.53;5238981;28;20040;-73
2024/01/07 04:48:39;;;;;;;24.25;18.08;;;;;;;3.96;100.00;101835.03;5255288;28;19916;-75
2024/01/07 04:51:10;;;;;;;27.33;18.98;;;;;;;3.93;100.00;101839.50;5256947;28;20040;-75
2024/01/07 04:53:42;;;;;;;24.83;19.20;;;;;;;3.85;100.00;101834.63;5256940;28;20403;-75
2024/01/07 04:56:14;;;;;;;22.95;17.77;;;;;;;3.61;100.00;101806.22;5255735;28;20029;-74
2024/01/07 04:58:46;;;;;;;23.50;17.60;;;;;;;3.86;100.00;101846.69;5256245;28;20043;-75
2024/01/07 05:01:18;;;;;;;25.75;18.55;;;;;;;3.90;100.00;101848.25;5255360;28;20437;-74
2024/01/07 05:03:51;;;;;;;22.50;17.27;;;;;;;3.82;100.00;101847.72;5256606;28;20607;-74
2024/01/07 05:06:23;;;;;;;22.77;17.25;;;;;;;3.80;100.00;101846.94;5256173;28;20037;-75
2024/01/07 05:08:54;;;;;;;21.60;17.20;;;;;;;3.89;100.00;101847.41;5255558;28;20037;-73
2024/01/07 05:11:26;;;;;;;22.65;17.13;;;;;;;3.89;100.00;101852.59;5256710;28;20542;-75
2024/01/07 05:13:58;;;;;;;21.15;16.27;;;;;;;3.85;100.00;101845.84;5256569;28;20029;-75
2024/01/07 05:16:30;;;;;;;18.58;15.20;;;;;;;3.87;100.00;101866.53;5255819;28;20024;-75
2024/01/07 05:19:03;;;;;;;19.33;16.55;;;;;;;3.90;100.00;101864.66;5255713;28;20128;-73
2024/01/07 05:21:35;;;;;;;18.75;15.45;;;;;;;3.87;100.00;101864.78;5253624;28;20033;-74
2024/01/07 05:24:07;;;;;;;17.02;12.32;;;;;;;3.80;100.00;101858.16;5258685;28;20540;-75
2024/01/07 05:26:41;;;;;;;15.35;13.13;;;;;;;3.81;100.00;101870.19;5253799;28;20036;-75
2024/01/07 05:29:13;;;;;;;14.68;12.07;;;;;;;3.82;100.00;101871.03;5255823;28;20045;-73
2024/01/07 05:31:44;;;;;;;17.30;13.27;;;;;;;3.83;100.00;101883.97;5256056;28;20041;-75
2024/01/07 05:34:16;;;;;;;13.95;11.88;;;;;;;3.77;100.00;101885.94;5256019;28;20063;-75
2024/01/07 05:36:48;;;;;;;16.52;13.05;;;;;;;3.83;100.00;101891.75;5255889;28;20048;-75
2024/01/07 05:39:20;;;;;;;15.20;12.52;;;;;;;3.78;100.00;101885.88;5255587;28;20055;-74
2024/01/07 05:41:52;;;;;;;15.77;12.88;;;;;;;3.79;100.00;101895.34;5255820;28;20033;-75
2024/01/07 05:44:24;;;;;;;15.40;12.63;;;;;;;3.74;100.00;101899.03;5255842;28;20405;-75
2024/01/07 05:46:56;;;;;;;13.48;10.65;;;;;;;3.69;100.00;101898.38;5253885;28;20045;-75
2024/01/07 05:49:28;;;;;;;13.20;11.45;;;;;;;3.72;100.00;101912.06;5235449;28;20064;-74
2024/01/07 05:52:00;;;;;;;12.38;10.52;;;;;;;3.73;100.00;101912.88;5254241;28;20041;-75
2024/01/07 05:54:32;;;;;;;12.70;10.95;;;;;;;3.74;100.00;101910.22;5256160;28;20037;-74
2024/01/07 05:57:04;;;;;;;13.25;11.23;;;;;;;3.71;100.00;101904.31;5255242;28;20025;-75
2024/01/07 05:59:35;;;;;;;12.68;11.38;;;;;;;3.72;100.00;101911.22;5236997;28;20776;-75
2024/01/07 06:02:07;;;;;;;14.48;11.68;;;;;;;3.74;100.00;101909.38;5237190;28;20045;-75
2024/01/07 06:04:39;;;;;;;13.15;10.93;;;;;;;3.66;100.00;101907.94;5255590;28;20024;-75
2024/01/07 06:07:11;;;;;;;13.02;11.30;;;;;;;3.73;100.00;101923.25;5254802;28;20462;-75
2024/01/07 06:09:43;;;;;;;12.48;10.73;;;;;;;3.74;100.00;101924.94;5253745;28;20041;-75
2024/01/07 06:12:15;;;;;;;12.20;10.82;;;;;;;3.71;100.00;101927.66;5255012;28;20104;-75
2024/01/07 06:14:47;;;;;;;12.13;10.10;;;;;;;3.73;100.00;101931.03;5254568;28;20047;-75
2024/01/07 06:17:19;;;;;;;10.88;9.77;;;;;;;3.57;100.00;101931.63;5255058;28;20470;-74
2024/01/07 06:19:51;;;;;;;11.02;9.82;;;;;;;3.59;100.00;101936.72;5236013;28;20049;-74
2024/01/07 06:22:23;;;;;;;11.20;9.43;;;;;;;3.56;100.00;101942.91;5236973;28;20044;-75
2024/01/07 06:24:55;;;;;;;11.15;9.50;;;;;;;3.47;100.00;101932.88;5253839;28;20032;-74
2024/01/07 06:27:26;;;;;;;10.45;8.77;;;;;;;3.54;100.00;101942.09;5255068;28;20593;-75
2024/01/07 06:29:58;;;;;;;10.95;9.70;;;;;;;3.52;100.00;101946.47;5253572;28;20055;-75
2024/01/07 06:32:32;;;;;;;10.18;9.15;;;;;;;3.51;100.00;101951.72;5236584;28;20029;-75
2024/01/07 06:35:04;;;;;;;11.02;9.50;;;;;;;3.46;100.00;101962.28;5235301;28;20037;-74
2024/01/07 06:37:36;;;;;;;11.17;9.70;;;;;;;3.49;100.00;101956.97;5253099;28;20052;-75
2024/01/07 06:40:09;;;;;;;11.98;9.88;;;;;;;3.54;100.00;101970.59;5236990;28;20276;-75
2024/01/07 06:42:41;;;;;;;11.07;9.95;;;;;;;3.57;100.00;101964.47;5254195;28;20032;-75
2024/01/07 06:45:13;;;;;;;13.13;11.60;;;;;;;3.56;100.00;101968.81;5254512;28;20045;-75
2024/01/07 06:47:46;;;;;;;13.30;11.73;;;;;;;3.55;100.00;101981.81;5252534;28;20032;-74
2024/01/07 06:50:19;;;;;;;13.88;12.27;;;;;;;3.54;100.00;101983.56;5237116;28;20044;-75
2024/01/07 06:52:51;;;;;;;13.15;11.63;;;;;;;3.56;100.00;101991.25;5253110;28;20035;-74
2024/01/07 06:55:23;;;;;;;13.93;12.23;;;;;;;3.49;100.00;101988.06;5254787;28;20033;-75
2024/01/07 06:57:55;;;;;;;14.88;12.93;;;;;;;3.58;100.00;101999.84;5252668;28;20048;-75
2024/01/07 07:00:27;;;;;;;16.13;13.00;;;;;;;3.56;100.00;101986.94;5255237;28;20039;-75
2024/01/07 07:02:59;;;;;;;15.15;13.55;;;;;;;3.61;100.00;102003.16;5249206;28;20028;-75
2024/01/07 07:05:31;;;;;;;16.17;13.73;;;;;;;3.57;100.00;101996.41;5252535;28;20458;-75
2024/01/07 07:08:04;;;;;;;14.27;12.77;;;;;;;3.56;100.00;102005.09;5249633;28;20045;-75
2024/01/07 07:10:36;;;;;;;15.10;13.50;;;;;;;3.50;100.00;102005.28;5254062;28;20402;-75
2024/01/07 07:13:08;;;;;;;16.05;13.20;;;;;;;3.50;100.00;102015.66;5253899;28;20040;-75
2024/01/07 07:15:40;;;;;;;18.60;14.85;;;;;;;3.54;100.00;102018.97;5253690;28;20032;-74
2024/01/07 07:18:12;;;;;;;17.23;13.73;;;;;;;3.52;100.00;102013.84;5253062;28;20037;-75
2024/01/07 07:20:44;;;;;;;18.60;14.10;;;;;;;3.45;100.00;102016.72;5252739;28;20497;-75
2024/01/07 07:23:16;;;;;;;15.27;13.15;;;;;;;3.47;100.00;102017.53;5253030;28;20451;-75
2024/01/07 07:25:48;;;;;;;16.25;13.65;;;;;;;3.48;100.00;102027.81;5253312;28;20032;-73
2024/01/07 07:28:20;;;;;;;14.80;13.20;;;;;;;3.42;100.00;102025.47;5242975;28;20033;-75
2024/01/07 07:30:52;;;;;;;16.70;14.80;;;;;;;3.41;100.00;102026.38;5249153;28;20459;-75
2024/01/07 07:33:24;;;;;;;16.75;14.00;;;;;;;3.47;100.00;102036.50;5252618;28;20040;-74
2024/01/07 07:35:56;;;;;;;16.48;13.85;;;;;;;3.47;100.00;102039.09;5246751;28;20037;-75
2024/01/07 07:38:28;;;;;;;15.65;14.00;;;;;;;3.49;100.00;102047.66;5251893;28;20040;-75
2024/01/07 07:41:00;;;;;;;17.23;14.38;;;;;;;3.43;100.00;102055.63;5249066;28;20039;-74
2024/01/07 07:43:32;;;;;;;16.17;13.13;;;;;;;3.49;100.00;102059.78;5254193;28;20032;-74
2024/01/07 07:46:04;;;;;;;15.13;13.25;;;;;;;3.48;100.00;102068.41;5256603;28;20094;-75
2024/01/07 07:48:36;;;;;;;15.05;12.73;;;;;;;3.36;100.00;102061.94;5237052;28;20040;-74
2024/01/07 07:51:08;;;;;;;13.82;11.15;;;;;;;3.42;100.00;102079.84;5257872;28;20047;-74
2024/01/07 07:53:40;;;;;;;13.13;11.23;;;;;;;3.35;100.00;102070.59;5255024;28;20036;-73
2024/01/07 07:56:12;;;;;;;12.10;10.45;;;;;;;3.40;100.00;102090.25;5256560;28;20029;-75
2024/01/07 07:58:44;;;;;;;12.10;10.35;;;;;;;3.31;100.00;102082.81;5257084;28;20397;-75
2024/01/07 08:01:17;;;;;;;12.85;10.65;;;;;;;3.25;100.00;102089.94;5258172;28;20031;-73
2024/01/07 08:03:49;;;;;;;11.13;9.45;;;;;;;3.33;100.00;102106.06;5256839;28;20036;-75
2024/01/07 08:06:21;;;;;;;12.80;10.32;;;;;;;3.17;100.00;102104.00;5256332;28;20035;-75
2024/01/07 08:08:52;;;;;;;11.32;9.43;;;;;;;3.24;100.00;102093.44;5254683;28;20500;-77
2024/01/07 08:11:24;;;;;;;11.70;9.38;;;;;;;3.30;100.00;102099.28;5258135;28;20045;-75
2024/01/07 08:13:57;;;;;;;11.93;10.43;;;;;;;3.36;100.00;102106.81;5256879;28;20032;-75
2024/01/07 08:16:29;;;;;;;10.93;9.25;;;;;;;3.41;100.00;102104.09;5239138;28;20048;-75
2024/01/07 08:19:01;;;;;;;11.30;9.73;;;;;;;3.30;100.00;102117.41;5257724;28;20056;-74
2024/01/07 08:21:33;;;;;;;10.68;9.43;;;;;;;3.30;100.00;102117.41;5256527;28;20410;-75
2024/01/07 08:24:05;;;;;;;10.65;9.02;;;;;;;3.31;100.00;102113.06;5257844;28;20033;-74
2024/01/07 08:26:37;;;;;;;12.93;9.52;;;;;;;3.25;100.00;102110.66;5256524;28;20033;-73
2024/01/07 08:29:09;;;;;;;12.10;9.43;;;;;;;3.34;100.00;102120.72;5257629;28;20035;-75
2024/01/07 08:31:42;;;;;;;13.50;9.57;;;;;;;3.29;100.00;102130.38;5257023;28;20486;-75
2024/01/07 08:34:15;;;;;;;10.82;9.45;;;;;;;3.33;100.00;102135.44;5257415;28;20048;-75
2024/01/07 08:36:46;;;;;;;12.13;10.07;;;;;;;3.28;100.00;102124.34;5256211;28;20033;-75
2024/01/07 08:39:19;;;;;;;12.55;10.45;;;;;;;3.32;100.00;102146.66;5256131;28;20064;-74
2024/01/07 08:41:52;;;;;;;11.77;9.23;;;;;;;3.27;100.00;102137.38;5257444;28;20036;-75
2024/01/07 08:44:23;;;;;;;11.18;9.30;;;;;;;3.31;100.00;102151.91;5256571;28;20036;-75
2024/01/07 08:46:55;;;;;;;11.80;9.60;;;;;;;3.20;100.00;102147.09;5256877;28;20033;-75
2024/01/07 08:49:29;;;;;;;10.15;8.93;;;;;;;3.20;100.00;102148.84;5238032;28;20479;-75
2024/01/07 08:52:00;;;;;;;12.02;9.40;;;;;;;3.26;100.00;102154.66;5256552;28;20090;-75
2024/01/07 08:54:33;;;;;;;10.60;9.15;;;;;;;3.22;100.00;102160.84;5255678;28;20033;-75
2024/01/07 08:57:05;;;;;;;10.63;8.93;;;;;;;3.24;100.00;102163.38;5256390;28;20025;-75
2024/01/07 08:59:36;;;;;;;10.90;9.18;;;;;;;3.14;100.00;102150.75;5257240;28;20401;-75
2024/01/07 09:02:08;;;;;;;12.48;9.57;;;;;;;3.15;100.00;102161.94;5256460;28;20025;-75
2024/01/07 09:04:40;;;;;;;11.68;9.23;;;;;;;3.21;100.00;102177.25;5255330;28;20032;-75
2024/01/07 09:07:12;;;;;;;10.32;8.98;;;;;;;3.16;100.00;102176.56;5256759;28;20033;-75
2024/01/07 09:09:44;;;;;;;9.20;8.23;;;;;;;3.08;100.00;102178.56;5256492;28;20056;-73
2024/01/07 09:12:16;;;;;;;9.80;8.57;;;;;;;3.12;100.00;102185.34;5236684;28;20617;-75
2024/01/07 09:14:49;;;;;;;11.75;8.95;;;;;;;3.05;100.00;102179.50;5256487;28;20037;-75
2024/01/07 09:17:21;;;;;;;8.82;7.72;;;;;;;3.08;100.00;102192.34;5254115;28;20367;-75
2024/01/07 09:19:53;;;;;;;9.05;8.15;;;;;;;2.95;100.00;102188.44;5256159;28;20467;-75
2024/01/07 09:22:25;;;;;;;9.65;7.90;;;;;;;3.03;100.00;102196.84;5256720;28;20040;-75
2024/01/07 09:24:56;;;;;;;8.18;7.25;;;;;;;2.96;100.00;102186.72;5255453;28;20029;-75
2024/01/07 09:27:29;;;;;;;10.00;7.70;;;;;;;2.99;100.00;102208.16;5256040;28;20025;-74
2024/01/07 09:30:02;;;;;;;8.93;7.97;;;;;;;2.85;100.00;102197.41;5255978;28;20037;-75
2024/01/07 09:32:33;;;;;;;7.95;6.90;;;;;;;2.92;100.00;102204.09;5256358;28;20043;-75
2024/01/07 09:35:06;;;;;;;9.07;7.80;;;;;;;2.93;100.00;102222.16;5238106;28;20045;-75
2024/01/07 09:37:38;;;;;;;10.23;7.75;;;;;;;2.93;100.00;102226.47;5255495;28;20044;-74
2024/01/07 09:40:11;;;;;;;9.85;8.00;;;;;;;2.95;100.00;102224.69;5255952;28;20037;-75
2024/01/07 09:42:43;;;;;;;8.48;7.03;;;;;;;3.05;100.00;102220.91;5255395;28;20116;-75
2024/01/07 09:45:15;;;;;;;8.68;7.28;;;;;;;3.02;100.00;102223.59;5255087;28;20516;-75
2024/01/07 09:47:47;;;;;;;9.00;7.40;;;;;;;3.11;100.00;102233.69;5254886;28;20036;-74
2024/01/07 09:50:19;;;;;;;8.07;7.00;;;;;;;3.08;100.00;102241.53;5236715;28;20041;-75
2024/01/07 09:52:57;;;;;;;8.70;7.63;;;;;;;3.21;100.00;102242.00;5255184;28;20029;-75
2024/01/07 09:56:08;;;;;;;8.85;7.25;;;;;;;3.38;100.00;102250.09;5256164;28;20982;-74
2024/01/07 09:58:42;;;;;;;9.60;7.22;;;;;;;3.00;100.00;102251.28;5170514;28;20520;-75
2024/01/07 10:01:14;;;;;;;7.65;6.63;;;;;;;2.93;100.00;102254.97;5171181;28;20038;-75
2024/01/07 10:03:47;;;;;;;8.15;6.75;;;;;;;2.95;100.00;102245.38;5218524;28;20049;-75
2024/01/07 10:06:20;;;;;;;7.05;6.35;;;;;;;2.93;100.00;102260.13;5237889;28;20466;-75
2024/01/07 10:08:52;;;;;;;8.73;6.85;;;;;;;3.02;100.00;102266.78;5254208;28;20048;-75
2024/01/07 10:11:23;;;;;;;7.22;6.28;;;;;;;2.94;100.00;102254.06;5254689;28;20032;-75
2024/01/07 10:13:55;;;;;;;7.38;6.63;;;;;;;3.07;100.00;102270.06;5254451;28;20039;-75
2024/01/07 10:16:27;;;;;;;7.18;6.22;;;;;;;2.99;100.00;102262.53;5255132;28;20040;-75
2024/01/07 10:18:59;;;;;;;6.95;6.25;;;;;;;2.95;100.00;102267.84;5255194;28;20496;-75
2024/01/07 10:21:31;;;;;;;6.95;6.25;;;;;;;2.94;100.00;102274.75;5254777;28;20094;-75
2024/01/07 10:24:10;;;;;;;7.78;6.35;;;;;;;3.05;100.00;102280.47;5254448;28;20037;-75
2024/01/07 10:26:43;;;;;;;7.63;6.47;;;;;;;2.82;100.00;102275.97;5236342;28;20071;-75
2024/01/07 10:29:15;;;;;;;7.95;6.45;;;;;;;2.91;100.00;102277.44;5255654;28;20509;-75
2024/01/07 10:31:47;;;;;;;7.38;6.20;;;;;;;2.94;100.00;102287.72;5235852;28;20079;-74
2024/01/07 10:34:23;;;;;;;7.53;6.68;;;;;;;2.91;100.00;102280.88;5254727;28;20032;-74
2024/01/07 10:36:58;;;;;;;7.10;6.40;;;;;;;2.93;100.00;102273.94;5255033;28;20040;-75
2024/01/07 10:39:30;;;;;;;7.15;6.45;;;;;;;2.88;100.00;102275.81;5253907;28;20033;-75
2024/01/07 10:42:03;;;;;;;7.97;6.90;;;;;;;2.89;100.00;102274.91;5255091;28;20469;-75
2024/01/07 10:44:35;;;;;;;7.72;6.80;;;;;;;2.90;100.00;102273.16;5255681;28;20048;-75
2024/01/07 10:47:11;;;;;;;8.48;7.43;;;;;;;3.01;100.00;102280.63;5252930;28;20044;-74
2024/01/07 10:49:46;;;;;;;6.95;6.25;;;;;;;3.00;100.00;102279.78;5256189;28;20033;-74
2024/01/07 10:52:19;;;;;;;7.13;6.43;;;;;;;3.02;100.00;102283.16;5257258;28;20398;-74
2024/01/07 10:54:53;;;;;;;7.88;7.03;;;;;;;3.00;100.00;102276.34;5254940;28;20055;-73
2024/01/07 10:57:38;;;;;;;7.43;6.72;;;;;;;3.16;100.00;102285.31;5253998;28;20489;-74
2024/01/07 11:00:18;;;;;;;7.88;6.93;;;;;;;2.94;100.00;102264.41;5254681;28;20029;-75
2024/01/07 11:03:04;;;;;;;8.18;6.82;;;;;;;3.16;100.00;102286.16;5254125;28;20541;-74
2024/01/07 11:05:58;;;;;;;7.95;7.10;;;;;;;3.28;100.00;102286.69;5253338;28;20037;-74
2024/01/07 11:08:34;;;;;;;;;;;;;;;3.59;100.00;102282.22;5254527;28;20024;-74
2024/01/07 11:11:16;;;;;;;7.10;6.05;;;;;;;3.21;100.00;102293.78;5254353;28;19920;-75
2024/01/07 11:13:48;;;;;;;9.23;8.02;;;;;;;2.96;100.00;102287.69;5252612;28;20051;-75
2024/01/07 11:16:53;;;;;;;8.18;7.03;;;;;;;3.35;100.00;102295.97;5254679;28;20024;-75
2024/01/07 11:19:26;;;;;;;8.10;6.60;;;;;;;3.07;100.00;102294.22;5215829;28;20044;-74
2024/01/07 11:22:29;;;;;;;9.25;7.25;;;;;;;3.34;100.00;102296.88;5262028;28;20032;-75
2024/01/07 11:25:01;;;;;;;8.27;6.88;;;;;;;3.08;100.00;102284.72;5260566;28;20040;-75
2024/01/07 11:27:33;;;;;;;9.80;7.07;;;;;;;3.09;100.00;102281.22;5239987;28;20052;-74
2024/01/07 11:30:17;;;;;;;8.23;6.35;;;;;;;3.16;100.00;102296.53;5260887;28;20033;-74
2024/01/07 11:32:57;;;;;;;7.90;6.55;;;;;;;3.20;100.00;102293.84;5261431;28;20040;-74
2024/01/07 11:36:00;;;;;;;8.23;6.75;;;;;;;3.44;100.00;102306.03;5259800;28;20040;-74
2024/01/07 11:38:35;;;;;;;8.32;6.60;;;;;;;3.28;100.00;102302.22;5257320;28;20084;-73
2024/01/07 11:41:09;;;;;;;10.32;7.15;;;;;;;3.34;100.00;102302.06;5260790;28;20477;-73