Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:18;;;;;;;1.23;1.23;;;10.50;99.90;;;;;;4990160;28;20217;-87
2023/12/21 00:03:44;;;;;;;3.33;1.07;;;10.50;99.90;;;;;;4999949;28;20222;-88
2023/12/21 00:06:10;;;;;;;1.13;0.57;;;10.50;99.90;;;;;;4989242;28;20234;-84
2023/12/21 00:08:35;;;;;;;2.30;0.33;;;10.50;99.90;;;;;;5023324;28;20225;-86
2023/12/21 00:11:01;;;;;;;7.57;4.27;;;10.60;99.90;;;;;;5005864;28;20225;-85
2023/12/21 00:13:27;;;;;;;2.50;2.30;;;10.70;99.90;;;;;;5038387;28;20255;-86
2023/12/21 00:15:53;;;;;;;3.63;1.23;;;10.60;99.90;;;;;;5039512;28;20225;-87
2023/12/21 00:18:19;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5020997;28;20221;-86
2023/12/21 00:20:45;;;;;;;0.83;0.83;;;10.60;99.90;;;;;;5006585;28;20606;-86
2023/12/21 00:23:11;;;;;;;2.73;1.33;;;10.70;99.90;;;;;;5005062;28;20213;-85
2023/12/21 00:25:36;;;;;;;3.33;1.10;;;10.60;99.90;;;;;;5039149;28;20226;-85
2023/12/21 00:28:02;;;;;;;0.97;0.60;;;10.70;99.90;;;;;;4998935;28;20744;-85
2023/12/21 00:30:28;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5039365;28;20273;-86
2023/12/21 00:32:54;;;;;;;0.97;0.97;;;10.70;99.90;;;;;;5022763;28;20285;-87
2023/12/21 00:35:19;;;;;;;9.17;1.80;;;10.70;99.90;;;;;;5025952;28;21061;-85
2023/12/21 00:37:45;;;;;;;6.70;1.10;;;10.80;99.90;;;;;;5009398;28;20228;-86
2023/12/21 00:40:11;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5040760;28;20737;-86
2023/12/21 00:42:41;;;;;;;0.70;0.63;;;10.80;99.90;;;;;;5025270;28;20229;-86
2023/12/21 00:45:07;;;;;;;2.93;1.23;;;10.90;99.90;;;;;;4994054;28;20233;-87
2023/12/21 00:47:33;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5024664;28;21096;-84
2023/12/21 00:49:59;;;;;;;2.73;0.83;;;10.80;99.90;;;;;;5024391;28;20588;-86
2023/12/21 00:52:25;;;;;;;1.27;1.17;;;10.80;99.90;;;;;;4991592;28;20236;-84
2023/12/21 00:54:51;;;;;;;1.70;0.93;;;10.80;99.90;;;;;;5042772;28;20229;-85
2023/12/21 00:57:17;;;;;;;1.80;0.70;;;10.80;99.90;;;;;;5025203;28;20705;-85
2023/12/21 00:59:43;;;;;;;0.23;0.23;;;10.90;99.90;;;;;;4992650;28;20194;-86
2023/12/21 01:02:09;;;;;;;2.83;2.27;;;10.90;99.90;;;;;;5042971;28;20217;-84
2023/12/21 01:04:35;;;;;;;6.97;1.80;;;10.80;99.90;;;;;;5042266;28;20767;-87
2023/12/21 01:07:01;;;;;;;1.67;1.53;;;10.90;99.90;;;;;;5041994;28;20218;-85
2023/12/21 01:09:27;;;;;;;1.10;0.77;;;10.80;99.90;;;;;;5024292;28;20222;-85
2023/12/21 01:11:53;;;;;;;3.77;1.20;;;10.80;99.90;;;;;;5024221;28;20232;-86
2023/12/21 01:14:19;;;;;;;2.80;2.27;;;10.90;99.90;;;;;;5041222;28;20190;-87
2023/12/21 01:16:44;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5008265;28;20226;-86
2023/12/21 01:19:10;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5017555;28;20240;-84
2023/12/21 01:21:37;;;;;;;1.53;1.43;;;11.00;99.90;;;;;;5023872;28;20671;-84
2023/12/21 01:24:04;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5008652;28;20181;-84
2023/12/21 01:26:30;;;;;;;0.87;0.87;;;10.90;99.90;;;;;;4992300;28;20194;-85
2023/12/21 01:28:56;;;;;;;1.73;1.03;;;10.90;99.90;;;;;;5041692;28;20292;-84
2023/12/21 01:31:22;;;;;;;9.23;1.87;;;11.00;99.90;;;;;;5008115;28;20229;-86
2023/12/21 01:33:48;;;;;;;3.43;0.53;;;11.00;99.90;;;;;;5038951;28;20211;-85
2023/12/21 01:36:14;;;;;;;0.50;0.37;;;11.00;99.90;;;;;;5042001;28;20261;-85
2023/12/21 01:38:39;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5007287;28;20198;-86
2023/12/21 01:41:05;;;;;;;3.40;1.13;;;10.90;99.90;;;;;;5007999;28;20636;-85
2023/12/21 01:43:31;;;;;;;1.87;0.47;;;10.90;99.90;;;;;;5007132;28;20846;-86
2023/12/21 01:45:59;;;;;;;0.37;0.23;;;11.00;99.90;;;;;;5021830;28;20480;-86
2023/12/21 01:48:28;;;;;;;8.40;1.57;;;10.90;99.90;;;;;;5041075;28;20581;-86
2023/12/21 01:50:55;;;;;;;1.40;0.43;;;10.90;99.90;;;;;;5041692;28;20668;-86
2023/12/21 01:53:22;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5008178;28;20185;-84
2023/12/21 01:55:48;;;;;;;9.83;1.93;;;10.90;99.90;;;;;;5014601;28;20883;-84
2023/12/21 01:58:14;;;;;;;4.13;0.87;;;10.90;99.90;;;;;;5008114;28;20827;-84
2023/12/21 02:00:39;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5007923;28;20218;-86
2023/12/21 02:03:05;;;;;;;5.73;1.83;;;10.80;99.90;;;;;;5024097;28;20982;-87
2023/12/21 02:05:31;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5041768;28;21068;-85
2023/12/21 02:07:57;;;;;;;1.33;0.70;;;10.80;99.90;;;;;;5041526;28;20222;-84
2023/12/21 02:10:23;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5024313;28;20222;-85
2023/12/21 02:12:49;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5040195;28;20228;-85
2023/12/21 02:15:15;;;;;;;2.77;0.67;;;10.80;99.90;;;;;;5024600;28;20233;-86
2023/12/21 02:17:44;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5015119;28;20233;-87
2023/12/21 02:20:10;;;;;;;0.53;0.50;;;10.90;99.90;;;;;;5040270;28;20723;-85
2023/12/21 02:22:39;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5041171;28;20214;-86
2023/12/21 02:25:05;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5041618;28;20209;-86
2023/12/21 02:27:31;;;;;;;0.93;0.60;;;10.90;99.90;;;;;;5016091;28;20282;-84
2023/12/21 02:29:57;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5023879;28;20237;-87
2023/12/21 02:32:23;;;;;;;2.43;0.70;;;10.80;99.90;;;;;;5007339;28;20232;-86
2023/12/21 02:34:49;;;;;;;0.67;0.50;;;10.80;99.90;;;;;;5023242;28;20217;-85
2023/12/21 02:37:15;;;;;;;10.10;1.10;;;10.70;99.90;;;;;;5022492;28;20221;-84
2023/12/21 02:39:40;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5007165;28;20686;-84
2023/12/21 02:42:06;;;;;;;2.93;0.60;;;10.80;99.90;;;;;;5023398;28;20243;-85
2023/12/21 02:44:32;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4991029;28;20481;-87
2023/12/21 02:46:58;;;;;;;1.17;1.13;;;10.90;99.90;;;;;;5006103;28;20323;-85
2023/12/21 02:49:24;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5006555;28;20213;-87
2023/12/21 02:51:49;;;;;;;4.50;2.50;;;10.70;99.90;;;;;;5022925;28;20222;-84
2023/12/21 02:54:15;;;;;;;1.57;1.33;;;10.90;99.90;;;;;;5023738;28;20218;-86
2023/12/21 02:56:41;;;;;;;4.63;1.07;;;10.70;99.90;;;;;;5016383;28;20209;-84
2023/12/21 02:59:07;;;;;;;1.13;1.03;;;10.90;99.90;;;;;;5006568;28;20743;-84
2023/12/21 03:01:32;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5006663;28;20237;-84
2023/12/21 03:04:00;;;;;;;0.97;0.87;;;10.70;99.90;;;;;;5006616;28;20222;-86
2023/12/21 03:06:26;;;;;;;4.17;1.53;;;10.70;99.90;;;;;;5021853;28;20321;-85
2023/12/21 03:08:52;;;;;;;0.23;0.23;;;10.90;99.90;;;;;;5021184;28;20205;-86
2023/12/21 03:11:18;;;;;;;1.13;1.13;;;10.80;99.90;;;;;;4997223;28;20683;-84
2023/12/21 03:13:44;;;;;;;5.23;1.17;;;10.80;99.90;;;;;;5022421;28;20741;-87
2023/12/21 03:16:09;;;;;;;0.93;0.93;;;10.90;99.90;;;;;;4990127;28;20214;-86
2023/12/21 03:18:36;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4990168;28;20304;-87
2023/12/21 03:21:02;;;;;;;9.63;1.00;;;10.90;99.90;;;;;;5012879;28;20193;-87
2023/12/21 03:23:28;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5039504;28;20542;-85
2023/12/21 03:25:54;;;;;;;3.07;2.87;;;10.90;99.90;;;;;;5005979;28;20605;-86
2023/12/21 03:28:20;;;;;;;0.27;0.27;;;11.00;99.90;;;;;;5039500;28;20221;-87
2023/12/21 03:30:45;;;;;;;1.70;0.77;;;10.90;99.90;;;;;;5005908;28;20232;-88
2023/12/21 03:33:11;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5022070;28;20225;-87
2023/12/21 03:35:37;;;;;;;3.43;0.40;;;11.00;99.90;;;;;;5039383;28;20202;-85
2023/12/21 03:38:03;;;;;;;1.10;0.53;;;11.00;99.90;;;;;;5038103;28;21065;-87
2023/12/21 03:40:29;;;;;;;2.27;1.97;;;10.90;99.90;;;;;;4988848;28;20314;-87
2023/12/21 03:42:55;;;;;;;0.77;0.77;;;11.00;99.90;;;;;;5039141;28;20705;-87
2023/12/21 03:45:20;;;;;;;4.80;1.50;;;10.90;99.90;;;;;;5021893;28;20835;-87
2023/12/21 03:47:48;;;;;;;5.20;2.20;;;10.90;99.90;;;;;;5039095;28;20929;-86
2023/12/21 03:50:14;;;;;;;0.93;0.77;;;11.00;99.90;;;;;;5022266;28;20217;-85
2023/12/21 03:52:40;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5005560;28;20241;-86
2023/12/21 03:55:05;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5037591;28;20213;-87
2023/12/21 03:57:32;;;;;;;0.57;0.50;;;10.90;99.90;;;;;;5005757;28;20226;-86
2023/12/21 04:00:00;;;;;;;4.93;0.70;;;10.90;99.90;;;;;;5004918;28;20190;-85
2023/12/21 04:02:25;;;;;;;4.03;0.93;;;10.90;99.90;;;;;;5022554;28;20851;-86
2023/12/21 04:04:51;;;;;;;5.53;0.80;;;11.00;99.90;;;;;;5022147;28;20233;-86
2023/12/21 04:07:17;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4988445;28;20216;-88
2023/12/21 04:09:43;;;;;;;3.00;2.83;;;10.90;99.90;;;;;;4989608;28;20221;-87
2023/12/21 04:12:08;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5005329;28;20225;-86
2023/12/21 04:14:34;;;;;;;5.30;0.37;;;10.90;99.90;;;;;;5023353;28;21121;-87
2023/12/21 04:17:00;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5005922;28;21173;-87
2023/12/21 04:19:26;;;;;;;3.83;2.20;;;10.90;99.90;;;;;;5021964;28;20206;-88
2023/12/21 04:21:51;;;;;;;2.23;0.40;;;10.90;99.90;;;;;;5021523;28;20678;-89
2023/12/21 04:24:18;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5014751;28;20594;-88
2023/12/21 04:26:44;;;;;;;1.20;0.30;;;11.00;99.90;;;;;;5022538;28;20352;-86
2023/12/21 04:29:09;;;;;;;0.40;0.33;;;11.00;99.90;;;;;;5001927;28;20238;-87
2023/12/21 04:31:35;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5018675;28;20706;-87
2023/12/21 04:34:01;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5017582;28;20242;-85
2023/12/21 04:36:27;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5018088;28;20269;-86
2023/12/21 04:38:55;;;;;;;3.67;1.60;;;11.00;99.90;;;;;;5013265;28;20210;-88
2023/12/21 04:41:21;;;;;;;0.57;0.33;;;11.10;99.90;;;;;;4986642;28;20183;-86
2023/12/21 04:43:46;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5002332;28;20237;-87
2023/12/21 04:46:12;;;;;;;12.60;0.80;;;11.00;99.90;;;;;;5002933;28;21158;-87
2023/12/21 04:48:38;;;;;;;8.13;1.50;;;11.00;99.90;;;;;;5001548;28;20268;-86
2023/12/21 04:51:04;;;;;;;0.33;0.33;;;10.90;99.90;;;;;;5000878;28;20199;-86
2023/12/21 04:53:29;;;;;;;7.80;0.93;;;11.00;99.90;;;;;;5019267;28;20287;-85
2023/12/21 04:55:55;;;;;;;1.47;1.37;;;10.90;99.90;;;;;;5018120;28;20226;-88
2023/12/21 04:58:21;;;;;;;0.83;0.60;;;10.90;99.90;;;;;;5019015;28;20710;-86
2023/12/21 05:00:50;;;;;;;1.43;1.03;;;11.00;99.90;;;;;;5017532;28;20226;-87
2023/12/21 05:03:19;;;;;;;3.07;0.87;;;10.90;99.90;;;;;;5018011;28;20242;-85
2023/12/21 05:05:46;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4977849;28;20215;-88
2023/12/21 05:08:13;;;;;;;4.33;0.77;;;10.90;99.90;;;;;;5017851;28;20762;-85
2023/12/21 05:10:39;;;;;;;3.13;0.80;;;11.10;99.90;;;;;;5019551;28;20222;-87
2023/12/21 05:13:05;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;5017543;28;20313;-87
2023/12/21 05:15:31;;;;;;;1.13;0.87;;;11.10;99.90;;;;;;5017508;28;20218;-87
2023/12/21 05:17:56;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5018381;28;20190;-87
2023/12/21 05:20:22;;;;;;;13.90;0.97;;;11.10;99.90;;;;;;5004072;28;20677;-87
2023/12/21 05:22:48;;;;;;;0.73;0.40;;;11.10;99.90;;;;;;5004736;28;20227;-85
2023/12/21 05:25:17;;;;;;;4.07;1.43;;;11.10;99.90;;;;;;5005107;28;20238;-86
2023/12/21 05:27:42;;;;;;;1.33;1.03;;;11.30;99.90;;;;;;5021627;28;20233;-88
2023/12/21 05:30:09;;;;;;;0.70;0.40;;;11.20;99.90;;;;;;5010112;28;20987;-87
2023/12/21 05:32:35;;;;;;;2.63;1.43;;;11.10;99.90;;;;;;4992951;28;20202;-86
2023/12/21 05:35:00;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5011815;28;21151;-86
2023/12/21 05:37:26;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4993208;28;20227;-86
2023/12/21 05:39:52;;;;;;;9.03;2.10;;;11.20;99.90;;;;;;5014902;28;20686;-87
2023/12/21 05:42:18;;;;;;;0.37;0.37;;;11.30;99.90;;;;;;5008290;28;20230;-85
2023/12/21 05:44:44;;;;;;;1.10;1.10;;;11.20;99.90;;;;;;4991508;28;20233;-86
2023/12/21 05:47:10;;;;;;;1.10;0.50;;;11.30;99.90;;;;;;5005020;28;20219;-87
2023/12/21 05:49:35;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5005938;28;20254;-88
2023/12/21 05:52:01;;;;;;;1.03;0.80;;;11.10;99.90;;;;;;5004638;28;20250;-87
2023/12/21 05:54:27;;;;;;;0.43;0.33;;;11.20;99.90;;;;;;5005404;28;21218;-87
2023/12/21 05:56:53;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4986034;28;20223;-83
2023/12/21 05:59:19;;;;;;;0.87;0.53;;;11.10;99.90;;;;;;4988879;28;20329;-86
2023/12/21 06:01:45;;;;;;;1.60;1.13;;;11.10;99.90;;;;;;4991697;28;20971;-85
2023/12/21 06:04:12;;;;;;;10.33;1.17;;;11.20;99.90;;;;;;4987978;28;21036;-87
2023/12/21 06:06:37;;;;;;;0.93;0.60;;;11.10;99.90;;;;;;5021879;28;20227;-86
2023/12/21 06:09:07;;;;;;;2.07;0.50;;;11.00;99.90;;;;;;4986865;28;20250;-85
2023/12/21 06:11:33;;;;;;;0.23;0.23;;;11.10;99.90;;;;;;5007917;28;21089;-86
2023/12/21 06:13:59;;;;;;;1.10;1.00;;;11.10;99.90;;;;;;4990199;28;20833;-86
2023/12/21 06:16:25;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4990999;28;20210;-86
2023/12/21 06:18:50;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4989961;28;20234;-86
2023/12/21 06:21:16;;;;;;;0.53;0.30;;;10.80;99.90;;;;;;5025388;28;20250;-89
2023/12/21 06:23:42;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5011940;28;20272;-86
2023/12/21 06:26:08;;;;;;;1.90;0.77;;;10.80;99.90;;;;;;5008091;28;20226;-86
2023/12/21 06:28:34;;;;;;;0.53;0.53;;;10.90;99.90;;;;;;5013533;28;20219;-88
2023/12/21 06:31:00;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5007634;28;20261;-88
2023/12/21 06:33:26;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5008385;28;21121;-86
2023/12/21 06:35:52;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5023710;28;20279;-89
2023/12/21 06:38:18;;;;;;;1.80;0.93;;;10.80;99.90;;;;;;5042045;28;20197;-86
2023/12/21 06:40:44;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5017277;28;21056;-85
2023/12/21 06:43:10;;;;;;;3.73;0.93;;;10.80;99.90;;;;;;5015604;28;20225;-86
2023/12/21 06:45:36;;;;;;;1.03;0.40;;;10.70;99.90;;;;;;5040772;28;20312;-86
2023/12/21 06:48:02;;;;;;;1.23;0.97;;;10.70;99.90;;;;;;5040812;28;20244;-86
2023/12/21 06:50:28;;;;;;;2.90;1.13;;;10.70;99.90;;;;;;5023231;28;20201;-88
2023/12/21 06:52:56;;;;;;;0.60;0.40;;;10.80;99.90;;;;;;5006660;28;20206;-87
2023/12/21 06:55:22;;;;;;;8.77;0.93;;;10.90;99.90;;;;;;5005986;28;20313;-86
2023/12/21 06:57:48;;;;;;;2.47;0.90;;;10.70;99.90;;;;;;5021073;28;20244;-87
2023/12/21 07:00:14;;;;;;;5.30;1.30;;;10.90;99.90;;;;;;5022423;28;20236;-87
2023/12/21 07:02:39;;;;;;;3.17;0.50;;;10.80;99.90;;;;;;5005235;28;21185;-85
2023/12/21 07:05:06;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;5022402;28;20232;-86
2023/12/21 07:07:31;;;;;;;2.33;1.80;;;10.80;99.90;;;;;;5040741;28;20217;-87
2023/12/21 07:09:57;;;;;;;2.23;1.50;;;10.90;99.90;;;;;;5022641;28;20220;-86
2023/12/21 07:12:26;;;;;;;3.00;1.03;;;10.80;99.90;;;;;;4998147;28;20712;-87
2023/12/21 07:14:52;;;;;;;1.57;1.47;;;10.90;99.90;;;;;;5023441;28;20796;-88
2023/12/21 07:17:17;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5023439;28;20186;-86
2023/12/21 07:19:43;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5022386;28;20214;-86
2023/12/21 07:22:09;;;;;;;4.80;1.60;;;10.90;99.90;;;;;;5037529;28;20221;-87
2023/12/21 07:24:35;;;;;;;1.43;0.77;;;10.80;99.90;;;;;;4989863;28;20891;-86
2023/12/21 07:27:01;;;;;;;0.83;0.83;;;10.90;99.90;;;;;;5021749;28;20633;-87
2023/12/21 07:29:27;;;;;;;5.00;1.60;;;10.80;99.90;;;;;;5003095;28;20222;-85
2023/12/21 07:31:53;;;;;;;1.60;0.97;;;10.80;99.90;;;;;;4988136;28;20310;-90
2023/12/21 07:34:18;;;;;;;14.20;1.57;;;11.00;99.90;;;;;;5022899;28;20210;-87
2023/12/21 07:36:44;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;4983484;28;20214;-92
2023/12/21 07:39:11;;;;;;;2.60;2.40;;;11.00;99.90;;;;;;5022176;28;20229;-91
2023/12/21 07:41:37;;;;;;;1.70;0.60;;;11.00;99.90;;;;;;5024008;28;20199;-91
2023/12/21 07:44:03;;;;;;;3.70;0.33;;;11.10;99.90;;;;;;5014755;28;20639;-89
2023/12/21 07:46:29;;;;;;;3.47;1.77;;;11.00;99.90;;;;;;4983417;28;20252;-90
2023/12/21 07:48:55;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5007310;28;20245;-91
2023/12/21 07:51:20;;;;;;;3.03;0.63;;;11.20;99.90;;;;;;5022862;28;20222;-92
2023/12/21 07:53:46;;;;;;;1.03;0.83;;;11.10;99.90;;;;;;5023377;28;20304;-91
2023/12/21 07:56:12;;;;;;;4.70;0.67;;;11.20;99.90;;;;;;4988490;28;20226;-91
2023/12/21 07:58:38;;;;;;;1.03;0.70;;;11.30;99.90;;;;;;5006026;28;20214;-91
2023/12/21 08:01:04;;;;;;;24.20;1.50;;;11.30;99.90;;;;;;5022325;28;20686;-89
2023/12/21 08:03:29;;;;;;;1.27;0.87;;;11.20;99.90;;;;;;5023119;28;20241;-87
2023/12/21 08:05:55;;;;;;;0.27;0.27;;;11.30;99.90;;;;;;4989915;28;20643;-90
2023/12/21 08:08:21;;;;;;;2.10;1.90;;;11.30;99.90;;;;;;5023145;28;20649;-93
2023/12/21 08:10:47;;;;;;;4.53;1.03;;;11.30;99.90;;;;;;5006728;28;20222;-91
2023/12/21 08:13:15;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5020462;28;20725;-92
2023/12/21 08:15:41;;;;;;;1.50;0.80;;;11.40;99.90;;;;;;5038587;28;20219;-93
2023/12/21 08:18:09;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5005814;28;20229;-92
2023/12/21 08:20:36;;;;;;;5.00;0.70;;;11.30;99.90;;;;;;5008298;28;20259;-93
2023/12/21 08:23:03;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5005843;28;20670;-91
2023/12/21 08:25:31;;;;;;;0.27;0.27;;;11.30;99.90;;;;;;5006213;28;20232;-91
2023/12/21 08:27:58;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5022502;28;20284;-91
2023/12/21 08:30:24;;;;;;;0.83;0.70;;;11.30;99.90;;;;;;5006274;28;20238;-93
2023/12/21 08:32:50;;;;;;;3.37;1.20;;;11.30;99.90;;;;;;4990002;28;20226;-92
2023/12/21 08:35:15;;;;;;;9.83;1.00;;;11.40;99.90;;;;;;5007106;28;20214;-92
2023/12/21 08:37:41;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5022415;28;20698;-93
2023/12/21 08:40:08;;;;;;;0.83;0.60;;;11.40;99.90;;;;;;5005963;28;20655;-93
2023/12/21 08:42:33;;;;;;;1.27;0.80;;;11.40;99.90;;;;;;5038872;28;20284;-93
2023/12/21 08:45:03;;;;;;;2.50;1.13;;;11.40;99.90;;;;;;5022203;28;20675;-92
2023/12/21 08:47:29;;;;;;;0.80;0.30;;;11.40;99.90;;;;;;5021150;28;20171;-93
2023/12/21 08:50:00;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;5005422;28;20269;-92
2023/12/21 08:52:26;;;;;;;3.13;0.97;;;11.50;99.90;;;;;;5020503;28;20219;-91
2023/12/21 08:54:51;;;;;;;3.30;0.40;;;11.60;99.90;;;;;;5007782;28;20219;-89
2023/12/21 08:57:21;;;;;;;0.40;0.27;;;11.60;99.90;;;;;;5009322;28;20222;-91
2023/12/21 08:59:47;;;;;;;1.27;0.93;;;11.60;99.90;;;;;;5027055;28;20179;-92
2023/12/21 09:02:13;;;;;;;29.73;2.03;;;11.50;99.90;;;;;;4993522;28;20245;-90
2023/12/21 09:04:39;;;;;;;11.53;2.20;;;11.60;99.90;;;;;;4986766;28;20305;-91
2023/12/21 09:07:05;;;;;;;0.63;0.60;;;11.70;99.90;;;;;;5026163;28;20233;-89
2023/12/21 09:09:31;;;;;;;6.03;1.50;;;11.70;99.90;;;;;;5019794;28;20700;-83
2023/12/21 09:11:57;;;;;;;2.83;1.00;;;11.70;99.90;;;;;;5036541;28;20258;-86
2023/12/21 09:14:24;;;;;;;4.80;0.90;;;11.70;99.90;;;;;;5003829;28;20222;-85
2023/12/21 09:16:53;;;;;;;4.80;0.87;;;11.80;99.90;;;;;;4988825;28;20183;-84
2023/12/21 09:19:19;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5020380;28;20219;-84
2023/12/21 09:21:44;;;;;;;5.50;1.47;;;11.70;99.90;;;;;;4983901;28;20237;-85
2023/12/21 09:24:10;;;;;;;2.47;1.17;;;11.80;99.90;;;;;;5020831;28;20210;-86
2023/12/21 09:26:36;;;;;;;9.00;1.17;;;11.80;99.90;;;;;;5023737;28;20242;-91
2023/12/21 09:29:04;;;;;;;2.10;0.80;;;11.80;99.90;;;;;;5011153;28;20550;-91
2023/12/21 09:31:33;;;;;;;0.87;0.87;;;11.90;99.90;;;;;;5045105;28;20285;-92
2023/12/21 09:34:02;;;;;;;10.83;0.40;;;11.90;99.90;;;;;;5010753;28;20241;-92
2023/12/21 09:36:28;;;;;;;1.37;0.70;;;11.90;99.90;;;;;;5029032;28;20209;-92
2023/12/21 09:38:53;;;;;;;1.50;0.93;;;11.90;99.90;;;;;;5028362;28;20569;-90
2023/12/21 09:41:19;;;;;;;0.63;0.63;;;11.90;99.90;;;;;;5009269;28;20225;-89
2023/12/21 09:43:47;;;;;;;1.17;0.83;;;11.80;99.90;;;;;;4996736;28;20320;-89
2023/12/21 09:46:15;;;;;;;5.07;1.50;;;11.90;99.90;;;;;;5028797;28;21235;-91
2023/12/21 09:48:42;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5028543;28;20222;-92
2023/12/21 09:51:13;;;;;;;0.87;0.53;;;11.80;99.90;;;;;;5044186;28;20267;-92
2023/12/21 09:53:41;;;;;;;0.97;0.97;;;11.80;99.90;;;;;;5028180;28;20237;-91
2023/12/21 09:56:08;;;;;;;2.43;0.30;;;11.90;99.90;;;;;;5046190;28;20182;-92
2023/12/21 09:58:35;;;;;;;6.83;2.33;;;11.90;99.90;;;;;;5028661;28;20643;-92
2023/12/21 10:01:01;;;;;;;0.33;0.33;;;12.00;99.90;;;;;;5024840;28;20217;-91
2023/12/21 10:03:26;;;;;;;1.90;1.00;;;12.00;99.90;;;;;;5023949;28;20306;-90
2023/12/21 10:05:52;;;;;;;1.40;0.77;;;12.10;99.90;;;;;;5007839;28;20765;-93
2023/12/21 10:08:20;;;;;;;2.03;0.87;;;12.10;99.90;;;;;;5038500;28;20746;-91
2023/12/21 10:10:46;;;;;;;1.70;0.60;;;12.20;99.90;;;;;;5000228;28;20662;-91
2023/12/21 10:13:12;;;;;;;6.10;1.70;;;12.10;99.90;;;;;;5024276;28;20221;-93
2023/12/21 10:15:40;;;;;;;4.27;1.23;;;12.20;99.90;;;;;;5040129;28;20222;-93
2023/12/21 10:18:12;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5007907;28;20258;-91
2023/12/21 10:20:39;;;;;;;3.13;0.80;;;12.10;99.90;;;;;;5008422;28;20550;-94
2023/12/21 10:23:04;;;;;;;4.50;2.07;;;12.20;99.90;;;;;;5023564;28;20239;-92
2023/12/21 10:25:31;;;;;;;7.90;1.77;;;12.20;99.90;;;;;;5024690;28;20832;-92
2023/12/21 10:27:57;;;;;;;1.67;0.93;;;12.10;99.90;;;;;;5010312;28;20228;-91
2023/12/21 10:30:24;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5043192;28;20229;-91
2023/12/21 10:32:55;;;;;;;1.80;0.70;;;12.10;99.90;;;;;;5025690;28;20296;-92
2023/12/21 10:35:23;;;;;;;3.33;2.70;;;12.10;99.90;;;;;;5025047;28;20295;-93
2023/12/21 10:37:50;;;;;;;2.13;1.13;;;12.10;99.90;;;;;;5028067;28;20200;-95
2023/12/21 10:40:16;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5027200;28;20692;-92
2023/12/21 10:42:46;;;;;;;13.97;2.70;;;12.00;99.90;;;;;;5011556;28;20214;-92
2023/12/21 10:45:18;;;;;;;6.47;1.93;;;12.10;99.90;;;;;;5026886;28;20217;-91
2023/12/21 10:48:01;;;;;;;1.03;0.50;;;12.10;99.90;;;;;;5027352;28;20522;-93
2023/12/21 10:50:30;;;;;;;6.77;3.60;;;12.10;99.90;;;;;;5026689;28;20352;-93
2023/12/21 10:52:59;;;;;;;0.60;0.30;;;12.20;99.90;;;;;;5011580;28;20202;-94
2023/12/21 10:55:26;;;;;;;2.97;1.23;;;12.10;99.90;;;;;;5026631;28;20255;-91
2023/12/21 10:57:54;;;;;;;6.30;1.70;;;12.10;99.90;;;;;;5020092;28;20689;-91
2023/12/21 11:00:21;;;;;;;0.67;0.67;;;12.10;99.90;;;;;;5016264;28;20228;-92
2023/12/21 11:02:48;;;;;;;9.33;2.63;;;12.20;99.90;;;;;;5023626;28;20749;-91
2023/12/21 11:05:22;;;;;;;1.30;0.47;;;12.20;99.90;;;;;;5005778;28;20974;-91
2023/12/21 11:07:57;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5000040;28;20190;-92
2023/12/21 11:10:23;;;;;;;6.17;1.73;;;12.10;99.90;;;;;;5023404;28;20233;-91
2023/12/21 11:12:50;;;;;;;1.07;1.07;;;12.20;99.90;;;;;;5022869;28;20297;-94
2023/12/21 11:15:20;;;;;;;1.57;0.83;;;12.20;99.90;;;;;;5000668;28;20625;-92
2023/12/21 11:17:54;;;;;;;4.90;0.90;;;12.30;99.90;;;;;;5037478;28;20213;-90
2023/12/21 11:20:28;;;;;;;20.33;2.87;;;12.20;99.90;;;;;;5022944;28;20224;-93
2023/12/21 11:22:55;;;;;;;2.53;1.37;;;12.20;99.90;;;;;;5023155;28;20186;-90
2023/12/21 11:25:22;;;;;;;4.07;2.13;;;12.20;99.90;;;;;;5024138;28;20206;-92
2023/12/21 11:27:51;;;;;;;4.37;0.87;;;12.20;99.90;;;;;;5008060;28;21139;-92
2023/12/21 11:30:18;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5024464;28;20788;-91
2023/12/21 11:32:46;;;;;;;2.57;0.90;;;12.20;99.90;;;;;;5024635;28;20252;-91
2023/12/21 11:35:19;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5023223;28;20182;-91
2023/12/21 11:37:49;;;;;;;1.47;1.27;;;12.30;99.90;;;;;;5023169;28;20205;-94
2023/12/21 11:40:17;;;;;;;10.77;1.60;;;12.30;99.90;;;;;;5025170;28;20701;-92
2023/12/21 11:42:48;;;;;;;4.67;1.07;;;12.40;99.90;;;;;;5025059;28;20218;-92
2023/12/21 11:45:24;;;;;;;1.97;1.87;;;12.40;99.90;;;;;;5042725;28;20254;-92
2023/12/21 11:47:54;;;;;;;3.87;0.63;;;12.30;99.90;;;;;;5042560;28;20225;-92
2023/12/21 11:50:23;;;;;;;4.17;1.27;;;12.30;99.90;;;;;;5025834;28;20592;-91
2023/12/21 11:52:49;;;;;;;3.83;1.27;;;12.30;99.90;;;;;;5026752;28;20667;-92
2023/12/21 11:55:25;;;;;;;9.30;1.80;;;12.20;99.90;;;;;;5025593;28;20225;-89
2023/12/21 11:58:09;;;;;;;4.13;0.77;;;12.20;99.90;;;;;;5024545;28;20312;-90
2023/12/21 12:00:49;;;;;;;15.23;2.37;;;12.20;99.90;;;;;;5025345;28;20266;-92
2023/12/21 12:03:15;;;;;;;21.93;1.77;;;12.30;99.90;;;;;;5025329;28;20217;-92
2023/12/21 12:05:42;;;;;;;4.90;1.63;;;12.30;99.90;;;;;;5025397;28;20698;-91
2023/12/21 12:08:08;;;;;;;7.23;1.77;;;12.30;99.90;;;;;;5042452;28;20188;-94
2023/12/21 12:10:34;;;;;;;1.90;1.70;;;12.30;99.90;;;;;;5042128;28;20532;-92
2023/12/21 12:13:02;;;;;;;2.73;0.97;;;12.20;99.90;;;;;;5043662;28;21176;-91
2023/12/21 12:15:28;;;;;;;0.57;0.50;;;12.10;99.90;;;;;;5026259;28;20688;-90
2023/12/21 12:17:54;;;;;;;3.33;1.83;;;12.00;99.90;;;;;;5009858;28;20225;-94
2023/12/21 12:20:20;;;;;;;3.30;1.60;;;12.00;99.90;;;;;;5007532;28;20670;-90
2023/12/21 12:22:45;;;;;;;3.40;1.10;;;12.00;99.90;;;;;;5027411;28;20232;-93
2023/12/21 12:25:16;;;;;;;8.17;1.87;;;11.90;99.90;;;;;;5044899;28;20233;-92
2023/12/21 12:27:43;;;;;;;3.03;1.17;;;11.90;99.90;;;;;;5026066;28;20214;-94
2023/12/21 12:30:10;;;;;;;22.33;1.23;;;11.90;99.90;;;;;;5045686;28;20233;-94
2023/12/21 12:32:36;;;;;;;1.30;1.10;;;11.90;99.90;;;;;;5048130;28;20294;-95
2023/12/21 12:35:02;;;;;;;4.13;1.47;;;12.00;99.90;;;;;;5030124;28;20864;-94
2023/12/21 12:37:30;;;;;;;0.90;0.73;;;12.20;99.90;;;;;;5014930;28;20186;-92
2023/12/21 12:39:56;;;;;;;0.87;0.47;;;12.10;99.90;;;;;;5048105;28;20224;-93
2023/12/21 12:42:22;;;;;;;0.70;0.63;;;12.10;99.90;;;;;;5029884;28;20205;-93