Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 11:30:03;;;;;;;11.48;2.13;;;17.50;99.20;;;;;;5091069;27;20047;-75
2022/04/06 11:32:30;;;;;;;6.35;2.40;;;17.50;99.20;;;;;;5112763;27;20114;-75
2022/04/06 11:35:05;;;;;;;4.57;2.47;;;17.50;99.20;;;;;;5116396;27;20430;-76
2022/04/06 11:37:42;;;;;;;6.80;2.72;;;17.50;99.20;;;;;;5108648;27;20022;-76
2022/04/06 11:40:10;;;;;;;7.45;2.72;;;17.50;99.20;;;;;;5138438;27;20957;-77
2022/04/06 11:42:38;;;;;;;6.88;2.47;;;17.50;99.20;;;;;;5124601;27;20028;-76
2022/04/06 11:45:06;;;;;;;4.78;2.22;;;17.50;99.10;;;;;;5123788;27;20444;-77
2022/04/06 11:47:35;;;;;;;11.27;2.60;;;17.50;99.20;;;;;;5148199;27;20388;-79
2022/04/06 11:50:06;;;;;;;3.88;2.47;;;17.50;99.20;;;;;;5118073;27;20031;-77
2022/04/06 11:52:34;;;;;;;8.98;2.67;;;17.50;99.10;;;;;;5116075;27;20035;-78
2022/04/06 11:55:02;;;;;;;8.30;2.95;;;17.50;99.20;;;;;;5126481;27;20034;-77
2022/04/06 11:57:36;;;;;;;4.38;2.25;;;17.50;99.20;;;;;;5148868;27;20037;-74
2022/04/06 12:00:11;;;;;;;9.15;2.80;;;17.60;99.20;;;;;;5108192;27;20046;-75
2022/04/06 12:03:08;;;;;;;10.18;2.50;;;17.60;99.20;;;;;;5126441;27;20032;-75
2022/04/06 12:05:46;;;;;;;8.68;2.60;;;17.50;99.20;;;;;;5112307;27;20027;-78
2022/04/06 12:08:15;;;;;;;7.72;2.83;;;17.60;99.20;;;;;;5098285;27;20054;-76
2022/04/06 12:10:56;;;;;;;6.63;2.58;;;17.60;99.20;;;;;;5136508;27;20040;-77
2022/04/06 12:13:25;;;;;;;9.35;2.80;;;17.60;99.20;;;;;;5111357;27;20034;-76
2022/04/06 12:15:54;;;;;;;9.00;2.55;;;17.60;99.20;;;;;;5106070;27;20031;-76
2022/04/06 12:18:23;;;;;;;6.30;2.80;;;17.70;99.20;;;;;;5100416;27;20042;-75
2022/04/06 12:20:50;;;;;;;8.68;2.72;;;17.60;99.20;;;;;;5100880;27;20048;-75
2022/04/06 12:23:19;;;;;;;10.15;3.33;;;17.60;99.20;;;;;;5096437;27;20041;-76
2022/04/06 12:25:47;;;;;;;12.10;3.30;;;17.60;99.20;;;;;;5129632;27;20462;-75
2022/04/06 12:28:23;;;;;;;9.68;3.13;;;17.60;99.20;;;;;;5112293;27;20168;-76
2022/04/06 12:31:00;;;;;;;6.50;2.65;;;17.60;99.20;;;;;;5091778;28;20054;-75
2022/04/06 12:33:47;;;;;;;9.68;2.50;;;17.60;99.20;;;;;;5093415;28;20482;-76
2022/04/06 12:36:26;;;;;;;10.32;2.53;;;17.50;99.20;;;;;;5093749;28;20039;-75
2022/04/06 12:39:10;;;;;;;8.30;2.95;;;17.50;99.20;;;;;;5077954;28;20038;-75
2022/04/06 12:42:07;;;;;;;9.02;2.90;;;17.60;99.20;;;;;;5111276;28;20104;-77
2022/04/06 12:44:35;;;;;;;6.78;3.30;;;17.60;99.20;;;;;;5110451;28;20036;-78
2022/04/06 12:47:03;;;;;;;11.43;3.42;;;17.50;99.20;;;;;;5091951;28;20050;-78
2022/04/06 12:49:41;;;;;;;8.75;3.30;;;17.60;99.20;;;;;;5076477;28;20035;-81
2022/04/06 12:52:20;;;;;;;9.95;4.43;;;17.50;99.20;;;;;;5111050;28;20431;-83
2022/04/06 12:55:14;;;;;;;6.10;3.45;;;17.50;99.20;;;;;;5110658;28;20073;-80
2022/04/06 12:57:42;;;;;;;17.33;3.70;;;17.50;99.20;;;;;;5074525;28;20489;-80
2022/04/06 13:00:19;;;;;;;12.48;4.20;;;17.50;99.20;;;;;;5092650;28;20039;-80
2022/04/06 13:02:46;;;;;;;10.82;3.95;;;17.50;99.20;;;;;;5110908;28;20076;-78
2022/04/06 13:05:15;;;;;;;9.88;4.03;;;17.50;99.20;;;;;;5110902;28;20042;-82
2022/04/06 13:07:43;;;;;;;13.30;4.25;;;17.50;99.20;;;;;;5076054;28;20438;-81
2022/04/06 13:10:12;;;;;;;18.80;4.20;;;17.50;99.20;;;;;;5092746;28;20024;-82
2022/04/06 13:12:45;;;;;;;14.30;4.38;;;17.50;99.20;;;;;;5092436;28;20032;-81
2022/04/06 13:15:13;;;;;;;16.23;4.38;;;17.50;99.20;;;;;;5110178;28;20088;-80
2022/04/06 13:17:41;;;;;;;10.07;3.80;;;17.60;99.30;;;;;;5110406;28;20036;-80
2022/04/06 13:20:10;;;;;;;13.43;3.42;;;17.60;99.30;;;;;;5095165;28;20095;-81
2022/04/06 13:22:37;;;;;;;8.95;3.38;;;17.50;99.30;;;;;;5114185;27;20130;-82
2022/04/06 13:25:05;;;;;;;8.90;3.40;;;17.50;99.30;;;;;;5082669;27;20113;-82
2022/04/06 13:27:32;;;;;;;9.43;2.97;;;17.50;99.30;;;;;;5113418;27;20028;-82
2022/04/06 13:29:59;;;;;;;12.23;3.30;;;17.60;99.30;;;;;;5100949;27;20046;-81
2022/04/06 13:32:28;;;;;;;16.70;3.35;;;17.60;99.30;;;;;;5099758;27;20031;-81
2022/04/06 13:34:55;;;;;;;13.88;3.47;;;17.60;99.30;;;;;;5087441;28;20036;-81
2022/04/06 13:37:22;;;;;;;16.25;3.58;;;17.60;99.30;;;;;;5132637;27;20039;-81
2022/04/06 13:39:49;;;;;;;11.98;4.55;;;17.70;99.30;;;;;;5116457;27;20039;-81
2022/04/06 13:42:17;;;;;;;13.02;3.53;;;17.70;99.30;;;;;;5116561;27;20019;-81
2022/04/06 13:44:44;;;;;;;16.85;3.80;;;17.70;99.30;;;;;;5114824;27;20038;-82
2022/04/06 13:47:12;;;;;;;17.10;3.50;;;17.70;99.30;;;;;;5099996;27;20107;-83
2022/04/06 13:49:39;;;;;;;18.98;3.20;;;17.70;99.30;;;;;;5116283;27;20023;-81
2022/04/06 13:52:06;;;;;;;10.55;2.72;;;17.70;99.40;;;;;;5134248;27;20035;-81
2022/04/06 13:54:34;;;;;;;15.45;2.90;;;17.80;99.40;;;;;;5116120;27;20028;-81
2022/04/06 13:57:01;;;;;;;17.75;2.97;;;17.80;99.40;;;;;;5096323;28;20044;-82
2022/04/06 13:59:28;;;;;;;16.42;2.63;;;17.80;99.40;;;;;;5113601;28;20048;-82
2022/04/06 14:01:55;;;;;;;13.23;2.40;;;17.80;99.40;;;;;;5095345;28;20098;-81
2022/04/06 14:04:23;;;;;;;15.82;2.20;;;17.80;99.40;;;;;;5096334;27;20040;-79
2022/04/06 14:06:50;;;;;;;15.82;2.20;;;17.80;99.40;;;;;;5099428;27;20031;-82
2022/04/06 14:09:22;;;;;;;14.00;1.73;;;17.80;99.40;;;;;;5078104;28;20139;-80
2022/04/06 14:11:51;;;;;;;10.05;1.55;;;17.80;99.40;;;;;;5112114;28;20493;-81
2022/04/06 14:14:18;;;;;;;15.80;1.77;;;17.80;99.40;;;;;;5095364;27;20066;-82
2022/04/06 14:16:45;;;;;;;14.65;1.90;;;17.90;99.40;;;;;;5116821;27;20035;-81
2022/04/06 14:19:12;;;;;;;6.88;1.27;;;17.90;99.40;;;;;;5132682;27;20035;-81
2022/04/06 14:21:40;;;;;;;9.55;1.65;;;17.90;99.40;;;;;;5115990;27;20031;-81
2022/04/06 14:24:07;;;;;;;8.70;1.40;;;17.90;99.40;;;;;;5099091;27;20538;-80
2022/04/06 14:26:36;;;;;;;15.32;1.80;;;17.90;99.40;;;;;;5099351;27;20498;-82
2022/04/06 14:29:06;;;;;;;13.48;2.03;;;17.90;99.40;;;;;;5099622;27;20055;-82
2022/04/06 14:31:33;;;;;;;10.73;1.80;;;17.90;99.40;;;;;;5113194;27;20036;-82
2022/04/06 14:34:00;;;;;;;7.90;1.60;;;17.90;99.40;;;;;;5115663;27;20049;-83
2022/04/06 14:36:27;;;;;;;13.02;1.63;;;18.00;99.50;;;;;;5133865;27;20031;-82
2022/04/06 14:38:54;;;;;;;8.98;1.75;;;17.90;99.40;;;;;;5115078;27;20504;-83
2022/04/06 14:41:22;;;;;;;18.45;1.80;;;17.90;99.40;;;;;;5113756;27;20035;-83
2022/04/06 14:43:49;;;;;;;10.52;1.50;;;17.90;99.50;;;;;;5112782;28;20043;-83
2022/04/06 14:46:17;;;;;;;11.07;1.73;;;18.00;99.50;;;;;;5113169;28;20051;-83
2022/04/06 14:48:44;;;;;;;6.97;1.10;;;18.00;99.50;;;;;;5111495;28;20035;-82
2022/04/06 14:51:12;;;;;;;8.60;1.50;;;17.90;99.50;;;;;;5113140;28;20035;-81
2022/04/06 14:53:39;;;;;;;12.60;1.52;;;18.00;99.50;;;;;;5113094;27;20036;-82
2022/04/06 14:56:06;;;;;;;13.82;1.70;;;17.90;99.50;;;;;;5111263;28;20028;-81
2022/04/06 14:58:33;;;;;;;8.75;1.50;;;18.00;99.50;;;;;;5112799;28;20035;-80
2022/04/06 15:01:00;;;;;;;7.55;1.42;;;18.00;99.50;;;;;;5095413;28;20574;-82
2022/04/06 15:03:28;;;;;;;10.02;1.60;;;18.00;99.50;;;;;;5117329;27;20083;-81
2022/04/06 15:05:55;;;;;;;12.25;1.50;;;18.00;99.50;;;;;;5129647;27;20026;-81
2022/04/06 15:08:22;;;;;;;3.40;1.23;;;18.00;99.40;;;;;;5112323;28;20039;-81
2022/04/06 15:10:49;;;;;;;4.90;1.30;;;18.00;99.40;;;;;;5150899;27;20172;-82
2022/04/06 15:13:16;;;;;;;8.35;1.20;;;18.00;99.50;;;;;;5154683;27;20057;-81
2022/04/06 15:15:44;;;;;;;7.53;1.30;;;18.00;99.50;;;;;;5113218;27;20035;-83
2022/04/06 15:18:11;;;;;;;12.93;1.58;;;18.00;99.50;;;;;;5114157;27;20543;-82
2022/04/06 15:20:38;;;;;;;12.55;1.38;;;18.10;99.50;;;;;;5133311;27;20042;-83
2022/04/06 15:23:06;;;;;;;5.72;1.10;;;18.00;99.50;;;;;;5131262;27;20023;-83
2022/04/06 15:25:34;;;;;;;8.95;1.40;;;18.00;99.50;;;;;;5130167;27;20027;-83
2022/04/06 15:28:02;;;;;;;14.07;1.42;;;18.00;99.50;;;;;;5112416;28;20032;-83
2022/04/06 15:30:29;;;;;;;17.90;1.90;;;18.00;99.50;;;;;;5094159;28;20051;-84
2022/04/06 15:32:56;;;;;;;19.48;2.10;;;18.00;99.50;;;;;;5077588;28;20055;-84
2022/04/06 15:38:08;;;;;;;13.45;1.70;;;18.10;99.50;;;;;;5112268;28;20170;-83
2022/04/06 15:40:36;;;;;;;15.10;1.77;;;18.10;99.50;;;;;;5112201;27;20110;-83
2022/04/06 15:43:03;;;;;;;23.60;2.13;;;18.10;99.50;;;;;;5110683;28;20115;-83
2022/04/06 15:45:32;;;;;;;19.13;1.95;;;18.10;99.60;;;;;;5111528;28;20055;-83
2022/04/06 15:47:59;;;;;;;23.35;2.55;;;18.10;99.50;;;;;;5132129;27;20055;-83
2022/04/06 15:50:27;;;;;;;16.80;2.00;;;18.10;99.50;;;;;;5113841;27;20024;-79
2022/04/06 15:52:54;;;;;;;19.05;2.08;;;18.10;99.60;;;;;;5131833;27;20118;-82
2022/04/06 15:55:21;;;;;;;27.83;2.80;;;18.10;99.60;;;;;;5111849;27;20075;-81
2022/04/06 15:57:49;;;;;;;16.10;1.92;;;18.10;99.60;;;;;;5110553;28;20059;-81
2022/04/06 16:00:16;;;;;;;12.43;1.83;;;18.20;99.60;;;;;;5093298;28;20035;-82
2022/04/06 16:02:43;;;;;;;11.32;1.67;;;18.20;99.60;;;;;;5094639;27;20090;-82
2022/04/06 16:05:11;;;;;;;13.80;1.80;;;18.20;99.60;;;;;;5150454;27;20031;-81
2022/04/06 16:07:38;;;;;;;12.27;1.60;;;18.20;99.60;;;;;;5108263;28;20492;-79
2022/04/06 16:10:06;;;;;;;9.38;1.48;;;18.20;99.60;;;;;;5093405;28;20032;-77
2022/04/06 16:12:33;;;;;;;17.88;1.92;;;18.20;99.50;;;;;;5093678;28;20035;-78
2022/04/06 16:15:00;;;;;;;11.35;1.40;;;18.10;99.50;;;;;;5092954;28;20027;-77
2022/04/06 16:17:28;;;;;;;14.85;1.90;;;18.10;99.50;;;;;;5093406;28;20031;-77
2022/04/06 16:19:55;;;;;;;21.38;2.40;;;18.00;99.50;;;;;;5093122;28;20116;-77
2022/04/06 16:22:22;;;;;;;23.00;2.00;;;18.00;99.50;;;;;;5112197;28;20066;-78
2022/04/06 16:24:49;;;;;;;18.50;2.00;;;18.00;99.60;;;;;;5093776;28;20055;-77
2022/04/06 16:27:17;;;;;;;18.17;2.30;;;18.10;99.60;;;;;;5128954;28;20081;-76
2022/04/06 16:29:44;;;;;;;24.27;2.60;;;18.10;99.60;;;;;;5112347;28;20366;-76
2022/04/06 16:32:11;;;;;;;14.13;1.98;;;18.20;99.60;;;;;;5113803;28;20039;-77
2022/04/06 16:34:38;;;;;;;18.73;2.08;;;18.10;99.50;;;;;;5113973;28;20378;-76
2022/04/06 16:37:06;;;;;;;18.77;3.58;;;18.10;99.60;;;;;;5097445;28;20032;-77
2022/04/06 16:39:36;;;;;;;20.80;2.35;;;18.20;99.60;;;;;;5111183;28;20039;-76
2022/04/06 16:42:03;;;;;;;15.02;1.92;;;18.10;99.60;;;;;;5075971;28;20477;-76
2022/04/06 16:44:30;;;;;;;25.35;2.70;;;18.10;99.50;;;;;;5093557;28;20059;-77
2022/04/06 16:46:59;;;;;;;15.88;2.47;;;18.10;99.60;;;;;;5087742;28;20023;-77
2022/04/06 16:52:39;;;;;;;19.25;2.22;;;18.10;99.60;;;;;;5111261;28;20040;-78
