Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:34;;;;;;;11.00;2.75;;;16.90;99.90;;;;;;5012753;28;20245;-71
2021/08/26 00:10:02;;;;;;;12.20;2.65;;;16.90;99.90;;;;;;5000524;28;20034;-68
2021/08/26 00:12:29;;;;;;;6.90;2.08;;;16.90;99.90;;;;;;4993616;28;20476;-69
2021/08/26 00:14:54;;;;;;;7.38;2.42;;;17.00;99.90;;;;;;4999226;28;20062;-70
2021/08/26 00:17:20;;;;;;;4.45;2.00;;;17.00;99.90;;;;;;5014300;28;20534;-69
2021/08/26 00:19:46;;;;;;;7.15;2.38;;;17.00;99.90;;;;;;5014548;28;20053;-69
2021/08/26 00:22:12;;;;;;;9.93;2.90;;;17.00;99.90;;;;;;5013842;28;20041;-70
2021/08/26 00:24:38;;;;;;;10.40;2.13;;;17.00;99.90;;;;;;5014092;28;20411;-68
2021/08/26 00:27:05;;;;;;;10.32;2.58;;;17.10;99.90;;;;;;5012990;28;20062;-69
2021/08/26 00:29:31;;;;;;;7.07;2.30;;;17.00;99.90;;;;;;5013682;28;20048;-68
2021/08/26 00:31:56;;;;;;;6.10;2.40;;;16.90;99.90;;;;;;5014236;28;20400;-70
2021/08/26 00:34:22;;;;;;;8.63;2.40;;;17.00;99.90;;;;;;5013791;28;20038;-68
2021/08/26 00:36:47;;;;;;;15.40;3.00;;;17.00;99.90;;;;;;5013551;28;20034;-68
2021/08/26 00:39:13;;;;;;;9.30;2.97;;;16.90;99.90;;;;;;5012651;28;20045;-69
2021/08/26 00:41:40;;;;;;;10.95;2.70;;;16.80;99.90;;;;;;5013608;28;20022;-69
2021/08/26 00:44:05;;;;;;;10.20;2.90;;;16.80;99.90;;;;;;5013863;28;20265;-69
2021/08/26 00:46:31;;;;;;;10.65;2.20;;;16.80;99.90;;;;;;5013473;28;20041;-67
2021/08/26 00:48:57;;;;;;;9.13;2.80;;;16.80;99.90;;;;;;5013571;28;20456;-68
2021/08/26 00:51:22;;;;;;;7.68;2.75;;;16.70;99.90;;;;;;5013524;28;20049;-68
2021/08/26 00:53:48;;;;;;;9.20;2.95;;;16.70;99.90;;;;;;5013503;28;20077;-67
2021/08/26 00:56:16;;;;;;;11.20;3.00;;;16.60;99.90;;;;;;5013785;28;20022;-68
2021/08/26 00:58:46;;;;;;;6.40;2.50;;;16.60;99.90;;;;;;5013177;28;20070;-68
2021/08/26 01:01:12;;;;;;;14.30;2.95;;;16.60;99.90;;;;;;5013137;28;20030;-68
2021/08/26 01:03:56;;;;;;;10.85;2.85;;;16.70;99.90;;;;;;5013127;28;20546;-67
2021/08/26 01:06:39;;;;;;;12.98;2.67;;;16.70;99.90;;;;;;5013107;28;20526;-68
2021/08/26 01:09:13;;;;;;;13.23;3.10;;;16.70;99.90;;;;;;5012980;28;20409;-67
2021/08/26 01:11:45;;;;;;;10.45;2.95;;;16.70;99.90;;;;;;5013238;28;20037;-68
2021/08/26 01:14:11;;;;;;;13.02;3.10;;;16.60;99.90;;;;;;5013338;28;20507;-68
2021/08/26 01:16:40;;;;;;;10.40;2.60;;;16.60;99.90;;;;;;5012969;28;20129;-68
2021/08/26 01:19:06;;;;;;;14.27;3.28;;;16.50;99.90;;;;;;5012991;28;20057;-68
2021/08/26 01:21:33;;;;;;;14.55;2.97;;;16.60;99.90;;;;;;5012932;28;20057;-68
2021/08/26 01:24:02;;;;;;;11.82;3.03;;;16.60;99.90;;;;;;5012557;28;20034;-68
2021/08/26 01:26:36;;;;;;;17.15;3.80;;;16.60;99.90;;;;;;5012617;28;20030;-67
2021/08/26 01:29:04;;;;;;;14.15;3.25;;;16.60;99.90;;;;;;5013106;28;20476;-68
2021/08/26 01:31:30;;;;;;;14.85;2.97;;;16.50;99.90;;;;;;5012618;28;20084;-68
2021/08/26 01:33:57;;;;;;;15.10;3.05;;;16.50;99.90;;;;;;5012550;28;20033;-67
2021/08/26 01:36:26;;;;;;;20.98;4.13;;;16.60;99.90;;;;;;5025160;28;20034;-67
2021/08/26 01:38:52;;;;;;;18.75;3.55;;;16.40;99.90;;;;;;5047833;28;20033;-68
2021/08/26 01:41:19;;;;;;;15.20;3.47;;;16.30;99.90;;;;;;5032695;28;20041;-67
2021/08/26 01:43:46;;;;;;;16.25;3.83;;;16.40;99.90;;;;;;5032030;28;20030;-67
2021/08/26 01:46:14;;;;;;;13.57;3.57;;;16.40;99.90;;;;;;5032104;28;20025;-68
2021/08/26 01:48:39;;;;;;;10.25;3.17;;;16.50;99.90;;;;;;5031178;28;20021;-67
2021/08/26 01:51:05;;;;;;;15.50;3.53;;;16.50;99.90;;;;;;5032076;28;20355;-67
2021/08/26 01:53:30;;;;;;;18.15;3.28;;;16.50;99.90;;;;;;5031904;28;20045;-68
2021/08/26 01:55:56;;;;;;;16.13;3.40;;;16.50;99.90;;;;;;5032122;28;20061;-68
2021/08/26 01:58:21;;;;;;;16.58;2.97;;;16.40;99.90;;;;;;5030938;28;20480;-68
2021/08/26 02:00:47;;;;;;;16.20;3.00;;;16.40;99.90;;;;;;5031718;28;20391;-67
2021/08/26 02:03:12;;;;;;;18.45;3.03;;;16.30;99.90;;;;;;5024629;28;20034;-68
2021/08/26 02:05:38;;;;;;;20.15;3.45;;;16.20;99.90;;;;;;5011849;28;20045;-67
2021/08/26 02:08:04;;;;;;;13.38;3.33;;;16.30;99.90;;;;;;5012458;28;20203;-68
2021/08/26 02:10:29;;;;;;;12.57;3.25;;;16.40;99.90;;;;;;5012023;28;20044;-69
2021/08/26 02:12:55;;;;;;;19.08;3.55;;;16.30;99.90;;;;;;5011859;28;20120;-68
2021/08/26 02:15:21;;;;;;;11.50;3.03;;;16.30;99.90;;;;;;5012024;28;20033;-70
2021/08/26 02:17:46;;;;;;;22.63;3.72;;;16.30;99.90;;;;;;5011954;28;20074;-69
2021/08/26 02:20:12;;;;;;;17.40;3.88;;;16.30;99.90;;;;;;5012205;28;20511;-69
2021/08/26 02:22:38;;;;;;;17.27;3.20;;;16.30;99.90;;;;;;5010519;28;20392;-69
2021/08/26 02:25:07;;;;;;;11.93;2.65;;;16.30;99.90;;;;;;5011771;28;20041;-69
2021/08/26 02:27:33;;;;;;;14.65;3.50;;;16.30;99.90;;;;;;5011711;28;20034;-69
2021/08/26 02:29:59;;;;;;;13.40;3.22;;;16.40;99.90;;;;;;5011765;28;20397;-68
2021/08/26 02:32:29;;;;;;;19.75;4.32;;;16.40;99.90;;;;;;5011731;28;20322;-68
2021/08/26 02:34:56;;;;;;;22.58;3.75;;;16.40;99.90;;;;;;5012059;28;20463;-67
2021/08/26 02:37:21;;;;;;;22.55;4.43;;;16.30;99.90;;;;;;5011668;28;20038;-67
2021/08/26 02:39:47;;;;;;;15.52;3.42;;;16.20;99.90;;;;;;5011529;28;20052;-68
2021/08/26 02:42:12;;;;;;;20.58;3.30;;;16.30;99.90;;;;;;5011284;28;20163;-68
2021/08/26 02:44:38;;;;;;;18.70;3.28;;;16.40;99.90;;;;;;5010569;28;20075;-68
2021/08/26 02:47:04;;;;;;;22.25;3.22;;;16.20;99.90;;;;;;5011877;28;20022;-69
2021/08/26 02:49:29;;;;;;;15.10;3.67;;;16.20;99.90;;;;;;5011489;28;20091;-68
2021/08/26 02:51:55;;;;;;;21.33;3.53;;;16.20;99.90;;;;;;5011381;28;20030;-69
2021/08/26 02:54:20;;;;;;;24.55;3.83;;;16.10;99.90;;;;;;5011213;28;20041;-68
2021/08/26 02:56:46;;;;;;;21.30;3.63;;;16.10;99.90;;;;;;5011232;28;20427;-68
2021/08/26 02:59:11;;;;;;;22.40;3.70;;;16.20;99.90;;;;;;5011568;28;20118;-68
2021/08/26 03:01:37;;;;;;;24.67;4.00;;;16.10;99.90;;;;;;5011421;28;20061;-69
2021/08/26 03:04:03;;;;;;;14.73;3.42;;;16.10;99.90;;;;;;5011211;28;20046;-68
2021/08/26 03:06:28;;;;;;;25.95;4.80;;;16.10;99.90;;;;;;5011274;28;20123;-68
2021/08/26 03:08:54;;;;;;;36.05;4.57;;;16.00;99.90;;;;;;5011265;28;20034;-68
2021/08/26 03:11:19;;;;;;;23.52;3.90;;;16.00;99.90;;;;;;5013847;28;20061;-68
2021/08/26 03:13:45;;;;;;;13.45;3.30;;;16.10;99.90;;;;;;5015433;28;20044;-68
2021/08/26 03:16:11;;;;;;;22.60;4.65;;;16.20;99.90;;;;;;5015567;28;20403;-68
2021/08/26 03:18:37;;;;;;;22.10;4.82;;;16.10;99.90;;;;;;5015376;28;20057;-68
2021/08/26 03:21:03;;;;;;;23.60;3.55;;;16.00;99.90;;;;;;5014935;28;20030;-69
2021/08/26 03:23:28;;;;;;;17.08;4.10;;;16.10;99.90;;;;;;5013984;28;20038;-68
2021/08/26 03:25:54;;;;;;;20.83;4.07;;;16.00;99.90;;;;;;5015513;28;20088;-68
2021/08/26 03:28:20;;;;;;;19.27;3.75;;;16.10;99.90;;;;;;5014956;28;20026;-69
2021/08/26 03:30:46;;;;;;;18.40;3.42;;;16.10;99.90;;;;;;5015114;28;20425;-69
2021/08/26 03:33:12;;;;;;;23.48;4.05;;;16.10;99.90;;;;;;5014993;28;20048;-69
2021/08/26 03:35:38;;;;;;;21.42;3.33;;;16.20;99.90;;;;;;5014768;28;20413;-69
2021/08/26 03:38:03;;;;;;;26.40;3.78;;;16.10;99.90;;;;;;5015254;28;20041;-69
2021/08/26 03:40:29;;;;;;;22.73;4.13;;;16.10;99.90;;;;;;5014761;28;20126;-67
2021/08/26 03:42:56;;;;;;;18.77;3.38;;;16.00;99.90;;;;;;5014885;28;20092;-68
2021/08/26 03:45:21;;;;;;;20.13;4.00;;;16.00;99.90;;;;;;5014603;28;20054;-68
2021/08/26 03:47:47;;;;;;;27.52;3.60;;;16.10;99.90;;;;;;5014591;28;20058;-69
2021/08/26 03:50:12;;;;;;;24.00;4.18;;;16.10;99.90;;;;;;5014897;28;20037;-68
2021/08/26 03:52:38;;;;;;;20.13;3.67;;;16.00;99.90;;;;;;5014671;28;20381;-69
2021/08/26 03:55:04;;;;;;;20.83;3.45;;;16.00;99.90;;;;;;5014556;28;20030;-68
2021/08/26 03:57:30;;;;;;;17.05;3.53;;;16.10;99.90;;;;;;5014287;28;20078;-69
2021/08/26 03:59:55;;;;;;;20.60;3.78;;;16.10;99.90;;;;;;5013046;28;20076;-69
2021/08/26 04:02:22;;;;;;;16.98;3.50;;;16.10;99.90;;;;;;5014084;28;20061;-68
2021/08/26 04:04:48;;;;;;;22.20;4.07;;;16.00;99.90;;;;;;5014823;28;20018;-68
2021/08/26 04:07:15;;;;;;;23.33;3.28;;;16.00;99.90;;;;;;5014392;28;20524;-69
2021/08/26 04:09:41;;;;;;;18.70;3.72;;;16.10;99.90;;;;;;5014155;28;20042;-69
2021/08/26 04:12:07;;;;;;;23.38;4.10;;;16.10;99.90;;;;;;5014265;28;20439;-69
2021/08/26 04:14:32;;;;;;;23.00;3.75;;;16.10;99.90;;;;;;5013889;28;20053;-69
2021/08/26 04:16:58;;;;;;;16.80;3.60;;;16.10;99.90;;;;;;5014853;28;20040;-69
2021/08/26 04:19:23;;;;;;;20.90;3.90;;;16.20;99.90;;;;;;5014079;28;20103;-69
2021/08/26 04:21:49;;;;;;;18.55;3.90;;;16.20;99.90;;;;;;5013332;28;20026;-67
2021/08/26 04:24:15;;;;;;;18.38;2.97;;;16.10;99.90;;;;;;5013750;28;20037;-68
2021/08/26 04:26:40;;;;;;;20.17;3.50;;;16.00;99.90;;;;;;5013827;28;20053;-67
2021/08/26 04:29:08;;;;;;;27.02;4.32;;;16.10;99.90;;;;;;5013345;28;20033;-68
2021/08/26 04:31:34;;;;;;;20.65;3.72;;;16.10;99.90;;;;;;5013668;28;20486;-68
2021/08/26 04:33:59;;;;;;;23.58;3.78;;;16.10;99.90;;;;;;5013611;28;20041;-68
2021/08/26 04:36:25;;;;;;;26.40;3.67;;;16.00;99.90;;;;;;5013643;28;20038;-67
2021/08/26 04:38:50;;;;;;;19.83;4.38;;;16.10;99.90;;;;;;5013526;28;20034;-68
2021/08/26 04:41:16;;;;;;;29.48;4.45;;;16.10;99.90;;;;;;5013854;28;20040;-69
2021/08/26 04:43:41;;;;;;;28.55;4.15;;;16.20;99.90;;;;;;5012442;28;20030;-68
2021/08/26 04:46:07;;;;;;;23.52;3.92;;;16.00;99.90;;;;;;5013591;28;20307;-68
2021/08/26 04:48:33;;;;;;;25.70;4.07;;;16.10;99.90;;;;;;5013445;28;20038;-68
2021/08/26 04:50:58;;;;;;;22.20;3.70;;;16.20;99.90;;;;;;5013819;28;20030;-67
2021/08/26 04:53:24;;;;;;;20.42;3.75;;;16.10;99.90;;;;;;5013495;28;20569;-68
2021/08/26 04:55:50;;;;;;;26.73;3.83;;;16.10;99.90;;;;;;5013749;28;20045;-68
2021/08/26 04:58:15;;;;;;;24.08;4.13;;;16.00;99.90;;;;;;5013404;28;20053;-68
2021/08/26 05:00:41;;;;;;;21.42;3.65;;;16.10;99.90;;;;;;5013321;28;20037;-69
2021/08/26 05:03:06;;;;;;;29.92;4.53;;;16.20;99.90;;;;;;5013315;28;20127;-69
2021/08/26 05:05:32;;;;;;;20.60;3.95;;;16.20;99.90;;;;;;5013329;28;20431;-69
2021/08/26 05:07:57;;;;;;;17.63;2.95;;;16.20;99.90;;;;;;5013460;28;20471;-68
2021/08/26 05:10:23;;;;;;;15.90;3.15;;;16.20;99.90;;;;;;5013220;28;20064;-68
2021/08/26 05:12:49;;;;;;;16.50;3.83;;;16.20;99.90;;;;;;5013160;28;20471;-68
2021/08/26 05:15:14;;;;;;;22.63;4.35;;;16.20;99.90;;;;;;5012860;28;20030;-69
2021/08/26 05:17:40;;;;;;;22.38;3.83;;;16.30;99.90;;;;;;5012832;28;20103;-70
2021/08/26 05:20:06;;;;;;;21.88;4.10;;;16.20;99.90;;;;;;5013356;28;20471;-67
2021/08/26 05:22:32;;;;;;;21.95;3.80;;;16.30;99.90;;;;;;5012729;28;20554;-69
2021/08/26 05:24:58;;;;;;;30.67;4.60;;;16.40;99.90;;;;;;5012863;28;20394;-68
2021/08/26 05:27:23;;;;;;;22.10;4.50;;;16.30;99.90;;;;;;5012925;28;20036;-68
2021/08/26 05:29:49;;;;;;;28.45;4.43;;;16.30;99.90;;;;;;5012992;28;20025;-69
2021/08/26 05:32:14;;;;;;;19.70;4.25;;;16.40;99.90;;;;;;5012375;28;20026;-69
2021/08/26 05:34:42;;;;;;;21.58;3.47;;;16.40;99.90;;;;;;5012366;28;20046;-69
2021/08/26 05:37:08;;;;;;;30.00;4.63;;;16.30;99.90;;;;;;5012745;28;20045;-69
2021/08/26 05:39:34;;;;;;;30.90;4.68;;;16.30;99.90;;;;;;5012318;28;20095;-69
2021/08/26 05:42:00;;;;;;;31.85;5.28;;;16.40;99.90;;;;;;5012413;28;20038;-68
2021/08/26 05:44:25;;;;;;;22.73;4.90;;;16.20;99.90;;;;;;5012376;28;20033;-68
2021/08/26 05:46:51;;;;;;;25.45;5.15;;;16.30;99.90;;;;;;5011876;28;20032;-71
2021/08/26 05:49:17;;;;;;;22.08;5.05;;;16.20;99.90;;;;;;5012193;28;20044;-68
2021/08/26 05:51:43;;;;;;;32.72;5.25;;;16.40;99.90;;;;;;5012270;28;20034;-68
2021/08/26 05:54:08;;;;;;;28.50;4.82;;;16.50;99.90;;;;;;5012246;28;20096;-68
2021/08/26 05:56:34;;;;;;;26.95;5.00;;;16.50;99.90;;;;;;5012042;28;20092;-69
2021/08/26 05:58:59;;;;;;;23.98;4.20;;;16.60;99.90;;;;;;5012465;28;20052;-68
2021/08/26 06:01:30;;;;;;;19.65;5.07;;;16.70;99.90;;;;;;5012451;28;20026;-69
2021/08/26 06:03:58;;;;;;;19.60;3.55;;;16.60;99.90;;;;;;5011964;28;20038;-72
2021/08/26 06:06:24;;;;;;;24.92;4.68;;;16.60;99.90;;;;;;5011889;28;20564;-71
2021/08/26 06:08:50;;;;;;;21.48;4.50;;;16.60;99.90;;;;;;5011933;28;20117;-69
2021/08/26 06:11:15;;;;;;;26.45;4.85;;;16.60;99.90;;;;;;5012004;28;20531;-69
2021/08/26 06:13:41;;;;;;;24.88;4.55;;;16.70;99.90;;;;;;5011772;28;20053;-69
2021/08/26 06:16:07;;;;;;;24.88;4.75;;;16.70;99.90;;;;;;5011721;28;20096;-68
2021/08/26 06:18:32;;;;;;;14.75;4.25;;;16.70;99.90;;;;;;5011910;28;20117;-72
2021/08/26 06:20:58;;;;;;;22.38;4.50;;;16.60;99.90;;;;;;5011866;28;20053;-75
2021/08/26 06:23:23;;;;;;;21.00;4.82;;;16.70;99.90;;;;;;5010485;28;20065;-73
2021/08/26 06:25:49;;;;;;;24.30;4.70;;;16.80;99.90;;;;;;5012170;28;20160;-69
2021/08/26 06:28:15;;;;;;;30.10;5.13;;;16.70;99.90;;;;;;5011607;28;20115;-69
2021/08/26 06:30:41;;;;;;;30.02;6.38;;;16.70;99.90;;;;;;5011823;28;20045;-72
2021/08/26 06:33:07;;;;;;;20.02;3.75;;;16.70;99.90;;;;;;5011645;28;20467;-75
2021/08/26 06:35:33;;;;;;;21.02;4.32;;;16.80;99.90;;;;;;5011683;28;20021;-74
2021/08/26 06:38:21;;;;;;;21.67;4.35;;;16.80;99.90;;;;;;5012263;28;20482;-73
2021/08/26 06:40:47;;;;;;;22.40;4.63;;;16.80;99.90;;;;;;5031350;28;20469;-74
2021/08/26 06:43:14;;;;;;;31.02;5.07;;;16.90;99.90;;;;;;5030921;28;20037;-73
2021/08/26 06:45:39;;;;;;;23.58;4.63;;;16.80;99.90;;;;;;5020282;28;20360;-73
2021/08/26 06:48:05;;;;;;;21.02;4.95;;;16.90;99.90;;;;;;5011348;28;20033;-73
2021/08/26 06:50:31;;;;;;;28.00;5.63;;;17.10;99.90;;;;;;5010919;28;20027;-72
2021/08/26 06:52:57;;;;;;;36.53;5.63;;;17.10;99.90;;;;;;5010687;28;20037;-68
2021/08/26 06:55:22;;;;;;;24.00;4.60;;;17.10;99.90;;;;;;5009999;28;20095;-76
2021/08/26 06:57:51;;;;;;;26.58;5.18;;;17.00;99.90;;;;;;5010959;28;20092;-75
2021/08/26 07:00:19;;;;;;;16.10;4.43;;;16.90;99.90;;;;;;5005397;28;20026;-73
2021/08/26 07:02:47;;;;;;;28.95;6.28;;;17.00;99.90;;;;;;5009209;28;20059;-72
2021/08/26 07:05:19;;;;;;;23.30;5.13;;;17.00;99.90;;;;;;5010444;28;20475;-76
2021/08/26 07:07:55;;;;;;;34.28;5.63;;;17.10;99.90;;;;;;5011199;28;20045;-74
2021/08/26 07:10:24;;;;;;;25.75;5.43;;;17.20;99.90;;;;;;5009988;28;20034;-74
2021/08/26 07:12:50;;;;;;;20.17;4.82;;;17.20;99.90;;;;;;5002535;28;20057;-77
2021/08/26 07:15:16;;;;;;;30.35;4.78;;;17.20;99.90;;;;;;5009982;28;20038;-77
2021/08/26 07:17:42;;;;;;;23.10;5.63;;;17.30;99.90;;;;;;5000354;28;20043;-71
2021/08/26 07:20:09;;;;;;;20.42;4.50;;;17.50;99.90;;;;;;4997050;28;20057;-72
2021/08/26 07:22:34;;;;;;;24.63;5.40;;;17.40;99.90;;;;;;5010714;28;20093;-69
2021/08/26 07:25:00;;;;;;;28.95;4.88;;;17.40;99.90;;;;;;5010746;28;20106;-68
2021/08/26 07:27:26;;;;;;;27.63;5.25;;;17.50;99.90;;;;;;5010999;28;20058;-72
2021/08/26 07:29:51;;;;;;;28.52;5.30;;;17.60;99.80;;;;;;5010575;28;20395;-70
2021/08/26 07:32:24;;;;;;;20.88;5.15;;;17.60;99.80;;;;;;5011266;28;20030;-75
2021/08/26 07:34:52;;;;;;;26.23;5.40;;;17.50;99.90;;;;;;5029065;28;20025;-72
2021/08/26 07:37:21;;;;;;;28.58;5.68;;;17.60;99.90;;;;;;5046338;28;20123;-74
2021/08/26 07:39:46;;;;;;;31.83;5.60;;;17.60;99.90;;;;;;5046034;28;20195;-73
2021/08/26 07:42:20;;;;;;;20.77;4.90;;;17.60;99.80;;;;;;5029432;28;20121;-73
2021/08/26 07:44:47;;;;;;;34.55;6.10;;;17.60;99.80;;;;;;5029762;28;20029;-75
2021/08/26 07:47:15;;;;;;;29.17;6.28;;;17.70;99.80;;;;;;5029961;28;20022;-74
2021/08/26 07:49:53;;;;;;;23.73;5.28;;;17.80;99.70;;;;;;5045606;28;20112;-74
2021/08/26 07:52:19;;;;;;;21.52;5.13;;;17.90;99.90;;;;;;5039648;28;20430;-74
2021/08/26 07:54:47;;;;;;;16.10;5.20;;;17.90;99.40;;;;;;5029522;28;20029;-75
2021/08/26 07:57:13;;;;;;;26.95;6.32;;;17.90;99.50;;;;;;5033079;28;20049;-72
2021/08/26 07:59:42;;;;;;;29.23;5.93;;;17.90;99.50;;;;;;5048360;28;20375;-74
2021/08/26 08:02:08;;;;;;;27.13;5.38;;;17.90;99.40;;;;;;5034488;28;20062;-72
2021/08/26 08:04:34;;;;;;;32.17;5.30;;;18.00;99.40;;;;;;5049239;28;20045;-71
2021/08/26 08:07:00;;;;;;;16.05;5.25;;;18.00;99.30;;;;;;5034061;28;20044;-74
2021/08/26 08:09:26;;;;;;;34.53;7.07;;;18.00;99.40;;;;;;5032621;28;20041;-73
2021/08/26 08:11:51;;;;;;;25.08;4.80;;;18.00;99.30;;;;;;5033515;28;20033;-69
2021/08/26 08:14:17;;;;;;;23.83;5.65;;;17.90;99.40;;;;;;5034277;28;20025;-72
2021/08/26 08:16:43;;;;;;;23.50;5.65;;;17.90;99.40;;;;;;5033459;28;20502;-73
2021/08/26 08:19:09;;;;;;;25.30;5.68;;;18.00;99.20;;;;;;5049179;28;20356;-69
2021/08/26 08:21:35;;;;;;;18.83;5.00;;;18.00;99.50;;;;;;5033373;28;20026;-70
2021/08/26 08:24:01;;;;;;;16.00;4.63;;;18.10;99.20;;;;;;5033375;28;20046;-74
2021/08/26 08:26:27;;;;;;;24.95;5.75;;;18.10;99.20;;;;;;5033473;28;20040;-72
2021/08/26 08:28:53;;;;;;;21.48;5.57;;;18.10;99.00;;;;;;5034351;28;20018;-73
2021/08/26 08:31:19;;;;;;;23.00;6.05;;;18.20;99.20;;;;;;5033517;28;20068;-73
2021/08/26 08:33:46;;;;;;;20.95;6.03;;;18.30;98.90;;;;;;5033580;28;20073;-73
2021/08/26 08:36:12;;;;;;;26.38;6.28;;;18.40;98.90;;;;;;5033575;28;20044;-70
2021/08/26 08:38:38;;;;;;;21.80;5.40;;;18.30;98.70;;;;;;5033129;28;20039;-71
2021/08/26 08:41:04;;;;;;;27.15;6.18;;;18.20;98.90;;;;;;5033672;28;20116;-73
2021/08/26 08:43:29;;;;;;;24.88;6.47;;;18.20;98.90;;;;;;5033320;28;20061;-69
2021/08/26 08:45:55;;;;;;;23.45;5.85;;;18.40;98.90;;;;;;5033350;28;20041;-69
2021/08/26 08:48:23;;;;;;;28.15;5.85;;;18.60;98.80;;;;;;5033251;28;20029;-73
2021/08/26 08:50:49;;;;;;;;;;;18.50;98.40;;;;;;5049108;28;20129;-71
2021/08/26 08:53:16;;;;;;;27.33;6.47;;;18.40;98.60;;;;;;5033394;28;19991;-73
2021/08/26 08:55:43;;;;;;;26.38;5.82;;;18.30;98.50;;;;;;5032834;28;20036;-73
2021/08/26 08:58:10;;;;;;;30.45;6.25;;;18.50;98.60;;;;;;5048580;28;20075;-70
2021/08/26 09:00:35;;;;;;;25.13;6.05;;;18.50;98.40;;;;;;5032912;28;20038;-70
2021/08/26 09:03:02;;;;;;;34.10;6.97;;;18.60;98.40;;;;;;5032656;28;20041;-73
2021/08/26 09:05:50;;;;;;;30.85;5.90;;;18.80;98.30;;;;;;5032756;28;20120;-75
2021/08/26 09:08:16;;;;;;;26.13;6.47;;;18.80;98.00;;;;;;5033278;28;20033;-74
2021/08/26 09:10:42;;;;;;;23.25;5.05;;;18.70;97.90;;;;;;5031596;28;20033;-75
2021/08/26 09:13:08;;;;;;;25.15;5.80;;;18.70;98.20;;;;;;5043172;28;20125;-75
2021/08/26 09:15:35;;;;;;;27.90;6.45;;;18.80;98.20;;;;;;5032667;28;20033;-75
2021/08/26 09:18:17;;;;;;;24.05;6.55;;;18.80;98.00;;;;;;5048315;28;20038;-77
2021/08/26 09:21:00;;;;;;;34.03;5.35;;;18.80;97.90;;;;;;5032428;28;20080;-75
2021/08/26 09:23:28;;;;;;;23.00;5.28;;;18.80;97.60;;;;;;5032336;28;20026;-74
2021/08/26 09:26:13;;;;;;;22.83;5.50;;;18.70;97.50;;;;;;5032928;28;20096;-72
2021/08/26 09:28:38;;;;;;;21.63;5.43;;;18.80;97.50;;;;;;5032524;28;20099;-69
2021/08/26 09:31:16;;;;;;;18.02;5.47;;;18.70;97.60;;;;;;5032318;28;20033;-74
2021/08/26 09:33:58;;;;;;;23.92;5.07;;;19.00;97.70;;;;;;5032423;28;20052;-72
2021/08/26 09:36:33;;;;;;;19.55;4.82;;;19.20;97.40;;;;;;5032220;28;20038;-74
2021/08/26 09:39:02;;;;;;;18.02;4.75;;;19.20;96.90;;;;;;5032008;28;20072;-74
2021/08/26 09:41:49;;;;;;;19.85;4.78;;;19.40;96.90;;;;;;5032123;28;20057;-74
2021/08/26 09:44:27;;;;;;;26.00;5.38;;;19.50;96.50;;;;;;5033007;28;20037;-74
2021/08/26 09:46:55;;;;;;;21.27;5.00;;;19.50;96.60;;;;;;5012636;28;20092;-74
2021/08/26 09:49:24;;;;;;;19.40;3.75;;;19.60;96.20;;;;;;5029127;28;20040;-75
2021/08/26 09:52:04;;;;;;;24.20;5.57;;;19.40;96.30;;;;;;5032036;28;20367;-75
2021/08/26 09:54:41;;;;;;;17.42;5.03;;;19.50;96.40;;;;;;5031930;28;20033;-72
2021/08/26 09:57:23;;;;;;;17.30;4.70;;;19.60;96.30;;;;;;5031749;28;20037;-74
2021/08/26 09:59:51;;;;;;;23.33;5.53;;;19.40;95.90;;;;;;5030726;28;20363;-74
2021/08/26 10:02:18;;;;;;;19.85;4.65;;;19.40;95.90;;;;;;5032030;28;20329;-74
2021/08/26 10:04:44;;;;;;;12.68;3.60;;;19.20;95.80;;;;;;5031633;28;20040;-71
2021/08/26 10:07:11;;;;;;;21.70;4.38;;;19.30;96.10;;;;;;5031551;28;20041;-72
2021/08/26 10:09:38;;;;;;;21.65;4.72;;;19.40;96.00;;;;;;5031828;28;20109;-73
2021/08/26 10:12:05;;;;;;;24.90;4.45;;;19.60;95.90;;;;;;5031635;28;20402;-76
2021/08/26 10:14:33;;;;;;;21.95;4.60;;;19.70;95.80;;;;;;5032390;28;20209;-77
2021/08/26 10:17:02;;;;;;;23.77;4.72;;;19.70;95.70;;;;;;5032279;28;20108;-73
2021/08/26 10:19:29;;;;;;;19.83;5.60;;;19.80;95.50;;;;;;5046640;28;20053;-71
2021/08/26 10:21:54;;;;;;;19.80;4.13;;;19.80;95.30;;;;;;5031389;28;20544;-72
2021/08/26 10:24:21;;;;;;;16.30;4.05;;;19.80;95.40;;;;;;5031344;28;20038;-74
2021/08/26 10:26:52;;;;;;;24.98;4.70;;;19.70;95.20;;;;;;5031370;28;20072;-73
2021/08/26 10:29:21;;;;;;;24.10;5.35;;;19.50;95.40;;;;;;5031655;28;20025;-71
2021/08/26 10:32:02;;;;;;;20.85;5.28;;;19.50;96.00;;;;;;5047084;28;20122;-76
2021/08/26 10:34:30;;;;;;;26.55;5.30;;;19.40;96.90;;;;;;5031153;28;20033;-75
2021/08/26 10:36:59;;;;;;;15.55;4.63;;;19.30;97.20;;;;;;5031245;28;20103;-71
2021/08/26 10:39:37;;;;;;;18.13;4.45;;;19.20;98.00;;;;;;5030812;28;20037;-72
2021/08/26 10:42:17;;;;;;;33.20;6.03;;;19.20;98.20;;;;;;5030937;28;20033;-74
2021/08/26 10:45:09;;;;;;;24.58;6.18;;;19.20;98.10;;;;;;5030978;28;20336;-74
2021/08/26 10:48:00;;;;;;;20.65;4.85;;;19.30;98.40;;;;;;5030952;28;20032;-74
2021/08/26 10:50:35;;;;;;;20.67;4.63;;;19.30;98.50;;;;;;5033245;28;20108;-75
2021/08/26 10:53:11;;;;;;;15.38;4.18;;;19.30;98.70;;;;;;5031592;28;20033;-74
2021/08/26 10:55:51;;;;;;;19.70;4.35;;;19.10;98.00;;;;;;5030962;28;20037;-72
2021/08/26 10:58:26;;;;;;;15.00;4.57;;;19.10;98.80;;;;;;5046243;28;20076;-71
2021/08/26 11:00:58;;;;;;;15.90;4.10;;;19.10;98.40;;;;;;5030696;28;20030;-71
2021/08/26 11:03:33;;;;;;;22.50;4.82;;;19.10;99.10;;;;;;5029738;28;20160;-73
2021/08/26 11:06:05;;;;;;;16.13;4.53;;;19.30;99.10;;;;;;5030881;28;20125;-72
2021/08/26 11:08:33;;;;;;;21.25;4.65;;;19.30;98.80;;;;;;5030851;28;20029;-70
2021/08/26 11:11:28;;;;;;;29.25;5.82;;;19.50;99.00;;;;;;5031044;28;20544;-70
2021/08/26 11:14:17;;;;;;;21.77;4.55;;;19.80;98.90;;;;;;5011093;28;20052;-68
2021/08/26 11:16:47;;;;;;;13.98;3.47;;;20.00;97.80;;;;;;5010903;28;20225;-68
2021/08/26 11:19:15;;;;;;;17.05;4.40;;;19.80;97.80;;;;;;5010962;28;20033;-74
2021/08/26 11:21:44;;;;;;;11.18;3.78;;;20.00;98.20;;;;;;5011046;28;20030;-71
2021/08/26 11:24:30;;;;;;;16.90;4.30;;;20.10;97.80;;;;;;5010906;28;20038;-70
2021/08/26 11:27:06;;;;;;;14.43;4.50;;;20.00;97.70;;;;;;5010784;28;20137;-77
2021/08/26 11:29:36;;;;;;;15.30;3.55;;;20.10;97.90;;;;;;5011052;28;20022;-77
2021/08/26 11:32:04;;;;;;;15.93;3.92;;;20.10;97.20;;;;;;5014181;28;20025;-77
2021/08/26 11:34:48;;;;;;;13.63;4.00;;;20.30;97.10;;;;;;5014632;28;20061;-74
2021/08/26 11:37:29;;;;;;;17.42;3.60;;;20.30;96.80;;;;;;5014843;28;20052;-73
2021/08/26 11:40:03;;;;;;;12.48;3.10;;;20.30;96.50;;;;;;5013605;28;20405;-74
2021/08/26 11:42:41;;;;;;;11.63;3.40;;;20.20;96.50;;;;;;5014396;28;20464;-74
2021/08/26 11:45:12;;;;;;;9.32;3.50;;;20.00;95.80;;;;;;5013581;28;20053;-74
2021/08/26 11:47:40;;;;;;;6.93;1.80;;;20.00;95.70;;;;;;5014476;28;20097;-74
2021/08/26 11:50:25;;;;;;;10.40;2.08;;;19.90;94.80;;;;;;5013588;28;20018;-75
2021/08/26 11:52:56;;;;;;;7.03;1.75;;;19.80;95.10;;;;;;5014553;28;20468;-76
2021/08/26 11:55:24;;;;;;;7.35;2.13;;;19.80;94.70;;;;;;5014426;28;20425;-76
2021/08/26 11:57:58;;;;;;;6.63;1.55;;;19.20;94.30;;;;;;5014001;28;20081;-77
2021/08/26 12:00:24;;;;;;;6.50;2.00;;;19.10;94.80;;;;;;5013113;28;20041;-75
2021/08/26 12:02:58;;;;;;;7.22;1.60;;;19.40;95.00;;;;;;5012908;28;20464;-75
2021/08/26 12:05:25;;;;;;;12.88;1.90;;;19.40;94.70;;;;;;5014125;28;20037;-76
2021/08/26 12:07:52;;;;;;;12.27;2.50;;;19.30;94.70;;;;;;5014562;28;20026;-77
2021/08/26 12:10:30;;;;;;;5.72;1.83;;;19.40;94.60;;;;;;5014142;28;20041;-74
2021/08/26 12:13:06;;;;;;;8.27;1.63;;;19.50;94.60;;;;;;5014041;28;20034;-77
2021/08/26 12:15:41;;;;;;;11.88;2.83;;;19.60;94.50;;;;;;5013893;28;20030;-76
2021/08/26 12:18:16;;;;;;;11.23;2.85;;;19.80;94.50;;;;;;5013582;28;20129;-75
2021/08/26 12:20:47;;;;;;;11.52;2.60;;;20.00;94.20;;;;;;5018969;28;20037;-75
2021/08/26 12:23:30;;;;;;;9.68;2.10;;;19.90;93.80;;;;;;5035257;28;20033;-77
2021/08/26 12:26:12;;;;;;;10.00;3.33;;;20.10;93.90;;;;;;5016015;28;20038;-75
2021/08/26 12:29:01;;;;;;;9.57;2.20;;;20.00;93.80;;;;;;5032711;28;20049;-72
2021/08/26 12:31:29;;;;;;;9.30;2.40;;;20.10;93.70;;;;;;5034522;28;20136;-76
2021/08/26 12:34:10;;;;;;;12.07;2.00;;;20.20;93.90;;;;;;5035086;28;20366;-75
2021/08/26 12:36:38;;;;;;;10.55;2.08;;;20.30;93.60;;;;;;5033788;28;20478;-73
2021/08/26 12:39:19;;;;;;;;;;;20.30;93.50;;;;;;5027977;28;20327;-74
2021/08/26 12:41:44;;;;;;;5.60;2.10;;;20.20;93.30;;;;;;5028809;28;19925;-72
2021/08/26 12:44:26;;;;;;;5.50;2.00;;;20.30;93.40;;;;;;5014224;28;20026;-72
2021/08/26 12:46:54;;;;;;;14.48;1.92;;;20.30;92.90;;;;;;5033583;28;20041;-74
2021/08/26 12:49:19;;;;;;;5.55;1.10;;;20.50;92.90;;;;;;5033050;28;20053;-71
2021/08/26 12:51:56;;;;;;;3.20;0.98;;;20.50;91.20;;;;;;5033035;28;20419;-70