Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:24;;;;;;;10.10;4.43;;;24.40;55.60;;;;;;5012589;28;20454;-76
2022/07/15 00:04:50;;;;;;;10.50;4.87;;;24.40;55.80;;;;;;5010907;28;20448;-76
2022/07/15 00:07:16;;;;;;;5.63;4.67;;;24.40;55.80;;;;;;5014927;28;20295;-76
2022/07/15 00:12:26;;;;;;;5.20;4.70;;;24.30;55.70;;;;;;5010252;28;20469;-76
2022/07/15 00:14:52;;;;;;;5.37;4.87;;;24.30;55.90;;;;;;5008205;28;20582;-76
2022/07/15 00:17:17;;;;;;;5.87;5.27;;;24.20;55.90;;;;;;5011020;28;20436;-77
2022/07/15 00:19:43;;;;;;;5.23;4.47;;;24.30;56.10;;;;;;5011229;28;20342;-77
2022/07/15 00:22:09;;;;;;;9.17;4.40;;;24.20;56.20;;;;;;5012945;28;20676;-77
2022/07/15 00:24:34;;;;;;;10.10;4.87;;;24.20;55.90;;;;;;5012422;28;20231;-78
2022/07/15 00:27:02;;;;;;;7.00;4.40;;;24.20;55.90;;;;;;4996958;28;20570;-78
2022/07/15 00:29:28;;;;;;;5.33;4.40;;;24.20;56.00;;;;;;5011519;28;20358;-78
2022/07/15 00:31:54;;;;;;;5.90;4.80;;;24.20;55.90;;;;;;5009995;28;20529;-77
2022/07/15 00:34:20;;;;;;;5.23;4.50;;;24.10;56.00;;;;;;5011693;28;20435;-78
2022/07/15 00:36:45;;;;;;;5.73;4.60;;;24.10;56.10;;;;;;5009714;28;20185;-75
2022/07/15 00:39:11;;;;;;;8.07;6.00;;;24.10;56.10;;;;;;5009760;28;22255;-77
2022/07/15 00:41:41;;;;;;;5.60;4.40;;;24.00;56.30;;;;;;5012457;28;20331;-77
2022/07/15 00:44:08;;;;;;;5.37;4.40;;;24.00;56.30;;;;;;5018125;28;20191;-77
2022/07/15 00:46:35;;;;;;;5.87;4.90;;;24.00;56.50;;;;;;5013933;28;20558;-77
2022/07/15 00:49:03;;;;;;;4.67;4.27;;;24.00;56.50;;;;;;5012262;28;21035;-77
2022/07/15 00:51:37;;;;;;;4.60;4.20;;;23.90;56.50;;;;;;5013600;28;20462;-77
2022/07/15 00:54:05;;;;;;;6.97;4.63;;;23.90;56.60;;;;;;5016844;28;20804;-77
2022/07/15 00:56:36;;;;;;;4.60;4.07;;;23.90;56.70;;;;;;5014758;28;20486;-77
2022/07/15 00:59:03;;;;;;;5.40;4.27;;;23.90;56.80;;;;;;5014611;28;20594;-77
2022/07/15 01:01:29;;;;;;;7.93;4.60;;;23.90;56.80;;;;;;5019725;28;20519;-77
2022/07/15 01:03:56;;;;;;;5.10;4.23;;;23.80;57.00;;;;;;5001870;28;21025;-78
2022/07/15 01:06:22;;;;;;;8.37;4.83;;;23.70;57.20;;;;;;5017920;28;20184;-77
2022/07/15 01:08:47;;;;;;;5.43;4.90;;;23.70;57.20;;;;;;5015946;28;20455;-77
2022/07/15 01:11:13;;;;;;;7.87;5.60;;;23.70;57.00;;;;;;5016920;28;20197;-77
2022/07/15 01:13:39;;;;;;;6.17;4.30;;;23.70;57.00;;;;;;5014699;28;20576;-78
2022/07/15 01:16:05;;;;;;;6.33;4.87;;;23.60;56.80;;;;;;5017425;28;20569;-78
2022/07/15 01:18:30;;;;;;;4.40;4.00;;;23.60;56.70;;;;;;5015972;28;20291;-76
2022/07/15 01:20:56;;;;;;;7.70;5.70;;;23.60;56.80;;;;;;5015616;28;20193;-76
2022/07/15 01:23:22;;;;;;;7.50;4.60;;;23.60;56.80;;;;;;5013702;28;20501;-76
2022/07/15 01:25:47;;;;;;;6.00;4.87;;;23.60;56.80;;;;;;5013442;28;20184;-76
2022/07/15 01:28:13;;;;;;;5.57;4.20;;;23.50;56.90;;;;;;5010515;28;20188;-76
2022/07/15 01:30:39;;;;;;;9.67;4.10;;;23.50;56.80;;;;;;5015219;28;20262;-75
2022/07/15 01:33:05;;;;;;;6.27;4.63;;;23.40;57.10;;;;;;5017403;28;20193;-77
2022/07/15 01:35:31;;;;;;;7.97;4.50;;;23.40;57.00;;;;;;5014860;28;20439;-76
2022/07/15 01:37:57;;;;;;;7.33;4.70;;;23.40;57.10;;;;;;5013856;28;20435;-76
2022/07/15 01:40:22;;;;;;;4.50;4.10;;;23.30;57.00;;;;;;5016248;28;20208;-76
2022/07/15 01:42:48;;;;;;;9.20;4.37;;;23.30;57.30;;;;;;5015582;28;20584;-76
2022/07/15 01:45:14;;;;;;;6.37;4.10;;;23.20;57.20;;;;;;5019499;28;20191;-77
2022/07/15 01:47:44;;;;;;;7.17;4.50;;;23.20;57.30;;;;;;5030397;28;20195;-77
2022/07/15 01:50:11;;;;;;;5.03;4.30;;;23.10;57.50;;;;;;5032638;28;20247;-77
2022/07/15 01:52:36;;;;;;;10.07;5.40;;;23.10;57.40;;;;;;5022493;28;20502;-77
2022/07/15 01:55:04;;;;;;;4.57;4.03;;;23.10;57.40;;;;;;5012241;28;20945;-77
2022/07/15 01:57:30;;;;;;;6.40;4.20;;;23.10;57.50;;;;;;5014173;28;20467;-77
2022/07/15 01:59:56;;;;;;;4.50;3.90;;;23.00;57.50;;;;;;5019730;28;20557;-79
2022/07/15 02:02:22;;;;;;;5.10;4.60;;;23.00;57.70;;;;;;5017236;28;20196;-78
2022/07/15 02:04:47;;;;;;;5.00;4.43;;;23.00;57.70;;;;;;5015381;28;20688;-78
2022/07/15 02:07:13;;;;;;;5.83;4.50;;;23.00;57.70;;;;;;4999880;28;20505;-77
2022/07/15 02:09:39;;;;;;;5.47;4.00;;;22.90;58.00;;;;;;5014029;28;20219;-78
2022/07/15 02:12:06;;;;;;;7.27;4.60;;;22.80;58.00;;;;;;5020064;28;20225;-77
2022/07/15 02:14:31;;;;;;;9.43;4.70;;;22.80;58.10;;;;;;5012305;28;20231;-77
2022/07/15 02:16:57;;;;;;;4.83;4.20;;;22.80;58.20;;;;;;5014100;28;20568;-77
2022/07/15 02:19:23;;;;;;;6.00;4.57;;;22.70;58.40;;;;;;5018328;28;20469;-77
2022/07/15 02:21:49;;;;;;;8.33;5.20;;;22.70;58.70;;;;;;5016213;28;20722;-77
2022/07/15 02:24:14;;;;;;;5.07;4.20;;;22.70;58.80;;;;;;5014884;28;20613;-77
2022/07/15 02:26:40;;;;;;;6.43;4.70;;;22.60;59.00;;;;;;5014101;28;20266;-77
2022/07/15 02:29:06;;;;;;;6.57;5.00;;;22.60;58.90;;;;;;5013988;28;20215;-77
2022/07/15 02:31:32;;;;;;;5.80;4.10;;;22.60;59.20;;;;;;5013011;28;20475;-77
2022/07/15 02:33:58;;;;;;;6.13;5.00;;;22.60;59.20;;;;;;5011924;28;20441;-76
2022/07/15 02:36:23;;;;;;;7.97;4.87;;;22.50;59.40;;;;;;5010904;28;20185;-77
2022/07/15 02:38:49;;;;;;;7.60;4.70;;;22.50;59.50;;;;;;5013434;28;20240;-77
2022/07/15 02:41:15;;;;;;;7.83;4.87;;;22.50;59.50;;;;;;5013664;28;20240;-77
2022/07/15 02:43:44;;;;;;;6.40;4.97;;;22.50;59.40;;;;;;5013280;28;20934;-77
2022/07/15 02:46:10;;;;;;;5.20;4.70;;;22.50;59.40;;;;;;5011731;28;20664;-77
2022/07/15 02:48:37;;;;;;;9.27;5.00;;;22.50;59.40;;;;;;5000132;28;20459;-77
2022/07/15 02:51:03;;;;;;;6.87;5.47;;;22.50;59.20;;;;;;5009689;28;21586;-77
2022/07/15 02:53:29;;;;;;;5.03;4.53;;;22.50;59.10;;;;;;5014170;28;20535;-77
2022/07/15 02:55:56;;;;;;;5.20;4.60;;;22.50;59.30;;;;;;5023548;28;20489;-76
2022/07/15 02:58:22;;;;;;;5.77;4.80;;;22.40;59.10;;;;;;5023413;28;20180;-75
2022/07/15 03:00:49;;;;;;;5.27;4.47;;;22.40;59.40;;;;;;5007333;28;21029;-76
2022/07/15 03:03:14;;;;;;;5.43;4.10;;;22.40;59.40;;;;;;5022016;28;20444;-80
2022/07/15 03:05:40;;;;;;;4.20;3.80;;;22.40;59.30;;;;;;5024738;28;20462;-76
2022/07/15 03:08:06;;;;;;;5.37;4.23;;;22.40;59.20;;;;;;5028013;28;20188;-78
2022/07/15 03:10:31;;;;;;;4.80;4.30;;;22.40;59.20;;;;;;5026602;28;20217;-78
2022/07/15 03:12:57;;;;;;;5.23;4.73;;;22.30;59.30;;;;;;5008456;28;20196;-78
2022/07/15 03:15:23;;;;;;;4.70;4.30;;;22.30;59.30;;;;;;5014459;28;20185;-78
2022/07/15 03:17:48;;;;;;;5.73;4.33;;;22.30;59.50;;;;;;5013225;28;20189;-77
2022/07/15 03:20:14;;;;;;;4.80;4.27;;;22.20;59.40;;;;;;4999201;28;20212;-77
2022/07/15 03:22:40;;;;;;;5.13;4.63;;;22.30;59.50;;;;;;5013362;28;20192;-77
2022/07/15 03:25:06;;;;;;;5.20;4.53;;;22.20;59.50;;;;;;5011260;28;20201;-78
2022/07/15 03:27:31;;;;;;;6.23;4.53;;;22.20;59.90;;;;;;5012803;28;20192;-76
2022/07/15 03:29:57;;;;;;;12.07;4.77;;;22.10;60.10;;;;;;5011440;28;20471;-76
2022/07/15 03:32:23;;;;;;;6.27;4.50;;;22.10;60.20;;;;;;5009789;28;20200;-76
2022/07/15 03:34:48;;;;;;;5.60;4.70;;;22.10;60.30;;;;;;5006754;28;20189;-76
2022/07/15 03:37:15;;;;;;;5.20;4.60;;;22.10;60.40;;;;;;5009119;28;20279;-76
2022/07/15 03:39:40;;;;;;;7.30;4.97;;;22.00;60.70;;;;;;5007453;28;20208;-76
2022/07/15 03:42:06;;;;;;;6.57;5.07;;;22.00;61.10;;;;;;5011254;28;20447;-75
2022/07/15 03:44:32;;;;;;;6.83;4.60;;;22.00;61.10;;;;;;5010724;28;20197;-76
2022/07/15 03:46:58;;;;;;;5.47;4.97;;;22.00;61.40;;;;;;5012110;28;20196;-75
2022/07/15 03:49:23;;;;;;;8.77;4.43;;;21.90;61.40;;;;;;5012292;28;20459;-76
2022/07/15 03:51:49;;;;;;;5.30;4.63;;;21.90;61.60;;;;;;5011433;28;20827;-76
2022/07/15 03:54:15;;;;;;;6.07;5.00;;;21.90;61.70;;;;;;4993496;28;20219;-77
2022/07/15 03:56:40;;;;;;;6.63;4.70;;;21.80;61.90;;;;;;5011164;28;20197;-77
2022/07/15 03:59:06;;;;;;;5.37;4.50;;;21.80;61.80;;;;;;5013745;28;20279;-77
2022/07/15 04:01:32;;;;;;;7.23;4.60;;;21.80;62.00;;;;;;5008820;28;20184;-78
2022/07/15 04:03:58;;;;;;;7.00;5.03;;;21.70;62.50;;;;;;5017368;28;20177;-78
2022/07/15 04:06:24;;;;;;;6.47;4.60;;;21.70;62.70;;;;;;5013971;28;20545;-77
2022/07/15 04:08:50;;;;;;;5.23;4.47;;;21.70;62.70;;;;;;5014047;28;20231;-76
2022/07/15 04:11:16;;;;;;;7.67;4.73;;;21.70;62.70;;;;;;5010770;28;20533;-76
2022/07/15 04:13:42;;;;;;;6.77;6.07;;;21.70;62.80;;;;;;5013731;28;20442;-76
2022/07/15 04:16:08;;;;;;;7.37;5.80;;;21.70;62.90;;;;;;5012016;28;20177;-76
2022/07/15 04:18:34;;;;;;;13.17;5.80;;;21.50;63.40;;;;;;5009530;28;20193;-76
2022/07/15 04:21:01;;;;;;;11.27;5.20;;;21.50;63.20;;;;;;5011113;28;20589;-76
2022/07/15 04:23:26;;;;;;;10.10;6.30;;;21.40;63.70;;;;;;5013512;28;20442;-77
2022/07/15 04:25:53;;;;;;;5.40;4.70;;;21.30;63.80;;;;;;5019046;28;20435;-77
2022/07/15 04:28:23;;;;;;;6.60;5.10;;;21.20;64.90;;;;;;5012104;28;20196;-77
2022/07/15 04:30:49;;;;;;;6.33;5.53;;;21.20;64.80;;;;;;5011610;28;21020;-77
2022/07/15 04:33:15;;;;;;;5.50;5.00;;;21.20;65.40;;;;;;5009684;28;20942;-76
2022/07/15 04:35:41;;;;;;;8.83;5.30;;;21.10;65.90;;;;;;5016376;28;20497;-77
2022/07/15 04:38:07;;;;;;;16.67;6.97;;;21.10;66.00;;;;;;5013929;28;20432;-75
2022/07/15 04:40:34;;;;;;;6.00;5.43;;;21.10;66.10;;;;;;5015201;28;21019;-76
2022/07/15 04:42:59;;;;;;;6.40;5.67;;;21.20;66.30;;;;;;5014858;28;21002;-76
2022/07/15 04:45:29;;;;;;;8.27;6.33;;;21.10;66.40;;;;;;5014601;28;20443;-77
2022/07/15 04:47:54;;;;;;;13.17;7.47;;;21.10;66.70;;;;;;5011442;28;20176;-77
2022/07/15 04:53:05;;;;;;;11.77;5.60;;;21.00;66.70;;;;;;5012494;28;20239;-78
2022/07/15 04:55:31;;;;;;;8.30;5.20;;;21.10;66.90;;;;;;5001463;28;20462;-76
2022/07/15 04:57:57;;;;;;;6.50;5.50;;;21.10;67.10;;;;;;5013554;28;20863;-77
2022/07/15 05:00:22;;;;;;;8.87;5.60;;;21.00;67.50;;;;;;5017322;28;20666;-78
2022/07/15 05:02:48;;;;;;;5.93;5.07;;;21.00;67.30;;;;;;5013725;28;20875;-76
2022/07/15 05:05:15;;;;;;;10.23;8.17;;;21.00;67.50;;;;;;5016318;28;20181;-78
2022/07/15 05:07:40;;;;;;;6.90;6.20;;;21.00;67.50;;;;;;4995867;28;20565;-78
2022/07/15 05:10:07;;;;;;;10.33;6.73;;;21.00;67.40;;;;;;5016448;28;20541;-76
2022/07/15 05:12:34;;;;;;;15.60;7.50;;;21.00;67.50;;;;;;4996432;28;20216;-78
2022/07/15 05:14:59;;;;;;;10.60;8.13;;;21.00;67.70;;;;;;5019050;28;20495;-78
2022/07/15 05:17:25;;;;;;;6.10;5.30;;;21.00;67.80;;;;;;5019217;28;20969;-78
2022/07/15 05:19:52;;;;;;;15.53;6.23;;;21.00;68.00;;;;;;5017728;28;20246;-78
2022/07/15 05:22:18;;;;;;;6.90;5.87;;;21.00;68.30;;;;;;5017188;28;20883;-78
2022/07/15 05:24:44;;;;;;;6.30;5.47;;;20.90;68.20;;;;;;5018725;28;20490;-77
2022/07/15 05:27:10;;;;;;;8.33;6.40;;;20.90;68.60;;;;;;5017018;28;20458;-77
2022/07/15 05:29:35;;;;;;;6.90;5.80;;;20.90;68.80;;;;;;5019390;28;20234;-77
2022/07/15 05:32:01;;;;;;;7.60;6.77;;;20.80;68.80;;;;;;5019902;28;20255;-76
2022/07/15 05:34:27;;;;;;;9.50;6.90;;;20.90;68.40;;;;;;5015641;28;20243;-76
2022/07/15 05:36:52;;;;;;;9.97;7.30;;;20.80;68.40;;;;;;5015613;28;20213;-76
2022/07/15 05:39:18;;;;;;;8.20;5.10;;;20.80;68.00;;;;;;5014504;28;20751;-78
2022/07/15 05:41:44;;;;;;;8.60;7.40;;;20.80;67.90;;;;;;5015802;28;20275;-76
2022/07/15 05:44:09;;;;;;;6.43;5.33;;;20.80;67.80;;;;;;5015794;28;20239;-76
2022/07/15 05:46:36;;;;;;;6.30;5.70;;;20.80;68.10;;;;;;5014157;28;20231;-76
2022/07/15 05:49:01;;;;;;;17.70;12.40;;;20.90;67.70;;;;;;5011550;28;20208;-76
2022/07/15 05:51:27;;;;;;;7.30;6.60;;;20.90;67.90;;;;;;5017477;28;20466;-76
2022/07/15 05:53:53;;;;;;;7.43;6.43;;;20.90;66.80;;;;;;5009178;28;20191;-77
2022/07/15 05:56:18;;;;;;;8.00;6.23;;;20.90;66.50;;;;;;5014015;28;20177;-77
2022/07/15 05:58:44;;;;;;;5.97;5.37;;;20.80;66.50;;;;;;5015077;28;24083;-77
2022/07/15 06:01:09;;;;;;;9.00;8.20;;;20.90;66.40;;;;;;5017045;28;20184;-76
2022/07/15 06:03:35;;;;;;;6.20;5.23;;;20.90;66.50;;;;;;5015006;28;20939;-76
2022/07/15 06:06:08;;;;;;;5.43;4.83;;;21.00;67.10;;;;;;5011296;28;20184;-75
2022/07/15 06:08:37;;;;;;;7.23;5.80;;;21.00;66.10;;;;;;5014314;28;20223;-75
2022/07/15 06:11:03;;;;;;;6.77;5.00;;;21.10;66.00;;;;;;5013110;28;20471;-76
2022/07/15 06:13:28;;;;;;;7.37;4.27;;;21.10;65.90;;;;;;5012039;28;20436;-74
2022/07/15 06:15:54;;;;;;;5.50;5.00;;;21.20;65.60;;;;;;5009854;28;20192;-76
2022/07/15 06:18:20;;;;;;;7.90;6.10;;;21.30;64.90;;;;;;5010654;28;20230;-75
2022/07/15 06:20:45;;;;;;;12.03;7.03;;;21.30;64.40;;;;;;4998565;28;20184;-76
2022/07/15 06:23:11;;;;;;;6.77;6.07;;;21.40;64.60;;;;;;5014986;28;20854;-78
2022/07/15 06:25:37;;;;;;;6.23;5.60;;;21.40;64.30;;;;;;4996023;28;20530;-77
2022/07/15 06:28:03;;;;;;;5.00;4.50;;;21.40;64.50;;;;;;5010529;28;20181;-77
2022/07/15 06:30:30;;;;;;;5.27;4.37;;;21.50;65.10;;;;;;5011515;28;20208;-77
2022/07/15 06:32:57;;;;;;;5.53;4.60;;;21.50;63.70;;;;;;4999557;28;20439;-77
2022/07/15 06:35:23;;;;;;;5.10;4.53;;;21.50;63.70;;;;;;5010864;28;20446;-72
2022/07/15 06:37:48;;;;;;;5.73;4.27;;;21.60;64.50;;;;;;5011377;28;20438;-75
2022/07/15 06:40:14;;;;;;;12.47;7.80;;;21.60;63.30;;;;;;5008369;28;20220;-76
2022/07/15 06:42:39;;;;;;;8.93;4.90;;;21.70;62.80;;;;;;5009102;28;20197;-77
2022/07/15 06:45:06;;;;;;;16.77;7.67;;;21.70;63.00;;;;;;5011768;28;20241;-78
2022/07/15 06:47:32;;;;;;;16.53;8.40;;;21.70;63.20;;;;;;5010714;28;20284;-77
2022/07/15 06:50:00;;;;;;;11.37;7.00;;;21.80;63.40;;;;;;5012674;28;21272;-78
2022/07/15 06:52:25;;;;;;;7.70;5.20;;;21.80;63.20;;;;;;5011162;28;20907;-77
2022/07/15 06:54:51;;;;;;;6.57;5.53;;;21.90;63.40;;;;;;5012162;28;20443;-79
2022/07/15 06:57:17;;;;;;;5.83;3.87;;;22.00;63.80;;;;;;5011598;28;20204;-78
2022/07/15 06:59:43;;;;;;;8.77;4.40;;;22.00;63.60;;;;;;5013136;28;20459;-81
2022/07/15 07:02:09;;;;;;;4.93;4.43;;;22.10;63.60;;;;;;5015623;28;20909;-77
2022/07/15 07:04:35;;;;;;;6.47;4.30;;;22.20;63.10;;;;;;5015921;28;20509;-76
2022/07/15 07:07:01;;;;;;;5.13;4.10;;;22.20;63.30;;;;;;5007430;28;20304;-75
2022/07/15 07:09:26;;;;;;;6.30;5.33;;;22.20;63.30;;;;;;5007306;28;20227;-76
2022/07/15 07:11:52;;;;;;;7.63;5.83;;;22.20;63.20;;;;;;5008134;28;20999;-78
2022/07/15 07:14:18;;;;;;;8.30;5.80;;;22.20;63.10;;;;;;5015542;28;20181;-77
2022/07/15 07:16:45;;;;;;;5.47;4.20;;;22.30;63.00;;;;;;5013143;28;20490;-75
2022/07/15 07:19:11;;;;;;;6.67;6.00;;;22.40;62.90;;;;;;5010991;28;20490;-76
2022/07/15 07:21:37;;;;;;;4.90;4.40;;;22.50;62.40;;;;;;5013971;28;20477;-77
2022/07/15 07:24:03;;;;;;;6.00;4.97;;;22.50;61.70;;;;;;5012144;28;20450;-76
2022/07/15 07:26:28;;;;;;;6.83;4.97;;;22.60;61.40;;;;;;5014010;28;20180;-77
2022/07/15 07:28:54;;;;;;;7.27;4.80;;;22.70;61.80;;;;;;5014325;28;20613;-77
2022/07/15 07:31:25;;;;;;;8.40;4.90;;;22.70;61.20;;;;;;5014536;28;20664;-77
2022/07/15 07:33:51;;;;;;;6.67;4.37;;;22.70;61.40;;;;;;4997467;28;20204;-79
2022/07/15 07:36:17;;;;;;;5.53;3.90;;;22.80;61.60;;;;;;5014635;28;20463;-76
2022/07/15 07:38:42;;;;;;;4.47;4.00;;;22.90;61.10;;;;;;5011942;28;20452;-77
2022/07/15 07:41:08;;;;;;;6.47;3.90;;;23.00;60.20;;;;;;5013406;28;20298;-76
2022/07/15 07:43:34;;;;;;;7.27;4.40;;;23.00;60.30;;;;;;5013992;28;20642;-75
2022/07/15 07:46:01;;;;;;;7.17;3.47;;;23.00;60.30;;;;;;5012760;28;20185;-76
2022/07/15 07:48:27;;;;;;;5.97;3.63;;;22.90;60.40;;;;;;5000675;28;20887;-77
2022/07/15 07:50:53;;;;;;;8.27;3.90;;;23.10;59.70;;;;;;5016879;28;20464;-75
2022/07/15 07:53:19;;;;;;;6.97;4.40;;;23.10;59.30;;;;;;5006546;28;20187;-75
2022/07/15 07:55:44;;;;;;;4.30;3.70;;;23.10;59.20;;;;;;5021938;28;20271;-76
2022/07/15 07:58:11;;;;;;;4.40;3.27;;;23.20;58.80;;;;;;5018913;28;20190;-76
2022/07/15 08:00:37;;;;;;;7.53;4.20;;;23.30;58.70;;;;;;5016555;28;20183;-75
2022/07/15 08:03:03;;;;;;;5.37;4.30;;;23.30;57.90;;;;;;5021485;28;20461;-76
2022/07/15 08:05:29;;;;;;;4.73;2.90;;;23.40;58.20;;;;;;5017498;28;20786;-75
2022/07/15 08:08:08;;;;;;;5.43;3.60;;;23.40;58.20;;;;;;5012913;28;20431;-75
2022/07/15 08:10:34;;;;;;;5.30;3.67;;;23.40;58.10;;;;;;5004023;28;20238;-74
2022/07/15 08:13:01;;;;;;;6.23;3.60;;;23.50;57.50;;;;;;5014448;28;20910;-74
2022/07/15 08:15:27;;;;;;;5.20;3.07;;;23.50;57.20;;;;;;5017133;28;20185;-76
2022/07/15 08:17:53;;;;;;;5.80;3.37;;;23.60;57.10;;;;;;5018308;28;20478;-75
2022/07/15 08:20:19;;;;;;;6.50;3.23;;;23.70;57.10;;;;;;5017611;28;20462;-75
2022/07/15 08:22:44;;;;;;;5.57;3.57;;;23.80;57.00;;;;;;5014603;28;20181;-76
2022/07/15 08:25:11;;;;;;;9.83;3.47;;;23.80;57.00;;;;;;5000971;28;20296;-74
2022/07/15 08:27:36;;;;;;;7.07;3.20;;;23.80;56.90;;;;;;5004151;28;20181;-77
2022/07/15 08:30:06;;;;;;;4.20;3.27;;;23.80;56.60;;;;;;5015294;28;20476;-74
2022/07/15 08:32:31;;;;;;;3.43;3.00;;;23.80;56.60;;;;;;5015678;28;20327;-73
2022/07/15 08:34:57;;;;;;;6.73;3.17;;;23.80;56.70;;;;;;5015191;28;20872;-77
2022/07/15 08:37:26;;;;;;;4.30;3.47;;;23.90;56.60;;;;;;5017505;28;20200;-77
2022/07/15 08:39:51;;;;;;;5.50;3.83;;;23.90;56.50;;;;;;5016347;28;20188;-77
2022/07/15 08:42:18;;;;;;;4.80;4.30;;;24.00;56.60;;;;;;5017443;28;20462;-75
2022/07/15 08:44:44;;;;;;;9.50;3.10;;;24.00;55.90;;;;;;5015829;28;20199;-76
2022/07/15 08:47:10;;;;;;;10.00;3.43;;;23.90;55.70;;;;;;5006620;28;20443;-75
2022/07/15 08:49:39;;;;;;;4.23;2.83;;;24.00;55.70;;;;;;5014955;28;20229;-78
2022/07/15 08:52:06;;;;;;;4.73;3.10;;;24.10;54.90;;;;;;5020406;28;20477;-76
2022/07/15 08:54:35;;;;;;;6.00;3.17;;;24.10;54.10;;;;;;5016566;28;20442;-77
2022/07/15 08:57:01;;;;;;;4.73;3.17;;;24.20;54.40;;;;;;5016838;28;20994;-76
2022/07/15 08:59:27;;;;;;;5.70;3.10;;;24.30;54.30;;;;;;5016050;28;20464;-77
2022/07/15 09:01:53;;;;;;;6.93;4.20;;;24.30;54.20;;;;;;5016258;28;20176;-75
2022/07/15 09:04:19;;;;;;;4.03;3.30;;;24.30;54.50;;;;;;5019770;28;20275;-78
2022/07/15 09:06:49;;;;;;;3.43;2.93;;;24.30;54.80;;;;;;5011975;28;20577;-73
2022/07/15 09:09:36;;;;;;;5.90;3.67;;;24.30;54.60;;;;;;5000052;28;20216;-74
2022/07/15 09:12:08;;;;;;;4.93;2.90;;;24.30;54.00;;;;;;5010899;28;20455;-73
2022/07/15 09:14:36;;;;;;;6.50;3.30;;;24.30;54.10;;;;;;5010791;28;21437;-74
2022/07/15 09:17:11;;;;;;;5.40;3.77;;;24.30;53.70;;;;;;5011943;28;20518;-76
2022/07/15 09:20:08;;;;;;;5.97;3.27;;;24.40;53.90;;;;;;5010542;28;22863;-74
2022/07/15 09:22:55;;;;;;;5.13;4.00;;;24.40;54.20;;;;;;5015918;28;20485;-74
2022/07/15 09:25:22;;;;;;;3.60;3.30;;;24.40;54.40;;;;;;5011850;28;20442;-75
2022/07/15 09:27:48;;;;;;;7.73;3.63;;;24.40;54.00;;;;;;5013585;28;20489;-75
2022/07/15 09:36:03;;;;;;;3.73;3.33;;;24.50;52.80;;;;;;5011584;28;20808;-75
2022/07/15 09:38:55;;;;;;;3.77;2.90;;;24.50;53.00;;;;;;5015901;28;20927;-74
2022/07/15 09:41:29;;;;;;;5.27;3.33;;;24.50;53.30;;;;;;5010940;28;20517;-75
2022/07/15 09:43:59;;;;;;;3.90;3.47;;;24.60;53.10;;;;;;5013149;28;20428;-76
2022/07/15 09:46:49;;;;;;;4.57;3.30;;;24.60;52.90;;;;;;5015670;28;20480;-76
2022/07/15 09:49:24;;;;;;;5.10;3.50;;;24.70;53.10;;;;;;5004694;28;20464;-75
2022/07/15 09:51:54;;;;;;;4.93;3.50;;;24.80;52.80;;;;;;5010530;28;20477;-76
2022/07/15 09:54:25;;;;;;;5.80;3.37;;;24.80;52.90;;;;;;5014223;28;20523;-75
2022/07/15 09:56:51;;;;;;;4.80;3.50;;;24.80;52.30;;;;;;5011569;28;20431;-76
2022/07/15 09:59:18;;;;;;;6.37;3.57;;;24.90;52.40;;;;;;5009110;28;20884;-77
2022/07/15 10:01:47;;;;;;;10.80;4.87;;;24.80;52.90;;;;;;5014417;28;20443;-75
2022/07/15 10:04:15;;;;;;;3.67;2.87;;;24.80;53.10;;;;;;5012133;28;20435;-76
2022/07/15 10:06:42;;;;;;;7.40;3.70;;;24.80;53.00;;;;;;5014999;28;20440;-74
2022/07/15 10:09:09;;;;;;;3.70;3.10;;;24.80;52.60;;;;;;5011616;28;20852;-77
2022/07/15 10:11:41;;;;;;;4.03;3.70;;;24.90;52.50;;;;;;5014943;28;20476;-78
2022/07/15 10:14:47;;;;;;;5.83;2.87;;;24.90;52.60;;;;;;5011258;28;20438;-77
2022/07/15 10:17:19;;;;;;;3.50;3.20;;;24.90;52.30;;;;;;5016451;28;20442;-77
2022/07/15 10:20:07;;;;;;;3.83;3.43;;;24.90;52.40;;;;;;5015615;28;20447;-80
2022/07/15 10:22:51;;;;;;;3.27;2.83;;;24.70;52.80;;;;;;5000785;28;20435;-78
2022/07/15 10:25:32;;;;;;;5.13;3.27;;;24.80;52.80;;;;;;5002861;28;20443;-78
2022/07/15 10:28:07;;;;;;;4.63;3.30;;;24.80;52.10;;;;;;5010261;28;20874;-78
2022/07/15 10:30:33;;;;;;;7.43;4.57;;;24.80;52.60;;;;;;5013432;28;21445;-77
2022/07/15 10:33:17;;;;;;;9.20;3.80;;;24.90;52.60;;;;;;5014540;28;20499;-77
2022/07/15 10:35:46;;;;;;;4.67;3.03;;;25.00;52.70;;;;;;5014105;28;20374;-78
2022/07/15 10:38:26;;;;;;;4.77;3.43;;;25.10;52.10;;;;;;5011341;28;20835;-78
2022/07/15 10:41:09;;;;;;;3.63;3.20;;;25.10;51.50;;;;;;5005613;28;20965;-77
2022/07/15 10:43:45;;;;;;;5.23;3.33;;;25.00;51.90;;;;;;5010672;28;20468;-77
2022/07/15 10:46:19;;;;;;;4.67;3.60;;;25.20;51.40;;;;;;5011233;28;20441;-78
2022/07/15 10:48:52;;;;;;;5.87;3.63;;;25.20;51.10;;;;;;5002651;28;20487;-78
2022/07/15 10:51:36;;;;;;;6.43;3.27;;;25.30;51.20;;;;;;4989546;28;20470;-78
2022/07/15 10:54:07;;;;;;;5.13;3.37;;;25.40;51.50;;;;;;5007033;28;20431;-76
2022/07/15 10:56:44;;;;;;;6.23;3.80;;;25.50;51.00;;;;;;5008243;28;20430;-77
2022/07/15 10:59:24;;;;;;;4.17;3.43;;;25.60;50.90;;;;;;5005203;28;20490;-79
2022/07/15 11:02:00;;;;;;;4.70;3.47;;;25.60;50.80;;;;;;4991219;28;20492;-75
2022/07/15 11:04:28;;;;;;;4.77;3.40;;;25.70;50.40;;;;;;5013093;28;20442;-76
2022/07/15 11:07:03;;;;;;;4.50;3.20;;;25.60;50.30;;;;;;5011604;28;20446;-77
2022/07/15 11:09:46;;;;;;;11.23;3.97;;;25.60;50.50;;;;;;5013350;28;20484;-77
2022/07/15 11:12:18;;;;;;;7.00;3.53;;;25.80;50.70;;;;;;4994205;28;21009;-75
2022/07/15 11:14:45;;;;;;;3.47;3.17;;;25.90;50.20;;;;;;4997448;28;20443;-77
2022/07/15 11:17:13;;;;;;;5.10;3.47;;;25.80;49.80;;;;;;4977083;28;20458;-77
2022/07/15 11:19:39;;;;;;;5.07;3.60;;;25.80;49.70;;;;;;5011984;28;21025;-78
2022/07/15 11:22:09;;;;;;;4.73;3.40;;;25.80;49.70;;;;;;5012227;28;20502;-78
2022/07/15 11:24:35;;;;;;;10.10;3.60;;;25.90;49.70;;;;;;5013696;28;20179;-77
2022/07/15 11:27:02;;;;;;;6.40;3.70;;;25.90;49.80;;;;;;4995872;28;20443;-77
2022/07/15 11:29:51;;;;;;;5.87;3.50;;;26.00;49.90;;;;;;5000209;28;20495;-78
2022/07/15 11:32:19;;;;;;;4.60;3.37;;;26.20;49.30;;;;;;5012819;28;20522;-78
2022/07/15 11:34:48;;;;;;;5.27;3.37;;;26.40;49.40;;;;;;5014410;28;20442;-77
2022/07/15 11:37:18;;;;;;;4.40;3.43;;;26.40;49.00;;;;;;5016676;28;20935;-78
2022/07/15 11:39:49;;;;;;;7.67;4.10;;;26.60;49.10;;;;;;5002227;28;20447;-77
2022/07/15 11:45:05;;;;;;;4.00;3.60;;;26.90;49.40;;;;;;5017959;28;21088;-78
2022/07/15 11:47:31;;;;;;;5.03;3.63;;;26.80;48.50;;;;;;5003512;28;20439;-78
2022/07/15 11:50:02;;;;;;;4.37;3.80;;;27.10;48.60;;;;;;5014651;28;20632;-78
2022/07/15 11:52:28;;;;;;;7.20;4.13;;;27.10;47.40;;;;;;4997461;28;20292;-81
2022/07/15 11:54:55;;;;;;;4.53;3.30;;;27.00;46.60;;;;;;5017027;28;20522;-78
2022/07/15 11:57:21;;;;;;;3.40;2.80;;;27.10;47.40;;;;;;5016455;28;20219;-78
2022/07/15 11:59:54;;;;;;;6.23;3.67;;;27.60;46.60;;;;;;5016650;28;21013;-79
2022/07/15 12:02:26;;;;;;;4.37;3.80;;;27.90;45.40;;;;;;5013207;28;20191;-77
2022/07/15 12:05:01;;;;;;;6.87;4.17;;;28.10;46.40;;;;;;5014591;28;20448;-77
2022/07/15 12:07:42;;;;;;;4.73;4.00;;;28.50;45.70;;;;;;5014057;28;20447;-75
2022/07/15 12:10:09;;;;;;;3.73;3.43;;;28.90;44.40;;;;;;5014189;28;20443;-77
2022/07/15 12:12:34;;;;;;;6.63;3.80;;;30.40;44.00;;;;;;5012835;28;21119;-77
2022/07/15 12:15:00;;;;;;;4.23;3.23;;;31.90;42.50;;;;;;5003717;28;20469;-75
2022/07/15 12:17:26;;;;;;;5.83;3.67;;;34.40;40.70;;;;;;5016210;28;20181;-77
2022/07/15 12:19:53;;;;;;;3.40;3.10;;;36.20;38.60;;;;;;5015585;28;20508;-78
2022/07/15 12:22:18;;;;;;;4.30;3.60;;;37.40;37.20;;;;;;5014090;28;20188;-75
2022/07/15 12:24:52;;;;;;;4.37;3.87;;;38.40;36.10;;;;;;5012972;28;20435;-75
2022/07/15 12:27:30;;;;;;;4.50;3.67;;;39.30;35.00;;;;;;5014554;28;20562;-77
2022/07/15 12:30:01;;;;;;;3.70;3.37;;;40.10;34.50;;;;;;5014303;28;20471;-76
2022/07/15 12:32:27;;;;;;;7.53;3.20;;;40.70;33.70;;;;;;5010828;28;20463;-76
2022/07/15 12:34:58;;;;;;;3.60;2.90;;;41.30;32.90;;;;;;5010005;28;20949;-78
2022/07/15 12:37:26;;;;;;;3.90;3.37;;;41.50;32.40;;;;;;5015686;28;20188;-74
2022/07/15 12:40:07;;;;;;;3.30;3.00;;;41.70;31.70;;;;;;5019825;28;20447;-78
2022/07/15 12:42:44;;;;;;;9.10;3.33;;;41.60;31.80;;;;;;5028443;28;20436;-76
2022/07/15 12:45:34;;;;;;;4.40;3.23;;;40.50;30.60;;;;;;5030660;28;20488;-78
2022/07/15 12:48:20;;;;;;;5.20;3.17;;;38.50;32.10;;;;;;5024879;28;20471;-79
2022/07/15 12:50:51;;;;;;;3.50;3.20;;;38.80;32.70;;;;;;5033566;28;20427;-79
2022/07/15 12:53:19;;;;;;;4.73;3.20;;;37.70;31.70;;;;;;5034980;28;20439;-78
2022/07/15 12:55:47;;;;;;;6.23;3.10;;;37.40;32.90;;;;;;5031028;28;20435;-78
2022/07/15 12:58:15;;;;;;;3.70;3.10;;;37.10;33.20;;;;;;5026071;28;20441;-78
2022/07/15 13:00:43;;;;;;;4.10;2.83;;;37.80;33.70;;;;;;5019510;28;20522;-78
2022/07/15 13:03:10;;;;;;;3.33;2.87;;;38.10;33.50;;;;;;5005904;28;20446;-77
2022/07/15 13:05:38;;;;;;;4.40;3.13;;;37.70;33.20;;;;;;5022829;28;20427;-78