Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:40:45;;;;;;;6.63;3.53;;;;;;;17.37;63.01;102703.91;4835156;29;20102;-84
2022/11/11 00:43:11;;;;;;;7.25;3.70;;;;;;;17.36;62.78;102712.56;4830920;29;20064;-83
2022/11/11 00:45:36;;;;;;;7.32;3.60;;;;;;;17.37;62.84;102711.69;4831066;29;20026;-83
2022/11/11 00:51:21;;;;;;;5.68;3.30;;;;;;;17.36;63.14;102717.75;4844156;29;20030;-83
2022/11/11 00:53:40;;;;;;;6.03;3.28;;;;;;;17.36;62.75;102714.28;4827242;29;20019;-84
2022/11/11 00:56:08;;;;;;;6.57;3.42;;;;;;;17.37;62.84;102719.50;4831067;29;20067;-83
2022/11/11 00:58:34;;;;;;;7.43;3.33;;;;;;;17.35;62.70;102716.00;4831390;29;20027;-82
2022/11/11 01:00:59;;;;;;;7.65;3.40;;;;;;;17.37;63.01;102721.22;4825814;29;20034;-83
2022/11/11 01:03:29;;;;;;;7.10;3.10;;;;;;;17.36;62.85;102717.75;4827367;29;20035;-84
2022/11/11 01:05:59;;;;;;;5.32;3.00;;;;;;;17.34;62.91;102714.25;4812459;29;20075;-84
2022/11/11 01:08:25;;;;;;;5.30;3.08;;;;;;;17.36;62.80;102720.38;4840516;29;20019;-83
2022/11/11 01:10:50;;;;;;;6.60;3.38;;;;;;;17.35;63.15;102726.41;4830599;29;20011;-83
2022/11/11 01:13:27;;;;;;;5.57;3.35;;;;;;;17.37;63.03;102734.25;4830460;29;20022;-83
2022/11/11 01:15:58;;;;;;;5.93;2.95;;;;;;;17.36;62.95;102743.78;4830969;29;20039;-83
2022/11/11 01:18:28;;;;;;;5.05;3.10;;;;;;;17.36;62.74;102740.31;4830047;29;20037;-83
2022/11/11 01:21:07;;;;;;;5.90;3.17;;;;;;;17.36;62.90;102728.19;4826794;29;20038;-83
2022/11/11 01:23:35;;;;;;;6.60;3.15;;;;;;;17.36;62.71;102724.69;4827224;29;20208;-83
2022/11/11 01:26:06;;;;;;;5.95;3.38;;;;;;;17.35;62.83;102723.78;4830914;29;20017;-83
2022/11/11 01:28:32;;;;;;;4.85;2.92;;;;;;;17.35;63.12;102726.41;4820630;29;20031;-83
2022/11/11 01:31:05;;;;;;;5.43;3.10;;;;;;;17.34;62.84;102722.06;4836455;29;20038;-83
2022/11/11 01:33:31;;;;;;;5.55;2.92;;;;;;;17.35;62.74;102717.72;4830379;29;20041;-83
2022/11/11 01:36:06;;;;;;;6.68;2.65;;;;;;;17.36;62.80;102724.69;4830653;29;20046;-83
2022/11/11 01:38:31;;;;;;;6.05;3.05;;;;;;;17.33;62.83;102714.22;4828861;29;20039;-84
2022/11/11 01:40:57;;;;;;;4.32;2.75;;;;;;;17.35;62.86;102721.19;4829405;29;20067;-83
2022/11/11 01:43:23;;;;;;;5.10;2.80;;;;;;;17.34;63.02;102719.44;4821646;29;20067;-83
2022/11/11 01:45:56;;;;;;;6.57;3.40;;;;;;;17.33;63.01;102717.69;4829626;29;20052;-84
2022/11/11 01:52:01;;;;;;;5.03;2.80;;;;;;;17.34;62.89;102713.38;4830214;29;20106;-83
2022/11/11 01:54:29;;;;;;;3.95;2.70;;;;;;;17.35;62.82;102717.72;4829687;29;20288;-83
2022/11/11 01:57:01;;;;;;;4.90;2.97;;;;;;;17.34;62.66;102715.97;4827771;29;20022;-83
2022/11/11 01:59:27;;;;;;;5.22;2.70;;;;;;;17.33;62.88;102704.66;4829072;29;20019;-83
2022/11/11 02:01:53;;;;;;;4.35;2.70;;;;;;;17.32;62.72;102702.94;4828839;29;20106;-83
2022/11/11 02:07:07;;;;;;;5.07;2.80;;;;;;;17.32;62.78;102708.13;4829699;29;20095;-83
2022/11/11 02:09:35;;;;;;;4.85;2.60;;;;;;;17.32;62.71;102707.25;4828918;29;20023;-82
2022/11/11 02:14:54;;;;;;;4.88;2.90;;;;;;;17.33;62.67;102702.06;4829377;29;20026;-83
2022/11/11 02:17:19;;;;;;;3.75;2.67;;;;;;;17.31;62.90;102695.97;4828743;29;20042;-83
2022/11/11 02:19:50;;;;;;;4.85;2.95;;;;;;;17.32;62.91;102715.94;4828430;29;20064;-83
2022/11/11 02:22:27;;;;;;;4.00;2.70;;;;;;;17.33;62.75;102722.00;4829279;29;20015;-84
2022/11/11 02:24:53;;;;;;;4.50;2.85;;;;;;;17.32;62.67;102718.53;4822328;29;20054;-83
2022/11/11 02:27:21;;;;;;;3.75;2.67;;;;;;;17.31;62.63;102715.91;4825766;29;20031;-83
2022/11/11 02:29:49;;;;;;;4.55;2.90;;;;;;;17.32;62.77;102731.56;4828938;29;20039;-83
2022/11/11 02:32:16;;;;;;;3.78;2.67;;;;;;;17.31;62.75;102724.59;4828824;29;20055;-84
2022/11/11 02:34:42;;;;;;;4.93;2.60;;;;;;;17.31;62.95;102731.50;4828787;29;20015;-83
2022/11/11 02:37:08;;;;;;;3.92;2.72;;;;;;;17.31;62.69;102731.50;4828780;29;20007;-83
2022/11/11 02:39:39;;;;;;;3.85;2.70;;;;;;;17.30;62.89;102728.03;4828708;29;20043;-82
2022/11/11 02:42:09;;;;;;;4.63;2.75;;;;;;;17.29;62.85;102734.09;4813239;29;20054;-83
2022/11/11 02:44:36;;;;;;;5.15;2.55;;;;;;;17.31;62.79;102731.50;4829204;29;20018;-84
2022/11/11 02:47:01;;;;;;;4.35;2.58;;;;;;;17.30;63.00;102733.25;4829617;29;20034;-83
2022/11/11 02:49:27;;;;;;;4.97;2.40;;;;;;;17.30;62.63;102735.84;4813641;29;20018;-83
2022/11/11 02:51:55;;;;;;;3.75;2.45;;;;;;;17.32;62.81;102734.16;4817240;29;20106;-83
2022/11/11 02:54:20;;;;;;;5.45;2.50;;;;;;;17.31;62.74;102745.44;4817648;29;20093;-83
2022/11/11 02:59:30;;;;;;;3.92;2.55;;;;;;;17.30;62.89;102751.47;4832283;29;20021;-83
2022/11/11 03:01:56;;;;;;;3.88;2.53;;;;;;;17.30;62.60;102754.06;4814765;29;20030;-83
2022/11/11 03:04:21;;;;;;;4.38;2.80;;;;;;;17.30;62.70;102761.88;4800484;29;20058;-83
2022/11/11 03:06:47;;;;;;;5.43;2.47;;;;;;;17.31;62.44;102771.44;4828651;29;20034;-82
2022/11/11 03:09:13;;;;;;;4.85;2.80;;;;;;;17.30;62.66;102769.66;4807084;29;20039;-82
2022/11/11 03:11:39;;;;;;;5.20;2.80;;;;;;;17.30;62.64;102764.47;4814679;29;20102;-82
2022/11/11 03:14:06;;;;;;;3.78;2.40;;;;;;;17.29;62.77;102770.53;4815375;29;20011;-82
2022/11/11 03:19:17;;;;;;;4.07;2.58;;;;;;;17.30;62.69;102771.41;4831622;29;20038;-83
2022/11/11 03:21:42;;;;;;;3.22;2.38;;;;;;;17.29;62.61;102767.94;4817267;29;20474;-83
2022/11/11 03:24:08;;;;;;;3.72;2.55;;;;;;;17.30;62.66;102761.88;5169128;24;20827;-82
2022/11/11 03:26:34;;;;;;;4.80;2.70;;;;;;;17.30;62.83;102763.59;4833690;29;20076;-83
2022/11/11 03:29:00;;;;;;;4.47;2.55;;;;;;;17.29;62.69;102760.13;4834995;29;20094;-83
2022/11/11 03:31:26;;;;;;;3.53;2.47;;;;;;;17.28;62.78;102753.13;4851855;29;20019;-82
2022/11/11 03:33:51;;;;;;;4.43;2.58;;;;;;;17.30;62.82;102758.38;4849144;29;20034;-83
2022/11/11 03:36:17;;;;;;;4.35;2.45;;;;;;;17.29;62.55;102760.13;4834164;29;20054;-83
2022/11/11 03:38:43;;;;;;;3.60;2.45;;;;;;;17.28;62.51;102758.34;4835605;29;20113;-81
2022/11/11 03:41:08;;;;;;;3.80;2.42;;;;;;;17.28;62.62;102751.41;4832977;29;20014;-82
2022/11/11 03:43:36;;;;;;;4.28;2.38;;;;;;;17.31;62.45;102763.63;4848366;29;20073;-83
2022/11/11 03:46:04;;;;;;;3.78;2.50;;;;;;;17.28;62.85;102753.13;4849492;29;20120;-83
2022/11/11 03:48:32;;;;;;;3.97;2.63;;;;;;;17.28;62.63;102751.41;4834669;29;20026;-83
2022/11/11 03:50:58;;;;;;;3.42;2.58;;;;;;;17.28;62.71;102738.41;4825836;29;20030;-82
2022/11/11 03:53:24;;;;;;;3.33;2.38;;;;;;;17.27;62.80;102734.06;4834432;29;20034;-83
2022/11/11 03:55:50;;;;;;;3.28;2.58;;;;;;;17.27;62.63;102738.38;4834600;29;20019;-83
2022/11/11 03:58:19;;;;;;;4.78;2.50;;;;;;;17.28;62.66;102732.31;4834664;29;20017;-83
2022/11/11 04:00:44;;;;;;;4.00;2.30;;;;;;;17.30;62.69;102732.38;4819208;29;20053;-83
2022/11/11 04:11:15;;;;;;;6.70;2.30;;;;;;;17.28;62.62;102745.34;4853994;29;20021;-83
2022/11/11 04:16:30;;;;;;;3.17;2.08;;;;;;;17.26;62.71;102736.63;4831842;29;20098;-84
2022/11/11 04:21:42;;;;;;;4.60;2.53;;;;;;;17.28;62.55;102737.53;4831969;29;20076;-84
2022/11/11 04:26:58;;;;;;;4.68;2.60;;;;;;;17.26;62.31;102734.00;4831733;29;20098;-84
2022/11/11 04:29:29;;;;;;;3.72;2.63;;;;;;;17.26;62.83;102732.28;4815706;29;20061;-82
2022/11/11 04:34:52;;;;;;;4.55;2.35;;;;;;;17.25;62.60;102727.94;4826534;29;20052;-82
2022/11/11 04:37:19;;;;;;;3.88;2.63;;;;;;;17.25;62.61;102727.94;4815889;29;20050;-83
2022/11/11 04:42:30;;;;;;;4.28;2.38;;;;;;;17.26;62.47;102731.41;4813293;29;20031;-83
2022/11/11 04:48:09;;;;;;;3.97;2.28;;;;;;;17.24;62.61;102728.75;4814086;29;20026;-83
2022/11/11 04:50:43;;;;;;;4.63;2.50;;;;;;;17.25;62.58;102738.34;4815320;29;20098;-83
2022/11/11 04:53:14;;;;;;;3.67;2.45;;;;;;;17.25;62.46;102735.75;4815872;29;20021;-84
2022/11/11 04:58:28;;;;;;;3.58;2.58;;;;;;;17.25;62.74;102740.06;4830934;29;20038;-83
2022/11/11 05:00:54;;;;;;;2.85;2.28;;;;;;;17.24;62.50;102731.38;4829963;29;20026;-82
2022/11/11 05:03:23;;;;;;;3.30;2.10;;;;;;;17.24;62.54;102739.19;4800950;29;20015;-83
2022/11/11 05:08:54;;;;;;;2.92;2.20;;;;;;;17.25;62.57;102747.88;4823690;29;20116;-83
2022/11/11 05:11:32;;;;;;;3.08;2.28;;;;;;;17.24;62.59;102744.38;4815301;29;20043;-83
2022/11/11 05:22:20;;;;;;;3.58;2.53;;;;;;;17.25;62.45;102745.28;4829983;29;20050;-82
2022/11/11 05:27:32;;;;;;;4.18;2.53;;;;;;;17.24;62.42;102749.59;4848145;29;20060;-83
2022/11/11 05:29:58;;;;;;;4.50;2.50;;;;;;;17.24;62.56;102744.38;4847504;29;20090;-83
2022/11/11 05:32:24;;;;;;;2.85;2.40;;;;;;;17.24;62.49;102743.50;4832017;29;20031;-83
2022/11/11 05:34:51;;;;;;;4.93;2.33;;;;;;;17.24;62.56;102746.97;4830419;29;20070;-82
2022/11/11 05:37:16;;;;;;;3.53;2.20;;;;;;;17.23;62.76;102742.63;4830710;29;20027;-82
2022/11/11 05:39:42;;;;;;;3.15;2.30;;;;;;;17.24;62.65;102744.38;4831263;29;20037;-83
2022/11/11 05:42:09;;;;;;;2.80;2.15;;;;;;;17.26;62.64;102742.69;4830739;29;20014;-83
2022/11/11 05:44:34;;;;;;;3.33;2.50;;;;;;;17.27;62.58;102751.41;4828669;29;20041;-82
2022/11/11 05:47:00;;;;;;;2.72;2.20;;;;;;;17.30;62.37;102754.06;4829277;29;20042;-82
2022/11/11 05:49:27;;;;;;;3.22;1.92;;;;;;;17.31;62.56;102754.94;4831712;29;20027;-83
2022/11/11 05:51:54;;;;;;;3.95;2.30;;;;;;;17.34;62.58;102753.28;4830334;29;20027;-82
2022/11/11 05:54:20;;;;;;;3.13;2.15;;;;;;;17.33;62.57;102748.91;4819333;29;20052;-83
2022/11/11 05:56:46;;;;;;;3.10;2.10;;;;;;;17.36;62.70;102756.81;4832440;29;20038;-83
2022/11/11 05:59:11;;;;;;;2.72;1.98;;;;;;;17.35;62.62;102741.16;4825058;29;20010;-83
2022/11/11 06:01:37;;;;;;;2.70;1.83;;;;;;;17.35;62.65;102741.16;4830095;29;20045;-82
2022/11/11 06:04:04;;;;;;;3.70;2.13;;;;;;;17.35;62.67;102734.22;4830617;29;20037;-82
2022/11/11 06:06:30;;;;;;;3.75;2.13;;;;;;;17.37;63.11;102736.84;4848622;29;20034;-84
2022/11/11 06:08:55;;;;;;;21.58;5.55;;;;;;;17.40;62.84;102740.41;4832906;29;20169;-87
2022/11/11 06:11:21;;;;;;;29.77;6.30;;;;;;;17.41;62.94;102747.34;4837431;29;20038;-79
2022/11/11 07:08:11;;;;;;;16.98;6.78;;;;;;;17.21;63.75;102792.88;4829272;29;20072;-85
2022/11/11 07:13:59;;;;;;;16.63;7.97;;;;;;;17.18;61.61;102791.09;5225441;24;20154;-83
2022/11/11 07:16:25;;;;;;;14.55;7.00;;;;;;;17.23;61.95;102799.88;4813782;29;20023;-84
2022/11/11 07:42:07;;;;;;;10.63;5.15;;;;;;;17.35;62.34;102833.09;4923080;24;20051;-86
2022/11/11 07:44:36;;;;;;;9.75;5.13;;;;;;;17.37;62.79;102827.94;4833320;29;20021;-86
2022/11/11 07:47:01;;;;;;;9.30;4.88;;;;;;;17.37;62.55;102833.13;4835485;29;20018;-85
2022/11/11 07:49:27;;;;;;;10.98;4.90;;;;;;;17.35;62.18;102830.50;4835144;29;20029;-83
2022/11/11 07:51:53;;;;;;;11.07;5.03;;;;;;;17.36;62.25;102845.28;4835516;29;20034;-86
2022/11/11 07:54:18;;;;;;;8.55;4.25;;;;;;;17.37;62.71;102835.75;4834955;29;20015;-85
2022/11/11 07:56:44;;;;;;;9.52;4.90;;;;;;;17.36;62.64;102834.88;4835250;29;20082;-85
2022/11/11 07:59:10;;;;;;;9.30;4.97;;;;;;;17.36;62.32;102842.69;4835374;29;20025;-84
2022/11/11 08:01:35;;;;;;;9.48;4.50;;;;;;;17.35;62.50;102840.91;4834416;29;20030;-83
2022/11/11 08:04:01;;;;;;;7.38;4.40;;;;;;;17.36;62.42;102849.63;4834930;29;20038;-85
2022/11/11 08:06:27;;;;;;;9.07;4.80;;;;;;;17.36;62.32;102858.28;4829406;29;20034;-85
2022/11/11 08:08:56;;;;;;;6.80;4.28;;;;;;;17.38;62.44;102858.34;4835253;29;20090;-85
2022/11/11 08:13:39;;;;;;;7.93;4.55;;;;;;;17.36;62.38;102866.09;4834902;29;20050;-85
2022/11/11 08:14:07;;;;;;;8.95;4.03;;;;;;;17.36;62.44;102868.72;4850136;29;20033;-85
2022/11/11 08:24:19;;;;;;;8.20;4.47;;;;;;;17.36;62.31;102889.53;5476824;24;20079;-85
2022/11/11 08:26:44;;;;;;;8.38;4.10;;;;;;;17.37;62.35;102893.00;4852961;29;20014;-84
2022/11/11 08:29:10;;;;;;;8.15;4.35;;;;;;;17.36;62.38;102896.47;4852978;29;20090;-85
2022/11/11 08:31:38;;;;;;;7.78;4.10;;;;;;;17.35;62.43;102898.16;4852554;29;20018;-85
2022/11/11 08:34:03;;;;;;;8.88;4.00;;;;;;;17.36;62.27;102899.06;4852926;29;20048;-86
2022/11/11 08:49:25;;;;;;;7.88;3.97;;;;;;;17.37;62.32;102916.41;5468597;24;20066;-87
2022/11/11 08:51:53;;;;;;;7.82;3.92;;;;;;;17.36;62.26;102920.75;4816151;29;20095;-85
2022/11/11 08:54:21;;;;;;;7.93;4.07;;;;;;;17.36;62.42;102923.34;4816186;29;20019;-86
2022/11/11 08:56:47;;;;;;;7.63;4.18;;;;;;;17.37;62.28;102932.03;4816484;29;20010;-84
2022/11/11 09:04:23;;;;;;;7.38;3.97;;;;;;;17.35;62.34;102929.38;5537845;24;20066;-86
2022/11/11 09:06:48;;;;;;;6.13;3.75;;;;;;;17.36;62.22;102933.75;4831473;29;20102;-86
2022/11/11 09:09:14;;;;;;;5.93;3.95;;;;;;;17.35;62.39;102926.78;4831591;29;20547;-85
2022/11/11 09:11:40;;;;;;;5.47;3.80;;;;;;;17.35;62.23;102932.00;4831501;29;20075;-85
2022/11/11 09:14:06;;;;;;;6.35;4.00;;;;;;;17.35;62.17;102932.00;4846681;29;20027;-86
2022/11/11 09:16:31;;;;;;;6.93;3.97;;;;;;;17.36;62.15;102936.38;4831049;29;20026;-85
2022/11/11 09:18:57;;;;;;;6.68;3.63;;;;;;;17.37;62.03;102943.31;4831051;29;20010;-86
2022/11/11 09:21:23;;;;;;;6.43;3.80;;;;;;;17.36;62.07;102943.31;4816205;29;20034;-85
2022/11/11 09:23:48;;;;;;;6.47;4.03;;;;;;;17.37;62.16;102948.53;4831629;29;20033;-85
2022/11/11 09:26:14;;;;;;;6.82;3.92;;;;;;;17.38;62.27;102949.44;4846563;29;20031;-86
2022/11/11 09:28:40;;;;;;;5.70;3.80;;;;;;;17.36;62.04;102941.56;4831091;29;20034;-86
2022/11/11 09:31:05;;;;;;;6.45;4.03;;;;;;;17.37;62.03;102952.84;4827983;29;20102;-84
2022/11/11 09:33:31;;;;;;;5.53;3.90;;;;;;;17.36;61.84;102946.78;4847671;29;20074;-85
2022/11/11 09:35:58;;;;;;;5.70;4.00;;;;;;;17.36;62.08;102948.50;4832414;29;20045;-86
2022/11/11 09:38:23;;;;;;;6.22;4.03;;;;;;;17.37;62.01;102947.66;4831560;29;20026;-85
2022/11/11 09:41:21;;;;;;;6.40;4.05;;;;;;;17.37;62.05;102958.94;4831532;29;20067;-85
2022/11/11 09:43:52;;;;;;;5.47;3.58;;;;;;;17.39;62.09;102961.59;4831977;29;20117;-84
2022/11/11 09:46:45;;;;;;;5.88;3.60;;;;;;;17.38;62.13;102959.84;4847524;29;20030;-86
2022/11/11 09:49:30;;;;;;;5.03;3.70;;;;;;;17.39;61.81;102961.59;4831203;29;20009;-86
2022/11/11 09:52:02;;;;;;;5.90;4.13;;;;;;;17.38;61.79;102957.25;4831290;29;20035;-84
2022/11/11 09:54:43;;;;;;;5.70;4.10;;;;;;;17.39;62.04;102956.38;4847174;29;20030;-85
2022/11/11 09:57:38;;;;;;;5.40;3.97;;;;;;;17.41;61.89;102965.97;4830601;29;20436;-85
2022/11/11 10:00:18;;;;;;;4.72;4.00;;;;;;;17.41;61.84;102973.78;4830043;29;20006;-86
2022/11/11 10:02:52;;;;;;;6.50;4.10;;;;;;;17.43;61.83;102972.09;4830860;29;20359;-85
2022/11/11 10:05:30;;;;;;;5.25;3.85;;;;;;;17.43;61.64;102963.44;4829980;29;20410;-85
2022/11/11 10:08:04;;;;;;;7.35;4.20;;;;;;;17.45;61.63;102972.16;4831119;29;20090;-86
2022/11/11 10:11:01;;;;;;;5.13;3.92;;;;;;;17.45;61.66;102972.16;4830986;29;20050;-85
2022/11/11 10:13:35;;;;;;;5.32;3.78;;;;;;;17.44;61.72;102973.88;5311506;24;20436;-83
2022/11/11 10:16:27;;;;;;;6.78;3.85;;;;;;;17.44;61.81;102976.50;4844492;29;20050;-85
2022/11/11 10:19:11;;;;;;;5.85;3.85;;;;;;;17.45;61.76;102978.22;4846134;29;20059;-85
2022/11/11 10:21:48;;;;;;;6.18;3.80;;;;;;;17.46;61.39;102984.31;4846201;29;20037;-86
2022/11/11 10:24:28;;;;;;;4.72;3.47;;;;;;;17.45;61.87;102988.66;4845772;29;20034;-85
2022/11/11 10:26:54;;;;;;;5.85;4.10;;;;;;;17.45;61.85;102988.66;4845747;29;20043;-85
2022/11/11 10:29:21;;;;;;;5.38;3.85;;;;;;;17.46;61.74;102990.44;4845582;29;20030;-86
2022/11/11 10:32:00;;;;;;;5.45;4.18;;;;;;;17.46;61.69;102989.53;4846202;29;20042;-87
2022/11/11 10:34:32;;;;;;;5.20;3.88;;;;;;;17.46;61.88;102987.81;4845921;29;20041;-86
2022/11/11 10:36:58;;;;;;;4.82;3.88;;;;;;;17.46;61.61;102986.91;4846232;29;20063;-85
2022/11/11 10:39:33;;;;;;;5.72;4.38;;;;;;;17.47;61.59;102991.31;4845357;29;20026;-85
2022/11/11 10:41:59;;;;;;;5.43;3.83;;;;;;;17.47;61.45;102991.31;4845622;29;20030;-86
2022/11/11 10:44:31;;;;;;;11.10;4.03;;;;;;;17.47;61.51;102993.91;4845251;29;20034;-86
2022/11/11 10:47:02;;;;;;;6.80;4.07;;;;;;;17.47;61.61;102991.31;4845576;29;20413;-85
2022/11/11 10:49:33;;;;;;;5.07;3.95;;;;;;;17.47;61.78;102999.97;4845264;29;20014;-85
2022/11/11 10:52:15;;;;;;;5.03;3.88;;;;;;;17.46;61.96;102995.63;4845596;29;20030;-85
2022/11/11 10:54:53;;;;;;;6.00;4.30;;;;;;;17.45;61.53;102986.03;4845219;29;20045;-86
2022/11/11 10:58:06;;;;;;;4.60;3.95;;;;;;;17.46;61.51;102993.03;4840126;29;20033;-86
2022/11/11 11:00:34;;;;;;;5.25;3.72;;;;;;;17.46;61.57;102987.81;4822320;29;20035;-86
2022/11/11 11:03:46;;;;;;;6.40;4.20;;;;;;;17.46;61.83;102986.91;4848021;29;20082;-83
2022/11/11 11:06:24;;;;;;;5.38;4.15;;;;;;;17.49;61.84;102987.00;4847255;29;20041;-85
2022/11/11 11:09:13;;;;;;;5.60;3.72;;;;;;;17.49;61.60;102989.63;4847601;29;20113;-86
2022/11/11 11:11:47;;;;;;;4.95;4.13;;;;;;;17.48;61.47;102980.94;4849190;29;20060;-85
2022/11/11 11:14:28;;;;;;;5.85;4.50;;;;;;;17.48;61.68;102987.84;4850707;29;20051;-85
2022/11/11 11:16:57;;;;;;;4.97;4.10;;;;;;;17.50;61.54;102985.28;4851386;29;20100;-85
2022/11/11 11:19:25;;;;;;;5.32;4.35;;;;;;;17.48;61.55;102987.84;4850810;29;20063;-84
2022/11/11 11:21:56;;;;;;;5.85;4.07;;;;;;;17.47;61.29;102992.16;4851064;29;20021;-85
2022/11/11 11:24:35;;;;;;;5.60;4.50;;;;;;;17.48;61.28;102987.84;4850421;29;20030;-86
2022/11/11 11:27:04;;;;;;;6.43;4.55;;;;;;;17.50;61.62;102995.69;4850490;29;20014;-85
2022/11/11 11:29:36;;;;;;;6.22;4.25;;;;;;;17.50;61.40;102990.50;4850964;29;20071;-85
2022/11/11 11:32:16;;;;;;;4.43;3.90;;;;;;;17.50;61.43;102982.69;4850744;29;20026;-85
2022/11/11 11:34:54;;;;;;;4.97;4.30;;;;;;;17.48;61.16;102975.72;4851051;29;20015;-86
2022/11/11 11:37:23;;;;;;;4.40;4.00;;;;;;;17.49;61.30;102989.63;4850657;29;20010;-86
2022/11/11 11:40:05;;;;;;;4.72;4.28;;;;;;;17.48;61.30;102983.53;4841823;29;20038;-86
2022/11/11 11:45:22;;;;;;;5.18;4.45;;;;;;;17.48;61.49;102993.03;4814130;29;20056;-85
2022/11/11 11:47:53;;;;;;;;;;;;;;;17.49;61.40;102994.81;4811736;29;20047;-86
2022/11/11 11:50:39;;;;;;;5.25;4.70;;;;;;;17.47;61.41;102989.56;4810735;29;19988;-85
2022/11/11 11:53:19;;;;;;;5.25;4.55;;;;;;;17.50;61.53;103000.91;4811716;30;20039;-86
2022/11/11 11:55:59;;;;;;;5.63;4.60;;;;;;;17.49;61.33;102994.81;4796248;30;20103;-86
2022/11/11 11:58:46;;;;;;;7.53;4.30;;;;;;;17.48;61.39;102995.66;4795890;30;20058;-86
2022/11/11 12:01:18;;;;;;;4.88;4.30;;;;;;;17.47;61.65;102996.50;4796282;30;20019;-86
2022/11/11 12:04:15;;;;;;;5.70;4.22;;;;;;;17.46;61.30;102990.44;4796150;30;20022;-86
2022/11/11 12:07:07;;;;;;;5.38;4.57;;;;;;;17.47;61.29;102986.09;4796654;30;20042;-86
2022/11/11 12:09:38;;;;;;;5.00;4.50;;;;;;;17.47;61.61;102993.91;4795359;30;20038;-85
2022/11/11 12:12:09;;;;;;;4.63;4.22;;;;;;;17.46;61.43;102981.72;4796762;30;20073;-86
2022/11/11 12:14:52;;;;;;;7.75;4.57;;;;;;;17.47;61.53;102989.56;4795451;30;20039;-86
2022/11/11 12:17:41;;;;;;;5.07;4.40;;;;;;;17.46;61.45;102981.72;4796385;30;20069;-87
2022/11/11 12:20:24;;;;;;;5.32;4.60;;;;;;;17.46;61.33;102980.00;4795107;30;20035;-84
2022/11/11 12:22:59;;;;;;;4.90;4.40;;;;;;;17.45;61.56;102972.16;4789888;30;20011;-85
2022/11/11 12:25:50;;;;;;;4.95;4.50;;;;;;;17.45;61.34;102974.75;4798191;30;20015;-85
2022/11/11 12:28:33;;;;;;;5.72;4.63;;;;;;;17.47;61.49;102983.50;4799002;29;20035;-86
2022/11/11 12:31:14;;;;;;;5.45;4.95;;;;;;;17.45;61.26;102978.22;4798623;30;20030;-85
2022/11/11 12:34:01;;;;;;;4.60;4.20;;;;;;;17.47;61.49;102980.88;4845798;24;20049;-83
2022/11/11 12:36:46;;;;;;;5.22;4.55;;;;;;;17.47;61.55;102980.88;4834125;29;20018;-84
2022/11/11 12:39:21;;;;;;;5.03;4.53;;;;;;;17.46;61.52;102982.63;4833958;29;20057;-86
2022/11/11 12:42:08;;;;;;;5.18;4.50;;;;;;;17.46;61.58;102977.41;4834356;29;20018;-85
2022/11/11 12:44:50;;;;;;;5.20;4.70;;;;;;;17.45;61.40;102983.44;4834064;29;20058;-84
2022/11/11 12:47:33;;;;;;;5.25;4.75;;;;;;;17.46;61.49;102985.22;4834153;29;20035;-84
2022/11/11 12:50:14;;;;;;;5.82;5.22;;;;;;;17.47;61.35;102983.50;4833823;29;20031;-86
2022/11/11 12:53:07;;;;;;;5.28;4.78;;;;;;;17.47;61.30;102981.75;4833947;29;20031;-85
2022/11/11 12:56:14;;;;;;;5.07;4.30;;;;;;;17.46;61.39;102976.50;4834127;29;20026;-84
2022/11/11 12:58:47;;;;;;;4.82;4.35;;;;;;;17.46;61.36;102980.00;4818467;29;20038;-86
2022/11/11 13:02:11;;;;;;;5.00;4.50;;;;;;;17.46;61.27;102982.63;4834039;29;20031;-85
2022/11/11 13:05:11;;;;;;;5.27;4.77;;;;;;;17.48;61.57;102986.13;4746926;30;20020;-86
2022/11/11 13:08:16;;;;;;;5.40;4.90;;;;;;;17.48;61.25;102977.44;4795856;29;20043;-83
2022/11/11 13:10:54;;;;;;;4.97;4.50;;;;;;;17.48;61.31;102982.63;4833797;29;20018;-86
2022/11/11 13:13:28;;;;;;;5.28;4.78;;;;;;;17.49;61.16;102979.22;4833372;29;20053;-84
2022/11/11 13:15:56;;;;;;;5.40;4.90;;;;;;;17.50;61.06;102980.06;4833825;29;20033;-85
2022/11/11 13:18:34;;;;;;;5.38;4.88;;;;;;;17.47;61.21;102973.94;4833856;29;20087;-85
2022/11/11 13:21:08;;;;;;;5.30;4.80;;;;;;;17.50;61.21;102978.34;4833803;29;20023;-86
2022/11/11 13:23:34;;;;;;;5.80;5.10;;;;;;;17.50;61.09;102972.25;4833871;29;20031;-86
2022/11/11 13:26:04;;;;;;;5.43;4.90;;;;;;;17.51;61.17;102967.09;4848962;29;20093;-85
2022/11/11 13:39:45;;;;;;;6.07;5.23;;;;;;;17.52;61.07;102981.00;5874767;24;20021;31
2022/11/11 13:42:18;;;;;;;5.82;5.20;;;;;;;17.52;61.22;102973.19;4771606;30;20056;-86
2022/11/11 13:45:03;;;;;;;5.45;4.90;;;;;;;17.52;61.43;102983.59;4777085;30;20040;-86
2022/11/11 13:47:35;;;;;;;4.75;4.35;;;;;;;17.52;61.33;102979.25;4769068;30;20115;-86
2022/11/11 13:50:11;;;;;;;4.93;4.53;;;;;;;17.52;61.28;102987.06;4776433;30;20010;-85
2022/11/11 13:52:51;;;;;;;5.68;5.00;;;;;;;17.52;61.04;102978.41;4777122;30;20024;-85
2022/11/11 13:55:34;;;;;;;5.60;5.00;;;;;;;17.53;61.14;102977.53;4777042;30;20035;-85
2022/11/11 13:58:02;;;;;;;5.57;5.00;;;;;;;17.52;61.18;102984.47;4791341;30;20028;-86
2022/11/11 14:00:38;;;;;;;5.53;4.93;;;;;;;17.52;61.21;102988.81;4776375;30;20038;-85
2022/11/11 14:03:12;;;;;;;5.20;4.70;;;;;;;17.52;61.16;102984.47;4778260;30;20042;-85
2022/11/11 14:05:38;;;;;;;5.38;4.85;;;;;;;17.51;61.45;102990.53;4776446;30;20039;-85
2022/11/11 14:08:09;;;;;;;5.95;5.40;;;;;;;17.50;61.39;102977.47;4777790;30;20028;-85
2022/11/11 14:10:48;;;;;;;5.25;4.75;;;;;;;17.51;61.33;102987.03;4793754;29;20023;-85
2022/11/11 14:13:20;;;;;;;5.57;5.07;;;;;;;17.51;61.12;102981.81;4794122;29;20036;-86
2022/11/11 14:15:49;;;;;;;6.32;5.72;;;;;;;17.48;61.07;102986.13;4794065;29;20023;-85
2022/11/11 14:18:17;;;;;;;5.63;5.13;;;;;;;17.51;61.37;102984.44;4779369;30;20043;-85
2022/11/11 14:20:44;;;;;;;5.90;5.38;;;;;;;17.48;61.16;102982.63;4793755;29;20023;-86
2022/11/11 14:23:29;;;;;;;5.60;5.07;;;;;;;17.50;61.28;102988.75;4794391;29;20039;-85
2022/11/11 14:34:16;;;;;;;5.75;5.15;;;;;;;17.48;61.48;102980.94;5149549;24;20050;-85
2022/11/11 14:37:01;;;;;;;6.63;5.43;;;;;;;17.46;61.31;102981.72;4830234;29;20046;-85
2022/11/11 14:39:37;;;;;;;5.30;4.80;;;;;;;17.48;61.20;102990.44;4831177;29;20046;-85
2022/11/11 14:42:35;;;;;;;5.45;4.95;;;;;;;17.47;61.34;102983.50;4830697;29;20035;-85
2022/11/11 14:45:29;;;;;;;5.43;4.93;;;;;;;17.47;61.29;102984.38;4830878;29;20120;-85
2022/11/11 14:47:56;;;;;;;5.30;4.80;;;;;;;17.46;61.49;102980.00;4801080;29;20025;-86
2022/11/11 14:50:42;;;;;;;6.50;5.07;;;;;;;17.46;61.21;102976.50;4846927;29;20058;-86
2022/11/11 14:53:16;;;;;;;6.57;5.18;;;;;;;17.46;61.31;102979.09;4813443;29;20027;-85
2022/11/11 14:55:42;;;;;;;5.90;5.40;;;;;;;17.45;61.40;102983.44;4828892;29;20051;-85
2022/11/11 14:58:10;;;;;;;5.68;5.18;;;;;;;17.45;61.18;102982.56;4829640;29;20038;-84
2022/11/11 15:03:36;;;;;;;5.90;5.28;;;;;;;17.45;61.45;102983.44;4859455;24;20078;-86
2022/11/11 15:11:28;;;;;;;5.55;5.05;;;;;;;17.44;61.40;102984.31;5115626;24;20063;-83
2022/11/11 15:14:41;;;;;;;5.97;5.40;;;;;;;17.43;61.29;102979.03;4807547;29;20122;-85
2022/11/11 15:17:37;;;;;;;5.43;4.93;;;;;;;17.41;61.56;102973.78;4755295;30;20119;-85
2022/11/11 15:20:14;;;;;;;5.90;5.30;;;;;;;17.41;61.45;102967.72;4794111;30;20036;-86
2022/11/11 15:23:01;;;;;;;6.00;5.40;;;;;;;17.41;61.47;102973.78;4809728;29;20011;-85
2022/11/11 15:26:00;;;;;;;5.68;5.18;;;;;;;17.42;61.13;102970.38;4810244;30;20014;-85
2022/11/11 15:28:28;;;;;;;5.65;5.15;;;;;;;17.41;61.24;102973.78;4809870;29;20099;-85
2022/11/11 15:31:01;;;;;;;5.78;5.18;;;;;;;17.42;61.33;102972.06;4809445;29;20054;-85
2022/11/11 15:33:50;;;;;;;5.65;5.15;;;;;;;17.41;61.52;102979.00;4809566;29;20054;-85
2022/11/11 15:36:33;;;;;;;5.78;5.22;;;;;;;17.41;61.40;102975.53;4794634;30;20103;-86
2022/11/11 15:39:05;;;;;;;5.70;5.10;;;;;;;17.38;61.30;102976.34;4809824;29;20031;-85
2022/11/11 15:41:38;;;;;;;5.90;5.30;;;;;;;17.39;61.34;102978.06;4793607;30;20039;-85
2022/11/11 15:44:33;;;;;;;5.82;5.22;;;;;;;17.39;61.18;102983.28;4809453;29;20031;-85
2022/11/11 15:47:00;;;;;;;5.60;5.07;;;;;;;17.40;61.34;102989.41;4807342;30;20039;-85