Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:11;;;;;;;13.93;6.32;;;;;;;11.29;100.00;100782.31;20914458;28;20049;-80
2022/10/31 00:10:12;;;;;;;13.73;5.95;;;;;;;11.25;100.00;100786.72;20913748;28;20486;-79
2022/10/31 00:20:14;;;;;;;13.68;6.68;;;;;;;11.26;100.00;100778.00;20913657;28;20152;-78
2022/10/31 00:30:15;;;;;;;13.95;6.70;;;;;;;11.21;100.00;100781.53;20911822;28;20053;-77
2022/10/31 00:40:16;;;;;;;15.60;6.90;;;;;;;11.19;100.00;100791.19;20886279;28;20056;-79
2022/10/31 00:50:17;;;;;;;13.98;7.50;;;;;;;11.09;100.00;100790.44;20828074;28;20077;-77
2022/10/31 01:00:19;;;;;;;16.27;7.90;;;;;;;10.97;100.00;100780.97;20826053;28;20524;-76
2022/10/31 01:10:20;;;;;;;16.90;8.63;;;;;;;10.90;100.00;100783.66;20826457;28;20050;-76
2022/10/31 01:20:21;;;;;;;18.83;7.47;;;;;;;10.85;100.00;100791.56;20825179;28;20053;-78
2022/10/31 01:30:23;;;;;;;15.68;7.38;;;;;;;10.74;100.00;100777.72;20824762;28;20064;-77
2022/10/31 01:40:24;;;;;;;13.20;7.40;;;;;;;10.68;100.00;100788.25;20850298;28;20052;-76
2022/10/31 01:50:26;;;;;;;16.50;7.18;;;;;;;10.56;100.00;100788.38;20904905;28;20099;-73
2022/10/31 02:00:27;;;;;;;15.98;8.25;;;;;;;10.48;100.00;100786.69;20902161;28;20071;-74
2022/10/31 02:10:28;;;;;;;14.45;7.43;;;;;;;10.44;100.00;100784.09;20900165;28;20045;-76
2022/10/31 02:20:29;;;;;;;13.98;7.68;;;;;;;10.41;100.00;100792.88;20906339;28;20041;-76
2022/10/31 02:30:31;;;;;;;16.42;7.57;;;;;;;10.39;100.00;100785.91;20902199;28;20045;-74
2022/10/31 02:40:32;;;;;;;17.60;8.90;;;;;;;10.33;100.00;100778.09;20901402;28;20103;-75
2022/10/31 02:50:34;;;;;;;13.95;7.72;;;;;;;10.30;100.00;100776.41;20901705;28;20055;-74
2022/10/31 03:00:35;;;;;;;17.63;7.55;;;;;;;10.22;100.00;100776.41;20901345;28;20422;-74
2022/10/31 03:10:36;;;;;;;13.98;7.03;;;;;;;10.14;100.00;100774.75;20901337;28;20076;-74
2022/10/31 03:20:38;;;;;;;17.67;7.75;;;;;;;10.11;100.00;100777.38;20911773;28;20483;-75
2022/10/31 03:30:39;;;;;;;17.88;7.65;;;;;;;10.01;100.00;100759.16;20926209;28;20045;-75
2022/10/31 03:40:40;;;;;;;15.05;7.32;;;;;;;9.98;100.00;100753.94;20887217;28;20568;-74
2022/10/31 03:50:42;;;;;;;14.52;6.72;;;;;;;9.92;100.00;100761.84;20832567;28;20041;-73
2022/10/31 04:00:43;;;;;;;15.82;7.95;;;;;;;9.89;100.00;100769.69;20830521;28;20073;-72
2022/10/31 04:10:44;;;;;;;16.20;7.45;;;;;;;9.86;100.00;100774.06;20830278;28;20052;-77
2022/10/31 04:20:46;;;;;;;15.80;6.80;;;;;;;9.68;100.00;100780.31;20828587;28;20108;-78
2022/10/31 04:30:47;;;;;;;13.43;6.55;;;;;;;9.59;100.00;100780.38;20828580;28;20045;-77
2022/10/31 04:40:49;;;;;;;17.80;7.20;;;;;;;9.54;100.00;100792.59;20856669;28;20087;-76
2022/10/31 04:50:50;;;;;;;13.95;7.57;;;;;;;9.47;100.00;100782.16;20910154;28;20655;-73
2022/10/31 05:00:51;;;;;;;13.48;7.35;;;;;;;9.37;100.00;100769.13;20908449;28;20049;-74
2022/10/31 05:10:53;;;;;;;15.35;7.38;;;;;;;9.21;100.00;100742.22;20907433;28;20048;-73
2022/10/31 05:20:54;;;;;;;15.70;7.63;;;;;;;9.14;100.00;100756.16;20907077;28;20088;-76
2022/10/31 05:30:56;;;;;;;14.45;7.38;;;;;;;9.22;100.00;100747.44;20905731;28;20540;-75
2022/10/31 05:40:59;;;;;;;15.18;7.70;;;;;;;9.16;100.00;100749.22;20875122;28;20394;-75
2022/10/31 05:51:01;;;;;;;16.92;8.88;;;;;;;9.17;100.00;100761.41;20821481;28;20045;-74
2022/10/31 06:01:02;;;;;;;14.18;8.75;;;;;;;9.10;100.00;100744.00;20821268;28;20073;-75
2022/10/31 06:11:03;;;;;;;25.20;14.80;;;;;;;9.05;100.00;100751.84;20820854;28;20045;-74
2022/10/31 06:21:05;;;;;;;16.90;8.40;;;;;;;9.09;100.00;100750.09;20820038;28;20449;-74
2022/10/31 06:31:06;;;;;;;13.65;8.25;;;;;;;9.31;100.00;100743.91;20819108;28;20050;-77
2022/10/31 06:41:08;;;;;;;18.00;9.10;;;;;;;9.45;100.00;100757.78;20849819;28;20504;-75
2022/10/31 06:51:09;;;;;;;13.95;7.68;;;;;;;9.54;100.00;100751.63;20899551;28;20040;-74
2022/10/31 07:01:10;;;;;;;16.80;9.60;;;;;;;9.71;100.00;100748.91;20897446;28;20045;-74
2022/10/31 07:11:12;;;;;;;15.52;9.70;;;;;;;9.85;100.00;100754.91;20897483;28;20438;-75
2022/10/31 07:21:13;;;;;;;14.05;10.02;;;;;;;9.94;100.00;100757.44;20900819;28;20094;-74
2022/10/31 07:31:15;;;;;;;17.60;9.95;;;;;;;10.08;100.00;100759.97;20925490;28;20106;-75
2022/10/31 07:41:16;;;;;;;15.77;10.10;;;;;;;10.24;100.00;100761.59;20938146;28;20103;-76
2022/10/31 07:51:18;;;;;;;15.88;10.77;;;;;;;10.56;100.00;100756.97;20847643;28;20046;-75
2022/10/31 08:01:19;;;;;;;15.05;10.20;;;;;;;10.89;100.00;100753.13;20843163;28;20042;-75
2022/10/31 08:11:20;;;;;;;15.88;10.35;;;;;;;11.17;100.00;100766.75;20852001;28;20049;-76
2022/10/31 08:21:22;;;;;;;16.23;10.05;;;;;;;11.36;100.00;100754.28;20855883;28;20041;-76
2022/10/31 08:31:25;;;;;;;14.98;10.35;;;;;;;11.71;100.00;100751.16;20833725;28;20046;-75
2022/10/31 08:41:33;;;;;;;16.70;9.85;;;;;;;11.96;100.00;100747.31;20925200;28;20536;-76
2022/10/31 08:51:34;;;;;;;16.33;9.45;;;;;;;12.45;100.00;100732.47;20909226;28;20107;-80
2022/10/31 09:01:36;;;;;;;14.32;8.25;;;;;;;12.75;100.00;100738.94;20916275;28;20589;-77
2022/10/31 09:11:37;;;;;;;16.88;8.60;;;;;;;13.02;100.00;100730.50;20938643;28;20037;-77
2022/10/31 09:21:39;;;;;;;12.35;7.78;;;;;;;13.47;100.00;100721.69;20905466;28;20162;-75
2022/10/31 09:31:40;;;;;;;13.50;7.90;;;;;;;13.77;100.00;100714.84;20905620;28;20106;-74
2022/10/31 09:41:45;;;;;;;13.63;7.75;;;;;;;14.29;100.00;100703.03;20904903;28;20065;-75
2022/10/31 09:51:46;;;;;;;12.82;7.30;;;;;;;14.36;100.00;100700.16;20903625;28;20115;-74
2022/10/31 10:01:53;;;;;;;11.85;6.72;;;;;;;14.66;100.00;100704.69;20902923;28;20045;-75
2022/10/31 10:11:54;;;;;;;14.95;7.43;;;;;;;14.33;100.00;100697.63;20902116;28;20057;-74
2022/10/31 10:21:56;;;;;;;15.00;7.07;;;;;;;14.74;100.00;100689.53;20899523;28;20144;-75
2022/10/31 10:31:57;;;;;;;15.77;6.95;;;;;;;14.92;100.00;100673.19;20901452;28;20505;-75
2022/10/31 10:52:19;;;;;;;11.73;6.30;;;;;;;15.09;100.00;100670.94;20900215;28;20049;-75
2022/10/31 11:02:40;;;;;;;14.68;7.22;;;;;;;15.13;100.00;100654.06;20900507;28;20143;-75
2022/10/31 11:12:48;;;;;;;13.68;6.82;;;;;;;15.30;100.00;100632.47;20898981;28;20053;-74
2022/10/31 11:22:49;;;;;;;14.70;6.57;;;;;;;15.46;100.00;100610.88;20898630;28;20489;-76
2022/10/31 11:32:53;;;;;;;14.65;6.90;;;;;;;15.63;100.00;100614.72;20898585;28;20490;-77
2022/10/31 11:42:55;;;;;;;13.93;7.23;;;;;;;15.70;100.00;100599.53;20875387;28;20053;-76
2022/10/31 11:52:56;;;;;;;12.18;6.00;;;;;;;15.79;100.00;100593.94;20953565;28;20094;-74
2022/10/31 12:02:57;;;;;;;14.45;6.15;;;;;;;15.96;100.00;100589.88;20994397;28;20529;-72
2022/10/31 12:12:59;;;;;;;13.25;6.28;;;;;;;16.00;100.00;100578.25;20993848;28;20049;-72
2022/10/31 12:23:01;;;;;;;17.13;6.93;;;;;;;16.20;100.00;100532.66;20994489;28;20075;-73
2022/10/31 12:33:03;;;;;;;9.93;5.30;;;;;;;16.14;100.00;100528.44;20992529;28;20047;-73
2022/10/31 12:43:04;;;;;;;14.55;6.07;;;;;;;16.28;100.00;100518.22;20944801;28;20057;-72
2022/10/31 12:53:06;;;;;;;17.08;6.30;;;;;;;16.26;100.00;100493.66;20908540;28;20049;-72
2022/10/31 13:03:07;;;;;;;12.80;6.35;;;;;;;16.29;100.00;100485.63;20907982;28;20432;-73
2022/10/31 13:13:09;;;;;;;20.20;7.40;;;;;;;16.47;100.00;100481.41;20907273;28;20052;-72
2022/10/31 13:23:10;;;;;;;12.70;5.45;;;;;;;16.92;100.00;100472.63;20905054;28;20098;-70
2022/10/31 13:33:32;;;;;;;16.58;6.75;;;;;;;16.82;100.00;100437.75;20904804;28;20088;-70
2022/10/31 13:43:34;;;;;;;16.08;6.70;;;;;;;16.57;100.00;100456.31;20854039;28;20115;-70
2022/10/31 13:53:35;;;;;;;15.32;6.30;;;;;;;16.48;100.00;100440.84;20821845;28;20049;-71
2022/10/31 14:03:36;;;;;;;12.23;6.22;;;;;;;16.28;100.00;100435.47;20821565;28;20045;-71
2022/10/31 14:13:58;;;;;;;17.38;6.60;;;;;;;16.21;100.00;100439.28;20819742;28;20096;-71
2022/10/31 14:23:59;;;;;;;15.60;7.18;;;;;;;16.11;100.00;100441.41;20820446;28;20056;-71
2022/10/31 14:34:01;;;;;;;12.80;6.40;;;;;;;16.17;100.00;100430.59;20823510;28;20053;-71
2022/10/31 14:44:02;;;;;;;16.35;6.72;;;;;;;16.14;100.00;100405.19;20878499;28;20045;-71
2022/10/31 14:54:04;;;;;;;14.02;6.82;;;;;;;16.17;100.00;100373.34;20894393;28;20045;-73
2022/10/31 15:04:05;;;;;;;14.02;7.00;;;;;;;16.04;100.00;100361.53;20898929;28;20052;-74
2022/10/31 15:14:24;;;;;;;14.38;6.90;;;;;;;15.86;100.00;100338.50;20895797;28;20100;-75
2022/10/31 15:24:26;;;;;;;15.23;8.80;;;;;;;15.75;100.00;100322.19;20910658;28;20056;-73
2022/10/31 15:34:27;;;;;;;17.65;9.05;;;;;;;15.81;100.00;100284.97;20914590;28;20313;-72
2022/10/31 15:44:28;;;;;;;19.15;8.23;;;;;;;15.48;100.00;100266.88;20869526;28;20053;-73
2022/10/31 15:54:30;;;;;;;18.48;8.73;;;;;;;15.38;100.00;100270.78;20890109;28;20053;-73
2022/10/31 16:04:31;;;;;;;18.35;8.82;;;;;;;15.16;100.00;100322.59;20912609;28;20049;-73
2022/10/31 16:14:33;;;;;;;18.17;9.68;;;;;;;14.95;100.00;100342.66;20911997;28;20076;-73
2022/10/31 16:24:34;;;;;;;33.08;19.00;;;;;;;14.82;100.00;100298.28;20908817;28;20084;-72
2022/10/31 16:34:35;;;;;;;22.40;11.95;;;;;;;14.72;100.00;100296.88;20910236;28;20099;-72
2022/10/31 16:44:37;;;;;;;23.13;12.20;;;;;;;14.63;100.00;100281.38;20909619;28;20060;-72
2022/10/31 16:54:38;;;;;;;25.60;14.68;;;;;;;14.51;100.00;100260.72;20909533;28;20072;-72
2022/10/31 17:04:40;;;;;;;30.83;18.45;;;;;;;14.25;100.00;100253.66;20893660;28;20044;-72
2022/10/31 17:14:41;;;;;;;26.55;15.77;;;;;;;14.14;100.00;100250.53;20872810;28;20110;-74
2022/10/31 17:24:43;;;;;;;21.35;10.88;;;;;;;14.01;100.00;100281.66;20863375;28;20054;-72
2022/10/31 17:34:44;;;;;;;17.63;9.60;;;;;;;13.78;100.00;100304.28;20842239;28;20525;-71
2022/10/31 17:44:45;;;;;;;64.25;37.28;;;;;;;13.76;100.00;100282.41;20849101;28;20084;-72
2022/10/31 17:54:47;;;;;;;22.73;11.35;;;;;;;13.69;100.00;100307.19;20945765;28;20114;-68
2022/10/31 18:04:48;;;;;;;24.02;13.52;;;;;;;13.69;100.00;100306.31;20938935;28;20049;-71
2022/10/31 18:14:49;;;;;;;23.30;13.05;;;;;;;13.60;100.00;100300.41;20873094;28;20493;-72
2022/10/31 18:24:51;;;;;;;26.35;14.10;;;;;;;13.59;100.00;100296.06;20890072;28;20107;-73
2022/10/31 18:34:52;;;;;;;34.63;19.67;;;;;;;13.41;100.00;100293.97;20890653;28;20056;-73
2022/10/31 18:44:54;;;;;;;28.58;16.13;;;;;;;13.25;100.00;100296.19;20827722;28;20103;-73
2022/10/31 18:54:56;;;;;;;34.55;21.38;;;;;;;13.21;100.00;100318.16;20807536;28;20087;-74
2022/10/31 19:04:57;;;;;;;29.48;18.63;;;;;;;13.10;100.00;100301.84;20806969;28;20474;-73
2022/10/31 19:14:59;;;;;;;29.27;17.45;;;;;;;12.97;100.00;100290.78;20849932;28;20056;-73
2022/10/31 19:25:00;;;;;;;31.95;18.83;;;;;;;12.82;100.00;100301.72;20888473;28;20083;-73
2022/10/31 19:35:10;;;;;;;38.88;22.27;;;;;;;12.64;100.00;100312.72;20886870;28;20052;-73
2022/10/31 19:45:11;;;;;;;34.35;22.73;;;;;;;12.55;100.00;100313.78;20973458;23;20390;-80
2022/10/31 19:55:13;;;;;;;34.08;21.48;;;;;;;12.40;100.00;100324.69;21010749;28;20044;-80
2022/10/31 20:05:14;;;;;;;37.72;21.15;;;;;;;12.28;100.00;100328.47;20982392;28;20044;-78
2022/10/31 20:15:15;;;;;;;41.95;25.70;;;;;;;12.23;100.00;100318.09;21009422;28;20040;-78
2022/10/31 20:25:17;;;;;;;37.80;22.50;;;;;;;12.17;100.00;100322.59;21060485;28;20052;-78
2022/10/31 20:35:19;;;;;;;31.10;19.40;;;;;;;12.21;100.00;100319.00;21097243;28;20044;-79
2022/10/31 20:45:20;;;;;;;27.45;17.10;;;;;;;12.21;100.00;100319.00;21098574;28;20145;-79
2022/10/31 20:55:22;;;;;;;29.63;18.33;;;;;;;12.10;100.00;100314.03;21087602;28;20059;-79
2022/10/31 21:05:23;;;;;;;27.02;16.90;;;;;;;11.99;100.00;100323.91;21090713;28;20044;-79
2022/10/31 21:15:25;;;;;;;34.30;19.58;;;;;;;11.87;100.00;100319.78;21092383;28;20105;-79
2022/10/31 21:25:26;;;;;;;31.88;19.77;;;;;;;11.80;100.00;100316.41;21095914;28;20048;-79
2022/10/31 21:35:27;;;;;;;32.03;19.13;;;;;;;11.77;100.00;100313.00;21088959;28;20044;-79
2022/10/31 21:45:29;;;;;;;35.63;20.55;;;;;;;11.72;100.00;100283.38;21091837;28;20048;-79
2022/10/31 21:55:30;;;;;;;33.03;19.70;;;;;;;11.67;100.00;100301.84;21090050;28;20123;-78
2022/10/31 22:05:31;;;;;;;28.98;16.92;;;;;;;11.60;100.00;100294.16;21086607;28;20048;-79
2022/10/31 22:15:33;;;;;;;27.85;16.63;;;;;;;11.63;100.00;100289.69;21085692;28;20074;-79
2022/10/31 22:25:34;;;;;;;32.45;18.52;;;;;;;11.70;100.00;100290.44;21033256;28;20467;-78
2022/10/31 22:35:37;;;;;;;29.10;18.30;;;;;;;11.84;100.00;100280.53;21001440;28;20553;-78
2022/10/31 22:45:38;;;;;;;28.30;16.45;;;;;;;11.86;100.00;100285.72;21008829;28;20048;-78
2022/10/31 22:55:40;;;;;;;27.08;16.48;;;;;;;11.88;100.00;100276.94;21023627;28;20055;-78
2022/10/31 23:05:42;;;;;;;30.13;17.02;;;;;;;11.90;100.00;100279.53;20980912;28;20037;-78
2022/10/31 23:15:43;;;;;;;27.20;17.23;;;;;;;11.90;100.00;100277.75;20996051;28;20044;-78
2022/10/31 23:36:05;;;;;;;34.88;17.75;;;;;;;12.01;100.00;100269.63;21001961;28;20062;-78
2022/10/31 23:46:06;;;;;;;26.77;16.30;;;;;;;12.03;100.00;100267.84;21018760;28;20417;-78
2022/10/31 23:56:07;;;;;;;30.08;18.10;;;;;;;12.11;100.00;100286.88;21017829;28;20056;-78
