Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:11;;;;;;;;;;;;;;;4.39;59.42;100991.62;4431096;32;20030;-87
2021/12/18 00:04:36;;;;;;;;;;;;;;;4.30;59.42;100994.97;4431031;32;19986;-87
2021/12/18 00:07:02;;;;;;;;;;;;;;;4.28;59.42;101006.97;4430826;32;19997;-88
2021/12/18 00:09:30;;;;;;;;;;;;;;;4.37;59.42;101006.22;4431111;32;20025;-87
2021/12/18 00:11:55;;;;;;;;;;;;;;;4.34;59.41;101003.59;4431418;32;19965;-85
2021/12/18 00:14:21;;;;;;;;;;;;;;;4.20;59.42;101008.53;4431226;32;20040;-86
2021/12/18 00:16:46;;;;;;;;;;;;;;;4.18;59.41;101005.09;4430732;32;19995;-86
2021/12/18 00:19:11;;;;;;;;;;;;;;;4.07;59.40;101005.78;4430830;32;20013;-85
2021/12/18 00:21:37;;;;;;;;;;;;;;;4.05;59.41;101013.50;4430701;32;19981;-85
2021/12/18 00:24:03;;;;;;;;;;;;;;;3.99;59.40;101021.97;4430566;32;19993;-87
2021/12/18 00:26:28;;;;;;;;;;;;;;;4.16;59.41;101017.09;4430531;32;19997;-85
2021/12/18 00:28:54;;;;;;;;;;;;;;;4.25;59.41;101013.75;4429898;32;20383;-88
2021/12/18 00:31:19;;;;;;;;;;;;;;;4.16;59.41;101026.53;4430192;32;19993;-85
2021/12/18 00:33:44;;;;;;;;;;;;;;;4.25;59.41;101021.50;4443766;32;19976;-85
2021/12/18 00:36:12;;;;;;;;;;;;;;;4.34;59.41;101025.94;4430683;32;19981;-87
2021/12/18 00:38:39;;;;;;;;;;;;;;;4.31;59.41;101017.31;4430719;32;19984;-86
2021/12/18 00:43:39;;;;;;;;;;;;;;;4.17;59.41;101030.84;4443456;32;20003;-87
2021/12/18 00:46:07;;;;;;;;;;;;;;;4.24;59.41;101032.66;4431226;32;19985;-86
2021/12/18 00:48:32;;;;;;;;;;;;;;;4.33;59.41;101027.63;4431166;32;19992;-88
2021/12/18 00:51:00;;;;;;;;;;;;;;;4.31;59.41;101025.03;4430452;32;19989;-87
2021/12/18 00:53:25;;;;;;;;;;;;;;;4.28;59.40;101021.56;4430354;32;20728;-86
2021/12/18 00:55:52;;;;;;;;;;;;;;;4.31;59.41;101014.72;4442720;32;19978;-87
2021/12/18 00:58:17;;;;;;;;;;;;;;;4.12;59.40;101017.03;4429896;32;19980;-86
2021/12/18 01:00:43;;;;;;;;;;;;;;;4.19;59.40;101021.41;4430346;32;20310;-85
2021/12/18 01:03:15;;;;;;;;;;;;;;;4.13;59.41;101026.50;4430680;32;19988;-86
2021/12/18 01:05:41;;;;;;;;;;;;;;;4.09;59.40;101020.44;4431364;32;19989;-86
2021/12/18 01:08:06;;;;;;;;;;;;;;;4.15;59.41;101014.50;4430326;32;19992;-87
2021/12/18 01:11:07;;;;;;;;;;;;;;;4.09;59.40;101025.59;4430260;32;20068;-86
2021/12/18 01:13:37;;;;;;;;;;;;;;;4.22;59.41;101018.88;4446805;32;19981;-86
2021/12/18 01:16:14;;;;;;;;;;;;;;;4.22;59.42;101029.19;4430874;32;20024;-87
2021/12/18 01:24:10;;;;;;;;;;;;;;;3.88;59.39;101022.69;4445062;32;20000;-87
2021/12/18 01:26:36;;;;;;;;;;;;;;;4.01;59.40;101042.62;4430315;32;20001;-88
2021/12/18 01:29:01;;;;;;;;;;;;;;;3.99;59.40;101052.03;4430161;32;20016;-87
2021/12/18 01:31:26;;;;;;;;;;;;;;;3.93;59.39;101051.94;4429874;32;20367;-85
2021/12/18 01:33:51;;;;;;;;;;;;;;;3.98;59.39;101058.03;4430067;32;20012;-86
2021/12/18 01:36:16;;;;;;;;;;;;;;;4.10;59.40;101059.94;4430384;32;20000;-85
2021/12/18 01:38:42;;;;;;;;;;;;;;;4.28;59.42;101062.81;4430162;32;19997;-86
2021/12/18 01:41:07;;;;;;;;;;;;;;;4.09;59.40;101061.66;4430015;32;19997;-86
2021/12/18 01:51:17;;;;;;;;;;;;;;;3.75;59.38;101047.34;4444995;32;20419;-86
2021/12/18 01:53:42;;;;;;;;;;;;;;;3.90;59.39;101064.78;4429945;32;20004;-85
2021/12/18 01:56:08;;;;;;;;;;;;;;;3.94;59.40;101075.16;4427879;32;20001;-85
2021/12/18 01:58:33;;;;;;;;;;;;;;;3.92;59.40;101071.69;4429313;32;20613;-89
2021/12/18 02:00:59;;;;;;;;;;;;;;;4.00;59.40;101067.50;4429600;32;19993;-86
2021/12/18 02:03:24;;;;;;;;;;;;;;;4.07;59.40;101067.63;4429663;32;20330;-85
2021/12/18 02:05:49;;;;;;;;;;;;;;;4.35;59.42;101077.50;4442534;32;19984;-86
2021/12/18 02:08:18;;;;;;;;;;;;;;;4.20;59.42;101072.97;4429944;32;19977;-86
2021/12/18 02:10:51;;;;;;;;;;;;;;;4.14;59.41;101072.88;4429648;32;19966;-85
2021/12/18 02:21:23;;;;;;;;;;;;;;;4.23;59.41;101087.63;4444518;32;20004;-86
2021/12/18 02:23:48;;;;;;;;;;;;;;;4.34;59.41;101085.22;4429746;32;19997;-84
2021/12/18 02:26:13;;;;;;;;;;;;;;;4.38;59.42;101090.44;4442648;32;20005;-86
2021/12/18 02:28:40;;;;;;;;;;;;;;;4.35;59.42;101094.69;4430031;32;19977;-86
2021/12/18 02:31:06;;;;;;;;;;;;;;;4.38;59.42;101090.44;4430045;32;19988;-86
2021/12/18 02:33:31;;;;;;;;;;;;;;;4.28;59.42;101093.72;4429526;32;20054;-86
2021/12/18 02:35:58;;;;;;;;;;;;;;;4.29;59.42;101087.72;4442425;32;20035;-86
2021/12/18 02:39:22;;;;;;;;;;;;;;;4.29;59.42;101088.59;4430107;32;19977;-86
2021/12/18 02:43:51;;;;;;;;;;;;;;;4.14;59.41;101090.06;4443454;32;20004;-87
2021/12/18 02:46:20;;;;;;;;;;;;;;;4.27;59.42;101098.03;4429560;32;20041;-86
2021/12/18 02:48:46;;;;;;;;;;;;;;;4.24;59.41;101104.81;4430327;32;20277;-87
2021/12/18 02:51:11;;;;;;;;;;;;;;;4.10;59.40;101108.91;4429781;32;20045;-86
2021/12/18 02:53:36;;;;;;;;;;;;;;;4.24;59.41;101108.25;4429007;32;19981;-86
2021/12/18 02:56:03;;;;;;;;;;;;;;;4.27;59.42;101117.78;4442517;32;19973;-86
2021/12/18 02:58:29;;;;;;;;;;;;;;;4.26;59.41;101110.88;4429166;32;19977;-85
2021/12/18 03:00:55;;;;;;;;;;;;;;;4.15;59.41;101112.41;4440833;32;20000;-85
2021/12/18 03:03:24;;;;;;;;;;;;;;;4.06;59.40;101100.25;4441552;32;20244;-86
2021/12/18 03:06:02;;;;;;;;;;;;;;;4.10;59.40;101111.47;4429561;32;19981;-86
2021/12/18 03:25:09;;;;;;;;;;;;;;;4.27;59.42;101128.09;4442968;32;20037;-85
2021/12/18 03:27:29;;;;;;;;;;;;;;;4.26;59.41;101134.09;4443934;32;20037;-85
2021/12/18 03:29:55;;;;;;;;;;;;;;;4.15;59.41;101130.44;4428842;32;19981;-86
2021/12/18 03:32:20;;;;;;;;;;;;;;;4.15;59.41;101143.34;4428490;32;20008;-86
2021/12/18 03:34:45;;;;;;;;;;;;;;;4.14;59.41;101137.31;4428587;32;20367;-85
2021/12/18 03:37:11;;;;;;;;;;;;;;;4.08;59.40;101134.66;4429027;32;20269;-88
2021/12/18 03:39:36;;;;;;;;;;;;;;;4.11;59.41;101136.41;4429082;32;20340;-87
2021/12/18 03:42:02;;;;;;;;;;;;;;;3.97;59.39;101138.72;4429742;32;20054;-88
2021/12/18 03:44:27;;;;;;;;;;;;;;;4.10;59.41;101139.81;4428765;32;19989;-85
2021/12/18 03:46:53;;;;;;;;;;;;;;;3.86;59.40;101143.72;4440430;32;20244;-85
2021/12/18 03:49:18;;;;;;;;;;;;;;;4.08;59.40;101142.37;4441319;32;20003;-86
2021/12/18 03:51:43;;;;;;;;;;;;;;;4.13;59.41;101135.56;4427616;32;19982;-85
2021/12/18 03:54:08;;;;;;;;;;;;;;;3.95;59.39;101136.13;4427987;32;20294;-86
2021/12/18 03:56:33;;;;;;;;;;;;;;;3.97;59.41;101131.87;4428464;32;20259;-86
2021/12/18 03:58:59;;;;;;;;;;;;;;;4.08;59.40;101134.66;4428896;32;19993;-86
2021/12/18 04:01:24;;;;;;;;;;;;;;;4.08;59.40;101136.34;4428372;32;20066;-86
2021/12/18 04:03:49;;;;;;;;;;;;;;;4.01;59.40;101150.81;4428397;32;19985;-86
2021/12/18 04:06:15;;;;;;;;;;;;;;;4.07;59.40;101150.06;4428205;32;20702;-85
2021/12/18 04:08:40;;;;;;;;;;;;;;;4.08;59.40;101154.38;4428858;32;20025;-86
2021/12/18 04:11:05;;;;;;;;;;;;;;;4.06;59.41;101150.91;4428390;32;19997;-86
2021/12/18 04:13:31;;;;;;;;;;;;;;;3.95;59.39;101138.72;4428380;32;20021;-86
2021/12/18 04:15:56;;;;;;;;;;;;;;;3.98;59.41;101131.03;4428608;32;20259;-85
2021/12/18 04:18:21;;;;;;;;;;;;;;;3.79;59.39;101141.87;4428365;32;20062;-85
2021/12/18 04:20:46;;;;;;;;;;;;;;;3.92;59.40;101127.50;4430123;32;19985;-85
2021/12/18 04:23:12;;;;;;;;;;;;;;;3.96;59.39;101125.00;4428889;32;20350;-85
2021/12/18 04:25:37;;;;;;;;;;;;;;;3.76;59.39;101141.78;4430313;32;20289;-85
2021/12/18 04:28:02;;;;;;;;;;;;;;;3.95;59.40;101146.44;4430225;32;20023;-84
2021/12/18 04:30:28;;;;;;;;;;;;;;;4.01;59.40;101145.66;4430457;32;20031;-85
2021/12/18 04:32:53;;;;;;;;;;;;;;;4.03;59.40;101156.03;4443082;32;19969;-85
2021/12/18 04:35:18;;;;;;;;;;;;;;;4.06;59.41;101148.34;4430119;32;20049;-86
2021/12/18 04:37:43;;;;;;;;;;;;;;;4.09;59.41;101159.56;4443526;32;20314;-86
2021/12/18 04:40:09;;;;;;;;;;;;;;;3.93;59.39;101148.13;4430198;32;19993;-84
2021/12/18 04:42:34;;;;;;;;;;;;;;;3.94;59.39;101162.75;4457688;32;19982;-86
2021/12/18 04:44:59;;;;;;;;;;;;;;;3.83;59.38;101160.81;4430421;32;21700;-86
2021/12/18 04:47:24;;;;;;;;;;;;;;;3.73;59.38;101161.47;4430025;32;20008;-87
2021/12/18 04:49:50;;;;;;;;;;;;;;;3.98;59.40;101174.81;4430589;32;20380;-86
2021/12/18 04:52:15;;;;;;;;;;;;;;;3.86;59.39;101176.34;4440102;32;20001;-85
2021/12/18 04:54:40;;;;;;;;;;;;;;;3.82;59.38;101183.13;4427488;32;19997;-86
2021/12/18 04:57:05;;;;;;;;;;;;;;;4.00;59.40;101196.31;4440456;32;19969;-86
2021/12/18 04:59:31;;;;;;;;;;;;;;;4.10;59.41;101193.94;4427339;32;20020;-86
2021/12/18 05:01:56;;;;;;;;;;;;;;;4.11;59.40;101206.84;4439052;32;19982;-85
2021/12/18 05:04:21;;;;;;;;;;;;;;;4.15;59.41;101205.19;4439176;32;20019;-83
2021/12/18 05:06:48;;;;;;;;;;;;;;;4.05;59.40;101203.28;4440595;32;19993;-84
2021/12/18 05:09:14;;;;;;;;;;;;;;;4.00;59.40;101205.75;4439728;32;20008;-85
2021/12/18 05:11:39;;;;;;;;;;;;;;;3.98;59.40;101216.03;4440203;32;19990;-86
2021/12/18 05:14:05;;;;;;;;;;;;;;;4.03;59.40;101223.00;4440232;32;19987;-85
2021/12/18 05:16:30;;;;;;;;;;;;;;;4.17;59.41;101231.84;4427475;32;19985;-86
2021/12/18 05:18:55;;;;;;;;;;;;;;;4.17;59.41;101229.25;4440297;32;20004;-86
2021/12/18 05:21:20;;;;;;;;;;;;;;;4.23;59.41;101237.97;4427372;32;20012;-84
2021/12/18 05:23:46;;;;;;;;;;;;;;;4.22;59.41;101235.38;4440193;32;19978;-85
2021/12/18 05:26:11;;;;;;;;;;;;;;;4.30;59.42;101241.53;4426469;32;20605;-85
2021/12/18 05:28:36;;;;;;;;;;;;;;;4.45;59.43;101246.06;4439469;32;19973;-85
2021/12/18 05:31:01;;;;;;;;;;;;;;;4.51;59.43;101238.47;4440998;32;20024;-85
2021/12/18 05:33:27;;;;;;;;;;;;;;;4.23;59.41;101248.28;4440030;32;20368;-86
2021/12/18 05:35:52;;;;;;;;;;;;;;;4.39;59.42;101243.41;4440045;32;19974;-85
2021/12/18 05:38:17;;;;;;;;;;;;;;;4.18;59.41;101246.47;4439388;32;20001;-85
2021/12/18 05:40:42;;;;;;;;;;;;;;;4.34;59.41;101248.47;4439607;32;19981;-85
2021/12/18 05:43:08;;;;;;;;;;;;;;;4.26;59.41;101253.50;4425994;32;20009;-84
2021/12/18 05:45:33;;;;;;;;;;;;;;;4.38;59.42;101247.69;4425357;32;19992;-85
2021/12/18 05:47:58;;;;;;;;;;;;;;;4.39;59.42;101248.56;4425770;32;20512;-84
2021/12/18 05:50:29;;;;;;;;;;;;;;;4.22;59.41;101258.56;4425947;32;20015;-85
2021/12/18 05:52:54;;;;;;;;;;;;;;;4.30;59.42;101260.44;4439315;32;19995;-86
2021/12/18 05:55:22;;;;;;;;;;;;;;;4.24;59.41;101254.28;4425985;32;19982;-83
2021/12/18 05:57:48;;;;;;;;;;;;;;;4.38;59.42;101263.16;4437897;32;19999;-83
2021/12/18 06:00:13;;;;;;;;;;;;;;;4.35;59.42;101263.09;4424972;32;20555;-84
2021/12/18 06:02:38;;;;;;;;;;;;;;;4.36;59.42;101274.28;4439879;32;20019;-85
2021/12/18 06:05:04;;;;;;;;;;;;;;;4.31;59.42;101271.63;4438887;32;19970;-85
2021/12/18 06:07:38;;;;;;;;;;;;;;;4.26;59.41;101274.13;4426040;32;19989;-86
2021/12/18 06:10:03;;;;;;;;;;;;;;;4.16;59.41;101268.75;4426741;32;19989;-82
2021/12/18 06:12:29;;;;;;;;;;;;;;;4.16;59.41;101263.59;4439336;32;19999;-85
2021/12/18 06:14:54;;;;;;;;;;;;;;;3.77;59.39;101267.16;4426580;32;20004;-85
2021/12/18 06:17:19;;;;;;;;;;;;;;;3.98;59.41;101271.84;4439910;32;19986;-85
2021/12/18 06:19:44;;;;;;;;;;;;;;;4.05;59.40;101278.03;4441333;32;19981;-86
2021/12/18 06:22:10;;;;;;;;;;;;;;;3.96;59.39;101276.97;4441644;32;20025;-85
2021/12/18 06:24:35;;;;;;;;;;;;;;;4.11;59.40;101275.53;4440296;32;19973;-85
2021/12/18 06:27:00;;;;;;;;;;;;;;;3.99;59.40;101279.62;4426255;32;20013;-86
2021/12/18 06:29:26;;;;;;;;;;;;;;;3.86;59.39;101289.66;4438433;32;22093;-86
2021/12/18 06:31:51;;;;;;;;;;;;;;;3.85;59.39;101282.78;4426147;32;20795;-85
2021/12/18 06:34:18;;;;;;;;;;;;;;;4.04;59.40;101281.44;4426360;32;20018;-86
2021/12/18 06:36:43;;;;;;;;;;;;;;;3.87;59.39;101284.53;4439470;32;20009;-86
2021/12/18 06:39:09;;;;;;;;;;;;;;;3.87;59.39;101281.97;4426473;32;19985;-85
2021/12/18 06:41:34;;;;;;;;;;;;;;;4.05;59.41;101281.47;4425529;32;19989;-86
2021/12/18 06:43:59;;;;;;;;;;;;;;;3.86;59.39;101284.50;4426333;32;20015;-85
2021/12/18 06:46:24;;;;;;;;;;;;;;;4.00;59.40;101291.66;4425882;32;20012;-85
2021/12/18 06:48:50;;;;;;;;;;;;;;;4.01;59.40;101301.13;4426492;32;20251;-86
2021/12/18 06:51:16;;;;;;;;;;;;;;;4.11;59.40;101307.34;4438911;32;19989;-85
2021/12/18 06:53:41;;;;;;;;;;;;;;;4.01;59.40;101310.56;4425457;32;19992;-84
2021/12/18 06:56:06;;;;;;;;;;;;;;;3.96;59.39;101315.63;4425494;32;19985;-85
2021/12/18 06:58:31;;;;;;;;;;;;;;;4.04;59.40;101317.50;4425985;32;20029;-85
2021/12/18 07:00:57;;;;;;;;;;;;;;;3.94;59.39;101312.16;4426207;32;20016;-86
2021/12/18 07:03:22;;;;;;;;;;;;;;;4.10;59.40;101307.31;4426743;32;20053;-86
2021/12/18 07:05:47;;;;;;;;;;;;;;;4.04;59.40;101308.06;4426357;32;20455;-85
2021/12/18 07:08:13;;;;;;;;;;;;;;;4.13;59.41;101302.22;4426759;32;20790;-86
2021/12/18 07:10:38;;;;;;;;;;;;;;;4.23;59.41;101298.94;4426461;32;19985;-86
2021/12/18 07:13:03;;;;;;;;;;;;;;;4.07;59.40;101308.13;4426704;32;19969;-86
2021/12/18 07:15:29;;;;;;;;;;;;;;;3.99;59.40;101309.66;4439413;32;19981;-86
2021/12/18 07:17:54;;;;;;;;;;;;;;;4.06;59.41;101310.69;4426609;32;20319;-87
2021/12/18 07:20:19;;;;;;;;;;;;;;;3.99;59.40;101314.81;4426301;32;20001;-86
2021/12/18 07:22:44;;;;;;;;;;;;;;;3.98;59.40;101301.06;4439318;32;19970;-86
2021/12/18 07:25:23;;;;;;;;;;;;;;;3.87;59.39;101299.13;4439006;32;19981;-87
2021/12/18 07:27:48;;;;;;;;;;;;;;;3.92;59.40;101303.53;4438974;32;25903;-86
2021/12/18 07:30:13;;;;;;;;;;;;;;;3.92;59.40;101306.09;4426220;32;20443;-87
2021/12/18 07:32:39;;;;;;;;;;;;;;;3.93;59.40;101300.12;4428295;32;20016;-88
2021/12/18 07:35:04;;;;;;;;;;;;;;;3.86;59.39;101311.13;4426814;32;20009;-85
2021/12/18 07:37:29;;;;;;;;;;;;;;;3.78;59.39;101315.25;4425518;32;19993;-85
2021/12/18 07:39:55;;;;;;;;;;;;;;;3.89;59.39;101316.34;4426043;32;19982;-85
2021/12/18 07:42:20;;;;;;;;;;;;;;;3.88;59.39;101324.06;4426000;32;20010;-84
2021/12/18 07:44:45;;;;;;;;;;;;;;;3.99;59.40;101325.13;4426430;32;20016;-85
2021/12/18 07:47:11;;;;;;;;;;;;;;;4.07;59.40;101327.88;4439226;32;20108;-86
2021/12/18 07:49:36;;;;;;;;;;;;;;;3.98;59.39;101344.00;4426025;32;19986;-84
2021/12/18 07:52:04;;;;;;;;;;;;;;;3.98;59.40;101344.88;4438798;32;20030;-84
2021/12/18 07:54:29;;;;;;;;;;;;;;;4.08;59.40;101347.66;4427027;32;20017;-85
2021/12/18 07:56:54;;;;;;;;;;;;;;;4.10;59.40;101343.38;4427944;32;20004;-85
2021/12/18 07:59:19;;;;;;;;;;;;;;;4.20;59.41;101351.31;4427741;32;20671;-85
2021/12/18 08:01:45;;;;;;;;;;;;;;;4.32;59.41;101353.28;4440251;32;20262;-84
2021/12/18 08:04:10;;;;;;;;;;;;;;;4.45;59.42;101350.06;4427310;32;21300;-84
2021/12/18 08:06:35;;;;;;;;;;;;;;;4.56;59.42;101343.41;4440467;32;20016;-85
2021/12/18 08:09:00;;;;;;;;;;;;;;;4.48;59.42;101344.97;4440587;32;20004;-85
2021/12/18 08:11:26;;;;;;;;;;;;;;;4.63;59.43;101326.31;4440461;32;19977;-84
2021/12/18 08:13:51;;;;;;;;;;;;;;;4.66;59.44;101328.94;4427902;32;20016;-85
2021/12/18 08:16:16;;;;;;;;;;;;;;;4.61;59.43;101334.03;4427712;32;20004;-85
2021/12/18 08:18:41;;;;;;;;;;;;;;;4.63;59.43;101339.22;4428309;32;20044;-86
2021/12/18 08:21:07;;;;;;;;;;;;;;;4.75;59.44;101341.16;4426588;32;19988;-84
2021/12/18 08:23:32;;;;;;;;;;;;;;;4.76;59.45;101342.91;4427810;32;20037;-84
2021/12/18 08:25:57;;;;;;;;;;;;;;;4.79;59.45;101342.94;4426704;32;20023;-85
2021/12/18 08:28:22;;;;;;;;;;;;;;;4.68;59.44;101340.16;4427213;32;20352;-87
2021/12/18 08:30:48;;;;;;;;;;;;;;;4.66;59.44;101340.97;4428224;32;19993;-86
2021/12/18 08:33:13;;;;;;;;;;;;;;;4.70;59.43;101343.62;4427771;32;20011;-84
2021/12/18 08:35:38;;;;;;;;;;;;;;;4.69;59.43;101335.88;4427249;32;19996;-86
2021/12/18 08:38:04;;;;;;;;;;;;;;;4.68;59.44;101331.56;4427645;32;20039;-86
2021/12/18 08:40:29;;;;;;;;;;;;;;;4.59;59.43;101338.31;4427818;32;19988;-86
2021/12/18 08:42:54;;;;;;;;;;;;;;;4.82;59.45;101337.84;4427716;32;20247;-86
2021/12/18 08:45:19;;;;;;;;;;;;;;;4.84;59.45;101341.31;4427514;32;21678;-87
2021/12/18 08:47:45;;;;;;;;;;;;;;;4.75;59.44;101333.41;4427888;32;19999;-85
2021/12/18 08:50:10;;;;;;;;;;;;;;;4.90;59.45;101331.06;4440835;32;20279;-86
2021/12/18 08:52:36;;;;;;;;;;;;;;;4.96;59.45;101345.78;4440465;32;19989;-86
2021/12/18 08:55:02;;;;;;;;;;;;;;;4.93;59.45;101336.28;4428124;32;20034;-85
2021/12/18 08:57:27;;;;;;;;;;;;;;;4.98;59.45;101332.09;4427387;32;19974;-85
2021/12/18 08:59:52;;;;;;;;;;;;;;;5.08;59.46;101335.66;4427502;32;19986;-85
2021/12/18 09:02:18;;;;;;;;;;;;;;;5.14;59.46;101331.47;4426908;32;20032;-86
2021/12/18 09:04:43;;;;;;;;;;;;;;;5.20;59.47;101328.09;4427010;32;19998;-85
2021/12/18 09:07:08;;;;;;;;;;;;;;;5.13;59.46;101328.84;4427540;32;20363;-86
2021/12/18 09:09:34;;;;;;;;;;;;;;;5.16;59.46;101331.47;4427355;32;20604;-86
2021/12/18 09:11:59;;;;;;;;;;;;;;;5.13;59.46;101328.84;4427238;32;20008;-85
2021/12/18 09:14:24;;;;;;;;;;;;;;;5.35;59.47;101327.47;4427430;32;20239;-86
2021/12/18 09:16:50;;;;;;;;;;;;;;;5.51;59.48;101325.13;4427545;32;20019;-85
2021/12/18 09:19:16;;;;;;;;;;;;;;;5.45;59.48;101322.47;4428129;32;19993;-86
2021/12/18 09:21:41;;;;;;;;;;;;;;;5.34;59.48;101321.44;4427649;32;20012;-87
2021/12/18 09:24:06;;;;;;;;;;;;;;;5.39;59.48;101324.06;4426776;32;20003;-85
2021/12/18 09:26:31;;;;;;;;;;;;;;;5.36;59.47;101322.31;4426998;32;20005;-86
2021/12/18 09:28:57;;;;;;;;;;;;;;;5.61;59.50;101315.78;4426350;32;19977;-85
2021/12/18 09:31:23;;;;;;;;;;;;;;;5.53;59.49;101322.56;4426886;32;20409;-84
2021/12/18 09:33:49;;;;;;;;;;;;;;;5.48;59.48;101319.94;4427071;32;20677;-86
2021/12/18 09:36:14;;;;;;;;;;;;;;;5.65;59.49;101320.12;4427397;32;19986;-87
2021/12/18 09:38:39;;;;;;;;;;;;;;;5.87;59.50;101324.72;4427717;32;20351;-86
2021/12/18 09:41:06;;;;;;;;;;;;;;;5.84;59.51;101316.94;4426712;32;20009;-87
2021/12/18 09:43:31;;;;;;;;;;;;;;;5.84;59.51;101316.94;4427416;32;19997;-87
2021/12/18 09:46:00;;;;;;;;;;;;;;;5.90;59.50;101320.47;4426581;32;20017;-84
2021/12/18 09:48:25;;;;;;;;;;;;;;;5.76;59.50;101323.75;4426384;32;19986;-87
2021/12/18 09:50:56;;;;;;;;;;;;;;;5.83;59.50;101322.09;4426172;32;20012;-86
2021/12/18 09:53:21;;;;;;;;;;;;;;;5.76;59.51;101326.31;4427399;32;19966;-84
2021/12/18 09:55:46;;;;;;;;;;;;;;;5.92;59.51;101316.22;4427137;32;20025;-87
2021/12/18 09:58:11;;;;;;;;;;;;;;;5.90;59.51;101313.59;4426747;32;20005;-87
2021/12/18 10:00:37;;;;;;;;;;;;;;;5.78;59.50;101322.03;4427253;32;20021;-87
2021/12/18 10:03:02;;;;;;;;;;;;;;;5.63;59.49;101311.50;4427129;32;20025;-86
2021/12/18 10:05:28;;;;;;;;;;;;;;;5.75;59.49;101314.25;4427125;32;19989;-86
2021/12/18 10:08:06;;;;;;;;;;;;;;;5.85;59.50;101310.06;4427197;32;20045;-87
2021/12/18 10:10:32;;;;;;;;;;;;;;;5.90;59.50;101315.31;4440822;32;19978;-86
2021/12/18 10:13:01;;;;;;;;;;;;;;;6.08;59.51;101310.34;4427048;32;20048;-87
2021/12/18 10:15:26;;;;;;;;;;;;;;;6.03;59.51;101310.31;4428212;32;20094;-87
2021/12/18 10:18:00;;;;;;;;;;;;;;;6.05;59.50;101306.03;4430775;32;19986;-86
2021/12/18 10:20:26;;;;;;;;;;;;;;;6.19;59.52;101302.75;4430583;32;20008;-85
2021/12/18 10:22:52;;;;;;;;;;;;;;;6.13;59.51;101300.94;4426366;32;20029;-86
2021/12/18 10:25:19;;;;;;;;;;;;;;;6.08;59.52;101311.22;4426727;32;20063;-85
2021/12/18 10:27:54;;;;;;;;;;;;;;;6.13;59.52;101304.37;4426789;32;19984;-85
2021/12/18 10:30:22;;;;;;;;;;;;;;;6.33;59.53;101294.25;4425798;32;20028;-86
2021/12/18 10:32:57;;;;;;;;;;;;;;;6.48;59.54;101293.53;4425767;32;20364;-84
2021/12/18 10:35:38;;;;;;;;;;;;;;;6.43;59.53;101293.50;4425541;32;19978;-85
2021/12/18 10:38:03;;;;;;;;;;;;;;;6.55;59.54;101281.53;4425994;32;20054;-86
2021/12/18 10:40:33;;;;;;;;;;;;;;;6.60;59.55;101278.13;4425656;32;20330;-87
2021/12/18 10:42:58;;;;;;;;;;;;;;;6.63;59.54;101269.53;4425742;32;20605;-85
2021/12/18 10:45:24;;;;;;;;;;;;;;;6.74;59.55;101271.34;4425261;32;20463;-87
2021/12/18 10:48:05;;;;;;;;;;;;;;;6.76;59.55;101263.59;4425791;32;20025;-86
2021/12/18 10:50:40;;;;;;;;;;;;;;;6.86;59.56;101251.56;4438529;32;20047;-86
2021/12/18 10:53:08;;;;;;;;;;;;;;;7.07;59.57;101244.81;4438424;32;20595;-85
2021/12/18 10:55:43;;;;;;;;;;;;;;;6.94;59.56;101249.94;4437920;32;20660;-87
2021/12/18 10:58:10;;;;;;;;;;;;;;;7.28;59.58;101235.44;4425231;32;20049;-86
2021/12/18 11:00:35;;;;;;;;;;;;;;;7.11;59.58;101247.44;4425036;32;19993;-86
2021/12/18 11:03:20;;;;;;;;;;;;;;;7.16;59.57;101245.75;4437876;32;20009;-85
2021/12/18 11:06:04;;;;;;;;;;;;;;;7.02;59.56;101237.88;4424892;32;20351;-85
2021/12/18 11:08:30;;;;;;;;;;;;;;;7.01;59.56;101247.37;4438118;32;19993;-85
2021/12/18 11:13:50;;;;;;;;;;;;;;;6.92;59.56;101225.75;4438782;32;19996;-86
2021/12/18 11:16:16;;;;;;;;;;;;;;;7.03;59.57;101230.13;4425384;32;19978;-87
2021/12/18 11:18:42;;;;;;;;;;;;;;;6.98;59.57;101205.94;4425732;32;19996;-85
2021/12/18 11:21:07;;;;;;;;;;;;;;;6.85;59.56;101201.53;4424958;32;20001;-85
2021/12/18 11:23:40;;;;;;;;;;;;;;;7.17;59.57;101190.50;4425016;32;20285;-86
2021/12/18 11:26:08;;;;;;;;;;;;;;;7.05;59.57;101197.34;4424932;32;19954;-85
2021/12/18 11:28:37;;;;;;;;;;;;;;;7.07;59.57;101189.59;4424708;32;19970;-87
2021/12/18 11:31:02;;;;;;;;;;;;;;;6.97;59.57;101177.47;4424505;32;20059;-86
2021/12/18 11:33:30;;;;;;;;;;;;;;;6.84;59.55;101181.69;4424654;32;20323;-84
2021/12/18 11:35:56;;;;;;;;;;;;;;;6.99;59.57;101175.75;4424875;32;20017;-85
2021/12/18 11:38:21;;;;;;;;;;;;;;;7.00;59.56;101178.34;4424733;32;19973;-84
2021/12/18 11:40:47;;;;;;;;;;;;;;;7.14;59.57;101159.44;4425073;32;19997;-85
2021/12/18 11:43:29;;;;;;;;;;;;;;;7.06;59.57;101173.19;4425164;32;19997;-84
2021/12/18 11:45:55;;;;;;;;;;;;;;;7.18;59.58;101162.03;4424971;32;19977;-87
2021/12/18 11:48:20;;;;;;;;;;;;;;;7.26;59.58;101168.09;4424811;32;20011;-86
2021/12/18 11:50:47;;;;;;;;;;;;;;;7.28;59.58;101168.97;4401456;32;800838;-87
2021/12/18 11:53:19;;;;;;;;;;;;;;;7.22;59.57;101166.34;4424645;32;19989;-84
2021/12/18 11:55:50;;;;;;;;;;;;;;;7.16;59.57;101168.06;4437862;32;19982;-85
2021/12/18 11:58:16;;;;;;;;;;;;;;;7.29;59.58;101159.47;4438112;32;20001;-85
2021/12/18 12:00:50;;;;;;;;;;;;;;;7.24;59.58;101167.22;4424862;32;20009;-85
2021/12/18 12:03:25;;;;;;;;;;;;;;;7.19;59.58;101170.66;4425319;32;19989;-85
2021/12/18 12:05:51;;;;;;;;;;;;;;;7.13;59.58;101157.69;4439039;32;20077;-87
2021/12/18 12:08:19;;;;;;;;;;;;;;;7.25;59.59;101153.41;4423938;32;19998;-85
2021/12/18 12:11:04;;;;;;;;;;;;;;;7.15;59.57;101156.84;4436874;32;20687;-87
2021/12/18 12:13:48;;;;;;;;;;;;;;;7.32;59.58;101146.53;4437329;32;20288;-86
2021/12/18 12:16:13;;;;;;;;;;;;;;;7.39;59.58;101144.00;4437635;32;19984;-86
2021/12/18 12:19:20;;;;;;;;;;;;;;;7.42;59.59;101137.09;4425171;32;19985;-86
2021/12/18 12:21:46;;;;;;;;;;;;;;;7.50;59.60;101144.00;4394435;32;19966;-86
2021/12/18 12:24:11;;;;;;;;;;;;;;;7.33;59.59;101145.66;4394853;32;19963;-87
2021/12/18 12:26:37;;;;;;;;;;;;;;;7.17;59.57;101159.44;4414491;32;19995;-84
2021/12/18 12:29:02;;;;;;;;;;;;;;;7.39;59.58;101156.06;4425798;32;20025;-87
2021/12/18 12:31:28;;;;;;;;;;;;;;;7.45;59.59;101152.63;4425437;32;19985;-87
2021/12/18 12:33:53;;;;;;;;;;;;;;;7.54;59.61;101145.75;4426012;32;20005;-87
2021/12/18 12:36:26;;;;;;;;;;;;;;;7.46;59.59;101154.34;4425579;32;20015;-87
2021/12/18 12:38:51;;;;;;;;;;;;;;;7.35;59.59;101144.84;4425901;32;19986;-86
2021/12/18 12:41:32;;;;;;;;;;;;;;;7.25;59.59;101139.59;4440326;32;19985;-87
2021/12/18 12:44:03;;;;;;;;;;;;;;;7.20;59.58;101149.94;4440983;32;19989;-86
2021/12/18 12:46:28;;;;;;;;;;;;;;;7.33;59.59;101143.97;4427936;32;19982;-87
2021/12/18 12:48:59;;;;;;;;;;;;;;;7.34;59.59;101150.88;4428023;32;19981;-87
2021/12/18 12:51:25;;;;;;;;;;;;;;;7.24;59.58;101166.38;4440995;32;19993;-87
2021/12/18 12:53:51;;;;;;;;;;;;;;;7.18;59.58;101156.00;4428022;32;19985;-87
2021/12/18 12:56:17;;;;;;;;;;;;;;;7.19;59.58;101140.47;4427677;32;20005;-87
2021/12/18 12:58:42;;;;;;;;;;;;;;;7.30;59.58;101137.88;4427754;32;20045;-87
2021/12/18 13:01:08;;;;;;;;;;;;;;;7.44;59.59;101148.31;4426916;32;20012;-86
2021/12/18 13:03:37;;;;;;;;;;;;;;;7.18;59.58;101145.63;4427311;32;20020;-86
2021/12/18 13:06:02;;;;;;;;;;;;;;;7.25;59.59;101149.97;4427399;32;19992;-85
2021/12/18 13:08:27;;;;;;;;;;;;;;;7.34;59.58;101148.28;4440517;32;19989;-87
2021/12/18 13:10:54;;;;;;;;;;;;;;;7.34;59.59;101143.13;4428860;32;20048;-85
2021/12/18 13:13:21;;;;;;;;;;;;;;;7.17;59.57;101154.25;4430454;32;20430;-86
2021/12/18 13:16:03;;;;;;;;;;;;;;;7.12;59.58;101140.44;4428057;32;20050;-86
2021/12/18 13:18:30;;;;;;;;;;;;;;;7.07;59.57;101137.81;4426338;32;19990;-85
2021/12/18 13:20:56;;;;;;;;;;;;;;;6.93;59.57;101123.94;4427897;32;19985;-86
2021/12/18 13:23:40;;;;;;;;;;;;;;;6.88;59.56;101128.25;4427979;32;19957;-84
2021/12/18 13:26:06;;;;;;;;;;;;;;;6.85;59.56;101125.59;4440220;32;19992;-86
2021/12/18 13:28:31;;;;;;;;;;;;;;;6.75;59.55;101129.88;4428240;32;19989;-85
2021/12/18 13:30:57;;;;;;;;;;;;;;;6.68;59.55;101125.53;4427417;32;20274;-86
2021/12/18 13:33:23;;;;;;;;;;;;;;;6.75;59.55;101130.75;4427128;32;20041;-85