Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:55;;;;;;;;;;;-1.00;99.90;;;;;;5085767;28;19951;-69
2022/12/11 00:04:21;;;;;;;;;;;-1.00;99.90;;;;;;5086085;28;20112;-69
2022/12/11 00:06:49;;;;;;;;;;;-1.00;99.90;;;;;;5085052;28;19920;-68
2022/12/11 00:09:16;;;;;;;;;;;-1.00;99.90;;;;;;5085948;28;20231;-69
2022/12/11 00:11:43;;;;;;;;;;;-1.00;99.90;;;;;;5085516;28;19920;-69
2022/12/11 00:14:10;;;;;;;;;;;-0.90;99.90;;;;;;5085800;28;19926;-69
2022/12/11 00:16:37;;;;;;;;;;;-0.90;99.90;;;;;;5084858;28;19952;-69
2022/12/11 00:19:03;;;;;;;;;;;-1.00;99.90;;;;;;5085552;28;20406;-69
2022/12/11 00:21:30;;;;;;;;;;;-0.90;99.90;;;;;;5085628;28;19920;-68
2022/12/11 00:23:58;;;;;;;;;;;-0.90;99.90;;;;;;5085426;28;19920;-69
2022/12/11 00:26:25;;;;;;;;;;;-0.90;99.90;;;;;;5084706;28;19963;-69
2022/12/11 00:28:52;;;;;;;;;;;-0.90;99.90;;;;;;5085248;28;20251;-69
2022/12/11 00:31:20;;;;;;;;;;;-0.90;99.90;;;;;;5085146;28;19960;-69
2022/12/11 00:33:48;;;;;;;;;;;-0.90;99.90;;;;;;5085513;28;19962;-69
2022/12/11 00:36:15;;;;;;;;;;;-0.90;99.90;;;;;;5084702;28;19920;-69
2022/12/11 00:38:42;;;;;;;;;;;-0.90;99.90;;;;;;5085243;28;19959;-69
2022/12/11 00:41:11;;;;;;;;;;;-0.90;99.90;;;;;;5085142;28;19927;-69
2022/12/11 00:43:37;;;;;;;;;;;-0.90;99.90;;;;;;5085279;28;19920;-69
2022/12/11 00:46:04;;;;;;;;;;;-0.90;99.90;;;;;;5084471;28;19952;-68
2022/12/11 00:48:31;;;;;;;;;;;-0.80;99.90;;;;;;5084746;28;19952;-69
2022/12/11 00:50:58;;;;;;;;;;;-0.80;99.90;;;;;;5084749;28;19920;-68
2022/12/11 00:53:25;;;;;;;;;;;-0.80;99.90;;;;;;5084770;28;19995;-69
2022/12/11 00:55:51;;;;;;;;;;;-0.70;99.90;;;;;;5084496;28;20108;-69
2022/12/11 00:58:19;;;;;;;;;;;-0.70;99.90;;;;;;5084224;28;19955;-69
2022/12/11 01:00:47;;;;;;;;;;;-0.70;99.90;;;;;;5084864;28;19948;-69
2022/12/11 01:03:14;;;;;;;;;;;-0.70;99.90;;;;;;5084739;28;20035;-69
2022/12/11 01:05:41;;;;;;;;;;;-0.70;99.90;;;;;;5084137;28;19951;-68
2022/12/11 01:08:08;;;;;;;;;;;-0.60;99.90;;;;;;5084105;28;19955;-69
2022/12/11 01:10:33;;;;;;;;;;;-0.70;99.90;;;;;;5084675;28;19921;-69
2022/12/11 01:13:02;;;;;;;;;;;-0.70;99.90;;;;;;5084674;28;20144;-69
2022/12/11 01:15:30;;;;;;;;;;;-0.80;99.90;;;;;;5084586;28;19983;-69
2022/12/11 01:17:57;;;;;;;;;;;-0.80;99.90;;;;;;5083620;28;19987;-69
2022/12/11 01:20:25;;;;;;;;;;;-0.80;99.90;;;;;;5084571;28;19920;-68
2022/12/11 01:22:52;;;;;;;;;;;-0.80;99.90;;;;;;5084102;28;20168;-69
2022/12/11 01:25:18;;;;;;;;;;;-0.80;99.90;;;;;;5084208;28;19983;-69
2022/12/11 01:27:45;;;;;;;;;;;-0.80;99.90;;;;;;5083260;28;19959;-69
2022/12/11 01:30:13;;;;;;;;;;;-0.80;99.90;;;;;;5084268;28;19983;-69
2022/12/11 01:32:41;;;;;;;;;;;-0.80;99.90;;;;;;5084463;28;19921;-70
2022/12/11 01:35:08;;;;;;;;;;;-0.80;99.90;;;;;;5084276;28;19980;-69
2022/12/11 01:37:34;;;;;;;;;;;-0.80;99.90;;;;;;5083415;28;19952;-69
2022/12/11 01:40:01;;;;;;;;;;;-0.80;99.90;;;;;;5084026;28;19958;-69
2022/12/11 01:42:28;;;;;;;;;;;-0.80;99.90;;;;;;5083939;28;19921;-69
2022/12/11 01:45:21;;;;;;;;;;;-0.90;99.90;;;;;;5083856;28;19928;-69
2022/12/11 01:47:49;;;;;;;;;;;-0.90;99.90;;;;;;5083305;28;20247;-69
2022/12/11 01:50:16;;;;;;;;;;;-0.90;99.90;;;;;;5083913;28;19920;-69
2022/12/11 01:52:44;;;;;;;;;;;-0.90;99.90;;;;;;5084076;28;19960;-69
2022/12/11 01:55:11;;;;;;;;;;;-0.90;99.90;;;;;;5084135;28;19952;-68
2022/12/11 01:57:40;;;;;;;;;;;-0.90;99.90;;;;;;5083060;28;19924;-69
2022/12/11 02:00:07;;;;;;;;;;;-0.90;99.90;;;;;;5083985;28;19927;-70
2022/12/11 02:02:34;;;;;;;;;;;-0.90;99.90;;;;;;5083956;28;19943;-69
2022/12/11 02:05:03;;;;;;;;;;;-0.90;99.90;;;;;;5083835;28;19986;-69
2022/12/11 02:07:31;;;;;;;;;;;-0.90;99.90;;;;;;5083299;28;19924;-69
2022/12/11 02:09:58;;;;;;;;;;;-0.90;99.90;;;;;;5083940;28;20112;-69
2022/12/11 02:12:26;;;;;;;;;;;-0.90;99.90;;;;;;5083925;28;20116;-69
2022/12/11 02:14:58;;;;;;;;;;;-0.90;99.90;;;;;;5083818;28;19987;-69
2022/12/11 02:17:29;;;;;;;;;;;-1.00;99.90;;;;;;5082793;28;19943;-69
2022/12/11 02:20:02;;;;;;;;;;;-0.90;99.90;;;;;;5081223;28;20220;-70
2022/12/11 02:22:38;;;;;;;;;;;-1.00;99.90;;;;;;5083357;28;19921;-69
2022/12/11 02:25:10;;;;;;;;;;;-1.00;99.90;;;;;;5083571;28;19982;-68
2022/12/11 02:27:41;;;;;;;;;;;-0.90;99.90;;;;;;5082784;28;20232;-69
2022/12/11 02:30:10;;;;;;;;;;;-0.90;99.90;;;;;;5083632;28;19952;-69
2022/12/11 02:32:38;;;;;;;;;;;-0.90;99.90;;;;;;5083352;28;19963;-69
2022/12/11 02:35:09;;;;;;;;;;;-0.90;99.90;;;;;;5083102;28;19921;-69
2022/12/11 02:37:37;;;;;;;;;;;-0.90;99.90;;;;;;5082922;28;19927;-67
2022/12/11 02:40:07;;;;;;;;;;;-0.90;99.90;;;;;;5083709;28;19927;-69
2022/12/11 02:42:34;;;;;;;;;;;-0.90;99.90;;;;;;5087625;28;19960;-69
2022/12/11 02:45:01;;;;;;;;;;;-0.90;99.90;;;;;;5087441;28;19971;-69
2022/12/11 02:47:30;;;;;;;;;;;-0.90;99.90;;;;;;5086567;28;20207;-69
2022/12/11 02:49:59;;;;;;;;;;;-1.00;99.90;;;;;;5087127;28;19924;-69
2022/12/11 02:52:27;;;;;;;;;;;-1.00;99.90;;;;;;5087022;28;20216;-69
2022/12/11 02:54:57;;;;;;;;;;;-1.00;99.90;;;;;;5086523;28;20266;-69
2022/12/11 02:57:25;;;;;;;;;;;-1.00;99.90;;;;;;5086623;28;19956;-69
2022/12/11 02:59:52;;;;;;;;;;;-1.00;99.90;;;;;;5087278;28;19987;-69
2022/12/11 03:02:19;;;;;;;;;;;-1.00;99.90;;;;;;5087044;28;19920;-69
2022/12/11 03:04:47;;;;;;;;;;;-1.00;99.90;;;;;;5087133;28;19921;-69
2022/12/11 03:07:14;;;;;;;;;;;-1.00;99.90;;;;;;5086219;28;20002;-69
2022/12/11 03:09:42;;;;;;;;;;;-1.00;99.90;;;;;;5086991;28;19955;-69
2022/12/11 03:12:10;;;;;;;;;;;-1.00;99.90;;;;;;5087041;28;20168;-69
2022/12/11 03:14:37;;;;;;;;;;;-1.00;99.90;;;;;;5086982;28;20228;-69
2022/12/11 03:17:07;;;;;;;;;;;-1.10;99.90;;;;;;5086309;28;19927;-69
2022/12/11 03:19:36;;;;;;;;;;;-1.00;99.90;;;;;;5084128;28;19991;-69
2022/12/11 03:22:08;;;;;;;;;;;-1.10;99.90;;;;;;5086872;28;19947;-69
2022/12/11 03:24:38;;;;;;;;;;;-1.00;99.90;;;;;;5086870;28;19959;-69
2022/12/11 03:27:10;;;;;;;;;;;-1.00;99.90;;;;;;5085826;28;19979;-69
2022/12/11 03:29:39;;;;;;;;;;;-1.00;99.90;;;;;;5086748;28;19928;-69
2022/12/11 03:32:08;;;;;;;;;;;-1.00;99.90;;;;;;5086269;28;19929;-69
2022/12/11 03:34:38;;;;;;;;;;;-1.00;99.90;;;;;;5086571;28;19920;-69
2022/12/11 03:37:07;;;;;;;;;;;-0.90;99.90;;;;;;5085941;28;19951;-69
2022/12/11 03:39:36;;;;;;;;;;;-0.90;99.90;;;;;;5086393;28;19921;-69
2022/12/11 03:42:05;;;;;;;;;;;-0.90;99.90;;;;;;5086429;28;19952;-69
2022/12/11 03:44:33;;;;;;;;;;;-0.90;99.90;;;;;;5086447;28;19952;-69
2022/12/11 03:47:01;;;;;;;;;;;-0.90;99.90;;;;;;5085580;28;19951;-69
2022/12/11 03:49:29;;;;;;;;;;;-0.80;99.90;;;;;;5086001;28;20268;-69
2022/12/11 03:51:56;;;;;;;;;;;-0.80;99.90;;;;;;5085460;28;19996;-69
2022/12/11 03:54:24;;;;;;;;;;;-0.90;99.90;;;;;;5086132;28;20117;-69
2022/12/11 03:56:52;;;;;;;;;;;-0.90;99.90;;;;;;5085279;28;19920;-69
2022/12/11 03:59:19;;;;;;;;;;;-0.90;99.90;;;;;;5086009;28;19978;-69
2022/12/11 04:01:46;;;;;;;;;;;-0.90;99.90;;;;;;5086136;28;19959;-69
2022/12/11 04:04:12;;;;;;;;;;;-0.90;99.90;;;;;;5086209;28;19970;-68
2022/12/11 04:06:39;;;;;;;;;;;-1.00;99.90;;;;;;5085261;28;20169;-69
2022/12/11 04:09:06;;;;;;;;;;;-1.00;99.90;;;;;;5086004;28;20393;-69
2022/12/11 04:11:34;;;;;;;;;;;-1.00;99.90;;;;;;5085490;28;19951;-69
2022/12/11 04:16:45;;;;;;;;;;;-1.10;99.90;;;;;;5084952;28;20174;-68
2022/12/11 04:24:42;;;;;;;;;;;-1.10;99.90;;;;;;5085527;28;19974;-69
2022/12/11 04:27:10;;;;;;;;;;;-1.10;99.90;;;;;;5084702;28;20220;-70
2022/12/11 04:29:37;;;;;;;;;;;-1.10;99.90;;;;;;5085391;28;19952;-69
2022/12/11 04:32:04;;;;;;;;;;;-1.10;99.90;;;;;;5085549;28;19951;-69
2022/12/11 04:34:30;;;;;;;;;;;-1.30;99.90;;;;;;5085508;28;20113;-69
2022/12/11 04:36:57;;;;;;;;;;;-1.30;99.90;;;;;;5084813;28;19983;-69
2022/12/11 04:39:24;;;;;;;;;;;-1.30;99.90;;;;;;5085259;28;19921;-69
2022/12/11 04:41:51;;;;;;;;;;;-1.30;99.90;;;;;;5085281;28;19927;-69
2022/12/11 04:44:19;;;;;;;;;;;-1.30;99.90;;;;;;5085305;28;19920;-69
2022/12/11 04:46:45;;;;;;;;;;;-1.30;99.90;;;;;;5084416;28;19948;-69
2022/12/11 04:49:21;;;;;;;;;;;-1.20;99.90;;;;;;5082236;28;19927;-69
2022/12/11 04:51:48;;;;;;;;;;;-1.20;99.90;;;;;;5084974;28;19951;-69
2022/12/11 04:54:14;;;;;;;;;;;-1.20;99.90;;;;;;5085092;28;19987;-69
2022/12/11 04:56:41;;;;;;;;;;;-1.30;99.90;;;;;;5083954;28;20172;-69
2022/12/11 04:59:08;;;;;;;;;;;-1.30;99.90;;;;;;5084519;28;20003;-69
2022/12/11 05:01:36;;;;;;;;;;;-1.30;99.90;;;;;;5084596;28;19921;-69
2022/12/11 05:04:03;;;;;;;;;;;-1.30;99.90;;;;;;5084023;28;19959;-69
2022/12/11 05:06:29;;;;;;;;;;;-1.30;99.90;;;;;;5083896;28;19943;-69
2022/12/11 05:08:56;;;;;;;;;;;-1.30;99.90;;;;;;5084712;28;20148;-69
2022/12/11 05:11:23;;;;;;;;;;;-1.30;99.90;;;;;;5084845;28;20148;-69
2022/12/11 05:13:50;;;;;;;;;;;-1.40;99.90;;;;;;5084651;28;20219;-69
2022/12/11 05:16:17;;;;;;;;;;;-1.40;99.90;;;;;;5083958;28;20124;-68
2022/12/11 05:18:46;;;;;;;;;;;-1.30;99.90;;;;;;5084228;28;19921;-69
2022/12/11 05:21:16;;;;;;;;;;;-1.40;99.90;;;;;;5081851;28;19921;-68
2022/12/11 05:23:42;;;;;;;;;;;-1.30;99.90;;;;;;5084207;28;20144;-68
2022/12/11 05:26:11;;;;;;;;;;;-1.30;99.90;;;;;;5083796;28;19924;-68
2022/12/11 05:28:38;;;;;;;;;;;-1.40;99.90;;;;;;5083806;28;19955;-69
2022/12/11 05:31:06;;;;;;;;;;;-1.30;99.90;;;;;;5083789;28;19963;-68
2022/12/11 05:33:33;;;;;;;;;;;-1.40;99.90;;;;;;5084404;28;19974;-69
2022/12/11 05:36:01;;;;;;;;;;;-1.30;99.90;;;;;;5083885;28;20116;-68
2022/12/11 05:38:27;;;;;;;;;;;-1.30;99.90;;;;;;5084009;28;20115;-69
2022/12/11 05:40:58;;;;;;;;;;;-1.30;99.90;;;;;;5082128;28;19943;-69
2022/12/11 05:43:24;;;;;;;;;;;-1.30;99.90;;;;;;5082513;28;19928;-69
2022/12/11 05:45:51;;;;;;;;;;;-1.30;99.90;;;;;;5082503;28;19944;-69
2022/12/11 05:48:19;;;;;;;;;;;-1.30;99.90;;;;;;5080601;28;19928;-69
2022/12/11 05:50:55;;;;;;;;;;;-1.30;99.90;;;;;;5083735;28;19985;-69
2022/12/11 05:53:24;;;;;;;;;;;-1.30;99.90;;;;;;5090037;28;19987;-70
2022/12/11 05:55:51;;;;;;;;;;;-1.30;99.90;;;;;;5083232;28;19921;-69
2022/12/11 05:58:17;;;;;;;;;;;-1.30;99.90;;;;;;5082668;28;20208;-69
2022/12/11 06:00:44;;;;;;;;;;;-1.30;99.90;;;;;;5083831;28;19948;-69
2022/12/11 06:03:11;;;;;;;;;;;-1.30;99.90;;;;;;5083914;28;19955;-69
2022/12/11 06:05:38;;;;;;;;;;;-1.30;99.90;;;;;;5080015;28;19952;-69
2022/12/11 06:08:04;;;;;;;;;;;-1.40;99.90;;;;;;5083544;28;19991;-69
2022/12/11 06:10:33;;;;;;;;;;;-1.40;99.90;;;;;;5083997;28;19920;-69
2022/12/11 06:12:59;;;;;;;;;;;-1.50;99.90;;;;;;5083127;28;19960;-69
2022/12/11 06:15:28;;;;;;;;;;;-1.60;99.90;;;;;;5080900;28;19927;-69
2022/12/11 06:17:55;;;;;;;;;;;-1.60;99.90;;;;;;5083127;28;19951;-69
2022/12/11 06:20:21;;;;;;;;;;;-1.70;99.90;;;;;;5083744;28;20027;-69
2022/12/11 06:22:48;;;;;;;;;;;-1.70;99.90;;;;;;5083402;28;20155;-69
2022/12/11 06:25:14;;;;;;;;;;;-1.70;99.90;;;;;;5083428;28;20204;-69
2022/12/11 06:27:42;;;;;;;;;;;-1.70;99.90;;;;;;5082603;28;20116;-69
2022/12/11 06:30:10;;;;;;;;;;;-1.80;99.90;;;;;;5083745;28;19921;-69
2022/12/11 06:32:38;;;;;;;;;;;-1.80;99.90;;;;;;5081282;28;19927;-69
2022/12/11 06:35:05;;;;;;;;;;;-1.90;99.90;;;;;;5083749;28;19951;-69
2022/12/11 06:37:31;;;;;;;;;;;-1.90;99.90;;;;;;5083220;28;19955;-70
2022/12/11 06:39:58;;;;;;;;;;;-2.00;99.90;;;;;;5083521;28;20167;-69
2022/12/11 06:42:24;;;;;;;;;;;-2.00;99.90;;;;;;5083421;28;19987;-69
2022/12/11 06:44:52;;;;;;;;;;;-2.10;99.90;;;;;;5083547;28;19947;-70
2022/12/11 06:47:19;;;;;;;;;;;-2.20;99.90;;;;;;5082959;28;19971;-69
2022/12/11 06:49:46;;;;;;;;;;;-2.20;99.90;;;;;;5083264;28;19956;-69
2022/12/11 06:52:12;;;;;;;;;;;-2.30;99.90;;;;;;5082907;28;19948;-69
2022/12/11 06:54:40;;;;;;;;;;;-2.20;99.90;;;;;;5080863;28;19960;-70
2022/12/11 06:57:08;;;;;;;;;;;-2.30;99.90;;;;;;5082816;28;19921;-69
2022/12/11 06:59:35;;;;;;;;;;;-2.30;99.90;;;;;;5083436;28;19955;-70
2022/12/11 07:02:03;;;;;;;;;;;-2.30;99.90;;;;;;5083346;28;19959;-69
2022/12/11 07:04:30;;;;;;;;;;;-2.30;99.90;;;;;;5083358;28;19955;-69
2022/12/11 07:06:56;;;;;;;;;;;-2.30;99.90;;;;;;5082726;28;19952;-69
2022/12/11 07:09:23;;;;;;;;;;;-2.30;99.90;;;;;;5083288;28;19948;-69
2022/12/11 07:11:50;;;;;;;;;;;-2.20;99.90;;;;;;5083202;28;19955;-69
2022/12/11 07:14:16;;;;;;;;;;;-2.20;99.90;;;;;;5083174;28;19959;-69
2022/12/11 07:16:43;;;;;;;;;;;-2.20;99.90;;;;;;5082656;28;20302;-69
2022/12/11 07:19:13;;;;;;;;;;;-2.20;99.90;;;;;;5080508;28;19960;-69
2022/12/11 07:21:41;;;;;;;;;;;-2.10;99.90;;;;;;5077836;28;20160;-69
2022/12/11 07:24:08;;;;;;;;;;;-2.10;99.90;;;;;;5082989;28;19959;-69
2022/12/11 07:26:34;;;;;;;;;;;-2.00;99.90;;;;;;5083527;28;20228;-69
2022/12/11 07:29:01;;;;;;;;;;;-2.00;99.90;;;;;;5086494;28;19963;-69
2022/12/11 07:31:28;;;;;;;;;;;-2.00;99.90;;;;;;5086399;28;19996;-69
2022/12/11 07:33:55;;;;;;;;;;;-2.00;99.90;;;;;;5086494;28;20212;-69
2022/12/11 07:36:24;;;;;;;;;;;-2.00;99.90;;;;;;5086056;28;19952;-69
2022/12/11 07:38:51;;;;;;;;;;;-2.00;99.90;;;;;;5086130;28;19952;-69
2022/12/11 07:41:17;;;;;;;;;;;-2.00;99.90;;;;;;5086415;28;19978;-69
2022/12/11 07:43:44;;;;;;;;;;;-2.00;99.90;;;;;;5086475;28;19920;-69
2022/12/11 07:46:12;;;;;;;;;;;-2.00;99.90;;;;;;5086087;28;20082;-69
2022/12/11 07:48:40;;;;;;;;;;;-2.00;99.90;;;;;;5086116;28;20282;-70
2022/12/11 07:51:09;;;;;;;;;;;-2.00;99.90;;;;;;5086316;28;19981;-68
2022/12/11 07:53:38;;;;;;;;;;;-2.00;99.90;;;;;;5086348;28;19952;-69
2022/12/11 07:56:05;;;;;;;;;;;-2.10;99.90;;;;;;5085548;28;19935;-69
2022/12/11 07:58:32;;;;;;;;;;;-2.10;99.90;;;;;;5085827;28;20188;-69
2022/12/11 08:00:59;;;;;;;;;;;-2.00;99.90;;;;;;5086103;28;19963;-69
2022/12/11 08:03:25;;;;;;;;;;;-2.00;99.90;;;;;;5086165;28;19962;-69
2022/12/11 08:05:52;;;;;;;;;;;-1.90;99.90;;;;;;5085324;28;19956;-69
2022/12/11 08:08:19;;;;;;;;;;;-1.90;99.90;;;;;;5085698;28;19985;-69
2022/12/11 08:10:47;;;;;;;;;;;-1.90;99.90;;;;;;5085654;28;20254;-69
2022/12/11 08:13:14;;;;;;;;;;;-1.90;99.90;;;;;;5085614;28;19962;-69
2022/12/11 08:15:40;;;;;;;;;;;-1.90;99.90;;;;;;5085248;28;19959;-69
2022/12/11 08:18:07;;;;;;;;;;;-1.80;99.90;;;;;;5085185;28;19940;-69
2022/12/11 08:20:34;;;;;;;;;;;-1.80;99.90;;;;;;5082674;28;19999;-68
2022/12/11 08:23:00;;;;;;;;;;;-1.80;99.90;;;;;;5085307;28;19944;-68
2022/12/11 08:25:27;;;;;;;;;;;-1.80;99.90;;;;;;5085276;28;19999;-68
2022/12/11 08:27:55;;;;;;;;;;;-1.80;99.90;;;;;;5084459;28;20227;-68
2022/12/11 08:30:22;;;;;;;;;;;-1.80;99.90;;;;;;5085395;28;20252;-68
2022/12/11 08:32:48;;;;;;;;;;;-1.70;99.90;;;;;;5085181;28;19920;-68
2022/12/11 08:35:15;;;;;;;;;;;-1.70;99.90;;;;;;5085439;28;19928;-69
2022/12/11 08:37:41;;;;;;;;;;;-1.70;99.90;;;;;;5084554;28;19956;-68
2022/12/11 08:40:09;;;;;;;;;;;-1.60;99.90;;;;;;5085228;28;19965;-68
2022/12/11 08:42:36;;;;;;;;;;;-1.60;99.90;;;;;;5084963;28;19920;-67
2022/12/11 08:45:04;;;;;;;;;;;-1.60;99.90;;;;;;5085317;28;19952;-68
2022/12/11 08:47:31;;;;;;;;;;;-1.60;99.90;;;;;;5084551;28;19920;-68
2022/12/11 08:49:59;;;;;;;;;;;-1.70;99.90;;;;;;5082703;28;20006;-68
2022/12/11 08:52:25;;;;;;;;;;;-1.70;99.90;;;;;;5084760;28;19960;-68
2022/12/11 08:54:52;;;;;;;;;;;-1.70;99.90;;;;;;5085089;28;19956;-68
2022/12/11 08:57:18;;;;;;;;;;;-1.70;99.90;;;;;;5084447;28;19983;-68
2022/12/11 08:59:46;;;;;;;;;;;-1.60;99.90;;;;;;5081737;28;19959;-68
2022/12/11 09:02:14;;;;;;;;;;;-1.60;99.90;;;;;;5084829;28;19956;-68
2022/12/11 09:04:41;;;;;;;;;;;-1.50;99.90;;;;;;5084748;28;19956;-68
2022/12/11 09:07:08;;;;;;;;;;;-1.50;99.90;;;;;;5084192;28;20247;-68
2022/12/11 09:09:34;;;;;;;;;;;-1.50;99.90;;;;;;5084401;28;19956;-68
2022/12/11 09:12:03;;;;;;;;;;;-1.40;99.90;;;;;;5084647;28;19956;-68
2022/12/11 09:14:30;;;;;;;;;;;-1.40;99.90;;;;;;5082175;28;19920;-68
2022/12/11 09:16:56;;;;;;;;;;;-1.40;99.90;;;;;;5084210;28;19957;-70
2022/12/11 09:19:24;;;;;;;;;;;-1.40;99.90;;;;;;5084604;28;19956;-71
2022/12/11 09:21:51;;;;;;;;;;;-1.40;99.90;;;;;;5084508;28;19979;-67
2022/12/11 09:24:18;;;;;;;;;;;-1.40;99.90;;;;;;5081540;28;20235;-68
2022/12/11 09:26:46;;;;;;;;;;;-1.40;99.90;;;;;;5083460;28;19984;-68
2022/12/11 09:29:12;;;;;;;;;;;-1.30;99.90;;;;;;5084364;28;19979;-68
2022/12/11 09:31:39;;;;;;;;;;;-1.30;99.90;;;;;;5083958;28;19963;-66
2022/12/11 09:34:07;;;;;;;;;;;-1.20;99.90;;;;;;5084154;28;20165;-67
2022/12/11 09:36:35;;;;;;;;;;;-1.20;99.90;;;;;;5083247;28;19920;-68
2022/12/11 09:39:03;;;;;;;;;;;-1.20;99.90;;;;;;5084092;28;19990;-67
2022/12/11 09:41:34;;;;;;;;;;;-1.20;99.90;;;;;;5083597;28;20018;-67
2022/12/11 09:44:06;;;;;;;;;;;-1.10;99.90;;;;;;5083877;28;19927;-68
2022/12/11 09:46:33;;;;;;;;;;;-1.20;99.90;;;;;;5080839;28;19954;-69
2022/12/11 09:49:01;;;;;;;;;;;-1.10;99.90;;;;;;5083389;28;19988;-67
2022/12/11 09:51:33;;;;;;;;;;;-1.10;99.90;;;;;;5083525;28;20228;-68
2022/12/11 09:54:02;;;;;;;;;;;-1.10;99.90;;;;;;5083688;28;19987;-68
2022/12/11 09:56:32;;;;;;;;;;;-1.10;99.90;;;;;;5083341;28;19948;-68
2022/12/11 09:59:02;;;;;;;;;;;-1.10;99.90;;;;;;5084080;28;19956;-68
2022/12/11 10:01:34;;;;;;;;;;;-1.10;99.90;;;;;;5083837;28;19920;-68
2022/12/11 10:04:15;;;;;;;;;;;-1.10;99.90;;;;;;5084004;28;19927;-68
2022/12/11 10:06:47;;;;;;;;;;;-1.10;99.90;;;;;;5079855;28;19952;-68
2022/12/11 10:09:19;;;;;;;;;;;-1.00;99.90;;;;;;5084758;28;20212;-67
2022/12/11 10:11:53;;;;;;;;;;;-0.90;99.90;;;;;;5083643;28;19952;-68
2022/12/11 10:14:30;;;;;;;;;;;-0.90;99.90;;;;;;5083532;28;20018;-68
2022/12/11 10:16:59;;;;;;;;;;;-0.80;99.90;;;;;;5082443;28;19920;-67
2022/12/11 10:19:27;;;;;;;;;;;-0.80;99.90;;;;;;5091780;28;19920;-68
2022/12/11 10:21:54;;;;;;;;;;;-0.80;99.90;;;;;;5063443;28;19920;-67
2022/12/11 10:24:26;;;;;;;;;;;-0.90;99.90;;;;;;5063333;28;19959;-67
2022/12/11 10:26:54;;;;;;;;;;;-0.90;99.90;;;;;;5080784;28;19979;-67
2022/12/11 10:29:21;;;;;;;;;;;-0.90;99.90;;;;;;5063288;28;19953;-67
2022/12/11 10:31:50;;;;;;;;;;;-0.90;99.90;;;;;;5066413;28;20389;-67
2022/12/11 10:34:20;;;;;;;;;;;-0.90;99.90;;;;;;5083764;28;19920;-67
2022/12/11 10:36:46;;;;;;;;;;;-0.80;99.90;;;;;;5082631;28;20201;-67
2022/12/11 10:39:14;;;;;;;;;;;-0.80;99.90;;;;;;5083042;28;20180;-67
2022/12/11 10:41:43;;;;;;;;;;;-0.80;99.90;;;;;;5083076;28;19962;-68
2022/12/11 10:44:17;;;;;;;;;;;-0.80;99.90;;;;;;5083329;28;19951;-67
2022/12/11 10:46:45;;;;;;;;;;;-0.80;99.90;;;;;;5081347;28;19920;-67
2022/12/11 10:49:20;;;;;;;;;;;-0.90;99.90;;;;;;5083387;28;19944;-67
2022/12/11 10:51:47;;;;;;;;;;;-1.00;99.90;;;;;;5083060;28;19952;-68
2022/12/11 10:54:17;;;;;;;;;;;-1.00;99.90;;;;;;5083478;28;19955;-67
2022/12/11 10:56:48;;;;;;;;;;;-1.00;99.90;;;;;;5080212;28;19921;-67
2022/12/11 10:59:22;;;;;;;;;;;-0.90;99.90;;;;;;5082497;28;19944;-68
2022/12/11 11:01:48;;;;;;;;;;;-0.90;99.90;;;;;;5084825;28;20179;-68
2022/12/11 11:04:19;;;;;;;;;;;-0.80;99.90;;;;;;5086817;28;19943;-68
2022/12/11 11:06:45;;;;;;;;;;;-0.80;99.90;;;;;;5086296;28;19986;-68
2022/12/11 11:09:27;;;;;;;;;;;-0.80;99.90;;;;;;5086549;28;20259;-67
2022/12/11 11:11:55;;;;;;;;;;;-0.70;99.90;;;;;;5086681;28;19983;-68
2022/12/11 11:14:22;;;;;;;;;;;-0.70;99.90;;;;;;5086658;28;19940;-67
2022/12/11 11:16:56;;;;;;;;;;;-0.60;99.90;;;;;;5082862;28;19927;-67
2022/12/11 11:19:24;;;;;;;;;;;-0.60;99.90;;;;;;5086337;28;19920;-67
2022/12/11 11:21:52;;;;;;;;;;;-0.60;99.90;;;;;;5086556;28;20156;-67
2022/12/11 11:24:30;;;;;;;;;;;-0.60;99.90;;;;;;5086738;28;19921;-67
2022/12/11 11:27:00;;;;;;;;;;;-0.70;99.90;;;;;;5083018;28;20232;-67
2022/12/11 11:29:29;;;;;;;;;;;-0.70;99.90;;;;;;5086581;28;19962;-67
2022/12/11 11:31:56;;;;;;;;;;;-0.70;99.90;;;;;;5086583;28;20156;-67
2022/12/11 11:34:24;;;;;;;;;;;-0.70;99.90;;;;;;5086289;28;19991;-67
2022/12/11 11:36:59;;;;;;;;;;;-0.70;99.90;;;;;;5085020;28;19921;-67
2022/12/11 11:39:29;;;;;;;;;;;-0.80;99.90;;;;;;5085704;28;19979;-67
2022/12/11 11:42:00;;;;;;;;;;;-0.90;99.90;;;;;;5065821;28;20223;-67
2022/12/11 11:44:31;;;;;;;;;;;-0.90;99.90;;;;;;5066073;28;19981;-67
2022/12/11 11:47:00;;;;;;;;;;;-0.90;99.90;;;;;;5065283;28;19921;-68
2022/12/11 11:49:33;;;;;;;;;;;-0.80;99.90;;;;;;5063779;28;19929;-68
2022/12/11 11:52:01;;;;;;;;;;;-0.80;99.90;;;;;;5069434;28;19920;-68
2022/12/11 11:54:31;;;;;;;;;;;-0.80;99.90;;;;;;5085472;28;19952;-67
2022/12/11 11:56:58;;;;;;;;;;;-0.80;99.90;;;;;;5085075;28;19947;-68
2022/12/11 11:59:28;;;;;;;;;;;-0.80;99.90;;;;;;5085482;28;19992;-66
2022/12/11 12:01:56;;;;;;;;;;;-0.90;99.90;;;;;;5085781;28;19959;-67
2022/12/11 12:04:23;;;;;;;;;;;-0.90;99.90;;;;;;5085835;28;19959;-68
2022/12/11 12:06:57;;;;;;;;;;;-0.90;99.90;;;;;;5085124;28;19920;-67
2022/12/11 12:09:33;;;;;;;;;;;-0.90;99.90;;;;;;5085834;28;19987;-68
2022/12/11 12:12:04;;;;;;;;;;;-0.90;99.90;;;;;;5085026;28;19920;-67
2022/12/11 12:14:33;;;;;;;;;;;-0.80;99.90;;;;;;5078224;28;19950;-68
2022/12/11 12:17:06;;;;;;;;;;;-0.80;99.90;;;;;;5084896;28;19984;-68
2022/12/11 12:19:41;;;;;;;;;;;-0.80;99.90;;;;;;5085774;28;19955;-68
2022/12/11 12:22:14;;;;;;;;;;;-0.80;99.90;;;;;;5085496;28;20287;-68
2022/12/11 12:24:47;;;;;;;;;;;-1.00;99.90;;;;;;5085524;28;19921;-67
2022/12/11 12:27:18;;;;;;;;;;;-1.00;99.90;;;;;;5084331;28;19936;-69
2022/12/11 12:29:51;;;;;;;;;;;-1.00;99.90;;;;;;5085475;28;19948;-70
2022/12/11 12:32:24;;;;;;;;;;;-1.00;99.90;;;;;;5084275;28;19947;-70
2022/12/11 12:35:06;;;;;;;;;;;-1.10;99.90;;;;;;5089693;28;19928;-70
2022/12/11 12:37:44;;;;;;;;;;;-1.10;99.90;;;;;;5064762;28;19959;-70
2022/12/11 12:40:14;;;;;;;;;;;-1.10;99.90;;;;;;5071321;28;19930;-70
2022/12/11 12:42:46;;;;;;;;;;;-1.10;99.90;;;;;;5084871;28;19920;-70
2022/12/11 12:45:17;;;;;;;;;;;-1.20;99.90;;;;;;5085212;28;20208;-69
2022/12/11 12:47:46;;;;;;;;;;;-1.10;99.90;;;;;;5084508;28;19963;-69
2022/12/11 12:50:16;;;;;;;;;;;-1.10;99.90;;;;;;5084989;28;19952;-67
2022/12/11 12:52:43;;;;;;;;;;;-1.20;99.90;;;;;;5084826;28;20386;-68
2022/12/11 12:55:21;;;;;;;;;;;-1.20;99.90;;;;;;5084819;28;20179;-68
2022/12/11 12:57:49;;;;;;;;;;;-1.10;99.90;;;;;;5084138;28;20205;-68
2022/12/11 13:00:26;;;;;;;;;;;-1.20;99.90;;;;;;5084757;28;19981;-67
2022/12/11 13:02:55;;;;;;;;;;;-1.30;99.90;;;;;;5084947;28;19927;-68
2022/12/11 13:05:23;;;;;;;;;;;-1.30;99.90;;;;;;5084291;28;20116;-68
2022/12/11 13:07:50;;;;;;;;;;;-1.30;99.90;;;;;;5083812;28;20255;-67
2022/12/11 13:10:25;;;;;;;;;;;-1.20;99.90;;;;;;5084409;28;19988;-68
2022/12/11 13:12:52;;;;;;;;;;;-1.20;99.90;;;;;;5084298;28;19921;-68
2022/12/11 13:15:25;;;;;;;;;;;-1.30;99.90;;;;;;5084233;28;19983;-68
2022/12/11 13:17:54;;;;;;;;;;;-1.40;99.90;;;;;;5084085;28;19920;-68
2022/12/11 13:20:22;;;;;;;;;;;-1.40;99.90;;;;;;5084584;28;19920;-68
2022/12/11 13:22:51;;;;;;;;;;;-1.30;99.90;;;;;;5084460;28;20136;-68
2022/12/11 13:25:20;;;;;;;;;;;-1.30;99.90;;;;;;5082200;28;19927;-70
2022/12/11 13:27:48;;;;;;;;;;;-1.30;99.90;;;;;;5083286;28;19962;-70
2022/12/11 13:30:21;;;;;;;;;;;-1.20;99.90;;;;;;5085122;28;19990;-69
2022/12/11 13:32:53;;;;;;;;;;;-1.30;99.90;;;;;;5097588;28;19920;-69
2022/12/11 13:35:22;;;;;;;;;;;-1.30;99.90;;;;;;5086162;28;19964;-70
2022/12/11 13:37:50;;;;;;;;;;;-1.30;99.90;;;;;;5083031;28;19927;-69
2022/12/11 13:40:18;;;;;;;;;;;-1.30;99.90;;;;;;5083380;28;19948;-70
2022/12/11 13:42:49;;;;;;;;;;;-1.30;99.90;;;;;;5083690;28;19920;-69
2022/12/11 13:45:19;;;;;;;;;;;-1.40;99.90;;;;;;5084174;28;19983;-69
2022/12/11 13:47:46;;;;;;;;;;;-1.30;99.90;;;;;;5103551;28;19920;-69
2022/12/11 13:50:15;;;;;;;;;;;-1.30;99.90;;;;;;5070939;28;19947;-70
2022/12/11 13:52:52;;;;;;;;;;;-1.30;99.90;;;;;;5080066;28;19963;-71
2022/12/11 13:55:23;;;;;;;;;;;-1.30;99.90;;;;;;5101697;28;19920;-70
2022/12/11 13:57:50;;;;;;;;;;;-1.30;99.90;;;;;;5091650;28;19927;-70
2022/12/11 14:00:20;;;;;;;;;;;-1.30;99.90;;;;;;5082960;28;19921;-69
2022/12/11 14:02:47;;;;;;;;;;;-1.30;99.90;;;;;;5083707;28;20108;-70
2022/12/11 14:05:14;;;;;;;;;;;-1.40;99.90;;;;;;5083832;28;19987;-69
2022/12/11 14:07:42;;;;;;;;;;;-1.40;99.90;;;;;;5084912;28;19948;-69
2022/12/11 14:10:15;;;;;;;;;;;-1.40;99.90;;;;;;5081609;28;19924;-69
2022/12/11 14:12:43;;;;;;;;;;;-1.40;99.90;;;;;;5087270;28;19920;-69
2022/12/11 14:15:12;;;;;;;;;;;-1.40;99.90;;;;;;5083618;28;19987;-70
2022/12/11 14:17:42;;;;;;;;;;;-1.40;99.90;;;;;;5084947;28;19943;-70
2022/12/11 14:20:16;;;;;;;;;;;-1.40;99.90;;;;;;5091200;28;19925;-69
2022/12/11 14:22:43;;;;;;;;;;;-1.50;99.90;;;;;;5083470;28;19921;-70
2022/12/11 14:25:20;;;;;;;;;;;-1.60;99.90;;;;;;5083940;28;19920;-70
2022/12/11 14:27:48;;;;;;;;;;;-1.60;99.90;;;;;;5083078;28;19928;-69
2022/12/11 14:30:20;;;;;;;;;;;-1.60;99.90;;;;;;5083643;28;19955;-69
2022/12/11 14:32:48;;;;;;;;;;;-1.70;99.90;;;;;;5083385;28;19925;-70