Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:12;;;;;;;2.70;1.23;;;;;;;-144.99;100.00;67352.69;5073559;28;20730;-78
2023/11/14 00:02:37;;;;;;;8.97;2.43;;;;;;;-144.99;100.00;67352.69;5072760;28;20182;-78
2023/11/14 00:05:03;;;;;;;10.47;2.60;;;;;;;-144.99;100.00;67352.69;5073666;28;20198;-78
2023/11/14 00:07:28;;;;;;;24.73;4.60;;;;;;;-144.99;100.00;67352.69;5072429;28;20340;-77
2023/11/14 00:09:54;;;;;;;9.30;3.17;;;;;;;-144.99;100.00;67352.69;5073661;28;20182;-78
2023/11/14 00:12:20;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;5073996;28;20185;-78
2023/11/14 00:14:46;;;;;;;15.43;3.27;;;;;;;-144.99;100.00;67352.69;5073954;28;20269;-77
2023/11/14 00:17:12;;;;;;;10.03;3.73;;;;;;;-144.99;100.00;67352.69;5073383;28;20221;-78
2023/11/14 00:19:38;;;;;;;22.10;4.43;;;;;;;-144.99;100.00;67352.69;5073968;28;20191;-78
2023/11/14 00:22:05;;;;;;;10.53;3.73;;;;;;;-144.99;100.00;67352.69;5073273;28;20185;-78
2023/11/14 00:24:30;;;;;;;6.50;2.60;;;;;;;-144.99;100.00;67352.69;5073368;28;20179;-78
2023/11/14 00:27:00;;;;;;;22.07;3.27;;;;;;;-144.99;100.00;67352.69;5073301;28;20572;-78
2023/11/14 00:29:26;;;;;;;21.03;2.87;;;;;;;-144.99;100.00;67352.69;5071696;28;20273;-78
2023/11/14 00:31:51;;;;;;;17.93;2.60;;;;;;;-144.99;100.00;67352.69;5073073;28;20637;-78
2023/11/14 00:34:16;;;;;;;5.23;3.10;;;;;;;-144.99;100.00;67352.69;5073569;28;20177;-78
2023/11/14 00:36:42;;;;;;;14.93;3.90;;;;;;;-144.99;100.00;67352.69;5073008;28;20247;-77
2023/11/14 00:39:08;;;;;;;20.83;3.90;;;;;;;-144.99;100.00;67352.69;5073259;28;20244;-78
2023/11/14 00:41:35;;;;;;;15.60;3.10;;;;;;;-144.99;100.00;67352.69;5073408;28;20658;-78
2023/11/14 00:44:01;;;;;;;12.60;2.97;;;;;;;-144.99;100.00;67352.69;5073179;28;20175;-78
2023/11/14 00:46:27;;;;;;;8.57;4.50;;;;;;;-144.99;100.00;67352.69;5071740;28;20565;-78
2023/11/14 00:48:52;;;;;;;5.37;3.03;;;;;;;-144.99;100.00;67352.69;5072897;28;20166;-78
2023/11/14 00:51:17;;;;;;;19.43;5.30;;;;;;;-144.99;100.00;67352.69;5073051;28;20178;-78
2023/11/14 00:53:43;;;;;;;36.03;4.80;;;;;;;-144.99;100.00;67352.69;5073502;28;20197;-78
2023/11/14 00:56:09;;;;;;;9.43;3.03;;;;;;;-144.99;100.00;67352.69;5072428;28;20215;-76
2023/11/14 00:58:35;;;;;;;11.00;3.27;;;;;;;-144.99;100.00;67352.69;5072633;28;20217;-78
2023/11/14 01:01:00;;;;;;;10.83;3.43;;;;;;;-144.99;100.00;67352.69;5072900;28;20639;-77
2023/11/14 01:03:26;;;;;;;17.97;4.77;;;;;;;-144.99;100.00;67352.69;5072761;28;20182;-78
2023/11/14 01:05:52;;;;;;;13.00;3.93;;;;;;;-144.99;100.00;67352.69;5072437;28;20248;-77
2023/11/14 01:08:18;;;;;;;12.63;3.03;;;;;;;-144.99;100.00;67352.69;5073248;28;20170;-78
2023/11/14 01:10:44;;;;;;;13.10;3.07;;;;;;;-144.99;100.00;67352.69;5072042;28;20540;-76
2023/11/14 01:13:09;;;;;;;16.77;2.97;;;;;;;-144.99;100.00;67352.69;5071502;28;20224;-76
2023/11/14 01:15:35;;;;;;;12.97;3.43;;;;;;;-144.99;100.00;67352.69;5071316;28;20228;-77
2023/11/14 01:18:00;;;;;;;23.97;4.40;;;;;;;-144.99;100.00;67352.69;5071333;28;20568;-77
2023/11/14 01:20:25;;;;;;;8.00;3.10;;;;;;;-144.99;100.00;67352.69;5072314;28;20183;-77
2023/11/14 01:22:51;;;;;;;13.17;4.80;;;;;;;-144.99;100.00;67352.69;5072376;28;20228;-78
2023/11/14 01:25:16;;;;;;;13.07;3.13;;;;;;;-144.99;100.00;67352.69;5071103;28;20202;-77
2023/11/14 01:27:42;;;;;;;6.23;3.03;;;;;;;-144.99;100.00;67352.69;5072609;28;20183;-77
2023/11/14 01:30:08;;;;;;;14.63;2.73;;;;;;;-144.99;100.00;67352.69;5073021;28;20661;-77
2023/11/14 01:32:34;;;;;;;3.77;1.93;;;;;;;-144.99;100.00;67352.69;5072494;28;20182;-77
2023/11/14 01:34:59;;;;;;;18.20;3.47;;;;;;;-144.99;100.00;67352.69;5072192;28;20690;-77
2023/11/14 01:37:24;;;;;;;15.77;3.63;;;;;;;-144.99;100.00;67352.69;5072155;28;20276;-77
2023/11/14 01:39:50;;;;;;;9.80;4.50;;;;;;;-144.99;100.00;67352.69;5070879;28;20240;-77
2023/11/14 01:42:15;;;;;;;11.07;4.87;;;;;;;-144.99;100.00;67352.69;5072302;28;20206;-78
2023/11/14 01:44:41;;;;;;;14.37;4.23;;;;;;;-144.99;100.00;67352.69;5070933;28;20187;-78
2023/11/14 01:47:07;;;;;;;15.70;4.73;;;;;;;-144.99;100.00;67352.69;5072402;28;20477;-77
2023/11/14 01:49:32;;;;;;;13.90;3.67;;;;;;;-144.99;100.00;67352.69;5072312;28;20181;-78
2023/11/14 01:51:58;;;;;;;19.27;4.00;;;;;;;-144.99;100.00;67352.69;5073508;28;20183;-78
2023/11/14 01:54:24;;;;;;;11.57;4.63;;;;;;;-144.99;100.00;67352.69;5089727;22;20229;-78
2023/11/14 01:56:50;;;;;;;7.27;2.23;;;;;;;-144.99;100.00;67352.69;5073343;28;20273;-77
2023/11/14 01:59:17;;;;;;;9.10;3.33;;;;;;;-144.99;100.00;67352.69;5074803;28;20202;-78
2023/11/14 02:01:43;;;;;;;21.40;3.87;;;;;;;-144.99;100.00;67352.69;5073470;28;20186;-77
2023/11/14 02:04:12;;;;;;;9.93;4.00;;;;;;;-144.99;100.00;67352.69;5074812;28;20193;-77
2023/11/14 02:06:38;;;;;;;6.97;2.20;;;;;;;-144.99;100.00;67352.69;5073147;28;20209;-77
2023/11/14 02:09:07;;;;;;;8.50;3.00;;;;;;;-144.99;100.00;67352.69;5073581;28;20281;-78
2023/11/14 02:11:35;;;;;;;15.03;3.57;;;;;;;-144.99;100.00;67352.69;5074730;28;20694;-77
2023/11/14 02:14:01;;;;;;;15.97;4.00;;;;;;;-144.99;100.00;67352.69;5074582;28;20642;-77
2023/11/14 02:16:27;;;;;;;15.97;4.30;;;;;;;-144.99;100.00;67352.69;5074156;28;20204;-77
2023/11/14 02:18:53;;;;;;;16.33;2.93;;;;;;;-144.99;100.00;67352.69;5074313;28;20247;-78
2023/11/14 02:21:21;;;;;;;14.10;3.83;;;;;;;-144.99;100.00;67352.69;5074714;28;20257;-78
2023/11/14 02:23:51;;;;;;;21.57;3.57;;;;;;;-144.99;100.00;67352.69;5073371;28;20182;-78
2023/11/14 02:26:17;;;;;;;18.07;4.23;;;;;;;-144.99;100.00;67352.69;5074491;28;20202;-78
2023/11/14 02:28:43;;;;;;;17.70;4.83;;;;;;;-144.99;100.00;67352.69;5074476;28;20179;-77
2023/11/14 02:31:09;;;;;;;14.07;4.20;;;;;;;-144.99;100.00;67352.69;5074192;28;20186;-77
2023/11/14 02:33:37;;;;;;;14.50;3.07;;;;;;;-144.99;100.00;67352.69;5074155;28;20182;-77
2023/11/14 02:36:05;;;;;;;11.57;3.43;;;;;;;-144.99;100.00;67352.69;5073827;28;20285;-77
2023/11/14 02:38:30;;;;;;;15.73;4.03;;;;;;;-144.99;100.00;67352.69;5074138;28;20210;-78
2023/11/14 02:40:56;;;;;;;15.67;2.33;;;;;;;-144.99;100.00;67352.69;5074131;28;20698;-78
2023/11/14 02:43:21;;;;;;;10.67;2.87;;;;;;;-144.99;100.00;67352.69;5073889;28;20178;-77
2023/11/14 02:45:46;;;;;;;16.20;3.90;;;;;;;-144.99;100.00;67352.69;5073523;28;20202;-78
2023/11/14 02:48:12;;;;;;;3.93;2.47;;;;;;;-144.99;100.00;67352.69;5073987;28;20643;-77
2023/11/14 02:50:54;;;;;;;16.97;4.47;;;;;;;-144.99;100.00;67352.69;5074008;28;20205;-77
2023/11/14 02:53:21;;;;;;;10.10;3.47;;;;;;;-144.99;100.00;67352.69;5073925;28;20186;-78
2023/11/14 02:55:47;;;;;;;11.97;4.67;;;;;;;-144.99;100.00;67352.69;5073406;28;20210;-77
2023/11/14 02:58:13;;;;;;;16.23;4.03;;;;;;;-144.99;100.00;67352.69;5073590;28;20189;-77
2023/11/14 03:00:41;;;;;;;7.83;4.07;;;;;;;-144.99;100.00;67352.69;5073735;28;20651;-77
2023/11/14 03:03:08;;;;;;;16.80;4.97;;;;;;;-144.99;100.00;67352.69;5065602;28;20179;-77
2023/11/14 03:05:34;;;;;;;29.30;4.10;;;;;;;-144.99;100.00;67352.69;5073378;28;20202;-77
2023/11/14 03:07:59;;;;;;;10.27;4.13;;;;;;;-144.99;100.00;67352.69;5073438;28;20187;-77
2023/11/14 03:10:25;;;;;;;24.43;3.90;;;;;;;-144.99;100.00;67352.69;5073533;28;20194;-77
2023/11/14 03:12:50;;;;;;;4.70;3.00;;;;;;;-144.99;100.00;67352.69;5073183;28;20213;-77
2023/11/14 03:15:16;;;;;;;10.17;3.33;;;;;;;-144.99;100.00;67352.69;5073095;28;20250;-77
2023/11/14 03:17:41;;;;;;;13.33;3.70;;;;;;;-144.99;100.00;67352.69;5071919;28;20197;-77
2023/11/14 03:20:07;;;;;;;10.47;2.93;;;;;;;-144.99;100.00;67352.69;5073290;28;20209;-77
2023/11/14 03:22:33;;;;;;;17.43;4.90;;;;;;;-144.99;100.00;67352.69;5072017;28;20187;-77
2023/11/14 03:24:58;;;;;;;14.30;4.10;;;;;;;-144.99;100.00;67352.69;5071630;28;20236;-77
2023/11/14 03:27:23;;;;;;;12.73;4.23;;;;;;;-144.99;100.00;67352.69;5072932;28;20557;-77
2023/11/14 03:29:49;;;;;;;16.47;4.47;;;;;;;-144.99;100.00;67352.69;5073125;28;20205;-77
2023/11/14 03:32:14;;;;;;;14.30;4.03;;;;;;;-144.99;100.00;67352.69;5073121;28;20558;-77
2023/11/14 03:34:39;;;;;;;6.20;3.47;;;;;;;-144.99;100.00;67352.69;5071624;28;20190;-77
2023/11/14 03:37:05;;;;;;;9.17;3.97;;;;;;;-144.99;100.00;67352.69;5071525;28;20263;-77
2023/11/14 03:39:33;;;;;;;7.90;3.63;;;;;;;-144.99;100.00;67352.69;5071584;28;20596;-77
2023/11/14 03:41:58;;;;;;;11.77;4.47;;;;;;;-144.99;100.00;67352.69;5072726;28;20548;-77
2023/11/14 03:44:23;;;;;;;14.77;4.73;;;;;;;-144.99;100.00;67352.69;5073001;28;20190;-77
2023/11/14 03:46:49;;;;;;;13.30;3.67;;;;;;;-144.99;100.00;67352.69;5072568;28;20281;-77
2023/11/14 03:49:14;;;;;;;10.07;3.53;;;;;;;-144.99;100.00;67352.69;5072816;28;20572;-78
2023/11/14 03:51:40;;;;;;;12.77;5.00;;;;;;;-144.99;100.00;67352.69;5071495;28;20182;-77
2023/11/14 03:54:05;;;;;;;16.73;4.93;;;;;;;-144.99;100.00;67352.69;5072516;28;20573;-77
2023/11/14 03:56:30;;;;;;;16.43;2.83;;;;;;;-144.99;100.00;67352.69;5072190;28;20229;-78
2023/11/14 03:58:56;;;;;;;15.80;4.23;;;;;;;-144.99;100.00;67352.69;5072430;28;20237;-77
2023/11/14 04:01:22;;;;;;;7.10;2.70;;;;;;;-144.99;100.00;67352.69;5072455;28;20306;-77
2023/11/14 04:03:48;;;;;;;11.87;4.80;;;;;;;-144.99;100.00;67352.69;5072368;28;20209;-78
2023/11/14 04:06:13;;;;;;;9.50;3.97;;;;;;;-144.99;100.00;67352.69;5072111;28;20222;-77
2023/11/14 04:08:39;;;;;;;10.77;2.73;;;;;;;-144.99;100.00;67352.69;5072493;28;20177;-77
2023/11/14 04:11:08;;;;;;;11.03;3.70;;;;;;;-144.99;100.00;67352.69;5072199;28;20213;-77
2023/11/14 04:13:36;;;;;;;12.67;4.53;;;;;;;-144.99;100.00;67352.69;5072339;28;20210;-78
2023/11/14 04:16:01;;;;;;;16.10;4.67;;;;;;;-144.99;100.00;67352.69;5071473;28;20671;-77
2023/11/14 04:18:27;;;;;;;13.03;4.30;;;;;;;-144.99;100.00;67352.69;5072133;28;20229;-77
2023/11/14 04:20:52;;;;;;;12.90;2.97;;;;;;;-144.99;100.00;67352.69;5072155;28;20559;-77
2023/11/14 04:23:17;;;;;;;13.33;4.17;;;;;;;-144.99;100.00;67352.69;5071181;28;20186;-77
2023/11/14 04:25:43;;;;;;;16.63;4.10;;;;;;;-144.99;100.00;67352.69;5071591;28;20279;-77
2023/11/14 04:28:08;;;;;;;21.77;4.13;;;;;;;-144.99;100.00;67352.69;5072148;28;20213;-77
2023/11/14 04:30:33;;;;;;;17.73;4.63;;;;;;;-144.99;100.00;67352.69;5070700;28;20227;-78
2023/11/14 04:32:59;;;;;;;18.40;4.50;;;;;;;-144.99;100.00;67352.69;5071973;28;20666;-78
2023/11/14 04:35:25;;;;;;;11.63;5.47;;;;;;;-144.99;100.00;67352.69;5071906;28;20293;-77
2023/11/14 04:37:52;;;;;;;13.70;4.10;;;;;;;-144.99;100.00;67352.69;5071949;28;20263;-77
2023/11/14 04:40:17;;;;;;;9.03;3.30;;;;;;;-144.99;100.00;67352.69;5070614;28;20210;-77
2023/11/14 04:42:45;;;;;;;8.37;3.30;;;;;;;-144.99;100.00;67352.69;5071850;28;20186;-77
2023/11/14 04:45:11;;;;;;;10.43;2.63;;;;;;;-144.99;100.00;67352.69;5071820;28;20765;-77
2023/11/14 04:47:36;;;;;;;14.50;2.87;;;;;;;-144.99;100.00;67352.69;5071968;28;20257;-77
2023/11/14 04:50:02;;;;;;;19.63;4.30;;;;;;;-144.99;100.00;67352.69;5071899;28;20688;-77
2023/11/14 04:52:27;;;;;;;12.93;4.43;;;;;;;-144.99;100.00;67352.69;5071971;28;20193;-78
2023/11/14 04:54:52;;;;;;;17.77;3.93;;;;;;;-144.99;100.00;67352.69;5071376;28;20198;-77
2023/11/14 04:57:19;;;;;;;8.57;3.43;;;;;;;-144.99;100.00;67352.69;5071869;28;20182;-77
2023/11/14 04:59:44;;;;;;;8.63;3.03;;;;;;;-144.99;100.00;67352.69;5072147;28;20206;-77
2023/11/14 05:02:10;;;;;;;17.73;4.57;;;;;;;-144.99;100.00;67352.69;5072231;28;20186;-77
2023/11/14 05:04:36;;;;;;;9.63;3.83;;;;;;;-144.99;100.00;67352.69;5071628;28;20178;-77
2023/11/14 05:07:02;;;;;;;14.30;4.20;;;;;;;-144.99;100.00;67352.69;5071459;28;20204;-77
2023/11/14 05:09:28;;;;;;;10.67;5.30;;;;;;;-144.99;100.00;67352.69;5071904;28;20170;-77
2023/11/14 05:11:54;;;;;;;13.77;4.53;;;;;;;-144.99;100.00;67352.69;5072555;28;20718;-77
2023/11/14 05:14:19;;;;;;;15.83;4.73;;;;;;;-144.99;100.00;67352.69;5072493;28;20179;-77
2023/11/14 05:16:44;;;;;;;29.43;6.03;;;;;;;-144.99;100.00;67352.69;5072222;28;20277;-77
2023/11/14 05:19:10;;;;;;;21.73;5.77;;;;;;;-144.99;100.00;67352.69;5072407;28;20285;-77
2023/11/14 05:21:39;;;;;;;14.20;4.00;;;;;;;-144.99;100.00;67352.69;5071881;28;20728;-77
2023/11/14 05:24:07;;;;;;;20.77;4.50;;;;;;;-144.99;100.00;67352.69;5071499;28;20217;-77
2023/11/14 05:26:32;;;;;;;16.47;4.63;;;;;;;-144.99;100.00;67352.69;5071701;28;20240;-77
2023/11/14 05:28:57;;;;;;;20.60;4.97;;;;;;;-144.99;100.00;67352.69;5075493;28;20182;-78
2023/11/14 05:31:25;;;;;;;10.47;5.33;;;;;;;-144.99;100.00;67352.69;5074139;28;20182;-78
2023/11/14 05:33:51;;;;;;;11.67;4.37;;;;;;;-144.99;100.00;67352.69;5075428;28;20210;-77
2023/11/14 05:36:16;;;;;;;7.03;3.43;;;;;;;-144.99;100.00;67352.69;5073986;28;20224;-78
2023/11/14 05:38:41;;;;;;;18.77;5.03;;;;;;;-144.99;100.00;67352.69;5074991;28;20666;-77
2023/11/14 05:41:07;;;;;;;15.70;4.37;;;;;;;-144.99;100.00;67352.69;5075375;28;20235;-77
2023/11/14 05:43:32;;;;;;;17.47;5.67;;;;;;;-144.99;100.00;67352.69;5075334;28;20261;-78
2023/11/14 05:45:58;;;;;;;18.90;2.80;;;;;;;-144.99;100.00;67352.69;5074830;28;20210;-77
2023/11/14 05:48:23;;;;;;;7.83;2.30;;;;;;;-144.99;100.00;67352.69;5075104;28;20289;-77
2023/11/14 05:50:49;;;;;;;17.47;4.43;;;;;;;-144.99;100.00;67352.69;5073732;28;20197;-77
2023/11/14 05:53:18;;;;;;;8.50;3.93;;;;;;;-144.99;100.00;67352.69;5074829;28;20197;-77
2023/11/14 05:55:44;;;;;;;14.07;4.73;;;;;;;-144.99;100.00;67352.69;5073278;28;20228;-77
2023/11/14 05:58:10;;;;;;;9.30;3.27;;;;;;;-144.99;100.00;67352.69;5073705;28;20186;-77
2023/11/14 06:00:35;;;;;;;13.23;2.67;;;;;;;-144.99;100.00;67352.69;5073575;28;20218;-77
2023/11/14 06:03:01;;;;;;;12.83;4.13;;;;;;;-144.99;100.00;67352.69;5074735;28;20243;-77
2023/11/14 06:05:26;;;;;;;12.87;3.17;;;;;;;-144.99;100.00;67352.69;5074561;28;20641;-77
2023/11/14 06:07:51;;;;;;;14.00;4.50;;;;;;;-144.99;100.00;67352.69;5074638;28;20190;-77
2023/11/14 06:10:17;;;;;;;17.17;4.83;;;;;;;-144.99;100.00;67352.69;5074648;28;20197;-77
2023/11/14 06:12:43;;;;;;;18.73;4.70;;;;;;;-144.99;100.00;67352.69;5074513;28;20564;-77
2023/11/14 06:15:10;;;;;;;12.30;3.27;;;;;;;-144.99;100.00;67352.69;5074577;28;20221;-77
2023/11/14 06:17:35;;;;;;;12.97;3.97;;;;;;;-144.99;100.00;67352.69;5073166;28;20190;-77
2023/11/14 06:20:05;;;;;;;17.90;4.30;;;;;;;-144.99;100.00;67352.69;5073130;28;20232;-77
2023/11/14 06:22:31;;;;;;;12.50;3.13;;;;;;;-144.99;100.00;67352.69;5074266;28;20190;-77
2023/11/14 06:24:57;;;;;;;18.17;3.93;;;;;;;-144.99;100.00;67352.69;5074286;28;20189;-77
2023/11/14 06:27:22;;;;;;;9.07;4.57;;;;;;;-144.99;100.00;67352.69;5074355;28;20178;-77
2023/11/14 06:29:48;;;;;;;17.43;4.47;;;;;;;-144.99;100.00;67352.69;5074207;28;20182;-77
2023/11/14 06:32:13;;;;;;;11.00;4.00;;;;;;;-144.99;100.00;67352.69;5074403;28;20285;-77
2023/11/14 06:34:39;;;;;;;21.90;4.13;;;;;;;-144.99;100.00;67352.69;5074339;28;20186;-77
2023/11/14 06:37:05;;;;;;;7.10;3.30;;;;;;;-144.99;100.00;67352.69;5074650;28;20205;-77
2023/11/14 06:39:30;;;;;;;10.30;2.87;;;;;;;-144.99;100.00;67352.69;5073755;28;20563;-77
2023/11/14 06:41:55;;;;;;;9.47;3.00;;;;;;;-144.99;100.00;67352.69;5074022;28;20202;-77
2023/11/14 06:44:21;;;;;;;10.30;4.30;;;;;;;-144.99;100.00;67352.69;5074294;28;20217;-77
2023/11/14 06:46:46;;;;;;;12.50;3.37;;;;;;;-144.99;100.00;67352.69;5073713;28;20245;-77
2023/11/14 06:49:12;;;;;;;10.23;3.30;;;;;;;-144.99;100.00;67352.69;5074147;28;20202;-78
2023/11/14 06:51:37;;;;;;;10.00;3.20;;;;;;;-144.99;100.00;67352.69;5073934;28;20190;-77
2023/11/14 06:54:03;;;;;;;9.13;2.70;;;;;;;-144.99;100.00;67352.69;5073643;28;20607;-77
2023/11/14 06:56:29;;;;;;;7.00;2.83;;;;;;;-144.99;100.00;67352.69;5072176;28;20815;-78
2023/11/14 06:58:54;;;;;;;11.10;3.63;;;;;;;-144.99;100.00;67352.69;5072451;28;20202;-77
2023/11/14 07:01:20;;;;;;;4.10;2.70;;;;;;;-144.99;100.00;67352.69;5073671;28;20662;-77
2023/11/14 07:03:46;;;;;;;14.97;3.83;;;;;;;-144.99;100.00;67352.69;5072390;28;20274;-77
2023/11/14 07:06:12;;;;;;;4.90;2.10;;;;;;;-144.99;100.00;67352.69;5073229;28;20630;-77
2023/11/14 07:08:39;;;;;;;13.23;4.30;;;;;;;-144.99;100.00;67352.69;5072293;28;20248;-77
2023/11/14 07:11:05;;;;;;;9.93;3.70;;;;;;;-144.99;100.00;67352.69;5073838;28;20217;-77
2023/11/14 07:13:30;;;;;;;9.80;3.43;;;;;;;-144.99;100.00;67352.69;5072212;28;20206;-77
2023/11/14 07:15:55;;;;;;;11.73;4.87;;;;;;;-144.99;100.00;67352.69;5073176;28;20204;-77
2023/11/14 07:18:21;;;;;;;12.47;4.27;;;;;;;-144.99;100.00;67352.69;5072080;28;20182;-78
2023/11/14 07:20:48;;;;;;;8.77;3.83;;;;;;;-144.99;100.00;67352.69;5073207;28;20174;-77
2023/11/14 07:23:13;;;;;;;5.43;2.17;;;;;;;-144.99;100.00;67352.69;5071994;28;20705;-77
2023/11/14 07:25:43;;;;;;;6.87;3.77;;;;;;;-144.99;100.00;67352.69;5071770;28;20202;-77
2023/11/14 07:28:09;;;;;;;9.90;3.50;;;;;;;-144.99;100.00;67352.69;5065832;28;20181;-77
2023/11/14 07:30:35;;;;;;;11.03;4.47;;;;;;;-144.99;100.00;67352.69;5073282;28;20174;-77
2023/11/14 07:33:01;;;;;;;15.70;3.27;;;;;;;-144.99;100.00;67352.69;5073054;28;20194;-77
2023/11/14 07:35:26;;;;;;;16.77;4.37;;;;;;;-144.99;100.00;67352.69;5072649;28;20198;-78
2023/11/14 07:37:52;;;;;;;25.67;5.67;;;;;;;-144.99;100.00;67352.69;5071735;28;20186;-77
2023/11/14 07:40:19;;;;;;;6.93;3.87;;;;;;;-144.99;100.00;67352.69;5072998;28;20613;-78
2023/11/14 07:42:45;;;;;;;16.97;4.57;;;;;;;-144.99;100.00;67352.69;5072795;28;20183;-77
2023/11/14 07:45:10;;;;;;;17.23;3.60;;;;;;;-144.99;100.00;67352.69;5072758;28;20209;-77
2023/11/14 07:47:36;;;;;;;12.87;2.93;;;;;;;-144.99;100.00;67352.69;5072835;28;20239;-77
2023/11/14 07:50:02;;;;;;;5.23;3.30;;;;;;;-144.99;100.00;67352.69;5071890;28;20179;-77
2023/11/14 07:52:27;;;;;;;14.27;4.27;;;;;;;-144.99;100.00;67352.69;5072851;28;20171;-78
2023/11/14 07:57:30;;;;;;;12.47;3.77;;;;;;;-144.99;100.00;67352.69;5085205;28;20693;-78
2023/11/14 07:59:56;;;;;;;14.87;4.63;;;;;;;-144.99;100.00;67352.69;5093002;28;20197;-78
2023/11/14 08:02:21;;;;;;;6.87;3.00;;;;;;;-144.99;100.00;67352.69;5088576;28;20677;-77
2023/11/14 08:04:46;;;;;;;15.23;3.40;;;;;;;-144.99;100.00;67352.69;5073086;28;20195;-78
2023/11/14 08:07:12;;;;;;;12.57;4.50;;;;;;;-144.99;100.00;67352.69;5094053;28;20189;-77
2023/11/14 08:09:37;;;;;;;17.47;4.03;;;;;;;-144.99;100.00;67352.69;5093800;28;20547;-77
2023/11/14 08:12:03;;;;;;;14.70;3.60;;;;;;;-144.99;100.00;67352.69;5075464;28;20272;-78
2023/11/14 08:14:29;;;;;;;11.33;3.80;;;;;;;-144.99;100.00;67352.69;5093890;28;20182;-78
2023/11/14 08:16:54;;;;;;;20.03;3.93;;;;;;;-144.99;100.00;67352.69;5093257;28;20208;-77
2023/11/14 08:19:20;;;;;;;19.27;4.60;;;;;;;-144.99;100.00;67352.69;5085664;28;20697;-77
2023/11/14 08:21:45;;;;;;;20.80;4.33;;;;;;;-144.99;100.00;67352.69;5093917;28;20630;-78
2023/11/14 08:24:11;;;;;;;19.40;4.30;;;;;;;-144.99;100.00;67352.69;5076091;28;20190;-78
2023/11/14 08:26:36;;;;;;;10.40;4.40;;;;;;;-144.99;100.00;67352.69;5093731;28;20274;-78
2023/11/14 08:29:01;;;;;;;11.90;4.97;;;;;;;-144.99;100.00;67352.69;5093983;28;20224;-78
2023/11/14 08:31:27;;;;;;;17.43;3.90;;;;;;;-144.99;100.00;67352.69;5087479;28;20174;-78
2023/11/14 08:33:52;;;;;;;8.90;3.83;;;;;;;-144.99;100.00;67352.69;5092358;28;20184;-78
2023/11/14 08:36:18;;;;;;;9.37;3.13;;;;;;;-144.99;100.00;67352.69;5093274;28;20465;-78
2023/11/14 08:38:43;;;;;;;8.80;3.10;;;;;;;-144.99;100.00;67352.69;5076062;28;20198;-78
2023/11/14 08:41:08;;;;;;;12.13;3.40;;;;;;;-144.99;100.00;67352.69;5114115;28;20177;-78
2023/11/14 08:43:34;;;;;;;18.37;4.87;;;;;;;-144.99;100.00;67352.69;5095780;28;20587;-78
2023/11/14 08:46:00;;;;;;;10.53;3.53;;;;;;;-144.99;100.00;67352.69;5105412;28;20205;-78
2023/11/14 08:48:25;;;;;;;10.13;4.83;;;;;;;-144.99;100.00;67352.69;5106145;28;20177;-78
2023/11/14 08:50:51;;;;;;;11.17;4.00;;;;;;;-144.99;100.00;67352.69;5112528;28;20181;-77
2023/11/14 08:53:17;;;;;;;9.53;4.77;;;;;;;-144.99;100.00;67352.69;5101653;28;20615;-77
2023/11/14 08:55:42;;;;;;;16.93;4.47;;;;;;;-144.99;100.00;67352.69;5082922;28;20227;-78
2023/11/14 08:58:07;;;;;;;12.30;3.77;;;;;;;-144.99;100.00;67352.69;5109593;28;20181;-78
2023/11/14 09:00:33;;;;;;;11.30;3.33;;;;;;;-144.99;100.00;67352.69;5085740;28;20206;-78
2023/11/14 09:02:58;;;;;;;13.23;4.13;;;;;;;-144.99;100.00;67352.69;5101014;28;20522;-78
2023/11/14 09:05:24;;;;;;;12.47;4.07;;;;;;;-144.99;100.00;67352.69;5113774;28;20242;-77
2023/11/14 09:07:50;;;;;;;10.23;5.43;;;;;;;-144.99;100.00;67352.69;5101287;28;20176;-77
2023/11/14 09:10:16;;;;;;;8.83;3.10;;;;;;;-144.99;100.00;67352.69;5119877;28;20647;-77
2023/11/14 09:12:41;;;;;;;11.87;4.20;;;;;;;-144.99;100.00;67352.69;5119982;28;20191;-78
2023/11/14 09:15:08;;;;;;;9.50;4.37;;;;;;;-144.99;100.00;67352.69;5119673;28;20200;-77
2023/11/14 09:17:34;;;;;;;13.27;4.20;;;;;;;-144.99;100.00;67352.69;5111943;28;20181;-77
2023/11/14 09:19:59;;;;;;;6.87;2.87;;;;;;;-144.99;100.00;67352.69;5102172;28;20200;-77
2023/11/14 09:22:30;;;;;;;7.23;3.33;;;;;;;-144.99;100.00;67352.69;5111348;28;20637;-78
2023/11/14 09:24:55;;;;;;;5.40;3.20;;;;;;;-144.99;100.00;67352.69;5109144;28;20264;-77
2023/11/14 09:27:24;;;;;;;9.37;3.50;;;;;;;-144.99;100.00;67352.69;5113785;28;20264;-77
2023/11/14 09:29:50;;;;;;;4.97;1.97;;;;;;;-144.99;100.00;67352.69;5119762;28;20693;-76
2023/11/14 09:32:19;;;;;;;19.83;4.00;;;;;;;-144.99;100.00;67352.69;5115320;28;20209;-78
2023/11/14 09:34:46;;;;;;;12.33;5.10;;;;;;;-144.99;100.00;67352.69;5116534;28;20219;-77
2023/11/14 09:37:11;;;;;;;14.20;4.23;;;;;;;-144.99;100.00;67352.69;5096738;28;20235;-77
2023/11/14 09:39:37;;;;;;;15.10;4.60;;;;;;;-144.99;100.00;67352.69;5099235;28;20201;-77
2023/11/14 09:42:04;;;;;;;7.60;2.97;;;;;;;-144.99;100.00;67352.69;5099747;28;20244;-78
2023/11/14 09:44:30;;;;;;;8.60;3.80;;;;;;;-144.99;100.00;67352.69;5080951;28;20602;-77
2023/11/14 09:46:56;;;;;;;13.17;3.20;;;;;;;-144.99;100.00;67352.69;5098927;28;20681;-77
2023/11/14 09:49:22;;;;;;;13.93;5.70;;;;;;;-144.99;100.00;67352.69;5098995;28;20227;-78
2023/11/14 09:51:50;;;;;;;17.30;4.50;;;;;;;-144.99;100.00;67352.69;5099029;28;20270;-77
2023/11/14 09:54:16;;;;;;;11.90;4.37;;;;;;;-144.99;100.00;67352.69;5080939;28;20247;-77
2023/11/14 09:56:47;;;;;;;14.07;4.60;;;;;;;-144.99;100.00;67352.69;5098149;28;20216;-78
2023/11/14 09:59:13;;;;;;;8.03;2.23;;;;;;;-144.99;100.00;67352.69;5091714;28;20606;-76
2023/11/14 10:01:39;;;;;;;10.70;3.80;;;;;;;-144.99;100.00;67352.69;5081031;28;20261;-77
2023/11/14 10:04:06;;;;;;;12.97;2.73;;;;;;;-144.99;100.00;67352.69;5099407;28;20268;-78
2023/11/14 10:06:33;;;;;;;16.00;5.80;;;;;;;-144.99;100.00;67352.69;5080341;28;20255;-77
2023/11/14 10:08:59;;;;;;;12.90;4.50;;;;;;;-144.99;100.00;67352.69;5096460;28;20178;-77
2023/11/14 10:11:40;;;;;;;11.03;4.03;;;;;;;-144.99;100.00;67352.69;5093427;28;20181;-78
2023/11/14 10:14:06;;;;;;;24.73;3.70;;;;;;;-144.99;100.00;67352.69;5095231;28;20259;-77
2023/11/14 10:16:31;;;;;;;2.63;1.53;;;;;;;-144.99;100.00;67352.69;5095724;28;20233;-78
2023/11/14 10:18:57;;;;;;;9.23;2.90;;;;;;;-144.99;100.00;67352.69;5087390;28;20308;-77
2023/11/14 10:21:23;;;;;;;9.23;2.90;;;;;;;-144.99;100.00;67352.69;5095379;28;20569;-78
2023/11/14 10:23:48;;;;;;;23.30;3.60;;;;;;;-144.99;100.00;67352.69;5086902;28;20717;-76
2023/11/14 10:26:13;;;;;;;14.27;3.97;;;;;;;-144.99;100.00;67352.69;5072341;28;20211;-78
2023/11/14 10:28:54;;;;;;;20.33;4.00;;;;;;;-144.99;100.00;67352.69;5092062;28;20249;-77
2023/11/14 10:31:36;;;;;;;13.07;4.03;;;;;;;-144.99;100.00;67352.69;5089167;28;20181;-77
2023/11/14 10:34:06;;;;;;;9.60;3.33;;;;;;;-144.99;100.00;67352.69;5095549;28;20209;-78
2023/11/14 10:36:47;;;;;;;22.07;4.80;;;;;;;-144.99;100.00;67352.69;5069641;28;20227;-77
2023/11/14 10:39:13;;;;;;;11.30;2.73;;;;;;;-144.99;100.00;67352.69;5087713;28;20216;-78
2023/11/14 10:41:38;;;;;;;9.73;4.53;;;;;;;-144.99;100.00;67352.69;5095098;28;20634;-77
2023/11/14 10:44:08;;;;;;;11.20;4.37;;;;;;;-144.99;100.00;67352.69;5095152;28;20193;-78
2023/11/14 10:46:33;;;;;;;16.50;3.33;;;;;;;-144.99;100.00;67352.69;5076644;28;20212;-77
2023/11/14 10:49:00;;;;;;;7.67;2.80;;;;;;;-144.99;100.00;67352.69;5077229;28;20185;-77
2023/11/14 10:51:26;;;;;;;14.83;4.10;;;;;;;-144.99;100.00;67352.69;5094964;28;20185;-78
2023/11/14 10:53:54;;;;;;;15.37;3.93;;;;;;;-144.99;100.00;67352.69;5094948;28;20212;-77
2023/11/14 10:56:20;;;;;;;28.30;4.17;;;;;;;-144.99;100.00;67352.69;5094350;28;20217;-77
2023/11/14 10:58:49;;;;;;;11.57;3.13;;;;;;;-144.99;100.00;67352.69;5094983;28;20240;-77
2023/11/14 11:01:14;;;;;;;6.10;3.90;;;;;;;-144.99;100.00;67352.69;5094771;28;20189;-77