Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:27;;;;;;;;;;;;;;;;;;5015216;28;19933;-70
2021/10/16 00:03:52;;;;;;;;;;;;;;;;;;5026545;28;20091;-70
2021/10/16 00:06:18;;;;;;;;;;;;;;;;;;5018648;28;19914;-70
2021/10/16 00:08:43;;;;;;;;;;;;;;;;;;4999031;28;20454;-71
2021/10/16 00:11:08;;;;;;;;;;;;;;;;;;5022392;28;19906;-69
2021/10/16 00:13:33;;;;;;;;;;;;;;;;;;5022438;28;19905;-68
2021/10/16 00:15:58;;;;;;;;;;;;;;;;;;5012408;28;19921;-69
2021/10/16 00:18:24;;;;;;;;;;;;;;;;;;5014799;28;19914;-70
2021/10/16 00:20:49;;;;;;;;;;;;;;;;;;5015432;28;20807;-69
2021/10/16 00:23:14;;;;;;;;;;;;;;;;;;5020645;28;19932;-69
2021/10/16 00:25:39;;;;;;;;;;;;;;;;;;5017731;28;19930;-69
2021/10/16 00:28:04;;;;;;;;;;;;;;;;;;5020593;28;19922;-69
2021/10/16 00:30:30;;;;;;;;;;;;;;;;;;5005843;28;19936;-71
2021/10/16 00:32:55;;;;;;;;;;;;;;;;;;5006323;28;20370;-69
2021/10/16 00:35:20;;;;;;;;;;;;;;;;;;5012363;28;19918;-70
2021/10/16 00:37:46;;;;;;;;;;;;;;;;;;5005271;28;19914;-69
2021/10/16 00:40:11;;;;;;;;;;;;;;;;;;5024169;28;19933;-69
2021/10/16 00:42:36;;;;;;;;;;;;;;;;;;5005392;28;19920;-69
2021/10/16 00:45:03;;;;;;;;;;;;;;;;;;5018606;28;19914;-69
2021/10/16 00:47:28;;;;;;;;;;;;;;;;;;5010645;28;19914;-69
2021/10/16 00:49:53;;;;;;;;;;;;;;;;;;5005645;28;19960;-70
2021/10/16 00:52:18;;;;;;;;;;;;;;;;;;5028647;28;19929;-69
2021/10/16 00:54:43;;;;;;;;;;;;;;;;;;4998605;28;19913;-70
2021/10/16 00:57:10;;;;;;;;;;;;;;;;;;5005586;28;19913;-71
2021/10/16 00:59:35;;;;;;;;;;;;;;;;;;5022443;28;19945;-69
2021/10/16 01:02:01;;;;;;;;;;;;;;;;;;4987694;28;19913;-70
2021/10/16 01:04:26;;;;;;;;;;;;;;;;;;5006911;28;19990;-70
2021/10/16 01:06:59;;;;;;;;;;;;;;;;;;5002823;28;19933;-70
2021/10/16 01:09:24;;;;;;;;;;;;;;;;;;5006163;28;19906;-69
2021/10/16 01:11:49;;;;;;;;;;;;;;;;;;5026592;28;19905;-69
2021/10/16 01:14:15;;;;;;;;;;;;;;;;;;5005530;28;19906;-71
2021/10/16 01:16:41;;;;;;;;;;;;;;;;;;5020894;28;19924;-69
2021/10/16 01:19:06;;;;;;;;;;;;;;;;;;5018098;28;19917;-68
2021/10/16 01:21:31;;;;;;;;;;;;;;;;;;5004704;28;19925;-69
2021/10/16 01:23:57;;;;;;;;;;;;;;;;;;5021625;28;19916;-70
2021/10/16 01:26:22;;;;;;;;;;;;;;;;;;5001698;28;19913;-69
2021/10/16 01:28:47;;;;;;;;;;;;;;;;;;5023856;28;19961;-70
2021/10/16 01:31:12;;;;;;;;;;;;;;;;;;5005405;28;19918;-71
2021/10/16 01:33:38;;;;;;;;;;;;;;;;;;5005763;28;19933;-71
2021/10/16 01:36:03;;;;;;;;;;;;;;;;;;5010890;28;19937;-70
2021/10/16 01:38:29;;;;;;;;;;;;;;;;;;5005543;28;19961;-70
2021/10/16 01:40:54;;;;;;;;;;;;;;;;;;5028417;28;19906;-69
2021/10/16 01:43:20;;;;;;;;;;;;;;;;;;5007850;28;19925;-69
2021/10/16 01:45:45;;;;;;;;;;;;;;;;;;5008751;28;19924;-69
2021/10/16 01:48:10;;;;;;;;;;;;;;;;;;4997551;28;19922;-69
2021/10/16 01:50:37;;;;;;;;;;;;;;;;;;4986050;28;19906;-70
2021/10/16 01:53:04;;;;;;;;;;;;;;;;;;5017334;28;19928;-70
2021/10/16 01:55:29;;;;;;;;;;;;;;;;;;4992873;28;19941;-69
2021/10/16 01:57:54;;;;;;;;;;;;;;;;;;4986285;28;19920;-68
2021/10/16 02:00:19;;;;;;;;;;;;;;;;;;5011234;28;19927;-69
2021/10/16 02:02:49;;;;;;;;;;;;;;;;;;5007007;28;19945;-69
2021/10/16 02:05:22;;;;;;;;;;;;;;;;;;5003517;28;19914;-70
2021/10/16 02:08:02;;;;;;;;;;;;;;;;;;5011989;28;19922;-69
2021/10/16 02:10:28;;;;;;;;;;;;;;;;;;5026318;28;19913;-69
2021/10/16 02:12:53;;;;;;;;;;;;;;;;;;5016689;28;19913;-69
2021/10/16 02:15:18;;;;;;;;;;;;;;;;;;4990524;28;19953;-69
2021/10/16 02:18:07;;;;;;;;;;;;;;;;;;5018962;28;19905;-70
2021/10/16 02:20:32;;;;;;;;;;;;;;;;;;5016712;28;19923;-70
2021/10/16 02:22:58;;;;;;;;;;;;;;;;;;5025742;28;20103;-70
2021/10/16 02:25:29;;;;;;;;;;;;;;;;;;5029578;28;19906;-71
2021/10/16 02:27:55;;;;;;;;;;;;;;;;;;5013800;28;20083;-70
2021/10/16 02:30:20;;;;;;;;;;;;;;;;;;5026130;28;19906;-71
2021/10/16 02:32:45;;;;;;;;;;;;;;;;;;5015782;28;19941;-70
2021/10/16 02:35:10;;;;;;;;;;;;;;;;;;5025451;28;19913;-70
2021/10/16 02:37:36;;;;;;;;;;;;;;;;;;5010864;28;19936;-71
2021/10/16 02:40:01;;;;;;;;;;;;;;;;;;5012738;28;19953;-70
2021/10/16 02:42:28;;;;;;;;;;;;;;;;;;5008916;28;19994;-70
2021/10/16 02:44:53;;;;;;;;;;;;;;;;;;5014469;28;19937;-70
2021/10/16 02:47:19;;;;;;;;;;;;;;;;;;5008413;28;19921;-69
2021/10/16 02:49:45;;;;;;;;;;;;;;;;;;5009239;28;20175;-70
2021/10/16 02:52:11;;;;;;;;;;;;;;;;;;5032166;28;19942;-69
2021/10/16 02:54:37;;;;;;;;;;;;;;;;;;5025946;28;19991;-70
2021/10/16 02:57:03;;;;;;;;;;;;;;;;;;5013204;28;19906;-69
2021/10/16 02:59:29;;;;;;;;;;;;;;;;;;4984646;28;19916;-70
2021/10/16 03:01:57;;;;;;;;;;;;;;;;;;5010438;28;19906;-68
2021/10/16 03:04:25;;;;;;;;;;;;;;;;;;5016423;28;19933;-71
2021/10/16 03:06:50;;;;;;;;;;;;;;;;;;5024483;28;19909;-71
2021/10/16 03:09:17;;;;;;;;;;;;;;;;;;5015387;28;19916;-70
2021/10/16 03:11:44;;;;;;;;;;;;;;;;;;5010267;28;19905;-70
2021/10/16 03:14:09;;;;;;;;;;;;;;;;;;5010095;28;19979;-70
2021/10/16 03:16:34;;;;;;;;;;;;;;;;;;5015942;28;19949;-71
2021/10/16 03:19:01;;;;;;;;;;;;;;;;;;4993213;28;20216;-71
2021/10/16 03:21:26;;;;;;;;;;;;;;;;;;5023637;28;19990;-71
2021/10/16 03:23:51;;;;;;;;;;;;;;;;;;5007738;28;19924;-71
2021/10/16 03:26:17;;;;;;;;;;;;;;;;;;5008259;28;20017;-70
2021/10/16 03:28:42;;;;;;;;;;;;;;;;;;5013343;28;19945;-69
2021/10/16 03:31:07;;;;;;;;;;;;;;;;;;5005092;28;20040;-69
2021/10/16 03:33:32;;;;;;;;;;;;;;;;;;5031100;28;19910;-69
2021/10/16 03:35:58;;;;;;;;;;;;;;;;;;5000306;28;19909;-70
2021/10/16 03:38:23;;;;;;;;;;;;;;;;;;5004855;28;19953;-70
2021/10/16 03:40:49;;;;;;;;;;;;;;;;;;5007667;28;19941;-70
2021/10/16 03:43:14;;;;;;;;;;;;;;;;;;5007962;28;19912;-69
2021/10/16 03:45:39;;;;;;;;;;;;;;;;;;5012065;28;19924;-69
2021/10/16 03:48:04;;;;;;;;;;;;;;;;;;5007647;28;19913;-70
2021/10/16 03:50:30;;;;;;;;;;;;;;;;;;5004411;28;20138;-69
2021/10/16 03:52:55;;;;;;;;;;;;;;;;;;5014448;28;20004;-69
2021/10/16 03:55:21;;;;;;;;;;;;;;;;;;5004746;28;19961;-69
2021/10/16 03:57:46;;;;;;;;;;;;;;;;;;4994494;28;19994;-69
2021/10/16 04:00:19;;;;;;;;;;;;;;;;;;4989357;28;19902;-69
2021/10/16 04:02:51;;;;;;;;;;;;;;;;;;5007914;28;19922;-69
2021/10/16 04:05:16;;;;;;;;;;;;;;;;;;4997892;28;19925;-70
2021/10/16 04:07:42;;;;;;;;;;;;;;;;;;5004672;28;19928;-69
2021/10/16 04:10:07;;;;;;;;;;;;;;;;;;5029487;28;19906;-69
2021/10/16 04:12:33;;;;;;;;;;;;;;;;;;5007729;28;19955;-69
2021/10/16 04:14:58;;;;;;;;;;;;;;;;;;4983440;28;19969;-70
2021/10/16 04:17:28;;;;;;;;;;;;;;;;;;5010612;28;19984;-69
2021/10/16 04:19:54;;;;;;;;;;;;;;;;;;5024183;28;19906;-69
2021/10/16 04:22:19;;;;;;;;;;;;;;;;;;5013872;28;19917;-69
2021/10/16 04:24:44;;;;;;;;;;;;;;;;;;5007589;28;19916;-69
2021/10/16 04:27:11;;;;;;;;;;;;;;;;;;5022061;28;20148;-69
2021/10/16 04:29:40;;;;;;;;;;;;;;;;;;5012505;28;19992;-69
2021/10/16 04:32:08;;;;;;;;;;;;;;;;;;5004852;28;19922;-71
2021/10/16 04:34:33;;;;;;;;;;;;;;;;;;5028498;28;19905;-69
2021/10/16 04:36:59;;;;;;;;;;;;;;;;;;5009964;28;19926;-69
2021/10/16 04:39:27;;;;;;;;;;;;;;;;;;5019695;28;19906;-69
2021/10/16 04:41:53;;;;;;;;;;;;;;;;;;5024677;28;19913;-68
2021/10/16 04:44:18;;;;;;;;;;;;;;;;;;5007113;28;19941;-71
2021/10/16 04:46:43;;;;;;;;;;;;;;;;;;5005131;28;20166;-70
2021/10/16 04:49:08;;;;;;;;;;;;;;;;;;5013422;28;19906;-70
2021/10/16 04:51:37;;;;;;;;;;;;;;;;;;5023527;28;19916;-71
2021/10/16 04:54:02;;;;;;;;;;;;;;;;;;5010202;28;19977;-69
2021/10/16 04:56:27;;;;;;;;;;;;;;;;;;5017011;28;19905;-69
2021/10/16 04:58:53;;;;;;;;;;;;;;;;;;4990886;28;19989;-70
2021/10/16 05:01:19;;;;;;;;;;;;;;;;;;5010903;28;19916;-68
2021/10/16 05:03:45;;;;;;;;;;;;;;;;;;5007132;28;19930;-70
2021/10/16 05:06:11;;;;;;;;;;;;;;;;;;5011780;28;19937;-69
2021/10/16 05:08:37;;;;;;;;;;;;;;;;;;5000761;28;19914;-69
2021/10/16 05:11:02;;;;;;;;;;;;;;;;;;5008015;28;19916;-69
2021/10/16 05:13:27;;;;;;;;;;;;;;;;;;5019980;28;19906;-69
2021/10/16 05:15:53;;;;;;;;;;;;;;;;;;5002165;28;19906;-69
2021/10/16 05:18:21;;;;;;;;;;;;;;;;;;5015973;28;19912;-68
2021/10/16 05:20:49;;;;;;;;;;;;;;;;;;5020828;28;19902;-69
2021/10/16 05:23:15;;;;;;;;;;;;;;;;;;5010811;28;19914;-69
2021/10/16 05:25:41;;;;;;;;;;;;;;;;;;5021245;28;19921;-69
2021/10/16 05:28:06;;;;;;;;;;;;;;;;;;5014359;28;19959;-69
2021/10/16 05:30:31;;;;;;;;;;;;;;;;;;5020990;28;19917;-69
2021/10/16 05:32:57;;;;;;;;;;;;;;;;;;5013678;28;19961;-69
2021/10/16 05:35:22;;;;;;;;;;;;;;;;;;5009409;28;19922;-69
2021/10/16 05:37:48;;;;;;;;;;;;;;;;;;5036113;28;19941;-69
2021/10/16 05:40:14;;;;;;;;;;;;;;;;;;5028866;28;19929;-69
2021/10/16 05:42:41;;;;;;;;;;;;;;;;;;4992819;28;19921;-68
2021/10/16 05:45:06;;;;;;;;;;;;;;;;;;5012862;28;19905;-69
2021/10/16 05:47:32;;;;;;;;;;;;;;;;;;4997338;28;19914;-69
2021/10/16 05:49:57;;;;;;;;;;;;;;;;;;5019575;28;19909;-70
2021/10/16 05:52:23;;;;;;;;;;;;;;;;;;5013188;28;19933;-71
2021/10/16 05:54:49;;;;;;;;;;;;;;;;;;5000649;28;19956;-69
2021/10/16 05:57:14;;;;;;;;;;;;;;;;;;5028713;28;19973;-71
2021/10/16 05:59:39;;;;;;;;;;;;;;;;;;5013435;28;19916;-70
2021/10/16 06:02:05;;;;;;;;;;;;;;;;;;4993971;28;19925;-71
2021/10/16 06:04:30;;;;;;;;;;;;;;;;;;5011147;28;19953;-70
2021/10/16 06:06:56;;;;;;;;;;;;;;;;;;5004021;28;19918;-70
2021/10/16 06:09:21;;;;;;;;;;;;;;;;;;5015241;28;19956;-70
2021/10/16 06:11:46;;;;;;;;;;;;;;;;;;5013411;28;19910;-69
2021/10/16 06:14:13;;;;;;;;;;;;;;;;;;5034476;28;19913;-70
2021/10/16 06:16:38;;;;;;;;;;;;;;;;;;5027595;28;19969;-71
2021/10/16 06:19:04;;;;;;;;;;;;;;;;;;5019611;28;19906;-69
2021/10/16 06:21:32;;;;;;;;;;;;;;;;;;5012605;28;19914;-72
2021/10/16 06:23:57;;;;;;;;;;;;;;;;;;4988251;28;19921;-71
2021/10/16 06:26:43;;;;;;;;;;;;;;;;;;5027090;28;19941;-70
2021/10/16 06:29:08;;;;;;;;;;;;;;;;;;5005701;28;19922;-70
2021/10/16 06:31:34;;;;;;;;;;;;;;;;;;5008093;28;19913;-72
2021/10/16 06:34:00;;;;;;;;;;;;;;;;;;5029018;28;19906;-72
2021/10/16 06:36:25;;;;;;;;;;;;;;;;;;5007226;28;20224;-71
2021/10/16 06:38:50;;;;;;;;;;;;;;;;;;5014777;28;19906;-71
2021/10/16 06:41:16;;;;;;;;;;;;;;;;;;5010039;28;19913;-70
2021/10/16 06:44:13;;;;;;;;;;;;;;;;;;4979334;28;19913;-72
2021/10/16 06:46:58;;;;;;;;;;;;;;;;;;5013335;28;19924;-71
2021/10/16 06:49:25;;;;;;;;;;;;;;;;;;5006010;28;19948;-72
2021/10/16 06:51:51;;;;;;;;;;;;;;;;;;5009841;28;19921;-70
2021/10/16 06:54:17;;;;;;;;;;;;;;;;;;4999911;28;19906;-72
2021/10/16 06:56:42;;;;;;;;;;;;;;;;;;5007487;28;19979;-71
2021/10/16 06:59:08;;;;;;;;;;;;;;;;;;5028674;28;20233;-72
2021/10/16 07:01:33;;;;;;;;;;;;;;;;;;5010625;28;19929;-73
2021/10/16 07:04:10;;;;;;;;;;;;;;;;;;5031963;28;19949;-70
2021/10/16 07:06:35;;;;;;;;;;;;;;;;;;5027048;28;19929;-71
2021/10/16 07:09:01;;;;;;;;;;;;;;;;;;5014795;28;19948;-71
2021/10/16 07:11:26;;;;;;;;;;;;;;;;;;5026620;28;19941;-70
2021/10/16 07:13:51;;;;;;;;;;;;;;;;;;5026338;28;19926;-71
2021/10/16 07:16:17;;;;;;;;;;;;;;;;;;5011397;28;19966;-72
2021/10/16 07:18:42;;;;;;;;;;;;;;;;;;5025200;28;19933;-72
2021/10/16 07:21:07;;;;;;;;;;;;;;;;;;5024627;28;19932;-74
2021/10/16 07:23:32;;;;;;;;;;;;;;;;;;5014628;28;19947;-71
2021/10/16 07:25:58;;;;;;;;;;;;;;;;;;5026607;28;19906;-72
2021/10/16 07:28:23;;;;;;;;;;;;;;;;;;5032746;28;19934;-72
2021/10/16 07:30:48;;;;;;;;;;;;;;;;;;5026710;28;19940;-72
2021/10/16 07:33:13;;;;;;;;;;;;;;;;;;5013087;28;19906;-72
2021/10/16 07:35:39;;;;;;;;;;;;;;;;;;5013419;28;20223;-72
2021/10/16 07:38:04;;;;;;;;;;;;;;;;;;5024733;28;19914;-72
2021/10/16 07:40:29;;;;;;;;;;;;;;;;;;5024031;28;19920;-72
2021/10/16 07:42:54;;;;;;;;;;;;;;;;;;5014422;28;19929;-72
2021/10/16 07:45:19;;;;;;;;;;;;;;;;;;5015018;28;19985;-72
2021/10/16 07:47:45;;;;;;;;;;;;;;;;;;5025721;28;19913;-72
2021/10/16 07:50:10;;;;;;;;;;;;;;;;;;5025407;28;19910;-72
2021/10/16 07:52:37;;;;;;;;;;;;;;;;;;5024904;28;19922;-72
2021/10/16 07:55:02;;;;;;;;;;;;;;;;;;5014824;28;19905;-72
2021/10/16 07:57:27;;;;;;;;;;;;;;;;;;5024515;28;19985;-72
2021/10/16 07:59:52;;;;;;;;;;;;;;;;;;5015404;28;19960;-72
2021/10/16 08:02:18;;;;;;;;;;;;;;;;;;5026951;28;19982;-73
2021/10/16 08:04:43;;;;;;;;;;;;;;;;;;5030050;28;19913;-72
2021/10/16 08:07:08;;;;;;;;;;;;;;;;;;5027490;28;19922;-72
2021/10/16 08:09:34;;;;;;;;;;;;;;;;;;5032544;28;19905;-72
2021/10/16 08:11:59;;;;;;;;;;;;;;;;;;5024531;28;19918;-72
2021/10/16 08:14:24;;;;;;;;;;;;;;;;;;5027201;28;19906;-72
2021/10/16 08:16:49;;;;;;;;;;;;;;;;;;5026142;28;19977;-72
2021/10/16 08:19:15;;;;;;;;;;;;;;;;;;5023407;28;20037;-72
2021/10/16 08:21:40;;;;;;;;;;;;;;;;;;5023442;28;19938;-72
2021/10/16 08:24:05;;;;;;;;;;;;;;;;;;5030631;28;19960;-72
2021/10/16 08:26:30;;;;;;;;;;;;;;;;;;5023558;28;20133;-72
2021/10/16 08:28:56;;;;;;;;;;;;;;;;;;5025848;28;20363;-72
2021/10/16 08:31:21;;;;;;;;;;;;;;;;;;5025242;28;19937;-72
2021/10/16 08:33:46;;;;;;;;;;;;;;;;;;5024751;28;19925;-72
2021/10/16 08:36:12;;;;;;;;;;;;;;;;;;5026006;28;19925;-72
2021/10/16 08:38:38;;;;;;;;;;;;;;;;;;5030745;28;19906;-72
2021/10/16 08:41:03;;;;;;;;;;;;;;;;;;5030551;28;19965;-72
2021/10/16 08:43:28;;;;;;;;;;;;;;;;;;5025167;28;19901;-72
2021/10/16 08:45:53;;;;;;;;;;;;;;;;;;5023988;28;19932;-72
2021/10/16 08:48:19;;;;;;;;;;;;;;;;;;5024354;28;20000;-72
2021/10/16 08:50:44;;;;;;;;;;;;;;;;;;5023975;28;19906;-72
2021/10/16 08:53:09;;;;;;;;;;;;;;;;;;5024117;28;19912;-72
2021/10/16 08:55:34;;;;;;;;;;;;;;;;;;5004174;28;20320;-72
2021/10/16 08:58:00;;;;;;;;;;;;;;;;;;5022502;28;19921;-72
2021/10/16 09:00:25;;;;;;;;;;;;;;;;;;5025136;28;19948;-72
2021/10/16 09:02:50;;;;;;;;;;;;;;;;;;5024826;28;19909;-72
2021/10/16 09:05:15;;;;;;;;;;;;;;;;;;5022697;28;19906;-72
2021/10/16 09:07:40;;;;;;;;;;;;;;;;;;5028404;28;19936;-72
2021/10/16 09:10:06;;;;;;;;;;;;;;;;;;5031507;28;19905;-72
2021/10/16 09:12:31;;;;;;;;;;;;;;;;;;5025096;28;19944;-72
2021/10/16 09:14:56;;;;;;;;;;;;;;;;;;5022942;28;20108;-72
2021/10/16 09:17:21;;;;;;;;;;;;;;;;;;5021199;28;19906;-72
2021/10/16 09:19:50;;;;;;;;;;;;;;;;;;5023832;28;19912;-72
2021/10/16 09:22:15;;;;;;;;;;;;;;;;;;5026083;28;19905;-72
2021/10/16 09:24:41;;;;;;;;;;;;;;;;;;5023555;28;19912;-72
2021/10/16 09:27:06;;;;;;;;;;;;;;;;;;5026928;28;19956;-72
2021/10/16 09:29:31;;;;;;;;;;;;;;;;;;5029705;28;19973;-72
2021/10/16 09:31:57;;;;;;;;;;;;;;;;;;5020875;28;19905;-72
2021/10/16 09:34:22;;;;;;;;;;;;;;;;;;5027097;28;19906;-72
2021/10/16 09:36:47;;;;;;;;;;;;;;;;;;5012210;28;21238;-73
2021/10/16 09:39:12;;;;;;;;;;;;;;;;;;5022601;28;19925;-72
2021/10/16 09:41:37;;;;;;;;;;;;;;;;;;5022750;28;19913;-72
2021/10/16 09:44:03;;;;;;;;;;;;;;;;;;5019434;28;19922;-73
2021/10/16 09:46:28;;;;;;;;;;;;;;;;;;5022406;28;19906;-72
2021/10/16 09:48:53;;;;;;;;;;;;;;;;;;5024768;28;19914;-72
2021/10/16 09:51:19;;;;;;;;;;;;;;;;;;5024731;28;19906;-72
2021/10/16 09:53:44;;;;;;;;;;;;;;;;;;5020965;28;19969;-72
2021/10/16 09:56:10;;;;;;;;;;;;;;;;;;5044317;28;19920;-73
2021/10/16 09:58:35;;;;;;;;;;;;;;;;;;5028536;28;19906;-72
2021/10/16 10:01:01;;;;;;;;;;;;;;;;;;5023315;28;19944;-73
2021/10/16 10:03:26;;;;;;;;;;;;;;;;;;5024977;28;20001;-72
2021/10/16 10:05:51;;;;;;;;;;;;;;;;;;5032237;28;19980;-73
2021/10/16 10:08:17;;;;;;;;;;;;;;;;;;5029433;28;19937;-72
2021/10/16 10:10:42;;;;;;;;;;;;;;;;;;5017011;28;19905;-73
2021/10/16 10:13:07;;;;;;;;;;;;;;;;;;5032258;28;19906;-72
2021/10/16 10:15:32;;;;;;;;;;;;;;;;;;5029087;28;19917;-72
2021/10/16 10:17:59;;;;;;;;;;;;;;;;;;5026083;28;19968;-72
2021/10/16 10:20:24;;;;;;;;;;;;;;;;;;5028308;28;19929;-72
2021/10/16 10:22:49;;;;;;;;;;;;;;;;;;5026433;28;19916;-72
2021/10/16 10:25:14;;;;;;;;;;;;;;;;;;5028212;28;19906;-72
2021/10/16 10:27:40;;;;;;;;;;;;;;;;;;5026680;28;19922;-72
2021/10/16 10:30:05;;;;;;;;;;;;;;;;;;5032282;28;19914;-72
2021/10/16 10:32:30;;;;;;;;;;;;;;;;;;5026810;28;19933;-72
2021/10/16 10:34:55;;;;;;;;;;;;;;;;;;5027565;28;19914;-73
2021/10/16 10:37:21;;;;;;;;;;;;;;;;;;5024954;28;19937;-72
2021/10/16 10:39:46;;;;;;;;;;;;;;;;;;5026670;28;19913;-72
2021/10/16 10:42:11;;;;;;;;;;;;;;;;;;5021846;28;19906;-73
2021/10/16 10:44:36;;;;;;;;;;;;;;;;;;5025722;28;19952;-72
2021/10/16 10:47:01;;;;;;;;;;;;;;;;;;5023870;28;19913;-72
2021/10/16 10:49:27;;;;;;;;;;;;;;;;;;5024015;28;19906;-72
2021/10/16 10:51:52;;;;;;;;;;;;;;;;;;5026952;28;19906;-72
2021/10/16 10:54:18;;;;;;;;;;;;;;;;;;5023778;28;19933;-72
2021/10/16 10:56:45;;;;;;;;;;;;;;;;;;5030435;28;19925;-72
2021/10/16 10:59:12;;;;;;;;;;;;;;;;;;5023017;28;19905;-72
2021/10/16 11:01:37;;;;;;;;;;;;;;;;;;5027016;28;19949;-72
2021/10/16 11:04:03;;;;;;;;;;;;;;;;;;5022375;28;19925;-72
2021/10/16 11:06:28;;;;;;;;;;;;;;;;;;5024678;28;19917;-72
2021/10/16 11:08:53;;;;;;;;;;;;;;;;;;5032186;28;19948;-72
2021/10/16 11:11:18;;;;;;;;;;;;;;;;;;5024154;28;19952;-71
2021/10/16 11:13:44;;;;;;;;;;;;;;;;;;5019386;28;19944;-70
2021/10/16 11:16:09;;;;;;;;;;;;;;;;;;5030007;28;19913;-71
2021/10/16 11:18:35;;;;;;;;;;;;;;;;;;5030089;28;19905;-70
2021/10/16 11:21:00;;;;;;;;;;;;;;;;;;5025313;28;19957;-70
2021/10/16 11:23:25;;;;;;;;;;;;;;;;;;5023233;28;19916;-71
2021/10/16 11:25:50;;;;;;;;;;;;;;;;;;5022144;28;19949;-71
2021/10/16 11:28:16;;;;;;;;;;;;;;;;;;5025507;28;19921;-71
2021/10/16 11:30:41;;;;;;;;;;;;;;;;;;5024925;28;20001;-69
2021/10/16 11:33:08;;;;;;;;;;;;;;;;;;5024678;28;19937;-71
2021/10/16 11:35:33;;;;;;;;;;;;;;;;;;5024346;28;19945;-70
2021/10/16 11:37:59;;;;;;;;;;;;;;;;;;5026622;28;19902;-70
2021/10/16 11:40:24;;;;;;;;;;;;;;;;;;5026417;28;19926;-70
2021/10/16 11:42:50;;;;;;;;;;;;;;;;;;5031565;28;19909;-70
2021/10/16 11:45:15;;;;;;;;;;;;;;;;;;5024955;28;19921;-70
2021/10/16 11:47:40;;;;;;;;;;;;;;;;;;5031755;28;19913;-71
2021/10/16 11:50:05;;;;;;;;;;;;;;;;;;5028217;28;19906;-71
2021/10/16 11:52:31;;;;;;;;;;;;;;;;;;5024617;28;19912;-71
2021/10/16 11:54:56;;;;;;;;;;;;;;;;;;5026092;28;19902;-69
2021/10/16 11:57:21;;;;;;;;;;;;;;;;;;5026794;28;19906;-71
2021/10/16 11:59:46;;;;;;;;;;;;;;;;;;5024976;28;19914;-70
2021/10/16 12:02:12;;;;;;;;;;;;;;;;;;5030548;28;19925;-70
2021/10/16 12:04:37;;;;;;;;;;;;;;;;;;5033729;28;19913;-70
2021/10/16 12:07:02;;;;;;;;;;;;;;;;;;5048138;28;19905;-69
2021/10/16 12:09:27;;;;;;;;;;;;;;;;;;5044264;28;20008;-69
2021/10/16 12:11:52;;;;;;;;;;;;;;;;;;5034499;28;19917;-70
2021/10/16 12:14:18;;;;;;;;;;;;;;;;;;5044941;28;19913;-69
2021/10/16 12:16:43;;;;;;;;;;;;;;;;;;5047252;28;19917;-69
2021/10/16 12:19:08;;;;;;;;;;;;;;;;;;5045462;28;19909;-70
2021/10/16 12:21:33;;;;;;;;;;;;;;;;;;5044265;28;19924;-70
2021/10/16 12:23:59;;;;;;;;;;;;;;;;;;5043584;28;19908;-69
2021/10/16 12:26:24;;;;;;;;;;;;;;;;;;5042701;28;19921;-70
2021/10/16 12:28:49;;;;;;;;;;;;;;;;;;5030936;28;19928;-71
2021/10/16 12:31:14;;;;;;;;;;;;;;;;;;5044182;28;19906;-68
2021/10/16 12:33:39;;;;;;;;;;;;;;;;;;5040731;28;19910;-69
2021/10/16 12:36:05;;;;;;;;;;;;;;;;;;5045678;28;20066;-70
2021/10/16 12:38:30;;;;;;;;;;;;;;;;;;5033206;28;20143;-70
2021/10/16 12:40:55;;;;;;;;;;;;;;;;;;5043133;28;19913;-69
2021/10/16 12:43:20;;;;;;;;;;;;;;;;;;5041030;28;19913;-70
2021/10/16 12:45:46;;;;;;;;;;;;;;;;;;5046500;28;19906;-69
2021/10/16 12:48:11;;;;;;;;;;;;;;;;;;5032661;28;19913;-68
2021/10/16 12:50:36;;;;;;;;;;;;;;;;;;5042263;28;19925;-69
2021/10/16 12:53:01;;;;;;;;;;;;;;;;;;5042180;28;19921;-69
2021/10/16 12:55:27;;;;;;;;;;;;;;;;;;5034088;28;19952;-70
2021/10/16 12:57:52;;;;;;;;;;;;;;;;;;5035412;28;19912;-70
2021/10/16 13:00:17;;;;;;;;;;;;;;;;;;5046996;28;19956;-72
2021/10/16 13:02:42;;;;;;;;;;;;;;;;;;5041327;28;19941;-70
2021/10/16 13:05:07;;;;;;;;;;;;;;;;;;5044314;28;19905;-71
2021/10/16 13:07:33;;;;;;;;;;;;;;;;;;5041508;28;19921;-70
2021/10/16 13:09:59;;;;;;;;;;;;;;;;;;5045964;28;19905;-70
2021/10/16 13:12:24;;;;;;;;;;;;;;;;;;5032726;28;19921;-70
2021/10/16 13:14:49;;;;;;;;;;;;;;;;;;5032831;28;19925;-72
2021/10/16 13:17:14;;;;;;;;;;;;;;;;;;5029173;28;20358;-71
2021/10/16 13:19:40;;;;;;;;;;;;;;;;;;5032114;28;20204;-71
2021/10/16 13:22:05;;;;;;;;;;;;;;;;;;5032380;28;19913;-71
2021/10/16 13:24:30;;;;;;;;;;;;;;;;;;5042154;28;19911;-71
2021/10/16 13:26:55;;;;;;;;;;;;;;;;;;5029332;28;19913;-72
2021/10/16 13:29:21;;;;;;;;;;;;;;;;;;5029420;28;19932;-71
2021/10/16 13:34:55;;;;;;;;;;;;;;;;;;5027663;28;19941;-72
2021/10/16 13:37:20;;;;;;;;;;;;;;;;;;5038361;28;19921;-71
2021/10/16 13:39:46;;;;;;;;;;;;;;;;;;5043328;28;19906;-71
2021/10/16 13:42:11;;;;;;;;;;;;;;;;;;5044111;28;19925;-71
2021/10/16 13:44:36;;;;;;;;;;;;;;;;;;5044154;28;19914;-71
2021/10/16 13:47:01;;;;;;;;;;;;;;;;;;5045149;28;19969;-71
2021/10/16 13:49:27;;;;;;;;;;;;;;;;;;5031046;28;19932;-71
2021/10/16 13:51:52;;;;;;;;;;;;;;;;;;5042624;28;19914;-71
2021/10/16 13:54:17;;;;;;;;;;;;;;;;;;5025480;28;19969;-72
2021/10/16 13:56:42;;;;;;;;;;;;;;;;;;5034812;28;20226;-71
2021/10/16 13:59:08;;;;;;;;;;;;;;;;;;5031613;28;19912;-72
2021/10/16 14:01:33;;;;;;;;;;;;;;;;;;5032073;28;19905;-71
2021/10/16 14:05:08;;;;;;;;;;;;;;;;;;5137993;27;19987;-72
2021/10/16 14:07:33;;;;;;;;;;;;;;;;;;5137042;28;19900;-72
2021/10/16 14:09:59;;;;;;;;;;;;;;;;;;5132252;28;19930;-72
2021/10/16 14:12:24;;;;;;;;;;;;;;;;;;5135394;27;19899;-73
2021/10/16 14:14:49;;;;;;;;;;;;;;;;;;5151756;27;19931;-74
2021/10/16 14:17:14;;;;;;;;;;;;;;;;;;5135119;27;19899;-73
2021/10/16 14:19:41;;;;;;;;;;;;;;;;;;5149048;27;19907;-71
2021/10/16 14:22:06;;;;;;;;;;;;;;;;;;5113190;28;19908;-73
2021/10/16 14:24:31;;;;;;;;;;;;;;;;;;5147684;27;19920;-71
2021/10/16 14:26:56;;;;;;;;;;;;;;;;;;5138477;27;19911;-71
2021/10/16 14:29:22;;;;;;;;;;;;;;;;;;5150919;27;19915;-71
2021/10/16 14:31:47;;;;;;;;;;;;;;;;;;5154838;27;19920;-72
2021/10/16 14:34:12;;;;;;;;;;;;;;;;;;5150593;27;19975;-72
2021/10/16 14:36:37;;;;;;;;;;;;;;;;;;5146469;27;19899;-72
2021/10/16 14:39:03;;;;;;;;;;;;;;;;;;5155073;27;19907;-71
2021/10/16 14:41:28;;;;;;;;;;;;;;;;;;5150609;27;19919;-72
2021/10/16 14:43:53;;;;;;;;;;;;;;;;;;5134349;27;19915;-71
2021/10/16 14:46:18;;;;;;;;;;;;;;;;;;5154105;27;19904;-72
2021/10/16 14:48:43;;;;;;;;;;;;;;;;;;5148783;27;19904;-72
2021/10/16 14:51:09;;;;;;;;;;;;;;;;;;5146354;27;19899;-72
2021/10/16 14:53:34;;;;;;;;;;;;;;;;;;5147658;27;19899;-71
2021/10/16 14:55:59;;;;;;;;;;;;;;;;;;5152411;27;19900;-72
2021/10/16 14:58:24;;;;;;;;;;;;;;;;;;5135855;27;19925;-72
2021/10/16 15:00:51;;;;;;;;;;;;;;;;;;5160256;27;19904;-72
2021/10/16 15:03:17;;;;;;;;;;;;;;;;;;5130227;27;19966;-72
2021/10/16 15:05:44;;;;;;;;;;;;;;;;;;5151153;27;19927;-72
2021/10/16 15:08:09;;;;;;;;;;;;;;;;;;5129266;27;19911;-72
2021/10/16 15:10:35;;;;;;;;;;;;;;;;;;5148797;27;19910;-72
2021/10/16 15:13:01;;;;;;;;;;;;;;;;;;5128612;28;20136;-72
2021/10/16 15:15:28;;;;;;;;;;;;;;;;;;5143547;27;19963;-72
2021/10/16 15:17:53;;;;;;;;;;;;;;;;;;5119114;27;19900;-72
2021/10/16 15:20:19;;;;;;;;;;;;;;;;;;5135613;27;19910;-72
2021/10/16 15:22:44;;;;;;;;;;;;;;;;;;5119358;27;19908;-72
2021/10/16 15:25:09;;;;;;;;;;;;;;;;;;5133241;27;19912;-72
2021/10/16 15:27:34;;;;;;;;;;;;;;;;;;5136306;27;19900;-71
2021/10/16 15:30:00;;;;;;;;;;;;;;;;;;5137539;27;19925;-71
2021/10/16 15:32:25;;;;;;;;;;;;;;;;;;5132857;27;19908;-72
2021/10/16 15:34:50;;;;;;;;;;;;;;;;;;5126277;27;19903;-71
2021/10/16 15:37:15;;;;;;;;;;;;;;;;;;5139339;27;19915;-71
2021/10/16 15:39:42;;;;;;;;;;;;;;;;;;5116791;28;19900;-71
2021/10/16 15:42:07;;;;;;;;;;;;;;;;;;5140201;27;19959;-71
2021/10/16 15:44:32;;;;;;;;;;;;;;;;;;5137032;27;19930;-71
2021/10/16 15:46:57;;;;;;;;;;;;;;;;;;5136341;27;19907;-71
2021/10/16 15:49:22;;;;;;;;;;;;;;;;;;5131871;27;19900;-71
2021/10/16 15:51:49;;;;;;;;;;;;;;;;;;5132606;27;19907;-71
2021/10/16 15:54:14;;;;;;;;;;;;;;;;;;5134643;27;19900;-71
2021/10/16 15:56:39;;;;;;;;;;;;;;;;;;5138905;27;19968;-71
2021/10/16 15:59:05;;;;;;;;;;;;;;;;;;5139844;27;19900;-70
2021/10/16 16:01:30;;;;;;;;;;;;;;;;;;5122962;27;19899;-72
2021/10/16 16:03:56;;;;;;;;;;;;;;;;;;5132443;27;19919;-70
2021/10/16 16:06:21;;;;;;;;;;;;;;;;;;5135117;27;19900;-71
2021/10/16 16:08:47;;;;;;;;;;;;;;;;;;5134456;27;19903;-71
2021/10/16 16:11:12;;;;;;;;;;;;;;;;;;5119738;27;19907;-72
2021/10/16 16:13:37;;;;;;;;;;;;;;;;;;5148310;27;19929;-71
2021/10/16 16:16:02;;;;;;;;;;;;;;;;;;5111803;27;19900;-72
2021/10/16 16:18:29;;;;;;;;;;;;;;;;;;5133743;27;19900;-72
2021/10/16 16:20:54;;;;;;;;;;;;;;;;;;5133513;27;19907;-73
2021/10/16 16:23:19;;;;;;;;;;;;;;;;;;5131376;27;19916;-72
2021/10/16 16:25:44;;;;;;;;;;;;;;;;;;5140943;27;19904;-72
2021/10/16 16:28:09;;;;;;;;;;;;;;;;;;5120019;27;19924;-73
2021/10/16 16:30:35;;;;;;;;;;;;;;;;;;5133733;27;19925;-72
2021/10/16 16:33:00;;;;;;;;;;;;;;;;;;5126674;27;19900;-73
2021/10/16 16:35:25;;;;;;;;;;;;;;;;;;5136953;27;19907;-71
2021/10/16 16:37:50;;;;;;;;;;;;;;;;;;5122092;28;19957;-71
2021/10/16 16:40:16;;;;;;;;;;;;;;;;;;5134214;27;19895;-71