Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:17;;;;;;;36.20;19.95;;;;;;;6.19;73.06;102688.25;5037154;28;20025;-75
2022/03/02 00:03:43;;;;;;;39.45;21.23;;;;;;;6.21;73.02;102691.53;5037142;28;20096;-74
2022/03/02 00:06:09;;;;;;;42.20;20.83;;;;;;;5.98;73.22;102693.19;5036911;28;20068;-74
2022/03/02 00:08:35;;;;;;;36.53;20.13;;;;;;;6.14;73.57;102696.28;5054873;28;20494;-74
2022/03/02 00:11:00;;;;;;;37.22;20.92;;;;;;;6.12;72.80;102694.75;5054839;28;20021;-75
2022/03/02 00:13:25;;;;;;;36.13;20.75;;;;;;;6.00;73.90;102696.47;5035989;28;20024;-75
2022/03/02 00:15:50;;;;;;;41.05;20.65;;;;;;;5.98;73.39;102699.13;5054107;28;20484;-75
2022/03/02 00:18:16;;;;;;;37.35;20.33;;;;;;;5.75;74.68;102694.78;5035370;28;20028;-74
2022/03/02 00:20:41;;;;;;;35.88;21.38;;;;;;;5.88;74.54;102693.81;5052809;28;20032;-75
2022/03/02 00:23:06;;;;;;;38.25;20.50;;;;;;;5.76;74.75;102694.69;5054463;28;20025;-74
2022/03/02 00:25:32;;;;;;;40.95;21.45;;;;;;;5.83;74.60;102697.63;5054239;28;20044;-75
2022/03/02 00:27:58;;;;;;;36.95;21.35;;;;;;;5.85;74.53;102694.03;5036263;28;20179;-74
2022/03/02 00:30:26;;;;;;;34.78;20.33;;;;;;;5.87;74.19;102697.31;5053773;28;20040;-74
2022/03/02 00:32:52;;;;;;;35.95;21.13;;;;;;;5.81;74.03;102702.03;5053801;28;20076;-73
2022/03/02 00:35:17;;;;;;;37.97;21.02;;;;;;;5.86;74.54;102694.84;5054382;28;20503;-74
2022/03/02 00:37:42;;;;;;;38.63;20.70;;;;;;;5.81;74.94;102689.22;5036494;28;20025;-75
2022/03/02 00:40:08;;;;;;;37.28;20.42;;;;;;;5.85;73.90;102694.03;5054359;28;20021;-74
2022/03/02 00:42:33;;;;;;;40.15;20.88;;;;;;;5.76;74.64;102696.44;5035529;28;20043;-76
2022/03/02 00:44:59;;;;;;;42.55;21.05;;;;;;;5.79;74.64;102691.09;5054248;28;20020;-74
2022/03/02 00:47:24;;;;;;;35.95;20.83;;;;;;;5.61;74.88;102690.63;5036187;28;20369;-74
2022/03/02 00:49:50;;;;;;;40.80;21.40;;;;;;;5.78;74.81;102694.56;5054032;28;20025;-75
2022/03/02 00:52:15;;;;;;;37.42;20.42;;;;;;;5.69;74.77;102685.75;5054208;28;20025;-74
2022/03/02 00:54:41;;;;;;;36.38;20.15;;;;;;;5.78;74.97;102690.28;5036266;28;20543;-74
2022/03/02 00:57:07;;;;;;;39.63;21.73;;;;;;;5.58;75.10;102683.13;5035934;28;20092;-75
2022/03/02 00:59:32;;;;;;;43.08;21.33;;;;;;;5.38;76.63;102681.94;5054034;28;20029;-74
2022/03/02 01:01:58;;;;;;;36.67;21.35;;;;;;;5.52;76.27;102681.81;5053892;28;20048;-74
2022/03/02 01:04:23;;;;;;;35.17;20.27;;;;;;;5.49;76.33;102661.53;5053827;28;20078;-75
2022/03/02 01:06:48;;;;;;;39.20;21.80;;;;;;;5.54;76.22;102672.28;5053668;28;20059;-74
2022/03/02 01:09:14;;;;;;;39.90;21.70;;;;;;;5.41;76.34;102636.44;5035793;28;20036;-74
2022/03/02 01:11:39;;;;;;;45.55;20.23;;;;;;;5.32;75.90;102667.84;5035767;28;20369;-74
2022/03/02 01:14:04;;;;;;;37.47;21.50;;;;;;;5.37;76.76;102670.06;5053672;28;20073;-74
2022/03/02 01:16:30;;;;;;;37.55;21.23;;;;;;;5.34;76.95;102671.09;5035759;28;20029;-74
2022/03/02 01:18:55;;;;;;;38.72;21.23;;;;;;;5.33;76.71;102672.03;5036371;28;20392;-74
2022/03/02 01:21:20;;;;;;;38.13;21.85;;;;;;;5.46;76.63;102676.31;5035739;28;20414;-74
2022/03/02 01:23:46;;;;;;;35.17;20.70;;;;;;;5.36;76.47;102665.88;5035527;28;20116;-73
2022/03/02 01:26:11;;;;;;;38.80;21.98;;;;;;;5.43;76.75;102664.50;5053386;28;20429;-73
2022/03/02 01:28:37;;;;;;;36.13;21.20;;;;;;;5.51;76.90;102671.69;5035540;28;20387;-73
2022/03/02 01:31:03;;;;;;;36.92;21.35;;;;;;;5.74;75.92;102670.06;5053313;28;20079;-72
2022/03/02 01:33:29;;;;;;;36.88;20.90;;;;;;;5.73;75.47;102673.56;5053306;28;20048;-73
2022/03/02 01:35:54;;;;;;;36.42;21.40;;;;;;;5.78;76.52;102674.03;5053264;28;20107;-73
2022/03/02 01:38:20;;;;;;;34.38;20.25;;;;;;;5.70;75.16;102664.34;5053328;28;20468;-73
2022/03/02 01:40:46;;;;;;;36.90;20.95;;;;;;;5.64;76.02;102664.78;5053346;28;20036;-72
2022/03/02 01:43:13;;;;;;;40.67;22.05;;;;;;;5.62;76.72;102657.19;5053238;28;20029;-73
2022/03/02 01:45:38;;;;;;;41.15;21.55;;;;;;;5.64;76.08;102652.75;5053091;28;20020;-74
2022/03/02 01:48:04;;;;;;;37.17;22.08;;;;;;;5.55;76.01;102644.88;5053062;28;20115;-73
2022/03/02 01:50:30;;;;;;;41.70;22.08;;;;;;;5.61;75.84;102645.28;5035284;28;20060;-73
2022/03/02 01:52:56;;;;;;;42.03;21.23;;;;;;;5.58;76.11;102634.41;5035227;28;20028;-76
2022/03/02 01:55:21;;;;;;;35.90;20.48;;;;;;;5.63;75.92;102637.47;5035151;28;20032;-74
2022/03/02 01:57:47;;;;;;;33.90;20.95;;;;;;;5.55;76.49;102629.50;5053039;28;20100;-74
2022/03/02 02:00:16;;;;;;;39.38;21.17;;;;;;;5.59;76.58;102639.44;5035224;28;20025;-75
2022/03/02 02:02:42;;;;;;;38.20;21.15;;;;;;;5.60;76.66;102632.56;5035234;28;20115;-73
2022/03/02 02:05:08;;;;;;;38.78;21.10;;;;;;;5.52;76.07;102627.97;5052802;28;20523;-74
2022/03/02 02:07:35;;;;;;;38.83;20.95;;;;;;;5.82;76.20;102626.72;5035142;28;20507;-73
2022/03/02 02:10:01;;;;;;;35.65;22.23;;;;;;;5.83;75.88;102618.09;5053001;28;20031;-73
2022/03/02 02:12:26;;;;;;;38.60;21.25;;;;;;;5.86;75.85;102617.88;5035080;28;20029;-73
2022/03/02 02:14:51;;;;;;;39.45;21.42;;;;;;;5.85;75.43;102623.94;5035058;28;20021;-73
2022/03/02 02:17:17;;;;;;;35.72;20.63;;;;;;;5.81;75.79;102619.94;5034805;28;20033;-73
2022/03/02 02:19:42;;;;;;;36.60;20.63;;;;;;;5.92;75.81;102614.03;5035004;28;20032;-73
2022/03/02 02:22:09;;;;;;;39.63;21.73;;;;;;;6.04;75.45;102613.16;5035046;28;20530;-73
2022/03/02 02:24:34;;;;;;;36.92;21.42;;;;;;;5.96;74.88;102615.50;5035141;28;20040;-74
2022/03/02 02:27:00;;;;;;;37.85;21.80;;;;;;;5.84;74.99;102612.84;5052909;28;20025;-72
2022/03/02 02:29:29;;;;;;;35.08;21.27;;;;;;;5.76;75.77;102609.22;5052825;28;20079;-72
2022/03/02 02:31:55;;;;;;;32.72;19.92;;;;;;;5.89;75.50;102604.81;5034856;28;20492;-74
2022/03/02 02:34:20;;;;;;;37.15;21.65;;;;;;;5.97;74.74;102601.72;5052682;28;20056;-73
2022/03/02 02:36:46;;;;;;;37.88;20.67;;;;;;;5.87;74.48;102599.81;5055522;28;20483;-72
2022/03/02 02:39:12;;;;;;;38.25;22.33;;;;;;;5.93;74.98;102595.13;5056558;28;20476;-73
2022/03/02 02:41:37;;;;;;;35.42;20.63;;;;;;;5.99;74.82;102598.13;5038650;28;20115;-73
2022/03/02 02:44:02;;;;;;;34.40;21.17;;;;;;;6.02;74.75;102589.38;5056677;28;20021;-74
2022/03/02 02:46:28;;;;;;;37.65;21.02;;;;;;;5.98;74.63;102596.47;5056415;28;20536;-73
2022/03/02 02:48:53;;;;;;;37.42;20.63;;;;;;;6.00;74.47;102586.09;5056541;28;20029;-74
2022/03/02 02:51:18;;;;;;;37.78;21.13;;;;;;;5.89;74.54;102591.97;5056455;28;20021;-73
2022/03/02 02:53:44;;;;;;;36.53;21.15;;;;;;;6.01;74.50;102580.03;5056298;28;20147;-73
2022/03/02 02:56:09;;;;;;;40.17;22.30;;;;;;;5.94;73.92;102591.69;5056075;28;20029;-73
2022/03/02 02:58:35;;;;;;;36.22;20.92;;;;;;;5.97;74.67;102576.88;5056146;28;20029;-75
2022/03/02 03:01:00;;;;;;;40.40;21.52;;;;;;;5.96;74.22;102579.56;5056200;28;20496;-73
2022/03/02 03:03:26;;;;;;;39.97;21.60;;;;;;;5.96;74.41;102575.25;5038556;28;20024;-72
2022/03/02 03:05:52;;;;;;;36.17;21.48;;;;;;;5.79;74.59;102579.00;5055933;28;20049;-73
2022/03/02 03:08:18;;;;;;;34.63;21.35;;;;;;;5.93;74.73;102570.34;5055979;28;20032;-73
2022/03/02 03:10:45;;;;;;;38.50;21.33;;;;;;;5.95;74.53;102562.53;5038154;28;20090;-73
2022/03/02 03:13:12;;;;;;;36.92;21.30;;;;;;;5.97;74.45;102574.31;5038052;28;20457;-73
2022/03/02 03:15:38;;;;;;;38.17;21.90;;;;;;;6.10;74.60;102571.69;5055907;28;20025;-73
2022/03/02 03:18:04;;;;;;;36.15;21.38;;;;;;;6.02;74.08;102574.00;5037979;28;20025;-73
2022/03/02 03:20:31;;;;;;;37.35;21.90;;;;;;;5.79;74.54;102581.56;5055782;28;20426;-73
2022/03/02 03:22:57;;;;;;;36.90;20.95;;;;;;;5.79;74.99;102581.56;5055837;28;20099;-74
2022/03/02 03:25:24;;;;;;;38.28;21.65;;;;;;;5.71;75.44;102576.19;5037827;28;20069;-74
2022/03/02 03:27:49;;;;;;;36.58;21.13;;;;;;;5.74;75.53;102567.44;5037766;28;20460;-73
2022/03/02 03:30:17;;;;;;;38.45;21.10;;;;;;;5.73;75.97;102570.97;5055716;28;20032;-73
2022/03/02 03:32:43;;;;;;;40.67;22.73;;;;;;;5.73;75.85;102569.19;5037902;28;20029;-73
2022/03/02 03:35:10;;;;;;;35.28;20.20;;;;;;;5.85;76.04;102552.09;5021337;28;20449;-73
2022/03/02 03:37:36;;;;;;;38.90;22.10;;;;;;;5.79;75.43;102549.97;5055361;28;20029;-73
2022/03/02 03:40:02;;;;;;;37.17;21.70;;;;;;;5.75;75.34;102557.06;5055494;28;20029;-74
2022/03/02 03:42:27;;;;;;;40.78;21.85;;;;;;;5.68;75.58;102543.06;5055378;28;20380;-72
2022/03/02 03:44:53;;;;;;;44.80;22.50;;;;;;;5.66;76.41;102545.72;5055389;28;20025;-73
2022/03/02 03:47:19;;;;;;;38.13;22.10;;;;;;;5.71;75.81;102542.84;5036184;28;20071;-74
2022/03/02 03:49:45;;;;;;;38.17;21.20;;;;;;;5.77;76.35;102542.38;5037365;28;20087;-73
2022/03/02 03:52:10;;;;;;;36.97;21.88;;;;;;;5.46;76.50;102548.09;5055128;28;20431;-73
2022/03/02 03:54:36;;;;;;;37.85;21.15;;;;;;;5.62;76.87;102554.56;5037300;28;20021;-74
2022/03/02 03:57:02;;;;;;;43.58;22.65;;;;;;;5.64;76.21;102532.22;5037221;28;20392;-73
2022/03/02 03:59:27;;;;;;;37.22;21.77;;;;;;;5.59;76.86;102543.72;5037276;28;20388;-73
2022/03/02 04:01:53;;;;;;;39.25;21.67;;;;;;;5.45;76.92;102549.03;5055030;28;20025;-73
2022/03/02 04:04:19;;;;;;;46.75;22.88;;;;;;;5.52;76.71;102548.47;5037110;28;20040;-73
2022/03/02 04:06:44;;;;;;;41.97;22.40;;;;;;;5.51;77.06;102540.91;5036746;28;20071;-75
2022/03/02 04:09:09;;;;;;;38.88;22.23;;;;;;;5.38;76.99;102523.00;5054867;28;20474;-74
2022/03/02 04:11:35;;;;;;;40.80;21.95;;;;;;;5.30;77.73;102538.94;5054823;28;20150;-73
2022/03/02 04:14:00;;;;;;;42.15;22.30;;;;;;;5.31;78.01;102537.19;5054796;28;20574;-73
2022/03/02 04:16:26;;;;;;;43.10;22.25;;;;;;;5.28;77.95;102529.72;5054666;28;20028;-73
2022/03/02 04:18:51;;;;;;;41.13;22.27;;;;;;;5.19;78.30;102534.56;5054724;28;20075;-72
2022/03/02 04:21:17;;;;;;;42.97;22.52;;;;;;;5.11;78.09;102533.47;5036762;28;20025;-73
2022/03/02 04:23:42;;;;;;;43.17;21.90;;;;;;;5.19;78.79;102532.00;5054688;28;20025;-72
2022/03/02 04:26:08;;;;;;;39.90;22.63;;;;;;;5.15;78.47;102535.72;5036668;28;20036;-73
2022/03/02 04:28:33;;;;;;;37.63;22.27;;;;;;;5.00;78.53;102535.97;5054486;28;20379;-73
2022/03/02 04:30:58;;;;;;;41.83;21.70;;;;;;;5.05;79.31;102523.66;5054631;28;20067;-73
2022/03/02 04:33:24;;;;;;;36.90;21.75;;;;;;;5.05;79.38;102523.66;5036525;28;20494;-73
2022/03/02 04:35:49;;;;;;;39.55;21.98;;;;;;;4.91;79.73;102522.06;5036482;28;20456;-73
2022/03/02 04:38:15;;;;;;;38.95;21.35;;;;;;;4.89;79.22;102527.31;5054216;28;20031;-73
2022/03/02 04:40:41;;;;;;;42.33;22.52;;;;;;;4.89;79.90;102521.34;5054434;28;20036;-73
2022/03/02 04:43:06;;;;;;;38.38;22.67;;;;;;;4.77;79.93;102523.00;5054295;28;20147;-73
2022/03/02 04:45:34;;;;;;;47.08;22.58;;;;;;;4.70;79.89;102509.81;5054445;28;20100;-73
2022/03/02 04:47:59;;;;;;;38.28;21.95;;;;;;;4.64;80.15;102517.13;5036167;28;20028;-72
2022/03/02 04:50:26;;;;;;;41.72;23.00;;;;;;;4.45;81.24;102514.97;5054054;28;20032;-73
2022/03/02 04:52:53;;;;;;;40.88;22.20;;;;;;;4.61;80.77;102505.34;5053941;28;20104;-73
2022/03/02 04:55:18;;;;;;;39.15;21.38;;;;;;;4.60;80.37;102508.78;5053970;28;20029;-72
2022/03/02 04:57:49;;;;;;;42.25;22.48;;;;;;;4.64;80.65;102512.00;5053750;28;20036;-73
2022/03/02 05:00:17;;;;;;;43.03;21.98;;;;;;;4.60;79.67;102511.38;5035835;28;20040;-72
2022/03/02 05:02:44;;;;;;;39.55;21.80;;;;;;;4.46;80.70;102516.59;5035995;28;20035;-72
2022/03/02 05:05:11;;;;;;;42.38;22.83;;;;;;;4.34;80.50;102502.09;5035783;28;20469;-72
2022/03/02 05:07:38;;;;;;;42.58;22.40;;;;;;;4.45;80.16;102510.66;5053793;28;20396;-73
2022/03/02 05:10:05;;;;;;;40.38;21.95;;;;;;;4.49;79.54;102498.50;5053770;28;20090;-72
2022/03/02 05:12:30;;;;;;;39.10;21.15;;;;;;;4.17;80.17;102465.66;5053998;28;20064;-72
2022/03/02 05:14:55;;;;;;;37.92;21.50;;;;;;;4.40;80.17;102499.09;5053591;28;20064;-72
2022/03/02 05:17:21;;;;;;;41.33;21.90;;;;;;;4.45;80.01;102508.09;5053593;28;20388;-72
2022/03/02 05:19:46;;;;;;;38.72;21.65;;;;;;;4.50;80.08;102495.81;5035613;28;20107;-72
2022/03/02 05:22:11;;;;;;;39.97;22.00;;;;;;;4.42;80.11;102503.19;5035603;28;20128;-72
2022/03/02 05:24:37;;;;;;;41.13;21.60;;;;;;;4.47;80.05;102493.47;5053515;28;20033;-72
2022/03/02 05:27:03;;;;;;;39.88;21.08;;;;;;;4.55;80.21;102495.53;5053566;28;20068;-72
2022/03/02 05:29:29;;;;;;;36.83;21.40;;;;;;;4.19;80.44;102491.16;5053320;28;20029;-72
2022/03/02 05:31:54;;;;;;;41.35;21.45;;;;;;;4.20;80.67;102479.97;5053352;28;20032;-72
2022/03/02 05:34:19;;;;;;;37.15;21.27;;;;;;;4.28;80.24;102493.88;5035474;28;20047;-72
2022/03/02 05:36:45;;;;;;;40.90;22.23;;;;;;;4.35;80.39;102496.06;5053263;28;20029;-73
2022/03/02 05:39:11;;;;;;;37.08;20.85;;;;;;;4.30;80.72;102502.28;5053337;28;20028;-72
2022/03/02 05:41:38;;;;;;;38.20;21.33;;;;;;;4.20;80.88;102482.53;5053249;28;20029;-72
2022/03/02 05:44:04;;;;;;;42.28;22.92;;;;;;;4.20;81.73;102492.78;5035218;28;20533;-73
2022/03/02 05:46:30;;;;;;;39.50;21.92;;;;;;;4.28;81.47;102490.53;5053161;28;20025;-73
2022/03/02 05:48:55;;;;;;;37.47;21.50;;;;;;;4.35;80.73;102494.31;5035310;28;20033;-72
2022/03/02 05:51:21;;;;;;;43.28;22.05;;;;;;;4.01;80.58;102457.38;5053048;28;20032;-73
2022/03/02 05:53:46;;;;;;;44.75;21.92;;;;;;;4.27;80.03;102491.44;5035406;28;20027;-72
2022/03/02 05:56:11;;;;;;;37.97;21.65;;;;;;;4.28;80.00;102496.44;5035072;28;20033;-72
2022/03/02 05:58:37;;;;;;;40.53;22.45;;;;;;;4.21;80.44;102494.44;5052977;28;20025;-73
2022/03/02 06:01:03;;;;;;;39.88;22.02;;;;;;;4.18;81.70;102494.63;5035257;28;20035;-73
2022/03/02 06:03:29;;;;;;;42.05;21.88;;;;;;;4.13;80.46;102483.88;5035207;28;20025;-72
2022/03/02 06:05:55;;;;;;;40.28;22.30;;;;;;;4.19;80.50;102489.41;5052756;28;20055;-72
2022/03/02 06:08:21;;;;;;;39.13;21.73;;;;;;;4.07;80.83;102495.34;5035144;28;20124;-72
2022/03/02 06:10:47;;;;;;;40.72;21.98;;;;;;;4.10;81.19;102484.09;5054387;28;20376;-74
2022/03/02 06:13:14;;;;;;;44.13;22.60;;;;;;;4.05;81.47;102498.00;5057155;28;20029;-73
2022/03/02 06:15:40;;;;;;;38.67;21.92;;;;;;;4.14;81.80;102496.56;5057051;28;20029;-74
2022/03/02 06:18:06;;;;;;;40.30;22.58;;;;;;;3.98;81.67;102494.22;5062487;28;20021;-73
2022/03/02 06:20:31;;;;;;;40.60;22.15;;;;;;;4.09;81.34;102500.38;5040126;28;20124;-73
2022/03/02 06:22:58;;;;;;;39.03;21.23;;;;;;;4.07;81.61;102506.38;5039379;28;20472;-73
2022/03/02 06:25:24;;;;;;;38.85;22.48;;;;;;;3.98;82.50;102499.34;5057457;28;20392;-73
2022/03/02 06:27:49;;;;;;;41.30;22.15;;;;;;;3.94;81.95;102497.91;5038884;28;20013;-73
2022/03/02 06:30:14;;;;;;;43.67;22.85;;;;;;;3.81;82.82;102491.94;5038828;28;20108;-73
2022/03/02 06:32:40;;;;;;;39.72;22.90;;;;;;;3.87;83.27;102512.00;5056707;28;20025;-73
2022/03/02 06:35:06;;;;;;;38.90;22.60;;;;;;;3.89;82.50;102506.81;5038752;28;20028;-73
2022/03/02 06:37:33;;;;;;;39.28;22.85;;;;;;;3.88;82.08;102508.53;5056598;28;20032;-70
2022/03/02 06:40:09;;;;;;;40.60;22.50;;;;;;;3.64;82.62;102518.63;5038699;28;20108;-68
2022/03/02 06:43:05;;;;;;;38.08;21.48;;;;;;;3.77;81.56;102511.81;5056589;28;20040;-69
2022/03/02 06:45:42;;;;;;;42.03;21.95;;;;;;;3.95;80.81;102521.75;5056540;28;20025;-69
2022/03/02 06:48:12;;;;;;;38.80;22.00;;;;;;;3.87;81.89;102518.88;5056556;28;20460;-69
2022/03/02 06:50:43;;;;;;;39.92;21.63;;;;;;;3.93;81.03;102518.47;5056393;28;20034;-69
2022/03/02 06:53:12;;;;;;;39.78;21.38;;;;;;;3.78;81.44;102517.72;5056326;28;20027;-69
2022/03/02 06:55:40;;;;;;;40.47;22.30;;;;;;;3.83;81.83;102518.25;5038383;28;20029;-70
2022/03/02 06:58:09;;;;;;;41.65;21.60;;;;;;;3.82;82.39;102524.28;5056122;28;20069;-69
2022/03/02 07:00:34;;;;;;;42.78;22.92;;;;;;;4.04;82.30;102521.13;5056088;28;20549;-70
2022/03/02 07:03:11;;;;;;;44.85;23.00;;;;;;;4.19;81.97;102521.84;5038349;28;20025;-69
2022/03/02 07:05:39;;;;;;;50.60;22.45;;;;;;;4.16;81.20;102509.25;5056210;28;20045;-71
2022/03/02 07:08:05;;;;;;;41.53;22.42;;;;;;;4.25;82.26;102519.69;5038527;28;20071;-71
2022/03/02 07:10:35;;;;;;;42.67;23.25;;;;;;;4.31;81.44;102521.03;5038378;28;20021;-71
2022/03/02 07:13:03;;;;;;;40.97;22.38;;;;;;;4.12;81.70;102500.97;5057770;28;20025;-72
2022/03/02 07:15:30;;;;;;;40.13;22.52;;;;;;;4.25;81.40;102517.13;5065477;28;20021;-72
2022/03/02 07:17:58;;;;;;;40.53;22.23;;;;;;;4.29;82.01;102508.34;5049607;28;20043;-72
2022/03/02 07:20:26;;;;;;;40.03;22.85;;;;;;;4.39;81.66;102523.06;5047345;28;20056;-70
2022/03/02 07:22:53;;;;;;;39.67;22.25;;;;;;;4.44;80.87;102524.41;5046383;28;20059;-73
2022/03/02 07:25:33;;;;;;;44.90;22.63;;;;;;;4.40;81.75;102523.00;5047918;28;20044;-72
2022/03/02 07:27:59;;;;;;;44.58;23.65;;;;;;;4.27;82.09;102509.38;5065011;28;20505;-69
2022/03/02 07:30:26;;;;;;;42.65;24.25;;;;;;;4.48;81.45;102525.81;5061040;28;20024;-72
2022/03/02 07:32:55;;;;;;;43.85;23.10;;;;;;;4.55;81.10;102528.81;5056572;28;20107;-69
2022/03/02 07:35:23;;;;;;;47.60;23.55;;;;;;;4.60;81.96;102526.72;5038098;28;20041;-70
2022/03/02 07:37:49;;;;;;;40.00;23.13;;;;;;;4.51;81.28;102528.16;5037683;28;20025;-71
2022/03/02 07:40:16;;;;;;;44.00;23.25;;;;;;;5.60;78.59;102524.84;5038112;28;20037;-69
2022/03/02 07:42:42;;;;;;;40.92;22.80;;;;;;;6.61;72.87;102524.19;5056785;28;20076;-69
2022/03/02 07:45:08;;;;;;;44.03;23.17;;;;;;;8.50;66.45;102531.19;5039850;28;20063;-71
2022/03/02 07:47:34;;;;;;;39.78;22.23;;;;;;;8.90;63.65;102532.91;5056584;28;20029;-71
2022/03/02 07:49:59;;;;;;;42.40;23.30;;;;;;;9.39;62.21;102526.03;5055559;28;20032;-70
2022/03/02 07:52:29;;;;;;;42.65;24.20;;;;;;;9.90;59.48;102527.47;5037030;28;20456;-70
2022/03/02 07:54:58;;;;;;;43.88;24.17;;;;;;;10.07;59.71;102523.34;5056166;28;20029;-71
2022/03/02 07:57:24;;;;;;;41.92;23.92;;;;;;;9.73;59.57;102525.59;5055217;28;20025;-69
2022/03/02 07:59:51;;;;;;;37.70;23.65;;;;;;;9.65;60.03;102530.63;5055818;28;20028;-68
2022/03/02 08:02:19;;;;;;;36.58;23.25;;;;;;;9.99;58.57;102517.25;5054627;28;20025;-70
2022/03/02 08:04:50;;;;;;;34.40;22.33;;;;;;;10.53;56.25;102523.44;5055196;28;20064;-70
2022/03/02 08:07:15;;;;;;;38.25;22.80;;;;;;;11.14;56.25;102527.19;5055148;28;20060;-70
2022/03/02 08:09:42;;;;;;;35.92;22.75;;;;;;;11.80;53.27;102520.72;5054843;28;20025;-70
2022/03/02 08:12:08;;;;;;;35.10;21.23;;;;;;;12.56;51.78;102520.78;5054403;28;20079;-71
2022/03/02 08:14:33;;;;;;;33.58;21.38;;;;;;;12.18;51.61;102522.91;5037096;28;20025;-70
2022/03/02 08:16:58;;;;;;;33.65;21.30;;;;;;;12.41;49.65;102527.53;5036610;28;20027;-75
2022/03/02 08:19:24;;;;;;;32.13;21.38;;;;;;;13.16;48.65;102526.75;5053451;28;20036;-75
2022/03/02 08:22:03;;;;;;;38.60;22.25;;;;;;;13.58;46.98;102525.78;5053094;28;20024;-74
2022/03/02 08:24:30;;;;;;;31.08;20.65;;;;;;;14.28;45.73;102520.75;5052995;28;20056;-75
2022/03/02 08:26:58;;;;;;;29.08;19.95;;;;;;;13.69;46.31;102515.84;5034844;28;20484;-74
2022/03/02 08:29:27;;;;;;;27.52;20.23;;;;;;;13.53;47.10;102528.88;5035157;28;20531;-74
2022/03/02 08:31:56;;;;;;;27.33;20.17;;;;;;;14.32;44.87;102534.22;5052926;28;20021;-75
2022/03/02 08:34:22;;;;;;;30.50;20.33;;;;;;;14.44;44.13;102522.44;5034432;28;20025;-74
2022/03/02 08:36:49;;;;;;;29.10;20.02;;;;;;;14.61;42.91;102528.41;5054826;28;20029;-75
2022/03/02 08:39:15;;;;;;;28.40;20.25;;;;;;;14.68;42.21;102524.16;5054766;28;20108;-76
2022/03/02 08:41:40;;;;;;;28.73;20.48;;;;;;;15.51;42.08;102525.97;5054665;28;20492;-75
2022/03/02 08:44:08;;;;;;;26.33;19.08;;;;;;;15.86;40.34;102531.53;5036686;28;20021;-75
2022/03/02 08:46:33;;;;;;;31.00;19.90;;;;;;;15.86;40.36;102522.91;5036791;28;20075;-75
2022/03/02 08:48:59;;;;;;;25.80;20.00;;;;;;;16.56;39.35;102516.34;5036942;28;20028;-76
2022/03/02 08:51:26;;;;;;;27.80;19.40;;;;;;;16.92;37.68;102513.72;5055142;28;20029;-75
2022/03/02 08:53:54;;;;;;;28.05;19.63;;;;;;;16.10;39.40;102512.19;5054784;28;20447;-75
2022/03/02 08:56:21;;;;;;;25.52;19.02;;;;;;;17.08;38.07;102518.69;5054155;28;20472;-76
2022/03/02 08:58:46;;;;;;;28.20;18.92;;;;;;;17.98;34.72;102505.84;5036680;28;20510;-75
2022/03/02 09:01:13;;;;;;;24.73;18.27;;;;;;;17.46;34.94;102517.56;5033974;28;20049;-75
2022/03/02 09:03:45;;;;;;;27.63;18.65;;;;;;;17.41;35.75;102486.00;5057955;28;20021;-78
2022/03/02 09:06:10;;;;;;;28.75;19.27;;;;;;;18.58;33.96;102506.03;5036094;28;20037;-75
2022/03/02 09:08:37;;;;;;;24.08;18.27;;;;;;;18.02;33.99;102499.22;5052847;28;20024;-75
2022/03/02 09:11:03;;;;;;;25.35;18.40;;;;;;;18.29;33.45;102494.91;5052610;28;20031;-76
2022/03/02 09:13:29;;;;;;;25.98;17.25;;;;;;;16.02;35.68;102467.94;5053665;28;20020;-75
2022/03/02 09:15:54;;;;;;;25.27;17.13;;;;;;;18.04;32.79;102489.38;5053593;28;20090;-75
2022/03/02 09:18:19;;;;;;;26.33;17.27;;;;;;;17.67;31.88;102506.25;5035726;28;20025;-75
2022/03/02 09:20:50;;;;;;;27.88;17.23;;;;;;;18.32;31.33;102498.94;5053708;28;20387;-75
2022/03/02 09:23:16;;;;;;;25.70;16.92;;;;;;;17.83;32.71;102507.78;5053508;28;20079;-76
2022/03/02 09:25:45;;;;;;;22.67;15.95;;;;;;;19.06;29.84;102505.94;5035769;28;20032;-75
2022/03/02 09:28:11;;;;;;;22.75;16.42;;;;;;;19.16;29.36;102501.09;5035714;28;20021;-75
2022/03/02 09:30:37;;;;;;;22.10;16.08;;;;;;;18.78;29.77;102509.53;5035664;28;20031;-76
2022/03/02 09:33:09;;;;;;;25.95;16.20;;;;;;;19.16;30.61;102516.81;5053601;28;20439;-75
2022/03/02 09:35:35;;;;;;;23.00;16.00;;;;;;;19.89;29.44;102500.19;5035687;28;20120;-76
2022/03/02 09:38:01;;;;;;;25.65;16.58;;;;;;;19.78;29.64;102491.94;5053292;28;20556;-76
2022/03/02 09:40:29;;;;;;;20.23;16.08;;;;;;;19.97;28.55;102471.09;5053223;28;20480;-76
2022/03/02 09:43:00;;;;;;;20.25;15.63;;;;;;;18.65;30.41;102494.59;5034354;28;20078;-75
2022/03/02 09:45:28;;;;;;;22.67;15.80;;;;;;;19.60;28.53;102489.94;5051287;28;20089;-75
2022/03/02 09:48:00;;;;;;;23.13;15.45;;;;;;;20.21;27.46;102478.25;5051716;28;20113;-76
2022/03/02 09:50:31;;;;;;;22.02;15.50;;;;;;;18.84;29.61;102479.13;5052853;28;20040;-76
2022/03/02 09:53:00;;;;;;;19.73;14.70;;;;;;;19.89;27.33;102473.97;5052571;28;20480;-76
2022/03/02 09:55:26;;;;;;;22.58;15.68;;;;;;;19.87;26.75;102479.41;5049383;28;20028;-75
2022/03/02 09:57:58;;;;;;;19.23;14.95;;;;;;;19.79;28.17;102469.97;5053281;28;20127;-76
2022/03/02 10:00:25;;;;;;;19.23;15.00;;;;;;;20.10;28.08;102467.59;5039770;28;20025;-77
2022/03/02 10:02:55;;;;;;;20.38;15.52;;;;;;;20.33;26.48;102453.94;5072341;28;20025;-77
2022/03/02 10:05:23;;;;;;;21.77;14.90;;;;;;;20.57;27.00;102465.53;5058992;28;20045;-76
2022/03/02 10:08:07;;;;;;;24.55;16.08;;;;;;;21.82;25.26;102463.56;5038104;28;20021;-76
2022/03/02 10:10:36;;;;;;;24.13;15.38;;;;;;;21.29;26.02;102460.69;5035677;28;20021;-76
2022/03/02 10:13:04;;;;;;;24.00;15.35;;;;;;;20.48;25.61;102450.03;5053251;28;20475;-76
2022/03/02 10:15:31;;;;;;;21.90;15.05;;;;;;;19.92;26.65;102466.47;5035133;28;20115;-75
2022/03/02 10:18:00;;;;;;;23.27;15.60;;;;;;;21.11;26.17;102466.72;5052977;28;20025;-75
2022/03/02 10:20:27;;;;;;;22.13;15.38;;;;;;;21.61;24.85;102471.94;5035039;28;20116;-75
2022/03/02 10:22:58;;;;;;;24.60;16.60;;;;;;;20.28;26.21;102465.91;5035089;28;20056;-74
2022/03/02 10:25:45;;;;;;;25.95;16.10;;;;;;;20.52;25.78;102463.53;5054188;28;20044;-75
2022/03/02 10:28:16;;;;;;;24.38;16.00;;;;;;;21.36;24.99;102474.56;5035401;28;20021;-75
2022/03/02 10:30:42;;;;;;;24.50;16.70;;;;;;;19.84;26.68;102466.72;5053217;28;20020;-75
2022/03/02 10:33:21;;;;;;;23.85;15.95;;;;;;;20.36;27.21;102464.84;5052985;28;20079;-75
2022/03/02 10:36:16;;;;;;;28.27;16.95;;;;;;;19.35;27.66;102470.63;5034995;28;20037;-75
2022/03/02 10:38:55;;;;;;;26.67;15.93;;;;;;;18.78;27.95;102467.63;5030821;28;20040;-75
2022/03/02 10:41:20;;;;;;;25.77;15.88;;;;;;;16.83;30.34;102465.22;5036028;28;20434;-75
2022/03/02 10:43:56;;;;;;;24.00;16.17;;;;;;;15.73;33.17;102446.13;5062381;28;20025;-76
2022/03/02 10:46:22;;;;;;;25.45;16.25;;;;;;;14.90;34.97;102457.47;5053525;28;20021;-75
2022/03/02 10:49:03;;;;;;;24.05;16.52;;;;;;;15.30;34.26;102451.09;5034882;28;20499;-75
2022/03/02 10:51:32;;;;;;;22.52;15.73;;;;;;;15.05;35.62;102441.91;5052536;28;20029;-74
2022/03/02 10:54:02;;;;;;;25.55;16.23;;;;;;;15.03;35.89;102438.66;5052775;28;20476;-75
2022/03/02 10:56:29;;;;;;;25.08;15.73;;;;;;;14.92;34.91;102433.88;5054094;28;20073;-75
2022/03/02 10:58:55;;;;;;;27.48;15.85;;;;;;;14.70;36.39;102441.50;5054915;28;20060;-74
2022/03/02 11:01:21;;;;;;;26.02;15.88;;;;;;;14.16;36.94;102439.72;5042077;28;20032;-74
2022/03/02 11:03:47;;;;;;;24.50;16.70;;;;;;;13.54;37.58;102411.03;5021000;28;20035;-75
2022/03/02 11:06:14;;;;;;;26.38;17.10;;;;;;;14.33;36.65;102429.22;5036946;28;20343;-75
2022/03/02 11:08:41;;;;;;;27.30;15.93;;;;;;;14.52;37.00;102433.19;5037468;28;20496;-75
2022/03/02 11:11:09;;;;;;;25.65;15.73;;;;;;;14.78;35.66;102444.06;5037830;28;20495;-77
2022/03/02 11:13:35;;;;;;;24.20;16.25;;;;;;;13.96;36.50;102428.09;5055309;28;20055;-76