Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:19;;;;;;;4.22;2.50;;;2.70;99.90;;;;;;5048615;28;20041;-82
2023/04/27 00:03:45;;;;;;;4.28;2.83;;;2.60;99.90;;;;;;5065453;28;20121;-84
2023/04/27 00:06:10;;;;;;;4.22;2.50;;;2.60;99.90;;;;;;5043640;28;20045;-84
2023/04/27 00:08:36;;;;;;;1.70;1.45;;;2.50;99.90;;;;;;5051269;28;20099;-84
2023/04/27 00:11:02;;;;;;;3.65;3.15;;;2.50;99.90;;;;;;5049271;28;20094;-84
2023/04/27 00:13:27;;;;;;;5.20;2.13;;;2.40;99.90;;;;;;5035003;28;20029;-84
2023/04/27 00:15:53;;;;;;;3.80;1.70;;;2.40;99.90;;;;;;5035978;28;20048;-84
2023/04/27 00:18:19;;;;;;;3.10;1.45;;;2.40;99.90;;;;;;5032481;28;20123;-84
2023/04/27 00:20:45;;;;;;;3.78;1.70;;;2.30;99.90;;;;;;5050425;28;20128;-84
2023/04/27 00:23:10;;;;;;;4.68;2.30;;;2.20;99.90;;;;;;5052714;28;20123;-84
2023/04/27 00:25:37;;;;;;;4.25;2.60;;;2.20;99.90;;;;;;5044302;28;20407;-84
2023/04/27 00:28:02;;;;;;;3.47;2.63;;;2.10;99.90;;;;;;5035968;28;20037;-84
2023/04/27 00:30:28;;;;;;;4.50;2.60;;;2.10;99.90;;;;;;5052550;28;20079;-84
2023/04/27 00:32:53;;;;;;;3.67;2.80;;;2.00;99.90;;;;;;5055591;28;20087;-84
2023/04/27 00:35:19;;;;;;;10.15;4.07;;;2.00;99.90;;;;;;5036629;28;20037;-84
2023/04/27 00:37:45;;;;;;;5.97;3.42;;;1.90;99.90;;;;;;5051901;28;20116;-84
2023/04/27 00:40:10;;;;;;;11.38;3.63;;;1.90;99.90;;;;;;5044404;28;20039;-84
2023/04/27 00:42:36;;;;;;;6.38;4.15;;;2.00;99.90;;;;;;5046596;28;21560;-84
2023/04/27 00:45:04;;;;;;;10.65;4.13;;;1.90;99.90;;;;;;5051480;28;20156;-85
2023/04/27 00:47:30;;;;;;;5.88;3.92;;;1.90;99.90;;;;;;5051540;28;20056;-86
2023/04/27 00:49:55;;;;;;;5.80;4.35;;;1.90;99.90;;;;;;5085287;28;20025;-84
2023/04/27 00:52:21;;;;;;;6.60;4.65;;;1.90;99.90;;;;;;5050563;28;20487;-84
2023/04/27 00:54:50;;;;;;;6.95;4.65;;;1.90;99.90;;;;;;5045589;28;20057;-84
2023/04/27 00:57:16;;;;;;;7.85;4.93;;;1.90;99.90;;;;;;5052629;28;20594;-84
2023/04/27 00:59:41;;;;;;;5.68;4.53;;;2.00;99.90;;;;;;5029106;28;20033;-84
2023/04/27 01:02:09;;;;;;;5.75;4.60;;;2.10;99.90;;;;;;5079336;28;20410;-84
2023/04/27 01:04:35;;;;;;;11.25;4.78;;;2.10;99.90;;;;;;5047658;28;20403;-85
2023/04/27 01:07:01;;;;;;;4.40;3.80;;;2.10;99.90;;;;;;5051612;28;20044;-85
2023/04/27 01:09:27;;;;;;;8.30;4.22;;;2.10;99.90;;;;;;5067093;28;20037;-85
2023/04/27 01:11:53;;;;;;;6.47;4.35;;;2.10;99.90;;;;;;5081980;28;20380;-84
2023/04/27 01:14:18;;;;;;;4.82;2.63;;;2.10;99.90;;;;;;5056660;28;20116;-84
2023/04/27 01:16:45;;;;;;;4.25;2.47;;;2.10;99.90;;;;;;5048222;28;20037;-84
2023/04/27 01:19:11;;;;;;;3.75;2.63;;;1.90;99.90;;;;;;5042304;28;20550;-84
2023/04/27 01:21:36;;;;;;;4.90;2.83;;;1.90;99.90;;;;;;5052137;28;20127;-84
2023/04/27 01:24:06;;;;;;;4.15;2.92;;;1.80;99.90;;;;;;5047880;28;20037;-84
2023/04/27 01:26:32;;;;;;;3.78;2.95;;;1.80;99.90;;;;;;5045180;28;20495;-84
2023/04/27 01:28:59;;;;;;;8.00;3.40;;;1.80;99.90;;;;;;5048047;28;20055;-85
2023/04/27 01:31:25;;;;;;;5.60;3.72;;;1.80;99.90;;;;;;5048306;28;20038;-84
2023/04/27 01:33:50;;;;;;;7.30;3.80;;;1.80;99.90;;;;;;5053552;28;20098;-84
2023/04/27 01:36:16;;;;;;;6.13;4.53;;;1.80;99.90;;;;;;5061568;28;20602;-84
2023/04/27 01:38:42;;;;;;;11.15;5.25;;;1.80;99.90;;;;;;5042891;28;20451;-85
2023/04/27 01:41:08;;;;;;;5.97;4.43;;;1.90;99.90;;;;;;5050500;28;20037;-84
2023/04/27 01:43:35;;;;;;;9.60;5.18;;;1.80;99.90;;;;;;5034326;28;20091;-86
2023/04/27 01:46:09;;;;;;;5.53;4.97;;;1.90;99.90;;;;;;5050585;28;20128;-84
2023/04/27 01:48:35;;;;;;;5.22;4.75;;;1.90;99.90;;;;;;5034266;28;20516;-86
2023/04/27 01:51:01;;;;;;;5.82;5.15;;;1.90;99.90;;;;;;5050410;28;20056;-86
2023/04/27 01:53:27;;;;;;;7.95;5.63;;;2.00;99.90;;;;;;5051253;28;20086;-84
2023/04/27 01:55:52;;;;;;;6.05;5.13;;;2.00;99.90;;;;;;5049372;28;20033;-84
2023/04/27 01:58:18;;;;;;;9.77;6.10;;;1.90;99.90;;;;;;5047045;28;20083;-84
2023/04/27 02:00:44;;;;;;;9.55;5.53;;;2.00;99.90;;;;;;5048024;28;20037;-84
2023/04/27 02:03:09;;;;;;;6.72;4.97;;;2.00;99.90;;;;;;5049044;28;20507;-84
2023/04/27 02:05:36;;;;;;;4.30;3.67;;;2.00;99.90;;;;;;5049142;28;20298;-85
2023/04/27 02:08:01;;;;;;;10.40;6.38;;;2.00;99.90;;;;;;5048928;28;20045;-85
2023/04/27 02:10:27;;;;;;;6.53;4.85;;;2.00;99.90;;;;;;5044278;28;20048;-84
2023/04/27 02:12:52;;;;;;;3.85;3.45;;;2.00;99.90;;;;;;5046516;28;20037;-84
2023/04/27 02:15:18;;;;;;;7.55;3.58;;;1.80;99.90;;;;;;5068181;28;20040;-84
2023/04/27 02:17:44;;;;;;;5.47;3.83;;;1.70;99.90;;;;;;5048705;28;20071;-85
2023/04/27 02:20:11;;;;;;;5.93;3.70;;;1.60;99.90;;;;;;5049458;28;20063;-84
2023/04/27 02:22:41;;;;;;;8.38;4.75;;;1.50;99.90;;;;;;5045165;28;20047;-84
2023/04/27 02:25:07;;;;;;;9.80;5.45;;;1.50;99.90;;;;;;5050735;28;20037;-84
2023/04/27 02:27:36;;;;;;;7.15;4.63;;;1.40;99.90;;;;;;5048805;28;20062;-84
2023/04/27 02:30:07;;;;;;;7.05;3.83;;;1.40;99.90;;;;;;5048379;28;20069;-86
2023/04/27 02:32:33;;;;;;;8.32;4.90;;;1.50;99.90;;;;;;5048199;28;20036;-84
2023/04/27 02:34:58;;;;;;;8.63;4.88;;;1.50;99.90;;;;;;5031668;28;20128;-84
2023/04/27 02:37:24;;;;;;;8.57;5.45;;;1.50;99.90;;;;;;5048954;28;20075;-85
2023/04/27 02:39:50;;;;;;;10.68;5.15;;;1.50;99.90;;;;;;5050209;28;20037;-84
2023/04/27 02:42:15;;;;;;;9.00;5.30;;;1.50;99.90;;;;;;5045231;28;20037;-84
2023/04/27 02:44:41;;;;;;;6.78;5.22;;;1.60;99.90;;;;;;5080033;28;20044;-84
2023/04/27 02:47:07;;;;;;;11.68;5.90;;;1.60;99.90;;;;;;5076762;28;20052;-84
2023/04/27 02:49:33;;;;;;;11.27;4.93;;;1.60;99.90;;;;;;5047210;28;20043;-85
2023/04/27 02:51:58;;;;;;;10.25;4.72;;;1.60;99.90;;;;;;5058728;28;20040;-84
2023/04/27 02:54:24;;;;;;;7.57;5.18;;;1.60;99.90;;;;;;5032002;28;20033;-84
2023/04/27 02:56:50;;;;;;;6.50;4.20;;;1.60;99.90;;;;;;5053190;28;21006;-85
2023/04/27 02:59:15;;;;;;;5.43;4.72;;;1.70;99.90;;;;;;5050039;28;20048;-84
2023/04/27 03:01:41;;;;;;;9.55;4.65;;;1.70;99.90;;;;;;5033465;28;20049;-85
2023/04/27 03:04:06;;;;;;;4.68;4.25;;;1.60;99.90;;;;;;5048068;28;20037;-84
2023/04/27 03:06:32;;;;;;;4.20;3.40;;;1.60;99.90;;;;;;5032329;28;20039;-83
2023/04/27 03:08:57;;;;;;;6.50;4.97;;;1.60;99.90;;;;;;5047127;28;20376;-85
2023/04/27 03:11:23;;;;;;;10.77;4.45;;;1.60;99.90;;;;;;5046660;28;20387;-84
2023/04/27 03:13:49;;;;;;;12.32;6.53;;;1.60;99.90;;;;;;5048171;28;20037;-83
2023/04/27 03:16:15;;;;;;;7.78;5.60;;;1.50;99.90;;;;;;5034040;28;20124;-86
2023/04/27 03:18:40;;;;;;;16.58;5.18;;;1.50;99.90;;;;;;5042170;28;20039;-84
2023/04/27 03:21:07;;;;;;;7.20;5.25;;;1.50;99.90;;;;;;5033091;28;20128;-85
2023/04/27 03:23:33;;;;;;;7.55;4.93;;;1.40;99.90;;;;;;5046704;28;20045;-84
2023/04/27 03:25:59;;;;;;;6.05;4.18;;;1.40;99.90;;;;;;5045362;28;20041;-85
2023/04/27 03:28:24;;;;;;;9.40;4.38;;;1.30;99.90;;;;;;5032612;28;20044;-84
2023/04/27 03:30:50;;;;;;;5.72;5.10;;;1.30;99.90;;;;;;5045432;28;20490;-84
2023/04/27 03:33:17;;;;;;;10.13;5.40;;;1.20;99.90;;;;;;5044795;28;20119;-84
2023/04/27 03:35:42;;;;;;;7.70;4.57;;;1.20;99.90;;;;;;5044835;28;20033;-86
2023/04/27 03:38:08;;;;;;;6.55;4.18;;;1.10;99.90;;;;;;5032476;28;20525;-84
2023/04/27 03:40:34;;;;;;;5.10;4.60;;;1.00;99.90;;;;;;5065162;28;20636;-85
2023/04/27 03:42:59;;;;;;;8.32;5.15;;;1.10;99.90;;;;;;5065648;28;20052;-84
2023/04/27 03:45:25;;;;;;;15.63;5.75;;;1.00;99.90;;;;;;5068635;28;20040;-85
2023/04/27 03:47:50;;;;;;;8.68;5.15;;;1.10;99.90;;;;;;5048963;28;20403;-84
2023/04/27 03:50:16;;;;;;;9.70;5.07;;;1.10;99.90;;;;;;5059878;28;20057;-84
2023/04/27 03:52:42;;;;;;;5.97;5.05;;;1.70;99.90;;;;;;5052340;28;20040;-84
2023/04/27 03:55:07;;;;;;;14.82;6.45;;;1.10;99.90;;;;;;5050345;28;20576;-85
2023/04/27 03:57:33;;;;;;;9.85;6.50;;;1.00;99.90;;;;;;5053737;28;20064;-84
2023/04/27 03:59:58;;;;;;;6.07;5.30;;;1.10;99.90;;;;;;5050500;28;20143;-85
2023/04/27 04:02:24;;;;;;;5.70;4.57;;;1.00;99.90;;;;;;5035672;28;20116;-84
2023/04/27 04:04:49;;;;;;;9.57;5.80;;;1.10;99.90;;;;;;5036720;28;20167;-84
2023/04/27 04:07:15;;;;;;;8.75;5.15;;;1.10;99.90;;;;;;5052228;28;20041;-84
2023/04/27 04:09:42;;;;;;;9.48;6.40;;;1.10;99.90;;;;;;5045840;28;20067;-84
2023/04/27 04:12:07;;;;;;;10.77;8.50;;;2.00;99.90;;;;;;5035664;28;20037;-84
2023/04/27 04:14:33;;;;;;;8.65;6.60;;;1.20;99.90;;;;;;5053250;28;20123;-84
2023/04/27 04:16:58;;;;;;;6.30;5.03;;;1.20;99.90;;;;;;5049866;28;20053;-84
2023/04/27 04:19:24;;;;;;;5.10;4.60;;;1.20;99.90;;;;;;5035500;28;20040;-86
2023/04/27 04:21:50;;;;;;;6.00;4.55;;;1.20;99.90;;;;;;5053040;28;20183;-84
2023/04/27 04:24:15;;;;;;;8.68;5.22;;;1.30;99.90;;;;;;5048621;28;20045;-84
2023/04/27 04:26:41;;;;;;;6.68;4.65;;;1.30;99.90;;;;;;5052371;28;20037;-85
2023/04/27 04:29:07;;;;;;;5.25;4.22;;;1.30;99.90;;;;;;5050850;28;20037;-84
2023/04/27 04:31:33;;;;;;;6.18;4.38;;;1.30;99.90;;;;;;5047218;28;20550;-85
2023/04/27 04:34:00;;;;;;;6.28;4.35;;;1.50;99.90;;;;;;5048724;28;20170;-85
2023/04/27 04:36:26;;;;;;;6.00;4.57;;;1.60;99.90;;;;;;5066942;28;20037;-84
2023/04/27 04:38:53;;;;;;;7.28;4.85;;;1.70;99.90;;;;;;5048116;28;20097;-84
2023/04/27 04:41:18;;;;;;;11.25;4.65;;;1.70;99.90;;;;;;5033775;28;20033;-84
2023/04/27 04:43:44;;;;;;;5.35;4.63;;;1.70;99.90;;;;;;5050878;28;20048;-83
2023/04/27 04:46:10;;;;;;;6.60;4.40;;;1.90;99.90;;;;;;5050044;28;20047;-84
2023/04/27 04:48:35;;;;;;;9.23;5.30;;;2.20;99.90;;;;;;5051372;28;20049;-86
2023/04/27 04:51:03;;;;;;;9.90;5.53;;;2.60;99.90;;;;;;5052114;28;20029;-85
2023/04/27 04:53:28;;;;;;;5.60;3.95;;;3.20;99.90;;;;;;5051755;28;20033;-84
2023/04/27 04:55:57;;;;;;;7.45;4.30;;;3.60;99.90;;;;;;5037282;28;20094;-84
2023/04/27 04:58:23;;;;;;;8.65;4.57;;;4.00;99.90;;;;;;5037211;28;20064;-82
2023/04/27 05:00:49;;;;;;;19.33;6.22;;;4.40;99.90;;;;;;5048361;28;20084;-83
2023/04/27 05:03:49;;;;;;;6.97;4.60;;;4.80;99.90;;;;;;5062733;28;20032;-84
2023/04/27 05:07:01;;;;;;;8.43;4.35;;;5.40;99.90;;;;;;5032798;28;20040;-83
2023/04/27 05:09:27;;;;;;;9.15;5.05;;;6.40;99.90;;;;;;5071821;28;20083;-82
2023/04/27 05:11:53;;;;;;;9.07;4.32;;;7.20;99.90;;;;;;5047686;28;20065;-83
2023/04/27 05:14:18;;;;;;;8.20;5.22;;;7.70;99.90;;;;;;5056007;28;20037;-82
2023/04/27 05:16:45;;;;;;;5.28;3.70;;;8.30;99.90;;;;;;5047186;28;20041;-83
2023/04/27 05:19:10;;;;;;;6.28;3.45;;;8.80;99.90;;;;;;5027374;28;20171;-83
2023/04/27 05:21:36;;;;;;;6.55;3.28;;;9.50;99.90;;;;;;5037084;28;20045;-84
2023/04/27 05:24:01;;;;;;;3.33;2.85;;;10.40;99.90;;;;;;5028746;28;20060;-83
2023/04/27 05:26:27;;;;;;;7.97;3.92;;;11.30;99.90;;;;;;5062915;28;20041;-82
2023/04/27 05:28:53;;;;;;;5.65;2.83;;;12.10;99.90;;;;;;5041307;28;20411;-82
2023/04/27 05:31:18;;;;;;;8.60;2.80;;;12.80;99.90;;;;;;5043776;28;20119;-84
2023/04/27 05:33:44;;;;;;;5.97;2.65;;;13.60;99.90;;;;;;5044910;28;20045;-82
2023/04/27 05:36:09;;;;;;;5.47;3.35;;;14.30;99.90;;;;;;5045464;28;20041;-83
2023/04/27 05:38:38;;;;;;;5.40;2.80;;;15.10;99.90;;;;;;5041977;28;20059;-83
2023/04/27 05:41:04;;;;;;;6.15;2.40;;;15.70;99.90;;;;;;5043089;28;20056;-81
2023/04/27 05:43:29;;;;;;;5.60;2.10;;;16.10;99.90;;;;;;5046516;28;20049;-81
2023/04/27 05:45:55;;;;;;;7.97;2.47;;;16.40;99.90;;;;;;5043936;28;21344;-84
2023/04/27 05:48:21;;;;;;;8.43;2.70;;;17.10;99.90;;;;;;5043210;28;20482;-83
2023/04/27 05:50:46;;;;;;;7.50;3.30;;;16.90;99.90;;;;;;5049317;28;21047;-84
2023/04/27 05:53:12;;;;;;;4.53;2.38;;;16.80;99.90;;;;;;5040948;28;20496;-84
2023/04/27 05:55:38;;;;;;;4.53;2.50;;;17.10;99.40;;;;;;5042097;28;20041;-84
2023/04/27 05:58:03;;;;;;;4.35;2.05;;;17.60;98.70;;;;;;5043504;28;20048;-85
2023/04/27 06:00:29;;;;;;;5.97;2.40;;;18.20;98.40;;;;;;5045099;28;20063;-84
2023/04/27 06:02:54;;;;;;;3.47;2.67;;;18.80;97.60;;;;;;5041102;28;20045;-85
2023/04/27 06:05:20;;;;;;;3.55;2.17;;;19.20;96.40;;;;;;5081327;28;20048;-85
2023/04/27 06:07:46;;;;;;;5.93;2.25;;;19.80;95.60;;;;;;5051167;28;20044;-83
2023/04/27 06:10:12;;;;;;;9.60;2.53;;;20.40;94.70;;;;;;5048068;28;20387;-83
2023/04/27 06:12:38;;;;;;;5.20;2.10;;;20.50;93.10;;;;;;5040298;28;20044;-83
2023/04/27 06:15:07;;;;;;;7.00;2.03;;;20.90;92.30;;;;;;5041756;28;20072;-84
2023/04/27 06:17:37;;;;;;;5.30;1.90;;;21.10;91.40;;;;;;5041821;28;20565;-84
2023/04/27 06:20:05;;;;;;;6.63;2.53;;;21.30;89.40;;;;;;5045563;28;20095;-83
2023/04/27 06:22:32;;;;;;;5.25;2.05;;;21.70;89.80;;;;;;5042904;28;20067;-82
2023/04/27 06:24:57;;;;;;;8.88;2.33;;;21.90;89.30;;;;;;5043663;28;20068;-86
2023/04/27 06:27:23;;;;;;;6.10;2.47;;;21.90;87.40;;;;;;5046209;28;20450;-85
2023/04/27 06:29:48;;;;;;;7.47;2.70;;;21.40;85.40;;;;;;5046150;28;20094;-82
2023/04/27 06:32:14;;;;;;;4.28;2.35;;;20.50;85.20;;;;;;5045105;28;20053;-83
2023/04/27 06:34:40;;;;;;;6.45;2.40;;;19.60;86.40;;;;;;5043801;28;20049;-84
2023/04/27 06:37:06;;;;;;;3.55;2.03;;;18.70;87.00;;;;;;5043755;28;20051;-84
2023/04/27 06:39:31;;;;;;;3.42;2.28;;;17.80;87.70;;;;;;5044698;28;20073;-83
2023/04/27 06:41:57;;;;;;;5.25;2.15;;;17.30;89.10;;;;;;5045350;28;20054;-83
2023/04/27 06:44:23;;;;;;;3.70;2.22;;;16.90;90.10;;;;;;5046005;28;20037;-84
2023/04/27 06:46:48;;;;;;;6.95;2.35;;;16.60;90.30;;;;;;5045707;28;20049;-84
2023/04/27 06:49:14;;;;;;;6.07;2.28;;;16.30;90.60;;;;;;5046815;28;20068;-84
2023/04/27 06:51:40;;;;;;;7.03;1.63;;;16.20;90.90;;;;;;5047405;28;20052;-84
2023/04/27 06:54:06;;;;;;;7.25;1.90;;;16.00;91.10;;;;;;5051309;28;20651;-85
2023/04/27 06:56:32;;;;;;;4.22;2.10;;;15.80;91.00;;;;;;5054564;28;20380;-85
2023/04/27 06:58:57;;;;;;;5.80;1.60;;;15.50;91.00;;;;;;5048628;28;20048;-85
2023/04/27 07:01:23;;;;;;;7.90;1.92;;;15.20;91.10;;;;;;5055624;28;20037;-84
2023/04/27 07:03:49;;;;;;;3.80;1.88;;;15.20;91.90;;;;;;5054911;28;20124;-83
2023/04/27 07:06:14;;;;;;;8.50;1.83;;;15.20;92.00;;;;;;5051776;28;20052;-85
2023/04/27 07:08:40;;;;;;;5.65;1.80;;;15.00;91.70;;;;;;5050479;28;20161;-84
2023/04/27 07:11:06;;;;;;;7.85;1.90;;;15.00;92.20;;;;;;5049629;28;20037;-85
2023/04/27 07:13:32;;;;;;;5.90;1.80;;;14.90;92.20;;;;;;5047782;28;20087;-85
2023/04/27 07:15:57;;;;;;;5.55;1.70;;;14.80;92.10;;;;;;5049254;28;20043;-85
2023/04/27 07:18:23;;;;;;;5.53;1.52;;;14.80;92.20;;;;;;5050164;28;20049;-85
2023/04/27 07:20:48;;;;;;;5.50;1.98;;;14.70;92.00;;;;;;5051705;28;20120;-85
2023/04/27 07:23:15;;;;;;;4.43;1.63;;;14.60;92.30;;;;;;5034301;28;20083;-85
2023/04/27 07:25:40;;;;;;;3.60;1.30;;;14.50;92.50;;;;;;5052726;28;20072;-85
2023/04/27 07:28:06;;;;;;;6.63;1.45;;;14.40;92.60;;;;;;5051950;28;20075;-84
2023/04/27 07:30:35;;;;;;;7.80;1.52;;;14.50;92.70;;;;;;5045297;28;20041;-86
2023/04/27 07:33:00;;;;;;;3.83;1.08;;;14.60;93.00;;;;;;5065755;28;20043;-85
2023/04/27 07:35:26;;;;;;;4.95;1.63;;;14.70;92.30;;;;;;5052454;28;20100;-87
2023/04/27 07:37:51;;;;;;;2.72;1.17;;;14.70;92.00;;;;;;5051267;28;20033;-84
2023/04/27 07:40:17;;;;;;;2.05;0.80;;;14.70;92.20;;;;;;5049604;28;20041;-85
2023/04/27 07:42:45;;;;;;;5.68;1.08;;;14.70;91.20;;;;;;5052635;28;20040;-85
2023/04/27 07:45:10;;;;;;;2.80;0.90;;;14.50;90.90;;;;;;5051293;28;20500;-88
2023/04/27 07:47:37;;;;;;;6.60;1.00;;;14.50;90.50;;;;;;5052331;28;20121;-84
2023/04/27 07:50:05;;;;;;;2.58;1.27;;;14.50;90.10;;;;;;5044167;28;20098;-84
2023/04/27 07:52:30;;;;;;;3.55;1.23;;;14.30;90.30;;;;;;5052923;28;20510;-85
2023/04/27 07:54:56;;;;;;;2.97;1.45;;;14.50;90.30;;;;;;5051039;28;20034;-84
2023/04/27 07:57:21;;;;;;;4.88;1.27;;;14.40;90.20;;;;;;5056527;28;20067;-84
2023/04/27 07:59:47;;;;;;;2.67;1.25;;;14.10;88.90;;;;;;5053308;28;20049;-84
2023/04/27 08:02:13;;;;;;;4.80;1.20;;;13.90;89.50;;;;;;5033968;28;20450;-84
2023/04/27 08:04:38;;;;;;;4.15;1.52;;;14.00;90.20;;;;;;5032761;28;20484;-85
2023/04/27 08:07:04;;;;;;;4.80;1.48;;;14.10;90.50;;;;;;5064152;28;20037;-84
2023/04/27 08:09:30;;;;;;;4.93;0.82;;;14.00;90.30;;;;;;5051171;28;20417;-86
2023/04/27 08:11:57;;;;;;;3.53;0.75;;;14.00;89.20;;;;;;5050012;28;20033;-84
2023/04/27 08:14:22;;;;;;;3.78;1.30;;;14.30;90.50;;;;;;5053218;28;20115;-85
2023/04/27 08:16:48;;;;;;;4.25;0.93;;;14.50;90.70;;;;;;5047659;28;20127;-84
2023/04/27 08:19:13;;;;;;;4.22;1.30;;;14.60;89.00;;;;;;5050913;28;20521;-85
2023/04/27 08:21:39;;;;;;;3.47;1.00;;;14.70;89.40;;;;;;5048074;28;20137;-84
2023/04/27 08:24:06;;;;;;;3.28;0.63;;;14.80;90.00;;;;;;5049270;28;20040;-84
2023/04/27 08:26:32;;;;;;;1.90;0.80;;;14.90;88.20;;;;;;5049824;28;20086;-84
2023/04/27 08:28:58;;;;;;;3.10;1.02;;;14.90;87.60;;;;;;5049510;28;20099;-86
2023/04/27 08:31:25;;;;;;;2.70;0.90;;;15.10;89.50;;;;;;5067036;28;20128;-88
2023/04/27 08:33:51;;;;;;;3.10;1.23;;;15.20;88.50;;;;;;5050075;28;20121;-84
2023/04/27 08:36:25;;;;;;;1.63;0.80;;;15.00;86.00;;;;;;5051295;28;20033;-88
2023/04/27 08:38:51;;;;;;;4.03;0.80;;;14.90;85.20;;;;;;5050800;28;20048;-86
2023/04/27 08:41:18;;;;;;;3.85;0.82;;;14.80;85.00;;;;;;5025693;28;20137;-85
2023/04/27 08:43:44;;;;;;;3.50;0.82;;;14.70;86.20;;;;;;5046342;28;20061;-84
2023/04/27 08:46:10;;;;;;;4.18;0.60;;;15.00;87.10;;;;;;5042832;28;20042;-85
2023/04/27 08:48:35;;;;;;;2.55;0.80;;;15.00;86.30;;;;;;5049430;28;20041;-84
2023/04/27 08:51:06;;;;;;;2.25;1.05;;;15.00;86.70;;;;;;5033816;28;20044;-86
2023/04/27 08:53:32;;;;;;;4.30;1.00;;;15.20;83.80;;;;;;5050820;28;20045;-85
2023/04/27 08:55:57;;;;;;;2.65;0.70;;;15.10;83.00;;;;;;5050278;28;20037;-85
2023/04/27 08:58:38;;;;;;;1.73;0.98;;;15.30;85.00;;;;;;5048652;28;20128;-84
2023/04/27 09:01:07;;;;;;;3.05;1.00;;;15.30;82.80;;;;;;5051411;28;20487;-84
2023/04/27 09:03:34;;;;;;;3.75;1.42;;;15.30;86.40;;;;;;5047236;28;20087;-84
2023/04/27 09:06:01;;;;;;;4.03;1.10;;;15.40;87.60;;;;;;5058249;28;20099;-84
2023/04/27 09:08:27;;;;;;;5.63;1.27;;;15.60;88.40;;;;;;5052572;28;20455;-84
2023/04/27 09:10:53;;;;;;;2.20;0.68;;;15.70;87.00;;;;;;5084286;28;20068;-84
2023/04/27 09:13:19;;;;;;;3.55;1.30;;;15.80;87.40;;;;;;5051129;28;20037;-84
2023/04/27 09:15:49;;;;;;;2.35;1.15;;;15.70;84.30;;;;;;5068444;28;20101;-84
2023/04/27 09:18:24;;;;;;;3.88;1.00;;;15.70;84.60;;;;;;5048711;28;20037;-85
2023/04/27 09:20:50;;;;;;;5.70;1.95;;;15.60;83.90;;;;;;5051573;28;20128;-84
2023/04/27 09:23:27;;;;;;;4.40;1.25;;;15.50;85.30;;;;;;5032884;28;20045;-86
2023/04/27 09:25:57;;;;;;;4.97;1.00;;;15.50;83.50;;;;;;5046956;28;20046;-85
2023/04/27 09:28:24;;;;;;;4.25;1.08;;;15.50;84.70;;;;;;5052324;28;20044;-84
2023/04/27 09:30:55;;;;;;;4.65;1.15;;;15.50;85.90;;;;;;5051228;28;20033;-84
2023/04/27 09:33:26;;;;;;;4.80;1.73;;;15.50;85.50;;;;;;5047108;28;20045;-84
2023/04/27 09:35:52;;;;;;;4.38;1.33;;;15.60;84.20;;;;;;5048135;28;20032;-86
2023/04/27 09:38:19;;;;;;;4.80;1.15;;;15.30;83.70;;;;;;5050693;28;20108;-85
2023/04/27 09:40:45;;;;;;;6.97;2.17;;;15.40;86.10;;;;;;5050440;28;20053;-85
2023/04/27 09:43:11;;;;;;;3.63;1.17;;;15.50;86.00;;;;;;5048333;28;20519;-84
2023/04/27 09:45:37;;;;;;;3.40;1.40;;;15.40;84.30;;;;;;5050081;28;20040;-85
2023/04/27 09:48:06;;;;;;;3.28;1.23;;;15.30;84.60;;;;;;5035198;28;20036;-85
2023/04/27 09:50:41;;;;;;;4.78;1.20;;;15.30;85.10;;;;;;5048260;28;20037;-84
2023/04/27 09:53:35;;;;;;;3.42;1.50;;;15.50;86.00;;;;;;5042836;28;20147;-85
2023/04/27 09:56:32;;;;;;;8.27;1.98;;;15.60;89.00;;;;;;5047463;28;20059;-84
2023/04/27 09:59:06;;;;;;;4.28;1.88;;;15.60;84.40;;;;;;5045016;28;20041;-85
2023/04/27 10:01:41;;;;;;;9.27;2.25;;;15.50;85.00;;;;;;5061882;28;20499;-85
2023/04/27 10:04:21;;;;;;;5.37;2.20;;;15.50;84.00;;;;;;5044021;28;20120;-84
2023/04/27 10:06:56;;;;;;;5.10;1.83;;;15.50;85.30;;;;;;5051209;28;20128;-84
2023/04/27 10:09:26;;;;;;;6.00;2.03;;;15.60;85.20;;;;;;5057754;28;20046;-84
2023/04/27 10:11:53;;;;;;;3.58;1.60;;;15.80;83.80;;;;;;5052289;28;20041;-85
2023/04/27 10:14:21;;;;;;;4.78;2.15;;;15.50;84.90;;;;;;5051408;28;20041;-84
2023/04/27 10:16:55;;;;;;;3.47;2.00;;;15.50;85.30;;;;;;5052283;28;20045;-84
2023/04/27 10:19:22;;;;;;;4.93;2.60;;;15.50;87.50;;;;;;5047312;28;20048;-84
2023/04/27 10:21:55;;;;;;;5.93;2.33;;;15.50;84.20;;;;;;5047623;28;20055;-86
2023/04/27 10:24:41;;;;;;;4.75;2.38;;;15.40;82.60;;;;;;5053839;28;20148;-84
2023/04/27 10:27:10;;;;;;;7.70;2.28;;;15.10;82.80;;;;;;5052670;28;20048;-85
2023/04/27 10:29:40;;;;;;;3.92;2.20;;;15.20;84.80;;;;;;5053355;28;20037;-85
2023/04/27 10:32:25;;;;;;;3.65;1.45;;;15.30;86.00;;;;;;5051135;28;20441;-84
2023/04/27 10:35:02;;;;;;;8.88;3.72;;;15.30;84.40;;;;;;5045949;28;20090;-84
2023/04/27 10:37:40;;;;;;;5.40;2.22;;;15.30;85.10;;;;;;5047757;28;20391;-84
2023/04/27 10:40:13;;;;;;;3.78;1.50;;;15.30;83.70;;;;;;5052607;28;20052;-84
2023/04/27 10:42:44;;;;;;;5.85;2.30;;;15.30;85.20;;;;;;5041807;28;20068;-86
2023/04/27 10:45:11;;;;;;;3.15;1.98;;;15.40;84.60;;;;;;5050194;28;20045;-84
2023/04/27 10:47:42;;;;;;;6.90;1.88;;;15.50;86.90;;;;;;5084533;28;20117;-86
2023/04/27 10:50:10;;;;;;;7.57;2.00;;;15.60;88.90;;;;;;5049129;28;20526;-84
2023/04/27 10:52:42;;;;;;;4.90;2.55;;;15.70;86.40;;;;;;5062234;28;20044;-84
2023/04/27 10:55:16;;;;;;;5.45;2.38;;;15.70;88.50;;;;;;5053684;28;20037;-84
2023/04/27 10:57:52;;;;;;;5.78;2.33;;;15.60;85.60;;;;;;5060779;28;20046;-84
2023/04/27 11:00:27;;;;;;;6.15;2.88;;;15.60;85.00;;;;;;5049658;28;20039;-84
2023/04/27 11:02:54;;;;;;;9.60;2.72;;;15.70;84.90;;;;;;5045540;28;20047;-83
2023/04/27 11:05:28;;;;;;;4.03;2.25;;;15.70;83.50;;;;;;5053607;28;20036;-85
2023/04/27 11:08:12;;;;;;;5.63;1.98;;;15.50;83.00;;;;;;5038015;28;20128;-84
2023/04/27 11:10:41;;;;;;;4.32;2.05;;;15.60;82.70;;;;;;5080187;28;20052;-86
2023/04/27 11:13:15;;;;;;;5.25;2.58;;;15.40;84.80;;;;;;5037621;28;20491;-84
2023/04/27 11:15:51;;;;;;;6.30;2.70;;;15.50;85.40;;;;;;5050518;28;20081;-84
2023/04/27 11:18:18;;;;;;;7.93;3.13;;;15.50;90.20;;;;;;5047474;28;20518;-85
2023/04/27 11:20:48;;;;;;;4.93;3.33;;;15.70;88.60;;;;;;5050037;28;20040;-83
2023/04/27 11:23:29;;;;;;;3.78;2.45;;;15.70;86.70;;;;;;5052606;28;20395;-83
2023/04/27 11:25:55;;;;;;;4.30;2.50;;;15.30;82.40;;;;;;5043004;28;20045;-84
2023/04/27 11:28:24;;;;;;;8.63;2.53;;;15.40;85.00;;;;;;5049204;28;20033;-85
2023/04/27 11:30:57;;;;;;;7.25;2.40;;;15.30;82.20;;;;;;5047359;28;20041;-84
2023/04/27 11:33:23;;;;;;;3.67;2.13;;;14.80;80.30;;;;;;5051380;28;20377;-84
2023/04/27 11:35:49;;;;;;;11.23;2.60;;;14.70;81.90;;;;;;5040739;28;20041;-84
2023/04/27 11:38:16;;;;;;;4.63;2.08;;;14.60;80.30;;;;;;5032528;28;20033;-83
2023/04/27 11:40:42;;;;;;;6.03;1.92;;;14.30;81.20;;;;;;5043390;28;20104;-84
2023/04/27 11:43:14;;;;;;;3.97;1.92;;;14.40;84.20;;;;;;5047275;28;20069;-85
2023/04/27 11:45:46;;;;;;;9.88;2.00;;;14.60;88.70;;;;;;5068688;28;20036;-83
2023/04/27 11:48:15;;;;;;;5.30;2.80;;;14.70;87.30;;;;;;5045170;28;20048;-83
2023/04/27 11:50:47;;;;;;;5.32;2.10;;;14.70;84.20;;;;;;5046286;28;20033;-83
2023/04/27 11:53:12;;;;;;;4.80;2.00;;;14.80;84.60;;;;;;5049376;28;20051;-83
2023/04/27 11:55:40;;;;;;;5.85;2.20;;;15.00;86.50;;;;;;5048439;28;20041;-85
2023/04/27 11:58:11;;;;;;;6.05;2.70;;;15.10;86.40;;;;;;5042247;28;20037;-83
2023/04/27 12:00:37;;;;;;;7.10;2.17;;;15.20;83.80;;;;;;5038882;28;20140;-83
2023/04/27 12:03:03;;;;;;;6.03;2.00;;;15.20;83.80;;;;;;5047118;28;20119;-84
2023/04/27 12:05:28;;;;;;;4.45;2.42;;;15.20;84.10;;;;;;5053958;28;20120;-85
2023/04/27 12:07:54;;;;;;;5.20;2.20;;;15.10;85.40;;;;;;5051625;28;20495;-84
2023/04/27 12:10:19;;;;;;;4.13;1.80;;;15.00;84.50;;;;;;5052198;28;20108;-83
2023/04/27 12:12:45;;;;;;;3.75;1.85;;;14.90;84.70;;;;;;5052666;28;20055;-84
2023/04/27 12:15:11;;;;;;;3.13;2.17;;;14.80;84.70;;;;;;5040700;28;20034;-84
2023/04/27 12:17:38;;;;;;;3.03;2.00;;;14.70;84.80;;;;;;5039963;28;20049;-83
2023/04/27 12:20:04;;;;;;;4.47;2.10;;;14.70;86.80;;;;;;5041994;28;20492;-84
2023/04/27 12:22:30;;;;;;;3.60;2.15;;;14.80;86.60;;;;;;5052187;28;20072;-84
2023/04/27 12:24:55;;;;;;;4.07;2.15;;;14.70;84.70;;;;;;5048079;28;20515;-84
2023/04/27 12:27:21;;;;;;;6.40;2.55;;;14.70;86.30;;;;;;5054221;28;20098;-82
2023/04/27 12:29:46;;;;;;;4.15;2.15;;;14.60;84.10;;;;;;5071107;28;20170;-84
2023/04/27 12:32:12;;;;;;;5.60;2.63;;;14.40;84.10;;;;;;5050451;28;20038;-83
2023/04/27 12:34:38;;;;;;;7.47;2.30;;;14.50;85.10;;;;;;5036246;28;20037;-83
2023/04/27 12:37:05;;;;;;;4.30;1.92;;;14.60;84.80;;;;;;5054477;28;20063;-84
2023/04/27 12:39:30;;;;;;;3.80;2.22;;;14.60;83.80;;;;;;5049185;28;20049;-84
2023/04/27 12:41:57;;;;;;;4.40;1.80;;;14.40;84.90;;;;;;5048988;28;20040;-84
2023/04/27 12:44:23;;;;;;;4.45;2.05;;;14.30;84.30;;;;;;5036749;28;20064;-82
2023/04/27 12:46:48;;;;;;;3.72;2.22;;;13.90;85.50;;;;;;5056235;28;20474;-83
2023/04/27 12:49:14;;;;;;;6.15;2.38;;;13.80;87.80;;;;;;5054435;28;20083;-84
2023/04/27 12:51:40;;;;;;;3.60;2.30;;;13.40;84.60;;;;;;5051459;28;20036;-83