Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:01:54;;;;;;;11.57;8.40;;;;;;;5.84;88.88;99115.50;5436002;26;20249;-60
2024/04/20 00:04:24;;;;;;;8.07;7.27;;;;;;;5.79;89.07;99106.16;5441939;26;20262;-59
2024/04/20 00:06:55;;;;;;;8.47;7.30;;;;;;;5.73;89.27;99101.09;5445735;26;20254;-59
2024/04/20 00:09:24;;;;;;;10.60;8.37;;;;;;;5.78;89.69;99107.03;5453011;26;20280;-63
2024/04/20 00:11:55;;;;;;;9.17;7.67;;;;;;;5.76;89.62;99098.50;5450063;26;20246;-64
2024/04/20 00:14:27;;;;;;;11.83;8.30;;;;;;;5.74;90.03;99097.69;5452372;26;20280;-63
2024/04/20 00:16:58;;;;;;;10.23;7.87;;;;;;;5.78;89.61;99095.94;5452291;26;20276;-62
2024/04/20 00:19:28;;;;;;;11.13;7.97;;;;;;;5.77;89.72;99102.75;5416713;26;20328;-62
2024/04/20 00:21:57;;;;;;;13.20;8.60;;;;;;;5.77;90.01;99102.75;5433166;26;20353;-61
2024/04/20 00:24:27;;;;;;;9.77;8.33;;;;;;;5.76;90.24;99107.88;5435344;26;20249;-62
2024/04/20 00:26:57;;;;;;;9.33;8.07;;;;;;;5.72;90.21;99101.09;5446693;26;20297;-62
2024/04/20 00:29:30;;;;;;;9.53;8.13;;;;;;;5.71;89.97;99091.75;5450322;26;20357;-61
2024/04/20 00:32:00;;;;;;;9.37;7.83;;;;;;;5.71;90.40;99101.97;5451740;26;20771;-62
2024/04/20 00:34:29;;;;;;;10.30;8.27;;;;;;;5.70;90.51;99108.75;5451633;26;20281;-61
2024/04/20 00:36:59;;;;;;;10.07;7.80;;;;;;;5.69;90.63;99096.00;5449803;26;20309;-61
2024/04/20 00:39:29;;;;;;;11.07;8.53;;;;;;;5.70;91.04;99098.53;5452271;26;20766;-61
2024/04/20 00:41:59;;;;;;;8.53;7.63;;;;;;;5.69;91.55;99101.97;5450201;26;20274;-61
2024/04/20 00:44:32;;;;;;;10.63;8.70;;;;;;;5.69;91.67;99099.41;5446565;26;20293;-61
2024/04/20 00:47:03;;;;;;;10.83;8.13;;;;;;;5.72;92.09;99101.94;5445460;26;20242;-62
2024/04/20 00:49:33;;;;;;;9.07;7.40;;;;;;;5.72;91.81;99096.00;5449635;26;20226;-61
2024/04/20 00:52:06;;;;;;;10.97;8.10;;;;;;;5.69;92.05;99090.91;5451712;26;20829;-63
2024/04/20 00:54:39;;;;;;;8.93;7.80;;;;;;;5.74;91.93;99099.38;5451436;26;20749;-61
2024/04/20 00:57:09;;;;;;;9.43;8.17;;;;;;;5.79;91.78;99103.59;5448611;26;20604;-60
2024/04/20 00:59:42;;;;;;;8.97;8.03;;;;;;;5.81;92.22;99101.03;5449664;26;20841;-61
2024/04/20 01:02:12;;;;;;;10.17;8.40;;;;;;;5.81;91.96;99096.75;5434649;26;20642;-62
2024/04/20 01:04:43;;;;;;;9.57;8.03;;;;;;;5.82;92.18;99095.91;5448739;26;20245;-60
2024/04/20 01:07:13;;;;;;;8.90;7.90;;;;;;;5.81;92.13;99093.34;5451002;26;20230;-60
2024/04/20 01:09:43;;;;;;;10.00;7.93;;;;;;;5.80;91.96;99104.44;5451657;26;20226;-60
2024/04/20 01:12:13;;;;;;;9.53;7.50;;;;;;;5.79;92.13;99101.03;5450996;26;20713;-61
2024/04/20 01:14:45;;;;;;;10.50;8.43;;;;;;;5.78;91.92;99096.81;5450388;26;20733;-60
2024/04/20 01:17:15;;;;;;;11.83;8.37;;;;;;;5.75;92.45;99101.94;5446890;26;20608;-61
2024/04/20 01:19:45;;;;;;;9.90;7.77;;;;;;;5.75;92.38;99101.09;5448366;26;20246;-60
2024/04/20 01:22:15;;;;;;;8.20;7.37;;;;;;;5.76;92.87;99111.28;5446428;26;20246;-61
2024/04/20 01:24:45;;;;;;;8.93;7.93;;;;;;;5.78;92.77;99101.91;5446917;26;20354;-59
2024/04/20 01:27:14;;;;;;;10.77;8.50;;;;;;;5.81;92.84;99104.41;5448137;26;20242;-60
2024/04/20 01:29:44;;;;;;;9.80;8.07;;;;;;;5.78;92.44;99106.16;5450594;26;20249;-61
2024/04/20 01:32:14;;;;;;;10.93;8.27;;;;;;;5.78;92.56;99106.16;5446902;26;20919;-59
2024/04/20 01:34:44;;;;;;;9.73;7.63;;;;;;;5.79;93.32;99111.28;5445466;26;20250;-60
2024/04/20 01:37:14;;;;;;;9.23;8.07;;;;;;;5.78;93.65;99106.16;5450761;26;20290;-59
2024/04/20 01:39:41;;;;;;;11.10;8.93;;;;;;;5.80;93.59;99100.19;5447467;26;20293;-60
2024/04/20 01:42:11;;;;;;;9.77;8.40;;;;;;;5.79;93.36;99098.50;5450849;26;20642;-59
2024/04/20 01:44:43;;;;;;;10.50;8.23;;;;;;;5.81;93.25;99101.88;5449379;26;20733;-58
2024/04/20 01:47:13;;;;;;;9.73;8.53;;;;;;;5.78;93.39;99101.91;5450438;26;20237;-59
2024/04/20 01:49:42;;;;;;;10.40;7.57;;;;;;;5.77;93.71;99101.91;5451033;26;20260;-61
2024/04/20 01:52:12;;;;;;;10.70;8.20;;;;;;;5.77;93.54;99112.97;5446008;26;20377;-59
2024/04/20 01:54:42;;;;;;;10.03;8.67;;;;;;;5.71;93.18;99105.38;5449494;26;20338;-60
2024/04/20 01:57:12;;;;;;;11.67;8.40;;;;;;;5.73;93.68;99103.63;5448889;26;20821;-58
2024/04/20 01:59:44;;;;;;;9.27;8.23;;;;;;;5.71;93.71;99105.38;5446321;26;20250;-59
2024/04/20 02:02:14;;;;;;;9.33;8.03;;;;;;;5.71;93.84;99120.72;5450751;26;20234;-60
2024/04/20 02:04:44;;;;;;;10.37;7.77;;;;;;;5.74;94.30;99119.81;5450263;26;20280;-60
2024/04/20 02:07:14;;;;;;;8.80;7.63;;;;;;;5.72;93.39;99113.88;5449616;26;20632;-60
2024/04/20 02:09:45;;;;;;;9.43;8.10;;;;;;;5.69;93.30;99112.19;5450671;26;20286;-59
2024/04/20 02:12:14;;;;;;;10.23;8.23;;;;;;;5.66;93.93;99113.91;5447574;26;20293;-60
2024/04/20 02:14:47;;;;;;;10.47;8.03;;;;;;;5.63;93.48;99117.31;5447925;26;20331;-60
2024/04/20 02:17:17;;;;;;;10.77;7.83;;;;;;;5.58;94.02;99116.53;5443956;26;20773;-60
2024/04/20 02:19:46;;;;;;;10.87;8.67;;;;;;;5.57;94.27;99118.22;5447294;26;20575;-59
2024/04/20 02:22:16;;;;;;;9.60;8.43;;;;;;;5.54;94.57;99119.97;5448407;26;20246;-61
2024/04/20 02:24:46;;;;;;;10.87;8.63;;;;;;;5.51;94.75;99123.38;5450337;26;20809;-61
2024/04/20 02:27:16;;;;;;;8.87;7.93;;;;;;;5.52;95.16;99129.31;5448917;26;20241;-59
2024/04/20 02:29:49;;;;;;;10.57;7.67;;;;;;;5.52;95.28;99129.31;5449999;26;20281;-62
2024/04/20 02:32:19;;;;;;;10.03;7.73;;;;;;;5.50;95.54;99128.50;5447943;26;20672;-59
2024/04/20 02:34:49;;;;;;;9.37;8.37;;;;;;;5.50;95.04;99125.94;5449162;26;20245;-60
2024/04/20 02:37:18;;;;;;;9.93;7.90;;;;;;;5.48;95.49;99130.19;5448072;26;20234;-60
2024/04/20 02:39:50;;;;;;;10.57;8.40;;;;;;;5.47;95.38;99123.41;5449352;26;20728;-60
2024/04/20 02:42:21;;;;;;;9.73;8.40;;;;;;;5.48;95.66;99125.09;5435415;26;20265;-59
2024/04/20 02:44:53;;;;;;;9.63;7.87;;;;;;;5.47;96.02;99125.97;5428319;26;20260;-60
2024/04/20 02:47:23;;;;;;;11.17;8.77;;;;;;;5.46;96.25;99125.13;5447917;26;20249;-60
2024/04/20 02:49:54;;;;;;;11.90;8.80;;;;;;;5.49;96.25;99126.81;5445291;26;20246;-60
2024/04/20 02:52:24;;;;;;;11.03;8.63;;;;;;;5.49;96.54;99124.25;5446545;26;20733;-62
2024/04/20 02:54:53;;;;;;;11.83;8.80;;;;;;;5.52;96.03;99124.22;5444546;26;20250;-60
2024/04/20 02:57:23;;;;;;;9.47;7.97;;;;;;;5.51;96.33;99131.03;5441429;26;20263;-61
2024/04/20 02:59:55;;;;;;;9.90;8.07;;;;;;;5.56;96.34;99136.16;5449737;26;20269;-61
2024/04/20 03:02:25;;;;;;;11.20;8.70;;;;;;;5.55;96.43;99131.88;5449657;26;20281;-62
2024/04/20 03:04:55;;;;;;;10.03;8.27;;;;;;;5.56;96.48;99136.16;5448030;26;20300;-61
2024/04/20 03:07:26;;;;;;;11.77;8.73;;;;;;;5.55;95.56;99129.31;5446039;26;20681;-62
2024/04/20 03:09:56;;;;;;;8.83;7.93;;;;;;;5.59;96.12;99141.22;5446884;26;20250;-60
2024/04/20 03:12:26;;;;;;;9.83;7.87;;;;;;;5.61;96.40;99138.66;5446947;26;20253;-62
2024/04/20 03:14:59;;;;;;;9.00;7.93;;;;;;;5.64;95.88;99143.75;5453037;26;20234;-61
2024/04/20 03:17:29;;;;;;;9.27;8.00;;;;;;;5.62;96.36;99146.31;5445586;26;20246;-60
2024/04/20 03:19:59;;;;;;;9.53;7.97;;;;;;;5.63;95.92;99150.56;5451521;26;20633;-59
2024/04/20 03:22:28;;;;;;;9.77;7.90;;;;;;;5.63;95.70;99142.88;5452886;26;20228;-59
2024/04/20 03:24:58;;;;;;;10.30;7.97;;;;;;;5.62;95.65;99146.31;5453122;26;20732;-61
2024/04/20 03:27:28;;;;;;;10.23;8.20;;;;;;;5.60;95.64;99148.03;5449970;26;20293;-61
2024/04/20 03:30:01;;;;;;;10.90;8.23;;;;;;;5.59;95.80;99151.44;5450307;26;20740;-61
2024/04/20 03:32:30;;;;;;;12.20;8.07;;;;;;;5.57;95.39;99145.50;5452833;26;20242;-60
2024/04/20 03:35:00;;;;;;;11.50;9.23;;;;;;;5.53;95.57;99139.56;5449263;26;20371;-60
2024/04/20 03:37:30;;;;;;;10.07;8.63;;;;;;;5.54;95.75;99150.63;5444640;26;20245;-61
2024/04/20 03:40:00;;;;;;;10.13;8.90;;;;;;;5.46;96.08;99144.72;5451576;26;20301;-60
2024/04/20 03:42:30;;;;;;;14.67;8.87;;;;;;;5.46;95.94;99155.78;5452604;26;20238;-59
2024/04/20 03:45:03;;;;;;;10.30;9.20;;;;;;;5.47;96.46;99156.63;5452766;26;20721;-60
2024/04/20 03:47:33;;;;;;;11.03;8.97;;;;;;;5.44;96.72;99151.53;5445547;26;20254;-60
2024/04/20 03:50:02;;;;;;;13.20;8.93;;;;;;;5.47;96.51;99161.72;5447427;26;20300;-59
2024/04/20 03:52:33;;;;;;;13.30;10.40;;;;;;;5.48;97.07;99164.25;5442230;26;20254;-61
2024/04/20 03:55:02;;;;;;;11.03;9.07;;;;;;;5.52;97.12;99165.97;5452609;26;20246;-60
2024/04/20 03:57:32;;;;;;;11.77;9.43;;;;;;;5.53;96.48;99165.09;5449431;26;20354;-58
2024/04/20 04:00:07;;;;;;;11.07;9.10;;;;;;;5.55;96.60;99171.03;5451874;26;20290;-61
2024/04/20 04:02:37;;;;;;;10.97;9.30;;;;;;;5.59;95.98;99174.44;5451364;26;20333;-61
2024/04/20 04:05:07;;;;;;;13.23;9.23;;;;;;;5.57;95.69;99176.16;5451324;26;20721;-60
2024/04/20 04:07:37;;;;;;;13.70;10.13;;;;;;;5.54;96.18;99168.50;5449350;26;20860;-60
2024/04/20 04:10:07;;;;;;;12.30;9.90;;;;;;;5.55;96.46;99181.25;5449002;26;20832;-61
2024/04/20 04:12:36;;;;;;;14.40;10.27;;;;;;;5.54;96.68;99173.63;5451927;26;20230;-61
2024/04/20 04:15:10;;;;;;;11.90;9.10;;;;;;;5.57;96.49;99188.94;5452315;26;20633;-60
2024/04/20 04:17:40;;;;;;;11.53;9.33;;;;;;;5.57;96.76;99186.38;5444236;26;20250;-60
2024/04/20 04:20:10;;;;;;;12.87;10.60;;;;;;;5.55;96.79;99194.03;5448693;26;20250;-61
2024/04/20 04:22:40;;;;;;;13.63;10.33;;;;;;;5.56;96.71;99193.19;5445069;26;20848;-62
2024/04/20 04:25:10;;;;;;;11.67;9.57;;;;;;;5.55;96.93;99200.84;5450979;26;20759;-61
2024/04/20 04:27:39;;;;;;;12.87;9.83;;;;;;;5.55;96.85;99200.84;5451754;26;20231;-60
2024/04/20 04:30:13;;;;;;;10.90;9.60;;;;;;;5.51;97.45;99196.63;5450862;26;20244;-61
2024/04/20 04:32:42;;;;;;;13.13;10.67;;;;;;;5.61;97.39;99210.22;5448295;26;20798;-62
2024/04/20 04:35:12;;;;;;;15.20;10.63;;;;;;;5.61;97.34;99210.22;5447549;26;20242;-61
2024/04/20 04:37:43;;;;;;;13.73;10.57;;;;;;;5.60;97.01;99211.94;5450859;26;20606;-61
2024/04/20 04:40:13;;;;;;;17.73;10.30;;;;;;;5.60;96.96;99219.59;5451236;26;20708;-61
2024/04/20 04:42:42;;;;;;;12.70;10.70;;;;;;;5.61;97.33;99226.38;5452409;26;20229;-62
2024/04/20 04:45:15;;;;;;;15.17;11.23;;;;;;;5.63;97.54;99227.22;5451788;26;20665;-61
2024/04/20 04:47:44;;;;;;;12.63;10.13;;;;;;;5.64;97.56;99223.81;5442347;26;20825;-59
2024/04/20 04:50:14;;;;;;;14.80;11.13;;;;;;;5.66;97.65;99227.19;5442250;26;20284;-59
2024/04/20 04:52:44;;;;;;;13.40;10.87;;;;;;;5.72;97.33;99236.56;5450511;26;20347;-61
2024/04/20 04:55:14;;;;;;;14.90;11.50;;;;;;;5.76;96.95;99240.81;5447468;26;20287;-62
2024/04/20 04:57:44;;;;;;;12.40;9.90;;;;;;;5.80;97.30;99247.59;5448495;26;20626;-64
2024/04/20 05:00:17;;;;;;;15.40;11.77;;;;;;;5.81;96.86;99251.84;5447061;26;20729;-61
2024/04/20 05:02:46;;;;;;;14.30;11.77;;;;;;;5.82;96.78;99256.97;5432502;26;20821;-61
2024/04/20 05:05:16;;;;;;;18.03;11.50;;;;;;;5.81;97.24;99255.25;5451925;26;20630;-61
2024/04/20 05:07:46;;;;;;;13.33;11.13;;;;;;;5.81;97.03;99260.34;5450445;26;20300;-61
2024/04/20 05:10:17;;;;;;;14.27;11.87;;;;;;;5.79;97.84;99262.09;5450756;26;20277;-61
2024/04/20 05:12:47;;;;;;;13.07;11.20;;;;;;;5.75;98.50;99255.28;5443174;26;20258;-60
2024/04/20 05:15:19;;;;;;;14.43;12.20;;;;;;;5.73;99.38;99261.25;5450550;26;20276;-62
2024/04/20 05:17:49;;;;;;;14.87;11.17;;;;;;;5.65;99.76;99260.44;5450310;26;20238;-63
2024/04/20 05:20:19;;;;;;;12.13;10.50;;;;;;;5.64;100.00;99262.16;5444525;26;20250;-62
2024/04/20 05:22:50;;;;;;;12.13;9.87;;;;;;;5.62;100.00;99276.63;5444912;26;20512;-63
2024/04/20 05:25:20;;;;;;;12.40;10.30;;;;;;;5.59;100.00;99271.53;5449279;26;20242;-61
2024/04/20 05:27:50;;;;;;;11.83;8.97;;;;;;;5.58;100.00;99285.16;5448488;26;20258;-63
2024/04/20 05:30:23;;;;;;;11.67;9.73;;;;;;;5.60;100.00;99288.59;5449326;26;20226;-63
2024/04/20 05:32:55;;;;;;;12.57;9.53;;;;;;;5.62;100.00;99289.41;5448065;26;20287;-62
2024/04/20 05:35:25;;;;;;;12.20;10.10;;;;;;;5.65;100.00;99288.56;5449124;26;20353;-62
2024/04/20 05:37:55;;;;;;;13.23;10.63;;;;;;;5.71;100.00;99297.06;5450147;26;20668;-62
2024/04/20 05:40:24;;;;;;;15.37;11.13;;;;;;;5.77;100.00;99293.63;5443422;26;20623;-63
2024/04/20 05:42:54;;;;;;;16.57;12.50;;;;;;;5.81;99.84;99291.03;5445069;26;20254;-62
2024/04/20 05:45:27;;;;;;;14.23;12.13;;;;;;;5.88;100.00;99296.97;5447710;26;20283;-61
2024/04/20 05:47:56;;;;;;;13.70;11.20;;;;;;;5.90;99.55;99302.09;5439453;26;20242;-63
2024/04/20 05:50:26;;;;;;;16.67;13.03;;;;;;;5.89;99.55;99301.25;5440259;26;20241;-63
2024/04/20 05:52:56;;;;;;;13.73;12.23;;;;;;;5.89;99.59;99305.47;5445992;26;20357;-62
2024/04/20 05:55:29;;;;;;;16.10;12.67;;;;;;;5.91;100.00;99306.34;5446244;26;20297;-63
2024/04/20 05:57:59;;;;;;;17.57;12.67;;;;;;;5.91;100.00;99311.44;5449632;26;20308;-61
2024/04/20 06:00:31;;;;;;;16.30;13.43;;;;;;;5.91;100.00;99311.44;5446966;26;20258;-63
2024/04/20 06:03:01;;;;;;;14.63;12.50;;;;;;;5.93;100.00;99315.75;5439859;26;20709;-62
2024/04/20 06:05:32;;;;;;;14.17;12.03;;;;;;;5.94;99.77;99324.25;5450395;26;20264;-62
2024/04/20 06:08:02;;;;;;;14.60;11.93;;;;;;;5.99;100.00;99325.06;5448503;26;20258;-62
2024/04/20 06:10:35;;;;;;;15.50;12.77;;;;;;;6.04;100.00;99318.25;5450232;26;20563;-67
2024/04/20 06:13:05;;;;;;;15.27;12.27;;;;;;;6.10;100.00;99319.91;5445708;26;20642;-64
2024/04/20 06:15:39;;;;;;;15.27;12.20;;;;;;;6.12;99.36;99323.31;5450351;26;20268;-60
2024/04/20 06:18:08;;;;;;;14.00;11.63;;;;;;;6.12;98.78;99329.28;5440273;26;20298;-62
2024/04/20 06:20:40;;;;;;;13.90;11.23;;;;;;;6.14;98.98;99329.28;5450195;26;20307;-63
2024/04/20 06:23:10;;;;;;;14.60;12.17;;;;;;;6.19;98.92;99333.50;5447612;26;20257;-63
2024/04/20 06:25:40;;;;;;;13.73;11.50;;;;;;;6.21;98.36;99336.91;5448370;26;20337;-62
2024/04/20 06:28:10;;;;;;;14.17;10.77;;;;;;;6.20;98.05;99342.03;5449351;26;20230;-58
2024/04/20 06:30:45;;;;;;;14.27;12.43;;;;;;;6.18;98.01;99336.06;5437746;26;20347;-59
2024/04/20 06:33:15;;;;;;;15.37;11.83;;;;;;;6.21;98.02;99343.72;5439647;26;20237;-59
2024/04/20 06:35:45;;;;;;;13.97;10.90;;;;;;;6.20;98.34;99340.31;5448690;26;20234;-59
2024/04/20 06:38:16;;;;;;;11.47;10.27;;;;;;;6.25;98.48;99345.41;5449245;26;20678;-59
2024/04/20 06:40:45;;;;;;;12.20;10.57;;;;;;;6.22;97.78;99348.84;5446499;26;20296;-58
2024/04/20 06:43:15;;;;;;;15.10;10.67;;;;;;;6.18;97.85;99349.69;5443784;26;20250;-59
2024/04/20 06:45:48;;;;;;;11.67;10.47;;;;;;;6.25;98.05;99361.59;5449350;26;20294;-58
2024/04/20 06:48:17;;;;;;;12.17;10.20;;;;;;;6.27;98.38;99361.63;5445641;26;21077;-60
2024/04/20 06:50:48;;;;;;;13.30;10.77;;;;;;;6.28;97.89;99358.19;5445473;26;20712;-63
2024/04/20 06:53:18;;;;;;;13.37;10.90;;;;;;;6.26;97.35;99371.00;5431400;26;20302;-61
2024/04/20 06:55:56;;;;;;;12.30;10.20;;;;;;;6.27;96.82;99370.13;5449412;26;20293;-60
2024/04/20 06:58:26;;;;;;;12.30;10.70;;;;;;;6.27;97.08;99372.69;5445033;26;20254;-60
2024/04/20 07:00:58;;;;;;;13.67;10.20;;;;;;;6.34;97.36;99377.78;5450070;26;20326;-60
2024/04/20 07:03:29;;;;;;;12.67;10.07;;;;;;;6.38;96.14;99376.91;5446385;26;20250;-61
2024/04/20 07:05:59;;;;;;;11.33;9.23;;;;;;;6.43;95.86;99377.72;5449303;26;20849;-61
2024/04/20 07:08:31;;;;;;;10.90;9.70;;;;;;;6.47;94.93;99379.41;5438074;26;20246;-61
2024/04/20 07:11:01;;;;;;;11.20;9.50;;;;;;;6.50;95.23;99384.50;5444970;26;20511;-61
2024/04/20 07:13:33;;;;;;;10.53;9.43;;;;;;;6.61;94.87;99387.00;5437591;26;20842;-61
2024/04/20 07:16:06;;;;;;;10.40;9.10;;;;;;;6.71;94.25;99391.22;5445362;26;20250;-62
2024/04/20 07:18:36;;;;;;;11.10;9.20;;;;;;;6.88;93.52;99389.38;5443629;26;20242;-62
2024/04/20 07:21:07;;;;;;;10.40;9.30;;;;;;;7.03;92.27;99388.41;5449349;26;20249;-61
2024/04/20 07:23:37;;;;;;;10.13;8.73;;;;;;;7.17;92.98;99396.00;5451660;26;20783;-62
2024/04/20 07:26:08;;;;;;;9.30;8.37;;;;;;;7.34;92.53;99406.94;5448228;26;20849;-61
2024/04/20 07:28:38;;;;;;;10.80;8.63;;;;;;;7.46;91.87;99398.28;5451632;26;20342;-62
2024/04/20 07:31:10;;;;;;;8.63;7.73;;;;;;;7.66;91.10;99396.41;5446616;26;20286;-62
2024/04/20 07:33:40;;;;;;;8.97;8.07;;;;;;;7.92;90.35;99392.72;5451747;26;20591;-61
2024/04/20 07:36:10;;;;;;;8.10;7.30;;;;;;;8.05;88.59;99398.53;5448438;26;20241;-60
2024/04/20 07:38:40;;;;;;;9.00;7.50;;;;;;;8.08;86.03;99407.03;5452593;26;20235;-61
2024/04/20 07:41:10;;;;;;;8.33;7.10;;;;;;;8.00;85.02;99393.47;5449736;26;20705;-59
2024/04/20 07:43:40;;;;;;;7.90;7.10;;;;;;;7.99;85.24;99402.03;5442587;26;20745;-61
2024/04/20 07:46:12;;;;;;;7.90;7.10;;;;;;;8.06;85.34;99406.19;5446114;26;20258;-59
2024/04/20 07:48:44;;;;;;;7.37;6.67;;;;;;;8.06;84.02;99408.75;5449616;26;20242;-62
2024/04/20 07:51:14;;;;;;;7.13;6.50;;;;;;;7.93;83.39;99413.19;5448512;26;20273;-62
2024/04/20 07:53:44;;;;;;;6.40;5.80;;;;;;;7.87;84.72;99412.41;5444576;26;20815;-58
2024/04/20 07:56:14;;;;;;;6.97;6.23;;;;;;;7.80;84.26;99410.78;5445045;26;20477;-59
2024/04/20 07:58:44;;;;;;;7.07;6.17;;;;;;;7.72;84.96;99424.53;5434380;26;20729;-60
2024/04/20 08:01:16;;;;;;;6.43;5.33;;;;;;;7.67;84.14;99431.44;5448918;26;20327;-58
2024/04/20 08:03:46;;;;;;;6.27;5.73;;;;;;;7.61;83.72;99435.75;5449157;26;20737;-58
2024/04/20 08:06:18;;;;;;;6.67;4.63;;;;;;;7.49;83.67;99431.59;5436054;26;20717;-58
2024/04/20 08:08:47;;;;;;;5.90;5.23;;;;;;;7.44;83.78;99435.91;5450302;26;20289;-59
2024/04/20 08:11:17;;;;;;;5.93;5.27;;;;;;;7.41;84.48;99439.34;5451595;26;20641;-60
2024/04/20 08:13:48;;;;;;;7.40;5.53;;;;;;;7.43;85.08;99447.00;5450214;26;20598;-60
2024/04/20 08:16:20;;;;;;;5.97;5.37;;;;;;;7.51;85.31;99450.34;5448951;26;20779;-60
2024/04/20 08:18:50;;;;;;;6.63;6.00;;;;;;;7.57;85.40;99455.44;5427856;26;20243;-61
2024/04/20 08:21:20;;;;;;;6.00;5.27;;;;;;;7.59;84.37;99463.13;5452466;26;20617;-61
2024/04/20 08:23:50;;;;;;;5.90;5.33;;;;;;;7.58;83.92;99469.94;5442833;26;20255;-60
2024/04/20 08:26:20;;;;;;;6.47;5.73;;;;;;;7.58;84.11;99471.66;5448323;26;20335;-61
2024/04/20 08:28:50;;;;;;;5.80;5.30;;;;;;;7.60;84.38;99468.25;5448480;26;20258;-62
2024/04/20 08:31:22;;;;;;;6.27;5.37;;;;;;;7.60;84.08;99467.41;5450826;26;20411;-61
2024/04/20 08:33:52;;;;;;;6.70;5.33;;;;;;;7.62;83.62;99474.22;5437406;26;20358;-60
2024/04/20 08:36:22;;;;;;;5.50;5.00;;;;;;;7.63;83.65;99473.34;5442000;26;20391;-62
2024/04/20 08:38:51;;;;;;;5.60;5.10;;;;;;;7.74;83.19;99479.22;5448352;26;20246;-61
2024/04/20 08:41:28;;;;;;;5.53;5.03;;;;;;;7.89;81.79;99474.81;5445960;26;20254;-60
2024/04/20 08:44:02;;;;;;;6.10;4.53;;;;;;;7.97;80.13;99481.56;5448475;26;20602;-60
2024/04/20 08:46:35;;;;;;;5.40;4.90;;;;;;;7.98;79.98;99477.28;5450563;26;20234;-64
2024/04/20 08:49:06;;;;;;;5.27;4.77;;;;;;;7.99;80.42;99479.84;5450556;26;20246;-61
2024/04/20 08:51:35;;;;;;;5.60;5.10;;;;;;;7.98;81.01;99493.50;5443173;26;20246;-59
2024/04/20 08:54:08;;;;;;;5.47;4.97;;;;;;;7.90;81.78;99502.16;5439980;26;20258;-61
2024/04/20 08:56:40;;;;;;;5.43;4.83;;;;;;;7.75;82.31;99495.47;5444263;26;20230;-61
2024/04/20 08:59:10;;;;;;;4.73;4.33;;;;;;;7.77;82.64;99509.13;5449176;26;20347;-61
2024/04/20 09:01:43;;;;;;;5.60;4.27;;;;;;;7.82;83.53;99511.66;5452075;26;20276;-63
2024/04/20 09:04:14;;;;;;;5.03;4.57;;;;;;;8.20;84.55;99508.69;5441253;26;20243;-60
2024/04/20 09:06:44;;;;;;;5.20;4.70;;;;;;;9.37;86.89;99505.50;5448232;26;20280;-60
2024/04/20 09:09:14;;;;;;;5.07;4.57;;;;;;;10.40;81.39;99505.44;5448061;26;20242;-61
2024/04/20 09:11:44;;;;;;;4.20;3.80;;;;;;;10.65;77.21;99507.53;5446564;26;20293;-60
2024/04/20 09:14:28;;;;;;;4.30;3.90;;;;;;;10.48;74.97;99505.28;5451276;26;20246;-60
2024/04/20 09:17:01;;;;;;;5.10;3.97;;;;;;;10.28;76.28;99515.16;5451033;26;20338;-60
2024/04/20 09:19:31;;;;;;;4.57;4.17;;;;;;;10.25;76.86;99512.59;5450899;26;20624;-60
2024/04/20 09:22:08;;;;;;;4.47;4.07;;;;;;;10.33;75.85;99516.75;5447407;26;20564;-62
2024/04/20 09:24:38;;;;;;;5.17;4.67;;;;;;;10.36;75.66;99518.41;5449783;26;20284;-62
2024/04/20 09:27:12;;;;;;;4.43;4.03;;;;;;;10.28;75.13;99521.13;5451014;26;20300;-62
2024/04/20 09:29:42;;;;;;;4.50;4.10;;;;;;;10.10;75.52;99514.56;5446482;26;20284;-63
2024/04/20 09:32:15;;;;;;;4.97;4.57;;;;;;;10.07;76.70;99521.50;5447754;26;20603;-62
2024/04/20 09:34:48;;;;;;;4.87;4.47;;;;;;;10.07;76.27;99521.50;5434210;26;20234;-61
2024/04/20 09:37:17;;;;;;;4.60;4.20;;;;;;;10.40;74.05;99528.63;5451530;26;20326;-63
2024/04/20 09:39:51;;;;;;;4.93;4.53;;;;;;;10.63;72.69;99533.31;5449464;26;20273;-61
2024/04/20 09:42:21;;;;;;;5.33;4.10;;;;;;;10.99;73.08;99535.19;5447056;26;20296;-60
2024/04/20 09:44:52;;;;;;;4.13;3.73;;;;;;;11.26;68.82;99529.41;5447824;26;20737;-60
2024/04/20 09:47:27;;;;;;;3.07;2.87;;;;;;;11.29;66.99;99538.81;5447788;26;20246;-62
2024/04/20 09:49:58;;;;;;;3.10;2.17;;;;;;;11.00;66.68;99536.88;5450980;26;20353;-60
2024/04/20 09:52:37;;;;;;;3.20;2.93;;;;;;;10.72;66.83;99540.03;5451015;26;20646;-61
2024/04/20 09:55:08;;;;;;;2.70;2.50;;;;;;;10.49;66.61;99543.03;5447503;26;20393;-63
2024/04/20 09:57:39;;;;;;;2.60;2.40;;;;;;;10.20;67.27;99553.00;5448549;26;20242;-60
2024/04/20 10:00:11;;;;;;;3.10;2.90;;;;;;;10.01;68.28;99547.34;5448683;26;20246;-67
2024/04/20 10:02:46;;;;;;;2.67;2.47;;;;;;;9.87;70.10;99561.31;5449765;26;20246;-61
2024/04/20 10:05:18;;;;;;;3.40;3.10;;;;;;;9.81;71.24;99563.13;5445415;26;20724;-62
2024/04/20 10:07:50;;;;;;;5.53;3.73;;;;;;;9.75;71.18;99561.47;5440695;26;20350;-60
2024/04/20 10:10:25;;;;;;;3.47;3.17;;;;;;;9.79;71.83;99564.84;5450784;26;20233;-60
2024/04/20 10:13:00;;;;;;;3.57;3.33;;;;;;;9.97;72.05;99561.97;5450763;26;20281;-63
2024/04/20 10:15:32;;;;;;;3.83;3.53;;;;;;;10.28;72.50;99551.19;5450646;26;20222;-64
2024/04/20 10:18:05;;;;;;;3.80;3.37;;;;;;;10.95;72.78;99561.91;5450696;26;20760;-63
2024/04/20 10:20:36;;;;;;;4.40;3.27;;;;;;;11.83;69.95;99556.47;5451042;26;20745;-65
2024/04/20 10:23:16;;;;;;;2.90;2.70;;;;;;;12.35;65.04;99565.50;5448139;26;20257;-64
2024/04/20 10:25:49;;;;;;;2.50;2.30;;;;;;;12.69;60.41;99565.41;5453652;26;20353;-63
2024/04/20 10:28:30;;;;;;;2.30;2.10;;;;;;;13.09;59.21;99566.03;5452445;26;20261;-64
2024/04/20 10:31:02;;;;;;;1.70;1.60;;;;;;;13.32;54.58;99560.19;5450149;26;20280;-63
2024/04/20 10:33:39;;;;;;;2.20;2.00;;;;;;;13.12;56.04;99560.75;5454024;26;20230;-63
2024/04/20 10:36:12;;;;;;;2.47;2.27;;;;;;;12.69;57.61;99568.00;5453726;26;20724;-64
2024/04/20 10:38:42;;;;;;;2.87;2.67;;;;;;;12.81;60.01;99565.09;5454418;26;21002;-64
2024/04/20 10:41:14;;;;;;;3.03;2.83;;;;;;;13.00;57.90;99574.91;5447553;26;20254;-64
2024/04/20 10:43:45;;;;;;;3.50;3.20;;;;;;;12.87;56.76;99579.56;5454177;26;20226;-64
2024/04/20 10:46:18;;;;;;;3.20;2.90;;;;;;;12.40;57.96;99579.13;5450221;26;20242;-63
2024/04/20 10:48:56;;;;;;;3.57;3.20;;;;;;;12.04;59.32;99586.94;5454095;26;20732;-63
2024/04/20 10:51:27;;;;;;;3.17;2.87;;;;;;;11.81;60.24;99587.47;5453838;26;20218;-62
2024/04/20 10:54:02;;;;;;;3.13;2.93;;;;;;;11.73;60.79;99594.53;5452908;26;20682;-63
2024/04/20 10:56:38;;;;;;;3.20;2.90;;;;;;;11.58;60.64;99598.31;5449747;26;20239;-62
2024/04/20 10:59:09;;;;;;;3.70;3.40;;;;;;;11.40;60.03;99603.06;5429863;26;20257;-65
2024/04/20 11:01:42;;;;;;;3.77;3.47;;;;;;;10.99;61.12;99613.34;5451560;26;20285;-63
2024/04/20 11:04:20;;;;;;;3.67;3.37;;;;;;;10.55;62.56;99611.63;5453673;26;20218;-63
2024/04/20 11:06:54;;;;;;;3.67;3.37;;;;;;;10.36;63.34;99611.13;5453829;26;20230;-62
2024/04/20 11:09:25;;;;;;;4.10;3.80;;;;;;;10.26;65.44;99614.72;5453423;26;20233;-63
2024/04/20 11:12:03;;;;;;;4.23;3.93;;;;;;;10.16;66.13;99624.28;5451083;26;20254;-62
2024/04/20 11:14:34;;;;;;;4.17;3.87;;;;;;;10.08;66.97;99627.00;5450960;26;20249;-62
2024/04/20 11:17:05;;;;;;;4.27;3.87;;;;;;;9.96;67.29;99629.78;5450671;26;20254;-62
2024/04/20 11:19:39;;;;;;;3.97;3.63;;;;;;;9.83;67.52;99628.25;5432656;26;20276;-60
2024/04/20 11:22:11;;;;;;;4.20;3.80;;;;;;;9.76;67.82;99634.41;5435665;26;20655;-60
2024/04/20 11:24:41;;;;;;;4.87;4.47;;;;;;;9.62;67.41;99640.56;5453279;26;20233;-61
2024/04/20 11:27:15;;;;;;;3.97;3.50;;;;;;;9.47;67.80;99643.38;5453084;26;20818;-62
2024/04/20 11:29:45;;;;;;;4.70;4.30;;;;;;;9.35;68.81;99652.09;5453269;26;20229;-61
2024/04/20 11:32:22;;;;;;;4.53;4.13;;;;;;;9.32;69.37;99659.00;5452961;26;20331;-62
2024/04/20 11:34:55;;;;;;;4.70;3.13;;;;;;;9.28;67.91;99662.44;5446994;26;20261;-63
2024/04/20 11:37:27;;;;;;;2.77;2.57;;;;;;;9.13;66.19;99666.94;5452473;26;20791;-62
2024/04/20 11:40:05;;;;;;;5.60;3.23;;;;;;;9.05;66.55;99671.28;5449812;26;20258;-63
2024/04/20 11:42:35;;;;;;;3.30;3.00;;;;;;;8.99;67.12;99671.38;5422544;26;20806;-63
2024/04/20 11:45:07;;;;;;;5.20;4.70;;;;;;;8.99;70.98;99686.78;5452769;26;20269;-66
2024/04/20 11:47:37;;;;;;;5.77;5.17;;;;;;;8.89;74.00;99678.31;5453245;26;20222;-63
2024/04/20 11:50:10;;;;;;;6.00;5.40;;;;;;;8.88;74.40;99683.50;5450770;26;20616;-62
2024/04/20 11:55:25;;;;;;;6.40;5.70;;;;;;;8.94;76.79;99693.69;5448278;26;20251;-63