Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:21;;;;;;;13.85;9.33;;;;;;;2.12;76.64;100670.00;1772128;80;21880;-60
2021/04/27 00:03:26;;;;;;;15.83;10.20;;;;;;;2.12;76.62;100668.65;1784918;79;21363;-60
2021/04/27 00:06:33;;;;;;;12.07;9.10;;;;;;;2.12;76.57;100667.30;1801083;79;21765;-59
2021/04/27 00:09:41;;;;;;;15.53;10.15;;;;;;;2.10;76.53;100662.49;1801897;79;21395;-60
2021/04/27 00:12:46;;;;;;;11.88;9.20;;;;;;;2.10;76.52;100669.24;1803626;79;21380;-60
2021/04/27 00:15:54;;;;;;;14.98;10.38;;;;;;;2.09;76.46;100667.53;1803455;79;21765;-61
2021/04/27 00:19:00;;;;;;;13.93;9.60;;;;;;;2.08;76.40;100665.82;1803592;79;21864;-61
2021/04/27 00:21:58;;;;;;;12.93;10.18;;;;;;;2.06;76.40;100670.47;1803592;79;21243;-61
2021/04/27 00:25:04;;;;;;;13.35;9.90;;;;;;;2.05;76.36;100666.02;1804062;79;21214;-60
2021/04/27 00:28:10;;;;;;;17.42;10.53;;;;;;;2.04;76.36;100671.06;1802672;79;21204;-59
2021/04/27 00:31:16;;;;;;;17.37;11.12;;;;;;;2.03;76.34;100669.34;1804125;79;21200;-59
2021/04/27 00:34:22;;;;;;;16.80;10.80;;;;;;;2.01;76.31;100675.34;1804186;79;21378;-60
2021/04/27 00:37:27;;;;;;;17.52;11.18;;;;;;;1.98;76.31;100676.92;1803641;79;21403;-60
2021/04/27 00:40:36;;;;;;;17.55;12.15;;;;;;;1.94;76.36;100678.98;1804084;79;21398;-59
2021/04/27 00:43:41;;;;;;;16.80;11.33;;;;;;;1.93;76.36;100677.75;1804090;79;21848;-62
2021/04/27 00:46:52;;;;;;;19.67;13.53;;;;;;;1.92;76.39;100682.78;1804129;79;21340;-60
2021/04/27 00:50:01;;;;;;;19.37;12.95;;;;;;;1.92;76.40;100682.78;1804129;79;21801;-62
2021/04/27 00:53:07;;;;;;;22.32;13.75;;;;;;;1.89;76.43;100679.81;1804261;79;21208;-60
2021/04/27 00:56:13;;;;;;;23.35;13.32;;;;;;;1.88;76.41;100683.97;1803755;79;21347;-60
2021/04/27 00:59:19;;;;;;;23.98;13.05;;;;;;;1.88;76.44;100686.67;1802356;79;21208;-59
2021/04/27 01:02:26;;;;;;;16.70;11.78;;;;;;;1.86;76.40;100686.78;1804127;79;21331;-59
2021/04/27 01:05:34;;;;;;;18.87;12.73;;;;;;;1.84;76.39;100683.33;1804164;79;21228;-60
2021/04/27 01:08:56;;;;;;;21.97;12.80;;;;;;;1.84;76.43;100687.89;1803579;79;21536;-59
2021/04/27 01:12:11;;;;;;;21.05;14.53;;;;;;;1.83;76.44;100679.39;1803628;78;21204;-62
2021/04/27 01:15:23;;;;;;;20.35;14.13;;;;;;;1.81;76.50;100680.86;1803384;79;21354;-60
2021/04/27 01:18:28;;;;;;;20.32;13.20;;;;;;;1.81;76.51;100679.52;1804409;79;21375;-61
2021/04/27 01:21:38;;;;;;;23.02;13.43;;;;;;;1.82;76.44;100688.48;1804121;79;21228;-60
2021/04/27 01:25:00;;;;;;;21.55;13.98;;;;;;;1.79;76.39;100680.14;1806556;79;21263;-60
2021/04/27 01:28:08;;;;;;;16.73;11.55;;;;;;;1.78;76.35;100677.52;1804184;79;21895;-60
2021/04/27 01:31:07;;;;;;;17.57;11.83;;;;;;;1.76;76.40;100679.49;1804217;79;21338;-59
2021/04/27 01:34:15;;;;;;;18.17;12.78;;;;;;;1.70;76.43;100674.55;1803885;79;21204;-59
2021/04/27 01:37:22;;;;;;;18.23;12.75;;;;;;;1.67;76.49;100680.14;1804035;79;21323;-59
2021/04/27 01:40:31;;;;;;;22.13;13.40;;;;;;;1.63;76.56;100680.02;1804204;79;21229;-60
2021/04/27 01:43:37;;;;;;;18.55;12.37;;;;;;;1.62;76.61;100686.39;1803609;79;21358;-61
2021/04/27 01:46:44;;;;;;;22.50;13.08;;;;;;;1.63;76.65;100681.36;1787159;79;21303;-60
2021/04/27 01:49:52;;;;;;;17.77;12.75;;;;;;;1.63;76.66;100686.76;1804118;79;21374;-60
2021/04/27 01:52:57;;;;;;;20.60;12.82;;;;;;;1.65;76.65;100692.41;1804218;79;21876;-60
2021/04/27 01:56:03;;;;;;;17.37;12.55;;;;;;;1.65;76.66;100693.75;1803830;79;21212;-61
2021/04/27 01:59:08;;;;;;;18.27;12.95;;;;;;;1.67;76.59;100689.59;1804402;79;21247;-61
2021/04/27 02:02:13;;;;;;;16.87;12.13;;;;;;;1.68;76.54;100687.29;1804085;79;21322;-61
2021/04/27 02:05:22;;;;;;;16.70;11.78;;;;;;;1.71;76.49;100695.16;1802031;79;21283;-61
2021/04/27 02:08:29;;;;;;;21.27;13.75;;;;;;;1.73;76.43;100691.86;1804369;79;21156;-62
2021/04/27 02:11:38;;;;;;;22.77;13.40;;;;;;;1.76;76.38;100699.73;1803666;79;21351;-61
2021/04/27 02:14:43;;;;;;;19.30;13.08;;;;;;;1.77;76.32;100694.22;1803771;79;21217;-61
2021/04/27 02:18:08;;;;;;;25.40;13.13;;;;;;;1.82;76.31;100691.18;1804261;79;21260;-60
2021/04/27 02:21:14;;;;;;;15.90;12.43;;;;;;;1.87;76.22;100687.66;1804278;79;21221;-61
2021/04/27 02:24:42;;;;;;;29.32;15.85;;;;;;;1.92;76.06;100691.72;1719889;83;21831;-60
2021/04/27 02:27:49;;;;;;;28.62;17.82;;;;;;;1.94;75.88;100696.53;1721784;83;21405;-60
2021/04/27 02:30:55;;;;;;;28.50;17.30;;;;;;;1.97;75.90;100689.55;1798015;79;21213;-60
2021/04/27 02:34:00;;;;;;;25.80;16.17;;;;;;;2.03;75.88;100695.84;1786964;79;21208;-62
2021/04/27 02:37:07;;;;;;;26.95;16.15;;;;;;;2.08;75.78;100697.71;1804131;79;21204;-60
2021/04/27 02:40:18;;;;;;;21.05;15.58;;;;;;;2.12;75.65;100694.30;1804091;79;21394;-61
2021/04/27 02:43:24;;;;;;;26.97;15.30;;;;;;;2.15;75.54;100692.23;1803136;79;21248;-60
2021/04/27 02:46:30;;;;;;;24.23;14.83;;;;;;;2.18;75.48;100694.70;1803043;79;21409;-60
2021/04/27 02:49:35;;;;;;;20.20;14.10;;;;;;;2.23;75.43;100699.75;1783214;79;21339;-61
2021/04/27 02:52:42;;;;;;;18.40;13.20;;;;;;;2.27;75.37;100694.48;1804141;79;21559;-61
2021/04/27 02:55:49;;;;;;;16.50;12.33;;;;;;;2.35;75.30;100697.47;1784507;79;21214;-60
2021/04/27 02:58:55;;;;;;;20.45;12.33;;;;;;;2.39;75.21;100703.02;1768682;81;21182;-60
2021/04/27 03:02:02;;;;;;;22.40;13.00;;;;;;;2.46;75.15;100706.96;1768729;81;21308;-62
2021/04/27 03:05:10;;;;;;;23.27;14.60;;;;;;;2.52;75.07;100704.66;1769236;80;21394;-63
2021/04/27 03:08:16;;;;;;;19.45;14.63;;;;;;;2.58;75.00;100703.34;1769333;81;21174;-63
2021/04/27 03:11:22;;;;;;;19.05;12.78;;;;;;;2.64;74.88;100708.27;1769151;81;21212;-63
2021/04/27 03:14:27;;;;;;;18.40;13.55;;;;;;;2.70;74.81;100714.07;1768147;80;21320;-62
2021/04/27 03:17:32;;;;;;;26.97;19.12;;;;;;;2.78;74.68;100714.34;1769132;80;21402;-62
2021/04/27 03:20:37;;;;;;;42.40;31.45;;;;;;;2.85;74.48;100707.97;1770230;80;21360;-63
2021/04/27 03:23:46;;;;;;;38.55;27.15;;;;;;;2.90;74.29;100707.13;1769088;81;21371;-62
2021/04/27 03:26:53;;;;;;;74.50;40.45;;;;;;;2.95;74.22;100707.61;1769430;80;21367;-62
2021/04/27 03:30:17;;;;;;;;;;;;;;;3.00;74.12;100706.77;1771819;81;21406;-61
2021/04/27 03:33:26;;;;;;;50.85;25.75;;;;;;;3.06;74.03;100717.09;1769215;81;20546;-61
2021/04/27 03:36:32;;;;;;;38.65;21.73;;;;;;;3.07;73.95;100706.66;1769087;80;21399;-63
2021/04/27 03:39:37;;;;;;;29.72;18.55;;;;;;;3.11;73.90;100706.78;1769131;80;21221;-62
2021/04/27 03:42:42;;;;;;;55.80;26.87;;;;;;;3.16;73.82;100714.05;1769105;80;21814;-62
2021/04/27 03:45:49;;;;;;;29.87;16.35;;;;;;;3.18;73.75;100709.86;1769049;81;21470;-62
2021/04/27 03:48:54;;;;;;;22.07;13.60;;;;;;;3.21;73.70;100712.33;1769420;80;21335;-61
2021/04/27 03:52:01;;;;;;;21.27;13.80;;;;;;;3.22;73.65;100712.20;1769039;80;21194;-61
2021/04/27 03:55:08;;;;;;;19.32;12.47;;;;;;;3.25;73.52;100707.90;1769162;81;21360;-61
2021/04/27 03:58:12;;;;;;;17.75;11.15;;;;;;;3.26;73.44;100704.23;1769450;80;21690;-62
2021/04/27 04:01:19;;;;;;;14.53;11.10;;;;;;;3.28;73.37;100709.04;1769220;80;21240;-62
2021/04/27 04:04:27;;;;;;;16.60;12.33;;;;;;;3.33;73.30;100708.16;1769710;80;21805;-61
2021/04/27 04:07:36;;;;;;;16.82;11.88;;;;;;;3.40;73.30;100706.69;1769071;80;21256;-61
2021/04/27 04:10:47;;;;;;;16.10;12.25;;;;;;;3.44;73.17;100702.74;1769362;80;21249;-61
2021/04/27 04:13:55;;;;;;;15.63;11.45;;;;;;;3.50;73.09;100695.99;1769723;80;21371;-61
2021/04/27 04:17:21;;;;;;;15.60;11.28;;;;;;;3.55;73.00;100699.20;1769847;80;21213;-63
2021/04/27 04:20:29;;;;;;;14.95;9.93;;;;;;;3.62;72.96;100690.93;1769033;81;21359;-63
2021/04/27 04:23:37;;;;;;;12.73;9.90;;;;;;;3.68;72.80;100689.10;1769411;80;21243;-61
2021/04/27 04:26:43;;;;;;;16.23;9.75;;;;;;;3.73;72.67;100695.84;1769092;81;21868;-61
2021/04/27 04:29:55;;;;;;;14.20;9.23;;;;;;;3.80;72.68;100687.61;1769256;81;21375;-61
2021/04/27 04:33:10;;;;;;;13.78;9.78;;;;;;;3.89;72.67;100689.55;1769001;81;21386;-61
2021/04/27 04:36:34;;;;;;;13.30;9.78;;;;;;;3.96;72.58;100688.07;1768787;81;21339;-62
2021/04/27 04:40:00;;;;;;;14.38;9.33;;;;;;;4.05;72.53;100694.08;1769536;80;21276;-62
2021/04/27 04:43:12;;;;;;;14.10;10.28;;;;;;;4.13;72.46;100690.72;1742943;80;21332;-62
2021/04/27 04:46:36;;;;;;;13.40;10.30;;;;;;;4.22;72.55;100700.78;1769189;80;21198;-62
2021/04/27 04:50:01;;;;;;;11.55;9.75;;;;;;;4.30;72.55;100692.39;1768351;81;21869;-62
2021/04/27 04:53:21;;;;;;;12.73;9.15;;;;;;;4.37;72.62;100690.91;1776442;79;21378;-63
2021/04/27 04:56:36;;;;;;;11.73;9.60;;;;;;;4.50;72.72;100695.63;1792180;79;21194;-63
2021/04/27 04:59:46;;;;;;;13.55;9.55;;;;;;;4.65;72.85;100698.05;1768086;79;21334;-67
2021/04/27 05:02:54;;;;;;;12.98;9.75;;;;;;;4.78;72.94;100694.15;1771323;81;21707;-62
2021/04/27 05:06:19;;;;;;;12.73;9.35;;;;;;;4.92;72.85;100694.30;1772111;81;21355;-62
2021/04/27 05:09:46;;;;;;;12.18;9.20;;;;;;;5.05;72.79;100686.34;1771576;79;21366;-62
2021/04/27 05:12:54;;;;;;;13.50;8.77;;;;;;;5.20;72.85;100688.22;1767967;80;21707;-61
2021/04/27 05:16:00;;;;;;;14.40;8.53;;;;;;;5.31;72.68;100674.05;1767472;80;21635;-61
2021/04/27 05:19:07;;;;;;;12.05;9.10;;;;;;;5.42;72.66;100673.95;1768375;80;21344;-61
2021/04/27 05:22:15;;;;;;;12.70;8.95;;;;;;;5.54;72.57;100672.88;1768991;80;21165;-60
2021/04/27 05:25:22;;;;;;;10.90;8.40;;;;;;;5.66;72.47;100665.50;1768385;81;21938;-61
2021/04/27 05:28:34;;;;;;;11.73;8.40;;;;;;;5.78;72.02;100672.05;1768592;80;21356;-61
2021/04/27 05:31:41;;;;;;;12.95;8.18;;;;;;;5.87;71.33;100666.29;1768608;80;21189;-61
2021/04/27 05:34:48;;;;;;;10.40;7.62;;;;;;;5.95;70.99;100668.69;1769061;80;21886;-62
2021/04/27 05:37:54;;;;;;;13.70;8.33;;;;;;;6.06;70.92;100669.92;1768825;80;21375;-62
2021/04/27 05:41:00;;;;;;;14.33;8.25;;;;;;;6.18;70.46;100669.80;1768809;81;21241;-61
2021/04/27 05:44:05;;;;;;;10.60;7.80;;;;;;;6.27;70.16;100669.81;1768844;80;21726;-61
2021/04/27 05:47:11;;;;;;;9.55;6.75;;;;;;;6.36;69.74;100668.95;1768627;80;21244;-60
2021/04/27 05:50:19;;;;;;;11.38;7.60;;;;;;;6.46;69.45;100666.23;1768962;81;21916;-61
2021/04/27 05:53:24;;;;;;;11.12;8.50;;;;;;;6.53;69.18;100665.55;1774896;80;21844;-63
2021/04/27 05:56:30;;;;;;;12.47;8.00;;;;;;;6.64;68.88;100660.45;1786279;79;21890;-60
2021/04/27 05:59:35;;;;;;;18.42;9.68;;;;;;;6.76;68.64;100654.70;1790701;79;21174;-60
2021/04/27 06:02:41;;;;;;;10.90;7.42;;;;;;;6.88;68.50;100663.58;1792842;80;21185;-60
2021/04/27 06:05:51;;;;;;;8.35;5.50;;;;;;;6.97;67.57;100659.48;1793200;80;21280;-61
2021/04/27 06:08:58;;;;;;;9.23;6.25;;;;;;;7.08;67.13;100662.03;1793103;79;21575;-60
2021/04/27 06:12:06;;;;;;;9.48;6.42;;;;;;;7.18;66.65;100658.77;1792938;79;21189;-62
2021/04/27 06:15:16;;;;;;;8.48;6.08;;;;;;;7.31;66.26;100663.39;1785566;79;21723;-61
2021/04/27 06:18:20;;;;;;;8.53;5.78;;;;;;;7.43;66.05;100670.39;1771708;79;21217;-62
2021/04/27 06:21:26;;;;;;;8.73;5.62;;;;;;;7.56;65.71;100669.52;1753683;79;21328;-61
2021/04/27 06:24:32;;;;;;;8.43;5.22;;;;;;;7.68;64.73;100665.24;1765122;81;21213;-60
2021/04/27 06:27:39;;;;;;;8.75;5.58;;;;;;;7.78;63.78;100668.79;1764601;81;21496;-64
2021/04/27 06:30:49;;;;;;;10.05;5.45;;;;;;;7.91;63.52;100669.30;1765276;81;21889;-60
2021/04/27 06:33:57;;;;;;;10.53;5.47;;;;;;;8.03;62.47;100668.94;1765589;81;21257;-60
2021/04/27 06:37:06;;;;;;;8.85;5.30;;;;;;;8.13;61.28;100675.70;1749692;82;21340;-61
2021/04/27 06:40:17;;;;;;;11.38;6.60;;;;;;;8.24;60.17;100668.20;1709476;82;21280;-59
2021/04/27 06:43:24;;;;;;;9.40;4.75;;;;;;;8.37;60.49;100674.64;1720909;82;21192;-60
2021/04/27 06:46:30;;;;;;;8.30;4.00;;;;;;;8.51;59.07;100672.23;1719376;82;21612;-60
2021/04/27 06:49:37;;;;;;;5.83;4.47;;;;;;;8.63;58.08;100666.88;1749517;81;22174;-60
2021/04/27 06:52:44;;;;;;;6.05;4.33;;;;;;;8.75;56.75;100665.61;1692804;82;21253;-60
2021/04/27 06:55:48;;;;;;;9.00;5.05;;;;;;;8.89;56.40;100665.08;1667219;86;21221;-60
2021/04/27 06:58:56;;;;;;;5.58;4.22;;;;;;;9.02;55.56;100672.86;1732762;82;21211;-60
2021/04/27 07:02:01;;;;;;;8.68;4.22;;;;;;;9.15;54.84;100671.07;1734598;82;21203;-62
2021/04/27 07:05:07;;;;;;;7.00;4.33;;;;;;;9.28;54.91;100676.45;1738831;81;21233;-61
2021/04/27 07:08:13;;;;;;;6.72;4.05;;;;;;;9.51;54.63;100678.13;1749488;82;21343;-62
2021/04/27 07:11:18;;;;;;;8.23;4.50;;;;;;;9.73;53.59;100683.03;1750099;82;21360;-61
2021/04/27 07:14:27;;;;;;;7.28;4.15;;;;;;;9.90;52.59;100678.85;1742365;82;21276;-61
2021/04/27 07:17:37;;;;;;;7.45;5.12;;;;;;;10.00;51.98;100679.59;1749789;80;21367;-61
2021/04/27 07:20:43;;;;;;;7.50;4.45;;;;;;;10.03;50.86;100683.36;1792910;78;21417;-59
2021/04/27 07:23:50;;;;;;;12.93;6.92;;;;;;;9.96;49.75;100685.02;1802805;79;21240;-60
2021/04/27 07:26:59;;;;;;;5.78;4.05;;;;;;;9.87;49.71;100679.69;1770549;81;21343;-59
2021/04/27 07:30:05;;;;;;;6.72;4.37;;;;;;;9.81;49.77;100671.64;1734752;82;21761;-59
2021/04/27 07:33:11;;;;;;;6.50;4.05;;;;;;;9.86;50.71;100671.98;1734762;82;21196;-59
2021/04/27 07:36:18;;;;;;;6.70;4.00;;;;;;;10.06;50.39;100674.81;1771292;81;21370;-60
2021/04/27 07:39:23;;;;;;;4.83;3.70;;;;;;;10.18;48.81;100673.52;1735234;82;21296;-61
2021/04/27 07:42:31;;;;;;;5.65;3.65;;;;;;;10.27;47.73;100675.27;1763973;79;21560;-59
2021/04/27 07:45:40;;;;;;;6.75;4.17;;;;;;;10.39;47.18;100656.63;1759214;79;21268;-61
2021/04/27 07:48:47;;;;;;;8.43;4.42;;;;;;;10.60;47.13;100657.02;1806755;79;21339;-61
2021/04/27 07:52:01;;;;;;;5.22;4.10;;;;;;;10.74;47.13;100653.61;1803518;79;21825;-62
2021/04/27 07:55:06;;;;;;;8.18;4.35;;;;;;;10.81;47.05;100660.13;1789220;79;21447;-63
2021/04/27 07:58:13;;;;;;;7.22;4.22;;;;;;;10.89;47.70;100663.38;1797325;80;21710;-61
2021/04/27 08:01:20;;;;;;;5.37;4.08;;;;;;;11.07;47.53;100664.90;1797748;80;21228;-62
2021/04/27 08:04:25;;;;;;;7.40;5.12;;;;;;;11.13;46.88;100660.09;1781295;79;21828;-63
2021/04/27 08:07:31;;;;;;;7.05;4.15;;;;;;;11.16;46.43;100667.97;1770265;80;21197;-62
2021/04/27 08:10:36;;;;;;;12.88;5.08;;;;;;;11.16;45.95;100667.13;1769085;81;21206;-65
2021/04/27 08:13:42;;;;;;;6.67;4.58;;;;;;;11.18;46.11;100676.05;1771508;81;21434;-66
2021/04/27 08:16:49;;;;;;;7.95;4.90;;;;;;;11.20;46.57;100663.87;1772749;79;21359;-66
2021/04/27 08:19:56;;;;;;;6.47;3.85;;;;;;;11.25;47.50;100675.67;1775408;79;21240;-64
2021/04/27 08:23:03;;;;;;;6.87;4.12;;;;;;;11.21;45.84;100667.48;1771410;81;21366;-65
2021/04/27 08:26:09;;;;;;;9.90;4.03;;;;;;;11.14;45.23;100651.38;1791601;80;21339;-64
2021/04/27 08:29:14;;;;;;;7.20;4.58;;;;;;;11.24;45.91;100658.37;1724857;83;21209;-64
2021/04/27 08:32:22;;;;;;;6.95;4.30;;;;;;;11.34;44.84;100650.83;1798217;79;21237;-66
2021/04/27 08:35:31;;;;;;;6.40;4.10;;;;;;;11.40;45.47;100654.23;1739908;81;21238;-64
2021/04/27 08:38:38;;;;;;;5.90;4.03;;;;;;;11.47;44.06;100662.11;1771902;80;21714;-64
2021/04/27 08:41:43;;;;;;;7.25;4.40;;;;;;;11.48;43.93;100656.12;1775140;79;21215;-63
2021/04/27 08:44:53;;;;;;;7.53;4.60;;;;;;;11.49;44.25;100660.06;1771349;81;22001;-64
2021/04/27 08:48:01;;;;;;;8.40;4.05;;;;;;;11.50;44.56;100656.28;1754723;81;21758;-65
2021/04/27 08:51:08;;;;;;;8.50;5.12;;;;;;;11.43;43.75;100659.36;1754602;81;21265;-64
2021/04/27 08:54:16;;;;;;;8.45;5.08;;;;;;;11.30;44.30;100659.07;1760116;80;21204;-61
2021/04/27 08:57:21;;;;;;;7.67;5.22;;;;;;;11.33;45.38;100659.22;1769648;81;21371;-64
2021/04/27 09:00:28;;;;;;;8.88;4.97;;;;;;;11.32;45.74;100652.88;1768851;80;21224;-64
2021/04/27 09:03:36;;;;;;;12.25;5.08;;;;;;;11.37;46.24;100653.75;1772662;80;22030;-63
2021/04/27 09:06:45;;;;;;;8.15;5.15;;;;;;;11.42;45.20;100655.43;1755560;81;21297;-62
2021/04/27 09:09:57;;;;;;;13.70;5.72;;;;;;;11.44;45.31;100656.98;1771856;80;21208;-65
2021/04/27 09:13:07;;;;;;;10.55;5.75;;;;;;;11.44;44.77;100661.09;1772079;81;21397;-63
2021/04/27 09:16:13;;;;;;;7.72;5.05;;;;;;;11.42;45.58;100662.28;1771045;81;21429;-63
2021/04/27 09:19:19;;;;;;;10.38;5.75;;;;;;;11.48;44.25;100662.98;1800445;79;21331;-63
2021/04/27 09:22:30;;;;;;;8.15;5.20;;;;;;;11.40;43.78;100650.66;1756553;81;21571;-62
2021/04/27 09:25:38;;;;;;;8.00;5.08;;;;;;;11.39;43.68;100649.80;1774475;81;21275;-64
2021/04/27 09:28:48;;;;;;;8.53;5.17;;;;;;;11.46;43.03;100648.08;1774434;81;21339;-64
2021/04/27 09:31:54;;;;;;;9.08;5.55;;;;;;;11.51;43.19;100665.37;1774917;81;21402;-65
2021/04/27 09:34:59;;;;;;;7.47;4.55;;;;;;;11.52;42.35;100655.59;1774733;80;21410;-64
2021/04/27 09:38:19;;;;;;;7.42;4.60;;;;;;;11.46;42.13;100643.97;1774383;81;21570;-65
2021/04/27 09:41:22;;;;;;;6.17;3.95;;;;;;;11.32;41.58;100647.39;1770605;80;21335;-65
2021/04/27 09:44:40;;;;;;;7.15;4.83;;;;;;;11.25;41.88;100659.23;1767297;81;21455;-66
2021/04/27 09:47:47;;;;;;;6.10;4.15;;;;;;;11.27;42.27;100655.31;1765401;81;21345;-66
2021/04/27 09:50:53;;;;;;;7.80;4.85;;;;;;;11.41;42.36;100642.26;1716897;81;21211;-64
2021/04/27 09:54:11;;;;;;;6.50;4.90;;;;;;;11.53;42.76;100652.31;1700909;84;21351;-64
2021/04/27 09:57:17;;;;;;;6.62;5.03;;;;;;;11.67;42.06;100644.80;1736386;82;21247;-64
2021/04/27 10:00:42;;;;;;;7.08;4.72;;;;;;;11.73;41.98;100645.45;1653050;84;21233;-63
2021/04/27 10:03:48;;;;;;;5.87;4.50;;;;;;;11.71;42.43;100650.25;1764464;81;21244;-63
2021/04/27 10:06:56;;;;;;;8.63;4.95;;;;;;;11.66;41.36;100645.30;1766553;81;21196;-66
2021/04/27 10:10:01;;;;;;;8.53;4.45;;;;;;;11.59;41.25;100650.27;1767281;81;21377;-67
2021/04/27 10:13:11;;;;;;;8.20;4.85;;;;;;;11.56;40.44;100643.77;1740264;81;21212;-68
2021/04/27 10:16:15;;;;;;;15.13;9.35;;;;;;;11.57;40.75;100646.84;1734557;82;21679;-67
2021/04/27 10:19:22;;;;;;;6.87;4.47;;;;;;;11.57;40.03;100642.73;1734981;82;21781;-69
2021/04/27 10:22:28;;;;;;;9.70;4.37;;;;;;;11.62;39.84;100643.89;1756935;78;21749;-68
2021/04/27 10:25:36;;;;;;;5.00;3.80;;;;;;;11.68;39.76;100641.01;1768756;81;21940;-67
2021/04/27 10:29:07;;;;;;;5.72;4.28;;;;;;;11.77;39.30;100637.20;1769109;79;21186;-68
2021/04/27 10:32:32;;;;;;;6.12;3.65;;;;;;;11.91;39.59;100639.19;1728286;83;21747;-68
2021/04/27 10:35:42;;;;;;;5.53;3.37;;;;;;;11.91;37.37;100636.45;1786568;79;21379;-68
2021/04/27 10:39:04;;;;;;;8.85;4.05;;;;;;;11.76;37.90;100636.36;1781479;79;21345;-66
2021/04/27 10:42:10;;;;;;;8.45;3.98;;;;;;;11.75;37.90;100627.77;1803637;79;21354;-69
2021/04/27 10:45:18;;;;;;;5.28;3.33;;;;;;;11.75;37.56;100633.77;1785026;79;21267;-67
2021/04/27 10:48:52;;;;;;;7.78;4.00;;;;;;;11.78;37.51;100633.44;1771668;81;21366;-68
2021/04/27 10:51:58;;;;;;;5.53;3.83;;;;;;;11.77;37.97;100629.83;1772300;80;21335;-67
2021/04/27 10:55:34;;;;;;;6.95;3.65;;;;;;;11.82;37.92;100624.67;1771960;79;21244;-65
2021/04/27 10:58:55;;;;;;;5.58;3.52;;;;;;;11.88;38.00;100618.97;1781784;79;21211;-68
2021/04/27 11:02:19;;;;;;;6.60;4.30;;;;;;;12.11;38.26;100618.53;1768629;80;21209;-65
2021/04/27 11:05:29;;;;;;;6.47;4.12;;;;;;;12.31;38.80;100617.03;1774996;79;21197;-67
2021/04/27 11:09:02;;;;;;;5.40;3.72;;;;;;;12.51;38.47;100607.81;1735088;82;21606;-61
2021/04/27 11:12:27;;;;;;;5.22;3.83;;;;;;;12.55;37.28;100613.26;1736292;81;21261;-64
2021/04/27 11:15:38;;;;;;;9.15;6.22;;;;;;;12.52;37.20;100609.00;1689665;84;21574;-66
2021/04/27 11:18:44;;;;;;;6.90;4.58;;;;;;;12.48;37.94;100603.52;1734197;81;21216;-66
2021/04/27 11:21:50;;;;;;;5.75;3.98;;;;;;;12.45;38.12;100599.77;1790270;79;21209;-66
2021/04/27 11:24:57;;;;;;;5.10;3.83;;;;;;;12.34;38.17;100602.94;1736646;81;21215;-67
2021/04/27 11:28:05;;;;;;;8.08;4.55;;;;;;;12.25;37.01;100599.92;1766510;81;21217;-66
2021/04/27 11:31:23;;;;;;;6.35;4.58;;;;;;;12.09;37.26;100594.52;1767022;81;21383;-66
2021/04/27 11:34:29;;;;;;;8.10;3.90;;;;;;;12.01;37.35;100598.69;1766562;81;21208;-66
2021/04/27 11:37:43;;;;;;;7.97;4.10;;;;;;;11.92;37.39;100594.28;1765290;81;21280;-66
2021/04/27 11:40:49;;;;;;;9.85;3.60;;;;;;;11.83;37.12;100595.33;1745342;81;21220;-66
2021/04/27 11:44:11;;;;;;;10.48;5.47;;;;;;;11.72;37.38;100587.50;1739237;81;21170;-68
2021/04/27 11:47:22;;;;;;;7.50;4.50;;;;;;;11.60;37.51;100598.50;1756251;81;21257;-66
2021/04/27 11:50:37;;;;;;;8.13;4.83;;;;;;;11.32;38.54;100605.45;1765572;81;21212;-67
2021/04/27 11:53:42;;;;;;;6.25;4.50;;;;;;;10.96;39.93;100636.48;1766188;81;21224;-65
2021/04/27 11:56:58;;;;;;;7.12;4.47;;;;;;;10.73;41.01;100614.08;1764358;81;21208;-64
2021/04/27 12:00:08;;;;;;;8.90;4.83;;;;;;;10.69;41.20;100609.98;1749141;81;21363;-63
2021/04/27 12:03:32;;;;;;;6.45;3.85;;;;;;;10.75;41.46;100617.50;1735419;82;21201;-62
2021/04/27 12:06:38;;;;;;;6.22;3.60;;;;;;;10.76;41.56;100611.86;1763541;81;21726;-62
2021/04/27 12:09:52;;;;;;;5.30;3.75;;;;;;;10.81;41.66;100603.13;1736457;82;21200;-62
2021/04/27 12:12:59;;;;;;;7.42;4.42;;;;;;;10.93;41.57;100598.99;1736583;82;21200;-64
2021/04/27 12:16:17;;;;;;;6.70;4.22;;;;;;;11.02;41.23;100597.44;1736468;82;21243;-63
2021/04/27 12:19:28;;;;;;;7.08;4.22;;;;;;;11.06;41.64;100593.84;1736699;82;21235;-62
2021/04/27 12:22:35;;;;;;;4.90;3.70;;;;;;;11.06;40.31;100595.22;1765391;81;21212;-63
2021/04/27 12:25:43;;;;;;;5.37;3.87;;;;;;;11.09;40.63;100596.23;1774078;80;21355;-64
2021/04/27 12:28:53;;;;;;;6.62;4.37;;;;;;;11.15;40.56;100594.16;1788270;80;21753;-63
2021/04/27 12:31:59;;;;;;;8.45;4.37;;;;;;;11.25;40.69;100601.69;1788061;80;21252;-64
2021/04/27 12:35:12;;;;;;;10.08;5.03;;;;;;;11.31;39.96;100592.25;1783717;80;21351;-62
2021/04/27 12:38:23;;;;;;;10.32;6.05;;;;;;;11.36;39.71;100588.48;1785742;80;21210;-62
2021/04/27 12:41:45;;;;;;;9.28;5.85;;;;;;;11.44;39.07;100584.84;1787388;80;21351;-63
2021/04/27 12:44:50;;;;;;;5.65;3.95;;;;;;;11.60;39.49;100580.67;1780107;80;21357;-61
2021/04/27 12:48:08;;;;;;;8.68;4.03;;;;;;;11.77;38.81;100575.48;1763947;81;21248;-61
2021/04/27 12:51:15;;;;;;;6.05;3.95;;;;;;;11.92;38.14;100573.70;1763915;81;21335;-63
2021/04/27 12:54:36;;;;;;;6.72;3.87;;;;;;;12.02;38.13;100582.55;1765444;80;21382;-62
2021/04/27 12:57:41;;;;;;;5.25;3.47;;;;;;;12.11;37.90;100573.77;1756103;81;21192;-62
2021/04/27 13:01:06;;;;;;;7.87;3.47;;;;;;;12.16;37.44;100580.43;1726782;83;21237;-63
2021/04/27 13:04:13;;;;;;;10.93;5.58;;;;;;;12.18;37.12;100567.36;1763995;80;21263;-64
2021/04/27 13:07:40;;;;;;;9.23;5.10;;;;;;;12.29;37.44;100578.45;1787898;80;21447;-63
2021/04/27 13:10:52;;;;;;;8.95;5.55;;;;;;;12.33;37.55;100566.92;1787991;80;21473;-62
2021/04/27 13:13:57;;;;;;;6.17;4.25;;;;;;;12.39;36.80;100579.91;1774245;80;21340;-61
2021/04/27 13:17:03;;;;;;;6.10;3.95;;;;;;;12.32;36.80;100572.06;1787534;80;21347;-63
2021/04/27 13:20:21;;;;;;;7.45;4.08;;;;;;;12.27;37.16;100571.78;1787636;80;21869;-62
2021/04/27 13:23:28;;;;;;;10.50;4.37;;;;;;;12.20;36.78;100581.76;1784368;80;21182;-63
2021/04/27 13:26:33;;;;;;;8.25;4.60;;;;;;;12.04;37.72;100585.97;1788678;79;21435;-63
2021/04/27 13:29:46;;;;;;;6.62;4.67;;;;;;;11.78;39.00;100586.81;1735417;82;21231;-61
2021/04/27 13:33:15;;;;;;;8.18;4.95;;;;;;;11.56;39.66;100593.05;1749197;80;21231;-62
2021/04/27 13:36:20;;;;;;;9.10;4.95;;;;;;;11.45;40.29;100590.15;1745036;81;21319;-63
2021/04/27 13:39:26;;;;;;;7.85;4.20;;;;;;;11.40;39.90;100584.88;1752835;81;21848;-62
2021/04/27 13:42:33;;;;;;;7.47;4.70;;;;;;;11.46;40.05;100579.55;1760346;81;21188;-63
2021/04/27 13:45:37;;;;;;;6.97;4.30;;;;;;;11.59;40.03;100573.49;1755291;81;21302;-62
2021/04/27 13:48:44;;;;;;;7.10;4.65;;;;;;;11.71;40.24;100570.72;1755256;81;21213;-63
2021/04/27 13:51:50;;;;;;;6.85;4.10;;;;;;;11.78;39.66;100571.73;1736868;82;21216;-61
2021/04/27 13:54:56;;;;;;;9.68;5.87;;;;;;;11.83;39.45;100574.25;1737017;82;21480;-62
2021/04/27 13:58:01;;;;;;;14.93;8.15;;;;;;;11.79;39.06;100570.68;1758876;81;21566;-62
2021/04/27 14:01:07;;;;;;;9.05;6.05;;;;;;;11.65;39.45;100566.78;1767223;81;21231;-61
2021/04/27 14:04:13;;;;;;;8.08;5.47;;;;;;;11.60;39.89;100565.09;1742338;81;21240;-63
2021/04/27 14:07:19;;;;;;;7.62;4.30;;;;;;;11.58;39.77;100569.89;1735797;82;21189;-62
2021/04/27 14:10:26;;;;;;;6.00;4.72;;;;;;;11.48;39.49;100562.91;1736555;82;21319;-63
2021/04/27 14:13:31;;;;;;;6.53;4.40;;;;;;;11.40;39.44;100568.42;1735733;82;21192;-64
2021/04/27 14:16:37;;;;;;;6.83;4.37;;;;;;;11.37;39.70;100566.04;1735511;82;21189;-62
2021/04/27 14:19:42;;;;;;;6.65;4.25;;;;;;;11.39;39.66;100568.06;1735765;82;21235;-60
2021/04/27 14:22:47;;;;;;;11.30;6.90;;;;;;;11.33;38.94;100566.03;1740954;81;21228;-60
2021/04/27 14:25:54;;;;;;;9.30;5.55;;;;;;;11.23;38.84;100569.48;1767275;78;21550;-60
2021/04/27 14:29:00;;;;;;;13.93;9.35;;;;;;;11.15;39.12;100590.05;1767028;81;21223;-60
2021/04/27 14:32:05;;;;;;;7.15;5.25;;;;;;;10.97;39.35;100586.17;1767029;81;21212;-62
2021/04/27 14:35:13;;;;;;;7.22;5.05;;;;;;;10.81;39.88;100597.14;1767340;81;21213;-61
2021/04/27 14:38:19;;;;;;;8.68;6.58;;;;;;;10.66;40.43;100600.72;1762451;81;21299;-65