Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:17;;;;;;;12.05;6.57;;;;;;;35.75;19.08;93995.44;5074867;28;20056;-56
2021/07/05 00:04:45;;;;;;;11.27;6.47;;;;;;;36.21;18.47;93995.34;5074943;28;20048;-53
2021/07/05 00:07:12;;;;;;;8.95;5.95;;;;;;;35.94;18.67;93994.22;5075560;28;20056;-58
2021/07/05 00:09:40;;;;;;;10.80;5.60;;;;;;;36.56;18.23;93998.34;5074701;28;20380;-55
2021/07/05 00:12:08;;;;;;;7.10;4.88;;;;;;;35.85;18.92;93988.78;5074533;28;20040;-60
2021/07/05 00:14:36;;;;;;;7.72;5.03;;;;;;;36.13;18.45;93987.47;5073419;28;20048;-56
2021/07/05 00:17:03;;;;;;;8.13;4.60;;;;;;;35.96;18.95;93991.78;5074515;28;20041;-59
2021/07/05 00:19:30;;;;;;;6.50;4.90;;;;;;;35.75;19.07;93988.06;5074918;28;20048;-56
2021/07/05 00:21:58;;;;;;;6.20;4.55;;;;;;;35.47;18.94;93983.88;5074253;28;20509;-59
2021/07/05 00:24:25;;;;;;;5.68;4.43;;;;;;;35.56;19.00;93985.81;5073764;28;20394;-53
2021/07/05 00:26:52;;;;;;;5.60;4.38;;;;;;;35.29;19.45;93979.19;5073022;28;20044;-58
2021/07/05 00:29:19;;;;;;;4.25;3.33;;;;;;;35.31;19.28;93971.34;5074279;28;20370;-57
2021/07/05 00:31:46;;;;;;;4.22;3.70;;;;;;;35.81;18.43;93969.16;5074029;28;20044;-56
2021/07/05 00:34:13;;;;;;;3.90;3.50;;;;;;;35.81;18.48;93967.19;5074184;28;20049;-56
2021/07/05 00:36:40;;;;;;;5.93;3.85;;;;;;;35.56;18.88;93974.94;5074029;28;20050;-56
2021/07/05 00:39:07;;;;;;;4.18;3.20;;;;;;;35.42;19.14;93966.25;5074768;28;20060;-59
2021/07/05 00:41:35;;;;;;;4.45;3.50;;;;;;;35.17;19.23;93961.84;5074603;28;20048;-57
2021/07/05 00:44:02;;;;;;;3.70;3.40;;;;;;;35.65;18.53;93961.34;5073903;28;20055;-55
2021/07/05 00:46:29;;;;;;;5.03;3.67;;;;;;;35.58;18.81;93961.66;5074457;28;20039;-55
2021/07/05 00:48:56;;;;;;;4.85;3.55;;;;;;;35.08;19.34;93958.38;5074744;28;20063;-55
2021/07/05 00:51:24;;;;;;;4.30;3.67;;;;;;;35.53;18.75;93963.78;5074640;28;20063;-54
2021/07/05 00:53:51;;;;;;;6.63;4.25;;;;;;;35.60;18.69;93965.44;5075519;28;20052;-56
2021/07/05 00:56:19;;;;;;;5.75;4.07;;;;;;;35.17;19.18;93961.09;5056715;28;20362;-61
2021/07/05 00:58:47;;;;;;;4.88;3.35;;;;;;;35.46;18.99;93961.41;5056913;28;20056;-54
2021/07/05 01:01:16;;;;;;;7.88;4.32;;;;;;;35.43;19.07;93965.03;5056290;28;20079;-54
2021/07/05 01:03:44;;;;;;;5.18;3.90;;;;;;;35.34;19.45;93970.44;5073601;28;20458;-58
2021/07/05 01:06:11;;;;;;;7.75;4.25;;;;;;;35.64;19.38;93973.41;5075820;28;20056;-55
2021/07/05 01:08:38;;;;;;;12.80;4.95;;;;;;;35.69;19.33;93967.38;5092635;28;20048;-56
2021/07/05 01:11:05;;;;;;;7.13;4.32;;;;;;;36.23;18.73;93965.69;5082536;28;20059;-57
2021/07/05 01:13:33;;;;;;;7.53;4.55;;;;;;;35.65;19.19;93969.50;5074121;28;20040;-61
2021/07/05 01:16:02;;;;;;;7.05;4.68;;;;;;;35.75;18.99;93966.31;5094478;28;20048;-55
2021/07/05 01:18:29;;;;;;;7.93;4.85;;;;;;;35.11;19.77;93962.91;5094469;28;20330;-56
2021/07/05 01:21:00;;;;;;;7.63;4.95;;;;;;;35.16;19.75;93970.47;5094496;28;20048;-59
2021/07/05 01:23:28;;;;;;;4.90;4.22;;;;;;;34.96;19.75;93964.72;5075514;28;20060;-59
2021/07/05 01:25:56;;;;;;;9.43;4.57;;;;;;;35.13;19.67;93966.69;5074244;28;20059;-57
2021/07/05 01:28:23;;;;;;;5.05;4.50;;;;;;;35.32;19.51;93972.09;5073937;28;20045;-57
2021/07/05 01:30:50;;;;;;;7.63;5.00;;;;;;;35.18;19.91;93973.47;5074315;28;20044;-59
2021/07/05 01:33:18;;;;;;;6.03;5.13;;;;;;;35.27;19.78;93965.31;5089376;28;20047;-57
2021/07/05 01:35:45;;;;;;;6.82;4.78;;;;;;;35.18;19.57;93962.63;5072927;28;20052;-57
2021/07/05 01:38:19;;;;;;;5.88;4.93;;;;;;;35.20;19.57;93960.19;5057632;28;20052;-54
2021/07/05 01:41:07;;;;;;;7.63;5.28;;;;;;;35.28;19.77;93966.06;5052272;28;20088;-54
2021/07/05 01:43:34;;;;;;;6.30;5.13;;;;;;;35.71;19.19;93954.09;5052525;28;20052;-53
2021/07/05 01:46:01;;;;;;;7.45;5.30;;;;;;;35.56;19.37;93961.38;5054035;28;20355;-55
2021/07/05 01:48:28;;;;;;;7.00;5.65;;;;;;;35.38;19.63;93954.00;5053020;28;20435;-59
2021/07/05 01:50:56;;;;;;;6.82;5.38;;;;;;;35.78;18.98;93953.75;5053795;28;20375;-57
2021/07/05 01:53:23;;;;;;;5.70;5.20;;;;;;;35.09;19.70;93955.22;5053619;28;20073;-54
2021/07/05 01:55:52;;;;;;;5.28;4.57;;;;;;;35.62;19.41;93954.09;5053929;28;20439;-55
2021/07/05 01:58:19;;;;;;;5.57;5.07;;;;;;;35.09;19.87;93949.03;5053773;28;20055;-58
2021/07/05 02:00:47;;;;;;;5.80;5.30;;;;;;;34.88;19.95;93956.88;5053601;28;20053;-54
2021/07/05 02:03:15;;;;;;;6.60;4.38;;;;;;;34.62;20.20;93956.38;5053859;28;20045;-55
2021/07/05 02:05:46;;;;;;;5.43;4.90;;;;;;;34.93;19.66;93953.56;5053742;28;20045;-53
2021/07/05 02:08:16;;;;;;;6.50;5.00;;;;;;;34.72;20.04;93959.84;5068972;28;20056;-54
2021/07/05 02:10:44;;;;;;;5.15;4.40;;;;;;;34.60;20.04;93963.44;5066614;28;21327;-58
2021/07/05 02:13:17;;;;;;;8.77;5.15;;;;;;;34.93;20.13;93958.25;5056043;28;20056;-59
2021/07/05 02:15:44;;;;;;;6.22;4.80;;;;;;;34.60;20.44;93961.50;5056543;28;20045;-56
2021/07/05 02:18:11;;;;;;;6.40;4.30;;;;;;;35.16;19.91;93965.78;5056546;28;20045;-54
2021/07/05 02:20:39;;;;;;;4.97;4.47;;;;;;;34.87;19.88;93960.03;5056968;28;20052;-55
2021/07/05 02:23:09;;;;;;;6.88;4.47;;;;;;;34.68;20.11;93961.97;5056219;28;20045;-54
2021/07/05 02:25:37;;;;;;;5.80;4.17;;;;;;;34.49;20.22;93955.00;5057355;28;20056;-54
2021/07/05 02:28:16;;;;;;;4.88;4.38;;;;;;;35.00;19.27;93952.50;5056671;28;20390;-54
2021/07/05 02:30:45;;;;;;;6.35;4.85;;;;;;;34.46;19.98;93947.75;5056703;28;20053;-59
2021/07/05 02:33:14;;;;;;;7.20;4.93;;;;;;;34.59;20.01;93951.84;5056877;28;20044;-55
2021/07/05 02:35:41;;;;;;;7.97;4.72;;;;;;;34.53;20.14;93952.88;5056419;28;20048;-55
2021/07/05 02:38:10;;;;;;;7.20;4.97;;;;;;;34.97;19.32;93952.66;5058777;28;20461;-60
2021/07/05 02:40:49;;;;;;;10.68;5.22;;;;;;;34.52;20.09;93945.97;5075804;28;20387;-57
2021/07/05 02:43:17;;;;;;;9.05;5.53;;;;;;;34.68;19.66;93959.25;5075870;28;20052;-56
2021/07/05 02:45:46;;;;;;;7.78;5.45;;;;;;;34.41;19.91;93945.66;5076013;28;20052;-58
2021/07/05 02:48:16;;;;;;;8.68;5.75;;;;;;;34.84;19.55;93958.97;5076064;28;20045;-55
2021/07/05 02:50:46;;;;;;;7.97;5.50;;;;;;;34.63;19.79;93954.44;5076028;28;20447;-57
2021/07/05 02:53:14;;;;;;;10.95;6.38;;;;;;;35.01;19.68;93955.97;5076059;28;20041;-56
2021/07/05 02:55:42;;;;;;;9.82;5.97;;;;;;;35.21;19.33;93956.28;5075899;28;20048;-54
2021/07/05 02:58:09;;;;;;;10.13;6.00;;;;;;;34.71;19.97;93952.16;5076247;28;20055;-54
2021/07/05 03:00:40;;;;;;;11.45;5.63;;;;;;;34.21;20.38;93954.91;5075829;28;20056;-57
2021/07/05 03:03:07;;;;;;;13.02;6.28;;;;;;;34.98;19.72;93948.72;5075649;28;20040;-55
2021/07/05 03:05:35;;;;;;;9.23;5.25;;;;;;;34.89;19.80;93952.97;5076318;28;20063;-56
2021/07/05 03:08:02;;;;;;;7.93;5.30;;;;;;;34.92;19.98;93954.78;5015558;28;20042;-58
2021/07/05 03:10:34;;;;;;;6.65;4.68;;;;;;;34.89;19.87;93958.41;4993890;28;20100;-59
2021/07/05 03:13:03;;;;;;;5.28;4.70;;;;;;;34.72;20.09;93965.28;4991790;28;20473;-55
2021/07/05 03:15:31;;;;;;;4.63;4.03;;;;;;;34.82;20.09;93958.66;5076255;28;20052;-56
2021/07/05 03:17:58;;;;;;;4.30;3.90;;;;;;;34.85;20.12;93968.63;5076064;28;20052;-55
2021/07/05 03:20:28;;;;;;;4.82;3.60;;;;;;;34.91;20.12;93961.41;5075477;28;20055;-59
2021/07/05 03:22:59;;;;;;;5.55;3.70;;;;;;;34.80;19.96;93971.91;5075274;28;20045;-59
2021/07/05 03:25:28;;;;;;;4.35;3.95;;;;;;;34.54;20.32;93970.69;5075979;28;20051;-56
2021/07/05 03:27:56;;;;;;;6.40;3.97;;;;;;;35.64;19.01;93968.72;5076191;28;20049;-59
2021/07/05 03:30:24;;;;;;;5.47;3.83;;;;;;;35.28;19.89;93971.50;5075807;28;20055;-53
2021/07/05 03:32:51;;;;;;;5.20;4.38;;;;;;;35.17;19.85;93972.72;5075595;28;20040;-54
2021/07/05 03:35:19;;;;;;;7.15;4.63;;;;;;;35.04;19.70;93963.22;5075818;28;20397;-54
2021/07/05 03:37:47;;;;;;;7.35;4.75;;;;;;;35.12;19.50;93946.16;5082966;28;20067;-56
2021/07/05 03:40:18;;;;;;;5.18;4.68;;;;;;;35.21;19.74;93958.97;5096276;28;20058;-56
2021/07/05 03:42:46;;;;;;;6.35;4.43;;;;;;;35.22;19.57;93952.34;5077779;28;20049;-54
2021/07/05 03:45:17;;;;;;;4.57;4.03;;;;;;;35.07;19.76;93960.34;5075625;28;20431;-55
2021/07/05 03:47:44;;;;;;;5.22;4.00;;;;;;;35.21;19.61;93951.59;5075565;28;20048;-53
2021/07/05 03:50:12;;;;;;;4.70;4.10;;;;;;;35.21;19.48;93957.03;5075707;28;20052;-56
2021/07/05 03:52:39;;;;;;;4.68;4.10;;;;;;;35.52;19.14;93954.13;5074921;28;20036;-56
2021/07/05 03:55:08;;;;;;;7.45;4.70;;;;;;;35.56;18.91;93958.66;5057812;28;20060;-53
2021/07/05 03:57:36;;;;;;;5.25;4.30;;;;;;;35.65;18.93;93962.09;5075499;28;20455;-55
2021/07/05 04:00:06;;;;;;;4.40;4.00;;;;;;;35.62;19.05;93954.09;5074381;28;20051;-57
2021/07/05 04:02:34;;;;;;;7.38;4.00;;;;;;;35.04;19.67;93953.09;5073951;28;20752;-57
2021/07/05 04:05:01;;;;;;;8.82;4.40;;;;;;;35.24;19.59;93960.78;5075118;28;20048;-54
2021/07/05 04:07:28;;;;;;;8.38;4.20;;;;;;;35.81;18.49;93963.72;5064292;28;20332;-55
2021/07/05 04:09:56;;;;;;;7.85;4.53;;;;;;;35.35;19.65;93963.81;5054487;28;20053;-59
2021/07/05 04:12:24;;;;;;;5.97;3.95;;;;;;;35.24;19.63;93949.94;5052841;28;20438;-56
2021/07/05 04:14:51;;;;;;;5.75;4.45;;;;;;;35.52;19.53;93954.13;5095051;28;20044;-54
2021/07/05 04:17:18;;;;;;;5.30;4.63;;;;;;;35.62;19.32;93948.66;5093761;28;20385;-60
2021/07/05 04:19:46;;;;;;;5.22;4.70;;;;;;;35.82;19.12;93955.13;5074540;28;20051;-57
2021/07/05 04:22:16;;;;;;;6.50;4.68;;;;;;;35.69;19.28;93951.06;5074287;28;20664;-57
2021/07/05 04:24:44;;;;;;;6.43;4.60;;;;;;;35.23;19.42;93942.97;5057170;28;20052;-58
2021/07/05 04:27:12;;;;;;;4.60;4.10;;;;;;;35.80;19.38;93937.72;5074939;28;20399;-55
2021/07/05 04:29:40;;;;;;;7.10;5.43;;;;;;;35.81;19.06;93937.28;5075027;28;20052;-55
2021/07/05 04:32:07;;;;;;;7.88;5.07;;;;;;;36.14;18.89;93928.38;5074221;28;20048;-54
2021/07/05 04:34:35;;;;;;;6.40;5.40;;;;;;;35.46;19.79;93936.94;5073956;28;20048;-56
2021/07/05 04:37:03;;;;;;;5.65;4.90;;;;;;;35.68;19.57;93938.69;5074103;28;20431;-58
2021/07/05 04:39:30;;;;;;;7.65;5.13;;;;;;;35.50;19.92;93939.50;5074972;28;20050;-60
2021/07/05 04:41:57;;;;;;;8.63;5.60;;;;;;;35.27;20.20;93938.16;5074473;28;20363;-59
2021/07/05 04:44:24;;;;;;;6.28;5.53;;;;;;;35.73;19.92;93944.25;5072974;28;20051;-56
2021/07/05 04:46:51;;;;;;;6.57;5.30;;;;;;;35.75;19.92;93941.09;5073802;28;20044;-57
2021/07/05 04:49:19;;;;;;;8.18;4.95;;;;;;;35.68;19.39;93944.13;5074791;28;20053;-58
2021/07/05 04:51:47;;;;;;;6.13;5.03;;;;;;;36.19;19.14;93948.78;5074247;28;20481;-55
2021/07/05 04:54:14;;;;;;;6.68;4.63;;;;;;;35.65;19.94;93943.06;5056351;28;20044;-55
2021/07/05 04:56:43;;;;;;;6.15;5.57;;;;;;;35.39;20.07;93950.81;5093523;28;20068;-56
2021/07/05 04:59:13;;;;;;;8.68;5.80;;;;;;;35.86;19.89;93956.91;5094801;28;20039;-55
2021/07/05 05:01:40;;;;;;;8.15;5.70;;;;;;;35.56;20.04;93955.94;5086536;28;20051;-54
2021/07/05 05:04:07;;;;;;;7.60;6.82;;;;;;;35.91;19.55;93962.47;5073971;28;20067;-58
2021/07/05 05:06:34;;;;;;;10.18;6.68;;;;;;;36.47;18.71;93950.19;5079995;28;20119;-56
2021/07/05 05:09:01;;;;;;;8.50;6.47;;;;;;;36.31;18.93;93956.00;5049526;28;20060;-55
2021/07/05 05:11:28;;;;;;;7.60;5.90;;;;;;;36.36;19.25;93964.28;5065354;28;20071;-57
2021/07/05 05:13:56;;;;;;;8.77;6.20;;;;;;;36.02;19.08;93962.00;5074158;28;20041;-54
2021/07/05 05:16:23;;;;;;;7.05;5.60;;;;;;;35.78;19.35;93957.22;5073702;28;20366;-55
2021/07/05 05:18:50;;;;;;;7.88;5.28;;;;;;;35.86;19.54;93957.66;5074142;28;20388;-54
2021/07/05 05:21:18;;;;;;;7.43;5.28;;;;;;;35.71;19.88;93951.38;5075829;28;20339;-54
2021/07/05 05:23:45;;;;;;;5.75;4.80;;;;;;;36.33;19.66;93948.13;5073859;28;20048;-54
2021/07/05 05:26:12;;;;;;;6.50;5.22;;;;;;;35.99;19.95;93947.38;5074343;28;20450;-55
2021/07/05 05:28:39;;;;;;;6.57;4.70;;;;;;;36.44;19.54;93949.13;5073622;28;20055;-55
2021/07/05 05:31:06;;;;;;;6.90;5.15;;;;;;;36.25;19.46;93952.38;5073284;28;20044;-56
2021/07/05 05:33:33;;;;;;;6.32;5.57;;;;;;;36.10;20.08;93958.47;5073697;28;20438;-56
2021/07/05 05:36:00;;;;;;;8.18;5.90;;;;;;;35.79;20.47;93960.69;5073963;28;20490;-54
2021/07/05 05:38:28;;;;;;;5.28;4.78;;;;;;;36.06;20.11;93951.72;5073470;28;20064;-53
2021/07/05 05:40:55;;;;;;;7.63;5.10;;;;;;;35.88;20.01;93960.69;5088936;28;20053;-53
2021/07/05 05:43:22;;;;;;;7.35;5.20;;;;;;;35.80;20.10;93951.31;5073315;28;20048;-54
2021/07/05 05:45:49;;;;;;;5.85;5.20;;;;;;;35.70;20.72;93952.59;5074968;28;20078;-55
2021/07/05 05:48:16;;;;;;;7.45;5.30;;;;;;;36.00;20.55;93946.16;5078028;28;20052;-52
2021/07/05 05:50:43;;;;;;;8.40;4.95;;;;;;;35.96;20.73;93942.84;5077934;28;20044;-55
2021/07/05 05:53:10;;;;;;;5.40;4.85;;;;;;;35.93;20.76;93943.03;5077226;28;20045;-55
2021/07/05 05:55:42;;;;;;;6.03;4.88;;;;;;;35.95;20.56;93952.22;5077507;28;20040;-55
2021/07/05 05:58:09;;;;;;;7.30;5.07;;;;;;;36.19;20.43;93948.78;5077755;28;20475;-53
2021/07/05 06:00:36;;;;;;;6.40;4.82;;;;;;;36.71;19.78;93956.38;5077518;28;20439;-57
2021/07/05 06:03:03;;;;;;;7.50;4.75;;;;;;;36.46;20.14;93956.84;5076850;28;20063;-56
2021/07/05 06:05:30;;;;;;;5.50;4.80;;;;;;;36.61;20.10;93962.31;5077255;28;20071;-54
2021/07/05 06:07:57;;;;;;;7.78;5.05;;;;;;;36.60;20.34;93958.09;5076234;28;20056;-58
2021/07/05 06:10:25;;;;;;;6.30;5.10;;;;;;;36.92;20.07;93964.69;5077364;28;20052;-53
2021/07/05 06:12:54;;;;;;;9.38;4.95;;;;;;;36.64;20.01;93962.16;5076270;28;20040;-58
2021/07/05 06:15:22;;;;;;;5.82;5.10;;;;;;;36.31;20.30;93939.69;5077024;28;20040;-56
2021/07/05 06:17:50;;;;;;;6.32;5.13;;;;;;;36.05;20.39;93950.19;5077312;28;20048;-55
2021/07/05 06:20:18;;;;;;;7.70;5.82;;;;;;;36.87;19.49;93943.56;5077289;28;20455;-58
2021/07/05 06:22:51;;;;;;;5.95;5.18;;;;;;;37.24;18.56;93942.03;5076664;28;20363;-58
2021/07/05 06:25:18;;;;;;;5.88;5.32;;;;;;;37.46;18.26;93935.50;5076899;28;20040;-55
2021/07/05 06:27:45;;;;;;;6.57;5.18;;;;;;;37.65;17.70;93929.38;5076437;28;20048;-57
2021/07/05 06:30:13;;;;;;;8.25;5.07;;;;;;;38.23;17.39;93927.81;5076755;28;20358;-60
2021/07/05 06:32:41;;;;;;;7.65;5.35;;;;;;;38.55;17.02;93925.25;5076649;28;20052;-58
2021/07/05 06:35:10;;;;;;;5.78;5.10;;;;;;;38.18;17.60;93922.28;5079047;28;20470;-57
2021/07/05 06:37:37;;;;;;;6.53;4.97;;;;;;;38.38;17.27;93914.13;5076332;28;20040;-61
2021/07/05 06:40:05;;;;;;;10.35;5.43;;;;;;;38.60;17.52;93907.44;5090984;28;20052;-53
2021/07/05 06:42:33;;;;;;;6.75;4.70;;;;;;;37.87;18.50;93909.16;5084009;28;20087;-54
2021/07/05 06:45:01;;;;;;;4.90;4.40;;;;;;;37.99;17.87;93910.81;5076192;28;20374;-54
2021/07/05 06:47:28;;;;;;;5.97;4.30;;;;;;;38.40;17.73;93906.19;5082912;28;20074;-56
2021/07/05 06:49:55;;;;;;;6.68;4.55;;;;;;;39.33;17.01;93900.81;5077776;28;20056;-55
2021/07/05 06:52:23;;;;;;;7.47;3.97;;;;;;;39.32;17.39;93904.78;5081856;28;20048;-55
2021/07/05 06:54:50;;;;;;;8.13;4.55;;;;;;;39.48;16.91;93907.66;5076180;28;20048;-54
2021/07/05 06:57:29;;;;;;;6.70;4.50;;;;;;;39.06;17.82;93911.00;5074761;28;20051;-59
2021/07/05 06:59:57;;;;;;;6.95;5.18;;;;;;;38.94;17.61;93909.34;5057707;28;20463;-58
2021/07/05 07:02:25;;;;;;;7.28;4.40;;;;;;;39.25;17.89;93913.41;5076176;28;20366;-57
2021/07/05 07:04:52;;;;;;;6.07;4.63;;;;;;;39.42;16.91;93906.13;5076427;28;20056;-55
2021/07/05 07:07:19;;;;;;;6.88;4.32;;;;;;;39.10;17.56;93910.78;5075965;28;20044;-55
2021/07/05 07:09:46;;;;;;;6.95;4.50;;;;;;;38.32;18.65;93905.13;5076131;28;20052;-54
2021/07/05 07:12:13;;;;;;;6.45;4.53;;;;;;;38.40;18.22;93906.19;5063920;28;20044;-56
2021/07/05 07:14:40;;;;;;;5.95;4.68;;;;;;;38.97;17.93;93900.19;5076276;28;20047;-54
2021/07/05 07:20:09;;;;;;;6.07;5.05;;;;;;;38.63;18.58;93901.81;5039404;28;20052;-55
2021/07/05 07:22:37;;;;;;;6.72;4.95;;;;;;;38.46;18.70;93898.09;5074921;28;20060;-54
2021/07/05 07:25:07;;;;;;;6.88;4.43;;;;;;;39.76;16.82;93904.41;5076008;28;20048;-55
2021/07/05 07:27:35;;;;;;;5.50;4.63;;;;;;;39.66;16.94;93900.38;5075387;28;20056;-54
2021/07/05 07:30:03;;;;;;;6.53;4.78;;;;;;;40.25;15.96;93897.78;5075508;28;20056;-54
2021/07/05 07:32:31;;;;;;;7.40;4.63;;;;;;;39.62;16.58;93897.13;5075537;28;20048;-56
2021/07/05 07:34:58;;;;;;;5.97;4.88;;;;;;;39.58;17.00;93904.78;5075119;28;20051;-58
2021/07/05 07:37:25;;;;;;;8.15;4.53;;;;;;;39.66;16.72;93901.13;5075193;28;20366;-54
2021/07/05 07:40:02;;;;;;;6.45;4.82;;;;;;;39.92;16.52;93900.31;5075482;28;20132;-55
2021/07/05 07:42:30;;;;;;;6.15;4.70;;;;;;;40.42;15.84;93897.16;5074487;28;20044;-57
2021/07/05 07:44:57;;;;;;;9.73;4.72;;;;;;;40.54;16.34;93898.72;5074539;28;20048;-53
2021/07/05 07:47:24;;;;;;;7.43;4.30;;;;;;;40.59;16.48;93900.72;5074367;28;20051;-54
2021/07/05 07:49:51;;;;;;;9.70;4.93;;;;;;;40.25;16.47;93897.03;5074541;28;20051;-56
2021/07/05 07:52:18;;;;;;;5.50;5.00;;;;;;;40.56;15.90;93898.97;5075143;28;20044;-56
2021/07/05 07:54:45;;;;;;;5.93;4.85;;;;;;;40.46;15.97;93892.22;5075449;28;20059;-56
2021/07/05 07:57:16;;;;;;;8.95;5.18;;;;;;;40.24;16.37;93893.56;5075428;28;20063;-57
2021/07/05 07:59:44;;;;;;;7.40;4.93;;;;;;;39.62;17.18;93899.84;5075157;28;20363;-55
2021/07/05 08:02:12;;;;;;;7.47;5.18;;;;;;;40.54;16.12;93893.22;5075117;28;20367;-58
2021/07/05 08:04:39;;;;;;;5.05;4.50;;;;;;;39.59;17.47;93890.63;5073463;28;20048;-63
2021/07/05 08:07:07;;;;;;;5.65;4.38;;;;;;;40.31;17.06;93893.09;5081834;28;20051;-56
2021/07/05 08:09:34;;;;;;;6.82;4.90;;;;;;;39.78;17.53;93891.75;5094561;28;20048;-44
2021/07/05 08:12:02;;;;;;;6.97;4.95;;;;;;;38.35;18.53;93884.31;5090145;28;20048;-52
2021/07/05 08:14:30;;;;;;;7.65;5.35;;;;;;;37.63;19.20;93885.47;5073466;28;20494;-44
2021/07/05 08:16:57;;;;;;;5.93;4.40;;;;;;;39.02;17.85;93885.81;5075166;28;20044;-49
2021/07/05 08:19:24;;;;;;;6.93;4.65;;;;;;;37.78;18.78;93885.50;5074984;28;20358;-44
2021/07/05 08:21:51;;;;;;;7.60;4.80;;;;;;;37.83;19.85;93887.53;5074845;28;20045;-46
2021/07/05 08:24:18;;;;;;;5.53;4.47;;;;;;;38.51;19.27;93883.75;5074303;28;20048;-45
2021/07/05 08:26:46;;;;;;;7.32;4.82;;;;;;;38.23;19.08;93880.66;5057087;28;20048;-48
2021/07/05 08:29:13;;;;;;;7.30;4.38;;;;;;;39.14;18.09;93884.75;5074850;28;20395;-49
2021/07/05 08:31:40;;;;;;;7.18;4.70;;;;;;;37.28;19.73;93882.69;5074266;28;20048;-46
2021/07/05 08:34:07;;;;;;;4.90;4.28;;;;;;;36.59;20.55;93875.69;5074304;28;20041;-45
2021/07/05 08:36:36;;;;;;;10.30;4.75;;;;;;;36.81;21.01;93871.91;5073940;28;20055;-45
2021/07/05 08:39:04;;;;;;;6.50;4.15;;;;;;;38.96;18.72;93868.63;5073372;28;20056;-53
2021/07/05 08:41:31;;;;;;;5.15;4.30;;;;;;;38.15;19.35;93865.91;5074764;28;20366;-47
2021/07/05 08:43:59;;;;;;;7.53;4.63;;;;;;;37.37;20.11;93857.31;5073277;28;20053;-68
2021/07/05 08:46:26;;;;;;;6.55;4.40;;;;;;;36.77;21.00;93860.41;5073386;28;20040;-68
2021/07/05 08:48:53;;;;;;;5.20;4.70;;;;;;;37.00;21.51;93862.38;5045312;28;20352;-66
2021/07/05 08:51:21;;;;;;;37.67;30.30;;;;;;;37.38;20.16;93858.81;5068699;28;20056;-66
2021/07/05 08:53:49;;;;;;;9.65;5.45;;;;;;;37.02;20.90;93860.66;5073817;28;20044;-67
2021/07/05 08:56:17;;;;;;;7.03;5.28;;;;;;;37.91;20.25;93857.88;5073962;28;20439;-64
2021/07/05 08:58:46;;;;;;;5.63;3.33;;;;;;;37.39;20.42;93854.09;5074078;28;20454;-67
2021/07/05 09:01:15;;;;;;;7.40;4.88;;;;;;;37.64;20.18;93853.50;5074580;28;20048;-68
2021/07/05 09:03:42;;;;;;;5.68;3.60;;;;;;;39.11;18.91;93850.19;5086900;28;20051;-67
2021/07/05 09:06:20;;;;;;;5.65;4.00;;;;;;;39.29;18.05;93857.28;5093572;28;20044;-68
2021/07/05 09:09:00;;;;;;;4.72;3.30;;;;;;;38.82;17.79;93845.66;5056084;28;20048;-67
2021/07/05 09:11:47;;;;;;;4.93;3.60;;;;;;;38.86;18.79;93838.00;5074407;28;20513;-63
2021/07/05 09:14:16;;;;;;;7.00;3.25;;;;;;;40.04;16.86;93841.69;5073936;28;20048;-64
2021/07/05 09:16:44;;;;;;;4.07;3.33;;;;;;;39.92;16.90;93834.66;5059409;28;20045;-68
2021/07/05 09:19:26;;;;;;;3.20;2.83;;;;;;;39.59;16.65;93835.94;5073661;28;20052;-68
2021/07/05 09:21:59;;;;;;;4.43;2.60;;;;;;;40.10;15.99;93825.31;5076564;28;20075;-68
2021/07/05 09:24:40;;;;;;;3.20;2.90;;;;;;;40.48;15.82;93824.00;5077359;28;20048;-68
2021/07/05 09:27:12;;;;;;;;;;;;;;;40.30;15.93;93820.41;5078929;28;20055;-54
2021/07/05 09:29:41;;;;;;;4.72;2.47;;;;;;;40.46;16.08;93832.72;5074772;28;19916;-54
2021/07/05 09:32:11;;;;;;;3.08;2.40;;;;;;;40.35;16.08;93816.97;5087500;28;20044;-74
2021/07/05 09:34:40;;;;;;;4.65;2.38;;;;;;;39.88;15.88;93836.88;5058041;28;20048;-67
2021/07/05 09:37:26;;;;;;;4.32;2.45;;;;;;;39.69;16.77;93823.56;5087704;28;20067;-59
2021/07/05 09:40:02;;;;;;;3.55;2.53;;;;;;;39.32;16.56;93829.00;5097157;28;20048;-59
2021/07/05 09:42:34;;;;;;;3.92;2.50;;;;;;;39.38;16.46;93826.31;5081768;28;20447;-61
2021/07/05 09:45:06;;;;;;;7.93;6.03;;;;;;;39.98;16.43;93810.81;5077908;28;20055;-59
2021/07/05 09:47:34;;;;;;;4.30;3.00;;;;;;;40.75;15.87;93815.13;5078054;28;20059;-60
2021/07/05 09:50:12;;;;;;;4.85;3.28;;;;;;;40.26;16.63;93813.69;5059521;28;20355;-52
2021/07/05 09:52:39;;;;;;;3.05;2.55;;;;;;;40.08;15.91;93814.88;5077136;28;20044;-58
2021/07/05 09:55:11;;;;;;;3.72;2.47;;;;;;;39.74;16.80;93816.63;5077839;28;20427;-56
2021/07/05 09:57:48;;;;;;;5.40;3.92;;;;;;;39.75;16.41;93816.13;5077587;28;20332;-54
2021/07/05 10:00:28;;;;;;;3.83;2.78;;;;;;;40.12;16.68;93809.91;5077260;28;20530;-55
2021/07/05 10:03:06;;;;;;;6.00;2.67;;;;;;;40.00;16.65;93813.81;5076911;28;20044;-52
2021/07/05 10:05:36;;;;;;;4.97;2.88;;;;;;;40.28;15.82;93811.19;5069545;28;20052;-56
2021/07/05 10:08:09;;;;;;;3.10;2.65;;;;;;;40.17;16.21;93814.66;5093756;28;20335;-54
2021/07/05 10:10:39;;;;;;;5.05;2.75;;;;;;;41.25;15.13;93817.22;5081488;28;20052;-55
2021/07/05 10:13:08;;;;;;;4.38;2.72;;;;;;;41.02;15.05;93815.69;5082554;28;20347;-63
2021/07/05 10:15:36;;;;;;;3.47;2.72;;;;;;;41.17;14.83;93799.75;5083897;28;20044;-57
2021/07/05 10:18:05;;;;;;;3.10;2.35;;;;;;;40.77;15.34;93807.16;5081506;28;20049;-66
2021/07/05 10:20:37;;;;;;;3.55;2.78;;;;;;;41.13;14.97;93804.75;5083234;28;20048;-56
2021/07/05 10:23:11;;;;;;;4.15;2.53;;;;;;;41.28;15.64;93805.25;5078688;28;20048;-70
2021/07/05 10:25:45;;;;;;;5.50;3.25;;;;;;;41.11;16.03;93796.25;5086125;28;20362;-70
2021/07/05 10:28:13;;;;;;;3.08;2.78;;;;;;;40.67;16.16;93803.16;5084349;28;20040;-67
2021/07/05 10:30:43;;;;;;;3.15;2.85;;;;;;;40.42;16.00;93801.34;5085804;28;20106;-67
2021/07/05 10:33:10;;;;;;;4.05;2.80;;;;;;;40.41;16.44;93797.09;5077769;28;20320;-63
2021/07/05 10:35:41;;;;;;;3.33;2.67;;;;;;;40.03;16.24;93790.94;5075759;28;20047;-68
2021/07/05 10:38:15;;;;;;;5.22;2.60;;;;;;;40.27;16.79;93793.28;5074857;28;20494;-68
2021/07/05 10:40:49;;;;;;;3.65;2.53;;;;;;;39.70;17.25;93797.72;5075274;28;20067;-68
2021/07/05 10:43:22;;;;;;;5.78;2.97;;;;;;;39.72;16.83;93797.97;5072836;28;20055;-68
2021/07/05 10:45:56;;;;;;;5.28;2.78;;;;;;;40.10;16.26;93790.50;5075688;28;20366;-68
2021/07/05 10:48:37;;;;;;;5.50;2.92;;;;;;;39.55;16.82;93799.84;5075117;28;20051;-68
2021/07/05 10:51:06;;;;;;;5.90;3.22;;;;;;;39.03;17.94;93797.16;5075549;28;20052;-65
2021/07/05 10:53:33;;;;;;;5.50;3.10;;;;;;;39.76;17.64;93798.50;5075627;28;20063;-68
2021/07/05 10:56:01;;;;;;;4.00;2.83;;;;;;;40.62;16.53;93784.72;5076836;28;20047;-69
2021/07/05 10:58:32;;;;;;;2.90;2.67;;;;;;;40.47;17.21;93795.13;5076203;28;20467;-68
2021/07/05 11:01:07;;;;;;;5.23;2.87;;;;;;;40.42;16.63;93787.66;5076793;28;20052;-65
2021/07/05 11:03:40;;;;;;;5.25;3.00;;;;;;;39.88;17.12;93796.59;5074859;28;20286;-64
2021/07/05 11:06:10;;;;;;;3.88;2.75;;;;;;;39.54;17.27;93800.34;5076645;28;20048;-67
2021/07/05 11:08:48;;;;;;;3.20;2.90;;;;;;;40.77;16.33;93790.72;5075714;28;20060;-67
2021/07/05 11:11:25;;;;;;;3.53;3.13;;;;;;;40.57;17.20;93796.38;5076568;28;20052;-68
2021/07/05 11:14:26;;;;;;;2.58;2.33;;;;;;;40.25;16.71;93785.56;5075171;28;20044;-68
2021/07/05 11:16:54;;;;;;;;;;;;;;;40.46;16.06;93785.41;5076864;28;20055;-68
2021/07/05 11:19:44;;;;;;;5.47;2.75;;;;;;;40.24;17.16;93783.31;5075870;28;19913;-69
2021/07/05 11:22:16;;;;;;;4.50;2.70;;;;;;;40.41;16.93;93775.19;5075810;28;20063;-69
2021/07/05 11:24:46;;;;;;;4.50;2.92;;;;;;;40.90;16.33;93777.31;5075762;28;20059;-69
2021/07/05 11:27:26;;;;;;;3.10;2.25;;;;;;;41.23;16.21;93770.38;5075694;28;20382;-68
2021/07/05 11:29:54;;;;;;;5.00;2.35;;;;;;;41.25;15.52;93773.34;5076227;28;20359;-68
2021/07/05 11:32:36;;;;;;;4.65;2.78;;;;;;;41.25;16.01;93773.34;5075442;28;20484;-68
2021/07/05 11:35:05;;;;;;;2.78;2.33;;;;;;;41.21;16.09;93772.84;5075856;28;20056;-69
2021/07/05 11:37:32;;;;;;;4.72;2.85;;;;;;;40.61;16.29;93777.75;5063848;28;20048;-69
2021/07/05 11:40:00;;;;;;;3.75;2.47;;;;;;;40.85;16.30;93772.56;5076251;28;20053;-68
2021/07/05 11:42:33;;;;;;;2.90;2.60;;;;;;;40.86;16.34;93763.13;5075287;28;20052;-69
2021/07/05 11:45:00;;;;;;;12.90;11.68;;;;;;;40.54;16.87;93767.25;5075172;28;20383;-69
2021/07/05 11:47:42;;;;;;;16.67;15.20;;;;;;;40.86;16.61;93776.81;5075640;28;20043;-69