Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:12;;;;;;;1.87;0.90;;;9.20;99.90;;;;;;5045542;28;20453;-77
2023/04/13 00:02:40;;;;;;;1.47;0.80;;;9.20;99.90;;;;;;5040566;28;20547;-77
2023/04/13 00:05:11;;;;;;;2.50;0.90;;;9.20;99.90;;;;;;5041413;28;20472;-77
2023/04/13 00:07:38;;;;;;;1.13;0.97;;;9.20;99.90;;;;;;5037595;28;20461;-76
2023/04/13 00:10:07;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;5041695;28;20453;-77
2023/04/13 00:12:35;;;;;;;2.67;1.20;;;9.10;99.90;;;;;;5042010;28;20483;-76
2023/04/13 00:15:02;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;5045275;28;20484;-77
2023/04/13 00:17:29;;;;;;;1.47;1.37;;;9.00;99.90;;;;;;5037057;28;20449;-77
2023/04/13 00:19:58;;;;;;;2.77;2.57;;;9.00;99.90;;;;;;5044759;28;20786;-77
2023/04/13 00:22:25;;;;;;;2.43;1.70;;;9.00;99.90;;;;;;5038112;28;20527;-77
2023/04/13 00:24:54;;;;;;;3.40;1.63;;;9.00;99.90;;;;;;5044618;28;20511;-77
2023/04/13 00:27:21;;;;;;;3.23;2.67;;;8.90;99.90;;;;;;5040486;28;20476;-77
2023/04/13 00:29:48;;;;;;;2.40;1.60;;;8.90;99.90;;;;;;5040754;28;21097;-77
2023/04/13 00:32:15;;;;;;;1.90;1.70;;;8.80;99.90;;;;;;5033466;28;20493;-77
2023/04/13 00:34:42;;;;;;;2.30;1.80;;;8.90;99.90;;;;;;5041337;28;20550;-77
2023/04/13 00:37:12;;;;;;;1.40;1.33;;;8.80;99.90;;;;;;5040635;28;20464;-77
2023/04/13 00:39:39;;;;;;;1.47;1.37;;;8.80;99.90;;;;;;5037759;28;20556;-77
2023/04/13 00:42:07;;;;;;;2.23;1.20;;;8.80;99.90;;;;;;5043783;28;20453;-77
2023/04/13 00:44:34;;;;;;;1.33;1.23;;;8.80;99.90;;;;;;5040931;28;20931;-77
2023/04/13 00:47:03;;;;;;;1.90;0.90;;;8.80;99.90;;;;;;5044692;28;21021;-77
2023/04/13 00:49:32;;;;;;;1.73;1.07;;;8.70;99.90;;;;;;5037245;28;20461;-77
2023/04/13 00:52:00;;;;;;;1.13;0.87;;;8.70;99.90;;;;;;5039182;28;20471;-77
2023/04/13 00:54:29;;;;;;;1.13;0.73;;;8.70;99.90;;;;;;5042362;28;20564;-76
2023/04/13 00:56:57;;;;;;;2.17;1.20;;;8.70;99.90;;;;;;5040933;28;20565;-77
2023/04/13 00:59:26;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5043078;28;20456;-76
2023/04/13 01:01:56;;;;;;;0.87;0.87;;;8.60;99.90;;;;;;5037571;28;20510;-76
2023/04/13 01:04:24;;;;;;;1.40;1.00;;;8.60;99.90;;;;;;5037625;28;20559;-77
2023/04/13 01:07:00;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5039964;28;20518;-77
2023/04/13 01:09:34;;;;;;;0.60;0.57;;;8.60;99.90;;;;;;5041875;28;20449;-76
2023/04/13 01:12:10;;;;;;;0.60;0.50;;;8.50;99.90;;;;;;5036037;28;20554;-77
2023/04/13 01:14:41;;;;;;;1.37;0.60;;;8.50;99.90;;;;;;5042017;28;20481;-76
2023/04/13 01:17:15;;;;;;;1.17;0.60;;;8.50;99.90;;;;;;5043286;28;20979;-76
2023/04/13 01:19:51;;;;;;;0.60;0.50;;;8.50;99.90;;;;;;5037772;28;20474;-76
2023/04/13 01:22:21;;;;;;;1.10;0.50;;;8.40;99.90;;;;;;5034165;28;20980;-76
2023/04/13 01:25:07;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5043799;28;20457;-76
2023/04/13 01:27:45;;;;;;;1.50;0.50;;;8.40;99.90;;;;;;5036471;28;20538;-76
2023/04/13 01:30:14;;;;;;;0.53;0.50;;;8.40;99.90;;;;;;5037814;28;20879;-76
2023/04/13 01:32:42;;;;;;;2.07;0.80;;;8.40;99.90;;;;;;5037543;28;21002;-77
2023/04/13 01:35:10;;;;;;;1.63;1.00;;;8.40;99.90;;;;;;5043613;28;20492;-76
2023/04/13 01:37:38;;;;;;;0.60;0.50;;;8.40;99.90;;;;;;5038422;28;20449;-77
2023/04/13 01:40:11;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;5047033;28;20453;-77
2023/04/13 01:42:41;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5043149;28;20465;-77
2023/04/13 01:45:11;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5048002;28;20784;-77
2023/04/13 01:47:40;;;;;;;0.63;0.40;;;8.30;99.90;;;;;;5043650;28;20456;-77
2023/04/13 01:50:16;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5040230;28;20456;-76
2023/04/13 01:52:43;;;;;;;0.60;0.50;;;8.30;99.90;;;;;;5043500;28;20468;-77
2023/04/13 01:55:12;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5047211;28;20481;-77
2023/04/13 01:57:46;;;;;;;0.90;0.70;;;8.30;99.90;;;;;;5041073;28;20492;-76
2023/04/13 02:00:14;;;;;;;1.63;0.50;;;8.30;99.90;;;;;;5036586;28;20456;-76
2023/04/13 02:02:43;;;;;;;0.70;0.40;;;8.20;99.90;;;;;;5045313;28;20492;-76
2023/04/13 02:05:11;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5044323;28;20484;-79
2023/04/13 02:07:40;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5044372;28;20441;-79
2023/04/13 02:10:08;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5040021;28;20998;-79
2023/04/13 02:12:35;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5042460;28;20527;-79
2023/04/13 02:15:04;;;;;;;1.40;0.50;;;7.90;99.90;;;;;;5042831;28;20489;-79
2023/04/13 02:17:31;;;;;;;1.37;0.30;;;7.80;99.90;;;;;;5045047;28;20457;-79
2023/04/13 02:19:58;;;;;;;1.20;0.40;;;7.80;99.90;;;;;;5046889;28;20526;-79
2023/04/13 02:22:25;;;;;;;0.87;0.47;;;7.70;99.90;;;;;;5046211;28;20456;-78
2023/04/13 02:24:53;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5043841;28;20465;-79
2023/04/13 02:27:21;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5043632;28;20449;-79
2023/04/13 02:29:51;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5045423;28;20460;-79
2023/04/13 02:32:19;;;;;;;2.97;0.30;;;7.60;99.90;;;;;;5037689;28;20469;-79
2023/04/13 02:34:46;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5045922;28;20449;-79
2023/04/13 02:37:14;;;;;;;0.50;0.30;;;7.50;99.90;;;;;;5046073;28;20461;-79
2023/04/13 02:39:42;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5032739;28;20554;-76
2023/04/13 02:42:09;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5042808;28;20445;-77
2023/04/13 02:44:37;;;;;;;0.43;0.30;;;7.40;99.90;;;;;;5041072;28;20917;-77
2023/04/13 02:47:05;;;;;;;0.97;0.30;;;7.40;99.90;;;;;;5039832;28;20503;-76
2023/04/13 02:49:33;;;;;;;0.50;0.33;;;7.40;99.90;;;;;;5040641;28;20826;-77
2023/04/13 02:52:00;;;;;;;0.57;0.30;;;7.40;99.90;;;;;;5043900;28;20522;-77
2023/04/13 02:54:27;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5045161;28;20796;-76
2023/04/13 02:56:54;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;5036056;28;21003;-77
2023/04/13 02:59:21;;;;;;;1.00;0.60;;;7.40;99.90;;;;;;5044488;28;20546;-77
2023/04/13 03:01:49;;;;;;;0.80;0.50;;;7.40;99.90;;;;;;5039926;28;20460;-77
2023/04/13 03:04:16;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5043641;28;20453;-77
2023/04/13 03:06:44;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5040945;28;20484;-77
2023/04/13 03:09:12;;;;;;;0.70;0.30;;;7.30;99.90;;;;;;5041116;28;20549;-77
2023/04/13 03:11:39;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5044382;28;20782;-77
2023/04/13 03:14:06;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5044925;28;20459;-77
2023/04/13 03:16:34;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5039850;28;20546;-77
2023/04/13 03:19:01;;;;;;;0.50;0.30;;;7.30;99.90;;;;;;5040162;28;20471;-77
2023/04/13 03:21:28;;;;;;;0.90;0.50;;;7.30;99.90;;;;;;5044600;28;20448;-76
2023/04/13 03:23:57;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5042222;28;20465;-77
2023/04/13 03:26:24;;;;;;;0.73;0.40;;;7.20;99.90;;;;;;5043799;28;20519;-77
2023/04/13 03:28:51;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5040986;28;20526;-77
2023/04/13 03:31:18;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5040298;28;20558;-76
2023/04/13 03:33:45;;;;;;;1.53;0.30;;;7.10;99.90;;;;;;5039626;28;20783;-77
2023/04/13 03:36:12;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5039183;28;20485;-77
2023/04/13 03:38:39;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;5040125;28;20489;-77
2023/04/13 03:41:08;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5041713;28;20504;-77
2023/04/13 03:43:35;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;5040613;28;20457;-76
2023/04/13 03:46:02;;;;;;;0.60;0.50;;;7.10;99.90;;;;;;5044096;28;20443;-77
2023/04/13 03:48:29;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5045716;28;20449;-76
2023/04/13 03:50:56;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5041770;28;20795;-77
2023/04/13 03:53:23;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;5034955;28;20480;-77
2023/04/13 03:55:51;;;;;;;0.90;0.40;;;7.00;99.90;;;;;;5035780;28;20578;-77
2023/04/13 03:58:20;;;;;;;0.93;0.83;;;7.00;99.90;;;;;;5033405;28;21196;-77
2023/04/13 04:00:47;;;;;;;1.40;0.70;;;7.00;99.90;;;;;;5035232;28;20531;-77
2023/04/13 04:03:16;;;;;;;1.27;0.57;;;7.00;99.90;;;;;;5039684;28;20461;-77
2023/04/13 04:05:43;;;;;;;0.60;0.40;;;6.90;99.90;;;;;;5042063;28;20457;-77
2023/04/13 04:08:10;;;;;;;0.70;0.40;;;6.90;99.90;;;;;;5040090;28;20484;-77
2023/04/13 04:10:37;;;;;;;1.57;0.30;;;6.90;99.90;;;;;;5039047;28;20548;-76
2023/04/13 04:13:04;;;;;;;2.13;0.30;;;6.90;99.90;;;;;;5041951;28;20453;-77
2023/04/13 04:15:32;;;;;;;0.83;0.30;;;6.80;99.90;;;;;;5036213;28;20899;-77
2023/04/13 04:17:59;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5039849;28;20462;-77
2023/04/13 04:20:26;;;;;;;0.40;0.33;;;6.80;99.90;;;;;;5042861;28;20506;-77
2023/04/13 04:22:53;;;;;;;0.93;0.30;;;6.70;99.90;;;;;;5032214;28;20838;-77
2023/04/13 04:25:22;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5038639;28;20816;-77
2023/04/13 04:27:49;;;;;;;2.50;0.30;;;6.60;99.90;;;;;;5031079;28;20605;-77
2023/04/13 04:30:20;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5037842;28;20978;-77
2023/04/13 04:32:51;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5032127;28;20983;-77
2023/04/13 04:35:19;;;;;;;0.67;0.33;;;6.50;99.90;;;;;;5043839;28;20456;-77
2023/04/13 04:37:48;;;;;;;4.20;0.30;;;6.50;99.90;;;;;;5029915;28;20470;-77
2023/04/13 04:40:16;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5036331;28;20553;-77
2023/04/13 04:42:43;;;;;;;0.47;0.20;;;6.50;99.90;;;;;;5037482;28;21053;-78
2023/04/13 04:45:10;;;;;;;0.57;0.20;;;6.50;99.90;;;;;;5037811;28;20457;-77
2023/04/13 04:47:40;;;;;;;5.03;0.50;;;6.50;99.90;;;;;;5033441;28;20469;-77
2023/04/13 04:50:10;;;;;;;1.30;0.30;;;6.40;99.90;;;;;;5031199;28;20465;-77
2023/04/13 04:52:37;;;;;;;0.60;0.30;;;6.50;99.90;;;;;;5040064;28;20553;-77
2023/04/13 04:55:05;;;;;;;1.03;0.30;;;6.50;99.90;;;;;;5041676;28;20500;-77
2023/04/13 04:57:32;;;;;;;0.97;0.30;;;6.50;99.90;;;;;;5032639;28;20880;-77
2023/04/13 05:00:00;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5040621;28;20496;-78
2023/04/13 05:02:27;;;;;;;2.10;0.30;;;6.40;99.90;;;;;;5036100;28;20514;-77
2023/04/13 05:04:54;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5039900;28;20555;-77
2023/04/13 05:07:23;;;;;;;0.93;0.37;;;6.50;99.90;;;;;;5045076;28;20469;-78
2023/04/13 05:09:50;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5041240;28;20461;-77
2023/04/13 05:12:17;;;;;;;0.70;0.40;;;6.40;99.90;;;;;;5040210;28;20476;-77
2023/04/13 05:14:47;;;;;;;0.50;0.30;;;6.40;99.90;;;;;;5036722;28;21084;-77
2023/04/13 05:17:16;;;;;;;0.53;0.30;;;6.40;99.90;;;;;;5042711;28;20568;-77
2023/04/13 05:19:44;;;;;;;0.60;0.30;;;6.40;99.90;;;;;;5042806;28;20468;-77
2023/04/13 05:22:11;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5038981;28;20552;-77
2023/04/13 05:24:40;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5048186;28;20468;-77
2023/04/13 05:27:08;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5042653;28;20453;-77
2023/04/13 05:29:35;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5044318;28;20670;-77
2023/04/13 05:32:02;;;;;;;0.37;0.30;;;6.40;99.90;;;;;;5045650;28;20901;-77
2023/04/13 05:34:31;;;;;;;0.40;0.27;;;6.50;99.90;;;;;;5038402;28;20526;-77
2023/04/13 05:36:58;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5045544;28;20490;-77
2023/04/13 05:39:26;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5046407;28;20483;-77
2023/04/13 05:41:54;;;;;;;0.50;0.20;;;6.60;99.90;;;;;;5049843;28;20463;-77
2023/04/13 05:44:21;;;;;;;0.40;0.23;;;6.40;99.90;;;;;;5041925;28;20462;-77
2023/04/13 05:46:49;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5047702;28;20554;-77
2023/04/13 05:49:16;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5053897;28;20465;-77
2023/04/13 05:51:43;;;;;;;0.50;0.30;;;6.60;99.90;;;;;;5035999;28;20461;-76
2023/04/13 05:54:10;;;;;;;0.70;0.30;;;6.60;99.90;;;;;;5046661;28;20853;-77
2023/04/13 05:56:37;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5043232;28;20956;-77
2023/04/13 05:59:06;;;;;;;0.60;0.30;;;6.60;99.90;;;;;;5046054;28;20522;-77
2023/04/13 06:01:33;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5040476;28;20495;-77
2023/04/13 06:04:02;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5049535;28;20534;-77
2023/04/13 06:06:29;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5043987;28;20453;-77
2023/04/13 06:08:56;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5043452;28;20481;-77
2023/04/13 06:11:23;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5043087;28;20445;-77
2023/04/13 06:13:50;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;5041270;28;20505;-77
2023/04/13 06:16:19;;;;;;;0.67;0.30;;;6.20;99.90;;;;;;5041920;28;20562;-77
2023/04/13 06:18:46;;;;;;;0.50;0.30;;;6.20;99.90;;;;;;5044813;28;20485;-76
2023/04/13 06:21:13;;;;;;;0.50;0.37;;;6.10;99.90;;;;;;5039936;28;20465;-77
2023/04/13 06:23:40;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5037539;28;20936;-76
2023/04/13 06:26:07;;;;;;;1.00;0.30;;;6.00;99.90;;;;;;5044612;28;20469;-76
2023/04/13 06:28:34;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5043179;28;20472;-76
2023/04/13 06:31:01;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5041824;28;20479;-76
2023/04/13 06:33:30;;;;;;;0.40;0.23;;;5.90;99.90;;;;;;5028166;28;20929;-76
2023/04/13 06:35:57;;;;;;;0.43;0.40;;;6.00;99.90;;;;;;5045517;28;20487;-77
2023/04/13 06:38:24;;;;;;;0.60;0.40;;;5.90;99.90;;;;;;5042741;28;20515;-76
2023/04/13 06:40:51;;;;;;;1.73;1.03;;;5.90;99.90;;;;;;5043805;28;20534;-77
2023/04/13 06:43:18;;;;;;;0.50;0.30;;;6.00;99.90;;;;;;5042546;28;20465;-76
2023/04/13 06:45:45;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5045729;28;20461;-76
2023/04/13 06:48:11;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5035636;28;20473;-76
2023/04/13 06:50:40;;;;;;;0.43;0.30;;;5.90;99.90;;;;;;5037155;28;20462;-77
2023/04/13 06:53:07;;;;;;;0.60;0.30;;;5.90;99.90;;;;;;5037154;28;20469;-76
2023/04/13 06:55:34;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5044009;28;20545;-76
2023/04/13 06:58:01;;;;;;;0.40;0.23;;;5.80;99.90;;;;;;5040964;28;20565;-77
2023/04/13 07:00:28;;;;;;;0.33;0.20;;;5.90;99.90;;;;;;5045729;28;20479;-77
2023/04/13 07:02:56;;;;;;;0.70;0.50;;;5.90;99.90;;;;;;5037961;28;20497;-77
2023/04/13 07:05:23;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5046460;28;20457;-77
2023/04/13 07:07:52;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5031285;28;20464;-77
2023/04/13 07:10:19;;;;;;;0.50;0.30;;;5.80;99.90;;;;;;5040954;28;20491;-77
2023/04/13 07:12:45;;;;;;;0.80;0.50;;;5.90;99.90;;;;;;5040119;28;20469;-77
2023/04/13 07:15:12;;;;;;;0.43;0.30;;;5.90;99.90;;;;;;5045716;28;20453;-77
2023/04/13 07:17:39;;;;;;;1.00;0.40;;;5.90;99.90;;;;;;5044853;28;20497;-77
2023/04/13 07:20:08;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5036412;28;20531;-77
2023/04/13 07:22:35;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5041875;28;20964;-79
2023/04/13 07:25:04;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5046068;28;20519;-77
2023/04/13 07:27:31;;;;;;;0.60;0.30;;;6.20;99.90;;;;;;5041800;28;20893;-77
2023/04/13 07:30:00;;;;;;;0.50;0.30;;;6.30;99.90;;;;;;5035988;28;20476;-77
2023/04/13 07:32:27;;;;;;;0.57;0.50;;;6.30;99.90;;;;;;5044620;28;20924;-77
2023/04/13 07:34:58;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5044597;28;20452;-77
2023/04/13 07:37:25;;;;;;;0.57;0.30;;;6.40;99.90;;;;;;5041090;28;20975;-77
2023/04/13 07:39:52;;;;;;;1.17;0.50;;;6.30;99.90;;;;;;5043439;28;20453;-77
2023/04/13 07:42:20;;;;;;;1.13;0.40;;;6.30;99.90;;;;;;5033841;28;20962;-77
2023/04/13 07:44:47;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5034003;28;20738;-77
2023/04/13 07:47:15;;;;;;;0.43;0.30;;;6.50;99.90;;;;;;5046536;28;20507;-77
2023/04/13 07:49:42;;;;;;;3.73;2.30;;;6.60;99.90;;;;;;5044692;28;20453;-77
2023/04/13 07:52:09;;;;;;;12.33;7.67;;;6.80;99.90;;;;;;5040265;28;20465;-78
2023/04/13 07:54:36;;;;;;;3.27;2.67;;;6.70;99.90;;;;;;5043370;28;20483;-77
2023/04/13 07:57:03;;;;;;;26.43;18.27;;;6.70;99.90;;;;;;5041728;28;20492;-77
2023/04/13 07:59:32;;;;;;;19.20;13.60;;;6.90;99.90;;;;;;5044778;28;20453;-77
2023/04/13 08:01:59;;;;;;;9.60;6.20;;;6.90;99.90;;;;;;5041709;28;20546;-77
2023/04/13 08:04:26;;;;;;;1.27;1.00;;;6.80;99.90;;;;;;5045106;28;20445;-77
2023/04/13 08:06:53;;;;;;;4.10;2.63;;;6.80;99.90;;;;;;5035481;28;20528;-77
2023/04/13 08:09:20;;;;;;;3.40;2.53;;;6.70;99.90;;;;;;5039708;28;20449;-76
2023/04/13 08:11:48;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5035888;28;20526;-77
2023/04/13 08:14:15;;;;;;;1.63;1.53;;;6.60;99.90;;;;;;5043181;28;20947;-77
2023/04/13 08:16:43;;;;;;;3.27;3.07;;;6.60;99.90;;;;;;5031896;28;20469;-77
2023/04/13 08:19:11;;;;;;;0.87;0.87;;;6.70;99.90;;;;;;5044714;28;20491;-77
2023/04/13 08:21:40;;;;;;;1.43;1.33;;;6.70;99.90;;;;;;5037189;28;20539;-78
2023/04/13 08:24:08;;;;;;;2.00;1.90;;;6.90;99.90;;;;;;5032525;28;20552;-77
2023/04/13 08:26:35;;;;;;;3.63;3.47;;;7.10;99.90;;;;;;5030782;28;20458;-77
2023/04/13 08:29:02;;;;;;;0.67;0.67;;;7.30;99.90;;;;;;5044073;28;20843;-77
2023/04/13 08:31:31;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;5040659;28;20807;-77
2023/04/13 08:33:59;;;;;;;0.60;0.50;;;7.70;99.90;;;;;;5043709;28;20449;-77
2023/04/13 08:36:26;;;;;;;1.23;1.13;;;7.70;99.90;;;;;;5043835;28;20514;-77
2023/04/13 08:38:53;;;;;;;0.97;0.97;;;7.60;99.90;;;;;;5037433;28;20486;-77
2023/04/13 08:41:22;;;;;;;3.63;3.37;;;7.70;99.90;;;;;;5039978;28;20471;-77
2023/04/13 08:43:50;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;5037089;28;20465;-77
2023/04/13 08:46:19;;;;;;;3.43;3.23;;;7.80;99.90;;;;;;5043951;28;20452;-77
2023/04/13 08:48:48;;;;;;;1.90;1.80;;;7.90;99.90;;;;;;5041060;28;20457;-77
2023/04/13 08:51:17;;;;;;;1.33;0.70;;;7.90;99.90;;;;;;5039203;28;21035;-77
2023/04/13 08:53:45;;;;;;;0.60;0.50;;;7.90;99.90;;;;;;5035123;28;20841;-77
2023/04/13 08:56:15;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5040384;28;20884;-77
2023/04/13 08:58:44;;;;;;;1.57;0.30;;;7.90;99.90;;;;;;5043219;28;20496;-77
2023/04/13 09:01:13;;;;;;;0.37;0.27;;;7.90;99.90;;;;;;5039511;28;20468;-76
2023/04/13 09:03:47;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5034710;28;20459;-76
2023/04/13 09:06:20;;;;;;;0.87;0.50;;;7.90;99.90;;;;;;5038590;28;20449;-76
2023/04/13 09:08:48;;;;;;;0.60;0.40;;;7.90;99.90;;;;;;5039857;28;20469;-76
2023/04/13 09:11:15;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5040495;28;20449;-77
2023/04/13 09:13:49;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5031721;28;21051;-77
2023/04/13 09:16:17;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5043930;28;20448;-77
2023/04/13 09:18:51;;;;;;;1.67;0.37;;;7.90;99.90;;;;;;5038809;28;20504;-76
2023/04/13 09:21:20;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5040895;28;21048;-76
2023/04/13 09:23:54;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5042732;28;20897;-76
2023/04/13 09:26:21;;;;;;;0.63;0.37;;;7.40;99.90;;;;;;5044572;28;20918;-76
2023/04/13 09:28:49;;;;;;;1.23;0.50;;;7.40;99.90;;;;;;5039531;28;20857;-76
2023/04/13 09:31:16;;;;;;;1.47;0.50;;;7.30;99.90;;;;;;5041737;28;20894;-76
2023/04/13 09:33:47;;;;;;;1.00;0.40;;;7.50;99.90;;;;;;5039859;28;20449;-77
2023/04/13 09:36:15;;;;;;;0.50;0.30;;;7.40;99.90;;;;;;5044105;28;20456;-77
2023/04/13 09:38:45;;;;;;;2.53;1.33;;;7.60;99.90;;;;;;5035605;28;20538;-77
2023/04/13 09:41:12;;;;;;;3.17;2.40;;;7.60;99.90;;;;;;5043555;28;20457;-78
2023/04/13 09:43:39;;;;;;;0.60;0.40;;;7.50;99.90;;;;;;5039097;28;20942;-78
2023/04/13 09:46:12;;;;;;;1.97;0.50;;;7.50;99.90;;;;;;5043909;28;20444;-78
2023/04/13 09:48:39;;;;;;;1.57;0.70;;;7.50;99.90;;;;;;5034867;28;20466;-78
2023/04/13 09:51:08;;;;;;;0.50;0.33;;;7.60;99.90;;;;;;5040015;28;20949;-79
2023/04/13 09:53:44;;;;;;;2.40;0.33;;;7.60;99.90;;;;;;5035265;28;20518;-79
2023/04/13 09:56:13;;;;;;;0.70;0.40;;;7.60;99.90;;;;;;5044368;28;20523;-79
2023/04/13 09:58:43;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5040655;28;20492;-79
2023/04/13 10:01:10;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5045352;28;20536;-79
2023/04/13 10:03:38;;;;;;;0.50;0.30;;;7.60;99.90;;;;;;5043008;28;20449;-79
2023/04/13 10:06:06;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5045910;28;20453;-79
2023/04/13 10:08:34;;;;;;;1.03;0.20;;;7.70;99.90;;;;;;5037807;28;20541;-79
2023/04/13 10:11:02;;;;;;;1.73;0.30;;;7.60;99.90;;;;;;5046799;28;20464;-79
2023/04/13 10:13:35;;;;;;;3.70;0.30;;;7.60;99.90;;;;;;5047726;28;20457;-79
2023/04/13 10:16:35;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5045233;28;20975;-79
2023/04/13 10:19:07;;;;;;;2.63;0.40;;;7.60;99.90;;;;;;5045939;28;20500;-78
2023/04/13 10:21:38;;;;;;;0.57;0.33;;;7.50;99.90;;;;;;5043122;28;20948;-78
2023/04/13 10:24:08;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5043094;28;20495;-78
2023/04/13 10:26:36;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5028287;28;20446;-78
2023/04/13 10:29:05;;;;;;;0.50;0.33;;;8.00;99.90;;;;;;5042571;28;20441;-78
2023/04/13 10:31:38;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5038912;28;20457;-78
2023/04/13 10:34:06;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5043681;28;20453;-78
2023/04/13 10:36:38;;;;;;;0.47;0.40;;;8.20;99.90;;;;;;5046724;28;20451;-78
2023/04/13 10:39:05;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5044139;28;20840;-78
2023/04/13 10:41:32;;;;;;;1.07;0.40;;;8.50;99.90;;;;;;5043592;28;20465;-78
2023/04/13 10:44:04;;;;;;;1.53;0.30;;;8.70;99.90;;;;;;5041511;28;20535;-78
2023/04/13 10:46:32;;;;;;;0.60;0.50;;;9.00;99.90;;;;;;5046809;28;20457;-78
2023/04/13 10:49:00;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5044618;28;20560;-81
2023/04/13 10:51:38;;;;;;;0.80;0.40;;;9.30;99.90;;;;;;5045086;28;20473;-78
2023/04/13 10:54:06;;;;;;;1.20;0.40;;;9.30;99.90;;;;;;5040851;28;20453;-78
2023/04/13 10:56:34;;;;;;;1.10;0.40;;;9.70;99.90;;;;;;5037612;28;20495;-78
2023/04/13 10:59:01;;;;;;;3.60;0.40;;;9.50;99.90;;;;;;5039987;28;20485;-78
2023/04/13 11:01:30;;;;;;;0.80;0.43;;;9.50;99.90;;;;;;5046170;28;20445;-78
2023/04/13 11:04:02;;;;;;;0.87;0.47;;;9.20;99.90;;;;;;5038857;28;21189;-78
2023/04/13 11:06:34;;;;;;;2.47;0.50;;;9.10;99.90;;;;;;5040117;28;20465;-78
2023/04/13 11:09:05;;;;;;;0.73;0.40;;;8.90;99.90;;;;;;5041547;28;20846;-78
2023/04/13 11:11:32;;;;;;;0.50;0.20;;;8.90;99.90;;;;;;5040999;28;20452;-78
2023/04/13 11:13:59;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5045049;28;20503;-78
2023/04/13 11:16:27;;;;;;;1.37;0.30;;;8.60;99.90;;;;;;5032416;28;20497;-78
2023/04/13 11:19:05;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5044305;28;20582;-78
2023/04/13 11:21:34;;;;;;;0.97;0.40;;;8.50;99.90;;;;;;5044554;28;20835;-78
2023/04/13 11:24:01;;;;;;;2.27;0.40;;;8.60;99.90;;;;;;5037039;28;20496;-78
2023/04/13 11:26:32;;;;;;;0.60;0.40;;;8.60;99.90;;;;;;5038248;28;20460;-77
2023/04/13 11:28:59;;;;;;;1.53;0.33;;;8.80;99.90;;;;;;5041049;28;20992;-77
2023/04/13 11:31:37;;;;;;;0.60;0.40;;;8.80;99.90;;;;;;5038054;28;20898;-77
2023/04/13 11:34:08;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5033181;28;20462;-76
2023/04/13 11:36:37;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5040983;28;20459;-77
2023/04/13 11:39:07;;;;;;;4.10;0.50;;;8.90;99.90;;;;;;5045087;28;20477;-77
2023/04/13 11:41:39;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5035947;28;20519;-77
2023/04/13 11:44:06;;;;;;;0.80;0.40;;;9.10;99.90;;;;;;5043736;28;20844;-77
2023/04/13 11:46:34;;;;;;;1.20;0.40;;;9.10;99.90;;;;;;5044665;28;20453;-77
2023/04/13 11:49:01;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5042316;28;20453;-77
2023/04/13 11:51:31;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5041067;28;20461;-77
2023/04/13 11:53:58;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5041534;28;20492;-77
2023/04/13 11:56:25;;;;;;;1.30;0.50;;;9.00;99.90;;;;;;5044524;28;20526;-77
2023/04/13 11:58:53;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5041744;28;21016;-77
2023/04/13 12:01:22;;;;;;;2.03;0.43;;;9.10;99.90;;;;;;5037397;28;20530;-77
2023/04/13 12:03:48;;;;;;;0.60;0.30;;;8.90;99.90;;;;;;5033277;28;20851;-77
2023/04/13 12:06:16;;;;;;;1.07;1.07;;;8.70;99.90;;;;;;5038790;28;20783;-77
2023/04/13 12:08:44;;;;;;;1.27;0.30;;;8.70;99.90;;;;;;5040967;28;20487;-77
2023/04/13 12:11:12;;;;;;;0.70;0.53;;;8.70;99.90;;;;;;5045098;28;20453;-77
2023/04/13 12:13:40;;;;;;;1.47;0.50;;;8.50;99.90;;;;;;5034969;28;20481;-77
2023/04/13 12:16:08;;;;;;;0.50;0.30;;;8.40;99.90;;;;;;5038179;28;20455;-78
2023/04/13 12:18:43;;;;;;;0.70;0.40;;;8.10;99.90;;;;;;5044923;28;20485;-79
2023/04/13 12:21:14;;;;;;;2.03;1.13;;;7.70;99.90;;;;;;5029612;28;20779;-79
2023/04/13 12:23:53;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5042444;28;20484;-78
2023/04/13 12:26:23;;;;;;;0.70;0.50;;;6.80;99.90;;;;;;5036845;28;20919;-79
2023/04/13 12:28:55;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5034962;28;20459;-79
2023/04/13 12:31:22;;;;;;;0.40;0.23;;;6.50;99.90;;;;;;5044375;28;20445;-79
2023/04/13 12:33:50;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5033317;28;20472;-79
2023/04/13 12:36:17;;;;;;;1.07;0.30;;;6.60;99.90;;;;;;5043113;28;20457;-79
2023/04/13 12:38:44;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5039853;28;20542;-79
2023/04/13 12:41:13;;;;;;;0.57;0.40;;;6.90;99.90;;;;;;5043975;28;20464;-79
2023/04/13 12:43:39;;;;;;;2.83;2.13;;;7.00;99.90;;;;;;5041294;28;20493;-79
2023/04/13 12:46:06;;;;;;;0.80;0.50;;;7.20;99.90;;;;;;5044949;28;20461;-79
2023/04/13 12:48:33;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5034499;28;21056;-78
2023/04/13 12:51:00;;;;;;;0.90;0.37;;;7.60;99.90;;;;;;5034053;28;20461;-78
2023/04/13 12:53:27;;;;;;;1.40;0.90;;;7.70;99.90;;;;;;5039063;28;20942;-78
2023/04/13 12:55:54;;;;;;;5.90;1.07;;;7.90;99.90;;;;;;5031646;28;20949;-78
2023/04/13 12:58:23;;;;;;;2.13;1.90;;;7.90;99.90;;;;;;5037096;28;20492;-78
2023/04/13 13:00:50;;;;;;;10.03;3.60;;;8.10;99.90;;;;;;5034644;28;21617;-78
2023/04/13 13:03:17;;;;;;;4.73;2.63;;;8.00;99.90;;;;;;5035771;28;20477;-78