Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:04;;;;;;;26.03;17.90;;;2.10;88.60;;;1.06;93.30;96343.38;5088025;28;20461;-76
2023/12/01 00:04:31;;;;;;;26.47;18.50;;;2.00;88.60;;;1.02;93.99;96352.78;5088663;28;20437;-75
2023/12/01 00:06:59;;;;;;;24.00;18.10;;;2.00;89.00;;;1.15;94.19;96366.16;5089054;28;20459;-76
2023/12/01 00:09:27;;;;;;;26.70;18.97;;;1.90;90.00;;;1.24;93.83;96356.19;5081296;28;20455;-77
2023/12/01 00:11:54;;;;;;;27.23;18.50;;;2.00;90.00;;;1.20;93.62;96365.56;5088795;28;20458;-76
2023/12/01 00:14:21;;;;;;;25.10;18.13;;;2.00;89.80;;;1.05;93.47;96358.53;5087790;28;20482;-78
2023/12/01 00:16:49;;;;;;;27.43;19.00;;;2.00;89.80;;;1.27;93.48;96369.09;5087505;28;20456;-76
2023/12/01 00:19:16;;;;;;;21.93;17.23;;;2.00;90.00;;;1.10;93.26;96380.03;5086191;28;20452;-76
2023/12/01 00:21:43;;;;;;;23.43;18.67;;;2.00;89.10;;;1.10;93.94;96372.06;5089104;28;20457;-76
2023/12/01 00:24:11;;;;;;;23.13;18.53;;;2.00;89.50;;;1.24;93.83;96366.81;5090089;28;20836;-76
2023/12/01 00:26:39;;;;;;;25.30;18.80;;;2.00;90.00;;;1.62;92.20;96378.88;5084080;28;20459;-75
2023/12/01 00:29:06;;;;;;;24.90;18.70;;;2.10;90.20;;;0.95;93.04;96294.22;5087782;28;20461;-76
2023/12/01 00:31:33;;;;;;;25.37;19.10;;;2.10;89.30;;;1.12;93.15;96338.09;5089267;28;20550;-76
2023/12/01 00:34:01;;;;;;;28.27;18.97;;;2.10;89.00;;;1.10;93.33;96353.44;5089701;28;20941;-76
2023/12/01 00:36:28;;;;;;;28.77;18.83;;;2.00;89.50;;;1.08;93.61;96336.84;5086374;28;20443;-78
2023/12/01 00:38:55;;;;;;;26.40;18.20;;;2.00;89.10;;;1.02;93.69;96336.81;5084568;28;20532;-76
2023/12/01 00:41:24;;;;;;;28.70;18.80;;;1.90;89.00;;;1.05;94.48;96337.25;5087665;28;20469;-76
2023/12/01 00:43:51;;;;;;;25.30;19.03;;;1.90;89.50;;;1.06;94.43;96338.06;5086843;28;20549;-76
2023/12/01 00:46:19;;;;;;;25.87;19.07;;;1.90;89.90;;;1.09;94.38;96329.72;5086727;28;20449;-76
2023/12/01 00:48:46;;;;;;;23.83;18.23;;;1.90;90.00;;;1.02;93.88;96337.66;5082769;28;20549;-76
2023/12/01 00:51:17;;;;;;;24.00;18.10;;;1.90;89.10;;;1.00;93.94;96339.69;5084829;28;20526;-76
2023/12/01 00:53:45;;;;;;;25.67;19.37;;;1.90;89.30;;;1.18;93.89;96356.97;5088573;28;20480;-76
2023/12/01 00:56:12;;;;;;;28.60;19.27;;;2.00;89.70;;;1.24;93.26;96348.19;5101053;28;20443;-77
2023/12/01 00:58:42;;;;;;;23.37;18.10;;;2.00;89.20;;;1.38;92.55;96347.25;5088366;28;20506;-76
2023/12/01 01:01:09;;;;;;;27.13;18.97;;;2.10;89.40;;;1.49;91.57;96353.84;5088029;28;20509;-77
2023/12/01 01:03:37;;;;;;;24.83;17.80;;;2.10;88.90;;;1.34;92.12;96356.66;5085356;28;20590;-76
2023/12/01 01:06:05;;;;;;;27.00;18.37;;;2.10;88.30;;;1.11;93.02;96331.13;5084560;28;20462;-77
2023/12/01 01:08:32;;;;;;;25.30;18.50;;;2.00;87.90;;;1.12;93.79;96331.97;5090073;28;20548;-76
2023/12/01 01:10:59;;;;;;;27.17;19.20;;;2.00;89.30;;;0.98;93.14;96294.66;5087653;28;21012;-77
2023/12/01 01:13:28;;;;;;;23.40;17.93;;;2.00;89.10;;;1.39;92.59;96316.13;5088201;28;20876;-76
2023/12/01 01:15:57;;;;;;;29.13;18.47;;;2.10;89.70;;;1.57;91.45;96323.56;5083540;28;20436;-76
2023/12/01 01:18:24;;;;;;;25.30;18.10;;;2.20;88.70;;;1.42;91.72;96339.69;5091937;28;20458;-77
2023/12/01 01:20:52;;;;;;;25.43;18.10;;;2.20;88.00;;;1.40;91.61;96347.06;5086668;28;20444;-77
2023/12/01 01:23:19;;;;;;;24.70;18.20;;;2.20;87.70;;;1.30;92.30;96341.28;5086655;28;20511;-78
2023/12/01 01:25:46;;;;;;;25.90;19.20;;;2.10;87.60;;;1.41;92.98;96341.53;5088315;28;20471;-76
2023/12/01 01:28:13;;;;;;;24.60;17.40;;;2.10;88.50;;;1.59;91.82;96337.47;5086924;28;20474;-76
2023/12/01 01:30:40;;;;;;;26.57;19.43;;;2.20;89.20;;;1.64;91.78;96345.72;5085122;28;20448;-77
2023/12/01 01:33:09;;;;;;;25.50;17.67;;;2.30;88.70;;;1.27;93.20;96329.16;5085917;28;20548;-77
2023/12/01 01:35:36;;;;;;;25.67;17.40;;;2.20;88.80;;;1.21;94.19;96346.75;5087701;28;20534;-76
2023/12/01 01:38:03;;;;;;;28.70;18.70;;;2.00;89.00;;;1.07;93.48;96313.13;5086094;28;20951;-75
2023/12/01 01:40:31;;;;;;;25.93;17.10;;;2.00;89.00;;;1.12;93.56;96343.41;5086435;28;20461;-76
2023/12/01 01:42:59;;;;;;;25.87;19.17;;;2.00;89.10;;;0.99;94.44;96336.19;5084056;28;20542;-76
2023/12/01 01:45:26;;;;;;;27.60;19.70;;;1.90;89.40;;;1.09;94.13;96343.81;5084514;28;20532;-76
2023/12/01 01:47:53;;;;;;;31.17;20.90;;;1.90;90.00;;;1.22;93.62;96351.06;5084236;28;20437;-76
2023/12/01 01:50:22;;;;;;;25.27;18.00;;;1.90;90.30;;;1.17;93.50;96340.19;5087973;28;20498;-77
2023/12/01 01:52:51;;;;;;;23.90;18.27;;;2.00;90.10;;;1.17;92.99;96347.34;5086880;28;21008;-77
2023/12/01 01:55:19;;;;;;;25.40;17.70;;;2.00;89.00;;;0.78;92.77;96285.78;5086030;28;21001;-76
2023/12/01 01:57:48;;;;;;;22.83;17.67;;;2.00;88.60;;;1.25;93.30;96340.03;5086394;28;20441;-76
2023/12/01 02:00:17;;;;;;;24.50;17.50;;;2.00;89.10;;;1.31;92.19;96346.41;5086011;28;20666;-77
2023/12/01 02:02:46;;;;;;;26.27;17.97;;;2.10;89.10;;;1.32;92.63;96349.88;5084179;28;21827;-76
2023/12/01 02:05:14;;;;;;;28.77;17.63;;;2.00;88.40;;;1.45;91.60;96354.44;5083885;28;20481;-76
2023/12/01 02:07:42;;;;;;;24.23;17.70;;;2.10;88.50;;;1.37;90.80;96361.56;5094783;28;20452;-76
2023/12/01 02:10:15;;;;;;;30.50;19.73;;;2.10;87.10;;;1.16;91.67;96353.69;5094493;28;20440;-77
2023/12/01 02:12:44;;;;;;;20.93;16.43;;;2.10;87.00;;;0.92;93.38;96339.84;5084563;28;20459;-76
2023/12/01 02:15:13;;;;;;;22.47;17.03;;;1.80;87.60;;;1.03;93.34;96325.16;5098296;28;20844;-76
2023/12/01 02:17:40;;;;;;;22.37;16.03;;;1.90;88.60;;;1.08;93.08;96331.53;5094107;28;20451;-76
2023/12/01 02:20:14;;;;;;;23.97;17.07;;;1.90;89.00;;;1.35;91.89;96337.00;5073892;28;20900;-76
2023/12/01 02:22:45;;;;;;;24.37;17.80;;;2.00;88.80;;;1.37;91.79;96339.47;5084698;28;20453;-75
2023/12/01 02:25:13;;;;;;;26.27;18.40;;;2.10;88.50;;;1.30;92.13;96336.78;5087017;28;20472;-77
2023/12/01 02:27:41;;;;;;;24.80;17.00;;;2.10;87.70;;;1.25;91.56;96341.84;5086944;28;20463;-77
2023/12/01 02:30:11;;;;;;;27.53;18.40;;;2.10;87.50;;;1.30;92.11;96336.78;5100656;28;20442;-75
2023/12/01 02:32:40;;;;;;;27.67;19.70;;;2.10;88.00;;;1.10;92.80;96334.00;5086482;28;20444;-76
2023/12/01 02:35:09;;;;;;;22.90;17.00;;;2.00;87.70;;;0.97;93.91;96342.72;5085424;28;20869;-75
2023/12/01 02:37:37;;;;;;;24.40;18.23;;;1.90;88.60;;;0.96;94.17;96336.59;5079531;28;20486;-76
2023/12/01 02:40:14;;;;;;;30.70;19.90;;;1.90;89.30;;;0.91;94.80;96340.84;5082117;28;20449;-75
2023/12/01 02:42:51;;;;;;;29.93;19.77;;;1.80;89.80;;;0.91;94.86;96346.19;5094776;28;20547;-76
2023/12/01 02:45:18;;;;;;;27.00;18.50;;;1.80;90.20;;;1.13;94.58;96350.38;5086730;28;21250;-76
2023/12/01 02:47:47;;;;;;;23.70;18.10;;;1.80;90.60;;;0.99;94.34;96357.47;5083157;28;20479;-76
2023/12/01 02:50:14;;;;;;;28.30;19.10;;;1.80;90.20;;;1.05;94.95;96368.34;5086779;28;20449;-76
2023/12/01 02:52:42;;;;;;;24.33;18.10;;;1.80;90.50;;;1.19;94.22;96361.28;5079902;28;20451;-77
2023/12/01 02:55:11;;;;;;;27.67;18.57;;;1.90;90.60;;;0.96;94.46;96365.84;5085737;28;20530;-77
2023/12/01 02:57:40;;;;;;;29.83;19.03;;;1.90;90.10;;;1.07;94.87;96372.47;5085929;28;20441;-76
2023/12/01 03:00:13;;;;;;;28.30;19.17;;;1.80;90.50;;;0.71;95.29;96301.69;5087692;28;20459;-77
2023/12/01 03:02:41;;;;;;;29.37;19.60;;;1.80;90.60;;;1.14;94.62;96361.88;5081487;28;20512;-76
2023/12/01 03:05:09;;;;;;;27.87;19.70;;;1.90;90.40;;;1.09;94.20;96353.66;5085616;28;20460;-76
2023/12/01 03:07:36;;;;;;;26.33;18.90;;;1.90;90.20;;;0.84;95.75;96352.28;5084991;28;20446;-75
2023/12/01 03:10:04;;;;;;;27.47;20.40;;;1.80;90.30;;;0.93;96.43;96360.09;5089324;28;20458;-77
2023/12/01 03:12:33;;;;;;;30.60;20.33;;;1.80;90.80;;;1.30;94.22;96350.09;5090202;28;20448;-78
2023/12/01 03:15:00;;;;;;;26.20;20.57;;;2.00;91.00;;;1.18;93.92;96341.00;5088683;28;20525;-76
2023/12/01 03:17:27;;;;;;;32.00;21.70;;;2.00;90.50;;;1.32;94.04;96358.69;5098130;28;20794;-76
2023/12/01 03:19:55;;;;;;;32.83;21.63;;;2.00;90.50;;;0.98;94.39;96305.31;5089694;28;20781;-76
2023/12/01 03:22:22;;;;;;;27.10;18.67;;;2.00;90.10;;;1.21;94.68;96352.06;5089876;28;20504;-77
2023/12/01 03:24:50;;;;;;;25.93;19.43;;;2.00;90.30;;;1.31;94.49;96367.69;5090092;28;20521;-77
2023/12/01 03:27:17;;;;;;;26.80;19.23;;;2.00;90.40;;;1.11;95.27;96368.38;5090537;28;20473;-77
2023/12/01 03:29:48;;;;;;;28.17;19.77;;;2.00;90.20;;;1.13;95.59;96350.38;5081648;28;20451;-76
2023/12/01 03:32:15;;;;;;;29.40;19.53;;;2.00;90.70;;;0.99;96.08;96368.13;5087503;28;20582;-76
2023/12/01 03:34:43;;;;;;;32.77;21.40;;;1.80;90.60;;;1.18;95.30;96372.94;5090361;28;20474;-78
2023/12/01 03:37:10;;;;;;;29.17;20.33;;;2.00;91.00;;;1.05;95.76;96385.13;5093750;28;20456;-77
2023/12/01 03:39:37;;;;;;;31.43;21.63;;;2.00;90.60;;;1.04;95.89;96383.50;5091327;28;20462;-77
2023/12/01 03:42:05;;;;;;;29.57;21.50;;;1.90;90.60;;;1.07;95.98;96376.97;5085451;28;20465;-76
2023/12/01 03:44:33;;;;;;;27.93;19.00;;;1.90;90.80;;;0.97;95.91;96367.50;5090800;28;20527;-76
2023/12/01 03:47:02;;;;;;;30.03;20.00;;;1.90;90.80;;;0.95;96.99;96376.69;5082196;28;20436;-76
2023/12/01 03:49:29;;;;;;;28.47;19.90;;;1.80;91.20;;;1.08;96.40;96374.09;5087717;28;20445;-76
2023/12/01 03:51:57;;;;;;;32.60;20.90;;;1.90;91.30;;;0.99;96.55;96354.00;5094687;28;20475;-76
2023/12/01 03:54:24;;;;;;;33.10;21.90;;;1.90;91.00;;;0.90;96.68;96347.19;5089064;28;20480;-76
2023/12/01 03:56:53;;;;;;;33.47;21.57;;;1.80;91.10;;;0.91;96.49;96322.25;5102548;28;20467;-76
2023/12/01 03:59:20;;;;;;;30.50;21.07;;;1.90;91.30;;;1.06;96.12;96320.28;5098206;28;20791;-76
2023/12/01 04:01:48;;;;;;;30.97;20.40;;;1.90;91.30;;;1.01;96.71;96346.66;5090120;28;20448;-77
2023/12/01 04:04:16;;;;;;;30.90;20.00;;;1.90;91.20;;;0.95;96.42;96328.81;5090212;28;20460;-77
2023/12/01 04:06:43;;;;;;;34.47;23.40;;;1.90;91.30;;;1.38;95.09;96368.53;5088798;28;20901;-77
2023/12/01 04:09:11;;;;;;;32.03;20.80;;;2.00;91.50;;;0.82;94.84;96279.03;5088424;28;20798;-76
2023/12/01 04:11:39;;;;;;;30.63;21.20;;;2.00;91.10;;;1.27;95.60;96345.13;5089677;28;20803;-76
2023/12/01 04:14:06;;;;;;;31.40;21.00;;;2.10;91.00;;;1.18;95.72;96341.00;5090234;28;20473;-76
2023/12/01 04:16:34;;;;;;;28.10;19.87;;;2.10;90.70;;;1.19;95.29;96353.28;5083889;28;20446;-77
2023/12/01 04:19:01;;;;;;;34.27;23.17;;;2.00;90.70;;;0.66;95.56;96290.78;5087643;28;20458;-76
2023/12/01 04:21:31;;;;;;;33.43;22.23;;;2.00;90.70;;;1.07;95.96;96350.38;5087278;28;20449;-76
2023/12/01 04:23:58;;;;;;;31.20;20.17;;;2.00;90.90;;;1.13;95.72;96362.88;5089084;28;20490;-76
2023/12/01 04:26:28;;;;;;;35.90;21.33;;;1.90;90.90;;;1.23;95.74;96346.56;5087401;28;20454;-76
2023/12/01 04:28:55;;;;;;;33.53;20.77;;;1.90;91.20;;;1.12;95.52;96343.41;5088227;28;20458;-77
2023/12/01 04:31:22;;;;;;;29.33;21.60;;;2.00;91.10;;;1.21;95.53;96340.63;5090417;28;20469;-77
2023/12/01 04:33:50;;;;;;;33.90;21.50;;;2.00;91.10;;;1.15;95.27;96342.22;5085936;28;20472;-77
2023/12/01 04:36:17;;;;;;;37.37;23.60;;;2.00;90.70;;;1.23;95.92;96343.91;5090313;28;20461;-77
2023/12/01 04:38:45;;;;;;;32.30;22.50;;;2.00;90.90;;;1.39;95.43;96364.03;5088353;28;20744;-76
2023/12/01 04:41:13;;;;;;;31.07;19.87;;;2.00;91.10;;;1.26;94.63;96370.09;5084213;28;20487;-76
2023/12/01 04:43:40;;;;;;;29.80;19.60;;;2.10;90.90;;;1.06;93.90;96292.84;5089564;28;20453;-76
2023/12/01 04:46:08;;;;;;;32.87;19.80;;;2.10;91.00;;;1.41;94.86;96370.78;5085649;28;20450;-77
2023/12/01 04:48:36;;;;;;;36.10;20.70;;;2.10;90.70;;;1.29;95.01;96363.56;5087776;28;20861;-76
2023/12/01 04:51:03;;;;;;;34.87;23.50;;;2.10;90.70;;;1.36;95.23;96367.91;5088294;28;20495;-77
2023/12/01 04:53:30;;;;;;;33.30;21.27;;;2.10;91.00;;;1.20;96.26;96360.25;5088214;28;20443;-77
2023/12/01 04:55:59;;;;;;;29.47;20.53;;;2.10;90.90;;;1.24;96.59;96350.84;5086966;28;20488;-76
2023/12/01 04:58:26;;;;;;;30.07;21.97;;;2.00;91.40;;;1.29;95.88;96353.78;5087181;28;20848;-75
2023/12/01 05:00:53;;;;;;;34.43;22.30;;;2.10;91.60;;;1.22;96.12;96363.53;5089104;28;20494;-75
2023/12/01 05:03:21;;;;;;;32.80;22.10;;;2.00;90.80;;;1.45;95.79;96373.09;5087529;28;20449;-76
2023/12/01 05:05:48;;;;;;;31.53;21.50;;;2.10;91.40;;;1.64;93.73;96376.81;5086555;28;20456;-76
2023/12/01 05:08:15;;;;;;;30.13;20.87;;;2.20;90.80;;;1.62;93.60;96382.38;5087561;28;21467;-76
2023/12/01 05:10:44;;;;;;;30.03;21.20;;;2.30;90.50;;;1.44;94.31;96350.13;5087940;28;20456;-76
2023/12/01 05:13:14;;;;;;;32.03;20.00;;;2.30;90.60;;;1.62;93.33;96368.22;5087463;28;20731;-75
2023/12/01 05:15:41;;;;;;;29.23;20.77;;;2.30;90.50;;;1.72;93.77;96378.50;5085651;28;20464;-76
2023/12/01 05:18:11;;;;;;;35.17;21.30;;;2.30;90.60;;;1.07;94.11;96329.91;5088099;28;20454;-76
2023/12/01 05:20:38;;;;;;;34.20;21.33;;;2.20;90.30;;;1.15;95.95;96384.78;5086038;28;20515;-76
2023/12/01 05:23:09;;;;;;;31.33;21.97;;;2.10;90.70;;;1.24;96.59;96380.13;5083353;28;20438;-76
2023/12/01 05:25:38;;;;;;;33.13;20.93;;;2.00;91.20;;;1.31;96.06;96361.53;5081476;28;20484;-75
2023/12/01 05:28:07;;;;;;;31.73;21.00;;;2.00;91.90;;;1.44;95.47;96366.09;5085370;28;20460;-75
2023/12/01 05:30:38;;;;;;;30.00;19.73;;;2.10;92.00;;;1.60;94.84;96380.91;5103424;28;20453;-77
2023/12/01 05:33:05;;;;;;;28.17;19.30;;;2.20;91.70;;;1.63;94.44;96396.50;5081495;28;20443;-77
2023/12/01 05:35:35;;;;;;;28.73;19.13;;;2.20;91.40;;;1.70;94.08;96387.50;5085782;28;21254;-77
2023/12/01 05:38:04;;;;;;;30.77;19.20;;;2.20;91.40;;;1.00;95.05;96334.38;5087899;28;20456;-76
2023/12/01 05:40:34;;;;;;;28.10;19.50;;;2.10;90.90;;;1.30;95.97;96378.53;5076667;28;20459;-76
2023/12/01 05:43:02;;;;;;;30.13;20.03;;;2.00;90.90;;;1.24;95.86;96372.97;5097842;28;20449;-76
2023/12/01 05:45:32;;;;;;;31.27;19.87;;;2.00;91.40;;;1.35;95.72;96384.91;5079608;28;20966;-76
2023/12/01 05:48:03;;;;;;;28.53;18.83;;;2.00;91.80;;;1.19;96.10;96372.72;5074076;28;20468;-75
2023/12/01 05:50:32;;;;;;;27.47;18.97;;;1.90;91.80;;;1.28;96.16;96384.03;5085519;28;20468;-75
2023/12/01 05:53:02;;;;;;;32.33;21.03;;;1.90;91.90;;;1.10;97.26;96377.38;5087953;28;20486;-76
2023/12/01 05:55:33;;;;;;;28.70;19.37;;;1.80;92.10;;;0.93;98.23;96374.22;5083632;28;20477;-76
2023/12/01 05:58:04;;;;;;;29.23;19.83;;;1.70;92.20;;;1.18;97.69;96394.22;5083922;28;20443;-76
2023/12/01 06:00:32;;;;;;;29.67;20.37;;;1.80;93.10;;;1.04;97.60;96401.28;5075022;28;20602;-75
2023/12/01 06:03:06;;;;;;;32.00;19.80;;;1.70;92.40;;;1.13;97.74;96400.94;5083815;28;20437;-75
2023/12/01 06:05:34;;;;;;;31.63;21.00;;;1.80;93.00;;;1.20;96.85;96416.94;5080423;28;20522;-76
2023/12/01 06:08:03;;;;;;;31.60;20.77;;;1.80;92.60;;;1.18;96.84;96392.38;5086013;28;20444;-77
2023/12/01 06:10:32;;;;;;;32.30;20.33;;;1.80;92.60;;;1.13;97.08;96389.47;5082762;28;20447;-77
2023/12/01 06:12:59;;;;;;;29.30;20.00;;;1.80;92.50;;;1.26;96.90;96394.06;5085707;28;20955;-78
2023/12/01 06:15:29;;;;;;;33.93;21.20;;;1.90;92.70;;;1.04;96.68;96393.31;5082479;28;20472;-77
2023/12/01 06:17:58;;;;;;;31.17;20.10;;;1.80;92.30;;;1.31;96.93;96420.91;5085427;28;20839;-77
2023/12/01 06:20:27;;;;;;;28.00;19.00;;;1.90;92.90;;;1.13;96.97;96410.75;5083979;28;20541;-78
2023/12/01 06:22:58;;;;;;;32.70;19.90;;;1.80;92.50;;;1.10;97.13;96414.63;5083889;28;20505;-77
2023/12/01 06:25:28;;;;;;;32.83;22.00;;;1.80;92.60;;;1.17;97.72;96413.88;5086343;28;20516;-77
2023/12/01 06:27:57;;;;;;;32.70;21.57;;;1.80;93.10;;;0.71;97.70;96373.47;5086965;28;20457;-78
2023/12/01 06:30:25;;;;;;;36.13;23.23;;;1.70;92.70;;;1.13;98.20;96414.22;5086526;28;20951;-78
2023/12/01 06:32:53;;;;;;;28.93;19.60;;;1.70;93.30;;;0.67;97.27;96342.94;5087013;28;20453;-77
2023/12/01 06:35:22;;;;;;;32.73;21.03;;;1.80;93.30;;;1.19;97.20;96427.78;5085530;28;20477;-76
2023/12/01 06:37:50;;;;;;;27.80;19.50;;;1.80;93.20;;;1.07;97.72;96420.34;5087677;28;20467;-76
2023/12/01 06:40:20;;;;;;;34.33;20.70;;;1.70;93.20;;;1.25;100.00;96421.69;5102311;28;20458;-76
2023/12/01 06:42:48;;;;;;;30.67;19.77;;;1.80;94.80;;;1.29;99.69;96436.25;5087104;28;20454;-77
2023/12/01 06:45:17;;;;;;;36.33;21.10;;;1.90;94.80;;;1.74;100.00;96435.03;5084797;28;20553;-77
2023/12/01 06:47:47;;;;;;;31.50;21.90;;;2.20;97.30;;;1.36;100.00;96422.97;5102113;28;20993;-76
2023/12/01 06:50:16;;;;;;;32.03;21.17;;;2.10;96.10;;;1.33;99.71;96426.84;5087868;28;20506;-77
2023/12/01 06:52:45;;;;;;;34.00;23.30;;;2.00;95.90;;;1.38;100.00;96442.25;5086451;28;20453;-77
2023/12/01 06:55:14;;;;;;;30.67;21.23;;;2.00;95.70;;;1.27;100.00;96446.25;5086250;28;20475;-76
2023/12/01 06:57:43;;;;;;;36.20;21.10;;;1.90;95.90;;;1.26;100.00;96456.09;5085527;28;20453;-76
2023/12/01 07:00:28;;;;;;;39.43;22.40;;;1.90;95.80;;;1.21;99.76;96458.50;5086400;28;20451;-75
2023/12/01 07:02:57;;;;;;;29.50;20.83;;;1.90;95.30;;;1.07;99.04;96436.31;5086626;28;20464;-77
2023/12/01 07:05:25;;;;;;;32.77;21.90;;;1.80;94.60;;;1.08;98.92;96447.78;5084188;28;20434;-77
2023/12/01 07:07:53;;;;;;;35.97;20.53;;;1.70;94.60;;;1.04;98.53;96455.31;5098981;28;21007;-75
2023/12/01 07:10:22;;;;;;;36.43;21.57;;;1.70;94.10;;;1.00;98.29;96459.38;5085671;28;20458;-75
2023/12/01 07:12:50;;;;;;;31.77;20.77;;;1.70;93.70;;;0.97;98.05;96452.59;5085853;28;20481;-76
2023/12/01 07:15:20;;;;;;;34.57;21.83;;;1.70;93.70;;;0.81;97.87;96434.28;5082998;28;20863;-76
2023/12/01 07:17:50;;;;;;;34.73;20.80;;;1.70;93.60;;;0.72;98.73;96452.19;5085139;28;20514;-76
2023/12/01 07:20:18;;;;;;;35.90;21.03;;;1.60;93.30;;;0.46;100.00;96436.84;5083595;28;20454;-76
2023/12/01 07:22:46;;;;;;;39.37;21.40;;;1.50;93.60;;;0.72;100.00;96470.81;5086449;28;20446;-77
2023/12/01 07:25:22;;;;;;;33.73;21.83;;;1.50;94.60;;;0.77;100.00;96484.34;5086053;28;20560;-76
2023/12/01 07:27:53;;;;;;;36.07;21.70;;;1.50;95.00;;;0.91;100.00;96489.78;5084833;28;20456;-76
2023/12/01 07:30:20;;;;;;;35.33;20.27;;;1.50;95.60;;;0.94;100.00;96486.72;5085066;28;20457;-76
2023/12/01 07:32:50;;;;;;;36.87;22.80;;;1.60;95.40;;;0.89;100.00;96483.84;5085737;28;20460;-76
2023/12/01 07:35:18;;;;;;;38.93;22.63;;;1.60;95.10;;;0.82;100.00;96470.47;5085898;28;21170;-76
2023/12/01 07:37:51;;;;;;;34.73;21.93;;;1.70;95.90;;;0.86;100.00;96477.06;5100800;28;20529;-77
2023/12/01 07:40:23;;;;;;;34.83;22.27;;;1.60;95.20;;;0.82;100.00;96465.16;5085915;28;20441;-75
2023/12/01 07:42:53;;;;;;;39.83;22.37;;;1.60;95.40;;;0.91;99.75;96479.16;5086077;28;20498;-75
2023/12/01 07:45:22;;;;;;;43.30;23.37;;;1.60;95.10;;;0.95;99.30;96480.41;5082073;28;20972;-75
2023/12/01 07:47:51;;;;;;;36.83;21.80;;;1.70;95.00;;;0.93;99.94;96493.06;5081192;28;20504;-76
2023/12/01 07:50:19;;;;;;;41.53;22.77;;;1.60;94.60;;;1.04;99.36;96495.22;5092390;28;20453;-77
2023/12/01 07:52:49;;;;;;;39.73;23.43;;;1.70;94.70;;;1.12;99.24;96499.56;5081340;28;20946;-76
2023/12/01 07:55:18;;;;;;;44.40;24.20;;;1.80;94.70;;;1.12;98.96;96486.28;5099614;28;20513;-76
2023/12/01 07:57:45;;;;;;;36.10;23.70;;;1.80;94.60;;;1.02;98.38;96489.28;5084457;28;20578;-76
2023/12/01 08:00:15;;;;;;;35.40;21.07;;;1.80;93.50;;;1.07;98.02;96478.88;5087261;28;20458;-76
2023/12/01 08:02:42;;;;;;;35.77;22.67;;;1.80;93.30;;;1.07;98.36;96472.75;5095258;28;20534;-76
2023/12/01 08:05:13;;;;;;;34.40;21.10;;;1.80;93.50;;;1.04;97.96;96452.66;5089218;28;20451;-77
2023/12/01 08:07:41;;;;;;;36.07;20.20;;;1.80;93.70;;;1.13;98.10;96485.25;5088231;28;20446;-75
2023/12/01 08:10:14;;;;;;;33.03;21.13;;;1.80;93.10;;;1.21;98.47;96484.28;5088306;28;20440;-76
2023/12/01 08:12:42;;;;;;;34.70;20.63;;;1.90;93.70;;;1.17;97.91;96478.53;5089947;28;20455;-77
2023/12/01 08:15:10;;;;;;;29.60;20.77;;;1.90;93.20;;;1.12;98.09;96473.78;5091243;28;20536;-76
2023/12/01 08:17:39;;;;;;;32.70;20.13;;;1.90;92.90;;;1.21;97.21;96484.28;5079560;28;20875;-76
2023/12/01 08:20:08;;;;;;;36.03;22.30;;;1.90;92.60;;;1.04;98.19;96484.56;5093521;28;20609;-75
2023/12/01 08:22:37;;;;;;;35.40;20.37;;;1.90;92.60;;;1.39;96.88;96481.97;5088771;28;20864;-76
2023/12/01 08:25:06;;;;;;;32.80;19.87;;;2.00;93.10;;;1.44;96.21;96500.00;5088651;28;20464;-76
2023/12/01 08:27:34;;;;;;;31.93;20.10;;;2.10;92.40;;;1.20;96.33;96498.63;5080518;28;20470;-76
2023/12/01 08:30:02;;;;;;;33.00;20.53;;;2.00;91.70;;;1.04;97.49;96489.91;5087389;28;20462;-76
2023/12/01 08:32:29;;;;;;;28.23;18.60;;;1.90;91.80;;;1.01;97.85;96505.41;5087964;28;20551;-76
2023/12/01 08:34:58;;;;;;;36.13;21.70;;;1.80;92.10;;;0.99;98.46;96510.94;5088285;28;20498;-77
2023/12/01 08:37:25;;;;;;;29.43;18.80;;;1.80;92.60;;;1.07;98.21;96502.00;5099549;28;20668;-76
2023/12/01 08:39:52;;;;;;;30.83;18.80;;;1.80;92.90;;;1.06;98.11;96505.66;5088850;28;20453;-76
2023/12/01 08:42:20;;;;;;;33.17;20.43;;;1.80;92.60;;;1.13;98.11;96510.00;5087792;28;20486;-76
2023/12/01 08:44:47;;;;;;;32.37;19.87;;;1.80;92.80;;;1.32;97.86;96512.19;5086143;28;20446;-76
2023/12/01 08:47:19;;;;;;;28.90;18.47;;;2.00;93.40;;;1.46;97.13;96503.28;5088443;28;20456;-75
2023/12/01 08:49:49;;;;;;;34.63;20.07;;;2.10;93.20;;;1.19;97.30;96494.31;5089888;28;20512;-76
2023/12/01 08:52:18;;;;;;;29.17;16.73;;;2.10;92.50;;;1.53;96.84;96490.88;5102278;28;20457;-77
2023/12/01 08:54:45;;;;;;;27.93;19.67;;;2.20;92.70;;;1.53;96.08;96492.69;5086211;28;20969;-77
2023/12/01 08:57:13;;;;;;;30.07;18.97;;;2.30;91.80;;;1.70;95.21;96509.19;5086177;28;20480;-77
2023/12/01 08:59:40;;;;;;;34.43;20.90;;;2.30;92.00;;;1.68;93.81;96464.09;5087169;28;20531;-77
2023/12/01 09:02:07;;;;;;;25.43;17.13;;;2.40;91.40;;;1.89;93.88;96496.97;5089162;28;20467;-77
2023/12/01 09:04:34;;;;;;;32.03;19.10;;;2.50;90.70;;;1.89;94.17;96507.63;5087979;28;20450;-77
2023/12/01 09:07:02;;;;;;;28.67;17.50;;;2.50;90.60;;;1.89;93.60;96512.97;5079568;28;20438;-76
2023/12/01 09:09:31;;;;;;;29.63;18.23;;;2.60;90.60;;;1.95;93.15;96506.84;5095143;28;20446;-76
2023/12/01 09:11:58;;;;;;;33.83;18.53;;;2.60;90.40;;;1.95;92.23;96504.19;5104712;28;20452;-75
2023/12/01 09:14:25;;;;;;;25.67;18.63;;;2.70;90.20;;;2.26;92.23;96529.53;5086734;28;20480;-76
2023/12/01 09:16:53;;;;;;;35.47;19.20;;;2.80;90.20;;;2.32;90.89;96521.75;5083487;28;20482;-76
2023/12/01 09:19:20;;;;;;;31.57;20.30;;;2.80;89.40;;;2.36;89.85;96533.69;5095872;28;20496;-77
2023/12/01 09:21:48;;;;;;;30.37;19.87;;;2.90;88.20;;;2.30;90.21;96529.13;5107716;28;20496;-77
2023/12/01 09:24:15;;;;;;;31.13;19.20;;;3.00;87.70;;;2.32;90.17;96525.25;5112094;28;20863;-76
2023/12/01 09:26:44;;;;;;;26.37;19.40;;;2.90;87.20;;;2.40;89.63;96518.94;5098819;28;20458;-75
2023/12/01 09:29:11;;;;;;;27.70;18.13;;;3.00;87.10;;;2.26;90.37;96526.03;5096730;28;20467;-77
2023/12/01 09:31:44;;;;;;;30.80;19.73;;;2.90;86.80;;;2.29;89.86;96528.31;5086300;28;20452;-76
2023/12/01 09:34:12;;;;;;;28.33;18.10;;;2.90;86.70;;;2.37;90.47;96540.66;5096668;28;20464;-76
2023/12/01 09:36:40;;;;;;;27.60;17.97;;;3.00;87.70;;;2.28;90.22;96532.03;5086832;28;20469;-76
2023/12/01 09:39:07;;;;;;;28.00;17.90;;;3.00;87.20;;;2.33;89.75;96536.72;5089411;28;20453;-75
2023/12/01 09:41:37;;;;;;;28.87;17.97;;;3.00;86.90;;;2.48;88.47;96518.72;5086661;28;20455;-76
2023/12/01 09:44:07;;;;;;;27.60;18.97;;;3.10;86.30;;;2.31;89.09;96514.78;5086632;28;20448;-75
2023/12/01 09:46:36;;;;;;;25.90;16.83;;;3.00;85.40;;;2.34;88.99;96525.03;5086046;28;20926;-76
2023/12/01 09:49:06;;;;;;;27.77;18.63;;;3.00;85.90;;;2.20;89.36;96526.84;5087800;28;20452;-75
2023/12/01 09:51:36;;;;;;;26.50;18.33;;;2.90;85.60;;;2.16;89.77;96522.94;5079620;28;20457;-76
2023/12/01 09:54:04;;;;;;;29.10;18.27;;;2.90;86.20;;;2.05;90.30;96500.34;5086785;28;20462;-76
2023/12/01 09:56:32;;;;;;;27.47;17.20;;;2.90;86.60;;;1.77;90.23;96455.97;5083058;28;20477;-75
2023/12/01 09:59:00;;;;;;;28.33;16.87;;;2.90;87.00;;;2.34;89.55;96517.88;5100467;28;20548;-75
2023/12/01 10:01:28;;;;;;;27.23;17.93;;;2.90;86.90;;;2.07;90.77;96491.13;5085497;28;20470;-76
2023/12/01 10:03:56;;;;;;;28.67;17.93;;;3.00;86.80;;;1.95;93.13;96512.19;5087726;28;20463;-77
2023/12/01 10:06:23;;;;;;;27.83;18.07;;;2.80;87.30;;;2.18;91.80;96502.25;5084456;28;20840;-76
2023/12/01 10:08:51;;;;;;;30.27;17.97;;;2.80;88.10;;;1.91;91.40;96473.66;5086795;28;20446;-77
2023/12/01 10:11:24;;;;;;;30.27;17.80;;;2.80;87.40;;;2.20;91.70;96487.72;5084278;28;20454;-76
2023/12/01 10:13:52;;;;;;;29.53;16.10;;;2.90;88.20;;;2.44;89.81;96504.16;5088231;28;20885;-75
2023/12/01 10:16:21;;;;;;;27.83;17.53;;;3.00;87.70;;;2.31;90.42;96504.13;5097758;28;20479;-75
2023/12/01 10:18:59;;;;;;;24.37;16.57;;;3.10;87.00;;;2.45;89.58;96495.16;5086117;28;20502;-76
2023/12/01 10:21:43;;;;;;;27.47;17.33;;;3.10;86.20;;;2.54;88.52;96487.78;5086676;28;20455;-76
2023/12/01 10:24:20;;;;;;;28.00;17.00;;;3.20;86.00;;;2.33;88.80;96475.41;5086362;28;20457;-75