Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:02:21;;;;;;;;;;;;;;;;;;5077440;28;7233;-77
2022/11/28 00:08:20;;;;;;;;;;;;;;;;;;5077346;28;6673;-78
2022/11/28 00:10:45;;;;;;;;;;;;;;;;;;5037109;28;7155;-77
2022/11/28 00:13:11;;;;;;;;;;;;;;;;;;5037466;28;6992;-77
2022/11/28 00:18:43;;;;;;;;;;;;;;;;;;5037110;28;6686;-77
2022/11/28 00:21:11;;;;;;;;;;;;;;;;;;5037128;28;7064;-77
2022/11/28 00:23:36;;;;;;;;;;;;;;;;;;5037190;28;7236;-77
2022/11/28 00:26:18;;;;;;;;;;;;;;;;;;5037103;28;7621;-77
2022/11/28 00:28:43;;;;;;;;;;;;;;;;;;5036770;28;7237;-77
2022/11/28 00:31:28;;;;;;;;;;;;;;;;;;5037037;28;7362;-77
2022/11/28 00:33:54;;;;;;;;;;;;;;;;;;5036944;28;7215;-77
2022/11/28 00:36:20;;;;;;;;;;;;;;;;;;5036935;28;7236;-77
2022/11/28 00:41:49;;;;;;;;;;;;;;;;;;5036693;28;6742;-77
2022/11/28 00:44:15;;;;;;;;;;;;;;;;;;5036514;28;6876;-77
2022/11/28 00:46:40;;;;;;;;;;;;;;;;;;5036335;28;7136;-77
2022/11/28 00:49:06;;;;;;;;;;;;;;;;;;5036758;28;7063;-71
2022/11/28 00:51:33;;;;;;;;;;;;;;;;;;5036764;28;6946;-71
2022/11/28 00:54:00;;;;;;;;;;;;;;;;;;5036840;28;7107;-70
2022/11/28 00:59:47;;;;;;;;;;;;;;;;;;5036231;28;6682;-70
2022/11/28 01:02:12;;;;;;;;;;;;;;;;;;5036498;28;7441;-70
2022/11/28 01:04:40;;;;;;;;;;;;;;;;;;5036475;28;7129;-70
2022/11/28 01:07:06;;;;;;;;;;;;;;;;;;5036250;28;7692;-70
2022/11/28 01:09:31;;;;;;;;;;;;;;;;;;5049442;28;6972;-70
2022/11/28 01:12:28;;;;;;;;;;;;;;;;;;5075886;28;6945;-70
2022/11/28 01:14:54;;;;;;;;;;;;;;;;;;5075574;28;7254;-70
2022/11/28 01:17:20;;;;;;;;;;;;;;;;;;5076137;28;7187;-70
2022/11/28 01:19:45;;;;;;;;;;;;;;;;;;5076474;28;7153;-70
2022/11/28 01:22:12;;;;;;;;;;;;;;;;;;5076127;28;7036;-70
2022/11/28 01:24:38;;;;;;;;;;;;;;;;;;5076763;28;7239;-70
2022/11/28 01:27:14;;;;;;;;;;;;;;;;;;5075912;28;7180;-70
2022/11/28 01:29:39;;;;;;;;;;;;;;;;;;5075753;28;7369;-70
2022/11/28 01:32:05;;;;;;;;;;;;;;;;;;5076655;28;6977;-70
2022/11/28 01:34:31;;;;;;;;;;;;;;;;;;5075790;28;7081;-71
2022/11/28 01:36:59;;;;;;;;;;;;;;;;;;5075771;28;7182;-71
2022/11/28 01:39:25;;;;;;;;;;;;;;;;;;5075600;28;6925;-71
2022/11/28 01:41:50;;;;;;;;;;;;;;;;;;5075470;28;7385;-70
2022/11/28 01:44:16;;;;;;;;;;;;;;;;;;5075494;28;7166;-70
2022/11/28 01:46:42;;;;;;;;;;;;;;;;;;5075535;28;7127;-70
2022/11/28 01:49:24;;;;;;;;;;;;;;;;;;5075590;28;7191;-70
2022/11/28 01:51:53;;;;;;;;;;;;;;;;;;5075500;28;7211;-70
2022/11/28 01:54:22;;;;;;;;;;;;;;;;;;5075399;28;7205;-64
2022/11/28 02:00:20;;;;;;;;;;;;;;;;;;5075017;28;6681;-64
2022/11/28 02:02:47;;;;;;;;;;;;;;;;;;5072942;28;7188;-64
2022/11/28 02:05:15;;;;;;;;;;;;;;;;;;5074830;28;8331;-64
2022/11/28 02:07:42;;;;;;;;;;;;;;;;;;5075069;28;7201;-65
2022/11/28 02:10:10;;;;;;;;;;;;;;;;;;5073946;28;7198;-64
2022/11/28 02:12:54;;;;;;;;;;;;;;;;;;5075125;28;7088;-64
2022/11/28 02:15:20;;;;;;;;;;;;;;;;;;5075349;28;7036;-65
2022/11/28 02:20:43;;;;;;;;;;;;;;;;;;5075242;28;6972;-64
2022/11/28 02:23:09;;;;;;;;;;;;;;;;;;5075106;28;8084;-64
2022/11/28 02:26:07;;;;;;;;;;;;;;;;;;5074974;28;7071;-64
2022/11/28 02:28:47;;;;;;;;;;;;;;;;;;5075242;28;7451;-64
2022/11/28 02:31:32;;;;;;;;;;;;;;;;;;5074960;28;7369;-64
2022/11/28 02:34:09;;;;;;;;;;;;;;;;;;5074708;28;7194;-64
2022/11/28 02:37:02;;;;;;;;;;;;;;;;;;5074778;28;7386;-64
2022/11/28 02:39:27;;;;;;;;;;;;;;;;;;5070471;28;7680;-64
2022/11/28 02:41:57;;;;;;;;;;;;;;;;;;5074680;28;7414;-64
2022/11/28 02:44:46;;;;;;;;;;;;;;;;;;5074653;28;7247;-64
2022/11/28 02:50:22;;;;;;;;;;;;;;;;;;5074747;28;6931;-64
2022/11/28 02:53:24;;;;;;;;;;;;;;;;;;5074390;28;7406;-64
2022/11/28 02:55:51;;;;;;;;;;;;;;;;;;5074553;28;7017;-64
2022/11/28 02:58:27;;;;;;;;;;;;;;;;;;5074304;28;6972;-64
2022/11/28 03:00:55;;;;;;;;;;;;;;;;;;5074429;28;7105;-64
2022/11/28 03:12:02;;;;;;;;;;;;;;;;;;5035417;28;7024;-64
2022/11/28 03:17:37;;;;;;;;;;;;;;;;;;5034491;28;6927;-64
2022/11/28 03:20:21;;;;;;;;;;;;;;;;;;5034634;28;7140;-64
2022/11/28 03:22:49;;;;;;;;;;;;;;;;;;5034931;28;7148;-64
2022/11/28 03:25:28;;;;;;;;;;;;;;;;;;5035155;28;7112;-64
2022/11/28 03:28:19;;;;;;;;;;;;;;;;;;5034505;28;7118;-64
2022/11/28 03:30:50;;;;;;;;;;;;;;;;;;5034424;28;7123;-64
2022/11/28 03:33:20;;;;;;;;;;;;;;;;;;5034324;28;7482;-64
2022/11/28 03:35:49;;;;;;;;;;;;;;;;;;5034297;28;7389;-64
2022/11/28 03:38:28;;;;;;;;;;;;;;;;;;5035100;28;7090;-63
2022/11/28 03:40:57;;;;;;;;;;;;;;;;;;5037886;28;6980;-65
2022/11/28 03:43:28;;;;;;;;;;;;;;;;;;5038051;28;6958;-65
2022/11/28 03:45:57;;;;;;;;;;;;;;;;;;5037776;28;7104;-65
2022/11/28 03:48:43;;;;;;;;;;;;;;;;;;5038052;28;7530;-70
2022/11/28 03:51:13;;;;;;;;;;;;;;;;;;5037835;28;7122;-70
2022/11/28 03:54:01;;;;;;;;;;;;;;;;;;5037875;28;7340;-66
2022/11/28 03:56:52;;;;;;;;;;;;;;;;;;5037609;28;6950;-65
2022/11/28 03:59:41;;;;;;;;;;;;;;;;;;5037862;28;7040;-64
2022/11/28 04:02:12;;;;;;;;;;;;;;;;;;5038265;28;7140;-64
2022/11/28 04:04:41;;;;;;;;;;;;;;;;;;5037679;28;7582;-64
2022/11/28 04:10:34;;;;;;;;;;;;;;;;;;5054995;28;6681;-64
2022/11/28 04:13:06;;;;;;;;;;;;;;;;;;5077328;28;7185;-64
2022/11/28 04:15:34;;;;;;;;;;;;;;;;;;5077469;28;7156;-64
2022/11/28 04:18:18;;;;;;;;;;;;;;;;;;5077343;28;7078;-64
2022/11/28 04:21:07;;;;;;;;;;;;;;;;;;5077359;28;6807;-64
2022/11/28 04:23:36;;;;;;;;;;;;;;;;;;5078374;28;7409;-64
2022/11/28 04:26:11;;;;;;;;;;;;;;;;;;5077128;28;7128;-64
2022/11/28 04:28:39;;;;;;;;;;;;;;;;;;5077144;28;7194;-64
2022/11/28 04:31:21;;;;;;;;;;;;;;;;;;5077032;28;6956;-64
2022/11/28 04:33:51;;;;;;;;;;;;;;;;;;5076642;28;6960;-70
2022/11/28 04:36:22;;;;;;;;;;;;;;;;;;5077018;28;7692;-70
2022/11/28 04:38:55;;;;;;;;;;;;;;;;;;5076889;28;7125;-70
2022/11/28 04:44:23;;;;;;;;;;;;;;;;;;5076593;28;6908;-73
2022/11/28 04:46:57;;;;;;;;;;;;;;;;;;5076681;28;7164;-71
2022/11/28 04:49:25;;;;;;;;;;;;;;;;;;5076692;28;7112;-71
2022/11/28 04:51:58;;;;;;;;;;;;;;;;;;5074659;28;7272;-71
2022/11/28 04:54:27;;;;;;;;;;;;;;;;;;5055892;28;7230;-71
2022/11/28 04:57:02;;;;;;;;;;;;;;;;;;5056604;28;7419;-71
2022/11/28 04:59:31;;;;;;;;;;;;;;;;;;5056945;28;7113;-71
2022/11/28 05:02:01;;;;;;;;;;;;;;;;;;5056437;28;7162;-71
2022/11/28 05:04:27;;;;;;;;;;;;;;;;;;5056384;28;7409;-71
2022/11/28 05:07:00;;;;;;;;;;;;;;;;;;5055987;28;7105;-71
2022/11/28 05:12:57;;;;;;;;;;;;;;;;;;5056135;28;6708;-72
2022/11/28 05:15:23;;;;;;;;;;;;;;;;;;5056223;28;6928;-72
2022/11/28 05:18:12;;;;;;;;;;;;;;;;;;5056156;28;6950;-72
2022/11/28 05:20:38;;;;;;;;;;;;;;;;;;5056148;28;7140;-71
2022/11/28 05:23:03;;;;;;;;;;;;;;;;;;5056064;28;7120;-71
2022/11/28 05:25:29;;;;;;;;;;;;;;;;;;5056085;28;7037;-71
2022/11/28 05:27:55;;;;;;;;;;;;;;;;;;5055905;28;7179;-71
2022/11/28 05:30:33;;;;;;;;;;;;;;;;;;5055931;28;7193;-71
2022/11/28 05:32:59;;;;;;;;;;;;;;;;;;5055868;28;7050;-71
2022/11/28 05:35:53;;;;;;;;;;;;;;;;;;5055836;28;7126;-71
2022/11/28 05:38:19;;;;;;;;;;;;;;;;;;5055759;28;7146;-71
2022/11/28 05:40:44;;;;;;;;;;;;;;;;;;5055406;28;7200;-71
2022/11/28 05:43:11;;;;;;;;;;;;;;;;;;5055907;28;6934;-71
2022/11/28 05:45:43;;;;;;;;;;;;;;;;;;5055844;28;7302;-71
2022/11/28 05:48:09;;;;;;;;;;;;;;;;;;5055540;28;7290;-71
2022/11/28 05:50:37;;;;;;;;;;;;;;;;;;5055078;28;6944;-71
2022/11/28 05:53:02;;;;;;;;;;;;;;;;;;5087745;28;7130;-75
2022/11/28 05:55:46;;;;;;;;;;;;;;;;;;5055392;28;6918;-75
2022/11/28 05:58:12;;;;;;;;;;;;;;;;;;5055445;28;7265;-76
2022/11/28 06:00:38;;;;;;;;;;;;;;;;;;5055234;28;7358;-76
2022/11/28 06:06:29;;;;;;;;;;;;;;;;;;5054890;28;6685;-76
2022/11/28 06:08:54;;;;;;;;;;;;;;;;;;5055965;28;7460;-73
2022/11/28 06:11:22;;;;;;;;;;;;;;;;;;5052364;28;7364;-71
2022/11/28 06:13:49;;;;;;;;;;;;;;;;;;5054913;28;7094;-71
2022/11/28 06:16:24;;;;;;;;;;;;;;;;;;5054891;28;7460;-72
2022/11/28 06:18:55;;;;;;;;;;;;;;;;;;5054768;28;7168;-72
2022/11/28 06:21:29;;;;;;;;;;;;;;;;;;5054738;28;7133;-72
2022/11/28 06:23:55;;;;;;;;;;;;;;;;;;5054490;28;6959;-72
2022/11/28 06:26:39;;;;;;;;;;;;;;;;;;5054704;28;7115;-72
2022/11/28 06:29:05;;;;;;;;;;;;;;;;;;5054738;28;7311;-72
2022/11/28 06:31:30;;;;;;;;;;;;;;;;;;5054755;28;7427;-72
2022/11/28 06:33:57;;;;;;;;;;;;;;;;;;5054408;28;7394;-71
2022/11/28 06:36:24;;;;;;;;;;;;;;;;;;5054421;28;7055;-71
2022/11/28 06:38:50;;;;;;;;;;;;;;;;;;5053827;28;6983;-71
2022/11/28 06:44:26;;;;;;;;;;;;;;;;;;5054638;28;6741;-71
2022/11/28 06:46:53;;;;;;;;;;;;;;;;;;5054519;28;7154;-71
2022/11/28 06:52:28;;;;;;;;;;;;;;;;;;5049146;28;6929;-72
2022/11/28 06:54:53;;;;;;;;;;;;;;;;;;5054231;28;7049;-72
2022/11/28 06:57:44;;;;;;;;;;;;;;;;;;5054630;28;7103;-72
2022/11/28 07:00:10;;;;;;;;;;;;;;;;;;5054352;28;7522;-72
2022/11/28 07:02:36;;;;;;;;;;;;;;;;;;5054537;28;7404;-72
2022/11/28 07:05:02;;;;;;;;;;;;;;;;;;5054386;28;7071;-72
2022/11/28 07:07:42;;;;;;;;;;;;;;;;;;5054333;28;7030;-72
2022/11/28 07:10:08;;;;;;;;;;;;;;;;;;5053868;28;6994;-72
2022/11/28 07:12:34;;;;;;;;;;;;;;;;;;5054241;28;7157;-72
2022/11/28 07:15:20;;;;;;;;;;;;;;;;;;5057858;28;6938;-72
2022/11/28 07:17:46;;;;;;;;;;;;;;;;;;5058309;28;7613;-72
2022/11/28 07:20:12;;;;;;;;;;;;;;;;;;5058287;28;6955;-72
2022/11/28 07:22:38;;;;;;;;;;;;;;;;;;5058095;28;6934;-72
2022/11/28 07:28:15;;;;;;;;;;;;;;;;;;5057819;28;6674;-72
2022/11/28 07:30:40;;;;;;;;;;;;;;;;;;5058243;28;7380;-72
2022/11/28 07:33:07;;;;;;;;;;;;;;;;;;5058074;28;7578;-72
2022/11/28 07:35:33;;;;;;;;;;;;;;;;;;5058086;28;7101;-72
2022/11/28 07:38:25;;;;;;;;;;;;;;;;;;5057840;28;7211;-72
2022/11/28 07:40:50;;;;;;;;;;;;;;;;;;5057860;28;7174;-72
2022/11/28 07:43:32;;;;;;;;;;;;;;;;;;5057753;28;7379;-72
2022/11/28 07:45:57;;;;;;;;;;;;;;;;;;5057549;28;7419;-72
2022/11/28 07:48:45;;;;;;;;;;;;;;;;;;5058070;28;7144;-72
2022/11/28 07:51:37;;;;;;;;;;;;;;;;;;5057581;28;7370;-72
2022/11/28 07:57:19;;;;;;;;;;;;;;;;;;5057701;28;6993;-78
2022/11/28 07:59:45;;;;;;;;;;;;;;;;;;5057668;28;6961;-71
2022/11/28 08:05:36;;;;;;;;;;;;;;;;;;5057243;28;6682;-71
2022/11/28 08:08:02;;;;;;;;;;;;;;;;;;5057325;28;7386;-71
2022/11/28 08:13:38;;;;;;;;;;;;;;;;;;5057149;28;6928;-72
2022/11/28 08:16:08;;;;;;;;;;;;;;;;;;5057093;28;7393;-72
2022/11/28 08:18:53;;;;;;;;;;;;;;;;;;5055927;28;8413;-72
2022/11/28 08:21:26;;;;;;;;;;;;;;;;;;5056820;28;7208;-71
2022/11/28 08:23:52;;;;;;;;;;;;;;;;;;5056794;28;7180;-71
2022/11/28 08:26:21;;;;;;;;;;;;;;;;;;5055857;28;7200;-71
2022/11/28 08:31:49;;;;;;;;;;;;;;;;;;5056706;28;6742;-71
2022/11/28 08:37:17;;;;;;;;;;;;;;;;;;5056705;28;6924;-71
2022/11/28 08:39:43;;;;;;;;;;;;;;;;;;5056526;28;6961;-71
2022/11/28 08:42:39;;;;;;;;;;;;;;;;;;5056596;28;7108;-71
2022/11/28 08:45:06;;;;;;;;;;;;;;;;;;5057031;28;7167;-72
2022/11/28 08:47:54;;;;;;;;;;;;;;;;;;5056675;28;7119;-72
2022/11/28 08:50:19;;;;;;;;;;;;;;;;;;5057190;28;7142;-72
2022/11/28 08:52:45;;;;;;;;;;;;;;;;;;5056249;28;7208;-72
2022/11/28 08:55:17;;;;;;;;;;;;;;;;;;5056548;28;7126;-72
2022/11/28 08:57:43;;;;;;;;;;;;;;;;;;5056552;28;7070;-72
2022/11/28 09:00:19;;;;;;;;;;;;;;;;;;5056372;28;7090;-72
2022/11/28 09:02:45;;;;;;;;;;;;;;;;;;5056124;28;7247;-72
2022/11/28 09:05:24;;;;;;;;;;;;;;;;;;5056213;28;7466;-72
2022/11/28 09:07:53;;;;;;;;;;;;;;;;;;5055974;28;7360;-72
2022/11/28 09:16:30;;;;;;;;;;;;;;;;;;5055872;28;7395;-72
2022/11/28 09:22:13;;;;;;;;;;;;;;;;;;5055775;28;6921;-72
2022/11/28 09:24:38;;;;;;;;;;;;;;;;;;5056081;28;7163;-72
2022/11/28 09:30:09;;;;;;;;;;;;;;;;;;5055641;28;6677;-72
2022/11/28 09:32:35;;;;;;;;;;;;;;;;;;5055728;28;7152;-72
2022/11/28 09:47:42;;;;;;;;;;;;;;;;;;5055283;28;6934;-72
2022/11/28 09:50:15;;;;;;;;;;;;;;;;;;5055910;28;7370;-72
2022/11/28 09:53:00;;;;;;;;;;;;;;;;;;5053663;28;7228;-72
2022/11/28 09:55:32;;;;;;;;;;;;;;;;;;5055338;28;7023;-72
2022/11/28 10:01:02;;;;;;;;;;;;;;;;;;5055343;28;6954;-72
2022/11/28 10:03:49;;;;;;;;;;;;;;;;;;5055465;28;7168;-72
2022/11/28 10:06:29;;;;;;;;;;;;;;;;;;5055200;28;7383;-72
2022/11/28 10:09:23;;;;;;;;;;;;;;;;;;5055147;28;7153;-72
2022/11/28 10:11:54;;;;;;;;;;;;;;;;;;5055106;28;7517;-72
2022/11/28 10:14:50;;;;;;;;;;;;;;;;;;5055176;28;7158;-72
2022/11/28 10:17:34;;;;;;;;;;;;;;;;;;5055121;28;7274;-72
2022/11/28 10:26:14;;;;;;;;;;;;;;;;;;5054689;28;6702;-72
2022/11/28 10:28:42;;;;;;;;;;;;;;;;;;5054702;28;7134;-72
2022/11/28 10:31:21;;;;;;;;;;;;;;;;;;5054740;28;7096;-72
2022/11/28 10:33:53;;;;;;;;;;;;;;;;;;5054796;28;7489;-72
2022/11/28 10:45:50;;;;;;;;;;;;;;;;;;5054443;28;6673;-74
2022/11/28 11:01:00;;;;;;;;;;;;;;;;;;5054226;28;7030;-72
2022/11/28 11:03:29;;;;;;;;;;;;;;;;;;5054551;28;7184;-72
2022/11/28 11:08:57;;;;;;;;;;;;;;;;;;5054228;28;6915;-72
2022/11/28 11:11:49;;;;;;;;;;;;;;;;;;5054553;28;7047;-72
2022/11/28 11:17:26;;;;;;;;;;;;;;;;;;5054731;28;6953;-72
2022/11/28 11:19:52;;;;;;;;;;;;;;;;;;5054236;28;7391;-72
2022/11/28 11:25:23;;;;;;;;;;;;;;;;;;5053972;28;6979;-72
2022/11/28 11:28:05;;;;;;;;;;;;;;;;;;5054071;28;7078;-72
2022/11/28 11:30:33;;;;;;;;;;;;;;;;;;5054228;28;6906;-72
2022/11/28 11:33:13;;;;;;;;;;;;;;;;;;5052810;28;8450;-72
2022/11/28 11:35:44;;;;;;;;;;;;;;;;;;5053968;28;7196;-72
2022/11/28 11:41:32;;;;;;;;;;;;;;;;;;5053673;28;6686;-72
2022/11/28 11:47:04;;;;;;;;;;;;;;;;;;5053718;28;6678;-72
2022/11/28 11:49:38;;;;;;;;;;;;;;;;;;5054110;28;7040;-72
2022/11/28 11:52:05;;;;;;;;;;;;;;;;;;5053876;28;7289;-72
2022/11/28 11:55:01;;;;;;;;;;;;;;;;;;5053822;28;7296;-72
2022/11/28 11:57:37;;;;;;;;;;;;;;;;;;5054231;28;6843;-66
2022/11/28 12:00:13;;;;;;;;;;;;;;;;;;5054287;28;7191;-66
2022/11/28 12:02:44;;;;;;;;;;;;;;;;;;5057204;28;7176;-66
2022/11/28 12:05:18;;;;;;;;;;;;;;;;;;5057512;28;7349;-66
2022/11/28 12:07:50;;;;;;;;;;;;;;;;;;5057286;28;7172;-66
2022/11/28 12:10:20;;;;;;;;;;;;;;;;;;5057428;28;7223;-66
2022/11/28 12:12:45;;;;;;;;;;;;;;;;;;5057112;28;7195;-66
2022/11/28 12:15:15;;;;;;;;;;;;;;;;;;5057891;28;7179;-65
2022/11/28 12:18:00;;;;;;;;;;;;;;;;;;5057319;28;6921;-66
2022/11/28 12:20:39;;;;;;;;;;;;;;;;;;5057718;28;7121;-66
2022/11/28 12:23:10;;;;;;;;;;;;;;;;;;5057160;28;7330;-65
2022/11/28 12:25:47;;;;;;;;;;;;;;;;;;5057258;28;7432;-66
2022/11/28 12:28:33;;;;;;;;;;;;;;;;;;5057215;28;7045;-65
2022/11/28 12:31:13;;;;;;;;;;;;;;;;;;5049270;28;7121;-66
2022/11/28 12:33:41;;;;;;;;;;;;;;;;;;5057170;28;7262;-66
2022/11/28 12:36:19;;;;;;;;;;;;;;;;;;5056970;28;7295;-66
2022/11/28 12:38:55;;;;;;;;;;;;;;;;;;5057043;28;7459;-66
2022/11/28 12:41:35;;;;;;;;;;;;;;;;;;5056653;28;7113;-65
2022/11/28 12:44:19;;;;;;;;;;;;;;;;;;5056973;28;6984;-66
2022/11/28 12:46:53;;;;;;;;;;;;;;;;;;5057048;28;6864;-66
2022/11/28 12:49:24;;;;;;;;;;;;;;;;;;5056657;28;7123;-66
2022/11/28 12:52:08;;;;;;;;;;;;;;;;;;5056859;28;7538;-66
2022/11/28 12:54:45;;;;;;;;;;;;;;;;;;5056548;28;7047;-65
2022/11/28 12:57:17;;;;;;;;;;;;;;;;;;5056258;28;7172;-66
2022/11/28 13:00:06;;;;;;;;;;;;;;;;;;5056451;28;7125;-65
2022/11/28 13:02:50;;;;;;;;;;;;;;;;;;5056634;28;7174;-66
2022/11/28 13:05:24;;;;;;;;;;;;;;;;;;5056456;28;7427;-66
2022/11/28 13:07:56;;;;;;;;;;;;;;;;;;5056139;28;7412;-66
2022/11/28 13:10:38;;;;;;;;;;;;;;;;;;5056235;28;7163;-65
2022/11/28 13:13:11;;;;;;;;;;;;;;;;;;5056082;28;7052;-66
2022/11/28 13:15:40;;;;;;;;;;;;;;;;;;5056222;28;7123;-66
2022/11/28 13:18:38;;;;;;;;;;;;;;;;;;5056558;28;7034;-65
2022/11/28 13:21:27;;;;;;;;;;;;;;;;;;5033030;28;7175;-66
2022/11/28 13:23:56;;;;;;;;;;;;;;;;;;5055968;28;7142;-65
2022/11/28 13:26:44;;;;;;;;;;;;;;;;;;5056155;28;7110;-66
2022/11/28 13:29:33;;;;;;;;;;;;;;;;;;5055807;28;7052;-66
2022/11/28 13:31:58;;;;;;;;;;;;;;;;;;5056032;28;7423;-66
2022/11/28 13:34:42;;;;;;;;;;;;;;;;;;5055845;28;7151;-66
2022/11/28 13:37:26;;;;;;;;;;;;;;;;;;5055402;28;7307;-65
2022/11/28 13:40:11;;;;;;;;;;;;;;;;;;5055524;28;7051;-66
2022/11/28 13:42:49;;;;;;;;;;;;;;;;;;5055461;28;7240;-66
2022/11/28 13:45:35;;;;;;;;;;;;;;;;;;5055245;28;7137;-66
2022/11/28 13:48:19;;;;;;;;;;;;;;;;;;5055026;28;7069;-65
2022/11/28 13:50:58;;;;;;;;;;;;;;;;;;5054934;28;7170;-66
2022/11/28 13:53:24;;;;;;;;;;;;;;;;;;5055286;28;6967;-66
2022/11/28 13:56:01;;;;;;;;;;;;;;;;;;5055146;28;6969;-66
2022/11/28 14:01:29;;;;;;;;;;;;;;;;;;5036949;28;6969;-66
2022/11/28 14:09:53;;;;;;;;;;;;;;;;;;5054953;28;6918;-66
2022/11/28 14:15:45;;;;;;;;;;;;;;;;;;5054907;28;6710;-66
2022/11/28 14:18:19;;;;;;;;;;;;;;;;;;5055041;28;7073;-65
2022/11/28 14:21:05;;;;;;;;;;;;;;;;;;5054759;28;7240;-65
2022/11/28 14:26:44;;;;;;;;;;;;;;;;;;5054846;28;6970;-66
2022/11/28 14:29:21;;;;;;;;;;;;;;;;;;5054323;28;6925;-66
2022/11/28 14:32:02;;;;;;;;;;;;;;;;;;5054862;28;6838;-66
2022/11/28 14:34:35;;;;;;;;;;;;;;;;;;5054613;28;7200;-66
2022/11/28 14:43:22;;;;;;;;;;;;;;;;;;5054080;28;6782;-65
2022/11/28 14:49:09;;;;;;;;;;;;;;;;;;5054499;28;6686;-65
2022/11/28 14:51:46;;;;;;;;;;;;;;;;;;5054629;28;7121;-66
2022/11/28 14:54:18;;;;;;;;;;;;;;;;;;5049960;28;7169;-66
2022/11/28 14:56:45;;;;;;;;;;;;;;;;;;5054597;28;7711;-65
2022/11/28 14:59:19;;;;;;;;;;;;;;;;;;5054213;28;7082;-66
2022/11/28 15:05:14;;;;;;;;;;;;;;;;;;5053437;28;6955;-65
2022/11/28 15:08:13;;;;;;;;;;;;;;;;;;5054337;28;6910;-65
2022/11/28 15:10:50;;;;;;;;;;;;;;;;;;5054393;28;7012;-69
2022/11/28 15:13:44;;;;;;;;;;;;;;;;;;5054535;28;7673;-65
2022/11/28 15:19:14;;;;;;;;;;;;;;;;;;5013618;28;6971;-65
2022/11/28 15:21:42;;;;;;;;;;;;;;;;;;5013282;28;7384;-65
2022/11/28 15:24:23;;;;;;;;;;;;;;;;;;5012585;28;7205;-65
2022/11/28 15:26:48;;;;;;;;;;;;;;;;;;5012549;28;7009;-65
2022/11/28 15:29:19;;;;;;;;;;;;;;;;;;5012606;28;7655;-65
2022/11/28 15:31:47;;;;;;;;;;;;;;;;;;5012743;28;7201;-65
2022/11/28 15:34:30;;;;;;;;;;;;;;;;;;5013300;28;6946;-65
2022/11/28 15:36:58;;;;;;;;;;;;;;;;;;5016393;28;6942;-65
2022/11/28 15:39:26;;;;;;;;;;;;;;;;;;5017005;28;7061;-65
2022/11/28 15:41:53;;;;;;;;;;;;;;;;;;5016170;28;6949;-65
2022/11/28 15:44:19;;;;;;;;;;;;;;;;;;5016274;28;7141;-65
2022/11/28 15:49:42;;;;;;;;;;;;;;;;;;5016680;28;7012;-65
2022/11/28 15:52:15;;;;;;;;;;;;;;;;;;5028999;28;6801;-65
2022/11/28 15:55:01;;;;;;;;;;;;;;;;;;5057894;28;7349;-65
2022/11/28 15:57:31;;;;;;;;;;;;;;;;;;5058191;28;6933;-65
2022/11/28 15:59:57;;;;;;;;;;;;;;;;;;5057832;28;7057;-65
2022/11/28 16:02:44;;;;;;;;;;;;;;;;;;5057723;28;7230;-65
2022/11/28 16:05:19;;;;;;;;;;;;;;;;;;5056987;28;8318;-65
2022/11/28 16:07:46;;;;;;;;;;;;;;;;;;5056942;28;6858;-65
2022/11/28 16:10:28;;;;;;;;;;;;;;;;;;5057501;28;7353;-65
2022/11/28 16:16:00;;;;;;;;;;;;;;;;;;5057135;28;6678;-65
2022/11/28 16:18:28;;;;;;;;;;;;;;;;;;5057281;28;7618;-65
2022/11/28 16:20:59;;;;;;;;;;;;;;;;;;5057269;28;7161;-65
2022/11/28 16:23:36;;;;;;;;;;;;;;;;;;5056866;28;6882;-65
2022/11/28 16:26:21;;;;;;;;;;;;;;;;;;5056889;28;7270;-65
2022/11/28 16:28:59;;;;;;;;;;;;;;;;;;5057064;28;7464;-65
2022/11/28 16:31:25;;;;;;;;;;;;;;;;;;5056996;28;6868;-65
2022/11/28 16:34:10;;;;;;;;;;;;;;;;;;5056836;28;6999;-65
2022/11/28 16:36:37;;;;;;;;;;;;;;;;;;5057022;28;7194;-65
2022/11/28 16:39:09;;;;;;;;;;;;;;;;;;5057354;28;6858;-65
2022/11/28 16:42:06;;;;;;;;;;;;;;;;;;5056876;28;7626;-65
2022/11/28 16:44:33;;;;;;;;;;;;;;;;;;5056914;28;6915;-65
2022/11/28 16:46:59;;;;;;;;;;;;;;;;;;5055551;28;7417;-65
2022/11/28 16:49:33;;;;;;;;;;;;;;;;;;5056436;28;7194;-65
2022/11/28 16:52:17;;;;;;;;;;;;;;;;;;5056406;28;7193;-65
2022/11/28 16:54:43;;;;;;;;;;;;;;;;;;5054256;28;7940;-65
2022/11/28 16:57:10;;;;;;;;;;;;;;;;;;5056601;28;7119;-65
2022/11/28 16:59:36;;;;;;;;;;;;;;;;;;5056558;28;7172;-65
2022/11/28 17:05:05;;;;;;;;;;;;;;;;;;5056247;28;6682;-65
2022/11/28 17:10:54;;;;;;;;;;;;;;;;;;5055915;28;6906;-65
2022/11/28 17:13:20;;;;;;;;;;;;;;;;;;5056914;28;7062;-65
2022/11/28 17:21:54;;;;;;;;;;;;;;;;;;5055865;28;6750;-70
2022/11/28 17:24:32;;;;;;;;;;;;;;;;;;5055893;28;7178;-70
2022/11/28 17:26:59;;;;;;;;;;;;;;;;;;5055602;28;7180;-70
2022/11/28 17:29:24;;;;;;;;;;;;;;;;;;5056514;28;7177;-70
2022/11/28 17:31:58;;;;;;;;;;;;;;;;;;5056032;28;7236;-70
2022/11/28 17:34:25;;;;;;;;;;;;;;;;;;5056036;28;7192;-70
2022/11/28 17:37:05;;;;;;;;;;;;;;;;;;5055413;28;7224;-70
2022/11/28 17:39:30;;;;;;;;;;;;;;;;;;5055844;28;6824;-70
2022/11/28 17:41:57;;;;;;;;;;;;;;;;;;5055880;28;7212;-70
2022/11/28 17:44:36;;;;;;;;;;;;;;;;;;5055641;28;7341;-70
2022/11/28 17:47:02;;;;;;;;;;;;;;;;;;5055020;28;7145;-70
2022/11/28 17:49:49;;;;;;;;;;;;;;;;;;5055466;28;7376;-70
2022/11/28 17:52:14;;;;;;;;;;;;;;;;;;5055708;28;6991;-70
2022/11/28 17:54:40;;;;;;;;;;;;;;;;;;5053344;28;7134;-70
2022/11/28 17:57:20;;;;;;;;;;;;;;;;;;5056572;28;7383;-70
2022/11/28 17:59:45;;;;;;;;;;;;;;;;;;5054082;28;6966;-70
2022/11/28 18:02:26;;;;;;;;;;;;;;;;;;5055677;28;7101;-65
2022/11/28 18:04:52;;;;;;;;;;;;;;;;;;5055431;28;7143;-65
2022/11/28 18:10:21;;;;;;;;;;;;;;;;;;5054997;28;6711;-65
2022/11/28 18:12:55;;;;;;;;;;;;;;;;;;5056034;28;7148;-65
2022/11/28 18:15:20;;;;;;;;;;;;;;;;;;5055228;28;7134;-65
2022/11/28 18:17:47;;;;;;;;;;;;;;;;;;5055691;28;7056;-64
2022/11/28 18:20:13;;;;;;;;;;;;;;;;;;5055015;28;6960;-64
2022/11/28 18:22:38;;;;;;;;;;;;;;;;;;5055212;28;7288;-64
2022/11/28 18:25:07;;;;;;;;;;;;;;;;;;5055259;28;9415;-64
2022/11/28 18:30:39;;;;;;;;;;;;;;;;;;5054767;28;6678;-65
2022/11/28 18:33:06;;;;;;;;;;;;;;;;;;5054909;28;6982;-65
2022/11/28 18:35:35;;;;;;;;;;;;;;;;;;5054855;28;6932;-64
2022/11/28 18:38:16;;;;;;;;;;;;;;;;;;5054878;28;7164;-65
2022/11/28 18:40:41;;;;;;;;;;;;;;;;;;5054662;28;7048;-64
2022/11/28 18:46:13;;;;;;;;;;;;;;;;;;5054610;28;6896;-69
2022/11/28 18:48:40;;;;;;;;;;;;;;;;;;5054783;28;7233;-69
2022/11/28 18:51:14;;;;;;;;;;;;;;;;;;5054677;28;7171;-69
2022/11/28 18:53:40;;;;;;;;;;;;;;;;;;5055330;28;7064;-70
2022/11/28 18:56:06;;;;;;;;;;;;;;;;;;5054120;28;7278;-70
2022/11/28 18:58:50;;;;;;;;;;;;;;;;;;5054543;28;7268;-70
2022/11/28 19:01:18;;;;;;;;;;;;;;;;;;5054416;28;7178;-70
2022/11/28 19:03:48;;;;;;;;;;;;;;;;;;5055045;28;6852;-70
2022/11/28 19:09:06;;;;;;;;;;;;;;;;;;5055137;28;6769;-70
2022/11/28 19:11:43;;;;;;;;;;;;;;;;;;5058720;28;7302;-70
2022/11/28 19:14:13;;;;;;;;;;;;;;;;;;5058569;28;7314;-70
2022/11/28 19:16:45;;;;;;;;;;;;;;;;;;5058333;28;7043;-70
2022/11/28 19:19:11;;;;;;;;;;;;;;;;;;5058530;28;7119;-64
2022/11/28 19:21:50;;;;;;;;;;;;;;;;;;5058633;28;7404;-64
2022/11/28 19:24:15;;;;;;;;;;;;;;;;;;5058355;28;7323;-69
2022/11/28 19:26:41;;;;;;;;;;;;;;;;;;5058310;28;7038;-69
2022/11/28 19:29:10;;;;;;;;;;;;;;;;;;5058732;28;6922;-69
2022/11/28 19:31:37;;;;;;;;;;;;;;;;;;5058221;28;7200;-69
2022/11/28 19:34:04;;;;;;;;;;;;;;;;;;5058170;28;7175;-69
2022/11/28 19:36:31;;;;;;;;;;;;;;;;;;5058127;28;6981;-69
2022/11/28 19:38:59;;;;;;;;;;;;;;;;;;5058195;28;7132;-69
2022/11/28 19:41:26;;;;;;;;;;;;;;;;;;5057824;28;6932;-69
2022/11/28 19:43:52;;;;;;;;;;;;;;;;;;5057653;28;7048;-69
2022/11/28 19:46:18;;;;;;;;;;;;;;;;;;5057898;28;7059;-69
2022/11/28 19:48:44;;;;;;;;;;;;;;;;;;5057887;28;6971;-69
2022/11/28 19:51:11;;;;;;;;;;;;;;;;;;5057915;28;6889;-69
2022/11/28 19:53:39;;;;;;;;;;;;;;;;;;5057805;28;7021;-69
2022/11/28 19:56:21;;;;;;;;;;;;;;;;;;5057334;28;7463;-69
2022/11/28 19:58:47;;;;;;;;;;;;;;;;;;5057416;28;6945;-69
2022/11/28 20:01:15;;;;;;;;;;;;;;;;;;5057696;28;6839;-69
2022/11/28 20:04:00;;;;;;;;;;;;;;;;;;5057373;28;8330;-69
2022/11/28 20:06:27;;;;;;;;;;;;;;;;;;5057664;28;7090;-69
2022/11/28 20:08:57;;;;;;;;;;;;;;;;;;5057424;28;6922;-69
2022/11/28 20:11:24;;;;;;;;;;;;;;;;;;5057510;28;7155;-64
2022/11/28 20:13:57;;;;;;;;;;;;;;;;;;5057572;28;6937;-64
2022/11/28 20:16:23;;;;;;;;;;;;;;;;;;5057048;28;7036;-70
2022/11/28 20:18:55;;;;;;;;;;;;;;;;;;5057407;28;7193;-64
2022/11/28 20:24:41;;;;;;;;;;;;;;;;;;5057061;28;6674;-64
2022/11/28 20:27:07;;;;;;;;;;;;;;;;;;5057180;28;7089;-65
2022/11/28 20:29:32;;;;;;;;;;;;;;;;;;5057079;28;7170;-64
2022/11/28 20:32:01;;;;;;;;;;;;;;;;;;5057101;28;7124;-64
2022/11/28 20:34:26;;;;;;;;;;;;;;;;;;5057060;28;7051;-64
2022/11/28 20:36:52;;;;;;;;;;;;;;;;;;5057081;28;7182;-64
2022/11/28 20:39:50;;;;;;;;;;;;;;;;;;5056933;28;7331;-64
2022/11/28 20:42:15;;;;;;;;;;;;;;;;;;5057001;28;7159;-65
2022/11/28 20:44:41;;;;;;;;;;;;;;;;;;5056893;28;6978;-64
2022/11/28 20:47:06;;;;;;;;;;;;;;;;;;5056857;28;7053;-64
2022/11/28 20:49:32;;;;;;;;;;;;;;;;;;5056715;28;7215;-65
2022/11/28 20:51:57;;;;;;;;;;;;;;;;;;5056545;28;7895;-64
2022/11/28 20:54:24;;;;;;;;;;;;;;;;;;5056769;28;7100;-64
2022/11/28 20:56:51;;;;;;;;;;;;;;;;;;5056237;28;7580;-64
2022/11/28 20:59:17;;;;;;;;;;;;;;;;;;5056633;28;6998;-64
2022/11/28 21:01:42;;;;;;;;;;;;;;;;;;5056526;28;6981;-64
2022/11/28 21:04:23;;;;;;;;;;;;;;;;;;5056530;28;7205;-64
2022/11/28 21:06:49;;;;;;;;;;;;;;;;;;5056651;28;7173;-64
2022/11/28 21:09:19;;;;;;;;;;;;;;;;;;5056253;28;6812;-64