Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:16;;;;;;;13.97;11.80;;;13.90;99.90;;;;;;5158486;27;20431;-57
2022/05/03 00:02:56;;;;;;;13.23;12.03;;;13.90;99.90;;;;;;5158318;27;20443;-57
2022/05/03 00:05:37;;;;;;;12.40;11.10;;;13.90;99.90;;;;;;5158288;27;20425;-58
2022/05/03 00:08:07;;;;;;;12.00;10.90;;;13.90;99.90;;;;;;5158204;27;20464;-58
2022/05/03 00:10:43;;;;;;;12.23;11.10;;;13.80;99.90;;;;;;5158233;27;20433;-58
2022/05/03 00:13:13;;;;;;;11.87;10.80;;;13.70;99.90;;;;;;5157923;27;20429;-57
2022/05/03 00:15:41;;;;;;;12.87;11.73;;;13.60;99.90;;;;;;5157838;27;20493;-58
2022/05/03 00:18:10;;;;;;;12.23;11.10;;;13.60;99.90;;;;;;5157934;27;20507;-58
2022/05/03 00:20:56;;;;;;;12.00;11.00;;;13.60;99.90;;;;;;5157975;27;20471;-58
2022/05/03 00:23:24;;;;;;;11.70;10.70;;;13.70;99.90;;;;;;5157930;27;20449;-58
2022/05/03 00:25:52;;;;;;;12.80;11.50;;;13.70;99.90;;;;;;5157475;27;20927;-57
2022/05/03 00:28:20;;;;;;;12.50;11.30;;;13.70;99.90;;;;;;5157247;27;20560;-58
2022/05/03 00:30:48;;;;;;;11.80;10.80;;;13.70;99.90;;;;;;5156649;27;20452;-58
2022/05/03 00:33:18;;;;;;;12.83;11.73;;;13.80;99.90;;;;;;5157492;27;20815;-57
2022/05/03 00:35:45;;;;;;;13.73;10.70;;;13.70;99.90;;;;;;5157891;27;20485;-57
2022/05/03 00:38:12;;;;;;;12.47;11.40;;;13.70;99.90;;;;;;5157540;27;20469;-57
2022/05/03 00:40:45;;;;;;;12.57;11.33;;;13.60;99.90;;;;;;5157689;27;20445;-57
2022/05/03 00:43:16;;;;;;;12.07;11.07;;;13.50;99.90;;;;;;5157364;27;20942;-57
2022/05/03 00:45:46;;;;;;;13.43;12.03;;;13.40;99.90;;;;;;5157185;27;20835;-57
2022/05/03 00:48:28;;;;;;;12.23;11.07;;;13.40;99.90;;;;;;5157046;27;20469;-57
2022/05/03 00:51:03;;;;;;;13.80;12.43;;;13.40;99.90;;;;;;5157151;27;20424;-57
2022/05/03 00:53:34;;;;;;;15.37;13.73;;;13.40;99.90;;;;;;5157455;27;20438;-57
2022/05/03 00:56:23;;;;;;;12.60;11.27;;;13.20;99.90;;;;;;5156848;27;20463;-57
2022/05/03 00:59:16;;;;;;;12.90;11.80;;;13.10;99.90;;;;;;5157305;27;20829;-57
2022/05/03 01:01:55;;;;;;;12.37;11.37;;;13.00;99.90;;;;;;5154287;27;20453;-58
2022/05/03 01:04:30;;;;;;;13.90;12.27;;;13.00;99.90;;;;;;5156957;27;20424;-57
2022/05/03 01:07:06;;;;;;;12.07;10.97;;;12.90;99.90;;;;;;5156878;27;20906;-57
2022/05/03 01:09:40;;;;;;;13.23;11.93;;;12.90;99.90;;;;;;5157038;27;20539;-58
2022/05/03 01:12:24;;;;;;;13.77;12.37;;;12.90;99.90;;;;;;5156992;27;20506;-58
2022/05/03 01:15:08;;;;;;;14.43;13.10;;;12.90;99.90;;;;;;5155208;27;20456;-58
2022/05/03 01:17:44;;;;;;;21.13;13.03;;;12.90;99.90;;;;;;5156846;27;20452;-57
2022/05/03 01:20:18;;;;;;;14.23;12.73;;;12.90;99.90;;;;;;5156683;27;20413;-57
2022/05/03 01:22:57;;;;;;;14.53;13.23;;;;;;;;;;5156887;27;20448;-57
2022/05/03 01:25:55;;;;;;;14.27;12.87;;;12.80;99.90;;;;;;5156446;27;20420;-57
2022/05/03 01:28:31;;;;;;;14.37;13.07;;;12.80;99.90;;;;;;5156174;27;20555;-57
2022/05/03 01:31:05;;;;;;;13.73;12.40;;;12.80;99.90;;;;;;5156703;27;20431;-57
2022/05/03 01:33:34;;;;;;;15.33;13.87;;;12.70;99.90;;;;;;5156303;27;20500;-57
2022/05/03 01:36:04;;;;;;;14.53;13.03;;;12.70;99.90;;;;;;5156235;27;20475;-57
2022/05/03 01:38:50;;;;;;;13.73;12.53;;;12.70;99.90;;;;;;5156358;27;20496;-57
2022/05/03 01:41:29;;;;;;;16.17;14.47;;;12.50;99.90;;;;;;5155968;27;20520;-57
2022/05/03 01:44:16;;;;;;;14.27;12.93;;;12.40;99.90;;;;;;5156347;27;20481;-57
2022/05/03 01:46:44;;;;;;;14.33;13.13;;;12.50;99.90;;;;;;5156303;27;20770;-57
2022/05/03 01:52:35;;;;;;;13.63;12.23;;;12.50;99.90;;;;;;5156106;27;20450;-57
2022/05/03 01:55:16;;;;;;;13.23;12.13;;;12.50;99.90;;;;;;5155988;27;20436;-57
2022/05/03 01:58:00;;;;;;;12.63;11.33;;;12.50;99.90;;;;;;5156136;27;20531;-57
2022/05/03 02:00:28;;;;;;;14.27;12.80;;;12.30;99.90;;;;;;5155781;27;20910;-57
2022/05/03 02:03:03;;;;;;;12.97;11.87;;;12.30;99.90;;;;;;5156071;27;20486;-57
2022/05/03 02:05:59;;;;;;;15.37;13.87;;;12.30;99.90;;;;;;5155665;27;20435;-57
2022/05/03 02:08:35;;;;;;;13.83;12.40;;;12.30;99.90;;;;;;5155952;27;20544;-57
2022/05/03 02:11:24;;;;;;;13.83;12.53;;;12.20;99.90;;;;;;5155892;27;20504;-57
2022/05/03 02:16:55;;;;;;;14.77;13.20;;;;;;;;;;5155631;27;20493;-57
2022/05/03 02:19:58;;;;;;;13.27;12.17;;;12.20;99.90;;;;;;5155437;27;20471;-57
2022/05/03 02:22:42;;;;;;;14.97;13.47;;;12.10;99.90;;;;;;5155779;27;20496;-57
2022/05/03 02:25:15;;;;;;;15.57;11.93;;;12.10;99.90;;;;;;5155285;27;20421;-57
2022/05/03 02:27:48;;;;;;;14.67;13.23;;;12.10;99.90;;;;;;5154320;27;20816;-57
2022/05/03 02:30:19;;;;;;;16.70;14.90;;;11.90;99.90;;;;;;5155195;27;20493;-57
2022/05/03 02:32:58;;;;;;;15.63;14.13;;;11.80;99.90;;;;;;5155737;27;20433;-57
2022/05/03 02:35:34;;;;;;;16.90;15.13;;;11.70;99.90;;;;;;5155269;27;20432;-57
2022/05/03 02:38:05;;;;;;;14.37;12.97;;;11.70;99.90;;;;;;5155083;27;20472;-57
2022/05/03 02:40:34;;;;;;;15.20;13.70;;;11.70;99.90;;;;;;5155177;27;20421;-57
2022/05/03 02:43:01;;;;;;;15.30;13.87;;;11.70;99.90;;;;;;5155333;27;20449;-57
2022/05/03 02:45:34;;;;;;;16.17;14.13;;;11.80;99.90;;;;;;5154987;27;20939;-57
2022/05/03 02:48:13;;;;;;;14.90;13.50;;;11.90;99.90;;;;;;5155339;27;20456;-57
2022/05/03 02:50:49;;;;;;;14.53;13.00;;;11.70;99.90;;;;;;5155063;27;20432;-57
2022/05/03 02:53:24;;;;;;;15.20;13.60;;;11.60;99.90;;;;;;5154801;27;20425;-57
2022/05/03 02:55:53;;;;;;;16.17;14.63;;;11.60;99.90;;;;;;5154800;27;20914;-57
2022/05/03 02:58:34;;;;;;;13.93;12.73;;;11.60;99.90;;;;;;5154732;27;20673;-57
2022/05/03 03:04:04;;;;;;;15.70;14.10;;;11.70;99.90;;;;;;5154927;27;20404;-57
2022/05/03 03:06:35;;;;;;;16.40;15.00;;;11.60;99.90;;;;;;5155092;27;20423;-57
2022/05/03 03:09:03;;;;;;;16.60;14.93;;;11.60;99.90;;;;;;5155169;27;20464;-57
2022/05/03 03:11:42;;;;;;;16.07;14.50;;;11.50;99.90;;;;;;5154743;27;20946;-57
2022/05/03 03:14:21;;;;;;;15.80;14.20;;;11.60;99.90;;;;;;5155133;27;20439;-57
2022/05/03 03:16:55;;;;;;;15.80;14.10;;;11.60;99.90;;;;;;5154636;27;20504;-57
2022/05/03 03:20:03;;;;;;;21.07;15.20;;;11.40;99.90;;;;;;5154940;27;20457;-57
2022/05/03 03:22:37;;;;;;;17.30;15.50;;;11.20;99.90;;;;;;5154737;27;20895;-57
2022/05/03 03:25:06;;;;;;;19.03;17.17;;;11.20;99.90;;;;;;5154552;27;20433;-57
2022/05/03 03:27:34;;;;;;;16.73;14.93;;;11.40;99.90;;;;;;5154514;27;20877;-57
2022/05/03 03:30:04;;;;;;;15.63;14.13;;;11.40;99.90;;;;;;5154690;27;20843;-56
2022/05/03 03:32:31;;;;;;;17.00;14.43;;;11.50;99.90;;;;;;5154864;27;20531;-57
2022/05/03 03:34:59;;;;;;;14.63;13.13;;;11.50;99.90;;;;;;5154588;27;20443;-57
2022/05/03 03:37:29;;;;;;;15.30;13.90;;;11.50;99.90;;;;;;5154455;27;20484;-57
2022/05/03 03:39:57;;;;;;;15.07;13.60;;;11.60;99.90;;;;;;5154496;27;20536;-56
2022/05/03 03:42:28;;;;;;;17.50;15.27;;;11.40;99.90;;;;;;5154662;27;20501;-56
2022/05/03 03:44:56;;;;;;;15.77;14.37;;;11.50;99.90;;;;;;5154846;27;20500;-57
2022/05/03 03:47:23;;;;;;;15.87;14.47;;;11.30;99.90;;;;;;5154466;27;20443;-57
2022/05/03 03:49:53;;;;;;;18.43;15.40;;;11.30;99.90;;;;;;5154592;27;20465;-57
2022/05/03 03:52:20;;;;;;;15.33;13.80;;;11.40;99.90;;;;;;5154512;27;20480;-57
2022/05/03 03:54:48;;;;;;;19.00;17.03;;;11.30;99.90;;;;;;5154684;27;20447;-56
2022/05/03 03:57:20;;;;;;;16.00;14.40;;;11.30;99.90;;;;;;5154491;27;20487;-56
2022/05/03 03:59:47;;;;;;;15.63;14.13;;;11.30;99.90;;;;;;5154542;27;20543;-56
2022/05/03 04:02:15;;;;;;;16.30;14.60;;;11.10;99.90;;;;;;5154627;27;20532;-56
2022/05/03 04:04:45;;;;;;;15.50;13.83;;;11.20;99.90;;;;;;5155436;27;20449;-56
2022/05/03 04:07:12;;;;;;;19.43;15.90;;;11.20;99.90;;;;;;5157866;27;20953;-57
2022/05/03 04:09:40;;;;;;;15.53;14.00;;;11.30;99.90;;;;;;5158151;27;20543;-57
2022/05/03 04:12:08;;;;;;;19.77;17.13;;;11.40;99.90;;;;;;5158221;27;20445;-57
2022/05/03 04:14:36;;;;;;;17.90;15.30;;;11.20;99.90;;;;;;5157718;27;20531;-57
2022/05/03 04:17:04;;;;;;;19.10;17.20;;;11.10;99.90;;;;;;5157901;27;20548;-56
2022/05/03 04:19:31;;;;;;;16.07;14.47;;;11.20;99.90;;;;;;5157678;27;20558;-57
2022/05/03 04:22:12;;;;;;;17.63;15.27;;;11.30;99.90;;;;;;5157901;27;20539;-56
2022/05/03 04:24:40;;;;;;;17.40;15.70;;;11.20;99.90;;;;;;5157534;27;20433;-57
2022/05/03 04:27:08;;;;;;;16.83;15.10;;;11.20;99.90;;;;;;5157633;27;20449;-57
2022/05/03 04:29:36;;;;;;;16.70;14.90;;;11.20;99.90;;;;;;5157812;27;20513;-57
2022/05/03 04:32:04;;;;;;;19.00;16.80;;;11.30;99.90;;;;;;5157650;27;20544;-57
2022/05/03 04:34:31;;;;;;;16.50;14.90;;;11.30;99.90;;;;;;5157638;27;20473;-57
2022/05/03 04:36:59;;;;;;;17.33;15.60;;;11.30;99.90;;;;;;5157696;27;20889;-57
2022/05/03 04:39:26;;;;;;;19.00;17.40;;;11.20;99.90;;;;;;5157496;27;20464;-57
2022/05/03 04:41:53;;;;;;;17.90;16.20;;;11.20;99.90;;;;;;5157425;27;20531;-57
2022/05/03 04:44:21;;;;;;;18.73;16.73;;;11.20;99.90;;;;;;5157558;27;20498;-57
2022/05/03 04:46:49;;;;;;;19.20;16.67;;;11.30;99.90;;;;;;5157433;27;20440;-57
2022/05/03 04:49:16;;;;;;;20.10;17.23;;;11.30;99.90;;;;;;5157265;27;20555;-57
2022/05/03 04:51:44;;;;;;;17.77;15.97;;;11.40;99.90;;;;;;5157458;27;20535;-57
2022/05/03 04:54:11;;;;;;;18.97;17.10;;;11.40;99.90;;;;;;5157280;27;20540;-57
2022/05/03 04:56:38;;;;;;;20.00;17.07;;;11.40;99.90;;;;;;5156943;27;20469;-57
2022/05/03 04:59:05;;;;;;;30.67;18.83;;;11.50;99.90;;;;;;5157187;27;20467;-57
2022/05/03 05:01:32;;;;;;;21.33;19.20;;;11.60;99.90;;;;;;5156875;27;20429;-57
2022/05/03 05:04:01;;;;;;;24.63;19.53;;;11.70;99.90;;;;;;5156787;27;20540;-56
2022/05/03 05:06:28;;;;;;;18.50;16.67;;;11.70;99.90;;;;;;5156775;27;20527;-58
2022/05/03 05:08:55;;;;;;;20.80;18.80;;;11.70;99.90;;;;;;5156632;27;20471;-58
2022/05/03 05:11:22;;;;;;;22.60;17.40;;;11.70;99.90;;;;;;5156662;27;20919;-57
2022/05/03 05:13:50;;;;;;;17.63;15.83;;;11.70;99.90;;;;;;5156604;27;20441;-57
2022/05/03 05:16:17;;;;;;;19.83;17.87;;;11.80;99.90;;;;;;5156404;27;20525;-58
2022/05/03 05:18:44;;;;;;;18.57;15.97;;;11.70;99.90;;;;;;5156678;27;20552;-59
2022/05/03 05:21:13;;;;;;;18.57;16.70;;;11.80;99.90;;;;;;5156396;27;20444;-59
2022/05/03 05:23:40;;;;;;;27.53;17.57;;;11.90;99.90;;;;;;5156469;27;20544;-59
2022/05/03 05:26:07;;;;;;;18.20;16.50;;;11.90;99.90;;;;;;5156445;27;20440;-57
2022/05/03 05:28:34;;;;;;;18.07;16.40;;;11.90;99.90;;;;;;5155887;27;20480;-58
2022/05/03 05:31:02;;;;;;;20.27;17.90;;;11.90;99.90;;;;;;5156488;27;20489;-57
2022/05/03 05:33:29;;;;;;;19.70;17.20;;;12.00;99.90;;;;;;5156089;27;20536;-57
2022/05/03 05:35:56;;;;;;;19.60;17.60;;;12.10;99.90;;;;;;5156065;27;20956;-57
2022/05/03 05:38:25;;;;;;;20.73;18.50;;;12.10;99.90;;;;;;5155841;27;20488;-57
2022/05/03 05:40:52;;;;;;;20.43;17.77;;;12.10;99.90;;;;;;5156188;27;20453;-57
2022/05/03 05:43:20;;;;;;;19.80;17.87;;;12.10;99.90;;;;;;5156232;27;20441;-57
2022/05/03 05:45:48;;;;;;;22.67;19.70;;;12.20;99.90;;;;;;5155983;27;20451;-57
2022/05/03 05:48:15;;;;;;;21.43;19.30;;;12.30;99.90;;;;;;5155801;27;20460;-57
2022/05/03 05:50:43;;;;;;;19.97;18.07;;;12.30;99.90;;;;;;5155763;27;20480;-57
2022/05/03 05:55:56;;;;;;;22.70;19.40;;;12.40;99.90;;;;;;5155715;27;20457;-57
2022/05/03 05:58:23;;;;;;;21.97;19.37;;;12.50;99.90;;;;;;5155757;27;20583;-57
2022/05/03 06:00:50;;;;;;;21.80;19.70;;;12.60;99.90;;;;;;5155865;27;20535;-57
2022/05/03 06:03:19;;;;;;;20.70;18.53;;;12.60;99.90;;;;;;5155740;27;20452;-57
2022/05/03 06:05:47;;;;;;;25.03;21.50;;;12.60;99.90;;;;;;5155548;27;20860;-58
2022/05/03 06:08:14;;;;;;;19.90;17.90;;;12.80;99.90;;;;;;5155401;27;20467;-57
2022/05/03 06:10:41;;;;;;;21.70;19.40;;;12.80;99.90;;;;;;5155408;27;20531;-58
2022/05/03 06:13:10;;;;;;;23.70;19.87;;;13.00;99.90;;;;;;5156051;27;20527;-58
2022/05/03 06:15:37;;;;;;;21.30;19.10;;;13.20;99.90;;;;;;5155491;27;20444;-57
2022/05/03 06:18:06;;;;;;;21.07;18.97;;;13.20;99.90;;;;;;5155429;27;20552;-57
2022/05/03 06:20:34;;;;;;;21.03;18.93;;;13.30;99.90;;;;;;5155264;27;20440;-57
2022/05/03 06:23:01;;;;;;;21.00;18.90;;;13.40;99.90;;;;;;5155433;27;20460;-57
2022/05/03 06:25:28;;;;;;;22.07;19.87;;;13.30;99.90;;;;;;5154868;27;20539;-57
2022/05/03 06:27:55;;;;;;;20.07;18.07;;;13.50;99.90;;;;;;5154102;27;20476;-57
2022/05/03 06:30:24;;;;;;;25.37;19.27;;;13.60;99.90;;;;;;5155129;27;20474;-58
2022/05/03 06:32:51;;;;;;;18.57;16.67;;;13.80;99.90;;;;;;5154831;27;20791;-58
2022/05/03 06:35:19;;;;;;;21.23;19.07;;;13.80;99.90;;;;;;5155267;27;20997;-58
2022/05/03 06:37:46;;;;;;;20.67;17.37;;;13.90;99.90;;;;;;5154807;27;20982;-58
2022/05/03 06:40:13;;;;;;;23.83;18.20;;;13.90;99.90;;;;;;5155345;27;20479;-57
2022/05/03 06:42:41;;;;;;;20.40;18.60;;;14.10;99.90;;;;;;5155060;27;20444;-58
2022/05/03 06:45:10;;;;;;;20.10;18.00;;;14.30;99.90;;;;;;5154807;27;20859;-57
2022/05/03 06:47:40;;;;;;;20.07;17.93;;;14.40;99.90;;;;;;5155029;27;20437;-58
2022/05/03 06:50:09;;;;;;;19.47;17.43;;;14.50;99.90;;;;;;5155073;27;20525;-59
2022/05/03 06:52:38;;;;;;;19.13;17.23;;;14.60;99.90;;;;;;5155104;27;20937;-58
2022/05/03 06:55:06;;;;;;;19.53;16.60;;;14.70;99.90;;;;;;5154900;27;20546;-58
2022/05/03 06:57:33;;;;;;;18.23;16.40;;;14.80;99.90;;;;;;5154456;27;20833;-58
2022/05/03 07:00:02;;;;;;;19.73;17.83;;;14.90;99.90;;;;;;5154948;27;20441;-59
2022/05/03 07:02:31;;;;;;;24.97;16.73;;;14.90;99.90;;;;;;5154529;27;20942;-57
2022/05/03 07:05:00;;;;;;;17.17;15.47;;;15.00;99.90;;;;;;5154505;27;20456;-59
2022/05/03 07:07:27;;;;;;;17.90;16.30;;;15.00;99.90;;;;;;5154631;27;20489;-57
2022/05/03 07:09:55;;;;;;;16.37;14.67;;;15.10;99.90;;;;;;5154564;27;20429;-57
2022/05/03 07:12:22;;;;;;;16.97;15.03;;;15.20;99.90;;;;;;5154823;27;20802;-58
2022/05/03 07:14:49;;;;;;;16.00;14.53;;;15.30;99.90;;;;;;5154849;27;20772;-58
2022/05/03 07:22:46;;;;;;;15.53;13.93;;;15.40;99.90;;;;;;5154442;27;20408;-57
2022/05/03 07:25:16;;;;;;;16.17;14.10;;;15.60;99.90;;;;;;5154390;27;20481;-57
2022/05/03 07:27:46;;;;;;;19.20;14.60;;;15.80;99.90;;;;;;5154456;27;20555;-58
2022/05/03 07:30:14;;;;;;;13.70;12.40;;;16.00;99.90;;;;;;5154442;27;21151;-58
2022/05/03 07:32:42;;;;;;;15.10;13.50;;;16.00;99.90;;;;;;5154279;27;20441;-58
2022/05/03 07:35:11;;;;;;;16.10;14.23;;;16.00;99.90;;;;;;5154594;27;20458;-57
2022/05/03 07:37:39;;;;;;;19.27;14.27;;;16.10;99.90;;;;;;5154126;27;20476;-58
2022/05/03 07:40:09;;;;;;;15.80;14.10;;;16.30;99.90;;;;;;5157803;27;20441;-57
2022/05/03 07:42:36;;;;;;;18.30;13.93;;;16.50;99.90;;;;;;5157964;27;20931;-57
2022/05/03 07:45:04;;;;;;;15.00;13.53;;;16.60;99.90;;;;;;5158190;27;20449;-58
2022/05/03 07:47:31;;;;;;;13.43;11.30;;;16.60;99.90;;;;;;5158027;27;20472;-58
2022/05/03 07:49:58;;;;;;;14.83;12.00;;;16.80;99.90;;;;;;5158155;27;20527;-57
2022/05/03 07:52:27;;;;;;;14.37;12.87;;;17.20;99.90;;;;;;5158372;27;20444;-57
2022/05/03 07:54:55;;;;;;;12.20;10.90;;;17.80;99.90;;;;;;5157743;27;20444;-58
2022/05/03 07:57:22;;;;;;;12.63;11.23;;;18.20;99.90;;;;;;5157971;27;20487;-58
2022/05/03 07:59:50;;;;;;;12.50;11.23;;;18.60;99.90;;;;;;5157739;27;20465;-58
2022/05/03 08:02:17;;;;;;;11.00;10.00;;;18.70;99.90;;;;;;5157516;27;20935;-58
2022/05/03 08:04:44;;;;;;;13.07;11.87;;;18.40;99.90;;;;;;5157450;27;20963;-57
2022/05/03 08:07:11;;;;;;;12.27;11.07;;;18.00;99.90;;;;;;5158053;27;20484;-58
2022/05/03 08:09:39;;;;;;;11.67;10.60;;;17.90;99.90;;;;;;5158055;27;20500;-57
2022/05/03 08:12:08;;;;;;;9.80;8.90;;;18.10;99.90;;;;;;5157693;27;20451;-58
2022/05/03 08:14:36;;;;;;;11.30;10.27;;;18.30;99.90;;;;;;5157861;27;20831;-58
2022/05/03 08:17:04;;;;;;;8.17;7.47;;;18.30;99.90;;;;;;5157855;27;20473;-58
2022/05/03 08:19:31;;;;;;;9.17;8.40;;;18.40;99.90;;;;;;5157806;27;20478;-57
2022/05/03 08:21:58;;;;;;;8.37;7.63;;;18.00;99.90;;;;;;5157363;27;20473;-57
2022/05/03 08:24:25;;;;;;;10.17;9.30;;;18.30;99.90;;;;;;5157722;27;20444;-59
2022/05/03 08:26:55;;;;;;;9.63;8.73;;;18.60;99.90;;;;;;5157571;27;20452;-58
2022/05/03 08:29:22;;;;;;;10.47;7.90;;;19.30;99.90;;;;;;5157117;27;20456;-58
2022/05/03 08:31:49;;;;;;;9.23;8.33;;;19.30;99.90;;;;;;5157651;27;20448;-58
2022/05/03 08:34:17;;;;;;;10.03;9.13;;;20.10;99.90;;;;;;5158106;27;20441;-58
2022/05/03 08:42:01;;;;;;;8.90;8.00;;;19.70;99.90;;;;;;5157056;27;20816;-58
2022/05/03 08:42:17;;;;;;;9.53;8.60;;;20.30;99.90;;;;;;5157214;27;20429;-58
2022/05/03 08:44:45;;;;;;;9.50;8.70;;;21.70;99.90;;;;;;5157021;27;20445;-57
2022/05/03 08:47:12;;;;;;;9.40;8.60;;;21.40;99.90;;;;;;5156906;27;20856;-57
2022/05/03 08:49:43;;;;;;;9.27;8.37;;;21.40;99.90;;;;;;5156451;27;20475;-58
2022/05/03 08:52:12;;;;;;;7.77;7.13;;;21.10;99.90;;;;;;5156978;27;20418;-58
2022/05/03 08:54:40;;;;;;;9.13;7.83;;;20.90;98.40;;;;;;5156876;27;20982;-58
2022/05/03 08:57:08;;;;;;;8.50;7.80;;;22.10;99.90;;;;;;5156982;27;20484;-58
2022/05/03 08:59:38;;;;;;;8.40;7.60;;;22.30;99.10;;;;;;5156591;27;21013;-58
2022/05/03 09:02:06;;;;;;;14.03;7.50;;;22.40;98.30;;;;;;5156760;27;20444;-58
2022/05/03 09:04:33;;;;;;;6.93;6.37;;;22.90;97.50;;;;;;5156681;27;20441;-58
2022/05/03 09:07:19;;;;;;;8.00;7.20;;;22.70;96.60;;;;;;5156505;27;20492;-59
2022/05/03 09:09:46;;;;;;;8.07;7.27;;;23.00;96.40;;;;;;5156536;27;20962;-58
2022/05/03 09:12:27;;;;;;;9.27;6.77;;;22.90;95.90;;;;;;5156389;27;20527;-58
2022/05/03 09:14:57;;;;;;;6.80;6.20;;;22.30;95.70;;;;;;5156437;27;20436;-58
2022/05/03 09:17:38;;;;;;;7.90;7.30;;;22.50;96.80;;;;;;5156363;27;20470;-58
2022/05/03 09:25:53;;;;;;;8.53;6.07;;;23.40;94.60;;;;;;5156464;27;20401;-58
2022/05/03 09:28:22;;;;;;;8.30;7.60;;;23.60;94.70;;;;;;5155963;27;20476;-58
2022/05/03 09:30:52;;;;;;;6.93;6.33;;;23.30;93.40;;;;;;5155964;27;20436;-58
2022/05/03 09:33:21;;;;;;;9.00;7.40;;;23.10;92.70;;;;;;5156122;27;20445;-58
2022/05/03 09:35:49;;;;;;;8.10;5.67;;;23.30;92.30;;;;;;5156469;27;20437;-58
2022/05/03 09:38:16;;;;;;;6.67;5.80;;;24.00;92.80;;;;;;5155815;27;20480;-58
2022/05/03 09:40:45;;;;;;;9.63;5.60;;;24.40;90.80;;;;;;5156003;27;20453;-58
2022/05/03 09:43:13;;;;;;;5.83;5.33;;;24.40;90.40;;;;;;5156315;27;20551;-58
2022/05/03 09:45:41;;;;;;;5.63;5.13;;;24.40;90.10;;;;;;5156024;27;20955;-58
2022/05/03 09:48:10;;;;;;;5.00;4.70;;;24.20;90.10;;;;;;5155922;27;20500;-58
2022/05/03 09:50:43;;;;;;;4.50;4.10;;;23.80;89.90;;;;;;5155813;27;20873;-59
2022/05/03 09:53:17;;;;;;;3.93;3.63;;;24.20;84.50;;;;;;5156099;27;20421;-58
2022/05/03 09:55:47;;;;;;;5.00;4.17;;;23.70;84.80;;;;;;5155670;27;20884;-59
2022/05/03 09:58:16;;;;;;;6.43;3.90;;;23.80;82.90;;;;;;5155932;27;20579;-59
2022/05/03 10:00:44;;;;;;;5.20;4.73;;;24.40;81.90;;;;;;5155872;27;20451;-59
2022/05/03 10:03:13;;;;;;;6.60;4.47;;;24.50;82.50;;;;;;5155671;27;20468;-59
2022/05/03 10:05:42;;;;;;;4.73;4.33;;;24.90;85.10;;;;;;5155451;27;20937;-59
2022/05/03 10:08:11;;;;;;;6.73;4.53;;;25.20;83.40;;;;;;5155198;27;20824;-59
2022/05/03 10:10:43;;;;;;;4.57;4.20;;;25.10;85.50;;;;;;5155642;27;20447;-59
2022/05/03 10:13:13;;;;;;;6.23;4.70;;;25.30;80.50;;;;;;5155422;27;20490;-59
2022/05/03 10:21:32;;;;;;;5.30;4.80;;;25.50;80.70;;;;;;5129557;27;20783;-59
2022/05/03 10:24:05;;;;;;;5.13;4.73;;;25.80;79.30;;;;;;5154925;27;20425;-59
2022/05/03 10:26:56;;;;;;;4.70;4.30;;;27.20;80.70;;;;;;5154808;27;20452;-59
2022/05/03 10:29:25;;;;;;;6.00;4.97;;;26.90;77.00;;;;;;5154976;27;20499;-58
2022/05/03 10:31:57;;;;;;;5.60;4.47;;;26.90;76.00;;;;;;5155313;27;20449;-59
2022/05/03 10:34:59;;;;;;;5.33;4.83;;;27.60;76.70;;;;;;5155333;27;20421;-59
2022/05/03 10:38:05;;;;;;;4.87;4.47;;;27.30;72.20;;;;;;5155119;27;20854;-59
2022/05/03 10:40:39;;;;;;;5.50;4.97;;;26.90;70.40;;;;;;5154861;27;20448;-58
2022/05/03 10:43:10;;;;;;;5.50;5.00;;;27.20;70.60;;;;;;5154755;27;20937;-58
2022/05/03 10:45:51;;;;;;;4.83;4.43;;;27.00;69.00;;;;;;5154856;27;20917;-58
2022/05/03 10:48:30;;;;;;;5.00;4.60;;;27.50;71.40;;;;;;5155089;27;20847;-58
2022/05/03 10:51:00;;;;;;;4.47;4.17;;;27.50;68.70;;;;;;5155144;27;20799;-58
2022/05/03 10:53:33;;;;;;;5.07;4.67;;;26.50;69.70;;;;;;5154663;27;20417;-58
2022/05/03 10:56:16;;;;;;;5.00;4.00;;;27.00;67.70;;;;;;5154961;27;20441;-59
2022/05/03 10:58:46;;;;;;;5.80;5.10;;;26.90;68.90;;;;;;5154532;27;20488;-58
2022/05/03 11:01:25;;;;;;;5.50;5.00;;;26.60;67.60;;;;;;5155125;27;20421;-59
2022/05/03 11:04:11;;;;;;;5.03;4.63;;;27.00;68.50;;;;;;5155107;27;20436;-58
2022/05/03 11:06:41;;;;;;;6.30;5.70;;;26.80;70.10;;;;;;5155016;27;20444;-59
2022/05/03 11:09:15;;;;;;;5.80;4.30;;;26.20;70.50;;;;;;5154311;27;20464;-59
2022/05/03 11:11:56;;;;;;;5.13;4.73;;;27.20;71.20;;;;;;5154547;27;20452;-59
2022/05/03 11:14:46;;;;;;;5.33;4.83;;;27.30;69.60;;;;;;5156905;27;20469;-59
2022/05/03 11:17:14;;;;;;;8.83;5.20;;;27.30;65.80;;;;;;5158888;27;20841;-59
2022/05/03 11:19:55;;;;;;;5.73;5.00;;;27.30;67.30;;;;;;5158467;27;20516;-59
2022/05/03 11:22:25;;;;;;;5.80;4.70;;;27.00;64.00;;;;;;5158669;27;20794;-59
2022/05/03 11:24:54;;;;;;;6.10;5.60;;;27.00;64.90;;;;;;5158673;27;20447;-59
2022/05/03 11:27:23;;;;;;;4.90;4.50;;;27.40;61.70;;;;;;5158647;27;20571;-59
2022/05/03 11:29:55;;;;;;;5.73;4.70;;;27.60;64.60;;;;;;5158400;27;20452;-58
2022/05/03 11:32:29;;;;;;;5.27;4.87;;;27.20;61.50;;;;;;5158809;27;20433;-58
2022/05/03 11:35:08;;;;;;;4.70;4.30;;;26.10;61.20;;;;;;5158635;27;20436;-59
2022/05/03 11:37:45;;;;;;;5.90;5.30;;;25.90;63.00;;;;;;5158469;27;20819;-59
2022/05/03 11:40:13;;;;;;;5.27;4.87;;;26.20;62.50;;;;;;5157738;27;20823;-59
2022/05/03 11:42:42;;;;;;;5.67;5.10;;;26.70;59.70;;;;;;5158118;27;20532;-59
2022/05/03 11:45:11;;;;;;;5.47;4.97;;;26.40;62.80;;;;;;5158128;27;20448;-59
2022/05/03 11:47:41;;;;;;;5.60;5.10;;;25.70;63.30;;;;;;5158288;27;20445;-59
2022/05/03 11:50:10;;;;;;;5.70;4.50;;;26.50;65.10;;;;;;5157867;27;20440;-59
2022/05/03 11:58:08;;;;;;;5.50;5.00;;;27.60;66.00;;;;;;5157721;27;20570;-59
2022/05/03 12:00:46;;;;;;;5.77;4.47;;;27.60;60.90;;;;;;5157852;27;20482;-59
2022/05/03 12:03:14;;;;;;;5.17;4.67;;;27.10;59.60;;;;;;5157895;27;20473;-59
2022/05/03 12:05:55;;;;;;;6.40;5.83;;;26.00;61.00;;;;;;5157976;27;20453;-59
2022/05/03 12:08:24;;;;;;;5.63;5.13;;;24.90;63.80;;;;;;5157334;27;20475;-59
2022/05/03 12:10:52;;;;;;;7.10;5.03;;;24.40;67.50;;;;;;5157912;27;20453;-59
2022/05/03 12:13:31;;;;;;;7.60;6.07;;;24.10;66.20;;;;;;5157620;27;20448;-59
2022/05/03 12:16:11;;;;;;;6.13;5.53;;;24.20;69.90;;;;;;5157743;27;20432;-59
2022/05/03 12:18:41;;;;;;;6.33;5.77;;;25.10;72.90;;;;;;5156978;27;20484;-59
2022/05/03 12:21:11;;;;;;;6.50;6.00;;;25.80;69.60;;;;;;5157542;27;20539;-59
2022/05/03 12:23:43;;;;;;;6.80;6.20;;;26.40;67.70;;;;;;5157485;27;20779;-59
2022/05/03 12:26:19;;;;;;;7.00;6.40;;;26.20;67.00;;;;;;5156250;27;20520;-59
2022/05/03 12:28:50;;;;;;;7.00;6.40;;;25.80;67.90;;;;;;5157124;27;20511;-58
2022/05/03 12:31:19;;;;;;;5.67;5.27;;;24.80;68.70;;;;;;5157693;27;20504;-59
2022/05/03 12:33:48;;;;;;;5.90;5.40;;;24.50;71.70;;;;;;5157314;27;20440;-59
2022/05/03 12:36:32;;;;;;;7.63;6.87;;;24.40;72.40;;;;;;5157172;27;20453;-59
2022/05/03 12:39:09;;;;;;;7.30;6.60;;;;;;;;;;5157432;27;21079;-58
2022/05/03 12:41:37;;;;;;;6.70;6.10;;;23.10;71.30;;;;;;5157093;27;20432;-59
2022/05/03 12:44:06;;;;;;;6.10;4.50;;;23.00;71.80;;;;;;5157035;27;20455;-59
2022/05/03 12:46:34;;;;;;;5.93;5.43;;;23.30;71.80;;;;;;5157441;27;20448;-58
2022/05/03 12:49:04;;;;;;;6.87;6.23;;;23.60;71.80;;;;;;5156923;27;20544;-58
2022/05/03 12:51:32;;;;;;;5.47;5.07;;;23.40;72.40;;;;;;5156943;27;20429;-58
2022/05/03 12:54:04;;;;;;;6.73;6.13;;;23.00;74.20;;;;;;5157167;27;20445;-58
2022/05/03 12:59:16;;;;;;;6.17;5.53;;;22.00;74.10;;;;;;5156725;27;20483;-58
2022/05/03 13:01:44;;;;;;;5.20;4.70;;;21.70;73.70;;;;;;5156519;27;20441;-58
2022/05/03 13:04:12;;;;;;;5.13;4.73;;;21.40;72.00;;;;;;5156665;27;20448;-58
2022/05/03 13:06:40;;;;;;;5.57;4.63;;;21.00;72.20;;;;;;5157024;27;20445;-59
2022/05/03 13:09:09;;;;;;;5.30;4.80;;;20.40;72.30;;;;;;5157107;27;20552;-59
2022/05/03 13:11:38;;;;;;;6.27;4.50;;;20.10;74.60;;;;;;5156491;27;20449;-59
2022/05/03 13:14:05;;;;;;;5.60;4.53;;;19.40;77.20;;;;;;5156888;27;20449;-59
2022/05/03 13:16:33;;;;;;;4.90;4.50;;;19.30;80.00;;;;;;5156535;27;20452;-58
2022/05/03 13:19:00;;;;;;;8.57;4.50;;;18.90;83.50;;;;;;5156363;27;20477;-58
2022/05/03 13:21:27;;;;;;;9.13;5.27;;;;;;;;;;5156216;27;20447;-59
2022/05/03 13:23:54;;;;;;;6.17;4.67;;;18.50;85.70;;;;;;5156195;27;20953;-59
2022/05/03 13:26:23;;;;;;;5.60;5.00;;;18.40;87.00;;;;;;5156545;27;20481;-57
2022/05/03 13:28:53;;;;;;;6.67;5.03;;;;;;;;;;5155777;27;20902;-57
2022/05/03 13:31:20;;;;;;;5.83;5.30;;;18.00;87.30;;;;;;5156255;27;20524;-58
2022/05/03 13:33:47;;;;;;;8.10;5.57;;;17.90;89.70;;;;;;5155992;27;20556;-58
2022/05/03 13:41:45;;;;;;;7.27;4.80;;;17.80;94.00;;;;;;5156036;27;20453;-58