Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:55;;;;;;;23.48;12.55;;;;;;;4.84;100.00;98970.94;6156626;23;20020;-94
2022/11/22 00:04:21;;;;;;;19.85;11.90;;;;;;;4.86;100.00;98970.88;6156882;23;20067;-93
2022/11/22 00:06:46;;;;;;;21.67;11.85;;;;;;;4.87;100.00;98970.78;6157768;23;20032;-93
2022/11/22 00:09:11;;;;;;;27.00;12.40;;;;;;;4.83;100.00;98963.16;6158093;23;20032;-93
2022/11/22 00:11:36;;;;;;;27.77;12.68;;;;;;;4.88;100.00;98967.19;6156267;23;20005;-94
2022/11/22 00:14:02;;;;;;;20.98;11.95;;;;;;;4.91;100.00;98974.94;6129934;23;20001;-94
2022/11/22 00:16:27;;;;;;;19.92;12.00;;;;;;;4.88;100.00;98966.34;6155879;23;20068;-95
2022/11/22 00:18:52;;;;;;;23.50;12.77;;;;;;;4.85;100.00;98948.94;6155791;23;20428;-95
2022/11/22 00:21:17;;;;;;;18.15;11.05;;;;;;;4.91;100.00;98959.13;6155279;23;19993;-94
2022/11/22 00:23:43;;;;;;;20.08;10.88;;;;;;;4.85;100.00;98970.03;6130166;23;20012;-96
2022/11/22 00:26:10;;;;;;;18.10;10.23;;;;;;;4.73;100.00;98978.63;6154488;23;20029;-95
2022/11/22 00:28:37;;;;;;;17.95;10.40;;;;;;;4.75;100.00;98982.88;6155833;23;20013;-95
2022/11/22 00:31:03;;;;;;;23.58;11.90;;;;;;;4.70;100.00;98990.19;6155812;23;20014;-93
2022/11/22 00:33:28;;;;;;;19.88;11.65;;;;;;;4.59;100.00;98982.03;6155763;23;19997;-95
2022/11/22 00:35:53;;;;;;;21.95;12.60;;;;;;;4.58;100.00;98979.50;6128758;23;20017;-96
2022/11/22 00:38:18;;;;;;;18.38;11.40;;;;;;;4.47;100.00;98974.81;6130262;23;20017;-96
2022/11/22 00:40:44;;;;;;;23.35;11.13;;;;;;;4.48;100.00;98968.63;6130287;23;20012;-94
2022/11/22 00:43:09;;;;;;;19.05;10.70;;;;;;;4.49;100.00;98986.13;6154998;23;20722;-95
2022/11/22 00:45:34;;;;;;;20.98;10.60;;;;;;;4.41;100.00;98964.63;6156850;23;20006;-95
2022/11/22 00:47:59;;;;;;;22.38;10.60;;;;;;;4.43;100.00;98978.56;6157830;23;20005;-94
2022/11/22 00:50:25;;;;;;;21.90;11.95;;;;;;;4.40;100.00;98976.09;6131407;23;20097;-93
2022/11/22 00:52:50;;;;;;;25.25;10.98;;;;;;;4.36;100.00;98978.06;6156641;23;20008;-95
2022/11/22 00:55:15;;;;;;;24.50;11.00;;;;;;;4.34;100.00;98984.34;6155831;23;20013;-93
2022/11/22 00:57:40;;;;;;;16.45;10.85;;;;;;;4.26;100.00;98971.56;6130821;23;20020;-94
2022/11/22 01:00:07;;;;;;;17.20;10.57;;;;;;;4.26;100.00;98974.22;6162091;23;20005;-94
2022/11/22 01:02:32;;;;;;;18.10;10.13;;;;;;;4.22;100.00;98963.03;6177587;23;19998;-94
2022/11/22 01:04:57;;;;;;;17.67;10.55;;;;;;;4.07;100.00;98941.94;6177309;23;20040;-95
2022/11/22 01:07:22;;;;;;;16.98;10.73;;;;;;;4.08;100.00;98941.84;6152469;23;20006;-95
2022/11/22 01:09:48;;;;;;;21.33;10.55;;;;;;;4.19;100.00;98978.13;6175249;23;20037;-93
2022/11/22 01:12:13;;;;;;;17.08;10.30;;;;;;;4.17;100.00;98986.09;6159129;23;20001;-93
2022/11/22 01:14:38;;;;;;;24.40;10.98;;;;;;;4.16;100.00;98994.09;6157161;23;20001;-92
2022/11/22 01:17:04;;;;;;;22.80;11.30;;;;;;;4.14;100.00;98981.03;6157098;23;20006;-93
2022/11/22 01:19:29;;;;;;;24.35;11.55;;;;;;;4.11;100.00;98982.97;6156944;23;20005;-94
2022/11/22 01:21:54;;;;;;;23.60;10.68;;;;;;;4.08;100.00;98985.75;6158787;23;20033;-93
2022/11/22 01:24:20;;;;;;;22.13;11.27;;;;;;;4.07;100.00;98974.38;6159039;23;20005;-92
2022/11/22 01:26:45;;;;;;;21.95;10.95;;;;;;;4.04;100.00;98981.59;6160459;23;20025;-92
2022/11/22 01:29:10;;;;;;;25.58;11.68;;;;;;;4.03;100.00;98987.78;6133289;23;20008;-94
2022/11/22 01:31:36;;;;;;;21.48;10.05;;;;;;;4.08;100.00;98985.75;6157618;23;20009;-92
2022/11/22 01:34:04;;;;;;;24.05;9.75;;;;;;;4.07;100.00;98995.44;6158777;23;20428;-95
2022/11/22 01:36:29;;;;;;;24.55;9.45;;;;;;;3.98;100.00;98985.41;6133504;23;20017;-92
2022/11/22 01:38:54;;;;;;;22.88;9.73;;;;;;;4.04;100.00;99000.00;6159160;23;20081;-94
2022/11/22 01:41:20;;;;;;;25.25;9.45;;;;;;;3.99;100.00;98997.63;6132717;23;20012;-94
2022/11/22 01:43:45;;;;;;;26.88;9.52;;;;;;;4.03;100.00;99014.13;6131895;23;20043;-95
2022/11/22 01:46:28;;;;;;;20.70;10.13;;;;;;;3.99;100.00;99014.28;6162723;23;20024;-94
2022/11/22 01:49:11;;;;;;;24.65;10.40;;;;;;;3.87;100.00;98999.13;6173111;23;20052;-94
2022/11/22 01:51:41;;;;;;;24.63;9.77;;;;;;;3.88;100.00;98998.19;6172132;23;20009;-94
2022/11/22 01:54:14;;;;;;;25.52;9.35;;;;;;;3.89;100.00;98997.28;6176184;23;20001;-95
2022/11/22 01:56:42;;;;;;;;;;;;;;;3.94;100.00;99024.19;6181138;23;20017;-95
2022/11/22 01:59:13;;;;;;;25.50;8.85;;;;;;;3.93;100.00;99009.34;6179964;23;19931;-94
2022/11/22 02:01:38;;;;;;;21.48;8.57;;;;;;;3.94;100.00;99015.47;6170517;23;20120;-94
2022/11/22 02:04:06;;;;;;;27.27;8.93;;;;;;;3.96;100.00;99010.94;6159954;23;20029;-94
2022/11/22 02:06:41;;;;;;;25.38;8.73;;;;;;;3.93;100.00;99017.25;6159439;23;20005;-94
2022/11/22 02:09:13;;;;;;;28.58;8.63;;;;;;;3.84;100.00;99004.53;6136547;23;20314;-94
2022/11/22 02:11:45;;;;;;;25.10;9.35;;;;;;;3.86;100.00;99009.75;6161983;23;20006;-94
2022/11/22 02:14:11;;;;;;;30.33;8.95;;;;;;;3.82;100.00;99001.16;6158704;23;20014;-94
2022/11/22 02:16:39;;;;;;;28.48;7.82;;;;;;;3.81;100.00;99007.34;6157487;23;19997;-94
2022/11/22 02:19:11;;;;;;;22.83;8.65;;;;;;;3.81;100.00;99007.34;6157687;23;20032;-95
2022/11/22 02:21:36;;;;;;;23.08;7.78;;;;;;;3.85;100.00;99011.53;6131364;23;20092;-94
2022/11/22 02:24:18;;;;;;;28.80;8.63;;;;;;;3.78;100.00;99004.88;6156220;23;20016;-93
2022/11/22 02:26:43;;;;;;;25.02;7.43;;;;;;;3.89;100.00;99022.75;6154959;23;20045;-95
2022/11/22 02:29:09;;;;;;;22.55;7.68;;;;;;;3.81;100.00;99009.16;6157536;23;20033;-93
2022/11/22 02:31:46;;;;;;;27.58;7.78;;;;;;;3.80;100.00;99016.16;6158239;23;20015;-93
2022/11/22 02:34:12;;;;;;;26.25;7.05;;;;;;;3.79;100.00;99017.09;6129963;23;20048;-94
2022/11/22 02:36:46;;;;;;;28.08;7.85;;;;;;;3.83;100.00;99031.78;6156307;23;20001;-93
2022/11/22 02:39:14;;;;;;;28.20;7.32;;;;;;;3.85;100.00;99032.59;6131426;23;20001;-93
2022/11/22 02:41:40;;;;;;;22.67;7.03;;;;;;;3.82;100.00;99034.53;6131630;23;20019;-94
2022/11/22 02:44:07;;;;;;;26.13;6.97;;;;;;;3.74;100.00;99025.22;6154538;23;20289;-94
2022/11/22 02:46:33;;;;;;;24.17;5.93;;;;;;;3.72;100.00;99027.13;6156892;23;20012;-94
2022/11/22 02:48:58;;;;;;;28.17;7.22;;;;;;;3.75;100.00;99040.09;6162608;23;20001;-92
2022/11/22 02:51:25;;;;;;;24.65;6.50;;;;;;;3.67;100.00;99033.53;6130634;23;20037;-96
2022/11/22 02:53:52;;;;;;;20.65;6.68;;;;;;;3.74;100.00;99043.66;6131704;23;20454;-93
2022/11/22 02:56:18;;;;;;;18.02;6.28;;;;;;;3.71;100.00;99049.06;6129971;23;20005;-94
2022/11/22 02:58:43;;;;;;;22.88;8.05;;;;;;;3.67;100.00;99046.69;6130720;23;20189;-93
2022/11/22 03:01:10;;;;;;;27.58;6.82;;;;;;;3.61;100.00;99033.84;6156690;23;19994;-94
2022/11/22 03:03:35;;;;;;;24.33;6.82;;;;;;;3.56;100.00;99026.19;6155804;23;20033;-93
2022/11/22 03:06:01;;;;;;;27.85;7.25;;;;;;;3.53;100.00;99030.75;6155801;23;20001;-94
2022/11/22 03:08:26;;;;;;;29.80;7.70;;;;;;;3.61;100.00;99052.25;6130172;23;20517;-94
2022/11/22 03:10:52;;;;;;;24.63;6.78;;;;;;;3.56;100.00;99046.41;6131522;23;20060;-94
2022/11/22 03:13:17;;;;;;;24.10;7.10;;;;;;;3.43;100.00;99033.00;6129990;23;20096;-94
2022/11/22 03:15:46;;;;;;;29.48;6.90;;;;;;;3.47;100.00;99047.72;6130176;23;20024;-95
2022/11/22 03:18:11;;;;;;;24.33;6.25;;;;;;;3.42;100.00;99055.81;6129313;23;20009;-94
2022/11/22 03:20:36;;;;;;;22.90;6.85;;;;;;;3.39;100.00;99057.75;6130369;23;20020;-93
2022/11/22 03:23:01;;;;;;;28.13;7.28;;;;;;;3.38;100.00;99059.50;6129068;23;20005;-93
2022/11/22 03:25:27;;;;;;;31.98;7.53;;;;;;;3.37;100.00;99067.50;6128521;23;20001;-93
2022/11/22 03:27:52;;;;;;;28.33;6.90;;;;;;;3.24;100.00;99049.69;6130809;23;20546;-94
2022/11/22 03:30:18;;;;;;;26.05;6.22;;;;;;;3.33;100.00;99061.53;6131560;23;20001;-95
2022/11/22 03:32:44;;;;;;;28.52;6.72;;;;;;;3.18;100.00;99057.91;6131911;23;20036;-94
2022/11/22 03:35:09;;;;;;;28.60;6.57;;;;;;;3.18;100.00;99064.94;6157113;23;20001;-93
2022/11/22 03:37:34;;;;;;;19.83;6.05;;;;;;;3.24;100.00;99089.13;6130298;23;20128;-93
2022/11/22 03:40:00;;;;;;;22.48;5.88;;;;;;;3.16;100.00;99066.78;6155109;23;20018;-94
2022/11/22 03:42:25;;;;;;;26.75;6.28;;;;;;;3.13;100.00;99074.81;6129278;23;20005;-95
2022/11/22 03:44:50;;;;;;;30.90;6.93;;;;;;;3.11;100.00;99082.78;6129556;23;20060;-96
2022/11/22 03:47:16;;;;;;;28.13;6.28;;;;;;;3.02;100.00;99070.09;6130555;23;20014;-95
2022/11/22 03:49:42;;;;;;;23.98;5.60;;;;;;;2.94;100.00;99059.94;6130597;23;20017;-95
2022/11/22 03:52:08;;;;;;;28.05;5.97;;;;;;;3.00;100.00;99071.91;6128838;23;20005;-94
2022/11/22 03:54:33;;;;;;;24.65;5.65;;;;;;;2.95;100.00;99068.66;6154856;23;20089;-95
2022/11/22 03:56:58;;;;;;;20.63;5.50;;;;;;;2.94;100.00;99074.84;6125236;23;20371;-94
2022/11/22 03:59:24;;;;;;;29.48;5.97;;;;;;;2.92;100.00;99072.28;6129411;23;20001;-95
2022/11/22 04:01:49;;;;;;;24.58;6.13;;;;;;;2.82;100.00;99060.53;6129653;23;20016;-95
2022/11/22 04:04:15;;;;;;;24.35;5.88;;;;;;;2.89;100.00;99074.22;6129199;23;20033;-94
2022/11/22 04:06:40;;;;;;;25.15;5.93;;;;;;;2.78;100.00;99063.38;6129994;23;20017;-94
2022/11/22 04:09:05;;;;;;;23.40;5.45;;;;;;;2.71;100.00;99060.16;6131265;23;20006;-96
2022/11/22 04:11:30;;;;;;;21.98;5.88;;;;;;;2.71;100.00;99068.91;6147069;23;20049;-93
2022/11/22 04:16:53;;;;;;;23.40;6.05;;;;;;;2.70;100.00;99084.75;6084659;23;20047;-94
2022/11/22 04:19:19;;;;;;;21.15;6.38;;;;;;;2.63;100.00;99075.44;6061019;23;20014;-95
2022/11/22 04:21:44;;;;;;;26.92;6.47;;;;;;;2.55;100.00;99067.94;6066571;23;20009;-94
2022/11/22 04:26:56;;;;;;;21.38;5.63;;;;;;;2.61;100.00;99101.78;6089201;23;20470;-92
2022/11/22 04:29:22;;;;;;;25.40;6.03;;;;;;;2.61;100.00;99098.31;6080825;23;20010;-93
2022/11/22 04:34:33;;;;;;;26.50;6.15;;;;;;;2.54;100.00;99095.09;6070367;23;20141;-92
2022/11/22 04:36:58;;;;;;;23.38;6.00;;;;;;;2.56;100.00;99088.00;6070180;23;20503;-94
2022/11/22 04:39:24;;;;;;;19.95;6.10;;;;;;;2.54;100.00;99081.97;6068877;23;20015;-94
2022/11/22 04:44:40;;;;;;;20.23;5.63;;;;;;;2.47;100.00;99102.41;6067723;23;20114;-93
2022/11/22 04:47:09;;;;;;;17.55;4.43;;;;;;;2.50;100.00;99111.91;6044314;23;20033;-92
2022/11/22 04:49:35;;;;;;;24.05;5.78;;;;;;;2.47;100.00;99105.03;6069493;23;20070;-93
2022/11/22 04:54:44;;;;;;;19.60;6.00;;;;;;;2.42;100.00;99106.16;6178846;23;20025;-93
2022/11/22 04:57:10;;;;;;;20.77;5.95;;;;;;;2.37;100.00;99106.38;6152750;23;20001;-93
2022/11/22 04:59:35;;;;;;;23.80;6.53;;;;;;;2.39;100.00;99109.78;6177374;23;20013;-94
2022/11/22 05:02:00;;;;;;;19.48;6.30;;;;;;;2.40;100.00;99115.91;6177971;23;20008;-95
2022/11/22 05:04:26;;;;;;;22.17;6.53;;;;;;;2.37;100.00;99110.78;6140927;23;20016;-95
2022/11/22 05:06:51;;;;;;;19.65;5.60;;;;;;;2.28;100.00;99092.81;6132906;23;20037;-93
2022/11/22 05:09:16;;;;;;;22.08;6.50;;;;;;;2.38;100.00;99115.09;6132809;23;20025;-93
2022/11/22 05:11:42;;;;;;;21.45;5.75;;;;;;;2.28;100.00;99095.44;6156957;23;20033;-93
2022/11/22 05:14:08;;;;;;;22.38;5.88;;;;;;;2.34;100.00;99109.16;6157454;23;20415;-95
2022/11/22 05:16:33;;;;;;;25.27;6.05;;;;;;;2.29;100.00;99111.09;6133648;23;20008;-94
2022/11/22 05:18:59;;;;;;;22.85;5.03;;;;;;;2.30;100.00;99112.84;6134365;23;20084;-93
2022/11/22 05:21:26;;;;;;;25.05;5.47;;;;;;;2.19;100.00;99096.69;6134266;23;20014;-92
2022/11/22 05:23:54;;;;;;;19.13;5.05;;;;;;;2.22;100.00;99113.19;6132157;23;20006;-92
2022/11/22 05:26:27;;;;;;;20.05;5.05;;;;;;;2.21;100.00;99108.81;6132471;23;20028;-93
2022/11/22 05:28:53;;;;;;;17.58;4.78;;;;;;;2.24;100.00;99110.47;6158792;23;19994;-93
2022/11/22 05:31:22;;;;;;;21.45;5.47;;;;;;;2.22;100.00;99104.44;6158860;23;20482;-93
2022/11/22 05:33:49;;;;;;;20.15;5.03;;;;;;;2.15;100.00;99089.88;6131105;23;20009;-92
2022/11/22 05:36:14;;;;;;;16.75;4.55;;;;;;;2.17;100.00;99098.53;6131645;23;20016;-94
2022/11/22 05:38:40;;;;;;;22.40;4.97;;;;;;;2.09;100.00;99079.63;6132611;23;20013;-93
2022/11/22 05:41:11;;;;;;;21.23;4.90;;;;;;;2.05;100.00;99080.69;6131028;23;20044;-92
2022/11/22 05:43:36;;;;;;;23.42;5.68;;;;;;;1.97;100.00;99066.16;6130044;23;20005;-94
2022/11/22 05:46:08;;;;;;;19.65;5.60;;;;;;;2.17;100.00;99098.53;6130210;23;20087;-93
2022/11/22 05:48:34;;;;;;;15.98;4.90;;;;;;;1.97;100.00;99065.31;6129994;23;20424;-93
2022/11/22 05:51:08;;;;;;;15.48;4.45;;;;;;;2.12;100.00;99087.38;6130365;23;20432;-93
2022/11/22 05:53:35;;;;;;;19.02;4.85;;;;;;;2.09;100.00;99095.38;6130736;23;20491;-93
2022/11/22 05:56:09;;;;;;;19.50;5.03;;;;;;;2.09;100.00;99095.38;6129597;23;20013;-91
2022/11/22 05:58:34;;;;;;;;;;;;;;;2.04;100.00;99106.09;6130175;23;20013;-93
2022/11/22 06:01:15;;;;;;;19.20;5.10;;;;;;;1.96;100.00;99098.56;6131574;23;19913;-93
2022/11/22 06:03:41;;;;;;;17.10;5.30;;;;;;;2.02;100.00;99104.47;6156706;23;20041;-93
2022/11/22 06:06:08;;;;;;;17.15;5.82;;;;;;;1.97;100.00;99096.81;6132909;23;20028;-92
2022/11/22 06:08:37;;;;;;;21.02;5.90;;;;;;;2.04;100.00;99113.13;6159284;23;20421;-93
2022/11/22 06:11:07;;;;;;;21.02;5.70;;;;;;;1.96;100.00;99095.94;6134807;23;20005;-91
2022/11/22 06:13:37;;;;;;;20.15;5.43;;;;;;;1.99;100.00;99103.66;6135817;23;20009;-94
2022/11/22 06:16:04;;;;;;;16.38;5.97;;;;;;;1.94;100.00;99096.94;6134354;23;20048;-96
2022/11/22 06:18:29;;;;;;;17.42;5.43;;;;;;;1.92;100.00;99097.00;6135404;23;20103;-84
2022/11/22 06:21:15;;;;;;;20.15;5.38;;;;;;;1.87;100.00;99106.81;6127697;23;20443;-87
2022/11/22 06:23:40;;;;;;;21.90;6.68;;;;;;;1.85;100.00;99099.97;6152247;23;20076;-86
2022/11/22 06:26:09;;;;;;;16.33;5.63;;;;;;;1.80;100.00;99094.91;6150184;23;20032;-85
2022/11/22 06:28:36;;;;;;;23.48;5.75;;;;;;;1.66;100.00;99076.28;6126154;23;20387;-87
2022/11/22 06:31:09;;;;;;;18.95;5.50;;;;;;;1.83;100.00;99112.28;6154171;23;20498;-88
2022/11/22 06:33:34;;;;;;;19.58;6.18;;;;;;;1.66;100.00;99098.09;6144654;23;20009;-88
2022/11/22 06:36:05;;;;;;;18.65;6.25;;;;;;;1.64;100.00;99099.94;6174769;23;20321;-89
2022/11/22 06:38:30;;;;;;;21.00;6.72;;;;;;;1.75;100.00;99118.69;6177765;23;20060;-89
2022/11/22 06:41:07;;;;;;;22.88;6.63;;;;;;;1.74;100.00;99124.00;6159470;23;20009;-89
2022/11/22 06:43:34;;;;;;;24.58;6.70;;;;;;;1.70;100.00;99118.03;6155300;23;19994;-88
2022/11/22 06:46:01;;;;;;;16.35;5.90;;;;;;;1.61;100.00;99101.84;6133081;23;20100;-88
2022/11/22 06:48:31;;;;;;;19.33;6.35;;;;;;;1.70;100.00;99125.06;6155976;23;20029;-86
2022/11/22 06:51:04;;;;;;;18.17;5.53;;;;;;;1.72;100.00;99131.09;6153688;23;20028;-89
2022/11/22 06:53:32;;;;;;;20.60;6.13;;;;;;;1.69;100.00;99129.44;6153395;23;20059;-88
2022/11/22 06:56:09;;;;;;;21.02;6.22;;;;;;;1.66;100.00;99141.84;6153938;23;20083;-88
2022/11/22 06:58:35;;;;;;;20.65;5.78;;;;;;;1.60;100.00;99134.25;6153536;23;20001;-88
2022/11/22 07:01:02;;;;;;;21.75;6.30;;;;;;;1.64;100.00;99141.06;6126029;23;20012;-87
2022/11/22 07:03:27;;;;;;;20.67;6.10;;;;;;;1.59;100.00;99146.50;6150529;23;20038;-88
2022/11/22 07:05:53;;;;;;;21.17;6.38;;;;;;;1.61;100.00;99151.66;6149816;23;20105;-88
2022/11/22 07:08:19;;;;;;;19.83;5.90;;;;;;;1.52;100.00;99147.66;6152021;23;20009;-88
2022/11/22 07:10:44;;;;;;;23.02;6.35;;;;;;;1.60;100.00;99161.31;6154103;23;20090;-88
2022/11/22 07:13:09;;;;;;;23.85;6.38;;;;;;;1.64;100.00;99144.53;6124120;23;20020;-88
2022/11/22 07:15:35;;;;;;;20.00;6.45;;;;;;;1.78;100.00;99164.09;6152896;23;20036;-89
2022/11/22 07:18:00;;;;;;;18.00;6.68;;;;;;;1.95;100.00;99166.84;6155756;23;20012;-89
2022/11/22 07:20:25;;;;;;;20.17;7.18;;;;;;;2.03;100.00;99163.91;6154144;23;20097;-89
2022/11/22 07:22:50;;;;;;;21.80;7.10;;;;;;;1.88;100.00;99124.28;6152440;23;20015;-87
2022/11/22 07:25:16;;;;;;;16.90;6.38;;;;;;;2.12;100.00;99161.72;6153763;23;20005;-87
2022/11/22 07:27:41;;;;;;;18.80;6.70;;;;;;;2.23;100.00;99171.78;6153623;23;20060;-89
2022/11/22 07:30:07;;;;;;;18.45;7.13;;;;;;;2.22;100.00;99163.06;6152130;23;20074;-88
2022/11/22 07:32:32;;;;;;;18.60;6.75;;;;;;;2.33;100.00;99165.19;6123755;23;20144;-87
2022/11/22 07:34:58;;;;;;;20.15;6.88;;;;;;;2.37;100.00;99164.13;6150669;23;20021;-88
2022/11/22 07:37:23;;;;;;;17.02;5.90;;;;;;;2.33;100.00;99153.84;6151974;23;20001;-87
2022/11/22 07:39:48;;;;;;;17.40;6.43;;;;;;;2.40;100.00;99155.28;6125180;23;20013;-87
2022/11/22 07:42:13;;;;;;;22.00;6.55;;;;;;;2.54;100.00;99171.25;6152102;23;20444;-88
2022/11/22 07:44:39;;;;;;;18.83;6.22;;;;;;;2.56;100.00;99161.56;6150339;23;20006;-89
2022/11/22 07:47:04;;;;;;;15.38;5.32;;;;;;;2.61;100.00;99156.09;6124910;23;20006;-86
2022/11/22 07:49:29;;;;;;;18.65;5.20;;;;;;;2.67;100.00;99166.31;6122573;23;20052;-87
2022/11/22 07:51:54;;;;;;;17.50;5.72;;;;;;;2.68;100.00;99168.88;6149183;23;20562;-88
2022/11/22 07:54:20;;;;;;;14.90;4.72;;;;;;;2.71;100.00;99168.72;6123399;23;20013;-88
2022/11/22 07:56:45;;;;;;;18.27;5.28;;;;;;;2.79;100.00;99175.41;6125507;23;20037;-88
2022/11/22 07:59:10;;;;;;;14.43;5.05;;;;;;;2.76;100.00;99165.91;6154183;23;20005;-89
2022/11/22 08:01:36;;;;;;;14.68;5.30;;;;;;;2.87;100.00;99175.91;6151429;23;19998;-89
2022/11/22 08:04:01;;;;;;;18.38;5.13;;;;;;;2.88;100.00;99175.84;6128813;23;20037;-89
2022/11/22 08:06:26;;;;;;;15.07;5.15;;;;;;;2.88;100.00;99160.06;6154203;23;20092;-89
2022/11/22 08:08:51;;;;;;;16.08;4.97;;;;;;;2.98;100.00;99177.13;6151918;23;20095;-87
2022/11/22 08:11:17;;;;;;;14.00;4.80;;;;;;;2.94;100.00;99159.78;6153150;23;20483;-88
2022/11/22 08:13:43;;;;;;;17.40;5.50;;;;;;;3.07;100.00;99175.84;6154476;23;20013;-86
2022/11/22 08:16:11;;;;;;;16.45;5.18;;;;;;;3.13;100.00;99172.91;6152180;23;20005;-88
2022/11/22 08:18:38;;;;;;;12.18;5.10;;;;;;;3.21;100.00;99180.44;6152760;23;20028;-88
2022/11/22 08:21:10;;;;;;;14.50;5.32;;;;;;;3.25;100.00;99180.22;6154661;23;20017;-89
2022/11/22 08:23:36;;;;;;;15.27;4.60;;;;;;;3.28;100.00;99178.38;6158362;23;20028;-89
2022/11/22 08:26:03;;;;;;;14.35;4.32;;;;;;;3.27;100.00;99164.41;6131982;23;20428;-89
2022/11/22 08:28:28;;;;;;;16.30;4.05;;;;;;;3.28;100.00;99171.34;6155713;23;20009;-87
2022/11/22 08:31:05;;;;;;;10.60;3.88;;;;;;;3.40;100.00;99189.19;6156863;23;20354;-88
2022/11/22 08:33:30;;;;;;;10.52;3.88;;;;;;;3.37;100.00;99181.41;6133150;23;20002;-90
2022/11/22 08:35:56;;;;;;;15.32;4.03;;;;;;;3.43;100.00;99181.16;6175854;23;20048;-89
2022/11/22 08:38:21;;;;;;;11.38;4.13;;;;;;;3.35;100.00;99170.13;6174223;23;20006;-88
2022/11/22 08:40:46;;;;;;;13.80;4.28;;;;;;;3.49;100.00;99180.00;6170543;23;20009;-87
2022/11/22 08:43:12;;;;;;;11.88;4.25;;;;;;;3.48;100.00;99176.50;6168670;23;19997;-89
2022/11/22 08:45:38;;;;;;;16.95;4.65;;;;;;;3.41;100.00;99169.84;6140286;23;20014;-86
2022/11/22 08:48:03;;;;;;;12.85;3.90;;;;;;;3.52;100.00;99173.75;6133831;23;19993;-86
2022/11/22 08:50:28;;;;;;;12.20;4.10;;;;;;;3.60;100.00;99190.00;6174226;23;20001;-86
2022/11/22 08:52:54;;;;;;;13.00;4.35;;;;;;;3.63;100.00;99172.25;6177215;23;20023;-86
2022/11/22 08:55:19;;;;;;;12.15;4.18;;;;;;;3.79;100.00;99182.03;6168549;23;20065;-85
2022/11/22 08:57:44;;;;;;;12.77;4.47;;;;;;;3.91;100.00;99198.06;6156950;23;20006;-85
2022/11/22 09:00:10;;;;;;;13.20;4.13;;;;;;;3.97;100.00;99195.16;6155790;23;20010;-84
2022/11/22 09:02:35;;;;;;;15.30;5.03;;;;;;;4.07;100.00;99190.25;6155566;23;20068;-84
2022/11/22 09:05:01;;;;;;;10.40;3.78;;;;;;;4.14;100.00;99182.88;6154240;23;20006;-86
2022/11/22 09:07:28;;;;;;;10.85;3.45;;;;;;;4.21;100.00;99185.13;6155080;23;20006;-85
2022/11/22 09:09:54;;;;;;;10.50;3.78;;;;;;;4.23;100.00;99185.06;6152276;23;20089;-84
2022/11/22 09:12:19;;;;;;;9.85;3.85;;;;;;;4.18;100.00;99189.69;6124026;23;20527;-86
2022/11/22 09:14:44;;;;;;;10.55;4.03;;;;;;;4.17;100.00;99193.28;6150375;23;20012;-85
2022/11/22 09:17:09;;;;;;;11.23;3.80;;;;;;;4.06;100.00;99183.31;6148857;23;20515;-85
2022/11/22 09:19:35;;;;;;;11.10;3.90;;;;;;;4.13;100.00;99200.47;6148602;23;20420;-86
2022/11/22 09:22:00;;;;;;;12.05;4.00;;;;;;;4.10;100.00;99190.13;6148988;23;20009;-86
2022/11/22 09:24:25;;;;;;;7.97;3.70;;;;;;;4.15;100.00;99188.09;6149470;23;20436;-86
2022/11/22 09:26:51;;;;;;;9.40;3.70;;;;;;;4.30;100.00;99202.25;6151777;23;20005;-86
2022/11/22 09:29:16;;;;;;;10.32;4.30;;;;;;;4.34;100.00;99180.09;6151369;23;20009;-85
2022/11/22 09:31:41;;;;;;;11.25;3.53;;;;;;;4.37;100.00;99185.19;6151025;23;20002;-86
2022/11/22 09:34:07;;;;;;;11.00;3.38;;;;;;;4.44;100.00;99189.22;6152494;23;20569;-85
2022/11/22 09:36:32;;;;;;;9.05;3.65;;;;;;;4.52;100.00;99198.53;6152389;23;20002;-85
2022/11/22 09:38:58;;;;;;;10.23;3.38;;;;;;;4.56;100.00;99193.00;6152932;23;20010;-86
2022/11/22 09:41:41;;;;;;;10.02;3.03;;;;;;;4.63;100.00;99209.34;6125532;23;20067;-84
2022/11/22 09:44:22;;;;;;;9.30;3.45;;;;;;;4.78;100.00;99200.63;6152409;23;20431;-85
2022/11/22 09:47:00;;;;;;;7.80;3.03;;;;;;;4.90;100.00;99204.41;6151012;23;20013;-85
2022/11/22 09:49:27;;;;;;;8.70;2.92;;;;;;;4.87;100.00;99202.75;6153650;23;20005;-86
2022/11/22 09:51:52;;;;;;;11.00;3.30;;;;;;;4.85;100.00;99195.88;6151908;23;20017;-85
2022/11/22 09:54:28;;;;;;;7.97;2.95;;;;;;;4.78;100.00;99202.41;6150531;23;20005;-85
2022/11/22 09:56:58;;;;;;;6.85;3.33;;;;;;;4.71;100.00;99200.09;6151812;23;20081;-86
2022/11/22 09:59:29;;;;;;;7.57;3.13;;;;;;;4.58;100.00;99195.56;6149945;23;20058;-86
2022/11/22 10:02:06;;;;;;;8.65;3.22;;;;;;;4.60;100.00;99202.47;6124567;23;20012;-86
2022/11/22 10:04:37;;;;;;;6.32;2.80;;;;;;;4.59;100.00;99202.53;6150039;23;20048;-86
2022/11/22 10:07:22;;;;;;;9.18;3.60;;;;;;;4.60;100.00;99206.84;6151462;23;20013;-86
2022/11/22 10:10:12;;;;;;;7.82;3.00;;;;;;;4.57;100.00;99204.41;6150823;23;20122;-86
2022/11/22 10:12:50;;;;;;;10.98;3.50;;;;;;;4.55;100.00;99208.88;6151259;23;20037;-87
2022/11/22 10:15:34;;;;;;;6.90;3.47;;;;;;;4.65;100.00;99196.94;6152035;23;20002;-85
2022/11/22 10:18:03;;;;;;;;;;;;;;;4.72;100.00;99203.56;6152145;23;20032;-86
2022/11/22 10:20:32;;;;;;;9.23;3.42;;;;;;;4.68;100.00;99181.81;6149544;23;19905;-86
2022/11/22 10:22:58;;;;;;;6.78;2.95;;;;;;;4.74;100.00;99186.75;6146633;23;20486;-85
2022/11/22 10:25:41;;;;;;;4.60;2.45;;;;;;;4.74;100.00;99193.81;6148378;23;20012;-86
2022/11/22 10:28:16;;;;;;;9.20;3.30;;;;;;;4.77;100.00;99192.81;6147032;23;20448;-86
2022/11/22 10:30:59;;;;;;;8.98;3.00;;;;;;;4.80;100.00;99193.47;6120087;23;20013;-85
2022/11/22 10:33:38;;;;;;;6.23;2.97;;;;;;;4.88;100.00;99187.78;6148588;23;20163;-85
2022/11/22 10:36:25;;;;;;;5.65;3.70;;;;;;;4.94;100.00;99190.97;6150022;23;20237;-87
2022/11/22 10:39:18;;;;;;;6.57;3.17;;;;;;;5.06;100.00;99175.38;6152284;23;20416;-85
2022/11/22 10:41:43;;;;;;;6.18;3.00;;;;;;;5.26;100.00;99180.41;6124681;23;20012;-84
2022/11/22 10:44:35;;;;;;;4.68;2.55;;;;;;;5.52;100.00;99178.09;6149499;23;20006;-82
2022/11/22 10:47:32;;;;;;;4.03;2.55;;;;;;;5.93;100.00;99191.59;6151084;23;20006;-82
2022/11/22 10:50:07;;;;;;;3.47;2.60;;;;;;;6.01;100.00;99178.81;6139862;23;20009;-83
2022/11/22 10:52:33;;;;;;;6.10;2.33;;;;;;;5.99;100.00;99170.13;6147394;23;20019;-82
2022/11/22 10:55:35;;;;;;;5.75;2.67;;;;;;;6.01;100.00;99165.59;6148339;23;20511;-82
2022/11/22 10:58:19;;;;;;;3.92;2.30;;;;;;;6.16;100.00;99174.44;6147362;23;20006;-82
2022/11/22 11:00:47;;;;;;;4.40;2.20;;;;;;;6.30;100.00;99152.47;6147996;23;20012;-81
2022/11/22 11:03:33;;;;;;;3.70;2.42;;;;;;;6.38;100.00;99155.50;6146813;23;20009;-80
2022/11/22 11:06:20;;;;;;;4.10;2.22;;;;;;;6.26;100.00;99149.16;6164087;23;20017;-83
2022/11/22 11:08:54;;;;;;;3.67;2.17;;;;;;;6.08;100.00;99145.81;6166866;23;20017;-89
2022/11/22 11:11:23;;;;;;;3.67;2.25;;;;;;;5.89;100.00;99134.59;6143228;23;20064;-92
2022/11/22 11:13:56;;;;;;;6.05;2.22;;;;;;;5.87;100.00;99145.25;6144709;23;20018;-88
2022/11/22 11:16:27;;;;;;;4.25;2.05;;;;;;;5.79;100.00;99159.84;6167753;23;20068;-87
2022/11/22 11:18:58;;;;;;;3.15;1.80;;;;;;;5.78;100.00;99152.88;6141918;23;20009;-90
2022/11/22 11:21:25;;;;;;;5.28;1.90;;;;;;;5.67;100.00;99133.22;6136243;23;20037;-86
2022/11/22 11:23:51;;;;;;;3.63;1.85;;;;;;;5.75;100.00;99148.63;6159933;23;20012;-85
2022/11/22 11:26:34;;;;;;;2.72;1.90;;;;;;;5.77;100.00;99140.59;6150668;23;20005;-86
2022/11/22 11:29:18;;;;;;;4.05;1.85;;;;;;;5.77;100.00;99149.41;6125791;23;20056;-86
2022/11/22 11:31:47;;;;;;;3.35;2.08;;;;;;;5.78;100.00;99140.53;6151373;23;20039;-87
2022/11/22 11:34:20;;;;;;;3.90;2.10;;;;;;;5.78;100.00;99137.03;6125908;23;20032;-86
2022/11/22 11:36:46;;;;;;;4.47;2.30;;;;;;;5.76;100.00;99121.28;6150555;23;20010;-88
2022/11/22 11:39:28;;;;;;;3.78;2.00;;;;;;;5.84;100.00;99132.22;6149011;23;20441;-86
2022/11/22 11:41:54;;;;;;;3.38;1.90;;;;;;;5.76;100.00;99123.91;6148887;23;20005;-84
2022/11/22 11:44:30;;;;;;;4.85;2.30;;;;;;;5.73;100.00;99134.66;6149001;23;20020;-85
2022/11/22 11:46:56;;;;;;;2.97;2.10;;;;;;;5.58;100.00;99120.56;6149593;23;20008;-87