Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:04;;;;;;;2.70;1.55;;;9.60;99.90;;;;;;5054213;28;20021;-85
2021/09/20 00:03:30;;;;;;;1.38;1.27;;;9.60;99.90;;;;;;5069232;28;20090;-84
2021/09/20 00:05:56;;;;;;;1.33;1.15;;;9.60;99.90;;;;;;5069339;28;20040;-85
2021/09/20 00:08:21;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;5053459;28;20036;-84
2021/09/20 00:10:47;;;;;;;2.65;1.42;;;9.60;99.90;;;;;;5068871;28;20336;-86
2021/09/20 00:13:13;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5069313;28;20510;-85
2021/09/20 00:15:39;;;;;;;2.13;1.40;;;9.60;99.90;;;;;;5069135;28;20021;-85
2021/09/20 00:18:05;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;5068207;28;20123;-85
2021/09/20 00:20:31;;;;;;;3.53;1.50;;;9.60;99.90;;;;;;5068601;28;20040;-86
2021/09/20 00:22:57;;;;;;;1.92;1.30;;;9.60;99.90;;;;;;5068970;28;20025;-85
2021/09/20 00:25:22;;;;;;;1.35;1.20;;;9.60;99.90;;;;;;5068885;28;20021;-84
2021/09/20 00:27:48;;;;;;;1.35;1.10;;;9.60;99.90;;;;;;5053602;28;20032;-85
2021/09/20 00:30:14;;;;;;;3.10;1.63;;;9.60;99.90;;;;;;5068712;28;20031;-85
2021/09/20 00:32:40;;;;;;;1.65;1.40;;;9.60;99.90;;;;;;5069213;28;20029;-85
2021/09/20 00:35:07;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;5069144;28;20035;-85
2021/09/20 00:37:33;;;;;;;1.40;1.20;;;9.60;99.90;;;;;;5069084;28;20407;-85
2021/09/20 00:40:00;;;;;;;1.45;1.30;;;9.50;99.90;;;;;;5069278;28;20150;-84
2021/09/20 00:42:25;;;;;;;1.67;1.50;;;9.60;99.90;;;;;;5068470;28;20055;-84
2021/09/20 00:44:51;;;;;;;2.35;1.25;;;9.60;99.90;;;;;;5068640;28;20405;-84
2021/09/20 00:47:18;;;;;;;1.33;1.08;;;9.50;99.90;;;;;;5053635;28;20040;-84
2021/09/20 00:49:44;;;;;;;2.97;1.05;;;9.50;99.90;;;;;;5059148;28;20025;-85
2021/09/20 00:52:10;;;;;;;2.30;1.30;;;9.50;99.90;;;;;;5033473;28;20117;-84
2021/09/20 00:54:36;;;;;;;1.02;0.90;;;9.50;99.90;;;;;;5015793;28;20534;-85
2021/09/20 00:57:03;;;;;;;1.30;1.05;;;9.50;99.90;;;;;;5031790;28;20033;-84
2021/09/20 00:59:29;;;;;;;1.33;0.90;;;9.50;99.90;;;;;;5031806;28;20060;-84
2021/09/20 01:01:55;;;;;;;1.60;1.10;;;9.50;99.90;;;;;;5033153;28;20041;-85
2021/09/20 01:04:20;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;5032268;28;20033;-86
2021/09/20 01:06:47;;;;;;;1.67;1.33;;;9.40;99.90;;;;;;5031902;28;20032;-85
2021/09/20 01:09:13;;;;;;;1.00;0.88;;;9.40;99.90;;;;;;5032131;28;20369;-85
2021/09/20 01:11:38;;;;;;;0.80;0.70;;;9.40;99.90;;;;;;5031987;28;20032;-85
2021/09/20 01:14:05;;;;;;;1.25;1.15;;;9.40;99.90;;;;;;5033601;28;20034;-85
2021/09/20 01:16:30;;;;;;;1.83;1.25;;;9.40;99.90;;;;;;5044748;28;20391;-84
2021/09/20 01:18:56;;;;;;;0.85;0.85;;;9.40;99.90;;;;;;5052654;28;20083;-84
2021/09/20 01:21:22;;;;;;;0.98;0.90;;;9.40;99.90;;;;;;5067749;28;20033;-83
2021/09/20 01:23:49;;;;;;;1.73;1.00;;;9.40;99.90;;;;;;5068218;28;20352;-84
2021/09/20 01:26:15;;;;;;;1.67;1.00;;;9.40;99.90;;;;;;5051646;28;20021;-83
2021/09/20 01:28:41;;;;;;;1.35;1.13;;;9.40;99.90;;;;;;5068883;28;20025;-84
2021/09/20 01:31:07;;;;;;;1.33;1.00;;;9.40;99.90;;;;;;5056550;28;20101;-84
2021/09/20 01:33:33;;;;;;;1.42;1.08;;;9.40;99.90;;;;;;5056764;28;20068;-84
2021/09/20 01:35:59;;;;;;;1.02;0.93;;;9.40;99.90;;;;;;5071952;28;20056;-85
2021/09/20 01:38:26;;;;;;;1.50;0.90;;;9.40;99.90;;;;;;5056005;28;20040;-84
2021/09/20 01:40:52;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;5056682;28;20032;-84
2021/09/20 01:43:17;;;;;;;2.75;1.10;;;9.30;99.90;;;;;;5071218;28;20398;-83
2021/09/20 01:45:46;;;;;;;0.93;0.88;;;9.30;99.90;;;;;;5056260;28;20033;-83
2021/09/20 01:48:13;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;5055184;28;20028;-84
2021/09/20 01:50:41;;;;;;;0.93;0.85;;;9.30;99.90;;;;;;5055121;28;20115;-84
2021/09/20 01:53:07;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5055322;28;20036;-84
2021/09/20 01:55:34;;;;;;;1.65;0.93;;;9.30;99.90;;;;;;5055213;28;20117;-83
2021/09/20 01:58:00;;;;;;;1.05;0.98;;;9.30;99.90;;;;;;5038162;28;20040;-83
2021/09/20 02:00:25;;;;;;;0.93;0.90;;;9.30;99.90;;;;;;5054373;28;20057;-86
2021/09/20 02:02:51;;;;;;;1.92;0.98;;;9.30;99.90;;;;;;5056236;28;20556;-84
2021/09/20 02:05:17;;;;;;;0.90;0.65;;;9.30;99.90;;;;;;5054283;28;20414;-86
2021/09/20 02:07:43;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5054248;28;20112;-84
2021/09/20 02:10:11;;;;;;;1.48;1.17;;;9.30;99.90;;;;;;5054433;28;20036;-84
2021/09/20 02:12:37;;;;;;;1.40;0.90;;;9.30;99.90;;;;;;5055959;28;20078;-84
2021/09/20 02:15:04;;;;;;;1.48;0.93;;;9.20;99.90;;;;;;5054548;28;20021;-83
2021/09/20 02:17:30;;;;;;;2.20;1.60;;;9.30;99.90;;;;;;5070733;28;20036;-85
2021/09/20 02:19:56;;;;;;;1.30;1.10;;;9.30;99.90;;;;;;5070943;28;20028;-84
2021/09/20 02:22:22;;;;;;;2.67;1.00;;;9.20;99.90;;;;;;5071258;28;20027;-84
2021/09/20 02:24:49;;;;;;;1.45;1.25;;;9.20;99.90;;;;;;5055881;28;20063;-83
2021/09/20 02:27:15;;;;;;;2.30;1.50;;;9.20;99.90;;;;;;5070626;28;20108;-84
2021/09/20 02:29:41;;;;;;;3.15;1.20;;;9.20;99.90;;;;;;5055104;28;20115;-84
2021/09/20 02:32:07;;;;;;;2.08;1.30;;;9.20;99.90;;;;;;5054274;28;20068;-84
2021/09/20 02:34:33;;;;;;;1.88;1.50;;;9.20;99.90;;;;;;5055617;28;20110;-83
2021/09/20 02:36:58;;;;;;;1.63;0.90;;;9.20;99.90;;;;;;5053945;28;20021;-83
2021/09/20 02:39:24;;;;;;;1.52;1.20;;;9.10;99.90;;;;;;5053925;28;20521;-84
2021/09/20 02:41:50;;;;;;;1.25;1.10;;;9.10;99.90;;;;;;5053323;28;20490;-82
2021/09/20 02:44:16;;;;;;;1.38;1.27;;;9.00;99.90;;;;;;5053829;28;20029;-85
2021/09/20 02:46:41;;;;;;;1.35;1.13;;;9.00;99.90;;;;;;5056345;28;20032;-81
2021/09/20 02:49:07;;;;;;;2.03;1.25;;;9.00;99.90;;;;;;5056659;28;20110;-81
2021/09/20 02:51:34;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;5056025;28;20029;-82
2021/09/20 02:54:00;;;;;;;1.23;1.08;;;9.00;99.90;;;;;;5054553;28;20028;-82
2021/09/20 02:56:25;;;;;;;1.77;1.20;;;9.00;99.90;;;;;;5053459;28;20059;-83
2021/09/20 02:58:51;;;;;;;1.52;1.17;;;8.90;99.90;;;;;;5054614;28;20095;-84
2021/09/20 03:01:17;;;;;;;1.25;1.15;;;9.00;99.90;;;;;;5070572;28;20139;-83
2021/09/20 03:03:43;;;;;;;1.33;1.23;;;9.00;99.90;;;;;;5053247;28;20520;-84
2021/09/20 03:06:08;;;;;;;1.23;0.95;;;9.00;99.90;;;;;;5070490;28;20153;-84
2021/09/20 03:08:34;;;;;;;2.53;1.10;;;9.00;99.90;;;;;;5053822;28;20396;-84
2021/09/20 03:11:00;;;;;;;1.65;1.33;;;9.00;99.90;;;;;;5070363;28;20025;-84
2021/09/20 03:13:25;;;;;;;2.47;1.30;;;9.00;99.90;;;;;;5054447;28;20387;-83
2021/09/20 03:15:51;;;;;;;4.15;1.50;;;9.00;99.90;;;;;;5055112;28;20032;-84
2021/09/20 03:18:18;;;;;;;1.13;1.00;;;9.00;99.90;;;;;;5069918;28;20056;-84
2021/09/20 03:20:44;;;;;;;1.90;1.27;;;9.10;99.90;;;;;;5054371;28;20487;-84
2021/09/20 03:23:09;;;;;;;1.27;1.00;;;9.10;99.90;;;;;;5069879;28;20021;-84
2021/09/20 03:25:35;;;;;;;1.65;1.30;;;9.10;99.90;;;;;;5069517;28;20056;-84
2021/09/20 03:28:02;;;;;;;2.78;1.20;;;9.10;99.90;;;;;;5069909;28;20025;-85
2021/09/20 03:30:28;;;;;;;1.85;1.27;;;9.10;99.90;;;;;;5053808;28;20132;-85
2021/09/20 03:32:54;;;;;;;1.10;0.90;;;9.20;99.90;;;;;;5054225;28;20471;-84
2021/09/20 03:35:19;;;;;;;1.73;1.02;;;9.20;99.90;;;;;;5055434;28;20369;-84
2021/09/20 03:37:47;;;;;;;1.20;1.00;;;9.20;99.90;;;;;;5052979;28;20036;-85
2021/09/20 03:40:15;;;;;;;1.40;1.17;;;9.20;99.90;;;;;;5053844;28;20040;-86
2021/09/20 03:42:42;;;;;;;1.48;1.38;;;9.20;99.90;;;;;;5055481;28;20036;-83
2021/09/20 03:45:10;;;;;;;1.58;1.10;;;9.20;99.90;;;;;;5054265;28;20025;-83
2021/09/20 03:47:37;;;;;;;1.60;1.48;;;9.20;99.90;;;;;;5063937;28;20029;-85
2021/09/20 03:50:08;;;;;;;1.83;1.55;;;9.20;99.90;;;;;;5071746;28;20064;-83
2021/09/20 03:52:34;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5050365;28;20033;-82
2021/09/20 03:55:00;;;;;;;2.72;1.42;;;9.30;99.90;;;;;;5053865;28;20013;-85
2021/09/20 03:57:25;;;;;;;1.55;1.45;;;9.30;99.90;;;;;;5060451;28;20025;-82
2021/09/20 03:59:51;;;;;;;2.22;1.38;;;9.30;99.90;;;;;;5073119;28;20057;-83
2021/09/20 04:02:17;;;;;;;1.90;1.42;;;9.30;99.90;;;;;;5072762;28;20028;-83
2021/09/20 04:04:43;;;;;;;2.28;1.45;;;9.30;99.90;;;;;;5071492;28;20005;-82
2021/09/20 04:07:09;;;;;;;2.40;1.52;;;9.30;99.90;;;;;;5069733;28;20021;-82
2021/09/20 04:09:35;;;;;;;1.80;1.67;;;9.30;99.90;;;;;;5060991;28;20060;-82
2021/09/20 04:12:02;;;;;;;2.05;1.33;;;9.30;99.90;;;;;;5053500;28;20446;-80
2021/09/20 04:14:29;;;;;;;2.63;1.60;;;9.30;99.90;;;;;;5053255;28;20097;-83
2021/09/20 04:16:54;;;;;;;2.47;1.50;;;9.30;99.90;;;;;;5051867;28;20033;-84
2021/09/20 04:19:21;;;;;;;1.90;1.60;;;9.40;99.90;;;;;;5052170;28;20103;-85
2021/09/20 04:21:47;;;;;;;1.85;1.52;;;9.40;99.90;;;;;;5054219;28;20024;-82
2021/09/20 04:24:13;;;;;;;1.25;1.15;;;9.40;99.90;;;;;;5052778;28;20032;-84
2021/09/20 04:26:38;;;;;;;4.15;1.85;;;9.40;99.90;;;;;;5060443;28;20035;-83
2021/09/20 04:29:07;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5052729;28;20064;-83
2021/09/20 04:31:33;;;;;;;2.85;1.42;;;9.40;99.90;;;;;;5053348;28;20033;-83
2021/09/20 04:33:58;;;;;;;2.28;1.50;;;9.40;99.90;;;;;;5051591;28;20459;-83
2021/09/20 04:36:24;;;;;;;2.85;1.75;;;9.40;99.90;;;;;;5067670;28;20062;-82
2021/09/20 04:38:50;;;;;;;2.15;1.45;;;9.50;99.90;;;;;;5068672;28;20025;-83
2021/09/20 04:41:16;;;;;;;1.85;1.52;;;9.50;99.90;;;;;;5068836;28;20534;-83
2021/09/20 04:43:44;;;;;;;2.25;1.50;;;9.50;99.90;;;;;;5053172;28;20113;-83
2021/09/20 04:46:10;;;;;;;2.05;1.60;;;9.60;99.90;;;;;;5041191;28;20511;-83
2021/09/20 04:48:35;;;;;;;2.15;1.50;;;9.60;99.90;;;;;;5049795;28;20127;-84
2021/09/20 04:51:01;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;5066855;28;20120;-83
2021/09/20 04:53:27;;;;;;;1.73;1.13;;;9.70;99.90;;;;;;5066546;28;20474;-83
2021/09/20 04:55:52;;;;;;;3.90;1.50;;;9.70;99.90;;;;;;5051196;28;20022;-84
2021/09/20 04:58:18;;;;;;;2.85;1.55;;;9.70;99.90;;;;;;5051450;28;20386;-86
2021/09/20 05:00:44;;;;;;;1.83;1.00;;;9.70;99.90;;;;;;5049814;28;20053;-84
2021/09/20 05:03:10;;;;;;;1.67;1.40;;;9.70;99.90;;;;;;5065147;28;20113;-82
2021/09/20 05:05:36;;;;;;;2.25;1.30;;;9.70;99.90;;;;;;5055441;28;20390;-83
2021/09/20 05:08:02;;;;;;;2.83;1.27;;;9.80;99.90;;;;;;5057163;28;20028;-84
2021/09/20 05:10:28;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5055542;28;20515;-83
2021/09/20 05:12:54;;;;;;;1.88;1.20;;;9.80;99.90;;;;;;5057582;28;20068;-83
2021/09/20 05:15:20;;;;;;;3.60;1.33;;;9.90;99.90;;;;;;5056724;28;20394;-84
2021/09/20 05:17:46;;;;;;;4.97;1.30;;;10.00;99.90;;;;;;5055923;28;20025;-82
2021/09/20 05:20:13;;;;;;;1.55;1.45;;;10.10;99.90;;;;;;5055994;28;20154;-83
2021/09/20 05:22:39;;;;;;;8.52;5.47;;;10.20;99.90;;;;;;5057025;28;20457;-83
2021/09/20 05:25:05;;;;;;;3.97;2.95;;;10.30;99.90;;;;;;5055726;28;20029;-86
2021/09/20 05:27:31;;;;;;;3.17;1.75;;;10.30;99.90;;;;;;5064016;28;20043;-87
2021/09/20 05:29:58;;;;;;;1.55;1.30;;;10.30;99.90;;;;;;5056637;28;20029;-87
2021/09/20 05:32:24;;;;;;;1.23;0.90;;;10.40;99.90;;;;;;5056148;28;20032;-86
2021/09/20 05:34:50;;;;;;;2.90;1.52;;;10.40;99.90;;;;;;5055147;28;20033;-86
2021/09/20 05:37:17;;;;;;;1.33;1.05;;;10.40;99.90;;;;;;5071767;28;20021;-87
2021/09/20 05:39:43;;;;;;;1.30;0.90;;;10.40;99.90;;;;;;5057015;28;20032;-86
2021/09/20 05:42:09;;;;;;;2.40;0.98;;;10.50;99.90;;;;;;5057322;28;20167;-83
2021/09/20 05:44:34;;;;;;;2.38;1.00;;;10.40;99.20;;;;;;5055627;28;20107;-81
2021/09/20 05:47:03;;;;;;;1.48;1.00;;;10.40;99.30;;;;;;5055139;28;20132;-80
2021/09/20 05:49:29;;;;;;;1.30;1.00;;;10.40;98.40;;;;;;5054905;28;20029;-82
2021/09/20 05:51:54;;;;;;;2.33;1.30;;;10.50;98.60;;;;;;5056274;28;20025;-81
2021/09/20 05:54:20;;;;;;;4.93;2.20;;;10.50;98.40;;;;;;5055025;28;20033;-81
2021/09/20 05:56:46;;;;;;;2.58;1.63;;;10.60;97.70;;;;;;5054951;28;20032;-82
2021/09/20 05:59:11;;;;;;;1.52;1.17;;;10.60;98.10;;;;;;5054776;28;20029;-82
2021/09/20 06:01:37;;;;;;;1.20;1.10;;;10.60;98.00;;;;;;5055816;28;20032;-83
2021/09/20 06:04:03;;;;;;;1.25;0.90;;;10.70;98.10;;;;;;5055848;28;20400;-84
2021/09/20 06:06:29;;;;;;;1.23;0.80;;;10.70;98.10;;;;;;5071869;28;20059;-81
2021/09/20 06:08:55;;;;;;;0.80;0.80;;;10.80;97.70;;;;;;5071530;28;20021;-83
2021/09/20 06:11:21;;;;;;;95.22;57.65;;;10.80;97.90;;;;;;5056511;28;20060;-83
2021/09/20 06:13:47;;;;;;;36.00;22.42;;;10.90;97.40;;;;;;5056405;28;20387;-81
2021/09/20 06:16:14;;;;;;;15.30;9.80;;;10.90;97.60;;;;;;5055175;28;20029;-83
2021/09/20 06:18:39;;;;;;;5.90;4.00;;;11.00;97.80;;;;;;5071091;28;20519;-80
2021/09/20 06:21:05;;;;;;;2.97;2.00;;;11.00;96.80;;;;;;5069964;28;20176;-81
2021/09/20 06:23:31;;;;;;;2.28;1.55;;;11.00;96.30;;;;;;5054316;28;20095;-82
2021/09/20 06:25:57;;;;;;;1.55;1.30;;;11.00;96.50;;;;;;5054170;28;20033;-81
2021/09/20 06:28:22;;;;;;;1.55;0.98;;;11.10;96.40;;;;;;5054137;28;20514;-82
2021/09/20 06:30:48;;;;;;;1.60;0.90;;;11.10;95.20;;;;;;5069596;28;20096;-82
2021/09/20 06:33:14;;;;;;;2.17;1.13;;;11.10;95.90;;;;;;5052288;28;20025;-81
2021/09/20 06:35:40;;;;;;;1.25;0.90;;;11.10;95.20;;;;;;5052311;28;20052;-82
2021/09/20 06:38:06;;;;;;;1.00;0.90;;;11.20;95.40;;;;;;5068272;28;20116;-82
2021/09/20 06:40:31;;;;;;;1.48;1.10;;;11.20;95.50;;;;;;5053243;28;20035;-83
2021/09/20 06:42:57;;;;;;;2.17;0.93;;;11.30;94.70;;;;;;5053463;28;20055;-82
2021/09/20 06:45:23;;;;;;;1.35;0.95;;;11.40;93.90;;;;;;5053137;28;20029;-82
2021/09/20 06:47:49;;;;;;;1.42;0.80;;;11.50;92.80;;;;;;5069501;28;20049;-81
2021/09/20 06:50:15;;;;;;;1.52;0.90;;;11.50;92.80;;;;;;5070778;28;20069;-81
2021/09/20 06:52:41;;;;;;;1.10;0.57;;;11.50;92.90;;;;;;5055794;28;20356;-82
2021/09/20 06:55:08;;;;;;;1.15;0.80;;;11.50;92.90;;;;;;5070353;28;20155;-82
2021/09/20 06:57:33;;;;;;;1.15;0.75;;;11.60;93.00;;;;;;5070614;28;20525;-82
2021/09/20 06:59:59;;;;;;;1.02;0.80;;;11.60;92.90;;;;;;5070159;28;20056;-82
2021/09/20 07:02:25;;;;;;;1.33;0.80;;;11.60;92.80;;;;;;5070609;28;20166;-82
2021/09/20 07:04:50;;;;;;;0.82;0.82;;;11.70;92.40;;;;;;5055088;28;20356;-81
2021/09/20 07:07:17;;;;;;;1.13;0.90;;;11.70;92.20;;;;;;5055013;28;20075;-82
2021/09/20 07:09:44;;;;;;;1.90;1.10;;;11.70;91.90;;;;;;5055074;28;20035;-82
2021/09/20 07:12:11;;;;;;;2.45;1.15;;;11.60;92.00;;;;;;5054917;28;20067;-81
2021/09/20 07:14:37;;;;;;;1.90;0.95;;;11.70;91.80;;;;;;5055029;28;20029;-81
2021/09/20 07:17:03;;;;;;;1.25;0.80;;;11.70;92.20;;;;;;5070048;28;20060;-81
2021/09/20 07:19:29;;;;;;;1.65;0.95;;;11.70;91.70;;;;;;5054737;28;20423;-82
2021/09/20 07:21:55;;;;;;;0.90;0.70;;;11.80;91.30;;;;;;5054632;28;20025;-82
2021/09/20 07:24:20;;;;;;;1.17;1.08;;;11.80;91.50;;;;;;5070723;28;20120;-82
2021/09/20 07:26:46;;;;;;;1.52;0.90;;;11.80;91.30;;;;;;5054608;28;20025;-82
2021/09/20 07:29:12;;;;;;;0.90;0.75;;;11.80;91.70;;;;;;5054757;28;20117;-81
2021/09/20 07:31:38;;;;;;;3.33;1.10;;;11.90;91.30;;;;;;5069978;28;20033;-82
2021/09/20 07:34:03;;;;;;;2.10;1.50;;;11.90;92.00;;;;;;5069834;28;20032;-81
2021/09/20 07:36:29;;;;;;;1.67;1.40;;;12.00;91.10;;;;;;5069828;28;20029;-81
2021/09/20 07:38:55;;;;;;;1.23;0.95;;;12.00;91.30;;;;;;5069930;28;20352;-81
2021/09/20 07:41:20;;;;;;;2.30;1.10;;;12.00;92.10;;;;;;5054649;28;20031;-81
2021/09/20 07:43:47;;;;;;;1.20;0.98;;;12.10;90.70;;;;;;5054351;28;20060;-81
2021/09/20 07:46:15;;;;;;;0.75;0.70;;;12.10;90.70;;;;;;5054050;28;20071;-82
2021/09/20 07:48:41;;;;;;;0.75;0.75;;;12.10;90.90;;;;;;5053979;28;20035;-81
2021/09/20 07:51:07;;;;;;;2.88;0.90;;;12.10;89.90;;;;;;5069367;28;20079;-81
2021/09/20 07:53:33;;;;;;;0.80;0.80;;;12.10;90.20;;;;;;5054067;28;20021;-81
2021/09/20 07:55:58;;;;;;;1.65;0.98;;;12.10;89.90;;;;;;5052800;28;20033;-81
2021/09/20 07:58:24;;;;;;;1.42;0.90;;;12.10;89.40;;;;;;5054673;28;20091;-81
2021/09/20 08:00:49;;;;;;;2.15;0.82;;;12.00;90.00;;;;;;5053980;28;20048;-80
2021/09/20 08:03:15;;;;;;;2.28;1.27;;;12.10;89.50;;;;;;5054333;28;20037;-80
2021/09/20 08:05:41;;;;;;;2.17;1.08;;;12.10;89.70;;;;;;5053539;28;20029;-82
2021/09/20 08:08:08;;;;;;;1.45;0.93;;;12.10;90.00;;;;;;5053936;28;20028;-82
2021/09/20 08:10:35;;;;;;;0.85;0.60;;;12.10;89.90;;;;;;5069391;28;20467;-83
2021/09/20 08:13:02;;;;;;;0.98;0.85;;;12.20;90.40;;;;;;5069336;28;20025;-81
2021/09/20 08:15:29;;;;;;;3.28;2.00;;;12.20;90.40;;;;;;5069239;28;20025;-81
2021/09/20 08:17:55;;;;;;;2.67;1.92;;;12.30;90.00;;;;;;5069076;28;20492;-81
2021/09/20 08:20:20;;;;;;;1.50;1.25;;;12.40;89.80;;;;;;5053569;28;20109;-82
2021/09/20 08:22:52;;;;;;;3.63;1.20;;;12.50;89.30;;;;;;5069228;28;20083;-82
2021/09/20 08:25:20;;;;;;;1.42;0.88;;;12.50;88.00;;;;;;5053688;28;20031;-83
2021/09/20 08:27:47;;;;;;;2.20;0.73;;;12.50;87.90;;;;;;5053699;28;20487;-82
2021/09/20 08:30:13;;;;;;;0.70;0.60;;;12.60;86.90;;;;;;5052355;28;20523;-81
2021/09/20 08:32:39;;;;;;;0.70;0.70;;;12.50;87.50;;;;;;5053656;28;20060;-82
2021/09/20 08:35:06;;;;;;;2.72;0.70;;;12.50;87.70;;;;;;5053987;28;20036;-82
2021/09/20 08:37:31;;;;;;;1.65;0.77;;;12.50;87.10;;;;;;5053358;28;20021;-84
2021/09/20 08:39:57;;;;;;;1.30;0.73;;;12.50;88.10;;;;;;5054643;28;20391;-82
2021/09/20 08:42:23;;;;;;;1.55;1.25;;;12.50;87.70;;;;;;5057838;28;20025;-82
2021/09/20 08:44:49;;;;;;;0.57;0.52;;;12.50;87.80;;;;;;5057312;28;20021;-83
2021/09/20 08:47:19;;;;;;;1.15;0.80;;;12.60;88.00;;;;;;5056318;28;20499;-83
2021/09/20 08:49:45;;;;;;;2.58;0.80;;;12.60;87.90;;;;;;5056257;28;20028;-82
2021/09/20 08:52:11;;;;;;;1.00;0.90;;;12.60;87.60;;;;;;5057991;28;20083;-82
2021/09/20 08:54:37;;;;;;;1.02;0.75;;;12.60;88.20;;;;;;5056488;28;20029;-83
2021/09/20 08:57:03;;;;;;;1.20;0.90;;;12.70;88.30;;;;;;5056231;28;20029;-82
2021/09/20 08:59:29;;;;;;;2.33;1.13;;;12.70;87.30;;;;;;5057001;28;20056;-83
2021/09/20 09:01:57;;;;;;;2.63;1.35;;;12.80;86.50;;;;;;5056302;28;20044;-82
2021/09/20 09:04:30;;;;;;;3.35;1.75;;;12.80;86.80;;;;;;5057346;28;20112;-82
2021/09/20 09:07:06;;;;;;;1.73;1.08;;;12.90;85.70;;;;;;5056066;28;20036;-82
2021/09/20 09:09:36;;;;;;;1.45;1.13;;;12.90;85.10;;;;;;5057303;28;20021;-83
2021/09/20 09:12:08;;;;;;;0.83;0.80;;;12.80;85.70;;;;;;5057652;28;20021;-85
2021/09/20 09:14:44;;;;;;;2.13;0.85;;;12.80;87.20;;;;;;5070060;28;20017;-84
2021/09/20 09:17:21;;;;;;;2.33;1.60;;;12.80;85.10;;;;;;5080907;28;20016;-85
2021/09/20 09:20:10;;;;;;;1.48;1.23;;;12.80;84.50;;;;;;5080326;28;20055;-83
2021/09/20 09:22:43;;;;;;;1.38;1.10;;;12.80;84.90;;;;;;5072326;28;20531;-83
2021/09/20 09:25:21;;;;;;;1.55;1.05;;;12.70;85.60;;;;;;5077318;28;20044;-83
2021/09/20 09:27:51;;;;;;;1.80;1.60;;;12.70;85.80;;;;;;5080412;28;20009;-85
2021/09/20 09:30:23;;;;;;;1.65;1.08;;;12.70;86.20;;;;;;5081177;28;20009;-84
2021/09/20 09:33:02;;;;;;;1.90;1.42;;;12.80;86.10;;;;;;5062542;28;20055;-85
2021/09/20 09:35:30;;;;;;;2.35;1.30;;;12.70;86.80;;;;;;5055947;28;20375;-84
2021/09/20 09:38:02;;;;;;;2.83;1.10;;;12.80;86.90;;;;;;5057533;28;20059;-84
2021/09/20 09:40:30;;;;;;;1.38;1.27;;;12.80;85.90;;;;;;5055969;28;20482;-84
2021/09/20 09:43:02;;;;;;;1.50;1.30;;;12.80;85.20;;;;;;5055470;28;20040;-85
2021/09/20 09:45:33;;;;;;;1.30;0.98;;;12.80;85.20;;;;;;5055726;28;20501;-84
2021/09/20 09:48:26;;;;;;;1.73;1.08;;;12.80;85.20;;;;;;5055320;28;20029;-84
2021/09/20 09:51:00;;;;;;;1.65;1.08;;;12.90;84.30;;;;;;5054404;28;20109;-84
2021/09/20 09:53:29;;;;;;;1.23;1.02;;;12.80;84.90;;;;;;5055294;28;20077;-84
2021/09/20 09:56:19;;;;;;;1.80;1.08;;;12.80;84.00;;;;;;5055278;28;20021;-85
2021/09/20 09:59:01;;;;;;;2.55;1.35;;;12.80;84.60;;;;;;5056102;28;20375;-85
2021/09/20 10:01:33;;;;;;;0.93;0.88;;;12.80;83.90;;;;;;5057144;28;20493;-86
2021/09/20 10:04:04;;;;;;;2.17;1.48;;;12.80;85.00;;;;;;5058212;28;20495;-84
2021/09/20 10:06:40;;;;;;;1.65;1.15;;;12.90;84.30;;;;;;5055500;28;20036;-84
2021/09/20 10:09:06;;;;;;;2.17;1.20;;;13.00;83.70;;;;;;5055029;28;20129;-84
2021/09/20 10:11:37;;;;;;;1.27;1.17;;;13.00;83.80;;;;;;5054927;28;20456;-85
2021/09/20 10:14:03;;;;;;;3.83;1.27;;;13.10;83.70;;;;;;5056218;28;20479;-85
2021/09/20 10:16:32;;;;;;;1.13;1.02;;;13.10;83.50;;;;;;5054474;28;20033;-84
2021/09/20 10:18:59;;;;;;;1.55;0.93;;;13.10;82.30;;;;;;5054679;28;20546;-83
2021/09/20 10:21:26;;;;;;;1.17;0.80;;;13.10;82.70;;;;;;5055938;28;20455;-84
2021/09/20 10:23:54;;;;;;;1.00;1.00;;;13.20;82.10;;;;;;5054714;28;20467;-84
2021/09/20 10:26:20;;;;;;;1.08;1.02;;;13.20;82.00;;;;;;5055928;28;20502;-84
2021/09/20 10:28:54;;;;;;;1.23;1.13;;;13.20;82.10;;;;;;5055694;28;20028;-84
2021/09/20 10:31:21;;;;;;;3.05;1.13;;;13.20;82.40;;;;;;5054526;28;20025;-84
2021/09/20 10:34:24;;;;;;;2.17;0.90;;;13.30;83.10;;;;;;5054702;28;20025;-83
2021/09/20 10:37:09;;;;;;;0.75;0.70;;;13.30;80.50;;;;;;5054699;28;20017;-84
2021/09/20 10:39:49;;;;;;;0.95;0.82;;;13.40;81.40;;;;;;5055260;28;20491;-83
2021/09/20 10:42:33;;;;;;;0.90;0.70;;;13.40;81.30;;;;;;5055655;28;20025;-84
2021/09/20 10:44:59;;;;;;;0.80;0.70;;;13.50;81.20;;;;;;5055913;28;20036;-84
2021/09/20 10:47:46;;;;;;;0.63;0.63;;;13.60;80.80;;;;;;5054156;28;20467;-85
2021/09/20 10:50:14;;;;;;;2.38;0.50;;;13.60;80.40;;;;;;5054537;28;20459;-84
2021/09/20 10:53:17;;;;;;;1.08;0.90;;;13.70;80.90;;;;;;5054084;28;20460;-84
2021/09/20 10:56:01;;;;;;;1.25;0.98;;;13.70;80.40;;;;;;5054002;28;20108;-85
2021/09/20 10:58:28;;;;;;;1.10;0.88;;;13.80;80.60;;;;;;5054129;28;20455;-85
2021/09/20 11:01:15;;;;;;;1.52;1.27;;;13.90;80.20;;;;;;5053766;28;20076;-85
2021/09/20 11:03:46;;;;;;;0.98;0.88;;;14.00;79.60;;;;;;5055165;28;20384;-85
2021/09/20 11:06:20;;;;;;;;;;;14.10;80.40;;;;;;5054511;28;20080;-85
2021/09/20 11:09:07;;;;;;;1.60;1.33;;;14.20;78.60;;;;;;5055348;28;19909;-84
2021/09/20 11:14:08;;;;;;;2.30;1.60;;;14.30;78.40;;;;;;5054779;28;20032;-84
2021/09/20 11:16:55;;;;;;;3.50;1.67;;;14.30;78.60;;;;;;5055097;28;20056;-85
2021/09/20 11:19:33;;;;;;;3.67;1.83;;;14.20;76.70;;;;;;5054955;28;20029;-84
2021/09/20 11:22:14;;;;;;;2.58;1.60;;;14.10;77.80;;;;;;5053555;28;20028;-84
2021/09/20 11:24:43;;;;;;;2.97;1.30;;;14.10;78.10;;;;;;5054904;28;20029;-84
2021/09/20 11:27:22;;;;;;;1.48;1.30;;;14.00;77.90;;;;;;5054964;28;20021;-85
2021/09/20 11:29:57;;;;;;;1.45;1.23;;;13.90;78.40;;;;;;5053991;28;20039;-84
2021/09/20 11:32:26;;;;;;;1.95;1.33;;;13.80;78.40;;;;;;5055003;28;20136;-85
2021/09/20 11:34:55;;;;;;;1.25;1.15;;;13.70;78.80;;;;;;5053567;28;20467;-85
2021/09/20 11:37:33;;;;;;;1.88;1.23;;;13.70;79.10;;;;;;5053083;28;20485;-84
2021/09/20 11:40:07;;;;;;;2.38;1.73;;;13.60;79.20;;;;;;5053210;28;20413;-84
2021/09/20 11:42:39;;;;;;;3.25;2.15;;;13.60;79.40;;;;;;5054993;28;20028;-84
2021/09/20 11:45:11;;;;;;;2.08;1.67;;;13.50;79.80;;;;;;5054719;28;20451;-83
2021/09/20 11:47:47;;;;;;;1.55;1.35;;;13.40;80.50;;;;;;5053321;28;20029;-84
2021/09/20 11:50:30;;;;;;;1.50;1.40;;;13.40;80.90;;;;;;5052932;28;20541;-83
2021/09/20 11:53:07;;;;;;;1.50;1.40;;;13.40;81.70;;;;;;5053440;28;20032;-84
2021/09/20 11:55:35;;;;;;;3.80;2.17;;;13.40;82.10;;;;;;5054075;28;20032;-83
2021/09/20 11:58:03;;;;;;;2.40;2.13;;;13.40;82.60;;;;;;5054259;28;20467;-83
2021/09/20 12:00:34;;;;;;;3.20;2.17;;;13.40;81.90;;;;;;5054476;28;20132;-84
2021/09/20 12:03:01;;;;;;;;;;;13.40;82.00;;;;;;5054243;28;20036;-82
2021/09/20 12:05:29;;;;;;;3.30;2.00;;;13.30;81.30;;;;;;5054776;28;20043;-83
2021/09/20 12:08:11;;;;;;;2.78;2.08;;;13.30;82.30;;;;;;5052581;28;20025;-82
2021/09/20 12:10:48;;;;;;;4.70;2.05;;;13.30;82.50;;;;;;5053019;28;20040;-83
2021/09/20 12:13:21;;;;;;;2.40;2.00;;;13.30;82.70;;;;;;5052003;28;20025;-82
2021/09/20 12:15:48;;;;;;;2.75;2.10;;;13.30;82.80;;;;;;5052591;28;20086;-84
2021/09/20 12:18:20;;;;;;;2.25;1.52;;;13.30;82.80;;;;;;5052500;28;20074;-84
2021/09/20 12:20:48;;;;;;;2.17;1.73;;;13.30;82.70;;;;;;5054117;28;20036;-83
2021/09/20 12:23:20;;;;;;;3.30;2.17;;;13.30;82.90;;;;;;5052300;28;20487;-84
2021/09/20 12:26:00;;;;;;;2.67;1.98;;;13.30;82.80;;;;;;5053777;28;20025;-83
2021/09/20 12:28:42;;;;;;;2.93;1.30;;;13.30;83.00;;;;;;5052776;28;20123;-82
2021/09/20 12:31:11;;;;;;;5.57;1.73;;;13.40;83.10;;;;;;5052535;28;20428;-82
2021/09/20 12:34:06;;;;;;;2.40;1.40;;;13.40;83.20;;;;;;5053733;28;20071;-83
2021/09/20 12:36:34;;;;;;;2.45;1.50;;;13.50;83.40;;;;;;5053605;28;20096;-83
2021/09/20 12:39:14;;;;;;;2.30;1.80;;;13.50;83.30;;;;;;5053679;28;20025;-84
2021/09/20 12:41:56;;;;;;;1.75;1.38;;;13.70;81.60;;;;;;5052405;28;20033;-84
2021/09/20 12:44:33;;;;;;;2.33;1.42;;;13.80;81.90;;;;;;5052244;28;20125;-83
2021/09/20 12:47:05;;;;;;;4.18;1.50;;;13.80;81.60;;;;;;5052403;28;20075;-83
2021/09/20 12:49:32;;;;;;;2.28;1.40;;;13.80;81.20;;;;;;5052373;28;20025;-84
2021/09/20 12:51:58;;;;;;;1.67;1.40;;;13.70;81.10;;;;;;5053465;28;20376;-85
2021/09/20 12:54:26;;;;;;;4.32;1.55;;;13.70;81.50;;;;;;5053265;28;20112;-84
2021/09/20 12:56:54;;;;;;;2.78;1.88;;;13.70;81.60;;;;;;5052164;28;20033;-84
2021/09/20 12:59:20;;;;;;;3.53;1.63;;;13.60;81.70;;;;;;5051755;28;20029;-83