Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:00:36;;;;;;;12.57;6.67;;;;;;;;;;5013026;28;20022;-59
2024/03/13 00:03:02;;;;;;;;;;;;;;;;;;5019315;28;20034;-60
2024/03/13 00:05:29;;;;;;;14.53;6.70;;;;;;;;;;5006369;28;20400;-60
2024/03/13 00:07:54;;;;;;;14.25;7.32;;;;;;;;;;5015154;28;20018;-58
2024/03/13 00:10:20;;;;;;;13.05;6.68;;;;;;;;;;5018850;28;20033;-61
2024/03/13 00:12:45;;;;;;;14.02;7.78;;;;;;;;;;5019056;28;20022;-59
2024/03/13 00:15:10;;;;;;;13.65;7.18;;;;;;;;;;5020014;28;20522;-60
2024/03/13 00:17:36;;;;;;;13.30;7.53;;;;;;;;;;5017367;28;20021;-60
2024/03/13 00:20:03;;;;;;;14.55;7.53;;;;;;;;;;5017273;28;20030;-58
2024/03/13 00:22:29;;;;;;;12.27;6.75;;;;;;;;;;5015079;28;20502;-59
2024/03/13 00:24:56;;;;;;;14.35;7.32;;;;;;;;;;5010788;28;20032;-61
2024/03/13 00:27:21;;;;;;;12.70;6.85;;;;;;;;;;5011565;28;20048;-58
2024/03/13 00:29:47;;;;;;;13.15;7.78;;;;;;;;;;5012953;28;20038;-59
2024/03/13 00:32:12;;;;;;;14.07;6.80;;;;;;;;;;5008169;28;20034;-59
2024/03/13 00:34:38;;;;;;;12.93;7.55;;;;;;;;;;5010921;28;20036;-59
2024/03/13 00:37:03;;;;;;;13.25;6.68;;;;;;;;;;5012590;28;20044;-59
2024/03/13 00:39:28;;;;;;;12.70;7.05;;;;;;;;;;5012781;28;20026;-59
2024/03/13 00:41:54;;;;;;;14.00;7.27;;;;;;;;;;5012010;28;20014;-60
2024/03/13 00:44:19;;;;;;;13.82;6.50;;;;;;;;;;5009076;28;20026;-58
2024/03/13 00:46:45;;;;;;;12.63;6.50;;;;;;;;;;5012950;28;20054;-59
2024/03/13 00:49:10;;;;;;;12.73;7.10;;;;;;;;;;5012702;28;20474;-59
2024/03/13 00:51:36;;;;;;;13.48;7.18;;;;;;;;;;5016919;28;20079;-59
2024/03/13 00:54:04;;;;;;;15.00;8.15;;;;;;;;;;5003288;28;20053;-60
2024/03/13 00:56:31;;;;;;;12.55;6.88;;;;;;;;;;5012089;28;20104;-58
2024/03/13 00:58:56;;;;;;;12.82;7.18;;;;;;;;;;5012673;28;20377;-58
2024/03/13 01:01:22;;;;;;;15.27;7.13;;;;;;;;;;5011890;28;20034;-59
2024/03/13 01:03:47;;;;;;;14.18;6.95;;;;;;;;;;5012564;28;20072;-60
2024/03/13 01:06:14;;;;;;;13.57;7.00;;;;;;;;;;5011933;28;20022;-60
2024/03/13 01:08:39;;;;;;;13.60;7.43;;;;;;;;;;5012457;28;20038;-59
2024/03/13 01:11:04;;;;;;;13.60;7.13;;;;;;;;;;5014927;28;20025;-59
2024/03/13 01:13:29;;;;;;;13.33;7.63;;;;;;;;;;5013293;28;20061;-61
2024/03/13 01:15:55;;;;;;;16.60;7.80;;;;;;;;;;5012208;28;20948;-60
2024/03/13 01:18:20;;;;;;;13.60;7.17;;;;;;;;;;5012185;28;20029;-59
2024/03/13 01:20:48;;;;;;;14.05;7.53;;;;;;;;;;5010719;28;20476;-61
2024/03/13 01:23:13;;;;;;;14.55;7.45;;;;;;;;;;5011870;28;20096;-61
2024/03/13 01:25:41;;;;;;;12.82;6.80;;;;;;;;;;5011871;28;20744;-59
2024/03/13 01:28:07;;;;;;;13.75;6.97;;;;;;;;;;5012336;28;20053;-60
2024/03/13 01:30:32;;;;;;;13.60;7.50;;;;;;;;;;5011316;28;20486;-62
2024/03/13 01:32:58;;;;;;;14.43;7.27;;;;;;;;;;5010274;28;20037;-59
2024/03/13 01:35:23;;;;;;;13.77;7.38;;;;;;;;;;5021013;28;20048;-58
2024/03/13 01:38:02;;;;;;;16.15;7.00;;;;;;;;;;5003499;28;20022;-59
2024/03/13 01:57:13;;;;;;;;;;;;;;;;;;5009004;28;20037;-59
2024/03/13 02:02:26;;;;;;;12.35;7.15;;;;;;;;;;5016158;28;20032;-59
2024/03/13 02:04:51;;;;;;;14.25;7.38;;;;;;;;;;5024284;28;20026;-59
2024/03/13 02:07:18;;;;;;;12.55;6.43;;;;;;;;;;5014512;28;20027;-59
2024/03/13 02:09:43;;;;;;;13.20;7.05;;;;;;;;;;5022700;28;20040;-60
2024/03/13 02:12:09;;;;;;;14.03;7.33;;;;;;;;;;5027448;28;20049;-58
2024/03/13 02:14:35;;;;;;;16.42;7.45;;;;;;;;;;5019056;28;20032;-60
2024/03/13 02:17:00;;;;;;;13.88;6.80;;;;;;;;;;5018647;28;20021;-60
2024/03/13 02:19:26;;;;;;;15.70;7.45;;;;;;;;;;5011723;28;20032;-59
2024/03/13 02:21:57;;;;;;;14.18;7.18;;;;;;;;;;5009194;28;20029;-60
2024/03/13 02:24:23;;;;;;;14.45;7.90;;;;;;;;;;5010786;28;20474;-59
2024/03/13 02:26:48;;;;;;;14.60;7.30;;;;;;;;;;5011615;28;20387;-60
2024/03/13 02:29:13;;;;;;;14.95;8.27;;;;;;;;;;5011407;28;20084;-62
2024/03/13 02:31:38;;;;;;;13.35;7.07;;;;;;;;;;5016658;28;20096;-59
2024/03/13 02:34:04;;;;;;;14.27;7.80;;;;;;;;;;5010829;28;20052;-61
2024/03/13 02:36:29;;;;;;;14.50;7.50;;;;;;;;;;5010952;28;20030;-60
2024/03/13 02:38:55;;;;;;;14.27;7.57;;;;;;;;;;5011419;28;20026;-60
2024/03/13 02:41:20;;;;;;;13.10;7.17;;;;;;;;;;5009779;28;20034;-60
2024/03/13 02:43:45;;;;;;;12.97;6.83;;;;;;;;;;5002446;28;20491;-60
2024/03/13 02:46:12;;;;;;;14.10;7.53;;;;;;;;;;5010579;28;20034;-59
2024/03/13 02:48:37;;;;;;;13.80;7.70;;;;;;;;;;5011759;28;20083;-60
2024/03/13 02:51:02;;;;;;;15.17;7.20;;;;;;;;;;5012949;28;20034;-60
2024/03/13 02:53:28;;;;;;;12.93;7.27;;;;;;;;;;5012945;28;20081;-61
2024/03/13 02:55:53;;;;;;;12.47;7.10;;;;;;;;;;5011359;28;20033;-61
2024/03/13 02:58:19;;;;;;;13.80;7.40;;;;;;;;;;5014524;28;20026;-58
2024/03/13 03:00:44;;;;;;;14.60;7.55;;;;;;;;;;5013270;28;20045;-58
2024/03/13 03:03:12;;;;;;;13.57;7.10;;;;;;;;;;5013538;28;20030;-60
2024/03/13 03:05:37;;;;;;;14.25;7.53;;;;;;;;;;5014140;28;20667;-59
2024/03/13 03:08:03;;;;;;;13.85;7.03;;;;;;;;;;5011064;28;20109;-59
2024/03/13 03:10:28;;;;;;;14.75;8.10;;;;;;;;;;5014592;28;20073;-59
2024/03/13 03:12:54;;;;;;;14.68;8.20;;;;;;;;;;5016138;28;20053;-59
2024/03/13 03:15:19;;;;;;;15.33;7.53;;;;;;;;;;5014850;28;20030;-59
2024/03/13 03:17:48;;;;;;;15.37;8.43;;;;;;;;;;5015257;28;20030;-59
2024/03/13 03:20:13;;;;;;;15.68;7.45;;;;;;;;;;5014292;28;20030;-58
2024/03/13 03:22:38;;;;;;;15.87;7.47;;;;;;;;;;5017721;28;20482;-58
2024/03/13 03:25:06;;;;;;;15.75;8.02;;;;;;;;;;5014133;28;20033;-59
2024/03/13 03:27:31;;;;;;;16.83;8.32;;;;;;;;;;5014096;28;20021;-58
2024/03/13 03:29:56;;;;;;;15.87;8.70;;;;;;;;;;5014475;28;20536;-59
2024/03/13 03:32:21;;;;;;;18.25;9.25;;;;;;;;;;5015957;28;20445;-59
2024/03/13 03:34:47;;;;;;;16.52;9.07;;;;;;;;;;5012778;28;20417;-59
2024/03/13 03:37:13;;;;;;;14.87;8.07;;;;;;;;;;5010411;28;20057;-59
2024/03/13 03:39:39;;;;;;;17.15;9.43;;;;;;;;;;5014199;28;20025;-59
2024/03/13 03:42:04;;;;;;;14.60;7.95;;;;;;;;;;5016759;28;20041;-59
2024/03/13 03:44:30;;;;;;;16.10;9.20;;;;;;;;;;5013178;28;20018;-60
2024/03/13 03:46:55;;;;;;;18.90;9.47;;;;;;;;;;5013728;28;20616;-59
2024/03/13 03:49:22;;;;;;;16.15;8.95;;;;;;;;;;5013982;28;20022;-59
2024/03/13 03:51:48;;;;;;;16.75;8.95;;;;;;;;;;5016330;28;20042;-60
2024/03/13 03:54:13;;;;;;;16.40;8.17;;;;;;;;;;5004964;28;20109;-60
2024/03/13 03:56:38;;;;;;;16.60;9.15;;;;;;;;;;5013690;28;20371;-60
2024/03/13 03:59:04;;;;;;;17.92;9.07;;;;;;;;;;5013248;28;20386;-60
2024/03/13 04:01:29;;;;;;;16.10;8.52;;;;;;;;;;5011899;28;20053;-59
2024/03/13 04:03:54;;;;;;;15.97;9.03;;;;;;;;;;5011562;28;20014;-59
2024/03/13 04:06:20;;;;;;;17.70;8.43;;;;;;;;;;5012684;28;20088;-59
2024/03/13 04:08:46;;;;;;;14.68;7.53;;;;;;;;;;5011786;28;20026;-60
2024/03/13 04:11:11;;;;;;;15.65;8.27;;;;;;;;;;5010742;28;20042;-60
2024/03/13 04:13:37;;;;;;;15.88;8.25;;;;;;;;;;5008253;28;20014;-59
2024/03/13 04:16:04;;;;;;;18.13;9.40;;;;;;;;;;5017409;28;20026;-59
2024/03/13 04:18:30;;;;;;;15.77;9.27;;;;;;;;;;5013547;28;20018;-60
2024/03/13 04:20:55;;;;;;;17.92;8.60;;;;;;;;;;5013430;28;20044;-62
2024/03/13 04:23:20;;;;;;;17.17;8.50;;;;;;;;;;5014203;28;20053;-59
2024/03/13 04:25:46;;;;;;;17.02;8.82;;;;;;;;;;5014345;28;20066;-60
2024/03/13 04:28:11;;;;;;;16.50;8.50;;;;;;;;;;5014926;28;20072;-59
2024/03/13 04:30:36;;;;;;;19.55;9.20;;;;;;;;;;5013916;28;20026;-60
2024/03/13 04:33:02;;;;;;;14.60;8.03;;;;;;;;;;5013433;28;20022;-60
2024/03/13 04:35:27;;;;;;;16.73;8.37;;;;;;;;;;5016138;28;20035;-60
2024/03/13 04:37:52;;;;;;;17.07;8.67;;;;;;;;;;5015800;28;20024;-59
2024/03/13 04:40:22;;;;;;;15.10;8.18;;;;;;;;;;5010067;28;20105;-59
2024/03/13 04:42:47;;;;;;;15.15;8.05;;;;;;;;;;5011489;28;20041;-60
2024/03/13 04:45:12;;;;;;;15.60;7.90;;;;;;;;;;5012895;28;20393;-60
2024/03/13 04:47:38;;;;;;;16.73;8.87;;;;;;;;;;5012721;28;20373;-60
2024/03/13 04:50:03;;;;;;;18.48;10.00;;;;;;;;;;5012351;28;20034;-60
2024/03/13 04:52:29;;;;;;;17.50;8.95;;;;;;;;;;5012405;28;20018;-60
2024/03/13 04:54:55;;;;;;;15.35;9.23;;;;;;;;;;5015489;28;20038;-60
2024/03/13 04:57:20;;;;;;;16.40;8.02;;;;;;;;;;5014175;28;20026;-60
2024/03/13 04:59:45;;;;;;;15.00;8.10;;;;;;;;;;4997615;28;20018;-60
2024/03/13 05:02:10;;;;;;;17.38;8.40;;;;;;;;;;4998434;28;20038;-59
2024/03/13 05:04:35;;;;;;;16.58;8.35;;;;;;;;;;5012282;28;20386;-60
2024/03/13 05:07:02;;;;;;;15.90;8.60;;;;;;;;;;5013909;28;20120;-59
2024/03/13 05:09:27;;;;;;;17.00;9.02;;;;;;;;;;5004965;28;20018;-59
2024/03/13 05:11:53;;;;;;;16.98;9.13;;;;;;;;;;5021947;28;20021;-58
2024/03/13 05:14:18;;;;;;;17.35;9.07;;;;;;;;;;5017403;28;20026;-61
2024/03/13 05:16:45;;;;;;;17.67;9.00;;;;;;;;;;5009314;28;20056;-60
2024/03/13 05:19:10;;;;;;;19.48;10.10;;;;;;;;;;5018969;28;20479;-60
2024/03/13 05:21:35;;;;;;;16.07;8.67;;;;;;;;;;5013277;28;20045;-60
2024/03/13 05:24:00;;;;;;;18.00;8.93;;;;;;;;;;5001552;28;20033;-60
2024/03/13 05:26:27;;;;;;;16.10;8.53;;;;;;;;;;5013925;28;20514;-60
2024/03/13 05:28:54;;;;;;;16.58;8.70;;;;;;;;;;5006613;28;20014;-58
2024/03/13 05:31:19;;;;;;;18.15;9.52;;;;;;;;;;5014674;28;20037;-60
2024/03/13 05:33:45;;;;;;;20.87;10.13;;;;;;;;;;5006117;28;20529;-60
2024/03/13 05:36:11;;;;;;;19.77;9.90;;;;;;;;;;5006411;28;20022;-60
2024/03/13 05:38:36;;;;;;;21.40;9.85;;;;;;;;;;5009583;28;20025;-59
2024/03/13 05:41:02;;;;;;;18.03;9.07;;;;;;;;;;5007091;28;20540;-59
2024/03/13 05:43:27;;;;;;;16.20;8.10;;;;;;;;;;5008003;28;20441;-61
2024/03/13 05:45:53;;;;;;;17.58;8.90;;;;;;;;;;5010892;28;20051;-61
2024/03/13 05:48:18;;;;;;;16.25;8.98;;;;;;;;;;5003356;28;20534;-60
2024/03/13 05:50:43;;;;;;;17.63;9.20;;;;;;;;;;5007313;28;20038;-59
2024/03/13 05:53:09;;;;;;;18.08;9.82;;;;;;;;;;5007088;28;20038;-61
2024/03/13 05:55:34;;;;;;;19.75;9.77;;;;;;;;;;4998938;28;20053;-60
2024/03/13 05:57:59;;;;;;;22.88;10.73;;;;;;;;;;5013172;28;20089;-59
2024/03/13 06:00:25;;;;;;;18.60;9.63;;;;;;;;;;5007137;28;20096;-60
2024/03/13 06:02:51;;;;;;;18.35;9.75;;;;;;;;;;5005987;28;20025;-59
2024/03/13 06:05:17;;;;;;;18.13;9.75;;;;;;;;;;5007043;28;20018;-61
2024/03/13 06:07:42;;;;;;;19.13;8.20;;;;;;;;;;5015498;28;20056;-61
2024/03/13 06:10:10;;;;;;;16.73;8.15;;;;;;;;;;5005677;28;20088;-60
2024/03/13 06:12:35;;;;;;;17.20;8.43;;;;;;;;;;5010234;28;20160;-60
2024/03/13 06:15:07;;;;;;;19.08;8.20;;;;;;;;;;5010247;28;20101;-61
2024/03/13 06:17:33;;;;;;;16.05;8.43;;;;;;;;;;5009294;28;20101;-60
2024/03/13 06:19:58;;;;;;;15.45;7.95;;;;;;;;;;5014038;28;20505;-60
2024/03/13 06:22:23;;;;;;;16.07;7.60;;;;;;;;;;5003219;28;20022;-60
2024/03/13 06:24:49;;;;;;;16.50;8.32;;;;;;;;;;5011436;28;20018;-59
2024/03/13 06:27:15;;;;;;;14.47;8.07;;;;;;;;;;5012557;28;20010;-59
2024/03/13 06:29:57;;;;;;;17.35;7.43;;;;;;;;;;5012702;28;20030;-61
2024/03/13 06:32:22;;;;;;;17.63;8.75;;;;;;;;;;5004029;28;20564;-59
2024/03/13 06:34:47;;;;;;;15.73;8.33;;;;;;;;;;5015016;28;20113;-61
2024/03/13 06:37:13;;;;;;;18.63;8.33;;;;;;;;;;5010743;28;20032;-60
2024/03/13 06:39:38;;;;;;;18.65;9.35;;;;;;;;;;5009939;28;20088;-60
2024/03/13 06:42:03;;;;;;;16.83;8.43;;;;;;;;;;5014506;28;20041;-58
2024/03/13 06:44:28;;;;;;;16.20;8.77;;;;;;;;;;5009931;28;20125;-58
2024/03/13 06:46:54;;;;;;;16.17;8.13;;;;;;;;;;5013683;28;20030;-59
2024/03/13 06:49:19;;;;;;;16.17;8.03;;;;;;;;;;5011020;28;20022;-59
2024/03/13 06:51:44;;;;;;;13.60;7.40;;;;;;;;;;5011777;28;20127;-59
2024/03/13 06:54:09;;;;;;;16.40;8.70;;;;;;;;;;5012439;28;20072;-59
2024/03/13 06:56:34;;;;;;;17.33;9.68;;;;;;;;;;5010812;28;20049;-59
2024/03/13 06:59:00;;;;;;;17.50;9.52;;;;;;;;;;5013398;28;20092;-60
2024/03/13 07:01:25;;;;;;;18.37;9.07;;;;;;;;;;5013139;28;20026;-60
2024/03/13 07:03:50;;;;;;;20.50;8.30;;;;;;;;;;5012173;28;20018;-61
2024/03/13 07:06:17;;;;;;;18.03;8.47;;;;;;;;;;5001167;28;20372;-60
2024/03/13 07:08:43;;;;;;;16.35;8.60;;;;;;;;;;5013800;28;20025;-60
2024/03/13 07:11:08;;;;;;;15.60;8.70;;;;;;;;;;5015322;28;20053;-60
2024/03/13 07:13:33;;;;;;;15.80;8.45;;;;;;;;;;5014313;28;20026;-59
2024/03/13 07:16:00;;;;;;;17.40;7.72;;;;;;;;;;5012281;28;20026;-60
2024/03/13 07:18:25;;;;;;;19.00;8.50;;;;;;;;;;5015072;28;20030;-58
2024/03/13 07:20:50;;;;;;;18.67;8.80;;;;;;;;;;5015487;28;20382;-59
2024/03/13 07:23:15;;;;;;;16.42;9.07;;;;;;;;;;5014507;28;20064;-60
2024/03/13 07:25:41;;;;;;;18.02;8.80;;;;;;;;;;5009844;28;20034;-60
2024/03/13 07:28:11;;;;;;;22.02;9.10;;;;;;;;;;5008300;28;20108;-58
2024/03/13 07:30:36;;;;;;;21.33;9.60;;;;;;;;;;5016483;28;20029;-58
2024/03/13 07:33:03;;;;;;;19.37;9.47;;;;;;;;;;5015616;28;20048;-58
2024/03/13 07:35:28;;;;;;;19.52;9.23;;;;;;;;;;5015491;28;20049;-59
2024/03/13 07:37:54;;;;;;;19.23;9.10;;;;;;;;;;5028168;28;20049;-59
2024/03/13 07:40:21;;;;;;;18.60;9.30;;;;;;;;;;5015773;28;20041;-58
2024/03/13 07:42:47;;;;;;;18.48;9.18;;;;;;;;;;5020811;28;20080;-59
2024/03/13 07:45:16;;;;;;;20.00;9.07;;;;;;;;;;5017064;28;20018;-60
2024/03/13 07:47:41;;;;;;;16.73;9.35;;;;;;;;;;5015164;28;20037;-60
2024/03/13 07:50:08;;;;;;;18.27;9.10;;;;;;;;;;5016929;28;20038;-59
2024/03/13 07:52:34;;;;;;;18.58;9.35;;;;;;;;;;5019136;28;20041;-60
2024/03/13 07:54:59;;;;;;;18.53;8.50;;;;;;;;;;5020290;28;20022;-59
2024/03/13 07:57:25;;;;;;;14.57;8.53;;;;;;;;;;5025925;28;20026;-59
2024/03/13 07:59:50;;;;;;;16.50;8.65;;;;;;;;;;5001791;28;20026;-59
2024/03/13 08:02:16;;;;;;;17.53;9.00;;;;;;;;;;5011296;28;20052;-59
2024/03/13 08:04:42;;;;;;;17.15;8.70;;;;;;;;;;5014021;28;20460;-60
2024/03/13 08:07:07;;;;;;;18.05;9.20;;;;;;;;;;5013213;28;20034;-63
2024/03/13 08:09:32;;;;;;;18.52;8.50;;;;;;;;;;5013333;28;20105;-61
2024/03/13 08:11:58;;;;;;;17.77;8.88;;;;;;;;;;5016465;28;20109;-59
2024/03/13 08:14:23;;;;;;;20.48;9.63;;;;;;;;;;5017790;28;21021;-60
2024/03/13 08:16:48;;;;;;;18.73;9.70;;;;;;;;;;5013334;28;20021;-60
2024/03/13 08:19:13;;;;;;;17.93;9.57;;;;;;;;;;5012686;28;20026;-59
2024/03/13 08:21:39;;;;;;;19.10;9.80;;;;;;;;;;5012621;28;20060;-59
2024/03/13 08:24:05;;;;;;;19.17;10.13;;;;;;;;;;5012224;28;20025;-60
2024/03/13 08:26:31;;;;;;;18.33;8.80;;;;;;;;;;5015095;28;20017;-60
2024/03/13 08:28:56;;;;;;;18.67;9.30;;;;;;;;;;5012461;28;20104;-60
2024/03/13 08:31:22;;;;;;;18.48;9.57;;;;;;;;;;5012656;28;20022;-60
2024/03/13 08:33:47;;;;;;;17.52;8.88;;;;;;;;;;5012923;28;20097;-60
2024/03/13 08:36:13;;;;;;;19.70;9.30;;;;;;;;;;5011476;28;20172;-59
2024/03/13 08:38:38;;;;;;;17.87;9.23;;;;;;;;;;5012199;28;20033;-59
2024/03/13 08:41:06;;;;;;;20.53;10.13;;;;;;;;;;5015753;28;20030;-59
2024/03/13 08:43:31;;;;;;;18.17;9.20;;;;;;;;;;5011492;28;20028;-60
2024/03/13 08:45:57;;;;;;;19.75;8.98;;;;;;;;;;5013668;28;20096;-60
2024/03/13 08:48:25;;;;;;;19.30;9.60;;;;;;;;;;5012355;28;20028;-60
2024/03/13 08:50:50;;;;;;;18.98;9.32;;;;;;;;;;5012478;28;20058;-60
2024/03/13 08:53:16;;;;;;;17.57;9.37;;;;;;;;;;5010877;28;20049;-61
2024/03/13 08:55:41;;;;;;;17.90;9.23;;;;;;;;;;5010251;28;20029;-59
2024/03/13 08:58:06;;;;;;;18.48;8.77;;;;;;;;;;4997872;28;20040;-61
2024/03/13 09:00:32;;;;;;;19.23;9.75;;;;;;;;;;5010214;28;20359;-61
2024/03/13 09:03:01;;;;;;;17.63;9.38;;;;;;;;;;5012289;28;20018;-59
2024/03/13 09:05:28;;;;;;;21.13;10.07;;;;;;;;;;5012239;28;20068;-59
2024/03/13 09:07:53;;;;;;;21.55;9.95;;;;;;;;;;5012248;28;20025;-60
2024/03/13 09:10:18;;;;;;;16.33;8.93;;;;;;;;;;5012080;28;20036;-60
2024/03/13 09:12:45;;;;;;;17.73;9.07;;;;;;;;;;5010592;28;20025;-61
2024/03/13 09:15:10;;;;;;;17.88;8.88;;;;;;;;;;5007597;28;20026;-59
2024/03/13 09:17:35;;;;;;;18.53;9.43;;;;;;;;;;5015948;28;20018;-60
2024/03/13 09:20:01;;;;;;;17.50;8.93;;;;;;;;;;5020994;28;20026;-61
2024/03/13 09:22:26;;;;;;;16.85;9.50;;;;;;;;;;5016733;28;20518;-60
2024/03/13 09:24:53;;;;;;;19.88;9.93;;;;;;;;;;5013815;28;20026;-60
2024/03/13 09:27:18;;;;;;;18.90;9.02;;;;;;;;;;5015358;28;20054;-60
2024/03/13 09:29:44;;;;;;;18.98;10.07;;;;;;;;;;5011115;28;20076;-59
2024/03/13 09:32:09;;;;;;;16.88;8.20;;;;;;;;;;5011470;28;20018;-61
2024/03/13 09:34:35;;;;;;;17.77;8.60;;;;;;;;;;5011718;28;20018;-61
2024/03/13 09:37:04;;;;;;;17.63;8.73;;;;;;;;;;5006239;28;20117;-60
2024/03/13 09:39:29;;;;;;;18.60;9.15;;;;;;;;;;5005702;28;20033;-60
2024/03/13 09:41:57;;;;;;;18.35;9.23;;;;;;;;;;5011855;28;20386;-60
2024/03/13 09:44:22;;;;;;;16.75;8.90;;;;;;;;;;5011335;28;20028;-59
2024/03/13 09:46:49;;;;;;;16.27;8.10;;;;;;;;;;5016912;28;20022;-59
2024/03/13 09:49:14;;;;;;;14.73;8.00;;;;;;;;;;5018219;28;20099;-60
2024/03/13 09:51:41;;;;;;;13.88;7.00;;;;;;;;;;5030444;28;20053;-60
2024/03/13 09:54:07;;;;;;;;;;;;;;;;;;5014374;28;20024;-60
2024/03/13 09:56:33;;;;;;;14.77;7.45;;;;;;;;;;5005389;28;19917;-59
2024/03/13 09:58:59;;;;;;;16.60;8.35;;;;;;;;;;5015949;28;20021;-59
2024/03/13 10:01:31;;;;;;;15.73;7.72;;;;;;;;;;5011275;28;20025;-60
2024/03/13 10:04:02;;;;;;;16.85;8.73;;;;;;;;;;5011521;28;20536;-61
2024/03/13 10:06:28;;;;;;;19.67;8.52;;;;;;;;;;5011359;28;20072;-59
2024/03/13 10:08:54;;;;;;;14.20;7.80;;;;;;;;;;5012087;28;20018;-60
2024/03/13 10:11:20;;;;;;;15.13;7.53;;;;;;;;;;5006075;28;20116;-60
2024/03/13 10:13:46;;;;;;;16.58;8.45;;;;;;;;;;5007462;28;20033;-60
2024/03/13 10:16:12;;;;;;;14.52;7.30;;;;;;;;;;5003561;28;20023;-60
2024/03/13 10:18:41;;;;;;;16.42;8.27;;;;;;;;;;5010481;28;20018;-61
2024/03/13 10:21:16;;;;;;;14.10;7.40;;;;;;;;;;5011098;28;20100;-60
2024/03/13 10:23:47;;;;;;;14.30;7.45;;;;;;;;;;5011407;28;20022;-60
2024/03/13 10:26:13;;;;;;;14.52;7.60;;;;;;;;;;5009772;28;20516;-59
2024/03/13 10:28:38;;;;;;;13.75;6.95;;;;;;;;;;5010856;28;20014;-66
2024/03/13 10:31:04;;;;;;;14.40;7.50;;;;;;;;;;5016483;28;20383;-61
2024/03/13 10:33:30;;;;;;;12.75;7.28;;;;;;;;;;5011198;28;20029;-59
2024/03/13 10:35:55;;;;;;;14.20;7.45;;;;;;;;;;5011165;28;20059;-61
2024/03/13 10:38:20;;;;;;;14.00;7.78;;;;;;;;;;5012578;28;20049;-60
2024/03/13 10:40:46;;;;;;;14.93;7.50;;;;;;;;;;5017865;28;20030;-60
2024/03/13 10:43:11;;;;;;;13.18;7.57;;;;;;;;;;5035804;28;20018;-59
2024/03/13 10:45:37;;;;;;;15.15;7.75;;;;;;;;;;5038645;28;20014;-59
2024/03/13 10:48:03;;;;;;;14.73;7.70;;;;;;;;;;5018795;28;20033;-60
2024/03/13 10:50:28;;;;;;;15.07;8.02;;;;;;;;;;5015902;28;20064;-61
2024/03/13 10:52:53;;;;;;;15.95;8.80;;;;;;;;;;5010854;28;20022;-60
2024/03/13 10:55:19;;;;;;;15.25;7.65;;;;;;;;;;5010600;28;20414;-59
2024/03/13 10:57:44;;;;;;;13.90;7.47;;;;;;;;;;5012143;28;20025;-60
2024/03/13 11:00:21;;;;;;;15.93;8.20;;;;;;;;;;5016084;28;21025;-60
2024/03/13 11:02:46;;;;;;;15.88;8.30;;;;;;;;;;5011257;28;20022;-60
2024/03/13 11:05:11;;;;;;;14.27;7.20;;;;;;;;;;5008456;28;20034;-60
2024/03/13 11:07:37;;;;;;;17.08;8.70;;;;;;;;;;5010554;28;20026;-60
2024/03/13 11:10:02;;;;;;;16.45;7.72;;;;;;;;;;5010499;28;20038;-61
2024/03/13 11:12:31;;;;;;;13.70;7.63;;;;;;;;;;5013334;28;20390;-60
2024/03/13 11:14:58;;;;;;;14.90;7.95;;;;;;;;;;5021048;28;20463;-60
2024/03/13 11:17:23;;;;;;;15.13;7.70;;;;;;;;;;5004926;28;20508;-60
2024/03/13 11:19:55;;;;;;;13.35;6.68;;;;;;;;;;4999177;28;20026;-59
2024/03/13 11:22:20;;;;;;;13.88;7.15;;;;;;;;;;5001458;28;20031;-59
2024/03/13 11:24:46;;;;;;;12.98;7.30;;;;;;;;;;5003573;28;20022;-61
2024/03/13 11:27:15;;;;;;;11.85;6.47;;;;;;;;;;5003724;28;20018;-60
2024/03/13 11:29:43;;;;;;;12.65;6.22;;;;;;;;;;4999774;28;20027;-59
2024/03/13 11:32:09;;;;;;;12.90;7.38;;;;;;;;;;5019197;28;20469;-60
2024/03/13 11:34:35;;;;;;;13.13;7.50;;;;;;;;;;5014053;28;20093;-60
2024/03/13 11:37:03;;;;;;;14.48;7.53;;;;;;;;;;5014120;28;20383;-60
2024/03/13 11:39:28;;;;;;;14.18;8.20;;;;;;;;;;5013386;28;20462;-59
2024/03/13 11:41:53;;;;;;;17.27;7.77;;;;;;;;;;5013937;28;20045;-60
2024/03/13 11:44:19;;;;;;;12.70;7.30;;;;;;;;;;5011733;28;20449;-59
2024/03/13 11:46:45;;;;;;;14.48;6.93;;;;;;;;;;5013550;28;20101;-59
2024/03/13 11:49:11;;;;;;;13.63;7.25;;;;;;;;;;5012798;28;20034;-60
2024/03/13 11:51:36;;;;;;;13.80;7.60;;;;;;;;;;5013079;28;20033;-61
2024/03/13 11:54:11;;;;;;;13.45;7.03;;;;;;;;;;5011476;28;20030;-60
2024/03/13 11:56:39;;;;;;;13.43;7.40;;;;;;;;;;5013641;28;20030;-60
2024/03/13 11:59:04;;;;;;;13.10;7.00;;;;;;;;;;5009558;28;20026;-61
2024/03/13 12:01:30;;;;;;;11.18;6.43;;;;;;;;;;5007654;28;20055;-60
2024/03/13 12:03:58;;;;;;;12.88;7.00;;;;;;;;;;5012981;28;20466;-60
2024/03/13 12:06:23;;;;;;;13.55;7.57;;;;;;;;;;5013139;28;20419;-59
2024/03/13 12:08:48;;;;;;;13.90;7.25;;;;;;;;;;5009296;28;20600;-60
2024/03/13 12:11:17;;;;;;;13.90;7.82;;;;;;;;;;4993337;28;20494;-60
2024/03/13 12:13:42;;;;;;;12.20;7.18;;;;;;;;;;4992004;28;20123;-61
2024/03/13 12:16:09;;;;;;;14.73;7.00;;;;;;;;;;5015283;28;20553;-61
2024/03/13 12:18:34;;;;;;;;;;;;;;;;;;5012901;28;20017;-60
2024/03/13 12:20:59;;;;;;;13.52;7.35;;;;;;;;;;5012645;28;19916;-61
2024/03/13 12:23:26;;;;;;;13.17;6.87;;;;;;;;;;5012541;28;20018;-60
2024/03/13 12:25:51;;;;;;;14.32;7.53;;;;;;;;;;5010974;28;20021;-59
2024/03/13 12:28:21;;;;;;;12.47;6.80;;;;;;;;;;5010443;28;20018;-60
2024/03/13 12:30:48;;;;;;;13.57;6.85;;;;;;;;;;5011587;28;20525;-61
2024/03/13 12:33:14;;;;;;;11.60;6.47;;;;;;;;;;5012214;28;20052;-60
2024/03/13 12:35:39;;;;;;;13.57;6.93;;;;;;;;;;5012317;28;20025;-60
2024/03/13 12:38:05;;;;;;;12.53;6.80;;;;;;;;;;5011079;28;20026;-60
2024/03/13 12:40:31;;;;;;;11.27;6.30;;;;;;;;;;5010471;28;20457;-60
2024/03/13 12:42:56;;;;;;;13.93;7.25;;;;;;;;;;5011573;28;20549;-60
2024/03/13 12:45:22;;;;;;;12.70;7.00;;;;;;;;;;5012464;28;20026;-60
2024/03/13 12:47:47;;;;;;;13.10;6.97;;;;;;;;;;5012346;28;20030;-61
2024/03/13 12:50:15;;;;;;;13.75;7.20;;;;;;;;;;5011983;28;20120;-59
2024/03/13 12:52:41;;;;;;;14.13;7.53;;;;;;;;;;5012144;28;20022;-59
2024/03/13 12:55:09;;;;;;;11.73;6.68;;;;;;;;;;5012091;28;20028;-60
2024/03/13 12:57:34;;;;;;;12.77;6.65;;;;;;;;;;5010294;28;20018;-59
2024/03/13 13:00:05;;;;;;;11.82;6.57;;;;;;;;;;5017185;28;20508;-59
2024/03/13 13:02:30;;;;;;;16.85;7.20;;;;;;;;;;5011559;28;20041;-61
2024/03/13 13:04:55;;;;;;;11.23;6.30;;;;;;;;;;5011139;28;20022;-60
2024/03/13 13:07:21;;;;;;;11.80;6.28;;;;;;;;;;5011985;28;20037;-60
2024/03/13 13:09:49;;;;;;;13.35;6.93;;;;;;;;;;5011911;28;20022;-60
2024/03/13 13:12:16;;;;;;;12.93;6.90;;;;;;;;;;5011734;28;20053;-60
2024/03/13 13:14:41;;;;;;;14.27;7.47;;;;;;;;;;5011898;28;20049;-61
2024/03/13 13:17:08;;;;;;;14.57;8.10;;;;;;;;;;5011212;28;20022;-61
2024/03/13 13:19:33;;;;;;;14.70;7.78;;;;;;;;;;5002573;28;20455;-62
2024/03/13 13:21:58;;;;;;;13.77;7.35;;;;;;;;;;4991743;28;20026;-60
2024/03/13 13:24:24;;;;;;;11.90;6.88;;;;;;;;;;5004684;28;20172;-60
2024/03/13 13:26:49;;;;;;;15.07;7.05;;;;;;;;;;5010752;28;20029;-60
2024/03/13 13:29:15;;;;;;;13.63;7.70;;;;;;;;;;5012732;28;20141;-61
2024/03/13 13:31:42;;;;;;;14.98;7.80;;;;;;;;;;5014911;28;20077;-60
2024/03/13 13:34:08;;;;;;;13.55;7.35;;;;;;;;;;5012406;28;20705;-60
2024/03/13 13:36:33;;;;;;;13.33;7.27;;;;;;;;;;5011357;28;20097;-59
2024/03/13 13:38:58;;;;;;;14.27;7.35;;;;;;;;;;5011290;28;20588;-59
2024/03/13 13:41:23;;;;;;;13.00;7.07;;;;;;;;;;5010047;28;20538;-60
2024/03/13 13:43:48;;;;;;;12.23;6.83;;;;;;;;;;5010094;28;20073;-59
2024/03/13 13:46:14;;;;;;;13.37;6.60;;;;;;;;;;5011221;28;20026;-61
2024/03/13 13:48:41;;;;;;;13.55;6.90;;;;;;;;;;5011634;28;20033;-60
2024/03/13 13:51:08;;;;;;;12.43;6.30;;;;;;;;;;5009524;28;20026;-61
2024/03/13 13:53:33;;;;;;;12.55;6.70;;;;;;;;;;5010604;28;20371;-60
2024/03/13 13:55:59;;;;;;;14.60;7.60;;;;;;;;;;5007153;28;20018;-60
2024/03/13 13:58:25;;;;;;;13.13;6.65;;;;;;;;;;5007247;28;20030;-61
2024/03/13 14:00:50;;;;;;;;;;;;;;;;;;5003445;28;20079;-61
2024/03/13 14:03:15;;;;;;;12.15;6.45;;;;;;;;;;5010402;28;19905;-60
2024/03/13 14:05:40;;;;;;;11.73;6.05;;;;;;;;;;5010353;28;20386;-59
2024/03/13 14:08:06;;;;;;;13.05;5.82;;;;;;;;;;5010622;28;20134;-60
2024/03/13 14:10:31;;;;;;;11.23;5.75;;;;;;;;;;5012072;28;20065;-61
2024/03/13 14:12:57;;;;;;;11.88;5.97;;;;;;;;;;5011459;28;20105;-60
2024/03/13 14:15:23;;;;;;;13.97;6.27;;;;;;;;;;5011338;28;20026;-60
2024/03/13 14:17:51;;;;;;;11.25;5.65;;;;;;;;;;5012524;28;20018;-59
2024/03/13 14:20:19;;;;;;;14.00;6.57;;;;;;;;;;5009408;28;20046;-60
2024/03/13 14:22:45;;;;;;;12.98;6.68;;;;;;;;;;5011775;28;20057;-60
2024/03/13 14:25:13;;;;;;;13.32;6.45;;;;;;;;;;5011163;28;20099;-60
2024/03/13 14:27:39;;;;;;;11.98;5.60;;;;;;;;;;5010722;28;20021;-60
2024/03/13 14:30:04;;;;;;;12.03;6.60;;;;;;;;;;5010194;28;20053;-59
2024/03/13 14:32:30;;;;;;;13.30;6.90;;;;;;;;;;5010251;28;20022;-59
2024/03/13 14:34:55;;;;;;;13.75;6.50;;;;;;;;;;5010289;28;20021;-60
2024/03/13 14:37:20;;;;;;;14.23;6.90;;;;;;;;;;5010759;28;20064;-60
2024/03/13 14:39:45;;;;;;;13.00;6.93;;;;;;;;;;5006011;28;20076;-60
2024/03/13 14:42:10;;;;;;;15.10;7.03;;;;;;;;;;5010502;28;20022;-59