Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:01:55;;;;;;;2.20;1.42;;;;;;;;;;5026554;28;20192;-61
2024/02/20 00:04:23;;;;;;;2.75;1.40;;;;;;;;;;5021404;28;20080;-62
2024/02/20 00:06:53;;;;;;;2.33;1.40;;;;;;;;;;5019651;28;20065;-62
2024/02/20 00:09:22;;;;;;;2.92;1.30;;;;;;;;;;5023593;28;20045;-61
2024/02/20 00:11:50;;;;;;;2.85;1.40;;;;;;;;;;5018715;28;20057;-63
2024/02/20 00:14:19;;;;;;;1.10;1.00;;;;;;;;;;5021747;28;20057;-63
2024/02/20 00:16:47;;;;;;;1.40;1.17;;;;;;;;;;5018890;28;20042;-63
2024/02/20 00:19:16;;;;;;;2.08;1.30;;;;;;;;;;5015048;28;20102;-62
2024/02/20 00:21:44;;;;;;;2.78;1.00;;;;;;;;;;5024318;28;20041;-63
2024/02/20 00:24:14;;;;;;;2.10;1.20;;;;;;;;;;5016433;28;20474;-64
2024/02/20 00:26:45;;;;;;;1.77;1.13;;;;;;;;;;5018342;28;20439;-62
2024/02/20 00:29:13;;;;;;;1.98;1.25;;;;;;;;;;5016610;28;20041;-64
2024/02/20 00:31:42;;;;;;;1.30;1.20;;;;;;;;;;5023133;28;20124;-63
2024/02/20 00:34:10;;;;;;;2.50;1.15;;;;;;;;;;5017889;28;20458;-67
2024/02/20 00:36:39;;;;;;;2.55;1.33;;;;;;;;;;5017249;28;20152;-66
2024/02/20 00:39:07;;;;;;;1.90;1.10;;;;;;;;;;5021959;28;20053;-64
2024/02/20 00:41:37;;;;;;;5.72;1.38;;;;;;;;;;5021340;28;20137;-64
2024/02/20 00:44:06;;;;;;;1.60;1.27;;;;;;;;;;5019574;28;20491;-61
2024/02/20 00:46:34;;;;;;;2.17;1.25;;;;;;;;;;5025564;28;20065;-61
2024/02/20 00:49:03;;;;;;;2.65;1.20;;;;;;;;;;5021029;28;20141;-61
2024/02/20 00:51:32;;;;;;;1.67;1.15;;;;;;;;;;5026917;28;20053;-62
2024/02/20 00:54:00;;;;;;;3.08;1.20;;;;;;;;;;5028097;28;20053;-62
2024/02/20 00:56:28;;;;;;;1.20;1.10;;;;;;;;;;5028582;28;20099;-63
2024/02/20 00:58:58;;;;;;;3.13;1.60;;;;;;;;;;5028383;28;20410;-61
2024/02/20 01:01:27;;;;;;;2.55;1.20;;;;;;;;;;5026091;28;20107;-61
2024/02/20 01:03:56;;;;;;;2.28;1.10;;;;;;;;;;5029025;28;20071;-62
2024/02/20 01:06:24;;;;;;;3.10;1.20;;;;;;;;;;5024538;28;20041;-63
2024/02/20 01:08:54;;;;;;;2.67;1.17;;;;;;;;;;5026594;28;20107;-62
2024/02/20 01:11:22;;;;;;;3.58;1.00;;;;;;;;;;5028470;28;20042;-63
2024/02/20 01:13:52;;;;;;;2.70;0.90;;;;;;;;;;5028586;28;20084;-63
2024/02/20 01:16:22;;;;;;;1.38;1.10;;;;;;;;;;5029409;28;20359;-63
2024/02/20 01:18:51;;;;;;;1.35;1.10;;;;;;;;;;5027714;28;20072;-63
2024/02/20 01:21:20;;;;;;;1.75;1.00;;;;;;;;;;5024222;28;20435;-61
2024/02/20 01:23:48;;;;;;;1.58;0.98;;;;;;;;;;5021752;28;20455;-61
2024/02/20 01:26:17;;;;;;;2.50;0.93;;;;;;;;;;5025046;28;20107;-62
2024/02/20 01:28:45;;;;;;;1.98;1.10;;;;;;;;;;5035524;28;20045;-63
2024/02/20 01:31:16;;;;;;;1.48;1.00;;;;;;;;;;5032374;28;20142;-62
2024/02/20 01:33:46;;;;;;;0.73;0.73;;;;;;;;;;5031706;28;20503;-61
2024/02/20 01:36:14;;;;;;;2.08;1.10;;;;;;;;;;5030778;28;20360;-61
2024/02/20 01:38:43;;;;;;;1.40;0.80;;;;;;;;;;5032110;28;20068;-61
2024/02/20 01:41:11;;;;;;;1.70;1.00;;;;;;;;;;5032059;28;20107;-61
2024/02/20 01:43:40;;;;;;;1.95;0.93;;;;;;;;;;5033118;28;20049;-63
2024/02/20 01:46:09;;;;;;;2.17;1.00;;;;;;;;;;5029772;28;20084;-62
2024/02/20 01:48:38;;;;;;;0.70;0.70;;;;;;;;;;5031898;28;20056;-62
2024/02/20 01:51:08;;;;;;;1.38;0.88;;;;;;;;;;5032618;28;20046;-62
2024/02/20 01:53:37;;;;;;;1.63;0.95;;;;;;;;;;5032241;28;20077;-63
2024/02/20 01:56:06;;;;;;;1.02;0.90;;;;;;;;;;5031109;28;20289;-62
2024/02/20 01:58:35;;;;;;;1.55;0.80;;;;;;;;;;5031492;28;20129;-63
2024/02/20 02:01:03;;;;;;;1.23;1.15;;;;;;;;;;5030869;28;20076;-61
2024/02/20 02:03:32;;;;;;;1.02;0.88;;;;;;;;;;5028233;28;20414;-61
2024/02/20 02:06:00;;;;;;;0.95;0.80;;;;;;;;;;5035317;28;20094;-64
2024/02/20 02:08:30;;;;;;;0.95;0.80;;;;;;;;;;5031570;28;20203;-62
2024/02/20 02:10:59;;;;;;;1.42;0.90;;;;;;;;;;5030242;28;20445;-62
2024/02/20 02:13:27;;;;;;;1.38;0.90;;;;;;;;;;5031699;28;20056;-62
2024/02/20 02:15:56;;;;;;;0.93;0.80;;;;;;;;;;5031336;28;20041;-61
2024/02/20 02:18:24;;;;;;;1.65;0.80;;;;;;;;;;5032564;28;20455;-63
2024/02/20 02:20:53;;;;;;;2.58;1.00;;;;;;;;;;5030554;28;20419;-62
2024/02/20 02:23:21;;;;;;;1.45;1.02;;;;;;;;;;5035092;28;20391;-61
2024/02/20 02:25:51;;;;;;;1.20;1.10;;;;;;;;;;5033017;28;20053;-63
2024/02/20 02:28:21;;;;;;;1.52;1.08;;;;;;;;;;5034587;28;20574;-63
2024/02/20 02:30:49;;;;;;;1.23;0.82;;;;;;;;;;5030378;28;20049;-62
2024/02/20 02:33:17;;;;;;;1.40;1.00;;;;;;;;;;5032174;28;20395;-62
2024/02/20 02:35:46;;;;;;;1.30;1.00;;;;;;;;;;5036188;28;20045;-63
2024/02/20 02:38:14;;;;;;;0.70;0.68;;;;;;;;;;5032471;28;20081;-61
2024/02/20 02:40:43;;;;;;;1.63;1.42;;;;;;;;;;5030573;28;20659;-61
2024/02/20 02:43:11;;;;;;;1.10;1.00;;;;;;;;;;5031588;28;20041;-61
2024/02/20 02:45:41;;;;;;;1.20;0.80;;;;;;;;;;5024209;28;20068;-62
2024/02/20 02:48:09;;;;;;;1.55;0.90;;;;;;;;;;5029798;28;20566;-63
2024/02/20 02:50:38;;;;;;;1.08;0.70;;;;;;;;;;5026887;28;20100;-62
2024/02/20 02:53:06;;;;;;;1.92;0.82;;;;;;;;;;5029847;28;20107;-61
2024/02/20 02:55:35;;;;;;;0.63;0.60;;;;;;;;;;5030890;28;20049;-62
2024/02/20 02:58:04;;;;;;;0.73;0.65;;;;;;;;;;5031689;28;20053;-62
2024/02/20 03:00:32;;;;;;;0.93;0.77;;;;;;;;;;5029655;28;20042;-62
2024/02/20 03:03:02;;;;;;;0.70;0.70;;;;;;;;;;5030595;28;20055;-62
2024/02/20 03:05:31;;;;;;;0.95;0.80;;;;;;;;;;5030434;28;20046;-60
2024/02/20 03:08:00;;;;;;;0.70;0.70;;;;;;;;;;5030746;28;20046;-61
2024/02/20 03:10:29;;;;;;;0.60;0.60;;;;;;;;;;5029794;28;20115;-62
2024/02/20 03:12:58;;;;;;;0.90;0.80;;;;;;;;;;5027220;28;20586;-63
2024/02/20 03:15:26;;;;;;;1.52;0.80;;;;;;;;;;5030012;28;20502;-61
2024/02/20 03:17:55;;;;;;;1.75;0.70;;;;;;;;;;5030438;28;20045;-62
2024/02/20 03:20:25;;;;;;;0.70;0.70;;;;;;;;;;5029847;28;20049;-61
2024/02/20 03:22:53;;;;;;;0.93;0.75;;;;;;;;;;5030658;28;20061;-62
2024/02/20 03:25:22;;;;;;;1.00;0.93;;;;;;;;;;5029335;28;20037;-61
2024/02/20 03:27:51;;;;;;;0.75;0.70;;;;;;;;;;5028616;28;20056;-61
2024/02/20 03:30:19;;;;;;;1.67;0.82;;;;;;;;;;5030216;28;20062;-61
2024/02/20 03:32:50;;;;;;;1.25;0.90;;;;;;;;;;5028768;28;20494;-60
2024/02/20 03:35:21;;;;;;;1.08;0.88;;;;;;;;;;5029617;28;20053;-62
2024/02/20 03:37:51;;;;;;;1.23;0.80;;;;;;;;;;5029410;28;20695;-59
2024/02/20 03:40:20;;;;;;;0.85;0.82;;;;;;;;;;5028886;28;20053;-60
2024/02/20 03:42:48;;;;;;;0.95;0.73;;;;;;;;;;5029802;28;20140;-60
2024/02/20 03:45:17;;;;;;;0.88;0.80;;;;;;;;;;5028740;28;20421;-61
2024/02/20 03:47:45;;;;;;;2.10;0.90;;;;;;;;;;5028436;28;20077;-60
2024/02/20 03:50:14;;;;;;;1.13;0.90;;;;;;;;;;5028776;28;20057;-60
2024/02/20 03:52:42;;;;;;;1.90;0.88;;;;;;;;;;5023962;28;20080;-60
2024/02/20 03:55:12;;;;;;;1.88;1.00;;;;;;;;;;5038352;28;20087;-60
2024/02/20 03:57:41;;;;;;;1.08;0.80;;;;;;;;;;5039300;28;20052;-61
2024/02/20 04:00:12;;;;;;;0.93;0.90;;;;;;;;;;5029723;28;20074;-62
2024/02/20 04:02:42;;;;;;;1.10;0.80;;;;;;;;;;5036316;28;20076;-61
2024/02/20 04:05:11;;;;;;;1.08;0.98;;;;;;;;;;5030968;28;20495;-60
2024/02/20 04:07:40;;;;;;;2.22;0.98;;;;;;;;;;5032146;28;20068;-60
2024/02/20 04:10:09;;;;;;;1.17;1.00;;;;;;;;;;5029183;28;20053;-60
2024/02/20 04:12:38;;;;;;;0.82;0.80;;;;;;;;;;5024599;28;20069;-62
2024/02/20 04:15:08;;;;;;;1.42;1.08;;;;;;;;;;5029590;28;20127;-61
2024/02/20 04:17:36;;;;;;;1.42;1.00;;;;;;;;;;5029280;28;20071;-60
2024/02/20 04:20:05;;;;;;;0.88;0.77;;;;;;;;;;5029074;28;20069;-61
2024/02/20 04:22:34;;;;;;;1.02;0.80;;;;;;;;;;5029193;28;20423;-60
2024/02/20 04:25:03;;;;;;;2.30;1.00;;;;;;;;;;5030582;28;20048;-61
2024/02/20 04:27:31;;;;;;;1.35;1.02;;;;;;;;;;5028506;28;20045;-62
2024/02/20 04:30:01;;;;;;;1.35;1.10;;;;;;;;;;5019594;28;20465;-61
2024/02/20 04:32:29;;;;;;;1.13;1.02;;;;;;;;;;5028403;28;20047;-60
2024/02/20 04:34:58;;;;;;;1.52;1.00;;;;;;;;;;5031549;28;20050;-62
2024/02/20 04:37:26;;;;;;;2.53;1.05;;;;;;;;;;5029820;28;20121;-62
2024/02/20 04:39:55;;;;;;;2.17;1.17;;;;;;;;;;5027884;28;20703;-60
2024/02/20 04:42:24;;;;;;;2.15;1.35;;;;;;;;;;5029328;28;20065;-60
2024/02/20 04:44:52;;;;;;;1.83;1.30;;;;;;;;;;5028260;28;20049;-60
2024/02/20 04:47:22;;;;;;;2.38;1.52;;;;;;;;;;5028571;28;20049;-62
2024/02/20 04:49:52;;;;;;;1.58;1.15;;;;;;;;;;5027585;28;20049;-61
2024/02/20 04:52:21;;;;;;;2.95;1.33;;;;;;;;;;5028010;28;20107;-63
2024/02/20 04:54:49;;;;;;;2.05;1.40;;;;;;;;;;5028748;28;20060;-62
2024/02/20 04:57:17;;;;;;;2.00;1.15;;;;;;;;;;5030300;28;20052;-60
2024/02/20 04:59:46;;;;;;;2.58;1.38;;;;;;;;;;5025944;28;20407;-65
2024/02/20 05:02:16;;;;;;;2.90;1.40;;;;;;;;;;5024470;28;20120;-61
2024/02/20 05:04:46;;;;;;;3.42;1.75;;;;;;;;;;5025081;28;20751;-60
2024/02/20 05:07:15;;;;;;;3.97;1.52;;;;;;;;;;5028031;28;20111;-60
2024/02/20 05:09:44;;;;;;;2.47;0.98;;;;;;;;;;5026517;28;20107;-60
2024/02/20 05:12:12;;;;;;;1.17;0.98;;;;;;;;;;5028563;28;20499;-59
2024/02/20 05:14:40;;;;;;;1.95;1.55;;;;;;;;;;5027010;28;20057;-60
2024/02/20 05:17:09;;;;;;;2.15;1.10;;;;;;;;;;5028277;28;20037;-63
2024/02/20 05:19:37;;;;;;;1.83;1.40;;;;;;;;;;5034430;28;20046;-61
2024/02/20 05:22:07;;;;;;;1.40;1.08;;;;;;;;;;5026705;28;20045;-60
2024/02/20 05:24:36;;;;;;;4.63;1.38;;;;;;;;;;5029225;28;20046;-61
2024/02/20 05:27:04;;;;;;;4.25;1.30;;;;;;;;;;5024578;28;20119;-62
2024/02/20 05:29:32;;;;;;;1.95;1.42;;;;;;;;;;5027711;28;20303;-61
2024/02/20 05:32:01;;;;;;;1.63;1.30;;;;;;;;;;5027852;28;20038;-61
2024/02/20 05:34:30;;;;;;;2.42;1.40;;;;;;;;;;5029851;28;20383;-61
2024/02/20 05:36:59;;;;;;;1.70;1.20;;;;;;;;;;5027968;28;20116;-63
2024/02/20 05:39:28;;;;;;;1.10;1.00;;;;;;;;;;5026706;28;20413;-62
2024/02/20 05:41:57;;;;;;;1.70;0.98;;;;;;;;;;5026571;28;20521;-61
2024/02/20 05:44:25;;;;;;;1.15;0.95;;;;;;;;;;5019379;28;20111;-61
2024/02/20 05:46:54;;;;;;;1.25;1.15;;;;;;;;;;5028166;28;20085;-60
2024/02/20 05:49:22;;;;;;;1.02;0.85;;;;;;;;;;5025945;28;20113;-63
2024/02/20 05:51:51;;;;;;;1.30;0.80;;;;;;;;;;5027694;28;20049;-62
2024/02/20 05:54:19;;;;;;;2.05;1.13;;;;;;;;;;5027819;28;20069;-62
2024/02/20 05:56:49;;;;;;;0.80;0.80;;;;;;;;;;5029130;28;20060;-62
2024/02/20 05:59:18;;;;;;;1.25;1.00;;;;;;;;;;5027973;28;20049;-61
2024/02/20 06:01:46;;;;;;;1.10;0.90;;;;;;;;;;5027758;28;20050;-61
2024/02/20 06:04:15;;;;;;;1.98;1.30;;;;;;;;;;5027551;28;20045;-63
2024/02/20 06:06:44;;;;;;;1.40;1.02;;;;;;;;;;5021267;28;20068;-62
2024/02/20 06:09:13;;;;;;;1.63;1.33;;;;;;;;;;5027059;28;20053;-61
2024/02/20 06:11:41;;;;;;;1.77;1.13;;;;;;;;;;5029913;28;20049;-61
2024/02/20 06:14:11;;;;;;;2.15;1.40;;;;;;;;;;5032404;28;20119;-61
2024/02/20 06:16:40;;;;;;;1.58;1.13;;;;;;;;;;5030978;28;20567;-63
2024/02/20 06:19:08;;;;;;;1.52;1.40;;;;;;;;;;5028214;28;20053;-64
2024/02/20 06:21:38;;;;;;;2.10;1.55;;;;;;;;;;5031777;28;20423;-62
2024/02/20 06:24:06;;;;;;;4.32;1.67;;;;;;;;;;5031976;28;20045;-62
2024/02/20 06:26:35;;;;;;;2.42;1.27;;;;;;;;;;5033212;28;20102;-61
2024/02/20 06:29:04;;;;;;;1.63;1.50;;;;;;;;;;5032622;28;20049;-63
2024/02/20 06:31:36;;;;;;;2.70;1.70;;;;;;;;;;5027445;28;20053;-62
2024/02/20 06:34:06;;;;;;;2.00;1.42;;;;;;;;;;5028466;28;20076;-61
2024/02/20 06:36:34;;;;;;;2.03;1.33;;;;;;;;;;5031982;28;20081;-61
2024/02/20 06:39:03;;;;;;;2.33;1.50;;;;;;;;;;5026140;28;20124;-62
2024/02/20 06:41:32;;;;;;;2.05;1.40;;;;;;;;;;5031083;28;20483;-62
2024/02/20 06:44:00;;;;;;;2.08;1.40;;;;;;;;;;5025927;28;20053;-60
2024/02/20 06:46:29;;;;;;;1.95;1.40;;;;;;;;;;5028791;28;20046;-60
2024/02/20 06:48:58;;;;;;;2.78;1.60;;;;;;;;;;5029309;28;20049;-58
2024/02/20 06:51:27;;;;;;;3.38;1.20;;;;;;;;;;5029186;28;20048;-61
2024/02/20 06:53:56;;;;;;;1.50;1.13;;;;;;;;;;5029849;28;20154;-65
2024/02/20 06:56:25;;;;;;;1.98;1.13;;;;;;;;;;5027920;28;20104;-64
2024/02/20 06:58:53;;;;;;;1.75;1.10;;;;;;;;;;5029156;28;20092;-61
2024/02/20 07:01:22;;;;;;;2.83;1.17;;;;;;;;;;5030623;28;20057;-61
2024/02/20 07:03:53;;;;;;;1.70;1.15;;;;;;;;;;5030177;28;20584;-60
2024/02/20 07:06:24;;;;;;;1.40;1.00;;;;;;;;;;5029990;28;20050;-63
2024/02/20 07:08:53;;;;;;;1.30;1.00;;;;;;;;;;5028702;28;20050;-64
2024/02/20 07:11:21;;;;;;;2.13;1.30;;;;;;;;;;5025833;28;20209;-63
2024/02/20 07:13:55;;;;;;;3.08;0.98;;;;;;;;;;5028469;28;20173;-61
2024/02/20 07:16:23;;;;;;;2.35;0.88;;;;;;;;;;5030039;28;20132;-62
2024/02/20 07:18:52;;;;;;;1.52;1.00;;;;;;;;;;5030336;28;20400;-61
2024/02/20 07:21:20;;;;;;;1.58;1.13;;;;;;;;;;5032735;28;20042;-62
2024/02/20 07:23:50;;;;;;;2.35;1.45;;;;;;;;;;5029767;28;20049;-61
2024/02/20 07:26:18;;;;;;;1.88;1.00;;;;;;;;;;5030744;28;20081;-62
2024/02/20 07:28:47;;;;;;;2.28;1.10;;;;;;;;;;5030266;28;20053;-62
2024/02/20 07:31:22;;;;;;;2.03;1.45;;;;;;;;;;5029376;28;20056;-61
2024/02/20 07:33:50;;;;;;;2.13;1.45;;;;;;;;;;5030301;28;20138;-62
2024/02/20 07:36:35;;;;;;;;;;;;;;;;;;5019983;28;20068;-61
2024/02/20 07:39:05;;;;;;;2.58;1.58;;;;;;;;;;5029819;28;19921;-63
2024/02/20 07:41:34;;;;;;;1.65;1.50;;;;;;;;;;5029941;28;20482;-63
2024/02/20 07:44:03;;;;;;;3.15;1.80;;;;;;;;;;5029267;28;20044;-62
2024/02/20 07:46:32;;;;;;;2.47;1.70;;;;;;;;;;5030234;28;20065;-62
2024/02/20 07:49:01;;;;;;;2.95;1.48;;;;;;;;;;5026340;28;20049;-60
2024/02/20 07:51:31;;;;;;;1.92;1.42;;;;;;;;;;5029126;28;20528;-61
2024/02/20 07:54:00;;;;;;;1.85;1.65;;;;;;;;;;5029873;28;20317;-61
2024/02/20 07:56:30;;;;;;;3.83;1.60;;;;;;;;;;5029111;28;20050;-62
2024/02/20 07:58:58;;;;;;;4.53;1.73;;;;;;;;;;5027857;28;20049;-61
2024/02/20 08:01:27;;;;;;;4.25;2.17;;;;;;;;;;5030278;28;20045;-62
2024/02/20 08:03:56;;;;;;;3.47;2.15;;;;;;;;;;5029914;28;20502;-62
2024/02/20 08:06:25;;;;;;;1.58;1.35;;;;;;;;;;5029772;28;20312;-61
2024/02/20 08:08:53;;;;;;;4.22;2.08;;;;;;;;;;5033794;28;20111;-62
2024/02/20 08:11:22;;;;;;;4.80;1.50;;;;;;;;;;5028533;28;20049;-65
2024/02/20 08:13:52;;;;;;;5.13;1.88;;;;;;;;;;5029550;28;20565;-61
2024/02/20 08:16:20;;;;;;;2.22;1.70;;;;;;;;;;5029653;28;20095;-63
2024/02/20 08:18:49;;;;;;;1.80;1.50;;;;;;;;;;5032497;28;20056;-63
2024/02/20 08:21:17;;;;;;;3.03;1.48;;;;;;;;;;5022114;28;20049;-63
2024/02/20 08:23:46;;;;;;;2.47;1.40;;;;;;;;;;5028716;28;20706;-62
2024/02/20 08:26:14;;;;;;;1.92;1.30;;;;;;;;;;5031289;28;20559;-61
2024/02/20 08:28:43;;;;;;;2.03;1.10;;;;;;;;;;5028622;28;20053;-64
2024/02/20 08:31:18;;;;;;;1.70;1.00;;;;;;;;;;5022291;28;20104;-62
2024/02/20 08:33:47;;;;;;;1.20;1.00;;;;;;;;;;5028566;28;20041;-62
2024/02/20 08:36:17;;;;;;;2.35;1.00;;;;;;;;;;5029093;28;20140;-62
2024/02/20 08:38:46;;;;;;;1.15;0.93;;;;;;;;;;5028651;28;20136;-60
2024/02/20 08:41:14;;;;;;;2.20;1.00;;;;;;;;;;5028914;28;20120;-63
2024/02/20 08:43:43;;;;;;;1.75;1.00;;;;;;;;;;5028537;28;20453;-61
2024/02/20 08:46:13;;;;;;;1.67;0.82;;;;;;;;;;5028347;28;20056;-62
2024/02/20 08:48:42;;;;;;;0.98;0.80;;;;;;;;;;5027412;28;20057;-61
2024/02/20 08:51:11;;;;;;;2.72;0.95;;;;;;;;;;5029351;28;20045;-61
2024/02/20 08:53:40;;;;;;;3.53;1.15;;;;;;;;;;5028967;28;20057;-66
2024/02/20 08:56:08;;;;;;;5.68;1.20;;;;;;;;;;5029077;28;20076;-63
2024/02/20 08:58:36;;;;;;;2.78;1.10;;;;;;;;;;5027925;28;20041;-62
2024/02/20 09:01:05;;;;;;;1.60;1.10;;;;;;;;;;5028682;28;20095;-63
2024/02/20 09:03:35;;;;;;;1.65;1.15;;;;;;;;;;5028537;28;20438;-61
2024/02/20 09:06:05;;;;;;;1.52;1.25;;;;;;;;;;5029112;28;20056;-62
2024/02/20 09:08:33;;;;;;;3.22;1.20;;;;;;;;;;5027218;28;20041;-64
2024/02/20 09:11:03;;;;;;;1.55;1.20;;;;;;;;;;5027632;28;20049;-62
2024/02/20 09:13:34;;;;;;;1.80;1.13;;;;;;;;;;5028355;28;20050;-64
2024/02/20 09:16:03;;;;;;;2.45;1.20;;;;;;;;;;5028398;28;20081;-61
2024/02/20 09:18:36;;;;;;;2.65;1.65;;;;;;;;;;5027390;28;20037;-61
2024/02/20 09:21:06;;;;;;;2.88;1.63;;;;;;;;;;5038340;28;20073;-62
2024/02/20 09:23:37;;;;;;;3.25;1.40;;;;;;;;;;5027876;28;20404;-62
2024/02/20 09:26:07;;;;;;;2.88;1.30;;;;;;;;;;5026090;28;20047;-62
2024/02/20 09:28:35;;;;;;;3.30;1.52;;;;;;;;;;5026116;28;20096;-62
2024/02/20 09:31:04;;;;;;;3.22;1.70;;;;;;;;;;5028059;28;20111;-62
2024/02/20 09:33:33;;;;;;;2.47;1.80;;;;;;;;;;5027136;28;20483;-62
2024/02/20 09:36:03;;;;;;;8.23;1.85;;;;;;;;;;5023793;28;20049;-65
2024/02/20 09:38:31;;;;;;;4.50;1.90;;;;;;;;;;5028573;28;20048;-60
2024/02/20 09:41:01;;;;;;;4.57;1.67;;;;;;;;;;5028070;28;20073;-63
2024/02/20 09:43:31;;;;;;;4.30;1.83;;;;;;;;;;5028103;28;20048;-59
2024/02/20 09:46:05;;;;;;;5.18;1.63;;;;;;;;;;5029332;28;20377;-65
2024/02/20 09:48:34;;;;;;;3.45;1.73;;;;;;;;;;5031298;28;20547;-61
2024/02/20 09:51:05;;;;;;;7.45;2.00;;;;;;;;;;5030900;28;20132;-60
2024/02/20 09:53:36;;;;;;;4.22;1.95;;;;;;;;;;5030898;28;20111;-59
2024/02/20 09:56:05;;;;;;;3.47;1.77;;;;;;;;;;5031979;28;20053;-62
2024/02/20 09:58:33;;;;;;;4.28;1.75;;;;;;;;;;5030456;28;20056;-62
2024/02/20 10:01:05;;;;;;;4.60;2.17;;;;;;;;;;5030724;28;20103;-62
2024/02/20 10:03:36;;;;;;;5.88;1.73;;;;;;;;;;5031268;28;20139;-60
2024/02/20 10:06:09;;;;;;;3.97;1.63;;;;;;;;;;5018577;28;20479;-61
2024/02/20 10:08:38;;;;;;;4.28;1.80;;;;;;;;;;5030056;28;20049;-62
2024/02/20 10:11:07;;;;;;;5.10;2.10;;;;;;;;;;5030389;28;20099;-62
2024/02/20 10:13:46;;;;;;;4.40;1.42;;;;;;;;;;5030325;28;20045;-61
2024/02/20 10:16:16;;;;;;;1.98;1.30;;;;;;;;;;5028812;28;20060;-62
2024/02/20 10:18:45;;;;;;;2.55;1.30;;;;;;;;;;5030357;28;20495;-62
2024/02/20 10:21:16;;;;;;;5.05;1.60;;;;;;;;;;5031363;28;20064;-61
2024/02/20 10:23:44;;;;;;;6.97;1.80;;;;;;;;;;5031680;28;20057;-60
2024/02/20 10:26:13;;;;;;;4.18;1.33;;;;;;;;;;5032861;28;20049;-60
2024/02/20 10:28:42;;;;;;;3.78;1.60;;;;;;;;;;5029669;28;20054;-60
2024/02/20 10:31:11;;;;;;;4.95;1.67;;;;;;;;;;5020352;28;20103;-63
2024/02/20 10:33:40;;;;;;;5.25;1.70;;;;;;;;;;5030196;28;20137;-64
2024/02/20 10:36:09;;;;;;;7.28;1.80;;;;;;;;;;5031197;28;20107;-63
2024/02/20 10:38:39;;;;;;;5.93;2.10;;;;;;;;;;5030991;28;20466;-61
2024/02/20 10:41:12;;;;;;;4.50;1.30;;;;;;;;;;5031763;28;20055;-62
2024/02/20 10:43:40;;;;;;;5.60;1.73;;;;;;;;;;5030122;28;20151;-63
2024/02/20 10:46:08;;;;;;;2.88;1.55;;;;;;;;;;5030300;28;20045;-60
2024/02/20 10:48:37;;;;;;;4.25;1.83;;;;;;;;;;5029937;28;20049;-60
2024/02/20 10:51:07;;;;;;;3.42;1.35;;;;;;;;;;5031488;28;20076;-60
2024/02/20 10:53:37;;;;;;;4.45;1.88;;;;;;;;;;5030004;28;20053;-61
2024/02/20 10:56:09;;;;;;;3.10;1.48;;;;;;;;;;5025607;28;20103;-63
2024/02/20 10:58:39;;;;;;;4.05;1.60;;;;;;;;;;5029297;28;20522;-62
2024/02/20 11:01:11;;;;;;;3.50;1.73;;;;;;;;;;5029669;28;20045;-61
2024/02/20 11:03:40;;;;;;;3.78;1.70;;;;;;;;;;5028453;28;20057;-60
2024/02/20 11:06:21;;;;;;;3.58;1.45;;;;;;;;;;5030040;28;20104;-61
2024/02/20 11:08:50;;;;;;;6.70;1.75;;;;;;;;;;5026653;28;20064;-62
2024/02/20 11:11:19;;;;;;;4.60;1.45;;;;;;;;;;5030591;28;20123;-61
2024/02/20 11:13:57;;;;;;;4.43;1.60;;;;;;;;;;5030058;28;20049;-62
2024/02/20 11:16:33;;;;;;;4.28;1.30;;;;;;;;;;5030457;28;20111;-61
2024/02/20 11:19:01;;;;;;;5.60;1.60;;;;;;;;;;5022900;28;20037;-61
2024/02/20 11:21:30;;;;;;;7.80;1.30;;;;;;;;;;5026338;28;20832;-62
2024/02/20 11:24:10;;;;;;;4.43;1.80;;;;;;;;;;5026803;28;20054;-62
2024/02/20 11:26:47;;;;;;;3.95;1.25;;;;;;;;;;5019972;28;20100;-61
2024/02/20 11:29:15;;;;;;;2.05;1.40;;;;;;;;;;5028309;28;20415;-62
2024/02/20 11:31:44;;;;;;;3.80;1.48;;;;;;;;;;5030070;28;20489;-64
2024/02/20 11:34:17;;;;;;;2.45;1.55;;;;;;;;;;5027793;28;20041;-62
2024/02/20 11:36:45;;;;;;;3.08;1.00;;;;;;;;;;5031072;28;20053;-59
2024/02/20 11:39:16;;;;;;;2.03;1.30;;;;;;;;;;5029905;28;20045;-63
2024/02/20 11:41:47;;;;;;;3.88;1.33;;;;;;;;;;5021181;28;20100;-63
2024/02/20 11:44:15;;;;;;;2.22;1.05;;;;;;;;;;5027570;28;20049;-63
2024/02/20 11:46:54;;;;;;;2.17;1.10;;;;;;;;;;5029353;28;20107;-61
2024/02/20 11:49:24;;;;;;;3.25;1.60;;;;;;;;;;5021744;28;20065;-62
2024/02/20 11:52:03;;;;;;;2.65;1.40;;;;;;;;;;5029925;28;20128;-62
2024/02/20 11:54:32;;;;;;;3.70;1.27;;;;;;;;;;5029070;28;20053;-62
2024/02/20 11:57:02;;;;;;;5.43;1.30;;;;;;;;;;5028942;28;20052;-63
2024/02/20 11:59:30;;;;;;;4.53;1.30;;;;;;;;;;5028103;28;20057;-61
2024/02/20 12:01:59;;;;;;;6.43;1.73;;;;;;;;;;5028964;28;20049;-62
2024/02/20 12:04:28;;;;;;;2.40;1.27;;;;;;;;;;5029919;28;20049;-61
2024/02/20 12:06:57;;;;;;;3.40;1.25;;;;;;;;;;5029460;28;20081;-61
2024/02/20 12:09:25;;;;;;;3.13;1.08;;;;;;;;;;5027984;28;20103;-60
2024/02/20 12:11:54;;;;;;;4.80;1.45;;;;;;;;;;5030060;28;20045;-59
2024/02/20 12:14:24;;;;;;;6.38;1.50;;;;;;;;;;5028397;28;20049;-62
2024/02/20 12:16:58;;;;;;;6.00;1.13;;;;;;;;;;5029345;28;20041;-62
2024/02/20 12:19:27;;;;;;;1.63;0.95;;;;;;;;;;5028717;28;20132;-61
2024/02/20 12:22:02;;;;;;;4.18;1.63;;;;;;;;;;5028922;28;20380;-63
2024/02/20 12:24:31;;;;;;;3.15;1.40;;;;;;;;;;5028952;28;20144;-61
2024/02/20 12:27:00;;;;;;;7.28;1.50;;;;;;;;;;5029970;28;20131;-61
2024/02/20 12:29:30;;;;;;;3.55;1.33;;;;;;;;;;5027756;28;20053;-62
2024/02/20 12:31:58;;;;;;;6.95;1.55;;;;;;;;;;5020846;28;20073;-64
2024/02/20 12:34:26;;;;;;;6.80;1.27;;;;;;;;;;5028334;28;20045;-61
2024/02/20 12:37:08;;;;;;;3.42;1.13;;;;;;;;;;5033761;28;20045;-60
2024/02/20 12:39:36;;;;;;;5.97;1.75;;;;;;;;;;5032231;28;20128;-64
2024/02/20 12:42:05;;;;;;;2.45;1.05;;;;;;;;;;5029174;28;20045;-63
2024/02/20 12:44:37;;;;;;;4.38;1.20;;;;;;;;;;5028707;28;20060;-61
2024/02/20 12:47:06;;;;;;;7.95;1.30;;;;;;;;;;5028456;28;20049;-60
2024/02/20 12:49:34;;;;;;;4.40;1.38;;;;;;;;;;5028364;28;20052;-60
2024/02/20 12:52:03;;;;;;;5.38;1.50;;;;;;;;;;5023079;28;20050;-63
2024/02/20 12:54:31;;;;;;;1.27;1.10;;;;;;;;;;5027629;28;20076;-62
2024/02/20 12:57:00;;;;;;;1.75;0.90;;;;;;;;;;5027143;28;20049;-62
2024/02/20 12:59:28;;;;;;;4.43;1.00;;;;;;;;;;5024933;28;20086;-64
2024/02/20 13:01:58;;;;;;;5.43;1.20;;;;;;;;;;5028878;28;20132;-64
2024/02/20 13:04:27;;;;;;;3.00;1.10;;;;;;;;;;5033021;28;20103;-65
2024/02/20 13:07:00;;;;;;;1.60;0.90;;;;;;;;;;5026238;28;20060;-64
2024/02/20 13:09:29;;;;;;;2.38;1.10;;;;;;;;;;5028048;28;20495;-62
2024/02/20 13:12:00;;;;;;;3.78;1.20;;;;;;;;;;5028795;28;20068;-61
2024/02/20 13:14:29;;;;;;;2.00;1.20;;;;;;;;;;5025544;28;20124;-61
2024/02/20 13:16:59;;;;;;;2.33;0.98;;;;;;;;;;5028783;28;20045;-64
2024/02/20 13:19:27;;;;;;;1.30;1.00;;;;;;;;;;5028680;28;20053;-62
2024/02/20 13:21:56;;;;;;;3.38;0.98;;;;;;;;;;5031325;28;20060;-63
2024/02/20 13:24:25;;;;;;;3.40;1.35;;;;;;;;;;5031162;28;20125;-61
2024/02/20 13:26:54;;;;;;;1.85;1.30;;;;;;;;;;5037945;28;20053;-63
2024/02/20 13:29:22;;;;;;;2.92;1.27;;;;;;;;;;5032682;28;20053;-62
2024/02/20 13:31:51;;;;;;;7.60;1.30;;;;;;;;;;5030043;28;20085;-62
2024/02/20 13:34:20;;;;;;;1.73;1.23;;;;;;;;;;5029719;28;20045;-61
2024/02/20 13:36:49;;;;;;;7.43;1.27;;;;;;;;;;5019466;28;20572;-61
2024/02/20 13:39:18;;;;;;;4.60;1.35;;;;;;;;;;5027776;28;20498;-62
2024/02/20 13:41:47;;;;;;;4.75;1.45;;;;;;;;;;5033084;28;20053;-63
2024/02/20 13:44:15;;;;;;;5.78;1.60;;;;;;;;;;5030863;28;20041;-62
2024/02/20 13:46:44;;;;;;;7.53;2.80;;;;;;;;;;5030750;28;20092;-61
2024/02/20 13:49:22;;;;;;;6.55;3.58;;;;;;;;;;5030033;28;20057;-61
2024/02/20 13:51:53;;;;;;;5.00;1.92;;;;;;;;;;5032065;28;20494;-63
2024/02/20 13:54:25;;;;;;;3.20;1.48;;;;;;;;;;5028734;28;20057;-62
2024/02/20 13:56:54;;;;;;;3.00;1.20;;;;;;;;;;5034880;28;20045;-62
2024/02/20 13:59:22;;;;;;;4.03;1.42;;;;;;;;;;5029870;28;20100;-61
2024/02/20 14:01:50;;;;;;;1.92;1.15;;;;;;;;;;5033577;28;20465;-61
2024/02/20 14:04:19;;;;;;;4.05;1.30;;;;;;;;;;5030853;28;20045;-61
2024/02/20 14:06:48;;;;;;;3.42;1.40;;;;;;;;;;5030091;28;20507;-64
2024/02/20 14:09:18;;;;;;;5.55;1.20;;;;;;;;;;5025532;28;20055;-62
2024/02/20 14:11:46;;;;;;;3.88;1.30;;;;;;;;;;5030170;28;20062;-65
2024/02/20 14:14:15;;;;;;;3.83;1.10;;;;;;;;;;5028865;28;20513;-61
2024/02/20 14:16:43;;;;;;;6.28;1.23;;;;;;;;;;5029554;28;20498;-62
2024/02/20 14:19:12;;;;;;;6.82;1.38;;;;;;;;;;5018385;28;20479;-67
2024/02/20 14:21:40;;;;;;;3.40;1.00;;;;;;;;;;5028013;28;20084;-63
2024/02/20 14:24:09;;;;;;;5.43;1.52;;;;;;;;;;5030015;28;20053;-61
2024/02/20 14:26:38;;;;;;;4.18;1.10;;;;;;;;;;5030684;28;20479;-61
2024/02/20 14:29:08;;;;;;;2.53;1.20;;;;;;;;;;5028746;28;20045;-62
2024/02/20 14:31:36;;;;;;;2.45;1.17;;;;;;;;;;5027262;28;20521;-64
2024/02/20 14:34:05;;;;;;;1.42;0.95;;;;;;;;;;5029751;28;20057;-63
2024/02/20 14:36:33;;;;;;;3.20;1.27;;;;;;;;;;5029595;28;20045;-62
2024/02/20 14:39:04;;;;;;;1.63;1.05;;;;;;;;;;5025994;28;20551;-61
2024/02/20 14:41:33;;;;;;;4.18;1.30;;;;;;;;;;5029603;28;20493;-62
2024/02/20 14:44:02;;;;;;;1.65;1.00;;;;;;;;;;5029131;28;20042;-63
2024/02/20 14:46:31;;;;;;;3.47;1.30;;;;;;;;;;5028163;28;20084;-65
2024/02/20 14:48:59;;;;;;;4.25;1.20;;;;;;;;;;5027490;28;20128;-61
2024/02/20 14:51:28;;;;;;;5.20;1.50;;;;;;;;;;5029795;28;20119;-62
2024/02/20 14:53:56;;;;;;;3.80;1.20;;;;;;;;;;5028894;28;20053;-64
2024/02/20 14:56:25;;;;;;;2.47;1.30;;;;;;;;;;5029021;28;20045;-62