Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:17;;;;;;;2.42;2.20;;;23.50;85.40;;;;;;6213464;23;20007;-75
2022/06/13 00:03:44;;;;;;;3.88;2.30;;;23.50;85.30;;;;;;6212253;23;20009;-75
2022/06/13 00:06:09;;;;;;;2.83;2.63;;;23.50;84.80;;;;;;6213070;23;20001;-75
2022/06/13 00:08:35;;;;;;;2.35;2.25;;;23.50;83.70;;;;;;6214612;23;20011;-75
2022/06/13 00:11:02;;;;;;;3.63;2.97;;;23.50;83.40;;;;;;6213122;23;20009;-74
2022/06/13 00:13:28;;;;;;;2.97;2.40;;;23.60;83.40;;;;;;6214568;23;20008;-75
2022/06/13 00:15:54;;;;;;;2.55;2.40;;;23.50;83.20;;;;;;6212087;23;20387;-75
2022/06/13 00:18:19;;;;;;;2.60;2.40;;;23.60;83.00;;;;;;6214172;23;20001;-75
2022/06/13 00:20:45;;;;;;;2.58;2.17;;;23.60;83.00;;;;;;6214349;23;20001;-75
2022/06/13 00:23:11;;;;;;;2.67;2.40;;;23.60;83.10;;;;;;6212660;23;20089;-75
2022/06/13 00:25:36;;;;;;;2.20;2.10;;;23.60;83.40;;;;;;6211791;23;20005;-75
2022/06/13 00:28:02;;;;;;;3.33;2.47;;;23.60;84.10;;;;;;6214380;23;20008;-75
2022/06/13 00:30:28;;;;;;;2.58;2.38;;;23.60;83.90;;;;;;6214436;23;20016;-75
2022/06/13 00:32:54;;;;;;;2.25;2.15;;;23.50;83.90;;;;;;6214305;23;20011;-75
2022/06/13 00:35:20;;;;;;;2.38;2.20;;;23.50;83.80;;;;;;6214511;23;20051;-75
2022/06/13 00:37:46;;;;;;;2.05;1.95;;;23.50;83.60;;;;;;6214266;23;20452;-75
2022/06/13 00:40:12;;;;;;;2.40;2.20;;;23.50;83.70;;;;;;6214365;23;20424;-75
2022/06/13 00:42:40;;;;;;;2.63;2.42;;;23.50;83.60;;;;;;6214182;23;20004;-75
2022/06/13 00:45:19;;;;;;;2.22;2.03;;;23.50;83.90;;;;;;6213925;23;20004;-75
2022/06/13 00:47:48;;;;;;;2.42;2.03;;;23.50;83.20;;;;;;6212452;23;20318;-75
2022/06/13 00:50:21;;;;;;;1.92;1.83;;;23.50;83.20;;;;;;6214082;23;20007;-75
2022/06/13 00:52:53;;;;;;;3.85;2.30;;;23.50;83.00;;;;;;6214114;23;20012;-75
2022/06/13 00:55:39;;;;;;;;;;;23.40;82.90;;;;;;6214569;23;20009;-75
2022/06/13 00:58:05;;;;;;;2.20;2.10;;;23.50;83.20;;;;;;6213409;23;20231;-75
2022/06/13 01:00:33;;;;;;;2.50;2.33;;;23.40;83.10;;;;;;6214022;23;20001;-75
2022/06/13 01:03:02;;;;;;;2.40;1.98;;;23.40;83.40;;;;;;6214047;23;20242;-75
2022/06/13 01:05:33;;;;;;;2.25;2.08;;;23.40;83.60;;;;;;6214084;23;20001;-75
2022/06/13 01:08:00;;;;;;;2.50;2.30;;;23.40;83.60;;;;;;6213656;23;20031;-75
2022/06/13 01:13:12;;;;;;;2.85;2.22;;;23.40;83.60;;;;;;6213983;23;20051;-75
2022/06/13 01:16:06;;;;;;;5.03;2.03;;;23.40;84.30;;;;;;6214003;23;20023;-75
2022/06/13 01:19:01;;;;;;;3.13;2.47;;;23.30;84.10;;;;;;6213805;23;20016;-75
2022/06/13 01:21:39;;;;;;;2.08;1.98;;;23.30;84.70;;;;;;6213904;23;20027;-75
2022/06/13 01:24:32;;;;;;;2.17;2.08;;;23.30;84.60;;;;;;6212035;23;20069;-75
2022/06/13 01:27:17;;;;;;;2.10;2.00;;;23.30;84.80;;;;;;6213735;23;19996;-75
2022/06/13 01:30:06;;;;;;;2.72;1.70;;;23.20;84.70;;;;;;6213834;23;20008;-74
2022/06/13 01:33:00;;;;;;;2.33;2.13;;;23.20;84.70;;;;;;6212177;23;20011;-75
2022/06/13 01:35:25;;;;;;;3.65;2.63;;;23.20;84.70;;;;;;6213741;23;20028;-75
2022/06/13 01:37:59;;;;;;;5.65;2.15;;;23.20;84.70;;;;;;6213649;23;20000;-75
2022/06/13 01:40:50;;;;;;;3.03;2.13;;;23.20;84.80;;;;;;6213874;23;20384;-75
2022/06/13 01:43:40;;;;;;;2.35;2.25;;;23.20;85.00;;;;;;6213493;23;20086;-75
2022/06/13 01:46:06;;;;;;;2.30;2.13;;;23.20;85.00;;;;;;6212183;23;20055;-75
2022/06/13 01:48:44;;;;;;;3.00;2.45;;;23.10;85.30;;;;;;6213768;23;20008;-75
2022/06/13 01:51:29;;;;;;;4.90;2.15;;;23.10;85.80;;;;;;6213599;23;20003;-75
2022/06/13 01:54:09;;;;;;;2.25;2.15;;;23.00;86.20;;;;;;6213640;23;20000;-75
2022/06/13 01:57:07;;;;;;;6.53;2.30;;;23.00;86.50;;;;;;6213666;23;20024;-75
2022/06/13 01:59:45;;;;;;;2.25;2.10;;;23.00;86.60;;;;;;6213513;23;20005;-75
2022/06/13 02:02:21;;;;;;;2.25;1.98;;;23.00;86.70;;;;;;6213544;23;20001;-74
2022/06/13 02:05:00;;;;;;;2.50;2.13;;;23.00;86.50;;;;;;6213642;23;20032;-75
2022/06/13 02:07:30;;;;;;;1.83;1.73;;;23.00;86.20;;;;;;6212026;23;20051;-75
2022/06/13 02:10:19;;;;;;;2.58;2.38;;;22.90;86.60;;;;;;6213637;23;20072;-75
2022/06/13 02:12:50;;;;;;;2.85;2.10;;;22.90;87.00;;;;;;6213280;23;19996;-75
2022/06/13 02:15:39;;;;;;;2.72;2.45;;;22.90;87.40;;;;;;6212086;23;20008;-75
2022/06/13 02:18:32;;;;;;;2.30;2.20;;;22.80;87.20;;;;;;6213443;23;20005;-75
2022/06/13 02:21:07;;;;;;;5.85;1.95;;;22.90;86.80;;;;;;6212130;23;20012;-75
2022/06/13 02:23:38;;;;;;;2.10;2.00;;;22.90;86.80;;;;;;6211682;23;20004;-75
2022/06/13 02:26:10;;;;;;;2.33;2.22;;;22.90;87.10;;;;;;6213490;23;19996;-75
2022/06/13 02:28:50;;;;;;;2.55;2.17;;;22.90;87.90;;;;;;6213615;23;20028;-74
2022/06/13 02:31:46;;;;;;;2.13;2.03;;;22.90;87.10;;;;;;6213592;23;20078;-75
2022/06/13 02:34:30;;;;;;;2.35;1.80;;;22.90;87.20;;;;;;6213497;23;20005;-75
2022/06/13 02:37:08;;;;;;;3.65;2.00;;;22.90;87.20;;;;;;6211938;23;20004;-75
2022/06/13 02:39:49;;;;;;;2.40;2.20;;;22.90;87.10;;;;;;6213337;23;20491;-75
2022/06/13 02:42:27;;;;;;;2.55;2.38;;;22.90;86.10;;;;;;6211640;23;20024;-75
2022/06/13 02:45:05;;;;;;;2.15;2.03;;;22.90;85.60;;;;;;6213390;23;20334;-75
2022/06/13 02:47:30;;;;;;;3.67;2.35;;;22.90;85.50;;;;;;6213638;23;19997;-75
2022/06/13 02:50:25;;;;;;;2.47;2.28;;;22.90;85.70;;;;;;6213657;23;20023;-75
2022/06/13 02:53:17;;;;;;;2.17;2.08;;;22.90;85.60;;;;;;6193643;23;20005;-75
2022/06/13 02:55:47;;;;;;;;;;;22.90;85.50;;;;;;6171563;23;20432;-75
2022/06/13 02:58:42;;;;;;;2.20;2.00;;;23.00;85.20;;;;;;6213365;23;20001;-75
2022/06/13 03:01:12;;;;;;;1.80;1.70;;;23.00;85.90;;;;;;6213346;23;20162;-75
2022/06/13 03:04:01;;;;;;;3.78;1.75;;;23.00;85.70;;;;;;6213163;23;20000;-75
2022/06/13 03:06:53;;;;;;;2.35;2.17;;;22.90;85.90;;;;;;6213435;23;19993;-75
2022/06/13 03:09:51;;;;;;;2.00;1.90;;;22.90;86.30;;;;;;6201667;23;20008;-75
2022/06/13 03:12:34;;;;;;;1.55;1.50;;;22.80;86.70;;;;;;6206311;23;20488;-75
2022/06/13 03:15:06;;;;;;;2.47;2.30;;;22.80;86.70;;;;;;6215420;23;20011;-75
2022/06/13 03:17:53;;;;;;;1.95;1.85;;;22.70;86.80;;;;;;6213335;23;20359;-75
2022/06/13 03:20:35;;;;;;;1.88;1.77;;;22.70;87.00;;;;;;6214867;23;20345;-75
2022/06/13 03:23:05;;;;;;;2.05;1.95;;;22.70;87.20;;;;;;6214952;23;20004;-75
2022/06/13 03:25:55;;;;;;;4.60;2.00;;;22.70;87.20;;;;;;6213519;23;20005;-75
2022/06/13 03:28:24;;;;;;;1.90;1.80;;;22.80;86.40;;;;;;6215154;23;20012;-75
2022/06/13 03:30:58;;;;;;;1.90;1.80;;;22.80;85.80;;;;;;6213111;23;20476;-75
2022/06/13 03:33:41;;;;;;;2.38;2.17;;;22.80;85.50;;;;;;6214830;23;20063;-75
2022/06/13 03:36:17;;;;;;;2.83;2.20;;;22.80;84.30;;;;;;6215051;23;20387;-75
2022/06/13 03:38:50;;;;;;;1.67;1.60;;;22.80;84.30;;;;;;6214810;23;20059;-75
2022/06/13 03:41:19;;;;;;;2.17;2.03;;;22.80;85.10;;;;;;6214829;23;20024;-75
2022/06/13 03:43:48;;;;;;;2.20;2.10;;;22.80;85.40;;;;;;6214856;23;20001;-75
2022/06/13 03:46:22;;;;;;;2.60;1.80;;;22.80;84.70;;;;;;6214969;23;20100;-75
2022/06/13 03:49:05;;;;;;;2.22;1.63;;;22.80;84.00;;;;;;6214753;23;20100;-75
2022/06/13 03:51:40;;;;;;;3.60;2.03;;;22.80;83.20;;;;;;6212889;23;20004;-75
2022/06/13 03:54:36;;;;;;;3.00;1.90;;;22.80;83.50;;;;;;6213158;23;20504;-75
2022/06/13 03:57:12;;;;;;;1.85;1.73;;;22.80;84.40;;;;;;6214723;23;20005;-75
2022/06/13 03:59:46;;;;;;;3.92;2.10;;;22.80;84.10;;;;;;6214484;23;20027;-75
2022/06/13 04:02:14;;;;;;;2.58;2.28;;;22.80;83.20;;;;;;6214606;23;20008;-75
2022/06/13 04:04:43;;;;;;;2.10;2.00;;;22.90;82.60;;;;;;6214692;23;20054;-75
2022/06/13 04:07:09;;;;;;;2.78;2.00;;;22.90;81.80;;;;;;6214605;23;20051;-75
2022/06/13 04:09:40;;;;;;;2.70;1.85;;;22.90;82.50;;;;;;6214663;23;20004;-75
2022/06/13 04:12:29;;;;;;;2.28;2.08;;;22.80;82.60;;;;;;6214387;23;20452;-74
2022/06/13 04:15:25;;;;;;;3.53;1.90;;;22.80;82.10;;;;;;6214729;23;20441;-75
2022/06/13 04:18:11;;;;;;;1.77;1.67;;;22.80;83.40;;;;;;6212964;23;20005;-75
2022/06/13 04:21:07;;;;;;;2.25;1.95;;;22.80;82.90;;;;;;6211855;23;20095;-75
2022/06/13 04:23:47;;;;;;;2.10;2.00;;;22.80;82.60;;;;;;6212683;23;20071;-75
2022/06/13 04:26:28;;;;;;;5.20;1.90;;;22.90;82.30;;;;;;6214351;23;20000;-75
2022/06/13 04:29:13;;;;;;;1.70;1.60;;;23.00;80.90;;;;;;6212885;23;20005;-75
2022/06/13 04:31:40;;;;;;;3.28;1.65;;;23.00;80.10;;;;;;6214524;23;20380;-74
2022/06/13 04:34:17;;;;;;;2.85;1.80;;;23.10;80.20;;;;;;6212388;23;20009;-75
2022/06/13 04:36:44;;;;;;;2.90;1.40;;;23.10;79.70;;;;;;6213235;23;20452;-75
2022/06/13 04:39:14;;;;;;;2.25;1.67;;;23.10;79.70;;;;;;6213142;23;20000;-74
2022/06/13 04:41:43;;;;;;;1.70;1.63;;;23.10;79.60;;;;;;6213127;23;20004;-75
2022/06/13 04:44:16;;;;;;;1.73;1.63;;;23.20;78.50;;;;;;6213197;23;20000;-75
2022/06/13 04:46:43;;;;;;;2.20;1.50;;;23.20;78.30;;;;;;6212584;23;20004;-75
2022/06/13 04:49:29;;;;;;;2.00;1.60;;;23.30;77.50;;;;;;6213268;23;20036;-75
2022/06/13 04:51:57;;;;;;;2.30;1.70;;;23.30;76.00;;;;;;6212442;23;20070;-75
2022/06/13 04:54:44;;;;;;;3.10;1.70;;;23.30;76.40;;;;;;6212803;23;20008;-75
2022/06/13 04:57:14;;;;;;;1.65;1.55;;;23.40;76.60;;;;;;6212806;23;20425;-75
2022/06/13 04:59:41;;;;;;;2.72;1.52;;;23.50;77.30;;;;;;6212720;23;20425;-75
2022/06/13 05:02:13;;;;;;;1.75;1.65;;;23.50;76.80;;;;;;6212607;23;20349;-75
2022/06/13 05:04:39;;;;;;;;;;;23.50;78.10;;;;;;6214389;23;20071;-75
2022/06/13 05:07:17;;;;;;;2.05;1.70;;;23.50;78.50;;;;;;6214149;23;20309;-75
2022/06/13 05:09:52;;;;;;;1.92;1.60;;;23.50;78.80;;;;;;6214087;23;20000;-75
2022/06/13 05:12:28;;;;;;;2.58;1.77;;;23.50;79.00;;;;;;6213882;23;20009;-74
2022/06/13 05:15:21;;;;;;;1.67;1.58;;;23.50;78.40;;;;;;6213870;23;20007;-75
2022/06/13 05:18:35;;;;;;;1.88;1.35;;;23.50;78.70;;;;;;6213518;23;20260;-75
2022/06/13 05:21:13;;;;;;;2.20;1.50;;;23.50;78.20;;;;;;6183708;23;20445;-75
2022/06/13 05:23:58;;;;;;;2.03;1.92;;;23.60;78.60;;;;;;6212255;23;20369;-75
2022/06/13 05:26:29;;;;;;;3.80;1.63;;;23.60;78.70;;;;;;6213865;23;20007;-75
2022/06/13 05:28:57;;;;;;;2.10;1.60;;;23.70;78.00;;;;;;6212737;23;20004;-75
2022/06/13 05:31:23;;;;;;;1.80;1.48;;;23.70;78.10;;;;;;6211401;23;20009;-74
2022/06/13 05:33:50;;;;;;;1.50;1.40;;;23.70;77.70;;;;;;6211318;23;20000;-75
2022/06/13 05:36:21;;;;;;;2.00;1.67;;;23.80;76.20;;;;;;6211700;23;20012;-74
2022/06/13 05:38:56;;;;;;;1.23;1.23;;;23.80;76.50;;;;;;6211590;23;20370;-75
2022/06/13 05:41:22;;;;;;;2.28;1.58;;;23.80;76.20;;;;;;6211733;23;20007;-75
2022/06/13 05:43:48;;;;;;;4.65;1.80;;;23.80;76.20;;;;;;6212135;23;20007;-75
2022/06/13 05:46:25;;;;;;;2.08;1.92;;;23.80;76.20;;;;;;6213643;23;20406;-75
2022/06/13 05:48:51;;;;;;;3.08;1.50;;;23.80;77.20;;;;;;6212036;23;20382;-75
2022/06/13 05:51:17;;;;;;;3.00;2.17;;;23.80;77.00;;;;;;6211966;23;20503;-75
2022/06/13 05:53:43;;;;;;;3.40;1.50;;;23.80;76.10;;;;;;6213918;23;20001;-75
2022/06/13 05:56:11;;;;;;;1.60;1.50;;;23.90;75.50;;;;;;6213596;23;20039;-75
2022/06/13 05:58:37;;;;;;;1.83;1.73;;;24.00;76.00;;;;;;6213339;23;20330;-75
2022/06/13 06:01:05;;;;;;;2.92;1.38;;;24.00;75.40;;;;;;6212215;23;20081;-75
2022/06/13 06:03:31;;;;;;;1.63;1.52;;;24.00;75.10;;;;;;6212192;23;20004;-74
2022/06/13 06:05:59;;;;;;;1.63;1.52;;;24.10;75.40;;;;;;6213655;23;20019;-75
2022/06/13 06:08:28;;;;;;;1.73;1.45;;;24.20;74.10;;;;;;6213377;23;20187;-74
2022/06/13 06:10:57;;;;;;;2.00;1.90;;;24.20;75.20;;;;;;6211908;23;20016;-75
2022/06/13 06:13:24;;;;;;;1.50;1.40;;;24.20;77.50;;;;;;6213461;23;20062;-75
2022/06/13 06:15:51;;;;;;;2.75;1.90;;;24.20;76.90;;;;;;6213752;23;20001;-75
2022/06/13 06:18:18;;;;;;;2.58;1.50;;;24.20;75.80;;;;;;6211533;23;20417;-75
2022/06/13 06:20:44;;;;;;;1.63;1.52;;;24.20;75.20;;;;;;6213522;23;20005;-75
2022/06/13 06:23:12;;;;;;;2.22;1.48;;;24.20;75.50;;;;;;6213445;23;20329;-75
2022/06/13 06:25:39;;;;;;;1.98;1.67;;;24.30;77.60;;;;;;6213702;23;20009;-75
2022/06/13 06:28:05;;;;;;;1.45;1.35;;;24.40;77.30;;;;;;6212758;23;20029;-75
2022/06/13 06:30:32;;;;;;;1.73;1.63;;;24.40;76.30;;;;;;6212931;23;20011;-75
2022/06/13 06:32:58;;;;;;;1.48;1.48;;;24.50;75.40;;;;;;6213357;23;20007;-75
2022/06/13 06:35:27;;;;;;;5.43;1.48;;;24.60;75.30;;;;;;6213296;23;20339;-75
2022/06/13 06:37:54;;;;;;;1.42;1.40;;;24.60;75.40;;;;;;6213354;23;20417;-75
2022/06/13 06:40:23;;;;;;;1.95;1.55;;;24.60;74.50;;;;;;6213409;23;19996;-75
2022/06/13 06:42:49;;;;;;;1.80;1.70;;;24.70;73.50;;;;;;6213641;23;20071;-75
2022/06/13 06:45:15;;;;;;;1.70;1.60;;;24.80;72.60;;;;;;6216262;23;20001;-75
2022/06/13 06:47:41;;;;;;;1.30;1.30;;;24.90;71.50;;;;;;6216129;23;20444;-75
2022/06/13 06:50:13;;;;;;;1.48;1.38;;;24.90;71.30;;;;;;6216089;23;20001;-75
2022/06/13 06:52:39;;;;;;;;;;;25.00;71.60;;;;;;6215250;23;20123;-75
2022/06/13 07:00:43;;;;;;;1.88;1.77;;;25.20;70.40;;;;;;6216107;23;20428;-75
2022/06/13 07:03:09;;;;;;;1.70;1.60;;;25.30;71.70;;;;;;6216039;23;19996;-76
2022/06/13 07:05:35;;;;;;;3.83;1.73;;;25.30;71.10;;;;;;6216232;23;20004;-75
2022/06/13 07:08:01;;;;;;;1.42;1.40;;;25.40;71.30;;;;;;6215940;23;20005;-75
2022/06/13 07:10:27;;;;;;;1.48;1.42;;;25.50;70.40;;;;;;6216082;23;20008;-75
2022/06/13 07:12:53;;;;;;;1.27;1.27;;;25.60;70.10;;;;;;6216018;23;20433;-75
2022/06/13 07:15:19;;;;;;;4.25;1.70;;;25.70;67.30;;;;;;6215853;23;20011;-75
2022/06/13 07:17:45;;;;;;;1.80;1.67;;;25.70;68.80;;;;;;6216109;23;20092;-75
2022/06/13 07:20:12;;;;;;;3.17;1.40;;;25.80;68.80;;;;;;6216044;23;20051;-75
2022/06/13 07:22:46;;;;;;;2.70;1.80;;;25.70;69.10;;;;;;6216594;23;20004;-75
2022/06/13 07:25:17;;;;;;;2.08;1.70;;;25.80;66.50;;;;;;6216515;23;19997;-75
2022/06/13 07:27:43;;;;;;;2.08;1.40;;;25.90;63.80;;;;;;6216011;23;20004;-75
2022/06/13 07:30:09;;;;;;;1.65;1.60;;;25.90;65.70;;;;;;6216476;23;20001;-75
2022/06/13 07:32:35;;;;;;;3.42;3.13;;;25.90;67.60;;;;;;6216169;23;20004;-75
2022/06/13 07:35:02;;;;;;;2.17;2.03;;;26.10;64.60;;;;;;6216224;23;20001;-75
2022/06/13 07:40:13;;;;;;;1.40;1.40;;;26.10;64.80;;;;;;6215966;23;20068;-75
2022/06/13 07:42:46;;;;;;;3.03;1.55;;;26.20;65.40;;;;;;6216233;23;20003;-75
2022/06/13 07:45:22;;;;;;;1.50;1.50;;;26.30;65.10;;;;;;6216120;23;20001;-75
2022/06/13 07:47:49;;;;;;;1.50;1.40;;;26.30;61.50;;;;;;6214733;23;20079;-75
2022/06/13 07:50:17;;;;;;;1.60;1.50;;;26.30;63.30;;;;;;6216143;23;20000;-75
2022/06/13 07:52:43;;;;;;;1.67;1.58;;;26.30;66.20;;;;;;6215935;23;19996;-75
2022/06/13 07:55:09;;;;;;;2.38;1.35;;;26.30;67.40;;;;;;6213715;23;20441;-75
2022/06/13 07:57:36;;;;;;;1.73;1.63;;;26.30;65.40;;;;;;6215788;23;20070;-75
2022/06/13 08:00:02;;;;;;;1.42;1.33;;;26.30;64.90;;;;;;6216061;23;20027;-75
2022/06/13 08:02:31;;;;;;;1.45;1.30;;;26.40;61.80;;;;;;6215704;23;20001;-75
2022/06/13 08:04:57;;;;;;;1.20;1.20;;;26.50;65.40;;;;;;6215726;23;20001;-75
2022/06/13 08:07:23;;;;;;;2.30;1.67;;;26.60;62.30;;;;;;6214063;23;20012;-75
2022/06/13 08:09:49;;;;;;;2.10;1.58;;;26.70;63.10;;;;;;6215969;23;20372;-75
2022/06/13 08:12:17;;;;;;;1.45;1.45;;;26.70;64.30;;;;;;6215385;23;20007;-75
2022/06/13 08:14:47;;;;;;;1.30;1.27;;;26.80;64.10;;;;;;6214102;23;20005;-75
2022/06/13 08:17:13;;;;;;;1.70;1.60;;;26.80;65.40;;;;;;6215686;23;20001;-75
2022/06/13 08:19:39;;;;;;;1.60;1.40;;;26.90;63.20;;;;;;6215263;23;20009;-75
2022/06/13 08:22:05;;;;;;;2.25;1.40;;;27.00;61.70;;;;;;6215615;23;20003;-75
2022/06/13 08:24:31;;;;;;;1.73;1.48;;;27.10;60.00;;;;;;6215917;23;20000;-75
2022/06/13 08:26:56;;;;;;;1.67;1.60;;;27.20;61.00;;;;;;6215596;23;20005;-75
2022/06/13 08:29:22;;;;;;;1.00;1.00;;;27.30;60.20;;;;;;6213795;23;20095;-75
2022/06/13 08:31:48;;;;;;;1.67;1.58;;;27.30;61.90;;;;;;6215528;23;19997;-75
2022/06/13 08:34:14;;;;;;;1.80;1.73;;;27.30;61.20;;;;;;6215524;23;20054;-75
2022/06/13 08:36:39;;;;;;;1.42;1.33;;;27.30;62.00;;;;;;6215648;23;20008;-75
2022/06/13 08:39:05;;;;;;;1.80;1.70;;;27.30;62.70;;;;;;6213789;23;20059;-75
2022/06/13 08:41:55;;;;;;;1.33;1.30;;;27.30;64.30;;;;;;6213497;23;20380;-75
2022/06/13 08:44:37;;;;;;;1.52;1.48;;;27.40;60.80;;;;;;6215304;23;20047;-75
2022/06/13 08:47:24;;;;;;;1.45;1.45;;;27.40;58.10;;;;;;6213404;23;20053;-75
2022/06/13 08:49:57;;;;;;;1.13;1.13;;;27.40;59.30;;;;;;6213998;23;20623;-75
2022/06/13 08:52:29;;;;;;;1.48;1.38;;;27.40;62.60;;;;;;6215056;23;20004;-75
2022/06/13 08:55:11;;;;;;;4.85;1.58;;;27.40;62.20;;;;;;6214886;23;20084;-75
2022/06/13 08:57:42;;;;;;;1.80;1.70;;;27.40;61.00;;;;;;6213428;23;20036;-75
2022/06/13 09:00:22;;;;;;;1.63;1.48;;;27.50;62.40;;;;;;6214922;23;20012;-75
2022/06/13 09:03:04;;;;;;;2.05;1.40;;;27.50;61.00;;;;;;6215537;23;20075;-74
2022/06/13 09:05:36;;;;;;;3.17;1.80;;;27.60;59.00;;;;;;6215451;23;19996;-75
2022/06/13 09:08:22;;;;;;;1.33;1.33;;;27.70;57.90;;;;;;6215565;23;20290;-75
2022/06/13 09:11:06;;;;;;;2.55;1.70;;;27.70;58.90;;;;;;6213621;23;20321;-75
2022/06/13 09:13:45;;;;;;;2.13;1.80;;;27.70;61.30;;;;;;6215240;23;20027;-75
2022/06/13 09:16:17;;;;;;;2.45;1.40;;;27.80;61.40;;;;;;6215206;23;20079;-75
2022/06/13 09:18:45;;;;;;;2.58;2.38;;;27.80;60.10;;;;;;6214812;23;20438;-75
2022/06/13 09:21:14;;;;;;;2.00;1.90;;;27.90;62.20;;;;;;6215073;23;20008;-75
2022/06/13 09:23:58;;;;;;;3.20;1.70;;;28.10;62.10;;;;;;6213893;23;20001;-75
2022/06/13 09:26:49;;;;;;;1.50;1.45;;;28.10;59.90;;;;;;6215150;23;20313;-75
2022/06/13 09:29:23;;;;;;;1.60;1.50;;;28.10;62.90;;;;;;6215475;23;20004;-75
2022/06/13 09:32:12;;;;;;;1.42;1.42;;;28.10;59.30;;;;;;6213220;23;20009;-75
2022/06/13 09:35:08;;;;;;;1.75;1.65;;;28.10;57.90;;;;;;6213348;23;20094;-75
2022/06/13 09:37:53;;;;;;;2.20;2.08;;;28.10;58.30;;;;;;6208865;23;20011;-75
2022/06/13 09:40:30;;;;;;;2.58;1.90;;;28.20;58.60;;;;;;6213376;23;20383;-75
2022/06/13 09:43:01;;;;;;;1.92;1.83;;;28.40;61.40;;;;;;6212253;23;20001;-75
2022/06/13 09:45:45;;;;;;;1.88;1.77;;;28.50;61.40;;;;;;6213762;23;20004;-75
2022/06/13 09:48:28;;;;;;;1.73;1.60;;;28.70;61.00;;;;;;6213710;23;20004;-75
2022/06/13 09:51:10;;;;;;;4.03;1.80;;;28.70;59.90;;;;;;6213674;23;20027;-75
2022/06/13 09:53:50;;;;;;;4.50;2.03;;;28.70;57.80;;;;;;6213551;23;20000;-75
2022/06/13 09:56:45;;;;;;;3.40;2.00;;;28.70;57.80;;;;;;6212089;23;20009;-75
2022/06/13 09:59:31;;;;;;;1.65;1.55;;;28.80;60.40;;;;;;6205169;23;20015;-75
2022/06/13 10:02:03;;;;;;;1.90;1.80;;;28.90;61.70;;;;;;6197960;23;20008;-75
2022/06/13 10:04:38;;;;;;;1.80;1.70;;;28.90;63.20;;;;;;6215095;23;20008;-75
2022/06/13 10:07:27;;;;;;;1.85;1.75;;;28.90;63.90;;;;;;6213245;23;20479;-75
2022/06/13 10:10:01;;;;;;;3.03;1.85;;;29.00;62.80;;;;;;6214710;23;20007;-75
2022/06/13 10:12:48;;;;;;;1.80;1.70;;;29.00;60.80;;;;;;6214534;23;20029;-75
2022/06/13 10:15:29;;;;;;;4.90;1.95;;;29.00;61.70;;;;;;6214751;23;20004;-75
2022/06/13 10:18:21;;;;;;;2.00;1.90;;;29.10;63.70;;;;;;6215469;23;20011;-75
2022/06/13 10:21:09;;;;;;;2.03;1.92;;;29.20;64.00;;;;;;6216579;23;20023;-75
2022/06/13 10:23:48;;;;;;;2.15;1.95;;;29.30;64.20;;;;;;6218344;23;20058;-75
2022/06/13 10:27:08;;;;;;;2.22;1.85;;;29.20;62.20;;;;;;6216340;23;20009;-75
2022/06/13 10:30:08;;;;;;;2.00;1.90;;;29.30;61.20;;;;;;6126223;23;20006;-75
2022/06/13 10:33:05;;;;;;;1.67;1.58;;;29.40;61.10;;;;;;6217870;23;20009;-75
2022/06/13 10:35:42;;;;;;;2.28;2.17;;;29.40;57.70;;;;;;6216321;23;20005;-75
2022/06/13 10:38:41;;;;;;;1.80;1.70;;;29.50;59.50;;;;;;6217920;23;20008;-75
2022/06/13 10:41:08;;;;;;;2.08;1.98;;;29.50;58.20;;;;;;6217906;23;20000;-75
2022/06/13 10:43:35;;;;;;;1.98;1.88;;;29.60;61.10;;;;;;6218224;23;20046;-75
2022/06/13 10:46:01;;;;;;;3.47;1.83;;;29.70;60.00;;;;;;6218203;23;19996;-75
2022/06/13 10:48:36;;;;;;;3.90;2.10;;;30.00;60.70;;;;;;6218177;23;20008;-75
2022/06/13 10:51:03;;;;;;;2.05;1.95;;;30.10;59.70;;;;;;6216452;23;20068;-75
2022/06/13 10:53:47;;;;;;;2.85;2.13;;;30.20;57.90;;;;;;6217981;23;20000;-75
2022/06/13 10:56:20;;;;;;;2.30;1.83;;;30.30;57.20;;;;;;6217939;23;20004;-75
2022/06/13 10:58:52;;;;;;;5.25;2.13;;;30.30;58.50;;;;;;6217932;23;20010;-75
2022/06/13 11:01:19;;;;;;;5.07;2.22;;;30.40;60.00;;;;;;6218093;23;20001;-75
2022/06/13 11:04:02;;;;;;;2.72;2.35;;;30.40;55.10;;;;;;6218042;23;20000;-75
2022/06/13 11:06:39;;;;;;;5.30;3.25;;;30.50;57.50;;;;;;6217936;23;20443;-75
2022/06/13 11:09:19;;;;;;;2.33;2.22;;;30.70;57.40;;;;;;6217894;23;20001;-75
2022/06/13 11:11:45;;;;;;;2.50;2.30;;;30.80;53.40;;;;;;6217774;23;20031;-75
2022/06/13 11:22:37;;;;;;;3.17;2.35;;;30.90;57.30;;;;;;6217973;23;20007;-75
2022/06/13 11:23:01;;;;;;;2.28;2.17;;;30.40;56.30;;;;;;6217259;23;20059;-75
2022/06/13 11:25:30;;;;;;;2.55;2.22;;;30.20;56.40;;;;;;6217063;23;20349;-76
2022/06/13 11:28:01;;;;;;;4.32;2.17;;;30.00;55.90;;;;;;6216816;23;20004;-76
2022/06/13 11:30:27;;;;;;;6.85;2.40;;;30.00;56.40;;;;;;6214972;23;20008;-76
2022/06/13 11:33:11;;;;;;;6.22;2.15;;;29.80;55.80;;;;;;6215411;23;20385;-75
2022/06/13 11:35:39;;;;;;;3.28;2.25;;;29.80;57.60;;;;;;6215248;23;20004;-75
2022/06/13 11:38:14;;;;;;;2.35;2.15;;;29.70;55.90;;;;;;6215615;23;20005;-75
2022/06/13 11:40:40;;;;;;;2.45;2.30;;;29.70;58.10;;;;;;6215150;23;20024;-75
2022/06/13 11:43:18;;;;;;;2.65;2.40;;;29.70;61.10;;;;;;6215938;23;19997;-75
2022/06/13 11:45:52;;;;;;;2.80;2.33;;;29.80;59.70;;;;;;6214827;23;20005;-75
2022/06/13 11:48:18;;;;;;;2.25;2.15;;;30.10;61.40;;;;;;6214748;23;20040;-75
2022/06/13 11:50:44;;;;;;;2.00;1.90;;;30.40;57.30;;;;;;6216016;23;20478;-75
2022/06/13 11:55:59;;;;;;;5.78;2.58;;;30.70;54.50;;;;;;6215701;23;20035;-75
2022/06/13 11:58:32;;;;;;;4.53;2.10;;;30.80;55.20;;;;;;6215529;23;20005;-75
2022/06/13 12:01:14;;;;;;;2.42;2.10;;;31.00;57.80;;;;;;6215949;23;20008;-75
2022/06/13 12:03:47;;;;;;;2.28;2.08;;;31.10;56.10;;;;;;6214391;23;20004;-75
2022/06/13 12:06:16;;;;;;;2.10;1.98;;;31.30;56.40;;;;;;6215564;23;20004;-75
2022/06/13 12:08:49;;;;;;;2.50;2.30;;;31.40;54.70;;;;;;6215508;23;20004;-75
2022/06/13 12:11:15;;;;;;;2.58;2.40;;;31.60;57.60;;;;;;6215747;23;20080;-75
2022/06/13 12:13:46;;;;;;;2.45;2.25;;;31.80;57.10;;;;;;6215727;23;20028;-75
2022/06/13 12:16:24;;;;;;;2.58;2.38;;;32.00;54.80;;;;;;6214059;23;20429;-75
2022/06/13 12:19:06;;;;;;;2.33;2.22;;;32.00;53.80;;;;;;6215159;23;20013;-75
2022/06/13 12:21:44;;;;;;;2.38;2.28;;;32.20;57.70;;;;;;6213678;23;20004;-75
2022/06/13 12:24:28;;;;;;;2.20;2.10;;;32.30;55.50;;;;;;6215346;23;20503;-75
2022/06/13 12:27:32;;;;;;;2.75;2.50;;;32.50;54.40;;;;;;6215758;23;20047;-75
2022/06/13 12:30:16;;;;;;;2.42;2.22;;;32.70;54.60;;;;;;6199445;23;20032;-75
2022/06/13 12:33:00;;;;;;;2.20;2.10;;;32.90;56.10;;;;;;6215563;23;20027;-75
2022/06/13 12:35:39;;;;;;;4.00;2.78;;;32.90;54.70;;;;;;6215661;23;20000;-75
2022/06/13 12:38:16;;;;;;;2.50;2.40;;;33.00;52.00;;;;;;6215259;23;20084;-75
2022/06/13 12:40:49;;;;;;;2.50;2.30;;;33.10;54.70;;;;;;6214779;23;20075;-75
2022/06/13 12:43:42;;;;;;;2.65;2.28;;;33.30;53.10;;;;;;6213185;23;20032;-75
2022/06/13 12:46:08;;;;;;;1.90;1.80;;;33.20;51.40;;;;;;6213608;23;20083;-75
2022/06/13 12:48:46;;;;;;;2.58;2.22;;;33.50;54.90;;;;;;6215221;23;20444;-75
2022/06/13 12:51:49;;;;;;;2.50;2.20;;;33.30;50.30;;;;;;6215119;23;20012;-75
2022/06/13 12:54:21;;;;;;;2.42;2.22;;;33.30;51.10;;;;;;6168332;23;20016;-75
2022/06/13 12:57:31;;;;;;;2.20;2.10;;;33.50;52.60;;;;;;6214837;23;20147;-75
2022/06/13 13:00:07;;;;;;;1.90;1.80;;;33.60;49.50;;;;;;6163381;23;20019;-75
2022/06/13 13:02:50;;;;;;;5.22;2.50;;;33.70;47.40;;;;;;6214920;23;20115;-75
2022/06/13 13:05:18;;;;;;;3.67;2.45;;;33.80;47.20;;;;;;6213277;23;20005;-75
2022/06/13 13:07:54;;;;;;;2.28;2.17;;;34.00;47.80;;;;;;6214960;23;20005;-75
2022/06/13 13:10:49;;;;;;;5.47;2.42;;;34.10;48.30;;;;;;6215184;23;20001;-75
2022/06/13 13:13:27;;;;;;;4.43;2.17;;;34.30;47.90;;;;;;6195667;23;20012;-75
2022/06/13 13:16:06;;;;;;;2.50;2.40;;;34.10;46.90;;;;;;6215347;23;20050;-75
2022/06/13 13:18:47;;;;;;;2.95;2.10;;;34.10;48.20;;;;;;6214653;23;20418;-75
2022/06/13 13:21:28;;;;;;;4.45;2.60;;;33.90;50.00;;;;;;6215033;23;20000;-75
2022/06/13 13:24:03;;;;;;;2.63;2.42;;;33.70;50.10;;;;;;6215122;23;20336;-75
2022/06/13 13:27:04;;;;;;;2.83;2.72;;;33.60;52.30;;;;;;6213540;23;20433;-75
2022/06/13 13:29:52;;;;;;;2.88;2.67;;;33.30;51.50;;;;;;6210088;23;20008;-75
2022/06/13 13:32:33;;;;;;;2.85;2.60;;;33.10;52.70;;;;;;6214926;23;20015;-75
2022/06/13 13:35:46;;;;;;;4.82;2.60;;;32.90;53.70;;;;;;6215082;23;20444;-75
2022/06/13 13:38:19;;;;;;;4.35;3.75;;;32.60;55.00;;;;;;6206191;23;20005;-75
2022/06/13 13:41:01;;;;;;;5.57;2.60;;;32.30;56.40;;;;;;6214598;23;20007;-75
2022/06/13 13:43:35;;;;;;;2.92;2.72;;;32.20;52.60;;;;;;6215147;23;20007;-75
2022/06/13 13:46:10;;;;;;;4.15;2.80;;;32.00;51.70;;;;;;6215295;23;20004;-76
2022/06/13 13:48:45;;;;;;;3.03;2.70;;;32.00;52.80;;;;;;6215060;23;20325;-75
2022/06/13 13:51:25;;;;;;;3.03;2.80;;;31.80;53.50;;;;;;6215001;23;20075;-76