Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:10;;;;;;;3.72;1.52;;;;;;;;;;631544;23;1211;-62
2022/10/01 00:00:25;;;;;;;4.32;1.50;;;;;;;;;;632990;23;839;-62
2022/10/01 00:00:46;;;;;;;3.87;1.57;;;;;;;;;;632309;23;1299;-62
2022/10/01 00:01:03;;;;;;;3.72;1.63;;;;;;;;;;629342;23;1272;-62
2022/10/01 00:01:18;;;;;;;3.45;1.80;;;;;;;;;;629447;23;1079;-62
2022/10/01 00:01:34;;;;;;;3.30;1.70;;;;;;;;;;627017;23;1217;-62
2022/10/01 00:01:49;;;;;;;3.37;1.60;;;;;;;;;;625554;23;911;-62
2022/10/01 00:02:06;;;;;;;3.33;1.67;;;;;;;;;;628480;23;903;-62
2022/10/01 00:02:21;;;;;;;2.45;1.60;;;;;;;;;;629411;23;1287;-62
2022/10/01 00:02:37;;;;;;;3.00;1.50;;;;;;;;;;632113;23;869;-62
2022/10/01 00:02:55;;;;;;;3.63;1.80;;;;;;;;;;632105;23;1081;-62
2022/10/01 00:03:11;;;;;;;4.68;1.80;;;;;;;;;;632896;23;951;-63
2022/10/01 00:03:28;;;;;;;3.83;1.63;;;;;;;;;;633881;23;1139;-62
2022/10/01 00:03:44;;;;;;;3.30;1.80;;;;;;;;;;635698;23;1336;-62
2022/10/01 00:03:59;;;;;;;4.50;1.70;;;;;;;;;;635741;23;955;-62
2022/10/01 00:04:15;;;;;;;4.33;1.63;;;;;;;;;;635673;23;818;-62
2022/10/01 00:04:30;;;;;;;3.00;1.67;;;;;;;;;;636057;23;974;-62
2022/10/01 00:04:45;;;;;;;3.90;1.65;;;;;;;;;;634762;23;1208;-62
2022/10/01 00:05:01;;;;;;;4.20;1.63;;;;;;;;;;636006;23;1113;-62
2022/10/01 00:05:16;;;;;;;3.00;1.60;;;;;;;;;;633233;23;1236;-62
2022/10/01 00:05:31;;;;;;;3.20;1.50;;;;;;;;;;632590;23;886;-62
2022/10/01 00:06:17;;;;;;;3.00;1.57;;;;;;;;;;633309;23;1076;-62
2022/10/01 00:06:32;;;;;;;3.78;1.50;;;;;;;;;;633226;23;1565;-62
2022/10/01 00:06:47;;;;;;;3.42;1.50;;;;;;;;;;635647;23;966;-63
2022/10/01 00:07:08;;;;;;;2.47;1.40;;;;;;;;;;636929;23;756;-62
2022/10/01 00:07:23;;;;;;;2.65;1.48;;;;;;;;;;636249;23;1489;-62
2022/10/01 00:07:40;;;;;;;3.38;1.60;;;;;;;;;;636161;23;926;-63
2022/10/01 00:07:56;;;;;;;3.83;1.50;;;;;;;;;;633744;23;961;-62
2022/10/01 00:08:15;;;;;;;3.45;1.50;;;;;;;;;;632853;23;1422;-62
2022/10/01 00:08:32;;;;;;;4.13;1.67;;;;;;;;;;632785;23;868;-62
2022/10/01 00:08:49;;;;;;;3.47;1.60;;;;;;;;;;633523;23;1040;-63
2022/10/01 00:09:04;;;;;;;3.25;1.63;;;;;;;;;;629457;23;1367;-62
2022/10/01 00:09:19;;;;;;;3.70;1.60;;;;;;;;;;631974;23;1004;-62
2022/10/01 00:09:35;;;;;;;3.73;1.50;;;;;;;;;;629388;23;1290;-62
2022/10/01 00:09:50;;;;;;;2.65;1.60;;;;;;;;;;628677;23;1307;-63
2022/10/01 00:10:06;;;;;;;2.60;1.63;;;;;;;;;;630151;23;937;-62
2022/10/01 00:10:22;;;;;;;3.22;1.60;;;;;;;;;;630306;23;843;-62
2022/10/01 00:10:42;;;;;;;3.42;1.60;;;;;;;;;;628810;23;876;-62
2022/10/01 00:11:01;;;;;;;2.70;1.60;;;;;;;;;;628404;23;1982;-62
2022/10/01 00:11:22;;;;;;;3.30;1.65;;;;;;;;;;629401;23;864;-62
2022/10/01 00:11:37;;;;;;;4.10;1.60;;;;;;;;;;633531;23;897;-63
2022/10/01 00:11:52;;;;;;;4.13;1.63;;;;;;;;;;634659;23;1095;-62
2022/10/01 00:12:08;;;;;;;3.17;1.60;;;;;;;;;;636758;23;834;-62
2022/10/01 00:12:23;;;;;;;2.70;1.60;;;;;;;;;;632935;23;1338;-62
2022/10/01 00:12:45;;;;;;;3.50;1.60;;;;;;;;;;633172;23;1014;-62
2022/10/01 00:13:00;;;;;;;4.03;1.67;;;;;;;;;;633370;23;2057;-62
2022/10/01 00:13:16;;;;;;;4.83;1.60;;;;;;;;;;633060;23;860;-62
2022/10/01 00:13:31;;;;;;;3.63;1.60;;;;;;;;;;630156;23;1294;-62
2022/10/01 00:13:47;;;;;;;3.47;1.60;;;;;;;;;;625879;23;1166;-62
2022/10/01 00:14:03;;;;;;;3.53;1.60;;;;;;;;;;623756;23;1291;-62
2022/10/01 00:14:18;;;;;;;2.17;1.45;;;;;;;;;;625702;23;1081;-62
2022/10/01 00:14:37;;;;;;;2.53;1.37;;;;;;;;;;627490;23;811;-62
2022/10/01 00:14:53;;;;;;;3.22;1.60;;;;;;;;;;628873;23;875;-62
2022/10/01 00:15:08;;;;;;;3.70;1.60;;;;;;;;;;630309;23;970;-63
2022/10/01 00:15:25;;;;;;;3.33;1.55;;;;;;;;;;631161;23;1206;-62
2022/10/01 00:15:41;;;;;;;2.70;1.50;;;;;;;;;;634013;23;1202;-62
2022/10/01 00:15:58;;;;;;;2.38;1.40;;;;;;;;;;634859;23;1268;-62
2022/10/01 00:16:16;;;;;;;2.00;1.30;;;;;;;;;;636486;23;981;-62
2022/10/01 00:16:32;;;;;;;2.92;1.50;;;;;;;;;;635137;23;1056;-62
2022/10/01 00:16:47;;;;;;;4.10;1.45;;;;;;;;;;636576;23;867;-62
2022/10/01 00:17:02;;;;;;;3.53;1.40;;;;;;;;;;633799;23;1270;-62
2022/10/01 00:17:17;;;;;;;2.97;1.40;;;;;;;;;;633841;23;955;-62
2022/10/01 00:17:33;;;;;;;3.72;1.50;;;;;;;;;;632167;23;1043;-62
2022/10/01 00:17:48;;;;;;;3.27;1.50;;;;;;;;;;633795;23;895;-62
2022/10/01 00:18:03;;;;;;;2.97;1.50;;;;;;;;;;633438;23;1059;-62
2022/10/01 00:18:19;;;;;;;3.05;1.50;;;;;;;;;;633195;23;951;-62
2022/10/01 00:18:39;;;;;;;2.77;1.40;;;;;;;;;;632402;23;1242;-62
2022/10/01 00:18:54;;;;;;;2.72;1.52;;;;;;;;;;631239;23;1936;-62
2022/10/01 00:19:13;;;;;;;3.00;1.65;;;;;;;;;;632926;23;989;-62
2022/10/01 00:19:29;;;;;;;2.47;1.60;;;;;;;;;;629798;23;1369;-62
2022/10/01 00:19:44;;;;;;;3.07;1.60;;;;;;;;;;630448;23;847;-62
2022/10/01 00:20:00;;;;;;;4.00;1.60;;;;;;;;;;630275;23;776;-62
2022/10/01 00:20:15;;;;;;;4.05;1.50;;;;;;;;;;626164;23;1305;-62
2022/10/01 00:20:31;;;;;;;4.50;1.50;;;;;;;;;;629615;23;934;-62
2022/10/01 00:20:46;;;;;;;4.28;1.50;;;;;;;;;;631435;23;868;-62
2022/10/01 00:21:10;;;;;;;3.30;1.40;;;;;;;;;;633666;23;882;-62
2022/10/01 00:21:28;;;;;;;3.17;1.50;;;;;;;;;;634953;23;1018;-62
2022/10/01 00:21:44;;;;;;;4.13;1.60;;;;;;;;;;632433;23;1145;-62
2022/10/01 00:21:59;;;;;;;3.70;1.40;;;;;;;;;;632934;23;1176;-62
2022/10/01 00:22:14;;;;;;;3.73;1.40;;;;;;;;;;635411;23;1042;-62
2022/10/01 00:22:31;;;;;;;4.25;1.67;;;;;;;;;;636450;23;1009;-62
2022/10/01 00:22:46;;;;;;;3.67;1.75;;;;;;;;;;635416;23;818;-62
2022/10/01 00:23:01;;;;;;;3.03;1.50;;;;;;;;;;636248;23;1270;-62
2022/10/01 00:23:18;;;;;;;3.08;1.42;;;;;;;;;;635833;23;1297;-62
2022/10/01 00:23:33;;;;;;;3.88;1.52;;;;;;;;;;636454;23;973;-62
2022/10/01 00:23:56;;;;;;;4.80;1.70;;;;;;;;;;635556;23;1392;-62
2022/10/01 00:24:12;;;;;;;4.07;1.60;;;;;;;;;;632970;23;2109;-62
2022/10/01 00:24:28;;;;;;;2.65;1.50;;;;;;;;;;633293;23;904;-62
2022/10/01 00:24:46;;;;;;;2.50;1.67;;;;;;;;;;633457;23;1009;-63
2022/10/01 00:25:02;;;;;;;3.03;1.58;;;;;;;;;;633130;23;902;-62
2022/10/01 00:25:17;;;;;;;3.33;1.50;;;;;;;;;;630312;23;1334;-62
2022/10/01 00:25:33;;;;;;;3.65;1.60;;;;;;;;;;630330;23;1038;-62
2022/10/01 00:25:49;;;;;;;3.00;1.57;;;;;;;;;;632771;23;933;-62
2022/10/01 00:26:10;;;;;;;2.88;1.50;;;;;;;;;;634157;23;918;-61
2022/10/01 00:26:29;;;;;;;3.55;1.65;;;;;;;;;;636248;23;1370;-62
2022/10/01 00:26:44;;;;;;;3.95;1.70;;;;;;;;;;635309;23;1013;-62
2022/10/01 00:26:59;;;;;;;5.22;1.70;;;;;;;;;;633357;23;1433;-62
2022/10/01 00:27:15;;;;;;;4.93;1.70;;;;;;;;;;635831;23;1055;-62
2022/10/01 00:27:30;;;;;;;3.20;1.53;;;;;;;;;;636649;23;812;-62
2022/10/01 00:27:45;;;;;;;3.00;1.50;;;;;;;;;;634883;23;925;-62
2022/10/01 00:28:01;;;;;;;3.00;1.63;;;;;;;;;;633174;23;1193;-62
2022/10/01 00:28:16;;;;;;;3.33;1.60;;;;;;;;;;630158;23;1018;-62
2022/10/01 00:28:31;;;;;;;3.72;1.63;;;;;;;;;;630278;23;997;-64
2022/10/01 00:28:51;;;;;;;4.67;1.70;;;;;;;;;;630443;23;874;-62
2022/10/01 00:29:11;;;;;;;3.13;1.60;;;;;;;;;;629927;23;978;-62
2022/10/01 00:29:26;;;;;;;2.92;1.63;;;;;;;;;;628797;23;839;-63
2022/10/01 00:29:44;;;;;;;3.30;1.70;;;;;;;;;;630504;23;851;-63
2022/10/01 00:29:59;;;;;;;2.70;1.55;;;;;;;;;;629868;23;910;-62
2022/10/01 00:30:14;;;;;;;3.00;1.60;;;;;;;;;;629217;23;1331;-63
2022/10/01 00:30:30;;;;;;;3.90;1.60;;;;;;;;;;628610;23;930;-62
2022/10/01 00:30:46;;;;;;;3.20;1.60;;;;;;;;;;627159;23;1165;-63
2022/10/01 00:31:02;;;;;;;2.38;1.70;;;;;;;;;;629074;23;884;-63
2022/10/01 00:31:17;;;;;;;2.80;1.67;;;;;;;;;;630059;23;839;-63
2022/10/01 00:31:32;;;;;;;2.83;1.50;;;;;;;;;;625540;23;1438;-63
2022/10/01 00:31:48;;;;;;;2.73;1.60;;;;;;;;;;627524;23;1050;-63
2022/10/01 00:32:03;;;;;;;3.15;1.70;;;;;;;;;;631322;23;1018;-63
2022/10/01 00:32:22;;;;;;;2.50;1.57;;;;;;;;;;633120;23;1040;-62
2022/10/01 00:32:40;;;;;;;2.17;1.60;;;;;;;;;;629955;23;963;-63
2022/10/01 00:32:55;;;;;;;2.45;1.70;;;;;;;;;;633389;23;1000;-63
2022/10/01 00:33:10;;;;;;;3.63;1.80;;;;;;;;;;629640;23;1304;-62
2022/10/01 00:33:25;;;;;;;3.53;1.70;;;;;;;;;;628640;23;1181;-62
2022/10/01 00:33:41;;;;;;;2.90;1.60;;;;;;;;;;627050;23;933;-63
2022/10/01 00:33:58;;;;;;;3.47;1.70;;;;;;;;;;627105;23;891;-62
2022/10/01 00:34:14;;;;;;;3.58;1.75;;;;;;;;;;624019;23;1554;-63
2022/10/01 00:34:30;;;;;;;3.03;1.60;;;;;;;;;;624526;23;1411;-62
2022/10/01 00:34:45;;;;;;;3.00;1.50;;;;;;;;;;626911;23;971;-62
2022/10/01 00:35:02;;;;;;;3.50;1.70;;;;;;;;;;628653;23;934;-62
2022/10/01 00:35:17;;;;;;;3.67;1.70;;;;;;;;;;632277;23;894;-62
2022/10/01 00:35:32;;;;;;;3.67;1.60;;;;;;;;;;635691;23;1241;-63
2022/10/01 00:35:48;;;;;;;2.77;1.50;;;;;;;;;;632808;23;1355;-62
2022/10/01 00:36:05;;;;;;;2.83;1.67;;;;;;;;;;633171;23;839;-62
2022/10/01 00:36:21;;;;;;;2.97;1.83;;;;;;;;;;633262;23;886;-63
2022/10/01 00:36:36;;;;;;;2.83;1.70;;;;;;;;;;633320;23;776;-63
2022/10/01 00:36:51;;;;;;;2.57;1.60;;;;;;;;;;632788;23;873;-63
2022/10/01 00:37:09;;;;;;;3.07;1.50;;;;;;;;;;633441;23;998;-63
2022/10/01 00:37:25;;;;;;;3.45;1.60;;;;;;;;;;634355;23;957;-63
2022/10/01 00:37:41;;;;;;;2.85;1.60;;;;;;;;;;634996;23;1328;-63
2022/10/01 00:37:56;;;;;;;2.40;1.70;;;;;;;;;;633489;23;1453;-63
2022/10/01 00:38:14;;;;;;;2.77;1.70;;;;;;;;;;630222;23;1295;-62
2022/10/01 00:38:29;;;;;;;3.22;1.50;;;;;;;;;;629145;23;1237;-62
2022/10/01 00:38:46;;;;;;;2.83;1.50;;;;;;;;;;630039;23;1130;-62
2022/10/01 00:39:01;;;;;;;2.20;1.50;;;;;;;;;;629979;23;1909;-63
2022/10/01 00:39:17;;;;;;;2.60;1.60;;;;;;;;;;629205;23;1077;-63
2022/10/01 00:39:32;;;;;;;3.60;1.60;;;;;;;;;;630973;23;1017;-62
2022/10/01 00:39:47;;;;;;;2.83;1.60;;;;;;;;;;634303;23;882;-63
2022/10/01 00:40:04;;;;;;;2.03;1.60;;;;;;;;;;635931;23;914;-63
2022/10/01 00:40:20;;;;;;;2.42;1.58;;;;;;;;;;636605;23;869;-62
2022/10/01 00:40:36;;;;;;;2.95;1.70;;;;;;;;;;635776;23;981;-62
2022/10/01 00:40:52;;;;;;;3.85;1.77;;;;;;;;;;636668;23;990;-63
2022/10/01 00:41:08;;;;;;;3.08;1.60;;;;;;;;;;636602;23;1029;-63
2022/10/01 00:41:25;;;;;;;2.83;1.60;;;;;;;;;;635431;23;1051;-62
2022/10/01 00:41:41;;;;;;;3.60;1.60;;;;;;;;;;636570;23;889;-63
2022/10/01 00:41:56;;;;;;;3.10;1.50;;;;;;;;;;635426;23;808;-63
2022/10/01 00:42:21;;;;;;;3.03;1.60;;;;;;;;;;635925;23;893;-63
2022/10/01 00:42:36;;;;;;;3.25;1.60;;;;;;;;;;632688;23;1469;-63
2022/10/01 00:42:51;;;;;;;3.10;1.50;;;;;;;;;;632665;23;1036;-63
2022/10/01 00:43:24;;;;;;;4.18;1.60;;;;;;;;;;630243;23;1328;-62
2022/10/01 00:43:46;;;;;;;2.75;1.67;;;;;;;;;;627370;23;2047;-62
2022/10/01 00:44:21;;;;;;;3.45;1.60;;;;;;;;;;626701;23;1346;-62
2022/10/01 00:44:36;;;;;;;3.28;1.70;;;;;;;;;;626761;23;903;-62
2022/10/01 00:44:55;;;;;;;3.80;1.70;;;;;;;;;;626972;23;1290;-62
2022/10/01 00:45:12;;;;;;;3.17;1.60;;;;;;;;;;628753;23;992;-63
2022/10/01 00:45:28;;;;;;;2.75;1.60;;;;;;;;;;630432;23;918;-62
2022/10/01 00:45:44;;;;;;;3.60;1.70;;;;;;;;;;630115;23;1347;-62
2022/10/01 00:46:05;;;;;;;3.87;1.70;;;;;;;;;;625739;23;1229;-62
2022/10/01 00:46:25;;;;;;;3.10;1.80;;;;;;;;;;627878;23;874;-63
2022/10/01 00:46:43;;;;;;;2.33;1.70;;;;;;;;;;627481;23;1195;-63
2022/10/01 00:47:12;;;;;;;2.97;1.50;;;;;;;;;;630697;23;1113;-62
2022/10/01 00:47:33;;;;;;;3.00;1.52;;;;;;;;;;631974;23;969;-63
2022/10/01 00:47:56;;;;;;;2.28;1.40;;;;;;;;;;636512;23;913;-62
2022/10/01 00:48:12;;;;;;;3.85;1.88;;;;;;;;;;636367;23;1090;-62
2022/10/01 00:48:31;;;;;;;3.87;1.70;;;;;;;;;;636300;23;1183;-62
2022/10/01 00:49:07;;;;;;;3.35;1.58;;;;;;;;;;636631;23;895;-62
2022/10/01 00:49:27;;;;;;;2.58;1.60;;;;;;;;;;631906;23;2013;-62
2022/10/01 00:49:43;;;;;;;2.65;1.60;;;;;;;;;;633581;23;929;-63
2022/10/01 00:50:05;;;;;;;3.70;1.67;;;;;;;;;;633257;23;875;-63
2022/10/01 00:50:27;;;;;;;3.13;1.58;;;;;;;;;;634966;23;875;-62
2022/10/01 00:50:43;;;;;;;3.47;1.70;;;;;;;;;;633145;23;1430;-62
2022/10/01 00:50:59;;;;;;;3.47;1.70;;;;;;;;;;633694;23;963;-63
2022/10/01 00:51:14;;;;;;;2.90;1.63;;;;;;;;;;633697;23;914;-62
2022/10/01 00:51:38;;;;;;;2.80;1.55;;;;;;;;;;634940;23;1050;-62
2022/10/01 00:52:03;;;;;;;2.65;1.50;;;;;;;;;;635267;23;1051;-63
2022/10/01 00:52:23;;;;;;;2.95;1.60;;;;;;;;;;635531;23;988;-62
2022/10/01 00:52:40;;;;;;;4.18;1.65;;;;;;;;;;636079;23;881;-62
2022/10/01 00:53:11;;;;;;;4.47;1.80;;;;;;;;;;635768;23;988;-62
2022/10/01 00:53:26;;;;;;;3.25;1.70;;;;;;;;;;636471;23;881;-62
2022/10/01 00:53:43;;;;;;;3.67;1.80;;;;;;;;;;636176;23;879;-62
2022/10/01 00:54:07;;;;;;;3.70;1.63;;;;;;;;;;635277;23;895;-62
2022/10/01 00:54:30;;;;;;;3.40;1.60;;;;;;;;;;632784;23;1306;-62
2022/10/01 00:54:55;;;;;;;3.40;1.60;;;;;;;;;;633411;23;922;-62
2022/10/01 00:55:17;;;;;;;2.53;1.60;;;;;;;;;;630459;23;2092;-63
2022/10/01 00:55:39;;;;;;;3.10;1.60;;;;;;;;;;632194;23;896;-63
2022/10/01 00:55:57;;;;;;;2.75;1.60;;;;;;;;;;633190;23;975;-63
2022/10/01 00:56:12;;;;;;;3.45;1.60;;;;;;;;;;633959;23;901;-62
2022/10/01 00:56:29;;;;;;;4.47;1.60;;;;;;;;;;636065;23;799;-63
2022/10/01 00:56:45;;;;;;;3.40;1.70;;;;;;;;;;633109;23;1331;-62
2022/10/01 00:57:02;;;;;;;3.30;1.70;;;;;;;;;;633877;23;1151;-62
2022/10/01 00:57:21;;;;;;;3.03;1.60;;;;;;;;;;635893;23;985;-62
2022/10/01 00:57:38;;;;;;;2.97;1.70;;;;;;;;;;635391;23;913;-62
2022/10/01 00:57:54;;;;;;;3.80;1.70;;;;;;;;;;633032;23;886;-62
2022/10/01 00:58:13;;;;;;;3.43;1.70;;;;;;;;;;632464;23;1125;-62
2022/10/01 00:58:28;;;;;;;2.10;1.67;;;;;;;;;;632436;23;1426;-62
2022/10/01 00:58:44;;;;;;;2.50;1.60;;;;;;;;;;630384;23;1351;-63
2022/10/01 00:59:00;;;;;;;2.95;1.60;;;;;;;;;;628882;23;1893;-63
2022/10/01 00:59:16;;;;;;;3.95;1.58;;;;;;;;;;630056;23;907;-63
2022/10/01 00:59:32;;;;;;;3.60;1.60;;;;;;;;;;629403;23;939;-63
2022/10/01 00:59:49;;;;;;;2.38;1.67;;;;;;;;;;630136;23;1343;-63
2022/10/01 01:00:07;;;;;;;2.75;1.70;;;;;;;;;;627200;23;1367;-62
2022/10/01 01:00:22;;;;;;;3.17;1.60;;;;;;;;;;628690;23;1065;-63
2022/10/01 01:00:38;;;;;;;3.45;1.52;;;;;;;;;;629488;23;1121;-63
2022/10/01 01:00:55;;;;;;;2.53;1.53;;;;;;;;;;630925;23;1220;-62
2022/10/01 01:01:10;;;;;;;2.10;1.50;;;;;;;;;;633294;23;929;-63
2022/10/01 01:01:26;;;;;;;2.87;1.50;;;;;;;;;;629930;23;1108;-62
2022/10/01 01:01:41;;;;;;;3.33;1.50;;;;;;;;;;626840;23;1157;-63
2022/10/01 01:01:56;;;;;;;3.60;1.50;;;;;;;;;;626437;23;1177;-63
2022/10/01 01:02:12;;;;;;;4.27;1.70;;;;;;;;;;627517;23;974;-63
2022/10/01 01:02:27;;;;;;;3.50;1.70;;;;;;;;;;621249;23;1221;-63
2022/10/01 01:02:42;;;;;;;2.38;1.50;;;;;;;;;;621560;23;769;-62
2022/10/01 01:02:57;;;;;;;2.80;1.40;;;;;;;;;;623900;23;991;-62
2022/10/01 01:03:13;;;;;;;2.87;1.40;;;;;;;;;;624317;23;1395;-62
2022/10/01 01:03:28;;;;;;;3.15;1.50;;;;;;;;;;621458;23;918;-63
2022/10/01 01:03:44;;;;;;;3.30;1.70;;;;;;;;;;621408;23;1309;-62
2022/10/01 01:03:59;;;;;;;3.05;1.60;;;;;;;;;;622583;23;1058;-62
2022/10/01 01:04:17;;;;;;;2.77;1.50;;;;;;;;;;624495;23;1009;-63
2022/10/01 01:04:33;;;;;;;2.85;1.65;;;;;;;;;;630041;23;883;-63
2022/10/01 01:04:48;;;;;;;3.38;1.80;;;;;;;;;;629964;23;960;-63
2022/10/01 01:05:04;;;;;;;2.73;1.67;;;;;;;;;;630242;23;1304;-63
2022/10/01 01:05:20;;;;;;;2.47;1.50;;;;;;;;;;631067;23;1358;-62
2022/10/01 01:05:35;;;;;;;3.15;1.40;;;;;;;;;;634167;23;997;-63
2022/10/01 01:05:51;;;;;;;3.10;1.50;;;;;;;;;;633382;23;1287;-63
2022/10/01 01:06:08;;;;;;;2.55;1.50;;;;;;;;;;628666;23;1248;-63
2022/10/01 01:06:23;;;;;;;2.90;1.50;;;;;;;;;;630075;23;918;-63
2022/10/01 01:06:39;;;;;;;2.90;1.60;;;;;;;;;;626966;23;1169;-62
2022/10/01 01:07:00;;;;;;;2.60;1.50;;;;;;;;;;627476;23;903;-63
2022/10/01 01:07:16;;;;;;;2.38;1.50;;;;;;;;;;629763;23;939;-63
2022/10/01 01:07:32;;;;;;;3.00;1.50;;;;;;;;;;630164;23;811;-63
2022/10/01 01:07:52;;;;;;;3.33;1.52;;;;;;;;;;628042;23;1319;-62
2022/10/01 01:08:08;;;;;;;2.88;1.70;;;;;;;;;;633555;23;859;-63
2022/10/01 01:08:23;;;;;;;2.95;1.70;;;;;;;;;;633099;23;955;-63
2022/10/01 01:08:39;;;;;;;3.03;1.70;;;;;;;;;;634002;23;1010;-63
2022/10/01 01:08:55;;;;;;;2.45;1.70;;;;;;;;;;636098;23;1000;-62
2022/10/01 01:09:10;;;;;;;2.53;1.63;;;;;;;;;;635920;23;981;-63
2022/10/01 01:09:30;;;;;;;2.77;1.60;;;;;;;;;;632700;23;930;-63
2022/10/01 01:09:48;;;;;;;2.78;1.60;;;;;;;;;;635506;23;962;-62
2022/10/01 01:10:06;;;;;;;2.67;1.50;;;;;;;;;;632926;23;1306;-62
2022/10/01 01:10:54;;;;;;;3.30;1.50;;;;;;;;;;632930;23;950;-63
2022/10/01 01:11:23;;;;;;;3.60;1.70;;;;;;;;;;631899;23;1021;-63
2022/10/01 01:11:38;;;;;;;2.95;1.58;;;;;;;;;;634600;23;985;-63
2022/10/01 01:12:03;;;;;;;2.65;1.50;;;;;;;;;;636074;23;875;-63
2022/10/01 01:12:32;;;;;;;2.90;1.58;;;;;;;;;;636860;23;874;-63
2022/10/01 01:13:23;;;;;;;3.00;1.50;;;;;;;;;;636824;23;1048;-63
2022/10/01 01:13:49;;;;;;;3.75;1.55;;;;;;;;;;623462;23;1231;-63
2022/10/01 01:14:35;;;;;;;2.50;1.35;;;;;;;;;;635857;23;939;-62
2022/10/01 01:14:56;;;;;;;2.67;1.60;;;;;;;;;;633198;23;1315;-63
2022/10/01 01:15:31;;;;;;;2.65;1.60;;;;;;;;;;629450;23;2018;-62
2022/10/01 01:15:50;;;;;;;4.10;1.60;;;;;;;;;;632502;23;1036;-62
2022/10/01 01:16:14;;;;;;;4.00;1.65;;;;;;;;;;633435;23;1044;-63
2022/10/01 01:16:45;;;;;;;3.60;1.70;;;;;;;;;;632790;23;971;-62
2022/10/01 01:17:07;;;;;;;2.65;1.42;;;;;;;;;;636479;23;881;-62
2022/10/01 01:17:29;;;;;;;4.53;1.60;;;;;;;;;;636561;23;927;-62
2022/10/01 01:17:50;;;;;;;4.18;1.60;;;;;;;;;;635688;23;969;-63
2022/10/01 01:18:33;;;;;;;2.60;1.60;;;;;;;;;;635217;23;995;-62
2022/10/01 01:18:58;;;;;;;2.33;1.55;;;;;;;;;;632738;23;1417;-62
2022/10/01 01:19:38;;;;;;;2.75;1.63;;;;;;;;;;633371;23;1638;-63
2022/10/01 01:20:15;;;;;;;3.85;1.63;;;;;;;;;;633023;23;1030;-62
2022/10/01 01:20:30;;;;;;;2.63;1.58;;;;;;;;;;632340;23;1437;-63
2022/10/01 01:20:51;;;;;;;2.33;1.50;;;;;;;;;;634825;23;978;-63
2022/10/01 01:21:27;;;;;;;1.70;1.40;;;;;;;;;;635746;23;1007;-62
2022/10/01 01:21:46;;;;;;;2.78;1.60;;;;;;;;;;633476;23;1346;-62
2022/10/01 01:22:05;;;;;;;3.30;1.63;;;;;;;;;;633247;23;868;-62
2022/10/01 01:22:24;;;;;;;3.72;1.60;;;;;;;;;;633851;23;1502;-62
2022/10/01 01:22:47;;;;;;;4.32;1.65;;;;;;;;;;636191;23;861;-63
2022/10/01 01:23:17;;;;;;;4.38;1.50;;;;;;;;;;636179;23;836;-63
2022/10/01 01:23:57;;;;;;;3.22;1.58;;;;;;;;;;634547;23;946;-62
2022/10/01 01:24:44;;;;;;;2.67;1.50;;;;;;;;;;636065;23;939;-62
2022/10/01 01:25:21;;;;;;;3.10;1.58;;;;;;;;;;635074;23;1258;-63
2022/10/01 01:25:51;;;;;;;2.53;1.70;;;;;;;;;;635465;23;1246;-62
2022/10/01 01:26:21;;;;;;;2.42;1.67;;;;;;;;;;636056;23;1000;-63
2022/10/01 01:26:55;;;;;;;3.03;1.45;;;;;;;;;;635789;23;889;-63
2022/10/01 01:27:23;;;;;;;3.25;1.58;;;;;;;;;;636512;23;981;-62
2022/10/01 01:27:56;;;;;;;3.67;1.60;;;;;;;;;;636823;23;866;-63
2022/10/01 01:28:21;;;;;;;2.50;1.55;;;;;;;;;;636773;23;1010;-63
2022/10/01 01:28:45;;;;;;;3.35;1.70;;;;;;;;;;636129;23;1516;-63
2022/10/01 01:29:06;;;;;;;3.28;1.60;;;;;;;;;;635425;23;960;-62
2022/10/01 01:29:26;;;;;;;3.08;1.50;;;;;;;;;;636303;23;910;-63
2022/10/01 01:30:02;;;;;;;2.88;1.60;;;;;;;;;;632951;23;1342;-63
2022/10/01 01:30:19;;;;;;;3.35;1.60;;;;;;;;;;633102;23;997;-63
2022/10/01 01:30:39;;;;;;;3.45;1.70;;;;;;;;;;632687;23;1505;-63
2022/10/01 01:30:59;;;;;;;2.80;1.55;;;;;;;;;;633064;23;949;-63
2022/10/01 01:31:21;;;;;;;2.40;1.52;;;;;;;;;;633282;23;978;-63
2022/10/01 01:31:45;;;;;;;3.55;1.50;;;;;;;;;;635013;23;878;-64
2022/10/01 01:32:07;;;;;;;2.75;1.38;;;;;;;;;;636454;23;914;-62
2022/10/01 01:32:54;;;;;;;2.50;1.30;;;;;;;;;;635503;23;1001;-62
2022/10/01 01:33:16;;;;;;;2.67;1.50;;;;;;;;;;628981;23;1249;-62
2022/10/01 01:33:36;;;;;;;3.33;1.70;;;;;;;;;;636431;23;979;-63
2022/10/01 01:33:54;;;;;;;3.85;1.60;;;;;;;;;;635339;23;895;-63
2022/10/01 01:34:11;;;;;;;3.40;1.60;;;;;;;;;;635764;23;1342;-63
2022/10/01 01:34:30;;;;;;;3.00;1.40;;;;;;;;;;635418;23;874;-63
2022/10/01 01:34:50;;;;;;;2.55;1.33;;;;;;;;;;632837;23;1334;-63
2022/10/01 01:35:10;;;;;;;1.95;1.50;;;;;;;;;;632325;23;1012;-62
2022/10/01 01:35:33;;;;;;;3.45;1.48;;;;;;;;;;633376;23;853;-63
2022/10/01 01:35:53;;;;;;;3.40;1.60;;;;;;;;;;633548;23;1002;-62
2022/10/01 01:36:16;;;;;;;2.75;1.60;;;;;;;;;;635237;23;1073;-63
2022/10/01 01:36:36;;;;;;;2.50;1.60;;;;;;;;;;635824;23;1006;-62
2022/10/01 01:37:00;;;;;;;3.53;1.50;;;;;;;;;;632689;23;1395;-63
2022/10/01 01:37:19;;;;;;;4.50;1.50;;;;;;;;;;633122;23;1017;-62
2022/10/01 01:37:40;;;;;;;3.75;1.50;;;;;;;;;;629289;23;1334;-62
2022/10/01 01:38:01;;;;;;;2.80;1.50;;;;;;;;;;629988;23;966;-63
2022/10/01 01:38:20;;;;;;;3.03;1.58;;;;;;;;;;630257;23;1489;-63
2022/10/01 01:38:43;;;;;;;3.25;1.50;;;;;;;;;;633346;23;1263;-63
2022/10/01 01:39:03;;;;;;;4.45;1.70;;;;;;;;;;632350;23;1929;-63
2022/10/01 01:39:21;;;;;;;5.22;1.70;;;;;;;;;;633138;23;946;-62
2022/10/01 01:39:41;;;;;;;4.57;1.48;;;;;;;;;;636412;23;1308;-62
2022/10/01 01:39:58;;;;;;;3.78;1.40;;;;;;;;;;633229;23;1247;-62
2022/10/01 01:40:15;;;;;;;3.15;1.40;;;;;;;;;;627477;23;1268;-62
2022/10/01 01:40:35;;;;;;;2.63;1.40;;;;;;;;;;628308;23;984;-62
2022/10/01 01:40:55;;;;;;;2.50;1.48;;;;;;;;;;629740;23;839;-62
2022/10/01 01:41:12;;;;;;;1.95;1.35;;;;;;;;;;629212;23;1096;-62
2022/10/01 01:41:29;;;;;;;2.60;1.40;;;;;;;;;;631314;23;839;-62
2022/10/01 01:41:50;;;;;;;2.60;1.50;;;;;;;;;;634333;23;807;-63
2022/10/01 01:42:10;;;;;;;2.97;1.67;;;;;;;;;;634285;23;1101;-62
2022/10/01 01:42:31;;;;;;;2.65;1.50;;;;;;;;;;635465;23;1006;-63
2022/10/01 01:42:49;;;;;;;2.72;1.48;;;;;;;;;;636674;23;893;-63
2022/10/01 01:43:08;;;;;;;2.53;1.50;;;;;;;;;;635541;23;853;-63
2022/10/01 01:43:35;;;;;;;3.03;1.52;;;;;;;;;;636399;23;915;-63
2022/10/01 01:43:53;;;;;;;2.53;1.50;;;;;;;;;;636602;23;996;-63
2022/10/01 01:44:11;;;;;;;2.83;1.50;;;;;;;;;;636463;23;1323;-63
2022/10/01 01:44:32;;;;;;;2.42;1.60;;;;;;;;;;636249;23;1299;-63
2022/10/01 01:44:48;;;;;;;2.70;1.52;;;;;;;;;;636100;23;1997;-63
2022/10/01 01:45:08;;;;;;;2.63;1.40;;;;;;;;;;635797;23;960;-63
2022/10/01 01:45:29;;;;;;;2.67;1.48;;;;;;;;;;636392;23;840;-63
2022/10/01 01:45:48;;;;;;;2.80;1.50;;;;;;;;;;635569;23;796;-63
2022/10/01 01:46:06;;;;;;;3.38;1.52;;;;;;;;;;632707;23;1235;-63
2022/10/01 01:46:23;;;;;;;3.08;1.50;;;;;;;;;;629893;23;1386;-63
2022/10/01 01:46:42;;;;;;;2.33;1.50;;;;;;;;;;627839;23;1311;-63
2022/10/01 01:47:00;;;;;;;3.45;1.60;;;;;;;;;;630471;23;812;-63
2022/10/01 01:47:20;;;;;;;3.80;1.60;;;;;;;;;;630548;23;816;-63
2022/10/01 01:47:41;;;;;;;3.30;1.70;;;;;;;;;;630515;23;890;-63
2022/10/01 01:47:58;;;;;;;3.03;1.60;;;;;;;;;;631708;23;856;-63
2022/10/01 01:48:13;;;;;;;2.88;1.50;;;;;;;;;;634777;23;871;-63
2022/10/01 01:48:31;;;;;;;2.17;1.42;;;;;;;;;;635529;23;934;-63
2022/10/01 01:48:50;;;;;;;2.22;1.40;;;;;;;;;;636452;23;1037;-63
2022/10/01 01:49:06;;;;;;;2.05;1.50;;;;;;;;;;636259;23;1032;-63
2022/10/01 01:49:22;;;;;;;2.50;1.50;;;;;;;;;;632796;23;1276;-63
2022/10/01 01:49:38;;;;;;;2.78;1.50;;;;;;;;;;633354;23;1225;-63
2022/10/01 01:49:54;;;;;;;2.30;1.50;;;;;;;;;;633186;23;1244;-63
2022/10/01 01:50:12;;;;;;;2.93;1.50;;;;;;;;;;632160;23;1311;-63
2022/10/01 01:50:32;;;;;;;3.50;1.52;;;;;;;;;;630599;23;1954;-63
2022/10/01 01:50:55;;;;;;;3.28;1.60;;;;;;;;;;626593;23;994;-62
2022/10/01 01:51:13;;;;;;;4.43;1.80;;;;;;;;;;627993;23;1002;-63
2022/10/01 01:51:51;;;;;;;4.68;1.67;;;;;;;;;;630457;23;1034;-63
2022/10/01 01:52:16;;;;;;;2.40;1.40;;;;;;;;;;635556;23;1018;-63
2022/10/01 01:52:31;;;;;;;3.00;1.60;;;;;;;;;;635963;23;866;-63
2022/10/01 01:52:47;;;;;;;2.63;1.55;;;;;;;;;;636128;23;980;-63
2022/10/01 01:53:03;;;;;;;3.55;1.60;;;;;;;;;;633453;23;1251;-65
2022/10/01 01:53:19;;;;;;;3.63;1.50;;;;;;;;;;631935;23;1191;-63
2022/10/01 01:53:34;;;;;;;2.97;1.50;;;;;;;;;;632352;23;1386;-63
2022/10/01 01:53:50;;;;;;;3.03;1.67;;;;;;;;;;633059;23;967;-63
2022/10/01 01:54:05;;;;;;;3.70;1.70;;;;;;;;;;632807;23;914;-63
2022/10/01 01:54:21;;;;;;;4.03;1.60;;;;;;;;;;633163;23;982;-63
2022/10/01 01:54:36;;;;;;;3.00;1.57;;;;;;;;;;633010;23;1078;-62
2022/10/01 01:54:53;;;;;;;2.05;1.60;;;;;;;;;;633722;23;971;-63
2022/10/01 01:55:09;;;;;;;2.17;1.50;;;;;;;;;;636322;23;1017;-63
2022/10/01 01:55:28;;;;;;;2.75;1.50;;;;;;;;;;635635;23;1233;-63
2022/10/01 01:55:48;;;;;;;2.88;1.50;;;;;;;;;;635396;23;948;-63
2022/10/01 01:56:04;;;;;;;2.78;1.55;;;;;;;;;;632715;23;886;-63
2022/10/01 01:56:20;;;;;;;2.50;1.60;;;;;;;;;;635302;23;1019;-63
2022/10/01 01:56:35;;;;;;;3.20;1.60;;;;;;;;;;633100;23;1144;-63
2022/10/01 01:56:52;;;;;;;4.03;1.60;;;;;;;;;;633171;23;999;-63
2022/10/01 01:57:08;;;;;;;3.10;1.50;;;;;;;;;;632394;23;1023;-63
2022/10/01 01:57:23;;;;;;;2.08;1.50;;;;;;;;;;633107;23;1074;-64
2022/10/01 01:57:42;;;;;;;3.45;1.50;;;;;;;;;;630470;23;1350;-63
2022/10/01 01:57:57;;;;;;;3.30;1.50;;;;;;;;;;628531;23;1300;-63
2022/10/01 01:58:13;;;;;;;3.17;1.50;;;;;;;;;;629177;23;1390;-63