Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:34;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5037366;28;20855;-74
2021/08/27 00:03:59;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5036735;28;20382;-75
2021/08/27 00:06:25;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5037295;28;20441;-75
2021/08/27 00:08:51;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5036572;28;20677;-75
2021/08/27 00:11:16;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5036991;28;20413;-75
2021/08/27 00:13:44;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5037428;28;20731;-74
2021/08/27 00:16:09;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5036685;28;20387;-76
2021/08/27 00:18:35;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5037324;28;20385;-74
2021/08/27 00:21:01;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5036692;28;20378;-75
2021/08/27 00:23:26;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5037336;28;20555;-74
2021/08/27 00:25:52;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5019013;28;20387;-75
2021/08/27 00:28:18;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5037257;28;20379;-74
2021/08/27 00:30:43;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5037159;28;20375;-75
2021/08/27 00:33:09;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5036184;28;20512;-75
2021/08/27 00:35:35;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5036862;28;20721;-75
2021/08/27 00:38:01;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5033018;28;20433;-75
2021/08/27 00:40:26;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5033972;28;20383;-75
2021/08/27 00:42:52;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5033734;28;20383;-75
2021/08/27 00:45:18;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5034212;28;20496;-75
2021/08/27 00:47:44;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5033875;28;20398;-75
2021/08/27 00:50:10;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5033157;28;20449;-75
2021/08/27 00:52:40;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5033816;28;20422;-74
2021/08/27 00:55:08;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5033194;28;20402;-75
2021/08/27 00:57:34;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5016134;28;20763;-75
2021/08/27 01:00:00;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5033079;28;20398;-75
2021/08/27 01:02:27;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5033492;28;20811;-74
2021/08/27 01:04:54;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5033518;28;20421;-74
2021/08/27 01:07:30;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5033170;28;20867;-76
2021/08/27 01:10:13;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5032896;28;20473;-74
2021/08/27 01:12:49;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5033704;28;20390;-76
2021/08/27 01:15:19;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5032639;28;20796;-76
2021/08/27 01:17:54;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5033391;28;20390;-76
2021/08/27 01:20:37;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5033128;28;20387;-77
2021/08/27 01:23:23;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5032027;28;20430;-77
2021/08/27 01:25:53;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5033201;28;20387;-76
2021/08/27 01:28:22;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5031218;28;20751;-77
2021/08/27 01:31:06;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5033262;28;20391;-76
2021/08/27 01:33:34;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5032586;28;20759;-77
2021/08/27 01:36:02;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5032471;28;20435;-76
2021/08/27 01:38:37;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5032554;28;20898;-76
2021/08/27 01:41:09;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5032393;28;20391;-77
2021/08/27 01:43:36;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5032874;28;20395;-76
2021/08/27 01:46:03;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5032415;28;20382;-77
2021/08/27 01:48:31;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5031614;28;20482;-77
2021/08/27 01:50:57;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5032190;28;20393;-76
2021/08/27 01:53:24;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5032721;28;20784;-77
2021/08/27 01:55:51;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5032539;28;20418;-76
2021/08/27 01:58:17;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5031683;28;20636;-77
2021/08/27 02:00:43;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5032548;28;20379;-76
2021/08/27 02:03:10;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5031900;28;20405;-77
2021/08/27 02:05:38;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5032473;28;20464;-76
2021/08/27 02:08:04;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5030529;28;20870;-76
2021/08/27 02:10:30;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5032754;28;20902;-76
2021/08/27 02:12:56;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5031918;28;20383;-74
2021/08/27 02:15:23;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5031435;28;20379;-77
2021/08/27 02:17:49;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5031908;28;20862;-76
2021/08/27 02:20:15;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5031565;28;20386;-77
2021/08/27 02:22:41;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5031938;28;20875;-76
2021/08/27 02:25:15;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5031501;28;20386;-77
2021/08/27 02:27:43;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5031987;28;20797;-76
2021/08/27 02:30:10;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5031088;28;20393;-76
2021/08/27 02:32:37;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5032671;28;20384;-75
2021/08/27 02:35:05;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5031249;28;20435;-76
2021/08/27 02:37:33;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5030647;28;20407;-76
2021/08/27 02:39:59;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5030630;28;20402;-76
2021/08/27 02:42:30;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5031720;28;20723;-76
2021/08/27 02:44:56;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5031896;28;20387;-76
2021/08/27 02:47:22;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5030992;28;20375;-75
2021/08/27 02:49:48;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5031628;28;20411;-75
2021/08/27 02:52:57;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5031045;28;20425;-76
2021/08/27 02:55:32;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5026387;28;20411;-75
2021/08/27 02:58:02;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5031499;28;20374;-76
2021/08/27 03:00:33;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5031162;28;20383;-76
2021/08/27 03:02:59;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5031385;28;20658;-75
2021/08/27 03:05:29;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5030582;28;20384;-76
2021/08/27 03:08:07;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5031281;28;20448;-76
2021/08/27 03:10:42;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5031320;28;20371;-75
2021/08/27 03:13:11;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5030720;28;20794;-76
2021/08/27 03:15:47;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5031322;28;20383;-76
2021/08/27 03:18:44;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5030577;28;20441;-76
2021/08/27 03:21:39;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5030681;28;20462;-75
2021/08/27 03:24:20;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5028439;28;20510;-76
2021/08/27 03:26:51;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5031391;28;20427;-76
2021/08/27 03:29:19;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5030647;28;20379;-75
2021/08/27 03:31:45;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5031145;28;20877;-75
2021/08/27 03:34:11;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5030130;28;20407;-75
2021/08/27 03:36:39;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5031112;28;20418;-76
2021/08/27 03:39:06;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5030471;28;20387;-76
2021/08/27 03:41:36;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5031089;28;20433;-76
2021/08/27 03:44:03;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5030978;28;20410;-75
2021/08/27 03:46:30;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5031163;28;20445;-76
2021/08/27 03:48:56;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5030896;28;20508;-75
2021/08/27 03:51:23;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5030409;28;20391;-75
2021/08/27 03:53:49;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5030395;28;20425;-76
2021/08/27 03:56:15;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5030132;28;20402;-75
2021/08/27 03:58:43;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5030666;28;20383;-76
2021/08/27 04:01:09;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5030296;28;20372;-76
2021/08/27 04:03:35;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5013128;28;20807;-76
2021/08/27 04:06:06;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5030614;28;20863;-76
2021/08/27 04:08:43;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5030675;28;20395;-76
2021/08/27 04:11:12;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5030349;28;20763;-76
2021/08/27 04:13:37;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5034118;28;20414;-75
2021/08/27 04:16:04;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5034507;28;20387;-75
2021/08/27 04:18:30;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5034012;28;20783;-75
2021/08/27 04:20:55;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5034230;28;20383;-75
2021/08/27 04:23:21;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5033868;28;20403;-75
2021/08/27 04:25:47;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5034306;28;20426;-75
2021/08/27 04:28:13;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5033700;28;20735;-76
2021/08/27 04:30:39;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5034311;28;20702;-76
2021/08/27 04:33:05;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5033782;28;20744;-75
2021/08/27 04:35:30;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5033542;28;20379;-76
2021/08/27 04:37:56;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5033726;28;20399;-75
2021/08/27 04:40:23;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5033442;28;20380;-76
2021/08/27 04:42:49;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5033741;28;20383;-75
2021/08/27 04:45:16;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5033403;28;20391;-76
2021/08/27 04:47:42;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5033987;28;20387;-75
2021/08/27 04:50:08;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5031077;28;20864;-76
2021/08/27 04:52:34;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5020837;28;20418;-76
2021/08/27 04:55:00;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5019466;28;20410;-76
2021/08/27 04:57:26;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5025981;28;20414;-76
2021/08/27 04:59:52;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5020592;28;20860;-75
2021/08/27 05:02:18;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5018987;28;20391;-76
2021/08/27 05:04:43;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5019179;28;20387;-75
2021/08/27 05:07:09;;;;;;;0.40;0.25;;;13.50;99.90;;;;;;5019265;28;20399;-76
2021/08/27 05:09:35;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5019528;28;20389;-76
2021/08/27 05:12:01;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5019385;28;20383;-76
2021/08/27 05:14:27;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5018742;28;20896;-75
2021/08/27 05:16:53;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5019779;28;20421;-76
2021/08/27 05:19:18;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5018376;28;20453;-76
2021/08/27 05:21:44;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5017417;28;20495;-75
2021/08/27 05:24:10;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5017908;28;20435;-76
2021/08/27 05:26:36;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5018983;28;20395;-76
2021/08/27 05:29:03;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5019859;28;20757;-76
2021/08/27 05:31:29;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5018558;28;20490;-76
2021/08/27 05:33:54;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5018109;28;20442;-76
2021/08/27 05:36:20;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5018602;28;20494;-76
2021/08/27 05:38:46;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5019139;28;20398;-76
2021/08/27 05:41:12;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5017339;28;20895;-76
2021/08/27 05:43:37;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5000970;28;21346;-76
2021/08/27 05:46:03;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5017898;28;20449;-76
2021/08/27 05:48:28;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5018422;28;20445;-76
2021/08/27 05:50:54;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5018780;28;20941;-76
2021/08/27 05:53:20;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5017581;28;20453;-75
2021/08/27 05:55:45;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5018044;28;20437;-76
2021/08/27 05:58:11;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5018891;28;20470;-76
2021/08/27 06:00:37;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5017808;28;20934;-76
2021/08/27 06:03:02;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5018403;28;20872;-76
2021/08/27 06:05:28;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5017064;28;20398;-76
2021/08/27 06:07:54;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5018887;28;20394;-76
2021/08/27 06:10:20;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5018396;28;20387;-76
2021/08/27 06:12:46;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5018927;28;20440;-76
2021/08/27 06:15:13;;;;;;;0.45;0.43;;;14.10;99.90;;;;;;5016782;28;20777;-76
2021/08/27 06:17:39;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5018605;28;20476;-76
2021/08/27 06:20:06;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5018194;28;20390;-76
2021/08/27 06:22:33;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5017181;28;20415;-76
2021/08/27 06:24:58;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5016543;28;20399;-76
2021/08/27 06:27:24;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5017558;28;20395;-75
2021/08/27 06:29:50;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5017768;28;20958;-75
2021/08/27 06:32:16;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5017026;28;20391;-76
2021/08/27 06:34:42;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5016356;28;20418;-76
2021/08/27 06:37:08;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5017784;28;20513;-75
2021/08/27 06:39:33;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5017671;28;20890;-76
2021/08/27 06:41:59;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5018498;28;20490;-75
2021/08/27 06:44:25;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5016564;28;20501;-76
2021/08/27 06:46:50;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5017843;28;20406;-76
2021/08/27 06:49:16;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5022535;28;20411;-76
2021/08/27 06:51:42;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5017393;28;20395;-76
2021/08/27 06:54:08;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5016665;28;20414;-76
2021/08/27 06:56:34;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5017107;28;20842;-76
2021/08/27 06:59:00;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5017358;28;20399;-75
2021/08/27 07:01:27;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5016668;28;20395;-75
2021/08/27 07:03:52;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5016866;28;20402;-75
2021/08/27 07:06:19;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5017351;28;20387;-75
2021/08/27 07:08:45;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5017844;28;20391;-75
2021/08/27 07:11:11;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5017589;28;20395;-75
2021/08/27 07:13:37;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5021183;28;20425;-76
2021/08/27 07:16:03;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5030278;28;20376;-75
2021/08/27 07:18:29;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5029415;28;20891;-76
2021/08/27 07:20:55;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5030393;28;20475;-76
2021/08/27 07:23:21;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5029209;28;20919;-76
2021/08/27 07:25:48;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5029483;28;20490;-75
2021/08/27 07:28:13;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5029676;28;20442;-75
2021/08/27 07:30:39;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5029362;28;20860;-76
2021/08/27 07:33:05;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5030287;28;20843;-76
2021/08/27 07:35:31;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5029646;28;20608;-76
2021/08/27 07:37:56;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5030099;28;20394;-76
2021/08/27 07:40:22;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5028992;28;20380;-76
2021/08/27 07:42:48;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5029852;28;20395;-76
2021/08/27 07:45:15;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5029971;28;20481;-76
2021/08/27 07:47:43;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5033624;28;20918;-76
2021/08/27 07:50:09;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5034696;28;20473;-76
2021/08/27 07:52:36;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5033407;28;20474;-76
2021/08/27 07:55:02;;;;;;;0.40;0.27;;;13.80;99.90;;;;;;5033189;28;20506;-75
2021/08/27 07:57:28;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5029416;28;20415;-76
2021/08/27 07:59:54;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5028955;28;20427;-77
2021/08/27 08:02:20;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5030594;28;20391;-77
2021/08/27 08:04:45;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5034142;28;20441;-76
2021/08/27 08:07:11;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5031701;28;20875;-75
2021/08/27 08:09:37;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5033192;28;20918;-76
2021/08/27 08:12:02;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5033633;28;20414;-76
2021/08/27 08:14:28;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5032457;28;20902;-77
2021/08/27 08:16:54;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5033935;28;20391;-76
2021/08/27 08:19:20;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5033988;28;20378;-78
2021/08/27 08:21:46;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5033501;28;20751;-80
2021/08/27 08:24:12;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5031619;28;20395;-79
2021/08/27 08:26:38;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5030812;28;20387;-79
2021/08/27 08:29:05;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5032967;28;20801;-79
2021/08/27 08:31:31;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5033370;28;20445;-77
2021/08/27 08:33:57;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5033579;28;20903;-79
2021/08/27 08:36:23;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5031889;28;20391;-79
2021/08/27 08:38:49;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5033325;28;20680;-80
2021/08/27 08:41:15;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5031037;28;20740;-80
2021/08/27 08:43:45;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5032595;28;20391;-80
2021/08/27 08:46:11;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5033089;28;20391;-81
2021/08/27 08:48:38;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5033067;28;20887;-80
2021/08/27 08:51:05;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5033621;28;20383;-80
2021/08/27 08:53:39;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5033640;28;20444;-79
2021/08/27 08:56:05;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5034153;28;20395;-79
2021/08/27 08:58:31;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5031756;28;20784;-79
2021/08/27 09:00:58;;;;;;;0.40;0.25;;;14.40;99.90;;;;;;5032217;28;20422;-78
2021/08/27 09:03:24;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5032881;28;20387;-78
2021/08/27 09:05:50;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5033427;28;20384;-79
2021/08/27 09:08:43;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5033279;28;20398;-78
2021/08/27 09:11:20;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5029240;28;20754;-78
2021/08/27 09:13:51;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5028262;28;20900;-80
2021/08/27 09:16:18;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5030838;28;20419;-78
2021/08/27 09:18:46;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5015052;28;20391;-79
2021/08/27 09:21:50;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5031894;28;20388;-81
2021/08/27 09:24:25;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5033242;28;20404;-79
2021/08/27 09:27:01;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5031980;28;20923;-81
2021/08/27 09:29:35;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5032681;28;20451;-75
2021/08/27 09:32:01;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5032935;28;20387;-74
2021/08/27 09:34:28;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5032246;28;20407;-75
2021/08/27 09:36:58;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5032913;28;20394;-77
2021/08/27 09:39:32;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5032217;28;20383;-79
2021/08/27 09:41:58;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5032727;28;20390;-77
2021/08/27 09:44:24;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5032072;28;20420;-80
2021/08/27 09:46:50;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5032241;28;20437;-77
2021/08/27 09:49:37;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5014823;28;20498;-77
2021/08/27 09:52:10;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5031910;28;20399;-77
2021/08/27 09:54:38;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5015143;28;20462;-77
2021/08/27 09:57:06;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5032185;28;20391;-77
2021/08/27 09:59:38;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5031658;28;20458;-74
2021/08/27 10:02:12;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5032188;28;20394;-74
2021/08/27 10:04:59;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5015665;28;20481;-74
2021/08/27 10:07:37;;;;;;;0.40;0.22;;;15.60;99.90;;;;;;5031795;28;20401;-77
2021/08/27 10:10:11;;;;;;;0.40;0.22;;;15.90;99.90;;;;;;5031202;28;20388;-74
2021/08/27 10:12:40;;;;;;;0.40;0.22;;;15.60;99.90;;;;;;5015279;28;20379;-74
2021/08/27 10:15:08;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5031867;28;20509;-77
2021/08/27 10:17:35;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5031289;28;20445;-74
2021/08/27 10:20:03;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5031899;28;20934;-74
2021/08/27 10:22:29;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5030865;28;20403;-74
2021/08/27 10:24:55;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5031542;28;20393;-74
2021/08/27 10:27:21;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5030520;28;20830;-73
2021/08/27 10:29:56;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5031182;28;20470;-74
2021/08/27 10:32:40;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5031676;28;20384;-75
2021/08/27 10:35:08;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5031562;28;20429;-73
2021/08/27 10:37:48;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5030706;28;20387;-74
2021/08/27 10:40:26;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5031259;28;20860;-75
2021/08/27 10:42:58;;;;;;;0.40;0.25;;;15.90;99.90;;;;;;5030277;28;20855;-74
2021/08/27 10:45:33;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5031546;28;20449;-75
2021/08/27 10:48:18;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5031319;28;20398;-75
2021/08/27 10:50:49;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5015519;28;20395;-76
2021/08/27 10:53:25;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5030967;28;20702;-75
2021/08/27 10:55:52;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5030875;28;20395;-74
2021/08/27 10:58:24;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5013445;28;20839;-74
2021/08/27 11:00:54;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5030874;28;20387;-76
2021/08/27 11:03:42;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5031271;28;20407;-76
2021/08/27 11:06:15;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5030907;28;20391;-80
2021/08/27 11:08:40;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5027767;28;20915;-76
2021/08/27 11:11:18;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5031349;28;20391;-74
2021/08/27 11:13:43;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5030611;28;20422;-73
2021/08/27 11:16:22;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5031241;28;20383;-74
2021/08/27 11:18:49;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5010731;28;20801;-73
2021/08/27 11:21:55;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5019808;28;20386;-73
2021/08/27 11:24:23;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;4950622;29;20815;-73
2021/08/27 11:27:00;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5017668;28;20812;-73
2021/08/27 11:29:26;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5031020;28;20495;-73
2021/08/27 11:31:54;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5029091;28;20390;-73
2021/08/27 11:34:26;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5030118;28;20459;-74
2021/08/27 11:36:52;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5030010;28;20461;-73
2021/08/27 11:39:18;;;;;;;0.40;0.22;;;18.50;99.90;;;;;;5030731;28;20386;-73
2021/08/27 11:41:44;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5029256;28;20387;-74
2021/08/27 11:44:11;;;;;;;0.40;0.30;;;19.20;99.10;;;;;;5030794;28;20383;-74
2021/08/27 11:46:38;;;;;;;0.40;0.20;;;18.50;99.40;;;;;;5014007;28;20387;-73
2021/08/27 11:49:16;;;;;;;0.40;0.30;;;19.00;99.50;;;;;;5009546;28;20389;-73
2021/08/27 11:52:03;;;;;;;0.40;0.20;;;18.80;98.20;;;;;;5022152;28;20759;-73
2021/08/27 11:54:29;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5030156;28;20418;-75
2021/08/27 11:56:55;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5012404;28;20736;-73
2021/08/27 11:59:30;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5030256;28;20378;-75
2021/08/27 12:01:56;;;;;;;0.40;0.20;;;18.80;98.20;;;;;;5029727;28;20878;-73
2021/08/27 12:04:30;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5030642;28;20387;-73
2021/08/27 12:07:27;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5029917;28;20414;-73
2021/08/27 12:10:04;;;;;;;0.40;0.27;;;18.40;99.90;;;;;;5028505;28;20399;-72
2021/08/27 12:12:32;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5030098;28;20540;-74
2021/08/27 12:14:58;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5030637;28;20442;-73
2021/08/27 12:17:26;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5030482;28;20407;-74
2021/08/27 12:19:54;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5030134;28;20379;-75
2021/08/27 12:22:21;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5029952;28;20410;-74
2021/08/27 12:24:50;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5029996;28;20845;-73
2021/08/27 12:27:16;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5030513;28;20375;-74
2021/08/27 12:29:42;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5029947;28;20398;-74
2021/08/27 12:32:15;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5030603;28;20466;-75
2021/08/27 12:34:44;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5017687;28;20403;-75
2021/08/27 12:37:11;;;;;;;0.40;0.25;;;18.10;99.90;;;;;;5034127;28;20383;-75
2021/08/27 12:39:36;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5033118;28;20437;-75
2021/08/27 12:42:16;;;;;;;0.40;0.30;;;19.30;98.40;;;;;;5016122;28;20863;-72
2021/08/27 12:45:06;;;;;;;0.40;0.20;;;19.80;96.50;;;;;;5018021;28;20418;-73
2021/08/27 12:47:35;;;;;;;0.40;0.30;;;20.40;96.70;;;;;;5003933;28;20428;-78
2021/08/27 12:50:09;;;;;;;0.40;0.20;;;20.30;96.70;;;;;;5030139;28;20387;-74
2021/08/27 12:52:36;;;;;;;0.40;0.30;;;19.70;96.40;;;;;;5032669;28;20525;-74
2021/08/27 12:55:02;;;;;;;0.40;0.30;;;19.90;96.40;;;;;;5033644;28;20410;-74
2021/08/27 12:57:28;;;;;;;0.40;0.30;;;19.40;96.20;;;;;;5030887;28;20383;-75