Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:33;;;;;;;10.63;3.60;;;14.00;99.90;;;;;;5046571;28;20230;-77
2022/07/08 00:02:59;;;;;;;6.10;2.10;;;14.10;99.90;;;;;;5041562;28;20521;-77
2022/07/08 00:05:24;;;;;;;5.13;2.77;;;14.10;99.90;;;;;;5032723;28;20651;-71
2022/07/08 00:07:50;;;;;;;4.90;2.70;;;14.10;99.90;;;;;;5033123;28;20420;-77
2022/07/08 00:10:16;;;;;;;6.70;2.97;;;14.00;99.90;;;;;;5032591;28;20803;-70
2022/07/08 00:12:42;;;;;;;4.37;2.40;;;14.10;99.90;;;;;;5034922;28;20261;-71
2022/07/08 00:15:09;;;;;;;5.30;2.50;;;14.10;99.90;;;;;;5041539;28;20469;-77
2022/07/08 00:17:35;;;;;;;10.87;3.13;;;14.00;99.90;;;;;;5045571;28;20190;-71
2022/07/08 00:20:02;;;;;;;13.73;2.97;;;14.00;99.90;;;;;;5033522;28;20437;-70
2022/07/08 00:22:27;;;;;;;4.50;2.87;;;14.00;99.90;;;;;;5032068;28;20495;-70
2022/07/08 00:24:53;;;;;;;7.47;2.87;;;14.00;99.90;;;;;;5032922;28;20577;-70
2022/07/08 00:27:19;;;;;;;12.17;3.00;;;13.90;99.90;;;;;;5046768;28;20194;-69
2022/07/08 00:29:45;;;;;;;10.87;2.73;;;13.90;99.90;;;;;;5036332;28;20198;-67
2022/07/08 00:32:10;;;;;;;6.37;2.20;;;14.00;99.90;;;;;;5032065;28;20393;-71
2022/07/08 00:34:36;;;;;;;4.43;2.30;;;14.00;99.90;;;;;;5032125;28;20286;-74
2022/07/08 00:37:03;;;;;;;8.23;2.50;;;13.90;99.90;;;;;;5028484;28;20305;-71
2022/07/08 00:39:28;;;;;;;7.23;2.33;;;14.00;99.90;;;;;;5032137;28;20187;-68
2022/07/08 00:41:54;;;;;;;9.20;2.73;;;13.90;99.90;;;;;;5033661;28;20416;-71
2022/07/08 00:44:20;;;;;;;5.03;2.37;;;13.90;99.90;;;;;;5048939;28;20744;-67
2022/07/08 00:46:45;;;;;;;13.80;4.23;;;13.80;99.90;;;;;;5034707;28;20194;-73
2022/07/08 00:49:12;;;;;;;7.67;2.20;;;13.80;99.90;;;;;;5032117;28;20180;-75
2022/07/08 00:51:39;;;;;;;3.13;2.23;;;13.80;99.90;;;;;;5033176;28;20190;-68
2022/07/08 00:54:06;;;;;;;6.80;2.73;;;13.70;99.90;;;;;;5031454;28;20441;-68
2022/07/08 00:56:32;;;;;;;9.53;2.60;;;13.70;99.90;;;;;;5044852;28;20427;-74
2022/07/08 00:58:58;;;;;;;7.40;2.70;;;13.60;99.90;;;;;;5032672;28;20510;-73
2022/07/08 01:01:24;;;;;;;10.37;3.33;;;13.60;99.90;;;;;;5032766;28;20586;-67
2022/07/08 01:03:49;;;;;;;8.50;2.43;;;13.60;99.90;;;;;;5031708;28;20442;-74
2022/07/08 01:06:15;;;;;;;5.40;2.63;;;13.60;99.90;;;;;;5031460;28;20595;-68
2022/07/08 01:08:42;;;;;;;9.60;2.87;;;13.60;99.90;;;;;;5030262;28;20187;-69
2022/07/08 01:11:09;;;;;;;7.17;2.70;;;13.60;99.90;;;;;;5031702;28;20266;-74
2022/07/08 01:13:35;;;;;;;6.33;2.23;;;13.60;99.90;;;;;;5045762;28;20490;-75
2022/07/08 01:16:01;;;;;;;5.30;2.73;;;13.50;99.90;;;;;;5048471;28;20500;-71
2022/07/08 01:18:30;;;;;;;7.80;2.40;;;13.50;99.90;;;;;;5051086;28;20460;-67
2022/07/08 01:20:57;;;;;;;4.40;2.00;;;13.50;99.90;;;;;;5037158;28;20404;-75
2022/07/08 01:23:23;;;;;;;4.43;2.40;;;13.50;99.90;;;;;;5035165;28;20426;-75
2022/07/08 01:25:49;;;;;;;4.57;2.37;;;13.40;99.90;;;;;;5035389;28;20429;-73
2022/07/08 01:28:16;;;;;;;5.60;2.60;;;13.40;99.90;;;;;;5034300;28;20404;-73
2022/07/08 01:30:42;;;;;;;9.27;1.97;;;13.30;99.90;;;;;;5052470;28;20453;-67
2022/07/08 01:33:08;;;;;;;9.13;2.60;;;13.30;99.90;;;;;;5055335;28;20388;-67
2022/07/08 01:35:34;;;;;;;2.77;2.53;;;13.30;99.90;;;;;;5036962;28;20439;-72
2022/07/08 01:38:00;;;;;;;9.87;2.53;;;13.30;99.90;;;;;;5055990;28;20376;-76
2022/07/08 01:40:26;;;;;;;10.93;2.80;;;13.20;99.90;;;;;;5054081;28;20778;-76
2022/07/08 01:42:51;;;;;;;17.60;5.10;;;13.30;99.90;;;;;;5054676;28;20242;-68
2022/07/08 01:45:17;;;;;;;5.73;2.70;;;13.10;99.90;;;;;;5040295;28;20662;-74
2022/07/08 01:47:43;;;;;;;7.40;3.03;;;13.10;99.90;;;;;;5052101;28;20575;-75
2022/07/08 01:50:09;;;;;;;8.73;3.80;;;13.10;99.90;;;;;;5056023;28;20171;-73
2022/07/08 01:52:35;;;;;;;9.27;2.90;;;13.10;99.90;;;;;;5054355;28;20167;-74
2022/07/08 01:55:01;;;;;;;5.23;2.50;;;13.20;99.90;;;;;;5055933;28;20506;-67
2022/07/08 01:57:26;;;;;;;6.90;3.10;;;13.10;99.90;;;;;;5055180;28;20620;-76
2022/07/08 01:59:52;;;;;;;6.53;2.90;;;13.10;99.90;;;;;;5035832;28;20513;-67
2022/07/08 02:02:20;;;;;;;4.07;2.27;;;13.10;99.90;;;;;;5036434;28;20578;-67
2022/07/08 02:04:46;;;;;;;10.03;3.90;;;13.10;99.90;;;;;;5034316;28;20223;-67
2022/07/08 02:07:13;;;;;;;5.90;2.97;;;13.10;99.90;;;;;;5034871;28;20449;-73
2022/07/08 02:09:39;;;;;;;2.10;1.93;;;13.00;99.90;;;;;;5034126;28;20817;-76
2022/07/08 02:12:19;;;;;;;3.10;2.00;;;13.00;99.90;;;;;;5035087;28;20451;-75
2022/07/08 02:14:49;;;;;;;7.50;2.40;;;13.00;99.90;;;;;;5038754;28;20901;-70
2022/07/08 02:17:16;;;;;;;3.77;2.50;;;12.90;99.90;;;;;;5044908;28;20400;-77
2022/07/08 02:19:42;;;;;;;7.40;2.27;;;12.90;99.90;;;;;;5033988;28;20434;-76
2022/07/08 02:22:09;;;;;;;8.87;2.60;;;12.90;99.90;;;;;;5033788;28;20419;-73
2022/07/08 02:24:35;;;;;;;8.93;3.40;;;12.90;99.90;;;;;;5033773;28;20421;-73
2022/07/08 02:27:02;;;;;;;7.03;2.83;;;12.80;99.90;;;;;;5033461;28;20804;-74
2022/07/08 02:29:28;;;;;;;9.50;2.97;;;12.80;99.90;;;;;;5035825;28;20779;-74
2022/07/08 02:31:54;;;;;;;7.60;2.87;;;12.80;99.90;;;;;;5035370;28;20403;-74
2022/07/08 02:34:19;;;;;;;2.63;2.40;;;12.70;99.90;;;;;;5049654;28;20675;-68
2022/07/08 02:36:45;;;;;;;10.40;2.70;;;12.70;99.90;;;;;;5039041;28;20176;-67
2022/07/08 02:39:12;;;;;;;4.73;2.50;;;12.80;99.90;;;;;;5034924;28;20178;-66
2022/07/08 02:41:39;;;;;;;4.27;2.43;;;12.80;99.90;;;;;;5034759;28;20172;-74
2022/07/08 02:44:06;;;;;;;4.53;2.87;;;12.80;99.90;;;;;;5049363;28;20419;-67
2022/07/08 02:46:32;;;;;;;8.00;2.90;;;12.80;99.90;;;;;;5052366;28;20364;-73
2022/07/08 02:48:57;;;;;;;5.13;2.20;;;12.70;99.90;;;;;;5034375;28;20455;-73
2022/07/08 02:51:23;;;;;;;8.00;2.83;;;12.70;99.90;;;;;;5034643;28;20401;-67
2022/07/08 02:53:49;;;;;;;9.53;2.57;;;12.70;99.90;;;;;;5032604;28;20237;-67
2022/07/08 02:56:14;;;;;;;5.23;3.10;;;12.80;99.90;;;;;;5033759;28;20186;-69
2022/07/08 02:58:40;;;;;;;11.63;3.10;;;12.80;99.90;;;;;;5034335;28;20278;-68
2022/07/08 03:01:06;;;;;;;8.63;2.90;;;12.80;99.90;;;;;;5034562;28;20233;-70
2022/07/08 03:03:31;;;;;;;3.53;2.27;;;12.70;99.90;;;;;;5033352;28;20199;-76
2022/07/08 03:05:57;;;;;;;7.90;2.77;;;12.80;99.90;;;;;;5033988;28;20183;-75
2022/07/08 03:08:23;;;;;;;6.90;2.40;;;12.80;99.90;;;;;;5033218;28;20249;-70
2022/07/08 03:10:49;;;;;;;5.37;2.43;;;12.90;99.90;;;;;;5033568;28;20730;-70
2022/07/08 03:13:15;;;;;;;7.23;2.57;;;12.90;99.90;;;;;;5050076;28;20186;-67
2022/07/08 03:15:41;;;;;;;11.30;2.73;;;13.00;99.90;;;;;;5037053;28;20523;-69
2022/07/08 03:18:07;;;;;;;6.67;2.40;;;13.00;99.90;;;;;;5032862;28;20440;-73
2022/07/08 03:20:33;;;;;;;5.70;2.97;;;12.90;99.90;;;;;;5034028;28;20702;-67
2022/07/08 03:22:59;;;;;;;7.23;2.50;;;13.00;99.90;;;;;;5032622;28;20199;-73
2022/07/08 03:25:24;;;;;;;6.13;2.10;;;13.00;99.90;;;;;;5033360;28;20429;-73
2022/07/08 03:27:50;;;;;;;6.77;2.73;;;13.00;99.90;;;;;;5034858;28;20211;-67
2022/07/08 03:30:16;;;;;;;5.97;2.40;;;13.00;99.90;;;;;;5038172;28;20186;-74
2022/07/08 03:32:41;;;;;;;10.37;3.13;;;13.00;99.90;;;;;;5042131;28;20547;-67
2022/07/08 03:35:07;;;;;;;7.83;2.40;;;13.00;99.90;;;;;;5053101;28;20207;-73
2022/07/08 03:37:33;;;;;;;4.73;2.57;;;12.90;99.90;;;;;;5053252;28;20175;-74
2022/07/08 03:41:19;;;;;;;6.27;2.20;;;13.00;99.90;;;;;;5054101;28;20387;-74
2022/07/08 03:42:47;;;;;;;3.73;2.20;;;13.10;99.90;;;;;;5034415;28;20817;-74
2022/07/08 03:45:13;;;;;;;14.50;2.47;;;13.10;99.90;;;;;;5043969;28;20423;-68
2022/07/08 03:47:38;;;;;;;7.00;3.00;;;13.10;99.90;;;;;;5036403;28;20226;-67
2022/07/08 03:50:05;;;;;;;4.60;3.37;;;13.00;99.90;;;;;;5053078;28;20191;-67
2022/07/08 03:52:30;;;;;;;7.47;3.27;;;13.10;99.90;;;;;;5051008;28;20902;-72
2022/07/08 03:54:56;;;;;;;5.77;2.33;;;13.10;99.90;;;;;;5053669;28;20503;-68
2022/07/08 03:57:21;;;;;;;9.07;2.50;;;13.10;99.90;;;;;;5035827;28;20183;-67
2022/07/08 03:59:47;;;;;;;4.17;2.27;;;13.10;99.90;;;;;;5032267;28;20226;-74
2022/07/08 04:02:13;;;;;;;8.97;2.43;;;13.10;99.90;;;;;;5033395;28;20628;-67
2022/07/08 04:04:39;;;;;;;5.70;2.60;;;13.10;99.90;;;;;;5043529;28;20432;-74
2022/07/08 04:07:04;;;;;;;6.40;2.70;;;13.20;99.90;;;;;;5032032;28;20206;-67
2022/07/08 04:09:30;;;;;;;4.93;3.10;;;13.20;99.90;;;;;;5032824;28;20237;-73
2022/07/08 04:11:56;;;;;;;7.30;2.30;;;13.30;99.90;;;;;;5035757;28;20179;-67
2022/07/08 04:14:22;;;;;;;5.17;3.23;;;13.20;99.90;;;;;;5050817;28;20198;-67
2022/07/08 04:16:47;;;;;;;8.53;2.70;;;13.20;99.90;;;;;;5052050;28;20396;-74
2022/07/08 04:19:13;;;;;;;3.33;3.03;;;13.20;99.90;;;;;;5040843;28;20190;-73
2022/07/08 04:21:40;;;;;;;3.63;2.17;;;13.20;99.90;;;;;;5033476;28;20182;-67
2022/07/08 04:24:06;;;;;;;4.77;2.43;;;13.30;99.90;;;;;;5032370;28;20235;-67
2022/07/08 04:26:31;;;;;;;6.93;2.10;;;13.20;99.90;;;;;;5035070;28;20781;-67
2022/07/08 04:29:01;;;;;;;5.80;2.53;;;13.20;99.90;;;;;;5033345;28;20416;-69
2022/07/08 04:31:27;;;;;;;6.77;2.33;;;13.20;99.90;;;;;;5033241;28;20187;-66
2022/07/08 04:33:53;;;;;;;8.57;2.80;;;13.20;99.90;;;;;;5031712;28;20424;-67
2022/07/08 04:36:23;;;;;;;4.63;2.00;;;13.30;99.90;;;;;;5033123;28;21472;-73
2022/07/08 04:38:49;;;;;;;4.77;2.10;;;13.40;99.90;;;;;;5028776;28;20507;-73
2022/07/08 04:41:15;;;;;;;3.00;2.30;;;13.40;99.90;;;;;;5030763;28;20461;-67
2022/07/08 04:43:43;;;;;;;5.30;2.63;;;13.40;99.90;;;;;;5031523;28;20443;-67
2022/07/08 04:46:10;;;;;;;7.07;2.37;;;13.50;99.90;;;;;;5032258;28;20473;-69
2022/07/08 04:48:35;;;;;;;8.33;2.47;;;13.60;99.90;;;;;;5035605;28;20412;-67
2022/07/08 04:51:01;;;;;;;2.63;2.43;;;13.60;99.90;;;;;;5037184;28;20377;-74
2022/07/08 04:53:27;;;;;;;18.73;2.37;;;13.70;99.90;;;;;;5035208;28;20274;-73
2022/07/08 04:55:53;;;;;;;4.50;2.13;;;13.70;99.90;;;;;;5035990;28;20722;-75
2022/07/08 04:58:19;;;;;;;7.30;2.17;;;13.80;99.90;;;;;;5036638;28;20179;-70
2022/07/08 05:00:44;;;;;;;3.53;2.53;;;13.80;99.90;;;;;;5036784;28;20186;-77
2022/07/08 05:03:10;;;;;;;6.67;2.87;;;13.80;99.90;;;;;;5036477;28;20282;-69
2022/07/08 05:05:35;;;;;;;8.50;2.40;;;13.80;99.90;;;;;;5035023;28;20180;-75
2022/07/08 05:08:02;;;;;;;7.37;2.47;;;13.80;99.90;;;;;;5035684;28;20534;-69
2022/07/08 05:10:28;;;;;;;8.10;2.80;;;13.80;99.90;;;;;;5035794;28;20178;-76
2022/07/08 05:12:55;;;;;;;4.40;2.00;;;13.90;99.90;;;;;;5035355;28;20773;-76
2022/07/08 05:15:21;;;;;;;7.47;2.00;;;14.00;99.90;;;;;;5040595;28;20548;-69
2022/07/08 05:17:48;;;;;;;7.00;2.33;;;14.10;99.90;;;;;;5035059;28;20466;-70
2022/07/08 05:20:14;;;;;;;7.97;2.67;;;14.10;99.90;;;;;;5036366;28;20513;-76
2022/07/08 05:22:40;;;;;;;3.00;2.00;;;14.20;99.90;;;;;;5035334;28;20433;-69
2022/07/08 05:25:08;;;;;;;6.93;2.53;;;14.20;99.90;;;;;;5034962;28;20454;-75
2022/07/08 05:27:34;;;;;;;5.47;2.13;;;14.30;99.90;;;;;;5035623;28;20426;-69
2022/07/08 05:30:00;;;;;;;6.00;2.43;;;14.30;99.90;;;;;;5049081;28;20424;-69
2022/07/08 05:32:26;;;;;;;5.50;2.10;;;14.40;99.90;;;;;;5055445;28;20397;-70
2022/07/08 05:34:52;;;;;;;9.40;2.30;;;14.50;99.90;;;;;;5047475;28;20893;-71
2022/07/08 05:37:18;;;;;;;7.00;2.20;;;14.70;99.90;;;;;;5036845;28;20183;-77
2022/07/08 05:39:43;;;;;;;2.97;2.37;;;14.60;99.90;;;;;;5036079;28;20172;-71
2022/07/08 05:42:10;;;;;;;8.67;3.30;;;14.70;99.90;;;;;;5034599;28;20176;-75
2022/07/08 05:44:37;;;;;;;7.50;2.23;;;14.80;99.90;;;;;;5035711;28;20200;-75
2022/07/08 05:47:10;;;;;;;6.80;2.53;;;14.90;99.90;;;;;;5041248;28;20434;-75
2022/07/08 05:49:37;;;;;;;4.90;2.33;;;14.90;99.90;;;;;;5036383;28;20414;-75
2022/07/08 05:52:04;;;;;;;7.47;2.63;;;14.90;99.90;;;;;;5049085;28;20425;-75
2022/07/08 05:54:30;;;;;;;6.20;2.33;;;15.10;99.90;;;;;;5054911;28;20488;-76
2022/07/08 05:56:56;;;;;;;11.17;2.73;;;15.10;99.90;;;;;;5040273;28;20426;-77
2022/07/08 05:59:22;;;;;;;11.93;2.70;;;15.20;99.90;;;;;;5045338;28;20425;-69
2022/07/08 06:01:48;;;;;;;14.00;3.30;;;15.30;99.90;;;;;;5052081;28;20400;-70
2022/07/08 06:04:13;;;;;;;9.03;2.70;;;15.40;99.90;;;;;;5044337;28;20244;-77
2022/07/08 06:06:39;;;;;;;8.20;2.73;;;15.40;99.90;;;;;;5035742;28;20168;-77
2022/07/08 06:09:05;;;;;;;9.17;2.17;;;15.40;99.90;;;;;;5041298;28;20550;-69
2022/07/08 06:11:30;;;;;;;5.47;2.30;;;15.40;99.90;;;;;;5055795;28;20170;-69
2022/07/08 06:13:56;;;;;;;4.13;2.83;;;15.30;99.90;;;;;;5044523;28;20265;-69
2022/07/08 06:16:22;;;;;;;5.03;2.47;;;15.30;99.90;;;;;;5035644;28;20170;-70
2022/07/08 06:18:48;;;;;;;13.10;3.77;;;15.20;99.90;;;;;;5036388;28;20180;-71
2022/07/08 06:21:14;;;;;;;8.53;2.70;;;15.20;99.90;;;;;;5053364;28;20423;-76
2022/07/08 06:23:39;;;;;;;6.60;2.63;;;15.30;99.90;;;;;;5048333;28;20227;-77
2022/07/08 06:26:05;;;;;;;6.40;2.60;;;15.20;99.90;;;;;;5035530;28;20203;-77
2022/07/08 06:28:31;;;;;;;5.97;2.60;;;15.20;99.90;;;;;;5052827;28;20183;-70
2022/07/08 06:30:56;;;;;;;3.03;2.10;;;15.20;99.90;;;;;;5051803;28;20798;-77
2022/07/08 06:33:22;;;;;;;3.87;2.10;;;15.30;99.90;;;;;;5036925;28;20544;-69
2022/07/08 06:35:48;;;;;;;2.60;2.40;;;15.30;99.90;;;;;;5035258;28;20261;-76
2022/07/08 06:38:14;;;;;;;4.40;2.10;;;15.20;99.90;;;;;;5050033;28;20282;-70
2022/07/08 06:40:39;;;;;;;6.63;3.70;;;15.30;99.90;;;;;;5052584;28;20178;-77
2022/07/08 06:43:05;;;;;;;4.50;2.30;;;15.30;99.90;;;;;;5040460;28;20184;-70
2022/07/08 06:45:32;;;;;;;7.67;2.97;;;15.30;99.90;;;;;;5035184;28;20171;-76
2022/07/08 06:47:59;;;;;;;4.97;2.10;;;15.30;99.90;;;;;;5052919;28;20171;-70
2022/07/08 06:50:24;;;;;;;2.90;2.10;;;15.30;99.90;;;;;;5049392;28;20425;-77
2022/07/08 06:52:50;;;;;;;9.07;2.80;;;15.40;99.90;;;;;;5053832;28;20459;-70
2022/07/08 06:55:16;;;;;;;3.60;2.37;;;15.30;99.90;;;;;;5048612;28;20254;-70
2022/07/08 06:57:41;;;;;;;13.63;3.07;;;15.30;99.90;;;;;;5034364;28;20183;-71
2022/07/08 07:00:08;;;;;;;4.00;2.50;;;15.30;99.90;;;;;;5043337;28;20179;-77
2022/07/08 07:02:34;;;;;;;11.93;3.33;;;15.40;99.90;;;;;;5053860;28;20240;-77
2022/07/08 07:05:00;;;;;;;5.63;2.70;;;15.30;99.90;;;;;;5054369;28;20425;-70
2022/07/08 07:07:27;;;;;;;5.03;3.03;;;15.40;99.90;;;;;;5054585;28;20398;-70
2022/07/08 07:09:53;;;;;;;11.63;2.47;;;15.40;99.90;;;;;;5052663;28;20437;-77
2022/07/08 07:12:18;;;;;;;5.57;3.23;;;15.40;99.90;;;;;;5053717;28;20467;-76
2022/07/08 07:14:44;;;;;;;6.23;2.77;;;15.30;99.90;;;;;;5054302;28;20857;-76
2022/07/08 07:17:10;;;;;;;4.10;2.60;;;15.30;99.90;;;;;;5053858;28;20178;-77
2022/07/08 07:19:36;;;;;;;4.17;2.17;;;15.30;99.90;;;;;;5052535;28;20460;-77
2022/07/08 07:22:02;;;;;;;8.83;3.07;;;15.40;99.90;;;;;;5054222;28;20197;-71
2022/07/08 07:24:28;;;;;;;8.47;3.20;;;15.30;99.90;;;;;;5053696;28;20191;-77
2022/07/08 07:26:53;;;;;;;6.10;2.73;;;15.40;99.90;;;;;;5054194;28;20174;-76
2022/07/08 07:29:19;;;;;;;3.93;2.73;;;15.30;99.90;;;;;;5052306;28;20450;-70
2022/07/08 07:31:45;;;;;;;6.40;2.10;;;15.30;99.90;;;;;;5049869;28;20187;-78
2022/07/08 07:34:10;;;;;;;12.67;3.07;;;15.40;99.90;;;;;;5053038;28;20203;-70
2022/07/08 07:36:39;;;;;;;4.27;2.03;;;15.40;99.90;;;;;;5053409;28;20175;-77
2022/07/08 07:39:04;;;;;;;7.13;3.20;;;15.50;99.90;;;;;;5052676;28;20178;-75
2022/07/08 07:41:30;;;;;;;8.40;2.93;;;15.60;99.90;;;;;;5053626;28;20495;-70
2022/07/08 07:43:56;;;;;;;4.87;2.90;;;15.60;99.90;;;;;;5053064;28;20190;-77
2022/07/08 07:46:21;;;;;;;6.13;2.50;;;15.70;99.90;;;;;;5053855;28;20178;-70
2022/07/08 07:48:47;;;;;;;9.90;3.23;;;15.70;99.90;;;;;;5053764;28;20178;-71
2022/07/08 07:51:13;;;;;;;5.37;2.73;;;15.90;99.90;;;;;;5035297;28;20535;-70
2022/07/08 07:53:39;;;;;;;5.93;2.90;;;16.00;99.90;;;;;;5032219;28;20222;-77
2022/07/08 07:56:05;;;;;;;7.73;3.50;;;16.00;99.90;;;;;;5033886;28;20560;-70
2022/07/08 07:58:31;;;;;;;9.23;3.20;;;16.00;99.90;;;;;;5033868;28;20403;-70
2022/07/08 08:00:57;;;;;;;7.93;2.47;;;16.00;99.90;;;;;;5047303;28;20982;-76
2022/07/08 08:03:22;;;;;;;4.00;2.43;;;15.90;99.90;;;;;;5052608;28;20175;-77
2022/07/08 08:05:48;;;;;;;3.67;2.70;;;15.80;1.00;;;;;;5053770;28;20228;-70
2022/07/08 08:08:14;;;;;;;6.23;3.27;;;15.70;1.00;;;;;;5053736;28;20256;-78
2022/07/08 08:10:40;;;;;;;4.50;2.17;;;15.60;1.00;;;;;;5051384;28;20254;-72
2022/07/08 08:13:05;;;;;;;4.53;2.80;;;15.50;1.00;;;;;;5051938;28;20871;-77
2022/07/08 08:15:32;;;;;;;4.53;2.57;;;15.50;1.00;;;;;;5053422;28;20195;-78
2022/07/08 08:17:58;;;;;;;3.27;1.70;;;15.60;1.00;;;;;;5053498;28;20158;-78
2022/07/08 08:20:26;;;;;;;2.43;2.23;;;15.50;1.00;;;;;;5051609;28;20989;-71
2022/07/08 08:22:52;;;;;;;5.43;1.90;;;15.60;1.00;;;;;;5050123;28;20400;-77
2022/07/08 08:25:19;;;;;;;2.73;2.50;;;15.70;1.00;;;;;;5053204;28;20396;-71
2022/07/08 08:27:44;;;;;;;2.60;2.37;;;15.80;1.00;;;;;;5034820;28;20434;-71
2022/07/08 08:30:11;;;;;;;3.33;1.77;;;15.90;1.00;;;;;;5037310;28;20433;-71
2022/07/08 08:32:37;;;;;;;9.77;1.97;;;15.90;1.00;;;;;;5035609;28;20589;-77
2022/07/08 08:35:03;;;;;;;2.30;1.90;;;15.70;1.00;;;;;;5032964;28;20457;-70
2022/07/08 08:37:29;;;;;;;3.77;1.80;;;15.80;1.00;;;;;;5033833;28;20442;-78
2022/07/08 08:39:55;;;;;;;2.83;1.60;;;15.80;1.00;;;;;;5044137;28;20430;-78
2022/07/08 08:42:21;;;;;;;2.37;2.17;;;15.90;1.00;;;;;;5045086;28;20794;-70
2022/07/08 08:44:51;;;;;;;1.70;1.50;;;16.00;1.00;;;;;;5052198;28;20226;-70
2022/07/08 08:47:17;;;;;;;5.97;1.80;;;16.00;1.00;;;;;;5046205;28;21004;-78
2022/07/08 08:49:43;;;;;;;3.63;1.90;;;16.10;1.00;;;;;;5038332;28;20445;-77
2022/07/08 08:52:15;;;;;;;1.40;1.30;;;16.10;1.00;;;;;;5032741;28;20459;-75
2022/07/08 08:54:42;;;;;;;3.93;1.93;;;16.10;1.00;;;;;;5042479;28;20207;-70
2022/07/08 08:57:08;;;;;;;1.73;1.63;;;16.20;1.00;;;;;;5051138;28;20460;-70
2022/07/08 08:59:35;;;;;;;2.23;1.60;;;16.20;1.00;;;;;;5052917;28;20494;-71
2022/07/08 09:02:01;;;;;;;1.47;1.33;;;16.10;1.00;;;;;;5052665;28;20882;-76
2022/07/08 09:04:33;;;;;;;1.60;1.50;;;16.10;1.00;;;;;;5051996;28;20421;-71
2022/07/08 09:07:00;;;;;;;2.50;1.60;;;16.20;1.00;;;;;;5049005;28;21017;-71
2022/07/08 09:09:26;;;;;;;2.03;1.60;;;16.30;7.30;;;;;;5033213;28;20461;-78
2022/07/08 09:11:52;;;;;;;1.70;1.60;;;16.30;13.70;;;;;;5032986;28;20804;-70
2022/07/08 09:14:20;;;;;;;1.47;1.37;;;16.30;14.40;;;;;;5030615;28;20558;-71
2022/07/08 09:17:09;;;;;;;1.80;1.37;;;16.40;26.40;;;;;;5032582;28;20175;-77
2022/07/08 09:19:36;;;;;;;1.90;1.67;;;16.60;56.50;;;;;;5052771;28;20456;-77
2022/07/08 09:22:02;;;;;;;1.50;1.40;;;16.90;63.90;;;;;;5052556;28;20754;-71
2022/07/08 09:24:28;;;;;;;3.20;1.77;;;17.10;60.80;;;;;;5051618;28;20437;-77
2022/07/08 09:26:55;;;;;;;3.20;1.93;;;17.30;52.40;;;;;;5050052;28;20405;-76
2022/07/08 09:29:21;;;;;;;2.97;1.63;;;17.40;39.80;;;;;;5032953;28;20187;-70
2022/07/08 09:31:47;;;;;;;1.67;1.53;;;17.40;4.70;;;;;;5032836;28;20751;-71
2022/07/08 09:34:16;;;;;;;1.57;1.13;;;17.40;1.00;;;;;;5033238;28;20436;-77
2022/07/08 09:36:49;;;;;;;1.30;1.20;;;17.70;1.00;;;;;;5048368;28;20183;-77
2022/07/08 09:39:28;;;;;;;1.10;1.00;;;17.80;1.00;;;;;;5056023;28;20425;-76
2022/07/08 09:41:54;;;;;;;1.43;1.30;;;18.00;1.00;;;;;;5056155;28;20412;-71
2022/07/08 09:44:23;;;;;;;3.80;3.23;;;18.20;1.00;;;;;;5055419;28;20421;-77
2022/07/08 09:46:49;;;;;;;3.13;1.23;;;18.10;1.00;;;;;;5054369;28;20435;-70
2022/07/08 09:49:29;;;;;;;1.73;1.20;;;18.20;1.00;;;;;;5056105;28;20870;-77
2022/07/08 09:51:56;;;;;;;1.33;1.10;;;18.20;1.00;;;;;;5055897;28;20405;-74
2022/07/08 09:54:22;;;;;;;1.93;1.40;;;18.20;1.00;;;;;;5055086;28;20429;-77
2022/07/08 09:56:58;;;;;;;1.37;1.27;;;18.10;1.00;;;;;;5041109;28;20521;-71
2022/07/08 09:59:24;;;;;;;1.37;1.27;;;18.00;1.00;;;;;;5053625;28;20428;-78
2022/07/08 10:01:52;;;;;;;1.40;1.30;;;17.80;1.00;;;;;;5055886;28;20488;-77
2022/07/08 10:04:19;;;;;;;1.20;1.10;;;17.80;1.00;;;;;;5054754;28;20651;-70
2022/07/08 10:06:45;;;;;;;3.30;1.40;;;17.70;1.00;;;;;;5053927;28;20432;-78
2022/07/08 10:09:10;;;;;;;1.90;1.47;;;17.70;1.00;;;;;;5055997;28;20455;-70
2022/07/08 10:11:38;;;;;;;1.47;1.33;;;17.80;1.00;;;;;;5055812;28;20401;-77
2022/07/08 10:14:05;;;;;;;1.80;1.70;;;17.90;1.00;;;;;;5054112;28;20217;-71
2022/07/08 10:16:37;;;;;;;1.43;1.27;;;18.10;1.00;;;;;;5053749;28;20440;-71
2022/07/08 10:19:05;;;;;;;1.40;1.30;;;18.10;1.00;;;;;;5055663;28;20432;-76
2022/07/08 10:21:34;;;;;;;4.80;1.13;;;18.20;1.00;;;;;;5055787;28;20489;-77
2022/07/08 10:24:01;;;;;;;3.63;1.53;;;18.50;1.00;;;;;;5054559;28;20428;-77
2022/07/08 10:26:40;;;;;;;1.30;1.20;;;19.20;1.00;;;;;;5053430;28;20778;-71
2022/07/08 10:29:07;;;;;;;1.50;1.13;;;20.10;1.00;;;;;;5053797;28;20930;-72
2022/07/08 10:32:21;;;;;;;2.80;0.87;;;20.60;99.90;;;;;;5054854;28;20766;-77
2022/07/08 10:35:08;;;;;;;1.63;0.93;;;21.00;99.90;;;;;;5054278;28;20464;-79
2022/07/08 10:37:50;;;;;;;2.97;0.90;;;21.60;99.90;;;;;;5053125;28;20425;-78
2022/07/08 10:40:41;;;;;;;3.23;1.00;;;21.90;99.90;;;;;;5055168;28;20397;-76
2022/07/08 10:43:27;;;;;;;2.80;0.80;;;21.80;99.90;;;;;;5053602;28;20417;-77
2022/07/08 10:46:05;;;;;;;2.70;0.90;;;21.50;99.90;;;;;;5050924;28;20560;-79
2022/07/08 10:48:58;;;;;;;1.50;0.70;;;21.40;99.90;;;;;;5053646;28;20440;-77
2022/07/08 10:51:24;;;;;;;2.00;0.80;;;21.10;99.90;;;;;;5054525;28;20421;-78
2022/07/08 10:53:52;;;;;;;1.20;0.80;;;20.60;99.90;;;;;;5053950;28;20524;-78
2022/07/08 10:57:09;;;;;;;2.40;0.87;;;20.50;99.90;;;;;;5047582;28;20988;-71
2022/07/08 10:59:36;;;;;;;1.37;0.80;;;21.20;99.90;;;;;;5060770;28;20441;-79
2022/07/08 11:02:12;;;;;;;1.10;0.80;;;21.90;99.90;;;;;;5054451;28;20397;-76
2022/07/08 11:04:38;;;;;;;1.33;0.73;;;22.00;99.90;;;;;;5054449;28;20498;-78
2022/07/08 11:07:28;;;;;;;1.57;0.70;;;22.40;99.90;;;;;;5040070;28;20874;-71
2022/07/08 11:10:07;;;;;;;2.07;0.90;;;22.80;99.90;;;;;;5038912;28;20460;-72
2022/07/08 11:12:35;;;;;;;5.60;0.83;;;23.40;99.90;;;;;;5052196;28;20770;-72
2022/07/08 11:15:03;;;;;;;1.13;0.70;;;24.10;99.90;;;;;;5054289;28;20519;-72
2022/07/08 11:17:31;;;;;;;0.93;0.70;;;23.50;99.90;;;;;;5052607;28;20428;-70
2022/07/08 11:19:59;;;;;;;1.93;0.80;;;23.70;99.90;;;;;;5054565;28;20389;-70
2022/07/08 11:22:26;;;;;;;7.10;1.00;;;23.80;99.90;;;;;;5053006;28;20444;-76
2022/07/08 11:24:55;;;;;;;2.03;0.60;;;23.60;99.90;;;;;;5054235;28;20421;-71
2022/07/08 11:27:31;;;;;;;0.90;0.63;;;23.60;99.90;;;;;;5052407;28;20429;-77
2022/07/08 11:29:57;;;;;;;1.63;0.73;;;23.40;99.90;;;;;;5054293;28;20882;-73
2022/07/08 11:32:24;;;;;;;1.03;0.80;;;23.20;99.90;;;;;;5052026;28;20552;-71
2022/07/08 11:34:51;;;;;;;1.00;0.73;;;22.80;99.90;;;;;;5052052;28;20460;-76
2022/07/08 11:37:17;;;;;;;2.70;1.10;;;23.10;99.90;;;;;;5052497;28;20430;-77
2022/07/08 11:39:44;;;;;;;1.97;0.90;;;23.90;99.90;;;;;;5052403;28;20897;-77
2022/07/08 11:42:11;;;;;;;1.60;0.83;;;23.80;99.90;;;;;;5053337;28;20408;-75
2022/07/08 11:44:37;;;;;;;1.00;0.60;;;23.10;96.90;;;;;;5051977;28;20452;-71
2022/07/08 11:47:03;;;;;;;1.10;0.70;;;23.40;97.00;;;;;;5053818;28;20504;-77
2022/07/08 11:49:29;;;;;;;2.70;0.73;;;24.30;97.90;;;;;;5053894;28;20433;-73
2022/07/08 11:51:57;;;;;;;1.10;0.80;;;25.10;97.60;;;;;;5050333;28;20471;-73
2022/07/08 11:54:24;;;;;;;1.07;0.70;;;25.30;92.20;;;;;;5050474;28;20192;-75
2022/07/08 11:56:57;;;;;;;2.23;0.70;;;24.90;92.70;;;;;;5034442;28;20418;-72
2022/07/08 11:59:32;;;;;;;1.47;1.37;;;25.50;93.50;;;;;;5033728;28;20759;-76
2022/07/08 12:02:02;;;;;;;1.67;0.83;;;26.30;89.60;;;;;;5033687;28;20452;-75
2022/07/08 12:04:28;;;;;;;2.50;1.10;;;26.30;65.60;;;;;;5032982;28;20414;-75
2022/07/08 12:06:56;;;;;;;3.00;0.70;;;26.10;66.00;;;;;;5046769;28;20429;-75
2022/07/08 12:09:24;;;;;;;1.10;0.70;;;26.20;61.00;;;;;;5053442;28;20778;-70
2022/07/08 12:11:51;;;;;;;1.63;0.70;;;26.30;61.40;;;;;;5053778;28;20433;-76
2022/07/08 12:14:18;;;;;;;1.40;0.90;;;26.40;56.50;;;;;;5052481;28;20449;-75
2022/07/08 12:16:49;;;;;;;1.17;0.90;;;27.00;43.00;;;;;;5051252;28;20960;-70
2022/07/08 12:19:34;;;;;;;1.43;0.83;;;27.00;40.30;;;;;;5053423;28;20392;-75
2022/07/08 12:22:04;;;;;;;4.23;1.10;;;26.90;37.00;;;;;;5053769;28;20397;-76
2022/07/08 12:24:38;;;;;;;2.07;1.00;;;26.90;33.20;;;;;;5052767;28;20416;-76
2022/07/08 12:27:16;;;;;;;3.67;1.07;;;27.30;25.10;;;;;;5047320;28;20575;-68
2022/07/08 12:29:42;;;;;;;2.80;0.80;;;27.80;26.00;;;;;;5033485;28;20430;-72
2022/07/08 12:32:10;;;;;;;1.53;0.90;;;28.10;1.00;;;;;;5033082;28;20398;-73
2022/07/08 12:34:36;;;;;;;1.30;0.93;;;28.30;1.00;;;;;;5033000;28;20465;-74
2022/07/08 12:37:21;;;;;;;4.43;1.10;;;28.40;1.00;;;;;;5033304;28;20502;-74
2022/07/08 12:39:47;;;;;;;2.43;0.90;;;28.10;1.00;;;;;;5036247;28;20424;-74
2022/07/08 12:42:22;;;;;;;2.13;1.00;;;27.60;1.00;;;;;;5052387;28;20891;-69
2022/07/08 12:44:49;;;;;;;5.27;1.20;;;27.20;1.00;;;;;;5053105;28;20425;-76
2022/07/08 12:47:15;;;;;;;2.03;0.90;;;27.30;1.00;;;;;;5051938;28;20406;-69
2022/07/08 12:49:42;;;;;;;1.80;1.03;;;27.30;1.00;;;;;;5033199;28;20434;-69