Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:27;;;;;;;;;;;;;;;;;;5063301;28;19955;-81
2022/07/25 00:03:52;;;;;;;;;;;;;;;;;;5062708;28;20460;-81
2022/07/25 00:06:17;;;;;;;;;;;;;;;;;;5062895;28;20297;-80
2022/07/25 00:08:42;;;;;;;;;;;;;;;;;;5060796;28;19964;-81
2022/07/25 00:11:07;;;;;;;;;;;;;;;;;;5061786;28;19913;-81
2022/07/25 00:13:33;;;;;;;;;;;;;;;;;;5061412;28;20015;-80
2022/07/25 00:15:58;;;;;;;;;;;;;;;;;;5061567;28;19916;-81
2022/07/25 00:18:23;;;;;;;;;;;;;;;;;;5062581;28;19922;-80
2022/07/25 00:20:48;;;;;;;;;;;;;;;;;;5076763;28;20019;-81
2022/07/25 00:23:13;;;;;;;;;;;;;;;;;;5062468;28;19966;-80
2022/07/25 00:25:38;;;;;;;;;;;;;;;;;;5063082;28;19913;-81
2022/07/25 00:28:04;;;;;;;;;;;;;;;;;;5060922;28;20362;-79
2022/07/25 00:30:29;;;;;;;;;;;;;;;;;;5062424;28;19913;-81
2022/07/25 00:32:54;;;;;;;;;;;;;;;;;;5062970;28;20428;-81
2022/07/25 00:35:19;;;;;;;;;;;;;;;;;;5063057;28;19913;-80
2022/07/25 00:37:44;;;;;;;;;;;;;;;;;;5063346;28;19913;-81
2022/07/25 00:40:10;;;;;;;;;;;;;;;;;;5062031;28;19920;-81
2022/07/25 00:42:35;;;;;;;;;;;;;;;;;;5064423;28;19913;-79
2022/07/25 00:45:00;;;;;;;;;;;;;;;;;;5062293;28;20285;-81
2022/07/25 00:47:26;;;;;;;;;;;;;;;;;;5061968;28;19917;-80
2022/07/25 00:49:51;;;;;;;;;;;;;;;;;;5060303;28;19913;-81
2022/07/25 00:52:16;;;;;;;;;;;;;;;;;;5062547;28;19913;-82
2022/07/25 00:54:41;;;;;;;;;;;;;;;;;;5061277;28;19972;-81
2022/07/25 00:57:07;;;;;;;;;;;;;;;;;;5061876;28;19920;-80
2022/07/25 00:59:32;;;;;;;;;;;;;;;;;;5061028;28;20011;-81
2022/07/25 01:01:57;;;;;;;;;;;;;;;;;;5062767;28;19928;-82
2022/07/25 01:04:22;;;;;;;;;;;;;;;;;;5078627;28;19955;-81
2022/07/25 01:06:48;;;;;;;;;;;;;;;;;;5063577;28;19920;-81
2022/07/25 01:09:13;;;;;;;;;;;;;;;;;;5061688;28;19913;-82
2022/07/25 01:11:38;;;;;;;;;;;;;;;;;;5078040;28;19913;-82
2022/07/25 01:14:04;;;;;;;;;;;;;;;;;;5062751;28;19920;-80
2022/07/25 01:16:29;;;;;;;;;;;;;;;;;;5063486;28;19912;-81
2022/07/25 01:18:54;;;;;;;;;;;;;;;;;;5063574;28;19919;-81
2022/07/25 01:21:19;;;;;;;;;;;;;;;;;;5062321;28;19920;-81
2022/07/25 01:23:44;;;;;;;;;;;;;;;;;;5061763;28;19920;-81
2022/07/25 01:26:09;;;;;;;;;;;;;;;;;;5061853;28;19912;-81
2022/07/25 01:28:34;;;;;;;;;;;;;;;;;;5062139;28;19920;-80
2022/07/25 01:31:00;;;;;;;;;;;;;;;;;;5061783;28;20290;-81
2022/07/25 01:33:25;;;;;;;;;;;;;;;;;;5062493;28;19913;-82
2022/07/25 01:35:50;;;;;;;;;;;;;;;;;;5062684;28;19923;-81
2022/07/25 01:38:15;;;;;;;;;;;;;;;;;;5062805;28;19920;-82
2022/07/25 01:40:41;;;;;;;;;;;;;;;;;;5078029;28;19917;-82
2022/07/25 01:43:06;;;;;;;;;;;;;;;;;;5061831;28;19917;-82
2022/07/25 01:45:32;;;;;;;;;;;;;;;;;;5062599;28;19913;-82
2022/07/25 01:47:57;;;;;;;;;;;;;;;;;;5064646;28;19913;-82
2022/07/25 01:50:22;;;;;;;;;;;;;;;;;;5064266;28;19913;-82
2022/07/25 01:52:47;;;;;;;;;;;;;;;;;;5064311;28;19913;-81
2022/07/25 01:55:13;;;;;;;;;;;;;;;;;;5079518;28;19919;-81
2022/07/25 01:57:38;;;;;;;;;;;;;;;;;;5063709;28;19913;-82
2022/07/25 02:00:05;;;;;;;;;;;;;;;;;;5063480;28;19913;-81
2022/07/25 02:02:30;;;;;;;;;;;;;;;;;;5063505;28;19916;-82
2022/07/25 02:04:55;;;;;;;;;;;;;;;;;;5063717;28;19991;-82
2022/07/25 02:07:20;;;;;;;;;;;;;;;;;;5064819;28;19912;-81
2022/07/25 02:09:46;;;;;;;;;;;;;;;;;;5072199;28;19976;-80
2022/07/25 02:12:11;;;;;;;;;;;;;;;;;;5078230;28;19904;-82
2022/07/25 02:14:36;;;;;;;;;;;;;;;;;;5078092;28;20015;-82
2022/07/25 02:17:01;;;;;;;;;;;;;;;;;;5094517;28;19927;-82
2022/07/25 02:19:26;;;;;;;;;;;;;;;;;;5078544;28;19921;-81
2022/07/25 02:21:52;;;;;;;;;;;;;;;;;;5094513;28;19927;-80
2022/07/25 02:24:17;;;;;;;;;;;;;;;;;;5078304;28;19968;-81
2022/07/25 02:26:42;;;;;;;;;;;;;;;;;;5078145;28;19912;-79
2022/07/25 02:29:07;;;;;;;;;;;;;;;;;;5078170;28;19928;-81
2022/07/25 02:31:32;;;;;;;;;;;;;;;;;;5094274;28;19927;-81
2022/07/25 02:33:57;;;;;;;;;;;;;;;;;;5077877;28;19938;-81
2022/07/25 02:36:23;;;;;;;;;;;;;;;;;;5078183;28;19920;-81
2022/07/25 02:38:48;;;;;;;;;;;;;;;;;;5077280;28;19927;-79
2022/07/25 02:41:13;;;;;;;;;;;;;;;;;;5068974;28;19968;-80
2022/07/25 02:43:38;;;;;;;;;;;;;;;;;;5060832;28;19917;-79
2022/07/25 02:46:04;;;;;;;;;;;;;;;;;;5064504;28;19920;-80
2022/07/25 02:48:29;;;;;;;;;;;;;;;;;;5064334;28;19913;-80
2022/07/25 02:50:54;;;;;;;;;;;;;;;;;;5062659;28;19912;-79
2022/07/25 02:53:19;;;;;;;;;;;;;;;;;;5065683;28;19919;-80
2022/07/25 02:55:45;;;;;;;;;;;;;;;;;;5065191;28;19919;-79
2022/07/25 02:58:10;;;;;;;;;;;;;;;;;;5061926;28;19952;-81
2022/07/25 03:00:38;;;;;;;;;;;;;;;;;;5061777;28;20392;-81
2022/07/25 03:03:03;;;;;;;;;;;;;;;;;;5077369;28;19923;-79
2022/07/25 03:05:28;;;;;;;;;;;;;;;;;;5077371;28;19913;-79
2022/07/25 03:07:54;;;;;;;;;;;;;;;;;;5062073;28;19919;-79
2022/07/25 03:10:19;;;;;;;;;;;;;;;;;;5061610;28;19913;-80
2022/07/25 03:12:45;;;;;;;;;;;;;;;;;;5061562;28;19988;-80
2022/07/25 03:15:11;;;;;;;;;;;;;;;;;;5062708;28;19912;-79
2022/07/25 03:17:36;;;;;;;;;;;;;;;;;;5062362;28;19944;-79
2022/07/25 03:20:02;;;;;;;;;;;;;;;;;;5063737;28;19913;-79
2022/07/25 03:22:27;;;;;;;;;;;;;;;;;;5078979;28;19920;-79
2022/07/25 03:24:52;;;;;;;;;;;;;;;;;;5062453;28;19913;-79
2022/07/25 03:27:17;;;;;;;;;;;;;;;;;;5062210;28;19966;-81
2022/07/25 03:29:43;;;;;;;;;;;;;;;;;;5065148;28;19942;-81
2022/07/25 03:32:08;;;;;;;;;;;;;;;;;;5062162;28;19913;-80
2022/07/25 03:34:34;;;;;;;;;;;;;;;;;;5062981;28;19912;-80
2022/07/25 03:36:59;;;;;;;;;;;;;;;;;;5062440;28;20325;-80
2022/07/25 03:39:24;;;;;;;;;;;;;;;;;;5062869;28;19935;-81
2022/07/25 03:41:51;;;;;;;;;;;;;;;;;;5078981;28;19921;-81
2022/07/25 03:44:16;;;;;;;;;;;;;;;;;;5063328;28;19924;-79
2022/07/25 03:46:42;;;;;;;;;;;;;;;;;;5062370;28;19912;-80
2022/07/25 03:49:07;;;;;;;;;;;;;;;;;;5063585;28;19920;-80
2022/07/25 03:51:32;;;;;;;;;;;;;;;;;;5067222;28;19919;-82
2022/07/25 03:54:00;;;;;;;;;;;;;;;;;;5065323;28;19912;-80
2022/07/25 03:56:26;;;;;;;;;;;;;;;;;;5065371;28;19920;-79
2022/07/25 03:58:51;;;;;;;;;;;;;;;;;;5062300;28;19913;-78
2022/07/25 04:01:16;;;;;;;;;;;;;;;;;;5059162;28;19920;-80
2022/07/25 04:03:41;;;;;;;;;;;;;;;;;;5060405;28;19912;-79
2022/07/25 04:06:06;;;;;;;;;;;;;;;;;;5064290;28;19966;-79
2022/07/25 04:08:31;;;;;;;;;;;;;;;;;;5064256;28;19913;-80
2022/07/25 04:10:57;;;;;;;;;;;;;;;;;;5062960;28;19912;-80
2022/07/25 04:13:22;;;;;;;;;;;;;;;;;;5060686;28;19919;-80
2022/07/25 04:15:47;;;;;;;;;;;;;;;;;;5063609;28;19999;-80
2022/07/25 04:18:12;;;;;;;;;;;;;;;;;;5063458;28;19920;-80
2022/07/25 04:20:38;;;;;;;;;;;;;;;;;;5061984;28;19921;-81
2022/07/25 04:23:03;;;;;;;;;;;;;;;;;;5063141;28;19935;-79
2022/07/25 04:25:28;;;;;;;;;;;;;;;;;;5062289;28;19920;-80
2022/07/25 04:27:53;;;;;;;;;;;;;;;;;;5059222;28;19927;-80
2022/07/25 04:30:19;;;;;;;;;;;;;;;;;;5060620;28;19920;-79
2022/07/25 04:32:44;;;;;;;;;;;;;;;;;;5061129;28;19920;-79
2022/07/25 04:35:09;;;;;;;;;;;;;;;;;;5059184;28;19912;-80
2022/07/25 04:37:36;;;;;;;;;;;;;;;;;;5059952;28;19962;-79
2022/07/25 04:40:01;;;;;;;;;;;;;;;;;;5062332;28;19913;-80
2022/07/25 04:42:26;;;;;;;;;;;;;;;;;;5061085;28;19943;-84
2022/07/25 04:44:52;;;;;;;;;;;;;;;;;;5059252;28;20392;-81
2022/07/25 04:47:17;;;;;;;;;;;;;;;;;;5059824;28;19913;-79
2022/07/25 04:49:42;;;;;;;;;;;;;;;;;;5059337;28;19920;-79
2022/07/25 04:52:07;;;;;;;;;;;;;;;;;;5058185;28;19922;-79
2022/07/25 04:54:32;;;;;;;;;;;;;;;;;;5058851;28;20000;-80
2022/07/25 04:56:58;;;;;;;;;;;;;;;;;;5059430;28;19963;-79
2022/07/25 04:59:24;;;;;;;;;;;;;;;;;;5059763;28;19913;-78
2022/07/25 05:03:17;;;;;;;40.57;22.07;;;;;;;;;;5129140;27;1142505;-77
2022/07/25 05:05:42;;;;;;;34.63;21.17;;;;;;;;;;5142435;28;20050;-79
2022/07/25 05:08:07;;;;;;;25.67;16.20;;;;;;;;;;5146306;28;20027;-78
2022/07/25 05:10:33;;;;;;;17.75;12.77;;;;;;;;;;5145031;27;20251;-79
2022/07/25 05:12:58;;;;;;;17.02;10.48;;;;;;;;;;5142658;28;20065;-78
2022/07/25 05:15:23;;;;;;;15.48;9.30;;;;;;;;;;5144895;28;20091;-78
2022/07/25 05:17:49;;;;;;;13.65;9.35;;;;;;;;;;5145306;28;20035;-78
2022/07/25 05:20:14;;;;;;;11.52;8.35;;;;;;;;;;5144956;28;20033;-79
2022/07/25 05:22:40;;;;;;;13.20;8.60;;;;;;;;;;5144097;27;20034;-79
2022/07/25 05:25:06;;;;;;;15.10;8.48;;;;;;;;;;5141836;27;20057;-80
2022/07/25 05:27:32;;;;;;;15.55;8.30;;;;;;;;;;5139938;28;20487;-79
2022/07/25 05:29:57;;;;;;;13.23;8.13;;;;;;;;;;5139507;28;20114;-80
2022/07/25 05:32:22;;;;;;;12.82;8.73;;;;;;;;;;5140750;28;20732;-80
2022/07/25 05:34:47;;;;;;;16.20;8.43;;;;;;;;;;5141260;28;20022;-80
2022/07/25 05:37:13;;;;;;;12.98;8.82;;;;;;;;;;5140844;28;20273;-80
2022/07/25 05:39:39;;;;;;;15.60;8.40;;;;;;;;;;5141252;28;20034;-79
2022/07/25 05:42:05;;;;;;;13.98;8.55;;;;;;;;;;5140479;28;20271;-80
2022/07/25 05:44:30;;;;;;;13.05;9.10;;;;;;;;;;5143451;27;20019;-79
2022/07/25 05:46:56;;;;;;;13.07;8.67;;;;;;;;;;5142484;28;20034;-79
2022/07/25 05:49:21;;;;;;;15.77;9.70;;;;;;;;;;5141511;28;20260;-79
2022/07/25 05:51:46;;;;;;;17.05;9.68;;;;;;;;;;5139323;28;20244;-80
2022/07/25 05:54:11;;;;;;;21.63;10.50;;;;;;;;;;5138686;28;20051;-79
2022/07/25 05:56:36;;;;;;;18.50;10.33;;;;;;;;;;5140051;28;20258;-79
2022/07/25 05:59:02;;;;;;;15.87;10.40;;;;;;;;;;5137482;28;20262;-80
2022/07/25 06:01:27;;;;;;;16.95;11.05;;;;;;;;;;5138278;27;20358;-79
2022/07/25 06:03:53;;;;;;;15.55;10.50;;;;;;;;;;5138706;27;20060;-80
2022/07/25 06:06:19;;;;;;;11.53;8.43;;;;;;;;;;5139108;28;20027;-78
2022/07/25 06:08:45;;;;;;;17.55;9.10;;;;;;;;;;5139019;27;20267;-79
2022/07/25 06:11:10;;;;;;;16.10;10.05;;;;;;;;;;5138891;27;20023;-80
2022/07/25 06:13:35;;;;;;;14.73;9.07;;;;;;;;;;5131372;27;20486;-80
2022/07/25 06:16:01;;;;;;;15.05;9.32;;;;;;;;;;5125415;28;20028;-79
2022/07/25 06:18:27;;;;;;;17.58;9.95;;;;;;;;;;5126837;28;20027;-79
2022/07/25 06:20:52;;;;;;;16.33;9.57;;;;;;;;;;5125930;28;20024;-78
2022/07/25 06:23:18;;;;;;;16.15;9.80;;;;;;;;;;5125634;28;20026;-79
2022/07/25 06:25:44;;;;;;;15.52;10.20;;;;;;;;;;5125194;28;20030;-79
2022/07/25 06:28:09;;;;;;;16.95;10.70;;;;;;;;;;5127928;28;20430;-79
2022/07/25 06:30:35;;;;;;;23.77;10.35;;;;;;;;;;5125949;28;20224;-78
2022/07/25 06:33:00;;;;;;;16.07;10.83;;;;;;;;;;5125227;28;20053;-80
2022/07/25 06:35:25;;;;;;;16.37;9.63;;;;;;;;;;5125248;28;20302;-80
2022/07/25 06:37:50;;;;;;;17.27;9.90;;;;;;;;;;5124177;28;20260;-80
2022/07/25 06:40:16;;;;;;;16.57;10.30;;;;;;;;;;5124048;28;20122;-80
2022/07/25 06:42:43;;;;;;;15.35;10.02;;;;;;;;;;5123143;28;20279;-79
2022/07/25 06:45:12;;;;;;;18.63;9.48;;;;;;;;;;5123178;28;20032;-79
2022/07/25 06:47:38;;;;;;;15.63;8.95;;;;;;;;;;5123790;28;20026;-79
2022/07/25 06:50:09;;;;;;;17.05;8.40;;;;;;;;;;5123751;28;20023;-79
2022/07/25 06:52:35;;;;;;;13.15;8.05;;;;;;;;;;5123119;28;20071;-77
2022/07/25 06:55:05;;;;;;;12.80;8.15;;;;;;;;;;5123235;28;20023;-80
2022/07/25 06:57:31;;;;;;;10.63;7.20;;;;;;;;;;5122584;28;20095;-80
2022/07/25 06:59:59;;;;;;;17.05;7.38;;;;;;;;;;5122727;28;20058;-79
2022/07/25 07:02:25;;;;;;;11.65;7.32;;;;;;;;;;5123515;28;20080;-79
2022/07/25 07:04:50;;;;;;;12.38;6.97;;;;;;;;;;5122043;28;20019;-80
2022/07/25 07:07:15;;;;;;;13.77;7.37;;;;;;;;;;5122728;28;20391;-79
2022/07/25 07:09:42;;;;;;;12.02;6.65;;;;;;;;;;5122333;27;20384;-78
2022/07/25 07:12:08;;;;;;;10.73;7.15;;;;;;;;;;5122403;28;20028;-79
2022/07/25 07:14:38;;;;;;;8.75;6.38;;;;;;;;;;5121016;27;20031;-81
2022/07/25 07:17:04;;;;;;;8.38;5.97;;;;;;;;;;5121241;28;20020;-79
2022/07/25 07:19:29;;;;;;;11.90;5.85;;;;;;;;;;5121569;28;20084;-78
2022/07/25 07:21:55;;;;;;;7.67;5.57;;;;;;;;;;5126729;28;20050;-78
2022/07/25 07:24:20;;;;;;;8.32;5.65;;;;;;;;;;5123339;28;20825;-80
2022/07/25 07:26:45;;;;;;;7.28;5.15;;;;;;;;;;5122694;28;20106;-79
2022/07/25 07:29:10;;;;;;;5.90;4.70;;;;;;;;;;5124357;28;20471;-79
2022/07/25 07:31:36;;;;;;;8.60;5.07;;;;;;;;;;5123801;28;20471;-79
2022/07/25 07:34:01;;;;;;;8.35;5.13;;;;;;;;;;5123560;28;20023;-78
2022/07/25 07:36:27;;;;;;;9.48;5.43;;;;;;;;;;5122609;28;20077;-79
2022/07/25 07:38:52;;;;;;;7.72;5.10;;;;;;;;;;5123565;28;20031;-79
2022/07/25 07:41:18;;;;;;;7.87;4.57;;;;;;;;;;5125054;28;20020;-79
2022/07/25 07:43:43;;;;;;;7.70;4.40;;;;;;;;;;5124427;28;20023;-79
2022/07/25 07:46:08;;;;;;;8.60;4.75;;;;;;;;;;5124435;28;20043;-78
2022/07/25 07:48:34;;;;;;;10.90;4.53;;;;;;;;;;5123230;28;20015;-78
2022/07/25 07:51:00;;;;;;;5.80;4.15;;;;;;;;;;5123609;27;20026;-79
2022/07/25 07:55:42;;;;;;;7.15;4.47;;;;;;;;;;5122815;28;20019;-78
2022/07/25 07:56:12;;;;;;;6.45;4.00;;;;;;;;;;5123231;28;20106;-78
2022/07/25 07:58:38;;;;;;;8.88;3.92;;;;;;;;;;5122296;28;20020;-79
2022/07/25 08:01:03;;;;;;;9.60;3.75;;;;;;;;;;5123233;28;20033;-78
2022/07/25 08:03:28;;;;;;;5.78;4.07;;;;;;;;;;5121648;28;20055;-78
2022/07/25 08:05:54;;;;;;;6.73;3.90;;;;;;;;;;5124115;28;20031;-79
2022/07/25 08:08:19;;;;;;;6.07;4.10;;;;;;;;;;5124444;28;20244;-79
2022/07/25 08:10:46;;;;;;;10.13;4.00;;;;;;;;;;5122361;27;20079;-79
2022/07/25 08:13:15;;;;;;;4.60;3.80;;;;;;;;;;5121341;28;20041;-79
2022/07/25 08:15:42;;;;;;;6.57;3.90;;;;;;;;;;5122297;28;20028;-79
2022/07/25 08:18:07;;;;;;;11.88;4.22;;;;;;;;;;5121696;28;20046;-79
2022/07/25 08:20:33;;;;;;;4.80;4.00;;;;;;;;;;5122809;28;20429;-79
2022/07/25 08:22:58;;;;;;;6.93;3.78;;;;;;;;;;5121080;28;20054;-79
2022/07/25 08:25:24;;;;;;;6.38;4.10;;;;;;;;;;5122681;28;20049;-79
2022/07/25 08:27:49;;;;;;;6.03;4.35;;;;;;;;;;5119805;28;20122;-79
2022/07/25 08:30:15;;;;;;;5.70;3.97;;;;;;;;;;5121145;28;20043;-78
2022/07/25 08:32:51;;;;;;;5.65;3.95;;;;;;;;;;5123933;28;20118;-78
2022/07/25 08:35:18;;;;;;;4.53;3.60;;;;;;;;;;5124128;28;20034;-79
2022/07/25 08:37:44;;;;;;;5.60;4.10;;;;;;;;;;5120572;28;20031;-79
2022/07/25 08:40:11;;;;;;;4.82;3.88;;;;;;;;;;5125289;28;20031;-79
2022/07/25 08:42:36;;;;;;;5.30;4.07;;;;;;;;;;5123199;28;20028;-78
2022/07/25 08:45:04;;;;;;;6.35;3.88;;;;;;;;;;5121315;28;20023;-78
2022/07/25 08:47:30;;;;;;;11.80;3.97;;;;;;;;;;5122677;28;20032;-79
2022/07/25 08:49:56;;;;;;;6.57;3.83;;;;;;;;;;5122700;28;20028;-76
2022/07/25 08:52:22;;;;;;;4.13;3.72;;;;;;;;;;5122723;28;20163;-79
2022/07/25 08:54:49;;;;;;;7.78;3.90;;;;;;;;;;5122963;28;20027;-80
2022/07/25 08:57:15;;;;;;;5.22;3.85;;;;;;;;;;5122220;28;20019;-79
2022/07/25 08:59:41;;;;;;;6.18;4.00;;;;;;;;;;5123910;28;20057;-79
2022/07/25 09:02:09;;;;;;;6.93;3.97;;;;;;;;;;5122251;28;20434;-79
2022/07/25 09:04:35;;;;;;;6.22;3.92;;;;;;;;;;5120847;28;20110;-79
2022/07/25 09:07:03;;;;;;;5.72;4.03;;;;;;;;;;5120821;28;20023;-78
2022/07/25 09:09:38;;;;;;;4.75;4.05;;;;;;;;;;5122981;28;20027;-79
2022/07/25 09:12:06;;;;;;;8.02;4.45;;;;;;;;;;5122709;28;20015;-78
2022/07/25 09:14:41;;;;;;;6.78;4.15;;;;;;;;;;5122345;28;20024;-78
2022/07/25 09:17:06;;;;;;;5.80;4.18;;;;;;;;;;5121733;28;20054;-79
2022/07/25 09:19:32;;;;;;;8.25;4.55;;;;;;;;;;5122676;28;20019;-79
2022/07/25 09:22:07;;;;;;;5.43;4.25;;;;;;;;;;5123070;28;20091;-79
2022/07/25 09:24:33;;;;;;;5.45;4.05;;;;;;;;;;5123156;28;20027;-80
2022/07/25 09:27:01;;;;;;;7.57;4.45;;;;;;;;;;5123414;28;20157;-78
2022/07/25 09:29:29;;;;;;;5.57;4.13;;;;;;;;;;5122133;28;20019;-77
2022/07/25 09:31:56;;;;;;;5.28;4.13;;;;;;;;;;5122272;28;20023;-79
2022/07/25 09:34:33;;;;;;;6.63;4.50;;;;;;;;;;5120308;28;20047;-79
2022/07/25 09:37:00;;;;;;;5.43;4.30;;;;;;;;;;5121747;28;20047;-78
2022/07/25 09:39:49;;;;;;;4.90;3.90;;;;;;;;;;5122039;28;20020;-79
2022/07/25 09:42:20;;;;;;;5.97;3.92;;;;;;;;;;5109896;28;20051;-79
2022/07/25 09:45:11;;;;;;;8.00;4.63;;;;;;;;;;5102131;28;20035;-79
2022/07/25 09:47:50;;;;;;;6.03;4.40;;;;;;;;;;5119968;28;20027;-79
2022/07/25 09:50:16;;;;;;;5.85;4.22;;;;;;;;;;5125185;27;20053;-78
2022/07/25 09:52:41;;;;;;;8.77;4.25;;;;;;;;;;5124378;28;20027;-79
2022/07/25 09:55:08;;;;;;;5.32;4.15;;;;;;;;;;5123788;28;20030;-78
2022/07/25 09:57:34;;;;;;;4.78;3.83;;;;;;;;;;5124287;28;20023;-80
2022/07/25 10:00:00;;;;;;;5.60;4.13;;;;;;;;;;5125038;28;20042;-77
2022/07/25 10:02:45;;;;;;;6.55;3.88;;;;;;;;;;5123664;27;20024;-78
2022/07/25 10:05:16;;;;;;;7.35;3.97;;;;;;;;;;5126552;28;20058;-78
2022/07/25 10:07:45;;;;;;;5.50;4.20;;;;;;;;;;5124676;28;20124;-78
2022/07/25 10:10:26;;;;;;;7.57;4.18;;;;;;;;;;5122265;28;20110;-77
2022/07/25 10:13:04;;;;;;;5.00;4.03;;;;;;;;;;5122620;28;20020;-78
2022/07/25 10:15:50;;;;;;;5.03;4.00;;;;;;;;;;5122939;28;20054;-79
2022/07/25 10:18:20;;;;;;;5.53;4.22;;;;;;;;;;5123704;27;20060;-78
2022/07/25 10:20:47;;;;;;;6.18;4.05;;;;;;;;;;5123553;28;20126;-78
2022/07/25 10:23:23;;;;;;;5.93;4.30;;;;;;;;;;5123102;28;20016;-77
2022/07/25 10:26:12;;;;;;;4.95;4.10;;;;;;;;;;5122279;28;20062;-78
2022/07/25 10:28:49;;;;;;;5.07;4.20;;;;;;;;;;5123739;28;20055;-79
2022/07/25 10:31:20;;;;;;;6.50;3.80;;;;;;;;;;5121446;28;20020;-79
2022/07/25 10:33:58;;;;;;;6.55;4.50;;;;;;;;;;5125249;28;20523;-78
2022/07/25 10:36:28;;;;;;;5.93;3.85;;;;;;;;;;5125153;28;20028;-79
2022/07/25 10:38:59;;;;;;;10.35;4.38;;;;;;;;;;5123864;28;20065;-78
2022/07/25 10:41:26;;;;;;;5.97;4.20;;;;;;;;;;5123991;28;20039;-79
2022/07/25 10:43:56;;;;;;;8.07;4.13;;;;;;;;;;5123713;28;20030;-78
2022/07/25 10:46:25;;;;;;;5.78;4.07;;;;;;;;;;5125074;28;20028;-79
2022/07/25 10:49:05;;;;;;;7.68;3.90;;;;;;;;;;5124805;28;20111;-79
2022/07/25 10:51:34;;;;;;;5.20;4.22;;;;;;;;;;5121494;28;20083;-79
2022/07/25 10:53:59;;;;;;;7.10;4.00;;;;;;;;;;5122809;28;20023;-78
2022/07/25 10:56:27;;;;;;;6.65;4.07;;;;;;;;;;5121401;28;20028;-78
2022/07/25 10:58:55;;;;;;;6.88;4.28;;;;;;;;;;5122835;28;20389;-78
2022/07/25 11:01:32;;;;;;;6.00;3.92;;;;;;;;;;5122290;28;20122;-78
2022/07/25 11:04:00;;;;;;;5.97;4.18;;;;;;;;;;5123096;28;20031;-79
2022/07/25 11:06:40;;;;;;;8.15;3.90;;;;;;;;;;5122088;28;20053;-79
2022/07/25 11:09:16;;;;;;;10.38;3.97;;;;;;;;;;5121073;28;20059;-79
2022/07/25 11:11:50;;;;;;;7.53;4.20;;;;;;;;;;5125132;28;20019;-79
2022/07/25 11:14:15;;;;;;;;;;;;;;;;;;5122511;27;20022;-79
2022/07/25 11:16:42;;;;;;;7.95;4.25;;;;;;;;;;5121735;28;19908;-79
2022/07/25 11:19:24;;;;;;;4.47;3.88;;;;;;;;;;5122040;28;20032;-79
2022/07/25 11:22:00;;;;;;;5.10;3.58;;;;;;;;;;5121282;28;20024;-79
2022/07/25 11:24:37;;;;;;;8.93;3.75;;;;;;;;;;5122567;28;20103;-79
2022/07/25 11:27:03;;;;;;;4.50;3.90;;;;;;;;;;5120696;28;20030;-79
2022/07/25 11:29:28;;;;;;;5.03;3.83;;;;;;;;;;5121874;28;20027;-80
2022/07/25 11:31:59;;;;;;;10.30;3.92;;;;;;;;;;5123357;28;20082;-79
2022/07/25 11:34:28;;;;;;;4.63;3.40;;;;;;;;;;5123557;28;20027;-78
2022/07/25 11:36:56;;;;;;;7.00;3.80;;;;;;;;;;5120097;28;20057;-80
2022/07/25 11:39:30;;;;;;;8.65;3.95;;;;;;;;;;5123253;28;20026;-79
2022/07/25 11:41:59;;;;;;;5.18;4.10;;;;;;;;;;5120904;28;20023;-79
2022/07/25 11:44:34;;;;;;;6.43;4.05;;;;;;;;;;5121021;28;20092;-79
2022/07/25 11:47:00;;;;;;;5.13;3.80;;;;;;;;;;5120586;28;20500;-79
2022/07/25 11:49:25;;;;;;;7.63;4.15;;;;;;;;;;5122417;28;20034;-79
2022/07/25 11:51:50;;;;;;;4.85;3.70;;;;;;;;;;5122229;28;20019;-79
2022/07/25 11:54:16;;;;;;;8.70;4.28;;;;;;;;;;5122402;28;20424;-79
2022/07/25 11:56:42;;;;;;;6.20;3.85;;;;;;;;;;5121342;28;20038;-79
2022/07/25 11:59:08;;;;;;;9.40;3.97;;;;;;;;;;5122222;28;20430;-79
2022/07/25 12:01:36;;;;;;;8.27;3.83;;;;;;;;;;5122793;28;20054;-79
2022/07/25 12:04:09;;;;;;;5.72;3.88;;;;;;;;;;5122443;27;20030;-79
2022/07/25 12:06:35;;;;;;;9.63;4.05;;;;;;;;;;5120649;28;20439;-79
2022/07/25 12:09:10;;;;;;;10.82;4.00;;;;;;;;;;5120145;28;20027;-78
2022/07/25 12:11:35;;;;;;;13.80;4.20;;;;;;;;;;5119880;28;20080;-78
2022/07/25 12:14:03;;;;;;;8.00;3.83;;;;;;;;;;5120615;28;20027;-79
2022/07/25 12:16:29;;;;;;;6.65;3.80;;;;;;;;;;5119755;28;20545;-78
2022/07/25 12:18:54;;;;;;;4.80;3.67;;;;;;;;;;5119899;28;20023;-79
2022/07/25 12:21:19;;;;;;;7.63;3.80;;;;;;;;;;5119278;28;20051;-78
2022/07/25 12:23:44;;;;;;;9.10;3.70;;;;;;;;;;5120966;28;20255;-79
2022/07/25 12:26:12;;;;;;;10.50;4.25;;;;;;;;;;5119856;28;20256;-79
2022/07/25 12:28:37;;;;;;;6.03;3.50;;;;;;;;;;5121580;28;20027;-78
2022/07/25 12:31:03;;;;;;;7.18;4.10;;;;;;;;;;5121569;28;20019;-78
2022/07/25 12:33:29;;;;;;;4.38;3.60;;;;;;;;;;5121665;28;20020;-77
2022/07/25 12:35:54;;;;;;;6.93;3.80;;;;;;;;;;5121856;28;20023;-78
2022/07/25 12:38:19;;;;;;;8.10;3.70;;;;;;;;;;5122942;28;20023;-78
2022/07/25 12:40:44;;;;;;;7.38;3.50;;;;;;;;;;5122364;28;20252;-79
2022/07/25 12:43:10;;;;;;;4.32;3.42;;;;;;;;;;5122230;28;20481;-79
2022/07/25 12:45:35;;;;;;;5.73;4.00;;;;;;;;;;5122166;28;20045;-77
2022/07/25 12:48:01;;;;;;;7.22;3.75;;;;;;;;;;5120830;28;20031;-79
2022/07/25 12:50:26;;;;;;;7.28;3.63;;;;;;;;;;5119297;28;20452;-78
2022/07/25 12:52:52;;;;;;;4.63;3.50;;;;;;;;;;5118506;28;20020;-78
2022/07/25 12:55:19;;;;;;;12.07;3.90;;;;;;;;;;5118531;28;20059;-78
2022/07/25 12:57:45;;;;;;;4.22;3.60;;;;;;;;;;5118690;28;20028;-78
2022/07/25 13:00:13;;;;;;;8.32;4.10;;;;;;;;;;5118595;28;20052;-79
2022/07/25 13:02:39;;;;;;;10.57;4.13;;;;;;;;;;5117373;28;20032;-78
2022/07/25 13:05:05;;;;;;;6.20;4.00;;;;;;;;;;5116779;28;20031;-78
2022/07/25 13:07:31;;;;;;;5.43;4.10;;;;;;;;;;5119304;28;20020;-78
2022/07/25 13:09:57;;;;;;;7.70;3.90;;;;;;;;;;5117987;28;20024;-78
2022/07/25 13:12:22;;;;;;;6.60;4.10;;;;;;;;;;5117869;28;20553;-79
2022/07/25 13:14:48;;;;;;;8.35;4.00;;;;;;;;;;5118856;28;20256;-79
2022/07/25 13:17:13;;;;;;;6.45;3.78;;;;;;;;;;5117099;28;20050;-77
2022/07/25 13:19:38;;;;;;;10.93;3.87;;;;;;;;;;5119713;28;20046;-77
2022/07/25 13:22:04;;;;;;;8.07;3.97;;;;;;;;;;5119324;28;20027;-78
2022/07/25 13:24:30;;;;;;;5.40;4.32;;;;;;;;;;5122675;28;20503;-78
2022/07/25 13:26:55;;;;;;;6.97;4.05;;;;;;;;;;5123627;28;20035;-80
2022/07/25 13:29:20;;;;;;;6.60;4.05;;;;;;;;;;5122461;28;20024;-78
2022/07/25 13:31:46;;;;;;;4.23;3.73;;;;;;;;;;5123046;28;20023;-78
2022/07/25 13:34:11;;;;;;;7.32;4.25;;;;;;;;;;5123448;28;20740;-78
2022/07/25 13:36:37;;;;;;;5.77;4.20;;;;;;;;;;5122005;28;20067;-78
2022/07/25 13:39:03;;;;;;;5.57;4.05;;;;;;;;;;5121639;28;20042;-78
2022/07/25 13:41:28;;;;;;;5.95;4.10;;;;;;;;;;5121325;28;20042;-78
2022/07/25 13:43:54;;;;;;;4.95;3.78;;;;;;;;;;5122273;27;20388;-78
2022/07/25 13:46:19;;;;;;;4.90;3.72;;;;;;;;;;5121927;28;20075;-78
2022/07/25 13:48:44;;;;;;;10.07;4.15;;;;;;;;;;5122771;28;20019;-77
2022/07/25 13:51:10;;;;;;;7.30;4.43;;;;;;;;;;5122537;28;20444;-78
2022/07/25 13:53:35;;;;;;;7.20;4.03;;;;;;;;;;5121931;28;20107;-78
2022/07/25 13:56:00;;;;;;;7.50;4.03;;;;;;;;;;5122108;28;20027;-78
2022/07/25 13:58:27;;;;;;;11.10;4.18;;;;;;;;;;5121459;28;20023;-78
2022/07/25 14:00:52;;;;;;;8.63;4.10;;;;;;;;;;5122418;28;20441;-78
2022/07/25 14:03:18;;;;;;;7.05;3.88;;;;;;;;;;5121576;28;20091;-78
2022/07/25 14:05:44;;;;;;;6.25;3.95;;;;;;;;;;5120718;28;20040;-76
2022/07/25 14:08:09;;;;;;;7.32;3.88;;;;;;;;;;5123896;28;20080;-77
2022/07/25 14:10:34;;;;;;;7.20;3.90;;;;;;;;;;5123400;28;20027;-78
2022/07/25 14:13:00;;;;;;;7.23;4.00;;;;;;;;;;5122151;28;20034;-77
2022/07/25 14:15:25;;;;;;;7.93;3.85;;;;;;;;;;5122769;28;20023;-78
2022/07/25 14:17:51;;;;;;;4.97;3.78;;;;;;;;;;5120560;28;20027;-77
2022/07/25 14:20:16;;;;;;;6.63;3.60;;;;;;;;;;5120245;28;20034;-78
2022/07/25 14:22:45;;;;;;;6.63;3.83;;;;;;;;;;5120984;28;20038;-78
2022/07/25 14:25:10;;;;;;;5.00;4.32;;;;;;;;;;5121393;28;20027;-78
2022/07/25 14:27:36;;;;;;;6.03;3.53;;;;;;;;;;5121120;28;20027;-78
2022/07/25 14:30:03;;;;;;;9.25;3.58;;;;;;;;;;5120855;28;20044;-79
2022/07/25 14:32:29;;;;;;;6.65;4.00;;;;;;;;;;5120669;28;20016;-78
2022/07/25 14:34:54;;;;;;;8.33;3.93;;;;;;;;;;5120268;28;20046;-77
2022/07/25 14:37:20;;;;;;;5.43;4.00;;;;;;;;;;5124238;28;20323;-77
2022/07/25 14:39:46;;;;;;;5.55;3.60;;;;;;;;;;5122801;28;20472;-77
2022/07/25 14:42:12;;;;;;;5.90;3.60;;;;;;;;;;5120193;28;20114;-77
2022/07/25 14:44:38;;;;;;;10.43;3.70;;;;;;;;;;5121220;28;20050;-78
2022/07/25 14:47:04;;;;;;;6.90;3.80;;;;;;;;;;5121772;28;20032;-77
2022/07/25 14:49:30;;;;;;;7.32;3.60;;;;;;;;;;5121753;28;20031;-77
2022/07/25 14:51:55;;;;;;;7.28;3.60;;;;;;;;;;5120366;28;20023;-77
2022/07/25 14:54:20;;;;;;;6.88;3.70;;;;;;;;;;5121919;28;20112;-76
2022/07/25 14:56:46;;;;;;;8.43;3.63;;;;;;;;;;5121377;28;20437;-78
2022/07/25 14:59:11;;;;;;;6.72;3.58;;;;;;;;;;5122108;28;20451;-79
2022/07/25 15:01:37;;;;;;;6.32;3.88;;;;;;;;;;5122819;28;20023;-78
2022/07/25 15:04:04;;;;;;;5.55;3.85;;;;;;;;;;5123122;28;20063;-78
2022/07/25 15:06:29;;;;;;;6.15;4.03;;;;;;;;;;5122759;28;20027;-78
2022/07/25 15:08:55;;;;;;;9.05;3.92;;;;;;;;;;5123031;28;20031;-78
2022/07/25 15:11:20;;;;;;;3.88;3.40;;;;;;;;;;5121937;28;20023;-79
2022/07/25 15:13:48;;;;;;;6.82;3.55;;;;;;;;;;5121725;28;20027;-79
2022/07/25 15:16:13;;;;;;;6.03;3.70;;;;;;;;;;5119980;28;20075;-76