Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:46;;;;;;;29.70;20.60;;;;;;;7.35;83.83;102311.56;5017386;28;20050;-87
2022/03/21 00:03:14;;;;;;;27.27;18.70;;;;;;;7.27;84.39;102319.81;5017145;28;20482;-87
2022/03/21 00:05:42;;;;;;;29.15;18.55;;;;;;;7.34;84.48;102331.53;5016744;28;20049;-87
2022/03/21 00:08:09;;;;;;;29.92;19.88;;;;;;;7.42;83.83;102324.09;5017137;28;20505;-87
2022/03/21 00:10:37;;;;;;;27.98;18.83;;;;;;;7.42;83.43;102318.91;5016696;28;20049;-88
2022/03/21 00:13:04;;;;;;;31.30;19.77;;;;;;;7.30;83.50;102319.63;5016852;28;20081;-87
2022/03/21 00:15:32;;;;;;;29.00;19.77;;;;;;;7.33;84.44;102324.66;5018444;28;20140;-88
2022/03/21 00:17:58;;;;;;;32.38;19.75;;;;;;;7.33;84.60;102309.03;5016836;28;20069;-87
2022/03/21 00:20:26;;;;;;;29.35;19.52;;;;;;;7.35;84.77;102312.38;5015848;28;20049;-87
2022/03/21 00:22:54;;;;;;;28.63;19.48;;;;;;;7.32;85.08;102307.38;5016240;28;20057;-87
2022/03/21 00:25:21;;;;;;;26.88;19.10;;;;;;;7.28;84.72;102300.66;5016662;28;20160;-87
2022/03/21 00:27:49;;;;;;;28.15;18.70;;;;;;;7.39;85.67;102310.44;5017431;28;20540;-87
2022/03/21 00:30:16;;;;;;;29.27;20.15;;;;;;;7.42;85.04;102305.88;5017056;28;20133;-88
2022/03/21 00:32:43;;;;;;;28.08;19.40;;;;;;;7.46;84.58;102317.78;5015741;28;20133;-87
2022/03/21 00:35:14;;;;;;;35.10;20.05;;;;;;;7.48;84.89;102317.69;5015874;28;20137;-88
2022/03/21 00:37:42;;;;;;;31.75;20.25;;;;;;;7.48;84.14;102318.53;5016253;28;20103;-88
2022/03/21 00:40:10;;;;;;;27.92;19.70;;;;;;;7.46;84.33;102316.94;5017209;28;20085;-87
2022/03/21 00:42:38;;;;;;;28.55;19.30;;;;;;;7.50;84.22;102321.88;5018448;28;20616;-87
2022/03/21 00:45:10;;;;;;;30.00;18.83;;;;;;;7.60;84.03;102325.56;5028281;28;20074;-87
2022/03/21 00:47:38;;;;;;;29.45;19.13;;;;;;;7.38;84.41;102327.00;5033248;28;20072;-87
2022/03/21 00:50:06;;;;;;;29.15;18.90;;;;;;;7.42;85.28;102334.53;5033152;28;20054;-87
2022/03/21 00:52:34;;;;;;;30.08;19.20;;;;;;;7.37;86.36;102336.56;5016721;28;20081;-87
2022/03/21 00:55:01;;;;;;;28.88;19.52;;;;;;;7.45;86.57;102329.13;5016387;28;20046;-88
2022/03/21 00:57:28;;;;;;;29.73;19.35;;;;;;;7.36;87.34;102328.84;5015990;28;20076;-87
2022/03/21 00:59:54;;;;;;;29.10;18.45;;;;;;;7.36;87.82;102329.69;5016321;28;20081;-87
2022/03/21 01:02:22;;;;;;;25.85;17.83;;;;;;;7.35;87.43;102322.81;5016811;28;20074;-87
2022/03/21 01:04:49;;;;;;;27.55;18.73;;;;;;;7.10;87.00;102326.03;5015848;28;20085;-87
2022/03/21 01:07:16;;;;;;;28.92;19.13;;;;;;;6.99;85.45;102326.72;5015590;28;20077;-87
2022/03/21 01:09:42;;;;;;;30.83;20.58;;;;;;;6.93;84.40;102301.06;5016402;28;20105;-87
2022/03/21 01:12:10;;;;;;;27.45;18.85;;;;;;;7.07;84.33;102322.81;5016273;28;20523;-88
2022/03/21 01:14:37;;;;;;;30.60;20.73;;;;;;;7.12;85.06;102325.94;5015441;28;20686;-87
2022/03/21 01:17:04;;;;;;;30.27;18.70;;;;;;;7.15;85.36;102325.78;5015726;28;20145;-87
2022/03/21 01:19:32;;;;;;;33.45;20.05;;;;;;;7.06;85.30;102324.59;5015533;28;20555;-87
2022/03/21 01:21:59;;;;;;;31.33;19.90;;;;;;;7.08;85.47;102333.13;5015127;28;20564;-87
2022/03/21 01:24:26;;;;;;;32.25;19.98;;;;;;;7.12;85.19;102334.59;5015662;28;20077;-87
2022/03/21 01:26:53;;;;;;;31.52;19.83;;;;;;;7.06;86.14;102336.75;5015568;28;20133;-87
2022/03/21 01:29:20;;;;;;;30.63;19.45;;;;;;;7.02;86.41;102337.88;5015850;28;20491;-87
2022/03/21 01:31:46;;;;;;;29.13;19.15;;;;;;;6.97;87.58;102346.78;5015978;28;20404;-87
2022/03/21 01:34:13;;;;;;;31.92;20.75;;;;;;;6.98;87.29;102350.22;5015481;28;20081;-87
2022/03/21 01:36:41;;;;;;;41.65;24.70;;;;;;;7.06;87.42;102348.00;5015418;28;20060;-88
2022/03/21 01:39:08;;;;;;;44.95;26.55;;;;;;;7.02;87.28;102343.06;5015531;28;20576;-87
2022/03/21 01:41:34;;;;;;;40.28;23.40;;;;;;;6.98;86.70;102345.03;5015523;28;20352;-87
2022/03/21 01:44:02;;;;;;;36.42;21.42;;;;;;;6.92;87.11;102337.56;5015445;28;20475;-87
2022/03/21 01:46:29;;;;;;;36.63;22.70;;;;;;;6.96;87.20;102336.47;5015251;28;20504;-87
2022/03/21 01:48:57;;;;;;;36.30;22.02;;;;;;;6.93;87.64;102331.44;5015194;28;20133;-87
2022/03/21 01:51:25;;;;;;;41.00;21.90;;;;;;;6.87;87.76;102337.84;5015092;28;20050;-86
2022/03/21 01:56:40;;;;;;;29.23;20.55;;;;;;;6.83;88.72;102338.94;5014484;28;20061;-86
2022/03/21 01:59:07;;;;;;;33.90;21.23;;;;;;;6.82;88.82;102334.66;5015065;28;20056;-87
2022/03/21 02:01:34;;;;;;;34.28;20.88;;;;;;;6.75;89.14;102338.56;5015582;28;20152;-87
2022/03/21 02:04:00;;;;;;;31.67;20.45;;;;;;;6.73;88.15;102334.38;5015698;28;20124;-87
2022/03/21 02:06:28;;;;;;;33.88;21.13;;;;;;;6.65;87.20;102327.84;5015545;28;20126;-87
2022/03/21 02:08:58;;;;;;;259.17;87.78;;;;;;;6.47;86.98;102328.94;5015812;28;20509;-88
2022/03/21 02:11:25;;;;;;;276.90;91.15;;;;;;;6.41;87.14;102320.63;5016277;28;20054;-87
2022/03/21 02:13:53;;;;;;;190.73;66.45;;;;;;;6.29;87.03;102325.59;5016949;28;20050;-87
2022/03/21 02:16:20;;;;;;;128.73;50.88;;;;;;;6.15;87.89;102322.94;5015989;28;20058;-87
2022/03/21 02:18:48;;;;;;;90.15;38.55;;;;;;;6.07;87.47;102319.97;5016193;28;20133;-87
2022/03/21 02:21:25;;;;;;;98.40;38.70;;;;;;;6.02;88.50;102316.78;5020355;28;20073;-87
2022/03/21 02:23:56;;;;;;;77.75;34.55;;;;;;;5.93;88.46;102318.13;5020957;28;20172;-87
2022/03/21 02:26:26;;;;;;;64.68;30.85;;;;;;;5.88;88.44;102309.69;5020285;28;20056;-87
2022/03/21 02:28:54;;;;;;;38.42;23.02;;;;;;;5.83;88.49;102316.91;5021067;28;20054;-87
2022/03/21 02:31:22;;;;;;;41.28;22.48;;;;;;;5.86;88.38;102318.50;5020383;28;20053;-87
2022/03/21 02:33:49;;;;;;;36.75;20.50;;;;;;;5.91;87.85;102306.13;5020062;28;20064;-87
2022/03/21 02:36:17;;;;;;;37.72;20.20;;;;;;;5.79;87.32;102306.78;5019918;28;20056;-87
2022/03/21 02:38:45;;;;;;;38.70;20.38;;;;;;;5.81;87.88;102310.13;5020287;28;20041;-87
2022/03/21 02:41:14;;;;;;;29.00;18.95;;;;;;;5.87;87.44;102320.19;5019992;28;20082;-87
2022/03/21 02:43:56;;;;;;;25.90;18.73;;;;;;;5.85;85.89;102315.06;5019970;28;20056;-87
2022/03/21 02:46:23;;;;;;;26.65;17.85;;;;;;;5.74;86.70;102311.38;5020430;28;20089;-87
2022/03/21 02:48:51;;;;;;;30.05;19.13;;;;;;;5.61;85.83;102314.66;5020138;28;20110;-86
2022/03/21 02:51:21;;;;;;;30.80;18.70;;;;;;;5.47;87.33;102324.09;5019169;28;20079;-86
2022/03/21 02:53:49;;;;;;;33.97;20.92;;;;;;;5.29;88.43;102299.94;5020302;28;20054;-86
2022/03/21 02:56:16;;;;;;;33.70;20.00;;;;;;;5.40;88.25;102323.59;5019442;28;20132;-86
2022/03/21 02:58:42;;;;;;;27.38;19.35;;;;;;;5.49;87.69;102317.91;5019394;28;20108;-87
2022/03/21 03:01:12;;;;;;;32.35;19.52;;;;;;;5.42;86.90;102316.56;5019267;28;20080;-86
2022/03/21 03:03:39;;;;;;;30.77;19.63;;;;;;;5.33;87.46;102328.25;5020130;28;20136;-87
2022/03/21 03:06:06;;;;;;;31.05;20.38;;;;;;;5.26;87.35;102316.53;5019557;28;20050;-86
2022/03/21 03:08:33;;;;;;;30.92;19.42;;;;;;;5.18;87.50;102317.88;5018754;28;20054;-87
2022/03/21 03:11:00;;;;;;;30.75;20.75;;;;;;;5.27;87.89;102318.19;5019893;28;20054;-87
2022/03/21 03:13:26;;;;;;;30.33;20.25;;;;;;;5.31;88.25;102316.28;5020008;28;20396;-86
2022/03/21 03:15:53;;;;;;;30.00;19.27;;;;;;;5.33;87.96;102327.44;5019441;28;20509;-87
2022/03/21 03:18:21;;;;;;;32.13;20.50;;;;;;;5.35;86.65;102325.59;5018704;28;20069;-86
2022/03/21 03:20:50;;;;;;;30.08;20.35;;;;;;;5.34;87.78;102323.91;5020073;28;20085;-87
2022/03/21 03:23:18;;;;;;;31.55;19.98;;;;;;;5.34;88.57;102334.28;5020374;28;20072;-88
2022/03/21 03:25:45;;;;;;;32.03;19.58;;;;;;;5.33;87.32;102332.63;5021479;28;20078;-88
2022/03/21 03:28:12;;;;;;;33.78;19.95;;;;;;;5.42;86.15;102336.50;5021978;28;20106;-87
2022/03/21 03:30:40;;;;;;;30.33;20.45;;;;;;;5.45;85.38;102342.38;5020794;28;20057;-87
2022/03/21 03:33:07;;;;;;;32.88;20.30;;;;;;;5.32;85.96;102333.53;5021250;28;20053;-89
2022/03/21 03:35:36;;;;;;;34.10;20.60;;;;;;;5.45;85.85;102350.16;5019599;28;20069;-88
2022/03/21 03:38:02;;;;;;;30.13;21.20;;;;;;;5.40;85.31;102339.16;5021314;28;20118;-88
2022/03/21 03:40:29;;;;;;;31.90;19.48;;;;;;;5.38;84.94;102341.00;5021681;28;20519;-88
2022/03/21 03:42:56;;;;;;;27.38;19.45;;;;;;;5.39;85.44;102331.47;5021122;28;20488;-88
2022/03/21 03:45:23;;;;;;;32.95;21.17;;;;;;;5.44;84.94;102330.31;5020710;28;20088;-88
2022/03/21 03:47:49;;;;;;;34.03;20.45;;;;;;;5.42;85.07;102336.50;5018871;28;20209;-89
2022/03/21 03:50:16;;;;;;;30.13;19.92;;;;;;;5.46;85.06;102338.84;5017892;28;20085;-87
2022/03/21 03:52:46;;;;;;;31.63;19.90;;;;;;;5.42;85.66;102326.09;5019972;28;20092;-88
2022/03/21 03:55:13;;;;;;;34.53;21.45;;;;;;;5.44;86.70;102337.25;5020359;28;20129;-87
2022/03/21 03:57:39;;;;;;;30.27;20.17;;;;;;;5.42;86.76;102326.94;5019887;28;20056;-87
2022/03/21 04:00:09;;;;;;;28.08;20.20;;;;;;;5.34;86.24;102323.91;5020678;28;20481;-87
2022/03/21 04:03:44;;;;;;;29.17;19.83;;;;;;;5.33;87.03;102332.63;5020599;28;20080;-88
2022/03/21 04:05:21;;;;;;;32.40;19.23;;;;;;;5.19;86.46;102340.31;5019139;28;20077;-87
2022/03/21 04:07:49;;;;;;;34.55;19.90;;;;;;;5.23;87.11;102337.44;5019382;28;20077;-88
2022/03/21 04:10:16;;;;;;;32.17;20.90;;;;;;;5.26;86.91;102339.03;5020028;28;20129;-87
2022/03/21 04:12:44;;;;;;;31.75;20.02;;;;;;;5.20;88.20;102342.00;5020519;28;20117;-87
2022/03/21 04:15:11;;;;;;;32.63;19.95;;;;;;;5.21;88.17;102341.03;5020822;28;20064;-87
2022/03/21 04:17:37;;;;;;;30.67;19.95;;;;;;;5.28;88.45;102340.63;5020319;28;20125;-87
2022/03/21 04:20:05;;;;;;;30.25;19.10;;;;;;;5.30;88.48;102337.97;5019156;28;20513;-87
2022/03/21 04:22:32;;;;;;;29.85;18.13;;;;;;;5.35;87.69;102341.16;5018172;28;20183;-87
2022/03/21 04:25:00;;;;;;;27.67;17.40;;;;;;;5.41;87.54;102340.00;5018430;28;20137;-88
2022/03/21 04:27:27;;;;;;;26.58;17.25;;;;;;;5.40;87.67;102349.56;5019659;28;20077;-88
2022/03/21 04:29:53;;;;;;;29.70;17.75;;;;;;;5.40;87.92;102349.56;5019815;28;20088;-87
2022/03/21 04:32:20;;;;;;;24.52;17.40;;;;;;;5.35;86.90;102359.34;5019407;28;20453;-87
2022/03/21 04:34:46;;;;;;;24.40;16.77;;;;;;;5.25;87.28;102352.94;5020688;28;20080;-87
2022/03/21 04:37:13;;;;;;;32.78;17.60;;;;;;;5.18;88.91;102356.78;5020718;28;20571;-87
2022/03/21 04:39:40;;;;;;;24.17;16.58;;;;;;;5.08;89.00;102353.84;5020073;28;20056;-87
2022/03/21 04:42:08;;;;;;;30.00;17.77;;;;;;;4.99;88.60;102349.94;5021361;28;20072;-87
2022/03/21 04:44:35;;;;;;;30.08;17.58;;;;;;;4.89;89.06;102343.53;5020387;28;20069;-88
2022/03/21 04:47:02;;;;;;;23.13;16.33;;;;;;;4.89;88.96;102353.91;5021646;28;20424;-87
2022/03/21 04:49:28;;;;;;;35.08;16.95;;;;;;;4.88;89.43;102352.22;5020696;28;20093;-87
2022/03/21 04:51:55;;;;;;;25.77;17.35;;;;;;;5.04;89.38;102367.03;5022336;28;20045;-87
2022/03/21 04:54:22;;;;;;;25.60;17.45;;;;;;;4.98;88.48;102365.59;5022405;28;20193;-86
2022/03/21 04:56:48;;;;;;;27.80;16.85;;;;;;;4.96;89.74;102363.06;5020392;28;20061;-87
2022/03/21 04:59:16;;;;;;;25.10;16.33;;;;;;;4.90;89.54;102362.53;5024241;28;20061;-86
2022/03/21 05:01:43;;;;;;;24.80;17.20;;;;;;;4.98;89.86;102369.03;5035873;28;20049;-88
2022/03/21 05:04:10;;;;;;;32.63;17.85;;;;;;;4.95;89.72;102369.16;5035892;28;20042;-88
2022/03/21 05:06:36;;;;;;;26.52;17.35;;;;;;;4.88;89.69;102373.00;5035718;28;20046;-86
2022/03/21 05:09:04;;;;;;;25.75;17.30;;;;;;;4.82;90.43;102362.06;5036567;28;20034;-87
2022/03/21 05:11:30;;;;;;;31.73;19.52;;;;;;;4.75;90.78;102371.06;5036814;28;20074;-88
2022/03/21 05:13:57;;;;;;;31.73;22.65;;;;;;;4.69;91.54;102382.63;5036997;28;20029;-87
2022/03/21 05:16:41;;;;;;;29.48;19.15;;;;;;;4.58;91.84;102374.50;5036760;28;20030;-88
2022/03/21 05:19:08;;;;;;;29.80;18.73;;;;;;;4.54;92.36;102380.75;5035835;28;20046;-87
2022/03/21 05:21:45;;;;;;;23.73;17.13;;;;;;;4.51;92.29;102378.31;5024598;28;20050;-87
2022/03/21 05:35:52;;;;;;;27.80;17.70;;;;;;;4.32;92.46;102384.38;5007760;28;20042;-87
2022/03/21 05:35:54;;;;;;;33.35;18.95;;;;;;;4.32;92.52;102384.38;5019406;28;20421;-87
2022/03/21 05:38:27;;;;;;;;;;;;;;;4.34;93.21;102394.66;5021091;28;20129;-88
2022/03/21 05:41:00;;;;;;;29.17;17.10;;;;;;;4.20;92.77;102384.97;5020433;28;20264;-87
2022/03/21 05:43:27;;;;;;;30.20;17.77;;;;;;;4.25;93.08;102387.34;5019166;28;20085;-87
2022/03/21 05:45:53;;;;;;;29.90;17.95;;;;;;;4.31;92.95;102392.22;5018935;28;20078;-87
2022/03/21 05:51:06;;;;;;;36.90;18.33;;;;;;;4.33;92.96;102388.66;5019264;28;20100;-88
2022/03/21 05:53:33;;;;;;;27.13;17.15;;;;;;;4.21;93.04;102394.44;5019164;28;20117;-87
2022/03/21 05:56:01;;;;;;;26.45;17.00;;;;;;;4.22;92.76;102400.47;5018062;28;20125;-88
2022/03/21 05:58:28;;;;;;;28.17;18.05;;;;;;;4.30;92.83;102404.34;5017688;28;20124;-87
2022/03/21 06:00:55;;;;;;;24.92;17.98;;;;;;;4.34;92.58;102411.06;5017674;28;20056;-88
2022/03/21 06:03:24;;;;;;;27.30;18.08;;;;;;;4.30;92.82;102406.09;5019061;28;20110;-87
2022/03/21 06:05:51;;;;;;;28.48;17.15;;;;;;;4.33;93.05;102414.56;5018272;28;20053;-87
2022/03/21 06:08:20;;;;;;;24.60;16.48;;;;;;;4.39;91.92;102415.19;5018752;28;20456;-87
2022/03/21 06:10:47;;;;;;;29.17;18.02;;;;;;;4.47;92.96;102421.69;5018814;28;20120;-87
2022/03/21 06:13:14;;;;;;;29.52;17.77;;;;;;;4.51;92.44;102417.19;5016921;28;20141;-88
2022/03/21 06:15:41;;;;;;;29.63;17.17;;;;;;;4.69;92.36;102423.25;5016873;28;20547;-88
2022/03/21 06:18:10;;;;;;;25.98;17.70;;;;;;;4.80;91.99;102427.00;5017462;28;20042;-88
2022/03/21 06:20:39;;;;;;;27.75;17.70;;;;;;;4.86;91.73;102421.50;5017968;28;20157;-90
2022/03/21 06:23:06;;;;;;;25.73;16.98;;;;;;;4.92;91.26;102436.78;5018345;28;20046;-88
2022/03/21 06:25:33;;;;;;;30.85;18.27;;;;;;;5.03;90.12;102425.88;5016657;28;20420;-88
2022/03/21 06:28:01;;;;;;;28.55;16.70;;;;;;;5.18;89.57;102430.31;5015038;28;20073;-89
2022/03/21 06:30:28;;;;;;;24.35;17.27;;;;;;;5.51;88.82;102435.50;5015709;28;20155;-88
2022/03/21 06:32:54;;;;;;;24.08;16.55;;;;;;;5.85;88.85;102438.94;5016484;28;20129;-88
2022/03/21 06:35:21;;;;;;;29.73;18.02;;;;;;;6.20;87.54;102450.06;5016019;28;20060;-89
2022/03/21 06:37:50;;;;;;;42.08;22.98;;;;;;;6.61;85.72;102446.03;5017389;28;20524;-88
2022/03/21 06:40:17;;;;;;;25.33;16.15;;;;;;;6.77;83.29;102447.75;5019997;28;20109;-89
2022/03/21 06:42:43;;;;;;;26.80;17.30;;;;;;;7.04;82.30;102455.75;5019081;28;20069;-89
2022/03/21 06:45:10;;;;;;;21.58;15.10;;;;;;;7.25;80.88;102451.88;5020455;28;20053;-90
2022/03/21 06:47:37;;;;;;;24.27;16.30;;;;;;;7.65;79.38;102458.16;5016183;28;20093;-88
2022/03/21 06:50:05;;;;;;;27.23;16.90;;;;;;;7.94;77.89;102456.38;5017692;28;20090;-89
2022/03/21 06:52:32;;;;;;;27.17;17.02;;;;;;;8.14;77.89;102463.78;5018456;28;20457;-89
2022/03/21 06:55:01;;;;;;;25.17;16.80;;;;;;;8.26;77.45;102451.75;5017423;28;20054;-89
2022/03/21 06:57:27;;;;;;;25.77;16.90;;;;;;;8.48;77.00;102457.34;5016529;28;20132;-89
2022/03/21 06:59:54;;;;;;;22.65;15.70;;;;;;;8.58;76.33;102463.63;5018301;28;20074;-89
2022/03/21 07:02:23;;;;;;;30.50;16.35;;;;;;;8.71;75.13;102462.84;5017731;28;20135;-89
2022/03/21 07:04:49;;;;;;;27.08;17.13;;;;;;;8.91;74.53;102455.38;5017889;28;20053;-87
2022/03/21 07:07:16;;;;;;;25.05;16.90;;;;;;;9.02;73.54;102461.66;5022602;28;20112;-88
2022/03/21 07:09:43;;;;;;;26.50;18.10;;;;;;;9.13;73.42;102467.00;5022427;28;20038;-89
2022/03/21 07:12:11;;;;;;;26.85;18.60;;;;;;;8.99;73.13;102463.53;5021735;28;20247;-90
2022/03/21 07:14:38;;;;;;;28.80;18.20;;;;;;;9.57;72.81;102466.63;5022202;28;20053;-89
2022/03/21 07:17:06;;;;;;;25.25;18.02;;;;;;;9.51;72.49;102459.19;5022964;28;20046;-87
2022/03/21 07:19:37;;;;;;;29.58;18.60;;;;;;;9.91;71.09;102467.78;5024008;28;20133;-88
2022/03/21 07:22:05;;;;;;;30.08;19.38;;;;;;;9.87;71.86;102461.06;5023106;28;20056;-89
2022/03/21 07:24:38;;;;;;;35.58;19.65;;;;;;;10.19;68.80;102462.28;5022693;28;20057;-88
2022/03/21 07:27:07;;;;;;;30.92;21.55;;;;;;;9.83;69.91;102464.84;5024297;28;20056;-88
2022/03/21 07:29:37;;;;;;;28.60;19.13;;;;;;;10.09;69.34;102469.06;5024828;28;20049;-91
2022/03/21 07:32:07;;;;;;;28.48;19.50;;;;;;;10.11;70.09;102472.41;5021981;28;20057;-91
2022/03/21 07:34:34;;;;;;;28.00;19.88;;;;;;;10.35;69.13;102461.19;5022690;28;20074;-88
2022/03/21 07:37:01;;;;;;;28.25;20.00;;;;;;;10.70;68.53;102459.47;5021674;28;20069;-88
2022/03/21 07:39:29;;;;;;;28.30;20.50;;;;;;;11.22;67.59;102476.56;5020604;28;20077;-88
2022/03/21 07:42:00;;;;;;;28.77;20.02;;;;;;;11.00;67.10;102469.44;5020610;28;20153;-91
2022/03/21 07:47:20;;;;;;;27.80;22.58;;;;;;;11.56;65.41;102483.53;5020877;28;20523;-89
2022/03/21 07:49:48;;;;;;;28.63;21.58;;;;;;;11.54;63.63;102482.81;5023714;28;20052;-88
2022/03/21 07:52:20;;;;;;;28.75;20.98;;;;;;;12.03;62.48;102486.06;5022679;28;20117;-89
2022/03/21 07:54:51;;;;;;;29.80;21.15;;;;;;;12.09;62.62;102490.84;5025057;28;20057;-86
2022/03/21 07:57:22;;;;;;;29.05;21.85;;;;;;;13.01;60.19;102484.25;5024880;28;20045;-86
2022/03/21 07:59:52;;;;;;;31.35;21.52;;;;;;;13.04;57.81;102476.13;5024307;28;20049;-88
2022/03/21 08:02:42;;;;;;;27.33;20.58;;;;;;;12.70;58.63;102475.44;5024956;28;20145;-88
2022/03/21 08:05:13;;;;;;;29.73;20.40;;;;;;;13.21;58.39;102476.44;5024621;28;20096;-88
2022/03/21 08:07:49;;;;;;;28.75;21.45;;;;;;;12.16;53.76;102474.50;5022600;28;20053;-87
2022/03/21 08:10:40;;;;;;;31.67;22.75;;;;;;;11.65;54.05;102471.50;5023761;28;20054;-87
2022/03/21 08:13:19;;;;;;;;;;;;;;;;;;;;;
2022/03/21 08:15:46;;;;;;;30.13;21.80;;;;;;;11.93;53.04;102481.53;5021534;28;20109;-87
2022/03/21 08:18:22;;;;;;;28.83;21.88;;;;;;;12.63;54.43;102482.97;5021600;28;20130;-87
2022/03/21 08:20:52;;;;;;;30.05;21.30;;;;;;;13.23;52.73;102486.81;5024881;28;20129;-88
2022/03/21 08:26:02;;;;;;;29.17;21.73;;;;;;;12.83;52.25;102489.22;5021576;28;20054;-86
2022/03/21 08:28:28;;;;;;;27.98;21.35;;;;;;;12.65;51.13;102483.69;5023971;28;20464;-87
2022/03/21 08:31:24;;;;;;;;;;;;;;;;;;;;;
2022/03/21 08:34:03;;;;;;;27.73;21.25;;;;;;;12.82;50.69;102498.06;5024027;28;20182;-86
2022/03/21 08:36:30;;;;;;;30.58;21.83;;;;;;;13.26;50.36;102483.91;5024465;28;20133;-87
2022/03/21 08:39:24;;;;;;;;;;;;;;;;;;;;;
2022/03/21 08:41:59;;;;;;;46.83;32.13;;;;;;;13.52;50.47;102490.44;5020281;28;20121;-87
2022/03/21 08:44:51;;;;;;;31.00;22.13;;;;;;;14.04;47.02;102490.41;5024018;28;20080;-87
2022/03/21 08:47:30;;;;;;;;;;;;;;;;;;;;;
2022/03/21 08:50:23;;;;;;;31.38;22.08;;;;;;;13.44;49.04;102485.00;4971065;28;20125;-87
2022/03/21 08:52:58;;;;;;;37.42;26.75;;;;;;;14.16;47.50;102484.06;5025592;28;20088;-87
2022/03/21 08:55:30;;;;;;;29.63;22.50;;;;;;;13.41;47.91;102481.78;5024761;28;20069;-86
2022/03/21 08:58:14;;;;;;;29.55;22.13;;;;;;;13.82;49.15;102486.13;5026119;28;20069;-86
2022/03/21 09:09:06;;;;;;;29.55;22.15;;;;;;;13.47;47.10;102476.84;4997645;28;20101;-80
2022/03/21 09:11:33;;;;;;;29.88;22.15;;;;;;;12.96;48.42;102466.25;4996452;28;20077;-82
2022/03/21 09:14:07;;;;;;;28.92;21.23;;;;;;;13.84;48.93;102492.09;4996737;28;20050;-82
2022/03/21 09:16:36;;;;;;;29.60;21.77;;;;;;;13.33;47.72;102476.34;4997625;28;20047;-81
2022/03/21 09:19:10;;;;;;;27.67;21.02;;;;;;;13.00;48.79;102466.81;5001481;28;20133;-82
2022/03/21 09:21:39;;;;;;;31.98;21.70;;;;;;;13.67;48.75;102479.59;5000928;28;20085;-82
2022/03/21 09:24:07;;;;;;;32.45;23.58;;;;;;;13.49;48.87;102474.91;5000328;28;20064;-81
2022/03/21 09:26:34;;;;;;;31.50;22.45;;;;;;;13.33;47.84;102473.69;4999687;28;20492;-81
2022/03/21 09:29:03;;;;;;;36.55;22.98;;;;;;;13.86;49.58;102479.66;4999159;28;20061;-83
2022/03/21 09:31:29;;;;;;;29.17;21.73;;;;;;;13.99;47.96;102456.56;5000149;28;20054;-83
2022/03/21 09:34:09;;;;;;;33.45;22.13;;;;;;;14.36;47.11;102477.03;5000178;28;20108;-86
2022/03/21 09:36:36;;;;;;;33.65;21.52;;;;;;;14.31;46.48;102471.31;4999099;28;20058;-82
2022/03/21 09:39:05;;;;;;;33.30;21.55;;;;;;;13.73;47.47;102461.44;4999331;28;20113;-84
2022/03/21 09:41:44;;;;;;;28.80;21.45;;;;;;;14.11;47.59;102460.78;4999656;28;20433;-85
2022/03/21 09:44:14;;;;;;;32.60;22.65;;;;;;;13.76;47.79;102461.19;4997653;28;20518;-82
2022/03/21 09:46:45;;;;;;;30.33;22.23;;;;;;;13.96;47.47;102485.78;4995612;28;20058;-83
2022/03/21 09:49:16;;;;;;;36.92;23.27;;;;;;;14.03;48.48;102463.25;4996635;28;20141;-83
2022/03/21 09:51:45;;;;;;;51.38;31.73;;;;;;;14.24;48.74;102471.88;4998304;28;20145;-83
2022/03/21 09:54:12;;;;;;;42.42;25.17;;;;;;;14.25;48.30;102467.44;4999350;28;20221;-83
2022/03/21 09:56:50;;;;;;;39.22;22.58;;;;;;;14.49;46.81;102470.56;5004349;28;20077;-84
2022/03/21 09:59:26;;;;;;;36.75;23.08;;;;;;;14.45;47.70;102455.19;4996709;28;20053;-84
2022/03/21 10:01:53;;;;;;;32.90;23.45;;;;;;;14.56;45.86;102455.88;4994050;28;20580;-84
2022/03/21 10:04:21;;;;;;;32.28;22.38;;;;;;;13.84;47.32;102468.41;4996402;28;20046;-83
2022/03/21 10:07:02;;;;;;;34.65;24.63;;;;;;;14.39;48.51;102468.84;4996303;28;20050;-86
2022/03/21 10:09:28;;;;;;;34.60;24.48;;;;;;;13.97;48.36;102453.25;4995230;28;20508;-85
2022/03/21 10:11:59;;;;;;;33.45;23.58;;;;;;;14.39;48.57;102464.41;4992765;28;20110;-83
2022/03/21 10:14:32;;;;;;;32.03;23.48;;;;;;;14.67;47.24;102454.91;4996336;28;20153;-86
2022/03/21 10:17:01;;;;;;;33.75;23.83;;;;;;;14.42;46.87;102456.28;4997132;28;20097;-85
2022/03/21 10:19:40;;;;;;;33.58;23.85;;;;;;;14.17;48.60;102446.25;4988942;28;20125;-85
2022/03/21 10:22:10;;;;;;;32.30;23.75;;;;;;;14.75;47.40;102443.66;4994628;28;20453;-84
2022/03/21 10:24:39;;;;;;;35.85;23.80;;;;;;;14.80;47.91;102437.00;4997159;28;20085;-84
2022/03/21 10:27:08;;;;;;;36.25;24.30;;;;;;;14.88;48.08;102439.78;4991161;28;20060;-82
2022/03/21 10:29:53;;;;;;;33.92;24.20;;;;;;;14.71;47.15;102452.81;4997594;28;20549;-85
2022/03/21 10:32:35;;;;;;;32.00;23.15;;;;;;;15.16;48.14;102447.78;4996187;28;20073;-84
2022/03/21 10:35:04;;;;;;;31.73;22.88;;;;;;;15.33;47.05;102444.41;4995319;28;20077;-83
2022/03/21 10:37:45;;;;;;;32.28;22.42;;;;;;;15.24;46.31;102448.72;5016470;23;20121;-83
2022/03/21 10:40:20;;;;;;;36.55;22.83;;;;;;;15.03;46.77;102442.00;4971488;28;20513;-83
2022/03/21 10:42:55;;;;;;;32.08;21.23;;;;;;;14.97;47.71;102445.19;4970771;28;20087;-84
2022/03/21 10:45:23;;;;;;;33.88;23.25;;;;;;;15.48;47.11;102450.91;4966098;28;20498;-84
2022/03/21 10:47:50;;;;;;;28.13;21.20;;;;;;;15.48;45.88;102450.91;4970357;28;20433;-82
2022/03/21 10:50:27;;;;;;;26.77;20.33;;;;;;;14.90;46.87;102447.53;4967402;28;20083;-84
2022/03/21 10:53:07;;;;;;;30.83;21.70;;;;;;;15.04;47.34;102430.47;4959277;28;20449;-84
2022/03/21 10:55:34;;;;;;;30.35;20.80;;;;;;;14.95;46.95;102434.78;4958192;28;20047;-80
2022/03/21 10:58:03;;;;;;;30.98;20.33;;;;;;;15.19;46.97;102442.22;4957657;28;20472;-84
2022/03/21 11:00:30;;;;;;;30.00;20.92;;;;;;;15.41;46.51;102446.34;4957500;28;20103;-84
2022/03/21 11:03:03;;;;;;;27.45;21.15;;;;;;;15.35;46.07;102442.47;4958257;28;20146;-84
2022/03/21 11:05:36;;;;;;;29.90;21.02;;;;;;;15.40;45.80;102434.97;4959086;29;20066;-84
2022/03/21 11:08:07;;;;;;;32.70;23.02;;;;;;;15.23;44.85;102427.78;4954693;28;20148;-84
2022/03/21 11:10:47;;;;;;;31.15;22.40;;;;;;;15.60;45.48;102439.19;4958692;28;20066;-85
2022/03/21 11:13:15;;;;;;;31.35;21.48;;;;;;;15.45;45.80;102418.69;4958404;28;20063;-85
2022/03/21 11:15:42;;;;;;;28.42;19.95;;;;;;;15.47;45.97;102417.59;4954928;29;20151;-84
2022/03/21 11:18:10;;;;;;;29.15;19.98;;;;;;;15.78;45.99;102418.16;4951382;28;20309;-85
2022/03/21 11:20:40;;;;;;;30.95;21.83;;;;;;;16.08;45.33;102421.44;4956679;28;20181;-85
2022/03/21 11:23:09;;;;;;;28.52;20.58;;;;;;;15.84;44.75;102427.31;4956660;28;20391;-84
2022/03/21 11:25:41;;;;;;;32.35;22.35;;;;;;;16.02;44.42;102436.09;4958915;28;20051;-84
2022/03/21 11:28:47;;;;;;;29.10;22.42;;;;;;;16.00;45.28;102427.50;4957420;28;20055;-85
2022/03/21 11:31:32;;;;;;;28.13;20.55;;;;;;;16.33;44.51;102426.03;4956521;28;20051;-84
2022/03/21 11:34:08;;;;;;;28.35;21.10;;;;;;;16.44;45.21;102417.06;4959208;29;20129;-85
2022/03/21 11:36:50;;;;;;;29.08;17.88;;;;;;;16.78;44.73;102415.38;4957811;28;20130;-85
2022/03/21 11:39:17;;;;;;;25.65;18.92;;;;;;;16.86;43.65;102431.31;4963713;28;20035;-84
2022/03/21 11:41:57;;;;;;;27.83;18.55;;;;;;;16.66;44.13;102424.53;4977951;28;20049;-84
2022/03/21 11:44:25;;;;;;;28.50;20.25;;;;;;;16.33;44.50;102412.81;4956748;29;20047;-85
2022/03/21 11:46:52;;;;;;;31.00;20.88;;;;;;;16.22;43.18;102411.22;4957466;28;20572;-85
2022/03/21 11:49:44;;;;;;;24.83;18.52;;;;;;;16.42;44.28;102408.44;4960314;28;20078;-84
2022/03/21 11:52:12;;;;;;;26.58;19.25;;;;;;;16.65;43.95;102412.31;4954328;28;20130;-85
2022/03/21 11:54:39;;;;;;;27.48;19.00;;;;;;;16.34;43.37;102409.19;4957496;28;20051;-83
2022/03/21 11:57:08;;;;;;;28.30;18.70;;;;;;;16.81;43.83;102409.78;4956873;29;20059;-83
2022/03/21 11:59:59;;;;;;;25.95;18.13;;;;;;;17.00;43.75;102398.22;4955735;29;20130;-84