Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:58;;;;;;;12.95;10.80;;;20.00;82.30;;;;;;5020319;29;20140;-72
2021/08/16 00:04:30;;;;;;;13.82;11.88;;;20.00;81.20;;;;;;5020278;29;20563;-70
2021/08/16 00:07:02;;;;;;;12.13;10.98;;;20.00;82.80;;;;;;5020015;29;20104;-71
2021/08/16 00:09:34;;;;;;;12.10;10.75;;;20.10;81.20;;;;;;5020785;29;20161;-70
2021/08/16 00:12:06;;;;;;;12.70;11.38;;;20.10;82.40;;;;;;5019884;29;20658;-70
2021/08/16 00:14:38;;;;;;;13.73;11.43;;;20.10;81.60;;;;;;5018673;29;20426;-70
2021/08/16 00:17:12;;;;;;;13.30;11.63;;;20.10;81.30;;;;;;5020207;29;20053;-71
2021/08/16 00:19:43;;;;;;;12.70;11.35;;;20.10;82.50;;;;;;5020973;29;20466;-70
2021/08/16 00:22:16;;;;;;;19.05;11.95;;;20.10;83.30;;;;;;5020147;29;20057;-70
2021/08/16 00:24:49;;;;;;;12.60;11.32;;;20.10;83.80;;;;;;5019150;29;20049;-70
2021/08/16 00:27:21;;;;;;;12.13;10.93;;;20.10;83.10;;;;;;5019987;29;20181;-70
2021/08/16 00:29:53;;;;;;;14.05;11.57;;;20.10;83.80;;;;;;5020191;29;20070;-70
2021/08/16 00:32:24;;;;;;;13.55;10.85;;;20.00;83.60;;;;;;5018706;29;20045;-70
2021/08/16 00:34:56;;;;;;;12.65;11.38;;;20.00;82.70;;;;;;5016680;29;20136;-70
2021/08/16 00:37:28;;;;;;;12.95;11.55;;;20.00;84.20;;;;;;5020153;29;20143;-70
2021/08/16 00:40:00;;;;;;;12.50;10.95;;;20.00;83.50;;;;;;5020031;29;20097;-71
2021/08/16 00:42:33;;;;;;;13.13;11.55;;;20.00;82.60;;;;;;5018676;29;20045;-71
2021/08/16 00:45:07;;;;;;;14.82;12.23;;;20.00;83.60;;;;;;5019589;29;20578;-70
2021/08/16 00:47:39;;;;;;;12.45;11.15;;;20.00;83.30;;;;;;5019571;29;20073;-71
2021/08/16 00:50:13;;;;;;;12.82;11.52;;;20.00;84.10;;;;;;5019904;29;20651;-71
2021/08/16 00:52:45;;;;;;;12.70;11.38;;;20.00;83.50;;;;;;5017908;29;20092;-71
2021/08/16 00:55:18;;;;;;;13.05;11.52;;;20.00;83.40;;;;;;5018137;29;20138;-71
2021/08/16 00:57:50;;;;;;;12.43;11.02;;;20.00;83.30;;;;;;5019967;29;20045;-70
2021/08/16 01:00:23;;;;;;;13.93;12.20;;;20.00;83.60;;;;;;5020216;29;20524;-71
2021/08/16 01:02:54;;;;;;;12.95;11.65;;;20.00;83.40;;;;;;5019415;29;20124;-70
2021/08/16 01:05:27;;;;;;;13.75;12.35;;;20.00;83.80;;;;;;5019452;29;20512;-70
2021/08/16 01:07:59;;;;;;;15.18;12.48;;;20.00;83.90;;;;;;5018391;29;20463;-71
2021/08/16 01:10:31;;;;;;;17.40;12.95;;;20.00;84.00;;;;;;5018146;29;20060;-71
2021/08/16 01:13:03;;;;;;;15.40;12.57;;;19.90;85.40;;;;;;5019022;29;20049;-72
2021/08/16 01:15:35;;;;;;;14.45;12.73;;;19.90;84.40;;;;;;5018094;29;20077;-72
2021/08/16 01:18:06;;;;;;;14.70;13.20;;;20.00;84.30;;;;;;5019388;29;20464;-71
2021/08/16 01:20:38;;;;;;;14.27;12.63;;;19.90;84.40;;;;;;5016927;29;20136;-70
2021/08/16 01:23:10;;;;;;;13.60;12.05;;;20.00;84.80;;;;;;5017025;29;20413;-71
2021/08/16 01:25:46;;;;;;;14.07;12.57;;;20.00;84.90;;;;;;5018474;29;20053;-70
2021/08/16 01:28:20;;;;;;;14.00;12.60;;;20.00;85.80;;;;;;5019096;29;20110;-71
2021/08/16 01:30:55;;;;;;;15.73;12.45;;;19.90;84.80;;;;;;5017587;29;20086;-70
2021/08/16 01:33:28;;;;;;;16.40;12.88;;;20.00;84.90;;;;;;5018745;29;20125;-71
2021/08/16 01:36:00;;;;;;;14.65;12.95;;;20.00;85.70;;;;;;5018623;29;20169;-70
2021/08/16 01:38:38;;;;;;;14.63;13.13;;;20.00;85.00;;;;;;5018861;29;20053;-72
2021/08/16 01:41:10;;;;;;;16.33;12.75;;;20.00;84.40;;;;;;5018193;29;20055;-71
2021/08/16 01:43:41;;;;;;;14.43;13.10;;;20.10;86.00;;;;;;5017459;29;20109;-70
2021/08/16 01:46:13;;;;;;;14.27;12.90;;;20.00;86.10;;;;;;5031585;29;20121;-72
2021/08/16 01:48:46;;;;;;;15.00;12.45;;;19.90;85.80;;;;;;5019010;29;20045;-70
2021/08/16 01:51:17;;;;;;;14.40;12.98;;;19.90;84.80;;;;;;5017541;29;20192;-72
2021/08/16 01:53:49;;;;;;;14.45;12.98;;;19.90;84.70;;;;;;5017686;29;20055;-71
2021/08/16 01:56:21;;;;;;;15.27;13.20;;;20.00;85.00;;;;;;5031281;29;20132;-72
2021/08/16 01:58:53;;;;;;;14.70;13.18;;;19.90;85.40;;;;;;5018691;29;20393;-71
2021/08/16 02:01:26;;;;;;;14.35;12.95;;;19.90;85.40;;;;;;5031824;29;20093;-71
2021/08/16 02:03:58;;;;;;;14.00;12.63;;;20.00;84.60;;;;;;5017295;29;20077;-71
2021/08/16 02:06:30;;;;;;;16.08;13.68;;;20.00;84.70;;;;;;5018148;29;20056;-71
2021/08/16 02:09:02;;;;;;;13.88;12.57;;;20.00;84.80;;;;;;5017893;29;20049;-71
2021/08/16 02:11:34;;;;;;;14.73;13.25;;;20.00;85.20;;;;;;5016740;29;20532;-72
2021/08/16 02:14:06;;;;;;;15.32;13.73;;;20.00;84.50;;;;;;5018276;29;20132;-71
2021/08/16 02:16:38;;;;;;;15.23;12.60;;;20.00;85.10;;;;;;5018046;29;20527;-71
2021/08/16 02:19:10;;;;;;;15.00;13.40;;;20.00;84.40;;;;;;5018697;29;20056;-70
2021/08/16 02:21:42;;;;;;;15.02;13.60;;;20.00;85.00;;;;;;5016871;29;20743;-71
2021/08/16 02:24:13;;;;;;;16.02;13.82;;;20.00;85.20;;;;;;5017292;29;20075;-71
2021/08/16 02:26:45;;;;;;;15.23;13.57;;;20.00;84.90;;;;;;5018049;29;20519;-71
2021/08/16 02:29:17;;;;;;;14.50;13.10;;;20.00;85.90;;;;;;5018104;29;21222;-72
2021/08/16 02:31:49;;;;;;;15.23;13.70;;;20.10;85.50;;;;;;5017496;29;20147;-71
2021/08/16 02:34:21;;;;;;;14.65;13.25;;;20.10;86.20;;;;;;5015254;29;20419;-71
2021/08/16 02:36:53;;;;;;;14.80;13.32;;;20.00;86.80;;;;;;5017807;29;20156;-71
2021/08/16 02:39:25;;;;;;;15.55;13.93;;;20.00;87.00;;;;;;5017772;29;20522;-71
2021/08/16 02:41:57;;;;;;;18.88;14.10;;;20.00;86.80;;;;;;5017441;29;20842;-71
2021/08/16 02:44:29;;;;;;;15.13;13.73;;;20.00;87.60;;;;;;5017573;29;20124;-71
2021/08/16 02:47:01;;;;;;;16.55;14.85;;;19.90;87.80;;;;;;5016817;29;20136;-71
2021/08/16 02:49:33;;;;;;;16.17;14.48;;;19.90;87.80;;;;;;5018471;29;20583;-72
2021/08/16 02:52:06;;;;;;;16.27;14.38;;;19.90;88.30;;;;;;5018326;29;20063;-71
2021/08/16 02:54:38;;;;;;;16.70;15.15;;;19.90;87.80;;;;;;5020821;29;20049;-71
2021/08/16 02:57:12;;;;;;;15.43;13.93;;;19.90;88.00;;;;;;5020408;29;20140;-71
2021/08/16 02:59:44;;;;;;;15.10;13.60;;;19.90;87.50;;;;;;5022156;29;20124;-71
2021/08/16 03:02:16;;;;;;;16.52;14.05;;;19.90;87.70;;;;;;5020139;29;20063;-71
2021/08/16 03:04:49;;;;;;;16.38;13.25;;;20.00;87.90;;;;;;5020447;29;20049;-72
2021/08/16 03:07:21;;;;;;;15.85;14.10;;;19.90;87.50;;;;;;5019705;29;20060;-71
2021/08/16 03:09:52;;;;;;;15.90;14.40;;;20.00;87.30;;;;;;5022618;29;20042;-71
2021/08/16 03:12:24;;;;;;;17.10;13.93;;;20.00;86.80;;;;;;5019115;29;20638;-71
2021/08/16 03:14:56;;;;;;;15.00;13.43;;;20.00;87.50;;;;;;5022524;29;20057;-70
2021/08/16 03:17:28;;;;;;;15.25;13.82;;;20.00;86.70;;;;;;5020653;29;20050;-73
2021/08/16 03:20:00;;;;;;;15.07;13.63;;;20.00;87.60;;;;;;5021374;29;20387;-72
2021/08/16 03:22:33;;;;;;;18.05;14.18;;;20.00;87.30;;;;;;5020073;29;20160;-71
2021/08/16 03:25:05;;;;;;;14.90;13.50;;;20.00;87.10;;;;;;5019281;29;20045;-71
2021/08/16 03:27:38;;;;;;;16.13;14.48;;;20.00;86.80;;;;;;5019374;29;20059;-71
2021/08/16 03:30:12;;;;;;;15.98;13.35;;;20.00;88.30;;;;;;5020215;29;20102;-70
2021/08/16 03:32:47;;;;;;;13.68;12.27;;;19.90;85.80;;;;;;5020137;29;20045;-69
2021/08/16 03:35:19;;;;;;;13.00;11.70;;;19.80;85.20;;;;;;5019739;29;20105;-70
2021/08/16 03:37:51;;;;;;;12.73;11.63;;;19.80;84.20;;;;;;5022717;29;20128;-70
2021/08/16 03:40:23;;;;;;;12.90;11.45;;;19.70;84.10;;;;;;5021973;29;20073;-69
2021/08/16 03:42:55;;;;;;;11.60;10.45;;;19.60;82.90;;;;;;5021622;29;20164;-69
2021/08/16 03:45:27;;;;;;;11.38;10.18;;;19.50;82.80;;;;;;5020045;29;20049;-69
2021/08/16 03:47:59;;;;;;;11.13;10.20;;;19.40;82.30;;;;;;5022949;29;20124;-70
2021/08/16 03:50:31;;;;;;;14.98;13.18;;;19.30;83.70;;;;;;5021308;29;20046;-70
2021/08/16 03:53:05;;;;;;;14.73;12.93;;;19.30;87.40;;;;;;5022669;29;20399;-71
2021/08/16 03:55:37;;;;;;;11.60;10.35;;;19.20;87.30;;;;;;5021673;29;20137;-69
2021/08/16 03:58:09;;;;;;;11.52;10.52;;;19.10;83.80;;;;;;5021910;29;20058;-69
2021/08/16 04:00:41;;;;;;;11.27;10.27;;;19.10;84.00;;;;;;5021138;29;20530;-69
2021/08/16 04:03:13;;;;;;;11.38;10.15;;;19.00;83.80;;;;;;5019850;29;20472;-69
2021/08/16 04:05:45;;;;;;;14.63;10.95;;;19.00;84.10;;;;;;5021723;29;20060;-70
2021/08/16 04:08:17;;;;;;;12.00;10.32;;;19.00;84.10;;;;;;5022186;29;20110;-71
2021/08/16 04:10:49;;;;;;;11.93;10.82;;;18.90;84.50;;;;;;5021734;29;20117;-70
2021/08/16 04:13:21;;;;;;;11.10;10.07;;;18.90;84.10;;;;;;5021473;29;20484;-69
2021/08/16 04:15:53;;;;;;;11.68;10.65;;;18.90;84.20;;;;;;5020742;29;20058;-69
2021/08/16 04:18:25;;;;;;;10.90;9.60;;;18.90;84.20;;;;;;5021791;29;20484;-70
2021/08/16 04:20:57;;;;;;;10.70;9.70;;;18.90;83.90;;;;;;5021645;29;20484;-70
2021/08/16 04:23:29;;;;;;;11.20;10.10;;;18.90;84.60;;;;;;5019308;29;20128;-70
2021/08/16 04:26:01;;;;;;;11.82;10.77;;;18.90;84.60;;;;;;5019127;29;20056;-70
2021/08/16 04:28:33;;;;;;;12.05;10.90;;;18.90;84.50;;;;;;5020827;29;20116;-71
2021/08/16 04:31:05;;;;;;;12.25;11.05;;;18.90;85.10;;;;;;5021025;29;20049;-69
2021/08/16 04:33:37;;;;;;;12.13;11.02;;;18.90;84.80;;;;;;5021369;29;20144;-71
2021/08/16 04:36:09;;;;;;;11.95;10.90;;;18.90;85.00;;;;;;5021539;29;20240;-70
2021/08/16 04:38:41;;;;;;;12.23;11.02;;;18.90;85.10;;;;;;5021907;29;20181;-70
2021/08/16 04:41:13;;;;;;;11.60;10.55;;;18.90;85.60;;;;;;5021313;29;20144;-70
2021/08/16 04:43:45;;;;;;;11.68;10.68;;;18.90;85.10;;;;;;5020353;29;20128;-70
2021/08/16 04:46:17;;;;;;;11.68;10.57;;;18.80;85.60;;;;;;5018700;29;20611;-70
2021/08/16 04:48:49;;;;;;;11.48;10.38;;;18.80;85.90;;;;;;5022342;29;20041;-70
2021/08/16 04:51:21;;;;;;;13.02;10.85;;;18.80;85.90;;;;;;5021197;29;20132;-70
2021/08/16 04:53:53;;;;;;;11.65;10.63;;;18.70;86.70;;;;;;5020435;29;20419;-70
2021/08/16 04:56:25;;;;;;;11.57;10.48;;;18.60;86.30;;;;;;5018989;29;20674;-70
2021/08/16 04:58:57;;;;;;;11.75;10.65;;;18.70;87.00;;;;;;5021347;29;20055;-70
2021/08/16 05:01:29;;;;;;;12.27;11.20;;;18.70;86.80;;;;;;5020139;29;20580;-69
2021/08/16 05:04:01;;;;;;;12.27;10.95;;;18.60;86.80;;;;;;5018844;29;20144;-69
2021/08/16 05:06:33;;;;;;;12.02;11.02;;;18.60;87.30;;;;;;5019796;29;20146;-70
2021/08/16 05:09:05;;;;;;;11.45;10.38;;;18.60;87.30;;;;;;5019665;29;20074;-70
2021/08/16 05:11:37;;;;;;;12.27;11.02;;;18.60;87.40;;;;;;5020276;29;20423;-70
2021/08/16 05:14:10;;;;;;;12.52;11.35;;;18.60;87.30;;;;;;5020511;29;20065;-70
2021/08/16 05:16:42;;;;;;;13.25;12.05;;;18.60;88.10;;;;;;5019476;29;20064;-71
2021/08/16 05:19:14;;;;;;;12.82;11.80;;;18.60;88.50;;;;;;5019670;29;20113;-71
2021/08/16 05:21:47;;;;;;;13.30;12.07;;;18.60;88.60;;;;;;5019278;29;20045;-71
2021/08/16 05:24:19;;;;;;;13.77;12.40;;;18.60;88.60;;;;;;5019331;29;20053;-70
2021/08/16 05:26:50;;;;;;;13.73;12.52;;;18.60;89.70;;;;;;5016111;29;20132;-70
2021/08/16 05:29:22;;;;;;;13.15;11.85;;;18.60;89.20;;;;;;5019895;29;20046;-71
2021/08/16 05:31:54;;;;;;;13.43;12.15;;;18.50;89.40;;;;;;5019200;29;20472;-70
2021/08/16 05:34:26;;;;;;;13.20;12.00;;;18.60;88.80;;;;;;5019009;29;20057;-71
2021/08/16 05:36:58;;;;;;;13.63;12.30;;;18.60;89.30;;;;;;5018583;29;20124;-70
2021/08/16 05:39:31;;;;;;;15.35;13.88;;;18.60;88.90;;;;;;5020886;29;20041;-71
2021/08/16 05:42:03;;;;;;;14.43;12.82;;;18.70;89.40;;;;;;5018927;29;20198;-70
2021/08/16 05:44:35;;;;;;;13.75;12.35;;;18.70;89.10;;;;;;5018744;29;20583;-70
2021/08/16 05:47:07;;;;;;;13.70;12.55;;;18.70;89.80;;;;;;5018726;29;20081;-70
2021/08/16 05:49:39;;;;;;;14.88;13.00;;;18.80;89.80;;;;;;5019830;29;20045;-70
2021/08/16 05:52:11;;;;;;;14.52;13.05;;;18.70;90.20;;;;;;5017956;29;20140;-70
2021/08/16 05:54:46;;;;;;;14.15;12.77;;;18.60;90.20;;;;;;5017116;29;20533;-70
2021/08/16 05:57:18;;;;;;;14.93;12.48;;;18.70;90.10;;;;;;5018121;29;20085;-70
2021/08/16 05:59:50;;;;;;;13.80;12.60;;;18.60;90.30;;;;;;5017586;29;20049;-70
2021/08/16 06:02:22;;;;;;;14.00;12.60;;;18.60;90.70;;;;;;5017786;29;20144;-70
2021/08/16 06:04:54;;;;;;;14.25;12.88;;;18.60;90.50;;;;;;5019734;29;20049;-70
2021/08/16 06:07:26;;;;;;;14.05;12.75;;;18.70;90.70;;;;;;5017246;29;20045;-69
2021/08/16 06:09:58;;;;;;;14.05;12.68;;;18.70;90.90;;;;;;5018158;29;20079;-70
2021/08/16 06:12:30;;;;;;;14.18;12.88;;;18.60;90.40;;;;;;5016495;29;20424;-70
2021/08/16 06:15:03;;;;;;;15.30;12.05;;;18.60;90.50;;;;;;5017886;29;20060;-70
2021/08/16 06:17:37;;;;;;;13.82;12.63;;;18.60;90.40;;;;;;5015985;29;20527;-70
2021/08/16 06:20:11;;;;;;;13.93;12.73;;;18.60;90.20;;;;;;5017950;29;20683;-69
2021/08/16 06:22:42;;;;;;;14.13;12.82;;;18.60;90.40;;;;;;5017268;29;20057;-70
2021/08/16 06:25:14;;;;;;;13.82;12.63;;;18.60;90.40;;;;;;5017439;29;20136;-70
2021/08/16 06:27:46;;;;;;;14.05;12.90;;;18.60;90.50;;;;;;5021498;29;20528;-69
2021/08/16 06:30:19;;;;;;;14.77;13.57;;;18.60;90.30;;;;;;5023053;29;20050;-70
2021/08/16 06:32:51;;;;;;;14.32;12.85;;;18.70;90.70;;;;;;5023181;29;20046;-70
2021/08/16 06:35:23;;;;;;;14.63;13.23;;;18.70;90.20;;;;;;5022590;29;20073;-70
2021/08/16 06:37:55;;;;;;;15.20;13.48;;;18.70;90.40;;;;;;5023521;29;20124;-70
2021/08/16 06:40:27;;;;;;;13.88;12.57;;;18.70;90.10;;;;;;5022843;29;20149;-70
2021/08/16 06:42:59;;;;;;;13.35;12.07;;;18.70;89.70;;;;;;5021378;29;20065;-70
2021/08/16 06:45:31;;;;;;;13.68;12.32;;;18.70;89.70;;;;;;5022698;29;20113;-72
2021/08/16 06:48:04;;;;;;;14.07;12.77;;;18.80;90.00;;;;;;5022962;29;20081;-70
2021/08/16 06:50:36;;;;;;;14.15;12.65;;;18.80;89.70;;;;;;5023008;29;20666;-70
2021/08/16 06:53:11;;;;;;;13.88;12.57;;;18.80;89.30;;;;;;5022336;29;20469;-70
2021/08/16 06:55:45;;;;;;;15.18;13.38;;;18.90;88.80;;;;;;5021625;29;20749;-70
2021/08/16 06:58:17;;;;;;;14.52;13.13;;;18.90;89.90;;;;;;5022809;29;20081;-70
2021/08/16 07:00:49;;;;;;;16.13;14.50;;;18.90;90.00;;;;;;5021988;29;20335;-70
2021/08/16 07:03:28;;;;;;;14.93;13.63;;;18.80;90.10;;;;;;5021498;29;20049;-70
2021/08/16 07:06:00;;;;;;;14.90;13.50;;;18.80;90.40;;;;;;5022071;29;20789;-71
2021/08/16 07:08:32;;;;;;;15.82;14.15;;;18.80;90.30;;;;;;5022701;29;20231;-71
2021/08/16 07:11:04;;;;;;;15.77;14.32;;;18.80;90.40;;;;;;5022145;29;20140;-70
2021/08/16 07:13:36;;;;;;;15.65;14.05;;;18.70;91.60;;;;;;5022474;29;20461;-70
2021/08/16 07:16:08;;;;;;;14.60;13.20;;;18.70;91.40;;;;;;5021981;29;20128;-70
2021/08/16 07:18:40;;;;;;;15.15;13.77;;;18.70;90.70;;;;;;5020956;29;20050;-70
2021/08/16 07:21:12;;;;;;;15.05;13.55;;;18.70;90.80;;;;;;5020971;29;20165;-70
2021/08/16 07:23:44;;;;;;;15.43;14.13;;;18.70;91.10;;;;;;5020851;29;20045;-70
2021/08/16 07:26:16;;;;;;;14.90;13.50;;;18.80;90.80;;;;;;5021649;29;20073;-70
2021/08/16 07:28:48;;;;;;;15.60;14.05;;;18.70;90.90;;;;;;5022963;29;20140;-71
2021/08/16 07:31:20;;;;;;;15.75;14.32;;;18.70;91.40;;;;;;5022431;29;20057;-71
2021/08/16 07:33:52;;;;;;;15.73;14.20;;;18.70;91.20;;;;;;5021423;29;20101;-70
2021/08/16 07:36:24;;;;;;;14.80;13.60;;;18.80;91.30;;;;;;5022419;29;20073;-70
2021/08/16 07:38:55;;;;;;;16.10;14.63;;;18.70;91.50;;;;;;5022207;29;20439;-71
2021/08/16 07:41:27;;;;;;;16.63;15.05;;;18.60;92.60;;;;;;5021569;29;20128;-70
2021/08/16 07:43:59;;;;;;;16.55;15.15;;;18.50;93.10;;;;;;5025763;29;20136;-70
2021/08/16 07:46:31;;;;;;;17.05;15.65;;;18.50;93.40;;;;;;5021383;29;20479;-70
2021/08/16 07:49:03;;;;;;;17.17;15.45;;;18.40;93.80;;;;;;5021986;29;20457;-71
2021/08/16 07:51:35;;;;;;;17.73;16.05;;;18.30;93.90;;;;;;5021823;29;20174;-71
2021/08/16 07:54:07;;;;;;;16.77;15.38;;;18.20;94.00;;;;;;5021637;29;20144;-71
2021/08/16 07:56:39;;;;;;;17.67;16.00;;;18.20;94.20;;;;;;5020531;29;20166;-70
2021/08/16 07:59:11;;;;;;;17.02;15.52;;;18.20;94.50;;;;;;5022102;29;20109;-70
2021/08/16 08:01:44;;;;;;;16.55;15.15;;;18.30;94.00;;;;;;5021407;29;20566;-70
2021/08/16 08:04:16;;;;;;;16.35;14.95;;;18.40;93.20;;;;;;5021368;29;20050;-70
2021/08/16 08:06:48;;;;;;;16.88;15.48;;;18.60;92.90;;;;;;5020425;29;20061;-72
2021/08/16 08:09:21;;;;;;;15.25;13.95;;;18.70;92.60;;;;;;5022373;29;20422;-70
2021/08/16 08:11:52;;;;;;;16.00;14.57;;;18.80;92.40;;;;;;5020803;29;20476;-70
2021/08/16 08:14:25;;;;;;;15.43;14.18;;;18.90;92.00;;;;;;5021596;29;20132;-70
2021/08/16 08:16:56;;;;;;;15.45;14.15;;;18.90;92.00;;;;;;5020276;29;20102;-70
2021/08/16 08:19:28;;;;;;;16.05;14.65;;;19.10;91.60;;;;;;5021230;29;20049;-70
2021/08/16 08:22:00;;;;;;;16.40;14.90;;;19.20;91.40;;;;;;5021169;29;20081;-70
2021/08/16 08:24:32;;;;;;;15.10;13.90;;;19.20;90.60;;;;;;5020589;29;20053;-70
2021/08/16 08:27:04;;;;;;;15.45;13.93;;;19.20;91.20;;;;;;5019842;29;20046;-71
2021/08/16 08:29:36;;;;;;;14.23;13.13;;;19.30;91.00;;;;;;5021972;29;20120;-70
2021/08/16 08:32:08;;;;;;;14.90;13.60;;;19.30;89.50;;;;;;5020219;29;20049;-70
2021/08/16 08:34:41;;;;;;;14.65;13.45;;;19.40;89.70;;;;;;5020915;29;20072;-71
2021/08/16 08:37:14;;;;;;;14.75;13.52;;;19.50;90.00;;;;;;5019603;29;20069;-71
2021/08/16 08:39:46;;;;;;;15.07;13.82;;;19.70;89.60;;;;;;5020511;29;20077;-70
2021/08/16 08:42:18;;;;;;;14.85;13.55;;;19.90;90.50;;;;;;5019209;29;20073;-70
2021/08/16 08:44:50;;;;;;;15.93;14.52;;;20.20;88.00;;;;;;5021731;29;20132;-70
2021/08/16 08:47:23;;;;;;;14.88;13.68;;;20.30;88.70;;;;;;5019212;29;20559;-70
2021/08/16 08:49:54;;;;;;;16.48;15.20;;;20.40;87.80;;;;;;5020462;29;20105;-70
2021/08/16 08:52:27;;;;;;;15.35;14.02;;;20.50;87.60;;;;;;5019687;29;20073;-70
2021/08/16 08:54:58;;;;;;;14.75;13.55;;;20.50;86.30;;;;;;5020454;29;20048;-70
2021/08/16 08:57:51;;;;;;;14.68;13.43;;;20.50;87.40;;;;;;5020834;29;20054;-71
2021/08/16 09:00:23;;;;;;;14.85;13.55;;;20.50;87.40;;;;;;5020087;29;20499;-70
2021/08/16 09:02:56;;;;;;;14.63;13.43;;;20.60;86.50;;;;;;5019794;29;20213;-70
2021/08/16 09:05:29;;;;;;;15.60;14.20;;;20.50;86.60;;;;;;5020206;29;20109;-70
2021/08/16 09:08:04;;;;;;;14.38;13.18;;;20.60;87.10;;;;;;5020680;29;20133;-70
2021/08/16 09:10:36;;;;;;;14.93;13.70;;;20.50;87.00;;;;;;5019819;29;20385;-70
2021/08/16 09:13:08;;;;;;;15.23;13.75;;;20.50;87.10;;;;;;5020514;29;20082;-69
2021/08/16 09:15:40;;;;;;;14.73;13.52;;;20.50;87.40;;;;;;5019531;29;20576;-70
2021/08/16 09:18:12;;;;;;;13.90;12.80;;;20.60;87.30;;;;;;5020581;29;20048;-70
2021/08/16 09:20:52;;;;;;;15.00;13.80;;;20.60;87.40;;;;;;5019330;29;20073;-70
2021/08/16 09:23:25;;;;;;;15.10;13.90;;;20.60;87.70;;;;;;5019771;29;20573;-70
2021/08/16 09:25:57;;;;;;;15.02;13.60;;;20.60;87.30;;;;;;5017963;29;20520;-70
2021/08/16 09:28:32;;;;;;;14.73;13.32;;;20.60;87.70;;;;;;5019525;29;20160;-70
2021/08/16 09:31:12;;;;;;;14.82;13.52;;;20.60;87.70;;;;;;5020172;29;20907;-70
2021/08/16 09:34:00;;;;;;;14.32;13.13;;;20.60;87.40;;;;;;5019470;29;20041;-70
2021/08/16 09:36:40;;;;;;;15.27;13.85;;;20.70;87.70;;;;;;5020274;29;20448;-70
2021/08/16 09:39:19;;;;;;;14.88;13.77;;;20.70;87.80;;;;;;5021226;29;20132;-70
2021/08/16 09:42:00;;;;;;;15.50;14.10;;;20.70;87.30;;;;;;5019522;29;20766;-70
2021/08/16 09:44:32;;;;;;;14.55;13.35;;;20.80;87.90;;;;;;5019755;29;20073;-71
2021/08/16 09:47:06;;;;;;;15.93;14.63;;;20.90;87.90;;;;;;5019777;29;20090;-70
2021/08/16 09:49:38;;;;;;;15.73;14.25;;;21.00;87.20;;;;;;5020719;29;20133;-70
2021/08/16 09:52:11;;;;;;;16.23;14.85;;;21.00;88.10;;;;;;5020452;29;20068;-70
2021/08/16 09:54:46;;;;;;;15.77;14.55;;;21.10;87.80;;;;;;5020206;29;20085;-72
2021/08/16 09:57:20;;;;;;;15.52;14.35;;;21.10;87.60;;;;;;5018880;29;20595;-69
2021/08/16 09:59:52;;;;;;;15.55;14.35;;;21.10;87.70;;;;;;5020436;29;20088;-70
2021/08/16 10:02:27;;;;;;;15.65;14.32;;;21.10;87.50;;;;;;5018636;29;20053;-70
2021/08/16 10:04:59;;;;;;;15.77;14.43;;;21.10;87.70;;;;;;5021845;29;20053;-70
2021/08/16 10:07:43;;;;;;;15.18;13.98;;;21.10;87.40;;;;;;5020179;29;20049;-70
2021/08/16 10:10:16;;;;;;;16.85;15.27;;;21.10;86.60;;;;;;5019557;29;20057;-70
2021/08/16 10:12:50;;;;;;;15.27;14.07;;;21.00;87.00;;;;;;5019694;29;20102;-70
2021/08/16 10:15:22;;;;;;;16.02;14.73;;;21.00;87.00;;;;;;5019074;29;20073;-70
2021/08/16 10:17:54;;;;;;;15.43;14.13;;;21.00;86.90;;;;;;5033799;29;20117;-70
2021/08/16 10:20:31;;;;;;;15.05;13.95;;;21.00;86.40;;;;;;5019241;29;20629;-71
2021/08/16 10:23:18;;;;;;;15.60;14.40;;;21.00;87.00;;;;;;5017502;29;20049;-70
2021/08/16 10:25:53;;;;;;;15.90;14.70;;;21.00;87.00;;;;;;5019708;29;20053;-70
2021/08/16 10:28:34;;;;;;;16.52;15.23;;;21.00;87.50;;;;;;5020507;29;20069;-69
2021/08/16 10:31:06;;;;;;;16.67;15.38;;;21.00;87.40;;;;;;5019426;29;20080;-70
2021/08/16 10:33:44;;;;;;;16.60;15.27;;;21.00;87.40;;;;;;5019031;29;20431;-71
2021/08/16 10:36:20;;;;;;;17.00;15.50;;;20.90;87.10;;;;;;5019183;29;20106;-70
2021/08/16 10:38:55;;;;;;;17.13;15.73;;;20.90;86.90;;;;;;5018970;29;20046;-70
2021/08/16 10:41:27;;;;;;;18.05;16.48;;;20.80;86.90;;;;;;5019221;29;20128;-70
2021/08/16 10:44:14;;;;;;;16.40;15.10;;;20.70;87.40;;;;;;5019157;29;20042;-70
2021/08/16 10:47:01;;;;;;;17.13;15.73;;;20.70;87.60;;;;;;5019476;29;20144;-69
2021/08/16 10:49:39;;;;;;;16.65;15.23;;;20.60;88.30;;;;;;5019334;29;20056;-70
2021/08/16 10:52:20;;;;;;;16.05;14.60;;;20.60;88.00;;;;;;5019579;29;20145;-70
2021/08/16 10:54:52;;;;;;;16.17;14.85;;;20.60;87.70;;;;;;5015832;29;20519;-70
2021/08/16 10:57:24;;;;;;;16.13;14.63;;;20.60;87.60;;;;;;5019452;29;20912;-70
2021/08/16 10:59:56;;;;;;;15.52;14.13;;;20.50;87.50;;;;;;5018788;29;20147;-71
2021/08/16 11:02:28;;;;;;;16.83;15.43;;;20.50;88.10;;;;;;5018524;29;20042;-70
2021/08/16 11:05:01;;;;;;;15.20;13.80;;;20.50;87.20;;;;;;5018633;29;20148;-70
2021/08/16 11:07:33;;;;;;;16.85;15.40;;;20.30;87.30;;;;;;5019235;29;20476;-70
2021/08/16 11:10:08;;;;;;;16.25;14.80;;;20.30;87.80;;;;;;5018407;29;20073;-70
2021/08/16 11:12:45;;;;;;;16.35;15.05;;;20.30;87.20;;;;;;5018618;29;20144;-70
2021/08/16 11:15:18;;;;;;;16.60;15.30;;;20.30;87.40;;;;;;5022865;29;20038;-69
2021/08/16 11:17:50;;;;;;;14.90;13.70;;;20.30;87.10;;;;;;5018130;29;20174;-68
2021/08/16 11:20:22;;;;;;;14.20;13.10;;;20.30;86.90;;;;;;5021580;29;20444;-71
2021/08/16 11:22:54;;;;;;;15.38;14.25;;;20.10;86.30;;;;;;5022218;29;20053;-70
2021/08/16 11:25:26;;;;;;;15.25;13.95;;;20.10;86.60;;;;;;5021441;29;20049;-70
2021/08/16 11:28:03;;;;;;;14.68;13.45;;;20.10;87.10;;;;;;5020760;29;20051;-72
2021/08/16 11:30:35;;;;;;;13.82;12.73;;;20.00;87.00;;;;;;5019091;29;20126;-71
2021/08/16 11:33:07;;;;;;;14.63;13.52;;;20.00;86.90;;;;;;5016691;29;20069;-70
2021/08/16 11:35:39;;;;;;;14.60;13.30;;;20.00;87.10;;;;;;5021710;29;20642;-70
2021/08/16 11:38:14;;;;;;;14.18;13.05;;;19.90;86.90;;;;;;5021736;29;20128;-70
2021/08/16 11:40:46;;;;;;;15.25;13.75;;;19.90;87.10;;;;;;5020836;29;20132;-70
2021/08/16 11:43:25;;;;;;;14.13;13.02;;;19.80;87.10;;;;;;5020949;29;20129;-71
2021/08/16 11:45:57;;;;;;;15.05;13.85;;;19.80;86.70;;;;;;5020095;29;20053;-70
2021/08/16 11:48:29;;;;;;;14.63;13.32;;;19.80;87.20;;;;;;5019500;29;20059;-71
2021/08/16 11:51:02;;;;;;;14.85;13.52;;;19.70;86.90;;;;;;5016956;29;20060;-69
2021/08/16 11:53:39;;;;;;;13.82;12.63;;;19.70;87.40;;;;;;5019723;29;20193;-70
2021/08/16 11:56:11;;;;;;;13.60;12.30;;;19.70;87.40;;;;;;5019496;29;20064;-70
2021/08/16 11:58:44;;;;;;;13.80;12.55;;;19.60;86.50;;;;;;5020616;29;20089;-70
2021/08/16 12:01:18;;;;;;;13.77;12.68;;;19.60;86.70;;;;;;5020873;29;20041;-70
2021/08/16 12:03:51;;;;;;;13.38;12.32;;;19.50;86.00;;;;;;5020496;29;20057;-70
2021/08/16 12:06:25;;;;;;;13.63;12.43;;;19.50;86.40;;;;;;5020825;29;20045;-70
2021/08/16 12:09:08;;;;;;;12.98;11.88;;;19.40;86.90;;;;;;5020658;29;20173;-69
2021/08/16 12:11:40;;;;;;;13.38;12.38;;;19.40;86.80;;;;;;5021488;29;20158;-69
2021/08/16 12:14:13;;;;;;;13.15;12.05;;;19.40;86.90;;;;;;5020925;29;20052;-70
2021/08/16 12:16:52;;;;;;;12.23;11.23;;;19.40;86.70;;;;;;5019427;29;20085;-70
2021/08/16 12:19:25;;;;;;;12.63;11.60;;;19.30;85.90;;;;;;5021102;29;20132;-71
2021/08/16 12:22:23;;;;;;;12.13;11.15;;;19.30;86.00;;;;;;5019046;29;20054;-70
2021/08/16 12:25:08;;;;;;;12.27;11.27;;;19.30;85.60;;;;;;5018947;29;20093;-70
2021/08/16 12:27:40;;;;;;;12.35;11.40;;;19.30;85.50;;;;;;5019323;29;20144;-70
2021/08/16 12:30:16;;;;;;;12.38;11.38;;;19.30;85.20;;;;;;5019925;29;20128;-70
2021/08/16 12:32:48;;;;;;;12.63;11.60;;;19.20;84.70;;;;;;5016428;29;20475;-71
2021/08/16 12:35:21;;;;;;;12.70;11.70;;;19.30;85.40;;;;;;5020228;29;20235;-70
2021/08/16 12:38:00;;;;;;;12.70;11.70;;;19.20;85.10;;;;;;5021029;29;20048;-70
2021/08/16 12:40:33;;;;;;;13.20;12.10;;;19.20;84.90;;;;;;5018900;29;20160;-70
2021/08/16 12:43:06;;;;;;;12.70;11.70;;;19.10;85.10;;;;;;5019803;29;20106;-70
2021/08/16 12:45:37;;;;;;;13.00;11.98;;;19.00;85.80;;;;;;5021325;29;20211;-70
2021/08/16 12:48:09;;;;;;;13.98;12.77;;;19.00;85.90;;;;;;5019978;29;20524;-70
2021/08/16 12:50:41;;;;;;;13.55;12.45;;;18.90;86.50;;;;;;5018417;29;20128;-70
2021/08/16 12:53:13;;;;;;;14.15;13.05;;;18.90;86.70;;;;;;5018967;29;20523;-69
2021/08/16 12:55:45;;;;;;;14.35;13.15;;;18.80;87.40;;;;;;5020591;29;20045;-70
2021/08/16 12:58:16;;;;;;;14.48;13.20;;;18.80;86.90;;;;;;5019601;29;20101;-70