Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:57;;;;;;;1.38;0.90;;;17.60;96.10;;;;;;5097431;28;20422;-56
2023/05/27 00:03:24;;;;;;;1.70;0.73;;;17.60;96.30;;;;;;5097589;28;20422;-56
2023/05/27 00:05:53;;;;;;;2.15;0.70;;;17.50;96.00;;;;;;5097384;28;20491;-57
2023/05/27 00:08:20;;;;;;;3.97;0.80;;;17.50;96.50;;;;;;5097188;28;20502;-57
2023/05/27 00:10:48;;;;;;;3.40;0.90;;;17.50;96.60;;;;;;5097187;28;20791;-57
2023/05/27 00:13:15;;;;;;;1.20;0.70;;;17.40;96.50;;;;;;5097405;28;20425;-56
2023/05/27 00:15:43;;;;;;;2.38;0.70;;;17.30;96.60;;;;;;5097773;28;20841;-57
2023/05/27 00:18:10;;;;;;;2.10;1.00;;;17.30;97.00;;;;;;5096957;28;20422;-56
2023/05/27 00:20:37;;;;;;;2.20;0.80;;;17.20;96.60;;;;;;5096512;28;20441;-54
2023/05/27 00:23:05;;;;;;;1.92;0.80;;;17.20;97.20;;;;;;5097462;28;20833;-56
2023/05/27 00:25:32;;;;;;;1.80;0.80;;;17.30;97.60;;;;;;5097120;28;20426;-57
2023/05/27 00:28:00;;;;;;;2.92;0.80;;;17.30;97.20;;;;;;5097382;28;20429;-57
2023/05/27 00:30:27;;;;;;;1.20;0.70;;;17.30;96.80;;;;;;5096446;28;20433;-56
2023/05/27 00:32:54;;;;;;;3.30;0.73;;;17.30;97.40;;;;;;5096821;28;20886;-56
2023/05/27 00:35:21;;;;;;;2.30;0.90;;;17.30;97.60;;;;;;5096846;28;20509;-56
2023/05/27 00:37:48;;;;;;;3.70;0.60;;;17.40;97.60;;;;;;5096234;28;20829;-57
2023/05/27 00:40:20;;;;;;;2.17;0.90;;;17.30;97.70;;;;;;5096602;28;20853;-57
2023/05/27 00:42:47;;;;;;;2.00;0.80;;;17.30;97.60;;;;;;5096763;28;20425;-57
2023/05/27 00:45:14;;;;;;;1.60;0.80;;;17.20;97.20;;;;;;5095379;28;20498;-57
2023/05/27 00:47:41;;;;;;;2.90;0.80;;;17.10;97.50;;;;;;5095479;28;20439;-57
2023/05/27 00:50:09;;;;;;;1.70;0.90;;;17.10;98.30;;;;;;5094847;28;20425;-57
2023/05/27 00:52:36;;;;;;;1.85;0.80;;;17.00;98.40;;;;;;5096153;28;20479;-57
2023/05/27 00:55:03;;;;;;;1.70;0.70;;;17.00;98.50;;;;;;5096180;28;20487;-56
2023/05/27 00:57:33;;;;;;;1.80;0.75;;;17.00;98.30;;;;;;5096128;28;20432;-57
2023/05/27 01:00:00;;;;;;;1.70;0.90;;;16.90;98.80;;;;;;5095899;28;20426;-58
2023/05/27 01:02:27;;;;;;;1.70;0.70;;;16.90;98.60;;;;;;5095942;28;20642;-58
2023/05/27 01:04:54;;;;;;;2.10;0.80;;;16.90;99.30;;;;;;5095685;28;20746;-56
2023/05/27 01:07:30;;;;;;;2.80;0.90;;;16.80;98.90;;;;;;5096173;28;20438;-57
2023/05/27 01:10:08;;;;;;;2.78;0.85;;;16.80;99.60;;;;;;5096201;28;20447;-57
2023/05/27 01:12:44;;;;;;;1.20;0.70;;;16.70;99.30;;;;;;5095405;28;20432;-58
2023/05/27 01:15:12;;;;;;;2.90;0.80;;;16.60;99.30;;;;;;5094719;28;20433;-56
2023/05/27 01:17:42;;;;;;;2.80;0.70;;;16.60;99.90;;;;;;5095418;28;20429;-57
2023/05/27 01:20:11;;;;;;;3.17;0.80;;;16.60;99.90;;;;;;5095732;28;20426;-57
2023/05/27 01:22:42;;;;;;;2.80;0.80;;;16.60;99.90;;;;;;5095677;28;20426;-57
2023/05/27 01:25:09;;;;;;;1.40;0.80;;;16.80;99.90;;;;;;5095331;28;20918;-57
2023/05/27 01:27:40;;;;;;;2.53;0.80;;;16.80;99.90;;;;;;5094989;28;20430;-57
2023/05/27 01:30:09;;;;;;;2.40;0.70;;;16.70;99.90;;;;;;5095118;28;20459;-57
2023/05/27 01:32:42;;;;;;;2.10;0.90;;;16.70;99.90;;;;;;5095125;28;20437;-57
2023/05/27 01:35:17;;;;;;;2.67;0.80;;;16.70;99.90;;;;;;5095896;28;20410;-57
2023/05/27 01:37:46;;;;;;;1.75;0.80;;;16.60;99.90;;;;;;5096976;28;20413;-57
2023/05/27 01:40:15;;;;;;;1.73;0.80;;;16.70;99.90;;;;;;5096738;28;20430;-57
2023/05/27 01:42:44;;;;;;;2.00;0.80;;;16.70;99.90;;;;;;5096525;28;20440;-56
2023/05/27 01:45:12;;;;;;;4.38;0.80;;;16.60;99.90;;;;;;5095857;28;20885;-55
2023/05/27 01:47:40;;;;;;;2.35;0.80;;;16.50;99.90;;;;;;5095981;28;20761;-57
2023/05/27 01:50:08;;;;;;;1.90;0.70;;;16.60;99.90;;;;;;5095494;28;20864;-57
2023/05/27 01:52:35;;;;;;;2.33;0.90;;;16.60;99.90;;;;;;5094166;28;20410;-54
2023/05/27 01:55:05;;;;;;;3.70;0.90;;;16.60;99.90;;;;;;5095475;28;20426;-54
2023/05/27 01:57:32;;;;;;;2.15;0.70;;;16.40;99.90;;;;;;5094351;28;20435;-56
2023/05/27 01:59:59;;;;;;;1.45;0.70;;;16.40;99.90;;;;;;5094983;28;20433;-55
2023/05/27 02:02:26;;;;;;;3.17;0.80;;;16.40;99.90;;;;;;5094050;28;20564;-57
2023/05/27 02:04:53;;;;;;;1.52;0.68;;;16.40;99.90;;;;;;5093583;28;20438;-57
2023/05/27 02:07:21;;;;;;;3.47;0.80;;;16.30;99.90;;;;;;5093611;28;20538;-57
2023/05/27 02:09:48;;;;;;;2.00;0.70;;;16.40;99.90;;;;;;5093831;28;20706;-53
2023/05/27 02:12:16;;;;;;;2.90;0.85;;;16.40;99.90;;;;;;5093549;28;20474;-57
2023/05/27 02:14:44;;;;;;;2.20;0.70;;;16.30;99.90;;;;;;5093082;28;20422;-58
2023/05/27 02:17:11;;;;;;;2.85;0.80;;;16.40;99.90;;;;;;5093528;28;20463;-58
2023/05/27 02:19:38;;;;;;;1.42;0.70;;;16.30;99.90;;;;;;5094029;28;20833;-58
2023/05/27 02:22:05;;;;;;;2.67;0.70;;;16.30;99.90;;;;;;5095002;28;20433;-58
2023/05/27 02:24:32;;;;;;;1.90;0.77;;;16.30;99.90;;;;;;5095029;28;20418;-57
2023/05/27 02:26:59;;;;;;;1.52;0.70;;;16.30;99.90;;;;;;5094812;28;20430;-56
2023/05/27 02:29:28;;;;;;;2.40;0.80;;;16.30;99.90;;;;;;5094622;28;20764;-58
2023/05/27 02:31:55;;;;;;;3.80;0.80;;;16.20;99.90;;;;;;5094490;28;20422;-57
2023/05/27 02:34:22;;;;;;;2.20;0.73;;;16.30;99.90;;;;;;5094957;28;20425;-57
2023/05/27 02:36:50;;;;;;;2.75;0.70;;;16.10;99.90;;;;;;5095475;28;20418;-57
2023/05/27 02:39:17;;;;;;;2.42;0.70;;;16.10;99.90;;;;;;5094988;28;20886;-57
2023/05/27 02:41:44;;;;;;;1.80;0.80;;;16.10;99.90;;;;;;5094810;28;20429;-59
2023/05/27 02:44:12;;;;;;;3.13;0.70;;;16.10;99.90;;;;;;5094079;28;20450;-55
2023/05/27 02:46:40;;;;;;;3.85;0.90;;;16.10;99.90;;;;;;5094300;28;20487;-58
2023/05/27 02:49:07;;;;;;;2.80;0.80;;;16.00;99.90;;;;;;5094743;28;20467;-56
2023/05/27 02:51:35;;;;;;;2.25;0.90;;;15.90;99.90;;;;;;5094590;28;20433;-53
2023/05/27 02:54:02;;;;;;;2.30;0.80;;;15.90;99.90;;;;;;5094799;28;20422;-57
2023/05/27 02:56:29;;;;;;;2.33;0.80;;;15.90;99.90;;;;;;5094108;28;20483;-57
2023/05/27 02:58:56;;;;;;;2.15;0.90;;;15.80;99.90;;;;;;5094170;28;20420;-58
2023/05/27 03:01:23;;;;;;;1.90;0.80;;;15.80;99.90;;;;;;5094656;28;20482;-58
2023/05/27 03:03:51;;;;;;;3.60;0.85;;;15.80;99.90;;;;;;5094860;28;20520;-57
2023/05/27 03:06:18;;;;;;;2.28;0.80;;;15.70;99.90;;;;;;5094628;28;20845;-58
2023/05/27 03:08:46;;;;;;;3.15;0.90;;;15.60;99.90;;;;;;5097622;28;20499;-57
2023/05/27 03:11:13;;;;;;;2.40;0.90;;;15.50;99.90;;;;;;5098683;28;20451;-57
2023/05/27 03:13:40;;;;;;;2.83;1.20;;;15.40;99.90;;;;;;5098617;28;20531;-57
2023/05/27 03:16:07;;;;;;;2.50;0.88;;;15.30;99.90;;;;;;5097253;28;20486;-58
2023/05/27 03:18:34;;;;;;;2.15;0.90;;;15.30;99.90;;;;;;5098485;28;20426;-57
2023/05/27 03:21:03;;;;;;;2.60;0.70;;;15.20;99.90;;;;;;5098904;28;20425;-58
2023/05/27 03:23:30;;;;;;;1.52;0.80;;;15.30;99.90;;;;;;5098246;28;20848;-58
2023/05/27 03:25:57;;;;;;;2.50;0.70;;;15.30;99.90;;;;;;5098548;28;20430;-57
2023/05/27 03:28:24;;;;;;;3.28;0.70;;;15.50;99.90;;;;;;5097935;28;20437;-57
2023/05/27 03:30:55;;;;;;;2.42;0.80;;;15.70;99.90;;;;;;5096940;28;20838;-57
2023/05/27 03:33:23;;;;;;;2.83;0.80;;;15.60;99.90;;;;;;5097768;28;20891;-57
2023/05/27 03:35:50;;;;;;;3.20;0.90;;;15.40;99.90;;;;;;5098358;28;20417;-57
2023/05/27 03:38:18;;;;;;;4.85;0.80;;;15.20;99.90;;;;;;5098155;28;20853;-57
2023/05/27 03:40:45;;;;;;;1.83;0.73;;;15.00;99.90;;;;;;5098074;28;20421;-58
2023/05/27 03:43:12;;;;;;;3.00;0.90;;;15.00;99.90;;;;;;5097598;28;20852;-58
2023/05/27 03:45:39;;;;;;;1.75;0.70;;;15.00;99.90;;;;;;5097910;28;20438;-57
2023/05/27 03:48:06;;;;;;;4.65;0.73;;;15.00;99.90;;;;;;5095877;28;20503;-55
2023/05/27 03:50:34;;;;;;;1.75;0.80;;;15.00;99.90;;;;;;5097380;28;20772;-57
2023/05/27 03:53:01;;;;;;;2.10;0.70;;;15.00;99.90;;;;;;5097450;28;20414;-58
2023/05/27 03:55:30;;;;;;;2.70;0.80;;;15.10;99.90;;;;;;5097827;28;20422;-58
2023/05/27 03:57:57;;;;;;;4.72;0.88;;;15.20;99.90;;;;;;5096856;28;20430;-57
2023/05/27 04:00:24;;;;;;;2.20;0.70;;;15.20;99.90;;;;;;5096925;28;20853;-56
2023/05/27 04:02:51;;;;;;;2.25;0.80;;;15.20;99.90;;;;;;5096205;28;20433;-58
2023/05/27 04:05:18;;;;;;;2.40;0.70;;;15.20;99.90;;;;;;5097446;28;20418;-56
2023/05/27 04:07:45;;;;;;;2.65;0.80;;;15.10;99.90;;;;;;5097439;28;20829;-56
2023/05/27 04:10:12;;;;;;;4.40;0.90;;;15.10;99.90;;;;;;5097073;28;20853;-54
2023/05/27 04:12:41;;;;;;;3.90;0.70;;;15.00;99.90;;;;;;5097902;28;20429;-58
2023/05/27 04:15:09;;;;;;;3.55;1.00;;;14.80;99.90;;;;;;5097191;28;20501;-55
2023/05/27 04:17:36;;;;;;;4.18;1.00;;;14.80;99.90;;;;;;5096506;28;20426;-58
2023/05/27 04:20:11;;;;;;;1.90;0.73;;;14.90;99.90;;;;;;5095580;28;20421;-55
2023/05/27 04:22:38;;;;;;;4.65;0.88;;;14.90;99.90;;;;;;5097075;28;20504;-57
2023/05/27 04:25:06;;;;;;;3.15;0.80;;;14.80;99.90;;;;;;5097221;28;20865;-57
2023/05/27 04:27:33;;;;;;;2.73;0.80;;;14.80;99.90;;;;;;5097373;28;20833;-57
2023/05/27 04:30:02;;;;;;;2.50;0.80;;;14.70;99.90;;;;;;5096481;28;20516;-57
2023/05/27 04:32:32;;;;;;;3.37;0.80;;;14.70;99.90;;;;;;5097076;28;20430;-57
2023/05/27 04:34:59;;;;;;;5.47;0.90;;;14.70;99.90;;;;;;5096808;28;20422;-57
2023/05/27 04:37:27;;;;;;;3.88;0.80;;;14.70;99.90;;;;;;5097054;28;20479;-57
2023/05/27 04:39:56;;;;;;;1.60;0.70;;;14.80;99.90;;;;;;5096291;28;20472;-57
2023/05/27 04:42:24;;;;;;;1.70;0.80;;;14.70;99.90;;;;;;5096588;28;20430;-57
2023/05/27 04:44:51;;;;;;;3.50;0.90;;;14.90;99.90;;;;;;5096154;28;20441;-58
2023/05/27 04:47:20;;;;;;;3.80;0.80;;;14.90;99.90;;;;;;5096076;28;20950;-54
2023/05/27 04:49:48;;;;;;;2.63;0.70;;;14.90;99.90;;;;;;5096092;28;20476;-57
2023/05/27 04:52:15;;;;;;;2.22;0.70;;;15.10;99.90;;;;;;5096013;28;20439;-56
2023/05/27 04:54:41;;;;;;;2.85;0.70;;;15.10;99.90;;;;;;5096406;28;20853;-61
2023/05/27 04:57:08;;;;;;;1.53;0.80;;;15.30;99.90;;;;;;5096496;28;20455;-53
2023/05/27 04:59:58;;;;;;;3.92;0.85;;;15.30;99.90;;;;;;5096468;28;20426;-56
2023/05/27 05:02:34;;;;;;;2.28;0.80;;;15.20;99.90;;;;;;5095714;28;20783;-59
2023/05/27 05:05:01;;;;;;;3.67;0.88;;;15.20;99.90;;;;;;5095594;28;20422;-58
2023/05/27 05:07:28;;;;;;;3.20;0.80;;;15.20;99.90;;;;;;5095880;28;20487;-58
2023/05/27 05:09:55;;;;;;;3.00;0.90;;;15.20;99.90;;;;;;5096433;28;20425;-59
2023/05/27 05:12:22;;;;;;;1.90;0.80;;;15.10;99.90;;;;;;5095732;28;20426;-58
2023/05/27 05:14:49;;;;;;;3.00;0.80;;;15.10;99.90;;;;;;5094355;28;20437;-58
2023/05/27 05:17:17;;;;;;;2.50;0.80;;;15.10;99.90;;;;;;5094652;28;20440;-58
2023/05/27 05:19:45;;;;;;;1.70;0.80;;;15.20;99.90;;;;;;5094721;28;20421;-58
2023/05/27 05:22:13;;;;;;;1.90;0.90;;;15.20;99.90;;;;;;5096427;28;20896;-56
2023/05/27 05:24:40;;;;;;;2.50;0.80;;;15.20;99.90;;;;;;5096445;28;20430;-60
2023/05/27 05:27:07;;;;;;;3.67;0.90;;;15.20;99.90;;;;;;5095529;28;20430;-58
2023/05/27 05:29:34;;;;;;;2.08;0.80;;;15.20;99.90;;;;;;5093816;28;20864;-55
2023/05/27 05:32:01;;;;;;;2.35;0.80;;;15.10;99.90;;;;;;5094630;28;20837;-56
2023/05/27 05:34:28;;;;;;;3.08;0.90;;;15.10;99.90;;;;;;5094181;28;20406;-57
2023/05/27 05:36:57;;;;;;;2.92;0.85;;;14.90;99.90;;;;;;5094936;28;20506;-55
2023/05/27 05:39:24;;;;;;;2.70;0.90;;;14.80;99.90;;;;;;5093900;28;20426;-54
2023/05/27 05:41:51;;;;;;;2.97;0.80;;;14.70;99.90;;;;;;5093347;28;20475;-55
2023/05/27 05:44:19;;;;;;;2.13;0.80;;;14.80;99.90;;;;;;5094986;28;20998;-57
2023/05/27 05:46:46;;;;;;;4.17;0.90;;;14.70;99.90;;;;;;5095351;28;20805;-56
2023/05/27 05:49:13;;;;;;;3.00;0.90;;;14.70;99.90;;;;;;5094977;28;20850;-57
2023/05/27 05:51:40;;;;;;;1.95;0.85;;;14.90;99.90;;;;;;5095321;28;20849;-56
2023/05/27 05:54:09;;;;;;;3.17;0.80;;;15.00;99.90;;;;;;5094054;28;20429;-57
2023/05/27 05:56:36;;;;;;;3.17;0.88;;;15.00;99.90;;;;;;5094982;28;20432;-55
2023/05/27 05:59:03;;;;;;;2.42;0.73;;;15.00;99.90;;;;;;5095414;28;20475;-56
2023/05/27 06:01:30;;;;;;;3.40;0.80;;;15.20;99.90;;;;;;5095219;28;20417;-54
2023/05/27 06:03:59;;;;;;;4.15;0.80;;;15.30;99.90;;;;;;5095201;28;20426;-54
2023/05/27 06:06:26;;;;;;;4.03;0.80;;;15.20;99.90;;;;;;5095150;28;20549;-55
2023/05/27 06:08:53;;;;;;;2.38;0.90;;;15.20;99.90;;;;;;5095206;28;20428;-58
2023/05/27 06:11:21;;;;;;;2.40;0.80;;;15.30;99.90;;;;;;5095240;28;20438;-55
2023/05/27 06:13:48;;;;;;;2.60;0.80;;;15.40;99.90;;;;;;5093190;28;20425;-56
2023/05/27 06:16:15;;;;;;;1.83;0.80;;;15.70;99.90;;;;;;5094103;28;20834;-54
2023/05/27 06:18:45;;;;;;;3.65;1.00;;;15.90;99.90;;;;;;5093007;28;20432;-56
2023/05/27 06:21:12;;;;;;;2.27;0.77;;;16.10;99.90;;;;;;5093751;28;20461;-51
2023/05/27 06:23:39;;;;;;;2.10;0.70;;;16.20;99.90;;;;;;5093225;28;20426;-55
2023/05/27 06:26:07;;;;;;;2.20;0.80;;;16.30;99.90;;;;;;5093678;28;20925;-57
2023/05/27 06:28:35;;;;;;;4.00;0.90;;;16.30;99.90;;;;;;5093465;28;20727;-56
2023/05/27 06:31:02;;;;;;;4.72;1.20;;;16.10;99.90;;;;;;5093828;28;20437;-57
2023/05/27 06:33:29;;;;;;;2.75;0.77;;;16.10;99.90;;;;;;5092367;28;20643;-57
2023/05/27 06:35:56;;;;;;;2.97;0.73;;;15.90;99.90;;;;;;5094498;28;20483;-57
2023/05/27 06:38:24;;;;;;;2.20;0.90;;;15.90;99.90;;;;;;5094272;28;20868;-58
2023/05/27 06:40:52;;;;;;;3.78;1.00;;;16.00;99.90;;;;;;5093272;28;20859;-55
2023/05/27 06:43:19;;;;;;;4.00;0.90;;;16.00;99.90;;;;;;5096009;28;20734;-56
2023/05/27 06:45:47;;;;;;;1.27;0.80;;;16.10;99.90;;;;;;5098294;28;20797;-57
2023/05/27 06:48:14;;;;;;;2.70;0.80;;;16.20;99.90;;;;;;5098640;28;20502;-57
2023/05/27 06:50:41;;;;;;;3.00;0.77;;;16.20;99.90;;;;;;5098600;28;20541;-57
2023/05/27 06:53:10;;;;;;;3.67;0.90;;;16.30;99.90;;;;;;5098574;28;20832;-57
2023/05/27 06:55:37;;;;;;;4.22;0.90;;;16.40;99.90;;;;;;5098126;28;20510;-57
2023/05/27 06:58:04;;;;;;;3.92;0.80;;;16.50;99.90;;;;;;5097696;28;20733;-57
2023/05/27 07:00:31;;;;;;;2.85;0.90;;;16.50;99.90;;;;;;5099037;28;20483;-57
2023/05/27 07:03:00;;;;;;;2.28;0.90;;;16.60;99.90;;;;;;5098345;28;20429;-56
2023/05/27 07:05:27;;;;;;;3.30;1.00;;;16.80;99.90;;;;;;5099057;28;20482;-55
2023/05/27 07:07:54;;;;;;;2.30;1.10;;;16.80;99.90;;;;;;5098695;28;20787;-58
2023/05/27 07:10:21;;;;;;;4.20;0.80;;;16.90;99.90;;;;;;5099787;28;20488;-56
2023/05/27 07:12:50;;;;;;;1.83;0.90;;;17.00;99.90;;;;;;5099244;28;20479;-59
2023/05/27 07:15:17;;;;;;;2.90;0.80;;;16.90;99.90;;;;;;5098843;28;20433;-57
2023/05/27 07:17:44;;;;;;;2.70;0.90;;;17.00;99.90;;;;;;5097913;28;20426;-57
2023/05/27 07:20:13;;;;;;;2.28;0.90;;;17.10;99.90;;;;;;5098222;28;20496;-57
2023/05/27 07:22:40;;;;;;;3.25;0.90;;;17.10;99.90;;;;;;5098427;28;20414;-55
2023/05/27 07:25:09;;;;;;;2.20;1.00;;;17.20;99.90;;;;;;5098750;28;20425;-53
2023/05/27 07:27:36;;;;;;;2.75;0.90;;;17.30;99.90;;;;;;5097511;28;20440;-56
2023/05/27 07:30:03;;;;;;;2.70;0.82;;;17.40;99.90;;;;;;5097269;28;20434;-54
2023/05/27 07:32:31;;;;;;;4.72;1.00;;;17.60;99.90;;;;;;5097609;28;20486;-55
2023/05/27 07:34:58;;;;;;;2.90;0.80;;;17.60;99.90;;;;;;5096469;28;20441;-55
2023/05/27 07:37:28;;;;;;;1.83;0.80;;;17.60;99.90;;;;;;5097657;28;20458;-55
2023/05/27 07:39:55;;;;;;;3.00;0.90;;;17.80;99.90;;;;;;5097926;28;20494;-55
2023/05/27 07:42:22;;;;;;;2.80;0.90;;;17.90;99.90;;;;;;5097083;28;20437;-56
2023/05/27 07:44:49;;;;;;;3.50;0.90;;;17.90;99.90;;;;;;5100846;28;20460;-54
2023/05/27 07:47:16;;;;;;;2.10;0.90;;;18.00;99.90;;;;;;5103900;28;20428;-53
2023/05/27 07:49:43;;;;;;;3.63;1.00;;;18.10;99.90;;;;;;5103737;28;20424;-53
2023/05/27 07:52:10;;;;;;;3.53;0.90;;;18.10;99.90;;;;;;5109897;28;20467;-56
2023/05/27 07:54:39;;;;;;;1.90;0.80;;;18.00;99.90;;;;;;5116894;28;20871;-56
2023/05/27 07:57:07;;;;;;;2.50;0.90;;;18.00;99.90;;;;;;5116336;28;20428;-59
2023/05/27 07:59:34;;;;;;;3.13;1.27;;;17.90;99.90;;;;;;5116777;28;20771;-56
2023/05/27 08:02:01;;;;;;;4.63;0.90;;;17.60;99.90;;;;;;5108053;28;20568;-55
2023/05/27 08:04:28;;;;;;;2.90;0.90;;;17.80;99.90;;;;;;5096204;28;20429;-57
2023/05/27 08:06:55;;;;;;;5.22;0.98;;;18.00;99.90;;;;;;5108440;28;20916;-57
2023/05/27 08:09:22;;;;;;;2.30;0.90;;;18.10;99.90;;;;;;5117310;28;20427;-59
2023/05/27 08:11:51;;;;;;;3.50;0.90;;;18.30;99.90;;;;;;5096696;28;20481;-55
2023/05/27 08:14:20;;;;;;;1.60;0.90;;;18.60;99.90;;;;;;5098886;28;20475;-56
2023/05/27 08:16:47;;;;;;;2.90;1.40;;;18.70;99.90;;;;;;5105566;28;20424;-55
2023/05/27 08:19:14;;;;;;;2.20;0.90;;;18.80;99.90;;;;;;5101059;28;20441;-57
2023/05/27 08:21:41;;;;;;;3.22;0.90;;;18.90;99.90;;;;;;5109139;28;20544;-56
2023/05/27 08:24:08;;;;;;;2.30;0.80;;;18.80;99.90;;;;;;5100435;28;20519;-55
2023/05/27 08:26:35;;;;;;;4.40;1.00;;;18.90;99.90;;;;;;5095474;28;20438;-55
2023/05/27 08:29:05;;;;;;;3.20;1.00;;;19.20;99.90;;;;;;5093865;28;20490;-54
2023/05/27 08:31:32;;;;;;;3.20;1.00;;;19.20;99.90;;;;;;5107816;28;20571;-56
2023/05/27 08:33:59;;;;;;;2.70;1.00;;;19.40;99.90;;;;;;5097668;28;20438;-56
2023/05/27 08:36:26;;;;;;;3.08;1.00;;;19.50;99.90;;;;;;5095498;28;20443;-53
2023/05/27 08:38:56;;;;;;;1.50;1.00;;;19.30;99.90;;;;;;5095781;28;20888;-57
2023/05/27 08:41:26;;;;;;;3.10;1.00;;;19.40;99.90;;;;;;5104374;28;20916;-56
2023/05/27 08:43:53;;;;;;;2.10;1.10;;;19.50;99.90;;;;;;5102147;28;20441;-55
2023/05/27 08:46:23;;;;;;;2.85;1.00;;;19.60;99.90;;;;;;5102109;28;20851;-54
2023/05/27 08:48:51;;;;;;;4.50;1.08;;;19.70;99.90;;;;;;5109601;28;20489;-57
2023/05/27 08:51:19;;;;;;;4.55;1.10;;;20.00;99.90;;;;;;5096693;28;20427;-56
2023/05/27 08:53:47;;;;;;;1.90;0.90;;;20.20;99.90;;;;;;5106852;28;20429;-55
2023/05/27 08:56:16;;;;;;;3.22;0.93;;;20.30;99.90;;;;;;5108004;28;20420;-55
2023/05/27 08:58:44;;;;;;;2.92;1.00;;;20.20;99.90;;;;;;5100746;28;20497;-57
2023/05/27 09:01:12;;;;;;;2.40;1.10;;;20.10;99.90;;;;;;5093347;28;20438;-55
2023/05/27 09:03:40;;;;;;;3.30;1.10;;;20.10;99.90;;;;;;5093818;28;20446;-57
2023/05/27 09:06:08;;;;;;;2.60;1.30;;;20.10;99.90;;;;;;5095669;28;20507;-55
2023/05/27 09:08:35;;;;;;;1.85;1.00;;;20.20;99.90;;;;;;5093992;28;20521;-57
2023/05/27 09:11:02;;;;;;;2.90;1.10;;;20.40;99.90;;;;;;5110413;28;20420;-55
2023/05/27 09:13:30;;;;;;;2.40;0.90;;;20.60;99.90;;;;;;5093976;28;20894;-56
2023/05/27 09:16:02;;;;;;;3.00;1.10;;;20.80;99.90;;;;;;5101766;28;20443;-56
2023/05/27 09:18:30;;;;;;;2.58;1.10;;;20.90;99.90;;;;;;5101306;28;20499;-52
2023/05/27 09:20:58;;;;;;;2.63;1.00;;;20.90;99.90;;;;;;5092872;28;20925;-50
2023/05/27 09:23:26;;;;;;;2.60;1.10;;;21.10;99.90;;;;;;5104273;28;20437;-55
2023/05/27 09:25:53;;;;;;;2.95;1.08;;;21.30;99.90;;;;;;5098293;28;20994;-54
2023/05/27 09:28:23;;;;;;;3.87;1.07;;;21.40;99.90;;;;;;5094718;28;20481;-56
2023/05/27 09:31:04;;;;;;;4.20;1.20;;;21.60;99.90;;;;;;5093239;28;20448;-53
2023/05/27 09:33:33;;;;;;;2.50;1.20;;;21.60;99.90;;;;;;5098865;28;20438;-56
2023/05/27 09:36:02;;;;;;;2.75;1.00;;;21.80;99.90;;;;;;5099241;28;20445;-57
2023/05/27 09:38:30;;;;;;;2.28;1.00;;;22.00;99.90;;;;;;5101173;28;20484;-59
2023/05/27 09:40:57;;;;;;;2.20;0.93;;;21.90;99.90;;;;;;5109812;28;20867;-54
2023/05/27 09:43:25;;;;;;;1.90;0.95;;;21.90;99.90;;;;;;5093614;28;20433;-54
2023/05/27 09:45:53;;;;;;;3.10;0.90;;;21.90;99.90;;;;;;5092620;28;20511;-52
2023/05/27 09:48:20;;;;;;;3.35;1.40;;;21.90;99.90;;;;;;5099806;28;20463;-57
2023/05/27 09:50:49;;;;;;;2.00;1.13;;;22.00;99.90;;;;;;5095311;28;20527;-54
2023/05/27 09:53:18;;;;;;;1.98;1.00;;;22.10;99.90;;;;;;5098491;28;20436;-56
2023/05/27 09:55:46;;;;;;;3.42;1.10;;;22.30;99.90;;;;;;5095834;28;20856;-57
2023/05/27 09:58:13;;;;;;;3.15;1.20;;;22.40;99.90;;;;;;5096846;28;20510;-55
2023/05/27 10:00:41;;;;;;;3.25;1.10;;;22.50;99.90;;;;;;5093966;28;20945;-56
2023/05/27 10:03:10;;;;;;;3.15;1.10;;;22.60;99.90;;;;;;5092010;28;20622;-53
2023/05/27 10:05:38;;;;;;;3.00;1.25;;;22.80;99.90;;;;;;5094999;28;20718;-56
2023/05/27 10:08:06;;;;;;;2.20;1.42;;;23.00;99.90;;;;;;5102766;28;20523;-50
2023/05/27 10:10:35;;;;;;;2.00;1.23;;;23.30;99.90;;;;;;5100057;28;20441;-54
2023/05/27 10:13:03;;;;;;;2.97;1.20;;;23.60;99.90;;;;;;5097387;28;20429;-54
2023/05/27 10:15:31;;;;;;;1.60;1.00;;;23.60;99.00;;;;;;5108483;28;20425;-54
2023/05/27 10:17:59;;;;;;;1.80;1.10;;;23.50;99.70;;;;;;5094613;28;20514;-55
2023/05/27 10:20:31;;;;;;;1.70;1.10;;;23.50;98.10;;;;;;5098426;28;20543;-52
2023/05/27 10:23:10;;;;;;;1.63;1.00;;;23.80;98.30;;;;;;5095151;28;20453;-56
2023/05/27 10:25:40;;;;;;;1.80;1.10;;;24.10;97.30;;;;;;5093617;28;20505;-54
2023/05/27 10:28:08;;;;;;;2.45;1.10;;;24.50;95.30;;;;;;5104180;28;20514;-51
2023/05/27 10:30:45;;;;;;;2.60;1.30;;;24.60;94.80;;;;;;5090300;28;20448;-51
2023/05/27 10:33:12;;;;;;;2.70;1.10;;;24.90;94.10;;;;;;5100094;28;20962;-51
2023/05/27 10:35:45;;;;;;;2.60;1.10;;;25.00;93.60;;;;;;5094265;28;20939;-52
2023/05/27 10:38:17;;;;;;;2.60;1.10;;;25.10;93.10;;;;;;5100690;28;20931;-53
2023/05/27 10:40:47;;;;;;;3.20;1.10;;;25.40;91.90;;;;;;5100578;28;20448;-52
2023/05/27 10:43:18;;;;;;;3.42;1.42;;;25.40;90.90;;;;;;5092368;28;20857;-53
2023/05/27 10:45:45;;;;;;;1.90;1.08;;;25.50;89.50;;;;;;5092582;28;20440;-52
2023/05/27 10:48:28;;;;;;;2.05;1.10;;;25.50;88.30;;;;;;5092083;28;20434;-53
2023/05/27 10:50:58;;;;;;;3.20;1.10;;;25.70;87.70;;;;;;5092822;28;20525;-55
2023/05/27 10:53:27;;;;;;;1.80;1.10;;;25.30;84.40;;;;;;5091358;28;20425;-54
2023/05/27 10:55:59;;;;;;;1.45;1.00;;;25.40;86.10;;;;;;5094562;28;20849;-52
2023/05/27 10:58:26;;;;;;;2.22;1.10;;;25.70;84.70;;;;;;5100099;28;20436;-55
2023/05/27 11:00:56;;;;;;;2.50;1.10;;;25.90;85.30;;;;;;5091138;28;20448;-51
2023/05/27 11:03:26;;;;;;;1.80;1.10;;;25.50;82.10;;;;;;5098512;28;20524;-51
2023/05/27 11:06:03;;;;;;;1.70;1.10;;;25.70;84.00;;;;;;5097619;28;20437;-53
2023/05/27 11:08:37;;;;;;;1.77;0.90;;;25.50;84.00;;;;;;5093711;28;21021;-52
2023/05/27 11:11:07;;;;;;;3.85;1.10;;;25.50;83.20;;;;;;5091273;28;20448;-50
2023/05/27 11:13:36;;;;;;;2.47;1.10;;;25.70;82.50;;;;;;5088121;28;20451;-53
2023/05/27 11:16:05;;;;;;;2.50;1.10;;;25.60;81.00;;;;;;5095324;28;20705;-52
2023/05/27 11:18:39;;;;;;;1.92;1.10;;;25.80;79.70;;;;;;5095550;28;20437;-54
2023/05/27 11:21:07;;;;;;;1.85;1.30;;;26.30;79.70;;;;;;5102891;28;20920;-53
2023/05/27 11:23:39;;;;;;;2.40;1.20;;;26.20;75.60;;;;;;5095687;28;20503;-52
2023/05/27 11:26:12;;;;;;;2.17;1.10;;;26.20;73.50;;;;;;5094004;28;20449;-54
2023/05/27 11:28:45;;;;;;;2.80;1.20;;;25.90;72.30;;;;;;5096829;28;20736;-53
2023/05/27 11:31:12;;;;;;;2.15;1.08;;;26.20;72.80;;;;;;5097171;28;20490;-55
2023/05/27 11:33:42;;;;;;;2.40;1.30;;;26.20;70.70;;;;;;5110466;28;20512;-54
2023/05/27 11:36:14;;;;;;;2.77;1.17;;;26.30;71.40;;;;;;5098333;28;20437;-54
2023/05/27 11:38:49;;;;;;;2.40;1.30;;;26.40;70.30;;;;;;5096934;28;20482;-57
2023/05/27 11:41:18;;;;;;;2.22;1.00;;;26.70;69.20;;;;;;5096218;28;20417;-50
2023/05/27 11:43:50;;;;;;;2.47;1.17;;;27.00;68.10;;;;;;5098170;28;20461;-52
2023/05/27 11:46:17;;;;;;;3.38;1.10;;;27.10;65.60;;;;;;5099951;28;20424;-55
2023/05/27 11:48:44;;;;;;;2.00;1.10;;;27.10;66.50;;;;;;5102809;28;20432;-53
2023/05/27 11:51:12;;;;;;;4.80;2.00;;;27.20;66.10;;;;;;5100705;28;20822;-53
2023/05/27 11:53:41;;;;;;;3.08;1.40;;;27.30;65.30;;;;;;5098379;28;20468;-55
2023/05/27 11:56:08;;;;;;;2.80;1.40;;;26.90;63.50;;;;;;5102908;28;20425;-54
2023/05/27 11:58:36;;;;;;;9.40;6.38;;;26.90;63.30;;;;;;5098302;28;20496;-55
2023/05/27 12:01:05;;;;;;;3.30;1.42;;;27.30;64.80;;;;;;5100014;28;20893;-56
2023/05/27 12:03:32;;;;;;;2.53;1.30;;;27.00;61.30;;;;;;5102056;28;20882;-57
2023/05/27 12:05:59;;;;;;;2.28;1.10;;;27.30;62.10;;;;;;5105766;28;20439;-56
2023/05/27 12:08:26;;;;;;;2.47;1.20;;;27.40;61.20;;;;;;5098329;28;20430;-56
2023/05/27 12:10:54;;;;;;;1.53;1.10;;;27.70;59.70;;;;;;5100239;28;20540;-53
2023/05/27 12:13:31;;;;;;;2.10;1.10;;;27.70;59.60;;;;;;5098363;28;20901;-52
2023/05/27 12:16:00;;;;;;;2.60;1.10;;;27.50;59.10;;;;;;5096620;28;20452;-49
2023/05/27 12:18:27;;;;;;;3.30;1.10;;;27.40;58.30;;;;;;5099847;28;20424;-54
2023/05/27 12:20:54;;;;;;;1.90;1.33;;;27.70;57.30;;;;;;5096539;28;20439;-55
2023/05/27 12:23:21;;;;;;;2.60;1.30;;;27.60;56.60;;;;;;5101437;28;20528;-54
2023/05/27 12:25:48;;;;;;;3.50;1.30;;;27.40;56.90;;;;;;5096192;28;20434;-55
2023/05/27 12:28:15;;;;;;;1.83;1.20;;;27.60;57.30;;;;;;5097038;28;20434;-53
2023/05/27 12:30:42;;;;;;;2.40;1.10;;;27.50;57.30;;;;;;5103306;28;20493;-56
2023/05/27 12:33:11;;;;;;;1.60;1.10;;;27.70;57.10;;;;;;5095591;28;20487;-55
2023/05/27 12:35:38;;;;;;;2.90;1.20;;;27.80;55.40;;;;;;5099805;28;20447;-53
2023/05/27 12:38:05;;;;;;;3.60;1.10;;;27.70;55.60;;;;;;5096164;28;20487;-55
2023/05/27 12:40:32;;;;;;;2.22;1.10;;;27.90;55.80;;;;;;5099155;28;20433;-55
2023/05/27 12:42:59;;;;;;;1.90;1.20;;;28.00;56.30;;;;;;5092781;28;20426;-52
2023/05/27 12:45:26;;;;;;;2.40;1.10;;;28.30;55.00;;;;;;5092618;28;20899;-54
2023/05/27 12:47:53;;;;;;;1.80;1.10;;;27.60;55.00;;;;;;5093881;28;20446;-53
2023/05/27 12:50:22;;;;;;;1.73;1.00;;;27.50;55.20;;;;;;5104859;28;20424;-54
2023/05/27 12:52:51;;;;;;;1.75;1.20;;;27.40;55.50;;;;;;5098843;28;20779;-54