Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:11;;;;;;;10.65;6.55;;;;;;;9.72;73.53;99627.06;4415981;32;32539;-82
2022/04/26 03:40:39;;;;;;;11.12;6.18;;;;;;;10.17;71.19;99642.84;4405820;32;35452;-82
2022/04/26 03:43:06;;;;;;;11.82;6.80;;;;;;;9.91;72.22;99639.09;4406130;32;32254;-82
2022/04/26 03:45:34;;;;;;;13.10;6.60;;;;;;;9.98;72.11;99642.03;4419288;32;34106;-82
2022/04/26 03:48:01;;;;;;;11.70;7.03;;;;;;;10.07;72.36;99643.28;4406941;32;34133;-82
2022/04/26 03:50:29;;;;;;;11.30;6.97;;;;;;;9.57;74.00;99648.81;4402538;32;35225;-82
2022/04/26 03:52:56;;;;;;;13.43;7.60;;;;;;;9.38;75.73;99656.53;4418583;32;33626;-82
2022/04/26 03:55:24;;;;;;;12.43;7.35;;;;;;;9.58;74.56;99645.41;4406955;32;33280;-83
2022/04/26 03:57:52;;;;;;;13.98;7.70;;;;;;;9.43;75.36;99660.22;4405636;32;34845;-83
2022/04/26 04:00:20;;;;;;;13.93;8.40;;;;;;;8.42;78.81;99667.38;4415159;32;35580;-82
2022/04/26 04:02:47;;;;;;;12.68;7.70;;;;;;;8.19;80.50;99678.12;4420660;32;33508;-82
2022/04/26 04:05:15;;;;;;;13.98;8.38;;;;;;;8.13;80.51;99680.41;4398863;32;34719;-82
2022/04/26 04:07:42;;;;;;;14.32;8.65;;;;;;;8.06;81.19;99679.22;4416126;32;34592;-82
2022/04/26 04:10:10;;;;;;;15.23;9.05;;;;;;;7.96;81.72;99683.00;4400886;32;34752;-82
2022/04/26 04:12:37;;;;;;;16.00;8.70;;;;;;;8.16;81.14;99683.16;4405059;32;34249;-82
2022/04/26 04:15:05;;;;;;;17.30;9.52;;;;;;;7.87;82.43;99679.91;4406752;32;33416;-82
2022/04/26 04:17:33;;;;;;;16.50;8.88;;;;;;;7.77;82.96;99687.97;4408500;32;31650;-82
2022/04/26 04:20:01;;;;;;;13.90;8.55;;;;;;;7.97;82.34;99682.19;4406800;32;34160;-82
2022/04/26 04:22:28;;;;;;;15.55;9.40;;;;;;;7.77;83.25;99696.59;4408594;32;35141;-82
2022/04/26 04:24:56;;;;;;;14.73;8.23;;;;;;;7.79;83.54;99697.56;4418624;32;34685;-82
2022/04/26 04:27:23;;;;;;;15.27;8.82;;;;;;;8.33;80.88;99697.81;4406794;32;32879;-82
2022/04/26 04:29:51;;;;;;;15.13;8.93;;;;;;;8.84;78.94;99693.56;4401746;32;32810;-82
2022/04/26 04:32:19;;;;;;;14.25;9.05;;;;;;;8.61;79.45;99700.12;4408172;32;34981;-82
2022/04/26 04:34:46;;;;;;;16.65;9.15;;;;;;;8.53;79.83;99703.16;4390486;32;34589;-82
2022/04/26 04:37:14;;;;;;;15.30;8.40;;;;;;;8.22;81.38;99704.13;4407867;32;32284;-82
2022/04/26 04:39:43;;;;;;;16.27;8.60;;;;;;;9.22;76.78;99709.19;4406820;32;33827;-82
2022/04/26 04:42:13;;;;;;;13.45;7.93;;;;;;;8.56;79.61;99711.94;4392171;32;33309;-82
2022/04/26 04:44:40;;;;;;;13.68;8.30;;;;;;;8.64;79.85;99714.94;4406579;32;36093;-82
2022/04/26 04:47:08;;;;;;;14.65;9.05;;;;;;;8.43;80.83;99720.75;4401493;32;33545;-81
2022/04/26 04:49:35;;;;;;;15.88;8.88;;;;;;;8.40;80.85;99720.56;4419070;32;32540;-84
2022/04/26 04:52:03;;;;;;;15.82;9.07;;;;;;;8.19;82.12;99729.75;4418667;32;33836;-84
2022/04/26 04:54:31;;;;;;;13.45;9.05;;;;;;;8.23;81.88;99731.72;4403369;32;33359;-83
2022/04/26 04:56:59;;;;;;;16.33;9.38;;;;;;;8.39;80.89;99736.84;4419594;32;33477;-82
2022/04/26 04:59:28;;;;;;;14.13;8.60;;;;;;;8.37;81.69;99738.47;4404635;32;34232;-82
2022/04/26 05:01:56;;;;;;;14.45;8.77;;;;;;;8.65;80.82;99742.50;4402483;32;34970;-82
2022/04/26 05:04:23;;;;;;;14.25;8.75;;;;;;;8.29;81.81;99732.03;4376050;32;33933;-81
2022/04/26 05:06:51;;;;;;;13.90;8.30;;;;;;;8.54;81.54;99730.75;4398137;32;33635;-82
2022/04/26 05:09:20;;;;;;;14.20;8.43;;;;;;;8.53;80.75;99742.75;4373223;32;34476;-82
2022/04/26 05:11:47;;;;;;;14.57;8.55;;;;;;;8.80;79.04;99748.44;4373178;32;32554;-82
2022/04/26 05:14:14;;;;;;;12.40;8.07;;;;;;;8.60;80.25;99754.31;4374218;32;35668;-82
2022/04/26 05:16:42;;;;;;;14.32;8.93;;;;;;;8.51;81.01;99756.41;4392345;32;34855;-82
2022/04/26 05:19:09;;;;;;;14.38;8.73;;;;;;;8.46;81.40;99761.34;4384574;32;33714;-81
2022/04/26 05:21:37;;;;;;;15.60;8.80;;;;;;;8.66;80.49;99762.38;4366212;32;34979;-83
2022/04/26 05:26:51;;;;;;;16.52;8.10;;;;;;;8.63;80.94;99765.69;4404914;32;31889;-83
2022/04/26 05:29:19;;;;;;;14.82;8.30;;;;;;;8.88;79.97;99771.22;4372986;32;33698;-83
2022/04/26 05:31:46;;;;;;;13.88;7.80;;;;;;;9.85;76.89;99769.09;4405481;32;33652;-83
2022/04/26 05:34:14;;;;;;;15.07;8.35;;;;;;;9.73;75.46;99765.91;4387598;32;34202;-83
2022/04/26 05:36:41;;;;;;;14.30;8.52;;;;;;;9.62;76.65;99765.41;4391656;32;33697;-82
2022/04/26 05:39:09;;;;;;;11.45;7.50;;;;;;;9.97;75.12;99759.31;4407588;32;33783;-82
2022/04/26 05:41:43;;;;;;;12.90;7.87;;;;;;;9.51;76.92;99769.16;4402645;32;33804;-82
2022/04/26 05:44:11;;;;;;;13.60;7.78;;;;;;;9.32;77.58;99775.13;4391725;32;34253;-82
2022/04/26 05:46:39;;;;;;;14.57;9.13;;;;;;;10.01;75.22;99763.78;4404696;32;34367;-83
2022/04/26 05:49:07;;;;;;;13.20;7.22;;;;;;;9.84;75.05;99769.88;4389623;32;34615;-82
2022/04/26 05:51:34;;;;;;;12.35;7.65;;;;;;;10.66;72.79;99771.91;4402512;32;34833;-83
2022/04/26 05:54:01;;;;;;;12.70;7.22;;;;;;;9.89;75.39;99778.75;4390821;32;31621;-83
2022/04/26 05:56:29;;;;;;;12.30;7.53;;;;;;;9.77;75.67;99780.75;4380857;32;34509;-82
2022/04/26 05:58:56;;;;;;;11.65;7.00;;;;;;;10.55;73.01;99780.94;4378202;32;32972;-83
2022/04/26 06:01:24;;;;;;;12.80;7.03;;;;;;;10.99;71.59;99781.94;4389105;32;33671;-83
2022/04/26 06:03:51;;;;;;;11.52;6.70;;;;;;;10.64;71.75;99781.31;4436625;32;34158;-84
2022/04/26 06:06:19;;;;;;;11.70;7.30;;;;;;;9.97;73.70;99785.19;4436576;32;33280;-86
2022/04/26 06:08:46;;;;;;;12.07;7.28;;;;;;;9.80;74.30;99780.91;4405689;32;34468;-83
2022/04/26 06:11:16;;;;;;;14.07;6.87;;;;;;;10.60;73.21;99780.31;4436780;32;33657;-82
2022/04/26 06:13:43;;;;;;;11.73;6.55;;;;;;;10.41;72.99;99783.78;4436185;32;34900;-84
2022/04/26 06:16:10;;;;;;;10.77;6.62;;;;;;;10.30;72.92;99785.00;4403733;32;33929;-84
2022/04/26 06:18:38;;;;;;;10.57;6.57;;;;;;;10.36;73.21;99780.09;4420787;32;33858;-83
2022/04/26 06:21:05;;;;;;;10.25;6.37;;;;;;;10.14;73.50;99779.87;4432205;32;33753;-85
2022/04/26 06:23:33;;;;;;;10.98;6.20;;;;;;;10.24;73.13;99779.50;4406560;32;35095;-84
2022/04/26 06:26:02;;;;;;;9.48;5.60;;;;;;;11.38;71.25;99780.16;4407188;32;33606;-84
2022/04/26 06:28:30;;;;;;;9.93;6.68;;;;;;;11.70;68.37;99777.09;4423384;32;33083;-84
2022/04/26 06:30:57;;;;;;;8.00;4.80;;;;;;;11.45;68.76;99776.09;4422023;32;36076;-84
2022/04/26 06:33:25;;;;;;;7.87;4.40;;;;;;;12.04;65.44;99768.06;4423858;32;34651;-83
2022/04/26 06:35:52;;;;;;;7.53;4.60;;;;;;;12.26;64.17;99764.56;4421140;32;34212;-84
2022/04/26 06:38:23;;;;;;;9.48;5.07;;;;;;;12.20;64.14;99765.22;4420188;32;34112;-84
2022/04/26 06:40:54;;;;;;;7.35;4.60;;;;;;;12.37;65.67;99768.44;4412982;32;33797;-82
2022/04/26 06:43:21;;;;;;;9.00;4.70;;;;;;;12.73;63.20;99762.81;4427369;32;34072;-85
2022/04/26 06:45:50;;;;;;;6.93;4.55;;;;;;;11.66;65.14;99775.19;4425019;32;33902;-84
2022/04/26 06:48:17;;;;;;;7.87;4.95;;;;;;;11.22;66.46;99772.53;4422517;32;33860;-83
2022/04/26 06:50:46;;;;;;;11.75;4.80;;;;;;;12.56;64.44;99775.19;4423848;32;34254;-84
2022/04/26 06:53:13;;;;;;;8.82;5.07;;;;;;;12.43;63.36;99773.84;4419868;32;34766;-84
2022/04/26 06:55:41;;;;;;;8.32;4.97;;;;;;;12.71;64.44;99773.16;4412251;32;32735;-84
2022/04/26 06:58:09;;;;;;;7.53;4.60;;;;;;;13.34;61.71;99779.66;4419423;32;33837;-84
2022/04/26 07:00:37;;;;;;;7.07;4.10;;;;;;;12.08;62.62;99780.34;4412414;32;34692;-84
2022/04/26 07:03:04;;;;;;;7.80;4.10;;;;;;;12.19;62.39;99779.91;4410921;32;35045;-84
2022/04/26 07:05:32;;;;;;;7.43;4.30;;;;;;;13.35;61.14;99787.50;4407855;32;34298;-84
2022/04/26 07:08:00;;;;;;;6.25;4.22;;;;;;;13.84;59.36;99783.00;4422733;32;34584;-84
2022/04/26 07:10:30;;;;;;;7.12;4.35;;;;;;;13.48;59.41;99786.22;4438145;32;34649;-83
2022/04/26 07:12:58;;;;;;;9.50;4.35;;;;;;;12.88;62.74;99785.84;4408184;32;34510;-82
2022/04/26 07:15:25;;;;;;;8.25;4.22;;;;;;;12.93;61.56;99786.91;4437123;32;33153;-83
2022/04/26 07:17:54;;;;;;;8.27;4.80;;;;;;;13.37;59.67;99782.38;4424466;32;34439;-84
2022/04/26 07:20:22;;;;;;;8.75;5.20;;;;;;;12.66;61.13;99787.69;4438995;32;32372;-85
2022/04/26 07:22:49;;;;;;;6.70;3.85;;;;;;;12.17;61.88;99791.97;4437565;32;34530;-81
2022/04/26 07:25:18;;;;;;;7.03;4.57;;;;;;;13.25;61.03;99789.72;4423964;32;33613;-84
2022/04/26 07:27:45;;;;;;;8.35;5.47;;;;;;;13.85;59.84;99795.19;4412060;32;34528;-84
2022/04/26 07:30:13;;;;;;;10.10;5.60;;;;;;;14.01;58.42;99795.69;4436531;32;34475;-84
2022/04/26 07:35:27;;;;;;;8.90;5.10;;;;;;;12.51;61.29;99800.12;4425288;32;33582;-84
2022/04/26 07:38:03;;;;;;;10.15;5.70;;;;;;;12.79;60.69;99800.28;4424719;32;33198;-86
2022/04/26 07:40:32;;;;;;;9.27;5.25;;;;;;;13.21;59.26;99803.44;4434215;32;33843;-83
2022/04/26 07:43:00;;;;;;;9.95;5.35;;;;;;;13.77;59.09;99796.66;4411004;32;31978;-85
2022/04/26 07:45:27;;;;;;;9.18;4.90;;;;;;;14.31;57.07;99799.22;4425126;32;33398;-84
2022/04/26 07:47:55;;;;;;;8.00;4.60;;;;;;;15.22;55.04;99806.06;4416545;32;34490;-83
2022/04/26 07:50:22;;;;;;;7.57;4.53;;;;;;;15.24;53.75;99799.16;4436626;32;34748;-83
2022/04/26 07:52:50;;;;;;;8.70;5.15;;;;;;;15.90;51.83;99799.09;4424614;32;34477;-85
2022/04/26 07:55:18;;;;;;;7.68;5.12;;;;;;;15.77;52.38;99804.88;4421222;32;32922;-84
2022/04/26 07:57:46;;;;;;;8.35;5.50;;;;;;;16.08;52.17;99808.19;4423099;32;34429;-84
2022/04/26 08:00:16;;;;;;;8.15;4.90;;;;;;;16.05;51.92;99808.13;4408998;32;34139;-84
2022/04/26 08:02:43;;;;;;;6.22;4.20;;;;;;;15.70;50.46;99816.88;4413922;32;33373;-85
2022/04/26 08:05:14;;;;;;;7.12;3.85;;;;;;;15.98;49.05;99807.12;4423551;32;33644;-85
2022/04/26 08:07:41;;;;;;;6.93;3.90;;;;;;;16.97;46.00;99814.44;4417432;32;35343;-84
2022/04/26 08:10:10;;;;;;;7.45;4.80;;;;;;;17.33;45.49;99813.38;4407832;32;34787;-84
2022/04/26 08:12:42;;;;;;;7.03;4.57;;;;;;;17.18;46.68;99808.72;4423864;32;34147;-85
2022/04/26 08:15:11;;;;;;;5.65;3.95;;;;;;;17.72;46.19;99805.28;4422837;32;33387;-84
2022/04/26 08:17:38;;;;;;;7.35;4.62;;;;;;;18.66;42.00;99807.50;4406430;32;33938;-85
2022/04/26 08:20:06;;;;;;;8.13;4.80;;;;;;;17.20;44.76;99812.25;4409668;32;34603;-85
2022/04/26 08:22:34;;;;;;;6.93;4.37;;;;;;;17.59;44.73;99805.94;4421848;32;34008;-85
2022/04/26 08:27:48;;;;;;;6.10;3.35;;;;;;;19.06;42.74;99801.84;4421851;32;33492;-85
2022/04/26 08:30:16;;;;;;;5.20;3.25;;;;;;;18.74;41.19;99798.84;4434473;32;34274;-85
2022/04/26 08:32:46;;;;;;;5.15;3.20;;;;;;;17.92;42.41;99804.72;4415976;32;34156;-85
2022/04/26 08:35:17;;;;;;;5.47;3.55;;;;;;;17.79;42.00;99804.53;4415830;32;34049;-85
2022/04/26 08:37:45;;;;;;;5.53;3.08;;;;;;;17.30;43.34;99819.41;4421080;32;34241;-85
2022/04/26 08:40:12;;;;;;;4.65;2.75;;;;;;;16.70;43.72;99820.84;4417380;32;34306;-85
2022/04/26 08:42:42;;;;;;;4.10;2.10;;;;;;;16.03;44.62;99821.19;4416482;32;34054;-85
2022/04/26 08:45:16;;;;;;;4.78;2.40;;;;;;;16.58;43.77;99821.47;4420939;32;33691;-85
2022/04/26 08:53:22;;;;;;;4.05;2.10;;;;;;;17.43;41.35;99821.38;4396148;32;34970;-85
2022/04/26 08:55:51;;;;;;;3.47;1.75;;;;;;;16.54;42.07;99822.28;4397914;32;32738;-85
2022/04/26 08:58:20;;;;;;;4.20;2.03;;;;;;;17.69;42.38;99820.94;4399405;32;35638;-85
2022/04/26 09:01:05;;;;;;;6.05;1.87;;;;;;;16.95;41.98;99822.25;4420770;32;33647;-86
2022/04/26 09:03:34;;;;;;;3.87;1.98;;;;;;;17.84;40.72;99825.59;4417555;32;34815;-85
2022/04/26 09:06:11;;;;;;;4.55;2.00;;;;;;;17.84;41.78;99823.84;4421962;32;33282;-86
2022/04/26 09:08:40;;;;;;;3.75;1.70;;;;;;;16.77;42.56;99821.88;4424560;32;34116;-85
2022/04/26 09:11:27;;;;;;;3.92;1.50;;;;;;;17.39;40.58;99824.81;4414729;32;33809;-85
2022/04/26 09:13:55;;;;;;;3.20;1.60;;;;;;;16.62;40.63;99818.06;4405893;32;34871;-84
2022/04/26 09:16:22;;;;;;;3.87;2.22;;;;;;;17.22;43.44;99821.00;4422828;32;33707;-86
2022/04/26 09:18:58;;;;;;;4.40;2.05;;;;;;;16.75;41.36;99823.59;4415064;32;34131;-85
2022/04/26 09:21:28;;;;;;;4.53;1.77;;;;;;;16.78;41.25;99824.50;4418514;32;34199;-86
2022/04/26 09:23:57;;;;;;;3.00;1.42;;;;;;;16.70;41.19;99819.13;4420608;32;33312;-85
2022/04/26 09:26:32;;;;;;;5.05;2.12;;;;;;;17.36;41.42;99819.50;4392748;32;32487;-85
2022/04/26 09:29:00;;;;;;;3.22;1.77;;;;;;;16.95;39.38;99821.38;4405856;32;34967;-86
2022/04/26 09:31:35;;;;;;;3.08;1.55;;;;;;;17.10;40.75;99830.41;4419922;32;34143;-85
2022/04/26 09:34:10;;;;;;;2.47;1.30;;;;;;;17.53;40.55;99822.44;4411398;32;33702;-86
2022/04/26 09:36:46;;;;;;;4.40;1.70;;;;;;;17.24;38.78;99829.78;4418714;32;31551;-85
2022/04/26 09:39:19;;;;;;;3.80;1.25;;;;;;;17.76;38.96;99820.19;4401217;32;33727;-85
2022/04/26 09:42:07;;;;;;;3.20;1.30;;;;;;;17.95;40.40;99820.53;4396213;32;34491;-84
2022/04/26 09:44:40;;;;;;;2.80;1.50;;;;;;;18.48;36.86;99823.00;4396160;32;35346;-84
2022/04/26 09:47:08;;;;;;;3.30;1.65;;;;;;;18.01;38.00;99818.00;4394293;32;33082;-85
2022/04/26 09:49:37;;;;;;;3.28;1.62;;;;;;;17.47;37.64;99823.19;4386575;32;34927;-85
2022/04/26 09:52:08;;;;;;;3.10;1.55;;;;;;;17.40;37.93;99821.34;4387542;32;33231;-84
2022/04/26 09:54:37;;;;;;;3.30;1.60;;;;;;;17.20;38.91;99820.09;4420846;32;33567;-85
2022/04/26 09:57:06;;;;;;;4.40;1.85;;;;;;;18.34;37.84;99819.31;4418531;32;33664;-85
2022/04/26 09:59:54;;;;;;;2.58;1.50;;;;;;;18.02;36.59;99818.00;4418313;32;34374;-85
2022/04/26 10:02:24;;;;;;;2.87;1.50;;;;;;;18.09;36.71;99813.72;4407447;32;33781;-85
2022/04/26 10:04:55;;;;;;;4.50;2.15;;;;;;;18.79;37.43;99815.50;4423647;32;34249;-85
2022/04/26 10:07:23;;;;;;;3.95;2.25;;;;;;;17.90;38.59;99817.81;4409720;32;35794;-85
2022/04/26 10:09:50;;;;;;;4.62;2.28;;;;;;;17.98;39.41;99815.31;4413313;32;33271;-85
2022/04/26 10:12:18;;;;;;;5.25;2.35;;;;;;;18.61;38.09;99816.19;4423186;32;33612;-85
2022/04/26 10:14:46;;;;;;;4.37;2.08;;;;;;;18.61;38.30;99809.19;4422959;32;34840;-85
2022/04/26 10:17:19;;;;;;;5.25;2.50;;;;;;;18.64;39.28;99811.84;4410311;32;34459;-85
2022/04/26 10:19:47;;;;;;;5.37;2.80;;;;;;;19.42;37.34;99817.06;4407026;32;33745;-85
2022/04/26 10:22:54;;;;;;;5.30;2.55;;;;;;;18.20;38.61;99798.16;4409020;32;35155;-86
2022/04/26 10:25:25;;;;;;;5.57;2.80;;;;;;;19.51;37.39;99799.62;4421141;32;34723;-85
2022/04/26 10:28:24;;;;;;;4.62;2.65;;;;;;;20.04;36.54;99791.31;4422077;32;33637;-85
2022/04/26 10:30:54;;;;;;;4.70;2.40;;;;;;;20.00;35.88;99786.91;4409904;32;33930;-85
2022/04/26 10:33:47;;;;;;;4.95;2.85;;;;;;;20.38;35.20;99791.50;4421996;32;33877;-87
2022/04/26 10:36:27;;;;;;;5.97;3.47;;;;;;;19.78;37.11;99794.66;4393612;32;34860;-85
2022/04/26 10:39:09;;;;;;;5.00;2.97;;;;;;;19.69;37.79;99789.28;4422778;32;34277;-86
2022/04/26 10:41:42;;;;;;;5.62;2.78;;;;;;;19.08;38.49;99788.72;4420821;32;33807;-86
2022/04/26 10:44:15;;;;;;;4.80;2.78;;;;;;;20.29;36.81;99781.78;4422091;32;33594;-86
2022/04/26 10:46:45;;;;;;;5.20;2.97;;;;;;;20.18;38.37;99787.00;4414959;32;34600;-86
2022/04/26 10:49:33;;;;;;;4.70;3.03;;;;;;;20.03;37.94;99782.53;4420366;32;33829;-86
2022/04/26 10:52:13;;;;;;;5.85;2.50;;;;;;;19.75;37.37;99776.22;4415070;32;33665;-86
2022/04/26 10:54:55;;;;;;;4.57;3.00;;;;;;;20.75;35.13;99775.88;4421404;32;34853;-86
2022/04/26 10:57:27;;;;;;;5.55;2.83;;;;;;;20.75;35.47;99775.88;4419447;32;31977;-86
2022/04/26 10:59:58;;;;;;;5.03;2.70;;;;;;;20.76;35.19;99773.22;4422740;32;33972;-85
2022/04/26 11:02:31;;;;;;;4.78;2.42;;;;;;;21.07;35.24;99775.94;4414924;32;34899;-86
2022/04/26 11:05:16;;;;;;;5.68;2.95;;;;;;;20.81;35.98;99775.91;4407712;32;33806;-86
2022/04/26 11:07:46;;;;;;;6.65;2.78;;;;;;;20.26;37.40;99779.13;4392706;32;34255;-86
2022/04/26 11:10:16;;;;;;;5.87;3.53;;;;;;;20.84;36.12;99770.63;4418282;32;34255;-86
2022/04/26 11:12:43;;;;;;;6.55;3.35;;;;;;;21.17;35.52;99779.47;4408205;32;34615;-86
2022/04/26 11:15:20;;;;;;;6.57;3.62;;;;;;;21.91;32.88;99766.31;4405934;32;34877;-88
2022/04/26 11:17:50;;;;;;;5.28;3.53;;;;;;;21.70;35.08;99770.72;4420152;32;34311;-86
2022/04/26 11:20:24;;;;;;;4.78;2.67;;;;;;;21.00;34.89;99771.56;4395247;32;33360;-86
2022/04/26 11:22:56;;;;;;;4.22;2.17;;;;;;;21.36;35.52;99781.25;4405446;32;32831;-88
2022/04/26 11:28:14;;;;;;;4.37;2.50;;;;;;;20.87;35.35;99781.16;4403422;32;32657;-88
2022/04/26 11:30:53;;;;;;;4.87;2.53;;;;;;;20.87;37.07;99777.66;4407529;32;35331;-86
2022/04/26 11:33:25;;;;;;;5.20;2.83;;;;;;;20.77;36.25;99774.13;4409197;32;34889;-88
2022/04/26 11:35:58;;;;;;;4.43;2.55;;;;;;;20.19;37.93;99777.38;4398193;32;31810;-87
2022/04/26 11:38:27;;;;;;;4.68;2.62;;;;;;;19.64;38.26;99769.97;4423654;32;32624;-85
2022/04/26 11:40:59;;;;;;;4.30;2.45;;;;;;;19.31;39.86;99771.44;4395672;32;34148;-87
2022/04/26 11:43:31;;;;;;;4.25;2.20;;;;;;;18.88;40.19;99771.03;4407541;32;33898;-86
2022/04/26 11:46:00;;;;;;;4.35;2.60;;;;;;;20.06;39.23;99768.53;4419901;32;33888;-86
2022/04/26 11:48:29;;;;;;;3.72;2.30;;;;;;;20.45;37.49;99766.09;4394637;32;35429;-85
2022/04/26 11:50:58;;;;;;;5.97;2.60;;;;;;;20.59;36.57;99775.84;4408329;32;33167;-86
2022/04/26 11:53:28;;;;;;;8.57;2.60;;;;;;;19.79;39.46;99770.09;4392547;32;34363;-87
2022/04/26 11:56:02;;;;;;;5.70;2.83;;;;;;;18.83;40.22;99767.47;4398296;32;33842;-87
2022/04/26 11:58:32;;;;;;;4.68;2.65;;;;;;;19.90;40.60;99766.69;4393284;32;34089;-88
2022/04/26 12:01:04;;;;;;;6.03;2.70;;;;;;;20.57;38.68;99761.75;4405967;32;33793;-87
2022/04/26 12:03:44;;;;;;;4.97;2.80;;;;;;;18.76;40.21;99765.63;4407227;32;33151;-88
2022/04/26 12:06:14;;;;;;;5.45;2.87;;;;;;;18.86;40.00;99764.91;4416635;32;33586;-87
2022/04/26 12:08:46;;;;;;;4.60;2.62;;;;;;;19.61;40.87;99764.69;4422971;32;33994;-89
2022/04/26 12:11:18;;;;;;;7.07;2.95;;;;;;;19.97;39.62;99752.69;4414347;32;33335;-86
2022/04/26 12:13:59;;;;;;;6.12;2.80;;;;;;;20.13;38.90;99762.44;4421151;32;34966;-86
2022/04/26 12:16:28;;;;;;;7.15;2.53;;;;;;;20.29;37.87;99757.25;4421854;32;34259;-87
2022/04/26 12:18:58;;;;;;;4.50;2.12;;;;;;;20.76;37.43;99753.94;4418885;32;35019;-86
2022/04/26 12:21:27;;;;;;;4.18;2.12;;;;;;;19.68;38.31;99755.09;4432455;32;33461;-86
2022/04/26 12:24:13;;;;;;;4.70;2.75;;;;;;;19.84;37.88;99750.00;4409213;32;34589;-87
2022/04/26 12:26:58;;;;;;;4.20;2.30;;;;;;;20.87;35.64;99746.06;4408024;32;33756;-86
2022/04/26 12:29:30;;;;;;;3.87;2.50;;;;;;;20.37;37.01;99742.37;4435070;32;34140;-84
2022/04/26 12:31:59;;;;;;;4.82;2.58;;;;;;;20.06;37.52;99738.72;4438171;32;33998;-84
2022/04/26 12:34:31;;;;;;;6.30;2.90;;;;;;;20.17;37.63;99732.66;4412284;32;33546;-84
2022/04/26 12:37:16;;;;;;;5.80;3.12;;;;;;;19.94;37.55;99731.66;4427107;32;33885;-85
2022/04/26 12:39:45;;;;;;;5.40;3.17;;;;;;;18.61;38.60;99735.72;4436178;32;34434;-85
2022/04/26 12:42:17;;;;;;;5.07;3.17;;;;;;;18.97;38.90;99729.16;4424484;32;34118;-85
2022/04/26 12:44:58;;;;;;;5.00;2.85;;;;;;;18.70;39.40;99734.97;4422876;32;34489;-85
2022/04/26 12:50:31;;;;;;;4.45;2.50;;;;;;;18.84;39.37;99728.13;4412506;32;34506;-85
2022/04/26 12:53:04;;;;;;;5.22;2.87;;;;;;;19.27;38.72;99721.53;4418594;32;34264;-85
2022/04/26 12:55:50;;;;;;;8.18;3.00;;;;;;;19.81;37.82;99721.06;4420723;32;33910;-85
2022/04/26 12:58:22;;;;;;;6.35;3.80;;;;;;;20.15;38.07;99721.25;4410282;32;34266;-85
2022/04/26 13:00:50;;;;;;;6.40;3.00;;;;;;;19.70;36.70;99717.47;4430936;32;34721;-85
2022/04/26 13:03:21;;;;;;;4.72;2.75;;;;;;;19.50;37.94;99716.44;4416458;32;33388;-84
2022/04/26 13:05:54;;;;;;;7.62;3.22;;;;;;;20.42;35.90;99711.72;4422129;32;33436;-85
2022/04/26 13:08:44;;;;;;;6.53;2.80;;;;;;;20.45;36.23;99709.06;4408528;32;34365;-87
2022/04/26 13:11:12;;;;;;;6.40;3.50;;;;;;;20.00;37.64;99711.53;4411567;32;34129;-85
2022/04/26 13:13:39;;;;;;;5.30;3.35;;;;;;;19.81;38.39;99713.16;4420752;32;33571;-87
2022/04/26 13:16:08;;;;;;;7.62;3.33;;;;;;;19.22;39.10;99711.87;4421130;32;31835;-86
2022/04/26 13:18:35;;;;;;;8.07;3.50;;;;;;;19.25;39.25;99709.25;4432882;32;34280;-86
2022/04/26 13:21:03;;;;;;;6.45;3.67;;;;;;;18.99;39.58;99711.66;4422713;32;34201;-85
2022/04/26 13:23:33;;;;;;;5.37;3.00;;;;;;;19.34;40.42;99703.19;4438428;32;34339;-87
2022/04/26 13:26:01;;;;;;;5.03;2.95;;;;;;;18.92;39.11;99715.09;4401654;32;34726;-86
2022/04/26 13:28:30;;;;;;;5.20;2.87;;;;;;;18.72;39.97;99711.37;4414994;32;34000;-87
2022/04/26 13:30:57;;;;;;;5.47;3.10;;;;;;;18.80;39.65;99714.97;4419819;32;34081;-86
2022/04/26 13:33:25;;;;;;;4.37;2.20;;;;;;;18.80;40.27;99709.72;4418280;32;33375;-86
2022/04/26 13:35:56;;;;;;;4.32;2.50;;;;;;;18.78;38.70;99716.66;4418446;32;33649;-86
2022/04/26 13:38:24;;;;;;;5.78;2.90;;;;;;;19.18;39.02;99707.47;4435923;32;33913;-85
2022/04/26 13:40:53;;;;;;;5.90;2.33;;;;;;;19.51;38.63;99710.31;4412004;32;34881;-87
2022/04/26 13:43:23;;;;;;;8.40;2.60;;;;;;;20.23;38.62;99697.59;4422733;32;34016;-87
2022/04/26 13:46:11;;;;;;;6.00;2.87;;;;;;;19.27;40.09;99696.13;4423106;32;33542;-85
2022/04/26 13:48:39;;;;;;;4.35;2.72;;;;;;;20.30;37.02;99693.22;4405356;32;31979;-84
2022/04/26 13:51:06;;;;;;;5.57;2.62;;;;;;;20.08;37.98;99698.41;4412366;32;34709;-85
2022/04/26 13:53:34;;;;;;;4.62;2.70;;;;;;;20.28;37.51;99694.97;4422195;32;33857;-86
2022/04/26 13:56:06;;;;;;;5.57;2.92;;;;;;;20.28;38.01;99700.25;4408730;32;36827;-84
2022/04/26 13:58:34;;;;;;;5.43;2.55;;;;;;;20.05;38.32;99698.41;4418364;32;33507;-85
2022/04/26 14:01:01;;;;;;;7.00;2.85;;;;;;;19.64;39.21;99702.53;4417548;32;33813;-86
2022/04/26 14:03:30;;;;;;;5.90;3.12;;;;;;;18.47;40.78;99708.47;4424057;32;33716;-86
2022/04/26 14:05:58;;;;;;;4.68;2.40;;;;;;;18.78;39.53;99712.28;4425054;32;34427;-85
2022/04/26 14:08:26;;;;;;;5.82;2.70;;;;;;;19.16;39.51;99697.78;4433132;32;33311;-86
2022/04/26 14:10:54;;;;;;;5.45;2.90;;;;;;;19.81;38.01;99702.66;4434485;32;34116;-87
2022/04/26 14:13:24;;;;;;;4.97;2.60;;;;;;;20.11;37.98;99695.81;4421464;32;33389;-86
2022/04/26 14:24:24;;;;;;;6.35;2.83;;;;;;;20.16;38.71;99701.06;4413396;32;33069;-85
2022/04/26 14:26:52;;;;;;;4.75;2.83;;;;;;;19.79;39.12;99701.78;4423485;32;33651;-87
2022/04/26 14:29:19;;;;;;;5.12;2.72;;;;;;;19.76;39.58;99696.50;4438425;32;33703;-86
2022/04/26 14:31:48;;;;;;;5.10;2.50;;;;;;;19.69;38.97;99694.69;4417182;32;34010;-86
2022/04/26 14:34:16;;;;;;;9.13;3.50;;;;;;;19.55;38.97;99696.34;4415014;32;33591;-88
2022/04/26 14:36:43;;;;;;;6.68;3.37;;;;;;;18.90;40.76;99701.06;4434684;32;33363;-86
2022/04/26 14:39:22;;;;;;;4.22;2.37;;;;;;;18.94;39.83;99705.47;4423548;32;34024;-87
2022/04/26 14:41:49;;;;;;;4.35;2.55;;;;;;;19.66;38.96;99689.37;4423520;32;33747;-88
2022/04/26 14:44:17;;;;;;;5.53;3.15;;;;;;;20.86;37.51;99692.56;4421712;32;33292;-88
2022/04/26 14:46:45;;;;;;;5.32;2.28;;;;;;;21.11;36.01;99692.53;4418770;32;33590;-87
2022/04/26 14:49:12;;;;;;;5.18;2.62;;;;;;;21.04;36.96;99693.44;4432605;32;33520;-87
2022/04/26 14:51:39;;;;;;;7.80;2.95;;;;;;;21.24;36.03;99691.66;4424178;32;34719;-87
2022/04/26 14:54:07;;;;;;;4.60;2.40;;;;;;;21.21;35.96;99694.31;4435965;32;33629;-87
2022/04/26 14:56:34;;;;;;;5.80;3.22;;;;;;;20.30;37.43;99687.97;4422965;32;34204;-86
2022/04/26 14:59:18;;;;;;;6.47;3.10;;;;;;;19.37;37.84;99692.72;4409345;32;35505;-88
2022/04/26 15:01:48;;;;;;;7.72;2.83;;;;;;;19.80;38.29;99682.50;4409638;32;34588;-87
2022/04/26 15:04:17;;;;;;;6.68;3.10;;;;;;;19.44;38.91;99676.13;4408596;32;33012;-89
2022/04/26 15:06:45;;;;;;;5.40;2.67;;;;;;;19.45;38.62;99680.53;4412341;32;33646;-86
2022/04/26 15:17:34;;;;;;;5.93;2.90;;;;;;;21.14;35.18;99684.66;4411902;32;34123;-86
2022/04/26 15:20:03;;;;;;;5.28;3.00;;;;;;;20.52;37.05;99679.28;4414799;32;34664;-86
2022/04/26 15:22:30;;;;;;;5.95;2.50;;;;;;;21.04;35.42;99672.38;4417533;32;33934;-86
2022/04/26 15:25:15;;;;;;;4.40;2.40;;;;;;;21.08;35.87;99674.13;4407636;32;33885;-85
2022/04/26 15:27:52;;;;;;;5.43;3.05;;;;;;;21.24;36.91;99669.72;4426967;32;33924;-85
2022/04/26 15:30:20;;;;;;;6.18;2.67;;;;;;;21.90;33.57;99672.25;4409595;32;33032;-85
2022/04/26 15:32:47;;;;;;;4.65;2.67;;;;;;;21.61;34.19;99665.28;4422007;32;34467;-86
2022/04/26 15:35:15;;;;;;;4.75;2.50;;;;;;;21.11;35.14;99664.47;4407649;32;32671;-86
2022/04/26 15:37:43;;;;;;;4.53;2.53;;;;;;;21.79;33.64;99660.00;4408514;32;33261;-86
2022/04/26 15:40:11;;;;;;;5.12;3.25;;;;;;;21.64;34.58;99657.41;4435455;32;33769;-86
2022/04/26 15:42:38;;;;;;;3.97;2.62;;;;;;;22.28;33.96;99658.06;4419952;32;34238;-87
2022/04/26 15:45:06;;;;;;;5.50;2.92;;;;;;;21.11;35.76;99658.31;4404696;32;33775;-86
2022/04/26 15:47:35;;;;;;;4.60;2.83;;;;;;;21.52;35.23;99650.41;4421330;32;33393;-86
2022/04/26 15:50:05;;;;;;;4.22;2.55;;;;;;;21.54;35.40;99653.03;4434745;32;34061;-87
2022/04/26 15:52:34;;;;;;;6.18;2.97;;;;;;;20.81;36.88;99654.81;4418053;32;34232;-86
2022/04/26 15:55:02;;;;;;;6.22;3.12;;;;;;;21.47;35.43;99651.28;4432847;32;34279;-87
2022/04/26 15:57:29;;;;;;;5.07;2.83;;;;;;;21.64;34.45;99656.53;4408450;32;33455;-85
2022/04/26 15:59:57;;;;;;;6.95;3.47;;;;;;;21.49;35.04;99660.06;4407502;32;34648;-86
2022/04/26 16:02:24;;;;;;;4.57;2.83;;;;;;;20.87;37.79;99659.19;4422410;32;33818;-85