Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:20;;;;;;;22.55;15.02;;;9.40;74.80;;;;;;5012958;28;20037;-59
2023/02/23 00:03:48;;;;;;;23.83;14.57;;;9.30;74.90;;;;;;5013764;28;20457;-61
2023/02/23 00:06:14;;;;;;;24.42;15.15;;;9.40;75.10;;;;;;5015644;28;20037;-60
2023/02/23 00:08:40;;;;;;;23.05;15.10;;;9.40;75.20;;;;;;5016780;28;20060;-60
2023/02/23 00:11:08;;;;;;;22.38;14.63;;;9.40;75.40;;;;;;5012120;28;20033;-58
2023/02/23 00:13:36;;;;;;;22.45;14.00;;;9.40;75.30;;;;;;5013270;28;20056;-57
2023/02/23 00:16:16;;;;;;;21.15;14.77;;;9.40;75.30;;;;;;5014132;28;20053;-59
2023/02/23 00:18:49;;;;;;;21.00;14.93;;;9.40;75.90;;;;;;5013004;28;20045;-60
2023/02/23 00:21:18;;;;;;;22.20;14.00;;;9.40;75.60;;;;;;5014758;28;20045;-61
2023/02/23 00:23:48;;;;;;;20.27;14.40;;;9.40;75.40;;;;;;5014064;28;20054;-59
2023/02/23 00:26:14;;;;;;;20.25;14.10;;;9.50;75.80;;;;;;5013441;28;20034;-60
2023/02/23 00:28:42;;;;;;;20.08;14.25;;;9.50;75.60;;;;;;5010998;28;20041;-60
2023/02/23 00:31:08;;;;;;;19.48;13.88;;;9.50;75.60;;;;;;5015539;28;20041;-59
2023/02/23 00:33:34;;;;;;;21.75;14.35;;;9.50;75.40;;;;;;5012931;28;20046;-58
2023/02/23 00:36:11;;;;;;;22.73;14.73;;;9.60;75.50;;;;;;5013379;28;20038;-58
2023/02/23 00:38:38;;;;;;;23.63;14.52;;;9.60;76.00;;;;;;5013050;28;20034;-60
2023/02/23 00:41:09;;;;;;;20.65;14.10;;;9.60;75.60;;;;;;5012588;28;20520;-60
2023/02/23 00:43:37;;;;;;;21.02;14.60;;;9.60;75.60;;;;;;5016202;28;20037;-61
2023/02/23 00:46:04;;;;;;;20.77;14.77;;;9.60;75.60;;;;;;5013767;28;20042;-60
2023/02/23 00:48:31;;;;;;;21.88;14.70;;;9.60;75.60;;;;;;5014054;28;20045;-59
2023/02/23 00:51:01;;;;;;;20.80;14.02;;;9.60;75.70;;;;;;5012795;28;20080;-60
2023/02/23 00:53:27;;;;;;;19.65;14.10;;;9.60;75.80;;;;;;5015065;28;20396;-60
2023/02/23 00:55:54;;;;;;;24.88;15.40;;;9.60;75.70;;;;;;5009438;28;20451;-58
2023/02/23 00:58:19;;;;;;;21.30;14.73;;;9.70;76.00;;;;;;5015329;28;20265;-58
2023/02/23 01:00:45;;;;;;;21.40;14.63;;;9.70;75.90;;;;;;5014873;28;20030;-59
2023/02/23 01:03:10;;;;;;;20.63;14.20;;;9.80;76.00;;;;;;5015314;28;20135;-60
2023/02/23 01:05:36;;;;;;;21.80;14.27;;;9.70;75.90;;;;;;5013885;28;20041;-58
2023/02/23 01:08:08;;;;;;;22.15;15.23;;;9.70;75.90;;;;;;5016495;28;20061;-59
2023/02/23 01:10:37;;;;;;;23.13;15.05;;;9.70;75.80;;;;;;5017880;28;20076;-58
2023/02/23 01:13:03;;;;;;;24.02;15.35;;;9.70;75.90;;;;;;5017518;28;20029;-59
2023/02/23 01:15:29;;;;;;;23.00;15.23;;;9.70;76.00;;;;;;5018549;28;20659;-58
2023/02/23 01:17:54;;;;;;;21.75;15.02;;;9.70;76.10;;;;;;5019653;28;20160;-59
2023/02/23 01:20:20;;;;;;;23.00;15.30;;;9.70;76.10;;;;;;5017156;28;20038;-60
2023/02/23 01:22:48;;;;;;;22.88;15.10;;;9.80;76.30;;;;;;5018167;28;20045;-59
2023/02/23 01:25:15;;;;;;;23.58;15.07;;;9.80;76.50;;;;;;5014181;28;20087;-60
2023/02/23 01:27:42;;;;;;;23.60;15.05;;;9.80;76.50;;;;;;5015236;28;20060;-55
2023/02/23 01:30:11;;;;;;;21.75;14.98;;;9.80;76.50;;;;;;5016924;28;20048;-59
2023/02/23 01:32:37;;;;;;;21.67;14.98;;;9.80;76.60;;;;;;5016081;28;20038;-59
2023/02/23 01:35:08;;;;;;;22.27;15.32;;;9.80;76.50;;;;;;5015984;28;20080;-59
2023/02/23 01:37:41;;;;;;;26.63;16.50;;;9.80;76.70;;;;;;5017886;28;20060;-59
2023/02/23 01:40:27;;;;;;;25.15;15.30;;;9.80;76.70;;;;;;5018870;28;20481;-59
2023/02/23 01:43:12;;;;;;;23.85;15.20;;;9.80;77.20;;;;;;5016894;28;20040;-59
2023/02/23 01:45:40;;;;;;;24.25;16.13;;;9.80;76.80;;;;;;5018078;28;20113;-58
2023/02/23 01:48:16;;;;;;;24.45;16.13;;;9.80;76.80;;;;;;5017255;28;20687;-56
2023/02/23 01:50:41;;;;;;;27.85;17.25;;;9.80;77.20;;;;;;5017073;28;20402;-58
2023/02/23 01:53:07;;;;;;;24.70;16.70;;;9.90;76.90;;;;;;5018840;28;20049;-58
2023/02/23 01:55:33;;;;;;;25.45;16.77;;;9.90;77.10;;;;;;5017971;28;20036;-59
2023/02/23 01:58:14;;;;;;;26.92;17.05;;;9.90;77.20;;;;;;5016723;28;20066;-59
2023/02/23 02:00:41;;;;;;;23.85;15.98;;;9.90;77.70;;;;;;5019489;28;20489;-57
2023/02/23 02:03:12;;;;;;;25.67;16.70;;;9.90;77.30;;;;;;5018232;28;20521;-61
2023/02/23 02:05:38;;;;;;;29.42;17.30;;;9.90;77.50;;;;;;5017890;28;20050;-59
2023/02/23 02:08:07;;;;;;;28.40;17.73;;;9.90;77.40;;;;;;5014460;28;20501;-60
2023/02/23 02:10:38;;;;;;;27.85;17.30;;;10.00;77.70;;;;;;5015723;28;20126;-59
2023/02/23 02:13:06;;;;;;;26.85;16.77;;;10.00;77.50;;;;;;5013612;28;20034;-60
2023/02/23 02:15:39;;;;;;;25.35;17.02;;;10.00;77.70;;;;;;5014186;28;20496;-59
2023/02/23 02:18:30;;;;;;;26.80;17.50;;;10.00;77.80;;;;;;5015576;28;20775;-61
2023/02/23 02:21:34;;;;;;;24.73;15.98;;;10.00;78.20;;;;;;5011325;28;20088;-59
2023/02/23 02:24:46;;;;;;;23.73;14.98;;;10.00;78.10;;;;;;5014354;28;20159;-59
2023/02/23 02:27:21;;;;;;;24.42;16.83;;;10.00;78.20;;;;;;5015626;28;20088;-60
2023/02/23 02:30:24;;;;;;;26.42;17.48;;;10.00;78.40;;;;;;5014431;28;20037;-60
2023/02/23 02:33:02;;;;;;;27.70;17.80;;;10.00;78.20;;;;;;5014934;28;20043;-59
2023/02/23 02:35:39;;;;;;;22.40;14.68;;;10.00;78.00;;;;;;5017847;28;20030;-60
2023/02/23 02:38:19;;;;;;;24.00;16.48;;;10.10;78.00;;;;;;5016236;28;20033;-60
2023/02/23 02:40:52;;;;;;;24.80;16.90;;;10.00;78.00;;;;;;5014540;28;20222;-61
2023/02/23 02:43:36;;;;;;;24.15;16.40;;;10.10;77.70;;;;;;5015525;28;20460;-59
2023/02/23 02:46:11;;;;;;;24.60;16.48;;;10.10;78.20;;;;;;5016919;28;20454;-59
2023/02/23 02:48:56;;;;;;;22.90;16.75;;;10.10;78.00;;;;;;5016078;28;20066;-57
2023/02/23 02:51:31;;;;;;;23.67;15.95;;;10.10;78.20;;;;;;5014636;28;20041;-59
2023/02/23 02:54:05;;;;;;;24.33;15.43;;;10.20;78.20;;;;;;5014333;28;20138;-57
2023/02/23 02:56:38;;;;;;;27.27;15.65;;;10.20;78.20;;;;;;5015850;28;20040;-59
2023/02/23 04:19:52;;;;;;;27.42;19.05;;;10.20;80.80;;;;;;5010137;28;20040;-61
2023/02/23 04:22:18;;;;;;;27.50;18.58;;;10.20;81.40;;;;;;5010320;28;20026;-60
2023/02/23 04:24:45;;;;;;;28.05;17.88;;;10.30;81.00;;;;;;5012759;28;20114;-60
2023/02/23 04:27:11;;;;;;;30.05;17.80;;;10.30;81.10;;;;;;5009694;28;20128;-59
2023/02/23 04:29:36;;;;;;;26.90;17.92;;;10.30;81.20;;;;;;5013701;28;20065;-60
2023/02/23 04:32:02;;;;;;;25.90;17.15;;;10.30;81.20;;;;;;5012859;28;20065;-60
2023/02/23 04:34:28;;;;;;;27.55;18.48;;;10.30;81.10;;;;;;5014113;28;20493;-59
2023/02/23 04:36:53;;;;;;;24.83;17.58;;;10.40;81.20;;;;;;5016138;28;20654;-61
2023/02/23 04:39:19;;;;;;;29.52;18.25;;;10.40;81.20;;;;;;5014742;28;20030;-60
2023/02/23 04:41:45;;;;;;;29.00;18.40;;;10.40;81.20;;;;;;5014423;28;20417;-59
2023/02/23 04:44:10;;;;;;;26.52;17.67;;;10.40;81.20;;;;;;5017606;28;20029;-58
2023/02/23 04:46:36;;;;;;;28.90;19.48;;;10.40;81.30;;;;;;5016350;28;20412;-61
2023/02/23 04:49:03;;;;;;;26.95;18.15;;;10.40;81.30;;;;;;5016913;28;20121;-62
2023/02/23 04:51:31;;;;;;;29.27;18.27;;;10.40;81.40;;;;;;5013531;28;20029;-60
2023/02/23 04:53:57;;;;;;;30.13;19.00;;;10.40;81.50;;;;;;5017969;28;20037;-60
2023/02/23 04:56:22;;;;;;;29.55;20.42;;;10.30;81.60;;;;;;5013166;28;20659;-60
2023/02/23 04:58:48;;;;;;;26.45;18.50;;;10.30;81.70;;;;;;5016897;28;20281;-59
2023/02/23 05:01:14;;;;;;;30.80;19.95;;;10.30;81.90;;;;;;5017038;28;20096;-62
2023/02/23 05:03:39;;;;;;;28.23;18.45;;;10.30;82.10;;;;;;5018533;28;20029;-59
2023/02/23 05:06:05;;;;;;;28.05;18.52;;;10.30;82.30;;;;;;5017244;28;20032;-59
2023/02/23 05:08:30;;;;;;;28.23;18.92;;;10.20;82.40;;;;;;5017344;28;20037;-60
2023/02/23 05:10:56;;;;;;;28.67;18.17;;;10.20;82.60;;;;;;5019206;28;20049;-60
2023/02/23 05:13:22;;;;;;;26.52;18.52;;;10.30;82.70;;;;;;5016326;28;20568;-60
2023/02/23 05:15:47;;;;;;;25.70;17.50;;;10.20;82.70;;;;;;5019256;28;20063;-60
2023/02/23 05:18:13;;;;;;;27.83;18.60;;;10.20;82.70;;;;;;5018055;28;20456;-61
2023/02/23 05:20:43;;;;;;;27.17;18.58;;;10.20;82.90;;;;;;5019832;28;20026;-61
2023/02/23 05:23:09;;;;;;;27.95;17.80;;;10.20;83.30;;;;;;5018091;28;20030;-61
2023/02/23 05:25:37;;;;;;;27.88;18.25;;;10.20;83.10;;;;;;5009290;28;20096;-60
2023/02/23 05:28:04;;;;;;;27.10;18.38;;;10.20;83.40;;;;;;5012591;28;20131;-61
2023/02/23 05:30:30;;;;;;;25.02;16.92;;;10.20;83.40;;;;;;5012883;28;20044;-58
2023/02/23 05:32:56;;;;;;;24.33;17.00;;;10.20;83.40;;;;;;5012815;28;20610;-60
2023/02/23 05:35:22;;;;;;;27.50;16.95;;;10.20;84.10;;;;;;5013938;28;20028;-61
2023/02/23 05:37:47;;;;;;;24.75;17.00;;;10.20;84.50;;;;;;5015295;28;20264;-60
2023/02/23 05:40:13;;;;;;;23.50;17.10;;;10.20;83.80;;;;;;5014020;28;20531;-59
2023/02/23 05:42:39;;;;;;;25.27;16.45;;;10.20;83.80;;;;;;5010060;28;20429;-59
2023/02/23 05:45:06;;;;;;;24.48;17.42;;;10.20;83.90;;;;;;5012114;28;20137;-59
2023/02/23 05:47:34;;;;;;;26.40;18.95;;;10.20;84.00;;;;;;5015452;28;20551;-60
2023/02/23 05:50:00;;;;;;;26.63;16.92;;;10.20;84.10;;;;;;5014404;28;20127;-61
2023/02/23 05:52:26;;;;;;;23.75;16.88;;;10.20;84.90;;;;;;5012178;28;20037;-61
2023/02/23 05:54:51;;;;;;;23.80;17.05;;;10.20;84.10;;;;;;5012169;28;20048;-60
2023/02/23 05:57:17;;;;;;;25.08;17.05;;;10.10;84.30;;;;;;5016362;28;20030;-58
2023/02/23 05:59:43;;;;;;;23.30;16.17;;;10.20;84.50;;;;;;5012730;28;20140;-60
2023/02/23 06:02:08;;;;;;;21.10;15.77;;;10.20;84.50;;;;;;5014007;28;20719;-58
2023/02/23 06:04:35;;;;;;;23.95;16.33;;;10.20;84.50;;;;;;5015662;28;20064;-60
2023/02/23 06:07:00;;;;;;;21.02;15.10;;;10.20;84.50;;;;;;5019919;28;20676;-58
2023/02/23 06:09:26;;;;;;;21.65;15.68;;;10.20;84.40;;;;;;5017565;28;20054;-61
2023/02/23 06:11:51;;;;;;;22.27;16.10;;;10.20;84.50;;;;;;5017344;28;20435;-59
2023/02/23 06:14:17;;;;;;;22.08;15.57;;;10.20;84.50;;;;;;5016770;28;20107;-61
2023/02/23 06:16:44;;;;;;;22.20;15.73;;;10.20;84.50;;;;;;5016369;28;20048;-61
2023/02/23 06:19:10;;;;;;;22.75;15.18;;;10.20;84.40;;;;;;5017938;28;20065;-59
2023/02/23 06:21:35;;;;;;;22.10;15.45;;;10.20;84.50;;;;;;5018490;28;20040;-60
2023/02/23 06:24:01;;;;;;;22.00;15.73;;;10.20;84.50;;;;;;5015320;28;20587;-60
2023/02/23 06:26:27;;;;;;;21.20;15.43;;;10.20;84.50;;;;;;5016039;28;20068;-61
2023/02/23 06:28:54;;;;;;;20.42;15.70;;;10.10;84.50;;;;;;5017031;28;20033;-59
2023/02/23 06:31:20;;;;;;;23.02;15.85;;;10.20;84.60;;;;;;5016433;28;20525;-60
2023/02/23 06:33:47;;;;;;;22.20;16.98;;;10.20;84.60;;;;;;5016639;28;20138;-58
2023/02/23 06:36:13;;;;;;;23.58;16.33;;;10.20;84.60;;;;;;5018893;28;20073;-61
2023/02/23 06:38:38;;;;;;;24.55;18.25;;;10.20;84.60;;;;;;5014131;28;20568;-60
2023/02/23 06:41:08;;;;;;;21.98;16.33;;;10.10;84.70;;;;;;5015371;28;20345;-61
2023/02/23 06:43:34;;;;;;;21.67;15.75;;;10.20;85.20;;;;;;5014206;28;20034;-59
2023/02/23 06:46:00;;;;;;;25.13;16.17;;;10.10;84.90;;;;;;5015170;28;20453;-60
2023/02/23 06:48:26;;;;;;;21.77;16.25;;;10.10;85.00;;;;;;5011195;28;20057;-60
2023/02/23 06:50:52;;;;;;;22.50;16.67;;;10.10;85.10;;;;;;5012692;28;20099;-56
2023/02/23 06:53:19;;;;;;;22.02;15.95;;;10.10;85.20;;;;;;5012343;28;20033;-59
2023/02/23 06:55:45;;;;;;;21.85;16.13;;;10.10;85.20;;;;;;5015089;28;20037;-59
2023/02/23 06:58:10;;;;;;;23.52;15.65;;;10.20;85.30;;;;;;5016145;28;20037;-61
2023/02/23 07:00:38;;;;;;;22.83;16.05;;;10.10;85.30;;;;;;5015846;28;20037;-58
2023/02/23 07:03:03;;;;;;;21.08;15.68;;;10.10;85.40;;;;;;5016964;28;20060;-59
2023/02/23 07:05:29;;;;;;;19.92;14.63;;;10.10;85.50;;;;;;5016390;28;20570;-55
2023/02/23 07:07:55;;;;;;;19.92;15.07;;;10.10;85.50;;;;;;5015692;28;20042;-56
2023/02/23 07:10:20;;;;;;;20.25;15.43;;;10.10;85.60;;;;;;5020959;28;20502;-56
2023/02/23 07:12:46;;;;;;;22.50;15.98;;;10.20;85.80;;;;;;5013568;28;20034;-59
2023/02/23 07:15:12;;;;;;;21.95;15.10;;;10.20;85.80;;;;;;5016459;28;20030;-60
2023/02/23 07:17:37;;;;;;;21.88;14.73;;;10.20;85.90;;;;;;5015629;28;20056;-60
2023/02/23 07:20:04;;;;;;;21.60;15.57;;;10.20;85.80;;;;;;5015791;28;20527;-57
2023/02/23 07:22:29;;;;;;;22.10;15.60;;;10.20;85.90;;;;;;5014441;28;20037;-59
2023/02/23 07:24:56;;;;;;;21.95;15.93;;;10.20;85.90;;;;;;5016446;28;20048;-56
2023/02/23 07:27:21;;;;;;;20.02;15.00;;;10.30;85.90;;;;;;5015506;28;20042;-56
2023/02/23 07:29:47;;;;;;;21.38;14.95;;;10.30;85.90;;;;;;5016017;28;20413;-58
2023/02/23 07:32:13;;;;;;;20.15;15.45;;;10.30;85.80;;;;;;5015153;28;20501;-58
2023/02/23 07:34:38;;;;;;;21.27;15.50;;;10.30;85.80;;;;;;5015626;28;20437;-58
2023/02/23 07:37:04;;;;;;;25.42;16.67;;;10.40;85.90;;;;;;5015234;28;20492;-60
2023/02/23 07:39:30;;;;;;;23.48;16.52;;;10.40;86.00;;;;;;5015503;28;20099;-57
2023/02/23 07:41:56;;;;;;;22.55;15.73;;;10.40;86.00;;;;;;5014083;28;20037;-59
2023/02/23 07:44:22;;;;;;;23.13;15.68;;;10.40;86.10;;;;;;5014619;28;20048;-57
2023/02/23 07:46:48;;;;;;;22.70;15.88;;;10.40;86.10;;;;;;5012506;28;20041;-60
2023/02/23 07:49:14;;;;;;;25.33;16.63;;;10.50;86.20;;;;;;5011758;28;20041;-61
2023/02/23 07:51:39;;;;;;;20.95;15.20;;;10.50;86.20;;;;;;5013729;28;20064;-60
2023/02/23 07:54:05;;;;;;;24.30;15.88;;;10.50;86.20;;;;;;5012475;28;20025;-59
2023/02/23 07:56:32;;;;;;;23.15;15.82;;;10.50;86.30;;;;;;5012344;28;20033;-61
2023/02/23 07:58:57;;;;;;;23.42;16.40;;;10.60;86.40;;;;;;5010780;28;20567;-60
2023/02/23 08:01:23;;;;;;;23.75;16.20;;;10.60;86.60;;;;;;5010026;28;20025;-60
2023/02/23 08:03:49;;;;;;;22.45;15.75;;;10.60;86.70;;;;;;5015553;28;20045;-61
2023/02/23 08:06:19;;;;;;;24.15;15.43;;;10.70;86.80;;;;;;5012797;28;20022;-61
2023/02/23 08:08:45;;;;;;;24.58;16.13;;;10.70;86.90;;;;;;5012146;28;20088;-59
2023/02/23 08:11:10;;;;;;;24.10;16.05;;;10.70;86.60;;;;;;5012867;28;20129;-59
2023/02/23 08:13:36;;;;;;;25.52;15.40;;;10.80;86.60;;;;;;5018189;28;20571;-59
2023/02/23 08:16:02;;;;;;;23.27;15.57;;;10.80;86.50;;;;;;5014591;28;20093;-58
2023/02/23 08:18:28;;;;;;;19.33;14.32;;;10.90;86.50;;;;;;5017062;28;20037;-58
2023/02/23 08:21:01;;;;;;;21.13;14.07;;;10.90;86.40;;;;;;5012383;28;20056;-60
2023/02/23 08:23:29;;;;;;;20.30;14.95;;;10.90;86.50;;;;;;5015764;28;20034;-60
2023/02/23 08:25:55;;;;;;;21.58;15.32;;;11.00;86.20;;;;;;5013745;28;20129;-60
2023/02/23 08:28:21;;;;;;;22.83;14.85;;;11.00;86.10;;;;;;5016480;28;20036;-60
2023/02/23 08:30:47;;;;;;;22.75;15.13;;;11.10;86.20;;;;;;5013792;28;20158;-59
2023/02/23 08:33:13;;;;;;;20.00;14.38;;;11.10;86.10;;;;;;5011996;28;20479;-61
2023/02/23 08:35:38;;;;;;;23.05;13.82;;;11.10;86.00;;;;;;5016444;28;20100;-61
2023/02/23 08:38:04;;;;;;;21.30;14.38;;;11.20;85.90;;;;;;5013051;28;20040;-61
2023/02/23 08:40:29;;;;;;;21.02;14.88;;;11.20;85.90;;;;;;5011974;28;20458;-61
2023/02/23 08:42:55;;;;;;;20.25;14.32;;;11.20;85.70;;;;;;5015469;28;20116;-61
2023/02/23 08:45:20;;;;;;;19.60;13.70;;;11.20;85.60;;;;;;5013502;28;20088;-58
2023/02/23 08:47:46;;;;;;;20.17;14.52;;;11.30;85.70;;;;;;5015877;28;20120;-61
2023/02/23 08:50:12;;;;;;;18.85;13.07;;;11.30;85.60;;;;;;5015572;28;20404;-59
2023/02/23 08:52:39;;;;;;;19.67;13.77;;;11.30;85.50;;;;;;5013148;28;20034;-60
2023/02/23 08:55:05;;;;;;;20.90;13.73;;;11.40;85.40;;;;;;5015518;28;20037;-59
2023/02/23 08:57:34;;;;;;;21.40;13.38;;;11.40;85.40;;;;;;5014237;28;20034;-59
2023/02/23 09:00:01;;;;;;;17.83;12.35;;;11.40;85.40;;;;;;5014020;28;20084;-61
2023/02/23 09:02:27;;;;;;;18.58;13.10;;;11.40;85.30;;;;;;5009155;28;20096;-61
2023/02/23 09:04:53;;;;;;;18.38;12.80;;;11.30;85.30;;;;;;5014706;28;20385;-60
2023/02/23 09:07:21;;;;;;;18.33;13.18;;;11.40;85.40;;;;;;5017096;28;20057;-60
2023/02/23 09:09:53;;;;;;;19.50;13.35;;;11.40;85.60;;;;;;5017880;28;20500;-59
2023/02/23 09:12:19;;;;;;;20.83;13.07;;;11.40;85.90;;;;;;5015787;28;20380;-60
2023/02/23 09:14:44;;;;;;;22.15;12.88;;;11.40;85.70;;;;;;5018375;28;20069;-59
2023/02/23 09:17:10;;;;;;;20.23;12.80;;;11.50;85.70;;;;;;5014038;28;20080;-60
2023/02/23 09:19:35;;;;;;;19.27;12.23;;;11.50;85.50;;;;;;5018740;28;20088;-59
2023/02/23 09:22:01;;;;;;;17.63;12.18;;;11.50;85.40;;;;;;5015566;28;20025;-61
2023/02/23 09:24:27;;;;;;;16.00;11.10;;;11.50;85.30;;;;;;5016580;28;20041;-61
2023/02/23 09:26:52;;;;;;;18.60;12.70;;;11.50;85.30;;;;;;5013944;28;20528;-58
2023/02/23 09:29:18;;;;;;;17.92;12.32;;;11.50;85.40;;;;;;5014093;28;20041;-61
2023/02/23 09:31:44;;;;;;;22.25;13.45;;;11.60;85.40;;;;;;5017102;28;20044;-61
2023/02/23 09:34:11;;;;;;;18.25;12.13;;;11.60;85.50;;;;;;5018463;28;20045;-60
2023/02/23 09:36:37;;;;;;;17.48;11.60;;;11.60;85.50;;;;;;5017996;28;20041;-59
2023/02/23 09:39:03;;;;;;;17.52;12.15;;;11.60;85.40;;;;;;5018974;28;20419;-59
2023/02/23 09:41:50;;;;;;;18.73;12.05;;;11.70;85.30;;;;;;5014785;28;20113;-60
2023/02/23 09:44:35;;;;;;;18.27;11.90;;;11.70;85.50;;;;;;5019399;28;20034;-56
2023/02/23 09:47:07;;;;;;;15.65;11.52;;;11.80;85.20;;;;;;5017018;28;20033;-60
2023/02/23 09:49:38;;;;;;;18.85;12.52;;;11.80;85.10;;;;;;5017664;28;20041;-60
2023/02/23 09:52:05;;;;;;;19.85;13.52;;;11.90;85.00;;;;;;5019286;28;20030;-59
2023/02/23 09:54:34;;;;;;;19.52;12.30;;;11.90;84.90;;;;;;5015153;28;20053;-59
2023/02/23 09:57:05;;;;;;;16.38;12.30;;;12.00;84.90;;;;;;5018519;28;20029;-58
2023/02/23 09:59:30;;;;;;;17.02;11.98;;;11.90;84.90;;;;;;5020710;28;20060;-61
2023/02/23 10:02:05;;;;;;;17.00;11.73;;;12.00;85.00;;;;;;5018638;28;20041;-60
2023/02/23 10:04:35;;;;;;;19.05;12.90;;;12.10;85.00;;;;;;5015713;28;20036;-59
2023/02/23 10:07:08;;;;;;;18.48;12.43;;;12.10;84.70;;;;;;5019925;28;20055;-59
2023/02/23 10:09:58;;;;;;;15.98;11.77;;;12.20;84.70;;;;;;5016651;28;20072;-57
2023/02/23 10:12:39;;;;;;;16.85;11.20;;;12.20;84.60;;;;;;5017607;28;20513;-59
2023/02/23 10:15:32;;;;;;;14.82;10.95;;;12.30;84.20;;;;;;5018593;28;20041;-60
2023/02/23 10:18:17;;;;;;;15.05;10.65;;;12.30;84.00;;;;;;5017449;28;20038;-59
2023/02/23 10:20:49;;;;;;;15.88;10.80;;;12.40;84.10;;;;;;5019590;28;20409;-60
2023/02/23 10:23:22;;;;;;;14.38;10.25;;;12.40;83.60;;;;;;5016798;28;20037;-58
2023/02/23 10:25:50;;;;;;;14.40;10.45;;;12.50;83.40;;;;;;5019530;28;20038;-60
2023/02/23 10:28:20;;;;;;;15.38;10.80;;;12.50;83.20;;;;;;5018544;28;20041;-59
2023/02/23 10:30:48;;;;;;;15.32;11.20;;;12.60;83.20;;;;;;5017880;28;20057;-59
2023/02/23 10:33:32;;;;;;;15.20;11.07;;;12.60;83.10;;;;;;5017016;28;20417;-59
2023/02/23 10:36:09;;;;;;;14.23;10.30;;;12.70;83.30;;;;;;5014992;28;20639;-59
2023/02/23 10:38:34;;;;;;;14.07;10.40;;;12.70;83.00;;;;;;5017141;28;20153;-60
2023/02/23 10:41:02;;;;;;;15.35;11.10;;;12.80;82.90;;;;;;5015315;28;20116;-61
2023/02/23 10:43:28;;;;;;;15.05;11.10;;;12.80;82.80;;;;;;5014514;28;20037;-60
2023/02/23 10:45:54;;;;;;;14.13;10.82;;;12.90;82.70;;;;;;5013788;28;20033;-54
2023/02/23 10:48:27;;;;;;;17.02;10.40;;;12.90;82.70;;;;;;5013027;28;20045;-56
2023/02/23 10:50:59;;;;;;;15.70;10.15;;;13.00;82.60;;;;;;5014438;28;20037;-58
2023/02/23 10:53:27;;;;;;;14.63;9.82;;;13.00;82.30;;;;;;5015486;28;20037;-58
2023/02/23 10:56:09;;;;;;;13.60;9.50;;;13.10;82.30;;;;;;5014846;28;20121;-56
2023/02/23 10:58:56;;;;;;;13.63;8.75;;;13.10;82.10;;;;;;5014088;28;20091;-56
2023/02/23 11:01:44;;;;;;;12.20;9.40;;;13.20;81.50;;;;;;5012508;28;20037;-59
2023/02/23 11:04:17;;;;;;;15.40;9.63;;;13.20;81.50;;;;;;5015952;28;20033;-56
2023/02/23 11:06:43;;;;;;;14.02;9.55;;;13.20;81.30;;;;;;5015211;28;20075;-59
2023/02/23 11:09:30;;;;;;;13.98;8.82;;;13.30;81.50;;;;;;5017014;28;20061;-56
2023/02/23 11:11:59;;;;;;;14.02;8.63;;;13.30;80.80;;;;;;5020602;28;20067;-58
2023/02/23 11:14:26;;;;;;;12.82;8.65;;;13.40;81.00;;;;;;5016460;28;20030;-56
2023/02/23 11:16:54;;;;;;;12.52;8.80;;;13.40;81.00;;;;;;5016258;28;20513;-56
2023/02/23 11:19:40;;;;;;;15.38;9.43;;;13.40;80.60;;;;;;5017032;28;20034;-56
2023/02/23 11:22:21;;;;;;;13.25;9.13;;;13.50;79.80;;;;;;5014779;28;20040;-57
2023/02/23 11:24:46;;;;;;;13.30;9.15;;;13.50;80.10;;;;;;5015053;28;20044;-55
2023/02/23 11:27:22;;;;;;;13.13;8.75;;;13.50;79.90;;;;;;5017420;28;20042;-55
2023/02/23 11:29:51;;;;;;;13.55;9.15;;;13.50;79.90;;;;;;5016427;28;20094;-60
2023/02/23 11:32:19;;;;;;;13.18;8.10;;;13.50;79.80;;;;;;5015961;28;20061;-55
2023/02/23 11:34:48;;;;;;;12.10;8.95;;;13.40;79.80;;;;;;5015751;28;20484;-55
2023/02/23 11:37:16;;;;;;;13.00;8.55;;;13.50;79.60;;;;;;5016017;28;20033;-59
2023/02/23 11:39:59;;;;;;;15.48;9.18;;;13.40;79.40;;;;;;5017616;28;20144;-59
2023/02/23 11:42:28;;;;;;;10.77;7.70;;;13.50;79.50;;;;;;5012413;28;20048;-58
2023/02/23 11:45:13;;;;;;;11.68;7.28;;;13.50;79.90;;;;;;5015440;28;20137;-58
2023/02/23 11:47:43;;;;;;;12.80;8.30;;;13.50;79.90;;;;;;5013605;28;20439;-59
2023/02/23 11:50:24;;;;;;;15.57;8.18;;;13.60;80.00;;;;;;5015715;28;20587;-59
2023/02/23 11:53:03;;;;;;;10.73;6.55;;;13.70;79.80;;;;;;5014626;28;20041;-60
2023/02/23 11:55:31;;;;;;;11.80;6.95;;;13.70;79.00;;;;;;5016020;28;20141;-59
2023/02/23 11:58:09;;;;;;;12.82;8.00;;;13.80;78.90;;;;;;5013690;28;20036;-61
2023/02/23 12:00:34;;;;;;;10.73;6.60;;;13.90;79.10;;;;;;5012396;28;20534;-61
2023/02/23 12:03:01;;;;;;;10.60;6.68;;;13.90;78.60;;;;;;5016854;28;20125;-61
2023/02/23 12:05:29;;;;;;;12.30;7.95;;;14.00;78.20;;;;;;5013430;28;20120;-60
2023/02/23 12:08:13;;;;;;;12.77;7.30;;;14.00;77.80;;;;;;5016538;28;20062;-60
2023/02/23 12:10:49;;;;;;;11.80;6.57;;;14.00;77.50;;;;;;5013219;28;20033;-59
2023/02/23 12:13:21;;;;;;;10.40;6.43;;;14.10;77.70;;;;;;5011865;28;20053;-58
2023/02/23 12:15:54;;;;;;;11.48;6.97;;;14.10;77.40;;;;;;5015960;28;20041;-57
2023/02/23 12:18:59;;;;;;;12.40;7.03;;;14.20;77.10;;;;;;5011328;28;20033;-58
2023/02/23 12:21:31;;;;;;;10.37;7.33;;;14.20;76.00;;;;;;5001083;28;20413;-60
2023/02/23 12:24:17;;;;;;;10.90;7.95;;;14.20;76.40;;;;;;5011309;28;20037;-58
2023/02/23 12:27:11;;;;;;;11.45;7.70;;;14.10;76.50;;;;;;5028433;28;20060;-60
2023/02/23 12:29:58;;;;;;;12.52;7.35;;;14.10;76.20;;;;;;5015468;28;20087;-58
2023/02/23 12:32:31;;;;;;;13.52;7.65;;;14.00;76.40;;;;;;5015393;28;20038;-59
2023/02/23 12:35:15;;;;;;;10.27;7.78;;;14.00;76.80;;;;;;5013012;28;20049;-58
2023/02/23 12:37:53;;;;;;;16.65;8.40;;;13.90;76.70;;;;;;5015568;28;20036;-57
2023/02/23 12:40:27;;;;;;;11.35;7.72;;;14.00;77.00;;;;;;5014026;28;20038;-59
2023/02/23 12:43:04;;;;;;;12.18;7.10;;;13.90;77.70;;;;;;5014860;28;20498;-56
2023/02/23 12:45:51;;;;;;;11.48;6.97;;;14.00;77.30;;;;;;5012327;28;20060;-58
2023/02/23 12:48:45;;;;;;;7.70;6.07;;;14.00;76.30;;;;;;5015528;28;20449;-60
2023/02/23 12:51:16;;;;;;;8.75;6.72;;;14.00;75.30;;;;;;5014578;28;20400;-58
2023/02/23 12:53:44;;;;;;;9.02;6.57;;;14.00;76.00;;;;;;5013944;28;20045;-59
2023/02/23 12:56:34;;;;;;;10.60;6.05;;;14.00;76.20;;;;;;5016430;28;20032;-59
2023/02/23 12:59:30;;;;;;;10.15;6.25;;;14.00;75.60;;;;;;5014495;28;20041;-58
2023/02/23 13:02:07;;;;;;;8.93;5.95;;;14.10;74.70;;;;;;5013516;28;20061;-57
2023/02/23 13:04:44;;;;;;;10.88;6.07;;;14.10;75.60;;;;;;5013255;28;20041;-58
2023/02/23 13:07:21;;;;;;;8.35;5.93;;;14.10;74.50;;;;;;5016535;28;20039;-59
2023/02/23 13:10:23;;;;;;;11.70;5.78;;;14.20;74.60;;;;;;5018970;28;20050;-59
2023/02/23 13:13:19;;;;;;;12.82;5.68;;;14.20;74.20;;;;;;5014336;28;20038;-59
2023/02/23 13:16:10;;;;;;;10.45;6.30;;;14.30;74.60;;;;;;5016953;28;20120;-58
2023/02/23 13:19:14;;;;;;;11.55;6.35;;;14.30;74.00;;;;;;5018839;28;20066;-58
2023/02/23 13:21:50;;;;;;;11.57;6.90;;;14.40;73.90;;;;;;5000383;28;20057;-59
2023/02/23 13:24:25;;;;;;;11.43;6.10;;;14.40;73.60;;;;;;5014917;28;20029;-59
2023/02/23 13:26:54;;;;;;;8.07;5.57;;;14.40;73.30;;;;;;5019180;28;20079;-59
2023/02/23 13:29:39;;;;;;;9.23;5.88;;;14.40;74.00;;;;;;5018579;28;20254;-60
2023/02/23 13:32:16;;;;;;;8.23;6.05;;;14.40;74.40;;;;;;5017673;28;20033;-57
2023/02/23 13:35:00;;;;;;;11.18;6.20;;;14.40;74.30;;;;;;5016326;28;20124;-57
2023/02/23 13:38:00;;;;;;;8.20;6.05;;;14.50;74.40;;;;;;5016822;28;20041;-59
2023/02/23 13:40:41;;;;;;;8.43;5.97;;;14.50;73.90;;;;;;5018481;28;20034;-58
2023/02/23 13:43:16;;;;;;;6.28;4.20;;;14.60;74.40;;;;;;5016042;28;20195;-59
2023/02/23 13:46:06;;;;;;;9.05;4.93;;;14.60;73.20;;;;;;5015503;28;20574;-58
2023/02/23 13:49:11;;;;;;;12.00;5.32;;;14.70;72.60;;;;;;5017530;28;20064;-58
2023/02/23 13:51:44;;;;;;;7.40;4.65;;;14.70;72.60;;;;;;5011119;28;20084;-59
2023/02/23 13:54:12;;;;;;;10.77;5.60;;;14.70;71.80;;;;;;5017874;28;20119;-59
2023/02/23 13:56:57;;;;;;;8.27;5.10;;;14.80;72.00;;;;;;5018360;28;20030;-60
2023/02/23 13:59:28;;;;;;;7.80;5.13;;;14.80;71.30;;;;;;5016737;28;20046;-59
2023/02/23 14:01:55;;;;;;;8.90;5.38;;;14.90;71.30;;;;;;5012507;28;20052;-57
2023/02/23 14:04:22;;;;;;;9.10;4.97;;;14.90;71.40;;;;;;5017995;28;20045;-59
2023/02/23 14:07:01;;;;;;;6.65;4.65;;;14.90;70.80;;;;;;5014351;28;20041;-58
2023/02/23 14:09:49;;;;;;;10.65;4.88;;;14.90;70.60;;;;;;5016015;28;20446;-59
2023/02/23 14:12:33;;;;;;;7.78;4.80;;;15.00;71.10;;;;;;5009262;28;20029;-60