Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:02:09;;;;;;;17.38;14.88;;;;;;;;;;5031647;28;20111;-63
2021/07/22 00:04:54;;;;;;;19.02;14.65;;;;;;;;;;5031745;28;20048;-63
2021/07/22 00:07:40;;;;;;;17.90;15.48;;;;;;;;;;5012163;28;20053;-63
2021/07/22 00:10:25;;;;;;;16.85;14.25;;;;;;;;;;5011599;28;20129;-64
2021/07/22 00:13:11;;;;;;;15.07;12.98;;;;;;;;;;5012244;28;20050;-64
2021/07/22 00:15:57;;;;;;;20.35;15.10;;;;;;;;;;5024883;28;20127;-63
2021/07/22 00:18:42;;;;;;;21.70;16.10;;;;;;;;;;5011959;28;20049;-64
2021/07/22 00:21:27;;;;;;;18.98;16.05;;;;;;;;;;5011801;28;20057;-64
2021/07/22 00:24:13;;;;;;;17.95;14.40;;;;;;;;;;5012039;28;20068;-65
2021/07/22 00:26:58;;;;;;;17.63;14.93;;;;;;;;;;5011856;28;20149;-64
2021/07/22 00:29:44;;;;;;;18.65;15.13;;;;;;;;;;5011720;28;20424;-64
2021/07/22 00:32:29;;;;;;;21.27;16.25;;;;;;;;;;5011875;28;20073;-64
2021/07/22 00:35:14;;;;;;;18.42;15.05;;;;;;;;;;5004561;28;20400;-63
2021/07/22 00:38:00;;;;;;;20.60;15.40;;;;;;;;;;4991137;28;20418;-64
2021/07/22 00:40:46;;;;;;;20.30;15.50;;;;;;;;;;4990928;28;20054;-63
2021/07/22 00:43:32;;;;;;;20.52;15.70;;;;;;;;;;4991149;28;20489;-63
2021/07/22 00:46:17;;;;;;;22.48;16.10;;;;;;;;;;4995833;28;20046;-64
2021/07/22 00:49:03;;;;;;;19.58;16.05;;;;;;;;;;4994908;28;20062;-64
2021/07/22 00:51:48;;;;;;;20.02;16.63;;;;;;;;;;4995385;28;20128;-64
2021/07/22 00:54:33;;;;;;;18.30;14.85;;;;;;;;;;4994872;28;20167;-63
2021/07/22 00:57:19;;;;;;;22.70;17.10;;;;;;;;;;4995352;28;20122;-64
2021/07/22 01:00:05;;;;;;;20.70;16.40;;;;;;;;;;4994380;28;20054;-63
2021/07/22 01:02:51;;;;;;;19.25;14.85;;;;;;;;;;4994594;28;20057;-63
2021/07/22 01:05:36;;;;;;;20.83;16.00;;;;;;;;;;4995677;28;20056;-64
2021/07/22 01:08:21;;;;;;;19.95;15.55;;;;;;;;;;4995338;28;20086;-65
2021/07/22 01:11:25;;;;;;;18.40;14.95;;;;;;;;;;4993994;28;20404;-65
2021/07/22 01:14:12;;;;;;;18.42;14.80;;;;;;;;;;4994197;28;20043;-64
2021/07/22 01:16:58;;;;;;;19.58;14.85;;;;;;;;;;4994183;28;20567;-64
2021/07/22 01:19:45;;;;;;;18.58;14.57;;;;;;;;;;4995153;28;20050;-64
2021/07/22 01:22:32;;;;;;;20.33;15.60;;;;;;;;;;4995109;28;20073;-63
2021/07/22 01:25:21;;;;;;;20.33;15.65;;;;;;;;;;4995015;28;20065;-64
2021/07/22 01:28:08;;;;;;;21.63;15.30;;;;;;;;;;4995134;28;20047;-64
2021/07/22 01:30:54;;;;;;;18.77;15.77;;;;;;;;;;4994772;28;20054;-64
2021/07/22 01:33:39;;;;;;;19.65;15.20;;;;;;;;;;4993763;28;20046;-64
2021/07/22 01:36:26;;;;;;;18.58;14.45;;;;;;;;;;4994950;28;20055;-64
2021/07/22 01:39:13;;;;;;;18.75;14.65;;;;;;;;;;4993820;28;20042;-64
2021/07/22 01:41:59;;;;;;;19.90;14.90;;;;;;;;;;4994695;28;20501;-64
2021/07/22 01:44:45;;;;;;;17.13;14.95;;;;;;;;;;4993850;28;20046;-64
2021/07/22 01:47:30;;;;;;;21.33;16.13;;;;;;;;;;4993739;28;20046;-64
2021/07/22 01:50:15;;;;;;;19.83;15.98;;;;;;;;;;4993221;28;20052;-64
2021/07/22 01:53:04;;;;;;;21.05;15.60;;;;;;;;;;4993727;28;20046;-64
2021/07/22 01:55:49;;;;;;;19.45;14.85;;;;;;;;;;4993947;28;20158;-64
2021/07/22 01:58:34;;;;;;;20.95;15.65;;;;;;;;;;4994574;28;20412;-64
2021/07/22 02:01:20;;;;;;;20.63;16.15;;;;;;;;;;4993244;28;20073;-64
2021/07/22 02:04:10;;;;;;;25.20;15.50;;;;;;;;;;4993385;28;20527;-64
2021/07/22 02:06:55;;;;;;;21.88;16.77;;;;;;;;;;4993154;28;20055;-64
2021/07/22 02:09:41;;;;;;;18.65;15.50;;;;;;;;;;4992924;28;20046;-64
2021/07/22 02:12:26;;;;;;;21.75;16.50;;;;;;;;;;4993671;28;20049;-64
2021/07/22 02:15:12;;;;;;;21.50;15.77;;;;;;;;;;4994015;28;20428;-64
2021/07/22 02:17:59;;;;;;;20.27;14.82;;;;;;;;;;5006120;28;20053;-64
2021/07/22 02:20:45;;;;;;;19.35;14.98;;;;;;;;;;5012356;28;20431;-63
2021/07/22 02:23:33;;;;;;;22.58;15.13;;;;;;;;;;5026560;28;20042;-63
2021/07/22 02:26:41;;;;;;;19.80;14.98;;;;;;;;;;5013307;28;20586;-63
2021/07/22 02:29:26;;;;;;;24.95;16.75;;;;;;;;;;5026261;28;20049;-64
2021/07/22 02:32:11;;;;;;;24.08;17.27;;;;;;;;;;5013177;28;20057;-65
2021/07/22 02:34:57;;;;;;;24.55;16.90;;;;;;;;;;5026464;28;20060;-65
2021/07/22 02:38:01;;;;;;;27.02;16.95;;;;;;;;;;5013206;28;20468;-64
2021/07/22 02:40:49;;;;;;;23.08;18.08;;;;;;;;;;5025969;28;20573;-63
2021/07/22 02:43:37;;;;;;;20.17;15.82;;;;;;;;;;5026103;28;20408;-63
2021/07/22 02:46:24;;;;;;;21.23;16.25;;;;;;;;;;5013115;28;20558;-64
2021/07/22 02:49:17;;;;;;;22.65;16.63;;;;;;;;;;5013228;28;20050;-64
2021/07/22 02:52:04;;;;;;;24.63;18.83;;;;;;;;;;5013104;28;20412;-64
2021/07/22 02:54:50;;;;;;;26.83;19.52;;;;;;;;;;5011914;28;20053;-64
2021/07/22 02:57:37;;;;;;;22.38;17.77;;;;;;;;;;5011936;28;20056;-64
2021/07/22 03:00:23;;;;;;;28.27;17.73;;;;;;;;;;5012612;28;20050;-64
2021/07/22 03:03:08;;;;;;;24.58;17.13;;;;;;;;;;5011855;28;20077;-64
2021/07/22 03:05:55;;;;;;;26.05;17.13;;;;;;;;;;5012813;28;20045;-64
2021/07/22 03:08:42;;;;;;;25.38;17.77;;;;;;;;;;5012374;28;20052;-63
2021/07/22 03:11:27;;;;;;;27.67;18.05;;;;;;;;;;5012488;28;20054;-64
2021/07/22 03:14:18;;;;;;;31.98;21.35;;;;;;;;;;5011871;28;20079;-64
2021/07/22 03:17:05;;;;;;;28.80;19.52;;;;;;;;;;5012699;28;20053;-64
2021/07/22 03:19:56;;;;;;;26.52;19.27;;;;;;;;;;5012367;28;20511;-64
2021/07/22 03:22:47;;;;;;;27.42;19.17;;;;;;;;;;5011727;28;20197;-64
2021/07/22 03:25:37;;;;;;;24.27;18.23;;;;;;;;;;5011617;28;20155;-64
2021/07/22 03:28:25;;;;;;;28.10;18.45;;;;;;;;;;5012317;28;20042;-64
2021/07/22 03:31:23;;;;;;;25.73;18.50;;;;;;;;;;5012290;28;20046;-63
2021/07/22 03:34:34;;;;;;;31.55;18.15;;;;;;;;;;5012300;28;20073;-63
2021/07/22 03:37:26;;;;;;;26.05;17.85;;;;;;;;;;5011471;28;20046;-64
2021/07/22 03:40:12;;;;;;;24.55;17.50;;;;;;;;;;5012278;28;20050;-64
2021/07/22 03:42:58;;;;;;;19.65;16.08;;;;;;;;;;5012246;28;20046;-63
2021/07/22 03:45:58;;;;;;;27.00;19.35;;;;;;;;;;5012429;28;20435;-64
2021/07/22 03:48:45;;;;;;;23.13;17.58;;;;;;;;;;5011250;28;20056;-63
2021/07/22 03:51:33;;;;;;;23.13;17.65;;;;;;;;;;5010912;28;20050;-64
2021/07/22 03:54:19;;;;;;;25.25;17.38;;;;;;;;;;5011310;28;20042;-63
2021/07/22 03:57:04;;;;;;;28.67;18.05;;;;;;;;;;5011099;28;20053;-63
2021/07/22 03:59:50;;;;;;;23.25;17.90;;;;;;;;;;5010860;28;20136;-64
2021/07/22 04:02:36;;;;;;;21.50;16.48;;;;;;;;;;5012263;28;20061;-63
2021/07/22 04:05:21;;;;;;;23.05;17.40;;;;;;;;;;5012058;28;20054;-64
2021/07/22 04:08:07;;;;;;;24.73;18.23;;;;;;;;;;5011098;28;20089;-65
2021/07/22 04:11:19;;;;;;;25.80;18.42;;;;;;;;;;5006135;28;20050;-65
2021/07/22 04:14:20;;;;;;;22.20;17.17;;;;;;;;;;5010916;28;20092;-65
2021/07/22 04:17:26;;;;;;;22.23;17.77;;;;;;;;;;5010657;28;20041;-65
2021/07/22 04:20:31;;;;;;;23.75;17.98;;;;;;;;;;5014507;28;20042;-64
2021/07/22 04:23:29;;;;;;;24.40;15.88;;;;;;;;;;5014897;28;20053;-64
2021/07/22 04:26:18;;;;;;;20.30;17.17;;;;;;;;;;5015813;28;20045;-64
2021/07/22 04:29:21;;;;;;;22.48;17.20;;;;;;;;;;5014652;28;20137;-63
2021/07/22 04:32:07;;;;;;;22.08;16.83;;;;;;;;;;5015654;28;20050;-64
2021/07/22 04:35:16;;;;;;;22.48;16.63;;;;;;;;;;5015234;28;20042;-64
2021/07/22 04:38:20;;;;;;;21.63;15.45;;;;;;;;;;5014578;28;20045;-63
2021/07/22 04:41:36;;;;;;;25.65;15.82;;;;;;;;;;5013436;28;20052;-64
2021/07/22 04:44:39;;;;;;;20.23;16.65;;;;;;;;;;5014376;28;20562;-64
2021/07/22 04:47:32;;;;;;;19.38;15.35;;;;;;;;;;5014450;28;20173;-64
2021/07/22 04:50:32;;;;;;;21.90;15.02;;;;;;;;;;5014107;28;20050;-64
2021/07/22 04:53:43;;;;;;;18.25;14.15;;;;;;;;;;5015188;28;20049;-64
2021/07/22 04:56:28;;;;;;;20.42;15.65;;;;;;;;;;5015173;28;20046;-64
2021/07/22 04:59:14;;;;;;;16.98;13.88;;;;;;;;;;5014219;28;20046;-64
2021/07/22 05:01:59;;;;;;;20.48;14.00;;;;;;;;;;5014068;28;20133;-64
2021/07/22 05:04:46;;;;;;;19.80;13.85;;;;;;;;;;5014577;28;20071;-63
2021/07/22 05:07:31;;;;;;;17.02;14.30;;;;;;;;;;5006004;28;20137;-65
2021/07/22 05:10:46;;;;;;;17.85;13.70;;;;;;;;;;5005417;28;20096;-65
2021/07/22 05:13:39;;;;;;;19.52;13.43;;;;;;;;;;5004496;28;20517;-65
2021/07/22 05:16:38;;;;;;;16.55;12.82;;;;;;;;;;5004296;28;20100;-64
2021/07/22 05:19:50;;;;;;;14.45;11.98;;;;;;;;;;4999550;28;20046;-64
2021/07/22 05:22:48;;;;;;;15.95;11.30;;;;;;;;;;4994160;28;20513;-64
2021/07/22 05:25:57;;;;;;;15.60;10.55;;;;;;;;;;4994817;28;20200;-65
2021/07/22 05:29:03;;;;;;;14.52;10.63;;;;;;;;;;4993894;28;20085;-64
2021/07/22 05:32:07;;;;;;;13.18;10.10;;;;;;;;;;4995021;28;20046;-65
2021/07/22 05:35:08;;;;;;;12.82;10.82;;;;;;;;;;4994889;28;20421;-65
2021/07/22 05:38:12;;;;;;;18.02;10.85;;;;;;;;;;4995129;28;20042;-65
2021/07/22 05:41:07;;;;;;;12.55;9.60;;;;;;;;;;4993703;28;20042;-65
2021/07/22 05:43:52;;;;;;;10.20;8.65;;;;;;;;;;4994659;28;20050;-66
2021/07/22 05:46:38;;;;;;;13.48;9.57;;;;;;;;;;4994618;28;20086;-66
2021/07/22 05:49:23;;;;;;;11.88;9.23;;;;;;;;;;4994668;28;20416;-65
2021/07/22 05:52:09;;;;;;;11.10;9.38;;;;;;;;;;4994578;28;20038;-65
2021/07/22 05:54:54;;;;;;;11.98;8.15;;;;;;;;;;4994665;28;20089;-66
2021/07/22 05:57:39;;;;;;;10.60;7.85;;;;;;;;;;4994637;28;20096;-65
2021/07/22 06:00:25;;;;;;;13.23;9.52;;;;;;;;;;4994489;28;20050;-65
2021/07/22 06:03:10;;;;;;;11.45;8.52;;;;;;;;;;4993441;28;20057;-65
2021/07/22 06:05:56;;;;;;;10.80;8.35;;;;;;;;;;4994313;28;20053;-65
2021/07/22 06:08:41;;;;;;;11.30;7.68;;;;;;;;;;4994356;28;20078;-65
2021/07/22 06:11:26;;;;;;;10.30;7.47;;;;;;;;;;4994158;28;20042;-65
2021/07/22 06:14:12;;;;;;;9.82;7.32;;;;;;;;;;4994213;28;20046;-65
2021/07/22 06:16:57;;;;;;;9.93;7.10;;;;;;;;;;4994144;28;20153;-65
2021/07/22 06:19:42;;;;;;;11.45;8.05;;;;;;;;;;4994060;28;20058;-65
2021/07/22 06:22:28;;;;;;;11.85;7.68;;;;;;;;;;4994176;28;20424;-65
2021/07/22 06:25:14;;;;;;;8.40;6.22;;;;;;;;;;4993956;28;20062;-65
2021/07/22 06:27:59;;;;;;;10.07;8.02;;;;;;;;;;4993975;28;20556;-65
2021/07/22 06:30:44;;;;;;;9.88;7.30;;;;;;;;;;4993722;28;20197;-65
2021/07/22 06:33:29;;;;;;;8.93;5.65;;;;;;;;;;4993814;28;20050;-65
2021/07/22 06:36:15;;;;;;;6.20;5.10;;;;;;;;;;4992751;28;20047;-64
2021/07/22 06:39:00;;;;;;;6.13;5.13;;;;;;;;;;4993918;28;20052;-64
2021/07/22 06:41:45;;;;;;;5.90;5.15;;;;;;;;;;4993664;28;20058;-65
2021/07/22 06:44:31;;;;;;;6.82;4.78;;;;;;;;;;4993868;28;20413;-64
2021/07/22 06:47:16;;;;;;;7.80;4.90;;;;;;;;;;4993676;28;20051;-64
2021/07/22 06:50:01;;;;;;;7.53;5.38;;;;;;;;;;4993362;28;20046;-64
2021/07/22 06:52:47;;;;;;;8.55;5.68;;;;;;;;;;4992442;28;20043;-64
2021/07/22 06:55:33;;;;;;;5.95;4.40;;;;;;;;;;4993463;28;20061;-64
2021/07/22 06:58:19;;;;;;;7.53;4.07;;;;;;;;;;4993308;28;20493;-65
2021/07/22 07:01:05;;;;;;;6.63;3.70;;;;;;;;;;4993141;28;20050;-65
2021/07/22 07:03:51;;;;;;;5.53;4.60;;;;;;;;;;4993239;28;20049;-65
2021/07/22 07:06:36;;;;;;;5.38;3.63;;;;;;;;;;4993136;28;20051;-65
2021/07/22 07:09:21;;;;;;;4.30;3.78;;;;;;;;;;4993010;28;20104;-64
2021/07/22 07:12:07;;;;;;;8.05;4.22;;;;;;;;;;4993214;28;20417;-65
2021/07/22 07:14:52;;;;;;;4.40;3.30;;;;;;;;;;4993176;28;20046;-65
2021/07/22 07:17:38;;;;;;;4.35;3.95;;;;;;;;;;4993235;28;20188;-65
2021/07/22 07:20:23;;;;;;;4.68;3.67;;;;;;;;;;5012556;28;20065;-65
2021/07/22 07:23:08;;;;;;;5.88;3.50;;;;;;;;;;5012651;28;20500;-65
2021/07/22 07:25:54;;;;;;;6.55;3.67;;;;;;;;;;5012363;28;20443;-64
2021/07/22 07:28:39;;;;;;;5.18;3.15;;;;;;;;;;5011482;28;20530;-64
2021/07/22 07:31:24;;;;;;;4.68;3.58;;;;;;;;;;5012340;28;20566;-64
2021/07/22 07:34:10;;;;;;;5.53;4.38;;;;;;;;;;5012247;28;20147;-64
2021/07/22 07:36:56;;;;;;;5.85;4.20;;;;;;;;;;5012000;28;20057;-64
2021/07/22 07:39:41;;;;;;;7.38;4.05;;;;;;;;;;5012222;28;20050;-64
2021/07/22 07:42:27;;;;;;;4.88;4.25;;;;;;;;;;5012493;28;20050;-64
2021/07/22 07:45:12;;;;;;;8.63;5.28;;;;;;;;;;5011621;28;20060;-65
2021/07/22 07:47:57;;;;;;;6.57;4.20;;;;;;;;;;4992748;28;20124;-65
2021/07/22 07:50:43;;;;;;;5.50;4.07;;;;;;;;;;4992364;28;20205;-65
2021/07/22 07:53:29;;;;;;;5.13;3.45;;;;;;;;;;4993331;28;20054;-64
2021/07/22 07:56:14;;;;;;;5.88;4.47;;;;;;;;;;4992540;28;20085;-65
2021/07/22 07:58:59;;;;;;;6.60;3.90;;;;;;;;;;5010765;28;20181;-64
2021/07/22 08:01:44;;;;;;;8.02;4.35;;;;;;;;;;5012136;28;20045;-64
2021/07/22 08:04:30;;;;;;;6.75;4.25;;;;;;;;;;4992559;28;20082;-64
2021/07/22 08:07:15;;;;;;;6.00;4.32;;;;;;;;;;4992402;28;20051;-64
2021/07/22 08:10:02;;;;;;;6.65;3.83;;;;;;;;;;4992725;28;20136;-64
2021/07/22 08:12:47;;;;;;;6.72;3.70;;;;;;;;;;4993422;28;20497;-65
2021/07/22 08:15:32;;;;;;;4.85;4.35;;;;;;;;;;4992420;28;20069;-65
2021/07/22 08:18:18;;;;;;;5.07;3.90;;;;;;;;;;4992497;28;20042;-65
2021/07/22 08:21:03;;;;;;;4.20;3.80;;;;;;;;;;4993251;28;20034;-65
2021/07/22 08:23:49;;;;;;;5.40;4.00;;;;;;;;;;4992429;28;20057;-65
2021/07/22 08:26:34;;;;;;;5.55;5.03;;;;;;;;;;4996155;28;20403;-65
2021/07/22 08:29:20;;;;;;;5.35;4.18;;;;;;;;;;5011971;28;20080;-65
2021/07/22 08:32:05;;;;;;;4.28;3.88;;;;;;;;;;5009998;28;20068;-64
2021/07/22 08:34:50;;;;;;;5.85;3.90;;;;;;;;;;5001046;28;20056;-64
2021/07/22 08:37:36;;;;;;;5.50;4.10;;;;;;;;;;5001559;28;20120;-64
2021/07/22 08:40:21;;;;;;;7.78;5.47;;;;;;;;;;4999675;28;20045;-64
2021/07/22 08:43:07;;;;;;;5.05;4.07;;;;;;;;;;5003872;28;20503;-64
2021/07/22 08:45:52;;;;;;;5.40;3.50;;;;;;;;;;4999965;28;20520;-64
2021/07/22 08:48:37;;;;;;;5.60;4.03;;;;;;;;;;4992601;28;20378;-64
2021/07/22 08:51:25;;;;;;;5.82;3.78;;;;;;;;;;4992911;28;20053;-64
2021/07/22 08:54:11;;;;;;;6.55;4.80;;;;;;;;;;4991199;28;20050;-66
2021/07/22 08:56:56;;;;;;;6.45;4.15;;;;;;;;;;4996513;28;20038;-64
2021/07/22 08:59:41;;;;;;;4.97;3.83;;;;;;;;;;5010639;28;20173;-64
2021/07/22 09:02:29;;;;;;;6.22;4.97;;;;;;;;;;5010056;28;20488;-64
2021/07/22 09:05:15;;;;;;;5.32;4.82;;;;;;;;;;5012476;28;20042;-65
2021/07/22 09:08:00;;;;;;;5.55;4.93;;;;;;;;;;5014418;28;20049;-64
2021/07/22 09:11:06;;;;;;;8.85;5.07;;;;;;;;;;5014762;28;20523;-64
2021/07/22 09:14:08;;;;;;;5.78;4.15;;;;;;;;;;4995278;28;20069;-65
2021/07/22 09:16:54;;;;;;;5.88;3.95;;;;;;;;;;4995562;28;20038;-64
2021/07/22 09:19:42;;;;;;;4.65;4.13;;;;;;;;;;4995155;28;20054;-65
2021/07/22 09:22:34;;;;;;;4.88;4.38;;;;;;;;;;5002697;28;20432;-65
2021/07/22 09:25:19;;;;;;;5.28;4.63;;;;;;;;;;4995283;28;20046;-64
2021/07/22 09:28:05;;;;;;;8.50;4.05;;;;;;;;;;4995440;28;20129;-64
2021/07/22 09:31:03;;;;;;;5.95;4.82;;;;;;;;;;4995030;28;20045;-65
2021/07/22 09:33:49;;;;;;;5.15;4.00;;;;;;;;;;4996083;28;20125;-65
2021/07/22 09:36:35;;;;;;;17.67;4.63;;;;;;;;;;4994896;28;20042;-64
2021/07/22 09:39:21;;;;;;;4.30;3.90;;;;;;;;;;5005544;28;20050;-64
2021/07/22 09:42:07;;;;;;;4.05;3.63;;;;;;;;;;5014618;28;20046;-64
2021/07/22 09:44:52;;;;;;;5.28;3.65;;;;;;;;;;5012911;28;20053;-65
2021/07/22 09:47:37;;;;;;;4.28;3.22;;;;;;;;;;5013464;28;20522;-65
2021/07/22 09:50:23;;;;;;;6.75;3.50;;;;;;;;;;4995291;28;20101;-64
2021/07/22 09:53:09;;;;;;;6.00;3.20;;;;;;;;;;4995728;28;20521;-64
2021/07/22 09:55:55;;;;;;;6.00;3.53;;;;;;;;;;4994389;28;20047;-65
2021/07/22 09:58:40;;;;;;;4.53;2.97;;;;;;;;;;4997838;28;20049;-66
2021/07/22 10:01:26;;;;;;;3.67;3.38;;;;;;;;;;5000696;28;20133;-65
2021/07/22 10:04:11;;;;;;;3.55;2.88;;;;;;;;;;5003853;28;20054;-65
2021/07/22 10:06:56;;;;;;;8.23;3.03;;;;;;;;;;5014287;28;20108;-66
2021/07/22 10:09:41;;;;;;;3.58;3.10;;;;;;;;;;5012584;28;20057;-66
2021/07/22 10:12:27;;;;;;;4.28;3.42;;;;;;;;;;5012976;28;20049;-66
2021/07/22 10:15:12;;;;;;;3.42;3.00;;;;;;;;;;4996732;28;20481;-65
2021/07/22 10:17:58;;;;;;;5.53;3.70;;;;;;;;;;4994247;28;20077;-66
2021/07/22 10:20:43;;;;;;;4.60;3.65;;;;;;;;;;5012075;28;20538;-66
2021/07/22 10:23:28;;;;;;;5.10;3.67;;;;;;;;;;5010432;28;20053;-65
2021/07/22 10:26:14;;;;;;;5.72;3.60;;;;;;;;;;4993072;28;20046;-65
2021/07/22 10:28:59;;;;;;;3.20;2.90;;;;;;;;;;4997341;28;20060;-65
2021/07/22 10:31:46;;;;;;;3.03;2.78;;;;;;;;;;5012992;28;20057;-65
2021/07/22 10:34:32;;;;;;;6.85;2.90;;;;;;;;;;5001922;28;20050;-66
2021/07/22 10:37:20;;;;;;;3.00;2.70;;;;;;;;;;4992572;28;20049;-66
2021/07/22 10:40:07;;;;;;;4.00;2.70;;;;;;;;;;5006199;28;20042;-66
2021/07/22 10:42:53;;;;;;;5.60;3.25;;;;;;;;;;5013264;28;20096;-66
2021/07/22 10:45:38;;;;;;;3.50;2.70;;;;;;;;;;5010786;28;20041;-66
2021/07/22 10:48:26;;;;;;;4.75;3.75;;;;;;;;;;5012638;28;20060;-66
2021/07/22 10:51:12;;;;;;;4.05;2.95;;;;;;;;;;5010638;28;20181;-66
2021/07/22 10:53:59;;;;;;;3.58;2.65;;;;;;;;;;5011477;28;20046;-65
2021/07/22 10:56:45;;;;;;;4.22;2.75;;;;;;;;;;5013010;28;20050;-65
2021/07/22 10:59:49;;;;;;;4.65;3.35;;;;;;;;;;5012748;28;20455;-66
2021/07/22 11:02:47;;;;;;;3.63;3.22;;;;;;;;;;5013098;28;20139;-66
2021/07/22 11:05:41;;;;;;;4.75;2.38;;;;;;;;;;5011502;28;20046;-66
2021/07/22 11:08:26;;;;;;;5.15;2.65;;;;;;;;;;5012961;28;20060;-66
2021/07/22 11:11:15;;;;;;;3.88;3.10;;;;;;;;;;4993285;28;20058;-66
2021/07/22 11:14:00;;;;;;;3.85;2.90;;;;;;;;;;4994203;28;21856;-65
2021/07/22 11:16:58;;;;;;;6.57;3.50;;;;;;;;;;5012287;28;20045;-65
2021/07/22 11:19:44;;;;;;;3.35;2.40;;;;;;;;;;5009619;28;20054;-66
2021/07/22 11:22:38;;;;;;;2.85;2.50;;;;;;;;;;4994341;28;20085;-66
2021/07/22 11:25:23;;;;;;;3.20;2.90;;;;;;;;;;5006322;28;20050;-66
2021/07/22 11:28:08;;;;;;;4.68;2.97;;;;;;;;;;5012754;28;20184;-66
2021/07/22 11:31:04;;;;;;;6.15;3.33;;;;;;;;;;4996827;28;20407;-66
2021/07/22 11:33:49;;;;;;;4.88;2.30;;;;;;;;;;4993627;28;20057;-65
2021/07/22 11:36:34;;;;;;;3.78;3.20;;;;;;;;;;4992762;28;20424;-66
2021/07/22 11:39:30;;;;;;;2.92;2.47;;;;;;;;;;4993174;28;20074;-65
2021/07/22 11:42:16;;;;;;;5.18;3.03;;;;;;;;;;4992846;28;20056;-66
2021/07/22 11:45:02;;;;;;;3.42;2.97;;;;;;;;;;4994007;28;20046;-66
2021/07/22 11:47:49;;;;;;;3.60;2.90;;;;;;;;;;4992825;28;20050;-65
2021/07/22 11:50:35;;;;;;;4.45;2.80;;;;;;;;;;5004053;28;20128;-65
2021/07/22 11:53:20;;;;;;;3.30;2.95;;;;;;;;;;5012307;28;20053;-66
2021/07/22 11:56:18;;;;;;;4.25;2.95;;;;;;;;;;5010585;28;20057;-65
2021/07/22 11:59:07;;;;;;;3.42;2.55;;;;;;;;;;5011676;28;20472;-65
2021/07/22 12:01:53;;;;;;;3.78;2.72;;;;;;;;;;5042651;22;20064;-64
2021/07/22 12:04:38;;;;;;;3.53;2.50;;;;;;;;;;5031920;28;20049;-65
2021/07/22 12:07:27;;;;;;;3.40;2.75;;;;;;;;;;5031241;28;20066;-64
2021/07/22 12:10:12;;;;;;;3.13;2.72;;;;;;;;;;5031654;28;20061;-64
2021/07/22 12:13:03;;;;;;;3.30;2.65;;;;;;;;;;5015334;28;20050;-64
2021/07/22 12:15:48;;;;;;;3.53;2.90;;;;;;;;;;5028703;28;20138;-64
2021/07/22 12:18:34;;;;;;;7.40;2.90;;;;;;;;;;5032002;28;20512;-64
2021/07/22 12:21:20;;;;;;;2.95;2.35;;;;;;;;;;5024730;28;20117;-65
2021/07/22 12:24:20;;;;;;;3.15;2.00;;;;;;;;;;5014109;28;20448;-64
2021/07/22 12:27:05;;;;;;;2.38;1.73;;;;;;;;;;5031733;28;20057;-65
2021/07/22 12:29:51;;;;;;;2.72;2.13;;;;;;;;;;5030930;28;20045;-64
2021/07/22 12:32:36;;;;;;;2.72;2.38;;;;;;;;;;5031880;28;20046;-64
2021/07/22 12:35:31;;;;;;;4.00;2.63;;;;;;;;;;5019892;28;20052;-64
2021/07/22 12:38:16;;;;;;;3.45;2.70;;;;;;;;;;5011981;28;20611;-64
2021/07/22 12:41:07;;;;;;;3.28;2.22;;;;;;;;;;5025807;28;20180;-64
2021/07/22 12:43:52;;;;;;;2.53;1.98;;;;;;;;;;5021943;28;20053;-64
2021/07/22 12:46:38;;;;;;;4.57;2.60;;;;;;;;;;5012178;28;20046;-64
2021/07/22 12:49:43;;;;;;;4.22;2.22;;;;;;;;;;5000799;28;20057;-65
2021/07/22 12:52:28;;;;;;;4.47;2.42;;;;;;;;;;5021583;28;20049;-65
2021/07/22 12:55:13;;;;;;;2.30;2.13;;;;;;;;;;5015850;28;20128;-65
2021/07/22 12:57:59;;;;;;;3.97;2.47;;;;;;;;;;5013920;28;20048;-65
2021/07/22 13:00:44;;;;;;;3.45;2.20;;;;;;;;;;5014744;28;20053;-65
2021/07/22 13:03:30;;;;;;;2.75;2.20;;;;;;;;;;4999556;28;20064;-65
2021/07/22 13:06:16;;;;;;;4.90;2.67;;;;;;;;;;5016040;28;20058;-65
2021/07/22 13:09:01;;;;;;;2.95;2.33;;;;;;;;;;5014634;28;20057;-64
2021/07/22 13:11:59;;;;;;;3.80;2.58;;;;;;;;;;5014735;28;20062;-65
2021/07/22 13:14:44;;;;;;;6.45;2.97;;;;;;;;;;5015600;28;20124;-65
2021/07/22 13:17:29;;;;;;;3.05;2.22;;;;;;;;;;5000155;28;20055;-65
2021/07/22 13:20:19;;;;;;;5.15;2.60;;;;;;;;;;5019652;28;20049;-65
2021/07/22 13:23:04;;;;;;;4.45;2.08;;;;;;;;;;5014907;28;20508;-65
2021/07/22 13:25:49;;;;;;;3.53;2.03;;;;;;;;;;5015468;28;20188;-65
2021/07/22 13:28:35;;;;;;;3.15;2.45;;;;;;;;;;5014358;28;20514;-65
2021/07/22 13:31:21;;;;;;;5.22;2.30;;;;;;;;;;5008848;28;20038;-65
2021/07/22 13:34:06;;;;;;;2.83;2.50;;;;;;;;;;5014204;28;20119;-65
2021/07/22 13:36:56;;;;;;;2.75;2.10;;;;;;;;;;5015887;28;20515;-65
2021/07/22 13:39:42;;;;;;;2.30;1.80;;;;;;;;;;5013931;28;20041;-65
2021/07/22 13:42:27;;;;;;;3.40;1.90;;;;;;;;;;5020593;28;20107;-65
2021/07/22 13:45:13;;;;;;;2.28;2.08;;;;;;;;;;5014967;28;20172;-65
2021/07/22 13:47:59;;;;;;;4.90;1.80;;;;;;;;;;5014454;28;20053;-65
2021/07/22 13:50:44;;;;;;;3.13;2.22;;;;;;;;;;5013050;28;20054;-65
2021/07/22 13:53:32;;;;;;;2.45;1.70;;;;;;;;;;5024883;28;20061;-65
2021/07/22 13:56:18;;;;;;;4.80;2.10;;;;;;;;;;5014655;28;20130;-65
2021/07/22 13:59:03;;;;;;;2.70;2.00;;;;;;;;;;5011775;28;20053;-65
2021/07/22 14:01:49;;;;;;;2.97;2.20;;;;;;;;;;5013664;28;20046;-65
2021/07/22 14:04:36;;;;;;;2.95;1.92;;;;;;;;;;5028152;28;20058;-65
2021/07/22 14:07:21;;;;;;;3.72;1.98;;;;;;;;;;4998111;28;20077;-65
2021/07/22 14:10:06;;;;;;;2.33;1.58;;;;;;;;;;5013731;28;20092;-65
2021/07/22 14:12:52;;;;;;;3.60;1.75;;;;;;;;;;5017086;28;20050;-66
2021/07/22 14:15:37;;;;;;;2.65;2.33;;;;;;;;;;5014550;28;20038;-65
2021/07/22 14:18:22;;;;;;;2.15;1.80;;;;;;;;;;5018542;28;20073;-65
2021/07/22 14:21:08;;;;;;;2.97;1.95;;;;;;;;;;5014803;28;20488;-65
2021/07/22 14:23:53;;;;;;;3.63;2.10;;;;;;;;;;5024310;28;20109;-65
2021/07/22 14:26:38;;;;;;;6.50;2.08;;;;;;;;;;5014459;28;20419;-65
2021/07/22 14:29:24;;;;;;;3.47;1.85;;;;;;;;;;4998060;28;20168;-65
2021/07/22 14:32:09;;;;;;;2.22;2.08;;;;;;;;;;5013496;28;20044;-65
2021/07/22 14:34:54;;;;;;;5.65;2.00;;;;;;;;;;5013643;28;20519;-65
2021/07/22 14:37:40;;;;;;;3.30;2.10;;;;;;;;;;5013041;28;20110;-65
2021/07/22 14:40:25;;;;;;;2.15;1.65;;;;;;;;;;5013092;28;20183;-65
2021/07/22 14:43:11;;;;;;;2.92;1.80;;;;;;;;;;5012911;28;20049;-65
2021/07/22 14:45:56;;;;;;;2.70;2.47;;;;;;;;;;5021586;28;20052;-65
2021/07/22 14:48:41;;;;;;;2.95;2.00;;;;;;;;;;5017174;28;20053;-65
2021/07/22 14:51:26;;;;;;;2.63;2.05;;;;;;;;;;5002852;28;20378;-65
2021/07/22 14:54:12;;;;;;;2.47;1.70;;;;;;;;;;5001437;28;20089;-65
2021/07/22 14:56:57;;;;;;;6.78;2.22;;;;;;;;;;5006731;28;20049;-65
2021/07/22 14:59:43;;;;;;;3.63;1.73;;;;;;;;;;5001506;28;20048;-65
2021/07/22 15:02:29;;;;;;;4.03;2.20;;;;;;;;;;5000425;28;20039;-65
2021/07/22 15:05:14;;;;;;;3.83;1.75;;;;;;;;;;5013132;28;20060;-65
2021/07/22 15:07:59;;;;;;;2.08;1.88;;;;;;;;;;5012282;28;20149;-65
2021/07/22 15:10:45;;;;;;;2.15;1.90;;;;;;;;;;5015834;28;20053;-66
2021/07/22 15:13:30;;;;;;;2.45;1.77;;;;;;;;;;4997774;28;20048;-66
2021/07/22 15:16:16;;;;;;;2.58;2.00;;;;;;;;;;5014354;28;20562;-65
2021/07/22 15:19:01;;;;;;;2.70;1.80;;;;;;;;;;5012204;28;20060;-65
2021/07/22 15:21:46;;;;;;;2.42;2.03;;;;;;;;;;5018054;28;20356;-65
2021/07/22 15:24:32;;;;;;;3.45;2.08;;;;;;;;;;5012306;28;20496;-65
2021/07/22 15:27:17;;;;;;;1.60;1.50;;;;;;;;;;5022731;28;20587;-65
2021/07/22 15:30:02;;;;;;;2.42;1.83;;;;;;;;;;5013345;28;20424;-65
2021/07/22 15:32:47;;;;;;;2.17;1.80;;;;;;;;;;5011816;28;20559;-65
2021/07/22 15:35:34;;;;;;;2.42;1.63;;;;;;;;;;5013074;28;20597;-65
2021/07/22 15:38:19;;;;;;;3.40;1.25;;;;;;;;;;5011114;28;20053;-65
2021/07/22 15:41:05;;;;;;;5.90;2.03;;;;;;;;;;5013931;28;20508;-65
2021/07/22 15:43:50;;;;;;;1.75;1.58;;;;;;;;;;5011995;28;20045;-65
2021/07/22 15:46:38;;;;;;;5.07;1.98;;;;;;;;;;5021912;28;20060;-65
2021/07/22 15:49:24;;;;;;;2.85;1.63;;;;;;;;;;5031301;28;20041;-65
2021/07/22 15:52:09;;;;;;;2.47;1.50;;;;;;;;;;5031779;28;20163;-65
2021/07/22 15:54:54;;;;;;;2.67;1.55;;;;;;;;;;5020160;28;20057;-65
2021/07/22 15:57:40;;;;;;;1.80;1.70;;;;;;;;;;5012467;28;20045;-65
2021/07/22 16:00:25;;;;;;;3.78;1.58;;;;;;;;;;5008561;28;20073;-65
2021/07/22 16:03:11;;;;;;;2.42;1.80;;;;;;;;;;5011609;28;20054;-66
2021/07/22 16:05:56;;;;;;;1.90;1.52;;;;;;;;;;5015551;28;20049;-65
2021/07/22 16:08:41;;;;;;;2.83;1.70;;;;;;;;;;5029964;28;20052;-65
2021/07/22 16:11:27;;;;;;;4.10;1.80;;;;;;;;;;5028116;28;20052;-66
2021/07/22 16:14:12;;;;;;;2.50;1.80;;;;;;;;;;5028797;28;20049;-65
2021/07/22 16:16:57;;;;;;;2.00;1.88;;;;;;;;;;5020525;28;20392;-65
2021/07/22 16:19:42;;;;;;;2.25;1.65;;;;;;;;;;5033408;28;20056;-65
2021/07/22 16:22:28;;;;;;;2.70;1.88;;;;;;;;;;5032100;28;20065;-65
2021/07/22 16:25:13;;;;;;;2.42;1.80;;;;;;;;;;5033276;28;20384;-64
2021/07/22 16:27:58;;;;;;;1.70;1.60;;;;;;;;;;5014306;28;20119;-65
2021/07/22 16:30:43;;;;;;;3.17;1.73;;;;;;;;;;5013638;28;20115;-66
2021/07/22 16:33:29;;;;;;;1.73;1.60;;;;;;;;;;5012018;28;20048;-65
2021/07/22 16:36:14;;;;;;;3.22;1.60;;;;;;;;;;5018826;28;20171;-65