Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:22;;;;;;;5.00;4.32;;;;;;;;;;4965815;28;20501;-76
2022/08/12 00:47:01;;;;;;;5.95;4.43;;;;;;;;;;4968470;28;20034;-76
2022/08/12 00:49:28;;;;;;;4.50;3.70;;;;;;;;;;4966003;28;20034;-76
2022/08/12 00:52:11;;;;;;;4.32;3.60;;;;;;;;;;4968921;28;20122;-77
2022/08/12 00:54:46;;;;;;;4.85;3.70;;;;;;;;;;4965439;28;20019;-76
2022/08/12 00:57:11;;;;;;;;;;;;;;;;;;4967706;28;20042;-75
2022/08/12 00:59:48;;;;;;;5.13;3.78;;;;;;;;;;4967134;28;19918;-76
2022/08/12 01:02:21;;;;;;;6.15;4.43;;;;;;;;;;4963641;28;20035;-76
2022/08/12 01:13:06;;;;;;;7.13;5.18;;;;;;;;;;4967286;28;20413;-75
2022/08/12 01:15:32;;;;;;;13.93;6.25;;;;;;;;;;4970299;28;20069;-76
2022/08/12 01:17:58;;;;;;;5.82;4.88;;;;;;;;;;4968257;28;20488;-76
2022/08/12 01:20:34;;;;;;;7.13;4.13;;;;;;;;;;4965281;28;20090;-76
2022/08/12 01:23:00;;;;;;;6.13;5.05;;;;;;;;;;4966058;28;20034;-76
2022/08/12 01:25:28;;;;;;;9.63;6.03;;;;;;;;;;4962637;28;20113;-76
2022/08/12 01:27:57;;;;;;;7.15;4.47;;;;;;;;;;4962978;28;20570;-76
2022/08/12 01:30:25;;;;;;;8.50;5.50;;;;;;;;;;4964852;28;20033;-76
2022/08/12 01:32:53;;;;;;;7.70;4.93;;;;;;;;;;4965424;28;20027;-76
2022/08/12 01:35:21;;;;;;;8.05;5.18;;;;;;;;;;4964365;28;20030;-76
2022/08/12 01:37:51;;;;;;;8.57;4.32;;;;;;;;;;4967599;28;20035;-77
2022/08/12 01:40:19;;;;;;;6.57;5.00;;;;;;;;;;4964435;28;20027;-76
2022/08/12 01:42:46;;;;;;;5.60;4.70;;;;;;;;;;4968219;28;20070;-77
2022/08/12 01:45:13;;;;;;;6.55;4.78;;;;;;;;;;4968076;28;20030;-76
2022/08/12 01:47:50;;;;;;;7.93;4.20;;;;;;;;;;4973315;28;20058;-76
2022/08/12 01:50:32;;;;;;;6.05;4.35;;;;;;;;;;4963068;28;20431;-76
2022/08/12 01:53:04;;;;;;;5.38;4.05;;;;;;;;;;4965643;28;20050;-76
2022/08/12 01:55:32;;;;;;;5.72;4.47;;;;;;;;;;4966696;28;20022;-76
2022/08/12 01:58:17;;;;;;;5.93;3.78;;;;;;;;;;4967576;28;20071;-77
2022/08/12 02:00:51;;;;;;;5.25;4.10;;;;;;;;;;4964712;28;20137;-76
2022/08/12 02:12:31;;;;;;;5.38;4.20;;;;;;;;;;4963322;28;20430;-76
2022/08/12 02:15:20;;;;;;;6.20;4.90;;;;;;;;;;4970550;28;20007;-75
2022/08/12 02:18:01;;;;;;;9.70;4.65;;;;;;;;;;4969559;28;20027;-77
2022/08/12 02:20:48;;;;;;;6.25;4.63;;;;;;;;;;4963639;28;20065;-77
2022/08/12 02:23:15;;;;;;;6.65;3.85;;;;;;;;;;4963016;28;20027;-77
2022/08/12 02:25:44;;;;;;;7.07;4.18;;;;;;;;;;4964743;28;20038;-76
2022/08/12 02:28:10;;;;;;;4.85;4.10;;;;;;;;;;4965419;28;20031;-79
2022/08/12 02:30:37;;;;;;;6.15;4.15;;;;;;;;;;4964404;28;20478;-76
2022/08/12 02:33:05;;;;;;;5.95;4.00;;;;;;;;;;4967708;28;20031;-76
2022/08/12 02:35:35;;;;;;;6.70;4.68;;;;;;;;;;4966751;28;20027;-76
2022/08/12 02:38:05;;;;;;;6.70;5.07;;;;;;;;;;4962701;28;20052;-77
2022/08/12 02:40:34;;;;;;;5.28;4.07;;;;;;;;;;4970239;28;20035;-77
2022/08/12 02:43:04;;;;;;;7.05;4.72;;;;;;;;;;4967794;28;20027;-77
2022/08/12 02:45:46;;;;;;;9.25;4.65;;;;;;;;;;4974416;28;20382;-76
2022/08/12 02:48:17;;;;;;;7.68;4.57;;;;;;;;;;4970544;28;20033;-76
2022/08/12 02:50:45;;;;;;;8.73;4.78;;;;;;;;;;4973864;28;20019;-76
2022/08/12 02:53:11;;;;;;;7.13;5.05;;;;;;;;;;4974826;28;20539;-76
2022/08/12 02:55:38;;;;;;;7.13;4.95;;;;;;;;;;4967506;28;20022;-76
2022/08/12 02:58:06;;;;;;;6.78;4.93;;;;;;;;;;4974142;28;20030;-76
2022/08/12 03:00:33;;;;;;;7.40;4.80;;;;;;;;;;4971565;28;20015;-76
2022/08/12 03:03:04;;;;;;;7.10;4.78;;;;;;;;;;4973275;28;20035;-77
2022/08/12 03:05:32;;;;;;;4.88;4.20;;;;;;;;;;4968390;28;20043;-76
2022/08/12 03:07:59;;;;;;;6.50;4.15;;;;;;;;;;4967791;28;20195;-76
2022/08/12 03:10:27;;;;;;;7.05;4.43;;;;;;;;;;4972775;28;20474;-76
2022/08/12 03:12:56;;;;;;;7.03;4.70;;;;;;;;;;4970314;28;20034;-76
2022/08/12 03:15:23;;;;;;;7.30;4.60;;;;;;;;;;4977027;28;20101;-76
2022/08/12 03:17:55;;;;;;;6.30;4.55;;;;;;;;;;4968870;28;20065;-76
2022/08/12 03:20:22;;;;;;;5.72;4.43;;;;;;;;;;4972299;28;20022;-76
2022/08/12 03:22:51;;;;;;;7.03;4.50;;;;;;;;;;4969693;28;20031;-76
2022/08/12 03:25:26;;;;;;;5.78;4.10;;;;;;;;;;4969776;28;20109;-76
2022/08/12 03:27:56;;;;;;;10.20;4.95;;;;;;;;;;4971272;28;20097;-76
2022/08/12 03:30:27;;;;;;;6.22;4.20;;;;;;;;;;4969029;28;20031;-77
2022/08/12 03:32:55;;;;;;;7.05;4.55;;;;;;;;;;4963802;28;20022;-76
2022/08/12 03:35:26;;;;;;;8.40;4.70;;;;;;;;;;4960853;28;20054;-76
2022/08/12 03:37:55;;;;;;;7.13;4.32;;;;;;;;;;4965549;28;20493;-75
2022/08/12 04:02:26;;;;;;;8.20;4.15;;;;;;;;;;4973741;28;20085;-76
2022/08/12 04:04:52;;;;;;;6.07;4.32;;;;;;;;;;4974883;28;20030;-76
2022/08/12 04:07:20;;;;;;;5.75;4.20;;;;;;;;;;4974436;28;20055;-79
2022/08/12 04:09:46;;;;;;;5.18;4.20;;;;;;;;;;4970882;28;20050;-74
2022/08/12 04:14:58;;;;;;;7.13;4.30;;;;;;;;;;4969703;28;20038;-78
2022/08/12 04:17:26;;;;;;;5.05;3.95;;;;;;;;;;4971220;28;20030;-78
2022/08/12 04:19:54;;;;;;;4.80;4.20;;;;;;;;;;4966543;28;20098;-79
2022/08/12 04:22:21;;;;;;;4.90;4.32;;;;;;;;;;4965066;28;20031;-79
2022/08/12 04:24:47;;;;;;;5.03;4.40;;;;;;;;;;4969149;28;20015;-78
2022/08/12 04:27:13;;;;;;;5.53;4.15;;;;;;;;;;4972581;28;20037;-78
2022/08/12 04:29:40;;;;;;;6.28;3.80;;;;;;;;;;4968524;28;20023;-78
2022/08/12 04:32:06;;;;;;;6.60;4.13;;;;;;;;;;4970013;28;20026;-78
2022/08/12 04:34:33;;;;;;;4.50;3.72;;;;;;;;;;4964819;28;20030;-78
2022/08/12 04:36:59;;;;;;;7.68;4.32;;;;;;;;;;4965539;28;20041;-78
2022/08/12 04:39:25;;;;;;;5.03;4.47;;;;;;;;;;4975676;28;20026;-77
2022/08/12 04:41:52;;;;;;;5.10;3.75;;;;;;;;;;4972435;28;20085;-74
2022/08/12 04:44:18;;;;;;;7.50;4.22;;;;;;;;;;4975777;28;20031;-77
2022/08/12 04:46:44;;;;;;;5.85;4.38;;;;;;;;;;4976352;28;20066;-77
2022/08/12 04:49:11;;;;;;;5.60;4.47;;;;;;;;;;4966876;28;20089;-78
2022/08/12 04:51:37;;;;;;;7.57;4.20;;;;;;;;;;4968498;28;20031;-78
2022/08/12 04:54:03;;;;;;;6.32;4.40;;;;;;;;;;4979033;28;20019;-77
2022/08/12 04:56:30;;;;;;;8.60;4.05;;;;;;;;;;4974495;28;20038;-77
2022/08/12 04:58:57;;;;;;;6.13;4.20;;;;;;;;;;4972661;28;20034;-79
2022/08/12 05:01:28;;;;;;;6.15;4.63;;;;;;;;;;4981565;28;20492;-78
2022/08/12 05:03:55;;;;;;;9.23;4.53;;;;;;;;;;4970338;28;20035;-77
2022/08/12 05:06:22;;;;;;;5.00;4.07;;;;;;;;;;4970696;28;20120;-77
2022/08/12 05:08:48;;;;;;;9.43;4.30;;;;;;;;;;4969985;28;20035;-77
2022/08/12 05:11:14;;;;;;;6.05;3.80;;;;;;;;;;4966063;28;20035;-77
2022/08/12 05:13:41;;;;;;;6.55;4.25;;;;;;;;;;4977268;28;20095;-77
2022/08/12 05:16:08;;;;;;;7.18;4.15;;;;;;;;;;4973945;28;20397;-77
2022/08/12 05:18:36;;;;;;;6.70;3.97;;;;;;;;;;4972432;28;20049;-75
2022/08/12 05:21:03;;;;;;;6.70;3.80;;;;;;;;;;4984138;28;20026;-76
2022/08/12 05:23:32;;;;;;;6.80;4.68;;;;;;;;;;4966945;28;20038;-77
2022/08/12 05:25:59;;;;;;;6.97;4.00;;;;;;;;;;4971880;28;20080;-77
2022/08/12 05:28:27;;;;;;;7.28;3.85;;;;;;;;;;4972640;28;20026;-77
2022/08/12 05:30:54;;;;;;;4.85;3.60;;;;;;;;;;4972421;28;20050;-78
2022/08/12 05:33:21;;;;;;;7.43;3.92;;;;;;;;;;4969304;28;20654;-77
2022/08/12 05:35:48;;;;;;;6.53;3.88;;;;;;;;;;4980067;28;20018;-76
2022/08/12 05:41:20;;;;;;;7.80;3.80;;;;;;;;;;4951721;28;20129;-77
2022/08/12 05:43:47;;;;;;;8.80;4.10;;;;;;;;;;4953666;28;20082;-77
2022/08/12 05:46:13;;;;;;;5.97;3.90;;;;;;;;;;4955860;28;20039;-78
2022/08/12 05:48:40;;;;;;;5.57;3.88;;;;;;;;;;4986595;28;20120;-78
2022/08/12 05:51:06;;;;;;;5.47;4.38;;;;;;;;;;4970318;28;20027;-77
2022/08/12 05:53:33;;;;;;;5.82;3.90;;;;;;;;;;4975290;28;20023;-78
2022/08/12 05:55:59;;;;;;;9.27;4.63;;;;;;;;;;4969900;28;20490;-78
2022/08/12 05:58:25;;;;;;;4.72;3.40;;;;;;;;;;4978304;28;20034;-78
2022/08/12 06:00:51;;;;;;;4.90;3.72;;;;;;;;;;4989483;28;20031;-77
2022/08/12 06:03:17;;;;;;;4.68;3.50;;;;;;;;;;4977361;28;20054;-77
2022/08/12 06:05:45;;;;;;;6.63;3.78;;;;;;;;;;4967277;28;20421;-77
2022/08/12 06:08:11;;;;;;;5.78;3.63;;;;;;;;;;4974072;28;20122;-78
2022/08/12 06:10:37;;;;;;;7.10;4.03;;;;;;;;;;4970285;28;20466;-75
2022/08/12 06:13:04;;;;;;;5.18;3.70;;;;;;;;;;4970609;28;20028;-77
2022/08/12 06:15:31;;;;;;;6.68;3.85;;;;;;;;;;4958871;28;20054;-77
2022/08/12 06:18:10;;;;;;;6.97;3.33;;;;;;;;;;4968950;28;20085;-77
2022/08/12 06:20:37;;;;;;;5.68;3.70;;;;;;;;;;4983640;28;20106;-77
2022/08/12 06:23:03;;;;;;;6.65;3.70;;;;;;;;;;4972817;28;20508;-77
2022/08/12 06:25:29;;;;;;;5.03;3.40;;;;;;;;;;4967148;28;20054;-77
2022/08/12 06:27:57;;;;;;;6.55;3.80;;;;;;;;;;4964840;28;20054;-77
2022/08/12 06:30:24;;;;;;;4.18;3.30;;;;;;;;;;4965643;28;20425;-77
2022/08/12 06:32:51;;;;;;;6.18;3.35;;;;;;;;;;4964833;28;20121;-77
2022/08/12 06:35:18;;;;;;;3.65;3.20;;;;;;;;;;4970759;28;20058;-77
2022/08/12 06:37:51;;;;;;;7.95;4.28;;;;;;;;;;4967018;28;20038;-78
2022/08/12 06:42:46;;;;;;;6.57;3.55;;;;;;;;;;4963244;28;20030;-78
2022/08/12 06:43:05;;;;;;;6.15;3.45;;;;;;;;;;4969250;28;20485;-77
2022/08/12 06:45:32;;;;;;;4.20;3.33;;;;;;;;;;4978616;28;21481;-80
2022/08/12 06:48:00;;;;;;;6.63;3.65;;;;;;;;;;4969427;28;20091;-78
2022/08/12 06:50:27;;;;;;;5.75;3.33;;;;;;;;;;4964596;28;20067;-79
2022/08/12 06:52:54;;;;;;;3.75;3.00;;;;;;;;;;4966910;28;20015;-77
2022/08/12 06:55:24;;;;;;;4.40;3.00;;;;;;;;;;4965505;28;20037;-77
2022/08/12 06:57:53;;;;;;;5.28;3.50;;;;;;;;;;4963607;28;20078;-78
2022/08/12 07:00:24;;;;;;;3.95;3.05;;;;;;;;;;4970825;28;20031;-78
2022/08/12 07:02:51;;;;;;;4.10;3.53;;;;;;;;;;4968201;28;20030;-79
2022/08/12 07:05:23;;;;;;;5.30;3.45;;;;;;;;;;4991246;28;20035;-78
2022/08/12 07:07:50;;;;;;;6.30;3.40;;;;;;;;;;4969148;28;20018;-78
2022/08/12 07:10:16;;;;;;;4.05;3.20;;;;;;;;;;4966149;28;20110;-79
2022/08/12 07:12:44;;;;;;;4.47;3.15;;;;;;;;;;4974305;28;20023;-80
2022/08/12 07:15:10;;;;;;;8.18;3.22;;;;;;;;;;4974856;28;20138;-80
2022/08/12 07:17:39;;;;;;;3.88;3.17;;;;;;;;;;4972722;28;20589;-81
2022/08/12 07:20:08;;;;;;;7.35;3.00;;;;;;;;;;4973526;28;20037;-78
2022/08/12 07:22:34;;;;;;;5.85;3.00;;;;;;;;;;4974267;28;20154;-80
2022/08/12 07:27:45;;;;;;;6.32;3.10;;;;;;;;;;4966909;28;20552;-80
2022/08/12 07:30:12;;;;;;;9.07;3.90;;;;;;;;;;4968947;28;20023;-79
2022/08/12 07:32:38;;;;;;;5.95;3.35;;;;;;;;;;4967999;28;20038;-77
2022/08/12 07:35:04;;;;;;;6.55;3.25;;;;;;;;;;4967385;28;20061;-80
2022/08/12 07:37:33;;;;;;;5.78;3.22;;;;;;;;;;4970716;28;20031;-78
2022/08/12 07:39:59;;;;;;;8.13;3.20;;;;;;;;;;4970135;28;20037;-81
2022/08/12 07:42:26;;;;;;;4.72;3.10;;;;;;;;;;4972312;28;20031;-79
2022/08/12 07:44:52;;;;;;;6.25;3.35;;;;;;;;;;4963151;28;20501;-79
2022/08/12 07:47:18;;;;;;;5.95;3.25;;;;;;;;;;4969776;28;20035;-79
2022/08/12 07:49:44;;;;;;;3.88;2.75;;;;;;;;;;4969866;28;20038;-78
2022/08/12 07:52:10;;;;;;;8.55;3.20;;;;;;;;;;4971153;28;20422;-79
2022/08/12 07:54:37;;;;;;;5.57;2.85;;;;;;;;;;4972286;28;20474;-78
2022/08/12 07:57:05;;;;;;;6.28;3.78;;;;;;;;;;4971057;28;20441;-80
2022/08/12 07:59:32;;;;;;;10.70;3.63;;;;;;;;;;4976353;28;20062;-77
2022/08/12 08:01:59;;;;;;;5.40;3.13;;;;;;;;;;4972317;28;20367;-78
2022/08/12 08:07:11;;;;;;;4.68;2.85;;;;;;;;;;4971376;28;20101;-78
2022/08/12 08:09:38;;;;;;;4.70;3.15;;;;;;;;;;4970957;28;20026;-79
2022/08/12 08:14:51;;;;;;;4.88;2.90;;;;;;;;;;4977632;28;20054;-79
2022/08/12 08:17:17;;;;;;;3.65;2.65;;;;;;;;;;4971016;28;20033;-78
2022/08/12 08:19:44;;;;;;;4.25;3.03;;;;;;;;;;4970441;28;20122;-80
2022/08/12 08:22:10;;;;;;;5.72;3.15;;;;;;;;;;4966411;28;20101;-80
2022/08/12 08:24:36;;;;;;;7.65;3.10;;;;;;;;;;4972907;28;20027;-77
2022/08/12 08:27:02;;;;;;;3.65;2.90;;;;;;;;;;4973468;28;20101;-82
2022/08/12 08:29:31;;;;;;;4.53;3.20;;;;;;;;;;4968964;28;20030;-78
2022/08/12 08:32:00;;;;;;;5.45;2.83;;;;;;;;;;4972481;28;20023;-79
2022/08/12 08:34:28;;;;;;;3.70;2.72;;;;;;;;;;4974172;28;20055;-78
2022/08/12 08:36:54;;;;;;;6.53;2.72;;;;;;;;;;4969861;28;20031;-78
2022/08/12 08:39:21;;;;;;;3.63;2.83;;;;;;;;;;4968193;28;20113;-79
2022/08/12 08:44:32;;;;;;;;;;;;;;;;;;4966187;28;20038;-78
2022/08/12 08:47:00;;;;;;;5.25;3.00;;;;;;;;;;4972446;28;20292;-79
2022/08/12 08:49:26;;;;;;;9.23;2.85;;;;;;;;;;4969995;28;20034;-79
2022/08/12 08:51:52;;;;;;;4.45;2.47;;;;;;;;;;4968094;28;20023;-79
2022/08/12 08:54:18;;;;;;;3.80;2.78;;;;;;;;;;4968256;28;20250;-78
2022/08/12 08:56:51;;;;;;;8.75;2.83;;;;;;;;;;4966967;28;20038;-80
2022/08/12 08:59:21;;;;;;;5.80;2.45;;;;;;;;;;4971650;28;20041;-81
2022/08/12 09:01:48;;;;;;;5.20;2.65;;;;;;;;;;4991858;28;20030;-79
2022/08/12 09:04:14;;;;;;;7.88;2.67;;;;;;;;;;4981750;28;20219;-78
2022/08/12 09:06:41;;;;;;;8.40;2.88;;;;;;;;;;4969198;28;20115;-79
2022/08/12 09:09:08;;;;;;;3.55;2.65;;;;;;;;;;4971992;28;20030;-80
2022/08/12 09:14:19;;;;;;;3.60;2.60;;;;;;;;;;4962694;28;20041;-80
2022/08/12 09:16:45;;;;;;;4.35;2.63;;;;;;;;;;4998022;28;20031;-81
2022/08/12 09:19:13;;;;;;;9.55;2.70;;;;;;;;;;4966424;28;20026;-79
2022/08/12 09:21:40;;;;;;;3.35;2.25;;;;;;;;;;4970123;28;20033;-79
2022/08/12 09:24:06;;;;;;;4.65;2.50;;;;;;;;;;4967266;28;20026;-80
2022/08/12 09:26:33;;;;;;;3.55;2.55;;;;;;;;;;4962777;28;20069;-81
2022/08/12 09:28:59;;;;;;;4.63;2.67;;;;;;;;;;4964630;28;20042;-79
2022/08/12 09:31:26;;;;;;;4.88;2.70;;;;;;;;;;4975603;28;20019;-80
2022/08/12 09:33:52;;;;;;;4.50;3.45;;;;;;;;;;4963339;28;20026;-79
2022/08/12 09:36:19;;;;;;;3.63;2.50;;;;;;;;;;4984263;28;20027;-81
2022/08/12 09:38:45;;;;;;;3.95;2.72;;;;;;;;;;4967624;28;20039;-80
2022/08/12 09:41:14;;;;;;;4.97;2.70;;;;;;;;;;4963447;28;20034;-81
2022/08/12 09:46:29;;;;;;;4.93;2.22;;;;;;;;;;4965364;28;20093;-80
2022/08/12 09:48:55;;;;;;;7.13;2.50;;;;;;;;;;4968494;28;20057;-80
2022/08/12 09:51:21;;;;;;;3.65;2.25;;;;;;;;;;4966191;28;20462;-79
2022/08/12 09:53:49;;;;;;;3.10;2.45;;;;;;;;;;4966240;28;20077;-80
2022/08/12 09:56:17;;;;;;;3.60;2.40;;;;;;;;;;4963221;28;20031;-79
2022/08/12 09:58:46;;;;;;;4.22;2.30;;;;;;;;;;4970808;28;20140;-78
2022/08/12 10:01:12;;;;;;;3.00;2.30;;;;;;;;;;4974175;28;20020;-79
2022/08/12 10:03:42;;;;;;;3.80;2.20;;;;;;;;;;4968949;28;20035;-79
2022/08/12 10:06:08;;;;;;;2.70;2.30;;;;;;;;;;4966455;28;20431;-80
2022/08/12 10:08:35;;;;;;;4.82;2.40;;;;;;;;;;4967407;28;20046;-79
2022/08/12 10:13:48;;;;;;;3.95;2.33;;;;;;;;;;4963479;28;20054;-79
2022/08/12 10:16:16;;;;;;;3.30;2.08;;;;;;;;;;4981280;28;20035;-79
2022/08/12 10:19:02;;;;;;;2.78;2.38;;;;;;;;;;4965592;28;20046;-79
2022/08/12 10:21:39;;;;;;;3.30;2.55;;;;;;;;;;4979296;28;20031;-79
2022/08/12 10:24:09;;;;;;;4.40;2.15;;;;;;;;;;4969646;28;20027;-79
2022/08/12 10:29:43;;;;;;;2.85;2.05;;;;;;;;;;4975726;28;20556;-80
2022/08/12 10:32:11;;;;;;;4.28;2.30;;;;;;;;;;4964773;28;20027;-79
2022/08/12 10:34:39;;;;;;;4.07;2.25;;;;;;;;;;4972368;28;20041;-79
2022/08/12 10:37:05;;;;;;;3.45;2.50;;;;;;;;;;4965930;28;20026;-79
2022/08/12 10:39:35;;;;;;;2.40;2.17;;;;;;;;;;4970578;28;20030;-79
2022/08/12 10:44:48;;;;;;;3.92;2.30;;;;;;;;;;4967100;28;20058;-78
2022/08/12 10:47:21;;;;;;;4.28;2.08;;;;;;;;;;4964584;28;20676;-78
2022/08/12 10:49:49;;;;;;;2.60;2.13;;;;;;;;;;4969904;28;20043;-80
2022/08/12 10:52:17;;;;;;;3.83;2.35;;;;;;;;;;4961352;28;20078;-79
2022/08/12 10:54:45;;;;;;;4.20;2.42;;;;;;;;;;4975167;28;20023;-79
2022/08/12 10:57:11;;;;;;;3.35;2.00;;;;;;;;;;4969572;28;20073;-80
2022/08/12 10:59:37;;;;;;;4.55;2.10;;;;;;;;;;4969140;28;20027;-80
2022/08/12 11:02:04;;;;;;;4.57;2.30;;;;;;;;;;4971008;28;20081;-79
2022/08/12 11:04:31;;;;;;;5.10;2.15;;;;;;;;;;4968220;28;20054;-78
2022/08/12 11:06:58;;;;;;;4.00;2.40;;;;;;;;;;4972663;28;20548;-78
2022/08/12 11:09:29;;;;;;;4.55;2.10;;;;;;;;;;4968270;28;20066;-78
2022/08/12 11:11:56;;;;;;;3.75;2.40;;;;;;;;;;4964684;28;20023;-81
2022/08/12 11:14:32;;;;;;;2.83;2.00;;;;;;;;;;4967676;28;20041;-79
2022/08/12 11:17:02;;;;;;;5.10;2.85;;;;;;;;;;4967627;28;20016;-79
2022/08/12 11:19:28;;;;;;;2.83;2.22;;;;;;;;;;4970048;28;20038;-80
2022/08/12 11:21:55;;;;;;;2.53;2.25;;;;;;;;;;4973554;28;20034;-79
2022/08/12 11:24:22;;;;;;;2.35;2.00;;;;;;;;;;4972144;28;20027;-78
2022/08/12 11:26:51;;;;;;;5.05;1.85;;;;;;;;;;4966343;28;20027;-78
2022/08/12 11:29:17;;;;;;;4.78;2.20;;;;;;;;;;4968598;28;20034;-79
2022/08/12 11:31:43;;;;;;;2.60;1.90;;;;;;;;;;4964666;28;20722;-79
2022/08/12 11:34:10;;;;;;;6.13;2.22;;;;;;;;;;4967146;28;20474;-78
2022/08/12 11:36:36;;;;;;;3.05;1.80;;;;;;;;;;4973977;28;20070;-78
2022/08/12 11:39:03;;;;;;;3.55;2.20;;;;;;;;;;4975934;28;20031;-79
2022/08/12 11:41:29;;;;;;;2.22;2.00;;;;;;;;;;4972180;28;20035;-78
2022/08/12 11:43:55;;;;;;;3.10;2.10;;;;;;;;;;4962775;28;20027;-78
2022/08/12 11:46:21;;;;;;;3.05;2.00;;;;;;;;;;4971617;28;20057;-78
2022/08/12 11:48:47;;;;;;;3.20;2.20;;;;;;;;;;4972247;28;20031;-79
2022/08/12 11:51:13;;;;;;;4.78;2.38;;;;;;;;;;4984241;28;20047;-78
2022/08/12 11:53:39;;;;;;;3.08;2.25;;;;;;;;;;4974443;28;20053;-78
2022/08/12 11:56:06;;;;;;;3.42;2.22;;;;;;;;;;4972219;28;20121;-78
2022/08/12 11:58:33;;;;;;;3.25;2.05;;;;;;;;;;4967187;28;20027;-78
2022/08/12 12:00:59;;;;;;;4.50;2.10;;;;;;;;;;4964331;28;20058;-77
2022/08/12 12:03:25;;;;;;;2.25;1.90;;;;;;;;;;4971279;28;20035;-79
2022/08/12 12:05:52;;;;;;;3.10;2.20;;;;;;;;;;4930659;28;1244456;-78
2022/08/12 12:08:25;;;;;;;2.38;2.00;;;;;;;;;;4969084;28;20053;-78
2022/08/12 12:10:51;;;;;;;4.78;2.42;;;;;;;;;;4971198;28;20030;-78
2022/08/12 12:13:18;;;;;;;2.55;2.20;;;;;;;;;;4984055;28;20038;-79
2022/08/12 12:15:45;;;;;;;3.13;2.25;;;;;;;;;;4991187;28;20022;-78
2022/08/12 12:18:20;;;;;;;2.30;2.10;;;;;;;;;;4985464;28;20054;-78
2022/08/12 12:20:46;;;;;;;3.35;2.00;;;;;;;;;;4965690;28;20605;-78
2022/08/12 12:23:12;;;;;;;9.07;2.72;;;;;;;;;;4972901;28;20473;-78
2022/08/12 12:25:39;;;;;;;4.00;1.98;;;;;;;;;;4985654;28;20042;-78
2022/08/12 12:28:05;;;;;;;2.45;1.90;;;;;;;;;;4986942;28;20026;-78
2022/08/12 12:30:31;;;;;;;3.72;2.30;;;;;;;;;;4991322;28;20061;-78
2022/08/12 12:32:57;;;;;;;2.40;2.20;;;;;;;;;;4981731;28;20034;-78
2022/08/12 12:35:23;;;;;;;3.50;2.25;;;;;;;;;;4978483;28;20061;-78
2022/08/12 12:37:54;;;;;;;5.53;2.67;;;;;;;;;;4979002;28;20046;-79
2022/08/12 12:40:21;;;;;;;3.40;2.22;;;;;;;;;;4976795;28;20041;-78
2022/08/12 12:42:47;;;;;;;2.75;2.30;;;;;;;;;;4980532;28;20024;-78
2022/08/12 12:45:14;;;;;;;4.03;2.28;;;;;;;;;;4985252;28;20018;-78
2022/08/12 12:47:59;;;;;;;3.00;1.90;;;;;;;;;;4979703;28;20126;-78
2022/08/12 12:50:27;;;;;;;2.17;1.98;;;;;;;;;;4976479;28;20486;-79
2022/08/12 12:52:53;;;;;;;3.15;2.10;;;;;;;;;;4980458;28;20039;-78
2022/08/12 12:55:23;;;;;;;2.55;2.35;;;;;;;;;;4975109;28;20069;-79
2022/08/12 12:57:50;;;;;;;3.20;2.20;;;;;;;;;;4970357;28;20367;-79
2022/08/12 13:00:17;;;;;;;2.53;2.25;;;;;;;;;;4966872;28;20042;-79
2022/08/12 13:02:49;;;;;;;2.65;2.17;;;;;;;;;;4989710;28;20393;-78
2022/08/12 13:05:17;;;;;;;3.63;2.13;;;;;;;;;;4968631;28;20468;-78
2022/08/12 13:07:44;;;;;;;3.28;2.20;;;;;;;;;;4974922;28;20027;-78
2022/08/12 13:10:10;;;;;;;2.55;2.35;;;;;;;;;;4977222;28;20446;-79
2022/08/12 13:12:38;;;;;;;4.25;2.00;;;;;;;;;;4978168;28;20023;-79
2022/08/12 13:15:08;;;;;;;3.17;2.05;;;;;;;;;;4971801;28;20105;-80
2022/08/12 13:17:34;;;;;;;3.15;2.20;;;;;;;;;;4981153;28;20029;-79
2022/08/12 13:20:04;;;;;;;3.13;2.00;;;;;;;;;;4971137;28;20022;-79
2022/08/12 13:22:31;;;;;;;3.35;2.03;;;;;;;;;;4977175;28;20030;-78
2022/08/12 13:24:58;;;;;;;4.85;2.03;;;;;;;;;;4968091;28;20022;-79
2022/08/12 13:27:28;;;;;;;2.55;2.00;;;;;;;;;;4973254;28;20019;-81
2022/08/12 13:29:57;;;;;;;2.88;2.20;;;;;;;;;;4970546;28;20031;-78
2022/08/12 13:32:28;;;;;;;2.35;2.05;;;;;;;;;;4967515;28;20026;-78
2022/08/12 13:34:54;;;;;;;2.22;1.90;;;;;;;;;;4969826;28;20037;-81
2022/08/12 13:37:23;;;;;;;2.10;1.90;;;;;;;;;;4970259;28;20293;-79
2022/08/12 13:39:50;;;;;;;3.70;1.90;;;;;;;;;;4974080;28;20061;-79
2022/08/12 13:42:17;;;;;;;2.20;2.00;;;;;;;;;;4977048;28;20031;-79
2022/08/12 13:44:44;;;;;;;5.05;2.20;;;;;;;;;;4972504;28;20081;-79
2022/08/12 13:47:10;;;;;;;4.28;2.20;;;;;;;;;;4969066;28;20034;-79
2022/08/12 13:49:37;;;;;;;3.90;2.00;;;;;;;;;;4975432;28;20023;-79
2022/08/12 13:52:03;;;;;;;3.38;2.00;;;;;;;;;;4968239;28;20035;-79
2022/08/12 13:54:29;;;;;;;2.22;2.00;;;;;;;;;;4967698;28;20038;-80
2022/08/12 13:56:55;;;;;;;2.40;1.90;;;;;;;;;;4973423;28;20035;-79
2022/08/12 13:59:22;;;;;;;3.90;2.00;;;;;;;;;;4971141;28;20022;-79
2022/08/12 14:01:53;;;;;;;3.45;1.92;;;;;;;;;;4974140;28;20054;-79
2022/08/12 14:04:19;;;;;;;2.25;2.05;;;;;;;;;;4987785;28;20051;-80
2022/08/12 14:06:49;;;;;;;2.65;1.98;;;;;;;;;;4976413;28;20057;-80
2022/08/12 14:09:15;;;;;;;4.43;2.42;;;;;;;;;;4966536;28;20591;-80
2022/08/12 14:11:42;;;;;;;3.35;2.08;;;;;;;;;;4976881;28;20561;-80
2022/08/12 14:14:09;;;;;;;3.50;2.00;;;;;;;;;;4970873;28;20050;-79
2022/08/12 14:16:36;;;;;;;2.20;2.00;;;;;;;;;;4990509;28;20062;-79
2022/08/12 14:19:02;;;;;;;3.40;2.00;;;;;;;;;;4970792;28;20038;-80
2022/08/12 14:21:28;;;;;;;4.53;2.08;;;;;;;;;;4970235;28;20465;-79
2022/08/12 14:23:55;;;;;;;2.70;1.80;;;;;;;;;;4969654;28;20023;-79
2022/08/12 14:26:23;;;;;;;3.50;1.83;;;;;;;;;;4972966;28;20497;-80
2022/08/12 14:28:52;;;;;;;2.50;1.90;;;;;;;;;;4976004;28;20430;-80
2022/08/12 14:31:20;;;;;;;3.75;2.08;;;;;;;;;;4975277;28;20392;-80
2022/08/12 14:33:47;;;;;;;2.55;2.00;;;;;;;;;;4974186;28;20101;-79
2022/08/12 14:36:24;;;;;;;2.00;1.80;;;;;;;;;;4964483;28;20019;-80
2022/08/12 14:38:52;;;;;;;4.55;2.05;;;;;;;;;;4962632;28;20447;-79
2022/08/12 14:41:20;;;;;;;2.10;1.85;;;;;;;;;;4967215;28;20038;-80
2022/08/12 14:43:47;;;;;;;3.03;2.13;;;;;;;;;;4968100;28;20113;-79
2022/08/12 14:46:16;;;;;;;3.70;2.20;;;;;;;;;;4977061;28;20541;-78
2022/08/12 14:48:44;;;;;;;3.28;2.10;;;;;;;;;;4969327;28;20034;-78
2022/08/12 14:51:11;;;;;;;3.47;2.20;;;;;;;;;;4975761;28;20026;-79
2022/08/12 14:53:37;;;;;;;2.88;2.00;;;;;;;;;;4972264;28;20023;-79
2022/08/12 14:56:03;;;;;;;3.20;2.10;;;;;;;;;;4968341;28;20074;-81
2022/08/12 14:58:30;;;;;;;2.50;2.30;;;;;;;;;;4971198;28;20093;-79
2022/08/12 15:03:43;;;;;;;4.00;2.30;;;;;;;;;;4965314;28;20504;-80
2022/08/12 15:06:10;;;;;;;2.85;2.25;;;;;;;;;;4970443;28;20038;-79
2022/08/12 15:08:40;;;;;;;2.30;2.10;;;;;;;;;;4987093;28;20039;-79
2022/08/12 15:11:13;;;;;;;3.65;3.25;;;;;;;;;;4972243;28;20040;-78
2022/08/12 15:13:39;;;;;;;;;;;;;;;;;;4976999;28;20025;-80
2022/08/12 15:16:05;;;;;;;3.92;2.78;;;;;;;;;;4969990;28;19922;-78
2022/08/12 15:18:32;;;;;;;5.60;2.28;;;;;;;;;;4970583;28;20023;-79
2022/08/12 15:20:59;;;;;;;6.57;2.15;;;;;;;;;;4971397;28;20277;-79
2022/08/12 15:23:29;;;;;;;2.78;2.25;;;;;;;;;;4967839;28;20035;-79
2022/08/12 15:25:56;;;;;;;3.15;2.10;;;;;;;;;;4979400;28;20022;-79
2022/08/12 15:28:27;;;;;;;3.60;2.38;;;;;;;;;;4970526;28;20023;-79
2022/08/12 15:30:53;;;;;;;3.33;2.50;;;;;;;;;;4966322;28;20037;-79
2022/08/12 15:33:20;;;;;;;3.10;2.20;;;;;;;;;;4974355;28;20494;-80
2022/08/12 15:35:47;;;;;;;2.83;2.50;;;;;;;;;;4967727;28;20027;-79
2022/08/12 15:38:14;;;;;;;6.97;2.65;;;;;;;;;;4978801;28;20080;-79
2022/08/12 15:40:42;;;;;;;4.72;2.30;;;;;;;;;;4990030;28;20241;-79
2022/08/12 15:43:09;;;;;;;3.10;2.35;;;;;;;;;;4982759;28;20015;-79
2022/08/12 15:45:36;;;;;;;2.30;2.10;;;;;;;;;;4970045;28;20035;-78
2022/08/12 15:48:04;;;;;;;3.58;2.75;;;;;;;;;;4976151;28;20019;-79
2022/08/12 15:50:30;;;;;;;2.78;2.50;;;;;;;;;;4972324;28;20030;-79
2022/08/12 15:52:57;;;;;;;4.13;2.30;;;;;;;;;;4968125;28;20043;-79
2022/08/12 15:55:23;;;;;;;3.17;2.38;;;;;;;;;;4969979;28;20072;-78
2022/08/12 15:57:53;;;;;;;3.67;2.33;;;;;;;;;;4975534;28;20027;-79
2022/08/12 16:00:20;;;;;;;2.92;2.38;;;;;;;;;;4978371;28;20035;-78
2022/08/12 16:02:47;;;;;;;3.55;2.22;;;;;;;;;;4970209;28;20038;-78
2022/08/12 16:05:15;;;;;;;3.35;2.40;;;;;;;;;;4965746;28;20041;-77
2022/08/12 16:07:43;;;;;;;5.45;2.83;;;;;;;;;;4956918;28;20030;-79
2022/08/12 16:10:09;;;;;;;6.72;2.85;;;;;;;;;;4965180;28;20028;-80
2022/08/12 16:12:44;;;;;;;2.97;2.42;;;;;;;;;;4970606;28;20130;-80
2022/08/12 16:15:11;;;;;;;3.50;2.60;;;;;;;;;;4970167;28;20022;-79
2022/08/12 16:17:38;;;;;;;3.40;2.80;;;;;;;;;;4974081;28;20492;-79
2022/08/12 16:20:10;;;;;;;3.38;3.08;;;;;;;;;;4967696;28;20183;-81
2022/08/12 16:22:36;;;;;;;3.90;2.60;;;;;;;;;;4974055;28;20027;-80
2022/08/12 16:25:02;;;;;;;3.97;2.85;;;;;;;;;;4973632;28;20082;-81
2022/08/12 16:27:30;;;;;;;4.60;2.85;;;;;;;;;;4986852;28;20015;-79
2022/08/12 16:29:57;;;;;;;5.90;2.92;;;;;;;;;;4990633;28;20042;-78
2022/08/12 16:32:26;;;;;;;3.65;2.65;;;;;;;;;;4982514;28;20509;-78
2022/08/12 16:34:52;;;;;;;4.50;2.67;;;;;;;;;;4976014;28;20219;-78
2022/08/12 16:37:20;;;;;;;3.67;2.95;;;;;;;;;;4970142;28;20035;-78
2022/08/12 16:39:46;;;;;;;4.10;2.65;;;;;;;;;;4971560;28;20254;-77
2022/08/12 16:42:14;;;;;;;4.97;2.88;;;;;;;;;;4973001;28;20102;-77
2022/08/12 16:44:40;;;;;;;3.25;2.83;;;;;;;;;;4971140;28;20054;-78