Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:06;;;;;;;;;3.00;2.00;;;;;12.35;68.07;101592.50;5104217;27;45367;-68
2022/01/03 00:03:31;;;;;;;;;6.00;2.00;;;;;12.28;67.86;101587.03;5092561;27;45295;-67
2022/01/03 00:05:57;;;;;;;;;7.00;4.33;;;;;12.34;68.14;101606.63;5087077;27;45468;-67
2022/01/03 00:08:23;;;;;;;;;4.33;4.33;;;;;12.31;67.72;101597.72;5091357;27;45393;-67
2022/01/03 00:10:51;;;;;;;;;2.00;2.00;;;;;12.34;68.29;101604.88;5083971;27;45480;-67
2022/01/03 00:13:19;;;;;;;;;5.00;2.00;;;;;12.34;68.17;101609.28;5089886;27;45371;-67
2022/01/03 00:15:45;;;;;;;;;3.67;2.67;;;;;12.26;67.68;101590.50;5101695;27;47099;-67
2022/01/03 00:18:10;;;;;;;;;4.33;1.00;;;;;12.12;68.10;101573.28;5093605;27;45228;-68
2022/01/03 00:20:38;;;;;;;;;6.00;1.00;;;;;12.15;68.30;101592.81;5088423;27;45676;-68
2022/01/03 00:23:08;;;;;;;;;4.00;2.33;;;;;12.15;68.38;101599.88;5087552;27;45345;-68
2022/01/03 00:25:41;;;;;;;;;5.33;3.00;;;;;12.08;68.05;101594.38;5084102;27;45307;-68
2022/01/03 00:28:21;;;;;;;;;3.00;2.00;;;;;12.19;68.25;101615.03;5086238;27;45351;-68
2022/01/03 00:30:53;;;;;;;;;5.00;3.00;;;;;12.04;68.74;101602.19;5087909;27;46670;-68
2022/01/03 00:33:19;;;;;;;;;6.00;2.00;;;;;11.96;67.98;101586.06;5097830;27;45237;-68
2022/01/03 00:35:45;;;;;;;;;2.33;2.33;;;;;12.02;68.86;101611.84;5097269;27;46040;-68
2022/01/03 00:38:12;;;;;;;;;5.33;2.33;;;;;12.06;68.52;101627.00;5100442;27;45187;-67
2022/01/03 00:40:40;;;;;;;;;6.00;3.33;;;;;12.07;68.07;101631.44;5093621;27;45430;-68
2022/01/03 00:43:05;;;;;;;;;2.33;2.33;;;;;12.06;68.66;101619.03;5086471;27;45276;-68
2022/01/03 00:45:31;;;;;;;;;7.67;2.33;;;;;12.01;68.05;101618.88;5088519;27;45423;-68
2022/01/03 00:47:57;;;;;;;;;3.00;1.67;;;;;12.09;68.21;101622.69;5101129;27;46610;-68
2022/01/03 00:50:24;;;;;;;;;5.33;3.00;;;;;12.06;68.85;101619.03;5087786;27;46135;-68
2022/01/03 00:52:51;;;;;;;;;5.67;2.67;;;;;12.04;68.55;101611.06;5093502;27;45310;-68
2022/01/03 00:55:17;;;;;;;;;6.33;2.00;;;;;12.04;68.28;101615.44;5083281;27;45370;-68
2022/01/03 00:57:55;;;;;;;;;6.00;2.00;;;;;12.11;68.28;101633.34;5096722;27;48333;-68
2022/01/03 01:00:20;;;;;;;;;5.00;2.00;;;;;12.03;68.56;101614.53;5081585;27;45696;-68
2022/01/03 01:03:12;;;;;;;;;4.67;0.00;;;;;12.08;68.21;101620.88;5090961;27;45482;-68
2022/01/03 01:05:47;;;;;;;;;6.33;2.33;;;;;12.14;68.73;101636.09;5086120;27;45462;-68
2022/01/03 01:08:17;;;;;;;;;7.00;3.00;;;;;12.14;68.42;101635.19;5091703;27;47239;-68
2022/01/03 01:10:44;;;;;;;;;3.00;1.33;;;;;12.14;68.42;101632.53;5092112;27;45290;-68
2022/01/03 01:13:13;;;;;;;;;2.67;2.00;;;;;11.93;68.61;101593.94;5088164;27;45392;-68
2022/01/03 01:15:39;;;;;;;;;6.67;3.00;;;;;12.09;68.92;101619.13;5084467;27;45500;-68
2022/01/03 01:18:05;;;;;;;;;2.33;1.67;;;;;12.11;68.77;101620.09;5085697;27;46786;-67
2022/01/03 01:20:35;;;;;;;;;3.33;1.67;;;;;12.18;68.39;101624.72;5083168;27;45352;-68
2022/01/03 01:23:02;;;;;;;;;5.00;2.00;;;;;12.14;68.76;101606.03;5085904;27;45219;-68
2022/01/03 01:28:07;;;;;;;;;6.67;2.00;;;;;12.14;68.80;101614.88;5086309;27;45398;-68
2022/01/03 01:30:33;;;;;;;;;2.00;2.00;;;;;12.03;68.46;101589.81;5084733;27;45247;-68
2022/01/03 01:33:13;;;;;;;;;6.33;2.00;;;;;12.20;68.75;101620.38;5087072;27;45271;-68
2022/01/03 01:36:00;;;;;;;;;2.00;1.67;;;;;12.12;68.46;101603.31;5085590;27;45604;-68
2022/01/03 01:38:30;;;;;;;;;7.33;4.00;;;;;12.09;68.21;101589.97;5099130;27;45368;-68
2022/01/03 01:40:58;;;;;;;;;6.00;1.00;;;;;12.20;68.90;101611.53;5093995;27;45482;-68
2022/01/03 01:43:37;;;;;;;;;5.00;3.33;;;;;12.07;68.87;101599.63;5082884;27;45373;-68
2022/01/03 01:46:12;;;;;;;;;3.67;1.33;;;;;12.14;68.74;101614.00;5093067;27;46252;-67
2022/01/03 01:48:40;;;;;;;;;6.33;3.67;;;;;12.08;68.52;101597.03;5094372;27;45238;-68
2022/01/03 01:51:08;;;;;;;;;7.00;3.00;;;;;12.06;69.04;101596.09;5085752;27;45422;-68
2022/01/03 01:53:49;;;;;;;;;3.67;2.00;;;;;12.05;69.02;101604.00;5092332;27;45330;-67
2022/01/03 01:56:19;;;;;;;;;2.00;1.67;;;;;12.03;68.57;101590.69;5088609;27;45304;-68
2022/01/03 01:59:09;;;;;;;;;5.33;3.33;;;;;11.98;68.55;101587.00;5088769;27;47075;-68
2022/01/03 02:02:04;;;;;;;;;3.67;3.00;;;;;12.04;68.87;101599.53;5104658;27;45379;-68
2022/01/03 02:04:41;;;;;;;;;3.33;1.67;;;;;11.97;68.69;101595.81;5083442;27;45636;-68
2022/01/03 02:07:29;;;;;;;;;5.00;2.00;;;;;11.98;68.97;101608.19;5090428;27;45350;-68
2022/01/03 02:10:08;;;;;;;;;6.33;2.00;;;;;11.96;68.95;101607.28;5094931;27;45398;-68
2022/01/03 02:12:39;;;;;;;;;3.33;2.00;;;;;11.86;69.26;101610.47;5089860;27;45308;-68
2022/01/03 02:15:10;;;;;;;;;4.00;1.00;;;;;11.89;69.22;101613.22;5081894;27;45433;-68
2022/01/03 02:17:36;;;;;;;;;3.00;1.67;;;;;11.85;69.54;101606.00;5087944;27;46633;-67
2022/01/03 02:20:09;;;;;;;;;4.33;1.33;;;;;11.89;69.51;101607.00;5082636;27;45390;-68
2022/01/03 02:22:36;;;;;;;;;4.00;1.67;;;;;11.64;69.56;101559.41;5085793;27;45564;-67
2022/01/03 02:25:02;;;;;;;;;3.00;1.00;;;;;11.77;69.83;101592.50;5083444;27;45387;-68
2022/01/03 02:27:28;;;;;;;;;5.67;2.67;;;;;11.82;68.76;101593.53;5089794;27;45334;-67
2022/01/03 02:29:54;;;;;;;;;2.67;2.67;;;;;11.81;69.42;101601.44;5081553;27;46371;-67
2022/01/03 02:32:19;;;;;;;;;5.33;2.00;;;;;11.79;69.20;101606.69;5088340;27;45357;-68
2022/01/03 02:34:44;;;;;;;;;2.00;1.00;;;;;11.73;69.31;101606.47;5081964;27;45350;-68
2022/01/03 02:37:10;;;;;;;;;3.67;2.00;;;;;11.70;69.39;101609.03;5095683;27;45293;-68
2022/01/03 02:39:37;;;;;;;;;2.67;2.00;;;;;11.79;69.31;101619.94;5097473;27;45441;-68
2022/01/03 02:42:03;;;;;;;;;5.33;3.00;;;;;11.79;69.56;101619.00;5097185;27;45299;-68
2022/01/03 02:44:28;;;;;;;;;5.67;3.67;;;;;11.80;69.50;101605.84;5096303;27;45200;-68
2022/01/03 02:46:53;;;;;;;;;2.33;1.00;;;;;11.75;69.34;101594.19;5098022;27;45238;-68
2022/01/03 02:49:19;;;;;;;;;4.00;3.00;;;;;11.79;69.56;101592.53;5086625;27;47075;-67
2022/01/03 02:51:45;;;;;;;;;7.00;2.00;;;;;11.81;69.23;101607.63;5087552;27;45677;-67
2022/01/03 02:54:11;;;;;;;;;5.67;3.00;;;;;11.76;69.04;101616.25;5087035;27;45319;-68
2022/01/03 02:56:37;;;;;;;;;7.33;1.00;;;;;11.78;69.83;101615.47;5089856;27;45463;-68
2022/01/03 02:59:11;;;;;;;;;7.67;3.33;;;;;11.79;69.75;101608.41;5086569;27;46959;-68
2022/01/03 03:01:36;;;;;;;;;2.00;2.00;;;;;11.76;69.53;101603.94;5088718;27;45441;-68
2022/01/03 03:04:02;;;;;;;;;8.67;2.67;;;;;11.80;69.86;101619.06;5087000;27;45973;-68
2022/01/03 03:06:30;;;;;;;;;4.00;2.00;;;;;11.68;70.15;101578.97;5086030;27;45787;-68
2022/01/03 03:08:55;;;;;;;;;4.33;1.67;;;;;11.76;69.73;101590.72;5097834;27;46194;-68
2022/01/03 03:11:20;;;;;;;;;4.67;1.00;;;;;11.79;69.23;101584.56;5089989;27;45229;-68
2022/01/03 03:13:46;;;;;;;;;3.00;2.67;;;;;11.77;68.94;101567.75;5086521;27;45276;-68
2022/01/03 03:16:12;;;;;;;;;7.67;2.33;;;;;11.83;69.49;101575.91;5083186;27;45394;-68
2022/01/03 03:18:37;;;;;;;;;5.00;2.33;;;;;11.71;69.06;101552.56;5085396;27;45422;-68
2022/01/03 03:21:02;;;;;;;;;5.00;2.00;;;;;11.77;69.53;101573.06;5092341;27;45318;-68
2022/01/03 03:23:28;;;;;;;;;2.00;2.00;;;;;11.77;69.91;101570.41;5087805;27;45327;-68
2022/01/03 03:25:53;;;;;;;;;3.67;2.00;;;;;11.77;69.25;101571.31;5084761;27;45980;-68
2022/01/03 03:28:19;;;;;;;;;2.00;2.00;;;;;11.72;69.54;101557.00;5082210;27;45323;-68
2022/01/03 03:30:47;;;;;;;;;5.00;2.00;;;;;11.81;69.67;101578.47;5083115;27;45440;-68
2022/01/03 03:33:17;;;;;;;;;6.33;2.00;;;;;11.80;69.91;101567.84;5084329;27;45302;-68
2022/01/03 03:35:44;;;;;;;;;4.00;4.00;;;;;11.79;70.07;101572.25;5083157;27;45886;-68
2022/01/03 03:38:10;;;;;;;;;4.00;2.33;;;;;11.80;69.57;101568.75;5097983;27;45219;-68
2022/01/03 03:40:37;;;;;;;;;4.00;2.00;;;;;11.84;70.19;101582.97;5095653;27;45315;-68
2022/01/03 03:43:02;;;;;;;;;9.00;2.00;;;;;11.78;69.30;101566.91;5086335;27;45365;-68
2022/01/03 03:45:28;;;;;;;;;2.00;2.00;;;;;11.78;69.86;101562.50;5088246;27;45376;-68
2022/01/03 03:47:55;;;;;;;;;2.00;2.00;;;;;11.86;70.02;101568.97;5100736;27;47976;-68
2022/01/03 03:50:21;;;;;;;;;3.67;2.00;;;;;11.88;70.08;101566.38;5086686;27;45511;-68
2022/01/03 03:52:46;;;;;;;;;3.33;3.00;;;;;11.85;69.96;101559.25;5094185;27;45468;-68
2022/01/03 03:55:12;;;;;;;;;9.00;3.00;;;;;11.92;69.86;101562.97;5084448;27;45412;-68
2022/01/03 03:57:38;;;;;;;;;6.00;2.00;;;;;11.90;69.19;101561.13;5098465;27;45505;-68
2022/01/03 04:00:10;;;;;;;;;4.00;3.00;;;;;11.96;69.06;101561.28;5083587;27;45729;-68
2022/01/03 04:02:35;;;;;;;;;4.00;2.67;;;;;11.94;69.50;101544.47;5092234;27;45327;-68
2022/01/03 04:05:01;;;;;;;;;6.33;1.00;;;;;11.97;69.27;101540.16;5084049;27;45491;-68
2022/01/03 04:07:27;;;;;;;;;4.00;1.00;;;;;11.95;68.76;101541.88;5093417;27;46223;-68
2022/01/03 04:09:53;;;;;;;;;4.00;2.00;;;;;11.90;69.60;101538.16;5084100;27;45185;-68
2022/01/03 04:12:18;;;;;;;;;4.00;2.33;;;;;11.97;69.31;101539.28;5090759;27;45884;-68
2022/01/03 04:14:44;;;;;;;;;3.33;2.00;;;;;11.94;68.69;101537.44;5083344;27;45550;-68
2022/01/03 04:17:10;;;;;;;;;6.33;3.00;;;;;11.97;69.10;101540.16;5092460;27;47070;-68
2022/01/03 04:19:36;;;;;;;;;3.00;2.33;;;;;12.00;69.18;101534.97;5082522;27;45361;-68
2022/01/03 04:22:01;;;;;;;;;2.00;1.00;;;;;11.94;68.94;101532.13;5087821;27;45394;-68
2022/01/03 04:24:27;;;;;;;;;4.00;2.00;;;;;11.94;69.28;101521.53;5081557;27;45321;-67
2022/01/03 07:36:45;;;;;;;;;3.00;3.00;;;;;11.84;70.19;101432.00;4999988;28;45268;-76
2022/01/03 07:39:10;;;;;;;;;7.00;3.00;;;;;11.83;70.33;101419.59;5001899;28;45338;-75
2022/01/03 07:41:36;;;;;;;;;6.67;3.33;;;;;11.72;70.30;101405.16;5002203;28;45484;-75
2022/01/03 07:44:01;;;;;;;;;5.00;3.67;;;;;11.83;70.29;101438.16;5001886;28;45356;-75
2022/01/03 07:46:27;;;;;;;;;4.00;3.00;;;;;11.88;69.69;101438.34;4994467;28;45413;-75
2022/01/03 07:48:52;;;;;;;;;7.67;2.00;;;;;11.72;70.40;101403.41;4999525;28;46284;-75
2022/01/03 07:51:17;;;;;;;;;5.00;3.00;;;;;11.80;69.85;101417.78;5001443;28;45251;-75
2022/01/03 07:53:43;;;;;;;;;4.33;2.67;;;;;11.55;69.83;101370.25;5001742;28;45431;-75
2022/01/03 07:56:12;;;;;;;;;4.00;2.67;;;;;11.78;70.01;101424.75;5001890;28;45587;-74
2022/01/03 07:58:38;;;;;;;;;2.33;1.00;;;;;11.68;70.28;101401.53;5000554;28;46083;-76
2022/01/03 08:01:04;;;;;;;;;3.00;2.33;;;;;11.84;70.28;101424.94;5000035;28;48209;-74
2022/01/03 08:03:30;;;;;;;;;4.00;3.33;;;;;11.77;69.61;101401.78;4997576;28;45799;-75
2022/01/03 08:05:56;;;;;;;;;2.00;2.00;;;;;11.84;70.06;101416.09;5000661;28;45463;-75
2022/01/03 08:08:22;;;;;;;;;2.67;1.67;;;;;11.83;70.48;101415.22;5001268;28;45360;-75
2022/01/03 08:10:48;;;;;;;;;4.00;2.00;;;;;11.82;70.38;101409.88;5016173;28;48031;-74
2022/01/03 08:13:14;;;;;;;;;5.33;3.00;;;;;11.82;70.31;101423.13;5000095;28;45344;-75
2022/01/03 08:15:40;;;;;;;;;5.33;4.00;;;;;11.76;69.85;101405.31;5001306;28;45364;-75
2022/01/03 08:18:06;;;;;;;;;5.67;4.00;;;;;11.76;70.11;101409.69;4999708;28;46514;-77
2022/01/03 08:20:32;;;;;;;;;1.00;1.00;;;;;11.85;70.39;101428.50;5001019;28;45825;-74
2022/01/03 08:22:57;;;;;;;;;11.33;3.00;;;;;11.75;70.66;101408.78;5001141;28;45214;-78
2022/01/03 08:25:24;;;;;;;;;4.00;3.67;;;;;11.76;71.09;101400.00;5000081;28;45539;-77
2022/01/03 08:27:49;;;;;;;;;3.33;2.00;;;;;11.74;71.09;101391.13;5000108;28;45969;-78
2022/01/03 08:30:15;;;;;;;;;6.00;4.00;;;;;11.80;70.72;101393.94;5016261;28;47627;-75
2022/01/03 08:32:40;;;;;;;;;5.00;2.00;;;;;11.88;70.98;101394.19;5016097;28;45277;-75
2022/01/03 08:35:07;;;;;;;;;4.67;3.00;;;;;11.79;71.10;101381.56;5000790;28;45389;-75
2022/01/03 08:37:33;;;;;;;;;5.33;2.33;;;;;11.88;70.67;101395.94;5000624;28;45475;-74
2022/01/03 08:40:03;;;;;;;;;7.67;4.00;;;;;11.75;70.89;101379.66;5000890;28;45712;-74
2022/01/03 08:42:29;;;;;;;;;6.00;5.67;;;;;11.81;70.75;101389.53;5001190;28;45486;-74
2022/01/03 08:44:54;;;;;;;;;4.33;2.00;;;;;11.93;70.71;101404.91;5000836;28;45269;-74
2022/01/03 08:47:19;;;;;;;;;7.67;3.67;;;;;11.71;71.13;101359.25;5016317;28;46028;-74
2022/01/03 08:49:45;;;;;;;;;4.33;2.67;;;;;11.91;70.41;101381.03;5000488;28;46689;-74
2022/01/03 08:52:10;;;;;;;;;4.67;2.00;;;;;11.91;70.35;101381.03;4999700;28;45390;-74
2022/01/03 08:54:36;;;;;;;;;4.00;2.00;;;;;11.92;70.45;101372.22;4999637;28;45333;-74
2022/01/03 08:57:01;;;;;;;;;2.67;1.00;;;;;11.97;70.73;101382.97;4999367;28;46212;-74
2022/01/03 08:59:26;;;;;;;;;5.33;4.00;;;;;11.94;70.66;101380.22;4999334;28;47839;-74
2022/01/03 09:01:52;;;;;;;;;4.67;1.33;;;;;11.89;70.74;101365.94;4999642;28;45377;-74
2022/01/03 09:04:17;;;;;;;;;6.33;3.00;;;;;11.87;70.10;101365.88;5000647;28;45478;-74
2022/01/03 09:06:42;;;;;;;;;5.33;2.00;;;;;11.92;70.87;101372.22;4999191;28;45595;-74
2022/01/03 09:09:08;;;;;;;;;7.33;3.67;;;;;11.99;70.56;101384.78;5000627;28;45496;-74
2022/01/03 09:11:33;;;;;;;;;8.00;4.00;;;;;11.96;70.37;101370.53;5000746;28;45432;-74
2022/01/03 09:13:59;;;;;;;;;7.67;2.67;;;;;12.05;70.82;101392.91;5000736;28;45875;-74
2022/01/03 09:16:24;;;;;;;;;6.33;3.00;;;;;11.83;70.35;101353.38;5000808;28;45191;-74
2022/01/03 09:18:50;;;;;;;;;5.00;3.67;;;;;12.01;70.79;101377.75;4998990;28;47019;-73
2022/01/03 09:21:15;;;;;;;;;6.67;3.00;;;;;12.02;70.24;101376.03;5014316;28;45277;-75
2022/01/03 09:23:46;;;;;;;;;5.00;4.00;;;;;11.98;70.12;101363.53;5000348;28;45443;-74
2022/01/03 09:28:58;;;;;;;;;4.67;3.00;;;;;12.06;70.22;101375.25;5000036;28;45305;-73
2022/01/03 09:31:28;;;;;;;;;5.67;2.67;;;;;12.18;70.62;101398.53;5000267;28;45230;-74
2022/01/03 09:33:56;;;;;;;;;2.00;2.00;;;;;12.19;70.83;101379.16;5000480;28;45368;-74
2022/01/03 09:36:23;;;;;;;;;5.67;4.00;;;;;12.15;70.29;101361.34;4998457;28;46183;-72
2022/01/03 09:38:48;;;;;;;;;6.00;3.00;;;;;12.12;70.43;101358.63;4999895;28;45352;-72
2022/01/03 09:41:19;;;;;;;;;3.67;3.00;;;;;12.21;70.20;101370.38;5000391;28;45296;-74
2022/01/03 09:43:52;;;;;;;;;8.00;3.00;;;;;12.30;70.82;101380.34;5000172;28;45342;-73
2022/01/03 09:46:34;;;;;;;;;6.67;5.67;;;;;12.31;70.28;101387.41;5015303;28;45611;-73
2022/01/03 09:48:59;;;;;;;;;9.33;5.00;;;;;12.22;70.61;101369.50;4998466;28;46109;-74
2022/01/03 09:51:27;;;;;;;;;5.00;4.00;;;;;12.38;70.49;101384.09;4998380;28;45528;-73
2022/01/03 09:53:55;;;;;;;;;6.67;3.33;;;;;12.34;70.40;101371.59;5000203;28;45244;-73
2022/01/03 09:56:21;;;;;;;;;5.67;3.00;;;;;12.44;70.12;101388.66;5000119;28;45443;-74
2022/01/03 09:58:47;;;;;;;;;5.00;3.00;;;;;12.47;70.51;101399.34;4999698;28;46145;-73
2022/01/03 10:01:13;;;;;;;;;4.00;2.00;;;;;12.41;70.30;101373.56;4998613;28;45605;-74
2022/01/03 10:03:41;;;;;;;;;5.00;3.00;;;;;12.46;70.30;101379.88;5000015;28;45322;-74
2022/01/03 10:06:07;;;;;;;;;8.00;2.00;;;;;12.43;69.95;101366.50;5014551;28;46186;-74
2022/01/03 10:08:33;;;;;;;;;3.33;3.00;;;;;12.53;70.14;101384.47;4999748;28;46354;-73
2022/01/03 10:10:58;;;;;;;;;3.00;2.00;;;;;12.56;70.15;101378.34;4999756;28;45331;-73
2022/01/03 10:13:24;;;;;;;;;8.00;3.67;;;;;12.43;69.65;101355.91;4999739;28;45339;-73
2022/01/03 10:15:49;;;;;;;;;3.67;2.67;;;;;12.47;69.93;101363.09;4999738;28;45289;-74
2022/01/03 10:18:19;;;;;;;;;4.67;2.33;;;;;12.54;70.02;101367.69;4999650;28;45432;-75
2022/01/03 10:20:45;;;;;;;;;4.67;3.67;;;;;12.48;69.67;101353.38;5014309;28;45265;-74
2022/01/03 10:23:15;;;;;;;;;3.00;2.00;;;;;12.54;69.49;101350.88;4999874;28;45245;-74
2022/01/03 10:25:42;;;;;;;;;6.33;2.00;;;;;12.64;70.10;101365.28;4999342;28;45318;-74
2022/01/03 10:28:09;;;;;;;;;5.00;1.00;;;;;12.63;69.68;101367.03;4999391;28;46466;-74
2022/01/03 10:30:40;;;;;;;;;3.00;2.00;;;;;12.66;69.44;101368.84;4997976;28;45278;-75
2022/01/03 10:33:13;;;;;;;;;4.00;2.00;;;;;12.59;69.47;101346.59;5014266;28;45407;-75
2022/01/03 10:35:49;;;;;;;;;2.67;1.67;;;;;12.67;69.70;101355.63;4998821;28;45472;-74
2022/01/03 10:38:35;;;;;;;;;6.67;4.00;;;;;12.68;69.21;101352.13;4999483;28;46175;-75
2022/01/03 10:41:27;;;;;;;;;3.67;3.33;;;;;12.65;69.27;101344.09;4999338;28;45351;-74
2022/01/03 10:43:58;;;;;;;;;3.00;2.33;;;;;12.68;69.31;101341.50;5010527;28;45398;-73
2022/01/03 10:46:24;;;;;;;;;6.67;1.67;;;;;12.70;69.12;101338.91;4999511;28;45356;-74
2022/01/03 10:49:04;;;;;;;;;11.67;3.00;;;;;12.65;68.95;101320.22;4998824;28;47036;-74
2022/01/03 10:51:30;;;;;;;;;3.33;1.00;;;;;12.49;69.13;101287.16;4998357;28;45426;-73
2022/01/03 10:53:56;;;;;;;;;8.33;4.33;;;;;12.67;68.94;101312.31;4999581;28;45402;-73
2022/01/03 10:56:36;;;;;;;;;9.67;5.33;;;;;12.72;69.46;101321.28;5014456;28;47392;-73
2022/01/03 10:59:30;;;;;;;;;6.67;4.67;;;;;12.74;69.42;101319.53;4997837;28;47115;-74
2022/01/03 11:01:59;;;;;;;;;2.33;1.00;;;;;12.74;68.94;101316.88;4999061;28;45340;-74
2022/01/03 11:04:35;;;;;;;;;6.00;3.00;;;;;12.74;69.36;101304.53;4998785;28;45257;-73
2022/01/03 11:13:06;;;;;;;;;6.33;6.00;;;;;12.77;68.76;101295.72;4998967;28;45373;-74
2022/01/03 11:15:31;;;;;;;;;5.33;4.67;;;;;12.77;68.96;101291.34;4999160;28;45229;-74
2022/01/03 11:18:17;;;;;;;;;4.00;2.00;;;;;12.85;68.89;101294.16;4998747;28;45328;-73
2022/01/03 11:20:45;;;;;;;;;6.00;3.00;;;;;12.66;68.30;101262.75;4998535;28;46718;-74
2022/01/03 11:23:18;;;;;;;;;5.00;3.67;;;;;12.73;68.60;101262.06;4999113;28;44735;-74
2022/01/03 11:25:44;;;;;;;;;2.67;2.00;;;;;12.89;68.21;101272.16;4999058;28;45388;-73
2022/01/03 11:28:10;;;;;;;;;2.33;2.00;;;;;12.73;68.47;101243.47;4998861;28;45400;-73
2022/01/03 11:30:38;;;;;;;;;2.33;2.33;;;;;12.87;68.40;101262.38;4998773;28;46243;-73
2022/01/03 11:33:04;;;;;;;;;2.67;0.00;;;;;12.93;68.20;101266.03;4997572;28;45793;-73
2022/01/03 11:35:32;;;;;;;;;6.00;2.00;;;;;12.79;68.15;101225.03;4998373;28;45506;-73
2022/01/03 11:38:00;;;;;;;;;4.33;1.33;;;;;12.97;68.10;101254.66;4997340;28;46306;-73
2022/01/03 11:40:26;;;;;;;;;4.00;2.00;;;;;12.97;68.07;101249.34;4998511;28;46171;-73
2022/01/03 11:42:53;;;;;;;;;5.67;3.00;;;;;12.85;68.47;101219.88;4998697;28;45372;-73
2022/01/03 11:45:18;;;;;;;;;7.33;3.67;;;;;13.06;68.08;101247.75;5000844;28;45355;-72
2022/01/03 11:47:44;;;;;;;;;6.33;4.00;;;;;13.06;68.35;101243.34;5000762;28;45788;-72
2022/01/03 11:50:10;;;;;;;;;7.33;3.00;;;;;12.93;68.17;101210.31;5001542;28;45637;-72
2022/01/03 11:52:42;;;;;;;;;4.00;4.00;;;;;12.99;67.94;101214.84;5000680;28;45260;-73
2022/01/03 11:55:14;;;;;;;;;5.00;3.00;;;;;13.17;68.15;101233.84;5001785;28;45352;-73
2022/01/03 12:05:56;;;;;;;;;3.67;2.00;;;;;13.30;67.66;101205.78;5001626;28;45487;-72
2022/01/03 12:08:34;;;;;;;;;6.00;4.00;;;;;13.35;67.73;101193.50;5001528;28;45420;-72
2022/01/03 12:11:16;;;;;;;;;3.33;3.00;;;;;13.36;67.45;101184.69;5001427;28;45512;-72
2022/01/03 12:13:54;;;;;;;;;6.00;3.00;;;;;13.30;67.41;101157.09;5001755;28;45316;-72
2022/01/03 12:16:43;;;;;;;;;2.00;2.00;;;;;13.48;67.32;101167.19;5001618;28;45252;-72
2022/01/03 12:19:27;;;;;;;;;4.00;3.00;;;;;13.64;66.64;101169.28;5001223;28;45507;-73
2022/01/03 12:21:55;;;;;;;;;5.00;4.00;;;;;13.68;66.02;101160.47;4998781;28;47336;-72
2022/01/03 12:24:27;;;;;;;;;4.00;2.67;;;;;13.83;66.51;101170.47;5000974;28;45755;-72
2022/01/03 12:27:11;;;;;;;;;3.00;3.00;;;;;13.93;66.46;101164.44;5001262;28;45221;-72
2022/01/03 12:29:57;;;;;;;;;4.00;2.67;;;;;13.99;66.15;101155.66;4999704;28;47190;-72
2022/01/03 12:32:35;;;;;;;;;5.33;3.00;;;;;14.05;65.36;101153.09;5001097;28;45371;-73
2022/01/03 12:35:07;;;;;;;;;3.67;2.00;;;;;14.10;65.93;101147.00;5000669;28;45339;-74
2022/01/03 12:37:43;;;;;;;;;2.67;2.33;;;;;14.00;65.47;101112.25;5001047;28;45233;-73
2022/01/03 12:40:11;;;;;;;;;4.00;2.33;;;;;14.06;64.95;101109.72;5016276;28;46663;-73
2022/01/03 12:42:48;;;;;;;;;3.33;3.00;;;;;14.20;64.26;101121.47;4999914;28;46379;-73
2022/01/03 12:45:16;;;;;;;;;3.67;3.00;;;;;14.24;65.37;101119.72;5000445;28;45180;-73
2022/01/03 12:47:42;;;;;;;;;3.67;3.67;;;;;14.07;63.81;101103.53;4999873;28;45279;-73
2022/01/03 12:50:28;;;;;;;;;6.33;3.00;;;;;14.23;64.25;101129.47;5000788;28;45184;-73
2022/01/03 12:52:58;;;;;;;;;2.00;2.00;;;;;14.10;64.20;101092.94;5001297;28;46394;-73
2022/01/03 12:55:39;;;;;;;;;4.67;2.00;;;;;14.22;64.92;101100.19;5000747;28;45261;-73
2022/01/03 12:58:13;;;;;;;;;7.67;3.00;;;;;14.20;64.39;101102.84;5001067;28;45344;-73
2022/01/03 13:00:56;;;;;;;;;5.00;2.33;;;;;14.03;64.34;101060.06;4999674;28;46137;-72
2022/01/03 13:03:27;;;;;;;;;4.00;4.00;;;;;14.16;64.57;101078.84;5000809;28;45427;-73
2022/01/03 13:06:16;;;;;;;;;4.33;2.00;;;;;14.21;64.17;101098.41;5000405;28;45364;-73
2022/01/03 13:08:47;;;;;;;;;5.67;3.33;;;;;14.21;63.74;101085.13;5001296;28;45246;-73
2022/01/03 13:11:17;;;;;;;;;6.00;2.00;;;;;14.17;64.35;101077.97;4999404;28;47419;-73
2022/01/03 13:13:45;;;;;;;;;4.33;3.00;;;;;14.15;64.72;101067.31;5000797;28;45572;-73
2022/01/03 13:16:25;;;;;;;;;2.67;1.67;;;;;14.15;64.36;101064.66;4999217;28;45362;-73
2022/01/03 13:18:54;;;;;;;;;4.67;4.00;;;;;14.14;64.38;101077.91;5000904;28;45250;-73
2022/01/03 13:21:21;;;;;;;;;4.00;2.00;;;;;14.04;64.30;101066.28;5000117;28;45502;-72
2022/01/03 13:23:54;;;;;;;;;2.00;2.00;;;;;14.02;64.46;101049.41;5000606;28;45390;-73
2022/01/03 13:26:21;;;;;;;;;4.67;1.33;;;;;14.12;63.91;101071.72;5000439;28;45440;-74
2022/01/03 13:28:52;;;;;;;;;4.33;2.00;;;;;14.03;64.42;101053.84;5000587;28;45337;-73
2022/01/03 13:31:18;;;;;;;;;1.67;1.67;;;;;14.06;64.11;101053.91;5000444;28;45444;-73
2022/01/03 13:33:44;;;;;;;;;4.33;1.33;;;;;14.11;64.16;101060.16;5000290;28;46453;-73
2022/01/03 13:36:18;;;;;;;;;3.00;2.67;;;;;13.97;64.31;101025.41;4999775;28;45485;-73
2022/01/03 13:38:44;;;;;;;;;5.00;3.00;;;;;14.00;64.21;101030.78;5000426;28;45247;-73
2022/01/03 13:41:18;;;;;;;;;5.00;2.00;;;;;14.03;63.59;101030.84;5015476;28;46230;-73
2022/01/03 13:43:52;;;;;;;;;5.00;4.00;;;;;14.03;63.96;101019.28;5000133;28;45754;-73
2022/01/03 13:49:12;;;;;;;;;7.00;3.00;;;;;14.05;64.29;101014.88;5000243;28;45416;-73
2022/01/03 13:51:46;;;;;;;;;1.33;1.00;;;;;14.06;64.74;101022.91;4999893;28;45213;-73
2022/01/03 13:54:31;;;;;;;;;7.33;4.33;;;;;13.97;64.46;101000.59;4999857;28;46509;-73
2022/01/03 13:56:58;;;;;;;;;7.00;3.00;;;;;14.03;64.50;101021.94;4999933;28;45613;-73
2022/01/03 13:59:27;;;;;;;;;7.33;1.00;;;;;13.99;64.71;101009.50;5000199;28;45487;-73
2022/01/03 14:01:54;;;;;;;;;2.33;1.00;;;;;13.96;64.83;101007.69;4999909;28;45321;-73
2022/01/03 14:04:20;;;;;;;;;5.00;2.00;;;;;13.94;64.88;101003.22;5014518;28;48198;-73
2022/01/03 14:07:02;;;;;;;;;5.67;3.33;;;;;13.90;64.98;101004.94;4997632;28;45416;-73
2022/01/03 14:09:29;;;;;;;;;3.67;3.00;;;;;13.68;65.15;100965.66;4999955;28;45316;-73
2022/01/03 14:12:07;;;;;;;;;4.33;1.33;;;;;13.81;65.78;100986.22;4998503;28;46627;-73
2022/01/03 14:14:36;;;;;;;;;3.33;3.00;;;;;13.72;66.02;100980.75;4999551;28;46147;-73
2022/01/03 14:17:04;;;;;;;;;8.67;7.00;;;;;13.59;66.27;100967.31;4999687;28;45400;-73
2022/01/03 14:19:30;;;;;;;;;4.33;2.00;;;;;13.61;67.55;100976.19;4999487;28;45391;-74
2022/01/03 14:21:56;;;;;;;;;3.67;2.00;;;;;13.53;66.65;100966.34;4999675;28;45573;-73
2022/01/03 14:24:25;;;;;;;;;2.33;2.33;;;;;13.56;67.24;100975.25;4999324;28;46299;-74
2022/01/03 14:26:58;;;;;;;;;6.00;3.00;;;;;13.31;67.78;100942.09;4998243;28;45370;-73
2022/01/03 14:29:34;;;;;;;;;4.00;3.00;;;;;13.35;68.10;100956.31;4998343;28;45198;-74
2022/01/03 14:32:11;;;;;;;;;2.33;1.33;;;;;13.26;67.41;100940.25;4999521;28;45464;-74
2022/01/03 14:34:37;;;;;;;;;3.67;2.00;;;;;13.32;67.94;100951.84;5014080;28;48192;-74
2022/01/03 14:37:04;;;;;;;;;2.33;2.33;;;;;13.24;68.16;100944.59;4998881;28;45371;-74
2022/01/03 14:39:30;;;;;;;;;2.00;2.00;;;;;13.10;68.79;100918.72;4999740;28;45268;-75
2022/01/03 14:42:05;;;;;;;;;6.67;4.00;;;;;13.24;68.42;100952.56;4999414;28;45062;-75
2022/01/03 14:44:32;;;;;;;;;9.33;1.67;;;;;13.03;70.09;100921.28;4999318;28;45431;-75
2022/01/03 14:47:08;;;;;;;;;3.67;2.67;;;;;13.15;69.47;100942.69;4999172;28;45293;-75
2022/01/03 14:49:35;;;;;;;;;5.00;1.67;;;;;13.09;69.91;100932.88;4999245;28;45339;-75
2022/01/03 14:52:00;;;;;;;;;5.00;2.33;;;;;13.11;70.01;100936.47;4999052;28;45494;-74
2022/01/03 14:54:36;;;;;;;;;6.67;4.00;;;;;13.08;70.76;100930.19;4997853;28;47376;-75
2022/01/03 14:57:26;;;;;;;;;3.67;3.00;;;;;13.05;69.36;100925.75;4997931;28;45464;-75
2022/01/03 14:59:52;;;;;;;;;5.33;3.00;;;;;12.99;70.65;100923.88;4999244;28;45367;-75
2022/01/03 15:02:17;;;;;;;;;6.67;3.67;;;;;12.89;72.32;100899.81;4999087;28;45284;-75
2022/01/03 15:04:43;;;;;;;;;5.67;2.00;;;;;12.72;70.13;100873.91;4997287;28;48070;-75
2022/01/03 15:07:14;;;;;;;;;4.33;2.00;;;;;12.90;70.99;100909.56;4997874;28;45679;-75