Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:14;;;;;;;25.10;8.85;;;;;;;;;;5023313;28;20013;-64
2022/11/06 00:02:39;;;;;;;21.85;8.30;;;;;;;;;;5018691;28;20017;-65
2022/11/06 00:07:49;;;;;;;21.38;8.45;;;;;;;;;;5016669;28;20021;-66
2022/11/06 00:10:15;;;;;;;22.13;8.00;;;;;;;;;;5026177;28;20013;-65
2022/11/06 00:12:40;;;;;;;22.10;8.27;;;;;;;;;;5030196;28;20045;-64
2022/11/06 00:15:06;;;;;;;25.30;9.10;;;;;;;;;;5031951;28;20612;-65
2022/11/06 00:17:31;;;;;;;19.02;8.05;;;;;;;;;;5027472;28;20490;-66
2022/11/06 00:19:56;;;;;;;21.15;8.63;;;;;;;;;;5031286;28;20021;-64
2022/11/06 00:22:21;;;;;;;18.33;8.15;;;;;;;;;;5026947;28;20034;-65
2022/11/06 00:24:48;;;;;;;24.25;8.77;;;;;;;;;;5033216;28;20091;-64
2022/11/06 00:27:13;;;;;;;26.52;8.90;;;;;;;;;;5028123;28;20029;-63
2022/11/06 00:29:38;;;;;;;20.90;8.60;;;;;;;;;;5033165;28;20089;-64
2022/11/06 00:32:04;;;;;;;17.60;8.60;;;;;;;;;;5029650;28;20032;-63
2022/11/06 00:34:29;;;;;;;20.88;8.45;;;;;;;;;;5030681;28;20101;-63
2022/11/06 00:36:54;;;;;;;22.60;9.18;;;;;;;;;;5026345;28;20045;-63
2022/11/06 00:39:19;;;;;;;24.50;8.90;;;;;;;;;;5018316;28;20104;-65
2022/11/06 00:41:44;;;;;;;20.92;10.23;;;;;;;;;;5017710;28;20032;-64
2022/11/06 00:44:10;;;;;;;22.55;10.43;;;;;;;;;;5032539;28;20028;-62
2022/11/06 00:46:35;;;;;;;27.20;11.38;;;;;;;;;;5020862;28;20549;-63
2022/11/06 00:49:00;;;;;;;29.45;11.52;;;;;;;;;;5021952;28;20014;-64
2022/11/06 00:51:27;;;;;;;26.35;10.65;;;;;;;;;;5017601;28;20410;-64
2022/11/06 00:53:56;;;;;;;22.13;9.52;;;;;;;;;;5019811;28;20029;-64
2022/11/06 00:56:22;;;;;;;36.15;11.45;;;;;;;;;;5016144;28;20537;-63
2022/11/06 00:58:47;;;;;;;22.88;9.85;;;;;;;;;;5017446;28;20100;-64
2022/11/06 01:01:14;;;;;;;30.65;10.68;;;;;;;;;;5022884;28;20021;-63
2022/11/06 01:03:40;;;;;;;26.45;9.82;;;;;;;;;;5021893;28;20104;-66
2022/11/06 01:06:10;;;;;;;30.17;9.90;;;;;;;;;;5032050;28;20063;-64
2022/11/06 01:08:35;;;;;;;21.40;8.63;;;;;;;;;;5031534;28;20021;-66
2022/11/06 01:11:11;;;;;;;25.38;9.07;;;;;;;;;;5017136;28;20022;-62
2022/11/06 01:13:36;;;;;;;30.13;8.80;;;;;;;;;;5027785;28;20021;-61
2022/11/06 01:16:06;;;;;;;28.23;9.15;;;;;;;;;;5026742;28;20021;-63
2022/11/06 01:18:32;;;;;;;22.35;8.15;;;;;;;;;;5021671;28;20021;-65
2022/11/06 01:20:57;;;;;;;18.35;9.00;;;;;;;;;;5020163;28;20023;-65
2022/11/06 01:23:22;;;;;;;22.00;9.35;;;;;;;;;;5031428;28;20056;-64
2022/11/06 01:25:54;;;;;;;16.80;8.27;;;;;;;;;;5032367;28;20017;-66
2022/11/06 01:28:20;;;;;;;16.48;8.18;;;;;;;;;;5024877;28;20026;-66
2022/11/06 01:30:45;;;;;;;27.42;7.97;;;;;;;;;;5031081;28;20020;-65
2022/11/06 01:33:10;;;;;;;23.52;8.57;;;;;;;;;;5023144;28;20037;-66
2022/11/06 01:35:42;;;;;;;19.92;7.93;;;;;;;;;;5025046;28;20013;-64
2022/11/06 01:38:08;;;;;;;24.42;9.52;;;;;;;;;;5024010;28;20463;-64
2022/11/06 01:40:38;;;;;;;18.70;8.93;;;;;;;;;;5026682;28;20525;-65
2022/11/06 01:43:04;;;;;;;26.50;8.60;;;;;;;;;;5026753;28;20387;-63
2022/11/06 01:45:34;;;;;;;30.52;8.63;;;;;;;;;;5032613;28;20019;-65
2022/11/06 01:47:59;;;;;;;22.77;9.38;;;;;;;;;;5027374;28;20052;-65
2022/11/06 01:50:25;;;;;;;24.42;9.88;;;;;;;;;;5025266;28;20637;-65
2022/11/06 01:52:50;;;;;;;21.23;9.15;;;;;;;;;;5022813;28;20076;-65
2022/11/06 01:55:18;;;;;;;23.13;8.75;;;;;;;;;;5030396;28;20013;-64
2022/11/06 01:57:44;;;;;;;21.33;8.63;;;;;;;;;;5023751;28;20019;-64
2022/11/06 02:00:09;;;;;;;26.20;8.77;;;;;;;;;;5028617;28;20074;-66
2022/11/06 02:02:35;;;;;;;15.77;8.77;;;;;;;;;;5026819;28;20111;-64
2022/11/06 02:05:01;;;;;;;25.23;8.98;;;;;;;;;;5027787;28;20756;-66
2022/11/06 02:07:26;;;;;;;18.77;8.38;;;;;;;;;;5028014;28;20021;-66
2022/11/06 02:09:51;;;;;;;18.60;8.93;;;;;;;;;;5027500;28;20021;-65
2022/11/06 02:12:20;;;;;;;20.63;9.10;;;;;;;;;;5026794;28;20462;-62
2022/11/06 02:14:45;;;;;;;;;;;;;;;;;;5025524;28;20071;-65
2022/11/06 02:17:10;;;;;;;17.50;7.75;;;;;;;;;;5023488;28;19913;-66
2022/11/06 02:19:55;;;;;;;19.88;8.07;;;;;;;;;;5026882;28;20044;-64
2022/11/06 02:22:32;;;;;;;18.52;8.25;;;;;;;;;;5030775;28;20242;-62
2022/11/06 02:25:12;;;;;;;21.73;8.98;;;;;;;;;;5028580;28;20547;-64
2022/11/06 02:27:39;;;;;;;20.20;8.40;;;;;;;;;;5024808;28;20041;-65
2022/11/06 02:30:06;;;;;;;18.00;8.27;;;;;;;;;;5029693;28;20029;-66
2022/11/06 02:32:31;;;;;;;17.75;7.30;;;;;;;;;;5025650;28;20140;-64
2022/11/06 02:34:58;;;;;;;28.60;8.70;;;;;;;;;;5025294;28;20037;-65
2022/11/06 02:37:27;;;;;;;26.85;9.07;;;;;;;;;;5022613;28;20037;-64
2022/11/06 02:39:54;;;;;;;16.90;8.17;;;;;;;;;;5013659;28;20024;-65
2022/11/06 02:42:19;;;;;;;21.73;8.75;;;;;;;;;;5012433;28;20729;-66
2022/11/06 02:44:46;;;;;;;24.10;9.38;;;;;;;;;;5023627;28;20125;-65
2022/11/06 02:47:13;;;;;;;20.63;9.65;;;;;;;;;;5015386;28;20030;-65
2022/11/06 02:49:43;;;;;;;25.95;9.05;;;;;;;;;;5022291;28;20029;-66
2022/11/06 02:52:14;;;;;;;20.65;9.23;;;;;;;;;;5022765;28;20028;-66
2022/11/06 02:54:42;;;;;;;23.98;10.13;;;;;;;;;;5024119;28;20436;-65
2022/11/06 02:57:09;;;;;;;19.73;8.85;;;;;;;;;;5020790;28;20021;-64
2022/11/06 02:59:46;;;;;;;26.05;9.02;;;;;;;;;;5026623;28;20525;-62
2022/11/06 03:02:16;;;;;;;21.05;8.93;;;;;;;;;;5025951;28;20052;-66
2022/11/06 03:04:46;;;;;;;25.02;9.43;;;;;;;;;;5030176;28;20009;-66
2022/11/06 03:07:14;;;;;;;20.20;8.75;;;;;;;;;;5018630;28;20152;-64
2022/11/06 03:09:40;;;;;;;25.65;11.20;;;;;;;;;;5017430;28;20029;-65
2022/11/06 03:12:11;;;;;;;23.15;10.70;;;;;;;;;;5019973;28;20047;-61
2022/11/06 03:14:45;;;;;;;22.90;9.38;;;;;;;;;;5026616;28;20017;-63
2022/11/06 03:17:16;;;;;;;22.48;9.23;;;;;;;;;;5027663;28;20096;-66
2022/11/06 03:19:54;;;;;;;27.85;10.20;;;;;;;;;;5022410;28;20021;-64
2022/11/06 03:22:22;;;;;;;23.58;9.40;;;;;;;;;;5028125;28;20021;-64
2022/11/06 03:25:05;;;;;;;26.23;10.93;;;;;;;;;;5035545;28;20023;-66
2022/11/06 03:27:33;;;;;;;34.70;10.23;;;;;;;;;;5034259;28;20025;-66
2022/11/06 03:30:06;;;;;;;24.35;9.77;;;;;;;;;;5021791;28;20132;-64
2022/11/06 03:32:31;;;;;;;30.20;10.50;;;;;;;;;;5034626;28;20017;-66
2022/11/06 03:35:18;;;;;;;26.67;10.23;;;;;;;;;;5032272;28;20075;-65
2022/11/06 03:38:06;;;;;;;25.73;10.60;;;;;;;;;;5032421;28;20353;-65
2022/11/06 03:40:33;;;;;;;31.98;10.88;;;;;;;;;;5013295;28;20021;-65
2022/11/06 03:43:01;;;;;;;28.67;10.00;;;;;;;;;;5033592;28;20116;-63
2022/11/06 03:45:26;;;;;;;30.42;11.00;;;;;;;;;;5025725;28;20466;-66
2022/11/06 03:47:58;;;;;;;26.52;11.15;;;;;;;;;;5021560;28;20041;-62
2022/11/06 03:50:43;;;;;;;24.15;9.80;;;;;;;;;;5025521;28;20033;-65
2022/11/06 03:53:16;;;;;;;23.67;9.73;;;;;;;;;;5025313;28;20082;-65
2022/11/06 03:55:44;;;;;;;25.95;10.70;;;;;;;;;;5028816;28;20014;-67
2022/11/06 03:58:11;;;;;;;29.67;10.60;;;;;;;;;;5027360;28;20013;-65
2022/11/06 04:00:39;;;;;;;26.67;10.88;;;;;;;;;;5025616;28;20021;-64
2022/11/06 04:03:06;;;;;;;27.25;10.93;;;;;;;;;;5024784;28;20091;-63
2022/11/06 04:05:34;;;;;;;23.63;10.10;;;;;;;;;;5029369;28;20016;-66
2022/11/06 04:16:15;;;;;;;25.92;10.18;;;;;;;;;;5025470;28;20077;-62
2022/11/06 04:18:41;;;;;;;26.30;10.90;;;;;;;;;;5028168;28;20031;-65
2022/11/06 04:21:21;;;;;;;28.10;10.75;;;;;;;;;;5034094;28;20455;-65
2022/11/06 04:26:34;;;;;;;31.88;11.57;;;;;;;;;;5028814;28;20025;-63
2022/11/06 04:26:38;;;;;;;34.30;12.80;;;;;;;;;;5020977;28;20048;-64
2022/11/06 04:29:17;;;;;;;28.17;11.07;;;;;;;;;;5017538;28;20084;-66
2022/11/06 04:31:42;;;;;;;;;;;;;;;;;;5030469;28;20013;-65
2022/11/06 04:34:11;;;;;;;32.70;12.07;;;;;;;;;;5023233;28;19908;-66
2022/11/06 04:36:36;;;;;;;;;;;;;;;;;;5030600;28;20148;-66
2022/11/06 04:39:31;;;;;;;29.25;11.60;;;;;;;;;;5023625;28;19943;-65
2022/11/06 04:42:02;;;;;;;28.23;11.82;;;;;;;;;;4966228;28;1052108;-65
2022/11/06 04:44:27;;;;;;;31.02;11.55;;;;;;;;;;5018438;28;20033;-65
2022/11/06 04:46:55;;;;;;;26.73;10.47;;;;;;;;;;5012663;28;20384;-65
2022/11/06 04:49:21;;;;;;;27.83;11.93;;;;;;;;;;5014416;28;20274;-64
2022/11/06 04:51:47;;;;;;;28.10;11.55;;;;;;;;;;5022039;28;20109;-64
2022/11/06 04:54:13;;;;;;;30.92;11.32;;;;;;;;;;5017334;28;20585;-65
2022/11/06 04:56:38;;;;;;;37.05;12.80;;;;;;;;;;5016092;28;20400;-64
2022/11/06 04:59:04;;;;;;;29.27;11.50;;;;;;;;;;5017304;28;20017;-63
2022/11/06 05:01:30;;;;;;;28.60;11.93;;;;;;;;;;5015326;28;20017;-65
2022/11/06 05:03:55;;;;;;;29.15;11.25;;;;;;;;;;5029049;28;20044;-62
2022/11/06 05:06:20;;;;;;;34.42;12.05;;;;;;;;;;5030168;28;20021;-66
2022/11/06 05:08:46;;;;;;;36.70;13.35;;;;;;;;;;5030743;28;20021;-65
2022/11/06 05:11:11;;;;;;;31.52;12.68;;;;;;;;;;5031524;28;20317;-64
2022/11/06 05:13:37;;;;;;;29.35;11.75;;;;;;;;;;5032267;28;20017;-64
2022/11/06 05:16:02;;;;;;;27.83;10.65;;;;;;;;;;5028937;28;20071;-63
2022/11/06 05:18:27;;;;;;;25.95;11.43;;;;;;;;;;5028821;28;20038;-64
2022/11/06 05:22:56;;;;;;;27.92;12.85;;;;;;;;;;5031183;28;20052;-63
2022/11/06 05:23:38;;;;;;;32.95;12.13;;;;;;;;;;5032553;28;20499;-63
2022/11/06 05:26:04;;;;;;;27.20;11.30;;;;;;;;;;5031066;28;20647;-65
2022/11/06 05:28:29;;;;;;;27.65;11.40;;;;;;;;;;5031377;28;20060;-64
2022/11/06 05:30:55;;;;;;;33.83;12.63;;;;;;;;;;5031116;28;20014;-62
2022/11/06 05:33:20;;;;;;;30.23;10.90;;;;;;;;;;5027895;28;20047;-66
2022/11/06 05:35:45;;;;;;;30.80;12.48;;;;;;;;;;5029734;28;20144;-66
2022/11/06 05:38:11;;;;;;;32.40;12.52;;;;;;;;;;5030100;28;20017;-64
2022/11/06 05:40:36;;;;;;;26.88;11.77;;;;;;;;;;5030350;28;20017;-61
2022/11/06 05:43:01;;;;;;;30.63;12.30;;;;;;;;;;5012965;28;20026;-65
2022/11/06 05:45:26;;;;;;;27.88;11.43;;;;;;;;;;5030951;28;20490;-62
2022/11/06 05:47:52;;;;;;;30.85;12.43;;;;;;;;;;5031028;28;20398;-64
2022/11/06 05:50:17;;;;;;;31.58;12.93;;;;;;;;;;5030886;28;20378;-63
2022/11/06 05:52:42;;;;;;;43.55;12.77;;;;;;;;;;5023306;28;20032;-64
2022/11/06 05:55:08;;;;;;;33.13;12.23;;;;;;;;;;5030641;28;20025;-63
2022/11/06 05:57:33;;;;;;;31.00;12.05;;;;;;;;;;5031897;28;20534;-63
2022/11/06 05:59:58;;;;;;;29.95;11.95;;;;;;;;;;5030422;28;20017;-65
2022/11/06 06:02:24;;;;;;;30.77;12.05;;;;;;;;;;5033202;28;20071;-64
2022/11/06 06:04:49;;;;;;;26.13;11.38;;;;;;;;;;5031849;28;20051;-65
2022/11/06 06:07:14;;;;;;;34.80;12.48;;;;;;;;;;5032244;28;20025;-64
2022/11/06 06:09:39;;;;;;;28.80;11.38;;;;;;;;;;5032566;28;20100;-65
2022/11/06 06:12:05;;;;;;;20.35;9.40;;;;;;;;;;5032022;28;20075;-65
2022/11/06 06:14:30;;;;;;;26.85;11.20;;;;;;;;;;5031065;28;20075;-65
2022/11/06 06:16:55;;;;;;;26.85;11.27;;;;;;;;;;5029969;28;20083;-65
2022/11/06 06:19:20;;;;;;;27.38;11.27;;;;;;;;;;5030315;28;20021;-66
2022/11/06 06:21:45;;;;;;;30.15;9.95;;;;;;;;;;5029298;28;20021;-64
2022/11/06 06:24:11;;;;;;;27.58;10.90;;;;;;;;;;5028962;28;20034;-66
2022/11/06 06:26:36;;;;;;;29.65;11.30;;;;;;;;;;5022758;28;20021;-65
2022/11/06 06:29:02;;;;;;;31.50;11.05;;;;;;;;;;5022956;28;20021;-64
2022/11/06 06:31:27;;;;;;;28.67;10.35;;;;;;;;;;5030425;28;20062;-63
2022/11/06 06:33:52;;;;;;;33.28;11.40;;;;;;;;;;5031400;28;20022;-64
2022/11/06 06:36:17;;;;;;;25.70;9.70;;;;;;;;;;5029807;28;20025;-65
2022/11/06 06:38:43;;;;;;;33.30;11.15;;;;;;;;;;5025021;28;20017;-63
2022/11/06 06:41:08;;;;;;;24.67;10.90;;;;;;;;;;5023956;28;20048;-66
2022/11/06 06:43:33;;;;;;;24.80;10.88;;;;;;;;;;5028098;28;20084;-62
2022/11/06 06:45:59;;;;;;;27.88;10.60;;;;;;;;;;5023083;28;20022;-64
2022/11/06 06:48:24;;;;;;;20.70;10.18;;;;;;;;;;5026447;28;20020;-65
2022/11/06 06:50:49;;;;;;;20.58;10.43;;;;;;;;;;5022371;28;20093;-65
2022/11/06 06:53:15;;;;;;;27.77;11.27;;;;;;;;;;5021746;28;20374;-64
2022/11/06 06:55:40;;;;;;;23.40;11.02;;;;;;;;;;5024863;28;20013;-63
2022/11/06 06:58:06;;;;;;;25.73;10.98;;;;;;;;;;5025175;28;20699;-65
2022/11/06 07:00:31;;;;;;;28.05;11.00;;;;;;;;;;5013922;28;20097;-64
2022/11/06 07:02:56;;;;;;;25.75;10.75;;;;;;;;;;5027620;28;20025;-64
2022/11/06 07:05:21;;;;;;;26.52;10.90;;;;;;;;;;5029909;28;20584;-64
2022/11/06 07:07:47;;;;;;;26.70;10.65;;;;;;;;;;5024432;28;20367;-66
2022/11/06 07:10:12;;;;;;;23.55;10.35;;;;;;;;;;5025337;28;20036;-62
2022/11/06 07:12:37;;;;;;;16.88;9.07;;;;;;;;;;5021769;28;20021;-66
2022/11/06 07:15:02;;;;;;;23.73;9.38;;;;;;;;;;5021121;28;20627;-64
2022/11/06 07:17:27;;;;;;;17.70;8.90;;;;;;;;;;5019325;28;20071;-67
2022/11/06 07:19:53;;;;;;;25.35;9.80;;;;;;;;;;5016508;28;20029;-65
2022/11/06 07:22:18;;;;;;;23.23;8.68;;;;;;;;;;5030329;28;20024;-66
2022/11/06 07:24:43;;;;;;;16.48;8.77;;;;;;;;;;5030385;28;20029;-66
2022/11/06 07:27:08;;;;;;;19.42;8.02;;;;;;;;;;5025171;28;20450;-63
2022/11/06 07:29:34;;;;;;;27.73;9.38;;;;;;;;;;5032300;28;20017;-65
2022/11/06 07:31:59;;;;;;;19.20;8.88;;;;;;;;;;5035888;28;20029;-63
2022/11/06 07:34:24;;;;;;;20.17;8.60;;;;;;;;;;5030221;28;20022;-66
2022/11/06 07:36:49;;;;;;;22.10;9.48;;;;;;;;;;5020257;28;20022;-64
2022/11/06 07:39:15;;;;;;;21.92;9.43;;;;;;;;;;5033794;28;20021;-64
2022/11/06 07:41:40;;;;;;;19.95;8.73;;;;;;;;;;5033022;28;20079;-65
2022/11/06 07:44:05;;;;;;;19.88;8.75;;;;;;;;;;5033465;28;20022;-66
2022/11/06 07:46:30;;;;;;;21.02;9.02;;;;;;;;;;5027052;28;20528;-64
2022/11/06 07:48:55;;;;;;;16.75;8.27;;;;;;;;;;5034114;28;20071;-65
2022/11/06 07:51:21;;;;;;;17.17;8.65;;;;;;;;;;5035298;28;20082;-65
2022/11/06 07:53:46;;;;;;;21.88;9.00;;;;;;;;;;5031553;28;20037;-66
2022/11/06 07:56:11;;;;;;;25.55;9.25;;;;;;;;;;5030296;28;20018;-64
2022/11/06 07:58:37;;;;;;;21.83;9.02;;;;;;;;;;5036003;28;20535;-63
2022/11/06 08:01:02;;;;;;;19.98;9.50;;;;;;;;;;5037088;28;20025;-66
2022/11/06 08:03:31;;;;;;;20.33;8.35;;;;;;;;;;5036853;28;20021;-67
2022/11/06 08:05:56;;;;;;;23.53;9.57;;;;;;;;;;5034091;28;20533;-66
2022/11/06 08:08:22;;;;;;;30.73;9.88;;;;;;;;;;5032754;28;20271;-67
2022/11/06 08:10:47;;;;;;;23.75;9.07;;;;;;;;;;5030535;28;20029;-64
2022/11/06 08:13:13;;;;;;;19.00;8.05;;;;;;;;;;5031077;28;20016;-66
2022/11/06 08:15:39;;;;;;;19.80;9.00;;;;;;;;;;5031812;28;20036;-63
2022/11/06 08:18:05;;;;;;;21.05;9.18;;;;;;;;;;5030484;28;20100;-65
2022/11/06 08:20:30;;;;;;;18.17;8.07;;;;;;;;;;5024596;28;20071;-66
2022/11/06 08:22:59;;;;;;;25.08;9.73;;;;;;;;;;5034025;28;20030;-66
2022/11/06 08:25:24;;;;;;;17.15;7.95;;;;;;;;;;5015039;28;20542;-66
2022/11/06 08:27:49;;;;;;;24.25;9.60;;;;;;;;;;5028107;28;20033;-64
2022/11/06 08:30:14;;;;;;;17.60;8.15;;;;;;;;;;5031457;28;20017;-66
2022/11/06 08:32:39;;;;;;;20.80;8.95;;;;;;;;;;5030274;28;20021;-64
2022/11/06 08:35:05;;;;;;;26.35;9.45;;;;;;;;;;5034859;28;20024;-66
2022/11/06 08:37:30;;;;;;;23.05;8.77;;;;;;;;;;5033193;28;20017;-65
2022/11/06 08:39:55;;;;;;;19.02;9.13;;;;;;;;;;5032037;28;20036;-64
2022/11/06 08:42:21;;;;;;;15.77;8.13;;;;;;;;;;5019017;28;20459;-66
2022/11/06 08:44:46;;;;;;;20.55;8.50;;;;;;;;;;5023285;28;20117;-63
2022/11/06 08:47:11;;;;;;;19.90;8.13;;;;;;;;;;5029399;28;20045;-65
2022/11/06 08:49:36;;;;;;;23.67;8.38;;;;;;;;;;5025875;28;20434;-64
2022/11/06 08:52:01;;;;;;;23.95;9.00;;;;;;;;;;5029780;28;20018;-64
2022/11/06 08:54:27;;;;;;;19.58;8.23;;;;;;;;;;5019986;28;20018;-64
2022/11/06 08:56:52;;;;;;;14.27;7.82;;;;;;;;;;5023514;28;20046;-66
2022/11/06 08:59:17;;;;;;;21.75;8.30;;;;;;;;;;5026864;28;20187;-63
2022/11/06 09:01:42;;;;;;;23.13;9.15;;;;;;;;;;5020284;28;20025;-65
2022/11/06 09:04:07;;;;;;;17.35;7.95;;;;;;;;;;5027836;28;20204;-66
2022/11/06 09:06:33;;;;;;;23.35;8.63;;;;;;;;;;5029639;28;20036;-65
2022/11/06 09:08:58;;;;;;;19.23;7.65;;;;;;;;;;5028349;28;20108;-65
2022/11/06 09:11:23;;;;;;;17.10;8.57;;;;;;;;;;5014158;28;20116;-66
2022/11/06 09:13:49;;;;;;;17.98;8.43;;;;;;;;;;5016990;28;20030;-64
2022/11/06 09:16:14;;;;;;;20.90;7.90;;;;;;;;;;5024356;28;20427;-65
2022/11/06 09:18:39;;;;;;;21.90;8.77;;;;;;;;;;5016779;28;20040;-69
2022/11/06 09:21:04;;;;;;;16.92;7.60;;;;;;;;;;5014066;28;20530;-65
2022/11/06 09:23:29;;;;;;;21.80;7.47;;;;;;;;;;5021877;28;20044;-66
2022/11/06 09:25:56;;;;;;;22.88;7.47;;;;;;;;;;5017457;28;20104;-67
2022/11/06 09:28:21;;;;;;;21.20;6.93;;;;;;;;;;5020531;28;20024;-65
2022/11/06 09:30:46;;;;;;;13.25;7.00;;;;;;;;;;5025888;28;20025;-65
2022/11/06 09:33:12;;;;;;;20.90;7.90;;;;;;;;;;5024333;28;20017;-65
2022/11/06 09:35:37;;;;;;;20.33;7.30;;;;;;;;;;5020419;28;20041;-66
2022/11/06 09:38:03;;;;;;;19.20;7.85;;;;;;;;;;5025901;28;20644;-67
2022/11/06 09:40:39;;;;;;;14.95;6.88;;;;;;;;;;5026517;28;20029;-67
2022/11/06 09:43:25;;;;;;;15.93;6.85;;;;;;;;;;5021546;28;20021;-65
2022/11/06 09:45:51;;;;;;;16.25;6.57;;;;;;;;;;5013666;28;20037;-64
2022/11/06 09:48:20;;;;;;;13.52;6.13;;;;;;;;;;5028452;28;20041;-65
2022/11/06 09:50:48;;;;;;;12.05;5.78;;;;;;;;;;5023045;28;20456;-66
2022/11/06 09:53:20;;;;;;;15.90;6.00;;;;;;;;;;5020465;28;20026;-66
2022/11/06 09:55:47;;;;;;;18.17;7.13;;;;;;;;;;5025184;28;20529;-64
2022/11/06 09:58:15;;;;;;;21.23;7.07;;;;;;;;;;5023807;28;20072;-66
2022/11/06 10:00:41;;;;;;;14.93;6.50;;;;;;;;;;5023630;28;20441;-66
2022/11/06 10:03:26;;;;;;;18.60;6.68;;;;;;;;;;5025693;28;20519;-66
2022/11/06 10:05:52;;;;;;;17.17;5.75;;;;;;;;;;5006702;28;20037;-67
2022/11/06 10:08:26;;;;;;;16.30;6.07;;;;;;;;;;5028710;28;20163;-65
2022/11/06 10:10:57;;;;;;;13.00;6.10;;;;;;;;;;5029088;28;20570;-66
2022/11/06 10:13:40;;;;;;;12.80;5.65;;;;;;;;;;5015902;28;20025;-65
2022/11/06 10:16:13;;;;;;;19.55;6.55;;;;;;;;;;5020161;28;20475;-65
2022/11/06 10:18:39;;;;;;;9.68;4.90;;;;;;;;;;5023593;28;20570;-67
2022/11/06 10:21:10;;;;;;;22.80;6.07;;;;;;;;;;5019361;28;20149;-66
2022/11/06 10:23:42;;;;;;;12.20;6.32;;;;;;;;;;5020059;28;20262;-66
2022/11/06 10:26:26;;;;;;;13.32;5.80;;;;;;;;;;5026075;28;20033;-65
2022/11/06 10:29:00;;;;;;;12.90;5.70;;;;;;;;;;5022468;28;20045;-64
2022/11/06 10:31:31;;;;;;;11.25;5.53;;;;;;;;;;5021712;28;20013;-65
2022/11/06 10:34:08;;;;;;;16.98;5.47;;;;;;;;;;5020115;28;20013;-66
2022/11/06 10:36:47;;;;;;;19.23;6.25;;;;;;;;;;5021285;28;20022;-66
2022/11/06 10:39:15;;;;;;;14.20;5.93;;;;;;;;;;5017844;28;20406;-67
2022/11/06 10:41:42;;;;;;;15.32;5.32;;;;;;;;;;5021870;28;20108;-65
2022/11/06 10:44:13;;;;;;;12.02;5.45;;;;;;;;;;5022037;28;20069;-64
2022/11/06 10:46:42;;;;;;;18.00;6.13;;;;;;;;;;5020792;28;20025;-65
2022/11/06 10:49:14;;;;;;;13.35;5.20;;;;;;;;;;5024534;28;20635;-66
2022/11/06 10:51:45;;;;;;;10.65;5.35;;;;;;;;;;5028408;28;20112;-64
2022/11/06 10:54:17;;;;;;;17.70;5.28;;;;;;;;;;5020578;28;20060;-64
2022/11/06 10:56:42;;;;;;;14.20;4.60;;;;;;;;;;5018529;28;20022;-66
2022/11/06 10:59:08;;;;;;;12.97;4.80;;;;;;;;;;5020198;28;20120;-68
2022/11/06 11:01:33;;;;;;;12.07;5.10;;;;;;;;;;5023574;28;20263;-64
2022/11/06 11:03:58;;;;;;;11.15;4.57;;;;;;;;;;5028801;28;20105;-65
2022/11/06 11:06:23;;;;;;;11.07;4.88;;;;;;;;;;5030207;28;20081;-70
2022/11/06 11:08:49;;;;;;;13.68;5.10;;;;;;;;;;5025783;28;20029;-69
2022/11/06 11:11:14;;;;;;;11.27;4.57;;;;;;;;;;5026857;28;20447;-71
2022/11/06 11:13:43;;;;;;;12.63;5.35;;;;;;;;;;5027417;28;20021;-67
2022/11/06 11:16:17;;;;;;;9.75;4.65;;;;;;;;;;5025159;28;20030;-66
2022/11/06 11:18:42;;;;;;;9.73;4.65;;;;;;;;;;5027572;28;20024;-72
2022/11/06 11:21:18;;;;;;;10.60;4.70;;;;;;;;;;5029716;28;20021;-72
2022/11/06 11:23:44;;;;;;;26.33;6.07;;;;;;;;;;5022999;28;20331;-71
2022/11/06 11:26:19;;;;;;;11.02;5.07;;;;;;;;;;5031723;28;20569;-65
2022/11/06 11:28:48;;;;;;;11.15;4.57;;;;;;;;;;5023942;28;20029;-68
2022/11/06 11:31:15;;;;;;;9.35;4.53;;;;;;;;;;5021548;28;20033;-69
2022/11/06 11:33:42;;;;;;;10.13;4.65;;;;;;;;;;5023259;28;20053;-69
2022/11/06 11:36:08;;;;;;;12.15;4.45;;;;;;;;;;5030059;28;20017;-70
2022/11/06 11:38:35;;;;;;;13.45;4.35;;;;;;;;;;5025712;28;20128;-71
2022/11/06 11:41:05;;;;;;;9.32;4.35;;;;;;;;;;5030629;28;20685;-71
2022/11/06 11:43:31;;;;;;;11.85;4.63;;;;;;;;;;5025831;28;20029;-66
2022/11/06 11:46:09;;;;;;;10.73;4.88;;;;;;;;;;5026420;28;20458;-69
2022/11/06 11:48:40;;;;;;;15.63;4.45;;;;;;;;;;5022402;28;20120;-66
2022/11/06 11:51:24;;;;;;;16.48;4.88;;;;;;;;;;5031288;28;20021;-67
2022/11/06 11:53:50;;;;;;;9.45;3.97;;;;;;;;;;5026514;28;20049;-70
2022/11/06 11:56:17;;;;;;;9.43;4.18;;;;;;;;;;5028662;28;20021;-69
2022/11/06 11:58:53;;;;;;;12.00;4.38;;;;;;;;;;5021641;28;20491;-68
2022/11/06 12:01:19;;;;;;;11.40;4.25;;;;;;;;;;5031033;28;20437;-70
2022/11/06 12:03:46;;;;;;;12.27;4.75;;;;;;;;;;5024191;28;20636;-68
2022/11/06 12:06:13;;;;;;;11.57;4.13;;;;;;;;;;5032502;28;20083;-66
2022/11/06 12:08:40;;;;;;;11.00;3.55;;;;;;;;;;5022077;28;20147;-68
2022/11/06 12:11:05;;;;;;;10.38;4.38;;;;;;;;;;5029280;28;20025;-67
2022/11/06 12:13:31;;;;;;;10.60;3.97;;;;;;;;;;5034062;28;20017;-69
2022/11/06 12:15:58;;;;;;;9.13;3.22;;;;;;;;;;5026631;28;20369;-69
2022/11/06 12:18:29;;;;;;;11.38;4.30;;;;;;;;;;5037619;28;20033;-70
2022/11/06 12:21:03;;;;;;;9.32;3.35;;;;;;;;;;5031191;28;20029;-67
2022/11/06 12:23:46;;;;;;;11.50;3.88;;;;;;;;;;5032265;28;20017;-68
2022/11/06 12:26:27;;;;;;;9.35;3.40;;;;;;;;;;5021770;28;20056;-66
2022/11/06 12:28:55;;;;;;;9.15;3.20;;;;;;;;;;5027547;28;20033;-69
2022/11/06 12:31:39;;;;;;;8.73;3.05;;;;;;;;;;5025876;28;20029;-69
2022/11/06 12:34:09;;;;;;;10.10;3.75;;;;;;;;;;5026516;28;20021;-72
2022/11/06 12:36:38;;;;;;;13.27;3.78;;;;;;;;;;5029184;28;20013;-67
2022/11/06 12:39:03;;;;;;;;;;;;;;;;;;5024775;28;20021;-65
2022/11/06 12:41:40;;;;;;;5.80;2.38;;;;;;;;;;5031617;28;20007;-65
2022/11/06 12:44:10;;;;;;;7.50;2.78;;;;;;;;;;5028345;28;20109;-69
2022/11/06 12:46:59;;;;;;;8.95;2.80;;;;;;;;;;5029412;28;20060;-67
2022/11/06 12:49:40;;;;;;;6.03;2.33;;;;;;;;;;5027346;28;20040;-72
2022/11/06 12:52:24;;;;;;;7.22;2.42;;;;;;;;;;5023331;28;20021;-69
2022/11/06 12:55:08;;;;;;;14.10;2.50;;;;;;;;;;5029748;28;20052;-67
2022/11/06 12:57:52;;;;;;;10.82;3.05;;;;;;;;;;5021607;28;20038;-68
2022/11/06 13:00:21;;;;;;;10.05;2.40;;;;;;;;;;5028539;28;20593;-69
2022/11/06 13:03:05;;;;;;;5.22;2.38;;;;;;;;;;5029534;28;20481;-68
2022/11/06 13:05:37;;;;;;;4.80;1.98;;;;;;;;;;5031510;28;20022;-68
2022/11/06 13:08:18;;;;;;;7.72;2.08;;;;;;;;;;5031597;28;20538;-69
2022/11/06 13:11:02;;;;;;;4.78;1.85;;;;;;;;;;5031250;28;20025;-69
2022/11/06 13:13:34;;;;;;;4.28;1.83;;;;;;;;;;5034582;28;20555;-67
2022/11/06 13:16:06;;;;;;;6.30;2.10;;;;;;;;;;5034398;28;20100;-68
2022/11/06 13:18:31;;;;;;;5.75;2.00;;;;;;;;;;5029471;28;20009;-68
2022/11/06 13:21:03;;;;;;;10.13;2.20;;;;;;;;;;5028580;28;20029;-67
2022/11/06 13:23:31;;;;;;;7.60;2.53;;;;;;;;;;5034275;28;20912;-70
2022/11/06 13:26:17;;;;;;;7.93;2.15;;;;;;;;;;5035352;28;20036;-69
2022/11/06 13:28:45;;;;;;;6.40;2.13;;;;;;;;;;5031961;28;20083;-67
2022/11/06 13:31:12;;;;;;;7.38;2.65;;;;;;;;;;5035891;28;20479;-69
2022/11/06 13:33:49;;;;;;;4.90;2.40;;;;;;;;;;5029251;28;20059;-69
2022/11/06 13:36:15;;;;;;;9.20;2.50;;;;;;;;;;5030969;28;20475;-70
2022/11/06 13:38:43;;;;;;;6.57;2.42;;;;;;;;;;5035218;28;20020;-68
2022/11/06 13:41:18;;;;;;;7.03;2.72;;;;;;;;;;5034614;28;20021;-68
2022/11/06 13:44:02;;;;;;;8.27;2.70;;;;;;;;;;5030800;28;20021;-68
2022/11/06 13:46:47;;;;;;;8.73;2.58;;;;;;;;;;5022074;28;20017;-70
2022/11/06 13:49:15;;;;;;;13.13;2.85;;;;;;;;;;5034457;28;20017;-69
2022/11/06 13:51:40;;;;;;;5.25;2.45;;;;;;;;;;5034711;28;20017;-70
2022/11/06 13:54:12;;;;;;;7.15;2.70;;;;;;;;;;5034657;28;20694;-69
2022/11/06 13:56:57;;;;;;;11.75;3.17;;;;;;;;;;5035031;28;20025;-68
2022/11/06 13:59:35;;;;;;;12.07;3.17;;;;;;;;;;5021399;28;20061;-69
2022/11/06 14:02:15;;;;;;;5.68;2.60;;;;;;;;;;5032305;28;20021;-67
2022/11/06 14:04:40;;;;;;;7.00;2.78;;;;;;;;;;5031577;28;20033;-69
2022/11/06 14:07:06;;;;;;;9.40;3.20;;;;;;;;;;5031900;28;20734;-69
2022/11/06 14:09:33;;;;;;;6.85;3.15;;;;;;;;;;5031474;28;20274;-67
2022/11/06 14:12:03;;;;;;;9.55;3.60;;;;;;;;;;5023088;28;20017;-68
2022/11/06 14:14:30;;;;;;;12.98;3.83;;;;;;;;;;5032457;28;20017;-69
2022/11/06 14:17:08;;;;;;;15.15;3.95;;;;;;;;;;5033400;28;20084;-68
2022/11/06 14:19:34;;;;;;;15.60;4.38;;;;;;;;;;5033985;28;20064;-69
2022/11/06 14:22:08;;;;;;;9.70;4.30;;;;;;;;;;5035186;28;20593;-69
2022/11/06 14:24:33;;;;;;;13.50;4.18;;;;;;;;;;5034558;28;20509;-69
2022/11/06 14:27:09;;;;;;;11.57;3.85;;;;;;;;;;5022771;28;20022;-67
2022/11/06 14:29:34;;;;;;;13.98;4.07;;;;;;;;;;5033669;28;20062;-69
2022/11/06 14:32:09;;;;;;;12.30;4.20;;;;;;;;;;5032660;28;20022;-70
2022/11/06 14:34:35;;;;;;;11.15;5.53;;;;;;;;;;5027911;28;20042;-70
2022/11/06 14:37:29;;;;;;;12.15;5.18;;;;;;;;;;5033823;28;20029;-66
2022/11/06 14:39:54;;;;;;;14.75;5.80;;;;;;;;;;4981037;28;20170;-68
2022/11/06 14:42:23;;;;;;;17.70;4.77;;;;;;;;;;5038289;28;20068;-68
2022/11/06 14:44:53;;;;;;;12.48;5.55;;;;;;;;;;5037607;28;20242;-68
2022/11/06 14:47:21;;;;;;;24.00;5.03;;;;;;;;;;5035703;28;20032;-69