Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:58;;;;;;;16.40;15.60;;;18.20;14.30;;;;;;5034092;28;20756;-67
2021/10/03 00:04:26;;;;;;;16.87;16.00;;;18.20;14.80;;;;;;5034268;28;20465;-67
2021/10/03 00:06:53;;;;;;;16.47;15.77;;;18.20;15.30;;;;;;5034620;28;20413;-67
2021/10/03 00:09:19;;;;;;;16.00;15.37;;;18.20;15.30;;;;;;5032962;28;20774;-67
2021/10/03 00:11:45;;;;;;;16.33;15.63;;;18.10;15.30;;;;;;5034785;28;20491;-67
2021/10/03 00:14:12;;;;;;;16.53;15.83;;;18.10;15.20;;;;;;5034245;28;20438;-67
2021/10/03 00:16:39;;;;;;;17.30;16.50;;;18.10;15.20;;;;;;5033307;28;20529;-66
2021/10/03 00:19:05;;;;;;;16.10;15.40;;;18.00;15.20;;;;;;5033131;28;20554;-66
2021/10/03 00:21:31;;;;;;;16.50;15.80;;;18.00;15.20;;;;;;5033395;28;20454;-67
2021/10/03 00:23:57;;;;;;;16.37;15.70;;;17.90;15.10;;;;;;5033073;28;20913;-66
2021/10/03 00:26:22;;;;;;;17.37;16.57;;;17.90;15.10;;;;;;5033133;28;20175;-66
2021/10/03 00:28:48;;;;;;;17.80;17.00;;;17.90;14.70;;;;;;5032382;28;20183;-67
2021/10/03 00:31:13;;;;;;;16.43;15.73;;;17.80;14.30;;;;;;5032955;28;20175;-66
2021/10/03 00:33:39;;;;;;;16.83;16.13;;;17.80;15.00;;;;;;5033016;28;20214;-66
2021/10/03 00:36:04;;;;;;;17.60;16.87;;;17.80;13.80;;;;;;5031906;28;20582;-67
2021/10/03 00:38:30;;;;;;;17.40;16.70;;;17.90;13.60;;;;;;5032042;28;20594;-67
2021/10/03 00:40:57;;;;;;;17.57;16.73;;;17.90;13.80;;;;;;5033023;28;20179;-66
2021/10/03 00:43:23;;;;;;;16.80;16.10;;;17.90;13.80;;;;;;5033042;28;20195;-67
2021/10/03 00:45:48;;;;;;;17.63;16.83;;;17.90;14.40;;;;;;5033612;28;20406;-67
2021/10/03 00:48:14;;;;;;;17.20;16.40;;;17.70;15.00;;;;;;5033119;28;20962;-66
2021/10/03 00:50:42;;;;;;;17.17;16.40;;;17.70;15.00;;;;;;5032538;28;20179;-66
2021/10/03 00:53:09;;;;;;;16.20;15.50;;;17.70;16.00;;;;;;5032482;28;20353;-66
2021/10/03 00:55:35;;;;;;;15.90;15.20;;;17.70;16.00;;;;;;5032431;28;20422;-66
2021/10/03 00:58:01;;;;;;;15.17;14.47;;;17.60;16.30;;;;;;5032494;28;20421;-67
2021/10/03 01:00:29;;;;;;;14.37;13.67;;;17.50;18.10;;;;;;5034993;28;20180;-67
2021/10/03 01:02:56;;;;;;;14.87;14.17;;;17.40;18.70;;;;;;5032947;28;20914;-67
2021/10/03 01:05:22;;;;;;;14.40;13.80;;;17.40;19.10;;;;;;5032372;28;20559;-67
2021/10/03 01:07:48;;;;;;;14.00;13.40;;;17.40;19.10;;;;;;5032639;28;20414;-67
2021/10/03 01:10:19;;;;;;;13.43;12.83;;;17.30;19.10;;;;;;5032210;28;20425;-67
2021/10/03 01:12:45;;;;;;;15.30;14.17;;;17.20;19.60;;;;;;5032599;28;20187;-67
2021/10/03 01:15:11;;;;;;;13.33;12.70;;;17.30;20.20;;;;;;5032294;28;20529;-67
2021/10/03 01:17:37;;;;;;;14.33;13.50;;;17.30;20.50;;;;;;5032853;28;20184;-67
2021/10/03 01:20:05;;;;;;;13.93;13.30;;;17.30;20.00;;;;;;5032258;28;20466;-67
2021/10/03 01:22:31;;;;;;;14.73;13.83;;;17.30;19.10;;;;;;5033001;28;20949;-67
2021/10/03 01:24:58;;;;;;;14.40;13.70;;;17.40;19.70;;;;;;5032294;28;20526;-67
2021/10/03 01:27:24;;;;;;;13.87;13.27;;;17.30;19.60;;;;;;5032438;28;20431;-67
2021/10/03 01:29:50;;;;;;;14.03;13.33;;;17.30;19.70;;;;;;5032532;28;20412;-67
2021/10/03 01:32:17;;;;;;;14.03;13.43;;;17.30;19.50;;;;;;5032178;28;20233;-66
2021/10/03 01:34:43;;;;;;;14.43;13.53;;;17.40;19.10;;;;;;5032224;28;20215;-67
2021/10/03 01:37:09;;;;;;;15.63;14.93;;;17.40;19.10;;;;;;5032356;28;20476;-67
2021/10/03 01:39:35;;;;;;;16.10;15.40;;;17.40;16.40;;;;;;5030826;28;20461;-67
2021/10/03 01:42:01;;;;;;;15.00;14.40;;;17.50;15.60;;;;;;5032607;28;20179;-67
2021/10/03 01:44:26;;;;;;;15.50;14.90;;;17.50;15.80;;;;;;5030647;28;20469;-66
2021/10/03 01:46:52;;;;;;;17.23;16.47;;;17.60;15.40;;;;;;5032207;28;20180;-67
2021/10/03 01:49:17;;;;;;;16.60;15.90;;;17.70;15.00;;;;;;5031872;28;20520;-67
2021/10/03 01:51:43;;;;;;;16.00;15.30;;;17.70;15.00;;;;;;5032114;28;20183;-67
2021/10/03 01:54:08;;;;;;;17.00;16.30;;;17.70;15.00;;;;;;5031566;28;20222;-67
2021/10/03 01:56:36;;;;;;;17.60;16.60;;;17.80;14.50;;;;;;5032094;28;20541;-67
2021/10/03 01:59:03;;;;;;;17.53;16.23;;;17.80;14.00;;;;;;5031584;28;20193;-67
2021/10/03 02:01:35;;;;;;;17.00;16.20;;;17.80;13.80;;;;;;5031642;28;21136;-67
2021/10/03 02:04:06;;;;;;;16.93;16.23;;;17.80;14.30;;;;;;5031778;28;20461;-67
2021/10/03 02:06:32;;;;;;;16.93;16.23;;;17.80;13.40;;;;;;5032064;28;20827;-67
2021/10/03 02:08:59;;;;;;;17.57;16.80;;;17.80;13.40;;;;;;5031820;28;20445;-67
2021/10/03 02:11:27;;;;;;;17.43;16.53;;;17.80;13.30;;;;;;5031775;28;20462;-67
2021/10/03 02:13:53;;;;;;;17.60;16.90;;;17.80;13.60;;;;;;5031440;28;20460;-67
2021/10/03 02:16:19;;;;;;;17.40;16.70;;;17.80;13.80;;;;;;5031900;28;20429;-67
2021/10/03 02:18:47;;;;;;;17.97;17.10;;;17.80;13.80;;;;;;5031700;28;20796;-67
2021/10/03 02:21:14;;;;;;;17.13;16.43;;;17.90;13.50;;;;;;5031803;28;20175;-67
2021/10/03 02:23:41;;;;;;;17.80;16.93;;;17.80;13.90;;;;;;5031542;28;20461;-67
2021/10/03 02:26:07;;;;;;;17.33;16.63;;;17.80;14.70;;;;;;5031330;28;20770;-67
2021/10/03 02:28:33;;;;;;;17.00;16.30;;;17.70;14.40;;;;;;5031989;28;20414;-67
2021/10/03 02:31:03;;;;;;;17.83;17.13;;;17.70;14.30;;;;;;5031425;28;20457;-67
2021/10/03 02:33:29;;;;;;;18.10;17.30;;;17.70;14.40;;;;;;5031588;28;20541;-67
2021/10/03 02:35:56;;;;;;;18.20;17.30;;;17.60;13.40;;;;;;5031070;28;20568;-67
2021/10/03 02:38:25;;;;;;;18.60;17.80;;;17.60;13.40;;;;;;5031531;28;20202;-67
2021/10/03 02:40:52;;;;;;;18.20;17.30;;;17.60;12.50;;;;;;5031712;28;20409;-67
2021/10/03 02:43:18;;;;;;;18.80;17.63;;;17.70;12.60;;;;;;5031326;28;20406;-67
2021/10/03 02:45:48;;;;;;;18.10;17.40;;;17.70;12.70;;;;;;5031439;28;20425;-67
2021/10/03 02:48:15;;;;;;;17.80;17.00;;;17.80;13.00;;;;;;5031038;28;20417;-67
2021/10/03 02:50:40;;;;;;;18.13;17.33;;;17.80;13.10;;;;;;5031048;28;20417;-67
2021/10/03 02:53:09;;;;;;;18.53;17.70;;;17.80;13.10;;;;;;5033466;28;20406;-67
2021/10/03 02:55:36;;;;;;;18.07;17.27;;;17.80;13.10;;;;;;5035054;28;20556;-67
2021/10/03 02:58:02;;;;;;;18.43;17.63;;;17.90;13.20;;;;;;5035397;28;20496;-67
2021/10/03 03:00:27;;;;;;;18.40;17.60;;;17.80;14.00;;;;;;5037652;28;21031;-67
2021/10/03 03:02:53;;;;;;;19.20;18.40;;;17.80;13.40;;;;;;5036221;28;20449;-67
2021/10/03 03:05:18;;;;;;;18.70;17.90;;;17.80;13.40;;;;;;5034804;28;20290;-67
2021/10/03 03:07:44;;;;;;;19.97;18.80;;;17.80;13.60;;;;;;5035060;28;20183;-67
2021/10/03 03:10:10;;;;;;;18.77;17.90;;;17.70;13.60;;;;;;5035184;28;20210;-67
2021/10/03 03:12:36;;;;;;;17.80;17.10;;;17.60;13.90;;;;;;5034832;28;20186;-67
2021/10/03 03:15:05;;;;;;;18.60;17.80;;;17.60;13.80;;;;;;5034799;28;20199;-67
2021/10/03 03:17:30;;;;;;;18.50;17.70;;;17.50;14.10;;;;;;5034797;28;20421;-67
2021/10/03 03:19:56;;;;;;;18.40;17.60;;;17.60;13.80;;;;;;5034402;28;20409;-67
2021/10/03 03:22:21;;;;;;;18.57;17.77;;;17.50;13.80;;;;;;5034568;28;20653;-67
2021/10/03 03:24:47;;;;;;;18.03;17.20;;;17.50;13.60;;;;;;5034317;28;20268;-67
2021/10/03 03:27:12;;;;;;;19.50;18.40;;;17.50;13.50;;;;;;5034547;28;20187;-67
2021/10/03 03:29:38;;;;;;;18.10;17.30;;;17.50;13.30;;;;;;5034388;28;20188;-67
2021/10/03 03:32:04;;;;;;;18.13;17.43;;;17.50;13.50;;;;;;5034683;28;20715;-67
2021/10/03 03:34:30;;;;;;;19.20;18.07;;;17.40;13.50;;;;;;5033586;28;20286;-66
2021/10/03 03:36:56;;;;;;;18.73;17.93;;;17.40;13.20;;;;;;5034107;28;20566;-67
2021/10/03 03:39:21;;;;;;;19.13;18.33;;;17.40;13.00;;;;;;5033805;28;20429;-67
2021/10/03 03:41:47;;;;;;;19.30;18.50;;;17.40;12.80;;;;;;5034520;28;20258;-67
2021/10/03 03:44:13;;;;;;;19.60;18.23;;;17.50;12.40;;;;;;5034579;28;20248;-67
2021/10/03 03:46:38;;;;;;;19.23;18.43;;;17.50;12.40;;;;;;5034676;28;20179;-67
2021/10/03 03:49:04;;;;;;;18.60;17.80;;;17.50;12.50;;;;;;5033574;28;20275;-67
2021/10/03 03:51:30;;;;;;;19.00;18.20;;;17.60;12.60;;;;;;5034192;28;20262;-67
2021/10/03 03:53:55;;;;;;;20.47;19.20;;;17.60;12.40;;;;;;5034339;28;20718;-67
2021/10/03 03:56:21;;;;;;;19.37;18.47;;;17.70;11.90;;;;;;5034249;28;20210;-67
2021/10/03 03:58:46;;;;;;;18.90;18.10;;;17.80;11.00;;;;;;5034005;28;20183;-67
2021/10/03 04:01:12;;;;;;;19.60;18.80;;;17.80;11.30;;;;;;5033669;28;20179;-67
2021/10/03 04:03:37;;;;;;;21.43;20.37;;;17.90;10.70;;;;;;5033328;28;20203;-67
2021/10/03 04:06:03;;;;;;;21.77;20.17;;;18.00;10.70;;;;;;5034316;28;20503;-67
2021/10/03 04:08:29;;;;;;;20.00;19.10;;;18.10;10.30;;;;;;5033808;28;20167;-67
2021/10/03 04:10:55;;;;;;;19.77;18.97;;;18.20;10.20;;;;;;5033765;28;20417;-67
2021/10/03 04:13:21;;;;;;;20.73;19.00;;;18.30;10.00;;;;;;5034282;28;20202;-67
2021/10/03 04:15:46;;;;;;;20.50;19.60;;;18.30;10.00;;;;;;5035005;28;20173;-68
2021/10/03 04:18:12;;;;;;;20.37;19.30;;;18.40;9.70;;;;;;5033578;28;20180;-66
2021/10/03 04:20:38;;;;;;;20.10;19.20;;;18.40;9.70;;;;;;5033463;28;20194;-67
2021/10/03 04:23:04;;;;;;;19.90;19.00;;;18.50;9.80;;;;;;5033286;28;20410;-67
2021/10/03 04:25:30;;;;;;;20.30;19.40;;;18.40;10.70;;;;;;5032044;28;20906;-67
2021/10/03 04:27:55;;;;;;;19.73;18.80;;;18.40;11.10;;;;;;5033337;28;20221;-67
2021/10/03 04:30:21;;;;;;;19.10;18.30;;;18.30;11.60;;;;;;5033183;28;20552;-67
2021/10/03 04:32:46;;;;;;;19.37;18.47;;;18.30;11.90;;;;;;5033315;28;20176;-67
2021/10/03 04:35:12;;;;;;;19.43;18.53;;;18.20;12.00;;;;;;5032620;28;20222;-67
2021/10/03 04:37:38;;;;;;;19.27;18.37;;;18.10;12.30;;;;;;5032807;28;20250;-67
2021/10/03 04:40:05;;;;;;;19.30;18.40;;;18.10;12.00;;;;;;5033148;28;20556;-66
2021/10/03 04:42:31;;;;;;;19.73;18.83;;;18.00;12.10;;;;;;5032965;28;20182;-67
2021/10/03 04:44:57;;;;;;;19.20;18.30;;;17.90;11.80;;;;;;5032954;28;20829;-67
2021/10/03 04:47:22;;;;;;;19.70;18.80;;;17.90;11.90;;;;;;5033060;28;20179;-67
2021/10/03 04:49:50;;;;;;;19.53;18.63;;;17.90;11.50;;;;;;5032335;28;20720;-67
2021/10/03 04:52:16;;;;;;;20.10;19.20;;;18.00;11.20;;;;;;5033173;28;20649;-67
2021/10/03 04:54:41;;;;;;;20.00;19.07;;;18.00;11.60;;;;;;5032900;28;20436;-67
2021/10/03 04:57:07;;;;;;;19.97;19.13;;;18.00;11.50;;;;;;5033093;28;20644;-67
2021/10/03 04:59:32;;;;;;;18.57;17.77;;;18.00;12.30;;;;;;5033745;28;20726;-67
2021/10/03 05:01:58;;;;;;;19.20;18.40;;;18.00;12.00;;;;;;5035321;28;20175;-67
2021/10/03 05:04:25;;;;;;;19.23;18.40;;;18.00;12.10;;;;;;5033043;28;20203;-67
2021/10/03 05:06:50;;;;;;;19.57;18.67;;;18.10;12.00;;;;;;5033218;28;20904;-67
2021/10/03 05:09:16;;;;;;;18.73;17.93;;;18.10;12.20;;;;;;5033102;28;20417;-67
2021/10/03 05:11:41;;;;;;;19.10;18.30;;;18.20;12.40;;;;;;5032673;28;20701;-67
2021/10/03 05:14:07;;;;;;;19.20;18.30;;;18.20;12.30;;;;;;5030964;28;20257;-67
2021/10/03 05:16:34;;;;;;;20.07;19.07;;;18.30;12.20;;;;;;5031975;28;20186;-67
2021/10/03 05:19:00;;;;;;;18.10;17.30;;;18.30;12.60;;;;;;5032548;28;20179;-67
2021/10/03 05:21:26;;;;;;;18.90;18.07;;;18.30;12.90;;;;;;5031430;28;20418;-66
2021/10/03 05:23:51;;;;;;;19.23;18.33;;;18.30;13.10;;;;;;5032993;28;20278;-66
2021/10/03 05:26:17;;;;;;;18.50;17.70;;;18.30;13.00;;;;;;5034435;28;20190;-67
2021/10/03 05:28:42;;;;;;;19.20;18.30;;;18.30;13.10;;;;;;5034046;28;20250;-66
2021/10/03 05:31:08;;;;;;;17.63;16.93;;;18.30;13.20;;;;;;5032355;28;20175;-66
2021/10/03 05:33:33;;;;;;;18.33;17.60;;;18.20;13.40;;;;;;5032086;28;20210;-67
2021/10/03 05:36:00;;;;;;;19.77;18.47;;;18.20;13.60;;;;;;5032021;28;20187;-66
2021/10/03 05:38:25;;;;;;;18.43;17.63;;;18.20;13.50;;;;;;5032470;28;20179;-66
2021/10/03 05:40:51;;;;;;;18.67;17.87;;;18.20;13.90;;;;;;5032173;28;20787;-66
2021/10/03 05:43:17;;;;;;;18.27;17.57;;;18.10;13.90;;;;;;5032270;28;20621;-65
2021/10/03 05:45:42;;;;;;;18.00;17.20;;;18.10;14.30;;;;;;5031891;28;20261;-66
2021/10/03 05:48:08;;;;;;;18.13;17.33;;;18.10;14.30;;;;;;5032040;28;20425;-67
2021/10/03 05:50:34;;;;;;;17.80;17.10;;;18.10;14.30;;;;;;5031935;28;20543;-66
2021/10/03 05:52:59;;;;;;;18.00;17.10;;;18.10;14.80;;;;;;5032000;28;20182;-68
2021/10/03 05:55:25;;;;;;;17.67;16.97;;;18.10;14.70;;;;;;5032601;28;20175;-66
2021/10/03 05:57:51;;;;;;;18.17;17.30;;;18.00;14.40;;;;;;5032269;28;20183;-66
2021/10/03 06:00:16;;;;;;;17.20;16.50;;;18.10;14.80;;;;;;5031805;28;20434;-66
2021/10/03 06:02:42;;;;;;;18.60;17.07;;;18.10;14.80;;;;;;5032878;28;20183;-66
2021/10/03 06:05:08;;;;;;;17.80;17.00;;;18.00;14.90;;;;;;5032588;28;20688;-66
2021/10/03 06:07:34;;;;;;;18.00;17.10;;;18.00;13.90;;;;;;5032825;28;20256;-66
2021/10/03 06:09:59;;;;;;;17.50;16.80;;;18.10;14.10;;;;;;5032799;28;20175;-66
2021/10/03 06:12:25;;;;;;;17.90;17.10;;;18.20;14.00;;;;;;5032231;28;20194;-66
2021/10/03 06:14:51;;;;;;;18.40;17.50;;;18.20;13.70;;;;;;5032220;28;20199;-66
2021/10/03 06:17:16;;;;;;;18.00;17.20;;;18.30;13.70;;;;;;5032229;28;20237;-67
2021/10/03 06:19:42;;;;;;;18.43;17.63;;;18.40;13.60;;;;;;5031831;28;20185;-66
2021/10/03 06:22:08;;;;;;;18.23;17.43;;;18.50;13.60;;;;;;5032837;28;20465;-66
2021/10/03 06:24:33;;;;;;;18.30;17.50;;;18.60;13.60;;;;;;5032368;28;20210;-66
2021/10/03 06:26:59;;;;;;;17.40;16.70;;;18.70;13.80;;;;;;5034626;28;20178;-66
2021/10/03 06:29:24;;;;;;;18.10;17.40;;;18.80;14.00;;;;;;5035180;28;20203;-65
2021/10/03 06:31:50;;;;;;;17.90;17.10;;;18.90;14.00;;;;;;5036826;28;20171;-66
2021/10/03 06:34:16;;;;;;;17.97;17.17;;;19.00;14.10;;;;;;5037281;28;20237;-66
2021/10/03 06:36:42;;;;;;;18.20;17.20;;;19.10;14.00;;;;;;5035418;28;20179;-67
2021/10/03 06:39:07;;;;;;;18.43;17.60;;;19.20;13.70;;;;;;5034864;28;20214;-67
2021/10/03 06:41:33;;;;;;;18.23;17.43;;;19.30;13.60;;;;;;5034828;28;20210;-67
2021/10/03 06:43:58;;;;;;;17.20;16.50;;;19.40;13.80;;;;;;5034584;28;20237;-67
2021/10/03 06:46:24;;;;;;;17.50;16.70;;;19.50;14.00;;;;;;5042626;28;20212;-67
2021/10/03 06:48:50;;;;;;;18.37;17.57;;;19.60;13.70;;;;;;5054576;28;20209;-66
2021/10/03 06:51:15;;;;;;;18.20;17.40;;;19.60;12.70;;;;;;5041137;28;20195;-65
2021/10/03 06:53:41;;;;;;;19.80;18.80;;;19.70;12.60;;;;;;5034996;28;20545;-66
2021/10/03 06:56:08;;;;;;;19.30;17.90;;;19.80;12.00;;;;;;5047052;28;20190;-67
2021/10/03 06:58:37;;;;;;;18.80;17.97;;;19.80;12.30;;;;;;5042346;28;20796;-66
2021/10/03 07:01:04;;;;;;;18.90;18.10;;;19.90;12.90;;;;;;5052847;28;20421;-67
2021/10/03 07:03:30;;;;;;;18.13;17.17;;;19.90;12.00;;;;;;5037994;28;20442;-67
2021/10/03 07:05:55;;;;;;;18.87;18.00;;;20.00;12.40;;;;;;5036351;28;20796;-67
2021/10/03 07:08:21;;;;;;;18.13;17.20;;;20.10;12.00;;;;;;5041484;28;20781;-67
2021/10/03 07:10:46;;;;;;;18.63;17.80;;;20.30;12.30;;;;;;5034776;28;20222;-67
2021/10/03 07:13:12;;;;;;;19.43;18.33;;;20.30;11.90;;;;;;5034729;28;20171;-67
2021/10/03 07:15:38;;;;;;;18.63;17.93;;;20.40;12.40;;;;;;5034439;28;20180;-67
2021/10/03 07:18:04;;;;;;;18.40;17.57;;;20.40;12.30;;;;;;5034438;28;20189;-67
2021/10/03 07:20:29;;;;;;;18.00;17.20;;;20.40;12.40;;;;;;5034141;28;20409;-67
2021/10/03 07:22:55;;;;;;;18.20;17.40;;;20.30;12.30;;;;;;5033034;28;20707;-67
2021/10/03 07:25:20;;;;;;;17.87;17.17;;;20.20;12.20;;;;;;5034363;28;20207;-67
2021/10/03 07:27:46;;;;;;;18.87;17.97;;;20.20;12.30;;;;;;5029465;28;20688;-67
2021/10/03 07:30:11;;;;;;;18.40;17.50;;;20.20;12.40;;;;;;5017729;28;20180;-67
2021/10/03 07:32:37;;;;;;;17.80;17.10;;;20.10;12.50;;;;;;5032186;28;20179;-68
2021/10/03 07:35:04;;;;;;;17.40;16.70;;;20.10;12.90;;;;;;5033468;28;20218;-67
2021/10/03 07:37:30;;;;;;;17.97;17.17;;;20.10;13.10;;;;;;5033112;28;20171;-67
2021/10/03 07:39:56;;;;;;;18.60;17.80;;;20.10;13.20;;;;;;5032947;28;20414;-67
2021/10/03 07:42:21;;;;;;;18.50;17.57;;;20.10;13.00;;;;;;5033390;28;20172;-68
2021/10/03 07:44:47;;;;;;;18.87;17.67;;;20.10;12.90;;;;;;5032992;28;20208;-66
2021/10/03 07:47:12;;;;;;;17.90;17.10;;;20.20;12.60;;;;;;5034439;28;20368;-66
2021/10/03 07:49:38;;;;;;;17.97;17.10;;;20.20;12.90;;;;;;5034109;28;20194;-66
2021/10/03 07:52:04;;;;;;;17.73;16.93;;;20.20;12.90;;;;;;5036442;28;20294;-67
2021/10/03 07:54:29;;;;;;;18.10;17.40;;;20.20;12.90;;;;;;5035517;28;20195;-66
2021/10/03 07:56:55;;;;;;;17.93;17.13;;;20.20;13.00;;;;;;5035108;28;20422;-67
2021/10/03 07:59:20;;;;;;;18.30;17.50;;;20.10;12.50;;;;;;5035432;28;20183;-67
2021/10/03 08:01:46;;;;;;;18.30;17.60;;;20.10;12.40;;;;;;5035630;28;20179;-67
2021/10/03 08:04:11;;;;;;;18.20;17.40;;;20.10;12.80;;;;;;5035659;28;20203;-67
2021/10/03 08:06:37;;;;;;;17.20;16.47;;;20.10;12.50;;;;;;5034741;28;20175;-66
2021/10/03 08:09:03;;;;;;;17.57;16.87;;;20.10;12.70;;;;;;5033722;28;20183;-67
2021/10/03 08:11:29;;;;;;;18.07;17.27;;;20.10;12.10;;;;;;5034190;28;20179;-67
2021/10/03 08:13:55;;;;;;;18.17;17.37;;;20.20;12.20;;;;;;5034461;28;20442;-67
2021/10/03 08:16:20;;;;;;;18.13;17.23;;;20.20;12.30;;;;;;5034764;28;20203;-67
2021/10/03 08:18:46;;;;;;;17.57;16.87;;;20.20;12.40;;;;;;5033768;28;20430;-67
2021/10/03 08:21:12;;;;;;;19.00;18.07;;;20.30;12.30;;;;;;5024726;28;20198;-66
2021/10/03 08:23:38;;;;;;;18.50;17.67;;;20.30;11.70;;;;;;5034803;28;20446;-67
2021/10/03 08:26:03;;;;;;;18.20;17.50;;;20.40;12.00;;;;;;5035533;28;20456;-66
2021/10/03 08:28:29;;;;;;;17.37;16.67;;;20.50;11.90;;;;;;5036131;28;20308;-66
2021/10/03 08:30:55;;;;;;;18.27;17.50;;;20.60;12.10;;;;;;5035082;28;20183;-66
2021/10/03 08:33:20;;;;;;;18.33;17.63;;;20.70;11.90;;;;;;5035466;28;20199;-66
2021/10/03 08:35:46;;;;;;;18.70;17.90;;;20.70;11.00;;;;;;5035301;28;20265;-66
2021/10/03 08:38:12;;;;;;;19.30;18.40;;;20.80;10.50;;;;;;5032885;28;20179;-67
2021/10/03 08:40:37;;;;;;;19.40;18.40;;;21.00;10.60;;;;;;5033505;28;20217;-66
2021/10/03 08:43:05;;;;;;;18.53;17.83;;;21.10;10.80;;;;;;5033701;28;20199;-66
2021/10/03 08:45:30;;;;;;;18.70;17.90;;;21.20;10.80;;;;;;5034580;28;20349;-66
2021/10/03 08:47:57;;;;;;;18.40;17.70;;;21.40;11.10;;;;;;5034172;28;20466;-66
2021/10/03 08:50:22;;;;;;;18.53;17.73;;;21.50;11.30;;;;;;5034274;28;20191;-66
2021/10/03 08:52:48;;;;;;;18.57;17.60;;;21.60;11.10;;;;;;5034552;28;20915;-66
2021/10/03 08:55:16;;;;;;;17.77;17.07;;;21.70;12.10;;;;;;5034438;28;20199;-67
2021/10/03 08:57:43;;;;;;;17.90;17.10;;;21.70;12.10;;;;;;5033955;28;20179;-66
2021/10/03 09:00:20;;;;;;;18.27;17.37;;;21.80;12.70;;;;;;5032126;28;20433;-67
2021/10/03 09:02:53;;;;;;;17.70;17.00;;;21.80;13.30;;;;;;5033932;28;20775;-66
2021/10/03 09:05:19;;;;;;;18.77;17.73;;;21.70;12.80;;;;;;5032557;28;20469;-66
2021/10/03 09:08:08;;;;;;;18.10;17.30;;;21.70;12.50;;;;;;5034029;28;20484;-66
2021/10/03 09:10:55;;;;;;;18.00;17.17;;;21.70;12.60;;;;;;5033228;28;20480;-66
2021/10/03 09:13:32;;;;;;;18.13;17.33;;;21.80;12.20;;;;;;5035897;28;20533;-66
2021/10/03 09:16:32;;;;;;;18.13;17.40;;;21.70;12.20;;;;;;5033791;28;20425;-66
2021/10/03 09:19:01;;;;;;;18.07;17.37;;;21.70;11.40;;;;;;5030609;28;20430;-66
2021/10/03 09:21:29;;;;;;;17.97;17.27;;;21.80;11.60;;;;;;5032834;28;20418;-66
2021/10/03 09:24:00;;;;;;;18.83;17.70;;;21.70;11.80;;;;;;5032152;28;20530;-66
2021/10/03 09:26:26;;;;;;;18.57;17.60;;;21.70;12.10;;;;;;5032944;28;20895;-67
2021/10/03 09:28:52;;;;;;;19.20;18.27;;;21.70;12.10;;;;;;5029881;28;20907;-66
2021/10/03 09:31:18;;;;;;;17.57;16.87;;;21.70;12.40;;;;;;5031804;28;20421;-66
2021/10/03 09:33:50;;;;;;;18.40;17.60;;;21.70;12.70;;;;;;5031754;28;20459;-66
2021/10/03 09:36:21;;;;;;;18.40;17.50;;;21.80;13.00;;;;;;5031515;28;20430;-67
2021/10/03 09:38:49;;;;;;;18.20;17.43;;;21.80;12.70;;;;;;5030348;28;20843;-67
2021/10/03 09:41:17;;;;;;;18.70;17.90;;;21.90;12.40;;;;;;5032161;28;20422;-66
2021/10/03 09:44:09;;;;;;;18.53;17.53;;;21.90;11.20;;;;;;5030764;28;20873;-66
2021/10/03 09:46:40;;;;;;;18.07;17.27;;;21.90;11.40;;;;;;5030624;28;20480;-66
2021/10/03 09:49:14;;;;;;;17.90;17.20;;;21.90;11.50;;;;;;5032170;28;20417;-67
2021/10/03 09:51:43;;;;;;;18.53;17.63;;;21.90;11.70;;;;;;5031688;28;20410;-67
2021/10/03 09:54:09;;;;;;;18.03;17.13;;;22.00;11.40;;;;;;5032055;28;20461;-67
2021/10/03 09:56:35;;;;;;;17.73;17.03;;;22.00;11.80;;;;;;5032968;28;20828;-66
2021/10/03 09:59:02;;;;;;;18.90;18.00;;;22.00;11.20;;;;;;5032632;28;20767;-67
2021/10/03 10:01:32;;;;;;;18.47;17.10;;;22.00;11.10;;;;;;5015319;28;21101;-67
2021/10/03 10:03:58;;;;;;;17.43;16.73;;;22.00;11.50;;;;;;5013278;28;20596;-67
2021/10/03 10:06:24;;;;;;;18.17;17.43;;;22.00;11.20;;;;;;5028448;28;20498;-67
2021/10/03 10:08:55;;;;;;;17.20;16.50;;;22.00;11.30;;;;;;5032570;28;20837;-67
2021/10/03 10:11:51;;;;;;;18.00;17.20;;;22.20;11.30;;;;;;5033233;28;20927;-66
2021/10/03 10:14:18;;;;;;;17.63;16.93;;;22.20;12.00;;;;;;5031282;28;20565;-66
2021/10/03 10:16:47;;;;;;;17.90;17.10;;;22.30;11.60;;;;;;5031146;28;20417;-66
2021/10/03 10:19:27;;;;;;;17.83;17.13;;;22.40;11.30;;;;;;5031075;28;20555;-66
2021/10/03 10:22:11;;;;;;;18.00;17.30;;;22.60;11.30;;;;;;5031947;28;20511;-66
2021/10/03 10:24:50;;;;;;;18.70;17.87;;;22.70;10.90;;;;;;5030881;28;20458;-66
2021/10/03 10:27:19;;;;;;;19.87;18.67;;;22.80;10.50;;;;;;5031489;28;20497;-66
2021/10/03 10:29:59;;;;;;;18.40;17.70;;;22.80;10.90;;;;;;5031063;28;20454;-66
2021/10/03 10:32:27;;;;;;;19.23;18.27;;;22.80;10.80;;;;;;5031847;28;20413;-67
2021/10/03 10:35:20;;;;;;;17.87;17.17;;;22.80;10.70;;;;;;5031955;28;20568;-66
2021/10/03 10:37:49;;;;;;;18.33;17.63;;;22.80;11.10;;;;;;5031200;28;20415;-66
2021/10/03 10:40:23;;;;;;;17.77;16.90;;;22.90;10.80;;;;;;5031083;28;20441;-66
2021/10/03 10:42:51;;;;;;;17.93;17.23;;;22.90;11.10;;;;;;5032055;28;20406;-66
2021/10/03 10:45:41;;;;;;;18.10;17.40;;;23.00;11.30;;;;;;5030663;28;20477;-67
2021/10/03 10:48:06;;;;;;;18.70;17.90;;;23.10;10.90;;;;;;5031210;28;20406;-66
2021/10/03 10:50:32;;;;;;;18.27;17.47;;;23.10;11.20;;;;;;5030916;28;20941;-66
2021/10/03 10:53:22;;;;;;;18.40;17.70;;;23.10;11.50;;;;;;5031410;28;20206;-66
2021/10/03 10:56:07;;;;;;;17.97;17.27;;;23.10;11.30;;;;;;5030768;28;20441;-66
2021/10/03 10:58:38;;;;;;;18.17;17.37;;;23.10;10.90;;;;;;5031053;28;20409;-67
2021/10/03 11:01:11;;;;;;;18.27;17.50;;;23.10;11.50;;;;;;5031315;28;20505;-66
2021/10/03 11:03:43;;;;;;;17.93;17.23;;;23.10;11.00;;;;;;5030473;28;20498;-66
2021/10/03 11:06:21;;;;;;;18.07;17.27;;;23.00;11.30;;;;;;5031285;28;20513;-66
2021/10/03 11:09:14;;;;;;;18.10;17.30;;;23.00;11.60;;;;;;5030767;28;20447;-66
2021/10/03 11:11:58;;;;;;;17.83;17.10;;;23.00;11.60;;;;;;5031143;28;20936;-66
2021/10/03 11:14:26;;;;;;;17.83;17.13;;;22.90;12.20;;;;;;5033321;28;20456;-66
2021/10/03 11:17:03;;;;;;;18.50;17.70;;;22.90;12.10;;;;;;5035379;28;20984;-66
2021/10/03 11:19:36;;;;;;;18.63;17.87;;;22.80;12.10;;;;;;5034310;28;20413;-66
2021/10/03 11:22:11;;;;;;;18.03;17.33;;;22.80;12.10;;;;;;5034511;28;20846;-66
2021/10/03 11:24:47;;;;;;;18.17;17.37;;;22.80;12.10;;;;;;5034531;28;20978;-66
2021/10/03 11:27:19;;;;;;;19.40;18.50;;;22.80;12.00;;;;;;5035401;28;20464;-67
2021/10/03 11:29:48;;;;;;;18.47;17.77;;;22.80;11.80;;;;;;5049877;28;20430;-66
2021/10/03 11:32:20;;;;;;;18.03;17.23;;;22.80;12.10;;;;;;5034694;28;20465;-68
2021/10/03 11:34:52;;;;;;;17.83;17.03;;;22.70;12.50;;;;;;5034976;28;20958;-67
2021/10/03 11:37:36;;;;;;;18.07;17.27;;;22.70;12.50;;;;;;5033988;28;20432;-67
2021/10/03 11:40:14;;;;;;;18.20;17.40;;;22.80;12.30;;;;;;5033245;28;20425;-65
2021/10/03 11:42:45;;;;;;;18.83;18.03;;;22.80;12.90;;;;;;5034038;28;20413;-67
2021/10/03 11:45:21;;;;;;;18.40;17.70;;;22.90;12.80;;;;;;5033177;28;20474;-67
2021/10/03 11:47:55;;;;;;;18.67;17.80;;;23.10;12.80;;;;;;5032301;28;20759;-66
2021/10/03 11:50:25;;;;;;;18.77;17.87;;;23.10;12.70;;;;;;5031698;28;20503;-66
2021/10/03 11:53:19;;;;;;;18.83;17.93;;;23.20;12.20;;;;;;5037171;28;20516;-67
2021/10/03 11:55:48;;;;;;;18.87;17.97;;;23.20;12.20;;;;;;5036767;28;20426;-67
2021/10/03 11:58:19;;;;;;;19.07;18.17;;;23.20;12.70;;;;;;5048421;28;20425;-67
2021/10/03 12:01:05;;;;;;;18.50;17.30;;;23.30;12.50;;;;;;5052840;28;20425;-67
2021/10/03 12:03:32;;;;;;;19.30;18.40;;;23.20;12.70;;;;;;5068490;28;20452;-67
2021/10/03 12:05:59;;;;;;;18.57;17.67;;;23.20;13.10;;;;;;5054275;28;20409;-66
2021/10/03 12:08:26;;;;;;;18.77;17.83;;;23.10;12.40;;;;;;5053307;28;20397;-68
2021/10/03 12:11:00;;;;;;;18.77;17.90;;;23.00;12.50;;;;;;5053012;28;20401;-67
2021/10/03 12:13:28;;;;;;;18.73;17.93;;;22.90;12.10;;;;;;5052325;28;20476;-67
2021/10/03 12:15:55;;;;;;;18.30;17.50;;;22.90;12.70;;;;;;5053311;28;20437;-68
2021/10/03 12:18:29;;;;;;;18.17;17.37;;;22.90;12.20;;;;;;5052884;28;21044;-67
2021/10/03 12:21:04;;;;;;;18.70;17.90;;;22.90;12.30;;;;;;5068651;28;20411;-67
2021/10/03 12:23:55;;;;;;;18.30;17.60;;;22.90;12.60;;;;;;5048923;28;20532;-68
2021/10/03 12:26:43;;;;;;;18.90;18.13;;;23.00;11.70;;;;;;5033174;28;20761;-67
2021/10/03 12:29:18;;;;;;;18.63;17.83;;;23.10;11.90;;;;;;5032877;28;20402;-68
2021/10/03 12:31:52;;;;;;;18.57;17.20;;;23.20;12.50;;;;;;5030333;28;20935;-67
2021/10/03 12:34:23;;;;;;;18.17;17.17;;;23.20;12.70;;;;;;5027478;28;20465;-68