Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:56;;;;;;;14.88;13.45;;;19.50;99.90;;;;;;4991377;28;20876;-69
2022/08/19 00:04:28;;;;;;;16.58;14.80;;;19.50;99.90;;;;;;4992102;28;20536;-70
2022/08/19 00:06:55;;;;;;;16.05;14.68;;;19.50;99.90;;;;;;5006057;28;20125;-70
2022/08/19 00:09:23;;;;;;;18.67;16.92;;;19.40;99.90;;;;;;5002847;28;20873;-69
2022/08/19 00:11:51;;;;;;;16.63;15.00;;;19.40;99.90;;;;;;4997580;28;20474;-70
2022/08/19 00:14:20;;;;;;;14.82;13.40;;;19.40;99.90;;;;;;5002943;28;20069;-70
2022/08/19 00:16:48;;;;;;;16.65;15.02;;;19.30;99.90;;;;;;5003409;28;20263;-70
2022/08/19 00:19:16;;;;;;;16.83;14.95;;;19.30;99.90;;;;;;4996143;28;20058;-69
2022/08/19 00:21:43;;;;;;;15.52;14.15;;;19.30;99.90;;;;;;4995568;28;20041;-70
2022/08/19 00:24:12;;;;;;;16.10;14.50;;;19.30;99.90;;;;;;4995965;28;20534;-70
2022/08/19 00:26:40;;;;;;;18.20;16.70;;;19.30;99.90;;;;;;5005860;28;20131;-70
2022/08/19 00:29:10;;;;;;;17.27;15.77;;;19.30;99.90;;;;;;5002296;28;20046;-70
2022/08/19 00:31:37;;;;;;;16.10;14.65;;;19.20;99.90;;;;;;4998406;28;20037;-69
2022/08/19 00:34:04;;;;;;;17.17;15.27;;;19.20;99.90;;;;;;5000098;28;20141;-70
2022/08/19 00:36:32;;;;;;;15.82;14.30;;;19.20;99.90;;;;;;4999343;28;20065;-70
2022/08/19 00:39:00;;;;;;;16.30;14.82;;;19.20;99.90;;;;;;4994909;28;20108;-69
2022/08/19 00:41:27;;;;;;;16.40;15.02;;;19.20;99.90;;;;;;4988728;28;20448;-69
2022/08/19 00:44:10;;;;;;;17.15;15.02;;;19.10;99.90;;;;;;4990296;28;20434;-69
2022/08/19 00:46:39;;;;;;;14.68;13.38;;;19.10;99.90;;;;;;4991565;28;20039;-70
2022/08/19 00:49:20;;;;;;;14.97;13.60;;;19.10;99.90;;;;;;4990311;28;20062;-74
2022/08/19 00:51:51;;;;;;;17.77;16.00;;;19.10;99.90;;;;;;4989357;28;20046;-69
2022/08/19 00:54:19;;;;;;;16.30;14.73;;;19.10;99.90;;;;;;4996990;28;20127;-70
2022/08/19 00:56:54;;;;;;;17.75;16.15;;;19.10;99.90;;;;;;4993730;28;20144;-69
2022/08/19 00:59:22;;;;;;;16.30;14.75;;;19.10;99.90;;;;;;4987808;28;20448;-69
2022/08/19 01:02:09;;;;;;;18.20;16.23;;;19.20;99.90;;;;;;4995881;28;20129;-69
2022/08/19 01:04:36;;;;;;;19.25;17.52;;;19.20;99.90;;;;;;4991700;28;20931;-70
2022/08/19 01:07:03;;;;;;;18.23;16.42;;;19.30;99.90;;;;;;4989403;28;20132;-70
2022/08/19 01:09:31;;;;;;;19.95;17.75;;;19.30;99.90;;;;;;4999106;28;21011;-69
2022/08/19 01:11:58;;;;;;;21.85;17.02;;;19.30;99.90;;;;;;4996484;28;20050;-70
2022/08/19 01:14:25;;;;;;;19.50;17.58;;;19.30;99.90;;;;;;4998734;28;20074;-69
2022/08/19 01:16:55;;;;;;;19.08;17.30;;;19.40;99.90;;;;;;4997474;28;20077;-69
2022/08/19 01:19:26;;;;;;;20.05;17.70;;;19.40;99.90;;;;;;4999084;28;20042;-69
2022/08/19 01:22:02;;;;;;;22.88;18.80;;;19.40;99.90;;;;;;4992427;28;20057;-69
2022/08/19 01:24:40;;;;;;;19.42;17.20;;;19.40;99.90;;;;;;5000516;28;20092;-70
2022/08/19 01:27:16;;;;;;;20.02;17.92;;;19.40;99.90;;;;;;4990469;28;20114;-70
2022/08/19 01:29:44;;;;;;;17.77;15.98;;;19.40;99.90;;;;;;4992096;28;20468;-70
2022/08/19 01:32:14;;;;;;;18.48;16.77;;;19.40;99.90;;;;;;4992977;28;20053;-71
2022/08/19 01:35:01;;;;;;;19.52;17.45;;;19.40;99.90;;;;;;4994223;28;20104;-70
2022/08/19 01:37:30;;;;;;;18.23;15.85;;;19.40;99.90;;;;;;4997681;28;20072;-69
2022/08/19 01:39:57;;;;;;;19.10;17.40;;;19.40;99.90;;;;;;5002049;28;20046;-69
2022/08/19 01:42:24;;;;;;;17.60;15.65;;;19.30;99.90;;;;;;4996061;28;20054;-69
2022/08/19 01:44:56;;;;;;;25.58;16.30;;;19.30;99.90;;;;;;4998089;28;20125;-69
2022/08/19 01:47:23;;;;;;;17.58;15.80;;;19.30;99.90;;;;;;4988568;28;20577;-69
2022/08/19 01:49:50;;;;;;;17.58;15.80;;;19.30;99.90;;;;;;4992644;28;20045;-69
2022/08/19 01:52:16;;;;;;;17.77;16.20;;;19.30;99.90;;;;;;4986782;28;20046;-69
2022/08/19 01:54:43;;;;;;;19.75;17.95;;;19.30;99.90;;;;;;4988189;28;20148;-69
2022/08/19 01:57:13;;;;;;;16.52;15.02;;;19.20;99.90;;;;;;4990328;28;20046;-68
2022/08/19 01:59:43;;;;;;;19.73;16.92;;;19.20;99.90;;;;;;4998220;28;20140;-69
2022/08/19 02:02:10;;;;;;;17.15;15.55;;;19.20;99.90;;;;;;4996858;28;20043;-70
2022/08/19 02:04:37;;;;;;;17.40;15.75;;;19.20;99.90;;;;;;4992020;28;20139;-69
2022/08/19 02:07:06;;;;;;;16.10;14.68;;;19.10;99.90;;;;;;4989393;28;20050;-69
2022/08/19 02:09:33;;;;;;;16.58;15.15;;;19.10;99.90;;;;;;4993465;28;20088;-69
2022/08/19 02:12:01;;;;;;;16.80;15.10;;;19.00;99.90;;;;;;4991626;28;20459;-69
2022/08/19 02:14:27;;;;;;;17.55;15.77;;;19.00;99.90;;;;;;5003367;28;20360;-70
2022/08/19 02:16:54;;;;;;;17.13;15.63;;;19.00;99.90;;;;;;5003671;28;20515;-70
2022/08/19 02:19:22;;;;;;;18.65;16.95;;;19.00;99.90;;;;;;4998200;28;20073;-72
2022/08/19 02:21:49;;;;;;;16.13;14.63;;;19.00;99.90;;;;;;5003748;28;20153;-69
2022/08/19 02:24:16;;;;;;;17.10;15.65;;;18.90;99.90;;;;;;4991373;28;20050;-69
2022/08/19 02:26:43;;;;;;;15.68;14.27;;;18.90;99.90;;;;;;4993294;28;20042;-69
2022/08/19 02:29:10;;;;;;;17.48;15.88;;;18.90;99.90;;;;;;4995415;28;20482;-69
2022/08/19 02:31:36;;;;;;;17.48;16.02;;;18.90;99.90;;;;;;4989922;28;20126;-69
2022/08/19 02:34:03;;;;;;;18.42;16.75;;;18.90;99.90;;;;;;4998535;28;20054;-69
2022/08/19 02:36:30;;;;;;;17.75;15.30;;;18.90;99.90;;;;;;4999965;28;20103;-70
2022/08/19 02:38:57;;;;;;;16.98;15.48;;;18.90;99.90;;;;;;5004983;28;20068;-70
2022/08/19 02:41:27;;;;;;;17.17;15.63;;;18.90;99.90;;;;;;5005251;28;20633;-69
2022/08/19 02:43:57;;;;;;;16.75;15.13;;;18.90;99.90;;;;;;4997153;28;20107;-69
2022/08/19 02:46:46;;;;;;;17.55;15.95;;;18.90;99.90;;;;;;5005114;28;20030;-69
2022/08/19 02:49:16;;;;;;;17.10;15.50;;;18.80;99.90;;;;;;4997971;28;20054;-69
2022/08/19 02:51:45;;;;;;;17.73;15.98;;;18.80;99.90;;;;;;5005780;28;20124;-69
2022/08/19 02:54:13;;;;;;;16.42;14.93;;;18.80;99.90;;;;;;5002862;28;20510;-70
2022/08/19 02:56:43;;;;;;;18.65;16.83;;;18.90;99.90;;;;;;4999298;28;20120;-70
2022/08/19 02:59:10;;;;;;;16.88;15.38;;;18.90;99.90;;;;;;4993739;28;20153;-68
2022/08/19 03:01:40;;;;;;;19.88;18.00;;;18.90;99.90;;;;;;5002600;28;20065;-69
2022/08/19 03:04:10;;;;;;;17.83;16.10;;;19.00;99.90;;;;;;4993850;28;20535;-70
2022/08/19 03:06:39;;;;;;;16.97;15.30;;;19.00;99.90;;;;;;5001814;28;20074;-70
2022/08/19 03:09:06;;;;;;;18.45;16.85;;;19.00;99.90;;;;;;5001765;28;20144;-69
2022/08/19 03:11:33;;;;;;;15.85;14.48;;;19.00;99.90;;;;;;5003361;28;20168;-69
2022/08/19 03:14:00;;;;;;;18.80;16.85;;;19.00;99.90;;;;;;5002351;28;20155;-69
2022/08/19 03:16:30;;;;;;;15.88;14.23;;;19.00;99.90;;;;;;5006161;28;20120;-70
2022/08/19 03:19:01;;;;;;;15.88;14.20;;;19.00;99.90;;;;;;5000120;28;20105;-70
2022/08/19 03:21:30;;;;;;;18.48;16.75;;;19.10;99.90;;;;;;5005149;28;20189;-70
2022/08/19 03:24:01;;;;;;;18.15;16.55;;;19.00;99.90;;;;;;5002691;28;20480;-69
2022/08/19 03:26:28;;;;;;;;;;;19.00;99.90;;;;;;5004084;28;20046;-70
2022/08/19 03:28:56;;;;;;;17.02;15.52;;;19.00;99.90;;;;;;5004108;28;19928;-70
2022/08/19 03:31:26;;;;;;;18.02;16.25;;;19.00;99.90;;;;;;4989133;28;20154;-69
2022/08/19 03:34:27;;;;;;;19.15;17.42;;;19.00;99.90;;;;;;5006659;28;20054;-69
2022/08/19 03:36:55;;;;;;;;;;;19.00;99.90;;;;;;4993982;28;20100;-69
2022/08/19 03:39:23;;;;;;;17.65;16.10;;;19.00;99.90;;;;;;4990202;28;20024;-69
2022/08/19 03:41:52;;;;;;;16.63;15.13;;;19.00;99.90;;;;;;4994375;28;20130;-70
2022/08/19 03:44:39;;;;;;;18.23;16.63;;;18.90;99.90;;;;;;4999740;28;20088;-70
2022/08/19 03:47:06;;;;;;;16.52;15.05;;;18.90;99.90;;;;;;4997956;28;20096;-69
2022/08/19 03:49:34;;;;;;;15.68;14.07;;;18.90;99.90;;;;;;4990684;28;20046;-70
2022/08/19 03:52:07;;;;;;;17.60;15.85;;;18.90;99.90;;;;;;4994640;28;20640;-69
2022/08/19 03:54:35;;;;;;;17.13;15.63;;;18.90;99.90;;;;;;5001750;28;20057;-69
2022/08/19 03:57:02;;;;;;;28.27;17.45;;;18.90;99.90;;;;;;4994779;28;20140;-70
2022/08/19 03:59:32;;;;;;;16.85;15.25;;;19.00;99.90;;;;;;4992990;28;20152;-70
2022/08/19 04:02:01;;;;;;;20.05;18.15;;;19.00;99.90;;;;;;4998005;28;20132;-70
2022/08/19 04:04:29;;;;;;;18.15;16.52;;;19.10;99.90;;;;;;4994560;28;20065;-69
2022/08/19 04:06:57;;;;;;;16.27;14.88;;;19.10;99.90;;;;;;4998590;28;20060;-69
2022/08/19 04:09:25;;;;;;;17.90;16.25;;;19.10;99.90;;;;;;5002785;28;20143;-70
2022/08/19 04:11:55;;;;;;;17.80;15.55;;;19.10;99.90;;;;;;5006164;28;20073;-69
2022/08/19 04:14:25;;;;;;;17.35;15.85;;;19.10;99.90;;;;;;4996023;28;20050;-70
2022/08/19 04:16:53;;;;;;;18.60;16.60;;;19.10;99.90;;;;;;4998656;28;20049;-70
2022/08/19 04:19:20;;;;;;;18.80;16.83;;;19.20;99.90;;;;;;4996100;28;20132;-69
2022/08/19 04:21:50;;;;;;;19.95;17.67;;;19.20;99.90;;;;;;5000502;28;20064;-69
2022/08/19 04:24:18;;;;;;;20.58;15.18;;;19.20;99.90;;;;;;4992745;28;20057;-69
2022/08/19 04:26:45;;;;;;;18.73;16.73;;;19.30;99.90;;;;;;4995120;28;20042;-69
2022/08/19 04:29:21;;;;;;;15.63;14.05;;;19.30;99.90;;;;;;4996177;28;20057;-69
2022/08/19 04:31:49;;;;;;;16.52;14.98;;;19.30;99.90;;;;;;4993837;28;20066;-70
2022/08/19 04:34:22;;;;;;;15.93;14.43;;;19.30;99.90;;;;;;4995392;28;20104;-70
2022/08/19 04:36:50;;;;;;;15.02;13.77;;;19.30;99.90;;;;;;4996375;28;20051;-69
2022/08/19 04:39:21;;;;;;;17.60;15.85;;;19.30;99.90;;;;;;4993800;28;20394;-69
2022/08/19 04:44:35;;;;;;;16.83;15.32;;;19.40;99.90;;;;;;4996709;28;20476;-70
2022/08/19 04:47:10;;;;;;;18.08;16.33;;;19.40;99.90;;;;;;4996612;28;20102;-69
2022/08/19 04:49:37;;;;;;;22.52;16.88;;;19.40;99.90;;;;;;4994086;28;20499;-70
2022/08/19 04:52:04;;;;;;;14.48;13.20;;;19.50;99.90;;;;;;4989800;28;20500;-69
2022/08/19 04:54:31;;;;;;;16.92;15.25;;;19.50;99.90;;;;;;4992762;28;20070;-70
2022/08/19 04:57:07;;;;;;;12.57;11.38;;;19.50;99.90;;;;;;4992435;28;20079;-70
2022/08/19 04:59:34;;;;;;;13.65;12.35;;;19.50;99.90;;;;;;4991789;28;20184;-69
2022/08/19 05:02:02;;;;;;;13.15;11.95;;;19.50;99.90;;;;;;4997221;28;20373;-70
2022/08/19 05:04:33;;;;;;;13.88;12.60;;;19.50;99.90;;;;;;4999256;28;20460;-70
2022/08/19 05:07:00;;;;;;;12.48;11.15;;;19.50;99.90;;;;;;4997852;28;20815;-70
2022/08/19 05:09:29;;;;;;;13.27;11.95;;;19.60;99.90;;;;;;4994035;28;20152;-69
2022/08/19 05:12:17;;;;;;;13.07;11.68;;;19.50;99.90;;;;;;4998966;28;20061;-70
2022/08/19 05:14:46;;;;;;;12.32;11.13;;;19.60;99.90;;;;;;5002805;28;20100;-70
2022/08/19 05:17:14;;;;;;;13.45;10.52;;;19.60;99.90;;;;;;4992482;28;20461;-69
2022/08/19 05:22:48;;;;;;;13.05;11.13;;;19.70;99.90;;;;;;4996080;28;20053;-70
2022/08/19 05:25:19;;;;;;;12.70;11.40;;;19.70;99.90;;;;;;4993640;28;20768;-69
2022/08/19 05:27:46;;;;;;;14.20;10.32;;;19.80;99.90;;;;;;4990553;28;20104;-69
2022/08/19 05:30:14;;;;;;;13.60;10.90;;;19.80;99.90;;;;;;4998902;28;20041;-70
2022/08/19 05:32:41;;;;;;;11.55;10.45;;;19.90;99.90;;;;;;4996526;28;20104;-74
2022/08/19 05:35:09;;;;;;;11.82;10.55;;;20.00;99.90;;;;;;4988086;28;20041;-70
2022/08/19 05:37:36;;;;;;;11.02;9.93;;;20.00;99.90;;;;;;4986861;28;20601;-70
2022/08/19 05:40:04;;;;;;;11.10;9.98;;;20.10;99.90;;;;;;4997904;28;20045;-70
2022/08/19 05:42:31;;;;;;;11.10;9.95;;;20.20;99.90;;;;;;5008045;28;20104;-70
2022/08/19 05:44:58;;;;;;;10.05;9.15;;;20.30;99.90;;;;;;5002085;28;20073;-70
2022/08/19 05:47:25;;;;;;;9.40;8.40;;;20.30;99.90;;;;;;4998883;28;20127;-70
2022/08/19 05:49:52;;;;;;;10.77;8.63;;;20.40;99.90;;;;;;4989695;28;20080;-70
2022/08/19 05:52:19;;;;;;;11.30;10.00;;;20.40;99.90;;;;;;4987835;28;20113;-70
2022/08/19 05:54:54;;;;;;;9.88;8.63;;;20.40;99.90;;;;;;4997578;28;20037;-69
2022/08/19 05:57:23;;;;;;;9.30;8.05;;;20.60;99.90;;;;;;4987099;28;20049;-69
2022/08/19 05:59:51;;;;;;;13.38;8.98;;;20.60;99.90;;;;;;4986932;28;20093;-70
2022/08/19 06:02:33;;;;;;;9.07;8.18;;;20.60;99.90;;;;;;4992400;28;20184;-70
2022/08/19 06:05:00;;;;;;;13.13;10.00;;;20.70;99.90;;;;;;4995552;28;20161;-71
2022/08/19 06:07:28;;;;;;;10.35;9.35;;;20.80;99.90;;;;;;4990196;28;20408;-70
2022/08/19 06:09:56;;;;;;;11.75;8.43;;;20.80;99.90;;;;;;4998943;28;20050;-69
2022/08/19 06:12:32;;;;;;;9.85;8.93;;;20.90;99.90;;;;;;5002221;28;20531;-70
2022/08/19 06:15:03;;;;;;;16.15;9.82;;;20.90;99.90;;;;;;4988106;28;20736;-70
2022/08/19 06:17:30;;;;;;;;;;;20.90;99.90;;;;;;4993296;28;20046;-70
2022/08/19 06:19:58;;;;;;;10.52;9.45;;;21.00;99.90;;;;;;4993543;28;19968;-70
2022/08/19 06:22:26;;;;;;;9.98;8.32;;;21.00;99.90;;;;;;4998552;28;20085;-70
2022/08/19 06:24:53;;;;;;;10.63;9.52;;;21.10;99.90;;;;;;5001992;28;20054;-70
2022/08/19 06:27:21;;;;;;;10.75;9.80;;;21.10;99.90;;;;;;4997564;28;20046;-69
2022/08/19 06:29:48;;;;;;;10.95;8.75;;;21.20;99.90;;;;;;5001346;28;20104;-70
2022/08/19 06:32:18;;;;;;;10.13;9.30;;;21.20;99.90;;;;;;4998355;28;20112;-70
2022/08/19 06:34:45;;;;;;;9.73;8.02;;;21.30;99.90;;;;;;4994176;28;20052;-70
2022/08/19 06:37:13;;;;;;;8.75;7.78;;;21.30;99.90;;;;;;4991941;28;20050;-69
2022/08/19 06:39:44;;;;;;;13.52;9.40;;;21.40;99.90;;;;;;4994747;28;20062;-73
2022/08/19 06:42:13;;;;;;;15.10;8.65;;;21.50;99.90;;;;;;4995683;28;20042;-70
2022/08/19 06:44:41;;;;;;;9.90;8.95;;;21.50;99.90;;;;;;5001108;28;20391;-70
2022/08/19 06:47:16;;;;;;;9.32;8.45;;;21.60;99.90;;;;;;4991291;28;20034;-69
2022/08/19 06:49:58;;;;;;;10.75;9.40;;;21.70;99.90;;;;;;4997353;28;20571;-71
2022/08/19 06:52:27;;;;;;;12.32;9.10;;;21.70;99.90;;;;;;4994934;28;20050;-70
2022/08/19 06:54:55;;;;;;;10.35;8.32;;;21.80;99.90;;;;;;5004098;28;20116;-70
2022/08/19 06:57:26;;;;;;;10.77;8.93;;;21.90;99.90;;;;;;4985067;28;20089;-70
2022/08/19 06:59:53;;;;;;;11.40;8.10;;;22.00;99.90;;;;;;4995878;28;20053;-71
2022/08/19 07:02:20;;;;;;;13.15;9.25;;;22.00;99.90;;;;;;5004004;28;20045;-71
2022/08/19 07:04:47;;;;;;;10.70;7.60;;;22.10;99.90;;;;;;4995823;28;20353;-71
2022/08/19 07:07:20;;;;;;;11.57;8.57;;;22.20;99.90;;;;;;4998721;28;20697;-69
2022/08/19 07:09:49;;;;;;;13.10;8.48;;;22.30;99.90;;;;;;4996858;28;20049;-70
2022/08/19 07:12:24;;;;;;;10.23;8.65;;;22.30;99.90;;;;;;4990829;28;20046;-70
2022/08/19 07:14:52;;;;;;;9.15;8.23;;;22.40;99.90;;;;;;4995692;28;20149;-70
2022/08/19 07:17:20;;;;;;;8.23;7.53;;;22.50;99.90;;;;;;4992786;28;20421;-70
2022/08/19 07:19:47;;;;;;;14.52;8.60;;;22.60;99.90;;;;;;4997204;28;20343;-70
2022/08/19 07:22:14;;;;;;;8.70;7.90;;;22.60;99.90;;;;;;5001610;28;20401;-70
2022/08/19 07:24:43;;;;;;;9.63;7.75;;;22.70;99.90;;;;;;5006910;28;20105;-71
2022/08/19 07:27:18;;;;;;;8.05;7.45;;;22.70;99.90;;;;;;4993465;28;20046;-70
2022/08/19 07:29:54;;;;;;;8.25;6.95;;;22.80;99.90;;;;;;4996018;28;20049;-69
2022/08/19 07:32:30;;;;;;;12.48;8.70;;;22.80;99.90;;;;;;5006119;28;20046;-71
2022/08/19 07:35:00;;;;;;;12.82;9.23;;;23.00;99.90;;;;;;5006827;28;20103;-70
2022/08/19 07:37:28;;;;;;;7.27;6.57;;;23.00;99.90;;;;;;4997941;28;20050;-69
2022/08/19 07:40:00;;;;;;;7.80;7.10;;;23.10;99.90;;;;;;5002013;28;20049;-70
2022/08/19 07:42:29;;;;;;;8.70;7.90;;;23.20;99.90;;;;;;5007089;28;20103;-70
2022/08/19 07:44:58;;;;;;;8.27;7.47;;;23.20;99.90;;;;;;5000173;28;20127;-70
2022/08/19 07:47:25;;;;;;;7.90;7.28;;;23.30;99.90;;;;;;5005659;28;20049;-69
2022/08/19 07:50:13;;;;;;;8.98;7.60;;;23.40;99.90;;;;;;4995665;28;20118;-70
2022/08/19 07:52:40;;;;;;;7.63;6.85;;;23.50;99.90;;;;;;4993615;28;20077;-70
2022/08/19 07:55:09;;;;;;;11.13;7.18;;;23.60;99.90;;;;;;5001733;28;20037;-71
2022/08/19 07:57:56;;;;;;;9.55;6.95;;;23.70;99.90;;;;;;4989325;28;20120;-71
2022/08/19 08:00:23;;;;;;;8.07;6.75;;;23.80;99.90;;;;;;4997446;28;20042;-69
2022/08/19 08:02:52;;;;;;;7.75;7.05;;;23.90;99.90;;;;;;4996301;28;20054;-73
2022/08/19 08:11:00;;;;;;;7.80;7.07;;;24.10;99.90;;;;;;4993371;28;20054;-70
2022/08/19 08:13:27;;;;;;;7.28;6.43;;;24.20;99.90;;;;;;4994584;28;20111;-69
2022/08/19 08:15:55;;;;;;;8.20;7.40;;;24.20;99.90;;;;;;4999051;28;20530;-71
2022/08/19 08:18:24;;;;;;;8.77;7.88;;;24.30;99.90;;;;;;4997398;28;20460;-70
2022/08/19 08:20:56;;;;;;;6.60;6.03;;;24.40;99.90;;;;;;5002107;28;20049;-70
2022/08/19 08:23:26;;;;;;;8.13;7.30;;;24.40;99.90;;;;;;4998078;28;20106;-69
2022/08/19 08:25:56;;;;;;;9.35;6.45;;;24.50;99.90;;;;;;5001160;28;20050;-70
2022/08/19 08:28:25;;;;;;;10.48;7.13;;;24.50;99.90;;;;;;4998583;28;20140;-70
2022/08/19 08:30:56;;;;;;;8.10;7.30;;;24.50;99.90;;;;;;4991312;28;20383;-70
2022/08/19 08:33:26;;;;;;;7.18;6.57;;;24.60;99.90;;;;;;4989516;28;20548;-70
2022/08/19 08:36:07;;;;;;;11.77;7.75;;;24.70;99.90;;;;;;4999720;28;20450;-69
2022/08/19 08:38:36;;;;;;;8.82;7.55;;;24.90;99.90;;;;;;4999164;28;20062;-70
2022/08/19 08:41:28;;;;;;;12.93;7.82;;;24.90;99.90;;;;;;5002465;28;20046;-70
2022/08/19 08:43:56;;;;;;;11.02;8.27;;;25.00;99.90;;;;;;4987433;28;20477;-69
2022/08/19 08:46:30;;;;;;;8.75;7.30;;;25.10;99.90;;;;;;5001893;28;20070;-70
2022/08/19 08:49:20;;;;;;;8.90;8.02;;;25.10;99.90;;;;;;4992698;28;21051;-70
2022/08/19 08:52:04;;;;;;;9.45;8.48;;;25.30;99.90;;;;;;4998749;28;20037;-70
2022/08/19 08:54:44;;;;;;;11.35;7.47;;;25.40;99.90;;;;;;4992712;28;20046;-70
2022/08/19 08:57:34;;;;;;;11.48;7.78;;;25.50;99.90;;;;;;4988532;28;20053;-69
2022/08/19 09:00:14;;;;;;;9.18;8.02;;;25.80;99.90;;;;;;4996134;28;20089;-70
2022/08/19 09:02:42;;;;;;;8.45;7.68;;;26.10;99.90;;;;;;4996339;28;20089;-70
2022/08/19 09:05:12;;;;;;;11.50;9.57;;;26.30;99.90;;;;;;4997053;28;20475;-69
2022/08/19 09:07:49;;;;;;;8.13;7.32;;;26.40;99.90;;;;;;4987576;28;20049;-70
2022/08/19 09:10:33;;;;;;;11.65;7.97;;;26.70;99.90;;;;;;4992775;28;20050;-70
2022/08/19 09:13:31;;;;;;;8.60;6.88;;;26.90;99.90;;;;;;4995612;28;20538;-75
2022/08/19 09:16:20;;;;;;;7.30;6.47;;;27.10;99.90;;;;;;4996023;28;20120;-70
2022/08/19 09:18:58;;;;;;;7.80;6.13;;;27.20;99.90;;;;;;4991044;28;20084;-69
2022/08/19 09:21:27;;;;;;;8.23;7.47;;;27.20;99.90;;;;;;4996574;28;20070;-71
2022/08/19 09:24:04;;;;;;;7.68;6.93;;;27.20;99.90;;;;;;4991738;28;20156;-70
2022/08/19 09:26:32;;;;;;;9.40;8.25;;;27.20;99.90;;;;;;4989771;28;20535;-70
2022/08/19 09:29:19;;;;;;;7.38;6.78;;;27.20;99.90;;;;;;4996287;28;20058;-69
2022/08/19 09:31:49;;;;;;;;;;;27.30;99.90;;;;;;4992694;28;20046;-71
2022/08/19 09:34:16;;;;;;;7.45;6.75;;;27.40;99.90;;;;;;4997097;28;19921;-70
2022/08/19 09:36:49;;;;;;;11.43;7.75;;;27.50;99.90;;;;;;4993003;28;20050;-70
2022/08/19 09:39:17;;;;;;;17.25;8.25;;;27.70;99.90;;;;;;4990769;28;20046;-69
2022/08/19 09:41:44;;;;;;;19.05;9.27;;;27.80;99.90;;;;;;4990033;28;20045;-71
2022/08/19 09:44:14;;;;;;;7.70;6.80;;;27.80;99.90;;;;;;4989039;28;20160;-70
2022/08/19 09:46:41;;;;;;;8.38;7.32;;;27.90;99.90;;;;;;4995518;28;20046;-71
2022/08/19 09:49:08;;;;;;;11.10;6.90;;;28.00;99.90;;;;;;4990987;28;20480;-70
2022/08/19 09:51:36;;;;;;;7.53;6.78;;;28.10;99.90;;;;;;4995386;28;20112;-70
2022/08/19 09:54:03;;;;;;;9.63;8.30;;;28.10;99.90;;;;;;4996352;28;20045;-70
2022/08/19 09:56:32;;;;;;;8.70;7.75;;;28.20;99.90;;;;;;4997459;28;20046;-70
2022/08/19 09:59:01;;;;;;;9.02;7.32;;;28.20;99.90;;;;;;4995114;28;20050;-71
2022/08/19 10:01:30;;;;;;;7.43;6.68;;;28.30;99.90;;;;;;4988920;28;20070;-70
2022/08/19 10:03:59;;;;;;;10.88;7.18;;;28.30;99.90;;;;;;5000943;28;20146;-70
2022/08/19 10:06:33;;;;;;;9.20;7.77;;;28.30;99.90;;;;;;4998730;28;20229;-72
2022/08/19 10:09:13;;;;;;;10.00;7.10;;;28.40;99.90;;;;;;4988010;28;20050;-69
2022/08/19 10:11:42;;;;;;;7.18;6.47;;;28.40;99.90;;;;;;4999539;28;20046;-69
2022/08/19 10:14:22;;;;;;;9.23;7.70;;;28.50;99.90;;;;;;5000425;28;20049;-71
2022/08/19 10:16:50;;;;;;;13.88;8.20;;;28.60;99.90;;;;;;5002096;28;20216;-70
2022/08/19 10:19:17;;;;;;;7.88;7.03;;;28.70;99.90;;;;;;4995102;28;20048;-69
2022/08/19 10:21:52;;;;;;;10.40;6.95;;;28.70;99.90;;;;;;4992677;28;20145;-70
2022/08/19 10:24:20;;;;;;;8.07;7.32;;;28.80;99.90;;;;;;4986330;28;20182;-70
2022/08/19 10:26:48;;;;;;;9.30;6.80;;;28.80;99.90;;;;;;4987587;28;20642;-71
2022/08/19 10:29:27;;;;;;;10.30;7.30;;;28.90;99.90;;;;;;4995091;28;20163;-70
2022/08/19 10:32:05;;;;;;;12.00;8.95;;;29.00;99.90;;;;;;4992655;28;20050;-70
2022/08/19 10:34:39;;;;;;;8.13;7.38;;;29.20;99.90;;;;;;4994666;28;20460;-70
2022/08/19 10:37:14;;;;;;;13.20;7.10;;;29.40;99.90;;;;;;4997072;28;20084;-69
2022/08/19 10:39:49;;;;;;;9.40;7.88;;;29.60;99.90;;;;;;4999957;28;20071;-70
2022/08/19 10:42:18;;;;;;;8.73;7.03;;;29.70;99.90;;;;;;4999925;28;21392;-71
2022/08/19 10:44:46;;;;;;;13.75;7.80;;;29.90;99.90;;;;;;4997838;28;20049;-70
2022/08/19 10:47:14;;;;;;;7.93;6.80;;;30.00;99.90;;;;;;5001189;28;20061;-70
2022/08/19 10:52:47;;;;;;;9.52;6.13;;;30.20;99.90;;;;;;4998488;28;20113;-70
2022/08/19 10:58:13;;;;;;;10.63;6.57;;;30.20;99.90;;;;;;5000646;28;20050;-75
2022/08/19 11:00:42;;;;;;;8.55;7.70;;;30.50;99.90;;;;;;4996056;28;20042;-71
2022/08/19 11:03:10;;;;;;;10.65;8.63;;;30.60;99.90;;;;;;5008033;28;20107;-70
2022/08/19 11:05:38;;;;;;;7.22;6.65;;;30.60;99.90;;;;;;5004160;28;20041;-70
2022/08/19 11:08:11;;;;;;;7.53;6.82;;;30.60;99.90;;;;;;5006452;28;20404;-70
2022/08/19 11:10:53;;;;;;;10.45;6.88;;;30.70;99.90;;;;;;5007355;28;20549;-70
2022/08/19 11:13:20;;;;;;;10.27;7.38;;;30.70;99.90;;;;;;4994483;28;20049;-70
2022/08/19 11:15:47;;;;;;;7.97;6.20;;;30.70;99.90;;;;;;5003280;28;20089;-71
2022/08/19 11:18:14;;;;;;;7.60;7.00;;;30.60;99.90;;;;;;4996833;28;20050;-70
2022/08/19 11:20:41;;;;;;;11.02;6.75;;;30.40;99.90;;;;;;4998416;28;20137;-70
2022/08/19 11:23:08;;;;;;;8.95;6.88;;;30.30;99.90;;;;;;5002912;28;20038;-70
2022/08/19 11:25:38;;;;;;;9.70;7.18;;;30.20;99.90;;;;;;5002192;28;20106;-70
2022/08/19 11:28:05;;;;;;;8.65;7.15;;;30.30;99.90;;;;;;5003039;28;20050;-70
2022/08/19 11:30:33;;;;;;;9.88;7.13;;;30.30;99.90;;;;;;5003644;28;20591;-70
2022/08/19 11:33:00;;;;;;;16.58;7.25;;;30.30;99.90;;;;;;5002106;28;20058;-70
2022/08/19 11:35:27;;;;;;;11.02;8.43;;;30.30;99.90;;;;;;5000406;28;20069;-70
2022/08/19 11:37:55;;;;;;;10.65;7.28;;;30.20;99.90;;;;;;4997128;28;20050;-70
2022/08/19 11:40:22;;;;;;;10.32;8.75;;;30.10;99.90;;;;;;5000046;28;20817;-71
2022/08/19 11:42:55;;;;;;;15.88;7.93;;;29.90;99.90;;;;;;4999019;28;20119;-71
2022/08/19 11:45:24;;;;;;;13.18;8.20;;;29.80;99.90;;;;;;4992535;28;20337;-71
2022/08/19 11:47:51;;;;;;;8.38;7.57;;;29.70;99.90;;;;;;4999894;28;20112;-71
2022/08/19 11:50:19;;;;;;;9.23;7.65;;;29.60;99.90;;;;;;4996131;28;20038;-70
2022/08/19 11:52:47;;;;;;;8.32;7.15;;;29.70;99.90;;;;;;5005216;28;20053;-70
2022/08/19 11:55:14;;;;;;;11.02;8.55;;;29.70;99.90;;;;;;4999144;28;20082;-70
2022/08/19 11:57:43;;;;;;;12.85;7.55;;;30.00;99.90;;;;;;4996730;28;20743;-71
2022/08/19 12:00:13;;;;;;;9.45;8.48;;;30.10;99.90;;;;;;4992099;28;20072;-70
2022/08/19 12:02:40;;;;;;;;;;;30.30;99.90;;;;;;4992895;28;20053;-70
2022/08/19 12:05:07;;;;;;;20.45;7.88;;;30.70;99.90;;;;;;4997894;28;19941;-70
2022/08/19 12:07:41;;;;;;;11.00;7.25;;;30.80;99.90;;;;;;4989250;28;20137;-70
2022/08/19 12:10:08;;;;;;;10.85;7.68;;;31.00;99.90;;;;;;4998876;28;20435;-70
2022/08/19 12:12:42;;;;;;;8.52;7.75;;;31.10;99.90;;;;;;4999158;28;20042;-70
2022/08/19 12:15:10;;;;;;;10.30;7.20;;;31.20;99.90;;;;;;5005540;28;20057;-70
2022/08/19 12:17:38;;;;;;;9.70;7.90;;;31.30;99.90;;;;;;5002015;28;20128;-70
2022/08/19 12:20:06;;;;;;;9.68;7.40;;;31.30;99.90;;;;;;4998832;28;20455;-70
2022/08/19 12:22:34;;;;;;;12.32;7.75;;;31.10;99.90;;;;;;5000711;28;20038;-71
2022/08/19 12:25:02;;;;;;;8.95;8.05;;;31.10;99.90;;;;;;4997190;28;20400;-71
2022/08/19 12:27:29;;;;;;;14.75;7.97;;;31.00;99.90;;;;;;4990698;28;20147;-71
2022/08/19 12:30:09;;;;;;;12.55;7.90;;;30.80;99.90;;;;;;4994212;28;20144;-71
2022/08/19 12:32:36;;;;;;;;;;;30.60;99.90;;;;;;4999295;28;20089;-70
2022/08/19 12:35:04;;;;;;;10.98;7.88;;;30.50;99.90;;;;;;4999719;28;19929;-70
2022/08/19 12:37:32;;;;;;;9.23;7.63;;;30.40;99.90;;;;;;4997788;28;20448;-70
2022/08/19 12:39:59;;;;;;;8.48;7.30;;;30.40;99.90;;;;;;4997813;28;20395;-70
2022/08/19 12:42:26;;;;;;;7.90;7.28;;;30.70;99.90;;;;;;4993954;28;20053;-70
2022/08/19 12:44:53;;;;;;;10.20;7.68;;;31.00;99.90;;;;;;4992700;28;20050;-70
2022/08/19 12:47:20;;;;;;;13.27;8.05;;;31.30;99.90;;;;;;4993730;28;20077;-70
2022/08/19 12:49:48;;;;;;;11.50;8.77;;;31.40;99.90;;;;;;4996041;28;20067;-70
2022/08/19 12:52:23;;;;;;;9.43;7.88;;;31.60;99.90;;;;;;5000990;28;20050;-70
2022/08/19 12:54:52;;;;;;;9.70;8.63;;;31.60;99.90;;;;;;5001820;28;20141;-71
2022/08/19 12:57:25;;;;;;;10.02;8.10;;;31.50;99.90;;;;;;4994533;28;20037;-70
2022/08/19 13:00:13;;;;;;;9.80;7.50;;;31.60;99.90;;;;;;5009890;28;20056;-70
2022/08/19 13:02:43;;;;;;;12.23;7.30;;;31.70;99.90;;;;;;5004002;28;20038;-70
2022/08/19 13:05:15;;;;;;;8.93;8.02;;;31.80;99.90;;;;;;5004747;28;20057;-70
2022/08/19 13:07:46;;;;;;;7.97;7.28;;;31.70;99.90;;;;;;5001693;28;20050;-70
2022/08/19 13:10:17;;;;;;;13.32;8.07;;;32.00;99.90;;;;;;4997109;28;20056;-70
2022/08/19 13:12:46;;;;;;;8.13;7.32;;;32.10;99.90;;;;;;5000787;28;20069;-70