Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:22;;;;;;;1.93;1.10;;;;;;;;;;5038728;28;20241;-84
2023/01/03 00:02:50;;;;;;;6.60;2.30;;;;;;;;;;5025863;28;20206;-84
2023/01/03 00:05:20;;;;;;;0.90;0.90;;;;;;;;;;5075815;28;20277;-84
2023/01/03 00:07:48;;;;;;;7.17;2.30;;;;;;;;;;5044812;28;20231;-84
2023/01/03 00:10:17;;;;;;;1.20;1.20;;;;;;;;;;5050568;28;20286;-84
2023/01/03 00:12:45;;;;;;;1.10;1.10;;;;;;;;;;5049236;28;20221;-84
2023/01/03 00:15:14;;;;;;;1.73;1.63;;;;;;;;;;5028130;28;20190;-84
2023/01/03 00:17:43;;;;;;;0.80;0.80;;;;;;;;;;5040716;28;20211;-84
2023/01/03 00:20:11;;;;;;;0.70;0.70;;;;;;;;;;5049306;28;20199;-84
2023/01/03 00:22:41;;;;;;;1.07;1.07;;;;;;;;;;5038285;28;20202;-84
2023/01/03 00:25:10;;;;;;;1.70;0.97;;;;;;;;;;5031818;28;20229;-84
2023/01/03 00:27:38;;;;;;;1.90;1.20;;;;;;;;;;5035330;28;20190;-84
2023/01/03 00:30:07;;;;;;;0.80;0.80;;;;;;;;;;5028411;28;20238;-84
2023/01/03 00:32:35;;;;;;;0.83;0.83;;;;;;;;;;5049541;28;20199;-84
2023/01/03 00:35:04;;;;;;;0.70;0.70;;;;;;;;;;5047642;28;20202;-84
2023/01/03 00:37:33;;;;;;;1.33;1.23;;;;;;;;;;5037853;28;20214;-84
2023/01/03 00:40:03;;;;;;;1.70;1.60;;;;;;;;;;5043882;28;20207;-84
2023/01/03 00:43:27;;;;;;;4.13;1.73;;;;;;;;;;5031691;28;20207;-84
2023/01/03 00:45:20;;;;;;;0.87;0.87;;;;;;;;;;5018858;28;20281;-84
2023/01/03 00:47:52;;;;;;;1.40;1.00;;;;;;;;;;5028477;28;20267;-84
2023/01/03 00:50:21;;;;;;;0.90;0.90;;;;;;;;;;5037866;28;20240;-84
2023/01/03 00:52:49;;;;;;;0.80;0.80;;;;;;;;;;5045731;28;20257;-84
2023/01/03 00:55:19;;;;;;;1.50;1.17;;;;;;;;;;5038727;28;20214;-84
2023/01/03 00:57:47;;;;;;;0.80;0.80;;;;;;;;;;5044948;28;20211;-84
2023/01/03 01:00:16;;;;;;;0.70;0.70;;;;;;;;;;5050366;28;20269;-83
2023/01/03 01:02:44;;;;;;;1.53;1.43;;;;;;;;;;5025192;28;20253;-83
2023/01/03 01:05:13;;;;;;;1.03;1.03;;;;;;;;;;5036870;28;20218;-83
2023/01/03 01:07:41;;;;;;;1.47;1.37;;;;;;;;;;5030801;28;20252;-83
2023/01/03 01:10:10;;;;;;;2.03;1.10;;;;;;;;;;5044290;28;20199;-83
2023/01/03 01:12:39;;;;;;;0.70;0.70;;;;;;;;;;5044353;28;20300;-83
2023/01/03 01:15:08;;;;;;;0.80;0.80;;;;;;;;;;5030989;28;20492;-84
2023/01/03 01:17:37;;;;;;;9.03;1.93;;;;;;;;;;5037011;28;20206;-84
2023/01/03 01:20:05;;;;;;;0.70;0.70;;;;;;;;;;5034639;28;20277;-83
2023/01/03 01:22:34;;;;;;;0.83;0.83;;;;;;;;;;5031036;28;20313;-83
2023/01/03 01:25:02;;;;;;;0.70;0.70;;;;;;;;;;5018334;28;20249;-83
2023/01/03 01:27:31;;;;;;;0.70;0.70;;;;;;;;;;5020899;28;20210;-83
2023/01/03 01:30:00;;;;;;;0.90;0.90;;;;;;;;;;5028379;28;20195;-84
2023/01/03 01:32:29;;;;;;;0.70;0.70;;;;;;;;;;5031162;28;20218;-83
2023/01/03 01:34:57;;;;;;;0.70;0.70;;;;;;;;;;5044638;28;20197;-83
2023/01/03 01:37:25;;;;;;;0.70;0.70;;;;;;;;;;5020497;28;20205;-83
2023/01/03 01:39:54;;;;;;;0.70;0.70;;;;;;;;;;5029390;28;20210;-84
2023/01/03 01:45:12;;;;;;;0.70;0.70;;;;;;;;;;5037350;28;20203;-84
2023/01/03 01:47:45;;;;;;;0.70;0.70;;;;;;;;;;5037347;28;20195;-84
2023/01/03 01:50:19;;;;;;;0.70;0.70;;;;;;;;;;5041689;28;20289;-84
2023/01/03 01:52:51;;;;;;;0.80;0.80;;;;;;;;;;5047944;28;20221;-84
2023/01/03 01:55:21;;;;;;;0.70;0.70;;;;;;;;;;5043208;28;20214;-83
2023/01/03 01:57:49;;;;;;;0.70;0.70;;;;;;;;;;5025598;28;20210;-83
2023/01/03 02:00:19;;;;;;;0.83;0.83;;;;;;;;;;5030282;28;20234;-83
2023/01/03 02:02:49;;;;;;;0.70;0.70;;;;;;;;;;5048447;28;20195;-83
2023/01/03 02:05:19;;;;;;;0.70;0.70;;;;;;;;;;5031364;28;20225;-83
2023/01/03 02:07:49;;;;;;;0.70;0.70;;;;;;;;;;5045569;28;20199;-83
2023/01/03 02:10:18;;;;;;;0.80;0.80;;;;;;;;;;5025804;28;20198;-83
2023/01/03 02:13:09;;;;;;;4.90;1.47;;;;;;;;;;5034155;28;20221;-83
2023/01/03 02:15:55;;;;;;;2.63;1.90;;;;;;;;;;5029070;28;20206;-83
2023/01/03 02:18:33;;;;;;;2.90;1.80;;;;;;;;;;5019035;28;20229;-83
2023/01/03 02:21:14;;;;;;;3.43;2.47;;;;;;;;;;5023972;28;20199;-83
2023/01/03 02:24:06;;;;;;;3.73;2.50;;;;;;;;;;5041277;28;20285;-83
2023/01/03 02:26:40;;;;;;;1.00;1.00;;;;;;;;;;5034888;28;20195;-83
2023/01/03 02:29:19;;;;;;;2.97;1.73;;;;;;;;;;5020747;28;20255;-83
2023/01/03 02:31:53;;;;;;;1.13;1.13;;;;;;;;;;5027638;28;20186;-83
2023/01/03 02:34:28;;;;;;;1.70;1.30;;;;;;;;;;5023646;28;20210;-83
2023/01/03 02:37:00;;;;;;;0.80;0.80;;;;;;;;;;5053921;28;20224;-83
2023/01/03 02:39:34;;;;;;;1.10;1.10;;;;;;;;;;5034178;28;20203;-83
2023/01/03 02:44:59;;;;;;;1.47;1.47;;;;;;;;;;5053041;28;20233;-83
2023/01/03 02:47:30;;;;;;;0.97;0.97;;;;;;;;;;5036044;28;20217;-83
2023/01/03 02:50:02;;;;;;;2.13;1.83;;;;;;;;;;5032691;28;20230;-83
2023/01/03 02:52:31;;;;;;;1.13;1.13;;;;;;;;;;5016711;28;20258;-83
2023/01/03 02:55:01;;;;;;;1.00;1.00;;;;;;;;;;5031716;28;20252;-83
2023/01/03 02:57:32;;;;;;;0.80;0.80;;;;;;;;;;5052933;28;20206;-83
2023/01/03 03:00:02;;;;;;;0.80;0.80;;;;;;;;;;5032735;28;20229;-83
2023/01/03 03:02:33;;;;;;;4.47;2.03;;;;;;;;;;5034216;28;20281;-83
2023/01/03 03:05:04;;;;;;;0.80;0.80;;;;;;;;;;5038447;28;20224;-83
2023/01/03 03:07:34;;;;;;;1.83;1.73;;;;;;;;;;5035965;28;20201;-83
2023/01/03 03:15:36;;;;;;;2.20;2.03;;;;;;;;;;5044046;28;20206;-83
2023/01/03 03:18:07;;;;;;;5.40;3.00;;;;;;;;;;5021867;28;20241;-83
2023/01/03 03:26:11;;;;;;;3.73;3.10;;;;;;;;;;5021602;28;20222;-83
2023/01/03 03:28:42;;;;;;;3.97;2.70;;;;;;;;;;5035669;28;20204;-83
2023/01/03 03:31:12;;;;;;;6.03;3.50;;;;;;;;;;5035973;28;20267;-83
2023/01/03 03:33:45;;;;;;;3.90;2.67;;;;;;;;;;5035550;28;20221;-83
2023/01/03 03:36:16;;;;;;;5.83;2.93;;;;;;;;;;5035833;28;20205;-83
2023/01/03 03:38:45;;;;;;;5.87;3.57;;;;;;;;;;5023379;28;20230;-83
2023/01/03 03:47:00;;;;;;;7.97;4.90;;;;;;;;;;5035262;28;20202;-83
2023/01/03 03:49:40;;;;;;;9.17;5.80;;;;;;;;;;5035450;28;20209;-83
2023/01/03 03:52:12;;;;;;;6.70;5.97;;;;;;;;;;5027249;28;20224;-83
2023/01/03 03:54:41;;;;;;;6.50;5.73;;;;;;;;;;5018631;28;20281;-83
2023/01/03 03:57:12;;;;;;;10.47;8.43;;;;;;;;;;5043516;28;20215;-83
2023/01/03 03:59:43;;;;;;;9.57;7.97;;;;;;;;;;5016590;28;20229;-84
2023/01/03 04:02:12;;;;;;;8.87;7.87;;;;;;;;;;5035438;28;20248;-84
2023/01/03 04:04:44;;;;;;;10.73;9.13;;;;;;;;;;5034087;28;20203;-84
2023/01/03 04:07:13;;;;;;;11.47;7.93;;;;;;;;;;5052041;28;20211;-84
2023/01/03 04:09:41;;;;;;;12.73;7.83;;;;;;;;;;5051710;28;20218;-84
2023/01/03 04:12:10;;;;;;;9.57;7.00;;;;;;;;;;5022690;28;20232;-84
2023/01/03 04:14:38;;;;;;;12.27;7.00;;;;;;;;;;5016989;28;20335;-84
2023/01/03 04:17:07;;;;;;;11.57;6.50;;;;;;;;;;5016984;28;20245;-84
2023/01/03 04:19:35;;;;;;;9.77;6.30;;;;;;;;;;5032418;28;20290;-84
2023/01/03 04:22:05;;;;;;;12.47;9.80;;;;;;;;;;5035249;28;20208;-84
2023/01/03 04:24:33;;;;;;;12.50;10.93;;;;;;;;;;5035220;28;20208;-84
2023/01/03 04:27:02;;;;;;;5.27;4.33;;;;;;;;;;5045729;28;20209;-84
2023/01/03 04:29:30;;;;;;;11.80;9.10;;;;;;;;;;5033995;28;20202;-83
2023/01/03 04:32:06;;;;;;;10.43;9.13;;;;;;;;;;5019054;28;20210;-83
2023/01/03 04:34:35;;;;;;;15.43;12.47;;;;;;;;;;5028866;28;20226;-83
2023/01/03 04:37:03;;;;;;;21.50;14.40;;;;;;;;;;5055839;28;20259;-83
2023/01/03 04:39:33;;;;;;;13.50;11.50;;;;;;;;;;5056610;28;20244;-83
2023/01/03 04:44:00;;;;;;;15.73;13.73;;;;;;;;;;5038249;28;20204;-83
2023/01/03 04:44:48;;;;;;;15.90;13.23;;;;;;;;;;5053673;28;20316;-83
2023/01/03 04:47:17;;;;;;;15.57;12.30;;;;;;;;;;5023601;28;20195;-84
2023/01/03 04:49:46;;;;;;;16.27;14.53;;;;;;;;;;5051254;28;20202;-83
2023/01/03 04:52:15;;;;;;;13.87;11.27;;;;;;;;;;5030159;28;20230;-83
2023/01/03 04:54:44;;;;;;;21.30;13.70;;;;;;;;;;5054199;28;20261;-83
2023/01/03 04:57:13;;;;;;;20.07;16.63;;;;;;;;;;5038128;28;20265;-83
2023/01/03 04:59:41;;;;;;;19.67;14.10;;;;;;;;;;5038033;28;20232;-83
2023/01/03 05:02:09;;;;;;;20.07;16.10;;;;;;;;;;5034506;28;20295;-83
2023/01/03 05:04:38;;;;;;;18.03;13.23;;;;;;;;;;5048947;28;20194;-83
2023/01/03 05:07:06;;;;;;;17.47;13.33;;;;;;;;;;5038887;28;20195;-83
2023/01/03 05:09:35;;;;;;;15.10;11.90;;;;;;;;;;5053844;28;20227;-83
2023/01/03 05:12:05;;;;;;;20.43;14.50;;;;;;;;;;5049801;28;20215;-83
2023/01/03 05:14:34;;;;;;;25.37;16.43;;;;;;;;;;5053149;28;20212;-84
2023/01/03 05:17:02;;;;;;;17.03;12.40;;;;;;;;;;5049744;28;20201;-84
2023/01/03 05:19:31;;;;;;;18.87;12.07;;;;;;;;;;5023903;28;20255;-84
2023/01/03 05:27:32;;;;;;;35.03;23.43;;;;;;;;;;5040427;28;20215;-83
2023/01/03 05:30:01;;;;;;;31.97;22.17;;;;;;;;;;5024804;28;20228;-83
2023/01/03 05:32:30;;;;;;;37.60;31.40;;;;;;;;;;5055685;28;20288;-83
2023/01/03 05:34:58;;;;;;;44.80;29.43;;;;;;;;;;5024742;28;20211;-83
2023/01/03 05:37:26;;;;;;;49.67;31.87;;;;;;;;;;5031841;28;20216;-83
2023/01/03 05:39:55;;;;;;;223.30;41.20;;;;;;;;;;5055028;28;20200;-83
2023/01/03 05:42:23;;;;;;;306.50;54.17;;;;;;;;;;5059129;28;20201;-83
2023/01/03 05:44:53;;;;;;;354.13;57.80;;;;;;;;;;5030837;28;20195;-83
2023/01/03 05:47:21;;;;;;;438.40;68.37;;;;;;;;;;5037496;28;20264;-83
2023/01/03 05:49:50;;;;;;;474.63;77.40;;;;;;;;;;5069423;28;20257;-83
2023/01/03 05:52:18;;;;;;;394.83;69.30;;;;;;;;;;5056419;28;20227;-83
2023/01/03 05:54:46;;;;;;;456.03;84.20;;;;;;;;;;5017781;28;20284;-83
2023/01/03 05:57:15;;;;;;;442.83;78.93;;;;;;;;;;5027052;28;20204;-83
2023/01/03 05:59:43;;;;;;;273.73;57.07;;;;;;;;;;5049927;28;20235;-83
2023/01/03 06:02:13;;;;;;;344.93;80.40;;;;;;;;;;5047868;28;20202;-83
2023/01/03 06:04:41;;;;;;;285.57;66.40;;;;;;;;;;5043818;28;20200;-83
2023/01/03 06:07:10;;;;;;;294.17;64.00;;;;;;;;;;5043803;28;20205;-83
2023/01/03 06:09:38;;;;;;;196.27;43.90;;;;;;;;;;5030973;28;20211;-83
2023/01/03 06:12:07;;;;;;;276.33;56.13;;;;;;;;;;5019042;28;20209;-85
2023/01/03 06:14:35;;;;;;;175.70;37.93;;;;;;;;;;5030898;28;20224;-83
2023/01/03 06:19:51;;;;;;;209.17;38.80;;;;;;;;;;5017513;28;20208;-83
2023/01/03 06:22:19;;;;;;;309.83;68.60;;;;;;;;;;5053194;28;20208;-83
2023/01/03 06:24:48;;;;;;;216.43;46.93;;;;;;;;;;5054692;28;20199;-82
2023/01/03 06:27:16;;;;;;;153.47;38.37;;;;;;;;;;5033156;28;20223;-83
2023/01/03 06:29:44;;;;;;;214.10;50.40;;;;;;;;;;5027904;28;20328;-82
2023/01/03 06:32:13;;;;;;;197.50;47.03;;;;;;;;;;5050051;28;20204;-82
2023/01/03 06:34:41;;;;;;;226.20;66.40;;;;;;;;;;5017608;28;20212;-82
2023/01/03 06:37:11;;;;;;;214.77;60.20;;;;;;;;;;5035765;28;20202;-83
2023/01/03 06:39:39;;;;;;;155.37;55.87;;;;;;;;;;5036408;28;20208;-83
2023/01/03 06:53:15;;;;;;;114.07;50.53;;;;;;;;;;5022135;28;20204;-82
2023/01/03 06:55:44;;;;;;;87.50;34.33;;;;;;;;;;5034638;28;20293;-83
2023/01/03 06:58:20;;;;;;;121.27;47.27;;;;;;;;;;5048294;28;20371;-83
2023/01/03 07:00:48;;;;;;;119.23;51.67;;;;;;;;;;5046635;28;20240;-83
2023/01/03 07:03:16;;;;;;;113.50;51.67;;;;;;;;;;5051301;28;20302;-83
2023/01/03 07:05:45;;;;;;;116.10;49.40;;;;;;;;;;5022954;28;20201;-83
2023/01/03 07:08:15;;;;;;;8.70;4.70;;;;;;;;;;5029177;28;20254;-83
2023/01/03 07:10:43;;;;;;;111.60;46.70;;;;;;;;;;5029812;28;20202;-83
2023/01/03 07:15:57;;;;;;;72.20;34.37;;;;;;;;;;5033256;28;20255;-82
2023/01/03 07:18:26;;;;;;;106.10;49.73;;;;;;;;;;5044538;28;20220;-82
2023/01/03 07:20:54;;;;;;;90.73;41.83;;;;;;;;;;5037473;28;20224;-82
2023/01/03 07:23:24;;;;;;;112.63;50.30;;;;;;;;;;5024023;28;20203;-83
2023/01/03 07:25:54;;;;;;;100.47;44.77;;;;;;;;;;5041826;28;20201;-83
2023/01/03 07:28:23;;;;;;;69.73;32.97;;;;;;;;;;5028218;28;20211;-83
2023/01/03 07:30:51;;;;;;;75.50;35.20;;;;;;;;;;5034891;28;20214;-82
2023/01/03 07:33:20;;;;;;;106.93;46.93;;;;;;;;;;5052895;28;20235;-83
2023/01/03 07:35:48;;;;;;;104.40;45.50;;;;;;;;;;5040137;28;20299;-83
2023/01/03 07:38:17;;;;;;;40.47;23.80;;;;;;;;;;5021809;28;20206;-82
2023/01/03 07:40:46;;;;;;;1.93;1.83;;;;;;;;;;5051933;28;20266;-83
2023/01/03 07:46:01;;;;;;;19.43;9.90;;;;;;;;;;5050688;28;20203;-83
2023/01/03 07:48:29;;;;;;;100.77;53.87;;;;;;;;;;5055161;28;20263;-83
2023/01/03 07:50:59;;;;;;;52.07;25.73;;;;;;;;;;5061289;28;20243;-83
2023/01/03 07:53:28;;;;;;;89.57;51.13;;;;;;;;;;5026974;28;20218;-83
2023/01/03 07:56:03;;;;;;;87.10;50.30;;;;;;;;;;5042011;28;20221;-84
2023/01/03 07:58:40;;;;;;;31.03;12.57;;;;;;;;;;5031629;28;20194;-83
2023/01/03 08:01:09;;;;;;;10.13;6.47;;;;;;;;;;5050809;28;20230;-83
2023/01/03 08:03:38;;;;;;;43.17;26.17;;;;;;;;;;5025147;28;20202;-83
2023/01/03 08:06:08;;;;;;;23.20;15.07;;;;;;;;;;5038424;28;20198;-83
2023/01/03 08:08:37;;;;;;;48.57;27.20;;;;;;;;;;5038516;28;20209;-84
2023/01/03 08:13:52;;;;;;;34.73;20.90;;;;;;;;;;5018956;28;20207;-84
2023/01/03 08:16:21;;;;;;;1.90;1.90;;;;;;;;;;5042026;28;20209;-83
2023/01/03 08:18:49;;;;;;;34.43;21.43;;;;;;;;;;5038134;28;20217;-84
2023/01/03 08:21:18;;;;;;;49.03;30.67;;;;;;;;;;5038725;28;20281;-83
2023/01/03 08:23:47;;;;;;;43.67;26.97;;;;;;;;;;5037227;28;20202;-83
2023/01/03 08:26:17;;;;;;;38.13;25.77;;;;;;;;;;5037106;28;20187;-83
2023/01/03 08:28:46;;;;;;;36.63;26.50;;;;;;;;;;5037923;28;20226;-84
2023/01/03 08:31:17;;;;;;;51.93;34.43;;;;;;;;;;5028937;28;20221;-84
2023/01/03 08:33:48;;;;;;;44.93;36.60;;;;;;;;;;5034634;28;20191;-83
2023/01/03 08:36:17;;;;;;;44.73;33.63;;;;;;;;;;5037785;28;20210;-83
2023/01/03 08:38:47;;;;;;;21.30;17.03;;;;;;;;;;5038191;28;20198;-84
2023/01/03 08:41:17;;;;;;;36.83;27.70;;;;;;;;;;5037733;28;20206;-83
2023/01/03 08:43:48;;;;;;;38.53;27.87;;;;;;;;;;5031506;28;20195;-83
2023/01/03 08:46:17;;;;;;;24.90;16.83;;;;;;;;;;5031671;28;20208;-83
2023/01/03 08:48:46;;;;;;;7.30;6.00;;;;;;;;;;5018410;28;20191;-83
2023/01/03 08:51:14;;;;;;;18.77;8.37;;;;;;;;;;5046067;28;20189;-83
2023/01/03 08:53:43;;;;;;;27.83;20.03;;;;;;;;;;5049640;28;20206;-83
2023/01/03 08:56:11;;;;;;;30.70;24.33;;;;;;;;;;5052823;28;20230;-83
2023/01/03 08:58:39;;;;;;;30.50;27.20;;;;;;;;;;5026073;28;20205;-84
2023/01/03 09:01:10;;;;;;;34.20;27.30;;;;;;;;;;5036546;28;20271;-84
2023/01/03 09:03:39;;;;;;;22.57;16.83;;;;;;;;;;5028552;28;20203;-84
2023/01/03 09:06:07;;;;;;;31.83;27.13;;;;;;;;;;5054142;28;20186;-84
2023/01/03 09:08:36;;;;;;;32.60;23.30;;;;;;;;;;5027543;28;20214;-83
2023/01/03 09:11:05;;;;;;;34.03;24.93;;;;;;;;;;5052238;28;20210;-84
2023/01/03 09:13:34;;;;;;;31.47;26.60;;;;;;;;;;5055204;28;20316;-84
2023/01/03 09:16:03;;;;;;;32.47;27.10;;;;;;;;;;5036282;28;20221;-83
2023/01/03 09:18:33;;;;;;;29.90;25.23;;;;;;;;;;5034665;28;20222;-83
2023/01/03 09:21:02;;;;;;;30.43;25.20;;;;;;;;;;5036293;28;20207;-83
2023/01/03 09:23:31;;;;;;;37.03;30.83;;;;;;;;;;5030947;28;20260;-83
2023/01/03 09:25:59;;;;;;;32.37;25.23;;;;;;;;;;5054547;28;20194;-83
2023/01/03 09:28:27;;;;;;;38.27;29.80;;;;;;;;;;5037927;28;20252;-83
2023/01/03 09:30:56;;;;;;;40.23;29.07;;;;;;;;;;5024727;28;20195;-83
2023/01/03 09:33:24;;;;;;;35.67;28.87;;;;;;;;;;5054955;28;20202;-83
2023/01/03 09:35:55;;;;;;;33.37;25.03;;;;;;;;;;5031268;28;20211;-83
2023/01/03 09:38:23;;;;;;;36.43;26.10;;;;;;;;;;5032700;28;20214;-83
2023/01/03 09:40:59;;;;;;;43.43;34.27;;;;;;;;;;5029544;28;20218;-83
2023/01/03 09:43:33;;;;;;;35.13;25.20;;;;;;;;;;5033776;28;20289;-83
2023/01/03 09:46:01;;;;;;;43.03;36.47;;;;;;;;;;5025867;28;20199;-83
2023/01/03 09:48:33;;;;;;;28.93;23.67;;;;;;;;;;5052521;28;20198;-83
2023/01/03 09:51:03;;;;;;;38.10;26.07;;;;;;;;;;5024744;28;20191;-83
2023/01/03 10:05:24;;;;;;;39.40;30.90;;;;;;;;;;4967701;28;20212;-83
2023/01/03 10:08:06;;;;;;;47.20;34.27;;;;;;;;;;5001763;28;20198;-83
2023/01/03 10:10:40;;;;;;;44.87;30.57;;;;;;;;;;5053530;28;20206;-83
2023/01/03 10:13:15;;;;;;;30.57;22.70;;;;;;;;;;5029205;28;20239;-83
2023/01/03 10:15:50;;;;;;;43.63;31.73;;;;;;;;;;5038315;28;20320;-83
2023/01/03 10:18:27;;;;;;;41.87;30.33;;;;;;;;;;5049244;28;20194;-82
2023/01/03 10:20:57;;;;;;;45.17;37.00;;;;;;;;;;5032314;28;20198;-83
2023/01/03 10:23:27;;;;;;;50.73;37.97;;;;;;;;;;5034309;28;20211;-83
2023/01/03 10:25:56;;;;;;;43.03;27.80;;;;;;;;;;5053280;28;20194;-83
2023/01/03 10:28:26;;;;;;;49.83;36.77;;;;;;;;;;5022700;28;20253;-83
2023/01/03 10:31:03;;;;;;;24.27;14.67;;;;;;;;;;5053290;28;20212;-83
2023/01/03 10:33:37;;;;;;;51.40;37.80;;;;;;;;;;5051282;28;20248;-82
2023/01/03 10:36:06;;;;;;;48.77;32.37;;;;;;;;;;5033769;28;20203;-83
2023/01/03 10:38:36;;;;;;;57.63;32.80;;;;;;;;;;5019861;28;20215;-83
2023/01/03 10:41:17;;;;;;;49.00;33.50;;;;;;;;;;5024803;28;20204;-83
2023/01/03 10:43:46;;;;;;;49.97;35.63;;;;;;;;;;5023667;28;20198;-83
2023/01/03 10:46:16;;;;;;;36.50;23.53;;;;;;;;;;5035749;28;20195;-82
2023/01/03 10:48:45;;;;;;;44.63;32.10;;;;;;;;;;5034863;28;20214;-83
2023/01/03 10:51:35;;;;;;;49.93;38.10;;;;;;;;;;5049463;28;20213;-82
2023/01/03 10:54:13;;;;;;;43.33;29.93;;;;;;;;;;5041434;28;20198;-82
2023/01/03 10:56:42;;;;;;;27.67;16.03;;;;;;;;;;5038598;28;20214;-80
2023/01/03 10:59:11;;;;;;;40.20;24.43;;;;;;;;;;5036866;28;20206;-80
2023/01/03 11:01:40;;;;;;;24.23;17.10;;;;;;;;;;5027010;28;20274;-80
2023/01/03 11:04:10;;;;;;;36.93;25.50;;;;;;;;;;5029993;28;20190;-79
2023/01/03 11:06:38;;;;;;;21.80;12.97;;;;;;;;;;5041428;28;20206;-79
2023/01/03 11:09:11;;;;;;;27.70;18.83;;;;;;;;;;5035372;28;20206;-79
2023/01/03 11:11:43;;;;;;;23.63;14.50;;;;;;;;;;5052186;28;20194;-84
2023/01/03 11:14:16;;;;;;;38.80;30.27;;;;;;;;;;5049968;28;20210;-83
2023/01/03 11:16:45;;;;;;;51.10;35.83;;;;;;;;;;5026273;28;20221;-83
2023/01/03 11:19:18;;;;;;;44.07;33.07;;;;;;;;;;5034199;28;20199;-83
2023/01/03 11:21:49;;;;;;;45.80;32.23;;;;;;;;;;5033215;28;20205;-83
2023/01/03 11:24:25;;;;;;;47.67;29.40;;;;;;;;;;5034857;28;20202;-83
2023/01/03 11:27:00;;;;;;;54.17;35.00;;;;;;;;;;5045445;28;20194;-83
2023/01/03 11:29:34;;;;;;;31.33;20.00;;;;;;;;;;5024286;28;20210;-83
2023/01/03 11:32:09;;;;;;;35.77;29.83;;;;;;;;;;5032072;28;20253;-83
2023/01/03 11:34:43;;;;;;;51.27;34.90;;;;;;;;;;5015884;28;20218;-83
2023/01/03 11:37:36;;;;;;;45.30;35.40;;;;;;;;;;5033097;28;20272;-83
2023/01/03 11:40:13;;;;;;;47.93;34.07;;;;;;;;;;5037180;28;20195;-83
2023/01/03 11:42:50;;;;;;;40.90;26.87;;;;;;;;;;5048240;28;20195;-83
2023/01/03 11:45:37;;;;;;;44.20;32.60;;;;;;;;;;5038506;28;20222;-83
2023/01/03 11:48:32;;;;;;;45.87;32.20;;;;;;;;;;5055445;28;20265;-83
2023/01/03 11:51:03;;;;;;;29.97;18.13;;;;;;;;;;5038762;28;20286;-84
2023/01/03 11:53:35;;;;;;;40.53;32.73;;;;;;;;;;5039050;28;20206;-83
2023/01/03 11:56:10;;;;;;;35.00;28.93;;;;;;;;;;5056313;28;20279;-83
2023/01/03 11:59:00;;;;;;;38.27;28.50;;;;;;;;;;5035708;28;20225;-83
2023/01/03 12:01:37;;;;;;;38.53;29.37;;;;;;;;;;5019589;28;20242;-84
2023/01/03 12:04:17;;;;;;;39.00;31.37;;;;;;;;;;5032009;28;20199;-84
2023/01/03 12:06:48;;;;;;;44.90;31.23;;;;;;;;;;5047309;28;20218;-84
2023/01/03 12:09:21;;;;;;;38.27;31.77;;;;;;;;;;5052479;28;20247;-84
2023/01/03 12:12:06;;;;;;;35.90;31.33;;;;;;;;;;5028095;28;20200;-84
2023/01/03 12:14:39;;;;;;;33.00;26.83;;;;;;;;;;5019859;28;20302;-84
2023/01/03 12:17:09;;;;;;;39.83;28.40;;;;;;;;;;5062826;28;20217;-84
2023/01/03 12:19:42;;;;;;;21.80;16.40;;;;;;;;;;5028135;28;20202;-83
2023/01/03 12:22:15;;;;;;;39.07;35.10;;;;;;;;;;5036585;28;20230;-83
2023/01/03 12:24:46;;;;;;;27.87;21.07;;;;;;;;;;5029371;28;20206;-83
2023/01/03 12:27:18;;;;;;;30.43;24.33;;;;;;;;;;5031334;28;20211;-83
2023/01/03 12:29:54;;;;;;;33.90;30.50;;;;;;;;;;5029360;28;20211;-83
2023/01/03 12:32:26;;;;;;;22.50;19.07;;;;;;;;;;5025134;28;20261;-83
2023/01/03 12:35:02;;;;;;;32.30;27.23;;;;;;;;;;5025771;28;20195;-83
2023/01/03 12:37:31;;;;;;;24.37;21.77;;;;;;;;;;5018822;28;20219;-83
2023/01/03 12:40:01;;;;;;;35.97;26.10;;;;;;;;;;5036857;28;20264;-84
2023/01/03 12:42:33;;;;;;;18.73;12.87;;;;;;;;;;5018598;28;20273;-83
2023/01/03 12:45:14;;;;;;;30.80;22.43;;;;;;;;;;5033291;28;20200;-83
2023/01/03 12:47:46;;;;;;;21.00;17.73;;;;;;;;;;5054772;28;20197;-83
2023/01/03 12:50:18;;;;;;;21.90;18.53;;;;;;;;;;5048432;28;20208;-83
2023/01/03 12:52:57;;;;;;;14.90;10.40;;;;;;;;;;5018257;28;20222;-83
2023/01/03 12:55:33;;;;;;;26.47;20.50;;;;;;;;;;5029104;28;20226;-83
2023/01/03 12:58:10;;;;;;;28.97;20.07;;;;;;;;;;5039939;28;20282;-84
2023/01/03 13:00:53;;;;;;;20.30;17.07;;;;;;;;;;5036711;28;20225;-83
2023/01/03 13:03:24;;;;;;;23.90;21.40;;;;;;;;;;5035888;28;20207;-83
2023/01/03 13:05:55;;;;;;;20.57;13.33;;;;;;;;;;5048445;28;20202;-83
2023/01/03 13:08:30;;;;;;;23.73;16.60;;;;;;;;;;5055396;28;20224;-83
2023/01/03 13:11:00;;;;;;;18.97;16.63;;;;;;;;;;5037371;28;20199;-83
2023/01/03 13:13:29;;;;;;;4.67;4.07;;;;;;;;;;5036813;28;20194;-83
2023/01/03 13:15:59;;;;;;;14.47;11.30;;;;;;;;;;5037127;28;20208;-83
2023/01/03 13:18:32;;;;;;;13.80;12.10;;;;;;;;;;5037509;28;20219;-83
2023/01/03 13:21:01;;;;;;;18.73;16.87;;;;;;;;;;5018299;28;20196;-82
2023/01/03 13:23:38;;;;;;;22.03;17.53;;;;;;;;;;5053870;28;20199;-82
2023/01/03 13:26:30;;;;;;;17.87;12.73;;;;;;;;;;5042610;28;20209;-82
2023/01/03 13:29:14;;;;;;;20.73;14.63;;;;;;;;;;5021168;28;20253;-82
2023/01/03 13:31:45;;;;;;;16.20;13.67;;;;;;;;;;5052609;28;20236;-82
2023/01/03 13:34:32;;;;;;;17.10;12.83;;;;;;;;;;5035335;28;20268;-82
2023/01/03 13:37:17;;;;;;;6.13;5.17;;;;;;;;;;5021408;28;20203;-82
2023/01/03 13:40:04;;;;;;;18.60;16.17;;;;;;;;;;5036889;28;20234;-82
2023/01/03 13:42:36;;;;;;;22.23;12.17;;;;;;;;;;5017211;28;20199;-82
2023/01/03 13:45:35;;;;;;;19.10;15.30;;;;;;;;;;5034396;28;20203;-82
2023/01/03 13:48:16;;;;;;;16.37;14.63;;;;;;;;;;4957557;28;20206;-82
2023/01/03 13:51:03;;;;;;;17.70;12.57;;;;;;;;;;5022574;28;20207;-82
2023/01/03 13:53:36;;;;;;;13.77;12.23;;;;;;;;;;5035998;28;20208;-82
2023/01/03 13:56:21;;;;;;;15.80;13.40;;;;;;;;;;5036465;28;20223;-82
2023/01/03 13:58:51;;;;;;;20.07;14.20;;;;;;;;;;5036483;28;20219;-83
2023/01/03 14:01:24;;;;;;;15.57;13.20;;;;;;;;;;5049040;28;20244;-82
2023/01/03 14:04:07;;;;;;;13.30;11.93;;;;;;;;;;5028260;28;20269;-83
2023/01/03 14:06:46;;;;;;;15.37;13.67;;;;;;;;;;5034492;28;20205;-82
2023/01/03 14:09:20;;;;;;;18.20;16.23;;;;;;;;;;5034714;28;20202;-82
2023/01/03 14:11:59;;;;;;;14.80;12.87;;;;;;;;;;5016844;28;20209;-82
2023/01/03 14:14:28;;;;;;;19.07;13.93;;;;;;;;;;5053232;28;20210;-82
2023/01/03 14:16:57;;;;;;;23.97;14.53;;;;;;;;;;5053991;28;20208;-83
2023/01/03 14:19:29;;;;;;;12.23;10.63;;;;;;;;;;5030155;28;20286;-82
2023/01/03 14:21:59;;;;;;;14.40;10.17;;;;;;;;;;5030010;28;20221;-82
2023/01/03 14:24:49;;;;;;;14.30;12.83;;;;;;;;;;5026243;28;20214;-82
2023/01/03 14:27:18;;;;;;;11.33;8.33;;;;;;;;;;5034820;28;20221;-82
2023/01/03 14:29:48;;;;;;;16.53;12.50;;;;;;;;;;5035721;28;20203;-82
2023/01/03 14:32:19;;;;;;;13.07;11.83;;;;;;;;;;5035774;28;20241;-82
2023/01/03 14:34:48;;;;;;;8.57;7.57;;;;;;;;;;5027947;28;20206;-83
2023/01/03 14:37:18;;;;;;;14.50;12.47;;;;;;;;;;5052419;28;20195;-83
2023/01/03 14:39:53;;;;;;;16.07;11.70;;;;;;;;;;5035122;28;20212;-83
2023/01/03 14:42:21;;;;;;;18.07;12.40;;;;;;;;;;5017582;28;20251;-83
2023/01/03 14:44:50;;;;;;;16.63;12.80;;;;;;;;;;5018273;28;20207;-83
2023/01/03 14:47:19;;;;;;;15.57;14.03;;;;;;;;;;5052412;28;20221;-83
2023/01/03 14:49:52;;;;;;;13.87;12.10;;;;;;;;;;5032925;28;20197;-83
2023/01/03 14:52:26;;;;;;;16.27;11.60;;;;;;;;;;5052491;28;20291;-82
2023/01/03 14:54:57;;;;;;;18.30;13.10;;;;;;;;;;5052401;28;20219;-83
2023/01/03 14:57:32;;;;;;;15.93;11.37;;;;;;;;;;5036767;28;20230;-82
2023/01/03 15:00:01;;;;;;;14.10;11.50;;;;;;;;;;5051128;28;20252;-83
2023/01/03 15:02:31;;;;;;;14.70;11.67;;;;;;;;;;5035276;28;20197;-83
2023/01/03 15:05:02;;;;;;;12.63;9.33;;;;;;;;;;5030506;28;20578;-83
2023/01/03 15:07:35;;;;;;;12.40;8.90;;;;;;;;;;5026190;28;20238;-83
2023/01/03 15:10:08;;;;;;;15.07;11.63;;;;;;;;;;5016301;28;20196;-83
2023/01/03 15:12:37;;;;;;;14.30;11.40;;;;;;;;;;5031003;28;20210;-82
2023/01/03 15:15:10;;;;;;;17.60;12.40;;;;;;;;;;5052237;28;20260;-83
2023/01/03 15:17:38;;;;;;;19.33;12.87;;;;;;;;;;5032722;28;20191;-83
2023/01/03 15:20:09;;;;;;;12.47;9.97;;;;;;;;;;5046707;28;20206;-83
2023/01/03 15:22:40;;;;;;;17.37;10.23;;;;;;;;;;5048012;28;20262;-83
2023/01/03 15:25:18;;;;;;;13.83;12.00;;;;;;;;;;5033690;28;20202;-83
2023/01/03 15:27:47;;;;;;;11.63;10.47;;;;;;;;;;5023083;28;20198;-83
2023/01/03 15:30:24;;;;;;;11.17;9.43;;;;;;;;;;5036430;28;20206;-83
2023/01/03 15:32:57;;;;;;;13.07;11.13;;;;;;;;;;5053317;28;20250;-83
2023/01/03 15:35:31;;;;;;;14.00;9.67;;;;;;;;;;5032357;28;20199;-83
2023/01/03 15:38:00;;;;;;;11.53;8.93;;;;;;;;;;5035161;28;20217;-83
2023/01/03 15:40:30;;;;;;;15.70;12.17;;;;;;;;;;5035057;28;20215;-83
2023/01/03 15:43:22;;;;;;;11.97;10.30;;;;;;;;;;5039863;28;20203;-83
2023/01/03 15:45:53;;;;;;;14.53;11.77;;;;;;;;;;5033530;28;20260;-83
2023/01/03 15:48:22;;;;;;;10.87;9.67;;;;;;;;;;5019620;28;20202;-83
2023/01/03 15:50:54;;;;;;;14.93;10.67;;;;;;;;;;5024473;28;20238;-83