Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:58;;;;;;;33.53;19.90;;;4.60;78.80;;;3.56;66.59;99272.41;4974130;28;20456;-77
2021/03/24 00:03:26;;;;;;;37.22;19.33;;;4.70;78.90;;;3.58;66.53;99264.41;4976088;28;20817;-77
2021/03/24 00:05:52;;;;;;;33.78;18.92;;;4.70;78.70;;;3.64;66.27;99261.16;5057736;28;20421;-77
2021/03/24 00:08:20;;;;;;;33.58;19.33;;;4.70;78.70;;;3.63;66.15;99269.97;4973325;28;20421;-77
2021/03/24 00:10:46;;;;;;;31.58;17.92;;;4.70;78.40;;;3.61;66.10;99261.47;4974267;28;20423;-76
2021/03/24 00:13:13;;;;;;;31.95;18.25;;;4.70;78.30;;;3.49;66.56;99253.91;4972782;28;20417;-77
2021/03/24 00:15:39;;;;;;;32.42;17.92;;;4.60;78.40;;;3.55;65.95;99254.25;4973555;28;20602;-76
2021/03/24 00:18:09;;;;;;;32.00;18.33;;;4.60;78.40;;;3.52;66.21;99260.63;4974470;28;20428;-77
2021/03/24 00:20:38;;;;;;;33.40;18.58;;;4.60;78.30;;;3.49;66.26;99256.53;4974225;28;20515;-77
2021/03/24 00:23:06;;;;;;;32.53;18.05;;;4.70;78.30;;;3.45;66.25;99255.22;4973586;28;20710;-75
2021/03/24 00:25:32;;;;;;;32.35;17.42;;;4.60;78.30;;;3.47;66.16;99263.72;4973135;28;20444;-75
2021/03/24 00:27:59;;;;;;;34.63;17.80;;;4.60;78.50;;;3.50;66.13;99268.66;4973024;28;20726;-77
2021/03/24 00:30:29;;;;;;;31.40;16.95;;;4.60;78.40;;;3.57;65.89;99260.16;4973552;28;20891;-77
2021/03/24 00:32:55;;;;;;;33.30;17.23;;;4.60;78.20;;;3.56;65.51;99258.50;4974754;28;20797;-77
2021/03/24 00:35:23;;;;;;;30.30;17.35;;;4.70;77.70;;;3.55;65.62;99254.25;4974074;28;20480;-77
2021/03/24 00:37:49;;;;;;;33.17;17.67;;;4.70;77.80;;;3.47;65.96;99266.34;5057302;28;20428;-77
2021/03/24 00:40:19;;;;;;;29.10;16.43;;;4.70;77.90;;;3.66;65.40;99264.44;4973695;28;20485;-76
2021/03/24 00:42:45;;;;;;;31.40;17.60;;;4.70;77.80;;;3.71;65.07;99262.13;4972929;28;20492;-77
2021/03/24 00:45:13;;;;;;;34.17;17.90;;;4.80;77.40;;;3.64;65.07;99259.34;4973041;28;20404;-77
2021/03/24 00:47:41;;;;;;;33.95;18.13;;;4.70;77.30;;;3.56;65.33;99264.56;4973167;28;20436;-77
2021/03/24 00:50:12;;;;;;;28.88;16.55;;;4.70;77.50;;;3.49;65.81;99250.47;4973749;28;20409;-77
2021/03/24 00:52:40;;;;;;;31.17;16.75;;;4.60;77.80;;;3.49;65.68;99263.56;4973449;28;20670;-77
2021/03/24 00:55:07;;;;;;;31.85;16.45;;;4.60;77.90;;;3.54;65.68;99257.84;4973478;28;20428;-77
2021/03/24 00:57:33;;;;;;;29.13;16.47;;;4.50;78.00;;;3.45;65.95;99257.84;4973276;28;20500;-77
2021/03/24 00:59:59;;;;;;;30.00;16.20;;;4.60;78.10;;;3.39;66.12;99253.22;5060442;28;20412;-78
2021/03/24 01:02:25;;;;;;;32.95;17.17;;;4.50;78.30;;;3.38;66.13;99254.19;4977472;28;20523;-77
2021/03/24 01:04:51;;;;;;;33.38;16.55;;;4.60;78.30;;;3.58;65.46;99249.53;4978676;28;20416;-77
2021/03/24 01:07:19;;;;;;;28.00;17.40;;;4.60;78.00;;;3.48;65.48;99252.28;4976958;28;20529;-77
2021/03/24 01:09:45;;;;;;;30.90;17.17;;;4.60;77.50;;;3.51;65.59;99251.13;5060375;28;20463;-77
2021/03/24 01:12:12;;;;;;;33.40;17.55;;;4.60;77.80;;;3.40;66.00;99247.00;4975856;28;20435;-77
2021/03/24 01:14:38;;;;;;;34.42;17.25;;;4.50;78.20;;;3.39;66.30;99252.41;4976367;28;20419;-77
2021/03/24 01:17:05;;;;;;;35.22;17.85;;;4.40;78.30;;;3.41;66.21;99251.28;4974318;28;20489;-77
2021/03/24 01:19:32;;;;;;;35.08;18.38;;;4.40;78.60;;;3.28;66.39;99243.06;4974888;28;20424;-77
2021/03/24 01:21:58;;;;;;;33.35;18.08;;;4.40;78.50;;;3.24;66.73;99243.53;4974963;28;20701;-78
2021/03/24 01:24:24;;;;;;;32.00;16.73;;;4.40;78.80;;;3.25;66.72;99239.94;4974867;28;20531;-77
2021/03/24 01:26:51;;;;;;;34.50;17.57;;;4.40;79.00;;;3.29;66.35;99244.72;4975292;28;20912;-77
2021/03/24 01:29:17;;;;;;;32.40;17.60;;;4.40;78.70;;;3.26;66.13;99237.16;4975774;28;20744;-77
2021/03/24 01:31:43;;;;;;;32.40;17.38;;;4.40;79.20;;;3.26;66.57;99239.78;4976019;28;20412;-77
2021/03/24 01:34:09;;;;;;;34.70;17.25;;;4.40;78.50;;;3.34;66.01;99231.94;4976168;28;20497;-77
2021/03/24 01:36:37;;;;;;;35.67;17.23;;;4.50;78.30;;;3.26;66.30;99233.72;4978150;28;20423;-77
2021/03/24 01:39:04;;;;;;;32.13;16.95;;;4.40;78.40;;;3.16;66.78;99226.00;4978443;28;20420;-77
2021/03/24 01:41:30;;;;;;;30.70;17.73;;;4.30;78.90;;;3.10;66.63;99224.03;4978726;28;20726;-77
2021/03/24 01:43:57;;;;;;;32.55;17.33;;;4.30;79.00;;;3.06;66.60;99222.72;4976594;28;20672;-77
2021/03/24 01:46:44;;;;;;;33.97;17.73;;;4.20;79.10;;;3.05;66.86;99227.13;4975964;28;20429;-77
2021/03/24 01:49:21;;;;;;;32.60;17.45;;;4.20;79.20;;;3.08;66.92;99224.16;4976506;28;20442;-76
2021/03/24 01:51:50;;;;;;;30.40;17.08;;;4.20;79.20;;;3.05;66.92;99221.88;4976336;28;20473;-77
2021/03/24 01:54:21;;;;;;;30.48;17.73;;;4.20;79.10;;;3.07;66.91;99217.31;4974605;28;20474;-76
2021/03/24 01:56:56;;;;;;;37.45;18.73;;;4.20;79.20;;;3.06;66.58;99222.72;4976481;28;20432;-76
2021/03/24 01:59:23;;;;;;;35.35;17.02;;;4.20;79.00;;;3.02;66.79;99214.34;4976806;28;20519;-76
2021/03/24 02:01:50;;;;;;;32.00;17.45;;;4.20;79.20;;;3.09;66.60;99217.13;4976838;28;20408;-76
2021/03/24 02:04:16;;;;;;;29.02;16.65;;;4.20;79.10;;;3.02;66.75;99219.56;4981233;28;20434;-76
2021/03/24 02:06:51;;;;;;;30.45;17.65;;;4.10;78.90;;;3.07;66.60;99219.13;4979818;28;20440;-77
2021/03/24 02:09:34;;;;;;;30.20;16.95;;;4.20;78.90;;;3.10;66.58;99219.59;4976812;28;20421;-77
2021/03/24 02:12:09;;;;;;;34.80;17.10;;;4.20;78.90;;;3.04;66.44;99222.03;5059780;28;20854;-77
2021/03/24 02:14:43;;;;;;;33.15;17.85;;;4.20;78.90;;;3.14;66.33;99222.75;4975769;28;20417;-77
2021/03/24 02:17:10;;;;;;;31.13;17.45;;;4.30;78.90;;;3.21;66.08;99221.13;4975410;28;20419;-77
2021/03/24 02:19:47;;;;;;;32.13;17.33;;;4.30;79.10;;;3.14;65.90;99219.31;4975374;28;20427;-77
2021/03/24 02:22:19;;;;;;;28.45;16.65;;;4.20;78.20;;;2.96;66.57;99212.38;4975119;28;20444;-77
2021/03/24 02:24:56;;;;;;;33.30;17.55;;;4.10;78.50;;;2.83;67.10;99219.84;4975556;28;20435;-77
2021/03/24 02:27:29;;;;;;;32.15;17.25;;;4.00;79.40;;;2.63;67.94;99216.63;4974207;28;20424;-77
2021/03/24 02:30:00;;;;;;;28.65;17.25;;;3.80;79.80;;;2.58;68.36;99213.66;4974181;28;20724;-77
2021/03/24 02:32:30;;;;;;;32.37;18.73;;;3.70;80.60;;;2.57;68.12;99213.81;4975032;28;20409;-77
2021/03/24 02:35:02;;;;;;;31.13;17.83;;;3.70;80.80;;;2.66;67.97;99211.09;5058359;28;20601;-77
2021/03/24 02:37:31;;;;;;;30.73;17.05;;;3.80;80.60;;;2.69;67.87;99209.97;4975059;28;20481;-77
2021/03/24 02:39:59;;;;;;;32.60;17.20;;;3.80;80.40;;;2.65;68.05;99206.81;4974796;28;20424;-77
2021/03/24 02:42:26;;;;;;;34.33;17.27;;;3.80;80.40;;;2.58;68.05;99211.03;4974607;28;20765;-77
2021/03/24 02:44:53;;;;;;;29.40;16.80;;;3.70;80.70;;;2.65;67.86;99201.59;4976857;28;20427;-78
2021/03/24 02:47:20;;;;;;;29.92;16.98;;;3.80;80.70;;;2.64;68.21;99199.13;4979027;28;20494;-77
2021/03/24 02:49:48;;;;;;;29.27;17.00;;;3.80;80.60;;;2.58;68.50;99205.81;4973887;28;20435;-77
2021/03/24 02:52:15;;;;;;;29.40;16.70;;;3.70;80.70;;;2.46;68.69;99211.47;4973080;28;20487;-77
2021/03/24 02:54:45;;;;;;;30.80;17.48;;;3.60;81.70;;;2.46;68.78;99214.91;4972853;28;20438;-77
2021/03/24 02:57:11;;;;;;;34.80;17.60;;;3.60;81.30;;;2.52;68.65;99210.84;4973793;28;20424;-77
2021/03/24 02:59:40;;;;;;;32.00;16.63;;;3.70;81.40;;;2.61;68.25;99215.97;4972622;28;20717;-77
2021/03/24 03:02:12;;;;;;;31.63;17.17;;;3.70;80.70;;;2.60;67.95;99213.50;4972201;28;20439;-77
2021/03/24 03:04:44;;;;;;;31.35;16.73;;;3.70;80.80;;;2.58;67.99;99218.06;4973411;28;20427;-77
2021/03/24 03:07:16;;;;;;;35.92;18.25;;;3.70;81.40;;;2.55;68.12;99215.78;4973432;28;20439;-77
2021/03/24 03:09:49;;;;;;;31.33;17.17;;;3.70;80.80;;;2.47;68.22;99210.50;4974015;28;20426;-77
2021/03/24 03:12:27;;;;;;;31.52;17.55;;;3.60;80.70;;;2.50;68.28;99213.59;4973959;28;20431;-77
2021/03/24 03:15:00;;;;;;;34.50;17.83;;;3.70;81.00;;;2.59;68.39;99209.25;4973843;28;20412;-76
2021/03/24 03:17:35;;;;;;;29.97;17.00;;;3.70;80.70;;;2.59;68.10;99204.03;4973673;28;20492;-77
2021/03/24 03:20:10;;;;;;;33.83;16.60;;;3.70;80.60;;;2.48;68.26;99207.72;4974355;28;20526;-77
2021/03/24 03:22:42;;;;;;;30.47;17.10;;;3.60;80.50;;;2.44;68.66;99213.41;4974539;28;20494;-76
2021/03/24 03:25:15;;;;;;;28.67;17.15;;;3.60;81.00;;;2.37;68.83;99204.56;4974680;28;20459;-77
2021/03/24 03:27:43;;;;;;;37.45;17.48;;;3.50;81.30;;;2.37;68.68;99213.22;4973872;28;20496;-77
2021/03/24 03:30:15;;;;;;;34.90;17.02;;;3.50;81.50;;;2.43;68.52;99211.78;4975054;28;20699;-77
2021/03/24 03:32:43;;;;;;;32.53;17.65;;;3.50;81.30;;;2.32;69.15;99213.69;4975467;28;20537;-78
2021/03/24 03:35:16;;;;;;;32.70;17.53;;;3.50;81.40;;;2.29;69.13;99218.38;4975467;28;20698;-77
2021/03/24 03:37:43;;;;;;;32.70;17.52;;;3.40;81.60;;;2.25;69.40;99211.84;4973896;28;20408;-77
2021/03/24 03:40:14;;;;;;;30.25;16.90;;;3.40;81.90;;;2.27;69.34;99202.03;5057949;28;20448;-77
2021/03/24 03:42:41;;;;;;;30.80;17.55;;;3.40;81.90;;;2.39;68.58;99203.44;4973978;28;20679;-77
2021/03/24 03:45:12;;;;;;;30.07;16.67;;;3.50;81.60;;;2.42;68.68;99204.91;4973790;28;20424;-78
2021/03/24 03:47:39;;;;;;;30.05;17.20;;;3.50;81.40;;;2.41;68.56;99206.69;4972725;28;20737;-77
2021/03/24 03:50:08;;;;;;;36.03;17.58;;;3.50;81.10;;;2.36;68.52;99200.28;4973569;28;20416;-77
2021/03/24 03:52:50;;;;;;;31.90;16.98;;;3.50;81.20;;;2.32;68.69;99208.47;4973477;28;20504;-77
2021/03/24 03:55:30;;;;;;;31.23;17.73;;;3.50;81.20;;;2.34;68.65;99201.25;5057214;28;20432;-78
2021/03/24 03:58:02;;;;;;;34.50;17.73;;;3.50;81.30;;;2.39;68.61;99200.81;4975264;28;20621;-78
2021/03/24 04:00:36;;;;;;;34.22;16.83;;;3.50;81.20;;;2.37;68.83;99202.75;4973162;28;20782;-77
2021/03/24 04:03:07;;;;;;;32.38;17.98;;;3.50;81.20;;;2.27;68.74;99202.84;4973208;28;20420;-77
2021/03/24 04:05:39;;;;;;;34.47;17.50;;;3.40;81.30;;;2.32;69.09;99205.84;4973744;28;20564;-77
2021/03/24 04:08:11;;;;;;;32.33;18.45;;;3.40;81.40;;;2.22;69.30;99204.28;5057140;28;20553;-77
2021/03/24 04:10:44;;;;;;;35.92;18.58;;;3.40;82.50;;;2.12;69.61;99193.13;4972916;28;20477;-77
2021/03/24 04:13:10;;;;;;;35.10;18.33;;;3.30;82.10;;;2.06;69.79;99198.97;4972472;28;20415;-77
2021/03/24 04:15:38;;;;;;;35.05;17.40;;;3.20;82.50;;;2.03;70.06;99199.28;4972444;28;20405;-77
2021/03/24 04:18:11;;;;;;;33.17;18.53;;;3.20;82.70;;;1.90;70.40;99199.66;4972067;28;20537;-77
2021/03/24 04:20:39;;;;;;;33.95;18.67;;;3.10;82.90;;;1.97;70.32;99200.69;4971797;28;20423;-77
2021/03/24 04:23:13;;;;;;;33.37;18.10;;;3.10;83.00;;;1.85;70.63;99194.88;4972000;28;20445;-77
2021/03/24 04:25:47;;;;;;;33.80;18.13;;;3.10;83.20;;;1.84;70.77;99197.66;4972687;28;20443;-77
2021/03/24 04:28:20;;;;;;;31.63;17.45;;;3.00;83.50;;;1.88;71.05;99199.78;4973594;28;20470;-77
2021/03/24 04:30:54;;;;;;;36.28;18.83;;;3.00;83.80;;;1.84;70.54;99202.88;4973280;28;20444;-77
2021/03/24 04:33:20;;;;;;;36.53;18.92;;;3.00;83.50;;;1.85;70.76;99200.13;4973747;28;20424;-78
2021/03/24 04:35:48;;;;;;;33.15;18.10;;;3.00;83.40;;;1.83;70.66;99204.66;5047232;28;20424;-77
2021/03/24 04:38:25;;;;;;;40.75;18.80;;;3.00;83.40;;;1.94;70.63;99204.44;4980510;28;20830;-78
2021/03/24 04:40:56;;;;;;;33.40;18.07;;;3.10;83.40;;;2.08;69.53;99199.63;4979784;28;20499;-77
2021/03/24 04:43:27;;;;;;;40.45;19.35;;;3.20;82.70;;;1.98;70.02;99199.72;4976198;28;20725;-77
2021/03/24 04:45:59;;;;;;;35.22;18.92;;;3.20;82.70;;;2.02;69.94;99205.47;4977303;28;20651;-75
2021/03/24 04:48:32;;;;;;;37.38;20.88;;;3.20;82.70;;;2.01;70.05;99203.81;5064668;28;20443;-78
2021/03/24 04:51:06;;;;;;;34.50;18.98;;;3.20;82.80;;;1.89;70.69;99209.28;4980012;28;20775;-77
2021/03/24 04:53:40;;;;;;;35.33;20.13;;;3.10;83.10;;;1.81;70.81;99208.38;5045117;28;20535;-78
2021/03/24 04:56:07;;;;;;;34.47;18.40;;;3.00;83.40;;;1.77;70.83;99207.88;4977987;28;20426;-76
2021/03/24 04:58:37;;;;;;;33.35;18.52;;;3.00;83.60;;;1.83;70.79;99209.88;4978876;28;20514;-78
2021/03/24 05:01:12;;;;;;;40.38;19.25;;;3.00;83.70;;;1.93;70.38;99210.63;4978169;28;20412;-77
2021/03/24 05:03:42;;;;;;;36.53;19.35;;;3.10;83.50;;;1.92;70.27;99205.53;4975741;28;20873;-77
2021/03/24 05:06:20;;;;;;;35.50;17.77;;;3.10;83.20;;;2.02;69.98;99198.47;4975684;28;20675;-77
2021/03/24 05:08:46;;;;;;;31.10;17.98;;;3.10;83.10;;;1.93;70.28;99200.19;4977795;28;20427;-77
2021/03/24 05:11:22;;;;;;;34.85;18.90;;;3.10;83.20;;;1.88;70.17;99205.00;4978571;28;20420;-76
2021/03/24 05:13:58;;;;;;;34.92;19.83;;;3.10;83.40;;;1.80;70.85;99209.38;4981467;28;20422;-77
2021/03/24 05:16:32;;;;;;;33.42;18.48;;;3.00;83.70;;;1.78;71.04;99208.69;4978964;28;20451;-77
2021/03/24 05:19:06;;;;;;;34.05;18.52;;;2.90;83.90;;;1.67;71.35;99204.50;5062872;28;20529;-77
2021/03/24 05:22:06;;;;;;;36.60;20.08;;;2.90;84.00;;;1.61;71.35;99214.75;4974994;28;20424;-77
2021/03/24 05:24:37;;;;;;;35.67;19.65;;;2.80;84.20;;;1.55;71.77;99216.97;4975864;28;20482;-77
2021/03/24 05:27:15;;;;;;;33.08;19.40;;;2.80;84.50;;;1.73;71.50;99214.34;5042993;28;20428;-77
2021/03/24 05:29:46;;;;;;;39.85;20.27;;;2.80;84.90;;;1.77;71.24;99214.88;5041978;28;20489;-77
2021/03/24 05:32:20;;;;;;;36.33;19.20;;;2.90;84.30;;;1.81;71.05;99224.03;5043656;28;20478;-78
2021/03/24 05:34:53;;;;;;;35.80;19.45;;;3.00;84.30;;;1.83;71.16;99216.88;4978095;28;20690;-77
2021/03/24 05:37:26;;;;;;;36.35;19.08;;;3.00;84.20;;;1.74;71.13;99215.19;4976172;28;20497;-77
2021/03/24 05:39:53;;;;;;;35.15;18.85;;;2.90;84.20;;;1.80;70.98;99222.44;4978663;28;20687;-78
2021/03/24 05:42:36;;;;;;;36.75;19.65;;;2.90;84.30;;;1.84;70.94;99223.75;4979587;28;20775;-78
2021/03/24 05:45:19;;;;;;;38.15;19.55;;;2.90;84.20;;;1.78;71.11;99226.97;4979117;28;20461;-78
2021/03/24 05:48:39;;;;;;;37.75;19.98;;;2.90;84.20;;;1.80;71.31;99218.03;4980326;28;20424;-78
2021/03/24 05:51:22;;;;;;;35.90;20.23;;;2.90;84.30;;;1.79;71.23;99226.00;4997628;28;20470;-78
2021/03/24 05:54:34;;;;;;;38.05;20.77;;;3.00;84.40;;;1.79;71.27;99229.44;5062104;28;20438;-77
2021/03/24 05:57:21;;;;;;;35.50;19.60;;;3.00;84.60;;;1.83;71.64;99233.38;4976846;28;20504;-77
2021/03/24 06:00:01;;;;;;;46.08;19.52;;;3.10;84.60;;;1.96;71.10;99232.97;4976822;28;20420;-77
2021/03/24 06:02:35;;;;;;;41.65;19.92;;;3.10;84.30;;;2.00;71.04;99236.13;5044730;28;20485;-78
2021/03/24 06:05:11;;;;;;;43.83;19.67;;;3.20;84.10;;;1.94;70.87;99235.78;4977940;28;20434;-78
2021/03/24 06:08:27;;;;;;;42.58;20.27;;;3.20;83.50;;;1.93;70.80;99241.97;4977296;28;20467;-77
2021/03/24 06:11:41;;;;;;;59.08;27.02;;;3.20;83.40;;;2.04;70.63;99243.50;4976455;28;20722;-77
2021/03/24 06:15:07;;;;;;;38.05;19.85;;;3.30;83.50;;;2.03;70.08;99236.63;4996746;28;20465;-77
2021/03/24 06:17:57;;;;;;;40.78;20.42;;;3.30;82.80;;;2.01;69.98;99235.16;4945396;28;20407;-77
2021/03/24 06:20:35;;;;;;;43.90;20.23;;;3.20;82.60;;;2.04;69.92;99233.06;4977731;28;20443;-77
2021/03/24 06:23:31;;;;;;;43.20;21.52;;;3.30;82.70;;;2.14;70.02;99240.81;4984122;28;20455;-78
2021/03/24 06:26:17;;;;;;;44.00;20.80;;;3.40;82.80;;;2.19;69.98;99228.91;5064960;28;20442;-78
2021/03/24 06:29:01;;;;;;;40.20;20.63;;;3.40;82.50;;;2.29;69.49;99242.72;5062605;28;20504;-77
2021/03/24 06:32:13;;;;;;;39.08;20.80;;;3.50;82.20;;;2.34;69.51;99242.25;4977055;28;20404;-77
2021/03/24 06:35:23;;;;;;;46.40;22.05;;;3.60;82.10;;;2.42;69.43;99237.09;4976804;28;20435;-76
2021/03/24 06:38:42;;;;;;;51.70;26.42;;;3.60;82.00;;;2.50;69.10;99242.38;4999848;28;20451;-79
2021/03/24 06:41:55;;;;;;;49.20;22.00;;;3.70;81.90;;;2.55;69.10;99247.16;4965975;28;20424;-78
2021/03/24 06:44:57;;;;;;;46.40;21.80;;;3.80;81.50;;;2.63;68.76;99245.38;4985429;28;20419;-77
2021/03/24 06:47:40;;;;;;;46.55;24.15;;;3.80;81.50;;;2.71;68.88;99245.41;4979340;28;20698;-77
2021/03/24 06:50:54;;;;;;;49.42;22.40;;;3.90;81.30;;;2.78;68.65;99248.25;4978353;28;20428;-78
2021/03/24 06:54:19;;;;;;;51.97;22.40;;;4.00;81.20;;;2.93;68.23;99248.50;4973071;28;20518;-77
2021/03/24 06:57:35;;;;;;;45.10;22.10;;;4.10;81.10;;;3.03;68.01;99244.75;4976598;28;20444;-78
2021/03/24 07:00:42;;;;;;;43.63;21.38;;;4.20;80.50;;;3.22;67.32;99241.09;4973278;28;20703;-78
2021/03/24 07:04:15;;;;;;;52.70;21.98;;;4.40;80.20;;;3.30;67.23;99242.91;4989531;28;20443;-78
2021/03/24 07:06:56;;;;;;;45.55;22.08;;;4.50;79.50;;;3.40;66.95;99247.00;4990338;28;20766;-77
2021/03/24 07:09:38;;;;;;;44.47;22.43;;;4.60;79.30;;;3.45;66.61;99252.59;4970877;28;20587;-78
2021/03/24 07:12:18;;;;;;;46.53;21.25;;;4.60;79.00;;;3.55;66.41;99246.38;4972703;28;20413;-77
2021/03/24 07:15:17;;;;;;;39.08;20.55;;;4.70;78.80;;;3.63;65.94;99249.03;4977688;28;20451;-79
2021/03/24 07:18:26;;;;;;;62.33;22.67;;;4.80;78.20;;;3.66;65.95;99257.41;4976803;28;20478;-78
2021/03/24 07:21:53;;;;;;;50.08;21.58;;;4.80;78.00;;;3.73;65.63;99258.38;4973966;28;20798;-79
2021/03/24 07:25:02;;;;;;;56.15;21.42;;;4.90;77.60;;;3.94;65.00;99259.72;4976515;28;20456;-79
2021/03/24 07:28:21;;;;;;;43.63;21.38;;;5.10;77.50;;;4.10;64.71;99257.09;5060105;28;20432;-78
2021/03/24 07:31:27;;;;;;;47.03;21.67;;;5.20;76.90;;;4.20;64.13;99263.00;4984814;28;20535;-79
2021/03/24 07:34:03;;;;;;;41.08;22.17;;;5.40;75.90;;;4.24;64.31;99254.63;4973956;28;20442;-77
2021/03/24 07:37:36;;;;;;;35.47;21.20;;;5.40;76.10;;;4.37;63.78;99263.78;4972926;28;20427;-77
2021/03/24 07:40:35;;;;;;;40.88;20.88;;;5.50;75.90;;;4.63;62.71;99254.75;4979701;28;20555;-78
2021/03/24 07:43:19;;;;;;;42.38;20.73;;;5.60;75.20;;;4.88;62.35;99263.41;4973951;28;20845;-78
2021/03/24 07:46:12;;;;;;;37.70;20.10;;;5.90;74.60;;;5.29;60.50;99258.78;4972992;28;20825;-77
2021/03/24 07:48:58;;;;;;;34.40;19.77;;;6.20;73.30;;;5.65;59.62;99266.97;4975342;28;20514;-78
2021/03/24 07:52:13;;;;;;;36.97;20.20;;;6.70;71.30;;;6.15;58.00;99270.94;4973438;28;20480;-78
2021/03/24 07:54:48;;;;;;;34.95;18.95;;;7.20;69.80;;;6.52;56.88;99273.59;4974149;28;20436;-79
2021/03/24 07:57:29;;;;;;;40.45;19.20;;;7.60;68.00;;;6.59;56.48;99268.41;4975258;28;20775;-79
2021/03/24 08:00:13;;;;;;;48.63;18.85;;;7.70;67.00;;;6.34;57.54;99265.19;4975670;28;20420;-78
2021/03/24 08:02:58;;;;;;;37.83;19.20;;;7.50;67.70;;;5.97;58.37;99265.16;4976689;28;20561;-78
2021/03/24 08:06:03;;;;;;;36.42;19.38;;;7.20;68.50;;;5.76;59.15;99258.72;5058698;28;20459;-78
2021/03/24 08:09:17;;;;;;;35.20;18.85;;;6.90;69.60;;;5.85;59.03;99259.47;5038878;28;21027;-79
2021/03/24 08:11:57;;;;;;;58.40;19.65;;;6.90;70.30;;;5.91;59.06;99253.53;4975007;28;20408;-78
2021/03/24 08:15:00;;;;;;;49.28;20.38;;;7.00;70.30;;;5.78;59.04;99255.91;4974602;28;20745;-78
2021/03/24 08:17:43;;;;;;;52.67;21.77;;;6.90;69.70;;;5.81;59.13;99258.16;4975206;28;20821;-78
2021/03/24 08:20:41;;;;;;;39.47;19.98;;;6.90;70.00;;;5.82;59.14;99246.66;4975850;28;20408;-79
2021/03/24 08:23:40;;;;;;;36.15;19.23;;;6.90;69.90;;;5.81;59.04;99252.91;4974729;28;20505;-78
2021/03/24 08:26:19;;;;;;;41.25;20.35;;;6.90;69.80;;;5.97;58.16;99244.94;4973734;28;20447;-78
2021/03/24 08:29:03;;;;;;;41.28;20.48;;;7.00;69.50;;;6.00;57.92;99252.50;5057290;28;20879;-78
2021/03/24 08:32:37;;;;;;;45.85;19.02;;;7.10;68.70;;;6.26;57.15;99254.75;4974382;28;20488;-77
2021/03/24 08:35:38;;;;;;;51.03;20.40;;;7.30;68.40;;;6.34;57.00;99254.66;4976707;28;20444;-79
2021/03/24 08:38:42;;;;;;;39.85;19.08;;;7.40;67.60;;;6.43;56.68;99250.16;4977108;28;20448;-77
2021/03/24 08:42:01;;;;;;;46.40;20.13;;;7.50;67.20;;;6.46;56.65;99252.44;4975181;28;20489;-79
2021/03/24 08:44:36;;;;;;;42.17;19.92;;;7.60;67.10;;;6.48;56.58;99253.88;4974059;28;20515;-78
2021/03/24 08:47:13;;;;;;;40.33;20.53;;;7.60;67.00;;;6.57;56.42;99250.19;4974443;28;20614;-78
2021/03/24 08:49:46;;;;;;;42.05;19.35;;;7.70;66.80;;;6.59;56.46;99248.19;4975242;28;20431;-79
2021/03/24 08:52:30;;;;;;;37.38;18.65;;;7.70;66.70;;;6.70;56.29;99243.47;4974053;28;20798;-78
2021/03/24 08:55:28;;;;;;;40.90;19.63;;;7.70;66.40;;;6.86;55.83;99240.66;5048808;28;20461;-78
2021/03/24 08:58:15;;;;;;;37.00;18.35;;;7.90;66.60;;;7.15;54.65;99238.00;4974971;28;20701;-78
2021/03/24 09:01:01;;;;;;;35.70;18.80;;;8.10;65.50;;;7.04;54.81;99240.31;4994801;28;20425;-79
2021/03/24 09:04:03;;;;;;;38.80;19.23;;;8.10;65.20;;;7.03;55.33;99239.47;4993587;28;20498;-78
2021/03/24 09:06:40;;;;;;;36.28;18.55;;;8.00;65.40;;;7.03;54.96;99236.84;4994055;28;20422;-78
2021/03/24 09:09:27;;;;;;;38.55;20.25;;;8.10;65.10;;;7.00;55.04;99245.91;4990496;28;20446;-77
2021/03/24 09:12:03;;;;;;;50.55;20.75;;;8.10;65.00;;;7.15;54.91;99234.56;4991861;28;20407;-79
2021/03/24 09:14:37;;;;;;;54.92;19.08;;;8.20;64.90;;;7.14;55.10;99240.84;5075908;28;20793;-78
2021/03/24 09:17:53;;;;;;;48.13;19.90;;;8.20;65.10;;;7.24;54.92;99233.47;4993081;28;20517;-78
2021/03/24 09:21:04;;;;;;;44.53;21.38;;;8.30;65.00;;;7.35;54.89;99236.44;4993699;28;20422;-78
2021/03/24 09:24:30;;;;;;;32.37;17.87;;;8.40;64.90;;;7.37;54.46;99246.78;4993408;28;20411;-78
2021/03/24 09:27:34;;;;;;;42.17;19.33;;;8.40;64.30;;;7.61;54.07;99238.56;5080226;28;20450;-78
2021/03/24 09:31:04;;;;;;;34.70;18.65;;;8.50;64.20;;;7.50;54.29;99240.88;4996512;28;20844;-78
2021/03/24 09:33:50;;;;;;;38.05;18.38;;;8.60;63.80;;;7.51;54.10;99237.22;4994914;28;20426;-78
2021/03/24 09:37:01;;;;;;;39.22;18.85;;;8.60;63.90;;;7.64;54.20;99232.91;4992676;28;20452;-78
2021/03/24 09:39:34;;;;;;;36.30;17.85;;;8.60;64.10;;;7.75;53.80;99232.41;4996210;28;20529;-78
2021/03/24 09:42:15;;;;;;;42.67;19.85;;;8.80;63.70;;;7.85;54.20;99220.75;5064215;28;20441;-79
2021/03/24 09:44:47;;;;;;;37.80;18.42;;;8.90;63.80;;;8.00;52.90;99224.94;4997513;28;20414;-77
2021/03/24 09:47:39;;;;;;;40.88;17.60;;;9.00;62.30;;;7.89;52.89;99214.94;4992719;28;20427;-78
2021/03/24 09:51:35;;;;;;;34.15;19.30;;;9.00;62.00;;;7.80;53.49;99215.22;5078145;28;20434;-77
2021/03/24 09:54:18;;;;;;;36.38;20.08;;;8.80;62.80;;;7.91;53.37;99215.53;5002184;28;20521;-79
2021/03/24 09:57:01;;;;;;;35.22;19.00;;;9.00;63.00;;;7.96;52.95;99213.16;4999915;28;20640;-78
2021/03/24 09:59:36;;;;;;;36.20;18.83;;;9.00;62.10;;;8.17;52.90;99209.69;4998273;28;20440;-77
2021/03/24 10:02:20;;;;;;;31.17;17.60;;;9.20;62.60;;;8.06;52.73;99208.38;4999535;28;20518;-78
2021/03/24 10:04:51;;;;;;;46.78;18.77;;;9.10;61.70;;;8.19;52.40;99196.31;5063981;28;20871;-78
2021/03/24 10:07:23;;;;;;;35.63;17.52;;;9.20;61.80;;;8.27;52.16;99204.09;4995003;28;20426;-76
2021/03/24 10:09:58;;;;;;;33.97;18.07;;;9.30;61.20;;;8.34;51.81;99197.88;4994803;28;20793;-77
2021/03/24 10:12:33;;;;;;;33.70;17.45;;;9.30;61.10;;;8.62;51.15;99205.78;4995890;28;20845;-77
2021/03/24 10:15:17;;;;;;;32.42;17.77;;;9.60;60.50;;;8.61;50.98;99201.50;4997882;28;20844;-77
2021/03/24 10:18:05;;;;;;;31.35;16.38;;;9.60;59.90;;;8.65;50.66;99192.16;5065917;28;20423;-77
2021/03/24 10:20:39;;;;;;;39.10;18.90;;;9.70;59.80;;;8.65;50.84;99196.63;4998670;28;20411;-77
2021/03/24 10:23:14;;;;;;;36.47;18.07;;;9.70;60.40;;;8.65;50.96;99196.63;4998070;28;20791;-77
2021/03/24 10:25:44;;;;;;;36.63;16.98;;;9.70;59.70;;;8.70;50.99;99200.34;4995147;28;20499;-77
2021/03/24 10:28:17;;;;;;;33.43;16.67;;;9.70;59.70;;;9.00;50.29;99192.16;4996009;28;20451;-77
2021/03/24 10:30:55;;;;;;;38.58;18.15;;;10.00;59.40;;;8.83;50.36;99186.38;4996609;28;20410;-77
2021/03/24 10:33:32;;;;;;;34.10;17.83;;;9.90;59.10;;;8.87;50.28;99175.22;4995114;28;20422;-77
2021/03/24 10:36:08;;;;;;;37.00;18.60;;;9.90;59.20;;;8.92;50.22;99183.41;4997114;28;20716;-77
2021/03/24 10:38:58;;;;;;;30.45;17.05;;;10.00;59.00;;;8.89;50.33;99172.41;4994719;28;20407;-77
2021/03/24 10:42:03;;;;;;;34.80;18.08;;;9.90;59.00;;;9.14;49.99;99168.25;4976148;28;20404;-78
2021/03/24 10:44:51;;;;;;;33.37;17.43;;;10.10;59.10;;;9.24;49.57;99163.41;4969935;28;20519;-78
2021/03/24 10:47:37;;;;;;;32.35;17.98;;;10.20;58.60;;;9.30;49.17;99165.25;4981309;28;20583;-79
2021/03/24 10:50:30;;;;;;;29.83;17.45;;;10.30;58.10;;;9.33;49.13;99159.56;5064884;28;20462;-78
2021/03/24 10:53:13;;;;;;;31.55;17.13;;;10.40;57.80;;;9.37;48.97;99154.69;4982318;28;20505;-79
2021/03/24 10:55:43;;;;;;;36.88;17.23;;;10.40;57.70;;;9.38;49.04;99158.16;4982235;28;20420;-80
2021/03/24 10:58:43;;;;;;;31.98;17.25;;;10.40;57.80;;;9.50;48.67;99146.78;4980795;28;20489;-78
2021/03/24 11:01:16;;;;;;;32.13;17.20;;;10.50;57.60;;;9.72;48.81;99163.28;4978697;28;20433;-79
2021/03/24 11:04:14;;;;;;;31.27;17.30;;;10.60;57.60;;;9.70;48.52;99155.53;4981245;28;20843;-79
2021/03/24 11:06:52;;;;;;;33.38;16.17;;;10.70;57.30;;;9.85;48.27;99142.13;5065797;28;20420;-79
2021/03/24 11:09:35;;;;;;;31.37;16.40;;;10.80;57.30;;;10.05;47.58;99155.38;4984734;28;20724;-78
2021/03/24 11:12:04;;;;;;;28.63;16.20;;;11.00;56.70;;;10.13;47.54;99144.59;5054752;28;20405;-78
2021/03/24 11:14:37;;;;;;;32.28;17.17;;;11.00;56.40;;;10.33;47.25;99142.75;5051570;28;20845;-79