Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:49;;;;;;;4.50;3.00;;;12.80;95.30;;;;;;5019940;28;20561;-65
2023/04/12 00:04:15;;;;;;;5.20;3.27;;;12.80;96.00;;;;;;5017572;28;20299;-65
2023/04/12 00:06:47;;;;;;;5.60;3.20;;;12.70;96.90;;;;;;5018166;28;20212;-65
2023/04/12 00:09:14;;;;;;;10.20;3.70;;;12.50;98.00;;;;;;5016354;28;20264;-65
2023/04/12 00:11:40;;;;;;;4.80;2.80;;;12.50;99.30;;;;;;5014446;28;20659;-65
2023/04/12 00:14:06;;;;;;;7.20;3.03;;;12.40;99.90;;;;;;5017896;28;21091;-65
2023/04/12 00:16:32;;;;;;;4.43;2.77;;;12.40;99.90;;;;;;5019907;28;20992;-65
2023/04/12 00:18:58;;;;;;;4.87;3.00;;;12.20;99.90;;;;;;5014749;28;20177;-65
2023/04/12 00:21:23;;;;;;;5.60;3.10;;;12.20;99.90;;;;;;5019077;28;20706;-65
2023/04/12 00:23:49;;;;;;;4.57;2.47;;;12.00;99.90;;;;;;5013426;28;20431;-65
2023/04/12 00:26:14;;;;;;;5.63;3.50;;;11.90;99.90;;;;;;5020141;28;20278;-65
2023/04/12 00:28:41;;;;;;;5.50;2.80;;;11.90;99.90;;;;;;5013162;28;20181;-64
2023/04/12 00:31:07;;;;;;;4.60;2.50;;;11.90;99.90;;;;;;5017077;28;20201;-65
2023/04/12 00:33:33;;;;;;;5.97;2.93;;;11.80;99.90;;;;;;5020442;28;20474;-65
2023/04/12 00:35:59;;;;;;;6.90;2.63;;;11.90;99.90;;;;;;5022457;28;20755;-64
2023/04/12 00:38:25;;;;;;;7.77;2.50;;;11.80;99.90;;;;;;5015307;28;20838;-64
2023/04/12 00:40:51;;;;;;;6.50;2.80;;;11.80;99.90;;;;;;5012580;28;20208;-65
2023/04/12 00:43:20;;;;;;;6.60;3.33;;;11.90;99.90;;;;;;5017272;28;20484;-65
2023/04/12 00:45:46;;;;;;;5.30;3.33;;;11.90;99.90;;;;;;5018976;28;20468;-65
2023/04/12 00:48:12;;;;;;;3.20;2.50;;;11.80;99.90;;;;;;5016622;28;21004;-65
2023/04/12 00:50:43;;;;;;;5.40;2.60;;;11.90;99.90;;;;;;5017666;28;20443;-65
2023/04/12 00:53:12;;;;;;;5.10;2.30;;;11.80;99.90;;;;;;5019873;28;20819;-65
2023/04/12 00:55:43;;;;;;;4.83;2.47;;;11.90;99.90;;;;;;5018794;28;20802;-65
2023/04/12 00:58:09;;;;;;;4.93;2.83;;;11.90;99.90;;;;;;5017196;28;20473;-65
2023/04/12 01:00:34;;;;;;;5.40;2.17;;;12.00;99.90;;;;;;5001823;28;20937;-65
2023/04/12 01:03:02;;;;;;;6.30;2.30;;;12.00;99.90;;;;;;5010231;28;20550;-65
2023/04/12 01:05:29;;;;;;;3.40;2.30;;;12.00;99.90;;;;;;5009160;28;20294;-65
2023/04/12 01:08:06;;;;;;;4.87;2.83;;;12.10;99.90;;;;;;5017135;28;20461;-65
2023/04/12 01:10:39;;;;;;;4.70;2.60;;;12.00;99.90;;;;;;5015420;28;20458;-65
2023/04/12 01:13:20;;;;;;;7.27;2.93;;;12.00;99.90;;;;;;5019929;28;20424;-65
2023/04/12 01:16:35;;;;;;;9.73;3.10;;;12.10;99.90;;;;;;5016686;28;20483;-66
2023/04/12 01:19:08;;;;;;;3.60;2.60;;;12.10;99.90;;;;;;4996988;28;20530;-65
2023/04/12 01:22:07;;;;;;;6.83;2.63;;;12.00;99.90;;;;;;5008628;28;20575;-64
2023/04/12 01:25:22;;;;;;;4.70;2.53;;;11.90;99.90;;;;;;5009085;28;20880;-65
2023/04/12 01:27:55;;;;;;;5.00;2.73;;;11.80;99.90;;;;;;5019848;28;20526;-65
2023/04/12 01:30:22;;;;;;;7.47;2.70;;;11.70;99.90;;;;;;5000663;28;20448;-65
2023/04/12 01:32:52;;;;;;;5.07;2.50;;;11.70;99.90;;;;;;5019236;28;20514;-64
2023/04/12 01:35:21;;;;;;;6.03;2.40;;;11.90;99.90;;;;;;5018584;28;20443;-64
2023/04/12 01:37:47;;;;;;;5.87;2.80;;;11.90;99.90;;;;;;5016426;28;20427;-65
2023/04/12 01:40:13;;;;;;;4.93;2.70;;;11.90;99.90;;;;;;5016828;28;20461;-65
2023/04/12 01:42:38;;;;;;;3.43;2.30;;;12.00;99.90;;;;;;5015823;28;20280;-65
2023/04/12 01:45:05;;;;;;;5.40;2.73;;;12.00;99.90;;;;;;5013637;28;20185;-64
2023/04/12 01:47:32;;;;;;;7.20;2.40;;;12.00;99.90;;;;;;5015852;28;20181;-65
2023/04/12 01:50:21;;;;;;;5.73;2.60;;;12.10;99.90;;;;;;5017649;28;20463;-64
2023/04/12 01:53:00;;;;;;;4.93;3.13;;;12.00;99.90;;;;;;5014946;28;20508;-65
2023/04/12 01:55:28;;;;;;;5.67;2.53;;;12.00;99.90;;;;;;5016485;28;20423;-65
2023/04/12 01:57:55;;;;;;;3.57;2.30;;;12.00;99.90;;;;;;5016300;28;20751;-65
2023/04/12 02:00:22;;;;;;;5.03;2.40;;;12.00;99.90;;;;;;5016244;28;20463;-65
2023/04/12 02:02:48;;;;;;;7.70;2.53;;;12.00;99.90;;;;;;5015816;28;20459;-65
2023/04/12 02:05:15;;;;;;;3.80;2.40;;;12.00;99.90;;;;;;5014577;28;20548;-65
2023/04/12 02:07:41;;;;;;;6.67;2.63;;;12.10;99.90;;;;;;5016247;28;20187;-65
2023/04/12 02:10:07;;;;;;;3.73;2.23;;;12.10;99.90;;;;;;5014816;28;20447;-65
2023/04/12 02:12:32;;;;;;;5.53;3.03;;;12.10;99.90;;;;;;5015420;28;20512;-65
2023/04/12 02:14:59;;;;;;;4.63;2.50;;;12.10;99.90;;;;;;5013363;28;20180;-65
2023/04/12 02:17:24;;;;;;;3.93;2.13;;;12.10;99.90;;;;;;5015649;28;20543;-65
2023/04/12 02:19:50;;;;;;;6.43;2.63;;;12.10;99.90;;;;;;5012685;28;20479;-65
2023/04/12 02:22:16;;;;;;;5.30;2.67;;;12.10;99.90;;;;;;5014286;28;20177;-65
2023/04/12 02:24:41;;;;;;;3.40;2.30;;;12.10;99.90;;;;;;5018776;28;20188;-65
2023/04/12 02:27:07;;;;;;;6.17;2.60;;;12.10;99.90;;;;;;5012955;28;20204;-65
2023/04/12 02:29:32;;;;;;;5.50;2.90;;;12.20;99.90;;;;;;5009988;28;20184;-65
2023/04/12 02:31:58;;;;;;;4.00;2.43;;;12.20;99.90;;;;;;5012504;28;20187;-65
2023/04/12 02:34:23;;;;;;;3.63;2.50;;;12.20;99.90;;;;;;5012715;28;20188;-64
2023/04/12 02:36:49;;;;;;;5.47;2.60;;;12.10;99.90;;;;;;5012018;28;20231;-65
2023/04/12 02:39:18;;;;;;;9.77;2.60;;;12.10;99.90;;;;;;5013434;28;21759;-65
2023/04/12 02:41:44;;;;;;;3.40;2.20;;;12.10;99.90;;;;;;5018722;28;20585;-64
2023/04/12 02:44:10;;;;;;;5.10;2.30;;;12.10;99.90;;;;;;5017012;28;20454;-64
2023/04/12 02:46:35;;;;;;;3.43;2.00;;;12.10;99.90;;;;;;5018377;28;20470;-64
2023/04/12 02:49:01;;;;;;;5.70;2.90;;;12.00;99.90;;;;;;5017647;28;20192;-65
2023/04/12 02:51:27;;;;;;;3.93;2.40;;;12.00;99.90;;;;;;5016082;28;20283;-65
2023/04/12 02:53:52;;;;;;;3.00;2.07;;;12.00;99.90;;;;;;5020089;28;20181;-65
2023/04/12 02:56:18;;;;;;;3.47;1.93;;;12.00;99.90;;;;;;5017417;28;20185;-64
2023/04/12 02:58:44;;;;;;;4.57;1.93;;;12.00;99.90;;;;;;5015412;28;20192;-65
2023/04/12 03:01:12;;;;;;;3.80;2.17;;;11.90;99.90;;;;;;5015575;28;20212;-65
2023/04/12 03:03:38;;;;;;;2.90;2.10;;;11.80;99.90;;;;;;5018529;28;20920;-65
2023/04/12 03:06:04;;;;;;;4.30;2.00;;;11.80;99.90;;;;;;5017027;28;20995;-64
2023/04/12 03:08:29;;;;;;;2.90;2.10;;;11.80;99.90;;;;;;5013734;28;20559;-65
2023/04/12 03:10:56;;;;;;;13.10;2.30;;;11.80;99.90;;;;;;5014769;28;20559;-65
2023/04/12 03:13:21;;;;;;;3.90;2.43;;;11.70;99.90;;;;;;5014013;28;20428;-64
2023/04/12 03:15:48;;;;;;;4.00;2.47;;;11.70;99.90;;;;;;5011094;28;20429;-64
2023/04/12 03:18:14;;;;;;;2.93;2.30;;;11.70;99.90;;;;;;5014722;28;20180;-65
2023/04/12 03:20:43;;;;;;;2.53;1.90;;;11.70;99.90;;;;;;5011658;28;21325;-65
2023/04/12 03:23:09;;;;;;;3.50;2.30;;;11.80;99.90;;;;;;5011996;28;20440;-65
2023/04/12 03:25:36;;;;;;;4.93;2.20;;;11.80;99.90;;;;;;5013208;28;20456;-65
2023/04/12 03:28:01;;;;;;;2.43;1.77;;;11.80;99.90;;;;;;5010951;28;20444;-64
2023/04/12 03:30:27;;;;;;;3.10;1.80;;;11.70;99.90;;;;;;5010507;28;20454;-64
2023/04/12 03:32:53;;;;;;;4.70;2.03;;;11.60;99.90;;;;;;5013516;28;20177;-65
2023/04/12 03:35:18;;;;;;;2.60;1.97;;;11.70;99.90;;;;;;5007302;28;20326;-65
2023/04/12 03:37:44;;;;;;;13.10;2.50;;;11.70;99.90;;;;;;5011512;28;20239;-65
2023/04/12 03:40:10;;;;;;;4.07;2.23;;;11.80;99.90;;;;;;5013634;28;20872;-64
2023/04/12 03:42:36;;;;;;;4.73;2.27;;;11.80;99.90;;;;;;5011182;28;20337;-65
2023/04/12 03:45:02;;;;;;;3.60;1.80;;;11.80;99.90;;;;;;5010695;28;20538;-65
2023/04/12 03:47:27;;;;;;;4.33;1.90;;;11.90;99.90;;;;;;5011339;28;20199;-65
2023/04/12 03:49:55;;;;;;;4.60;2.37;;;11.80;99.90;;;;;;5013144;28;20455;-64
2023/04/12 03:52:20;;;;;;;2.50;2.00;;;11.80;99.90;;;;;;5015377;28;20264;-65
2023/04/12 03:54:46;;;;;;;3.27;1.87;;;11.80;99.90;;;;;;5017665;28;20604;-64
2023/04/12 03:57:11;;;;;;;7.03;2.60;;;11.80;99.90;;;;;;5010191;28;20185;-65
2023/04/12 03:59:37;;;;;;;2.50;2.00;;;11.80;99.90;;;;;;5009426;28;20186;-65
2023/04/12 04:02:02;;;;;;;4.07;2.40;;;11.80;99.90;;;;;;5011163;28;20836;-65
2023/04/12 04:04:28;;;;;;;4.07;1.93;;;11.80;99.90;;;;;;5008910;28;20834;-65
2023/04/12 04:06:55;;;;;;;3.27;2.33;;;11.80;99.90;;;;;;5011436;28;20216;-64
2023/04/12 04:09:21;;;;;;;2.97;2.10;;;11.60;99.90;;;;;;5014874;28;20288;-65
2023/04/12 04:11:46;;;;;;;3.20;2.20;;;11.60;99.90;;;;;;5016314;28;21784;-64
2023/04/12 04:14:12;;;;;;;2.93;2.30;;;11.60;99.90;;;;;;5015271;28;20197;-64
2023/04/12 04:16:38;;;;;;;3.90;2.40;;;11.60;99.90;;;;;;5015515;28;20720;-64
2023/04/12 04:19:04;;;;;;;6.20;3.70;;;11.60;99.90;;;;;;5017638;28;20246;-64
2023/04/12 04:21:30;;;;;;;6.30;2.00;;;11.60;99.90;;;;;;5016661;28;20205;-65
2023/04/12 04:23:59;;;;;;;5.40;2.20;;;11.60;99.90;;;;;;5016981;28;20179;-65
2023/04/12 04:26:37;;;;;;;2.57;1.80;;;11.70;99.90;;;;;;5014252;28;20487;-65
2023/04/12 04:29:03;;;;;;;2.53;2.30;;;11.70;99.90;;;;;;5017332;28;20448;-64
2023/04/12 04:31:36;;;;;;;8.30;3.20;;;11.60;99.90;;;;;;5017085;28;20447;-65
2023/04/12 04:34:04;;;;;;;5.00;3.03;;;11.60;99.90;;;;;;5012188;28;21005;-65
2023/04/12 04:36:34;;;;;;;4.07;2.30;;;11.60;99.90;;;;;;5018279;28;20440;-65
2023/04/12 04:39:01;;;;;;;4.70;2.80;;;11.60;99.90;;;;;;5016444;28;20446;-64
2023/04/12 04:41:26;;;;;;;3.90;2.30;;;11.60;99.90;;;;;;5018935;28;20466;-64
2023/04/12 04:43:53;;;;;;;3.13;2.30;;;11.60;99.90;;;;;;5017576;28;20443;-65
2023/04/12 04:46:20;;;;;;;6.10;3.30;;;11.70;99.90;;;;;;5015934;28;20197;-64
2023/04/12 04:48:50;;;;;;;4.20;2.10;;;11.60;99.90;;;;;;5020982;28;20427;-64
2023/04/12 04:51:16;;;;;;;5.17;2.90;;;11.70;99.90;;;;;;5022688;28;20430;-64
2023/04/12 04:53:42;;;;;;;6.97;2.70;;;11.70;99.90;;;;;;5020557;28;20432;-65
2023/04/12 04:56:09;;;;;;;3.37;2.20;;;11.70;99.90;;;;;;5023610;28;20423;-65
2023/04/12 04:58:34;;;;;;;3.67;2.60;;;11.60;99.90;;;;;;5016608;28;20444;-65
2023/04/12 05:01:00;;;;;;;6.53;2.57;;;11.60;99.90;;;;;;5015191;28;20578;-65
2023/04/12 05:03:28;;;;;;;4.37;3.33;;;11.60;99.90;;;;;;5018619;28;20181;-65
2023/04/12 05:05:57;;;;;;;4.30;2.50;;;11.60;99.90;;;;;;5015434;28;20279;-65
2023/04/12 05:08:24;;;;;;;3.77;2.50;;;11.60;99.90;;;;;;5010665;28;20443;-65
2023/04/12 05:10:51;;;;;;;4.97;2.87;;;11.60;99.90;;;;;;5012319;28;20458;-65
2023/04/12 05:13:17;;;;;;;4.27;2.90;;;11.60;99.90;;;;;;5014509;28;20550;-65
2023/04/12 05:15:42;;;;;;;4.23;2.60;;;11.70;99.90;;;;;;5014393;28;20531;-65
2023/04/12 05:18:08;;;;;;;4.33;2.70;;;11.60;99.90;;;;;;5018593;28;20509;-65
2023/04/12 05:20:37;;;;;;;3.80;2.03;;;11.70;99.90;;;;;;5014536;28;20221;-65
2023/04/12 05:23:03;;;;;;;4.60;2.60;;;11.70;99.90;;;;;;5015878;28;20196;-65
2023/04/12 05:25:28;;;;;;;4.93;2.90;;;11.70;99.90;;;;;;5009384;28;21038;-65
2023/04/12 05:27:54;;;;;;;5.40;2.70;;;11.70;99.90;;;;;;5017317;28;20208;-65
2023/04/12 05:30:20;;;;;;;3.77;2.57;;;11.60;99.90;;;;;;5008711;28;20250;-65
2023/04/12 05:32:45;;;;;;;5.80;2.63;;;11.70;99.90;;;;;;5011437;28;20185;-65
2023/04/12 05:35:11;;;;;;;3.37;2.70;;;11.80;99.90;;;;;;5013734;28;20176;-64
2023/04/12 05:37:36;;;;;;;3.63;2.30;;;11.80;99.90;;;;;;5010311;28;20176;-64
2023/04/12 05:40:05;;;;;;;6.30;4.00;;;11.80;99.90;;;;;;5013974;28;20216;-64
2023/04/12 05:42:31;;;;;;;6.23;2.90;;;11.70;99.90;;;;;;5015104;28;20271;-65
2023/04/12 05:44:56;;;;;;;7.60;2.67;;;11.80;99.90;;;;;;5022020;28;20515;-65
2023/04/12 05:47:22;;;;;;;3.53;2.53;;;11.80;99.90;;;;;;5013786;28;20493;-65
2023/04/12 05:49:47;;;;;;;5.37;2.97;;;11.80;99.90;;;;;;5017213;28;21425;-64
2023/04/12 05:52:13;;;;;;;4.17;2.80;;;11.80;99.90;;;;;;5012185;28;20185;-65
2023/04/12 05:54:38;;;;;;;3.57;2.70;;;11.80;99.90;;;;;;5014160;28;20196;-65
2023/04/12 05:57:04;;;;;;;6.37;2.70;;;11.80;99.90;;;;;;5013551;28;20219;-65
2023/04/12 05:59:30;;;;;;;4.17;2.33;;;11.90;99.90;;;;;;5028050;28;22112;-65
2023/04/12 06:01:55;;;;;;;3.80;2.53;;;11.90;99.90;;;;;;5015762;28;20223;-65
2023/04/12 06:04:21;;;;;;;6.23;2.57;;;11.90;99.90;;;;;;5010864;28;20341;-65
2023/04/12 06:06:47;;;;;;;6.50;2.60;;;12.00;99.90;;;;;;5016196;28;20228;-64
2023/04/12 06:09:13;;;;;;;7.80;4.47;;;11.90;99.90;;;;;;5013832;28;20630;-65
2023/04/12 06:11:40;;;;;;;7.00;3.23;;;12.00;99.90;;;;;;5015724;28;20485;-65
2023/04/12 06:14:07;;;;;;;5.00;3.30;;;12.00;99.90;;;;;;5014347;28;20439;-65
2023/04/12 06:16:32;;;;;;;5.33;3.40;;;12.00;99.90;;;;;;5015046;28;20182;-64
2023/04/12 06:18:58;;;;;;;36.67;11.90;;;12.10;99.90;;;;;;5018659;28;20448;-64
2023/04/12 06:21:24;;;;;;;10.40;5.40;;;12.10;99.90;;;;;;5012940;28;20213;-65
2023/04/12 06:23:49;;;;;;;7.40;4.10;;;12.00;99.90;;;;;;5018793;28;20184;-65
2023/04/12 06:26:15;;;;;;;5.07;2.80;;;12.10;99.90;;;;;;5017846;28;20460;-65
2023/04/12 06:28:41;;;;;;;9.90;4.00;;;12.00;99.90;;;;;;5021129;28;20172;-66
2023/04/12 06:31:06;;;;;;;5.80;3.50;;;12.10;99.90;;;;;;5011615;28;20258;-63
2023/04/12 06:33:32;;;;;;;9.10;3.30;;;12.20;99.90;;;;;;5018119;28;20180;-66
2023/04/12 06:35:57;;;;;;;10.10;4.17;;;12.30;99.90;;;;;;5014436;28;20180;-65
2023/04/12 06:38:23;;;;;;;8.10;5.23;;;12.30;99.90;;;;;;5012788;28;20264;-66
2023/04/12 06:40:48;;;;;;;11.13;5.57;;;12.20;99.90;;;;;;5010745;28;20216;-66
2023/04/12 06:43:18;;;;;;;11.63;6.80;;;12.20;99.90;;;;;;5010727;28;20185;-66
2023/04/12 06:45:43;;;;;;;14.13;6.20;;;12.30;99.90;;;;;;5008051;28;20275;-66
2023/04/12 06:48:09;;;;;;;11.53;4.70;;;12.40;99.90;;;;;;5012158;28;20435;-65
2023/04/12 06:50:34;;;;;;;8.23;4.07;;;12.40;99.90;;;;;;5009723;28;20200;-65
2023/04/12 06:53:00;;;;;;;8.47;3.80;;;12.50;99.90;;;;;;5007875;28;20172;-65
2023/04/12 06:55:28;;;;;;;12.17;5.43;;;12.50;99.90;;;;;;5015758;28;20638;-66
2023/04/12 06:57:53;;;;;;;4.63;3.60;;;12.60;99.90;;;;;;5015031;28;20724;-65
2023/04/12 07:00:19;;;;;;;4.73;3.57;;;12.70;99.90;;;;;;5013853;28;20465;-66
2023/04/12 07:02:45;;;;;;;6.93;4.20;;;12.70;99.90;;;;;;5011865;28;20444;-66
2023/04/12 07:05:11;;;;;;;5.77;3.63;;;12.80;99.90;;;;;;4998498;28;20184;-66
2023/04/12 07:07:36;;;;;;;4.67;2.47;;;12.80;99.90;;;;;;5009297;28;20185;-65
2023/04/12 07:10:03;;;;;;;7.03;3.10;;;12.90;99.90;;;;;;5005921;28;20745;-66
2023/04/12 07:12:29;;;;;;;4.00;2.60;;;12.90;99.90;;;;;;5010084;28;20180;-65
2023/04/12 07:14:54;;;;;;;6.33;2.60;;;13.00;99.90;;;;;;5010969;28;20435;-65
2023/04/12 07:17:20;;;;;;;3.43;2.27;;;13.00;99.90;;;;;;5012067;28;20813;-65
2023/04/12 07:19:47;;;;;;;16.97;4.67;;;13.10;99.90;;;;;;5011200;28;20192;-65
2023/04/12 07:22:13;;;;;;;4.73;3.10;;;13.10;99.90;;;;;;5005218;28;20191;-65
2023/04/12 07:24:38;;;;;;;4.03;2.80;;;13.10;99.90;;;;;;5010517;28;20443;-65
2023/04/12 07:27:05;;;;;;;4.67;3.40;;;13.10;99.90;;;;;;5006190;28;20208;-65
2023/04/12 07:29:33;;;;;;;5.00;3.27;;;13.10;99.90;;;;;;5006937;28;20207;-65
2023/04/12 07:31:59;;;;;;;6.90;3.40;;;13.10;99.90;;;;;;5006688;28;20442;-65
2023/04/12 07:34:25;;;;;;;4.70;3.17;;;13.20;99.90;;;;;;5011655;28;20553;-65
2023/04/12 07:36:50;;;;;;;4.83;2.70;;;13.20;99.90;;;;;;5006304;28;20477;-66
2023/04/12 07:39:16;;;;;;;4.40;3.03;;;13.20;99.90;;;;;;5007966;28;20192;-66
2023/04/12 07:41:45;;;;;;;5.17;3.10;;;13.30;99.90;;;;;;5011115;28;20208;-66
2023/04/12 07:44:11;;;;;;;4.90;3.63;;;13.40;99.90;;;;;;5012951;28;20177;-65
2023/04/12 07:46:37;;;;;;;4.20;2.97;;;13.50;99.90;;;;;;5015599;28;20511;-66
2023/04/12 07:49:03;;;;;;;10.27;3.10;;;13.60;99.90;;;;;;5012578;28;20443;-66
2023/04/12 07:51:28;;;;;;;4.60;2.90;;;13.60;99.90;;;;;;5011476;28;20462;-67
2023/04/12 07:53:54;;;;;;;4.40;3.20;;;13.70;99.90;;;;;;5011934;28;20208;-66
2023/04/12 07:56:20;;;;;;;5.43;2.97;;;13.70;99.90;;;;;;5011940;28;20193;-67
2023/04/12 07:58:45;;;;;;;4.33;3.30;;;13.80;99.90;;;;;;5013963;28;20279;-68
2023/04/12 08:01:12;;;;;;;5.03;3.20;;;13.80;99.90;;;;;;5015405;28;20220;-67
2023/04/12 08:03:37;;;;;;;4.30;2.40;;;13.80;99.90;;;;;;5016254;28;20195;-64
2023/04/12 08:06:04;;;;;;;3.80;2.67;;;13.90;99.90;;;;;;5013026;28;20507;-67
2023/04/12 08:08:30;;;;;;;4.30;2.50;;;13.90;99.90;;;;;;5009523;28;20222;-66
2023/04/12 08:10:55;;;;;;;4.30;3.30;;;13.80;99.90;;;;;;5009926;28;20452;-67
2023/04/12 08:13:21;;;;;;;5.23;3.37;;;13.70;99.90;;;;;;5012808;28;20446;-67
2023/04/12 08:15:47;;;;;;;5.53;3.57;;;13.80;99.90;;;;;;5014183;28;20262;-67
2023/04/12 08:18:12;;;;;;;3.80;2.50;;;13.90;99.90;;;;;;5016255;28;20192;-66
2023/04/12 08:20:42;;;;;;;4.37;3.00;;;14.00;99.90;;;;;;5006648;28;20247;-65
2023/04/12 08:23:09;;;;;;;4.30;2.73;;;14.00;99.90;;;;;;5009374;28;21146;-65
2023/04/12 08:25:35;;;;;;;5.47;2.87;;;14.10;99.90;;;;;;5011916;28;20942;-66
2023/04/12 08:28:02;;;;;;;6.77;3.20;;;14.10;99.90;;;;;;5014967;28;20439;-66
2023/04/12 08:30:28;;;;;;;6.27;3.07;;;14.20;99.90;;;;;;5012982;28;20204;-67
2023/04/12 08:32:54;;;;;;;4.70;2.60;;;14.20;99.90;;;;;;5014364;28;20463;-67
2023/04/12 08:35:21;;;;;;;11.10;3.27;;;14.20;99.90;;;;;;5015597;28;20463;-67
2023/04/12 08:37:46;;;;;;;6.77;2.93;;;14.30;99.90;;;;;;5013697;28;20180;-67
2023/04/12 08:40:12;;;;;;;5.03;3.10;;;14.30;99.90;;;;;;5006864;28;20762;-67
2023/04/12 08:42:38;;;;;;;4.70;3.10;;;14.20;99.90;;;;;;5017983;28;20313;-68
2023/04/12 08:45:09;;;;;;;4.20;2.93;;;14.20;99.90;;;;;;5014139;28;20177;-68
2023/04/12 08:47:38;;;;;;;2.90;2.50;;;14.20;99.90;;;;;;5011423;28;20193;-68
2023/04/12 08:50:07;;;;;;;4.80;3.07;;;14.20;99.90;;;;;;5013542;28;20460;-66
2023/04/12 08:52:34;;;;;;;7.17;4.40;;;14.30;99.90;;;;;;5012970;28;21385;-66
2023/04/12 08:55:02;;;;;;;8.03;3.90;;;14.20;99.90;;;;;;5017111;28;20435;-66
2023/04/12 08:57:28;;;;;;;8.43;3.30;;;14.10;99.90;;;;;;5014849;28;20805;-67
2023/04/12 08:59:55;;;;;;;5.03;3.13;;;14.20;99.90;;;;;;5013412;28;20580;-67
2023/04/12 09:02:21;;;;;;;5.77;3.27;;;14.20;99.90;;;;;;5020405;28;20517;-67
2023/04/12 09:04:51;;;;;;;5.63;2.90;;;14.20;99.90;;;;;;5013138;28;20531;-67
2023/04/12 09:07:18;;;;;;;4.43;2.80;;;14.20;99.90;;;;;;5016996;28;20193;-65
2023/04/12 09:09:45;;;;;;;6.77;3.07;;;13.90;99.90;;;;;;5017900;28;20866;-66
2023/04/12 09:12:12;;;;;;;7.97;4.03;;;13.90;99.90;;;;;;5020027;28;20439;-66
2023/04/12 09:14:39;;;;;;;6.13;3.27;;;13.70;99.90;;;;;;5019379;28;20987;-66
2023/04/12 09:17:23;;;;;;;7.67;2.80;;;13.60;99.90;;;;;;5020578;28;20542;-66
2023/04/12 09:19:49;;;;;;;6.90;3.13;;;13.60;99.90;;;;;;5016264;28;20531;-66
2023/04/12 09:22:15;;;;;;;8.17;2.83;;;13.50;99.90;;;;;;5018958;28;20534;-66
2023/04/12 09:24:49;;;;;;;5.03;3.23;;;13.40;99.90;;;;;;5013595;28;20185;-66
2023/04/12 09:27:15;;;;;;;7.50;2.70;;;13.60;99.90;;;;;;5019076;28;20239;-65
2023/04/12 09:29:41;;;;;;;4.37;2.53;;;13.70;99.90;;;;;;5017035;28;20478;-66
2023/04/12 09:32:08;;;;;;;3.70;3.10;;;13.80;99.90;;;;;;5015270;28;20462;-66
2023/04/12 09:34:35;;;;;;;6.93;3.13;;;13.70;99.90;;;;;;5018946;28;20172;-67
2023/04/12 09:37:15;;;;;;;4.43;2.50;;;13.70;99.90;;;;;;5019946;28;20434;-67
2023/04/12 09:39:41;;;;;;;7.03;3.63;;;13.60;99.90;;;;;;5010818;28;20431;-65
2023/04/12 09:42:08;;;;;;;9.93;3.10;;;13.50;99.90;;;;;;5015397;28;20187;-65
2023/04/12 09:44:34;;;;;;;4.70;3.03;;;13.40;99.90;;;;;;5010401;28;20437;-66
2023/04/12 09:47:03;;;;;;;4.07;2.70;;;13.40;99.90;;;;;;5019606;28;20456;-65
2023/04/12 09:49:44;;;;;;;5.67;2.50;;;13.50;99.90;;;;;;5015363;28;20177;-64
2023/04/12 09:52:11;;;;;;;3.80;2.50;;;13.60;99.90;;;;;;5019488;28;20436;-64
2023/04/12 09:54:45;;;;;;;6.20;2.83;;;13.70;99.90;;;;;;5017765;28;20470;-64
2023/04/12 09:57:11;;;;;;;5.10;2.43;;;13.70;99.90;;;;;;5010300;28;20933;-64
2023/04/12 09:59:41;;;;;;;4.53;2.97;;;13.70;99.90;;;;;;5014779;28;20429;-64
2023/04/12 10:02:16;;;;;;;4.60;2.50;;;13.70;99.90;;;;;;5015748;28;20454;-65
2023/04/12 10:04:42;;;;;;;11.80;3.60;;;13.80;99.90;;;;;;5015334;28;20524;-64
2023/04/12 10:07:08;;;;;;;4.20;2.67;;;13.80;99.90;;;;;;5019363;28;20501;-65
2023/04/12 10:09:36;;;;;;;6.00;2.60;;;13.70;99.90;;;;;;5015543;28;20447;-66
2023/04/12 10:12:02;;;;;;;4.33;2.70;;;13.70;99.90;;;;;;5009523;28;20451;-66
2023/04/12 10:14:29;;;;;;;8.43;2.80;;;13.60;99.90;;;;;;5010053;28;20420;-66
2023/04/12 10:17:00;;;;;;;5.53;2.47;;;13.90;99.90;;;;;;5016433;28;20438;-66
2023/04/12 10:19:28;;;;;;;4.53;2.67;;;13.90;99.90;;;;;;5018445;28;20423;-66
2023/04/12 10:21:57;;;;;;;3.47;2.93;;;13.90;99.90;;;;;;5016392;28;20478;-66
2023/04/12 10:24:25;;;;;;;5.07;3.10;;;14.00;99.90;;;;;;5019832;28;20415;-66
2023/04/12 10:26:52;;;;;;;4.40;2.47;;;14.10;99.90;;;;;;5015599;28;20561;-67
2023/04/12 10:29:40;;;;;;;4.00;2.50;;;14.20;99.90;;;;;;5009497;28;21003;-66
2023/04/12 10:32:23;;;;;;;2.93;2.03;;;14.20;99.90;;;;;;5011559;28;20966;-66
2023/04/12 10:34:53;;;;;;;3.67;2.20;;;14.20;99.90;;;;;;5014500;28;20442;-65
2023/04/12 10:37:20;;;;;;;2.70;2.03;;;14.30;99.90;;;;;;5026939;28;20420;-65
2023/04/12 10:39:52;;;;;;;3.83;2.50;;;14.30;99.90;;;;;;5013760;28;20526;-66
2023/04/12 10:42:21;;;;;;;2.80;1.93;;;14.20;99.90;;;;;;5013680;28;20415;-65
2023/04/12 10:44:49;;;;;;;7.57;2.20;;;14.20;99.90;;;;;;5012623;28;20432;-65
2023/04/12 10:47:15;;;;;;;2.83;2.13;;;14.30;99.90;;;;;;5016808;28;21674;-65
2023/04/12 10:50:26;;;;;;;3.20;2.10;;;14.40;99.90;;;;;;5018478;28;21965;-64
2023/04/12 10:53:16;;;;;;;2.97;2.13;;;14.40;99.90;;;;;;5016721;28;20446;-65
2023/04/12 10:55:46;;;;;;;5.20;2.27;;;14.30;99.90;;;;;;5011938;28;20439;-65
2023/04/12 10:58:46;;;;;;;4.30;2.07;;;14.60;99.90;;;;;;5016732;28;20481;-65
2023/04/12 11:01:12;;;;;;;2.97;2.10;;;14.80;99.90;;;;;;5012282;28;20494;-66
2023/04/12 11:04:13;;;;;;;2.77;1.90;;;14.80;99.90;;;;;;5015100;28;22207;-66
2023/04/12 11:07:03;;;;;;;3.43;2.40;;;14.90;99.90;;;;;;5015943;28;20208;-66
2023/04/12 11:09:32;;;;;;;2.77;2.10;;;14.80;99.90;;;;;;5006214;28;20423;-66
2023/04/12 11:12:03;;;;;;;3.20;1.80;;;14.70;99.90;;;;;;5012819;28;20434;-66
2023/04/12 11:14:35;;;;;;;2.77;2.20;;;14.70;99.90;;;;;;5017217;28;20436;-65
2023/04/12 11:17:07;;;;;;;4.73;2.40;;;14.70;99.90;;;;;;5014862;28;20428;-65
2023/04/12 11:19:40;;;;;;;7.80;2.30;;;14.80;99.90;;;;;;5012422;28;20985;-66
2023/04/12 11:22:12;;;;;;;6.00;2.10;;;15.00;99.90;;;;;;5014701;28;20502;-66
2023/04/12 11:24:44;;;;;;;3.60;2.10;;;15.10;99.90;;;;;;5017446;28;20463;-66
2023/04/12 11:27:11;;;;;;;3.50;2.13;;;15.20;99.90;;;;;;5005749;28;20467;-65
2023/04/12 11:29:37;;;;;;;3.37;2.00;;;15.40;99.90;;;;;;5011243;28;20470;-66
2023/04/12 11:32:08;;;;;;;2.40;2.00;;;15.50;99.90;;;;;;5010594;28;20435;-66
2023/04/12 11:34:37;;;;;;;5.17;2.07;;;15.60;99.90;;;;;;5000047;28;20189;-66
2023/04/12 11:37:07;;;;;;;4.17;2.40;;;15.60;99.90;;;;;;5008308;28;20446;-66
2023/04/12 11:39:40;;;;;;;4.77;2.30;;;15.50;99.90;;;;;;5010491;28;21136;-66
2023/04/12 11:42:11;;;;;;;2.90;1.83;;;15.40;99.90;;;;;;5008363;28;20815;-65
2023/04/12 11:44:39;;;;;;;2.30;1.90;;;15.40;99.90;;;;;;5004973;28;20456;-66
2023/04/12 11:47:05;;;;;;;2.30;2.00;;;15.40;99.90;;;;;;5003855;28;20479;-66
2023/04/12 11:49:31;;;;;;;3.07;2.13;;;15.30;99.90;;;;;;5014082;28;20467;-66
2023/04/12 11:52:03;;;;;;;4.40;2.10;;;15.40;99.90;;;;;;5008185;28;20754;-66
2023/04/12 11:54:30;;;;;;;2.97;2.20;;;15.70;99.90;;;;;;5008278;28;20255;-64
2023/04/12 11:56:57;;;;;;;2.73;1.80;;;15.70;99.90;;;;;;5008646;28;20943;-65
2023/04/12 11:59:31;;;;;;;7.37;2.30;;;15.80;99.90;;;;;;5004550;28;20428;-65
2023/04/12 12:01:58;;;;;;;4.30;2.10;;;15.80;99.90;;;;;;5011510;28;20989;-65
2023/04/12 12:04:24;;;;;;;3.53;2.00;;;15.80;99.90;;;;;;5008574;28;20472;-65
2023/04/12 12:06:50;;;;;;;3.13;2.00;;;15.80;99.90;;;;;;5010656;28;20914;-65
2023/04/12 12:09:16;;;;;;;4.00;2.37;;;15.80;99.90;;;;;;5008983;28;20790;-65
2023/04/12 12:11:42;;;;;;;3.93;2.30;;;15.80;99.90;;;;;;5007764;28;20463;-66
2023/04/12 12:14:07;;;;;;;2.63;1.97;;;15.80;99.90;;;;;;5005338;28;20393;-65
2023/04/12 12:16:34;;;;;;;5.07;2.10;;;15.80;99.90;;;;;;5006292;28;20202;-65
2023/04/12 12:19:03;;;;;;;4.53;2.43;;;15.80;99.90;;;;;;5011430;28;20255;-66
2023/04/12 12:21:30;;;;;;;3.60;1.93;;;15.80;99.90;;;;;;5006639;28;20478;-66
2023/04/12 12:23:56;;;;;;;2.30;2.10;;;15.80;99.90;;;;;;5011046;28;21179;-66
2023/04/12 12:26:24;;;;;;;3.00;2.00;;;16.00;99.90;;;;;;5005820;28;20890;-66
2023/04/12 12:28:51;;;;;;;2.77;1.90;;;15.90;99.90;;;;;;5009767;28;20470;-66
2023/04/12 12:31:22;;;;;;;4.63;2.30;;;15.90;99.90;;;;;;5009954;28;20569;-66
2023/04/12 12:33:48;;;;;;;2.50;2.00;;;15.90;99.90;;;;;;5013062;28;20431;-66
2023/04/12 12:36:19;;;;;;;3.13;1.80;;;16.30;99.90;;;;;;5011465;28;20439;-66
2023/04/12 12:38:45;;;;;;;2.97;2.10;;;16.70;99.90;;;;;;5016082;28;20821;-66
2023/04/12 12:41:28;;;;;;;2.73;1.80;;;16.90;99.90;;;;;;5013674;28;20470;-66
2023/04/12 12:43:54;;;;;;;2.90;2.00;;;16.90;99.90;;;;;;5004724;28;20184;-66
2023/04/12 12:46:20;;;;;;;3.63;2.10;;;16.90;99.90;;;;;;5014037;28;20972;-66
2023/04/12 12:48:47;;;;;;;3.30;1.73;;;16.80;99.90;;;;;;5010823;28;20658;-66
2023/04/12 12:51:16;;;;;;;3.03;2.00;;;16.80;99.90;;;;;;5014875;28;20200;-66