Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:02:42;;;;;;;19.80;9.52;;;17.90;99.90;;;;;;4860209;29;20242;-93
2021/07/20 00:05:11;;;;;;;16.85;8.68;;;17.90;99.90;;;;;;4861950;29;20185;-92
2021/07/20 00:07:37;;;;;;;13.85;8.57;;;17.80;99.90;;;;;;4845389;29;20183;-92
2021/07/20 00:10:16;;;;;;;16.60;9.05;;;17.80;99.90;;;;;;4860192;29;20241;-91
2021/07/20 00:12:42;;;;;;;18.58;8.88;;;17.80;99.90;;;;;;4859806;29;20190;-90
2021/07/20 00:15:11;;;;;;;18.92;9.55;;;17.70;99.90;;;;;;4861699;29;20204;-91
2021/07/20 00:17:42;;;;;;;14.82;8.85;;;17.70;99.90;;;;;;4861018;29;20190;-92
2021/07/20 00:20:08;;;;;;;15.07;8.50;;;17.70;99.90;;;;;;4860227;29;20183;-91
2021/07/20 00:22:34;;;;;;;18.27;9.35;;;17.60;99.90;;;;;;4859540;29;20185;-91
2021/07/20 00:25:00;;;;;;;13.68;8.70;;;17.60;99.90;;;;;;4861070;29;20545;-90
2021/07/20 00:27:26;;;;;;;16.85;8.90;;;17.60;99.90;;;;;;4844150;29;20200;-91
2021/07/20 00:29:51;;;;;;;18.98;8.68;;;17.60;99.90;;;;;;4844522;29;20188;-91
2021/07/20 00:32:17;;;;;;;18.98;9.18;;;17.60;99.90;;;;;;4844758;29;20190;-91
2021/07/20 00:34:43;;;;;;;16.25;9.13;;;17.60;99.90;;;;;;4859763;29;20640;-92
2021/07/20 00:37:08;;;;;;;15.07;8.65;;;17.60;99.90;;;;;;4859793;29;20547;-91
2021/07/20 00:39:34;;;;;;;17.60;8.82;;;17.60;99.90;;;;;;4859352;29;20183;-91
2021/07/20 00:42:01;;;;;;;15.25;8.98;;;17.60;99.90;;;;;;4859971;29;20204;-91
2021/07/20 00:44:27;;;;;;;16.52;9.38;;;17.60;99.90;;;;;;4860725;29;20175;-90
2021/07/20 00:46:53;;;;;;;16.35;9.32;;;17.70;99.90;;;;;;4859680;29;20214;-91
2021/07/20 00:49:20;;;;;;;17.35;8.95;;;17.70;99.90;;;;;;4829110;29;20597;-90
2021/07/20 00:51:46;;;;;;;20.52;10.25;;;17.90;99.90;;;;;;4844238;29;20298;-91
2021/07/20 00:54:12;;;;;;;18.27;8.38;;;17.90;99.90;;;;;;4844110;29;20733;-90
2021/07/20 00:56:37;;;;;;;16.70;8.98;;;18.00;99.90;;;;;;4843741;29;20190;-90
2021/07/20 00:59:03;;;;;;;15.45;7.95;;;18.10;99.90;;;;;;4844320;29;20644;-90
2021/07/20 01:01:29;;;;;;;15.43;7.93;;;18.30;99.90;;;;;;4843899;29;20238;-90
2021/07/20 01:03:56;;;;;;;21.13;9.43;;;18.30;99.90;;;;;;4844232;29;20189;-90
2021/07/20 01:06:24;;;;;;;13.93;7.40;;;18.40;99.90;;;;;;4859447;29;20189;-90
2021/07/20 01:08:51;;;;;;;21.23;8.02;;;18.40;99.90;;;;;;4860513;29;20183;-89
2021/07/20 01:11:18;;;;;;;16.02;7.22;;;18.50;99.90;;;;;;4860016;29;20279;-90
2021/07/20 01:13:46;;;;;;;17.35;9.20;;;18.50;99.90;;;;;;4863078;29;20190;-90
2021/07/20 01:16:12;;;;;;;13.05;7.80;;;18.60;99.90;;;;;;4864389;29;20187;-92
2021/07/20 01:18:39;;;;;;;17.73;11.02;;;18.60;99.90;;;;;;4847498;29;20204;-92
2021/07/20 01:21:13;;;;;;;18.48;8.73;;;18.60;99.90;;;;;;4864300;29;20652;-91
2021/07/20 01:23:43;;;;;;;12.75;7.20;;;18.60;99.90;;;;;;4862780;29;20546;-92
2021/07/20 01:26:10;;;;;;;18.58;6.30;;;18.60;99.90;;;;;;4863338;29;20637;-91
2021/07/20 01:28:38;;;;;;;11.88;6.47;;;18.60;99.90;;;;;;4863954;29;20210;-91
2021/07/20 01:31:08;;;;;;;15.82;7.47;;;18.60;99.90;;;;;;4864444;29;20210;-92
2021/07/20 01:33:38;;;;;;;14.35;6.38;;;18.60;99.90;;;;;;4862574;29;20281;-91
2021/07/20 01:36:06;;;;;;;14.20;6.55;;;18.60;99.90;;;;;;4862777;29;20183;-93
2021/07/20 01:38:32;;;;;;;13.82;7.82;;;18.60;99.90;;;;;;4864241;29;20278;-92
2021/07/20 01:41:07;;;;;;;17.83;7.30;;;18.60;99.90;;;;;;4862796;29;20197;-92
2021/07/20 01:43:35;;;;;;;11.55;7.68;;;18.60;99.90;;;;;;4864091;29;20250;-91
2021/07/20 01:46:02;;;;;;;13.15;6.95;;;18.60;99.90;;;;;;4847099;29;20194;-92
2021/07/20 01:48:33;;;;;;;16.30;7.10;;;18.60;99.90;;;;;;4862711;29;20221;-91
2021/07/20 01:51:00;;;;;;;8.48;5.78;;;18.60;99.90;;;;;;4863348;29;20202;-91
2021/07/20 01:53:26;;;;;;;9.88;6.38;;;18.50;99.90;;;;;;4863835;29;20281;-92
2021/07/20 01:55:52;;;;;;;13.38;6.03;;;18.40;99.90;;;;;;4862362;29;20728;-91
2021/07/20 01:58:17;;;;;;;11.38;5.75;;;18.40;99.90;;;;;;4831750;29;20190;-90
2021/07/20 02:00:43;;;;;;;16.17;6.50;;;18.30;99.90;;;;;;4862015;29;20256;-90
2021/07/20 02:03:22;;;;;;;10.80;5.97;;;18.20;99.90;;;;;;4846985;29;20262;-92
2021/07/20 02:08:44;;;;;;;12.38;6.13;;;18.10;99.90;;;;;;4863420;29;20252;-92
2021/07/20 02:11:19;;;;;;;9.40;5.60;;;18.00;99.90;;;;;;4863546;29;20210;-92
2021/07/20 02:13:52;;;;;;;13.95;5.90;;;17.90;99.90;;;;;;4861726;29;20181;-92
2021/07/20 02:16:22;;;;;;;11.43;5.35;;;17.90;99.90;;;;;;4862324;29;20198;-92
2021/07/20 02:18:54;;;;;;;13.93;5.90;;;17.80;99.90;;;;;;4863425;29;20234;-91
2021/07/20 02:21:21;;;;;;;10.93;5.95;;;17.80;99.90;;;;;;4862343;29;20187;-90
2021/07/20 02:23:52;;;;;;;12.10;6.47;;;17.70;99.90;;;;;;4845541;29;20210;-89
2021/07/20 02:26:22;;;;;;;10.82;5.57;;;17.70;99.90;;;;;;4863090;29;20226;-89
2021/07/20 02:28:49;;;;;;;12.15;5.70;;;17.70;99.90;;;;;;4862845;29;20365;-91
2021/07/20 02:31:18;;;;;;;12.60;6.05;;;17.60;99.90;;;;;;4831200;29;20245;-89
2021/07/20 02:33:44;;;;;;;10.63;6.22;;;17.50;99.90;;;;;;4861824;29;20198;-90
2021/07/20 02:36:10;;;;;;;12.55;6.18;;;17.50;99.90;;;;;;4861886;29;20216;-89
2021/07/20 02:38:38;;;;;;;11.07;6.13;;;17.40;99.90;;;;;;4861489;29;20267;-90
2021/07/20 02:41:05;;;;;;;13.77;6.00;;;17.40;99.90;;;;;;4861279;29;20193;-90
2021/07/20 02:43:30;;;;;;;13.27;6.57;;;17.30;99.90;;;;;;4862989;29;20185;-91
2021/07/20 02:45:57;;;;;;;13.35;6.18;;;17.30;99.90;;;;;;4862674;29;20199;-90
2021/07/20 02:48:24;;;;;;;13.60;6.18;;;17.40;99.90;;;;;;4861735;29;20274;-90
2021/07/20 02:50:51;;;;;;;12.90;6.57;;;17.50;99.90;;;;;;4830635;29;20309;-90
2021/07/20 02:53:18;;;;;;;14.95;6.07;;;17.50;99.90;;;;;;4861540;29;20193;-90
2021/07/20 02:55:44;;;;;;;14.30;6.32;;;17.50;99.90;;;;;;4862516;29;20195;-90
2021/07/20 02:58:11;;;;;;;10.95;5.43;;;17.60;99.90;;;;;;4861381;29;20626;-90
2021/07/20 03:00:38;;;;;;;16.40;6.45;;;17.50;99.90;;;;;;4864603;29;20568;-89
2021/07/20 03:03:04;;;;;;;15.25;5.93;;;17.60;99.90;;;;;;4880730;29;20261;-91
2021/07/20 03:05:30;;;;;;;10.13;5.72;;;17.50;99.90;;;;;;4864045;29;20290;-87
2021/07/20 03:07:59;;;;;;;11.65;6.13;;;17.40;99.90;;;;;;4863823;29;20214;-88
2021/07/20 03:10:29;;;;;;;13.73;6.70;;;17.40;99.90;;;;;;4880954;29;20404;-88
2021/07/20 03:13:00;;;;;;;10.82;6.13;;;17.40;99.90;;;;;;4863961;29;20182;-89
2021/07/20 03:15:27;;;;;;;13.45;6.35;;;17.40;99.90;;;;;;4880970;29;20222;-88
2021/07/20 03:17:55;;;;;;;14.68;6.45;;;17.30;99.90;;;;;;4845521;29;20186;-89
2021/07/20 03:20:21;;;;;;;13.52;6.80;;;17.40;99.90;;;;;;4848793;29;20285;-88
2021/07/20 03:22:48;;;;;;;12.48;5.97;;;17.40;99.90;;;;;;4863967;29;20192;-88
2021/07/20 03:25:15;;;;;;;15.38;6.45;;;17.40;99.90;;;;;;4863865;29;20189;-91
2021/07/20 03:27:42;;;;;;;10.00;5.93;;;17.50;99.90;;;;;;4864357;29;20265;-88
2021/07/20 03:30:10;;;;;;;17.00;6.07;;;17.60;99.90;;;;;;4859321;29;20186;-89
2021/07/20 03:32:37;;;;;;;10.18;6.22;;;17.70;99.90;;;;;;4861893;29;20194;-88
2021/07/20 03:35:04;;;;;;;8.90;5.70;;;17.70;99.90;;;;;;4860472;29;20236;-90
2021/07/20 03:37:31;;;;;;;11.85;6.03;;;17.80;99.90;;;;;;4860834;29;20193;-89
2021/07/20 03:39:57;;;;;;;16.67;6.15;;;17.80;99.90;;;;;;4843862;29;20278;-89
2021/07/20 03:42:24;;;;;;;15.65;6.43;;;17.80;99.90;;;;;;4829070;29;20183;-89
2021/07/20 03:44:52;;;;;;;11.43;6.00;;;17.90;99.90;;;;;;4860639;29;20216;-89
2021/07/20 03:47:18;;;;;;;14.15;6.55;;;17.90;99.90;;;;;;4843947;29;20195;-89
2021/07/20 03:49:45;;;;;;;7.70;5.60;;;18.00;99.90;;;;;;4844858;29;20263;-89
2021/07/20 03:52:13;;;;;;;10.95;6.25;;;18.10;99.90;;;;;;4861127;29;20217;-89
2021/07/20 03:54:40;;;;;;;10.82;5.85;;;18.10;99.90;;;;;;4861649;29;20785;-89
2021/07/20 03:57:06;;;;;;;13.40;6.40;;;18.20;99.90;;;;;;4861561;29;20187;-89
2021/07/20 03:59:33;;;;;;;9.55;5.60;;;18.20;99.90;;;;;;4845002;29;20272;-89
2021/07/20 04:02:01;;;;;;;12.50;5.82;;;18.20;99.90;;;;;;4826460;29;20243;-88
2021/07/20 04:04:34;;;;;;;9.75;5.50;;;18.10;99.90;;;;;;4841813;29;20251;-89
2021/07/20 04:07:01;;;;;;;11.77;5.75;;;18.10;99.90;;;;;;4842865;29;20231;-89
2021/07/20 04:09:27;;;;;;;10.85;6.60;;;18.10;99.90;;;;;;4842992;29;20793;-89
2021/07/20 04:11:53;;;;;;;14.55;5.60;;;18.20;99.90;;;;;;4843027;29;20210;-89
2021/07/20 04:14:20;;;;;;;9.63;5.78;;;18.20;99.90;;;;;;4841380;29;20183;-89
2021/07/20 04:16:46;;;;;;;11.75;5.82;;;18.20;99.90;;;;;;4841379;29;20186;-89
2021/07/20 04:19:15;;;;;;;12.23;5.60;;;18.30;99.90;;;;;;4826392;29;20282;-89
2021/07/20 04:21:42;;;;;;;17.80;6.60;;;18.40;99.90;;;;;;4841769;29;20222;-89
2021/07/20 04:24:10;;;;;;;10.05;5.60;;;18.40;99.90;;;;;;4841435;29;20184;-89
2021/07/20 04:26:37;;;;;;;10.82;5.20;;;18.40;99.90;;;;;;4841569;29;20252;-89
2021/07/20 04:29:03;;;;;;;10.77;5.95;;;18.50;99.90;;;;;;4826160;29;20179;-89
2021/07/20 04:31:29;;;;;;;10.73;5.57;;;18.40;99.90;;;;;;4826136;29;20703;-89
2021/07/20 04:33:55;;;;;;;12.55;5.55;;;18.50;99.90;;;;;;4826404;29;20191;-89
2021/07/20 04:36:22;;;;;;;13.75;5.63;;;18.50;99.90;;;;;;4841018;29;20243;-89
2021/07/20 04:38:48;;;;;;;9.68;5.15;;;18.50;99.90;;;;;;4841271;29;20183;-89
2021/07/20 04:41:17;;;;;;;12.32;5.22;;;18.60;99.90;;;;;;4840680;29;20199;-88
2021/07/20 04:43:46;;;;;;;16.02;6.20;;;18.60;99.90;;;;;;4842391;29;20266;-89
2021/07/20 04:46:13;;;;;;;15.43;5.78;;;18.70;99.90;;;;;;4840266;29;20191;-89
2021/07/20 04:48:39;;;;;;;11.32;6.05;;;18.80;99.90;;;;;;4842735;29;20653;-89
2021/07/20 04:51:05;;;;;;;11.65;5.75;;;19.00;99.90;;;;;;4825734;29;20271;-90
2021/07/20 04:53:34;;;;;;;12.45;5.22;;;19.10;99.90;;;;;;4826348;29;20191;-90
2021/07/20 04:56:00;;;;;;;11.65;5.15;;;19.10;99.90;;;;;;4842279;29;20578;-90
2021/07/20 04:58:26;;;;;;;11.23;5.72;;;19.20;99.90;;;;;;4840648;29;20195;-90
2021/07/20 05:00:53;;;;;;;12.45;5.53;;;19.20;99.90;;;;;;4845771;29;20299;-90
2021/07/20 05:03:22;;;;;;;11.73;6.28;;;19.10;99.90;;;;;;4844004;29;20666;-90
2021/07/20 05:05:48;;;;;;;13.70;6.20;;;19.00;99.90;;;;;;4860697;29;20182;-91
2021/07/20 05:08:17;;;;;;;9.10;5.40;;;19.10;99.90;;;;;;4860228;29;20174;-90
2021/07/20 05:10:51;;;;;;;10.88;5.93;;;19.20;99.90;;;;;;4843942;29;20696;-90
2021/07/20 05:13:19;;;;;;;6.85;4.78;;;19.30;99.90;;;;;;4843541;29;20186;-95
2021/07/20 05:15:50;;;;;;;10.57;5.30;;;19.50;99.90;;;;;;4861089;29;20185;-90
2021/07/20 05:18:16;;;;;;;10.07;5.55;;;19.70;99.90;;;;;;4843841;29;20198;-89
2021/07/20 05:20:43;;;;;;;9.30;5.18;;;19.90;99.90;;;;;;4844083;29;20194;-92
2021/07/20 05:23:15;;;;;;;9.93;4.97;;;19.90;99.90;;;;;;4843626;29;20214;-91
2021/07/20 05:25:42;;;;;;;9.73;5.35;;;19.90;99.90;;;;;;4843621;29;20270;-90
2021/07/20 05:28:11;;;;;;;13.85;5.50;;;20.10;99.90;;;;;;4843572;29;20593;-91
2021/07/20 05:30:38;;;;;;;9.25;5.38;;;20.00;99.90;;;;;;4828680;29;20553;-90
2021/07/20 05:33:03;;;;;;;12.65;5.05;;;19.90;99.90;;;;;;4860343;29;20190;-91
2021/07/20 05:35:29;;;;;;;11.48;6.10;;;19.80;99.90;;;;;;4843325;29;20187;-89
2021/07/20 05:37:55;;;;;;;10.75;5.18;;;19.70;99.90;;;;;;4843572;29;20182;-91
2021/07/20 05:40:21;;;;;;;19.65;5.15;;;19.60;99.90;;;;;;4859874;29;20641;-92
2021/07/20 05:42:48;;;;;;;17.75;5.05;;;19.50;99.90;;;;;;4844195;29;20186;-93
2021/07/20 05:45:14;;;;;;;14.52;6.30;;;19.50;99.90;;;;;;4837654;29;20285;-92
2021/07/20 05:47:46;;;;;;;12.43;5.53;;;19.60;99.90;;;;;;4848934;29;20187;-95
2021/07/20 05:50:13;;;;;;;8.15;4.63;;;19.70;99.90;;;;;;4843441;29;20178;-91
2021/07/20 05:52:44;;;;;;;13.85;5.00;;;20.00;99.90;;;;;;4848328;29;20181;-91
2021/07/20 05:55:12;;;;;;;7.72;4.60;;;20.20;99.90;;;;;;4859975;29;20187;-92
2021/07/20 05:57:39;;;;;;;25.38;5.45;;;20.40;99.90;;;;;;4860731;29;20687;-92
2021/07/20 06:00:10;;;;;;;9.85;5.13;;;20.50;99.90;;;;;;4846639;29;20705;-91
2021/07/20 06:02:39;;;;;;;9.98;4.35;;;20.50;99.90;;;;;;4863299;29;20258;-90
2021/07/20 06:05:07;;;;;;;10.73;4.05;;;20.60;99.90;;;;;;4863880;29;20175;-93
2021/07/20 06:07:34;;;;;;;14.77;5.10;;;20.70;99.90;;;;;;4848575;29;20206;-91
2021/07/20 06:10:00;;;;;;;11.85;4.20;;;20.70;99.90;;;;;;4863335;29;20183;-93
2021/07/20 06:12:27;;;;;;;6.90;3.85;;;20.80;99.90;;;;;;4846947;29;20197;-93
2021/07/20 06:14:55;;;;;;;9.57;4.20;;;20.80;99.90;;;;;;4833990;29;20643;-91
2021/07/20 06:17:23;;;;;;;10.30;3.63;;;20.90;99.90;;;;;;4854911;29;20181;-91
2021/07/20 06:19:50;;;;;;;15.02;3.92;;;20.90;99.90;;;;;;4853488;29;20198;-89
2021/07/20 06:22:21;;;;;;;9.45;3.70;;;20.90;99.90;;;;;;4849233;29;20193;-91
2021/07/20 06:24:47;;;;;;;8.43;4.32;;;20.80;99.90;;;;;;4881637;29;20210;-91
2021/07/20 06:27:15;;;;;;;9.52;3.75;;;20.80;99.90;;;;;;4871798;29;20671;-93
2021/07/20 06:29:45;;;;;;;10.20;3.53;;;20.90;99.90;;;;;;4856714;29;20742;-91
2021/07/20 06:32:13;;;;;;;11.50;3.47;;;21.00;99.90;;;;;;4881563;29;20784;-91
2021/07/20 06:34:39;;;;;;;10.02;4.15;;;21.10;99.90;;;;;;4864594;29;20223;-91
2021/07/20 06:37:07;;;;;;;8.00;3.60;;;21.30;99.90;;;;;;4849629;29;20543;-92
2021/07/20 06:39:33;;;;;;;14.48;4.40;;;21.30;99.90;;;;;;4875743;29;20229;-90
2021/07/20 06:42:00;;;;;;;9.73;3.58;;;22.30;99.90;;;;;;4864672;29;20217;-90
2021/07/20 06:44:28;;;;;;;6.82;3.65;;;21.30;99.90;;;;;;4875862;29;20225;-90
2021/07/20 06:46:54;;;;;;;8.57;3.50;;;21.50;99.90;;;;;;4870502;29;20577;-91
2021/07/20 06:49:21;;;;;;;10.75;3.63;;;21.50;99.90;;;;;;4871252;29;20573;-91
2021/07/20 06:51:47;;;;;;;9.57;4.90;;;21.60;99.90;;;;;;4872217;29;20214;-90
2021/07/20 06:54:13;;;;;;;10.93;3.33;;;21.60;99.90;;;;;;4843517;29;20191;-92
2021/07/20 06:56:42;;;;;;;10.00;3.85;;;21.60;99.90;;;;;;4854621;29;20185;-90
2021/07/20 06:59:09;;;;;;;6.15;3.10;;;21.60;99.90;;;;;;4855594;29;20190;-90
2021/07/20 07:01:36;;;;;;;6.18;3.45;;;21.70;99.90;;;;;;4844022;29;20237;-90
2021/07/20 07:04:11;;;;;;;9.20;3.00;;;21.90;99.90;;;;;;4846025;29;20213;-91
2021/07/20 07:06:41;;;;;;;10.35;3.40;;;22.10;99.90;;;;;;4863163;29;20651;-90
2021/07/20 07:09:08;;;;;;;7.93;3.00;;;22.10;99.90;;;;;;4863325;29;20190;-91
2021/07/20 07:11:35;;;;;;;5.93;3.15;;;22.10;99.90;;;;;;4862551;29;20225;-92
2021/07/20 07:14:02;;;;;;;9.13;3.65;;;22.20;99.90;;;;;;4848532;29;20186;-92
2021/07/20 07:16:29;;;;;;;10.45;2.92;;;22.20;99.90;;;;;;4880109;29;20190;-91
2021/07/20 07:18:56;;;;;;;6.72;4.28;;;22.20;99.90;;;;;;4849791;29;20208;-93
2021/07/20 07:21:23;;;;;;;19.73;5.07;;;22.20;99.90;;;;;;4881617;29;20200;-91
2021/07/20 07:23:55;;;;;;;10.60;3.95;;;22.30;99.90;;;;;;4863577;29;20190;-95
2021/07/20 07:26:22;;;;;;;6.72;3.65;;;22.40;99.90;;;;;;4878808;29;20258;-94
2021/07/20 07:28:52;;;;;;;13.05;4.15;;;22.50;99.90;;;;;;4880675;29;20213;-95
2021/07/20 07:31:18;;;;;;;6.57;3.17;;;22.50;99.90;;;;;;4863929;29;20218;-93
2021/07/20 07:33:44;;;;;;;7.60;3.58;;;22.30;99.90;;;;;;4862829;29;20200;-93
2021/07/20 07:36:11;;;;;;;6.53;2.78;;;22.20;99.90;;;;;;4862837;29;20186;-94
2021/07/20 07:38:40;;;;;;;4.78;2.80;;;22.20;99.90;;;;;;4864090;29;20205;-95
2021/07/20 07:41:09;;;;;;;4.07;2.95;;;20.90;99.90;;;;;;4864830;29;20258;-94
2021/07/20 07:43:38;;;;;;;7.07;2.75;;;22.70;99.90;;;;;;4865135;29;20182;-95
2021/07/20 07:46:05;;;;;;;7.15;3.40;;;22.40;99.60;;;;;;4863578;29;20202;-95
2021/07/20 07:48:38;;;;;;;11.18;3.88;;;22.40;99.70;;;;;;4880986;29;20185;-93
2021/07/20 07:51:06;;;;;;;7.95;3.00;;;22.30;99.90;;;;;;4865250;29;20232;-96
2021/07/20 07:53:34;;;;;;;10.50;3.35;;;22.40;99.90;;;;;;4849990;29;20200;-96
2021/07/20 07:56:00;;;;;;;6.07;2.92;;;22.30;99.90;;;;;;4879115;29;20186;-96
2021/07/20 07:58:30;;;;;;;4.78;3.03;;;22.50;99.90;;;;;;4867461;29;20178;-95
2021/07/20 08:01:02;;;;;;;7.00;3.17;;;22.70;99.70;;;;;;4884255;29;20233;-94
2021/07/20 08:03:30;;;;;;;7.38;3.05;;;22.60;99.90;;;;;;4883551;29;20192;-94
2021/07/20 08:05:57;;;;;;;6.80;3.30;;;22.70;99.50;;;;;;4864358;29;20197;-95
2021/07/20 08:08:24;;;;;;;5.75;2.60;;;22.80;99.90;;;;;;4867911;29;20205;-93
2021/07/20 08:10:53;;;;;;;6.75;2.78;;;24.70;99.50;;;;;;4886123;29;20240;-96
2021/07/20 08:13:20;;;;;;;8.60;3.10;;;23.20;97.00;;;;;;4868558;29;20277;-96
2021/07/20 08:15:51;;;;;;;6.53;2.80;;;23.00;98.00;;;;;;4878533;29;20646;-96
2021/07/20 08:18:23;;;;;;;5.50;3.17;;;23.10;98.10;;;;;;4856177;29;20197;-96
2021/07/20 08:20:52;;;;;;;4.47;2.85;;;22.40;97.00;;;;;;4849513;29;20187;-96
2021/07/20 08:23:19;;;;;;;8.63;2.92;;;23.10;96.50;;;;;;4850213;29;20652;-95
2021/07/20 08:25:47;;;;;;;6.28;2.85;;;23.50;98.20;;;;;;4856669;29;20670;-96
2021/07/20 08:28:26;;;;;;;10.88;3.15;;;23.20;98.20;;;;;;4882363;29;20178;-96
2021/07/20 08:30:56;;;;;;;5.90;2.45;;;24.20;98.60;;;;;;4853903;29;20234;-96
2021/07/20 08:33:23;;;;;;;5.07;2.45;;;23.50;97.00;;;;;;4832258;29;20219;-93
2021/07/20 08:35:53;;;;;;;8.70;3.28;;;23.70;96.00;;;;;;4850460;29;20193;-96
2021/07/20 08:38:21;;;;;;;5.90;2.95;;;23.80;97.40;;;;;;4865061;29;20178;-94
2021/07/20 08:40:49;;;;;;;4.55;2.72;;;24.00;96.30;;;;;;4867441;29;20254;-92
2021/07/20 08:43:32;;;;;;;5.95;2.67;;;24.00;96.30;;;;;;4844640;29;20195;-93
2021/07/20 08:46:13;;;;;;;7.38;2.97;;;23.90;96.50;;;;;;4845485;29;20214;-89
2021/07/20 08:49:26;;;;;;;9.38;3.28;;;23.70;96.00;;;;;;4848444;29;20189;-95
2021/07/20 08:52:13;;;;;;;5.57;2.78;;;23.60;96.40;;;;;;4846134;29;20222;-96
2021/07/20 08:54:52;;;;;;;5.00;2.83;;;23.70;95.60;;;;;;4868144;29;20252;-95
2021/07/20 08:57:38;;;;;;;9.15;3.03;;;23.60;95.40;;;;;;4856167;29;20189;-96
2021/07/20 09:00:19;;;;;;;5.88;2.75;;;23.70;95.60;;;;;;4877223;29;20169;-96
2021/07/20 09:02:58;;;;;;;5.78;2.53;;;23.90;94.90;;;;;;4874064;29;20545;-96
2021/07/20 09:05:45;;;;;;;7.38;3.15;;;24.00;94.60;;;;;;4885886;29;20185;-96
2021/07/20 09:08:18;;;;;;;9.93;3.00;;;23.60;94.50;;;;;;4865829;29;20735;-96
2021/07/20 09:11:02;;;;;;;7.05;2.80;;;23.60;95.40;;;;;;4871149;29;20235;-96
2021/07/20 09:13:32;;;;;;;8.32;2.78;;;23.60;96.20;;;;;;4863175;29;20185;-94
2021/07/20 09:16:09;;;;;;;3.95;2.55;;;23.80;96.30;;;;;;4863206;29;20198;-94
2021/07/20 09:18:47;;;;;;;5.25;2.80;;;24.10;95.60;;;;;;4882297;29;20170;-95
2021/07/20 09:21:14;;;;;;;5.30;2.75;;;24.10;94.60;;;;;;4877871;29;20209;-96
2021/07/20 09:24:06;;;;;;;9.35;2.92;;;24.20;95.20;;;;;;4871782;29;20672;-93
2021/07/20 09:26:38;;;;;;;6.68;2.67;;;24.20;94.60;;;;;;4850217;29;20194;-96
2021/07/20 09:29:13;;;;;;;8.60;3.83;;;24.20;94.40;;;;;;4862840;29;20171;-96
2021/07/20 09:31:55;;;;;;;11.93;3.50;;;24.30;94.40;;;;;;4862769;29;20209;-96
2021/07/20 09:34:40;;;;;;;6.68;3.17;;;24.40;94.10;;;;;;4853303;29;20175;-94
2021/07/20 09:37:15;;;;;;;6.70;2.67;;;24.50;93.20;;;;;;4848652;29;20182;-93
2021/07/20 09:40:08;;;;;;;4.15;2.67;;;24.50;93.00;;;;;;4848068;29;20655;-92
2021/07/20 09:42:52;;;;;;;7.80;3.20;;;24.40;92.80;;;;;;4848106;29;20186;-95
2021/07/20 09:45:21;;;;;;;10.27;6.25;;;24.20;93.60;;;;;;4864429;29;20687;-96
2021/07/20 09:48:02;;;;;;;12.15;3.70;;;24.10;94.40;;;;;;4869260;29;20202;-93
2021/07/20 09:50:35;;;;;;;5.93;2.83;;;24.00;93.40;;;;;;4870329;29;20219;-95
2021/07/20 09:53:12;;;;;;;7.85;3.03;;;24.10;92.20;;;;;;4851381;29;20178;-96
2021/07/20 09:55:44;;;;;;;6.05;2.72;;;24.10;92.40;;;;;;4859596;29;20226;-96
2021/07/20 09:58:44;;;;;;;5.47;2.90;;;24.20;92.60;;;;;;4861166;29;20197;-96
2021/07/20 10:04:31;;;;;;;10.15;4.80;;;24.70;93.10;;;;;;5049551;23;20269;-94
2021/07/20 10:07:08;;;;;;;8.15;2.95;;;24.60;93.30;;;;;;4879842;29;20182;-95
2021/07/20 10:09:46;;;;;;;4.28;3.08;;;24.30;93.50;;;;;;4882345;29;20196;-96
2021/07/20 10:12:41;;;;;;;6.85;2.78;;;24.40;94.50;;;;;;4886609;29;20212;-96
2021/07/20 10:15:13;;;;;;;7.22;2.88;;;24.20;94.30;;;;;;4881109;29;20189;-95
2021/07/20 10:17:48;;;;;;;5.15;2.72;;;23.80;93.90;;;;;;4876603;29;20178;-94
2021/07/20 10:20:30;;;;;;;14.40;2.50;;;23.80;94.40;;;;;;4881712;29;20177;-94
2021/07/20 10:23:09;;;;;;;6.00;2.53;;;24.00;94.80;;;;;;4879463;29;20186;-95
2021/07/20 10:25:49;;;;;;;6.05;2.53;;;24.60;92.80;;;;;;4887422;29;20173;-94
2021/07/20 10:28:24;;;;;;;7.85;2.95;;;24.50;92.40;;;;;;4892533;29;20181;-96
2021/07/20 10:31:08;;;;;;;9.35;3.63;;;23.50;92.20;;;;;;4869370;29;20254;-94
2021/07/20 10:34:01;;;;;;;6.95;3.58;;;24.90;93.20;;;;;;4886014;29;20195;-96
2021/07/20 10:36:35;;;;;;;10.50;3.30;;;25.00;93.60;;;;;;4879044;29;20178;-95
2021/07/20 10:39:16;;;;;;;8.15;3.28;;;25.00;92.90;;;;;;4880712;29;20174;-93
2021/07/20 10:42:24;;;;;;;11.10;3.67;;;24.60;93.40;;;;;;4880074;29;20181;-96
2021/07/20 10:45:05;;;;;;;6.10;2.75;;;24.20;94.10;;;;;;4892293;29;20189;-95
2021/07/20 10:47:46;;;;;;;8.35;3.42;;;24.20;93.80;;;;;;4875048;29;20211;-96
2021/07/20 10:50:33;;;;;;;7.43;3.17;;;24.20;93.90;;;;;;4879653;29;20186;-92
2021/07/20 10:53:12;;;;;;;5.32;3.40;;;24.40;93.10;;;;;;4878745;29;20272;-96
2021/07/20 10:55:53;;;;;;;6.53;3.67;;;24.80;92.60;;;;;;4874731;29;20182;-94
2021/07/20 10:58:30;;;;;;;7.57;3.60;;;24.90;93.30;;;;;;4881168;29;20190;-93
2021/07/20 11:01:21;;;;;;;5.03;2.90;;;24.90;93.80;;;;;;4880375;29;20318;-96
2021/07/20 11:04:20;;;;;;;5.97;3.60;;;25.00;93.30;;;;;;4871260;29;20257;-93
2021/07/20 11:06:47;;;;;;;9.90;3.85;;;24.90;93.60;;;;;;4876205;29;20182;-96
2021/07/20 11:11:49;;;;;;;6.03;2.85;;;25.50;91.10;;;;;;4859498;29;20307;-96
2021/07/20 11:14:26;;;;;;;6.38;2.95;;;25.30;91.40;;;;;;4861821;23;20256;-96
2021/07/20 11:16:54;;;;;;;6.40;2.80;;;24.40;91.70;;;;;;4937419;23;20248;-95
2021/07/20 11:19:20;;;;;;;10.80;2.67;;;25.10;91.20;;;;;;5003425;23;20255;-96
2021/07/20 11:22:03;;;;;;;;;;;;;;;;;;;;;
2021/07/20 11:24:40;;;;;;;5.60;3.03;;;25.20;92.00;;;;;;5004479;23;20239;-95
2021/07/20 11:27:07;;;;;;;5.63;2.72;;;23.90;92.30;;;;;;4848626;29;20177;-94
2021/07/20 11:29:34;;;;;;;9.55;2.55;;;24.60;92.90;;;;;;4932568;24;20241;-96
2021/07/20 11:32:07;;;;;;;6.03;2.97;;;24.30;93.10;;;;;;4994144;23;20273;-95
2021/07/20 11:34:40;;;;;;;8.43;4.63;;;24.30;93.30;;;;;;4893906;29;20170;-96
2021/07/20 11:37:11;;;;;;;15.20;3.85;;;24.40;93.10;;;;;;4875728;29;20182;-95
2021/07/20 11:39:47;;;;;;;6.05;2.70;;;24.70;93.00;;;;;;4998093;23;20293;-96
2021/07/20 11:42:41;;;;;;;4.70;3.20;;;24.80;91.60;;;;;;4877656;29;20253;-95
2021/07/20 11:45:09;;;;;;;7.32;3.25;;;24.70;92.30;;;;;;4903226;29;20228;-95
2021/07/20 11:47:46;;;;;;;8.23;3.60;;;24.70;91.80;;;;;;4913611;29;20192;-93
2021/07/20 11:50:32;;;;;;;3.55;3.03;;;24.80;92.60;;;;;;4912903;29;20703;-93
2021/07/20 11:53:16;;;;;;;4.32;3.10;;;24.60;92.60;;;;;;4895813;29;20759;-94
2021/07/20 11:55:56;;;;;;;9.38;2.90;;;24.60;93.10;;;;;;4888031;29;20184;-93
2021/07/20 11:58:22;;;;;;;6.00;2.95;;;24.70;92.60;;;;;;4905067;29;20530;-94
2021/07/20 12:01:06;;;;;;;5.47;3.22;;;24.70;91.70;;;;;;4914750;29;20646;-92
2021/07/20 12:04:09;;;;;;;5.43;2.88;;;24.60;92.20;;;;;;4900644;29;20167;-92
2021/07/20 12:06:54;;;;;;;7.53;2.60;;;24.70;92.50;;;;;;4898620;29;20188;-92
2021/07/20 12:09:42;;;;;;;6.57;2.67;;;24.60;92.20;;;;;;4911600;29;20169;-96
2021/07/20 12:12:08;;;;;;;8.02;2.60;;;24.80;91.30;;;;;;4896411;29;20344;-96
2021/07/20 12:14:34;;;;;;;6.70;3.80;;;24.90;90.30;;;;;;4920458;29;20180;-95
2021/07/20 12:17:00;;;;;;;5.15;2.65;;;25.10;90.40;;;;;;4885209;29;20180;-94
2021/07/20 12:19:33;;;;;;;7.88;2.95;;;25.10;88.90;;;;;;4893402;29;20196;-95
2021/07/20 12:22:06;;;;;;;4.80;2.78;;;25.00;89.10;;;;;;4909425;29;20174;-93
2021/07/20 12:24:33;;;;;;;6.57;3.00;;;24.90;90.70;;;;;;4905650;29;20188;-96
2021/07/20 12:27:00;;;;;;;4.55;2.65;;;24.90;91.40;;;;;;4908987;29;20184;-96
2021/07/20 12:29:29;;;;;;;7.40;3.00;;;24.80;91.40;;;;;;4881525;29;20222;-96
2021/07/20 12:31:56;;;;;;;4.60;2.58;;;24.70;91.70;;;;;;4930174;23;20311;-95
2021/07/20 12:34:28;;;;;;;6.03;3.50;;;24.70;92.10;;;;;;5148865;24;20234;-95
2021/07/20 12:36:54;;;;;;;7.85;3.33;;;24.70;92.00;;;;;;4893240;29;20189;-95
2021/07/20 12:39:21;;;;;;;8.63;3.20;;;24.70;93.00;;;;;;4887805;29;20689;-96
2021/07/20 12:42:02;;;;;;;7.53;2.85;;;24.40;92.20;;;;;;5234261;22;20596;-95
2021/07/20 12:44:31;;;;;;;7.78;3.65;;;24.80;92.30;;;;;;5411532;22;21191;-95
2021/07/20 12:47:09;;;;;;;5.22;2.40;;;24.90;91.80;;;;;;5085292;28;20179;-95
2021/07/20 12:49:44;;;;;;;5.00;3.17;;;25.20;88.00;;;;;;5065507;28;20375;-96
2021/07/20 12:52:14;;;;;;;5.85;2.72;;;25.10;90.00;;;;;;5693979;22;20860;-90
2021/07/20 12:54:46;;;;;;;14.20;3.20;;;23.10;90.50;;;;;;5071208;28;20183;-94
2021/07/20 12:57:25;;;;;;;;;;;;;;;;;;;;;
2021/07/20 13:02:26;;;;;;;9.75;3.08;;;24.50;92.20;;;;;;5890497;22;20241;-92
2021/07/20 13:12:40;;;;;;;6.07;2.50;;;24.50;93.50;;;;;;5169862;22;20282;-94
2021/07/20 13:15:14;;;;;;;6.63;3.20;;;24.40;92.60;;;;;;5099648;22;20269;-95
2021/07/20 13:17:41;;;;;;;6.10;2.88;;;24.20;93.00;;;;;;5188014;22;20307;-96
2021/07/20 13:20:08;;;;;;;6.68;2.63;;;26.30;93.50;;;;;;5075953;28;20213;-96
2021/07/20 13:22:41;;;;;;;7.13;3.35;;;23.90;92.00;;;;;;5413479;22;21338;-91