Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:09;;;;;;;16.35;4.75;;;15.60;99.90;;;;;;6223442;28;20054;-72
2022/05/27 00:04:11;;;;;;;18.25;5.07;;;15.60;99.90;;;;;;6216861;28;20515;-73
2022/05/27 00:07:13;;;;;;;17.17;3.83;;;15.60;99.90;;;;;;6220314;28;20038;-73
2022/05/27 00:10:16;;;;;;;24.38;5.40;;;15.60;99.90;;;;;;6223031;28;20128;-73
2022/05/27 00:13:19;;;;;;;27.02;5.93;;;15.50;99.90;;;;;;6221979;28;20050;-72
2022/05/27 00:16:21;;;;;;;15.43;3.85;;;15.30;99.90;;;;;;6223086;28;20046;-73
2022/05/27 00:19:23;;;;;;;18.50;4.68;;;15.30;99.90;;;;;;6221009;28;20046;-72
2022/05/27 00:22:25;;;;;;;23.15;5.32;;;15.30;99.90;;;;;;6218843;28;20234;-74
2022/05/27 00:25:27;;;;;;;25.42;5.53;;;15.10;99.90;;;;;;6222969;28;20172;-73
2022/05/27 00:28:30;;;;;;;21.55;4.35;;;15.10;99.90;;;;;;6222107;28;20062;-72
2022/05/27 00:31:33;;;;;;;18.73;4.70;;;14.90;99.90;;;;;;6220253;28;20525;-73
2022/05/27 00:34:35;;;;;;;22.60;4.65;;;15.00;99.90;;;;;;6221225;28;20049;-71
2022/05/27 00:37:37;;;;;;;23.52;5.38;;;15.00;99.90;;;;;;6222129;28;20156;-73
2022/05/27 00:40:41;;;;;;;24.48;4.75;;;14.80;99.90;;;;;;6221365;28;20621;-73
2022/05/27 00:43:45;;;;;;;12.95;3.95;;;14.80;99.90;;;;;;6216369;28;20115;-72
2022/05/27 00:46:46;;;;;;;;;;;14.80;99.90;;;;;;6222885;28;20405;-73
2022/05/27 00:49:53;;;;;;;22.70;4.57;;;14.60;99.90;;;;;;6220678;28;19979;-73
2022/05/27 00:52:56;;;;;;;19.35;4.13;;;14.60;99.90;;;;;;6217636;28;20041;-73
2022/05/27 00:56:01;;;;;;;21.15;4.60;;;14.60;99.90;;;;;;6213866;28;20042;-73
2022/05/27 00:59:08;;;;;;;22.42;4.53;;;14.60;99.90;;;;;;6217665;28;20129;-74
2022/05/27 01:02:10;;;;;;;22.08;4.50;;;14.50;99.90;;;;;;6218613;28;20172;-73
2022/05/27 01:05:14;;;;;;;18.23;3.90;;;14.40;99.90;;;;;;6219856;28;20052;-73
2022/05/27 01:08:19;;;;;;;21.50;3.92;;;14.40;99.90;;;;;;6214930;28;20483;-73
2022/05/27 01:11:34;;;;;;;20.88;4.35;;;14.40;99.90;;;;;;6219497;28;20192;-74
2022/05/27 01:14:53;;;;;;;21.00;4.60;;;14.30;99.90;;;;;;6220459;28;20173;-74
2022/05/27 01:18:08;;;;;;;14.30;3.67;;;14.20;99.90;;;;;;6220225;28;20418;-73
2022/05/27 01:21:16;;;;;;;19.60;3.60;;;14.10;99.90;;;;;;6220777;28;20133;-73
2022/05/27 01:24:42;;;;;;;12.60;2.80;;;14.10;99.90;;;;;;6220085;28;20487;-73
2022/05/27 01:28:21;;;;;;;18.05;3.40;;;14.00;99.90;;;;;;6219412;28;20072;-72
2022/05/27 01:31:36;;;;;;;15.57;4.00;;;14.00;99.90;;;;;;6219773;28;20045;-72
2022/05/27 01:34:48;;;;;;;18.77;3.80;;;13.90;99.90;;;;;;6221408;28;20136;-72
2022/05/27 01:37:55;;;;;;;19.52;3.40;;;13.90;99.90;;;;;;6218335;28;20529;-72
2022/05/27 01:41:07;;;;;;;17.83;4.10;;;13.90;99.90;;;;;;6220336;28;20111;-71
2022/05/27 01:44:13;;;;;;;21.48;4.28;;;13.90;99.90;;;;;;6212345;28;20054;-73
2022/05/27 01:47:26;;;;;;;20.65;4.30;;;14.00;99.90;;;;;;6218124;28;20048;-73
2022/05/27 01:50:39;;;;;;;17.90;3.55;;;14.00;99.90;;;;;;6220575;28;20596;-73
2022/05/27 01:53:46;;;;;;;13.55;3.17;;;13.90;99.90;;;;;;6220106;28;20049;-73
2022/05/27 01:56:53;;;;;;;14.77;3.10;;;13.90;99.90;;;;;;6220650;28;20520;-72
2022/05/27 02:00:02;;;;;;;18.55;3.33;;;14.00;99.90;;;;;;6219858;28;20495;-74
2022/05/27 02:03:17;;;;;;;17.33;3.35;;;13.90;99.90;;;;;;6218427;28;20168;-72
2022/05/27 02:06:24;;;;;;;20.42;3.65;;;14.00;99.90;;;;;;6214434;28;20191;-72
2022/05/27 02:09:29;;;;;;;18.75;3.13;;;13.90;99.90;;;;;;6219780;28;20121;-72
2022/05/27 02:12:37;;;;;;;19.95;3.38;;;13.90;99.90;;;;;;6218484;28;20172;-72
2022/05/27 02:15:43;;;;;;;15.02;3.22;;;13.70;99.90;;;;;;6219756;28;20133;-72
2022/05/27 02:18:50;;;;;;;15.43;3.20;;;13.70;99.90;;;;;;6214582;28;20145;-72
2022/05/27 02:21:56;;;;;;;12.95;3.33;;;13.70;99.90;;;;;;6216193;28;20050;-72
2022/05/27 02:25:02;;;;;;;15.48;3.15;;;13.50;99.90;;;;;;6219649;28;20136;-71
2022/05/27 02:28:09;;;;;;;14.70;3.42;;;13.50;99.90;;;;;;6218599;28;20561;-73
2022/05/27 02:31:16;;;;;;;14.55;3.20;;;13.30;99.90;;;;;;6220367;28;20045;-72
2022/05/27 02:37:45;;;;;;;27.63;3.88;;;13.30;99.90;;;;;;6219258;28;20490;-72
2022/05/27 02:40:57;;;;;;;19.25;3.58;;;13.40;99.90;;;;;;6218674;28;20053;-73
2022/05/27 02:44:09;;;;;;;19.45;3.50;;;13.50;99.90;;;;;;6218638;28;20049;-72
2022/05/27 02:47:17;;;;;;;16.45;2.80;;;13.50;99.90;;;;;;6218218;28;20046;-72
2022/05/27 02:50:28;;;;;;;16.80;3.33;;;13.40;99.90;;;;;;6219273;28;20565;-72
2022/05/27 02:53:37;;;;;;;19.33;3.10;;;13.30;99.90;;;;;;6220330;28;20177;-73
2022/05/27 02:56:44;;;;;;;17.80;2.80;;;13.30;99.90;;;;;;6225467;28;20107;-71
2022/05/27 02:59:46;;;;;;;17.00;3.28;;;13.10;99.90;;;;;;6223209;28;20057;-72
2022/05/27 03:02:49;;;;;;;12.23;2.15;;;13.20;99.90;;;;;;6222256;28;20060;-73
2022/05/27 03:06:05;;;;;;;14.48;2.42;;;13.40;99.90;;;;;;6224228;28;20046;-73
2022/05/27 03:09:12;;;;;;;13.20;2.30;;;13.50;99.90;;;;;;6222388;28;20133;-73
2022/05/27 03:12:29;;;;;;;13.77;2.03;;;13.30;99.90;;;;;;6220922;28;20107;-72
2022/05/27 03:15:41;;;;;;;12.85;2.40;;;13.20;99.90;;;;;;6223935;28;20107;-73
2022/05/27 03:18:56;;;;;;;11.35;2.70;;;13.10;99.90;;;;;;6212362;28;20597;-73
2022/05/27 03:22:11;;;;;;;14.05;2.63;;;13.20;99.90;;;;;;6219827;28;20048;-72
2022/05/27 03:25:23;;;;;;;12.40;2.22;;;13.00;99.90;;;;;;6220081;28;20112;-73
2022/05/27 03:28:31;;;;;;;11.13;2.45;;;13.10;99.90;;;;;;6223130;28;20042;-73
2022/05/27 03:31:39;;;;;;;11.57;2.40;;;13.20;99.90;;;;;;6221508;28;20566;-73
2022/05/27 03:34:47;;;;;;;13.35;2.67;;;13.10;99.90;;;;;;6223261;28;20057;-72
2022/05/27 03:37:55;;;;;;;14.02;3.38;;;13.00;99.90;;;;;;6223946;28;20042;-73
2022/05/27 03:41:08;;;;;;;16.17;2.45;;;12.90;99.90;;;;;;6217154;28;20097;-72
2022/05/27 03:44:15;;;;;;;10.13;2.20;;;12.90;99.90;;;;;;6215219;28;20505;-72
2022/05/27 03:47:17;;;;;;;14.23;2.65;;;12.80;99.90;;;;;;6217153;28;20132;-72
2022/05/27 03:50:23;;;;;;;11.48;2.80;;;12.80;99.90;;;;;;6222707;28;20208;-72
2022/05/27 03:54:03;;;;;;;11.63;2.15;;;12.70;99.90;;;;;;6216742;28;20049;-72
2022/05/27 03:56:48;;;;;;;14.02;2.75;;;12.70;99.90;;;;;;6223530;28;20454;-72
2022/05/27 03:59:50;;;;;;;11.25;2.17;;;12.70;99.90;;;;;;6222147;28;20095;-73
2022/05/27 04:02:52;;;;;;;14.85;2.67;;;12.90;99.90;;;;;;6220496;28;20617;-73
2022/05/27 04:05:54;;;;;;;12.90;2.85;;;12.90;99.90;;;;;;6222557;28;20053;-73
2022/05/27 04:08:58;;;;;;;11.23;1.98;;;12.90;99.90;;;;;;6223428;28;20177;-73
2022/05/27 04:12:00;;;;;;;10.10;1.92;;;12.90;99.90;;;;;;6222225;28;20053;-73
2022/05/27 04:15:01;;;;;;;15.65;2.65;;;13.00;99.90;;;;;;6222035;28;20128;-73
2022/05/27 04:18:03;;;;;;;15.05;2.78;;;13.10;99.90;;;;;;6222804;28;20057;-73
2022/05/27 04:21:05;;;;;;;14.23;2.95;;;13.20;99.90;;;;;;6220904;28;20096;-74
2022/05/27 04:24:09;;;;;;;8.65;2.10;;;13.30;99.90;;;;;;6222143;28;20049;-73
2022/05/27 04:27:13;;;;;;;15.70;2.60;;;13.30;99.90;;;;;;6221805;28;20046;-74
2022/05/27 04:30:16;;;;;;;10.10;2.65;;;13.50;99.90;;;;;;6218737;28;20133;-73
2022/05/27 04:33:18;;;;;;;12.68;2.65;;;13.40;99.90;;;;;;6222606;28;20454;-73
2022/05/27 04:36:19;;;;;;;12.25;2.72;;;13.30;99.90;;;;;;6216791;28;20074;-73
2022/05/27 04:39:23;;;;;;;19.15;3.13;;;13.50;99.90;;;;;;6222377;28;20054;-72
2022/05/27 04:42:25;;;;;;;11.90;2.67;;;13.60;99.90;;;;;;6221671;28;20405;-73
2022/05/27 04:45:27;;;;;;;13.43;2.30;;;13.60;99.90;;;;;;6222384;28;20077;-72
2022/05/27 04:48:29;;;;;;;13.45;2.65;;;13.60;99.90;;;;;;6221336;28;20131;-73
2022/05/27 04:51:31;;;;;;;11.85;2.38;;;13.70;99.90;;;;;;6214150;28;20057;-72
2022/05/27 04:54:34;;;;;;;15.82;2.60;;;13.60;99.90;;;;;;6221911;28;20554;-73
2022/05/27 04:57:40;;;;;;;12.65;2.92;;;13.60;99.90;;;;;;6221150;28;20180;-72
2022/05/27 05:00:44;;;;;;;11.40;2.58;;;13.60;99.90;;;;;;6221451;28;20065;-72
2022/05/27 05:03:46;;;;;;;11.45;2.20;;;13.70;99.90;;;;;;6221241;28;20049;-73
2022/05/27 05:06:48;;;;;;;10.98;2.60;;;13.80;99.90;;;;;;6220975;28;20046;-73
2022/05/27 05:09:52;;;;;;;8.77;1.70;;;13.90;99.90;;;;;;6220222;28;20054;-74
2022/05/27 05:12:54;;;;;;;8.75;2.40;;;13.80;99.90;;;;;;6216729;28;20049;-72
2022/05/27 05:15:57;;;;;;;12.70;2.20;;;14.00;99.90;;;;;;6221051;28;20091;-73
2022/05/27 05:18:59;;;;;;;10.33;2.47;;;14.10;99.90;;;;;;6221748;28;20107;-73
2022/05/27 05:22:01;;;;;;;10.57;2.53;;;14.30;99.90;;;;;;6221979;28;20074;-74
2022/05/27 05:25:05;;;;;;;17.20;2.55;;;14.20;99.90;;;;;;6217868;28;20046;-74
2022/05/27 05:28:07;;;;;;;17.15;2.60;;;14.10;99.90;;;;;;6221850;28;20073;-73
2022/05/27 05:31:11;;;;;;;13.32;2.33;;;14.00;99.90;;;;;;6220032;28;20073;-73
2022/05/27 05:34:12;;;;;;;15.50;2.95;;;13.90;99.90;;;;;;6221155;28;20157;-73
2022/05/27 05:37:14;;;;;;;16.08;2.33;;;13.90;99.90;;;;;;6213583;28;20124;-74
2022/05/27 05:40:18;;;;;;;12.57;2.65;;;13.90;99.90;;;;;;6210128;28;20046;-73
2022/05/27 05:43:20;;;;;;;13.05;2.45;;;14.10;99.90;;;;;;6219821;28;20072;-73
2022/05/27 05:46:22;;;;;;;13.05;2.65;;;14.10;99.90;;;;;;6217795;28;20042;-73
2022/05/27 05:49:24;;;;;;;10.75;2.30;;;14.10;99.90;;;;;;6213876;28;20041;-74
2022/05/27 05:52:26;;;;;;;11.95;2.60;;;14.10;99.90;;;;;;6214643;28;20042;-73
2022/05/27 05:55:31;;;;;;;14.23;2.63;;;14.00;99.90;;;;;;6220911;28;20053;-73
2022/05/27 05:58:33;;;;;;;8.30;2.15;;;14.00;99.90;;;;;;6215584;28;20049;-73
2022/05/27 06:01:35;;;;;;;16.73;2.47;;;14.10;99.90;;;;;;6219678;28;20046;-73
2022/05/27 06:04:37;;;;;;;13.93;2.58;;;14.10;99.90;;;;;;6220730;28;20453;-73
2022/05/27 06:07:39;;;;;;;16.17;3.33;;;14.20;99.90;;;;;;6219661;28;20046;-74
2022/05/27 06:10:42;;;;;;;7.22;1.90;;;14.10;99.90;;;;;;6212374;28;20140;-73
2022/05/27 06:13:45;;;;;;;10.88;2.15;;;14.00;99.90;;;;;;6219929;28;20495;-73
2022/05/27 06:16:47;;;;;;;14.95;2.67;;;13.90;99.90;;;;;;6218527;28;20180;-73
2022/05/27 06:19:49;;;;;;;11.75;2.92;;;14.00;99.90;;;;;;6205792;28;20050;-73
2022/05/27 06:22:54;;;;;;;14.63;3.17;;;14.10;99.90;;;;;;6217928;28;20137;-72
2022/05/27 06:26:00;;;;;;;9.43;2.63;;;14.50;99.90;;;;;;6217606;28;20096;-75
2022/05/27 06:35:41;;;;;;;15.88;2.83;;;14.70;99.90;;;;;;6216016;28;20133;-76
2022/05/27 06:38:43;;;;;;;15.15;3.50;;;15.00;99.90;;;;;;6215908;28;20061;-72
2022/05/27 06:41:47;;;;;;;16.77;3.17;;;14.90;99.90;;;;;;6215633;28;20161;-74
2022/05/27 06:44:48;;;;;;;14.35;2.88;;;14.90;99.90;;;;;;6218216;28;20470;-75
2022/05/27 06:47:51;;;;;;;14.55;2.95;;;14.80;99.90;;;;;;6215479;28;20104;-74
2022/05/27 06:50:52;;;;;;;14.07;3.10;;;15.00;99.90;;;;;;6218821;28;20141;-74
2022/05/27 06:53:55;;;;;;;15.32;2.95;;;14.90;99.90;;;;;;6219623;28;20081;-75
2022/05/27 06:56:58;;;;;;;17.20;3.20;;;14.90;99.90;;;;;;6218222;28;20450;-75
2022/05/27 07:00:00;;;;;;;16.38;3.13;;;15.00;99.90;;;;;;6216195;28;20524;-74
2022/05/27 07:03:04;;;;;;;14.50;3.00;;;15.10;99.90;;;;;;6211243;28;20054;-74
2022/05/27 07:06:07;;;;;;;16.38;2.80;;;15.20;99.90;;;;;;6210077;28;20120;-74
2022/05/27 07:09:10;;;;;;;16.60;2.72;;;15.70;99.90;;;;;;6214342;28;20046;-75
2022/05/27 07:12:13;;;;;;;10.95;3.00;;;16.20;98.60;;;;;;6213106;28;20491;-74
2022/05/27 07:15:16;;;;;;;9.95;2.20;;;16.50;98.70;;;;;;6215724;28;20038;-74
2022/05/27 07:18:18;;;;;;;11.37;2.40;;;16.80;96.40;;;;;;6217937;28;20052;-74
2022/05/27 07:21:20;;;;;;;11.30;2.58;;;16.80;96.00;;;;;;6217970;28;20500;-74
2022/05/27 07:24:22;;;;;;;14.23;2.65;;;16.60;96.50;;;;;;6216198;28;20099;-75
2022/05/27 07:27:25;;;;;;;11.73;2.28;;;17.10;97.80;;;;;;6218597;28;20136;-72
2022/05/27 07:30:27;;;;;;;10.13;2.03;;;17.60;98.60;;;;;;6214600;28;20428;-75
2022/05/27 07:33:29;;;;;;;10.82;2.75;;;17.70;95.60;;;;;;6217913;28;20583;-75
2022/05/27 07:36:31;;;;;;;15.85;3.15;;;17.70;95.00;;;;;;6217548;28;20471;-73
2022/05/27 07:39:33;;;;;;;15.82;2.45;;;17.10;94.40;;;;;;6217011;28;20085;-74
2022/05/27 07:42:37;;;;;;;12.95;2.20;;;16.90;94.50;;;;;;6220964;28;20057;-75
2022/05/27 07:45:40;;;;;;;;;;;17.30;96.00;;;;;;6220629;28;20193;-74
2022/05/27 07:48:42;;;;;;;10.95;2.58;;;17.40;92.40;;;;;;6221593;28;19921;-75
2022/05/27 07:51:44;;;;;;;11.40;2.67;;;17.70;94.50;;;;;;6223096;28;20056;-76
2022/05/27 07:54:47;;;;;;;12.60;2.45;;;17.80;93.00;;;;;;6222159;28;20045;-75
2022/05/27 07:57:50;;;;;;;12.43;2.53;;;17.60;93.80;;;;;;6217053;28;20046;-76
2022/05/27 08:00:52;;;;;;;12.00;2.60;;;17.20;94.10;;;;;;6222171;28;20521;-74
2022/05/27 08:03:57;;;;;;;7.82;2.25;;;17.20;93.50;;;;;;6222601;28;20056;-74
2022/05/27 08:06:59;;;;;;;11.18;2.42;;;17.40;95.00;;;;;;6222226;28;20144;-76
2022/05/27 08:10:00;;;;;;;19.27;2.40;;;17.50;92.80;;;;;;6221298;28;20108;-75
2022/05/27 08:13:04;;;;;;;14.73;2.47;;;17.60;92.90;;;;;;6219600;28;20434;-75
2022/05/27 08:16:06;;;;;;;10.93;2.67;;;17.90;94.20;;;;;;6217862;28;20123;-75
2022/05/27 08:19:09;;;;;;;10.93;2.58;;;17.80;94.20;;;;;;6221338;28;20140;-74
2022/05/27 08:22:11;;;;;;;11.77;2.30;;;17.20;93.50;;;;;;6222134;28;20050;-76
2022/05/27 08:25:13;;;;;;;12.00;2.42;;;16.90;95.30;;;;;;6222065;28;20061;-74
2022/05/27 08:28:16;;;;;;;13.48;2.65;;;17.50;96.20;;;;;;6220885;28;20069;-76
2022/05/27 08:31:18;;;;;;;11.05;2.28;;;18.00;94.20;;;;;;6215468;28;20127;-76
2022/05/27 08:41:38;;;;;;;13.02;2.47;;;17.70;95.40;;;;;;6217161;28;20054;-71
2022/05/27 08:44:48;;;;;;;15.57;2.40;;;17.80;95.40;;;;;;6213833;28;20520;-74
2022/05/27 08:47:53;;;;;;;11.73;2.40;;;17.70;94.50;;;;;;6214648;28;20107;-73
2022/05/27 08:50:59;;;;;;;10.07;2.15;;;17.70;94.70;;;;;;6221110;28;20179;-74
2022/05/27 08:54:06;;;;;;;12.73;2.25;;;17.50;93.70;;;;;;6221695;28;20042;-75
2022/05/27 09:00:30;;;;;;;12.93;2.35;;;17.50;94.60;;;;;;6221624;28;20415;-74
2022/05/27 09:03:39;;;;;;;10.90;2.30;;;17.60;94.50;;;;;;6221214;28;20133;-72
2022/05/27 09:06:46;;;;;;;8.77;1.95;;;17.90;95.10;;;;;;6215476;28;20527;-74
2022/05/27 09:09:48;;;;;;;11.55;2.33;;;18.10;95.80;;;;;;6218858;28;20186;-74
2022/05/27 09:13:05;;;;;;;12.13;2.03;;;18.00;95.10;;;;;;6221350;28;20092;-74
2022/05/27 09:16:17;;;;;;;11.82;2.83;;;17.90;94.20;;;;;;6221393;28;20050;-75
2022/05/27 09:19:29;;;;;;;11.65;2.30;;;17.60;93.90;;;;;;6221312;28;20419;-74
2022/05/27 09:22:45;;;;;;;12.68;2.10;;;17.30;95.10;;;;;;6213882;28;20450;-74
2022/05/27 09:26:01;;;;;;;11.35;2.45;;;17.30;94.30;;;;;;6219880;28;20547;-76
2022/05/27 09:29:11;;;;;;;12.65;2.85;;;17.20;95.10;;;;;;6221425;28;20046;-74
2022/05/27 09:32:19;;;;;;;8.95;2.05;;;17.00;94.50;;;;;;6220222;28;20042;-74
2022/05/27 09:35:24;;;;;;;13.30;2.35;;;16.80;95.20;;;;;;6221035;28;20064;-74
2022/05/27 09:38:30;;;;;;;13.00;2.40;;;16.80;95.50;;;;;;6221277;28;20512;-75
2022/05/27 09:41:41;;;;;;;13.50;3.00;;;16.60;95.00;;;;;;6219651;28;20049;-74
2022/05/27 09:44:48;;;;;;;14.65;2.70;;;16.80;95.40;;;;;;6211902;28;20050;-74
2022/05/27 09:47:58;;;;;;;14.18;2.80;;;17.10;95.60;;;;;;6220936;28;20092;-74
2022/05/27 09:51:03;;;;;;;12.90;2.45;;;17.30;95.00;;;;;;6214580;28;20598;-74
2022/05/27 09:54:19;;;;;;;16.00;3.15;;;17.20;94.50;;;;;;6216889;28;20147;-75
2022/05/27 09:57:25;;;;;;;15.90;3.28;;;17.20;94.20;;;;;;6211007;28;20419;-74
2022/05/27 10:00:43;;;;;;;11.95;2.95;;;17.30;94.70;;;;;;6220519;28;20050;-74
2022/05/27 10:03:46;;;;;;;15.38;2.60;;;17.70;94.90;;;;;;6215427;28;20200;-74
2022/05/27 10:06:48;;;;;;;19.88;3.38;;;17.70;94.10;;;;;;6213609;28;20145;-75
2022/05/27 10:09:50;;;;;;;11.80;2.83;;;17.80;94.50;;;;;;6216905;28;20141;-73
2022/05/27 10:12:52;;;;;;;11.68;2.42;;;17.60;93.50;;;;;;6217937;28;20534;-76
2022/05/27 10:16:04;;;;;;;17.40;3.28;;;17.80;94.40;;;;;;6219009;28;20137;-74
2022/05/27 10:19:10;;;;;;;8.48;2.03;;;18.30;94.60;;;;;;6218404;28;20450;-74
2022/05/27 10:22:23;;;;;;;11.00;2.13;;;18.60;94.60;;;;;;6217698;28;20132;-74
2022/05/27 10:25:34;;;;;;;10.47;2.10;;;18.40;92.20;;;;;;6217772;28;20137;-74
2022/05/27 10:28:36;;;;;;;12.07;2.45;;;17.80;92.40;;;;;;6216831;28;20046;-74
2022/05/27 10:31:48;;;;;;;15.77;2.08;;;17.30;92.80;;;;;;6213078;28;20091;-73
2022/05/27 10:34:52;;;;;;;14.55;2.10;;;17.10;93.40;;;;;;6216073;28;20046;-74
2022/05/27 10:38:07;;;;;;;15.15;3.00;;;16.70;93.70;;;;;;6219994;28;20119;-75
2022/05/27 10:41:19;;;;;;;18.10;3.03;;;16.60;94.10;;;;;;6212198;28;20507;-73
2022/05/27 10:44:32;;;;;;;18.95;2.95;;;17.10;93.50;;;;;;6213182;28;20073;-76
2022/05/27 10:48:03;;;;;;;14.60;2.37;;;16.90;94.20;;;;;;6215332;28;20050;-73
2022/05/27 10:51:13;;;;;;;12.45;2.58;;;17.10;93.90;;;;;;6209615;28;20060;-75
2022/05/27 10:54:30;;;;;;;14.80;3.00;;;17.00;93.90;;;;;;6214421;28;20091;-75
2022/05/27 11:05:05;;;;;;;11.80;2.15;;;17.10;94.00;;;;;;6212665;28;20527;-76
2022/05/27 11:08:22;;;;;;;10.90;2.40;;;16.90;94.90;;;;;;6204397;28;20064;-76
2022/05/27 11:11:35;;;;;;;16.02;3.00;;;17.00;95.60;;;;;;6218638;28;20042;-76
2022/05/27 11:18:21;;;;;;;15.25;2.88;;;17.80;94.40;;;;;;6223635;28;20050;-75
2022/05/27 11:21:44;;;;;;;11.52;2.42;;;18.20;94.10;;;;;;6222142;28;20516;-75
2022/05/27 11:25:06;;;;;;;12.82;2.80;;;18.20;94.20;;;;;;6217496;28;20049;-75
2022/05/27 11:28:22;;;;;;;13.63;2.80;;;18.10;93.40;;;;;;6222087;28;20168;-76
2022/05/27 11:31:32;;;;;;;14.73;2.80;;;18.00;93.80;;;;;;6214606;28;20139;-75
2022/05/27 11:34:40;;;;;;;13.25;2.70;;;17.80;94.60;;;;;;6222310;28;20064;-74
2022/05/27 11:37:52;;;;;;;16.90;2.97;;;17.50;93.10;;;;;;6219161;28;20095;-75
2022/05/27 11:41:06;;;;;;;15.43;3.25;;;17.40;94.30;;;;;;6220676;28;20054;-74
2022/05/27 11:44:22;;;;;;;15.23;3.10;;;17.30;94.90;;;;;;6216572;28;20050;-75
2022/05/27 11:47:52;;;;;;;14.68;2.88;;;17.20;94.20;;;;;;6221747;28;20132;-75
2022/05/27 11:51:08;;;;;;;16.85;2.78;;;17.50;95.00;;;;;;6216856;28;20545;-75
2022/05/27 11:54:31;;;;;;;12.30;2.63;;;17.70;95.00;;;;;;6202877;28;20042;-79
2022/05/27 11:57:48;;;;;;;14.07;2.92;;;17.50;95.10;;;;;;6204412;28;20172;-77
2022/05/27 12:00:57;;;;;;;15.43;4.15;;;17.20;94.40;;;;;;6203666;28;20133;-77
2022/05/27 12:04:09;;;;;;;19.33;4.80;;;17.30;95.30;;;;;;6204939;28;20847;-78
2022/05/27 12:07:26;;;;;;;17.73;7.90;;;17.60;95.00;;;;;;6200335;28;20477;-78
2022/05/27 12:10:35;;;;;;;13.63;2.80;;;17.80;95.30;;;;;;6203206;28;20119;-77
2022/05/27 12:13:44;;;;;;;13.27;3.78;;;17.70;93.70;;;;;;6204963;28;20042;-77
2022/05/27 12:16:49;;;;;;;19.98;9.82;;;17.50;93.90;;;;;;6217534;28;20049;-76
2022/05/27 12:19:58;;;;;;;18.88;8.85;;;17.30;94.60;;;;;;6221626;28;20052;-76
2022/05/27 12:23:05;;;;;;;16.38;5.35;;;17.00;94.30;;;;;;6216862;28;20137;-76
2022/05/27 12:26:08;;;;;;;12.85;2.83;;;16.70;94.40;;;;;;6218844;28;20046;-77
2022/05/27 12:29:14;;;;;;;17.88;3.13;;;16.60;94.30;;;;;;6218813;28;20435;-76
2022/05/27 12:32:18;;;;;;;17.13;4.05;;;16.40;94.50;;;;;;6219508;28;20049;-76
2022/05/27 12:35:23;;;;;;;18.98;3.28;;;16.40;94.30;;;;;;6219919;28;20181;-76
2022/05/27 12:38:27;;;;;;;16.98;4.25;;;16.50;94.50;;;;;;6219584;28;20076;-76
2022/05/27 12:41:35;;;;;;;17.88;2.50;;;16.60;94.60;;;;;;6221163;28;20066;-75
2022/05/27 12:44:39;;;;;;;14.90;2.90;;;16.90;94.10;;;;;;6221051;28;20046;-76
2022/05/27 12:47:41;;;;;;;14.50;3.42;;;16.80;94.20;;;;;;6220112;28;20137;-76
2022/05/27 12:50:46;;;;;;;19.52;8.70;;;17.10;94.90;;;;;;6220263;28;20046;-76
2022/05/27 12:53:50;;;;;;;15.32;3.40;;;17.20;95.90;;;;;;6216546;28;20180;-76
2022/05/27 13:00:58;;;;;;;15.63;3.08;;;16.80;95.00;;;;;;6217685;28;20211;-75
2022/05/27 13:04:03;;;;;;;16.02;4.28;;;17.10;95.70;;;;;;6128742;28;20053;-76
2022/05/27 13:07:07;;;;;;;13.00;3.30;;;17.20;94.70;;;;;;6218365;28;20050;-75
2022/05/27 13:10:53;;;;;;;15.85;3.15;;;17.00;94.70;;;;;;6220252;28;20042;-75
2022/05/27 13:14:12;;;;;;;23.45;3.00;;;16.80;94.40;;;;;;6218631;28;20042;-76
2022/05/27 13:17:35;;;;;;;12.65;3.83;;;16.80;94.20;;;;;;6217683;28;20085;-74
2022/05/27 13:20:52;;;;;;;12.98;2.47;;;16.90;95.50;;;;;;6218088;28;20077;-75
2022/05/27 13:23:58;;;;;;;16.38;3.42;;;17.20;93.80;;;;;;6211863;28;20045;-74
2022/05/27 13:27:05;;;;;;;16.05;3.70;;;17.10;95.10;;;;;;6215615;28;20053;-76
2022/05/27 13:30:10;;;;;;;13.93;3.33;;;17.10;94.20;;;;;;6218058;28;20084;-75
2022/05/27 13:33:14;;;;;;;16.45;3.85;;;16.90;94.70;;;;;;6214871;28;20062;-76
2022/05/27 13:36:21;;;;;;;13.75;2.53;;;16.70;95.10;;;;;;6216156;28;20046;-74
2022/05/27 13:39:26;;;;;;;12.15;2.70;;;16.50;95.00;;;;;;6218674;28;20379;-75
2022/05/27 13:42:31;;;;;;;13.52;2.45;;;16.30;95.00;;;;;;6214123;28;20095;-75
2022/05/27 13:45:41;;;;;;;16.63;2.83;;;16.20;95.60;;;;;;6219817;28;20066;-75
2022/05/27 13:48:48;;;;;;;14.07;2.80;;;16.10;95.60;;;;;;6218472;28;20187;-75
2022/05/27 13:51:50;;;;;;;19.10;3.42;;;16.10;95.70;;;;;;6219004;28;20129;-73
2022/05/27 13:55:05;;;;;;;19.90;3.08;;;15.80;95.80;;;;;;6217314;28;20077;-75
2022/05/27 13:58:07;;;;;;;15.57;2.50;;;15.80;96.10;;;;;;6217533;28;20180;-74
2022/05/27 14:01:10;;;;;;;15.55;2.60;;;15.90;96.10;;;;;;6217526;28;20495;-75
2022/05/27 14:04:21;;;;;;;11.00;3.00;;;15.90;96.30;;;;;;6218190;28;20071;-75
2022/05/27 14:07:30;;;;;;;10.85;2.30;;;16.00;96.00;;;;;;6217489;28;20038;-74
2022/05/27 14:10:42;;;;;;;14.63;2.75;;;16.00;95.50;;;;;;6216205;28;20052;-74
2022/05/27 14:13:51;;;;;;;14.75;3.22;;;16.20;95.20;;;;;;6214658;28;20430;-76
2022/05/27 14:16:53;;;;;;;12.90;2.50;;;16.00;95.80;;;;;;6216302;28;20414;-76
2022/05/27 14:20:10;;;;;;;13.15;2.60;;;16.20;95.60;;;;;;6219371;28;20128;-74
2022/05/27 14:23:17;;;;;;;11.88;2.92;;;16.50;95.80;;;;;;6219688;28;20098;-64
2022/05/27 14:26:20;;;;;;;14.18;3.03;;;16.50;96.30;;;;;;6219386;28;20049;-71
2022/05/27 14:29:22;;;;;;;10.52;2.05;;;16.70;97.60;;;;;;6217546;28;20632;-72
2022/05/27 14:32:25;;;;;;;701.60;32.80;;;16.80;99.90;;;;;;6220344;28;20092;-71
2022/05/27 14:35:32;;;;;;;18.23;3.47;;;16.70;99.90;;;;;;6219787;28;20045;-72
2022/05/27 14:38:36;;;;;;;38.97;7.15;;;16.30;99.90;;;;;;6217046;28;20050;-75
2022/05/27 14:41:42;;;;;;;19.02;3.78;;;16.20;99.90;;;;;;6219375;28;20160;-77
2022/05/27 14:44:46;;;;;;;21.98;5.55;;;16.00;99.90;;;;;;6219507;28;20049;-79
2022/05/27 14:47:48;;;;;;;14.82;2.60;;;16.50;99.90;;;;;;6212441;28;20558;-77
2022/05/27 14:50:52;;;;;;;11.80;2.70;;;16.40;97.00;;;;;;6215161;28;20072;-78
2022/05/27 14:53:56;;;;;;;15.68;2.60;;;16.20;96.10;;;;;;6213174;28;20042;-78
2022/05/27 14:57:20;;;;;;;13.45;2.10;;;15.80;98.50;;;;;;6218674;28;20050;-76
2022/05/27 15:00:30;;;;;;;15.90;3.17;;;15.90;97.50;;;;;;6215641;28;20049;-75
2022/05/27 15:03:35;;;;;;;10.82;2.40;;;15.90;99.90;;;;;;6218074;28;20140;-73
2022/05/27 15:06:40;;;;;;;18.52;3.50;;;16.40;99.90;;;;;;6223024;28;20077;-72
2022/05/27 15:09:42;;;;;;;14.88;3.28;;;16.40;99.90;;;;;;6223310;28;20041;-74
2022/05/27 15:12:44;;;;;;;16.38;2.83;;;15.90;96.50;;;;;;6222740;28;20133;-74
2022/05/27 15:15:46;;;;;;;17.23;3.13;;;16.30;98.70;;;;;;6223667;28;20467;-74
2022/05/27 15:18:54;;;;;;;15.13;2.90;;;16.30;97.90;;;;;;6222150;28;20174;-73
2022/05/27 15:22:04;;;;;;;10.82;2.00;;;16.20;99.90;;;;;;6217462;28;20042;-72
2022/05/27 15:25:08;;;;;;;9.50;2.40;;;15.90;99.20;;;;;;6216288;28;20133;-73
2022/05/27 15:34:59;;;;;;;13.15;3.08;;;15.80;97.60;;;;;;6225885;28;20053;-73
2022/05/27 15:38:05;;;;;;;16.35;4.28;;;15.90;97.50;;;;;;6226011;28;20092;-73
2022/05/27 15:41:09;;;;;;;13.80;2.38;;;16.10;99.90;;;;;;6225797;28;20180;-72
2022/05/27 15:44:11;;;;;;;14.65;3.47;;;16.10;96.00;;;;;;6225342;28;20140;-72
2022/05/27 15:47:14;;;;;;;14.15;3.00;;;16.30;98.60;;;;;;6226083;28;20123;-72
2022/05/27 15:50:17;;;;;;;11.27;2.10;;;16.20;99.90;;;;;;6225499;28;20407;-72
2022/05/27 15:53:23;;;;;;;12.73;2.60;;;15.90;97.60;;;;;;6226024;28;20081;-73
2022/05/27 15:56:26;;;;;;;14.82;3.40;;;15.40;97.80;;;;;;6225256;28;20078;-73
2022/05/27 15:59:28;;;;;;;14.27;2.60;;;15.70;99.90;;;;;;6225691;28;20045;-72
2022/05/27 16:02:31;;;;;;;11.13;2.70;;;16.00;99.90;;;;;;6224010;28;20132;-73
2022/05/27 16:05:33;;;;;;;14.52;2.67;;;16.60;97.30;;;;;;6225792;28;20061;-72
2022/05/27 16:08:36;;;;;;;14.32;2.70;;;16.40;99.90;;;;;;6225022;28;20049;-74
2022/05/27 16:11:38;;;;;;;10.88;2.38;;;16.10;95.60;;;;;;6224985;28;20196;-73
2022/05/27 16:14:40;;;;;;;13.07;2.83;;;16.30;99.90;;;;;;6225296;28;20089;-73
2022/05/27 16:17:50;;;;;;;11.40;2.38;;;16.20;95.50;;;;;;6225002;28;20569;-73
2022/05/27 16:20:52;;;;;;;12.43;2.67;;;16.60;99.90;;;;;;6225212;28;20104;-73
2022/05/27 16:23:56;;;;;;;13.25;2.72;;;16.00;96.00;;;;;;6224588;28;20468;-73
2022/05/27 16:26:58;;;;;;;13.05;3.25;;;16.10;99.70;;;;;;6224917;28;20057;-73
2022/05/27 16:30:00;;;;;;;14.93;2.30;;;15.90;96.50;;;;;;6224397;28;20520;-74
2022/05/27 16:33:02;;;;;;;17.90;3.35;;;15.40;95.70;;;;;;6224749;28;20093;-72
2022/05/27 16:36:04;;;;;;;11.07;2.30;;;15.00;96.80;;;;;;6224557;28;20133;-73
2022/05/27 16:39:07;;;;;;;15.52;3.00;;;14.90;97.30;;;;;;6224551;28;20507;-73
2022/05/27 16:42:09;;;;;;;12.98;2.40;;;14.90;98.30;;;;;;6224774;28;20100;-73