Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:17;;;;;;;12.40;11.10;;;1.90;99.90;;;;;;5026246;28;20664;-65
2022/03/09 00:02:43;;;;;;;14.43;10.47;;;1.80;99.90;;;;;;5033982;28;20172;-65
2022/03/09 00:05:09;;;;;;;12.33;11.23;;;1.70;99.90;;;;;;5031984;28;20183;-65
2022/03/09 00:07:35;;;;;;;12.17;11.07;;;1.70;99.90;;;;;;5034312;28;20217;-65
2022/03/09 00:10:00;;;;;;;12.10;11.00;;;1.70;99.90;;;;;;5025056;28;20920;-66
2022/03/09 00:12:26;;;;;;;12.47;11.37;;;1.60;99.90;;;;;;5012801;28;20218;-66
2022/03/09 00:14:52;;;;;;;13.33;11.97;;;1.50;99.90;;;;;;5021097;28;20175;-66
2022/03/09 00:17:17;;;;;;;12.40;11.20;;;1.50;99.90;;;;;;5015233;28;20620;-66
2022/03/09 00:19:43;;;;;;;13.10;11.63;;;1.40;99.90;;;;;;5015288;28;20226;-66
2022/03/09 00:22:09;;;;;;;12.27;11.17;;;1.40;99.90;;;;;;5017883;28;20264;-66
2022/03/09 00:24:35;;;;;;;13.57;10.83;;;1.40;99.90;;;;;;5035648;28;20258;-66
2022/03/09 00:27:00;;;;;;;11.07;10.07;;;1.30;99.90;;;;;;5043752;28;20187;-66
2022/03/09 00:29:26;;;;;;;12.63;10.80;;;1.20;99.90;;;;;;5038716;28;20654;-66
2022/03/09 00:31:52;;;;;;;11.80;10.60;;;1.20;99.90;;;;;;5034997;28;20727;-66
2022/03/09 00:34:18;;;;;;;12.30;11.20;;;1.20;99.90;;;;;;5029700;28;20241;-66
2022/03/09 00:36:43;;;;;;;12.53;11.07;;;1.20;99.90;;;;;;5015230;28;20649;-66
2022/03/09 00:39:09;;;;;;;12.17;10.93;;;1.20;99.90;;;;;;5012685;28;20176;-66
2022/03/09 00:41:35;;;;;;;11.40;10.13;;;1.20;99.90;;;;;;5015680;28;20239;-66
2022/03/09 00:44:01;;;;;;;11.97;10.60;;;1.30;99.90;;;;;;5017467;28;20262;-66
2022/03/09 00:46:27;;;;;;;12.93;11.60;;;1.30;99.90;;;;;;5033889;28;20172;-66
2022/03/09 00:48:53;;;;;;;15.37;11.40;;;1.30;99.90;;;;;;5031318;28;20172;-66
2022/03/09 00:51:19;;;;;;;10.80;9.90;;;1.30;99.90;;;;;;5031705;28;20344;-66
2022/03/09 00:53:44;;;;;;;13.00;10.90;;;1.30;99.90;;;;;;5030571;28;20187;-66
2022/03/09 00:56:10;;;;;;;11.37;10.37;;;1.20;99.90;;;;;;5012209;28;20600;-66
2022/03/09 00:58:36;;;;;;;11.70;10.57;;;1.20;99.90;;;;;;5012165;28;20180;-66
2022/03/09 01:01:02;;;;;;;12.80;11.40;;;1.20;99.90;;;;;;5030034;28;20330;-66
2022/03/09 01:03:28;;;;;;;12.37;11.17;;;1.20;99.90;;;;;;5031357;28;20180;-66
2022/03/09 01:05:55;;;;;;;14.83;12.30;;;1.10;99.90;;;;;;5022661;28;20202;-66
2022/03/09 01:08:20;;;;;;;13.53;11.53;;;1.00;99.90;;;;;;5031753;28;20225;-66
2022/03/09 01:10:46;;;;;;;12.13;11.03;;;0.90;99.90;;;;;;5031276;28;20199;-66
2022/03/09 01:13:12;;;;;;;13.23;12.00;;;0.90;99.90;;;;;;5031129;28;20184;-66
2022/03/09 01:15:37;;;;;;;12.70;10.43;;;0.90;99.90;;;;;;5018049;28;20188;-66
2022/03/09 01:18:03;;;;;;;11.60;10.50;;;0.80;99.90;;;;;;5011646;28;20176;-66
2022/03/09 01:20:28;;;;;;;12.77;11.57;;;0.80;99.90;;;;;;5013952;28;20200;-66
2022/03/09 01:22:54;;;;;;;11.57;10.57;;;0.80;99.90;;;;;;5011336;28;20212;-66
2022/03/09 01:25:20;;;;;;;12.10;10.60;;;0.80;99.90;;;;;;5022065;28;20273;-66
2022/03/09 01:27:45;;;;;;;12.60;10.20;;;0.90;99.90;;;;;;5032644;28;20164;-66
2022/03/09 01:30:11;;;;;;;18.27;11.53;;;1.00;99.90;;;;;;5023218;28;20184;-66
2022/03/09 01:32:37;;;;;;;11.30;10.40;;;1.10;99.90;;;;;;5012353;28;20219;-66
2022/03/09 01:35:03;;;;;;;11.57;10.43;;;1.10;99.90;;;;;;5013205;28;20192;-66
2022/03/09 01:37:29;;;;;;;11.87;10.63;;;1.20;99.90;;;;;;5011140;28;20199;-66
2022/03/09 01:39:55;;;;;;;11.60;10.53;;;1.20;99.90;;;;;;5012315;28;20184;-66
2022/03/09 01:42:21;;;;;;;12.10;10.93;;;1.30;99.90;;;;;;5010882;28;20693;-66
2022/03/09 01:44:46;;;;;;;13.33;12.03;;;1.30;99.90;;;;;;5023976;28;20179;-66
2022/03/09 01:47:12;;;;;;;11.40;10.33;;;1.30;99.90;;;;;;5032187;28;20210;-66
2022/03/09 01:49:39;;;;;;;12.40;11.30;;;1.30;99.90;;;;;;5031860;28;20175;-66
2022/03/09 01:52:05;;;;;;;12.77;10.47;;;1.30;99.90;;;;;;5031806;28;20281;-66
2022/03/09 01:54:31;;;;;;;11.10;10.07;;;1.30;99.90;;;;;;5021072;28;20203;-66
2022/03/09 01:56:59;;;;;;;11.77;10.67;;;1.30;99.90;;;;;;4994299;28;20729;-66
2022/03/09 01:59:25;;;;;;;14.07;11.17;;;1.20;99.90;;;;;;4993106;28;20255;-66
2022/03/09 02:01:51;;;;;;;13.10;11.63;;;1.20;99.90;;;;;;4991422;28;20220;-66
2022/03/09 02:04:18;;;;;;;11.13;10.07;;;1.20;99.90;;;;;;5003223;28;20183;-66
2022/03/09 02:06:43;;;;;;;14.30;10.77;;;1.10;99.90;;;;;;5012556;28;20180;-66
2022/03/09 02:11:55;;;;;;;12.23;11.03;;;1.10;99.90;;;;;;5012271;28;20206;-66
2022/03/09 02:14:42;;;;;;;11.30;10.20;;;1.10;99.90;;;;;;5013262;28;20219;-66
2022/03/09 02:17:14;;;;;;;11.77;10.70;;;1.00;99.90;;;;;;5010840;28;20182;-66
2022/03/09 02:19:41;;;;;;;12.67;11.53;;;1.00;99.90;;;;;;5022981;28;20187;-66
2022/03/09 02:22:20;;;;;;;16.10;10.50;;;0.90;99.90;;;;;;5030243;28;20203;-66
2022/03/09 02:24:50;;;;;;;12.67;10.73;;;0.80;99.90;;;;;;5031701;28;20540;-66
2022/03/09 02:27:20;;;;;;;12.23;10.77;;;0.70;99.90;;;;;;5030229;28;20176;-66
2022/03/09 02:29:49;;;;;;;17.43;11.03;;;0.60;99.90;;;;;;5029689;28;20270;-66
2022/03/09 02:32:16;;;;;;;11.53;10.43;;;0.50;99.90;;;;;;5030492;28;20195;-66
2022/03/09 02:34:42;;;;;;;10.73;9.70;;;0.50;99.90;;;;;;5031563;28;20176;-66
2022/03/09 02:37:08;;;;;;;12.17;11.10;;;0.40;99.90;;;;;;5029770;28;20184;-66
2022/03/09 02:39:34;;;;;;;13.60;12.00;;;0.30;99.90;;;;;;5030067;28;20187;-66
2022/03/09 02:42:00;;;;;;;13.33;12.03;;;0.20;99.90;;;;;;5029060;28;20207;-66
2022/03/09 02:44:25;;;;;;;13.23;12.00;;;0.20;99.90;;;;;;5010792;28;20646;-66
2022/03/09 02:46:51;;;;;;;12.83;11.60;;;0.10;99.90;;;;;;5011817;28;20180;-66
2022/03/09 02:49:17;;;;;;;12.87;11.57;;;0.00;99.90;;;;;;5012809;28;20168;-66
2022/03/09 02:51:42;;;;;;;13.93;10.87;;;0.00;99.90;;;;;;5013767;28;20684;-66
2022/03/09 02:54:08;;;;;;;14.20;11.63;;;-0.10;99.90;;;;;;5012892;28;20215;-66
2022/03/09 02:56:34;;;;;;;14.23;12.37;;;-0.20;99.90;;;;;;5011266;28;20187;-66
2022/03/09 02:58:59;;;;;;;38.17;22.13;;;-0.20;99.90;;;;;;5019862;28;20180;-66
2022/03/09 03:01:25;;;;;;;42.67;22.37;;;-0.20;99.90;;;;;;5014079;28;20207;-66
2022/03/09 03:03:51;;;;;;;32.97;19.93;;;-0.30;99.90;;;;;;5033654;28;20278;-66
2022/03/09 03:06:16;;;;;;;31.43;17.70;;;-0.40;99.90;;;;;;5034023;28;20266;-66
2022/03/09 03:08:42;;;;;;;18.60;14.10;;;-0.50;99.90;;;;;;5015661;28;20186;-66
2022/03/09 03:11:09;;;;;;;18.03;12.53;;;-0.60;99.90;;;;;;5015266;28;20223;-66
2022/03/09 03:13:36;;;;;;;13.63;12.33;;;-0.60;99.90;;;;;;5012458;28;20184;-66
2022/03/09 03:16:01;;;;;;;14.47;12.33;;;-0.70;99.90;;;;;;5013676;28;20267;-65
2022/03/09 03:18:27;;;;;;;13.20;11.77;;;-0.70;99.90;;;;;;5028855;28;20282;-65
2022/03/09 03:20:54;;;;;;;19.60;12.23;;;-0.70;99.90;;;;;;5033909;28;20282;-65
2022/03/09 03:23:21;;;;;;;15.43;11.90;;;-0.60;99.90;;;;;;5034356;28;20649;-66
2022/03/09 03:25:47;;;;;;;12.03;11.03;;;-0.60;99.90;;;;;;5034724;28;20682;-67
2022/03/09 03:28:12;;;;;;;12.00;10.90;;;-0.40;99.90;;;;;;5014155;28;20172;-67
2022/03/09 03:30:38;;;;;;;13.20;11.47;;;-0.40;99.90;;;;;;5014844;28;20663;-67
2022/03/09 03:33:03;;;;;;;12.60;11.17;;;-0.30;99.90;;;;;;5032958;28;20211;-67
2022/03/09 03:35:29;;;;;;;14.50;11.90;;;-0.30;99.90;;;;;;5034296;28;20176;-67
2022/03/09 03:37:54;;;;;;;14.90;12.47;;;-0.20;99.90;;;;;;5031455;28;20233;-67
2022/03/09 03:40:20;;;;;;;14.00;11.87;;;-0.30;99.90;;;;;;5034208;28;20210;-67
2022/03/09 03:42:46;;;;;;;12.40;11.13;;;-0.30;99.90;;;;;;5017580;28;20243;-67
2022/03/09 03:45:11;;;;;;;14.33;11.50;;;-0.30;99.90;;;;;;5014494;28;20204;-67
2022/03/09 03:47:37;;;;;;;12.83;11.07;;;-0.40;99.90;;;;;;5027876;28;20544;-67
2022/03/09 03:50:03;;;;;;;15.40;12.00;;;-0.40;99.90;;;;;;5034407;28;20255;-67
2022/03/09 03:54:56;;;;;;;12.17;10.97;;;-0.30;99.90;;;;;;5037400;28;20258;-69
2022/03/09 03:57:22;;;;;;;11.40;10.20;;;-0.30;99.90;;;;;;5037599;28;20187;-68
2022/03/09 03:59:48;;;;;;;13.13;11.50;;;-0.30;99.90;;;;;;5037340;28;20255;-70
2022/03/09 04:02:13;;;;;;;11.50;10.40;;;-0.30;99.90;;;;;;5018505;28;20219;-66
2022/03/09 04:04:39;;;;;;;13.37;11.40;;;-0.30;99.90;;;;;;5036748;28;20179;-66
2022/03/09 04:07:07;;;;;;;13.93;11.37;;;-0.20;99.90;;;;;;5019268;28;20175;-67
2022/03/09 04:09:33;;;;;;;16.10;12.07;;;-0.30;99.90;;;;;;5036217;28;20575;-68
2022/03/09 04:11:58;;;;;;;13.13;11.30;;;-0.30;99.90;;;;;;5018709;28;20188;-69
2022/03/09 04:14:24;;;;;;;11.97;10.77;;;-0.30;99.90;;;;;;5036506;28;20167;-69
2022/03/09 04:16:50;;;;;;;11.83;10.70;;;-0.30;99.90;;;;;;5036451;28;20267;-66
2022/03/09 04:19:15;;;;;;;13.00;10.80;;;-0.30;99.90;;;;;;5036501;28;20255;-69
2022/03/09 04:21:44;;;;;;;12.93;11.73;;;-0.30;99.90;;;;;;5018666;28;20211;-67
2022/03/09 04:24:09;;;;;;;11.90;10.70;;;-0.30;99.90;;;;;;5035891;28;20183;-68
2022/03/09 04:26:35;;;;;;;13.57;11.27;;;-0.30;99.90;;;;;;5036471;28;20643;-68
2022/03/09 04:29:00;;;;;;;12.33;11.03;;;-0.30;99.90;;;;;;5036075;28;20167;-70
2022/03/09 04:31:26;;;;;;;12.67;11.40;;;-0.30;99.90;;;;;;5035893;28;20191;-71
2022/03/09 04:33:52;;;;;;;11.13;10.13;;;-0.30;99.90;;;;;;5035430;28;20616;-69
2022/03/09 04:36:18;;;;;;;12.07;10.97;;;-0.30;99.90;;;;;;5035415;28;20183;-67
2022/03/09 04:38:43;;;;;;;12.53;11.27;;;-0.30;99.90;;;;;;5035061;28;20191;-67
2022/03/09 04:41:09;;;;;;;12.23;10.77;;;-0.20;99.90;;;;;;5035291;28;20605;-67
2022/03/09 04:43:35;;;;;;;14.97;11.03;;;-0.20;99.90;;;;;;5035020;28;20230;-67
2022/03/09 04:46:00;;;;;;;11.87;10.77;;;-0.20;99.90;;;;;;5035216;28;20243;-69
2022/03/09 04:48:26;;;;;;;12.77;11.47;;;-0.20;99.90;;;;;;5033712;28;20640;-66
2022/03/09 04:50:51;;;;;;;14.50;12.43;;;-0.10;99.90;;;;;;5015788;28;20693;-66
2022/03/09 04:53:17;;;;;;;13.63;11.63;;;-0.10;99.90;;;;;;5032592;28;20199;-66
2022/03/09 04:55:42;;;;;;;14.20;11.77;;;-0.10;99.90;;;;;;5033144;28;20171;-66
2022/03/09 04:58:08;;;;;;;12.03;10.97;;;-0.10;99.90;;;;;;5014794;28;20878;-64
2022/03/09 05:00:34;;;;;;;11.60;10.47;;;-0.20;99.90;;;;;;5032871;28;20638;-65
2022/03/09 05:03:00;;;;;;;12.70;11.43;;;-0.20;99.90;;;;;;5032436;28;20179;-65
2022/03/09 05:05:25;;;;;;;12.93;10.73;;;-0.30;99.90;;;;;;5015212;28;20179;-65
2022/03/09 05:07:51;;;;;;;12.33;11.03;;;-0.40;99.90;;;;;;5032660;28;20611;-65
2022/03/09 05:10:16;;;;;;;14.83;11.20;;;-0.50;99.90;;;;;;5032789;28;20198;-65
2022/03/09 05:12:42;;;;;;;11.90;10.80;;;-0.50;99.90;;;;;;5031740;28;20204;-65
2022/03/09 05:15:08;;;;;;;13.93;11.30;;;-0.60;99.90;;;;;;5032799;28;20197;-65
2022/03/09 05:17:40;;;;;;;14.80;11.30;;;-0.60;99.90;;;;;;5032086;28;20649;-65
2022/03/09 05:20:06;;;;;;;15.57;11.07;;;-0.60;99.90;;;;;;5014652;28;20625;-65
2022/03/09 05:22:32;;;;;;;12.20;10.93;;;-0.60;99.90;;;;;;5032321;28;20187;-65
2022/03/09 05:24:57;;;;;;;12.00;10.90;;;-0.70;99.90;;;;;;5036939;28;20174;-65
2022/03/09 05:27:27;;;;;;;11.53;10.50;;;-0.70;99.90;;;;;;5052491;28;20175;-66
2022/03/09 05:29:53;;;;;;;12.33;11.03;;;-0.70;99.90;;;;;;5054567;28;20251;-65
2022/03/09 05:32:18;;;;;;;13.13;12.00;;;-0.60;99.90;;;;;;5035405;28;20246;-64
2022/03/09 05:34:46;;;;;;;10.80;9.77;;;-0.70;99.90;;;;;;5032516;28;20180;-64
2022/03/09 05:37:12;;;;;;;11.90;10.80;;;-0.60;99.90;;;;;;5031836;28;20548;-64
2022/03/09 05:39:37;;;;;;;13.43;11.07;;;-0.60;99.90;;;;;;5032669;28;20178;-64
2022/03/09 05:42:04;;;;;;;12.47;11.27;;;-0.60;99.90;;;;;;5031661;28;20207;-64
2022/03/09 05:44:29;;;;;;;12.70;11.37;;;-0.70;99.90;;;;;;5032147;28;20171;-64
2022/03/09 05:46:56;;;;;;;12.93;11.07;;;-0.80;99.90;;;;;;5031520;28;20258;-64
2022/03/09 05:49:22;;;;;;;11.80;10.73;;;-0.80;99.90;;;;;;5012530;28;20225;-64
2022/03/09 05:51:49;;;;;;;12.97;11.40;;;-0.90;99.90;;;;;;5032015;28;20658;-64
2022/03/09 05:54:15;;;;;;;11.63;10.60;;;-0.90;99.90;;;;;;5031346;28;20706;-64
2022/03/09 05:56:41;;;;;;;15.67;11.20;;;-0.90;99.90;;;;;;5033145;28;20228;-65
2022/03/09 05:59:07;;;;;;;12.63;10.90;;;-0.90;99.90;;;;;;5031954;28;20175;-65
2022/03/09 06:01:33;;;;;;;25.07;11.37;;;-0.80;99.90;;;;;;5031568;28;21432;-65
2022/03/09 06:03:58;;;;;;;12.83;11.50;;;-0.80;99.90;;;;;;5031793;28;20533;-65
2022/03/09 06:06:24;;;;;;;11.83;10.73;;;-0.80;99.90;;;;;;5031530;28;20210;-65
2022/03/09 06:08:49;;;;;;;14.47;11.80;;;-0.80;99.90;;;;;;5031935;28;20175;-65
2022/03/09 06:11:15;;;;;;;11.73;10.73;;;-0.80;99.90;;;;;;5031713;28;20235;-65
2022/03/09 06:13:40;;;;;;;12.07;10.90;;;-0.80;99.90;;;;;;5031109;28;20191;-65
2022/03/09 06:16:06;;;;;;;12.37;11.17;;;-0.80;99.90;;;;;;5031463;28;20176;-65
2022/03/09 06:18:32;;;;;;;12.03;10.93;;;-0.80;99.90;;;;;;5031367;28;20187;-64
2022/03/09 06:20:57;;;;;;;13.57;11.13;;;-0.80;99.90;;;;;;5013759;28;20214;-65
2022/03/09 06:23:23;;;;;;;12.73;11.43;;;-0.70;99.90;;;;;;5031117;28;20190;-65
2022/03/09 06:25:49;;;;;;;12.40;11.10;;;-0.60;99.90;;;;;;5031547;28;20183;-65
2022/03/09 06:28:15;;;;;;;12.00;10.90;;;-0.50;99.90;;;;;;5031351;28;20198;-65
2022/03/09 06:30:41;;;;;;;13.83;10.47;;;-0.40;99.90;;;;;;5031355;28;20558;-66
2022/03/09 06:33:07;;;;;;;27.63;12.00;;;-0.30;99.90;;;;;;5016684;28;20183;-66
2022/03/09 06:35:33;;;;;;;11.47;10.37;;;-0.10;99.90;;;;;;5035327;28;20543;-66
2022/03/09 06:37:59;;;;;;;10.80;9.83;;;0.00;99.90;;;;;;5035504;28;20171;-64
2022/03/09 06:40:25;;;;;;;12.23;11.00;;;0.10;99.90;;;;;;5035439;28;20209;-64
2022/03/09 06:42:51;;;;;;;11.87;10.77;;;0.20;99.90;;;;;;5035350;28;20199;-64
2022/03/09 06:45:17;;;;;;;13.20;11.90;;;0.30;99.90;;;;;;5035348;28;20183;-64
2022/03/09 06:47:43;;;;;;;15.20;11.80;;;0.40;99.90;;;;;;5035640;28;20210;-64
2022/03/09 06:50:10;;;;;;;12.37;11.33;;;0.50;99.90;;;;;;5035113;28;20242;-65
2022/03/09 06:52:36;;;;;;;11.80;10.63;;;0.50;99.90;;;;;;5035177;28;20195;-65
2022/03/09 06:55:03;;;;;;;13.30;11.97;;;0.60;99.90;;;;;;5035097;28;20229;-65
2022/03/09 06:57:32;;;;;;;13.37;12.03;;;0.70;99.90;;;;;;5034822;28;20557;-65
2022/03/09 06:59:59;;;;;;;11.43;10.43;;;0.80;99.90;;;;;;5034953;28;20595;-65
2022/03/09 07:02:25;;;;;;;14.23;11.17;;;0.90;99.90;;;;;;5034495;28;20538;-65
2022/03/09 07:04:50;;;;;;;11.80;10.80;;;1.00;99.90;;;;;;5035276;28;20190;-65
2022/03/09 07:07:16;;;;;;;12.30;11.10;;;1.10;99.90;;;;;;5019026;28;20180;-65
2022/03/09 07:09:42;;;;;;;11.37;10.27;;;1.20;99.90;;;;;;5034924;28;20640;-65
2022/03/09 07:12:08;;;;;;;10.40;9.50;;;1.50;99.90;;;;;;5034275;28;20206;-65
2022/03/09 07:14:34;;;;;;;13.87;10.47;;;1.90;99.90;;;;;;5034496;28;20632;-65
2022/03/09 07:17:00;;;;;;;11.43;10.33;;;2.50;99.90;;;;;;5034868;28;20180;-65
2022/03/09 07:19:26;;;;;;;11.83;10.67;;;3.10;99.90;;;;;;5034214;28;20221;-65
2022/03/09 07:21:53;;;;;;;10.37;9.33;;;3.60;99.90;;;;;;5034207;28;20215;-64
2022/03/09 07:24:20;;;;;;;10.83;9.73;;;4.10;99.90;;;;;;5034519;28;20210;-65
2022/03/09 07:26:46;;;;;;;10.40;9.40;;;4.50;99.90;;;;;;5034374;28;20633;-65
2022/03/09 07:29:12;;;;;;;11.70;9.27;;;4.90;99.90;;;;;;5016539;28;20274;-65
2022/03/09 07:31:38;;;;;;;13.23;9.57;;;5.40;99.90;;;;;;5034102;28;20254;-65
2022/03/09 07:34:04;;;;;;;9.93;8.90;;;5.70;98.50;;;;;;5034046;28;20696;-65
2022/03/09 07:36:30;;;;;;;10.80;9.63;;;5.90;97.10;;;;;;5034178;28;20263;-65
2022/03/09 07:38:56;;;;;;;10.30;9.10;;;6.10;96.90;;;;;;5034417;28;20252;-65
2022/03/09 07:41:21;;;;;;;9.97;9.07;;;6.30;95.80;;;;;;5034163;28;20211;-65
2022/03/09 07:43:47;;;;;;;10.63;9.33;;;6.40;95.10;;;;;;5033440;28;20188;-65
2022/03/09 07:46:13;;;;;;;10.37;9.53;;;6.50;93.30;;;;;;5033925;28;20187;-65
2022/03/09 07:48:38;;;;;;;10.57;9.47;;;6.50;94.00;;;;;;5034067;28;20644;-65
2022/03/09 07:51:04;;;;;;;11.20;9.60;;;6.70;93.50;;;;;;5033559;28;20211;-63
2022/03/09 07:53:29;;;;;;;9.97;8.80;;;6.80;93.10;;;;;;5033790;28;20191;-64
2022/03/09 07:55:55;;;;;;;10.87;9.27;;;6.90;91.90;;;;;;5033674;28;20273;-64
2022/03/09 07:58:20;;;;;;;9.50;8.60;;;7.00;92.40;;;;;;5033773;28;20183;-64
2022/03/09 08:00:46;;;;;;;10.53;9.53;;;7.20;91.10;;;;;;5032685;28;20223;-64
2022/03/09 08:03:12;;;;;;;10.07;9.17;;;7.50;91.40;;;;;;5033546;28;20199;-64
2022/03/09 08:05:37;;;;;;;10.97;9.87;;;7.70;90.50;;;;;;5033565;28;20661;-64
2022/03/09 08:08:03;;;;;;;12.50;9.87;;;8.00;90.00;;;;;;5015858;28;20237;-64
2022/03/09 08:10:29;;;;;;;10.67;9.50;;;8.20;87.90;;;;;;5015789;28;20211;-64
2022/03/09 08:12:55;;;;;;;10.53;9.53;;;8.40;88.00;;;;;;5033567;28;20622;-65
2022/03/09 08:15:21;;;;;;;9.87;8.97;;;8.50;87.70;;;;;;5033191;28;20187;-64
2022/03/09 08:17:46;;;;;;;11.17;10.00;;;8.70;85.30;;;;;;5033354;28;20171;-64
2022/03/09 08:20:12;;;;;;;9.57;8.67;;;8.70;85.00;;;;;;5032849;28;20249;-64
2022/03/09 08:22:39;;;;;;;13.13;8.50;;;8.80;83.80;;;;;;5035165;28;20223;-64
2022/03/09 08:25:05;;;;;;;9.40;8.60;;;8.90;83.10;;;;;;5050306;28;20180;-64
2022/03/09 08:27:31;;;;;;;10.50;9.47;;;9.00;82.80;;;;;;5031572;28;20736;-64
2022/03/09 08:29:57;;;;;;;9.33;8.43;;;9.30;83.40;;;;;;5039328;28;20176;-64
2022/03/09 08:32:23;;;;;;;9.47;8.40;;;9.60;82.90;;;;;;5032636;28;20569;-65
2022/03/09 08:34:50;;;;;;;9.30;8.33;;;9.90;81.90;;;;;;5033258;28;20186;-64
2022/03/09 08:37:16;;;;;;;10.33;9.30;;;9.90;78.20;;;;;;5032910;28;20183;-64
2022/03/09 08:39:48;;;;;;;10.30;8.17;;;9.80;76.80;;;;;;5033300;28;20182;-64
2022/03/09 08:42:14;;;;;;;10.50;9.43;;;9.70;78.60;;;;;;5032144;28;20716;-64
2022/03/09 08:44:40;;;;;;;10.13;8.73;;;9.80;78.40;;;;;;5032584;28;20210;-63
2022/03/09 08:47:06;;;;;;;9.97;8.97;;;9.80;77.00;;;;;;5032950;28;20200;-65
2022/03/09 08:49:33;;;;;;;11.60;8.63;;;9.80;76.60;;;;;;5032677;28;20183;-64
2022/03/09 08:51:59;;;;;;;10.77;9.00;;;9.80;78.90;;;;;;5032454;28;20195;-64
2022/03/09 08:54:25;;;;;;;12.10;8.70;;;10.10;76.80;;;;;;5031555;28;20210;-64
2022/03/09 08:56:51;;;;;;;10.57;8.37;;;10.30;75.30;;;;;;5032862;28;20180;-65
2022/03/09 08:59:16;;;;;;;10.90;9.90;;;10.40;75.00;;;;;;5032462;28;20187;-65
2022/03/09 09:01:42;;;;;;;9.40;8.60;;;10.50;74.20;;;;;;5032780;28;20681;-65
2022/03/09 09:04:08;;;;;;;10.03;9.00;;;10.80;76.40;;;;;;5031921;28;20202;-65
2022/03/09 09:06:33;;;;;;;10.37;9.37;;;11.30;76.40;;;;;;5032857;28;20195;-65
2022/03/09 09:08:59;;;;;;;12.60;9.27;;;11.70;73.90;;;;;;5032176;28;20633;-65
2022/03/09 09:11:25;;;;;;;10.90;9.77;;;12.00;72.00;;;;;;5032507;28;20261;-65
2022/03/09 09:13:50;;;;;;;12.57;9.97;;;12.10;70.70;;;;;;5032062;28;20245;-65
2022/03/09 09:16:16;;;;;;;11.10;9.83;;;12.10;70.20;;;;;;5032173;28;20175;-65
2022/03/09 09:18:43;;;;;;;11.77;10.43;;;12.20;68.80;;;;;;5031977;28;20194;-65
2022/03/09 09:21:09;;;;;;;10.80;9.70;;;12.40;70.20;;;;;;5032197;28;20206;-65
2022/03/09 09:23:36;;;;;;;11.53;10.40;;;12.60;69.50;;;;;;5013979;28;20277;-65
2022/03/09 09:26:02;;;;;;;10.93;9.87;;;12.90;69.60;;;;;;5031991;28;20171;-65
2022/03/09 09:28:28;;;;;;;11.57;10.00;;;13.00;69.30;;;;;;5031979;28;20232;-65
2022/03/09 09:30:53;;;;;;;11.27;9.87;;;13.40;70.50;;;;;;5031876;28;20199;-65
2022/03/09 09:33:19;;;;;;;10.37;9.37;;;13.70;67.80;;;;;;5031708;28;20684;-65
2022/03/09 09:35:44;;;;;;;10.53;9.50;;;13.90;68.20;;;;;;5031769;28;20714;-65
2022/03/09 09:38:10;;;;;;;11.47;9.73;;;14.20;65.10;;;;;;5031680;28;20179;-65
2022/03/09 09:40:45;;;;;;;11.07;9.87;;;14.20;63.90;;;;;;5030953;28;20199;-65
2022/03/09 09:43:14;;;;;;;11.53;9.57;;;14.00;62.70;;;;;;5019575;28;20191;-65
2022/03/09 09:45:41;;;;;;;11.10;10.00;;;14.00;62.40;;;;;;5031991;28;20171;-65
2022/03/09 09:48:07;;;;;;;10.40;9.40;;;13.60;60.70;;;;;;5031437;28;20168;-65
2022/03/09 09:50:34;;;;;;;10.50;9.50;;;13.60;63.70;;;;;;5031963;28;20304;-65
2022/03/09 09:53:03;;;;;;;11.07;9.97;;;13.40;60.50;;;;;;5037902;22;20732;-65
2022/03/09 09:55:30;;;;;;;10.70;9.63;;;13.20;62.60;;;;;;5012255;28;20259;-65
2022/03/09 09:57:56;;;;;;;10.33;9.33;;;13.20;60.60;;;;;;5011681;28;20173;-65
2022/03/09 10:00:22;;;;;;;12.47;10.17;;;13.10;60.70;;;;;;5011817;28;20184;-64
2022/03/09 10:02:48;;;;;;;14.20;10.43;;;13.00;59.90;;;;;;5011382;28;20255;-65
2022/03/09 10:05:15;;;;;;;11.23;9.57;;;13.10;61.40;;;;;;4992105;28;20216;-64
2022/03/09 10:08:08;;;;;;;10.77;8.80;;;13.20;61.30;;;;;;4991640;28;20181;-65
2022/03/09 10:10:52;;;;;;;11.87;10.20;;;13.40;62.70;;;;;;4990255;28;20608;-65
2022/03/09 10:13:20;;;;;;;10.53;9.43;;;13.90;64.30;;;;;;4991704;28;20291;-64
2022/03/09 10:15:48;;;;;;;11.10;10.00;;;14.20;61.60;;;;;;4992357;28;20673;-64
2022/03/09 10:18:20;;;;;;;10.60;9.60;;;14.40;60.30;;;;;;4991861;28;20181;-64
2022/03/09 10:20:47;;;;;;;9.97;8.93;;;14.50;60.90;;;;;;4992290;28;20207;-64
2022/03/09 10:23:14;;;;;;;13.00;11.47;;;14.70;59.40;;;;;;4991332;28;20678;-64
2022/03/09 10:25:40;;;;;;;9.87;8.97;;;14.90;59.80;;;;;;4991944;28;20188;-65
2022/03/09 10:28:08;;;;;;;11.53;10.23;;;15.30;61.40;;;;;;4991650;28;20548;-64
2022/03/09 10:30:36;;;;;;;10.63;9.53;;;15.50;58.20;;;;;;4992039;28;20626;-65
2022/03/09 10:33:09;;;;;;;10.70;9.27;;;15.70;59.90;;;;;;4990896;28;20185;-65
2022/03/09 10:35:34;;;;;;;10.87;9.67;;;15.70;56.00;;;;;;4992062;28;20177;-65
2022/03/09 10:38:08;;;;;;;12.80;9.57;;;16.00;57.90;;;;;;4991549;28;20180;-65
2022/03/09 10:40:45;;;;;;;10.23;9.23;;;16.10;58.70;;;;;;4992094;28;20216;-65
2022/03/09 10:43:12;;;;;;;13.53;9.90;;;16.20;57.90;;;;;;4991070;28;20200;-64
2022/03/09 10:46:01;;;;;;;10.57;9.57;;;16.30;56.30;;;;;;4992027;28;20259;-65
2022/03/09 10:48:50;;;;;;;11.20;10.10;;;16.00;56.00;;;;;;4991729;28;21001;-64
2022/03/09 10:51:26;;;;;;;11.47;9.53;;;16.00;55.90;;;;;;4991772;28;20545;-65
2022/03/09 10:53:51;;;;;;;11.10;9.93;;;15.90;54.90;;;;;;4991423;28;20212;-65
2022/03/09 10:56:20;;;;;;;15.03;10.30;;;15.80;54.00;;;;;;4991305;28;20295;-65
2022/03/09 10:58:46;;;;;;;14.10;9.50;;;15.90;56.10;;;;;;4991750;28;20263;-65
2022/03/09 11:01:20;;;;;;;10.47;9.37;;;15.90;55.30;;;;;;4973632;28;20681;-64
2022/03/09 11:03:47;;;;;;;11.60;10.40;;;16.00;53.70;;;;;;4991284;28;20188;-65
2022/03/09 11:06:14;;;;;;;10.73;9.63;;;15.90;53.80;;;;;;4990959;28;20224;-65
2022/03/09 11:08:41;;;;;;;10.90;9.67;;;16.00;54.90;;;;;;4989558;28;20243;-65
2022/03/09 11:11:08;;;;;;;12.10;10.10;;;16.00;54.00;;;;;;4991026;28;20545;-64
2022/03/09 11:13:38;;;;;;;12.93;9.90;;;15.80;51.80;;;;;;4990685;28;20236;-65
2022/03/09 11:16:05;;;;;;;12.07;9.57;;;15.80;53.80;;;;;;4991394;28;20200;-65
2022/03/09 11:18:32;;;;;;;13.37;9.47;;;15.90;54.30;;;;;;4993044;28;20291;-65
2022/03/09 11:21:07;;;;;;;10.67;9.47;;;16.10;53.80;;;;;;4995075;28;20227;-64
2022/03/09 11:23:37;;;;;;;10.47;9.53;;;16.00;50.20;;;;;;4994543;28;20196;-65
2022/03/09 11:26:14;;;;;;;12.03;10.53;;;15.90;52.60;;;;;;4995009;28;20172;-65
2022/03/09 11:28:42;;;;;;;11.30;10.10;;;16.00;51.40;;;;;;4994875;28;20180;-65
2022/03/09 11:31:10;;;;;;;11.47;10.37;;;16.00;52.20;;;;;;4994953;28;20215;-65
2022/03/09 11:33:45;;;;;;;12.33;11.10;;;16.30;51.70;;;;;;4994309;28;20218;-65
2022/03/09 11:36:23;;;;;;;11.93;10.53;;;16.50;52.70;;;;;;4994619;28;20180;-66
2022/03/09 11:38:52;;;;;;;14.37;10.83;;;16.60;51.40;;;;;;4994846;28;20180;-65
2022/03/09 11:41:19;;;;;;;12.90;11.43;;;16.60;52.00;;;;;;4994567;28;20201;-65
2022/03/09 11:43:45;;;;;;;12.33;10.90;;;16.60;52.10;;;;;;4994293;28;20204;-65
2022/03/09 11:46:11;;;;;;;13.20;11.10;;;16.80;51.00;;;;;;4994559;28;20186;-65
2022/03/09 11:48:57;;;;;;;12.37;11.07;;;16.60;50.10;;;;;;4994621;28;20190;-65
2022/03/09 11:51:25;;;;;;;12.40;11.17;;;16.60;49.80;;;;;;4994605;28;20557;-64
2022/03/09 11:53:58;;;;;;;11.67;10.57;;;16.60;50.00;;;;;;4993228;28;20730;-65
2022/03/09 11:56:37;;;;;;;12.80;10.90;;;16.70;50.90;;;;;;4994460;28;20180;-65
2022/03/09 11:59:12;;;;;;;11.83;10.43;;;16.90;49.50;;;;;;4994204;28;20253;-65
2022/03/09 12:02:13;;;;;;;12.43;11.10;;;17.20;50.60;;;;;;4994709;28;20196;-65
2022/03/09 12:04:51;;;;;;;12.10;10.30;;;17.20;48.40;;;;;;4933649;29;20972;-65
2022/03/09 12:07:47;;;;;;;13.80;11.63;;;17.20;49.10;;;;;;4986265;28;20181;-65
2022/03/09 12:10:14;;;;;;;14.40;11.03;;;17.40;49.60;;;;;;4981162;28;20181;-65
2022/03/09 12:13:17;;;;;;;14.63;11.67;;;17.30;48.90;;;;;;4993793;28;20169;-65
2022/03/09 12:16:05;;;;;;;15.07;11.33;;;17.50;49.70;;;;;;4993693;28;20189;-65
2022/03/09 12:18:37;;;;;;;12.30;10.73;;;17.70;48.50;;;;;;4993792;28;20184;-65
2022/03/09 12:21:04;;;;;;;15.10;12.47;;;17.70;47.90;;;;;;4973790;28;20197;-65
2022/03/09 12:23:31;;;;;;;13.77;11.73;;;17.50;47.70;;;;;;4974466;28;20637;-66
2022/03/09 12:25:58;;;;;;;11.67;10.43;;;17.60;47.90;;;;;;4993379;28;20539;-66
2022/03/09 12:30:53;;;;;;;15.90;11.50;;;17.60;46.80;;;;;;4992082;28;20251;-65
2022/03/09 12:33:28;;;;;;;13.13;10.63;;;17.70;46.90;;;;;;4992710;28;20201;-65
2022/03/09 12:36:12;;;;;;;14.63;11.33;;;17.80;47.00;;;;;;4993903;28;20634;-65
2022/03/09 12:38:48;;;;;;;13.97;11.80;;;18.00;48.80;;;;;;4993572;28;20189;-66
2022/03/09 12:41:23;;;;;;;13.77;11.63;;;18.10;47.90;;;;;;4993156;28;20593;-65