Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:59;;;;;;;11.93;3.88;;;;;;;13.52;100.00;98806.75;5024434;28;20472;-51
2023/10/12 00:04:28;;;;;;;9.57;3.75;;;;;;;13.49;100.00;98801.72;5023587;28;20044;-51
2023/10/12 00:06:58;;;;;;;10.82;4.05;;;;;;;13.35;100.00;98804.56;5024757;28;20432;-54
2023/10/12 00:09:27;;;;;;;11.98;3.80;;;;;;;13.35;100.00;98801.03;5022950;28;20026;-54
2023/10/12 00:12:07;;;;;;;9.70;3.90;;;;;;;13.29;100.00;98786.44;5023796;28;20044;-54
2023/10/12 00:14:33;;;;;;;12.00;4.15;;;;;;;13.32;100.00;98794.16;5030769;28;20021;-55
2023/10/12 00:16:58;;;;;;;11.02;3.42;;;;;;;13.36;100.00;98795.38;5021114;28;20025;-55
2023/10/12 00:19:24;;;;;;;8.25;4.05;;;;;;;13.40;100.00;98795.75;5031173;28;20036;-55
2023/10/12 00:22:03;;;;;;;11.27;3.47;;;;;;;13.43;100.00;98794.47;5029256;28;20043;-55
2023/10/12 00:24:30;;;;;;;10.23;3.67;;;;;;;13.43;100.00;98789.88;5029364;28;20013;-54
2023/10/12 00:26:58;;;;;;;8.95;3.67;;;;;;;13.48;100.00;98791.94;5031062;28;20508;-55
2023/10/12 00:29:23;;;;;;;9.63;3.58;;;;;;;13.65;100.00;98786.75;5028184;28;20053;-55
2023/10/12 00:31:49;;;;;;;14.07;3.70;;;;;;;13.81;100.00;98773.41;5023627;28;20073;-53
2023/10/12 00:34:16;;;;;;;12.50;4.05;;;;;;;13.95;100.00;98776.81;5028106;28;20034;-53
2023/10/12 00:36:45;;;;;;;8.15;3.40;;;;;;;14.01;100.00;98777.81;5024576;28;20026;-53
2023/10/12 00:39:11;;;;;;;9.00;3.20;;;;;;;14.13;100.00;98772.44;5028628;28;20021;-53
2023/10/12 00:41:43;;;;;;;9.95;3.45;;;;;;;14.29;100.00;98765.56;5025572;28;20026;-53
2023/10/12 00:44:10;;;;;;;6.85;3.42;;;;;;;14.34;100.00;98763.00;5026892;28;20387;-53
2023/10/12 00:51:53;;;;;;;10.95;3.65;;;;;;;14.42;100.00;98752.59;5035491;28;20455;-55
2023/10/12 00:54:27;;;;;;;9.35;3.40;;;;;;;14.52;100.00;98743.91;5033326;28;20037;-55
2023/10/12 00:57:01;;;;;;;8.65;3.47;;;;;;;14.53;100.00;98747.47;5028299;28;20034;-55
2023/10/12 00:59:31;;;;;;;10.00;3.50;;;;;;;14.45;100.00;98752.16;5034058;28;20025;-55
2023/10/12 01:01:57;;;;;;;12.27;3.85;;;;;;;14.42;100.00;98738.19;5025839;28;20079;-55
2023/10/12 01:04:22;;;;;;;7.32;3.33;;;;;;;14.39;100.00;98739.47;5027318;28;20396;-55
2023/10/12 01:06:48;;;;;;;11.10;3.80;;;;;;;14.30;100.00;98753.59;5020070;28;20113;-55
2023/10/12 01:09:19;;;;;;;8.02;3.00;;;;;;;14.23;100.00;98740.94;5028753;28;20361;-55
2023/10/12 01:11:53;;;;;;;8.15;3.17;;;;;;;14.25;100.00;98749.69;5024686;28;20065;-55
2023/10/12 01:14:18;;;;;;;7.78;3.15;;;;;;;14.15;100.00;98752.13;5031468;28;20360;-55
2023/10/12 01:16:54;;;;;;;8.52;2.85;;;;;;;14.07;100.00;98747.00;5030337;28;20029;-55
2023/10/12 01:19:23;;;;;;;9.35;3.20;;;;;;;14.06;100.00;98750.75;5033802;28;20092;-55
2023/10/12 01:21:55;;;;;;;10.77;3.65;;;;;;;14.15;100.00;98749.41;5029900;28;20056;-55
2023/10/12 01:24:29;;;;;;;7.38;3.45;;;;;;;14.16;100.00;98752.94;5025643;28;20083;-55
2023/10/12 01:26:56;;;;;;;8.00;3.05;;;;;;;14.20;100.00;98740.53;5028722;28;20104;-55
2023/10/12 01:29:22;;;;;;;8.05;3.42;;;;;;;14.21;100.00;98742.22;5033008;28;20120;-55
2023/10/12 01:34:37;;;;;;;7.30;3.38;;;;;;;14.17;100.00;98744.56;5032003;28;20025;-54
2023/10/12 01:37:11;;;;;;;12.70;3.13;;;;;;;14.13;100.00;98745.25;5038842;28;20021;-55
2023/10/12 01:39:40;;;;;;;12.13;3.85;;;;;;;14.13;100.00;98740.63;5026779;28;20061;-55
2023/10/12 01:42:06;;;;;;;9.88;3.65;;;;;;;14.23;100.00;98740.94;5026250;28;20469;-55
2023/10/12 01:44:32;;;;;;;8.20;3.05;;;;;;;14.15;100.00;98735.81;5027456;28;20045;-55
2023/10/12 01:46:58;;;;;;;11.10;3.20;;;;;;;14.12;100.00;98738.13;5029003;28;20037;-55
2023/10/12 01:49:23;;;;;;;14.30;3.53;;;;;;;14.17;100.00;98730.97;5049847;28;20052;-55
2023/10/12 01:51:49;;;;;;;11.40;3.50;;;;;;;14.22;100.00;98735.69;5028484;28;20100;-55
2023/10/12 01:54:32;;;;;;;7.55;3.05;;;;;;;14.44;100.00;98736.88;5032744;28;20037;-55
2023/10/12 01:56:57;;;;;;;16.48;3.80;;;;;;;14.66;100.00;98734.50;5025349;28;20026;-55
2023/10/12 01:59:25;;;;;;;9.98;3.78;;;;;;;14.64;100.00;98731.19;5032003;28;20026;-55
2023/10/12 02:02:01;;;;;;;10.05;3.20;;;;;;;14.68;100.00;98720.66;5024255;28;20030;-55
2023/10/12 02:04:26;;;;;;;6.38;2.80;;;;;;;14.70;100.00;98724.00;5029810;28;20021;-55
2023/10/12 02:06:52;;;;;;;8.90;3.30;;;;;;;14.77;100.00;98721.16;5024182;28;20083;-55
2023/10/12 02:09:22;;;;;;;10.07;3.78;;;;;;;14.82;100.00;98722.13;5032057;28;20032;-55
2023/10/12 02:11:53;;;;;;;6.10;3.13;;;;;;;14.83;100.00;98718.34;5032352;28;20029;-55
2023/10/12 02:14:32;;;;;;;10.95;3.38;;;;;;;14.90;100.00;98726.41;5032022;28;20022;-55
2023/10/12 02:17:02;;;;;;;6.43;2.70;;;;;;;15.06;100.00;98728.47;5023730;28;20120;-55
2023/10/12 02:19:49;;;;;;;10.57;3.45;;;;;;;15.26;100.00;98721.84;5021499;28;20045;-55
2023/10/12 02:22:24;;;;;;;6.93;3.13;;;;;;;15.29;100.00;98715.91;5024525;28;20342;-55
2023/10/12 02:27:54;;;;;;;9.00;3.30;;;;;;;15.65;100.00;98711.31;5017999;28;20056;-55
2023/10/12 02:30:28;;;;;;;9.40;3.00;;;;;;;15.70;100.00;98715.00;5029800;28;20075;-55
2023/10/12 02:33:07;;;;;;;8.00;3.90;;;;;;;15.76;100.00;98710.50;5031494;28;20068;-55
2023/10/12 02:35:44;;;;;;;8.43;3.28;;;;;;;15.73;100.00;98711.78;5030962;28;20025;-55
2023/10/12 02:38:14;;;;;;;10.00;3.10;;;;;;;15.63;100.00;98705.25;5029638;28;20112;-55
2023/10/12 02:40:41;;;;;;;14.02;3.50;;;;;;;15.60;100.00;98722.91;5025519;28;20017;-55
2023/10/12 02:43:09;;;;;;;7.25;3.47;;;;;;;15.61;100.00;98716.38;5029584;28;20038;-55
2023/10/12 02:45:40;;;;;;;11.10;3.83;;;;;;;15.54;100.00;98718.44;5026018;28;20038;-55
2023/10/12 02:48:08;;;;;;;9.43;3.88;;;;;;;15.53;100.00;98720.31;5024557;28;20032;-55
2023/10/12 02:51:14;;;;;;;11.90;2.95;;;;;;;15.68;100.00;98710.81;5028805;28;20072;-55
2023/10/12 02:53:29;;;;;;;12.23;3.78;;;;;;;15.63;100.00;98711.53;5021782;28;20548;-55
2023/10/12 02:55:58;;;;;;;7.95;3.40;;;;;;;15.63;100.00;98716.16;5025938;28;20044;-55
2023/10/12 02:58:28;;;;;;;8.55;3.10;;;;;;;15.58;100.00;98714.16;5020527;28;20025;-55
2023/10/12 03:00:57;;;;;;;9.45;2.97;;;;;;;15.56;100.00;98711.69;5021694;28;20040;-54
2023/10/12 03:05:52;;;;;;;9.60;2.90;;;;;;;15.63;100.00;98713.44;5020625;28;20481;-55
2023/10/12 03:08:23;;;;;;;7.22;3.08;;;;;;;15.58;100.00;98719.59;5025519;28;20120;-55
2023/10/12 03:11:12;;;;;;;9.43;3.08;;;;;;;15.50;100.00;98718.06;5021166;28;20357;-55
2023/10/12 03:13:42;;;;;;;7.45;3.17;;;;;;;15.39;100.00;98716.16;5021955;28;20366;-55
2023/10/12 03:16:12;;;;;;;6.13;3.35;;;;;;;15.20;100.00;98729.06;5033269;28;20045;-55
2023/10/12 03:18:38;;;;;;;7.65;3.35;;;;;;;14.94;100.00;98722.16;5029770;28;20022;-55
2023/10/12 03:21:13;;;;;;;7.55;3.50;;;;;;;14.77;100.00;98723.88;5031172;28;20034;-55
2023/10/12 03:23:39;;;;;;;8.73;3.40;;;;;;;14.80;100.00;98723.41;5027418;28;20100;-55
2023/10/12 03:26:24;;;;;;;10.98;3.55;;;;;;;14.84;100.00;98722.72;5030980;28;20041;-55
2023/10/12 03:28:59;;;;;;;8.50;3.40;;;;;;;14.81;100.00;98720.47;5026020;28;20021;-55
2023/10/12 03:31:33;;;;;;;9.52;3.20;;;;;;;14.67;100.00;98730.75;5023825;28;20026;-55
2023/10/12 03:33:59;;;;;;;11.35;3.60;;;;;;;14.42;100.00;98730.84;5031789;28;20040;-55
2023/10/12 03:36:36;;;;;;;12.15;3.58;;;;;;;14.29;100.00;98743.78;5031217;28;20025;-55
2023/10/12 03:45:06;;;;;;;13.00;4.18;;;;;;;14.12;100.00;98733.53;5022980;28;20021;-55
2023/10/12 03:47:29;;;;;;;8.48;3.35;;;;;;;14.03;100.00;98741.16;5011869;28;20378;-55
2023/10/12 03:52:21;;;;;;;11.65;3.50;;;;;;;13.84;100.00;98746.84;5026741;28;20112;-51
2023/10/12 03:55:15;;;;;;;8.27;3.78;;;;;;;13.75;100.00;98744.41;5020133;28;20604;-51
2023/10/12 03:57:50;;;;;;;10.25;3.60;;;;;;;13.77;100.00;98742.28;5013469;28;20128;-51
2023/10/12 04:05:20;;;;;;;9.35;3.30;;;;;;;13.94;100.00;98742.53;5028341;28;20039;-50
2023/10/12 04:13:09;;;;;;;8.65;4.10;;;;;;;14.03;100.00;98730.28;5024720;28;20168;-51
2023/10/12 04:18:27;;;;;;;8.55;3.65;;;;;;;14.05;100.00;98749.09;5035501;28;20052;-51
2023/10/12 04:20:56;;;;;;;11.20;3.95;;;;;;;13.97;100.00;98746.69;5032175;28;20112;-51
2023/10/12 04:27:06;;;;;;;7.78;3.38;;;;;;;14.03;100.00;98753.94;5034681;28;20117;-51
2023/10/12 04:28:57;;;;;;;6.97;3.50;;;;;;;14.10;100.00;98746.53;5029737;28;20522;-51
2023/10/12 04:31:49;;;;;;;12.02;3.85;;;;;;;13.98;100.00;98753.78;5030926;28;20323;-51
2023/10/12 04:34:16;;;;;;;8.25;3.25;;;;;;;13.73;100.00;98759.28;5028111;28;20140;-51
2023/10/12 04:36:48;;;;;;;8.85;3.88;;;;;;;13.53;100.00;98763.03;5044738;28;20109;-51
2023/10/12 04:39:16;;;;;;;9.25;3.42;;;;;;;13.41;100.00;98764.78;5025360;28;20125;-50
2023/10/12 04:42:01;;;;;;;13.80;4.00;;;;;;;13.35;100.00;98761.09;5030648;28;20109;-50
2023/10/12 04:47:04;;;;;;;12.88;4.45;;;;;;;13.22;100.00;98761.16;5029568;28;20044;-51
2023/10/12 04:57:32;;;;;;;10.00;4.35;;;;;;;12.92;100.00;98772.69;5036485;28;20060;-51
2023/10/12 05:05:55;;;;;;;11.85;4.20;;;;;;;13.16;100.00;98767.50;5020783;28;20045;-51
2023/10/12 05:08:03;;;;;;;12.43;3.97;;;;;;;13.04;100.00;98774.69;5031801;28;20040;-51
2023/10/12 05:13:05;;;;;;;15.20;3.92;;;;;;;12.84;100.00;98770.25;5038114;28;20021;-51
2023/10/12 05:15:40;;;;;;;12.60;4.15;;;;;;;12.83;100.00;98781.31;5031210;28;20028;-51
2023/10/12 05:18:13;;;;;;;10.98;4.18;;;;;;;12.81;100.00;98792.41;5028138;28;20029;-51
2023/10/12 05:20:42;;;;;;;10.18;4.50;;;;;;;12.78;100.00;98786.56;5029840;28;20372;-51
2023/10/12 05:23:09;;;;;;;12.90;4.70;;;;;;;12.74;100.00;98791.59;5032444;28;20032;-50
2023/10/12 05:28:31;;;;;;;13.40;4.85;;;;;;;12.65;100.00;98793.75;5032902;28;20040;-50
2023/10/12 05:31:09;;;;;;;10.88;4.40;;;;;;;12.69;100.00;98792.25;5032927;28;20156;-51
2023/10/12 05:36:11;;;;;;;15.15;4.53;;;;;;;12.72;100.00;98796.41;5035364;28;20481;-51
2023/10/12 05:38:51;;;;;;;13.05;5.00;;;;;;;12.69;100.00;98786.81;5026796;28;20028;-51
2023/10/12 05:41:33;;;;;;;13.15;4.25;;;;;;;12.65;100.00;98798.31;5032568;28;20022;-51
2023/10/12 05:43:59;;;;;;;10.68;4.55;;;;;;;12.70;100.00;98793.06;5034209;28;20376;-50
2023/10/12 05:46:33;;;;;;;11.70;4.32;;;;;;;12.71;100.00;98798.28;5034098;28;20033;-51
2023/10/12 05:48:59;;;;;;;14.05;4.90;;;;;;;12.86;100.00;98803.44;5035129;28;20460;-51
2023/10/12 05:54:01;;;;;;;12.50;4.88;;;;;;;13.05;100.00;98800.81;5007098;28;20069;-59
2023/10/12 05:56:27;;;;;;;11.15;4.72;;;;;;;13.11;100.00;98803.47;4997670;28;20026;-59
2023/10/12 05:58:52;;;;;;;11.05;4.75;;;;;;;13.14;100.00;98802.19;5007318;28;20389;-60
2023/10/12 06:01:32;;;;;;;7.95;3.85;;;;;;;13.21;100.00;98800.28;5001940;28;20101;-60
2023/10/12 06:03:58;;;;;;;19.23;4.45;;;;;;;13.31;100.00;98800.66;5004017;28;20051;-60
2023/10/12 06:06:24;;;;;;;8.45;4.30;;;;;;;13.49;100.00;98794.44;5002966;28;20168;-60
2023/10/12 06:08:52;;;;;;;12.95;4.30;;;;;;;13.68;100.00;98808.06;5001469;28;20113;-60
2023/10/12 06:11:18;;;;;;;13.35;4.85;;;;;;;13.91;100.00;98801.97;5006945;28;20030;-60
2023/10/12 06:13:48;;;;;;;11.27;4.30;;;;;;;14.14;100.00;98796.69;5005588;28;20034;-59
2023/10/12 06:16:17;;;;;;;9.90;3.50;;;;;;;14.31;100.00;98796.13;5005677;28;20034;-59
2023/10/12 06:18:47;;;;;;;8.02;4.07;;;;;;;14.41;100.00;98788.25;5008538;28;20033;-59
2023/10/12 06:21:19;;;;;;;9.68;3.85;;;;;;;14.62;100.00;98797.84;4999085;28;20772;-59
2023/10/12 06:23:49;;;;;;;9.48;4.25;;;;;;;14.83;100.00;98800.06;5007231;28;20033;-59
2023/10/12 06:26:34;;;;;;;10.75;4.20;;;;;;;15.00;100.00;98794.78;5011198;28;20064;-59
2023/10/12 06:29:00;;;;;;;8.80;3.97;;;;;;;15.29;100.00;98792.25;5009308;28;20026;-59
2023/10/12 06:31:29;;;;;;;7.97;3.80;;;;;;;15.55;100.00;98793.69;5009654;28;20075;-59
2023/10/12 06:33:55;;;;;;;12.10;4.22;;;;;;;15.67;100.00;98785.53;5008484;28;20018;-59
2023/10/12 06:36:36;;;;;;;13.95;4.22;;;;;;;15.91;100.00;98800.84;5007393;28;20026;-59
2023/10/12 06:44:22;;;;;;;9.00;4.33;;;;;;;17.06;100.00;98801.06;5013647;28;20028;-60
2023/10/12 06:46:48;;;;;;;10.98;4.28;;;;;;;17.69;100.00;98799.09;5007971;28;20265;-59
2023/10/12 06:49:22;;;;;;;10.13;3.88;;;;;;;19.07;100.00;98809.13;5009989;28;20087;-59
2023/10/12 06:51:53;;;;;;;9.48;4.00;;;;;;;20.89;100.00;98806.28;5013635;28;20021;-60
2023/10/12 06:54:31;;;;;;;13.70;4.10;;;;;;;21.71;100.00;98796.22;5007747;28;20117;-60
2023/10/12 06:57:12;;;;;;;12.25;4.15;;;;;;;21.16;100.00;98795.88;5000328;28;20072;-59
2023/10/12 06:59:38;;;;;;;11.55;4.32;;;;;;;20.11;100.00;98796.84;5004955;28;20215;-60
2023/10/12 07:02:10;;;;;;;15.18;4.95;;;;;;;19.19;100.00;98815.31;5074388;28;20383;-59
2023/10/12 07:04:46;;;;;;;14.65;5.25;;;;;;;18.32;100.00;98829.88;5030708;28;20627;-60
2023/10/12 07:07:11;;;;;;;17.60;5.32;;;;;;;17.81;100.00;98824.47;5029561;28;20036;-61
2023/10/12 07:12:02;;;;;;;18.90;5.28;;;;;;;17.44;100.00;98816.75;5013978;28;20036;-60
2023/10/12 07:14:33;;;;;;;16.42;5.50;;;;;;;17.44;100.00;98822.22;5042624;28;20472;-60
2023/10/12 07:17:01;;;;;;;13.30;5.47;;;;;;;17.65;100.00;98828.84;5011510;28;20478;-60
2023/10/12 07:19:26;;;;;;;13.63;5.13;;;;;;;18.77;100.00;98839.81;5025814;28;20474;-61
2023/10/12 07:21:53;;;;;;;10.13;4.85;;;;;;;20.46;100.00;98824.78;5011854;28;20072;-61
2023/10/12 07:24:19;;;;;;;14.48;4.60;;;;;;;21.82;100.00;98828.16;5014775;28;20034;-61
2023/10/12 07:26:48;;;;;;;15.30;4.93;;;;;;;22.32;100.00;98831.13;5037487;28;20029;-61
2023/10/12 07:29:19;;;;;;;;;;;;;;;22.71;100.00;98836.78;5044349;28;20072;-68
2023/10/12 07:31:48;;;;;;;10.25;4.18;;;;;;;23.63;100.00;98829.91;5009716;28;20336;-61
2023/10/12 07:34:23;;;;;;;13.32;4.50;;;;;;;23.33;100.00;98840.06;5014601;28;20034;-61
2023/10/12 07:36:57;;;;;;;15.95;4.35;;;;;;;23.30;100.00;98835.13;5035050;28;20064;-61
2023/10/12 07:39:42;;;;;;;11.23;3.83;;;;;;;23.22;100.00;98824.69;5011311;28;20110;-61
2023/10/12 07:42:12;;;;;;;15.95;4.20;;;;;;;22.69;100.00;98827.16;4999801;28;20114;-61
2023/10/12 07:44:53;;;;;;;8.90;3.65;;;;;;;21.97;100.00;98843.84;5004375;28;20038;-61
2023/10/12 07:47:19;;;;;;;12.32;4.20;;;;;;;21.04;100.00;98836.59;5014212;28;20032;-61
2023/10/12 07:49:49;;;;;;;10.90;4.10;;;;;;;20.55;100.00;98839.69;5018185;28;20033;-61
2023/10/12 07:54:47;;;;;;;7.47;3.63;;;;;;;19.83;100.00;98838.38;5012134;28;20036;-61
2023/10/12 07:57:13;;;;;;;8.30;3.70;;;;;;;19.31;100.00;98839.84;5040055;28;20042;-61
2023/10/12 07:59:48;;;;;;;9.93;3.70;;;;;;;19.05;100.00;98839.59;5015118;28;20053;-61
2023/10/12 08:02:15;;;;;;;10.40;3.72;;;;;;;18.77;100.00;98843.38;5015089;28;20032;-61
2023/10/12 08:04:58;;;;;;;8.80;3.80;;;;;;;18.66;100.00;98843.47;5009863;28;20850;-61
2023/10/12 08:07:26;;;;;;;9.95;3.85;;;;;;;18.54;100.00;98833.47;5013021;28;20033;-61
2023/10/12 08:09:55;;;;;;;15.43;4.57;;;;;;;18.39;100.00;98830.50;5037655;28;20069;-61
2023/10/12 08:12:26;;;;;;;8.55;3.55;;;;;;;18.30;100.00;98832.88;5011171;28;20413;-61
2023/10/12 08:15:07;;;;;;;8.00;3.88;;;;;;;18.33;100.00;98835.09;4995561;28;20023;-61
2023/10/12 08:17:33;;;;;;;10.02;3.75;;;;;;;18.40;100.00;98840.41;5002067;28;20636;-61
2023/10/12 08:22:46;;;;;;;11.75;4.55;;;;;;;18.42;100.00;98835.50;4993195;28;20529;-61
2023/10/12 08:25:14;;;;;;;8.15;3.63;;;;;;;18.48;100.00;98841.88;5002334;28;20080;-61
2023/10/12 08:27:52;;;;;;;7.70;3.67;;;;;;;18.58;100.00;98836.53;5016161;28;20073;-61
2023/10/12 08:30:48;;;;;;;11.02;4.05;;;;;;;18.67;100.00;98825.94;5018622;28;20428;-61
2023/10/12 08:33:14;;;;;;;7.20;3.10;;;;;;;18.71;100.00;98827.94;4999518;28;20030;-61
2023/10/12 08:36:22;;;;;;;8.40;3.65;;;;;;;18.77;100.00;98837.06;4997705;28;20030;-61
2023/10/12 08:38:33;;;;;;;15.45;3.65;;;;;;;18.94;100.00;98831.50;4993131;28;20026;-61
2023/10/12 08:43:47;;;;;;;11.95;3.88;;;;;;;19.26;100.00;98823.34;4993089;28;20046;-66
2023/10/12 08:46:20;;;;;;;6.43;3.55;;;;;;;19.34;100.00;98825.59;5018892;28;20037;-63
2023/10/12 08:49:05;;;;;;;9.63;3.90;;;;;;;19.39;100.00;98828.41;5003583;28;20045;-61
2023/10/12 08:51:32;;;;;;;8.85;3.53;;;;;;;19.58;100.00;98823.34;4989716;28;20023;-60
2023/10/12 08:54:01;;;;;;;13.43;3.63;;;;;;;19.61;100.00;98833.78;5006704;28;20042;-60
2023/10/12 08:56:32;;;;;;;8.75;3.40;;;;;;;19.56;100.00;98830.19;4990962;28;20054;-60
2023/10/12 08:59:04;;;;;;;9.38;3.25;;;;;;;19.66;100.00;98831.13;5005117;28;20401;-60
2023/10/12 09:01:31;;;;;;;8.93;3.60;;;;;;;19.77;100.00;98822.97;5004949;28;20026;-60
2023/10/12 09:04:03;;;;;;;8.50;3.88;;;;;;;19.95;100.00;98829.97;5013642;28;20023;-60
2023/10/12 09:09:00;;;;;;;8.18;3.53;;;;;;;20.07;100.00;98822.38;5009010;28;20144;-61
2023/10/12 09:11:33;;;;;;;6.88;3.80;;;;;;;20.18;100.00;98823.25;5007109;28;20046;-65
2023/10/12 09:13:59;;;;;;;14.90;3.95;;;;;;;20.42;100.00;98829.16;4999105;28;20037;-66
2023/10/12 09:16:26;;;;;;;17.90;4.60;;;;;;;20.57;100.00;98827.34;5012672;28;20030;-66
2023/10/12 09:18:57;;;;;;;7.13;3.03;;;;;;;20.76;100.00;98835.94;5007708;28;20027;-60
2023/10/12 09:21:27;;;;;;;6.85;3.83;;;;;;;20.87;100.00;98825.78;5009683;28;20426;-60
2023/10/12 09:26:46;;;;;;;9.73;4.15;;;;;;;20.96;100.00;98837.94;4996910;28;20166;-60
2023/10/12 09:29:20;;;;;;;7.25;3.70;;;;;;;21.17;100.00;98832.50;5014042;28;20036;-60
2023/10/12 09:36:59;;;;;;;13.68;3.70;;;;;;;21.36;100.00;98835.53;4991704;28;20042;-61
2023/10/12 09:39:26;;;;;;;7.28;3.67;;;;;;;21.28;100.00;98841.59;4994850;28;20037;-60
2023/10/12 09:42:09;;;;;;;13.32;3.92;;;;;;;21.10;100.00;98835.50;4992631;28;20022;-60
2023/10/12 09:44:39;;;;;;;11.50;3.83;;;;;;;21.00;100.00;98840.97;5019059;28;20049;-60
2023/10/12 09:47:11;;;;;;;15.98;3.88;;;;;;;20.93;100.00;98834.88;5010394;28;20026;-60
2023/10/12 09:49:44;;;;;;;11.45;3.53;;;;;;;20.85;100.00;98829.91;4978965;28;20023;-60
2023/10/12 09:52:13;;;;;;;7.57;3.72;;;;;;;20.89;100.00;98829.09;5005932;28;20454;-58
2023/10/12 09:54:53;;;;;;;8.60;4.43;;;;;;;20.77;100.00;98821.06;4992661;28;20065;-58
2023/10/12 09:57:24;;;;;;;13.35;3.97;;;;;;;20.70;100.00;98816.94;5000593;28;20042;-58
2023/10/12 09:59:59;;;;;;;9.23;3.58;;;;;;;20.72;100.00;98831.22;5003002;28;20054;-59
2023/10/12 10:02:28;;;;;;;9.70;4.30;;;;;;;20.78;100.00;98828.25;5000918;28;20124;-58
2023/10/12 10:05:27;;;;;;;;;;;;;;;20.89;100.00;98834.59;4996747;28;20018;-58
2023/10/12 10:08:06;;;;;;;;;;;;;;;21.10;100.00;98841.00;4991969;28;19921;-59
2023/10/12 10:10:34;;;;;;;12.55;3.50;;;;;;;21.20;100.00;98846.53;5004262;28;19914;-59
2023/10/12 10:13:29;;;;;;;12.13;3.90;;;;;;;21.32;100.00;98850.94;5003550;28;20042;-59
2023/10/12 10:15:55;;;;;;;10.27;3.88;;;;;;;21.48;100.00;98847.13;4991935;28;20031;-60
2023/10/12 10:18:28;;;;;;;14.25;3.95;;;;;;;21.46;100.00;98841.09;5002782;28;20022;-59
2023/10/12 10:20:56;;;;;;;11.57;4.32;;;;;;;21.76;100.00;98836.69;5020134;28;20026;-60
2023/10/12 10:23:23;;;;;;;8.20;3.88;;;;;;;21.62;100.00;98841.94;4986179;28;20030;-59
2023/10/12 10:25:56;;;;;;;9.48;4.05;;;;;;;21.73;100.00;98842.75;5012480;28;20026;-60
2023/10/12 10:28:32;;;;;;;7.30;3.53;;;;;;;21.72;100.00;98833.69;4988264;28;20026;-62
2023/10/12 10:30:59;;;;;;;10.23;3.85;;;;;;;22.02;100.00;98832.81;5013182;28;20071;-66
2023/10/12 10:33:28;;;;;;;11.35;3.75;;;;;;;22.41;100.00;98839.66;5000678;28;20031;-69
2023/10/12 10:35:59;;;;;;;10.07;4.10;;;;;;;22.61;100.00;98841.50;4999293;28;20018;-60
2023/10/12 10:38:34;;;;;;;8.65;3.58;;;;;;;22.93;100.00;98843.88;4993289;28;20026;-60
2023/10/12 10:41:17;;;;;;;9.27;3.97;;;;;;;22.97;100.00;98853.25;4994705;28;20030;-60
2023/10/12 10:43:44;;;;;;;8.98;3.72;;;;;;;23.00;100.00;98846.34;4994312;28;20484;-60
2023/10/12 10:46:10;;;;;;;9.88;3.60;;;;;;;23.14;100.00;98845.44;4993964;28;20125;-60
2023/10/12 10:48:42;;;;;;;11.88;4.13;;;;;;;23.05;100.00;98849.06;5023342;28;20113;-60
2023/10/12 10:51:27;;;;;;;10.10;3.97;;;;;;;22.79;100.00;98854.69;5006816;28;20025;-60
2023/10/12 10:53:53;;;;;;;11.07;4.13;;;;;;;22.87;100.00;98854.13;4989851;28;20398;-59
2023/10/12 10:56:34;;;;;;;13.93;3.58;;;;;;;23.02;100.00;98857.94;5017904;28;20116;-60
2023/10/12 10:59:00;;;;;;;9.82;3.58;;;;;;;23.11;100.00;98856.25;4991748;28;20034;-60
2023/10/12 11:01:26;;;;;;;11.13;3.72;;;;;;;23.02;100.00;98868.97;5004557;28;20118;-59
2023/10/12 11:03:52;;;;;;;9.90;4.07;;;;;;;22.86;100.00;98870.94;5008270;28;20124;-59
2023/10/12 11:06:21;;;;;;;10.32;4.40;;;;;;;22.81;100.00;98869.03;5004335;28;20116;-60
2023/10/12 11:09:06;;;;;;;10.80;3.95;;;;;;;22.80;100.00;98870.13;4992326;28;20093;-60
2023/10/12 11:11:44;;;;;;;14.73;4.45;;;;;;;22.79;100.00;98860.19;4983123;28;20031;-60
2023/10/12 11:14:11;;;;;;;9.90;3.65;;;;;;;22.65;100.00;98853.63;4980951;28;20080;-60
2023/10/12 11:16:37;;;;;;;13.13;3.75;;;;;;;22.52;100.00;98857.81;5002309;28;20059;-60
2023/10/12 11:19:08;;;;;;;12.68;4.40;;;;;;;22.08;100.00;98861.19;4995632;28;20865;-59
2023/10/12 11:21:33;;;;;;;10.50;4.18;;;;;;;22.08;100.00;98862.00;4994824;28;20042;-59
2023/10/12 11:24:04;;;;;;;7.85;4.05;;;;;;;21.83;100.00;98862.03;4997683;28;20115;-60
2023/10/12 11:26:39;;;;;;;8.88;3.95;;;;;;;21.80;100.00;98857.09;5008502;28;20022;-60
2023/10/12 11:29:06;;;;;;;15.18;3.83;;;;;;;21.70;100.00;98857.91;4985778;28;20033;-59
2023/10/12 11:31:36;;;;;;;13.90;3.88;;;;;;;21.60;100.00;98866.16;4999891;28;20374;-59
2023/10/12 11:34:11;;;;;;;8.43;3.65;;;;;;;21.59;100.00;98875.53;5020481;28;20048;-60
2023/10/12 11:36:37;;;;;;;10.45;4.72;;;;;;;21.22;100.00;98866.34;5010318;28;20033;-59
2023/10/12 11:39:10;;;;;;;10.43;3.90;;;;;;;21.23;100.00;98854.22;5009277;28;20037;-59
2023/10/12 11:41:37;;;;;;;11.85;3.60;;;;;;;21.27;100.00;98873.75;5010010;28;20031;-59
2023/10/12 11:44:07;;;;;;;13.45;3.95;;;;;;;21.24;100.00;98857.81;5007994;28;20026;-60
2023/10/12 11:46:45;;;;;;;7.47;3.83;;;;;;;21.40;100.00;98866.94;5015684;28;20038;-60
2023/10/12 11:49:11;;;;;;;10.35;3.85;;;;;;;21.35;100.00;98867.75;5015076;28;20030;-60
2023/10/12 11:51:52;;;;;;;13.90;4.40;;;;;;;21.33;100.00;98858.13;4988635;28;20081;-60
2023/10/12 11:54:21;;;;;;;13.25;3.33;;;;;;;21.20;100.00;98846.53;5020728;23;20041;-70
2023/10/12 11:56:49;;;;;;;10.57;3.90;;;;;;;21.27;100.00;98854.50;5039206;28;20336;-70
2023/10/12 11:59:22;;;;;;;12.35;4.38;;;;;;;21.28;100.00;98853.41;5031853;28;20149;-71
2023/10/12 12:01:54;;;;;;;9.55;4.03;;;;;;;21.09;100.00;98844.00;5042187;28;20036;-71
2023/10/12 12:04:26;;;;;;;11.20;4.13;;;;;;;21.06;100.00;98844.56;5044959;28;20032;-71
2023/10/12 12:06:53;;;;;;;10.77;4.22;;;;;;;20.91;100.00;98840.66;5050988;28;20028;-69
2023/10/12 12:09:22;;;;;;;10.98;3.75;;;;;;;20.78;100.00;98844.75;5030037;28;20097;-70
2023/10/12 12:11:47;;;;;;;12.32;3.95;;;;;;;20.73;100.00;98838.41;5039827;28;20337;-71
2023/10/12 12:14:13;;;;;;;16.80;3.90;;;;;;;20.65;100.00;98823.25;5043320;28;20037;-71
2023/10/12 12:16:38;;;;;;;13.73;4.25;;;;;;;20.72;100.00;98821.09;5045233;28;20025;-74
2023/10/12 12:19:04;;;;;;;12.10;4.55;;;;;;;20.68;100.00;98817.22;5036776;28;20035;-73
2023/10/12 12:21:30;;;;;;;12.98;3.78;;;;;;;20.85;100.00;98819.72;5036629;28;20082;-75
2023/10/12 12:27:00;;;;;;;11.93;4.38;;;;;;;20.96;100.00;98817.88;5001040;28;20168;-75
2023/10/12 12:29:26;;;;;;;13.23;3.92;;;;;;;20.94;100.00;98820.06;5039052;28;20516;-74
2023/10/12 12:31:53;;;;;;;13.73;4.22;;;;;;;20.89;100.00;98795.28;5051006;28;20023;-75
2023/10/12 12:37:05;;;;;;;8.88;4.22;;;;;;;20.72;100.00;98784.50;5045248;28;20040;-75
2023/10/12 12:39:34;;;;;;;12.20;4.10;;;;;;;20.78;100.00;98791.69;5052425;28;20021;-74
2023/10/12 12:42:11;;;;;;;8.88;4.07;;;;;;;20.82;100.00;98790.03;5033060;28;20052;-75
2023/10/12 12:44:37;;;;;;;13.10;4.32;;;;;;;20.69;100.00;98780.38;5053794;28;20317;-74
2023/10/12 12:47:06;;;;;;;10.52;4.53;;;;;;;20.65;100.00;98773.78;5049420;28;20025;-74
2023/10/12 12:49:31;;;;;;;;;;;;;;;20.85;100.00;98789.47;5045328;28;20199;-74
2023/10/12 12:52:00;;;;;;;8.63;4.28;;;;;;;20.83;100.00;98793.59;5051849;28;19911;-74
2023/10/12 12:54:26;;;;;;;9.77;4.35;;;;;;;20.95;100.00;98810.69;5045438;28;20028;-74
2023/10/12 12:56:53;;;;;;;11.23;4.18;;;;;;;20.88;100.00;98801.88;5028209;28;20230;-75
2023/10/12 12:59:23;;;;;;;11.00;4.00;;;;;;;20.90;100.00;98813.44;5043680;28;20021;-75
2023/10/12 13:01:50;;;;;;;9.50;4.55;;;;;;;20.77;100.00;98782.59;5036120;28;20208;-75
2023/10/12 13:04:17;;;;;;;13.13;4.82;;;;;;;20.88;100.00;98816.47;5042943;28;20033;-74
2023/10/12 13:06:42;;;;;;;11.48;4.88;;;;;;;20.92;100.00;98812.06;5045197;28;20360;-74
2023/10/12 13:09:26;;;;;;;15.73;4.38;;;;;;;20.94;100.00;98789.78;5048292;28;20037;-75
2023/10/12 13:11:51;;;;;;;12.60;5.68;;;;;;;21.10;100.00;98774.97;5043276;28;20092;-74
2023/10/12 13:14:18;;;;;;;15.60;4.70;;;;;;;21.23;100.00;98781.88;5040714;28;20041;-75
2023/10/12 13:16:43;;;;;;;13.25;4.70;;;;;;;21.34;100.00;98774.44;5040066;28;20037;-74